Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:37;;;;;;;4.65;2.85;;;;;;;2.53;100.00;100837.41;5089327;28;20027;-67
2023/03/06 00:03:03;;;;;;;7.40;4.25;;;;;;;2.50;100.00;100823.72;5089278;28;20034;-67
2023/03/06 00:05:28;;;;;;;6.72;3.40;;;;;;;2.45;100.00;100803.09;5089393;28;20043;-67
2023/03/06 00:07:54;;;;;;;6.20;3.10;;;;;;;2.38;100.00;100812.53;5089397;28;20090;-66
2023/03/06 00:10:22;;;;;;;9.02;3.60;;;;;;;2.30;100.00;100813.25;5088646;28;20024;-66
2023/03/06 00:12:53;;;;;;;6.85;3.35;;;;;;;2.22;100.00;100802.59;5089079;28;20036;-67
2023/03/06 00:15:20;;;;;;;7.28;3.60;;;;;;;2.17;100.00;100804.84;5089230;28;20040;-67
2023/03/06 00:17:45;;;;;;;14.00;5.28;;;;;;;2.14;100.00;100805.94;5089073;28;20443;-66
2023/03/06 00:20:12;;;;;;;6.75;3.63;;;;;;;2.14;100.00;100802.50;5089045;28;20063;-66
2023/03/06 00:22:38;;;;;;;6.43;3.78;;;;;;;2.11;100.00;100797.53;5088939;28;20039;-66
2023/03/06 00:25:05;;;;;;;6.53;3.28;;;;;;;2.10;100.00;100803.78;5088964;28;20081;-67
2023/03/06 00:27:31;;;;;;;6.80;3.70;;;;;;;2.08;100.00;100798.66;5088917;28;20146;-66
2023/03/06 00:29:58;;;;;;;7.32;3.58;;;;;;;2.08;100.00;100800.44;5089151;28;20110;-66
2023/03/06 00:32:24;;;;;;;5.72;2.92;;;;;;;2.05;100.00;100798.94;5089029;28;20024;-67
2023/03/06 00:34:51;;;;;;;6.78;3.60;;;;;;;2.01;100.00;100783.56;5089162;28;20506;-67
2023/03/06 00:37:16;;;;;;;6.03;3.85;;;;;;;2.03;100.00;100786.91;5088864;28;20031;-67
2023/03/06 00:39:41;;;;;;;6.65;3.22;;;;;;;2.01;100.00;100783.56;5088920;28;20024;-66
2023/03/06 00:42:07;;;;;;;8.40;3.70;;;;;;;1.96;100.00;100782.22;5089001;28;20024;-67
2023/03/06 00:44:33;;;;;;;7.25;3.60;;;;;;;1.96;100.00;100784.00;5078938;28;20032;-67
2023/03/06 00:46:59;;;;;;;6.75;3.38;;;;;;;2.01;100.00;100779.13;5088514;28;20064;-66
2023/03/06 00:49:24;;;;;;;8.90;3.67;;;;;;;2.04;100.00;100770.13;5088875;28;20095;-67
2023/03/06 00:51:49;;;;;;;8.73;3.95;;;;;;;2.05;100.00;100767.38;5088833;28;20075;-67
2023/03/06 00:54:14;;;;;;;8.93;4.18;;;;;;;2.08;100.00;100771.50;5088857;28;20039;-67
2023/03/06 00:56:40;;;;;;;5.72;3.28;;;;;;;2.06;100.00;100758.50;5087305;28;20044;-67
2023/03/06 00:59:05;;;;;;;7.85;4.35;;;;;;;2.10;100.00;100761.69;5088602;28;20057;-67
2023/03/06 01:01:31;;;;;;;7.55;3.83;;;;;;;2.11;100.00;100764.16;5088682;28;20035;-67
2023/03/06 01:03:56;;;;;;;6.93;3.25;;;;;;;2.12;100.00;100752.69;5088712;28;20028;-67
2023/03/06 01:06:21;;;;;;;9.32;5.22;;;;;;;2.12;100.00;100762.34;5088735;28;20123;-66
2023/03/06 01:08:47;;;;;;;8.85;3.92;;;;;;;2.12;100.00;100751.81;5088704;28;20028;-67
2023/03/06 01:11:12;;;;;;;8.77;4.60;;;;;;;2.15;100.00;100748.94;5088612;28;20543;-67
2023/03/06 01:13:37;;;;;;;8.77;5.32;;;;;;;2.13;100.00;100750.88;5087373;28;20479;-67
2023/03/06 01:16:09;;;;;;;9.73;4.68;;;;;;;2.15;100.00;100748.94;5069944;28;20101;-66
2023/03/06 01:18:35;;;;;;;8.80;4.40;;;;;;;2.12;100.00;100739.53;5069355;28;20032;-67
2023/03/06 01:21:01;;;;;;;10.57;4.78;;;;;;;2.13;100.00;100740.34;5069153;28;20384;-67
2023/03/06 01:23:26;;;;;;;10.50;4.68;;;;;;;2.17;100.00;100742.56;5071618;28;20020;-67
2023/03/06 01:25:52;;;;;;;10.27;5.13;;;;;;;2.22;100.00;100749.16;5072826;28;20997;-66
2023/03/06 01:28:17;;;;;;;9.32;4.22;;;;;;;2.24;100.00;100744.59;5071214;28;20097;-67
2023/03/06 01:30:42;;;;;;;12.93;5.97;;;;;;;2.15;100.00;100725.25;5072555;28;20556;-66
2023/03/06 01:33:08;;;;;;;9.43;4.70;;;;;;;2.22;100.00;100747.34;5072536;28;20043;-67
2023/03/06 01:35:33;;;;;;;13.48;4.95;;;;;;;2.23;100.00;100745.53;5072447;28;20029;-66
2023/03/06 01:37:58;;;;;;;10.90;5.20;;;;;;;2.22;100.00;100747.34;5072486;28;20032;-67
2023/03/06 01:40:24;;;;;;;12.00;5.95;;;;;;;2.23;100.00;100740.28;5072506;28;20112;-67
2023/03/06 01:42:49;;;;;;;11.80;5.55;;;;;;;2.19;100.00;100739.75;5072373;28;20025;-66
2023/03/06 01:45:15;;;;;;;14.43;6.30;;;;;;;2.13;100.00;100741.16;5072380;28;20434;-67
2023/03/06 01:47:40;;;;;;;11.65;5.40;;;;;;;2.06;100.00;100736.63;5072388;28;20054;-66
2023/03/06 01:50:09;;;;;;;12.13;5.80;;;;;;;1.99;100.00;100736.34;5071899;28;20094;-67
2023/03/06 01:52:54;;;;;;;15.23;7.50;;;;;;;1.92;100.00;100728.22;5079494;28;20047;-66
2023/03/06 01:55:24;;;;;;;12.98;6.32;;;;;;;1.86;100.00;100731.44;5091521;28;20023;-67
2023/03/06 01:57:54;;;;;;;11.43;5.32;;;;;;;1.77;100.00;100723.56;5091430;28;20028;-66
2023/03/06 02:00:22;;;;;;;14.27;5.13;;;;;;;1.69;100.00;100725.09;5091270;28;20112;-67
2023/03/06 02:03:05;;;;;;;12.27;5.03;;;;;;;1.61;100.00;100719.72;5091394;28;20675;-67
2023/03/06 02:05:30;;;;;;;14.05;6.05;;;;;;;1.51;100.00;100721.53;5091335;28;20035;-66
2023/03/06 02:07:56;;;;;;;11.82;5.63;;;;;;;1.42;100.00;100710.09;5071851;28;20437;-67
2023/03/06 02:10:22;;;;;;;15.23;6.22;;;;;;;1.32;100.00;100704.00;5071875;28;20032;-66
2023/03/06 02:12:49;;;;;;;13.10;6.38;;;;;;;1.28;100.00;100703.47;5070694;28;20073;-67
2023/03/06 02:15:17;;;;;;;11.98;5.22;;;;;;;1.19;100.00;100699.03;5071725;28;20039;-67
2023/03/06 02:17:45;;;;;;;11.77;5.60;;;;;;;1.15;100.00;100697.66;5070410;28;20063;-66
2023/03/06 02:20:24;;;;;;;14.13;5.55;;;;;;;1.12;100.00;100697.13;5071741;28;20073;-66
2023/03/06 02:23:04;;;;;;;12.48;5.53;;;;;;;1.05;100.00;100695.06;5071563;28;20024;-66
2023/03/06 02:25:35;;;;;;;12.02;5.38;;;;;;;1.01;100.00;100696.28;5071699;28;20085;-66
2023/03/06 02:28:02;;;;;;;13.75;5.32;;;;;;;0.98;100.00;100698.38;5071279;28;20078;-66
2023/03/06 02:30:28;;;;;;;13.55;6.15;;;;;;;0.93;100.00;100683.03;5071468;28;20110;-67
2023/03/06 02:32:54;;;;;;;14.95;6.30;;;;;;;0.91;100.00;100682.31;5089937;28;20059;-66
2023/03/06 02:35:24;;;;;;;14.32;6.25;;;;;;;0.88;100.00;100683.44;5090669;28;20042;-66
2023/03/06 02:37:50;;;;;;;15.68;5.85;;;;;;;0.85;100.00;100680.25;5090632;28;20020;-67
2023/03/06 02:40:17;;;;;;;15.55;7.20;;;;;;;0.82;100.00;100680.53;5090662;28;20027;-66
2023/03/06 02:42:55;;;;;;;12.85;5.50;;;;;;;0.77;100.00;100674.88;5090691;28;20032;-66
2023/03/06 02:45:28;;;;;;;14.90;6.30;;;;;;;0.76;100.00;100675.81;5090499;28;20089;-67
2023/03/06 02:47:54;;;;;;;16.13;7.28;;;;;;;0.73;100.00;100679.53;5089210;28;20036;-66
2023/03/06 02:50:19;;;;;;;13.77;5.88;;;;;;;0.73;100.00;100679.53;5090338;28;20055;-67
2023/03/06 02:52:45;;;;;;;15.02;7.32;;;;;;;0.70;100.00;100679.81;5090367;28;20455;-66
2023/03/06 02:55:10;;;;;;;14.73;6.88;;;;;;;0.68;100.00;100673.06;5090219;28;20027;-66
2023/03/06 02:57:35;;;;;;;12.88;6.03;;;;;;;0.66;100.00;100673.22;5071521;28;20028;-67
2023/03/06 03:00:01;;;;;;;15.60;6.70;;;;;;;0.59;100.00;100665.03;5070803;28;20515;-66
2023/03/06 03:02:26;;;;;;;17.52;7.30;;;;;;;0.60;100.00;100668.50;5070898;28;20058;-66
2023/03/06 03:04:52;;;;;;;15.38;7.63;;;;;;;0.54;100.00;100662.00;5070723;28;20020;-66
2023/03/06 03:07:17;;;;;;;15.70;7.10;;;;;;;0.53;100.00;100670.84;5069220;28;20063;-66
2023/03/06 03:09:42;;;;;;;12.88;5.68;;;;;;;0.50;100.00;100672.88;5070570;28;20031;-66
2023/03/06 03:12:08;;;;;;;14.25;6.43;;;;;;;0.45;100.00;100668.06;5070560;28;20434;-66
2023/03/06 03:14:34;;;;;;;17.05;6.45;;;;;;;0.41;100.00;100664.88;5088613;28;20036;-67
2023/03/06 03:16:59;;;;;;;14.35;6.50;;;;;;;0.38;100.00;100665.16;5090060;28;20024;-67
2023/03/06 03:19:25;;;;;;;14.88;7.25;;;;;;;0.39;100.00;100658.09;5090025;28;20089;-66
2023/03/06 03:21:50;;;;;;;13.93;6.60;;;;;;;0.36;100.00;100653.13;5089821;28;20119;-67
2023/03/06 03:24:15;;;;;;;17.13;7.00;;;;;;;0.35;100.00;100649.69;5089836;28;20391;-66
2023/03/06 03:26:41;;;;;;;15.75;6.60;;;;;;;0.38;100.00;100654.66;5089752;28;20364;-66
2023/03/06 03:29:07;;;;;;;16.42;6.68;;;;;;;0.35;100.00;100644.44;5089819;28;20111;-66
2023/03/06 03:31:32;;;;;;;13.80;5.97;;;;;;;0.31;100.00;100635.16;5089811;28;20050;-66
2023/03/06 03:33:58;;;;;;;16.65;6.55;;;;;;;0.31;100.00;100631.72;5089763;28;20039;-67
2023/03/06 03:36:26;;;;;;;13.70;6.40;;;;;;;0.31;100.00;100627.31;5089514;28;20521;-66
2023/03/06 03:38:51;;;;;;;13.75;6.18;;;;;;;0.30;100.00;100632.69;5089477;28;20031;-67
2023/03/06 03:41:17;;;;;;;13.75;6.28;;;;;;;0.30;100.00;100614.34;5089599;28;20032;-66
2023/03/06 03:43:42;;;;;;;16.25;6.30;;;;;;;0.31;100.00;100615.97;5069972;28;20037;-66
2023/03/06 03:46:08;;;;;;;13.75;6.35;;;;;;;0.28;100.00;100609.22;5069351;28;20032;-66
2023/03/06 03:48:33;;;;;;;11.50;5.97;;;;;;;0.26;100.00;100608.50;5070060;28;20060;-66
2023/03/06 03:51:07;;;;;;;14.25;6.00;;;;;;;0.25;100.00;100608.66;5070081;28;20436;-66
2023/03/06 03:53:32;;;;;;;12.18;5.22;;;;;;;0.22;100.00;100605.34;5070092;28;20024;-66
2023/03/06 03:55:57;;;;;;;15.05;6.28;;;;;;;0.26;100.00;100608.50;5070105;28;20492;-66
2023/03/06 03:58:23;;;;;;;17.13;7.30;;;;;;;0.24;100.00;100601.75;5070041;28;20032;-66
2023/03/06 04:00:48;;;;;;;13.88;6.28;;;;;;;0.24;100.00;100599.97;5069965;28;20044;-67
2023/03/06 04:03:13;;;;;;;13.52;6.25;;;;;;;0.22;100.00;100589.63;5069820;28;20028;-67
2023/03/06 04:05:39;;;;;;;14.10;6.25;;;;;;;0.27;100.00;100598.88;5069984;28;20568;-66
2023/03/06 04:08:04;;;;;;;16.20;6.55;;;;;;;0.24;100.00;100589.50;5069587;28;20056;-67
2023/03/06 04:10:30;;;;;;;16.75;6.85;;;;;;;0.27;100.00;100604.94;5069887;28;20024;-67
2023/03/06 04:12:56;;;;;;;16.02;5.82;;;;;;;0.21;100.00;100580.09;5069868;28;20390;-66
2023/03/06 04:15:21;;;;;;;14.75;5.45;;;;;;;0.29;100.00;100594.31;5069596;28;20618;-66
2023/03/06 04:17:46;;;;;;;14.05;6.00;;;;;;;0.30;100.00;100596.81;5069635;28;20035;-67
2023/03/06 04:20:13;;;;;;;12.10;5.50;;;;;;;0.30;100.00;100590.72;5069752;28;20185;-66
2023/03/06 04:22:38;;;;;;;14.15;6.53;;;;;;;0.24;100.00;100581.63;5069751;28;20033;-66
2023/03/06 04:25:04;;;;;;;15.88;6.00;;;;;;;0.30;100.00;100590.72;5069686;28;20033;-67
2023/03/06 04:27:30;;;;;;;13.35;5.80;;;;;;;0.31;100.00;100579.25;5069616;28;20033;-66
2023/03/06 04:29:55;;;;;;;17.00;6.80;;;;;;;0.32;100.00;100586.19;5069507;28;20506;-66
2023/03/06 04:32:21;;;;;;;18.67;5.72;;;;;;;0.32;100.00;100579.16;5069601;28;20148;-66
2023/03/06 04:34:47;;;;;;;17.00;5.53;;;;;;;0.28;100.00;100572.50;5069459;28;20064;-67
2023/03/06 04:37:21;;;;;;;13.95;5.80;;;;;;;0.33;100.00;100577.34;5069590;28;20510;-66
2023/03/06 04:39:46;;;;;;;15.93;6.65;;;;;;;0.33;100.00;100570.28;5068197;28;20447;-66
2023/03/06 04:42:12;;;;;;;15.65;5.57;;;;;;;0.35;100.00;100571.00;5069566;28;20028;-66
2023/03/06 04:44:37;;;;;;;16.05;6.78;;;;;;;0.40;100.00;100573.22;5069619;28;20036;-67
2023/03/06 04:47:03;;;;;;;19.20;8.48;;;;;;;0.42;100.00;100574.72;5068142;28;20086;-66
2023/03/06 04:49:28;;;;;;;14.00;5.78;;;;;;;0.46;100.00;100572.66;5069277;28;20083;-66
2023/03/06 04:51:53;;;;;;;17.50;6.85;;;;;;;0.49;100.00;100571.53;5069448;28;20044;-67
2023/03/06 04:54:19;;;;;;;16.85;7.22;;;;;;;0.53;100.00;100573.75;5069430;28;20032;-67
2023/03/06 04:56:44;;;;;;;19.00;9.43;;;;;;;0.52;100.00;100564.22;5071283;28;20032;-66
2023/03/06 04:59:09;;;;;;;20.90;6.88;;;;;;;0.56;100.00;100570.84;5073332;28;20028;-66
2023/03/06 05:01:35;;;;;;;18.35;8.20;;;;;;;0.46;100.00;100543.78;5073063;28;20467;-67
2023/03/06 05:04:00;;;;;;;18.98;7.25;;;;;;;0.55;100.00;100558.72;5073057;28;20036;-66
2023/03/06 05:06:25;;;;;;;18.30;6.82;;;;;;;0.58;100.00;100555.81;5073028;28;20035;-67
2023/03/06 05:08:51;;;;;;;21.80;7.00;;;;;;;0.62;100.00;100562.41;5072851;28;20182;-67
2023/03/06 05:11:16;;;;;;;18.55;6.82;;;;;;;0.64;100.00;100557.88;5072966;28;20044;-66
2023/03/06 05:13:41;;;;;;;18.52;7.13;;;;;;;0.65;100.00;100556.91;5072777;28;20036;-67
2023/03/06 05:16:07;;;;;;;20.75;9.50;;;;;;;0.70;100.00;100555.66;5072920;28;20036;-66
2023/03/06 05:18:33;;;;;;;19.08;6.72;;;;;;;0.72;100.00;100549.28;5072897;28;20593;-67
2023/03/06 05:20:59;;;;;;;15.75;7.25;;;;;;;0.66;100.00;100539.38;5072534;28;20040;-67
2023/03/06 05:23:29;;;;;;;20.50;8.07;;;;;;;0.76;100.00;100540.19;5072819;28;20085;-66
2023/03/06 05:25:55;;;;;;;17.02;7.30;;;;;;;0.79;100.00;100545.16;5072834;28;20034;-67
2023/03/06 05:28:21;;;;;;;30.25;9.20;;;;;;;0.80;100.00;100545.97;5072551;28;20033;-66
2023/03/06 05:30:47;;;;;;;16.33;7.50;;;;;;;0.81;100.00;100547.63;5072589;28;20027;-67
2023/03/06 05:33:12;;;;;;;16.70;6.90;;;;;;;0.83;100.00;100540.44;5091533;28;20035;-66
2023/03/06 05:35:37;;;;;;;21.13;8.02;;;;;;;0.84;100.00;100542.94;5091891;28;20086;-66
2023/03/06 05:38:03;;;;;;;20.52;8.65;;;;;;;0.87;100.00;100539.19;5091889;28;20087;-67
2023/03/06 05:40:28;;;;;;;19.15;8.45;;;;;;;0.88;100.00;100535.59;5091965;28;20078;-66
2023/03/06 05:42:54;;;;;;;23.67;10.27;;;;;;;0.90;100.00;100538.91;5091862;28;20479;-67
2023/03/06 05:45:19;;;;;;;17.35;8.38;;;;;;;0.90;100.00;100538.09;5091713;28;20039;-66
2023/03/06 05:47:45;;;;;;;20.63;8.25;;;;;;;0.88;100.00;100528.53;5091692;28;20035;-66
2023/03/06 05:50:12;;;;;;;23.33;9.77;;;;;;;0.93;100.00;100529.91;5090111;28;20052;-67
2023/03/06 05:52:38;;;;;;;22.20;9.20;;;;;;;0.92;100.00;100531.72;5091628;28;20036;-66
2023/03/06 05:55:04;;;;;;;22.67;11.07;;;;;;;0.92;100.00;100534.34;5091689;28;20058;-66
2023/03/06 05:57:30;;;;;;;22.73;10.68;;;;;;;0.90;100.00;100523.16;5091497;28;20024;-67
2023/03/06 05:59:55;;;;;;;22.15;8.65;;;;;;;0.93;100.00;100525.50;5091434;28;20032;-66
2023/03/06 06:02:21;;;;;;;23.67;10.40;;;;;;;0.94;100.00;100528.94;5072031;28;20024;-66
2023/03/06 06:04:46;;;;;;;20.13;9.55;;;;;;;0.95;100.00;100525.38;5071808;28;20028;-66
2023/03/06 06:07:16;;;;;;;23.63;11.10;;;;;;;0.99;100.00;100531.97;5071706;28;20411;-66
2023/03/06 06:09:44;;;;;;;21.30;10.68;;;;;;;0.98;100.00;100533.78;5071630;28;20028;-67
2023/03/06 06:12:09;;;;;;;22.40;10.07;;;;;;;0.99;100.00;100527.53;5071887;28;20523;-66
2023/03/06 06:14:35;;;;;;;26.48;11.02;;;;;;;1.00;100.00;100531.00;5071981;28;20032;-66
2023/03/06 06:17:01;;;;;;;23.40;11.98;;;;;;;1.01;100.00;100530.03;5071895;28;20479;-66
2023/03/06 06:19:30;;;;;;;25.70;11.80;;;;;;;1.03;100.00;100522.84;5071720;28;20032;-66
2023/03/06 06:21:55;;;;;;;25.10;9.30;;;;;;;1.05;100.00;100527.00;5090924;28;20028;-66
2023/03/06 06:24:23;;;;;;;23.70;11.00;;;;;;;1.06;100.00;100522.56;5090889;28;20028;-67
2023/03/06 06:26:54;;;;;;;27.98;12.15;;;;;;;1.09;100.00;100528.34;5090895;28;20032;-66
2023/03/06 06:29:20;;;;;;;21.95;9.35;;;;;;;1.09;100.00;100530.97;5090876;28;20032;-67
2023/03/06 06:31:45;;;;;;;24.55;10.50;;;;;;;1.11;100.00;100527.38;5090764;28;20072;-66
2023/03/06 06:34:11;;;;;;;25.42;13.02;;;;;;;1.13;100.00;100528.03;5091074;28;20035;-66
2023/03/06 06:36:37;;;;;;;26.00;12.05;;;;;;;1.14;100.00;100525.28;5090678;28;20055;-66
2023/03/06 06:39:03;;;;;;;24.33;9.90;;;;;;;1.14;100.00;100520.03;5090500;28;20072;-67
2023/03/06 06:41:29;;;;;;;26.45;11.52;;;;;;;1.16;100.00;100519.91;5090547;28;20024;-66
2023/03/06 06:43:55;;;;;;;25.17;10.93;;;;;;;1.20;100.00;100522.09;5090667;28;20111;-66
2023/03/06 06:46:21;;;;;;;26.35;11.98;;;;;;;1.23;100.00;100521.81;5071027;28;20123;-67
2023/03/06 06:48:48;;;;;;;21.02;9.77;;;;;;;1.23;100.00;100519.19;5070783;28;20024;-66
2023/03/06 06:51:14;;;;;;;24.48;11.38;;;;;;;1.26;100.00;100516.28;5069737;28;20149;-67
2023/03/06 06:53:39;;;;;;;21.92;10.30;;;;;;;1.31;100.00;100523.72;5070905;28;20116;-67
2023/03/06 06:56:05;;;;;;;25.27;11.45;;;;;;;1.33;100.00;100518.31;5070892;28;20119;-67
2023/03/06 06:58:30;;;;;;;22.48;10.85;;;;;;;1.37;100.00;100524.94;5070875;28;20037;-67
2023/03/06 07:00:55;;;;;;;24.08;11.98;;;;;;;1.42;100.00;100533.22;5070605;28;20033;-67
2023/03/06 07:03:21;;;;;;;24.88;11.13;;;;;;;1.45;100.00;100528.50;5070830;28;20563;-67
2023/03/06 07:05:54;;;;;;;21.73;10.50;;;;;;;1.49;100.00;100524.59;5070538;28;20037;-68
2023/03/06 07:08:20;;;;;;;23.60;10.23;;;;;;;1.53;100.00;100535.66;5071442;28;20039;-67
2023/03/06 07:10:45;;;;;;;23.80;10.07;;;;;;;1.56;100.00;100535.34;5073537;28;20024;-66
2023/03/06 07:13:10;;;;;;;21.95;10.60;;;;;;;1.58;100.00;100540.47;5073505;28;20147;-68
2023/03/06 07:15:36;;;;;;;26.42;11.20;;;;;;;1.60;100.00;100534.09;5073066;28;20036;-66
2023/03/06 07:18:01;;;;;;;26.17;11.85;;;;;;;1.63;100.00;100530.34;5073935;28;20056;-67
2023/03/06 07:20:26;;;;;;;24.48;10.80;;;;;;;1.66;100.00;100536.13;5073769;28;20024;-67
2023/03/06 07:22:52;;;;;;;25.05;11.52;;;;;;;1.69;100.00;100532.38;5072086;28;20028;-67
2023/03/06 07:25:20;;;;;;;26.50;10.45;;;;;;;1.75;100.00;100543.13;5074214;28;20095;-67
2023/03/06 07:27:45;;;;;;;24.95;11.27;;;;;;;1.77;100.00;100540.34;5072722;28;20034;-67
2023/03/06 07:30:12;;;;;;;22.55;11.02;;;;;;;1.78;100.00;100533.28;5073316;28;20535;-68
2023/03/06 07:32:37;;;;;;;25.00;10.70;;;;;;;1.81;100.00;100543.50;5073394;28;20023;-67
2023/03/06 07:35:04;;;;;;;24.48;10.18;;;;;;;1.80;100.00;100545.31;5073462;28;20031;-67
2023/03/06 07:37:30;;;;;;;23.80;9.77;;;;;;;1.83;100.00;100538.94;5072627;28;20033;-68
2023/03/06 07:39:55;;;;;;;24.10;10.13;;;;;;;1.82;100.00;100538.13;5073804;28;20108;-68
2023/03/06 07:42:20;;;;;;;22.00;9.85;;;;;;;1.85;100.00;100540.44;5073079;28;20034;-68
2023/03/06 07:44:46;;;;;;;26.38;11.35;;;;;;;1.88;100.00;100542.78;5072943;28;20378;-67
2023/03/06 07:47:12;;;;;;;25.55;12.27;;;;;;;1.80;100.00;100531.34;5072904;28;20471;-67
2023/03/06 07:49:39;;;;;;;24.15;12.45;;;;;;;1.92;100.00;100544.16;5072404;28;20053;-68
2023/03/06 07:52:04;;;;;;;24.15;11.52;;;;;;;1.93;100.00;100544.97;5072810;28;20043;-67
2023/03/06 07:54:31;;;;;;;24.65;12.25;;;;;;;1.95;100.00;100541.22;5073278;28;20052;-67
2023/03/06 07:56:57;;;;;;;23.10;9.88;;;;;;;2.01;100.00;100537.16;5073214;28;20060;-67
2023/03/06 07:59:22;;;;;;;28.13;11.40;;;;;;;2.07;100.00;100543.63;5072549;28;20064;-67
2023/03/06 08:01:48;;;;;;;25.58;10.75;;;;;;;2.10;100.00;100525.75;5073202;28;20035;-67
2023/03/06 08:04:13;;;;;;;25.77;11.30;;;;;;;2.27;100.00;100541.69;5071067;28;20498;-67
2023/03/06 08:06:38;;;;;;;23.92;10.90;;;;;;;2.42;100.00;100548.91;5072266;28;20414;-67
2023/03/06 08:09:04;;;;;;;28.42;11.93;;;;;;;2.54;100.00;100544.25;5071868;28;20040;-67
2023/03/06 08:11:29;;;;;;;26.88;11.57;;;;;;;2.64;100.00;100552.03;5072947;28;20463;-68
2023/03/06 08:13:56;;;;;;;29.63;11.73;;;;;;;2.69;100.00;100546.31;5072569;28;20055;-67
2023/03/06 08:16:27;;;;;;;27.13;13.27;;;;;;;2.74;100.00;100549.31;5072723;28;20094;-67
2023/03/06 08:18:53;;;;;;;28.25;12.95;;;;;;;2.75;100.00;100551.81;5072025;28;20025;-67
2023/03/06 08:21:22;;;;;;;30.08;13.35;;;;;;;2.75;100.00;100543.91;5072838;28;20021;-67
2023/03/06 08:23:48;;;;;;;27.83;14.43;;;;;;;2.81;100.00;100555.66;5072659;28;20025;-67
2023/03/06 08:26:17;;;;;;;26.58;12.95;;;;;;;2.84;100.00;100550.88;5072665;28;20032;-67
2023/03/06 08:28:43;;;;;;;26.85;12.85;;;;;;;2.87;100.00;100539.22;5072986;28;20049;-67
2023/03/06 08:31:22;;;;;;;25.25;12.55;;;;;;;2.98;100.00;100551.31;5073635;28;20028;-68
2023/03/06 08:33:48;;;;;;;27.80;12.13;;;;;;;3.14;100.00;100561.13;5075762;28;20024;-67
2023/03/06 08:36:13;;;;;;;26.30;11.27;;;;;;;3.22;100.00;100551.47;5076503;28;20059;-67
2023/03/06 08:38:38;;;;;;;29.10;13.80;;;;;;;3.23;100.00;100557.56;5076426;28;20027;-67
2023/03/06 08:41:04;;;;;;;26.38;12.43;;;;;;;3.23;100.00;100558.38;5076554;28;20032;-67
2023/03/06 08:43:29;;;;;;;24.17;11.68;;;;;;;3.25;100.00;100556.44;5076442;28;20028;-67
2023/03/06 08:45:56;;;;;;;24.70;11.52;;;;;;;3.19;100.00;100554.41;5076483;28;20058;-66
2023/03/06 08:48:22;;;;;;;27.25;12.38;;;;;;;3.21;100.00;100557.69;5075588;28;20040;-67
2023/03/06 08:50:48;;;;;;;25.33;11.60;;;;;;;3.40;100.00;100553.19;5076136;28;20059;-66
2023/03/06 08:53:14;;;;;;;23.50;12.00;;;;;;;3.58;100.00;100553.09;5076432;28;20028;-67
2023/03/06 08:55:39;;;;;;;25.15;11.93;;;;;;;3.70;100.00;100549.22;5075684;28;20476;-68
2023/03/06 08:58:05;;;;;;;24.83;13.52;;;;;;;3.85;100.00;100546.78;5076384;28;20021;-67
2023/03/06 09:00:31;;;;;;;26.13;12.07;;;;;;;4.05;100.00;100544.69;5077177;28;20046;-65
2023/03/06 09:02:56;;;;;;;21.25;9.48;;;;;;;4.21;100.00;100550.00;5075303;28;20028;-66
2023/03/06 09:05:22;;;;;;;20.38;9.02;;;;;;;4.29;100.00;100551.81;5076706;28;20035;-66
2023/03/06 09:07:47;;;;;;;20.30;9.43;;;;;;;4.27;100.00;100545.88;5075517;28;20033;-65
2023/03/06 09:10:18;;;;;;;21.63;9.18;;;;;;;4.25;100.00;100540.78;5075078;28;21557;-66
2023/03/06 09:12:44;;;;;;;18.42;7.47;;;;;;;4.29;100.00;100542.09;5075878;28;20030;-68
2023/03/06 09:15:11;;;;;;;18.23;7.82;;;;;;;4.39;100.00;100537.47;5076153;28;20036;-69
2023/03/06 09:17:37;;;;;;;16.88;7.97;;;;;;;4.52;100.00;100537.00;5074842;28;20092;-67
2023/03/06 09:20:04;;;;;;;19.90;7.78;;;;;;;4.70;100.00;100544.75;5075558;28;20411;-67
2023/03/06 09:22:30;;;;;;;21.33;7.57;;;;;;;4.82;100.00;100550.50;5076063;28;20029;-67
2023/03/06 09:24:55;;;;;;;13.55;6.90;;;;;;;4.96;100.00;100549.03;5075295;28;20033;-69
2023/03/06 09:27:21;;;;;;;15.10;6.65;;;;;;;5.03;100.00;100556.13;5076146;28;20039;-70
2023/03/06 09:29:47;;;;;;;16.33;6.88;;;;;;;4.99;100.00;100556.63;5077072;28;20029;-68
2023/03/06 09:32:12;;;;;;;18.67;9.15;;;;;;;5.03;100.00;100563.19;5074354;28;20027;-71
2023/03/06 09:34:37;;;;;;;15.90;6.47;;;;;;;5.12;100.00;100558.75;5075969;28;20530;-67
2023/03/06 09:37:03;;;;;;;14.32;5.82;;;;;;;4.95;100.00;100558.78;5075198;28;20032;-68
2023/03/06 09:39:28;;;;;;;14.68;6.10;;;;;;;4.76;100.00;100565.22;5076039;28;20036;-72
2023/03/06 09:41:56;;;;;;;16.67;6.43;;;;;;;4.70;100.00;100565.88;5075372;28;20036;-72
2023/03/06 09:44:25;;;;;;;13.25;5.75;;;;;;;4.68;100.00;100549.38;5074058;28;20051;-72
2023/03/06 09:47:07;;;;;;;17.33;6.53;;;;;;;4.78;100.00;100549.19;5074912;28;20085;-72
2023/03/06 09:49:48;;;;;;;12.20;6.05;;;;;;;4.78;100.00;100555.31;5075604;28;20488;-72
2023/03/06 09:52:31;;;;;;;15.73;6.40;;;;;;;4.76;100.00;100557.28;5075285;28;20086;-72
2023/03/06 09:55:11;;;;;;;13.18;6.13;;;;;;;4.83;100.00;100555.63;5075162;28;20032;-72
2023/03/06 09:57:51;;;;;;;14.27;6.28;;;;;;;4.87;100.00;100558.75;5075380;28;20024;-72
2023/03/06 10:00:33;;;;;;;17.13;6.50;;;;;;;4.84;100.00;100559.09;5075704;28;20168;-71
2023/03/06 10:03:21;;;;;;;;;;;;;;;4.88;100.00;100556.97;5074239;28;20429;-71
2023/03/06 10:06:00;;;;;;;12.45;5.13;;;;;;;4.87;100.00;100560.59;5075177;28;20500;-72
2023/03/06 10:08:35;;;;;;;10.68;5.30;;;;;;;4.80;100.00;100550.69;5072140;28;20032;-71
2023/03/06 10:11:08;;;;;;;12.27;4.93;;;;;;;4.81;100.00;100554.97;5071889;28;20028;-71
2023/03/06 10:13:44;;;;;;;14.02;6.50;;;;;;;4.96;100.00;100551.66;5071920;28;20076;-71
2023/03/06 10:16:21;;;;;;;14.43;5.57;;;;;;;5.16;100.00;100545.03;5091258;28;20039;-71
2023/03/06 10:18:47;;;;;;;12.43;4.88;;;;;;;5.26;99.89;100540.34;5071785;28;20025;-71
2023/03/06 10:21:57;;;;;;;16.02;7.70;;;;;;;5.38;99.61;100548.75;5071515;28;20039;-71
2023/03/06 10:24:44;;;;;;;9.40;4.88;;;;;;;5.41;98.54;100548.41;5069542;28;20043;-71
2023/03/06 10:27:13;;;;;;;12.70;5.05;;;;;;;5.43;97.21;100546.44;5090604;28;20020;-71
2023/03/06 10:29:55;;;;;;;10.65;4.82;;;;;;;5.57;97.76;100546.72;5090707;28;20028;-71
2023/03/06 10:32:35;;;;;;;10.25;4.38;;;;;;;5.72;97.16;100540.53;5090660;28;20031;-71
2023/03/06 10:35:05;;;;;;;11.98;5.55;;;;;;;5.82;97.42;100544.78;5090499;28;20028;-71
2023/03/06 10:37:30;;;;;;;8.60;3.88;;;;;;;5.88;94.81;100549.38;5090459;28;20535;-71
2023/03/06 10:40:15;;;;;;;10.45;5.47;;;;;;;6.04;96.15;100540.56;5090232;28;20150;-71
2023/03/06 10:42:40;;;;;;;11.95;5.18;;;;;;;6.16;96.14;100547.13;5090405;28;20082;-71
2023/03/06 10:45:07;;;;;;;15.82;6.57;;;;;;;6.22;95.79;100538.44;5090326;28;20475;-71
2023/03/06 10:47:36;;;;;;;13.77;5.63;;;;;;;6.36;94.27;100539.50;5090212;28;20593;-71
2023/03/06 10:50:25;;;;;;;14.40;5.97;;;;;;;6.49;94.03;100539.75;5090066;28;20035;-71
2023/03/06 10:53:17;;;;;;;9.02;4.38;;;;;;;6.49;92.68;100536.28;5089799;28;20055;-71
2023/03/06 10:55:54;;;;;;;9.93;4.45;;;;;;;6.39;92.58;100535.69;5070655;28;20443;-70
2023/03/06 10:58:26;;;;;;;15.07;6.72;;;;;;;6.47;93.44;100539.13;5070840;28;20107;-69
2023/03/06 11:01:01;;;;;;;14.63;6.13;;;;;;;6.59;92.32;100547.44;5071864;28;20365;-73
2023/03/06 11:03:27;;;;;;;16.05;7.18;;;;;;;6.59;91.64;100550.91;5072988;28;20030;-72
2023/03/06 11:06:33;;;;;;;14.10;6.72;;;;;;;6.89;91.79;100547.53;5073047;28;20028;-70
2023/03/06 11:09:21;;;;;;;14.32;5.60;;;;;;;7.01;90.85;100552.19;5071888;28;20128;-70
2023/03/06 11:11:47;;;;;;;13.32;5.78;;;;;;;6.84;90.85;100539.28;5089616;28;20046;-70
2023/03/06 11:14:23;;;;;;;14.18;5.63;;;;;;;6.70;91.03;100546.19;5089770;28;20027;-71
2023/03/06 11:16:52;;;;;;;18.60;7.43;;;;;;;6.36;89.98;100535.03;5070368;28;20130;-71
2023/03/06 11:19:26;;;;;;;12.50;5.75;;;;;;;6.18;92.67;100536.31;5089685;28;20028;-71