Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:13;;;;;;;22.95;12.15;;;;;;;23.23;46.34;99316.38;2056158;28;20031;-77
2023/12/30 00:01:15;;;;;;;26.67;11.38;;;;;;;23.22;46.34;99312.09;2064503;28;20045;-76
2023/12/30 00:02:17;;;;;;;25.65;11.95;;;;;;;23.21;46.48;99315.22;2056241;28;20046;-77
2023/12/30 00:03:21;;;;;;;23.50;11.27;;;;;;;23.21;46.41;99310.53;2049008;28;20111;-77
2023/12/30 00:04:28;;;;;;;23.27;11.88;;;;;;;23.22;46.40;99306.59;2064892;28;20841;-77
2023/12/30 00:05:30;;;;;;;21.77;11.30;;;;;;;23.21;46.33;99321.50;2073036;28;20045;-77
2023/12/30 00:06:34;;;;;;;24.45;11.40;;;;;;;23.21;46.47;99309.75;2064148;28;20846;-77
2023/12/30 00:07:36;;;;;;;20.23;10.85;;;;;;;23.20;46.46;99319.91;2057157;28;20082;-75
2023/12/30 00:08:38;;;;;;;20.85;10.90;;;;;;;23.20;46.35;99316.38;2056787;28;20041;-75
2023/12/30 00:09:43;;;;;;;22.05;10.57;;;;;;;23.18;46.29;99311.31;2065105;28;20137;-76
2023/12/30 00:10:44;;;;;;;20.83;10.00;;;;;;;23.19;46.29;99312.88;2073024;28;20034;-76
2023/12/30 00:11:46;;;;;;;19.98;9.63;;;;;;;23.17;46.42;99317.97;2072663;28;20042;-76
2023/12/30 00:12:49;;;;;;;16.45;8.30;;;;;;;23.18;46.27;99305.84;2072642;28;20038;-75
2023/12/30 00:13:54;;;;;;;16.83;9.10;;;;;;;23.15;46.31;99316.81;2069149;28;20039;-76
2023/12/30 00:14:56;;;;;;;17.85;8.60;;;;;;;23.14;46.30;99307.81;2070200;28;20030;-75
2023/12/30 00:15:59;;;;;;;16.77;8.40;;;;;;;23.16;46.21;99313.66;2069952;28;20089;-74
2023/12/30 00:17:01;;;;;;;17.58;8.65;;;;;;;23.15;46.30;99311.31;2079802;28;20045;-75
2023/12/30 00:18:06;;;;;;;13.63;7.50;;;;;;;23.13;46.36;99320.72;2076883;28;20033;-75
2023/12/30 00:19:08;;;;;;;17.60;8.20;;;;;;;23.13;46.38;99317.97;2068010;28;20881;-75
2023/12/30 00:20:11;;;;;;;13.23;7.55;;;;;;;23.11;46.26;99311.34;2067173;28;20084;-75
2023/12/30 00:21:21;;;;;;;14.93;7.50;;;;;;;23.10;46.11;99316.00;2061525;28;20119;-76
2023/12/30 00:22:22;;;;;;;14.43;7.38;;;;;;;23.12;46.16;99304.66;2058683;28;20031;-77
2023/12/30 00:23:27;;;;;;;13.65;6.97;;;;;;;23.12;46.01;99301.91;2062603;28;20105;-77
2023/12/30 00:24:28;;;;;;;13.45;6.82;;;;;;;23.11;45.91;99316.81;2065022;28;20927;-75
2023/12/30 00:25:29;;;;;;;12.73;6.97;;;;;;;23.10;45.99;99321.50;2061507;28;20035;-74
2023/12/30 00:26:32;;;;;;;12.20;6.53;;;;;;;23.10;45.98;99320.72;2061070;28;20038;-74
2023/12/30 00:27:49;;;;;;;12.00;6.00;;;;;;;23.09;46.00;99322.69;2065657;28;20138;-74
2023/12/30 00:28:50;;;;;;;11.20;6.10;;;;;;;23.09;46.02;99321.91;2057129;28;20075;-74
2023/12/30 00:29:52;;;;;;;11.55;5.72;;;;;;;23.09;45.92;99330.13;2056113;28;20047;-74
2023/12/30 00:30:54;;;;;;;13.27;6.22;;;;;;;23.08;45.87;99323.88;2062948;28;20894;-74
2023/12/30 00:31:55;;;;;;;10.57;5.30;;;;;;;23.08;45.97;99321.13;2054817;28;20035;-74
2023/12/30 00:32:57;;;;;;;12.45;5.78;;;;;;;23.08;45.88;99334.06;2045027;28;20371;-74
2023/12/30 00:34:05;;;;;;;9.18;5.35;;;;;;;23.08;45.68;99334.06;2053035;28;20032;-74
2023/12/30 00:35:08;;;;;;;10.65;5.57;;;;;;;23.06;45.69;99326.19;2059448;28;21288;-74
2023/12/30 00:36:12;;;;;;;10.65;5.30;;;;;;;23.08;45.83;99328.56;2065338;28;20113;-74
2023/12/30 00:37:18;;;;;;;10.23;5.28;;;;;;;23.06;45.57;99320.72;2059943;28;20053;-71
2023/12/30 00:38:26;;;;;;;8.80;4.57;;;;;;;23.07;45.61;99330.50;2044545;28;20035;-73
2023/12/30 00:39:33;;;;;;;9.48;5.07;;;;;;;23.06;45.56;99328.94;2066984;28;21062;-72
2023/12/30 00:40:35;;;;;;;10.82;5.05;;;;;;;23.06;45.61;99325.44;2080493;28;20160;-74
2023/12/30 00:41:37;;;;;;;8.85;4.97;;;;;;;23.06;45.59;99333.66;2076533;28;20896;-76
2023/12/30 00:42:39;;;;;;;8.70;4.80;;;;;;;23.06;45.64;99319.94;2068712;28;20056;-76
2023/12/30 00:43:41;;;;;;;10.15;4.72;;;;;;;23.05;45.47;99329.34;2059760;28;20034;-76
2023/12/30 00:44:45;;;;;;;8.50;4.70;;;;;;;23.05;45.58;99312.91;2047548;28;20043;-74
2023/12/30 00:45:48;;;;;;;8.77;4.43;;;;;;;23.05;45.47;99323.88;2051034;28;20038;-74
2023/12/30 00:46:49;;;;;;;7.97;4.30;;;;;;;23.05;45.44;99334.84;2053087;28;20115;-74
2023/12/30 00:47:50;;;;;;;9.18;4.45;;;;;;;23.04;45.46;99325.03;2056575;28;20046;-75
2023/12/30 00:48:52;;;;;;;7.47;4.05;;;;;;;23.04;45.46;99311.31;2064076;28;20046;-74
2023/12/30 00:49:55;;;;;;;8.63;3.70;;;;;;;23.05;45.42;99323.88;2064433;28;20035;-74
2023/12/30 00:50:57;;;;;;;9.50;4.30;;;;;;;23.04;45.34;99322.28;2061314;28;20055;-74
2023/12/30 00:51:59;;;;;;;8.18;4.25;;;;;;;23.05;45.30;99318.38;2056379;28;20869;-74
2023/12/30 00:53:01;;;;;;;10.15;4.68;;;;;;;23.04;45.16;99322.28;2059012;28;20042;-74
2023/12/30 00:54:02;;;;;;;5.63;3.85;;;;;;;23.04;45.20;99333.25;2051555;28;20032;-74
2023/12/30 00:55:07;;;;;;;11.57;4.32;;;;;;;23.05;45.23;99304.69;2051936;28;20031;-74
2023/12/30 00:56:11;;;;;;;6.75;3.78;;;;;;;23.04;45.23;99305.84;2061930;28;20034;-76
2023/12/30 00:57:15;;;;;;;7.68;3.97;;;;;;;23.05;45.16;99307.41;2048709;28;20048;-75
2023/12/30 00:58:18;;;;;;;11.65;4.20;;;;;;;23.05;45.26;99310.16;2063790;28;20956;-74
2023/12/30 00:59:19;;;;;;;7.78;4.07;;;;;;;23.04;45.12;99311.31;2069930;28;20110;-73
2023/12/30 01:00:22;;;;;;;9.25;3.83;;;;;;;23.05;45.16;99301.94;2058352;28;20151;-74
2023/12/30 01:01:24;;;;;;;8.90;4.13;;;;;;;23.05;45.15;99310.16;2053190;28;20035;-73
2023/12/30 01:02:25;;;;;;;8.18;3.45;;;;;;;23.05;45.02;99308.19;2061088;28;20047;-75
2023/12/30 01:03:26;;;;;;;8.45;4.10;;;;;;;23.05;45.00;99301.94;2059124;28;20819;-74
2023/12/30 01:04:28;;;;;;;7.90;3.70;;;;;;;23.05;45.12;99297.22;2064224;28;20102;-76
2023/12/30 01:05:30;;;;;;;6.95;3.65;;;;;;;23.06;45.10;99292.53;2056289;28;20138;-75
2023/12/30 01:06:35;;;;;;;7.90;3.28;;;;;;;23.07;44.93;99288.59;2061395;28;20106;-75
2023/12/30 01:07:36;;;;;;;7.47;3.70;;;;;;;23.06;44.96;99292.53;2062496;28;20082;-76
2023/12/30 01:08:38;;;;;;;7.72;3.25;;;;;;;23.06;45.12;99287.81;2064844;28;20031;-77
2023/12/30 01:09:44;;;;;;;7.65;3.33;;;;;;;23.07;45.01;99294.09;2056456;28;20110;-75
2023/12/30 01:10:47;;;;;;;7.13;3.35;;;;;;;23.06;45.02;99289.78;2041645;28;20163;-75
2023/12/30 01:11:49;;;;;;;7.93;3.35;;;;;;;23.06;45.06;99287.03;2057318;28;20162;-75
2023/12/30 01:12:51;;;;;;;8.88;3.80;;;;;;;23.08;45.01;99284.69;2064379;28;20034;-73
2023/12/30 01:13:55;;;;;;;8.88;3.58;;;;;;;23.07;45.01;99288.59;2048946;28;20106;-73
2023/12/30 01:14:57;;;;;;;6.28;3.40;;;;;;;23.08;45.06;99295.66;2057131;28;20039;-74
2023/12/30 01:15:58;;;;;;;7.32;3.63;;;;;;;23.07;45.06;99291.34;2072595;28;20085;-74
2023/12/30 01:16:59;;;;;;;5.43;3.15;;;;;;;23.07;45.10;99294.09;2065069;28;20129;-74
2023/12/30 01:18:02;;;;;;;5.30;3.03;;;;;;;23.06;45.13;99293.31;2057463;28;20043;-73
2023/12/30 01:19:05;;;;;;;8.90;3.83;;;;;;;23.07;45.00;99299.56;2057667;28;20114;-75
2023/12/30 01:20:09;;;;;;;7.88;3.28;;;;;;;23.07;45.15;99296.81;2058922;28;20038;-74
2023/12/30 01:21:10;;;;;;;5.55;3.15;;;;;;;23.06;45.10;99289.78;2065983;28;20051;-74
2023/12/30 01:22:15;;;;;;;7.97;3.60;;;;;;;23.05;45.15;99302.72;2066449;28;20031;-74
2023/12/30 01:23:17;;;;;;;6.40;3.33;;;;;;;23.05;45.00;99296.47;2065683;28;20297;-73
2023/12/30 01:24:18;;;;;;;8.18;3.47;;;;;;;23.06;45.17;99298.78;2066301;28;20038;-74
2023/12/30 01:25:20;;;;;;;8.35;3.28;;;;;;;23.06;45.09;99292.53;2057606;28;20032;-73
2023/12/30 01:26:21;;;;;;;6.20;3.28;;;;;;;23.06;45.01;99292.53;2058168;28;20035;-73
2023/12/30 01:27:23;;;;;;;6.15;3.03;;;;;;;23.06;45.13;99282.34;2057969;28;20204;-74
2023/12/30 01:28:25;;;;;;;5.68;2.92;;;;;;;23.07;45.13;99283.91;2058375;28;20043;-72
2023/12/30 01:29:29;;;;;;;8.23;3.40;;;;;;;23.06;45.16;99293.31;2057972;28;20042;-72
2023/12/30 01:30:30;;;;;;;6.43;3.03;;;;;;;23.07;45.17;99289.38;2066454;28;20742;-74
2023/12/30 01:31:34;;;;;;;8.48;3.10;;;;;;;23.07;45.09;99294.09;2073898;28;20030;-74
2023/12/30 01:32:36;;;;;;;6.00;2.88;;;;;;;23.06;45.14;99287.03;2066299;28;20201;-74
2023/12/30 01:33:38;;;;;;;6.15;3.15;;;;;;;23.08;45.29;99284.69;2057888;28;20161;-74
2023/12/30 01:34:43;;;;;;;5.95;3.22;;;;;;;23.06;45.22;99293.31;2059163;28;20031;-74
2023/12/30 01:35:45;;;;;;;7.85;3.67;;;;;;;23.04;44.98;99298.38;2074339;28;20034;-75
2023/12/30 01:36:46;;;;;;;5.57;2.97;;;;;;;23.07;45.21;99300.34;2066202;28;20846;-75
2023/12/30 01:37:50;;;;;;;6.20;3.13;;;;;;;23.06;45.13;99298.78;2066315;28;20031;-75
2023/12/30 01:38:52;;;;;;;7.47;2.70;;;;;;;23.06;45.25;99289.78;2065682;28;20053;-75
2023/12/30 01:39:53;;;;;;;7.93;3.13;;;;;;;23.07;45.13;99294.88;2058316;28;20034;-75
2023/12/30 01:40:55;;;;;;;5.13;3.10;;;;;;;23.07;45.29;99299.56;2058463;28;20035;-75
2023/12/30 01:41:57;;;;;;;6.43;3.50;;;;;;;23.06;45.33;99295.28;2058414;28;20050;-75
2023/12/30 01:43:02;;;;;;;5.18;3.28;;;;;;;23.07;45.14;99294.09;2058310;28;20766;-75
2023/12/30 01:44:04;;;;;;;5.53;2.85;;;;;;;23.07;45.20;99294.09;2066056;28;20038;-75
2023/12/30 01:45:08;;;;;;;5.90;3.17;;;;;;;23.06;45.23;99309.75;2058517;28;20166;-75
2023/12/30 01:46:10;;;;;;;6.07;3.00;;;;;;;23.06;45.24;99293.31;2050176;28;20040;-74
2023/12/30 01:47:11;;;;;;;6.50;3.25;;;;;;;23.07;45.23;99291.34;2058620;28;20031;-75
2023/12/30 01:48:16;;;;;;;6.50;2.80;;;;;;;23.07;45.18;99303.09;2066212;28;20952;-75
2023/12/30 01:49:18;;;;;;;6.28;2.90;;;;;;;23.08;45.14;99317.59;2050471;28;20047;-75
2023/12/30 01:50:20;;;;;;;7.95;3.33;;;;;;;23.06;45.32;99287.03;2050016;28;20039;-75
2023/12/30 01:51:26;;;;;;;6.68;3.05;;;;;;;23.07;45.30;99300.34;2058679;28;20839;-74
2023/12/30 01:52:28;;;;;;;7.05;3.17;;;;;;;23.08;45.15;99295.66;2042268;28;20052;-74
2023/12/30 01:53:37;;;;;;;6.00;2.78;;;;;;;23.07;45.20;99307.78;2042554;28;20039;-74
2023/12/30 01:54:40;;;;;;;7.28;2.90;;;;;;;23.08;45.32;99317.59;2052186;28;20035;-74
2023/12/30 01:55:44;;;;;;;6.18;3.20;;;;;;;23.05;45.31;99312.91;2058280;28;20228;-74
2023/12/30 01:56:49;;;;;;;6.32;2.90;;;;;;;23.07;45.40;99316.78;2050723;28;20044;-74
2023/12/30 01:57:53;;;;;;;6.63;3.38;;;;;;;23.06;45.26;99309.75;2051541;28;20051;-74
2023/12/30 01:58:55;;;;;;;4.15;2.65;;;;;;;23.06;45.32;99307.00;2058016;28;20075;-74
2023/12/30 02:00:00;;;;;;;7.07;3.00;;;;;;;23.08;45.29;99303.91;2050318;28;20055;-74
2023/12/30 02:01:03;;;;;;;7.55;3.17;;;;;;;23.07;45.29;99316.00;2050751;28;20044;-74
2023/12/30 02:02:05;;;;;;;5.28;3.00;;;;;;;23.06;45.29;99314.47;2058458;28;20039;-74
2023/12/30 02:03:07;;;;;;;5.15;2.78;;;;;;;23.06;45.40;99309.75;2066357;28;20086;-74
2023/12/30 02:04:10;;;;;;;6.35;3.00;;;;;;;23.06;45.29;99303.50;2074468;28;20042;-74
2023/12/30 02:05:12;;;;;;;6.03;2.80;;;;;;;23.07;45.45;99316.00;2057979;28;20113;-74
2023/12/30 02:06:16;;;;;;;6.22;3.10;;;;;;;23.07;45.28;99305.81;2058380;28;20043;-75
2023/12/30 02:07:21;;;;;;;8.73;2.97;;;;;;;23.06;45.30;99308.97;2066100;28;20039;-74
2023/12/30 02:08:22;;;;;;;5.90;2.92;;;;;;;23.05;45.34;99313.69;2058189;28;20039;-74
2023/12/30 02:09:24;;;;;;;4.80;2.83;;;;;;;23.06;45.26;99306.22;2050122;28;20835;-74
2023/12/30 11:41:15;;;;;;;9.45;2.80;;;;;;;21.65;48.27;99706.44;1995455;27;4272408;-71
2023/12/30 11:42:17;;;;;;;4.47;2.60;;;;;;;21.66;48.43;99707.25;2129711;27;20040;-70
2023/12/30 11:43:22;;;;;;;4.53;2.90;;;;;;;21.67;48.55;99706.09;2121503;27;20113;-68
