Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:47;;;;;;;23.17;11.43;;;1.30;99.90;;;;;;4967843;28;20513;-68
2023/01/23 00:03:12;;;;;;;21.92;9.50;;;1.30;99.90;;;;;;4988516;28;20058;-68
2023/01/23 00:05:41;;;;;;;21.08;9.52;;;1.20;99.90;;;;;;4969024;28;20045;-68
2023/01/23 00:08:07;;;;;;;20.42;10.05;;;1.20;99.90;;;;;;4986464;28;20041;-68
2023/01/23 00:10:33;;;;;;;15.95;9.02;;;1.20;99.90;;;;;;4986404;28;20499;-68
2023/01/23 00:13:01;;;;;;;19.30;9.23;;;1.30;99.90;;;;;;4987122;28;20033;-68
2023/01/23 00:15:27;;;;;;;25.30;9.95;;;1.20;99.90;;;;;;4988843;28;20069;-68
2023/01/23 00:17:54;;;;;;;19.50;9.30;;;1.20;99.90;;;;;;4970402;28;20149;-68
2023/01/23 00:20:20;;;;;;;18.88;9.77;;;1.20;99.90;;;;;;4988628;28;20735;-68
2023/01/23 00:22:45;;;;;;;19.90;9.73;;;1.20;99.90;;;;;;4971700;28;20053;-68
2023/01/23 00:25:11;;;;;;;22.10;9.55;;;1.30;99.90;;;;;;4971400;28;20046;-68
2023/01/23 00:27:37;;;;;;;18.58;9.23;;;1.30;99.90;;;;;;4956588;28;20034;-68
2023/01/23 00:30:07;;;;;;;18.05;10.50;;;1.30;99.90;;;;;;4988785;28;20050;-68
2023/01/23 00:32:33;;;;;;;20.25;9.23;;;1.30;99.90;;;;;;5003164;28;20034;-69
2023/01/23 00:35:00;;;;;;;17.67;10.27;;;1.30;99.90;;;;;;4972617;28;20368;-68
2023/01/23 00:37:25;;;;;;;19.02;9.05;;;1.30;99.90;;;;;;4970280;28;20037;-68
2023/01/23 00:39:51;;;;;;;20.38;10.48;;;1.30;99.90;;;;;;4969806;28;20076;-68
2023/01/23 00:42:17;;;;;;;16.23;9.05;;;1.30;99.90;;;;;;4967356;28;20266;-68
2023/01/23 00:44:43;;;;;;;22.10;9.60;;;1.30;99.90;;;;;;4974595;28;20133;-68
2023/01/23 00:47:09;;;;;;;22.17;10.32;;;1.30;99.90;;;;;;4991793;28;20084;-68
2023/01/23 00:49:37;;;;;;;18.70;10.05;;;1.30;99.90;;;;;;4970122;28;20073;-68
2023/01/23 00:52:03;;;;;;;20.83;9.52;;;1.30;99.90;;;;;;4988655;28;20053;-69
2023/01/23 00:54:29;;;;;;;18.73;8.88;;;1.40;99.90;;;;;;4988354;28;20198;-68
2023/01/23 00:56:56;;;;;;;21.98;8.60;;;1.50;99.90;;;;;;4990427;28;20186;-68
2023/01/23 00:59:22;;;;;;;18.67;9.65;;;1.40;99.90;;;;;;4991262;28;20038;-68
2023/01/23 01:01:48;;;;;;;21.17;9.90;;;1.30;99.90;;;;;;4991772;28;20492;-68
2023/01/23 01:04:17;;;;;;;17.48;9.68;;;1.40;99.90;;;;;;4988809;28;20493;-68
2023/01/23 01:06:43;;;;;;;25.27;10.10;;;1.40;99.90;;;;;;4988982;28;20053;-68
2023/01/23 01:09:12;;;;;;;16.77;9.13;;;1.40;99.90;;;;;;4990278;28;20045;-68
2023/01/23 01:11:38;;;;;;;19.80;9.65;;;1.40;99.90;;;;;;4971529;28;20042;-68
2023/01/23 01:14:06;;;;;;;17.90;9.88;;;1.40;99.90;;;;;;4990277;28;20473;-68
2023/01/23 01:16:32;;;;;;;23.15;9.85;;;1.40;99.90;;;;;;4975613;28;20037;-68
2023/01/23 01:18:58;;;;;;;20.63;10.80;;;1.40;99.90;;;;;;4987035;28;20050;-68
2023/01/23 01:21:24;;;;;;;22.42;10.13;;;1.40;99.90;;;;;;4990220;28;20038;-68
2023/01/23 01:23:50;;;;;;;18.30;9.70;;;1.40;99.90;;;;;;4969611;28;20487;-68
2023/01/23 01:26:15;;;;;;;19.98;9.57;;;1.40;99.90;;;;;;4972955;28;20037;-68
2023/01/23 01:28:41;;;;;;;20.67;9.15;;;1.40;99.90;;;;;;4959395;28;20120;-68
2023/01/23 01:31:12;;;;;;;18.10;9.52;;;1.40;99.90;;;;;;4985142;28;20084;-68
2023/01/23 01:33:39;;;;;;;21.13;9.45;;;1.40;99.90;;;;;;4983258;28;20499;-68
2023/01/23 01:36:14;;;;;;;17.02;9.25;;;1.40;99.90;;;;;;4966032;28;20089;-68
2023/01/23 01:38:40;;;;;;;24.05;9.55;;;1.40;99.90;;;;;;4990461;28;20050;-68
2023/01/23 01:41:11;;;;;;;23.90;9.98;;;1.40;99.90;;;;;;5006518;28;20042;-69
2023/01/23 01:43:38;;;;;;;20.58;10.32;;;1.40;99.90;;;;;;4987820;28;20052;-69
2023/01/23 01:46:23;;;;;;;22.48;10.68;;;1.50;99.90;;;;;;4988277;28;20044;-68
2023/01/23 01:49:29;;;;;;;25.90;11.20;;;1.40;99.90;;;;;;4986879;28;20048;-68
2023/01/23 01:52:01;;;;;;;20.13;9.43;;;1.40;99.90;;;;;;4983809;28;20046;-69
2023/01/23 01:54:44;;;;;;;23.07;10.37;;;1.40;99.90;;;;;;4988411;28;20034;-68
2023/01/23 01:57:27;;;;;;;21.17;9.70;;;1.40;99.90;;;;;;4988999;28;20045;-69
2023/01/23 02:00:05;;;;;;;22.90;9.90;;;1.40;99.90;;;;;;4988619;28;20507;-69
2023/01/23 02:02:46;;;;;;;16.98;9.68;;;1.40;99.90;;;;;;4986062;28;20209;-68
2023/01/23 02:05:34;;;;;;;21.40;10.48;;;1.40;99.90;;;;;;4990564;28;20053;-69
2023/01/23 02:08:42;;;;;;;18.85;9.60;;;1.40;99.90;;;;;;4989863;28;20576;-68
2023/01/23 02:11:08;;;;;;;22.73;10.55;;;1.50;99.90;;;;;;5006741;28;20049;-68
2023/01/23 02:13:37;;;;;;;20.13;10.13;;;1.50;99.90;;;;;;4990879;28;20033;-68
2023/01/23 02:16:10;;;;;;;17.80;9.65;;;1.40;99.90;;;;;;4990158;28;20050;-69
2023/01/23 02:18:37;;;;;;;;;;;1.60;99.90;;;;;;5003331;28;20044;-69
2023/01/23 02:21:07;;;;;;;22.60;9.82;;;1.40;99.90;;;;;;4990739;28;19964;-69
2023/01/23 02:24:15;;;;;;;22.35;11.07;;;1.40;99.90;;;;;;4990287;28;20034;-69
2023/01/23 02:26:44;;;;;;;20.35;10.32;;;1.40;99.90;;;;;;4968317;28;20112;-69
2023/01/23 02:29:11;;;;;;;19.00;9.40;;;1.50;99.90;;;;;;4986670;28;20049;-68
2023/01/23 02:31:37;;;;;;;17.90;10.13;;;1.50;99.90;;;;;;4989811;28;20067;-68
2023/01/23 02:34:03;;;;;;;20.02;10.45;;;1.40;99.90;;;;;;4970829;28;20046;-68
2023/01/23 02:36:33;;;;;;;23.25;10.70;;;1.40;99.90;;;;;;4968716;28;20117;-69
2023/01/23 02:39:01;;;;;;;22.13;9.95;;;1.40;99.90;;;;;;5004806;28;20042;-68
2023/01/23 02:41:36;;;;;;;19.67;10.93;;;1.40;99.90;;;;;;4972750;28;20092;-68
2023/01/23 02:44:25;;;;;;;21.80;10.50;;;1.40;99.90;;;;;;4990236;28;20045;-69
2023/01/23 02:46:52;;;;;;;22.23;10.98;;;1.40;99.90;;;;;;4988417;28;20100;-68
2023/01/23 02:49:19;;;;;;;18.02;10.05;;;1.40;99.90;;;;;;4989731;28;20057;-69
2023/01/23 02:51:45;;;;;;;21.88;10.82;;;1.40;99.90;;;;;;4985625;28;20037;-68
2023/01/23 02:54:11;;;;;;;21.30;9.85;;;1.40;99.90;;;;;;4979026;28;20399;-69
2023/01/23 02:56:40;;;;;;;19.88;10.40;;;1.40;99.90;;;;;;4988843;28;20380;-68
2023/01/23 03:01:51;;;;;;;22.90;10.75;;;1.40;99.90;;;;;;5004504;28;20099;-69
2023/01/23 03:04:17;;;;;;;19.98;10.88;;;1.40;99.90;;;;;;4972079;28;20038;-68
2023/01/23 03:06:45;;;;;;;17.42;10.40;;;1.40;99.90;;;;;;4971000;28;20042;-68
2023/01/23 03:09:14;;;;;;;20.33;9.73;;;1.50;99.90;;;;;;4988778;28;20041;-69
2023/01/23 03:11:42;;;;;;;20.70;10.60;;;1.50;99.90;;;;;;4986825;28;20042;-68
2023/01/23 03:14:13;;;;;;;24.77;10.20;;;1.50;99.90;;;;;;4982496;28;20088;-69
2023/01/23 03:16:45;;;;;;;20.42;10.13;;;1.60;99.90;;;;;;5004857;28;20077;-69
2023/01/23 03:19:11;;;;;;;19.30;10.43;;;1.40;99.90;;;;;;4989653;28;20034;-69
2023/01/23 03:21:40;;;;;;;19.25;10.07;;;1.40;99.90;;;;;;4969496;28;20070;-69
2023/01/23 03:24:08;;;;;;;19.13;9.88;;;1.40;99.90;;;;;;4983781;28;20410;-69
2023/01/23 03:26:36;;;;;;;29.08;10.80;;;1.40;99.90;;;;;;4985005;28;20116;-69
2023/01/23 03:31:46;;;;;;;17.42;9.45;;;1.40;99.90;;;;;;4987817;28;20522;-69
2023/01/23 03:34:12;;;;;;;23.80;10.77;;;1.40;99.90;;;;;;4984193;28;20046;-69
2023/01/23 03:36:40;;;;;;;22.05;9.68;;;1.60;99.90;;;;;;4969819;28;20046;-68
2023/01/23 03:41:51;;;;;;;22.35;11.93;;;1.40;99.90;;;;;;4974161;28;20057;-69
2023/01/23 03:44:19;;;;;;;25.83;10.65;;;1.40;99.90;;;;;;4978681;28;20038;-69
2023/01/23 03:46:48;;;;;;;25.10;10.93;;;1.40;99.90;;;;;;4987399;28;20518;-69
2023/01/23 03:49:15;;;;;;;19.58;10.45;;;1.40;99.90;;;;;;4968360;28;20304;-68
2023/01/23 03:51:44;;;;;;;19.55;11.20;;;1.40;99.90;;;;;;4988457;28;20412;-68
2023/01/23 03:54:11;;;;;;;22.63;10.45;;;1.40;99.90;;;;;;4989000;28;20407;-69
2023/01/23 03:56:37;;;;;;;21.75;10.20;;;1.40;99.90;;;;;;4978369;28;20416;-69
2023/01/23 03:59:05;;;;;;;23.00;10.98;;;1.40;99.90;;;;;;4987191;28;20030;-69
2023/01/23 04:01:31;;;;;;;22.90;10.52;;;1.40;99.90;;;;;;4965988;28;20137;-69
2023/01/23 04:03:57;;;;;;;27.00;10.70;;;1.60;99.90;;;;;;4988255;28;20136;-69
2023/01/23 04:06:24;;;;;;;21.45;10.65;;;1.40;99.90;;;;;;4987118;28;20041;-69
2023/01/23 04:08:50;;;;;;;20.88;10.80;;;1.40;99.90;;;;;;4986516;28;20044;-69
2023/01/23 04:11:16;;;;;;;16.00;9.85;;;1.40;99.90;;;;;;4972023;28;20030;-69
2023/01/23 04:13:42;;;;;;;20.35;10.00;;;1.40;99.90;;;;;;4984894;28;20042;-69
2023/01/23 04:16:07;;;;;;;19.20;11.05;;;1.50;99.90;;;;;;4972308;28;20064;-69
2023/01/23 04:18:33;;;;;;;17.25;10.60;;;1.40;99.90;;;;;;4983883;28;20046;-69
2023/01/23 04:21:02;;;;;;;18.85;10.98;;;1.40;99.90;;;;;;4986544;28;20451;-69
2023/01/23 04:23:28;;;;;;;19.95;10.55;;;1.50;99.90;;;;;;4984525;28;20092;-69
2023/01/23 04:25:56;;;;;;;23.85;10.95;;;1.50;99.90;;;;;;4970617;28;20046;-69
2023/01/23 04:28:22;;;;;;;22.60;10.90;;;1.50;99.90;;;;;;4973663;28;20045;-69
2023/01/23 04:30:51;;;;;;;19.98;10.35;;;1.50;99.90;;;;;;4969690;28;20049;-68
2023/01/23 04:33:18;;;;;;;17.35;9.55;;;1.50;99.90;;;;;;4982017;28;20072;-68
2023/01/23 04:35:59;;;;;;;22.92;11.02;;;1.50;99.90;;;;;;5005719;28;20491;-68
2023/01/23 04:38:32;;;;;;;21.70;10.18;;;1.40;99.90;;;;;;4989504;28;20058;-68
2023/01/23 04:40:59;;;;;;;24.92;11.93;;;1.50;99.90;;;;;;4987624;28;20044;-69
2023/01/23 04:43:25;;;;;;;21.05;11.02;;;1.50;99.90;;;;;;4965271;28;20056;-68
2023/01/23 04:45:55;;;;;;;27.60;11.20;;;1.50;99.90;;;;;;4985618;28;20042;-69
2023/01/23 04:48:21;;;;;;;21.90;11.07;;;1.50;99.90;;;;;;4984983;28;20092;-69
2023/01/23 04:50:48;;;;;;;18.42;10.02;;;1.50;99.90;;;;;;4988281;28;20438;-69
2023/01/23 04:53:18;;;;;;;20.10;10.68;;;1.40;99.90;;;;;;4988823;28;20918;-69
2023/01/23 04:55:47;;;;;;;22.52;11.38;;;1.40;99.90;;;;;;4985356;28;20052;-69
2023/01/23 04:58:13;;;;;;;20.98;11.05;;;1.40;99.90;;;;;;4971980;28;20326;-69
2023/01/23 05:00:39;;;;;;;21.58;10.85;;;1.50;99.90;;;;;;4988631;28;20069;-68
2023/01/23 05:03:05;;;;;;;21.08;11.45;;;1.40;99.90;;;;;;4987187;28;20295;-69
2023/01/23 05:05:32;;;;;;;19.83;10.25;;;1.40;99.90;;;;;;4967362;28;20046;-69
2023/01/23 05:07:58;;;;;;;18.55;10.93;;;1.40;99.90;;;;;;4987942;28;20116;-68
2023/01/23 05:10:23;;;;;;;22.05;10.18;;;1.40;99.90;;;;;;4971751;28;20192;-69
2023/01/23 05:12:50;;;;;;;22.27;11.07;;;1.40;99.90;;;;;;4981676;28;20037;-69
2023/01/23 05:15:16;;;;;;;23.98;12.07;;;1.40;99.90;;;;;;4987328;28;20064;-68
2023/01/23 05:17:42;;;;;;;25.27;12.30;;;1.40;99.90;;;;;;4969354;28;20506;-69
2023/01/23 05:20:09;;;;;;;20.27;11.38;;;1.40;99.90;;;;;;4981383;28;20041;-69
2023/01/23 05:22:51;;;;;;;21.55;10.85;;;1.40;99.90;;;;;;4988161;28;20041;-68
2023/01/23 05:25:25;;;;;;;19.05;11.15;;;1.40;99.90;;;;;;4985227;28;20046;-69
2023/01/23 05:27:54;;;;;;;18.10;10.57;;;1.40;99.90;;;;;;4989902;28;20045;-69
2023/01/23 05:30:22;;;;;;;20.10;10.55;;;1.40;99.90;;;;;;4949119;28;20038;-68
2023/01/23 05:32:48;;;;;;;28.33;11.32;;;1.40;99.90;;;;;;4990635;28;20120;-69
2023/01/23 05:35:15;;;;;;;20.98;11.13;;;1.40;99.90;;;;;;4967557;28;20045;-68
2023/01/23 05:37:48;;;;;;;21.60;10.80;;;1.40;99.90;;;;;;4990182;28;21150;-68
2023/01/23 05:40:13;;;;;;;18.25;10.25;;;1.40;99.90;;;;;;4991087;28;20030;-68
2023/01/23 05:42:39;;;;;;;20.05;11.23;;;1.40;99.90;;;;;;4967697;28;20037;-68
2023/01/23 05:45:06;;;;;;;19.10;10.50;;;1.40;99.90;;;;;;4974366;28;20034;-68
2023/01/23 05:47:32;;;;;;;24.73;11.52;;;1.40;99.90;;;;;;4988694;28;20056;-68
2023/01/23 05:49:57;;;;;;;21.55;10.95;;;1.40;99.90;;;;;;5007681;28;20069;-68
2023/01/23 05:52:26;;;;;;;21.40;10.27;;;1.40;99.90;;;;;;4988338;28;20037;-69
2023/01/23 05:54:52;;;;;;;26.77;10.75;;;1.40;99.90;;;;;;4982937;28;20050;-69
2023/01/23 05:57:18;;;;;;;21.58;10.55;;;1.40;99.90;;;;;;4971821;28;20337;-69
2023/01/23 05:59:44;;;;;;;17.40;10.00;;;1.40;99.90;;;;;;4969907;28;20530;-69
2023/01/23 06:02:10;;;;;;;18.00;10.55;;;1.40;99.90;;;;;;4961630;28;20046;-69
2023/01/23 06:04:38;;;;;;;20.70;10.13;;;1.60;99.90;;;;;;4991834;28;20057;-69
2023/01/23 06:07:04;;;;;;;21.60;10.95;;;1.40;99.90;;;;;;4955282;28;20038;-68
2023/01/23 06:09:30;;;;;;;27.80;11.90;;;1.40;99.90;;;;;;4973499;28;20037;-68
2023/01/23 06:11:56;;;;;;;16.15;9.98;;;1.40;99.90;;;;;;4972555;28;20109;-69
2023/01/23 06:14:21;;;;;;;22.77;10.82;;;1.70;99.90;;;;;;4988456;28;20434;-69
2023/01/23 06:16:47;;;;;;;17.63;10.43;;;1.40;99.90;;;;;;4990234;28;20124;-69
2023/01/23 06:19:13;;;;;;;25.77;11.02;;;1.40;99.90;;;;;;4988358;28;20107;-69
2023/01/23 06:21:39;;;;;;;21.33;10.77;;;1.40;99.90;;;;;;4968167;28;20045;-68
2023/01/23 06:24:07;;;;;;;20.38;10.88;;;1.40;99.90;;;;;;4972484;28;20411;-68
2023/01/23 06:26:33;;;;;;;17.92;10.20;;;1.40;99.90;;;;;;4955709;28;20033;-69
2023/01/23 06:28:59;;;;;;;16.27;10.38;;;1.40;99.90;;;;;;4988865;28;20141;-69
2023/01/23 06:31:25;;;;;;;19.33;10.80;;;1.40;99.90;;;;;;4988022;28;20132;-69
2023/01/23 06:33:51;;;;;;;19.35;11.05;;;1.40;99.90;;;;;;5006281;28;20057;-69
2023/01/23 06:36:16;;;;;;;18.67;10.45;;;1.30;99.90;;;;;;4989042;28;20181;-68
2023/01/23 06:38:43;;;;;;;19.60;10.30;;;1.40;99.90;;;;;;4990089;28;20556;-68
2023/01/23 06:41:12;;;;;;;26.85;11.43;;;1.40;99.90;;;;;;4957465;28;20519;-68
2023/01/23 06:43:37;;;;;;;20.80;10.95;;;1.30;99.90;;;;;;4974533;28;20033;-69
2023/01/23 06:46:06;;;;;;;22.20;10.70;;;1.40;99.90;;;;;;4974502;28;20100;-69
2023/01/23 06:48:31;;;;;;;20.75;11.38;;;1.40;99.90;;;;;;4968868;28;20037;-68
2023/01/23 06:50:59;;;;;;;22.88;11.80;;;1.40;99.90;;;;;;4970955;28;20034;-69
2023/01/23 06:53:26;;;;;;;27.70;11.65;;;1.40;99.90;;;;;;4987455;28;20040;-69
2023/01/23 06:55:52;;;;;;;19.88;10.95;;;1.40;99.90;;;;;;4967719;28;20424;-68
2023/01/23 06:58:20;;;;;;;23.52;11.77;;;1.30;99.90;;;;;;4985101;28;20034;-69
2023/01/23 07:00:47;;;;;;;20.38;11.25;;;1.40;99.90;;;;;;4968049;28;20188;-69
2023/01/23 07:03:15;;;;;;;22.80;10.85;;;1.30;99.90;;;;;;4973213;28;20116;-69
2023/01/23 07:05:42;;;;;;;23.45;12.32;;;1.30;99.90;;;;;;4965874;28;20050;-68
2023/01/23 07:08:08;;;;;;;21.52;10.95;;;1.30;99.90;;;;;;4972411;28;20439;-69
2023/01/23 07:10:37;;;;;;;28.52;12.15;;;1.30;99.90;;;;;;4981681;28;20564;-69
2023/01/23 07:13:05;;;;;;;21.15;10.57;;;1.30;99.90;;;;;;4972072;28;20042;-68
2023/01/23 07:15:33;;;;;;;24.70;11.55;;;1.30;99.90;;;;;;4995088;28;20045;-69
2023/01/23 07:17:59;;;;;;;21.73;11.70;;;1.30;99.90;;;;;;4982766;28;20543;-68
2023/01/23 07:20:26;;;;;;;24.75;11.98;;;1.30;99.90;;;;;;4988602;28;20132;-69
2023/01/23 07:22:56;;;;;;;23.40;11.65;;;1.30;99.90;;;;;;4986352;28;20458;-69
2023/01/23 07:25:24;;;;;;;17.23;10.23;;;1.30;99.90;;;;;;4968925;28;20042;-69
2023/01/23 07:27:50;;;;;;;21.88;11.45;;;1.30;99.90;;;;;;4970514;28;20064;-69
2023/01/23 07:30:16;;;;;;;24.23;11.90;;;1.30;99.90;;;;;;4971282;28;20041;-69
2023/01/23 07:32:42;;;;;;;27.17;11.20;;;1.30;99.90;;;;;;4989054;28;20448;-69
2023/01/23 07:35:09;;;;;;;23.08;11.05;;;1.40;99.90;;;;;;4967701;28;20145;-68
2023/01/23 07:37:35;;;;;;;20.80;11.57;;;1.30;99.90;;;;;;4970452;28;20050;-69
2023/01/23 07:40:01;;;;;;;21.92;11.35;;;1.30;99.90;;;;;;5002519;28;20080;-69
2023/01/23 07:42:26;;;;;;;18.80;11.13;;;1.40;99.90;;;;;;4954587;28;20045;-68
2023/01/23 07:44:52;;;;;;;20.63;10.88;;;1.30;99.90;;;;;;4970601;28;20057;-68
2023/01/23 07:47:18;;;;;;;23.90;11.57;;;1.30;99.90;;;;;;4972011;28;20037;-69
2023/01/23 07:49:44;;;;;;;23.23;11.32;;;1.40;99.90;;;;;;4988629;28;20066;-69
2023/01/23 07:52:10;;;;;;;18.73;11.25;;;1.40;99.90;;;;;;4980137;28;20077;-69
2023/01/23 07:54:36;;;;;;;24.33;11.93;;;1.40;99.90;;;;;;4958506;28;20458;-69
2023/01/23 07:57:01;;;;;;;20.08;11.60;;;1.50;99.90;;;;;;4987060;28;20080;-69
2023/01/23 07:59:27;;;;;;;19.40;11.15;;;1.40;99.90;;;;;;4986110;28;20104;-68
2023/01/23 08:01:53;;;;;;;20.17;11.05;;;1.40;99.90;;;;;;4951562;28;20491;-68
2023/01/23 08:04:19;;;;;;;22.00;11.07;;;1.40;99.90;;;;;;4990349;28;20056;-69
2023/01/23 08:06:45;;;;;;;22.08;10.48;;;1.40;99.90;;;;;;4975597;28;20414;-69
2023/01/23 08:09:11;;;;;;;20.08;11.10;;;1.40;99.90;;;;;;4960646;28;20045;-69
2023/01/23 08:11:38;;;;;;;21.17;11.43;;;1.40;99.90;;;;;;4959011;28;20033;-68
2023/01/23 08:14:03;;;;;;;24.85;11.10;;;1.40;99.90;;;;;;4973550;28;20037;-69
2023/01/23 08:16:29;;;;;;;18.17;10.10;;;1.50;99.90;;;;;;4958539;28;20719;-69
2023/01/23 08:18:58;;;;;;;25.52;11.27;;;1.50;99.90;;;;;;4961271;28;20096;-68
2023/01/23 08:21:24;;;;;;;22.10;11.13;;;1.50;99.90;;;;;;4943761;28;20491;-69
2023/01/23 08:23:49;;;;;;;20.00;10.38;;;1.50;99.90;;;;;;4961085;28;20050;-69
2023/01/23 08:26:17;;;;;;;18.92;10.57;;;1.50;99.90;;;;;;4975439;28;20530;-68
2023/01/23 08:28:44;;;;;;;21.40;11.15;;;1.50;99.90;;;;;;4958284;28;20046;-68
2023/01/23 08:31:11;;;;;;;19.70;10.63;;;1.60;99.90;;;;;;4974141;28;20582;-69
2023/01/23 08:33:37;;;;;;;21.30;10.80;;;1.60;99.90;;;;;;4975981;28;20384;-69
2023/01/23 08:36:07;;;;;;;22.77;10.85;;;1.60;99.90;;;;;;4958950;28;20041;-69
2023/01/23 08:38:35;;;;;;;19.02;10.32;;;1.60;99.90;;;;;;4974477;28;20096;-69
2023/01/23 08:41:02;;;;;;;17.70;9.55;;;1.60;99.90;;;;;;4959110;28;20034;-69
2023/01/23 08:43:29;;;;;;;17.90;9.30;;;1.70;99.90;;;;;;4959338;28;20129;-69
2023/01/23 08:45:56;;;;;;;22.65;9.70;;;1.70;99.90;;;;;;4972818;28;20065;-69
2023/01/23 08:48:24;;;;;;;15.52;9.23;;;1.70;99.90;;;;;;4974251;28;20057;-69
2023/01/23 08:50:51;;;;;;;16.10;9.30;;;1.70;99.90;;;;;;4943648;28;20042;-68
2023/01/23 08:53:17;;;;;;;18.10;9.20;;;1.80;99.90;;;;;;4953324;28;20073;-69
2023/01/23 08:55:45;;;;;;;16.98;8.88;;;1.80;99.90;;;;;;4956817;28;20136;-69
2023/01/23 08:58:11;;;;;;;14.65;8.65;;;1.80;99.90;;;;;;4920166;28;20108;-68
2023/01/23 09:00:37;;;;;;;14.32;8.43;;;1.80;99.90;;;;;;4938062;28;20052;-69
2023/01/23 09:03:04;;;;;;;14.15;8.63;;;1.80;99.90;;;;;;4952432;28;20046;-69
2023/01/23 09:05:30;;;;;;;15.48;9.07;;;1.80;99.90;;;;;;4974478;28;20054;-69
2023/01/23 09:07:57;;;;;;;14.95;8.60;;;1.90;99.90;;;;;;4971768;28;20034;-69
2023/01/23 09:10:23;;;;;;;15.77;8.27;;;1.90;99.90;;;;;;4975832;28;21058;-69
2023/01/23 09:12:54;;;;;;;16.17;8.48;;;1.90;99.90;;;;;;4976283;28;20506;-69
2023/01/23 09:15:21;;;;;;;15.80;8.55;;;1.90;99.90;;;;;;4976894;28;20049;-69
2023/01/23 09:17:47;;;;;;;16.95;8.38;;;1.90;99.90;;;;;;4973512;28;20046;-68
2023/01/23 09:20:14;;;;;;;16.40;9.63;;;1.90;99.90;;;;;;4970599;28;20518;-68
2023/01/23 09:22:40;;;;;;;15.45;8.68;;;2.20;99.90;;;;;;4975896;28;20571;-69
2023/01/23 09:25:08;;;;;;;15.65;8.20;;;2.00;99.90;;;;;;4971647;28;20159;-69
2023/01/23 09:27:34;;;;;;;14.32;9.18;;;2.00;99.90;;;;;;4973403;28;20046;-69
2023/01/23 09:29:59;;;;;;;15.90;8.18;;;2.00;99.90;;;;;;4974680;28;20038;-69
2023/01/23 09:32:25;;;;;;;15.35;8.70;;;2.00;99.90;;;;;;4974796;28;20570;-69
2023/01/23 09:34:53;;;;;;;16.58;9.02;;;2.00;99.90;;;;;;4972383;28;20625;-69
2023/01/23 09:37:19;;;;;;;14.05;9.18;;;2.10;99.90;;;;;;4971645;28;20129;-69
2023/01/23 09:39:45;;;;;;;12.90;7.88;;;2.10;99.90;;;;;;4972799;28;20055;-69
2023/01/23 09:42:24;;;;;;;14.40;8.02;;;2.10;99.90;;;;;;4971925;28;20592;-69
2023/01/23 09:45:06;;;;;;;12.35;8.55;;;2.20;99.90;;;;;;4969950;28;20050;-69
2023/01/23 09:47:43;;;;;;;22.95;12.45;;;2.10;99.90;;;;;;4971201;28;20092;-69
2023/01/23 09:50:24;;;;;;;16.85;8.57;;;2.20;99.90;;;;;;4955190;28;20402;-69
2023/01/23 09:53:00;;;;;;;12.20;7.53;;;2.20;99.90;;;;;;4971890;28;20439;-69
2023/01/23 09:55:48;;;;;;;16.17;8.25;;;2.20;99.90;;;;;;4971688;28;20045;-68
2023/01/23 09:58:35;;;;;;;13.57;8.30;;;2.30;99.90;;;;;;4972391;28;20048;-69
2023/01/23 10:01:01;;;;;;;12.98;7.75;;;2.30;99.90;;;;;;4974464;28;20403;-69
2023/01/23 10:03:33;;;;;;;11.88;8.38;;;2.30;99.90;;;;;;4973488;28;20041;-69
2023/01/23 10:06:17;;;;;;;16.55;8.52;;;2.30;99.90;;;;;;4958179;28;21211;-69
2023/01/23 10:09:21;;;;;;;13.20;7.53;;;2.30;99.90;;;;;;4965819;28;20447;-68
2023/01/23 10:12:16;;;;;;;14.13;8.40;;;2.40;99.90;;;;;;4973752;28;20472;-69
2023/01/23 10:14:59;;;;;;;14.35;7.97;;;2.40;99.90;;;;;;4973309;28;20108;-69
2023/01/23 10:17:56;;;;;;;12.68;8.10;;;2.40;99.90;;;;;;4988570;28;20049;-69
2023/01/23 10:20:28;;;;;;;12.13;7.28;;;2.40;99.90;;;;;;4972415;28;20487;-69
2023/01/23 10:23:04;;;;;;;12.45;8.10;;;2.40;99.90;;;;;;4972463;28;20491;-69
2023/01/23 10:25:34;;;;;;;16.50;8.30;;;2.50;99.90;;;;;;4959336;28;20049;-69
2023/01/23 10:28:30;;;;;;;14.05;8.15;;;2.50;99.90;;;;;;4973271;28;20042;-68
2023/01/23 10:31:01;;;;;;;14.48;8.68;;;2.50;99.90;;;;;;4975402;28;21815;-68
2023/01/23 10:33:48;;;;;;;15.55;8.98;;;2.50;99.90;;;;;;4957641;28;20118;-69
2023/01/23 10:36:33;;;;;;;17.10;8.60;;;2.50;99.90;;;;;;4973530;28;20045;-69
2023/01/23 10:39:11;;;;;;;18.33;9.27;;;2.60;99.90;;;;;;4959284;28;20037;-68
2023/01/23 10:41:38;;;;;;;13.00;8.07;;;2.60;99.90;;;;;;4972234;28;20037;-68
2023/01/23 10:44:15;;;;;;;14.30;8.98;;;2.60;99.90;;;;;;4957679;28;20833;-69
2023/01/23 10:46:53;;;;;;;14.57;8.52;;;2.60;99.90;;;;;;4957856;28;20073;-68
2023/01/23 10:49:36;;;;;;;19.42;8.93;;;2.60;99.90;;;;;;4955170;28;20041;-69
2023/01/23 10:52:03;;;;;;;17.00;8.95;;;2.70;99.90;;;;;;4973264;28;20034;-69
2023/01/23 10:54:30;;;;;;;14.40;9.32;;;2.60;99.90;;;;;;4972672;28;20038;-68
2023/01/23 10:57:19;;;;;;;17.30;8.93;;;2.70;99.90;;;;;;4953233;28;20084;-69
2023/01/23 11:00:18;;;;;;;16.05;9.95;;;2.60;99.90;;;;;;4961994;28;20044;-69
2023/01/23 11:02:48;;;;;;;16.20;9.63;;;2.70;99.90;;;;;;4967779;28;20491;-69
2023/01/23 11:05:35;;;;;;;19.65;8.45;;;2.70;99.90;;;;;;4961185;28;20141;-69
2023/01/23 11:08:01;;;;;;;20.40;10.50;;;2.70;99.90;;;;;;4970861;28;20042;-69
2023/01/23 11:10:27;;;;;;;17.63;10.10;;;2.70;99.90;;;;;;4977137;28;20068;-69
2023/01/23 11:12:54;;;;;;;14.10;9.45;;;2.70;99.90;;;;;;4964295;28;20037;-69
2023/01/23 11:15:26;;;;;;;16.08;9.25;;;2.70;99.90;;;;;;4979182;28;20088;-68
2023/01/23 11:17:55;;;;;;;13.98;8.38;;;2.80;99.90;;;;;;4978223;28;20052;-69
2023/01/23 11:20:32;;;;;;;20.88;8.82;;;2.80;99.90;;;;;;4963176;28;20125;-69
2023/01/23 11:23:07;;;;;;;18.30;9.80;;;2.90;99.90;;;;;;4963357;28;20561;-69
2023/01/23 11:25:54;;;;;;;16.92;9.25;;;2.90;99.90;;;;;;4979185;28;20101;-69
2023/01/23 11:28:29;;;;;;;15.32;8.85;;;2.90;99.90;;;;;;4961505;28;20038;-69
2023/01/23 11:31:20;;;;;;;16.05;8.90;;;2.90;99.90;;;;;;4962885;28;20088;-69
2023/01/23 11:33:52;;;;;;;14.07;8.85;;;3.00;99.90;;;;;;4979150;28;20128;-69
2023/01/23 11:36:17;;;;;;;14.60;9.37;;;3.00;99.90;;;;;;4978534;28;21141;-69
2023/01/23 11:38:55;;;;;;;16.33;9.85;;;3.00;99.90;;;;;;4962958;28;20140;-69
2023/01/23 11:41:30;;;;;;;19.95;10.15;;;3.00;99.90;;;;;;4978565;28;20119;-69
2023/01/23 11:43:56;;;;;;;17.70;9.38;;;3.00;99.90;;;;;;4981310;28;20104;-69
2023/01/23 11:46:31;;;;;;;14.57;9.05;;;3.10;99.90;;;;;;4973608;28;20077;-69
2023/01/23 11:49:30;;;;;;;18.10;9.82;;;3.10;99.90;;;;;;4974077;28;20046;-69
2023/01/23 11:52:17;;;;;;;15.43;9.20;;;3.10;99.90;;;;;;4971394;28;20048;-69
2023/01/23 11:54:56;;;;;;;15.35;9.30;;;3.10;99.90;;;;;;4978729;28;20049;-69
2023/01/23 11:57:33;;;;;;;14.73;8.48;;;3.10;99.90;;;;;;4974273;28;20085;-69
2023/01/23 12:00:11;;;;;;;16.13;9.65;;;3.10;99.90;;;;;;4977121;28;20049;-69
2023/01/23 12:02:46;;;;;;;14.38;9.55;;;3.10;99.90;;;;;;4963906;28;20068;-69
2023/01/23 12:05:18;;;;;;;16.00;9.40;;;3.10;99.90;;;;;;4959116;28;20054;-69
2023/01/23 12:08:00;;;;;;;15.45;8.77;;;3.10;99.90;;;;;;4973858;28;20072;-69
2023/01/23 12:10:34;;;;;;;15.23;9.77;;;3.10;99.90;;;;;;4972439;28;20129;-68
2023/01/23 12:13:41;;;;;;;18.08;9.30;;;3.10;99.90;;;;;;4970952;28;20495;-68
2023/01/23 12:16:31;;;;;;;15.90;8.80;;;3.20;99.90;;;;;;4965582;28;20041;-68
2023/01/23 12:18:57;;;;;;;13.65;8.20;;;3.20;99.90;;;;;;4965821;28;20042;-69
2023/01/23 12:21:50;;;;;;;14.65;8.70;;;3.20;99.90;;;;;;4968183;28;20061;-69
2023/01/23 12:24:19;;;;;;;18.00;9.38;;;3.20;99.90;;;;;;4967916;28;20049;-68
2023/01/23 12:27:10;;;;;;;18.23;9.93;;;3.20;99.90;;;;;;4970735;28;20513;-68
2023/01/23 12:30:08;;;;;;;20.30;10.95;;;3.30;99.90;;;;;;4969810;28;20046;-69
2023/01/23 12:33:05;;;;;;;19.92;10.10;;;3.70;99.90;;;;;;4949310;28;20341;-69
2023/01/23 12:35:58;;;;;;;18.15;10.13;;;3.30;99.90;;;;;;4967157;28;20390;-69
2023/01/23 12:38:56;;;;;;;16.65;9.85;;;3.40;99.90;;;;;;4973656;28;20041;-69
2023/01/23 12:41:48;;;;;;;17.75;9.52;;;3.40;99.90;;;;;;4917571;28;20124;-69
2023/01/23 12:44:34;;;;;;;15.93;9.55;;;3.40;99.90;;;;;;4977171;28;20905;-69
2023/01/23 12:47:25;;;;;;;17.52;10.02;;;3.40;99.90;;;;;;4978002;28;20077;-69
2023/01/23 12:50:05;;;;;;;16.33;9.63;;;3.40;99.90;;;;;;4966469;28;20520;-69
2023/01/23 12:52:46;;;;;;;17.25;10.15;;;3.50;99.90;;;;;;4975849;28;20042;-69
2023/01/23 12:55:18;;;;;;;19.83;10.30;;;3.50;99.90;;;;;;4975768;28;20041;-68
2023/01/23 12:57:50;;;;;;;18.40;10.00;;;3.50;99.90;;;;;;5007310;28;20038;-69
2023/01/23 13:00:35;;;;;;;14.88;8.80;;;3.50;99.90;;;;;;4990675;28;20038;-69
2023/01/23 13:03:18;;;;;;;15.52;9.68;;;3.50;99.90;;;;;;4993936;28;20507;-69
2023/01/23 13:05:59;;;;;;;15.25;8.60;;;3.50;99.90;;;;;;4990777;28;20073;-69
2023/01/23 13:08:52;;;;;;;13.65;8.90;;;3.50;99.90;;;;;;4990634;28;20143;-69