Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:25;;;;;;;9.07;2.88;;;6.70;99.90;;;;;;4975297;28;20026;-73
2023/11/18 00:03:50;;;;;;;5.00;2.85;;;6.80;99.90;;;;;;4957207;28;20431;-73
2023/11/18 00:06:16;;;;;;;7.45;2.65;;;6.70;99.90;;;;;;4975277;28;20117;-73
2023/11/18 00:08:43;;;;;;;6.95;3.60;;;6.70;99.90;;;;;;4975667;28;20026;-73
2023/11/18 00:11:10;;;;;;;6.03;2.95;;;6.70;99.90;;;;;;4975471;28;20116;-73
2023/11/18 00:13:38;;;;;;;7.07;3.35;;;6.70;99.90;;;;;;4956126;28;20485;-73
2023/11/18 00:16:06;;;;;;;9.27;3.35;;;6.70;99.90;;;;;;4974272;28;20077;-73
2023/11/18 00:18:31;;;;;;;6.05;4.05;;;6.70;99.90;;;;;;4975585;28;20027;-72
2023/11/18 00:20:58;;;;;;;10.52;5.25;;;6.60;99.90;;;;;;4957217;28;20061;-73
2023/11/18 00:23:26;;;;;;;8.23;3.85;;;6.60;99.90;;;;;;4992951;28;20103;-73
2023/11/18 00:25:52;;;;;;;5.38;3.40;;;6.60;99.90;;;;;;4975166;28;20742;-72
2023/11/18 00:28:20;;;;;;;6.07;3.17;;;6.60;99.90;;;;;;4974936;28;20465;-72
2023/11/18 00:30:46;;;;;;;6.38;3.30;;;6.60;99.90;;;;;;4959349;28;20038;-73
2023/11/18 00:33:11;;;;;;;7.22;4.28;;;6.60;99.90;;;;;;4992557;28;20041;-72
2023/11/18 00:35:37;;;;;;;5.90;2.95;;;6.50;99.90;;;;;;4991933;28;20026;-72
2023/11/18 00:38:03;;;;;;;6.38;3.28;;;6.50;99.90;;;;;;4992397;28;20105;-72
2023/11/18 00:40:32;;;;;;;6.85;3.20;;;6.50;99.90;;;;;;4973932;28;20022;-72
2023/11/18 00:42:58;;;;;;;5.93;2.70;;;6.50;99.90;;;;;;4992533;28;20045;-72
2023/11/18 00:45:24;;;;;;;6.32;3.22;;;6.50;99.90;;;;;;4974330;28;20443;-72
2023/11/18 00:47:50;;;;;;;4.50;2.88;;;6.50;99.90;;;;;;4974846;28;20038;-72
2023/11/18 00:50:15;;;;;;;4.07;2.45;;;6.60;99.90;;;;;;4974765;28;20487;-73
2023/11/18 00:52:42;;;;;;;8.13;3.13;;;6.60;99.90;;;;;;4992373;28;20030;-72
2023/11/18 00:55:08;;;;;;;7.78;4.03;;;6.50;99.90;;;;;;4991843;28;20036;-73
2023/11/18 00:57:35;;;;;;;5.72;3.65;;;6.50;99.90;;;;;;4991956;28;20014;-73
2023/11/18 01:00:01;;;;;;;8.55;3.75;;;6.40;99.90;;;;;;4973933;28;20025;-73
2023/11/18 01:02:27;;;;;;;6.70;3.25;;;6.20;99.90;;;;;;4955704;28;20381;-72
2023/11/18 01:04:53;;;;;;;7.70;3.55;;;6.20;99.90;;;;;;4978881;28;20036;-70
2023/11/18 01:07:19;;;;;;;6.03;2.65;;;6.20;99.90;;;;;;4974329;28;20026;-70
2023/11/18 01:09:45;;;;;;;7.97;3.65;;;6.20;99.90;;;;;;4974113;28;20034;-71
2023/11/18 01:12:11;;;;;;;4.47;2.92;;;6.20;99.90;;;;;;4974673;28;20476;-71
2023/11/18 01:14:38;;;;;;;8.48;3.50;;;6.20;99.90;;;;;;4955446;28;20038;-70
2023/11/18 01:17:05;;;;;;;8.65;3.03;;;6.20;99.90;;;;;;4979861;28;20449;-71
2023/11/18 01:19:33;;;;;;;6.75;4.32;;;6.20;99.90;;;;;;4972214;28;20062;-71
2023/11/18 01:21:59;;;;;;;5.18;3.35;;;6.10;99.90;;;;;;4972647;28;20042;-72
2023/11/18 01:24:25;;;;;;;8.77;3.75;;;6.10;99.90;;;;;;4974500;28;20109;-71
2023/11/18 01:26:51;;;;;;;8.88;3.83;;;6.20;99.90;;;;;;4974120;28;20113;-71
2023/11/18 01:29:17;;;;;;;6.00;2.80;;;6.20;99.90;;;;;;4991445;28;20030;-71
2023/11/18 01:31:43;;;;;;;6.95;2.92;;;6.10;99.90;;;;;;4991533;28;20097;-71
2023/11/18 01:34:09;;;;;;;6.28;2.53;;;6.20;99.90;;;;;;4974524;28;20050;-71
2023/11/18 01:36:35;;;;;;;5.85;2.92;;;6.10;99.90;;;;;;4991675;28;20033;-71
2023/11/18 01:39:01;;;;;;;5.10;2.92;;;6.10;99.90;;;;;;4991509;28;20108;-72
2023/11/18 01:41:29;;;;;;;3.75;2.20;;;6.00;99.90;;;;;;4991465;28;20485;-71
2023/11/18 01:43:54;;;;;;;5.72;2.45;;;6.00;99.90;;;;;;4974972;28;20034;-71
2023/11/18 01:46:22;;;;;;;11.70;3.83;;;5.90;99.90;;;;;;4973980;28;20045;-71
2023/11/18 01:48:48;;;;;;;12.00;2.40;;;6.00;99.90;;;;;;4991556;28;20045;-71
2023/11/18 01:51:15;;;;;;;7.53;3.55;;;5.90;99.90;;;;;;4991249;28;20038;-72
2023/11/18 01:53:44;;;;;;;5.70;2.85;;;5.90;99.90;;;;;;4974418;28;20102;-71
2023/11/18 01:56:11;;;;;;;13.52;4.22;;;5.90;99.90;;;;;;4973809;28;20496;-71
2023/11/18 01:58:37;;;;;;;4.53;2.88;;;5.90;99.90;;;;;;4958394;28;20031;-72
2023/11/18 02:01:08;;;;;;;5.82;3.05;;;5.90;99.90;;;;;;4957866;28;20038;-71
2023/11/18 02:03:38;;;;;;;6.07;3.03;;;5.90;99.90;;;;;;4990247;28;20507;-71
2023/11/18 02:06:05;;;;;;;6.93;3.75;;;5.80;99.90;;;;;;4967681;28;20148;-71
2023/11/18 02:08:35;;;;;;;9.90;3.15;;;5.80;99.90;;;;;;4938012;28;20042;-72
2023/11/18 02:11:32;;;;;;;4.65;2.83;;;5.70;99.90;;;;;;4969907;28;20515;-71
2023/11/18 02:14:04;;;;;;;10.60;3.65;;;5.60;99.90;;;;;;4984786;28;20132;-72
2023/11/18 02:16:31;;;;;;;4.38;2.88;;;5.40;99.90;;;;;;4973967;28;20026;-72
2023/11/18 02:18:59;;;;;;;4.95;2.42;;;5.40;99.90;;;;;;4976025;28;20033;-72
2023/11/18 02:21:26;;;;;;;5.15;3.20;;;5.20;99.90;;;;;;4977045;28;20503;-72
2023/11/18 02:23:52;;;;;;;5.47;2.83;;;5.20;99.90;;;;;;4974880;28;20034;-72
2023/11/18 02:26:25;;;;;;;5.18;2.88;;;5.10;99.90;;;;;;4994753;28;20068;-72
2023/11/18 02:28:53;;;;;;;4.68;3.03;;;5.10;99.90;;;;;;4960887;28;20603;-72
2023/11/18 02:31:31;;;;;;;5.60;2.75;;;5.10;99.90;;;;;;4976304;28;20026;-72
2023/11/18 02:34:16;;;;;;;4.97;3.05;;;5.00;99.90;;;;;;4978221;28;20027;-70
2023/11/18 02:36:47;;;;;;;5.10;3.15;;;5.00;99.90;;;;;;4993909;28;20028;-71
2023/11/18 02:39:28;;;;;;;;;;;4.90;99.90;;;;;;4969753;28;20072;-72
2023/11/18 02:41:57;;;;;;;8.52;2.50;;;5.00;99.90;;;;;;4974169;28;19945;-73
2023/11/18 02:44:25;;;;;;;10.00;4.65;;;5.00;99.90;;;;;;4977931;28;20030;-73
2023/11/18 02:46:51;;;;;;;6.22;3.25;;;5.00;99.90;;;;;;4976947;28;20027;-74
2023/11/18 02:49:19;;;;;;;10.13;3.88;;;5.00;99.90;;;;;;4994483;28;20026;-74
2023/11/18 02:51:47;;;;;;;6.88;3.55;;;5.00;99.90;;;;;;4956562;28;20092;-72
2023/11/18 02:54:13;;;;;;;8.32;4.72;;;4.90;99.90;;;;;;4962682;28;20034;-73
2023/11/18 02:56:39;;;;;;;6.90;3.60;;;4.90;99.90;;;;;;4961559;28;20085;-73
2023/11/18 02:59:06;;;;;;;5.60;3.58;;;5.00;99.90;;;;;;4975519;28;20031;-73
2023/11/18 03:01:33;;;;;;;7.72;3.25;;;5.00;99.90;;;;;;4961121;28;20035;-71
2023/11/18 03:04:00;;;;;;;8.23;3.47;;;4.90;99.90;;;;;;4972779;28;20033;-72
2023/11/18 03:06:26;;;;;;;8.80;3.95;;;4.90;99.90;;;;;;4974785;28;20069;-71
2023/11/18 03:08:53;;;;;;;10.38;3.60;;;4.90;99.90;;;;;;4976186;28;20093;-71
2023/11/18 03:11:22;;;;;;;4.32;2.55;;;4.90;99.90;;;;;;4993587;28;20114;-71
2023/11/18 03:13:48;;;;;;;6.13;3.42;;;4.80;99.90;;;;;;4976537;28;20030;-71
2023/11/18 03:16:14;;;;;;;7.57;4.38;;;4.70;99.90;;;;;;4993388;28;20500;-71
2023/11/18 03:18:41;;;;;;;6.72;3.72;;;4.70;99.90;;;;;;4993607;28;20076;-72
2023/11/18 03:21:14;;;;;;;6.53;3.63;;;4.70;99.90;;;;;;4959249;28;20082;-71
2023/11/18 03:23:41;;;;;;;7.93;3.05;;;4.90;99.90;;;;;;4994261;28;20034;-71
2023/11/18 03:26:08;;;;;;;8.75;4.18;;;4.80;99.90;;;;;;4976105;28;20022;-71
2023/11/18 03:28:36;;;;;;;5.28;3.60;;;4.80;99.90;;;;;;4975726;28;20471;-72
2023/11/18 03:31:04;;;;;;;8.30;4.15;;;4.90;99.90;;;;;;4976089;28;20062;-71
2023/11/18 03:33:30;;;;;;;8.50;4.72;;;4.90;99.90;;;;;;4973048;28;20033;-71
2023/11/18 03:35:56;;;;;;;7.07;3.45;;;5.00;99.90;;;;;;4972830;28;20037;-72
2023/11/18 03:38:23;;;;;;;10.88;3.53;;;5.00;99.90;;;;;;4993461;28;20027;-71
2023/11/18 03:40:49;;;;;;;5.85;3.03;;;4.90;99.90;;;;;;4993277;28;20026;-72
2023/11/18 03:43:16;;;;;;;8.55;3.95;;;5.10;99.90;;;;;;4976016;28;20109;-71
2023/11/18 03:45:43;;;;;;;5.10;3.10;;;5.10;99.90;;;;;;4992960;28;20073;-71
2023/11/18 03:48:08;;;;;;;7.00;4.22;;;5.10;99.90;;;;;;4958952;28;20042;-71
2023/11/18 03:50:34;;;;;;;7.25;4.50;;;5.10;99.90;;;;;;4993203;28;20037;-72
2023/11/18 03:53:03;;;;;;;11.77;5.18;;;5.20;99.90;;;;;;4993093;28;20038;-72
2023/11/18 03:55:30;;;;;;;7.00;3.53;;;5.10;99.90;;;;;;4976309;28;20041;-71
2023/11/18 03:57:57;;;;;;;8.80;3.83;;;5.10;99.90;;;;;;4992531;28;20026;-73
2023/11/18 04:00:29;;;;;;;7.80;3.85;;;5.10;99.90;;;;;;4960121;28;20018;-72
2023/11/18 04:02:56;;;;;;;7.95;3.40;;;5.00;99.90;;;;;;4956276;28;20046;-71
2023/11/18 04:05:22;;;;;;;7.22;3.67;;;4.90;99.90;;;;;;4968702;28;20029;-71
2023/11/18 04:07:48;;;;;;;6.10;4.50;;;5.00;99.90;;;;;;4991899;28;20042;-71
2023/11/18 04:10:15;;;;;;;9.85;4.68;;;5.00;99.90;;;;;;4993087;28;20026;-71
2023/11/18 04:12:41;;;;;;;10.73;4.75;;;5.00;99.90;;;;;;4991780;28;20030;-71
2023/11/18 04:15:07;;;;;;;5.20;3.80;;;5.00;99.90;;;;;;4974346;28;20042;-71
2023/11/18 04:17:33;;;;;;;6.13;4.40;;;5.10;99.90;;;;;;4991621;28;20030;-71
2023/11/18 04:19:59;;;;;;;8.15;4.30;;;5.10;99.90;;;;;;4991355;28;20493;-71
2023/11/18 04:22:25;;;;;;;5.35;3.58;;;5.10;99.90;;;;;;4974698;28;20026;-71
2023/11/18 04:24:51;;;;;;;7.60;4.70;;;5.10;99.90;;;;;;4992245;28;20026;-71
2023/11/18 04:27:17;;;;;;;9.30;4.05;;;5.10;99.90;;;;;;4991601;28;20060;-71
2023/11/18 04:29:42;;;;;;;9.15;4.70;;;5.10;99.90;;;;;;4991916;28;20041;-70
2023/11/18 04:32:08;;;;;;;5.85;3.45;;;5.10;99.90;;;;;;4991716;28;20396;-72
2023/11/18 04:34:37;;;;;;;6.70;3.78;;;5.10;99.90;;;;;;4992008;28;20026;-71
2023/11/18 04:37:04;;;;;;;6.95;4.20;;;5.00;99.90;;;;;;4972810;28;20113;-71
2023/11/18 04:39:32;;;;;;;17.20;5.38;;;5.10;99.90;;;;;;4991746;28;20018;-71
2023/11/18 04:41:58;;;;;;;7.43;4.95;;;5.10;99.90;;;;;;4973709;28;20034;-71
2023/11/18 04:44:24;;;;;;;14.50;4.57;;;5.10;99.90;;;;;;4974664;28;20034;-72
2023/11/18 04:46:50;;;;;;;8.13;5.00;;;5.10;99.90;;;;;;4991737;28;20113;-71
2023/11/18 04:49:15;;;;;;;8.85;5.40;;;5.10;99.90;;;;;;4974433;28;20030;-71
2023/11/18 04:51:41;;;;;;;6.03;4.05;;;5.20;99.90;;;;;;4973099;28;20038;-70
2023/11/18 04:54:10;;;;;;;16.80;5.45;;;5.20;99.90;;;;;;4974352;28;20030;-71
2023/11/18 04:56:37;;;;;;;9.48;5.57;;;5.20;99.90;;;;;;4974435;28;20027;-71
2023/11/18 04:59:05;;;;;;;13.32;6.75;;;5.20;99.90;;;;;;4957783;28;20097;-71
2023/11/18 05:01:32;;;;;;;13.90;6.32;;;5.20;99.90;;;;;;4991240;28;20121;-71
2023/11/18 05:04:00;;;;;;;9.75;6.45;;;5.10;99.90;;;;;;4966202;28;20038;-71
2023/11/18 05:06:26;;;;;;;9.75;5.43;;;5.10;99.90;;;;;;4957776;28;20084;-71
2023/11/18 05:08:52;;;;;;;13.98;5.72;;;5.20;99.90;;;;;;4958066;28;20045;-71
2023/11/18 05:11:18;;;;;;;10.35;5.38;;;5.20;99.90;;;;;;4973976;28;20030;-71
2023/11/18 05:13:44;;;;;;;11.27;5.38;;;5.20;99.90;;;;;;4974096;28;20085;-71
2023/11/18 05:16:12;;;;;;;9.10;5.25;;;5.30;99.90;;;;;;4973625;28;20040;-71
2023/11/18 05:18:38;;;;;;;11.70;5.22;;;5.30;99.90;;;;;;4991471;28;20026;-71
2023/11/18 05:21:05;;;;;;;11.23;5.82;;;5.30;99.90;;;;;;4973549;28;20492;-71
2023/11/18 05:23:33;;;;;;;13.90;4.90;;;5.40;99.90;;;;;;4991690;28;20652;-72
2023/11/18 05:25:59;;;;;;;9.68;5.32;;;5.40;99.90;;;;;;4973535;28;20027;-71
2023/11/18 05:28:25;;;;;;;13.57;6.80;;;5.40;99.90;;;;;;4991315;28;20041;-71
2023/11/18 05:30:51;;;;;;;13.45;6.13;;;5.40;99.90;;;;;;4990849;28;20425;-71
2023/11/18 05:33:17;;;;;;;13.35;7.20;;;5.50;99.90;;;;;;4974078;28;20026;-71
2023/11/18 05:35:49;;;;;;;16.65;6.80;;;5.50;99.90;;;;;;4990618;28;20054;-71
2023/11/18 05:38:21;;;;;;;15.85;7.43;;;5.50;99.90;;;;;;4973745;28;20022;-71
2023/11/18 05:40:56;;;;;;;16.25;7.18;;;5.50;99.90;;;;;;4972001;28;20076;-71
2023/11/18 05:43:29;;;;;;;11.60;6.30;;;5.60;99.90;;;;;;4975554;28;20508;-71
2023/11/18 05:46:16;;;;;;;9.77;5.70;;;5.50;99.90;;;;;;4973724;28;20126;-71
2023/11/18 05:48:45;;;;;;;15.00;7.57;;;5.50;99.90;;;;;;4976490;28;20504;-71
2023/11/18 05:51:12;;;;;;;14.15;7.60;;;5.50;99.90;;;;;;4973358;28;20035;-70
2023/11/18 05:53:45;;;;;;;8.88;5.78;;;5.50;99.90;;;;;;4977481;28;20034;-71
2023/11/18 05:56:14;;;;;;;13.60;6.85;;;5.50;99.90;;;;;;4994351;28;20608;-71
2023/11/18 05:58:40;;;;;;;13.25;5.80;;;5.40;99.90;;;;;;4978005;28;20026;-71
2023/11/18 06:01:10;;;;;;;12.05;5.63;;;5.40;99.90;;;;;;4994360;28;20057;-71
2023/11/18 06:03:41;;;;;;;8.83;4.83;;;5.40;99.90;;;;;;4978253;28;20500;-71
2023/11/18 06:06:09;;;;;;;17.40;7.70;;;5.40;99.90;;;;;;4977555;28;20286;-71
2023/11/18 06:08:41;;;;;;;15.30;5.72;;;5.40;99.90;;;;;;4961457;28;20041;-71
2023/11/18 06:11:14;;;;;;;8.88;5.20;;;5.40;99.90;;;;;;4976637;28;20484;-71
2023/11/18 06:13:42;;;;;;;13.27;6.38;;;5.40;99.90;;;;;;4978353;28;20038;-70
2023/11/18 06:16:24;;;;;;;10.18;5.90;;;5.40;99.90;;;;;;4976757;28;20054;-71
2023/11/18 06:18:58;;;;;;;12.40;6.55;;;5.30;99.90;;;;;;4977777;28;20030;-71
2023/11/18 06:21:29;;;;;;;20.80;5.80;;;5.30;99.90;;;;;;4987265;28;20026;-72
2023/11/18 06:24:00;;;;;;;9.85;5.82;;;5.30;99.90;;;;;;4978146;28;20492;-71
2023/11/18 06:26:26;;;;;;;13.25;7.03;;;5.30;99.90;;;;;;4976824;28;20491;-71
2023/11/18 06:28:54;;;;;;;15.75;7.18;;;5.30;99.90;;;;;;4974677;28;20054;-72
2023/11/18 06:31:21;;;;;;;13.88;7.35;;;5.30;99.90;;;;;;4965531;28;20116;-72
2023/11/18 06:33:48;;;;;;;12.57;6.80;;;5.30;99.90;;;;;;4994066;28;20145;-72
2023/11/18 06:36:14;;;;;;;14.18;7.30;;;5.30;99.90;;;;;;4973625;28;20065;-70
2023/11/18 06:38:44;;;;;;;18.38;8.18;;;5.40;99.90;;;;;;4991982;28;20077;-72
2023/11/18 06:41:16;;;;;;;10.75;5.60;;;5.40;99.90;;;;;;4991505;28;20026;-73
2023/11/18 06:43:51;;;;;;;18.30;9.07;;;5.40;99.90;;;;;;4971436;28;20035;-71
2023/11/18 06:46:20;;;;;;;21.67;9.52;;;5.40;99.90;;;;;;4969001;28;20440;-71
2023/11/18 06:48:48;;;;;;;23.70;9.93;;;5.40;99.90;;;;;;4974353;28;20061;-72
2023/11/18 06:51:15;;;;;;;18.67;10.25;;;5.40;99.90;;;;;;4984743;28;20219;-72
2023/11/18 06:53:42;;;;;;;20.92;10.07;;;5.50;99.90;;;;;;4976752;28;20022;-74
2023/11/18 06:56:08;;;;;;;21.05;8.05;;;5.50;99.90;;;;;;4976034;28;20081;-74
2023/11/18 06:58:33;;;;;;;15.27;8.07;;;5.50;99.90;;;;;;4976487;28;20022;-74
2023/11/18 07:00:59;;;;;;;21.88;8.90;;;5.50;99.90;;;;;;4993472;28;20049;-74
2023/11/18 07:03:25;;;;;;;17.92;9.77;;;5.50;99.90;;;;;;4987678;28;20027;-74
2023/11/18 07:05:51;;;;;;;20.08;10.57;;;5.50;99.90;;;;;;4989482;28;20232;-74
2023/11/18 07:08:17;;;;;;;20.13;8.23;;;5.60;99.90;;;;;;4972676;28;20037;-74
2023/11/18 07:10:43;;;;;;;19.55;8.10;;;5.50;99.90;;;;;;4952473;28;20023;-74
2023/11/18 07:13:10;;;;;;;17.35;7.50;;;5.50;99.90;;;;;;4992356;28;20030;-74
2023/11/18 07:15:36;;;;;;;14.38;7.50;;;5.50;99.90;;;;;;4993927;28;20384;-74
2023/11/18 07:18:02;;;;;;;14.63;7.85;;;5.50;99.90;;;;;;4992660;28;20063;-72
2023/11/18 07:20:28;;;;;;;14.50;7.38;;;5.50;99.90;;;;;;4976368;28;20018;-73
2023/11/18 07:22:54;;;;;;;13.43;7.05;;;5.60;99.90;;;;;;4969428;28;20058;-74
2023/11/18 07:25:20;;;;;;;22.85;8.43;;;5.60;99.90;;;;;;4994144;28;20022;-72
2023/11/18 07:27:46;;;;;;;13.02;6.60;;;5.60;99.90;;;;;;4985710;28;20050;-73
2023/11/18 07:30:12;;;;;;;16.85;6.82;;;5.60;99.90;;;;;;4982072;28;20642;-73
2023/11/18 07:32:40;;;;;;;11.50;7.00;;;5.60;99.90;;;;;;4992288;28;20527;-76
2023/11/18 07:35:09;;;;;;;12.63;7.20;;;5.60;99.90;;;;;;4988555;28;20045;-74
2023/11/18 07:37:36;;;;;;;14.32;7.75;;;5.70;99.90;;;;;;4984500;28;20035;-73
2023/11/18 07:40:05;;;;;;;14.52;6.80;;;5.70;99.90;;;;;;4990495;28;20045;-72
2023/11/18 07:42:37;;;;;;;12.90;6.50;;;5.70;99.90;;;;;;4992590;28;20030;-72
2023/11/18 07:45:17;;;;;;;22.90;6.90;;;5.70;99.90;;;;;;4958169;28;20035;-73
2023/11/18 07:47:44;;;;;;;14.90;9.55;;;5.70;99.90;;;;;;4988442;28;20034;-71
2023/11/18 07:50:12;;;;;;;16.15;5.90;;;5.80;99.90;;;;;;4974666;28;20030;-73
2023/11/18 07:52:40;;;;;;;13.73;6.45;;;5.80;99.90;;;;;;4989699;28;20045;-74
2023/11/18 07:55:08;;;;;;;15.05;6.00;;;5.80;99.90;;;;;;4975665;28;20034;-73
2023/11/18 07:57:36;;;;;;;19.13;7.05;;;5.90;99.90;;;;;;4957927;28;20396;-73
2023/11/18 08:00:08;;;;;;;13.95;5.68;;;5.90;99.90;;;;;;4991766;28;20077;-74
2023/11/18 08:02:36;;;;;;;12.25;5.97;;;5.90;99.90;;;;;;4995819;28;20022;-73
2023/11/18 08:05:06;;;;;;;13.20;7.25;;;5.90;99.90;;;;;;4957419;28;20039;-74
2023/11/18 08:07:35;;;;;;;15.73;6.65;;;5.90;99.90;;;;;;4971980;28;20034;-74
2023/11/18 08:10:05;;;;;;;15.07;6.45;;;5.90;99.90;;;;;;4981143;28;20034;-74
2023/11/18 08:12:32;;;;;;;14.38;5.95;;;6.00;99.90;;;;;;4986879;28;20030;-74
2023/11/18 08:14:59;;;;;;;10.60;5.03;;;6.00;99.90;;;;;;4964562;28;20030;-74
2023/11/18 08:17:26;;;;;;;13.07;6.30;;;6.10;99.90;;;;;;4966770;28;20481;-74
2023/11/18 08:19:52;;;;;;;19.27;7.20;;;6.10;99.90;;;;;;4983365;28;20037;-74
2023/11/18 08:22:19;;;;;;;15.30;7.63;;;6.10;99.90;;;;;;4974456;28;20534;-78
2023/11/18 08:24:48;;;;;;;14.88;5.68;;;6.20;99.90;;;;;;4992035;28;20393;-73
2023/11/18 08:27:14;;;;;;;15.02;7.40;;;6.20;99.90;;;;;;4973896;28;20034;-72
2023/11/18 08:29:40;;;;;;;11.05;6.55;;;6.20;99.90;;;;;;4974757;28;20033;-72
2023/11/18 08:32:09;;;;;;;13.52;7.00;;;6.30;99.90;;;;;;4983689;28;20405;-71
2023/11/18 08:34:37;;;;;;;16.80;7.10;;;6.30;99.90;;;;;;4980281;28;20038;-72
2023/11/18 08:37:04;;;;;;;9.98;5.25;;;6.30;99.90;;;;;;4975899;28;20115;-71
2023/11/18 08:39:30;;;;;;;13.23;6.53;;;6.40;99.90;;;;;;4960276;28;20027;-71
2023/11/18 08:41:56;;;;;;;15.32;6.95;;;6.50;99.90;;;;;;4991473;28;20509;-72
2023/11/18 08:44:23;;;;;;;14.88;6.30;;;6.60;99.90;;;;;;4958556;28;20169;-73
2023/11/18 08:46:51;;;;;;;15.13;6.28;;;6.70;99.90;;;;;;4974202;28;20030;-76
2023/11/18 08:49:21;;;;;;;15.90;6.60;;;6.70;99.90;;;;;;4970638;28;20441;-72
2023/11/18 08:51:49;;;;;;;12.02;4.57;;;6.70;99.90;;;;;;4969203;28;20124;-71
2023/11/18 08:57:02;;;;;;;9.80;5.55;;;6.80;99.90;;;;;;4988050;28;20364;-71
2023/11/18 08:59:28;;;;;;;22.80;6.00;;;6.80;99.90;;;;;;4990352;28;20026;-71
2023/11/18 09:01:59;;;;;;;16.00;6.10;;;7.00;99.90;;;;;;4971768;28;20392;-72
2023/11/18 09:04:25;;;;;;;11.05;6.05;;;7.00;99.90;;;;;;4988597;28;20026;-77
2023/11/18 09:06:58;;;;;;;10.20;5.68;;;7.10;99.90;;;;;;4964216;28;20073;-76
2023/11/18 09:09:27;;;;;;;13.57;6.35;;;7.20;99.90;;;;;;4985052;28;20038;-76
2023/11/18 09:11:59;;;;;;;9.23;4.88;;;7.20;99.90;;;;;;4974322;28;20048;-77
2023/11/18 09:14:25;;;;;;;10.02;6.15;;;7.30;99.90;;;;;;4980795;28;20403;-75
2023/11/18 09:16:58;;;;;;;14.80;5.53;;;7.40;99.90;;;;;;4969254;28;20121;-76
2023/11/18 09:19:25;;;;;;;13.07;4.85;;;7.40;99.90;;;;;;4974133;28;20138;-75
2023/11/18 09:21:54;;;;;;;12.95;5.50;;;7.40;99.90;;;;;;4958142;28;20041;-77
2023/11/18 09:24:24;;;;;;;14.18;5.85;;;7.50;99.90;;;;;;4967302;28;20026;-77
2023/11/18 09:26:51;;;;;;;16.65;6.38;;;7.60;99.90;;;;;;4970512;28;20039;-76
2023/11/18 09:29:23;;;;;;;12.05;5.82;;;7.60;99.90;;;;;;4974345;28;20031;-76
2023/11/18 09:31:52;;;;;;;9.80;5.05;;;7.70;99.90;;;;;;4954909;28;20535;-77
2023/11/18 09:34:26;;;;;;;9.52;4.85;;;7.60;99.90;;;;;;4959025;28;20035;-75
2023/11/18 09:36:54;;;;;;;17.65;4.97;;;7.70;99.90;;;;;;4975290;28;20448;-74
2023/11/18 09:39:29;;;;;;;19.13;5.45;;;7.70;99.90;;;;;;4990347;28;20366;-75
2023/11/18 09:41:56;;;;;;;10.57;4.22;;;7.80;99.90;;;;;;4970153;28;20109;-75
2023/11/18 09:44:27;;;;;;;11.00;6.05;;;7.70;99.90;;;;;;4974827;28;20506;-67
2023/11/18 09:47:04;;;;;;;19.57;4.37;;;7.70;99.90;;;;;;4990969;28;20034;-67
2023/11/18 09:49:38;;;;;;;11.20;5.63;;;7.80;99.90;;;;;;4984786;28;20762;-67
2023/11/18 09:52:06;;;;;;;10.00;5.45;;;7.80;99.90;;;;;;4990510;28;20041;-67
2023/11/18 09:55:14;;;;;;;8.07;4.40;;;8.00;99.90;;;;;;4991088;28;20030;-68
2023/11/18 09:57:45;;;;;;;9.68;5.13;;;8.00;99.90;;;;;;4957827;28;20030;-67
2023/11/18 10:00:26;;;;;;;7.70;4.25;;;8.00;99.90;;;;;;4957101;28;20124;-69
2023/11/18 10:02:55;;;;;;;10.77;4.97;;;8.10;99.90;;;;;;4991001;28;20048;-68
2023/11/18 10:05:22;;;;;;;13.38;4.55;;;8.10;99.90;;;;;;4955951;28;20070;-69
2023/11/18 10:07:49;;;;;;;6.47;3.90;;;8.00;99.90;;;;;;4989836;28;20049;-69
2023/11/18 10:10:16;;;;;;;14.40;6.07;;;8.00;99.90;;;;;;4991006;28;20476;-69
2023/11/18 10:12:46;;;;;;;9.68;4.85;;;8.10;99.90;;;;;;4972100;28;20070;-68
2023/11/18 10:15:15;;;;;;;14.07;4.28;;;8.10;99.90;;;;;;4989840;28;20045;-68
2023/11/18 10:17:57;;;;;;;16.83;4.88;;;8.10;99.90;;;;;;4972782;28;20030;-68
2023/11/18 10:20:44;;;;;;;10.73;4.90;;;8.20;99.90;;;;;;4974438;28;20101;-68
2023/11/18 10:23:11;;;;;;;5.78;3.25;;;8.20;99.90;;;;;;4974823;28;20564;-69
2023/11/18 10:25:45;;;;;;;11.20;4.97;;;8.10;99.90;;;;;;4968551;28;20046;-68
2023/11/18 10:28:32;;;;;;;7.05;3.92;;;8.10;99.90;;;;;;4989968;28;20034;-68
2023/11/18 10:31:04;;;;;;;9.45;4.25;;;8.10;99.90;;;;;;4970964;28;20031;-68
2023/11/18 10:33:31;;;;;;;7.35;3.88;;;8.10;99.90;;;;;;4969954;28;20061;-68
2023/11/18 10:36:03;;;;;;;8.10;3.70;;;8.00;99.90;;;;;;4970767;28;20410;-67
2023/11/18 10:38:49;;;;;;;10.35;4.65;;;8.10;99.90;;;;;;4969672;28;20027;-68
2023/11/18 10:41:16;;;;;;;8.18;3.97;;;8.20;99.90;;;;;;4968208;28;20373;-68
2023/11/18 10:43:44;;;;;;;5.45;4.18;;;8.20;99.90;;;;;;4976534;28;20034;-68
2023/11/18 10:46:13;;;;;;;12.65;4.18;;;8.30;99.90;;;;;;4976083;28;20031;-68
2023/11/18 10:48:58;;;;;;;5.60;3.03;;;8.20;99.90;;;;;;4978049;28;20054;-68
2023/11/18 10:51:26;;;;;;;10.05;4.50;;;8.20;99.90;;;;;;4976110;28;20428;-68
2023/11/18 10:53:58;;;;;;;8.10;3.30;;;8.20;99.90;;;;;;4972689;28;20068;-69
2023/11/18 10:56:28;;;;;;;6.53;3.83;;;8.20;99.90;;;;;;4965602;28;20019;-69
2023/11/18 10:58:58;;;;;;;5.97;3.92;;;8.20;99.90;;;;;;4969121;28;20070;-68
2023/11/18 11:01:42;;;;;;;6.65;3.50;;;8.20;99.90;;;;;;4973061;28;20034;-69
2023/11/18 11:04:10;;;;;;;7.43;3.65;;;8.20;99.90;;;;;;4973147;28;20052;-68
2023/11/18 11:06:43;;;;;;;6.68;3.65;;;8.30;99.90;;;;;;4972210;28;20158;-68
2023/11/18 11:09:14;;;;;;;11.50;3.78;;;8.30;99.90;;;;;;5003026;23;20047;-65
2023/11/18 11:12:03;;;;;;;11.73;3.70;;;8.30;99.90;;;;;;4973701;28;20029;-66
2023/11/18 11:14:40;;;;;;;8.25;3.45;;;8.30;99.90;;;;;;4985623;28;20609;-67
2023/11/18 11:17:14;;;;;;;7.07;3.45;;;8.30;99.90;;;;;;4956810;28;20041;-66
2023/11/18 11:23:28;;;;;;;6.97;3.33;;;8.30;99.90;;;;;;4969913;28;20035;-67
2023/11/18 11:26:19;;;;;;;4.55;2.90;;;8.20;99.90;;;;;;4978498;28;20114;-66
2023/11/18 11:29:22;;;;;;;7.45;2.85;;;8.20;99.90;;;;;;4967139;28;20516;-66
2023/11/18 11:32:27;;;;;;;6.03;3.13;;;8.20;99.90;;;;;;4953501;28;20066;-67
2023/11/18 11:35:05;;;;;;;6.43;2.53;;;8.30;99.90;;;;;;4970503;28;20027;-64
2023/11/18 11:37:34;;;;;;;7.00;2.92;;;8.30;99.90;;;;;;4962234;28;20024;-64
2023/11/18 11:40:07;;;;;;;5.60;2.58;;;8.30;99.90;;;;;;4971159;28;20039;-65
2023/11/18 11:42:34;;;;;;;4.53;2.45;;;8.40;99.90;;;;;;4987062;28;20029;-66
2023/11/18 11:45:01;;;;;;;4.70;2.13;;;8.30;99.90;;;;;;4970708;28;20031;-66
2023/11/18 11:47:36;;;;;;;3.92;2.70;;;8.40;99.90;;;;;;4956591;28;20030;-66
2023/11/18 11:50:31;;;;;;;5.03;1.88;;;8.40;99.90;;;;;;4955649;28;20039;-66
2023/11/18 11:53:13;;;;;;;3.85;2.20;;;8.30;99.90;;;;;;4950296;28;20034;-65
2023/11/18 11:55:51;;;;;;;5.05;2.35;;;8.30;99.90;;;;;;4956566;28;20035;-69
2023/11/18 11:58:36;;;;;;;4.82;2.13;;;8.30;99.90;;;;;;4975221;28;20410;-66
2023/11/18 12:01:23;;;;;;;5.07;2.70;;;8.30;99.90;;;;;;4973055;28;20134;-66
2023/11/18 12:03:57;;;;;;;5.57;2.95;;;8.20;99.90;;;;;;4970669;28;20081;-66
2023/11/18 12:06:25;;;;;;;4.13;2.25;;;8.20;99.90;;;;;;4949432;28;20039;-66
2023/11/18 12:08:55;;;;;;;4.03;2.28;;;8.20;99.90;;;;;;4968921;28;20037;-66
2023/11/18 12:11:22;;;;;;;5.07;2.80;;;8.20;99.90;;;;;;4947873;28;20038;-67
2023/11/18 12:17:21;;;;;;;12.45;3.70;;;8.30;99.90;;;;;;4969364;28;20038;-67
2023/11/18 12:19:48;;;;;;;5.80;1.98;;;8.30;99.90;;;;;;4965413;28;20446;-66
2023/11/18 12:22:24;;;;;;;3.25;2.15;;;8.30;99.90;;;;;;4952774;28;20033;-67
2023/11/18 12:24:58;;;;;;;4.82;2.20;;;8.30;99.90;;;;;;4976817;28;20038;-69
2023/11/18 12:27:39;;;;;;;3.72;1.50;;;8.30;99.90;;;;;;4970342;28;20126;-68
2023/11/18 12:30:30;;;;;;;8.35;1.85;;;8.30;99.90;;;;;;4969255;28;20062;-68
2023/11/18 12:33:10;;;;;;;6.50;2.50;;;8.30;99.90;;;;;;4956480;28;20073;-69
2023/11/18 12:35:51;;;;;;;5.78;2.47;;;8.30;99.90;;;;;;4977819;28;20035;-71
2023/11/18 12:39:03;;;;;;;2.90;1.40;;;8.30;99.90;;;;;;4963391;28;20041;-70
2023/11/18 12:41:37;;;;;;;5.38;1.90;;;8.30;99.90;;;;;;4963253;28;20062;-71
2023/11/18 12:44:21;;;;;;;7.72;1.75;;;8.40;99.90;;;;;;4968866;28;20038;-71
2023/11/18 12:46:57;;;;;;;3.95;1.25;;;8.40;99.90;;;;;;4968356;28;20032;-71
2023/11/18 12:49:24;;;;;;;2.03;1.25;;;8.40;99.90;;;;;;4947501;28;20536;-70
2023/11/18 12:51:55;;;;;;;6.75;2.00;;;8.40;99.90;;;;;;4956695;28;20066;-71
2023/11/18 12:54:30;;;;;;;2.67;1.48;;;8.40;99.90;;;;;;4969699;28;20023;-70
2023/11/18 12:56:56;;;;;;;13.30;2.47;;;8.40;99.90;;;;;;4961856;28;20117;-70
2023/11/18 12:59:23;;;;;;;0.90;0.65;;;8.40;99.90;;;;;;4971910;28;20466;-69
2023/11/18 13:01:56;;;;;;;6.25;2.22;;;8.30;99.90;;;;;;4934849;29;20031;-70
2023/11/18 13:04:27;;;;;;;3.90;1.88;;;8.30;99.90;;;;;;4969058;28;20038;-71
2023/11/18 13:06:54;;;;;;;5.93;1.73;;;8.40;99.90;;;;;;4975188;28;20045;-70
2023/11/18 13:09:26;;;;;;;3.15;1.85;;;8.50;99.90;;;;;;4953662;28;20084;-71
2023/11/18 13:11:57;;;;;;;3.58;1.75;;;8.50;99.90;;;;;;4951710;28;20039;-71
2023/11/18 13:14:27;;;;;;;2.45;1.58;;;8.50;99.90;;;;;;4964806;28;20030;-71
2023/11/18 13:16:55;;;;;;;5.27;2.23;;;8.50;99.90;;;;;;4951935;28;20097;-70