Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:39;;;;;;;11.93;9.80;;;1.90;8.60;;;;;;5051846;28;20205;-79
2024/01/19 00:03:07;;;;;;;13.35;10.07;;;1.90;1.00;;;;;;5053791;28;20212;-79
2024/01/19 00:05:35;;;;;;;11.65;9.50;;;1.90;22.60;;;;;;5049742;28;20208;-77
2024/01/19 00:08:04;;;;;;;14.23;11.00;;;1.90;18.70;;;;;;5041202;28;20737;-76
2024/01/19 00:10:33;;;;;;;14.18;11.23;;;1.90;5.80;;;;;;5041278;28;21463;-78
2024/01/19 00:13:02;;;;;;;13.75;9.80;;;1.90;1.00;;;;;;5043878;28;20757;-78
2024/01/19 00:15:31;;;;;;;12.43;10.30;;;1.90;11.30;;;;;;5043198;28;20212;-76
2024/01/19 00:18:09;;;;;;;13.20;9.52;;;1.90;9.70;;;;;;5044180;28;20284;-77
2024/01/19 00:20:37;;;;;;;14.10;9.93;;;1.90;1.00;;;;;;5043055;28;20278;-77
2024/01/19 00:23:06;;;;;;;13.60;9.80;;;1.90;14.10;;;;;;5047623;28;20206;-78
2024/01/19 00:25:34;;;;;;;15.25;10.63;;;2.00;21.30;;;;;;5040338;28;20223;-78
2024/01/19 00:28:04;;;;;;;13.93;11.25;;;2.00;47.40;;;;;;5039724;28;20224;-76
2024/01/19 00:30:32;;;;;;;14.98;12.95;;;2.00;16.20;;;;;;5039980;28;20674;-78
2024/01/19 00:33:00;;;;;;;15.05;11.80;;;2.00;10.00;;;;;;5050975;28;20722;-79
2024/01/19 00:35:28;;;;;;;13.82;10.10;;;1.90;1.90;;;;;;5053608;28;20197;-77
2024/01/19 00:37:57;;;;;;;17.20;11.50;;;1.90;12.10;;;;;;5054952;28;20216;-78
2024/01/19 00:40:25;;;;;;;15.68;12.30;;;1.90;3.80;;;;;;5052932;28;20227;-80
2024/01/19 00:42:53;;;;;;;19.95;13.25;;;1.90;5.80;;;;;;5053977;28;20193;-78
2024/01/19 00:45:23;;;;;;;16.00;12.55;;;1.90;28.90;;;;;;5045251;28;20208;-80
2024/01/19 00:47:52;;;;;;;18.30;12.25;;;2.00;5.20;;;;;;5041696;28;21271;-78
2024/01/19 00:50:20;;;;;;;16.48;10.95;;;1.90;26.80;;;;;;5037104;28;20208;-79
2024/01/19 00:52:49;;;;;;;15.98;11.25;;;1.90;1.00;;;;;;5041614;28;20213;-79
2024/01/19 00:55:17;;;;;;;12.07;10.35;;;1.90;1.00;;;;;;5040107;28;20297;-80
2024/01/19 00:57:46;;;;;;;15.10;11.18;;;1.90;5.40;;;;;;5041742;28;20212;-79
2024/01/19 01:00:14;;;;;;;19.25;11.80;;;1.90;1.00;;;;;;5037016;28;20718;-80
2024/01/19 01:02:44;;;;;;;12.60;10.75;;;1.90;1.00;;;;;;5051026;28;20600;-79
2024/01/19 01:05:13;;;;;;;13.88;11.82;;;1.90;11.90;;;;;;5043521;28;20185;-78
2024/01/19 01:07:41;;;;;;;16.65;12.27;;;2.00;6.30;;;;;;5043457;28;20224;-78
2024/01/19 01:10:10;;;;;;;14.90;11.05;;;1.90;6.50;;;;;;5041143;28;20850;-77
2024/01/19 01:12:38;;;;;;;13.07;10.73;;;1.90;81.00;;;;;;5041185;28;20222;-79
2024/01/19 01:15:06;;;;;;;14.30;11.32;;;2.00;47.50;;;;;;5054181;28;20662;-80
2024/01/19 01:17:35;;;;;;;17.10;11.70;;;2.00;16.10;;;;;;5052813;28;20702;-81
2024/01/19 01:20:05;;;;;;;17.05;11.55;;;2.00;1.00;;;;;;5048627;28;20216;-80
2024/01/19 01:22:33;;;;;;;14.32;10.55;;;2.00;1.00;;;;;;5049539;28;20565;-79
2024/01/19 01:25:02;;;;;;;13.68;10.20;;;2.00;1.00;;;;;;5050945;28;20289;-77
2024/01/19 01:27:30;;;;;;;14.48;10.68;;;2.00;1.00;;;;;;5054414;28;20245;-78
2024/01/19 01:29:58;;;;;;;14.65;12.48;;;2.00;1.00;;;;;;5045592;28;20671;-78
2024/01/19 01:32:27;;;;;;;18.35;11.50;;;2.00;1.00;;;;;;5043127;28;20304;-79
2024/01/19 01:34:55;;;;;;;14.95;10.45;;;2.00;1.00;;;;;;5050799;28;20207;-79
2024/01/19 01:37:24;;;;;;;14.52;10.35;;;1.90;1.00;;;;;;5052243;28;20227;-79
2024/01/19 01:39:53;;;;;;;13.55;11.43;;;1.90;1.00;;;;;;5045587;28;20198;-78
2024/01/19 01:42:21;;;;;;;15.40;11.60;;;1.90;1.00;;;;;;5045556;28;20288;-78
2024/01/19 01:44:50;;;;;;;18.77;12.93;;;2.00;1.00;;;;;;5046084;28;20186;-79
2024/01/19 01:47:18;;;;;;;16.38;11.73;;;2.00;1.00;;;;;;5050599;28;20209;-78
2024/01/19 01:49:47;;;;;;;14.30;11.93;;;2.00;1.00;;;;;;5046276;28;20197;-79
2024/01/19 01:52:15;;;;;;;14.27;10.45;;;2.00;1.00;;;;;;5039017;28;20213;-77
2024/01/19 01:54:45;;;;;;;15.60;10.75;;;2.00;1.00;;;;;;5041029;28;20465;-78
2024/01/19 01:57:15;;;;;;;14.68;11.55;;;1.90;1.00;;;;;;5044450;28;20278;-79
2024/01/19 01:59:43;;;;;;;16.15;12.27;;;1.90;1.00;;;;;;5040974;28;20201;-78
2024/01/19 02:02:12;;;;;;;14.68;11.15;;;1.90;1.00;;;;;;5044737;28;20197;-78
2024/01/19 02:04:41;;;;;;;15.55;11.43;;;1.90;1.00;;;;;;5042582;28;20208;-78
2024/01/19 02:07:09;;;;;;;16.90;11.55;;;1.90;1.00;;;;;;5039116;28;20217;-79
2024/01/19 02:09:39;;;;;;;15.10;12.00;;;1.70;1.00;;;;;;5044625;28;20282;-77
2024/01/19 02:12:08;;;;;;;14.88;10.75;;;1.70;1.00;;;;;;5035775;28;20205;-78
2024/01/19 02:14:36;;;;;;;15.32;11.07;;;1.70;1.00;;;;;;5036487;28;20200;-78
2024/01/19 02:17:05;;;;;;;16.55;12.07;;;1.80;1.00;;;;;;5040938;28;20258;-78
2024/01/19 02:19:35;;;;;;;16.02;11.82;;;1.70;1.00;;;;;;5041912;28;20237;-79
2024/01/19 02:22:04;;;;;;;13.35;10.73;;;1.80;1.00;;;;;;5041967;28;20580;-79
2024/01/19 02:24:35;;;;;;;13.77;10.35;;;1.70;1.00;;;;;;5054307;28;20198;-78
2024/01/19 02:27:03;;;;;;;14.50;11.95;;;1.80;1.00;;;;;;5035142;28;20228;-78
2024/01/19 02:29:32;;;;;;;18.95;12.65;;;1.80;1.00;;;;;;5043778;28;20291;-78
2024/01/19 02:32:00;;;;;;;15.30;11.20;;;1.80;1.00;;;;;;5044121;28;20225;-76
2024/01/19 02:34:28;;;;;;;16.30;11.85;;;1.80;1.00;;;;;;5050194;28;20213;-76
2024/01/19 02:36:57;;;;;;;16.30;10.77;;;1.80;1.00;;;;;;5046157;28;20213;-76
2024/01/19 02:39:25;;;;;;;16.27;11.13;;;1.80;1.00;;;;;;5051456;28;20210;-78
2024/01/19 02:41:54;;;;;;;17.42;11.75;;;1.80;1.00;;;;;;5049234;28;20208;-78
2024/01/19 02:44:22;;;;;;;16.58;10.32;;;1.70;1.00;;;;;;5049143;28;20190;-77
2024/01/19 02:46:51;;;;;;;19.33;11.90;;;1.70;1.00;;;;;;5043577;28;20230;-77
2024/01/19 02:49:19;;;;;;;18.60;13.32;;;1.70;1.00;;;;;;5040214;28;20197;-77
2024/01/19 02:51:47;;;;;;;15.05;11.32;;;1.70;1.00;;;;;;5034774;28;20201;-78
2024/01/19 02:54:15;;;;;;;16.27;11.13;;;1.70;5.20;;;;;;5037430;28;20232;-78
2024/01/19 02:56:43;;;;;;;17.40;11.65;;;1.70;1.00;;;;;;5041057;28;20225;-79
2024/01/19 02:59:13;;;;;;;16.85;12.30;;;1.70;1.00;;;;;;5039194;28;20415;-78
2024/01/19 03:01:41;;;;;;;17.70;12.15;;;1.70;1.00;;;;;;5042365;28;20205;-78
2024/01/19 03:04:09;;;;;;;14.52;11.82;;;1.70;1.00;;;;;;5044736;28;20201;-77
2024/01/19 03:06:37;;;;;;;15.35;12.02;;;1.70;1.00;;;;;;5045016;28;20229;-78
2024/01/19 03:09:06;;;;;;;14.48;11.70;;;1.70;1.00;;;;;;5042688;28;20224;-78
2024/01/19 03:11:34;;;;;;;12.23;11.13;;;1.70;1.00;;;;;;5049835;28;20194;-78
2024/01/19 03:14:03;;;;;;;14.55;11.80;;;1.60;1.00;;;;;;5047130;28;20294;-78
2024/01/19 03:16:32;;;;;;;17.45;10.30;;;1.60;1.00;;;;;;5049847;28;20237;-78
2024/01/19 03:19:05;;;;;;;17.85;11.95;;;1.60;1.00;;;;;;5051658;28;20852;-79
2024/01/19 03:21:33;;;;;;;20.45;12.75;;;1.50;1.00;;;;;;5047391;28;20193;-79
2024/01/19 03:24:01;;;;;;;13.98;10.93;;;1.50;1.00;;;;;;5044524;28;20201;-79
2024/01/19 03:26:29;;;;;;;16.23;11.90;;;1.50;1.00;;;;;;5050030;28;20239;-78
2024/01/19 03:28:57;;;;;;;15.07;11.68;;;1.40;1.00;;;;;;5043935;28;20205;-79
2024/01/19 03:31:25;;;;;;;21.73;12.15;;;1.40;1.00;;;;;;5049577;28;20292;-78
2024/01/19 03:33:55;;;;;;;16.67;11.32;;;1.40;1.00;;;;;;5054168;28;20228;-77
2024/01/19 03:36:24;;;;;;;20.33;13.32;;;1.30;1.00;;;;;;5051714;28;20298;-77
2024/01/19 03:38:52;;;;;;;14.25;11.60;;;1.30;1.00;;;;;;5048537;28;20364;-79
2024/01/19 03:41:21;;;;;;;16.77;12.68;;;1.20;1.00;;;;;;5051225;28;20196;-78
2024/01/19 03:43:49;;;;;;;16.33;11.02;;;1.20;1.00;;;;;;5042229;28;20248;-78
2024/01/19 03:46:17;;;;;;;20.05;12.80;;;1.20;1.00;;;;;;5049076;28;20302;-76
2024/01/19 03:48:46;;;;;;;15.90;12.80;;;1.10;1.00;;;;;;5045255;28;20204;-78
2024/01/19 03:51:15;;;;;;;15.80;11.90;;;1.20;1.00;;;;;;5048628;28;20217;-78
2024/01/19 03:53:44;;;;;;;16.80;12.25;;;1.10;1.00;;;;;;5038891;28;20291;-78
2024/01/19 03:56:12;;;;;;;13.52;11.43;;;1.20;1.00;;;;;;5047088;28;20213;-79
2024/01/19 03:58:40;;;;;;;14.38;12.65;;;1.20;1.00;;;;;;5041007;28;20292;-79
2024/01/19 04:01:09;;;;;;;15.05;12.25;;;1.10;1.00;;;;;;5046625;28;20277;-78
2024/01/19 04:03:37;;;;;;;17.60;12.77;;;1.00;1.00;;;;;;5047958;28;20207;-80
2024/01/19 04:06:06;;;;;;;21.40;13.95;;;1.00;1.00;;;;;;5049486;28;20221;-77
2024/01/19 04:08:36;;;;;;;18.70;12.60;;;1.10;1.00;;;;;;5043261;28;20284;-78
2024/01/19 04:11:04;;;;;;;15.90;13.13;;;1.10;1.00;;;;;;5046531;28;20208;-79
2024/01/19 04:13:32;;;;;;;16.80;12.35;;;1.10;1.00;;;;;;5047131;28;20205;-76
2024/01/19 04:16:00;;;;;;;19.05;12.55;;;1.10;1.00;;;;;;5049905;28;20202;-77
2024/01/19 04:18:29;;;;;;;20.50;12.25;;;1.10;1.00;;;;;;5052653;28;20255;-76
2024/01/19 04:20:57;;;;;;;16.30;12.68;;;1.20;1.00;;;;;;5045750;28;20313;-77
2024/01/19 04:23:26;;;;;;;16.50;13.25;;;1.10;1.00;;;;;;5053142;28;20209;-77
2024/01/19 04:25:55;;;;;;;22.25;12.25;;;1.20;1.00;;;;;;5051964;28;20197;-76
2024/01/19 04:28:23;;;;;;;17.05;11.60;;;1.20;1.00;;;;;;5050631;28;20281;-77
2024/01/19 04:30:52;;;;;;;18.85;12.65;;;1.20;1.00;;;;;;5053111;28;20197;-77
2024/01/19 04:33:20;;;;;;;16.20;12.27;;;1.20;1.00;;;;;;5051534;28;20729;-78
2024/01/19 04:35:48;;;;;;;15.95;12.13;;;1.20;1.00;;;;;;5051452;28;20703;-77
2024/01/19 04:38:16;;;;;;;15.45;12.07;;;1.20;1.00;;;;;;5051473;28;20217;-77
2024/01/19 04:40:45;;;;;;;16.75;13.15;;;1.30;1.00;;;;;;5053354;28;20283;-76
2024/01/19 04:43:17;;;;;;;19.88;12.13;;;1.30;1.00;;;;;;5053786;28;20198;-78
2024/01/19 04:45:46;;;;;;;18.17;12.25;;;1.40;1.00;;;;;;5047869;28;20201;-75
2024/01/19 04:48:14;;;;;;;17.20;12.57;;;1.40;1.00;;;;;;5037983;28;20204;-76
2024/01/19 04:50:42;;;;;;;16.80;13.30;;;1.30;1.00;;;;;;5044937;28;20194;-77
2024/01/19 04:53:10;;;;;;;14.70;12.90;;;1.30;1.00;;;;;;5038133;28;20205;-76
2024/01/19 04:55:39;;;;;;;17.33;12.85;;;1.30;1.00;;;;;;5042830;28;20625;-77
2024/01/19 04:58:07;;;;;;;21.02;12.40;;;1.30;1.00;;;;;;5046594;28;20247;-77
2024/01/19 05:00:36;;;;;;;15.18;12.27;;;1.30;1.00;;;;;;5042886;28;20201;-77
2024/01/19 05:03:05;;;;;;;17.63;12.20;;;1.30;1.00;;;;;;5041812;28;20328;-76
2024/01/19 05:05:33;;;;;;;17.73;12.50;;;1.30;1.00;;;;;;5042945;28;20182;-76
2024/01/19 05:08:01;;;;;;;18.17;13.15;;;1.30;1.00;;;;;;5046315;28;20764;-78
2024/01/19 05:10:31;;;;;;;21.48;12.82;;;1.20;1.00;;;;;;5050136;28;20207;-76
2024/01/19 05:12:59;;;;;;;17.15;12.10;;;1.30;1.00;;;;;;5045322;28;20201;-77
2024/01/19 05:15:28;;;;;;;19.30;12.60;;;1.30;1.00;;;;;;5051137;28;20699;-77
2024/01/19 05:17:57;;;;;;;20.02;15.27;;;1.30;1.00;;;;;;5044437;28;20349;-78
2024/01/19 05:20:26;;;;;;;13.50;11.60;;;1.30;1.00;;;;;;5043536;28;20193;-78
2024/01/19 05:22:54;;;;;;;18.05;13.07;;;1.30;1.00;;;;;;5041373;28;20202;-79
2024/01/19 05:25:22;;;;;;;16.45;13.43;;;1.20;1.00;;;;;;5040466;28;20197;-77
2024/01/19 05:27:53;;;;;;;15.85;12.35;;;1.20;1.00;;;;;;5053076;28;20244;-79
2024/01/19 05:30:21;;;;;;;17.92;13.05;;;1.20;1.00;;;;;;5044630;28;20202;-77
2024/01/19 05:32:50;;;;;;;18.92;12.35;;;1.10;1.00;;;;;;5041377;28;20198;-78
2024/01/19 05:35:19;;;;;;;15.93;12.57;;;1.20;1.00;;;;;;5045430;28;20264;-76
2024/01/19 05:37:48;;;;;;;19.50;13.63;;;1.20;1.00;;;;;;5042566;28;20225;-78
2024/01/19 05:40:16;;;;;;;16.08;11.85;;;1.20;1.00;;;;;;5048366;28;20205;-77
2024/01/19 05:42:47;;;;;;;13.38;12.02;;;1.20;1.00;;;;;;5051927;28;20233;-76
2024/01/19 05:45:15;;;;;;;14.65;11.27;;;1.20;1.00;;;;;;5043882;28;20679;-79
2024/01/19 05:47:43;;;;;;;15.90;11.13;;;1.30;1.00;;;;;;5041923;28;20667;-77
2024/01/19 05:50:12;;;;;;;18.55;13.88;;;1.20;1.00;;;;;;5050672;28;20207;-77
2024/01/19 05:52:41;;;;;;;18.75;12.15;;;1.20;1.00;;;;;;5046209;28;20640;-76
2024/01/19 05:55:10;;;;;;;14.57;12.65;;;1.20;1.00;;;;;;5047422;28;20225;-77
2024/01/19 05:57:38;;;;;;;16.77;12.70;;;1.30;1.00;;;;;;5043513;28;20740;-76
2024/01/19 06:00:07;;;;;;;13.63;11.05;;;1.30;1.00;;;;;;5053548;28;20204;-76
2024/01/19 06:02:36;;;;;;;15.23;12.68;;;1.30;1.00;;;;;;5046998;28;20780;-76
2024/01/19 06:05:06;;;;;;;17.02;12.35;;;1.30;1.00;;;;;;5046144;28;20197;-76
2024/01/19 06:07:35;;;;;;;19.42;12.98;;;1.30;1.00;;;;;;5037018;28;20274;-78
2024/01/19 06:10:04;;;;;;;14.40;11.55;;;1.40;1.00;;;;;;5039718;28;20219;-76
2024/01/19 06:12:33;;;;;;;16.73;13.85;;;1.40;1.00;;;;;;5036894;28;20283;-77
2024/01/19 06:15:01;;;;;;;11.77;10.60;;;1.40;1.00;;;;;;5038844;28;20229;-76
2024/01/19 06:17:29;;;;;;;16.90;11.98;;;1.40;1.00;;;;;;5041706;28;20217;-78
2024/01/19 06:19:57;;;;;;;13.10;11.25;;;1.40;1.00;;;;;;5043142;28;20419;-76
2024/01/19 06:22:25;;;;;;;17.58;12.43;;;1.40;1.00;;;;;;5048879;28;20206;-78
2024/01/19 06:24:54;;;;;;;16.33;13.65;;;1.40;1.00;;;;;;5048511;28;20229;-77
2024/01/19 06:27:23;;;;;;;22.90;15.48;;;1.40;1.00;;;;;;5045708;28;20298;-75
2024/01/19 06:29:52;;;;;;;21.77;14.60;;;1.30;1.00;;;;;;5034904;28;20204;-77
2024/01/19 06:32:20;;;;;;;19.77;11.65;;;1.40;1.00;;;;;;5048189;28;20201;-76
2024/01/19 06:34:49;;;;;;;15.35;13.00;;;1.30;1.00;;;;;;5055717;28;20199;-75
2024/01/19 06:37:17;;;;;;;12.10;10.15;;;1.30;1.00;;;;;;5054340;28;20649;-75
2024/01/19 06:39:46;;;;;;;15.52;9.95;;;1.40;1.00;;;;;;5057961;28;20335;-77
2024/01/19 06:42:14;;;;;;;11.73;10.40;;;1.30;1.00;;;;;;5055156;28;20308;-75
2024/01/19 06:44:44;;;;;;;15.02;10.48;;;1.40;1.00;;;;;;5057449;28;20374;-76
2024/01/19 06:47:13;;;;;;;11.98;9.90;;;1.40;1.00;;;;;;5047342;28;20213;-77
2024/01/19 06:49:41;;;;;;;14.40;10.60;;;1.30;1.00;;;;;;5050015;28;20202;-76
2024/01/19 06:52:09;;;;;;;13.07;10.23;;;1.30;1.00;;;;;;5048810;28;20204;-77
2024/01/19 06:54:37;;;;;;;12.30;10.65;;;1.30;1.00;;;;;;5051244;28;20744;-77
2024/01/19 06:57:06;;;;;;;11.55;10.40;;;1.30;1.00;;;;;;5048057;28;20730;-76
2024/01/19 06:59:34;;;;;;;12.32;10.15;;;1.20;1.00;;;;;;5058326;28;20189;-75
2024/01/19 07:02:04;;;;;;;12.13;9.68;;;1.20;1.00;;;;;;5054196;28;20743;-77
2024/01/19 07:04:32;;;;;;;12.88;9.13;;;1.20;1.00;;;;;;5056592;28;20202;-76
2024/01/19 07:07:00;;;;;;;12.00;10.40;;;1.20;1.00;;;;;;5051761;28;20308;-75
2024/01/19 07:09:29;;;;;;;14.70;10.70;;;1.20;1.00;;;;;;5055995;28;20197;-77
2024/01/19 07:11:57;;;;;;;14.13;10.65;;;1.20;1.00;;;;;;5044122;28;20285;-77
2024/01/19 07:14:26;;;;;;;15.05;12.27;;;1.20;1.00;;;;;;5048194;28;20266;-75
2024/01/19 07:16:55;;;;;;;13.95;10.85;;;1.20;1.00;;;;;;5039552;28;20226;-76
2024/01/19 07:19:24;;;;;;;11.27;9.77;;;1.20;1.00;;;;;;5049374;28;20206;-77
2024/01/19 07:21:53;;;;;;;15.68;12.23;;;1.20;1.00;;;;;;5048571;28;20703;-77
2024/01/19 07:24:21;;;;;;;16.48;12.32;;;1.20;1.00;;;;;;5051066;28;20209;-78
2024/01/19 07:26:50;;;;;;;15.55;11.85;;;1.20;1.00;;;;;;5052725;28;20220;-75
2024/01/19 07:29:18;;;;;;;15.68;12.82;;;1.20;1.00;;;;;;5052296;28;20256;-75
2024/01/19 07:31:47;;;;;;;18.73;13.68;;;1.30;1.00;;;;;;5048604;28;20192;-77
2024/01/19 07:34:15;;;;;;;14.45;11.18;;;1.30;1.00;;;;;;5054900;28;20824;-78
2024/01/19 07:36:46;;;;;;;13.32;10.93;;;1.30;1.00;;;;;;5050417;28;20225;-77
2024/01/19 07:39:14;;;;;;;12.73;10.20;;;1.30;1.00;;;;;;5054550;28;20194;-76
2024/01/19 07:41:43;;;;;;;12.95;10.52;;;1.30;1.00;;;;;;5051907;28;20677;-76
2024/01/19 07:44:11;;;;;;;14.80;11.43;;;1.30;1.00;;;;;;5048718;28;20206;-76
2024/01/19 07:46:41;;;;;;;17.80;13.70;;;1.30;1.00;;;;;;5049469;28;20517;-76
2024/01/19 07:49:09;;;;;;;19.95;15.13;;;1.30;1.00;;;;;;5052382;28;20671;-77
2024/01/19 07:51:38;;;;;;;23.33;15.80;;;1.30;1.00;;;;;;5042434;28;20259;-77
2024/01/19 07:54:08;;;;;;;24.95;14.18;;;1.30;1.00;;;;;;5043434;28;20198;-76
2024/01/19 07:56:37;;;;;;;17.58;14.20;;;1.30;1.00;;;;;;5045459;28;20244;-78
2024/01/19 07:59:05;;;;;;;14.45;12.27;;;1.40;1.00;;;;;;5053492;28;20678;-77
2024/01/19 08:01:34;;;;;;;19.58;11.68;;;1.40;1.00;;;;;;5049328;28;20632;-75
2024/01/19 08:04:02;;;;;;;15.48;12.32;;;1.40;1.00;;;;;;5046455;28;20202;-77
2024/01/19 08:06:31;;;;;;;16.98;11.82;;;1.50;1.00;;;;;;5050689;28;20303;-76
2024/01/19 08:09:00;;;;;;;13.75;10.73;;;1.50;1.00;;;;;;5035543;28;21703;-75
2024/01/19 08:11:30;;;;;;;16.00;12.55;;;1.50;1.00;;;;;;5044093;28;20201;-76
2024/01/19 08:13:58;;;;;;;14.80;12.02;;;1.60;1.00;;;;;;5042371;28;20232;-76
2024/01/19 08:16:27;;;;;;;12.63;10.55;;;1.70;1.00;;;;;;5046233;28;20222;-77
2024/01/19 08:18:56;;;;;;;13.68;11.63;;;1.70;1.00;;;;;;5041585;28;20212;-76
2024/01/19 08:21:25;;;;;;;18.08;11.48;;;1.80;1.00;;;;;;5048863;28;20786;-77
2024/01/19 08:23:56;;;;;;;12.13;10.90;;;1.80;1.00;;;;;;5056320;28;20293;-75
2024/01/19 08:26:25;;;;;;;15.75;11.80;;;1.90;1.00;;;;;;5048349;28;20221;-75
2024/01/19 08:28:55;;;;;;;16.67;11.68;;;1.90;1.00;;;;;;5054427;28;20198;-76
2024/01/19 08:31:24;;;;;;;17.10;11.43;;;2.10;1.00;;;;;;5039809;28;20185;-75
2024/01/19 08:33:53;;;;;;;15.93;12.40;;;2.20;1.00;;;;;;5047715;28;20231;-76
2024/01/19 08:36:23;;;;;;;11.45;10.27;;;2.20;1.00;;;;;;5055977;28;20228;-76
2024/01/19 08:38:52;;;;;;;18.73;11.95;;;2.20;1.00;;;;;;5047965;28;20665;-75
2024/01/19 08:41:21;;;;;;;14.25;11.63;;;2.20;1.00;;;;;;5054030;28;20202;-76
2024/01/19 08:43:49;;;;;;;12.57;10.95;;;2.20;1.00;;;;;;5049559;28;20233;-75
2024/01/19 08:46:19;;;;;;;14.52;12.25;;;2.10;1.00;;;;;;5043959;28;21289;-77
2024/01/19 08:48:47;;;;;;;14.38;11.23;;;2.10;1.00;;;;;;5036976;28;20201;-77
2024/01/19 08:51:22;;;;;;;16.80;11.35;;;2.10;1.00;;;;;;5043623;28;20202;-76
2024/01/19 08:53:50;;;;;;;15.38;11.48;;;2.10;1.00;;;;;;5055433;28;20281;-77
2024/01/19 08:56:21;;;;;;;15.48;11.52;;;2.10;1.00;;;;;;5048427;28;20220;-77
2024/01/19 08:58:50;;;;;;;14.73;11.65;;;2.10;1.00;;;;;;5049943;28;20208;-76
2024/01/19 09:01:20;;;;;;;13.10;11.32;;;2.10;1.00;;;;;;5051199;28;20284;-74
2024/01/19 09:03:49;;;;;;;12.05;10.48;;;2.20;1.00;;;;;;5049423;28;20208;-76
2024/01/19 09:06:18;;;;;;;14.18;11.15;;;2.30;1.00;;;;;;5050327;28;20223;-76
2024/01/19 09:08:47;;;;;;;14.13;11.40;;;2.30;1.00;;;;;;5053057;28;20217;-75
2024/01/19 09:11:16;;;;;;;14.77;12.27;;;2.40;1.00;;;;;;5052762;28;20324;-75
2024/01/19 09:13:44;;;;;;;14.32;11.80;;;2.50;1.00;;;;;;5053163;28;20225;-75
2024/01/19 09:16:13;;;;;;;13.07;11.18;;;2.60;1.00;;;;;;5052771;28;20229;-76
2024/01/19 09:18:43;;;;;;;15.52;11.88;;;2.70;1.00;;;;;;5050746;28;20224;-78
2024/01/19 09:21:17;;;;;;;16.48;12.35;;;2.80;1.00;;;;;;5052375;28;20201;-79
2024/01/19 09:23:46;;;;;;;13.43;11.50;;;3.00;1.00;;;;;;5053701;28;20625;-77
2024/01/19 09:26:19;;;;;;;13.55;11.48;;;3.10;99.90;;;;;;5057510;28;20272;-78
2024/01/19 09:28:48;;;;;;;14.05;10.38;;;3.20;99.90;;;;;;5057929;28;20186;-79
2024/01/19 09:31:17;;;;;;;13.02;11.00;;;3.30;99.90;;;;;;5056741;28;20201;-80
2024/01/19 09:33:47;;;;;;;12.98;10.70;;;3.40;99.90;;;;;;5059571;28;20202;-80
2024/01/19 09:36:16;;;;;;;11.48;10.27;;;3.40;99.90;;;;;;5059363;28;20210;-78
2024/01/19 09:38:45;;;;;;;11.23;9.95;;;3.50;99.90;;;;;;5055734;28;20200;-80
2024/01/19 09:41:25;;;;;;;14.88;10.50;;;3.60;99.90;;;;;;5055827;28;20551;-76
2024/01/19 09:43:56;;;;;;;14.75;12.70;;;3.80;99.90;;;;;;5055206;28;20193;-76
2024/01/19 09:46:28;;;;;;;15.88;13.88;;;4.20;99.90;;;;;;5050216;28;20549;-77
2024/01/19 09:49:11;;;;;;;11.48;10.05;;;4.50;99.90;;;;;;5052996;28;20233;-78
2024/01/19 09:51:47;;;;;;;14.38;10.35;;;5.00;99.90;;;;;;5055504;28;20806;-78
2024/01/19 09:54:21;;;;;;;11.93;10.73;;;5.50;99.90;;;;;;5055276;28;20311;-77
2024/01/19 09:56:50;;;;;;;13.33;10.20;;;6.00;99.90;;;;;;5051177;28;20563;-76
2024/01/19 09:59:20;;;;;;;12.03;9.90;;;6.20;99.90;;;;;;5056077;28;21199;-76
2024/01/19 10:01:53;;;;;;;11.30;10.10;;;6.60;99.90;;;;;;5052089;28;20469;-76
2024/01/19 10:04:24;;;;;;;12.67;9.77;;;7.20;99.90;;;;;;5051911;28;20452;-77
2024/01/19 10:06:55;;;;;;;10.20;9.20;;;7.40;99.90;;;;;;5050631;28;20464;-76
2024/01/19 10:09:25;;;;;;;9.50;8.50;;;7.20;99.90;;;;;;5046436;28;20865;-77
2024/01/19 10:11:55;;;;;;;9.37;8.47;;;7.80;99.90;;;;;;5051399;28;20538;-76
2024/01/19 10:14:25;;;;;;;8.87;7.80;;;8.20;99.90;;;;;;5046152;28;20452;-76
2024/01/19 10:16:55;;;;;;;8.83;7.90;;;8.40;99.90;;;;;;5053871;28;20476;-77
2024/01/19 10:19:27;;;;;;;9.53;7.97;;;7.70;99.90;;;;;;5045083;28;20463;-75
2024/01/19 10:21:55;;;;;;;8.50;7.60;;;7.50;99.90;;;;;;5050203;28;20574;-77
2024/01/19 10:24:24;;;;;;;8.03;7.33;;;7.10;99.90;;;;;;5048293;28;20902;-78
2024/01/19 10:26:55;;;;;;;9.57;6.30;;;7.00;99.90;;;;;;5051168;28;20480;-76
2024/01/19 10:29:25;;;;;;;7.40;6.47;;;6.90;99.90;;;;;;5037421;28;20486;-78
2024/01/19 10:31:54;;;;;;;6.67;6.00;;;6.90;99.90;;;;;;5052848;28;20490;-77
2024/01/19 10:34:26;;;;;;;8.47;6.53;;;6.40;99.90;;;;;;5050342;28;20487;-75
2024/01/19 10:36:55;;;;;;;8.10;7.30;;;6.10;99.90;;;;;;5049069;28;20499;-76
2024/01/19 10:39:25;;;;;;;8.80;7.05;;;5.80;99.90;;;;;;5055809;28;20447;-77
2024/01/19 10:42:05;;;;;;;9.02;7.55;;;5.60;99.90;;;;;;5049279;28;20196;-75
2024/01/19 10:44:34;;;;;;;8.33;7.33;;;5.40;99.90;;;;;;5055561;28;20204;-75
2024/01/19 10:47:03;;;;;;;9.17;6.47;;;5.30;99.90;;;;;;5047358;28;20502;-75
2024/01/19 10:49:36;;;;;;;8.23;7.47;;;5.40;99.90;;;;;;5052607;28;20530;-76
2024/01/19 10:52:06;;;;;;;7.27;6.57;;;7.40;99.90;;;;;;5045882;28;20835;-75
2024/01/19 10:54:34;;;;;;;6.97;6.37;;;8.00;99.90;;;;;;5049754;28;20451;-75
2024/01/19 10:57:04;;;;;;;7.07;6.50;;;7.70;99.90;;;;;;5050410;28;20871;-76
2024/01/19 10:59:34;;;;;;;6.90;6.30;;;6.60;99.90;;;;;;5048124;28;20455;-76
2024/01/19 11:02:04;;;;;;;6.93;6.33;;;6.20;99.90;;;;;;5053109;28;20512;-76
2024/01/19 11:04:34;;;;;;;6.97;6.27;;;8.20;99.90;;;;;;5049942;28;20543;-75
2024/01/19 11:07:08;;;;;;;6.37;5.83;;;8.00;99.90;;;;;;5046476;28;21015;-75
2024/01/19 11:09:37;;;;;;;8.93;6.90;;;8.10;99.90;;;;;;5046401;28;20447;-78
2024/01/19 11:12:10;;;;;;;6.53;6.03;;;7.90;99.90;;;;;;5054920;28;20983;-78
2024/01/19 11:14:41;;;;;;;6.23;5.63;;;8.00;99.90;;;;;;5045653;28;20458;-78
2024/01/19 11:17:10;;;;;;;7.60;6.87;;;8.30;99.90;;;;;;5048774;28;20689;-77
2024/01/19 11:19:39;;;;;;;7.47;6.77;;;8.10;99.90;;;;;;5056706;28;20490;-76
2024/01/19 11:22:09;;;;;;;7.73;7.00;;;7.70;99.90;;;;;;5052688;28;20532;-76
2024/01/19 11:24:40;;;;;;;6.90;6.10;;;7.10;99.90;;;;;;5049122;28;20455;-75
2024/01/19 11:27:20;;;;;;;6.90;6.30;;;6.90;99.90;;;;;;5043640;28;22404;-76
2024/01/19 11:29:55;;;;;;;5.97;5.47;;;7.00;99.90;;;;;;5055732;28;20520;-77
2024/01/19 11:32:24;;;;;;;6.40;5.63;;;6.80;99.90;;;;;;5039308;28;20566;-75
2024/01/19 11:34:53;;;;;;;7.93;6.10;;;6.50;99.90;;;;;;5041004;28;20457;-77
2024/01/19 11:37:44;;;;;;;7.83;6.77;;;6.20;99.90;;;;;;5040348;28;20494;-79
2024/01/19 11:40:49;;;;;;;8.00;7.20;;;5.90;99.90;;;;;;5039668;28;21054;-77
2024/01/19 11:43:50;;;;;;;6.70;6.10;;;5.60;99.90;;;;;;5042418;28;20510;-75
2024/01/19 11:46:42;;;;;;;6.07;4.90;;;5.40;99.90;;;;;;5039403;28;20487;-75
2024/01/19 11:49:39;;;;;;;4.85;4.43;;;5.20;99.90;;;;;;5048474;28;20201;-77
2024/01/19 11:52:39;;;;;;;5.30;4.90;;;5.20;99.90;;;;;;5044709;28;20204;-77
2024/01/19 11:55:48;;;;;;;5.53;5.03;;;5.20;99.90;;;;;;5045442;28;20288;-76
2024/01/19 11:58:34;;;;;;;7.23;6.67;;;5.00;99.90;;;;;;4973863;28;20233;-78
2024/01/19 12:01:04;;;;;;;6.30;5.47;;;5.20;99.90;;;;;;5052365;28;20542;-74
2024/01/19 12:03:35;;;;;;;5.70;5.10;;;5.60;99.90;;;;;;5047674;28;20460;-78
2024/01/19 12:06:05;;;;;;;4.60;4.30;;;6.00;99.90;;;;;;5038030;28;20202;-77
2024/01/19 12:08:35;;;;;;;5.70;4.93;;;6.20;99.90;;;;;;5050471;28;20458;-75
2024/01/19 12:11:14;;;;;;;6.07;5.47;;;6.40;99.90;;;;;;5049087;28;21142;-75
2024/01/19 12:13:48;;;;;;;5.23;3.97;;;6.50;99.90;;;;;;5043886;28;20463;-75
2024/01/19 12:16:28;;;;;;;5.20;4.30;;;6.50;99.90;;;;;;5041016;28;20487;-75
2024/01/19 12:18:59;;;;;;;5.27;4.87;;;6.60;99.90;;;;;;5046218;28;20476;-76
2024/01/19 12:21:28;;;;;;;5.17;4.87;;;6.70;99.90;;;;;;5043102;28;20554;-76
2024/01/19 12:23:57;;;;;;;5.20;4.70;;;6.80;99.90;;;;;;5043411;28;20455;-77
2024/01/19 12:26:28;;;;;;;7.00;6.40;;;7.00;99.90;;;;;;5045268;28;20571;-76
2024/01/19 12:28:56;;;;;;;7.77;6.20;;;7.10;99.90;;;;;;5049301;28;20552;-74
2024/01/19 12:31:27;;;;;;;6.00;5.40;;;7.20;99.90;;;;;;5045019;28;20953;-78
2024/01/19 12:33:56;;;;;;;6.17;5.67;;;7.30;99.90;;;;;;5042430;28;20459;-75
2024/01/19 12:36:27;;;;;;;6.33;5.73;;;7.20;99.90;;;;;;5049284;28;20985;-75
2024/01/19 12:39:11;;;;;;;6.77;6.17;;;6.90;99.90;;;;;;5052936;28;20487;-77
2024/01/19 12:41:41;;;;;;;6.63;6.03;;;6.70;99.90;;;;;;5051131;28;21030;-78
2024/01/19 12:44:11;;;;;;;6.85;5.35;;;6.40;99.90;;;;;;5051439;28;20452;-78
2024/01/19 12:46:48;;;;;;;5.97;5.57;;;6.20;99.90;;;;;;5053510;28;20229;-78
2024/01/19 12:49:16;;;;;;;5.60;5.20;;;5.80;99.90;;;;;;5055151;28;20221;-77
2024/01/19 12:51:45;;;;;;;6.50;5.90;;;5.90;99.90;;;;;;5047544;28;21090;-79
2024/01/19 12:54:15;;;;;;;6.23;5.70;;;5.90;99.90;;;;;;5054829;28;20460;-75
2024/01/19 12:56:47;;;;;;;5.93;5.53;;;5.80;99.90;;;;;;5044517;28;20480;-79
2024/01/19 12:59:19;;;;;;;5.47;5.07;;;5.70;99.90;;;;;;5044637;28;20499;-76
2024/01/19 13:01:49;;;;;;;4.90;4.50;;;5.60;99.90;;;;;;5032469;28;20463;-77