Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:31;;;;;;;5.90;1.10;;;;;;;8.76;97.88;99403.58;111664;1258;23595;-72
2023/12/26 00:04:22;;;;;;;;;;;;;;;8.76;98.04;99401.29;111575;1260;23099;-74
2023/12/26 00:07:13;;;;;;;4.70;0.90;;;;;;;8.76;98.18;99403.67;111659;1261;22337;-72
2023/12/26 00:10:04;;;;;;;4.30;0.70;;;;;;;8.77;98.32;99410.37;111552;1267;22973;-73
2023/12/26 00:12:55;;;;;;;4.80;1.00;;;;;;;8.78;98.39;99409.92;111577;1267;22141;-73
2023/12/26 00:15:46;;;;;;;6.10;1.20;;;;;;;8.79;98.47;99408.02;111576;1266;22111;-73
2023/12/26 00:18:37;;;;;;;5.50;0.90;;;;;;;8.82;98.53;99406.83;111565;1267;22993;-73
2023/12/26 00:21:26;;;;;;;;;;;;;;;8.84;98.56;99407.42;111599;1266;22284;-72
2023/12/26 00:24:16;;;;;;;5.70;1.00;;;;;;;8.84;98.61;99411.21;111576;1261;22148;-73
2023/12/26 00:27:07;;;;;;;6.20;1.10;;;;;;;8.86;98.74;99410.63;111558;1260;22346;-73
2023/12/26 00:29:58;;;;;;;5.20;0.90;;;;;;;8.86;98.65;99407.20;111639;1260;22066;-72
2023/12/26 00:32:49;;;;;;;7.10;1.00;;;;;;;8.87;98.70;99404.94;111657;1261;22131;-72
2023/12/26 00:35:40;;;;;;;7.90;0.90;;;;;;;8.88;98.70;99395.54;111507;1261;22237;-72
2023/12/26 00:38:31;;;;;;;3.70;0.90;;;;;;;8.91;98.64;99382.81;111452;1264;22171;-72
2023/12/26 00:41:23;;;;;;;5.70;1.10;;;;;;;8.93;98.75;99371.39;111667;1263;22163;-72
2023/12/26 00:44:13;;;;;;;5.10;0.80;;;;;;;8.96;98.67;99369.70;111662;1263;22106;-73
2023/12/26 00:47:04;;;;;;;8.50;1.20;;;;;;;8.98;98.69;99373.88;111661;1265;22351;-74
2023/12/26 00:49:57;;;;;;;4.30;0.90;;;;;;;9.01;98.77;99379.13;111638;1263;22983;-73
2023/12/26 00:52:47;;;;;;;6.10;0.90;;;;;;;9.04;98.73;99379.61;111577;1261;22333;-72
2023/12/26 00:55:38;;;;;;;8.50;1.00;;;;;;;9.06;98.78;99376.36;111676;1265;22627;-73
2023/12/26 00:58:27;;;;;;;;;;;;;;;9.08;98.65;99381.13;111650;1259;23017;-73
2023/12/26 01:01:18;;;;;;;5.00;1.00;;;;;;;9.08;98.63;99382.29;111577;1266;22347;-72
2023/12/26 01:04:09;;;;;;;4.20;0.80;;;;;;;9.09;98.68;99385.68;111579;1260;23065;-74
2023/12/26 01:07:00;;;;;;;5.00;0.80;;;;;;;9.09;98.60;99376.38;111598;1266;22648;-72
2023/12/26 01:09:51;;;;;;;6.40;1.00;;;;;;;9.09;98.63;99368.48;111578;1254;22097;-73
2023/12/26 01:12:42;;;;;;;4.70;0.80;;;;;;;9.10;98.56;99370.58;111597;1266;22999;-72
2023/12/26 01:15:33;;;;;;;4.10;0.60;;;;;;;9.10;98.49;99367.14;111608;1266;22733;-72
2023/12/26 01:18:23;;;;;;;4.20;0.90;;;;;;;9.11;98.56;99361.51;111596;1259;22191;-73
2023/12/26 01:21:14;;;;;;;2.80;0.60;;;;;;;9.12;98.50;99353.02;111572;1260;23239;-72
2023/12/26 01:24:06;;;;;;;4.10;0.60;;;;;;;9.12;98.55;99358.65;111569;1263;22217;-72
2023/12/26 01:26:57;;;;;;;4.10;0.50;;;;;;;9.14;98.69;99354.57;111415;1262;22198;-74
2023/12/26 01:29:48;;;;;;;2.70;0.50;;;;;;;9.16;98.77;99356.75;111576;1263;22510;-73
2023/12/26 01:32:39;;;;;;;3.20;0.40;;;;;;;9.17;99.21;99346.90;111432;1260;22839;-73
2023/12/26 01:35:30;;;;;;;5.80;0.50;;;;;;;9.16;99.34;99342.65;111553;1264;22489;-73
2023/12/26 01:38:21;;;;;;;2.50;0.60;;;;;;;9.17;99.56;99345.95;111630;1260;22300;-74
2023/12/26 01:41:12;;;;;;;4.90;0.50;;;;;;;9.17;99.61;99340.83;111653;1264;22121;-73
2023/12/26 01:44:02;;;;;;;3.00;0.50;;;;;;;9.19;99.58;99332.65;111607;1263;22312;-72
2023/12/26 01:46:53;;;;;;;3.20;0.50;;;;;;;9.21;99.51;99327.55;111583;1263;22215;-73
2023/12/26 01:49:45;;;;;;;2.80;0.50;;;;;;;9.24;99.43;99327.79;111583;1266;22211;-73
2023/12/26 01:52:38;;;;;;;3.80;0.50;;;;;;;9.26;99.37;99323.70;111557;1262;22159;-73
2023/12/26 01:55:31;;;;;;;3.40;0.80;;;;;;;9.28;99.12;99323.92;111599;1266;23193;-73
2023/12/26 01:58:22;;;;;;;3.60;0.70;;;;;;;9.29;98.97;99321.45;111474;1265;22290;-73
2023/12/26 02:01:14;;;;;;;3.50;0.70;;;;;;;9.31;98.91;99312.60;111566;1264;22324;-72
2023/12/26 02:04:06;;;;;;;5.20;0.90;;;;;;;9.31;98.72;99306.93;111436;1266;22220;-74
2023/12/26 02:06:58;;;;;;;6.10;0.90;;;;;;;9.31;98.67;99298.27;111700;1265;22127;-72
2023/12/26 02:09:49;;;;;;;5.70;0.80;;;;;;;9.30;98.60;99295.13;111694;1265;22562;-71
2023/12/26 02:12:39;;;;;;;4.20;0.70;;;;;;;9.31;98.58;99296.04;111671;1265;22371;-74
2023/12/26 02:15:30;;;;;;;3.00;0.60;;;;;;;9.31;98.58;99291.29;111492;1261;22257;-72
2023/12/26 02:18:22;;;;;;;4.10;0.50;;;;;;;9.31;98.42;99289.92;111692;1259;22409;-72
2023/12/26 02:21:12;;;;;;;4.70;0.60;;;;;;;9.33;98.41;99289.33;111560;1263;22316;-72
2023/12/26 02:24:03;;;;;;;3.40;0.40;;;;;;;9.34;98.31;99291.06;111440;1264;22176;-74
2023/12/26 02:26:56;;;;;;;2.40;0.70;;;;;;;9.35;98.33;99287.16;111558;1260;23400;-73
2023/12/26 02:29:50;;;;;;;1.00;0.30;;;;;;;9.37;98.44;99278.72;111663;1257;23153;-72
2023/12/26 02:32:45;;;;;;;2.60;0.40;;;;;;;9.38;98.30;99268.80;111618;1266;22244;-73
2023/12/26 02:35:37;;;;;;;0.70;0.30;;;;;;;9.39;98.34;99263.85;111646;1260;22817;-73
2023/12/26 02:38:28;;;;;;;3.00;0.30;;;;;;;9.42;98.34;99260.83;111643;1263;22146;-72
2023/12/26 02:41:19;;;;;;;2.20;0.30;;;;;;;9.44;98.24;99255.54;111573;1266;22830;-72
2023/12/26 02:44:09;;;;;;;1.40;0.30;;;;;;;9.45;98.21;99247.14;111469;1260;22171;-73
2023/12/26 02:47:00;;;;;;;1.80;0.40;;;;;;;9.46;98.15;99246.68;111702;1266;22143;-72
2023/12/26 02:49:51;;;;;;;1.50;0.20;;;;;;;9.47;98.14;99243.66;111699;1266;22746;-73
2023/12/26 02:52:43;;;;;;;0.90;0.20;;;;;;;9.48;98.17;99243.11;111583;1266;23158;-72
2023/12/26 02:55:34;;;;;;;1.70;0.30;;;;;;;9.49;98.06;99235.66;111582;1263;22328;-72
2023/12/26 02:58:25;;;;;;;1.10;0.40;;;;;;;9.51;98.05;99238.98;111433;1259;22286;-73
2023/12/26 03:01:15;;;;;;;2.20;0.30;;;;;;;9.52;98.02;99236.65;111602;1259;22306;-72
2023/12/26 03:04:07;;;;;;;1.60;0.40;;;;;;;9.54;98.06;99231.29;111696;1266;22153;-74
2023/12/26 03:06:58;;;;;;;1.50;0.40;;;;;;;9.55;98.02;99225.02;111593;1266;22082;-73
2023/12/26 03:09:48;;;;;;;1.20;0.30;;;;;;;9.56;98.03;99222.08;111581;1266;22235;-72
2023/12/26 03:12:39;;;;;;;2.40;0.40;;;;;;;9.55;97.87;99210.48;111587;1266;22140;-73
2023/12/26 03:15:30;;;;;;;2.10;0.40;;;;;;;9.56;97.85;99206.43;111594;1260;22930;-72
2023/12/26 03:18:22;;;;;;;1.20;0.30;;;;;;;9.56;97.89;99203.19;111589;1263;22130;-73
2023/12/26 03:21:13;;;;;;;2.20;0.40;;;;;;;9.56;97.88;99204.61;111597;1260;22152;-74
2023/12/26 03:24:04;;;;;;;3.70;0.40;;;;;;;9.57;97.84;99204.62;111698;1263;22297;-71
2023/12/26 03:26:55;;;;;;;2.70;0.50;;;;;;;9.57;97.79;99202.84;111608;1266;22377;-73
2023/12/26 03:29:44;;;;;;;;;;;;;;;9.57;97.72;99200.67;111590;1255;22398;-74
2023/12/26 03:32:34;;;;;;;1.30;0.30;;;;;;;9.57;97.83;99194.17;111586;1260;22143;-72
2023/12/26 03:35:26;;;;;;;1.70;0.40;;;;;;;9.57;97.76;99188.72;111647;1264;22175;-73
2023/12/26 03:38:17;;;;;;;1.90;0.30;;;;;;;9.58;97.76;99188.98;111661;1260;22232;-73
2023/12/26 03:41:08;;;;;;;0.80;0.40;;;;;;;9.58;97.65;99192.02;111643;1257;22153;-72
2023/12/26 03:43:59;;;;;;;3.40;0.30;;;;;;;9.59;97.64;99189.95;111695;1263;22158;-73
2023/12/26 03:46:50;;;;;;;2.70;0.50;;;;;;;9.59;97.73;99189.08;111607;1264;23050;-73
2023/12/26 03:49:41;;;;;;;1.50;0.40;;;;;;;9.60;97.72;99184.98;111588;1260;23308;-73
2023/12/26 03:52:32;;;;;;;2.80;0.40;;;;;;;9.59;97.62;99180.79;111597;1257;22217;-73
2023/12/26 03:55:23;;;;;;;1.30;0.30;;;;;;;9.61;97.76;99179.81;111434;1261;22531;-71
2023/12/26 03:58:14;;;;;;;2.90;0.30;;;;;;;9.61;97.73;99167.77;111583;1265;22382;-73
2023/12/26 04:01:04;;;;;;;1.40;0.30;;;;;;;9.60;97.81;99173.23;111464;1266;22174;-72
2023/12/26 04:03:56;;;;;;;1.70;0.40;;;;;;;9.60;97.75;99165.83;111460;1266;22142;-72
2023/12/26 04:06:46;;;;;;;2.60;0.30;;;;;;;9.61;97.84;99161.89;111590;1266;22143;-73
2023/12/26 04:09:38;;;;;;;0.90;0.10;;;;;;;9.61;97.75;99158.64;111462;1266;22446;-72
2023/12/26 04:12:29;;;;;;;1.80;0.30;;;;;;;9.61;97.63;99157.98;111450;1250;22158;-73
2023/12/26 04:15:20;;;;;;;1.10;0.30;;;;;;;9.60;97.57;99158.48;111501;1265;22308;-72
2023/12/26 04:18:12;;;;;;;3.70;0.30;;;;;;;9.61;97.52;99157.32;111602;1260;22236;-73
2023/12/26 04:21:02;;;;;;;4.30;0.20;;;;;;;9.62;97.50;99152.48;111442;1263;22969;-72
2023/12/26 04:23:54;;;;;;;1.40;0.30;;;;;;;9.64;97.48;99141.23;111486;1260;22197;-72
2023/12/26 04:26:43;;;;;;;;;;;;;;;9.65;97.38;99136.16;111764;1260;23191;-72
2023/12/26 04:29:34;;;;;;;1.60;0.10;;;;;;;9.65;97.41;99138.04;111735;1263;22421;-73
2023/12/26 04:32:26;;;;;;;0.50;0.20;;;;;;;9.66;97.36;99135.27;111447;1260;22281;-72
2023/12/26 04:35:17;;;;;;;1.10;0.20;;;;;;;9.67;97.34;99131.87;111457;1261;22103;-73
2023/12/26 04:38:09;;;;;;;1.30;0.10;;;;;;;9.68;97.21;99124.37;111624;1253;23004;-73
2023/12/26 04:41:00;;;;;;;2.00;0.20;;;;;;;9.70;97.09;99123.73;111482;1265;22134;-74
2023/12/26 04:43:50;;;;;;;2.60;0.10;;;;;;;9.71;97.06;99119.57;111713;1263;22182;-72
2023/12/26 04:46:41;;;;;;;1.30;0.20;;;;;;;9.72;96.86;99118.16;111571;1260;22169;-73
2023/12/26 04:49:32;;;;;;;1.40;0.20;;;;;;;9.74;96.86;99112.39;111599;1259;22887;-74
2023/12/26 04:52:21;;;;;;;;;;;;;;;9.76;96.81;99111.14;111621;1260;23183;-72
2023/12/26 04:55:12;;;;;;;2.40;0.10;;;;;;;9.76;96.79;99106.79;111483;1260;23277;-73
2023/12/26 04:58:03;;;;;;;1.00;0.20;;;;;;;9.77;96.64;99110.54;111516;1265;22329;-73
2023/12/26 05:00:54;;;;;;;0.90;0.20;;;;;;;9.80;96.71;99108.71;111455;1266;22214;-72
2023/12/26 05:03:46;;;;;;;2.20;0.20;;;;;;;9.82;96.55;99110.65;111621;1266;22150;-73
2023/12/26 05:06:37;;;;;;;1.00;0.10;;;;;;;9.83;96.56;99108.33;111429;1266;22215;-73
2023/12/26 05:09:28;;;;;;;0.20;0.10;;;;;;;9.85;96.51;99110.71;111463;1266;22116;-74
2023/12/26 05:12:18;;;;;;;0.80;0.10;;;;;;;9.86;96.46;99118.16;111494;1265;22873;-72
2023/12/26 05:15:10;;;;;;;0.20;0.00;;;;;;;9.87;96.35;99111.69;111641;1261;22330;-73
2023/12/26 05:18:03;;;;;;;0.30;0.10;;;;;;;9.88;96.28;99111.27;111720;1263;22571;-72
2023/12/26 05:20:54;;;;;;;2.20;0.20;;;;;;;9.89;96.22;99108.49;111758;1265;22154;-72
2023/12/26 05:23:44;;;;;;;0.50;0.00;;;;;;;9.90;96.14;99108.90;111622;1265;22223;-72
2023/12/26 05:26:41;;;;;;;1.60;0.30;;;;;;;9.91;96.09;99108.65;111503;1265;22164;-73
2023/12/26 05:29:32;;;;;;;0.20;0.00;;;;;;;9.92;96.07;99110.59;111759;1260;22846;-75
2023/12/26 05:32:21;;;;;;;;;;;;;;;9.92;96.05;99110.48;111700;1260;22343;-73
2023/12/26 05:35:12;;;;;;;1.30;0.20;;;;;;;9.93;96.00;99105.37;111410;1258;22522;-73
2023/12/26 05:38:03;;;;;;;0.10;0.00;;;;;;;9.94;95.93;99104.80;111475;1266;22321;-73
2023/12/26 05:40:54;;;;;;;0.80;0.10;;;;;;;9.94;95.72;99105.83;111511;1265;23025;-73
2023/12/26 05:43:45;;;;;;;0.30;0.10;;;;;;;9.96;95.76;99105.73;111777;1260;22521;-73
2023/12/26 05:46:36;;;;;;;0.50;0.10;;;;;;;9.96;95.72;99108.88;111626;1266;22113;-73
2023/12/26 05:49:27;;;;;;;0.70;0.10;;;;;;;9.97;95.66;99106.30;111454;1260;22089;-73
2023/12/26 05:52:16;;;;;;;;;;;;;;;9.97;95.59;99112.09;111466;1258;22314;-73
2023/12/26 05:55:08;;;;;;;0.40;0.00;;;;;;;9.97;95.51;99117.86;111447;1266;22890;-74
2023/12/26 05:57:59;;;;;;;0.50;0.00;;;;;;;9.97;95.47;99120.29;111485;1266;22108;-72
2023/12/26 06:00:51;;;;;;;1.40;0.30;;;;;;;9.98;95.48;99120.84;111503;1266;22270;-74
2023/12/26 06:03:42;;;;;;;0.10;0.00;;;;;;;9.99;95.51;99119.08;111477;1267;22103;-73
2023/12/26 06:06:33;;;;;;;0.30;0.00;;;;;;;10.01;95.56;99119.09;111626;1265;22184;-73
2023/12/26 06:09:25;;;;;;;0.40;0.00;;;;;;;10.00;95.42;99121.91;111624;1260;22223;-73
2023/12/26 06:12:16;;;;;;;0.10;0.00;;;;;;;10.00;95.53;99116.19;111612;1264;23307;-74
2023/12/26 06:15:08;;;;;;;0.50;0.00;;;;;;;10.00;95.71;99118.67;111775;1260;22419;-73
2023/12/26 06:17:59;;;;;;;0.40;0.10;;;;;;;9.98;95.86;99118.36;111634;1266;22807;-74
2023/12/26 06:20:49;;;;;;;1.60;0.10;;;;;;;9.97;96.02;99118.52;111588;1265;22145;-72
2023/12/26 06:23:40;;;;;;;0.90;0.10;;;;;;;9.96;96.13;99116.13;111518;1260;23000;-72
2023/12/26 06:26:31;;;;;;;0.50;0.10;;;;;;;9.95;96.29;99116.93;111759;1261;22318;-74
2023/12/26 06:29:22;;;;;;;0.40;0.10;;;;;;;9.94;96.53;99124.17;111510;1256;120573;-73
2023/12/26 06:32:13;;;;;;;0.90;0.10;;;;;;;9.93;96.67;99131.63;111514;1266;22104;-73
2023/12/26 06:35:04;;;;;;;0.50;0.10;;;;;;;9.93;96.77;99133.04;111568;1260;22153;-73
2023/12/26 06:37:54;;;;;;;0.70;0.10;;;;;;;9.94;96.83;99133.61;111496;1264;22294;-72
2023/12/26 06:40:46;;;;;;;0.60;0.10;;;;;;;9.96;96.80;99129.20;111462;1260;23050;-74
2023/12/26 06:43:37;;;;;;;1.60;0.10;;;;;;;9.97;96.77;99120.95;111606;1266;23034;-73
2023/12/26 06:46:27;;;;;;;0.80;0.20;;;;;;;9.97;96.60;99122.83;111483;1258;22068;-73
2023/12/26 06:49:19;;;;;;;0.40;0.10;;;;;;;9.98;96.56;99124.19;111432;1259;22124;-72
2023/12/26 06:52:14;;;;;;;0.70;0.10;;;;;;;9.99;96.39;99120.34;111496;1261;22375;-73
2023/12/26 06:55:06;;;;;;;2.50;0.20;;;;;;;10.00;96.28;99118.83;111625;1266;22129;-74
2023/12/26 06:57:56;;;;;;;0.90;0.10;;;;;;;10.00;96.06;99121.86;111478;1266;22138;-73
2023/12/26 07:00:48;;;;;;;1.50;0.10;;;;;;;9.99;96.02;99124.30;111516;1259;22273;-73
2023/12/26 07:03:39;;;;;;;1.40;0.10;;;;;;;9.98;96.00;99125.02;111635;1266;22137;-73
2023/12/26 07:06:30;;;;;;;2.00;0.10;;;;;;;9.97;95.98;99129.26;111605;1262;22187;-73
2023/12/26 07:09:18;;;;;;;;;;;;;;;9.96;95.79;99138.73;111634;1261;22367;-73
2023/12/26 07:12:10;;;;;;;0.20;0.00;;;;;;;9.95;95.86;99139.80;111754;1263;22139;-73
2023/12/26 07:15:01;;;;;;;0.60;0.10;;;;;;;9.94;95.73;99142.16;111640;1266;22155;-73
2023/12/26 07:17:51;;;;;;;1.10;0.20;;;;;;;9.94;95.71;99151.14;111622;1260;22209;-73
2023/12/26 07:20:42;;;;;;;0.30;0.10;;;;;;;9.94;95.76;99150.53;111596;1262;22098;-73
2023/12/26 07:23:33;;;;;;;1.30;0.10;;;;;;;9.94;95.61;99156.31;111616;1263;22330;-74
2023/12/26 07:26:23;;;;;;;2.50;0.30;;;;;;;9.95;95.60;99154.35;111575;1261;22135;-73
2023/12/26 07:29:14;;;;;;;0.70;0.10;;;;;;;9.96;95.59;99155.00;111590;1266;22212;-73
2023/12/26 07:32:05;;;;;;;0.70;0.10;;;;;;;9.97;95.61;99162.66;111658;1263;22199;-73
2023/12/26 07:34:56;;;;;;;1.10;0.10;;;;;;;9.97;95.40;99165.61;111725;1263;22093;-73
2023/12/26 07:37:47;;;;;;;0.60;0.10;;;;;;;9.97;95.53;99170.83;111600;1263;22186;-73
2023/12/26 07:40:39;;;;;;;0.50;0.10;;;;;;;9.96;95.40;99174.42;111615;1261;22236;-72
2023/12/26 07:43:30;;;;;;;4.00;0.30;;;;;;;9.96;95.43;99177.92;111767;1266;22115;-73
2023/12/26 07:46:22;;;;;;;1.40;0.20;;;;;;;9.98;95.40;99176.10;111602;1266;22161;-73
2023/12/26 07:49:13;;;;;;;1.20;0.20;;;;;;;9.99;95.43;99184.06;111623;1260;22295;-74
2023/12/26 07:52:04;;;;;;;1.20;0.20;;;;;;;10.00;95.35;99188.02;111621;1266;22092;-73
2023/12/26 07:54:55;;;;;;;3.50;0.50;;;;;;;10.02;95.12;99190.67;111590;1266;22209;-73
2023/12/26 07:57:45;;;;;;;2.10;0.60;;;;;;;10.05;95.18;99195.04;111580;1266;23087;-73
2023/12/26 08:00:36;;;;;;;3.80;0.80;;;;;;;10.07;95.17;99200.93;111592;1267;23022;-72
2023/12/26 08:03:27;;;;;;;1.90;0.30;;;;;;;10.10;94.99;99201.05;111603;1260;22944;-72
2023/12/26 08:06:18;;;;;;;2.00;0.50;;;;;;;10.14;95.10;99206.42;111756;1260;22799;-73
2023/12/26 08:09:09;;;;;;;2.80;0.40;;;;;;;10.15;95.03;99210.98;111628;1263;22866;-73
2023/12/26 08:12:00;;;;;;;2.00;0.30;;;;;;;10.18;94.93;99212.32;111739;1263;22074;-73
2023/12/26 08:14:51;;;;;;;1.20;0.30;;;;;;;10.21;94.87;99218.36;111650;1262;22258;-73
2023/12/26 08:17:43;;;;;;;1.50;0.30;;;;;;;10.23;94.73;99215.23;111593;1263;22157;-73
2023/12/26 08:20:36;;;;;;;4.20;0.20;;;;;;;10.27;94.50;99218.02;111590;1266;22683;-74
2023/12/26 08:23:27;;;;;;;0.80;0.10;;;;;;;10.32;94.28;99225.52;111592;1261;23000;-73
2023/12/26 08:26:17;;;;;;;1.30;0.30;;;;;;;10.37;93.90;99228.52;111579;1263;22990;-72
2023/12/26 08:29:06;;;;;;;;;;;;;;;10.42;93.76;99236.20;111650;1266;22330;-73
2023/12/26 08:31:57;;;;;;;1.00;0.20;;;;;;;10.47;93.38;99237.13;111768;1262;22160;-73
2023/12/26 08:34:48;;;;;;;1.30;0.10;;;;;;;10.52;92.75;99235.48;111765;1262;22302;-74
2023/12/26 08:37:39;;;;;;;1.10;0.30;;;;;;;10.60;92.59;99240.30;111775;1261;22167;-73
2023/12/26 08:40:30;;;;;;;0.70;0.20;;;;;;;10.64;92.42;99247.67;111567;1261;22272;-74
2023/12/26 08:43:21;;;;;;;1.10;0.20;;;;;;;10.68;92.12;99250.54;111554;1260;23164;-73
2023/12/26 08:46:12;;;;;;;1.60;0.20;;;;;;;10.71;91.82;99257.89;111586;1259;23108;-72
2023/12/26 08:49:03;;;;;;;1.20;0.10;;;;;;;10.75;91.77;99258.41;111601;1256;22231;-73
2023/12/26 08:51:54;;;;;;;3.60;0.50;;;;;;;10.79;91.15;99261.67;111594;1266;23004;-74
2023/12/26 08:54:45;;;;;;;2.50;0.20;;;;;;;10.81;90.68;99264.98;111584;1266;22576;-73
2023/12/26 08:57:36;;;;;;;1.90;0.40;;;;;;;10.85;90.94;99265.55;111598;1266;22207;-73
2023/12/26 09:00:27;;;;;;;1.00;0.20;;;;;;;10.87;90.92;99276.61;111616;1262;22314;-74
2023/12/26 09:03:18;;;;;;;1.30;0.10;;;;;;;10.90;90.77;99285.21;111756;1263;22860;-74
2023/12/26 09:06:12;;;;;;;1.00;0.20;;;;;;;10.93;90.44;99289.42;111772;1266;22273;-73
2023/12/26 09:09:02;;;;;;;1.00;0.20;;;;;;;10.94;90.50;99293.99;111633;1261;22089;-75
2023/12/26 09:11:53;;;;;;;;;;;;;;;10.96;90.13;99302.18;111735;1255;22307;-75
2023/12/26 09:14:44;;;;;;;2.10;0.30;;;;;;;10.97;89.89;99301.01;111681;1259;22266;-74
2023/12/26 09:17:36;;;;;;;1.10;0.20;;;;;;;10.97;90.23;99308.48;111605;1261;22103;-74
2023/12/26 09:20:26;;;;;;;1.10;0.20;;;;;;;10.97;89.76;99311.91;111588;1247;22094;-73
2023/12/26 09:23:18;;;;;;;1.30;0.20;;;;;;;10.96;89.74;99315.89;111619;1263;22169;-74
2023/12/26 09:26:09;;;;;;;1.20;0.20;;;;;;;10.98;89.41;99319.13;111615;1266;22082;-74
2023/12/26 09:29:00;;;;;;;1.50;0.30;;;;;;;10.99;89.43;99316.40;111608;1267;22095;-73
2023/12/26 09:31:51;;;;;;;1.20;0.30;;;;;;;11.00;89.27;99321.17;111615;1257;22138;-73
2023/12/26 09:34:42;;;;;;;1.20;0.30;;;;;;;11.03;89.36;99327.32;111490;1263;22564;-74
2023/12/26 09:37:34;;;;;;;1.90;0.30;;;;;;;11.04;88.89;99328.70;111772;1254;22194;-73
2023/12/26 09:40:26;;;;;;;2.10;0.30;;;;;;;11.06;88.41;99330.39;111605;1259;22325;-73
2023/12/26 09:43:17;;;;;;;0.80;0.20;;;;;;;11.08;87.90;99329.47;111763;1260;22239;-74
2023/12/26 09:46:08;;;;;;;1.80;0.20;;;;;;;11.12;87.86;99336.39;111613;1266;22635;-74
2023/12/26 09:48:59;;;;;;;1.40;0.20;;;;;;;11.16;87.40;99334.52;111619;1266;22197;-73
2023/12/26 09:51:52;;;;;;;1.20;0.30;;;;;;;11.20;87.06;99341.13;111782;1266;22163;-73
2023/12/26 09:54:46;;;;;;;1.10;0.20;;;;;;;11.22;86.36;99335.90;111604;1266;22224;-74
2023/12/26 09:57:39;;;;;;;3.40;0.40;;;;;;;11.25;86.31;99336.58;111607;1266;22200;-73
2023/12/26 10:00:30;;;;;;;2.80;0.60;;;;;;;11.29;85.55;99334.55;111472;1266;22131;-74
2023/12/26 10:03:22;;;;;;;4.20;0.40;;;;;;;11.33;85.50;99336.84;111766;1266;22154;-73
2023/12/26 10:06:14;;;;;;;2.00;0.30;;;;;;;11.37;85.13;99348.67;111488;1264;22240;-74
2023/12/26 10:09:05;;;;;;;2.50;0.30;;;;;;;11.42;85.02;99352.35;111476;1263;22235;-74
2023/12/26 10:11:56;;;;;;;1.80;0.30;;;;;;;11.47;85.14;99352.65;111598;1263;23138;-74
2023/12/26 10:14:47;;;;;;;1.60;0.20;;;;;;;11.50;84.33;99362.63;111704;1263;22983;-74
2023/12/26 10:17:38;;;;;;;2.40;0.60;;;;;;;11.55;83.71;99361.35;111692;1263;22167;-73
2023/12/26 10:20:34;;;;;;;3.20;0.30;;;;;;;11.57;84.15;99364.14;111678;1260;22931;-74
2023/12/26 10:23:25;;;;;;;0.70;0.20;;;;;;;11.58;83.73;99361.36;111525;1265;22721;-74
2023/12/26 10:26:16;;;;;;;1.70;0.30;;;;;;;11.60;83.41;99375.73;111737;1254;22196;-74
2023/12/26 10:29:11;;;;;;;2.80;0.30;;;;;;;11.62;83.62;99375.70;111758;1260;22308;-73
2023/12/26 10:32:04;;;;;;;2.40;0.30;;;;;;;11.63;83.31;99376.36;111675;1261;22122;-74
2023/12/26 10:34:55;;;;;;;1.00;0.20;;;;;;;11.64;82.44;99382.56;111614;1267;22220;-72
2023/12/26 10:37:46;;;;;;;2.80;0.30;;;;;;;11.66;82.58;99380.59;111604;1259;22161;-74
2023/12/26 10:40:37;;;;;;;1.30;0.20;;;;;;;11.69;81.69;99381.77;111606;1266;22153;-73
2023/12/26 10:43:30;;;;;;;2.30;0.30;;;;;;;11.71;82.11;99385.29;111751;1261;22142;-74
2023/12/26 10:46:21;;;;;;;1.40;0.10;;;;;;;11.72;81.18;99387.21;111748;1266;22969;-73
2023/12/26 10:49:18;;;;;;;3.10;0.50;;;;;;;11.74;81.87;99392.23;111604;1261;24239;-74
2023/12/26 10:52:11;;;;;;;1.90;0.30;;;;;;;11.75;81.29;99397.29;111594;1261;22162;-74
2023/12/26 10:55:04;;;;;;;1.60;0.30;;;;;;;11.75;80.66;99397.63;111586;1267;22084;-74
2023/12/26 10:57:57;;;;;;;3.00;0.50;;;;;;;11.75;81.21;99409.13;111583;1267;22166;-73
2023/12/26 11:00:48;;;;;;;2.20;0.40;;;;;;;11.74;80.54;99414.88;111581;1266;22960;-73
2023/12/26 11:03:39;;;;;;;2.40;0.30;;;;;;;11.73;80.15;99421.69;111593;1266;22166;-73
2023/12/26 11:06:30;;;;;;;2.70;0.30;;;;;;;11.70;80.09;99425.14;111585;1267;22079;-73
2023/12/26 11:09:20;;;;;;;1.00;0.10;;;;;;;11.68;79.73;99436.07;111549;1267;22138;-73
2023/12/26 11:12:12;;;;;;;1.30;0.10;;;;;;;11.64;80.08;99437.81;111577;1263;22760;-74
2023/12/26 11:15:03;;;;;;;1.40;0.20;;;;;;;11.59;80.42;99452.53;111709;1266;22236;-74
2023/12/26 11:17:54;;;;;;;1.40;0.20;;;;;;;11.51;81.17;99467.41;111619;1263;22622;-74
2023/12/26 11:20:45;;;;;;;0.90;0.20;;;;;;;11.40;81.80;99485.27;111563;1259;22890;-74
2023/12/26 11:23:37;;;;;;;0.20;0.00;;;;;;;11.25;82.40;99499.02;111689;1263;22355;-73
2023/12/26 11:26:31;;;;;;;0.90;0.10;;;;;;;10.99;83.01;99498.89;111756;1263;22874;-74
2023/12/26 11:29:22;;;;;;;1.90;0.10;;;;;;;10.73;83.77;99509.90;111758;1263;22438;-73
2023/12/26 11:32:13;;;;;;;1.00;0.10;;;;;;;10.53;84.50;99515.51;111737;1264;22588;-73
2023/12/26 11:35:04;;;;;;;2.30;0.40;;;;;;;10.39;85.05;99514.23;111699;1263;22554;-73
2023/12/26 11:37:56;;;;;;;1.70;0.20;;;;;;;10.29;85.18;99525.20;111594;1266;23020;-73
2023/12/26 11:40:47;;;;;;;1.80;0.10;;;;;;;10.24;85.64;99519.48;111610;1256;22106;-74
2023/12/26 11:43:39;;;;;;;2.50;0.20;;;;;;;10.21;85.55;99523.45;111732;1263;22116;-74
2023/12/26 11:46:29;;;;;;;3.20;0.40;;;;;;;10.19;85.06;99532.57;111742;1266;22903;-74
2023/12/26 11:49:20;;;;;;;3.30;0.40;;;;;;;10.17;84.83;99526.06;111729;1266;22309;-73
2023/12/26 11:52:11;;;;;;;2.30;0.20;;;;;;;10.17;84.45;99525.05;111727;1254;22390;-74
2023/12/26 11:55:02;;;;;;;2.80;0.20;;;;;;;10.15;84.40;99518.89;111754;1265;22351;-73
2023/12/26 11:57:52;;;;;;;2.10;0.30;;;;;;;10.14;84.20;99522.90;111771;1266;22121;-73
2023/12/26 12:00:43;;;;;;;2.90;0.30;;;;;;;10.12;84.29;99524.30;111760;1266;22683;-73
2023/12/26 12:03:34;;;;;;;1.50;0.30;;;;;;;10.10;83.81;99528.41;111745;1266;22058;-73
2023/12/26 12:06:25;;;;;;;4.00;0.20;;;;;;;10.07;83.99;99539.78;111739;1263;22240;-74
2023/12/26 12:09:17;;;;;;;;;;;;;;;10.06;84.04;99539.11;111721;1262;22323;-73
2023/12/26 12:12:08;;;;;;;3.40;0.30;;;;;;;10.05;83.58;99537.93;111739;1263;22763;-73
2023/12/26 12:14:59;;;;;;;4.00;0.40;;;;;;;10.05;83.00;99538.28;111619;1263;22148;-73
2023/12/26 12:17:50;;;;;;;1.80;0.20;;;;;;;10.04;83.02;99543.34;111576;1263;22871;-73
2023/12/26 12:20:39;;;;;;;;;;;;;;;10.02;82.50;99547.18;111609;1263;22364;-73
2023/12/26 12:23:30;;;;;;;2.20;0.20;;;;;;;10.00;82.78;99547.63;111665;1265;22862;-73
2023/12/26 12:26:20;;;;;;;1.60;0.10;;;;;;;9.99;82.19;99553.64;111739;1263;22150;-73
2023/12/26 12:29:11;;;;;;;3.80;0.30;;;;;;;9.97;81.88;99556.27;111713;1266;22872;-74
2023/12/26 12:32:21;;;;;;;3.20;0.30;;;;;;;9.97;82.35;99555.35;111706;1266;22095;-73
2023/12/26 12:35:19;;;;;;;2.00;0.30;;;;;;;9.96;81.93;99553.52;111655;1263;22129;-72
2023/12/26 12:38:12;;;;;;;5.30;0.40;;;;;;;9.94;81.96;99555.21;111668;1262;22167;-73
2023/12/26 12:41:03;;;;;;;2.50;0.40;;;;;;;9.92;81.80;99556.05;111460;1266;22132;-72
2023/12/26 12:43:54;;;;;;;2.00;0.40;;;;;;;9.90;81.74;99558.87;111592;1267;22146;-74
2023/12/26 12:46:46;;;;;;;3.20;0.30;;;;;;;9.87;82.61;99562.84;111605;1263;22326;-73
2023/12/26 12:49:37;;;;;;;1.20;0.10;;;;;;;9.79;83.15;99559.52;111466;1263;22603;-73
2023/12/26 12:52:28;;;;;;;2.60;0.30;;;;;;;9.70;83.68;99554.30;111580;1264;22317;-73
2023/12/26 12:55:18;;;;;;;3.70;0.40;;;;;;;9.64;84.08;99557.92;111589;1265;22310;-73
2023/12/26 12:58:09;;;;;;;2.60;0.20;;;;;;;9.58;84.06;99556.64;111728;1266;22137;-75
2023/12/26 13:01:00;;;;;;;4.40;0.30;;;;;;;9.53;84.28;99559.26;111722;1266;22897;-73
2023/12/26 13:03:51;;;;;;;0.90;0.20;;;;;;;9.48;84.37;99558.48;111612;1266;22177;-73
2023/12/26 13:06:42;;;;;;;3.90;0.40;;;;;;;9.44;84.68;99563.80;111569;1267;22171;-73
2023/12/26 13:09:33;;;;;;;3.60;0.70;;;;;;;9.41;84.95;99564.43;111557;1267;22132;-73
2023/12/26 13:12:26;;;;;;;2.10;0.30;;;;;;;9.40;85.13;99568.31;111698;1263;22202;-73
2023/12/26 13:15:17;;;;;;;2.00;0.30;;;;;;;9.40;85.39;99574.38;111577;1266;22870;-73
2023/12/26 13:18:07;;;;;;;4.00;0.50;;;;;;;9.40;85.51;99569.77;111578;1267;22318;-73
2023/12/26 13:20:58;;;;;;;2.50;0.30;;;;;;;9.40;85.84;99576.73;111681;1263;23004;-73
2023/12/26 13:23:49;;;;;;;2.10;0.40;;;;;;;9.42;85.92;99582.27;111701;1265;22237;-73
2023/12/26 13:26:41;;;;;;;3.10;0.40;;;;;;;9.45;86.06;99589.84;111707;1264;22218;-73