Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:31;;;;;;;3.70;2.15;;;5.30;99.90;;;-146.41;100.00;57768.22;5024975;28;20144;-66
2022/01/30 00:02:58;;;;;;;7.32;3.45;;;5.30;99.90;;;-146.41;100.00;57768.22;5028257;28;20140;-65
2022/01/30 00:05:25;;;;;;;4.80;2.95;;;5.40;99.90;;;-146.41;100.00;57768.22;5027115;28;20502;-66
2022/01/30 00:07:53;;;;;;;5.20;3.40;;;5.50;99.90;;;-146.41;100.00;57768.22;5027226;28;20136;-66
2022/01/30 00:10:20;;;;;;;5.10;3.33;;;5.50;99.90;;;-146.41;100.00;57768.22;5028314;28;20140;-65
2022/01/30 00:12:54;;;;;;;5.72;3.78;;;5.40;99.90;;;-146.41;100.00;57768.22;5027314;28;20144;-66
2022/01/30 00:20:44;;;;;;;9.07;5.28;;;5.50;99.90;;;-146.41;100.00;57768.22;5027855;28;20134;-66
2022/01/30 00:23:18;;;;;;;10.57;6.07;;;5.60;99.90;;;-146.41;100.00;57768.22;5028008;28;20400;-67
2022/01/30 00:25:57;;;;;;;10.48;4.80;;;5.60;99.90;;;-146.41;100.00;57768.22;5027021;28;20140;-64
2022/01/30 00:28:26;;;;;;;9.30;5.85;;;5.70;99.90;;;-146.41;100.00;57768.22;5029681;28;20072;-66
2022/01/30 00:30:54;;;;;;;7.53;4.28;;;5.80;99.90;;;-146.41;100.00;57768.22;5027389;28;20077;-66
2022/01/30 00:33:21;;;;;;;6.53;4.47;;;5.90;99.90;;;-146.41;100.00;57768.22;5027823;28;20114;-65
2022/01/30 00:35:48;;;;;;;7.63;4.38;;;5.90;99.90;;;-146.41;100.00;57768.22;5026797;28;20092;-65
2022/01/30 00:38:18;;;;;;;9.95;5.30;;;6.00;99.90;;;-146.41;100.00;57768.22;5028828;28;20176;-66
2022/01/30 00:40:46;;;;;;;8.10;4.90;;;6.10;99.90;;;-146.41;100.00;57768.22;5029057;28;20717;-66
2022/01/30 00:43:14;;;;;;;8.13;5.18;;;6.10;99.90;;;-146.41;100.00;57768.22;5028613;28;20428;-66
2022/01/30 00:45:42;;;;;;;11.88;6.00;;;6.40;99.90;;;-146.41;100.00;57768.22;5030065;28;20053;-66
2022/01/30 00:48:10;;;;;;;9.13;5.35;;;6.40;99.90;;;-146.41;100.00;57768.22;5031645;28;20482;-65
2022/01/30 00:50:37;;;;;;;8.57;5.55;;;6.60;99.90;;;-146.41;100.00;57768.22;5033423;28;20045;-65
2022/01/30 00:53:06;;;;;;;7.57;4.50;;;6.70;99.90;;;-146.41;100.00;57768.22;5032994;28;20667;-66
2022/01/30 00:55:33;;;;;;;12.63;5.22;;;6.70;99.90;;;-146.41;100.00;57768.22;5031843;28;20526;-64
2022/01/30 00:58:00;;;;;;;7.93;5.28;;;6.80;99.90;;;-146.41;100.00;57768.22;5033890;28;20088;-66
2022/01/30 01:00:28;;;;;;;11.35;5.25;;;6.80;99.90;;;-146.41;100.00;57768.22;5028326;28;20063;-65
2022/01/30 01:02:55;;;;;;;8.38;4.18;;;6.80;99.90;;;-146.41;100.00;57768.22;5027713;28;20049;-66
2022/01/30 01:05:23;;;;;;;10.40;5.10;;;6.90;99.90;;;-146.41;100.00;57768.22;5027783;28;20073;-66
2022/01/30 01:07:53;;;;;;;9.88;5.50;;;6.80;99.90;;;-146.41;100.00;57768.22;5032893;28;20041;-66
2022/01/30 01:10:32;;;;;;;8.82;4.43;;;6.80;99.90;;;-146.41;100.00;57768.22;5031368;28;20109;-66
2022/01/30 01:23:53;;;;;;;10.85;3.53;;;6.60;99.90;;;-146.41;100.00;57768.22;5047456;28;20474;-66
2022/01/30 01:26:23;;;;;;;10.10;3.15;;;6.50;99.90;;;-146.41;100.00;57768.22;5028596;28;20049;-65
2022/01/30 01:28:51;;;;;;;11.70;3.95;;;6.40;99.90;;;-146.41;100.00;57768.22;5042620;28;20045;-66
2022/01/30 01:31:19;;;;;;;11.00;3.80;;;6.30;99.90;;;-146.41;100.00;57768.22;5030245;28;20053;-66
2022/01/30 01:34:24;;;;;;;10.43;3.60;;;6.20;99.90;;;-146.41;100.00;57768.22;5026471;28;20057;-66
2022/01/30 01:36:51;;;;;;;7.85;3.75;;;6.20;99.90;;;-146.41;100.00;57768.22;5027826;28;20089;-65
2022/01/30 01:39:18;;;;;;;13.13;3.38;;;6.20;99.90;;;-146.41;100.00;57768.22;5026797;28;20478;-66
2022/01/30 01:41:45;;;;;;;9.02;3.42;;;6.10;99.90;;;-146.41;100.00;57768.22;5025350;28;20081;-67
2022/01/30 01:44:21;;;;;;;13.63;2.83;;;6.20;99.90;;;-146.41;100.00;57768.22;5029735;28;20053;-66
2022/01/30 01:46:48;;;;;;;12.98;3.67;;;6.10;99.90;;;-146.41;100.00;57768.22;5026155;28;20127;-65
2022/01/30 01:49:24;;;;;;;13.27;4.32;;;6.10;99.90;;;-146.41;100.00;57768.22;5027886;28;20156;-65
2022/01/30 01:52:03;;;;;;;15.02;3.90;;;6.00;99.90;;;-146.41;100.00;57768.22;5026704;28;20071;-65
2022/01/30 01:54:30;;;;;;;11.05;3.33;;;6.00;99.90;;;-146.41;100.00;57768.22;5027810;28;20052;-65
2022/01/30 01:56:57;;;;;;;13.20;3.53;;;6.10;99.90;;;-146.41;100.00;57768.22;5031334;28;20056;-64
2022/01/30 01:59:24;;;;;;;11.13;3.72;;;6.20;99.90;;;-146.41;100.00;57768.22;5029220;28;20089;-65
2022/01/30 02:01:53;;;;;;;13.40;3.55;;;6.20;99.90;;;-146.41;100.00;57768.22;5029890;28;20169;-66
2022/01/30 02:04:21;;;;;;;17.15;3.80;;;6.30;99.90;;;-146.41;100.00;57768.22;5028703;28;20103;-66
2022/01/30 02:06:49;;;;;;;12.93;3.17;;;6.30;99.90;;;-146.41;100.00;57768.22;5026394;28;20068;-66
2022/01/30 02:09:16;;;;;;;11.95;3.35;;;6.30;99.90;;;-146.41;100.00;57768.22;5024921;28;20125;-67
2022/01/30 02:11:46;;;;;;;14.55;3.40;;;6.30;99.90;;;-146.41;100.00;57768.22;5027249;28;20136;-66
2022/01/30 02:14:30;;;;;;;16.60;3.35;;;6.20;99.90;;;-146.41;100.00;57768.22;5029463;28;20063;-66
2022/01/30 02:27:42;;;;;;;25.70;3.95;;;5.80;99.90;;;-146.41;100.00;57768.22;5026879;28;20046;-66
2022/01/30 02:30:16;;;;;;;20.48;4.05;;;5.70;99.90;;;-146.41;100.00;57768.22;5026723;28;20118;-66
2022/01/30 02:32:43;;;;;;;19.52;3.47;;;5.60;99.90;;;-146.41;100.00;57768.22;5026219;28;20470;-65
2022/01/30 02:35:10;;;;;;;18.65;3.55;;;5.60;99.90;;;-146.41;100.00;57768.22;5026875;28;20128;-66
2022/01/30 02:37:37;;;;;;;12.90;2.50;;;5.60;99.90;;;-146.41;100.00;57768.22;5024138;28;20071;-66
2022/01/30 02:40:10;;;;;;;24.52;3.70;;;5.50;99.90;;;-146.41;100.00;57768.22;5025611;28;20045;-66
2022/01/30 02:42:42;;;;;;;20.30;3.37;;;5.50;99.90;;;-146.41;100.00;57768.22;5029532;28;20153;-66
2022/01/30 02:45:12;;;;;;;17.13;3.17;;;5.60;99.90;;;-146.41;100.00;57768.22;5027849;28;20128;-65
2022/01/30 02:47:52;;;;;;;16.25;2.97;;;5.60;99.90;;;-146.41;100.00;57768.22;5028738;28;20049;-66
2022/01/30 02:50:33;;;;;;;19.13;3.25;;;5.50;99.90;;;-146.41;100.00;57768.22;5025817;28;20071;-65
2022/01/30 02:53:03;;;;;;;24.13;2.95;;;5.50;99.90;;;-146.41;100.00;57768.22;5026228;28;20041;-66
2022/01/30 02:55:30;;;;;;;19.63;3.35;;;5.40;99.90;;;-146.41;100.00;57768.22;5028235;28;20071;-65
2022/01/30 02:57:57;;;;;;;23.13;3.38;;;5.30;99.90;;;-146.41;100.00;57768.22;5027638;28;20489;-66
2022/01/30 03:00:24;;;;;;;23.52;3.80;;;5.10;99.90;;;-146.41;100.00;57768.22;5025999;28;20159;-65
2022/01/30 03:02:51;;;;;;;25.63;3.75;;;5.10;99.90;;;-146.41;100.00;57768.22;5028009;28;20049;-66
2022/01/30 03:05:19;;;;;;;28.70;3.95;;;5.10;99.90;;;-146.41;100.00;57768.22;5027527;28;20057;-66
2022/01/30 03:07:47;;;;;;;17.50;3.22;;;5.10;99.90;;;-146.41;100.00;57768.22;5028015;28;20057;-66
2022/01/30 03:10:15;;;;;;;21.13;3.63;;;5.10;99.90;;;-146.41;100.00;57768.22;5027801;28;20129;-66
2022/01/30 03:12:42;;;;;;;25.45;3.53;;;5.20;99.90;;;-146.41;100.00;57768.22;5028507;28;20153;-65
2022/01/30 03:15:10;;;;;;;28.17;3.72;;;5.30;99.90;;;-146.41;100.00;57768.22;5027068;28;20071;-65
2022/01/30 03:17:37;;;;;;;19.02;2.88;;;5.20;99.90;;;-146.41;100.00;57768.22;5027447;28;20136;-65
2022/01/30 03:20:05;;;;;;;22.70;3.20;;;5.20;99.90;;;-146.41;100.00;57768.22;5023678;28;20045;-66
2022/01/30 03:22:32;;;;;;;20.70;3.88;;;5.20;99.90;;;-146.41;100.00;57768.22;5028356;28;20121;-66
2022/01/30 03:24:59;;;;;;;18.45;3.22;;;5.30;99.90;;;-146.41;100.00;57768.22;5028733;28;20352;-66
2022/01/30 03:27:28;;;;;;;29.17;3.92;;;5.40;99.90;;;-146.41;100.00;57768.22;5026129;28;20057;-65
2022/01/30 03:30:04;;;;;;;19.80;2.95;;;5.50;99.90;;;-146.41;100.00;57768.22;5026556;28;20129;-66
2022/01/30 03:32:31;;;;;;;19.38;2.88;;;5.50;99.90;;;-146.41;100.00;57768.22;5029326;28;20116;-65
2022/01/30 03:34:58;;;;;;;16.45;2.92;;;5.40;99.90;;;-146.41;100.00;57768.22;5027329;28;20567;-66
2022/01/30 03:37:26;;;;;;;22.60;3.30;;;5.40;99.90;;;-146.41;100.00;57768.22;5030526;28;20140;-65
2022/01/30 03:39:53;;;;;;;25.42;3.60;;;5.40;99.90;;;-146.41;100.00;57768.22;5031345;28;20053;-66
2022/01/30 03:42:21;;;;;;;22.38;3.85;;;5.40;99.90;;;-146.41;100.00;57768.22;5030632;28;20159;-66
2022/01/30 03:44:48;;;;;;;25.55;3.83;;;5.30;99.90;;;-146.41;100.00;57768.22;5031775;28;20428;-66
2022/01/30 03:47:15;;;;;;;31.30;4.68;;;5.40;99.90;;;-146.41;100.00;57768.22;5032598;28;20068;-65
2022/01/30 03:49:42;;;;;;;21.90;3.30;;;5.40;99.90;;;-146.41;100.00;57768.22;5030970;28;20141;-66
2022/01/30 03:52:09;;;;;;;23.65;4.05;;;5.40;99.90;;;-146.41;100.00;57768.22;5030643;28;20537;-66
2022/01/30 03:54:36;;;;;;;21.02;3.55;;;5.40;99.90;;;-146.41;100.00;57768.22;5030360;28;20087;-66
2022/01/30 03:57:05;;;;;;;19.85;2.80;;;5.30;99.90;;;-146.41;100.00;57768.22;5032357;28;20079;-65
2022/01/30 03:59:32;;;;;;;20.25;3.10;;;5.30;99.90;;;-146.41;100.00;57768.22;5027544;28;20045;-66
2022/01/30 04:01:59;;;;;;;17.33;2.72;;;5.30;99.90;;;-146.41;100.00;57768.22;5025011;28;20620;-65
2022/01/30 04:04:26;;;;;;;19.70;3.30;;;5.30;99.90;;;-146.41;100.00;57768.22;5030720;28;20374;-65
2022/01/30 04:06:57;;;;;;;15.68;2.63;;;5.30;99.90;;;-146.41;100.00;57768.22;5036719;28;20093;-66
2022/01/30 04:09:27;;;;;;;19.23;2.90;;;5.40;99.90;;;-146.41;100.00;57768.22;5039721;28;20073;-64
2022/01/30 04:11:54;;;;;;;24.25;3.10;;;5.40;99.90;;;-146.41;100.00;57768.22;5029799;28;20049;-65
2022/01/30 04:14:22;;;;;;;23.05;3.08;;;5.40;99.90;;;-146.41;100.00;57768.22;5029510;28;20128;-66
2022/01/30 04:16:49;;;;;;;21.33;3.65;;;5.50;99.90;;;-146.41;100.00;57768.22;5029274;28;20128;-66
2022/01/30 04:19:16;;;;;;;19.08;2.63;;;5.40;99.90;;;-146.41;100.00;57768.22;5030738;28;20454;-65
2022/01/30 04:21:43;;;;;;;17.00;2.45;;;5.40;99.90;;;-146.41;100.00;57768.22;5030256;28;20143;-66
2022/01/30 04:24:10;;;;;;;26.25;2.80;;;5.40;99.90;;;-146.41;100.00;57768.22;5030218;28;20053;-66
2022/01/30 04:26:37;;;;;;;24.95;2.90;;;5.40;99.90;;;-146.41;100.00;57768.22;5028644;28;20187;-66
2022/01/30 04:29:04;;;;;;;18.40;2.65;;;5.40;99.90;;;-146.41;100.00;57768.22;5030127;28;20164;-65
2022/01/30 04:31:32;;;;;;;23.63;3.03;;;5.40;99.90;;;-146.41;100.00;57768.22;5030914;28;20045;-66
2022/01/30 04:34:00;;;;;;;15.00;2.25;;;5.30;99.90;;;-146.41;100.00;57768.22;5030184;28;20108;-66
2022/01/30 04:36:32;;;;;;;18.65;2.33;;;5.20;99.90;;;-146.41;100.00;57768.22;5029518;28;20132;-66
2022/01/30 04:39:10;;;;;;;16.30;2.22;;;5.20;99.90;;;-146.41;100.00;57768.22;5028006;28;20064;-66
2022/01/30 04:42:08;;;;;;;19.60;2.65;;;5.00;99.90;;;-146.41;100.00;57768.22;5028868;28;20436;-66
2022/01/30 04:58:46;;;;;;;18.30;2.92;;;4.80;99.90;;;-146.41;100.00;57768.22;5029524;28;20145;-65
2022/01/30 05:01:51;;;;;;;23.83;2.83;;;4.70;99.90;;;-146.41;100.00;57768.22;5032122;28;20136;-66
2022/01/30 05:06:51;;;;;;;18.38;2.70;;;4.60;99.90;;;-146.41;100.00;57768.22;5030243;28;20148;-65
2022/01/30 05:09:17;;;;;;;16.40;2.67;;;4.60;99.90;;;-146.41;100.00;57768.22;5032012;28;20595;-65
2022/01/30 05:11:44;;;;;;;16.27;2.58;;;4.50;99.90;;;-146.41;100.00;57768.22;5029352;28;20049;-66
2022/01/30 05:14:14;;;;;;;25.10;3.15;;;4.50;99.90;;;-146.41;100.00;57768.22;5030165;28;20052;-66
2022/01/30 05:16:41;;;;;;;18.88;2.92;;;4.50;99.90;;;-146.41;100.00;57768.22;5027864;28;20048;-66
2022/01/30 05:19:11;;;;;;;17.58;3.65;;;4.50;99.90;;;-146.41;100.00;57768.22;5029990;28;20053;-66
2022/01/30 05:21:38;;;;;;;21.45;2.65;;;4.60;99.90;;;-146.41;100.00;57768.22;5029423;28;20064;-66
2022/01/30 05:24:06;;;;;;;16.08;2.72;;;4.70;99.90;;;-146.41;100.00;57768.22;5029122;28;20136;-65
2022/01/30 05:26:38;;;;;;;21.55;2.80;;;4.80;99.90;;;-146.41;100.00;57768.22;5026698;28;20044;-65
2022/01/30 05:29:05;;;;;;;12.38;2.53;;;4.70;99.90;;;-146.41;100.00;57768.22;5027302;28;20053;-67
2022/01/30 05:31:32;;;;;;;14.57;2.75;;;4.50;99.90;;;-146.41;100.00;57768.22;5031496;28;20079;-65
2022/01/30 05:33:59;;;;;;;21.58;3.25;;;4.60;99.90;;;-146.41;100.00;57768.22;5028074;28;20128;-66
2022/01/30 05:36:30;;;;;;;21.38;2.72;;;4.70;99.90;;;-146.41;100.00;57768.22;5029055;28;20501;-66
2022/01/30 05:38:58;;;;;;;17.02;2.25;;;4.50;99.90;;;-146.41;100.00;57768.22;5028520;28;20144;-66
2022/01/30 05:41:25;;;;;;;19.73;2.88;;;4.50;99.90;;;-146.41;100.00;57768.22;5029744;28;20136;-66
2022/01/30 05:43:57;;;;;;;20.42;2.35;;;4.30;99.90;;;-146.41;100.00;57768.22;5028929;28;20132;-65
2022/01/30 05:46:48;;;;;;;20.05;2.72;;;4.30;99.90;;;-146.41;100.00;57768.22;5028144;28;20045;-66
2022/01/30 05:49:15;;;;;;;15.95;2.10;;;4.30;99.90;;;-146.41;100.00;57768.22;5027313;28;20129;-66
2022/01/30 05:51:42;;;;;;;22.58;2.08;;;4.30;99.90;;;-146.41;100.00;57768.22;5027514;28;20146;-66
2022/01/30 05:54:09;;;;;;;20.73;2.40;;;4.20;99.90;;;-146.41;100.00;57768.22;5029117;28;20059;-66
2022/01/30 05:56:37;;;;;;;14.98;2.25;;;4.20;99.90;;;-146.41;100.00;57768.22;5028986;28;20049;-66
2022/01/30 05:59:04;;;;;;;16.65;3.03;;;4.30;99.90;;;-146.41;100.00;57768.22;5026568;28;20180;-65
2022/01/30 06:01:31;;;;;;;18.52;3.35;;;4.30;99.90;;;-146.41;100.00;57768.22;5026158;28;20069;-65
2022/01/30 06:03:58;;;;;;;17.60;3.55;;;4.20;99.90;;;-146.41;100.00;57768.22;5028862;28;20536;-66
2022/01/30 06:06:25;;;;;;;16.95;4.43;;;4.10;99.90;;;-146.41;100.00;57768.22;5027077;28;20477;-66
2022/01/30 06:09:11;;;;;;;12.93;2.83;;;4.10;99.90;;;-146.41;100.00;57768.22;5028916;28;20049;-65
2022/01/30 06:11:38;;;;;;;18.13;2.65;;;4.10;99.90;;;-146.41;100.00;57768.22;5029036;28;20690;-65
2022/01/30 06:14:05;;;;;;;21.23;3.05;;;4.10;99.90;;;-146.41;100.00;57768.22;5028270;28;20563;-66
2022/01/30 06:16:32;;;;;;;15.15;2.33;;;4.10;99.90;;;-146.41;100.00;57768.22;5027528;28;20056;-65
2022/01/30 06:18:59;;;;;;;19.77;3.22;;;4.10;99.90;;;-146.41;100.00;57768.22;5027086;28;20060;-66
2022/01/30 06:21:27;;;;;;;22.70;2.70;;;4.20;99.90;;;-146.41;100.00;57768.22;5027995;28;20428;-65
2022/01/30 06:23:54;;;;;;;21.73;3.13;;;4.30;99.90;;;-146.41;100.00;57768.22;5030219;28;20128;-66
2022/01/30 06:26:21;;;;;;;20.98;2.78;;;4.30;99.90;;;-146.41;100.00;57768.22;5028559;28;20243;-66
2022/01/30 06:28:48;;;;;;;18.77;2.08;;;4.30;99.90;;;-146.41;100.00;57768.22;5027783;28;20310;-66
2022/01/30 06:31:15;;;;;;;16.35;2.72;;;4.30;99.90;;;-146.41;100.00;57768.22;5028100;28;20156;-65
2022/01/30 06:33:43;;;;;;;15.15;2.47;;;4.20;99.90;;;-146.41;100.00;57768.22;5030459;28;20045;-65
2022/01/30 06:36:11;;;;;;;14.68;2.50;;;4.20;99.90;;;-146.41;100.00;57768.22;5028000;28;20180;-63
2022/01/30 06:38:38;;;;;;;20.75;2.42;;;4.10;99.90;;;-146.41;100.00;57768.22;5027566;28;20053;-66
2022/01/30 06:41:05;;;;;;;20.65;3.17;;;4.10;99.90;;;-146.41;100.00;57768.22;5028353;28;20381;-65
2022/01/30 06:43:33;;;;;;;20.15;2.50;;;4.10;99.90;;;-146.41;100.00;57768.22;5028209;28;20073;-66
2022/01/30 06:46:02;;;;;;;12.80;2.22;;;4.00;99.90;;;-146.41;100.00;57768.22;5026722;28;20135;-65
2022/01/30 06:48:29;;;;;;;20.65;2.85;;;4.00;99.90;;;-146.41;100.00;57768.22;5026545;28;20134;-66
2022/01/30 06:50:56;;;;;;;18.05;3.15;;;4.00;99.90;;;-146.41;100.00;57768.22;5027884;28;20049;-67
2022/01/30 06:53:24;;;;;;;20.67;3.25;;;4.10;99.90;;;-146.41;100.00;57768.22;5027679;28;20441;-66
2022/01/30 06:55:51;;;;;;;26.55;3.00;;;4.20;99.90;;;-146.41;100.00;57768.22;5026136;28;20156;-66
2022/01/30 06:58:18;;;;;;;16.80;3.15;;;4.30;99.90;;;-146.41;100.00;57768.22;5027750;28;20076;-66
2022/01/30 07:00:45;;;;;;;17.23;2.33;;;4.30;99.90;;;-146.41;100.00;57768.22;5027633;28;20060;-66
2022/01/30 07:03:12;;;;;;;18.65;2.33;;;4.30;99.90;;;-146.41;100.00;57768.22;5028035;28;20049;-66
2022/01/30 07:05:39;;;;;;;14.75;2.47;;;4.20;99.90;;;-146.41;100.00;57768.22;5033532;28;20117;-66
2022/01/30 07:08:06;;;;;;;22.65;2.88;;;4.20;99.90;;;-146.41;100.00;57768.22;5030174;28;20310;-65
2022/01/30 07:10:33;;;;;;;13.27;2.85;;;4.20;99.90;;;-146.41;100.00;57768.22;5029171;28;20129;-65
2022/01/30 07:13:00;;;;;;;20.67;2.72;;;4.20;99.90;;;-146.41;100.00;57768.22;5031901;28;20095;-65
2022/01/30 07:15:27;;;;;;;17.98;2.35;;;4.20;99.90;;;-146.41;100.00;57768.22;5033237;28;20059;-65
2022/01/30 07:17:54;;;;;;;20.58;2.72;;;4.10;99.90;;;-146.41;100.00;57768.22;5031835;28;20065;-65
2022/01/30 07:20:21;;;;;;;18.40;2.63;;;4.10;99.90;;;-146.41;100.00;57768.22;5031826;28;20049;-66
2022/01/30 07:22:48;;;;;;;15.25;3.55;;;4.20;99.90;;;-146.41;100.00;57768.22;5030038;28;20050;-65
2022/01/30 07:25:15;;;;;;;14.05;2.53;;;4.20;99.90;;;-146.41;100.00;57768.22;5033096;28;20055;-66
2022/01/30 07:27:42;;;;;;;19.23;3.08;;;4.20;99.90;;;-146.41;100.00;57768.22;5031618;28;20136;-65
2022/01/30 07:30:10;;;;;;;15.75;2.50;;;4.20;99.90;;;-146.41;100.00;57768.22;5030645;28;20478;-65
2022/01/30 07:32:37;;;;;;;15.85;2.30;;;4.20;99.90;;;-146.41;100.00;57768.22;5030261;28;20041;-66
2022/01/30 07:35:04;;;;;;;19.67;2.85;;;4.20;99.90;;;-146.41;100.00;57768.22;5031806;28;20458;-65
2022/01/30 07:37:33;;;;;;;23.83;3.22;;;4.20;99.90;;;-146.41;100.00;57768.22;5031957;28;20167;-66
2022/01/30 07:40:02;;;;;;;18.92;2.40;;;4.20;99.90;;;-146.41;100.00;57768.22;5029995;28;20126;-65
2022/01/30 07:42:29;;;;;;;23.90;2.50;;;4.20;99.90;;;-146.41;100.00;57768.22;5030716;28;20091;-65
2022/01/30 07:44:56;;;;;;;16.00;2.67;;;4.30;99.90;;;-146.41;100.00;57768.22;5030967;28;20128;-65
2022/01/30 07:47:23;;;;;;;17.15;2.35;;;4.30;99.90;;;-146.41;100.00;57768.22;5031479;28;20157;-67
2022/01/30 07:49:53;;;;;;;16.10;2.78;;;4.30;99.90;;;-146.41;100.00;57768.22;5031210;28;20076;-66
2022/01/30 07:52:21;;;;;;;19.20;2.92;;;4.30;99.90;;;-146.41;100.00;57768.22;5032286;28;20327;-66
2022/01/30 07:54:49;;;;;;;20.42;2.58;;;4.40;99.90;;;-146.41;100.00;57768.22;5030935;28;20128;-68
2022/01/30 07:57:18;;;;;;;18.98;2.92;;;4.50;99.90;;;-146.41;100.00;57768.22;5029090;28;20052;-66
2022/01/30 07:59:46;;;;;;;19.75;2.42;;;4.60;99.90;;;-146.41;100.00;57768.22;5030405;28;20208;-66
2022/01/30 08:02:12;;;;;;;22.55;2.70;;;4.60;99.90;;;-146.41;100.00;57768.22;5030036;28;20862;-66
2022/01/30 08:04:40;;;;;;;16.42;3.00;;;4.70;99.90;;;-146.41;100.00;57768.22;5030750;28;20076;-65
2022/01/30 08:07:07;;;;;;;17.85;2.95;;;4.80;99.90;;;-146.41;100.00;57768.22;5030171;28;20052;-64
2022/01/30 08:09:36;;;;;;;13.15;2.20;;;4.70;99.90;;;-146.41;100.00;57768.22;5032176;28;20056;-66
2022/01/30 08:12:04;;;;;;;16.52;3.20;;;4.80;99.90;;;-146.41;100.00;57768.22;5028452;28;20525;-65
2022/01/30 08:14:32;;;;;;;16.63;2.88;;;4.80;99.90;;;-146.41;100.00;57768.22;5030545;28;20136;-66
2022/01/30 08:16:59;;;;;;;18.92;3.05;;;4.80;99.90;;;-146.41;100.00;57768.22;5030356;28;20087;-66
2022/01/30 08:19:26;;;;;;;20.60;3.00;;;4.80;99.90;;;-146.41;100.00;57768.22;5030050;28;20394;-65
2022/01/30 08:22:00;;;;;;;19.92;2.60;;;4.80;99.90;;;-146.41;100.00;57768.22;5028702;28;20087;-66
2022/01/30 08:24:27;;;;;;;16.80;2.40;;;4.90;99.90;;;-146.41;100.00;57768.22;5029850;28;20140;-65
2022/01/30 08:26:54;;;;;;;21.02;2.95;;;5.00;99.90;;;-146.41;100.00;57768.22;5032451;28;20148;-66
2022/01/30 08:29:21;;;;;;;16.67;2.45;;;5.00;99.90;;;-146.41;100.00;57768.22;5028402;28;20138;-65
2022/01/30 08:31:48;;;;;;;13.52;2.97;;;5.00;99.90;;;-146.41;100.00;57768.22;5031265;28;20124;-65
2022/01/30 08:34:15;;;;;;;18.17;3.13;;;5.10;99.90;;;-146.41;100.00;57768.22;5029714;28;20061;-66
2022/01/30 08:36:42;;;;;;;15.90;3.72;;;5.10;99.90;;;-146.41;100.00;57768.22;5029691;28;20137;-65
2022/01/30 08:39:09;;;;;;;27.20;3.38;;;5.20;99.90;;;-146.41;100.00;57768.22;5029103;28;20046;-66
2022/01/30 08:41:36;;;;;;;16.35;2.92;;;5.30;99.90;;;-146.41;100.00;57768.22;5029997;28;20048;-65
2022/01/30 08:44:03;;;;;;;15.18;2.65;;;5.30;99.90;;;-146.41;100.00;57768.22;5030034;28;20164;-65
2022/01/30 08:46:31;;;;;;;21.27;2.95;;;5.20;99.90;;;-146.41;100.00;57768.22;5030276;28;20056;-65
2022/01/30 08:48:58;;;;;;;13.48;2.17;;;5.20;99.90;;;-146.41;100.00;57768.22;5028798;28;20136;-67
2022/01/30 08:51:25;;;;;;;17.27;2.05;;;5.30;99.90;;;-146.41;100.00;57768.22;5031620;28;20060;-65
2022/01/30 08:53:52;;;;;;;18.20;2.30;;;5.30;99.90;;;-146.41;100.00;57768.22;5030808;28;20160;-67
2022/01/30 08:56:21;;;;;;;22.25;2.58;;;5.40;99.90;;;-146.41;100.00;57768.22;5029270;28;20042;-65
2022/01/30 08:58:49;;;;;;;11.05;1.73;;;5.50;99.90;;;-146.41;100.00;57768.22;5028719;28;20437;-64
2022/01/30 09:01:16;;;;;;;13.98;2.55;;;5.50;99.90;;;-146.41;100.00;57768.22;5034454;28;20575;-66
2022/01/30 09:03:44;;;;;;;17.63;3.58;;;5.60;99.90;;;-146.41;100.00;57768.22;5031232;28;20050;-64
2022/01/30 09:06:11;;;;;;;16.80;2.92;;;5.40;99.90;;;-146.41;100.00;57768.22;5030657;28;20418;-63
2022/01/30 09:08:37;;;;;;;15.15;2.67;;;5.50;99.90;;;-146.41;100.00;57768.22;5029266;28;20141;-65
2022/01/30 09:11:05;;;;;;;19.95;3.20;;;5.60;99.90;;;-146.41;100.00;57768.22;5026028;28;20072;-65
2022/01/30 09:13:33;;;;;;;21.65;2.75;;;5.60;99.90;;;-146.41;100.00;57768.22;5029914;28;20045;-64
2022/01/30 09:16:02;;;;;;;17.60;2.13;;;5.70;99.90;;;-146.41;100.00;57768.22;5030504;28;20045;-64
2022/01/30 09:18:30;;;;;;;17.75;2.17;;;5.70;99.90;;;-146.41;100.00;57768.22;5028566;28;20057;-65
2022/01/30 09:20:57;;;;;;;16.92;3.10;;;5.80;99.90;;;-146.41;100.00;57768.22;5037022;28;20111;-65
2022/01/30 09:23:25;;;;;;;17.33;3.05;;;5.80;99.90;;;-146.41;100.00;57768.22;5029634;28;20058;-65
2022/01/30 09:25:52;;;;;;;12.35;2.17;;;5.80;99.90;;;-146.41;100.00;57768.22;5030548;28;20660;-65
2022/01/30 09:28:19;;;;;;;19.65;2.67;;;5.80;99.90;;;-146.41;100.00;57768.22;5028237;28;20148;-65
2022/01/30 09:30:46;;;;;;;14.05;2.53;;;5.80;99.90;;;-146.41;100.00;57768.22;5028985;28;20191;-65
2022/01/30 09:33:13;;;;;;;19.85;2.47;;;5.90;99.90;;;-146.41;100.00;57768.22;5027010;28;20069;-65
2022/01/30 09:35:40;;;;;;;16.08;2.30;;;5.90;99.90;;;-146.41;100.00;57768.22;5028885;28;20095;-65
2022/01/30 09:38:07;;;;;;;17.20;2.65;;;6.00;99.90;;;-146.41;100.00;57768.22;5028463;28;20378;-66
2022/01/30 09:40:34;;;;;;;19.33;2.65;;;6.10;99.90;;;-146.41;100.00;57768.22;5028932;28;20132;-66
2022/01/30 09:43:02;;;;;;;23.38;2.95;;;6.20;99.90;;;-146.41;100.00;57768.22;5028857;28;20049;-65
2022/01/30 09:45:30;;;;;;;14.65;2.95;;;6.10;99.90;;;-146.41;100.00;57768.22;5030920;28;20088;-65
2022/01/30 09:47:57;;;;;;;22.08;3.17;;;6.20;99.90;;;-146.41;100.00;57768.22;5027816;28;20124;-65
2022/01/30 09:50:26;;;;;;;14.15;2.08;;;6.20;99.90;;;-146.41;100.00;57768.22;5027746;28;20140;-65
2022/01/30 09:52:53;;;;;;;17.75;2.42;;;6.00;99.90;;;-146.41;100.00;57768.22;5028298;28;20128;-65
2022/01/30 09:55:21;;;;;;;20.40;3.10;;;6.10;99.90;;;-146.41;100.00;57768.22;5028503;28;20067;-64
2022/01/30 09:57:49;;;;;;;19.25;2.33;;;6.00;99.90;;;-146.41;100.00;57768.22;5026622;28;20143;-63
2022/01/30 10:00:17;;;;;;;18.27;3.08;;;6.10;99.90;;;-146.41;100.00;57768.22;5038932;28;20807;-65
2022/01/30 10:02:44;;;;;;;19.05;2.42;;;6.20;99.90;;;-146.41;100.00;57768.22;5038633;28;20053;-64
2022/01/30 10:05:15;;;;;;;16.42;2.40;;;6.20;99.90;;;-146.41;100.00;57768.22;5031417;28;20167;-64
2022/01/30 10:07:54;;;;;;;11.32;2.40;;;6.30;99.90;;;-146.41;100.00;57768.22;5027099;28;20053;-67
2022/01/30 10:10:28;;;;;;;19.98;2.70;;;6.30;99.90;;;-146.41;100.00;57768.22;5027548;28;20072;-66
2022/01/30 10:13:14;;;;;;;12.50;2.03;;;6.30;99.90;;;-146.41;100.00;57768.22;5033367;28;20132;-66
2022/01/30 10:16:04;;;;;;;13.25;2.40;;;6.30;99.90;;;-146.41;100.00;57768.22;5035152;28;20135;-67
2022/01/30 10:18:32;;;;;;;;;;;6.30;99.90;;;-146.41;100.00;57768.22;5034828;28;20084;-66
2022/01/30 10:21:00;;;;;;;18.15;3.17;;;6.20;99.90;;;-146.41;100.00;57768.22;5033337;28;19925;-66
2022/01/30 10:23:35;;;;;;;19.25;2.75;;;6.10;99.90;;;-146.41;100.00;57768.22;5033179;28;20501;-67
2022/01/30 10:26:08;;;;;;;11.98;2.03;;;6.00;99.90;;;-146.41;100.00;57768.22;5034315;28;20731;-66
2022/01/30 10:28:36;;;;;;;;;;;5.80;99.90;;;-146.41;100.00;57768.22;5028367;28;20061;-66
2022/01/30 10:31:08;;;;;;;19.27;2.30;;;5.80;99.90;;;-146.41;100.00;57768.22;5024233;28;20000;-66
2022/01/30 10:33:49;;;;;;;18.45;2.50;;;5.70;99.90;;;-146.41;100.00;57768.22;5029777;28;20041;-66
2022/01/30 10:36:23;;;;;;;19.27;2.40;;;5.80;99.90;;;-146.41;100.00;57768.22;5024410;28;20069;-67
2022/01/30 10:39:15;;;;;;;17.17;2.40;;;5.90;99.90;;;-146.41;100.00;57768.22;5027092;28;20049;-66
2022/01/30 10:41:46;;;;;;;13.25;2.25;;;6.10;99.90;;;-146.41;100.00;57768.22;5027748;28;20052;-66
2022/01/30 10:44:13;;;;;;;14.93;1.98;;;6.20;99.90;;;-146.41;100.00;57768.22;5026214;28;20049;-67
2022/01/30 10:46:48;;;;;;;14.52;2.25;;;6.30;99.90;;;-146.41;100.00;57768.22;5025034;28;20060;-67
2022/01/30 10:49:21;;;;;;;15.98;2.38;;;6.40;99.90;;;-146.41;100.00;57768.22;5024461;28;20144;-65
2022/01/30 10:51:57;;;;;;;15.50;2.13;;;6.50;99.90;;;-146.41;100.00;57768.22;5027092;28;20135;-65