Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:41;;;;;;;;;;;;;;;25.16;46.76;100815.69;5031522;28;20099;-86
2023/06/10 00:03:07;;;;;;;1.92;1.83;;;;;;;25.22;46.59;100817.50;5030676;28;19956;-87
2023/06/10 00:05:34;;;;;;;1.98;1.88;;;;;;;25.10;46.54;100807.72;5030411;28;20117;-86
2023/06/10 00:08:06;;;;;;;2.20;2.00;;;;;;;25.15;46.33;100813.94;5031701;28;20025;-86
2023/06/10 00:10:35;;;;;;;2.15;1.95;;;;;;;24.72;46.75;100755.38;5027747;28;20031;-86
2023/06/10 00:13:03;;;;;;;2.00;1.80;;;;;;;24.72;46.33;100746.47;5061522;28;20041;-86
2023/06/10 00:15:29;;;;;;;2.10;1.90;;;;;;;25.08;46.70;100805.94;5062616;28;20068;-86
2023/06/10 00:17:54;;;;;;;;;;;;;;;25.14;46.57;100817.50;5029666;28;20400;-86
2023/06/10 00:20:21;;;;;;;2.20;1.98;;;;;;;25.11;46.32;100812.19;5028644;28;19921;-85
2023/06/10 00:22:49;;;;;;;2.00;1.90;;;;;;;25.02;46.36;100792.63;5023908;28;20112;-85
2023/06/10 00:25:14;;;;;;;2.38;1.95;;;;;;;25.10;46.57;100818.41;5020803;28;20080;-85
2023/06/10 00:27:40;;;;;;;;;;;;;;;25.13;46.50;100814.84;5021021;28;20469;-85
2023/06/10 00:30:06;;;;;;;2.25;2.05;;;;;;;25.05;46.47;100795.28;5025865;28;19917;-85
2023/06/10 00:32:36;;;;;;;2.00;1.85;;;;;;;25.10;46.32;100814.84;5030310;28;20451;-85
2023/06/10 00:35:03;;;;;;;2.35;2.00;;;;;;;25.04;46.38;100820.22;5062511;28;20512;-85
2023/06/10 00:37:29;;;;;;;2.05;1.95;;;;;;;25.12;46.39;100819.28;5031357;28;20032;-85
2023/06/10 00:39:55;;;;;;;2.40;2.05;;;;;;;25.08;46.32;100809.53;5029411;28;20075;-85
2023/06/10 00:42:22;;;;;;;;;;;;;;;25.04;46.51;100813.13;5031925;28;20108;-85
2023/06/10 00:44:48;;;;;;;2.45;2.10;;;;;;;25.00;46.55;100806.00;5031141;28;19916;-85
2023/06/10 00:47:13;;;;;;;;;;;;;;;25.06;46.42;100819.34;5030485;28;20072;-85
2023/06/10 00:52:25;;;;;;;1.90;1.73;;;;;;;24.96;46.35;100798.91;5029847;28;20033;-85
2023/06/10 00:54:51;;;;;;;2.38;1.88;;;;;;;24.94;46.48;100806.91;5030911;28;20477;-85
2023/06/10 00:57:16;;;;;;;;;;;;;;;24.98;46.50;100807.78;5031648;28;20025;-85
2023/06/10 00:59:47;;;;;;;2.92;1.90;;;;;;;24.98;46.17;100791.75;5031147;28;19971;-85
2023/06/10 01:02:13;;;;;;;2.20;1.80;;;;;;;25.09;46.00;100805.06;5030925;28;20539;-85
2023/06/10 01:04:38;;;;;;;;;;;;;;;25.01;46.32;100802.41;5030380;28;20097;-85
2023/06/10 01:07:12;;;;;;;2.35;1.92;;;;;;;24.85;46.34;100790.94;5030918;28;20289;-86
2023/06/10 01:09:45;;;;;;;2.03;1.80;;;;;;;24.84;46.21;100772.22;5030050;28;20037;-85
2023/06/10 01:12:24;;;;;;;2.25;1.92;;;;;;;24.96;46.42;100797.09;5029562;28;20095;-84
2023/06/10 01:14:50;;;;;;;2.30;2.08;;;;;;;24.89;46.29;100800.72;5028369;28;20049;-85
2023/06/10 01:17:17;;;;;;;2.08;1.73;;;;;;;24.83;46.11;100778.47;5029704;28;20032;-85
2023/06/10 01:19:44;;;;;;;2.00;1.90;;;;;;;24.90;46.26;100794.47;5029330;28;20119;-84
2023/06/10 01:22:10;;;;;;;2.30;1.92;;;;;;;24.99;46.21;100796.19;5024729;28;20492;-85
2023/06/10 01:24:40;;;;;;;2.10;1.90;;;;;;;24.92;46.40;100794.47;5030189;28;20037;-85
2023/06/10 01:27:10;;;;;;;2.05;1.90;;;;;;;24.90;46.16;100791.78;5027798;28;20113;-86
2023/06/10 01:29:44;;;;;;;2.33;1.85;;;;;;;24.73;46.34;100765.16;5026676;28;20503;-87
2023/06/10 01:32:27;;;;;;;2.15;1.95;;;;;;;24.94;46.24;100787.31;5051116;28;20722;-86
2023/06/10 01:34:54;;;;;;;2.20;2.00;;;;;;;24.79;45.99;100749.09;5033158;28;20019;-87
2023/06/10 01:37:22;;;;;;;2.08;1.85;;;;;;;24.77;45.95;100758.91;5033343;28;20025;-86
2023/06/10 01:39:49;;;;;;;2.10;1.70;;;;;;;24.95;45.94;100779.28;5032760;28;20030;-86
2023/06/10 01:42:15;;;;;;;2.20;1.80;;;;;;;24.56;46.17;100713.63;5033133;28;20061;-87
2023/06/10 01:44:41;;;;;;;1.90;1.75;;;;;;;24.71;46.19;100742.03;5033721;28;20026;-86
2023/06/10 01:47:08;;;;;;;2.10;1.77;;;;;;;24.74;46.21;100752.69;5034257;28;20037;-86
2023/06/10 01:49:33;;;;;;;1.90;1.80;;;;;;;24.55;46.06;100720.75;5032402;28;20029;-86
2023/06/10 01:51:59;;;;;;;;;;;;;;;24.88;46.23;100766.88;5034605;28;20037;-86
2023/06/10 01:54:24;;;;;;;2.08;1.88;;;;;;;24.55;46.22;100720.75;5033996;28;19916;-87
2023/06/10 01:56:50;;;;;;;;;;;;;;;24.78;46.25;100766.00;5034469;28;20493;-86
2023/06/10 01:59:15;;;;;;;2.00;1.80;;;;;;;24.91;46.10;100764.19;5033691;28;20371;-86
2023/06/10 02:01:41;;;;;;;;;;;;;;;24.81;45.95;100758.88;5034886;28;20496;-86
2023/06/10 02:04:06;;;;;;;2.33;2.00;;;;;;;24.80;46.16;100752.66;5032438;28;19924;-86
2023/06/10 02:06:32;;;;;;;;;;;;;;;24.89;46.08;100754.38;5033133;28;20473;-86
2023/06/10 02:08:58;;;;;;;2.13;1.92;;;;;;;24.78;46.15;100755.31;5032750;28;19920;-86
2023/06/10 02:11:26;;;;;;;;;;;;;;;24.85;45.89;100768.66;5034120;28;20025;-87
2023/06/10 02:13:52;;;;;;;1.80;1.70;;;;;;;24.78;46.14;100766.00;5033546;28;19924;-86
2023/06/10 02:16:18;;;;;;;;;;;;;;;24.76;45.99;100764.25;5033591;28;20033;-86
2023/06/10 02:18:44;;;;;;;2.70;1.90;;;;;;;24.54;45.90;100742.09;5034273;28;19909;-87
2023/06/10 02:21:10;;;;;;;;;;;;;;;24.81;45.78;100783.84;5033917;28;20068;-87
2023/06/10 02:23:35;;;;;;;1.95;1.75;;;;;;;24.57;46.14;100747.41;5023611;28;19920;-87
2023/06/10 02:26:02;;;;;;;1.90;1.80;;;;;;;24.56;46.11;100748.31;5039701;28;20041;-87
2023/06/10 02:28:27;;;;;;;2.10;1.90;;;;;;;24.71;46.21;100777.63;5027838;28;20026;-86
2023/06/10 02:30:53;;;;;;;;;;;;;;;24.74;45.90;100780.31;5032013;28;20030;-86
2023/06/10 02:33:19;;;;;;;2.92;1.90;;;;;;;24.60;46.10;100765.22;5030633;28;20416;-86
2023/06/10 02:35:45;;;;;;;1.95;1.75;;;;;;;24.54;45.93;100761.66;5032195;28;20049;-86
2023/06/10 02:38:10;;;;;;;;;;;;;;;24.64;46.09;100788.31;5064228;28;20535;-87
2023/06/10 02:40:36;;;;;;;2.17;1.70;;;;;;;24.57;46.01;100768.78;5032609;28;19921;-86
2023/06/10 02:43:01;;;;;;;;;;;;;;;24.69;46.02;100783.88;5017809;28;20512;-87
2023/06/10 02:45:27;;;;;;;2.05;1.85;;;;;;;24.52;45.91;100758.13;5032114;28;19913;-87
2023/06/10 02:47:52;;;;;;;;;;;;;;;24.66;46.00;100779.44;5061121;28;20040;-86
2023/06/10 02:50:18;;;;;;;3.08;1.83;;;;;;;24.74;45.64;100774.03;5025061;28;19917;-86
2023/06/10 02:52:44;;;;;;;;;;;;;;;24.63;46.04;100778.56;5030543;28;20468;-86
2023/06/10 02:55:10;;;;;;;2.70;1.90;;;;;;;24.63;45.69;100775.88;5063665;28;20035;-87
2023/06/10 02:57:36;;;;;;;;;;;;;;;24.78;45.60;100791.84;5029947;28;20025;-87
2023/06/10 03:00:04;;;;;;;2.15;1.80;;;;;;;24.69;45.74;100791.88;5012180;28;19924;-88
2023/06/10 03:02:31;;;;;;;2.08;1.88;;;;;;;24.32;45.95;100746.56;5055141;28;20026;-87
2023/06/10 03:04:57;;;;;;;2.20;1.90;;;;;;;24.53;45.84;100767.00;5049528;28;20436;-83
2023/06/10 03:07:23;;;;;;;2.22;1.80;;;;;;;24.61;45.64;100777.66;5058470;28;20068;-84
2023/06/10 03:09:49;;;;;;;;;;;;;;;24.64;45.82;100794.56;5028722;28;20606;-84
2023/06/10 03:12:15;;;;;;;2.50;1.63;;;;;;;24.53;45.87;100780.34;5027419;28;19967;-84
2023/06/10 03:14:41;;;;;;;;;;;;;;;24.68;45.75;100800.78;5029076;28;20053;-84
2023/06/10 03:17:08;;;;;;;2.10;2.00;;;;;;;24.46;45.65;100760.78;5028176;28;19917;-84
2023/06/10 03:19:34;;;;;;;2.55;1.92;;;;;;;24.62;45.73;100784.78;5027320;28;20036;-84
2023/06/10 03:22:14;;;;;;;1.98;1.85;;;;;;;24.65;45.66;100795.47;5020440;28;20026;-83
2023/06/10 03:24:40;;;;;;;1.77;1.67;;;;;;;24.62;45.87;100787.44;5022198;28;20052;-83
2023/06/10 03:27:09;;;;;;;;;;;;;;;24.72;45.59;100792.78;5019996;28;20022;-84
2023/06/10 03:29:35;;;;;;;4.03;2.00;;;;;;;24.54;46.05;100784.81;5019687;28;19949;-84
2023/06/10 03:32:01;;;;;;;1.92;1.83;;;;;;;24.38;45.75;100759.91;5007788;28;20041;-84
2023/06/10 03:34:27;;;;;;;;;;;;;;;24.47;46.10;100794.59;5027949;28;20527;-84
2023/06/10 03:36:52;;;;;;;2.30;2.10;;;;;;;24.40;45.94;100776.81;5028193;28;19920;-84
2023/06/10 03:39:18;;;;;;;;;;;;;;;24.52;45.88;100795.50;5030396;28;20030;-84
2023/06/10 03:41:43;;;;;;;1.95;1.80;;;;;;;24.34;45.72;100764.38;5030675;28;19917;-84
2023/06/10 03:44:09;;;;;;;;;;;;;;;24.48;45.91;100788.34;5029601;28;20409;-82
2023/06/10 03:46:34;;;;;;;1.90;1.80;;;;;;;24.31;45.89;100769.72;5027544;28;19924;-82
2023/06/10 03:49:01;;;;;;;2.05;1.80;;;;;;;24.46;45.70;100795.47;5020912;28;20026;-82
2023/06/10 03:51:27;;;;;;;2.83;1.83;;;;;;;24.59;45.52;100785.69;5027635;28;20029;-83
2023/06/10 03:53:52;;;;;;;;;;;;;;;24.51;45.78;100790.16;5027771;28;20076;-83
2023/06/10 03:56:18;;;;;;;2.38;1.77;;;;;;;24.49;45.64;100790.19;5027955;28;19957;-83
2023/06/10 03:58:43;;;;;;;1.80;1.70;;;;;;;24.39;45.66;100764.38;5027575;28;20107;-83
2023/06/10 04:01:10;;;;;;;;;;;;;;;24.44;45.74;100781.25;5026918;28;20394;-84
2023/06/10 04:03:36;;;;;;;2.03;1.80;;;;;;;24.25;45.82;100751.03;5023572;28;20392;-83
2023/06/10 04:06:02;;;;;;;1.90;1.75;;;;;;;24.26;45.92;100768.84;5036821;28;20121;-84
2023/06/10 04:08:28;;;;;;;;;;;;;;;24.53;45.52;100783.94;5024199;28;20121;-83
2023/06/10 04:10:53;;;;;;;2.33;1.90;;;;;;;24.46;45.74;100791.91;5025979;28;19956;-84
2023/06/10 04:13:19;;;;;;;;;;;;;;;24.43;45.86;100789.28;5027075;28;20035;-83
2023/06/10 04:15:45;;;;;;;2.00;1.80;;;;;;;24.31;45.75;100785.72;5028713;28;20384;-83
2023/06/10 04:18:10;;;;;;;;;;;;;;;24.37;45.92;100795.50;5027123;28;20520;-84
2023/06/10 04:20:36;;;;;;;2.05;1.80;;;;;;;24.36;45.73;100781.28;5025351;28;19925;-84
2023/06/10 04:23:01;;;;;;;2.15;1.95;;;;;;;24.27;45.58;100769.72;5027180;28;20026;-84
2023/06/10 04:25:28;;;;;;;2.33;2.08;;;;;;;24.40;45.59;100784.81;5027156;28;20489;-83
2023/06/10 04:27:57;;;;;;;1.80;1.70;;;;;;;24.42;45.65;100793.69;5025243;28;20397;-83
2023/06/10 04:30:23;;;;;;;3.13;2.28;;;;;;;24.40;45.53;100787.47;5027212;28;20025;-84
2023/06/10 04:32:48;;;;;;;2.83;2.05;;;;;;;24.33;45.62;100789.28;5025075;28;20082;-83
2023/06/10 04:35:15;;;;;;;;;;;;;;;24.48;45.65;100801.69;5028463;28;20512;-83
2023/06/10 04:37:41;;;;;;;2.20;2.00;;;;;;;24.39;45.62;100799.06;5026033;28;19924;-83
2023/06/10 04:40:07;;;;;;;1.95;1.85;;;;;;;24.28;45.57;100768.84;5004147;28;20041;-83
2023/06/10 04:42:33;;;;;;;2.05;1.83;;;;;;;24.33;45.58;100786.59;5017210;28;20098;-82
2023/06/10 04:44:58;;;;;;;2.22;1.88;;;;;;;24.39;45.66;100791.94;5024679;28;20037;-82
2023/06/10 04:47:24;;;;;;;;;;;;;;;24.48;45.26;100790.13;5019833;28;20033;-83
2023/06/10 04:49:49;;;;;;;2.05;1.90;;;;;;;24.33;45.29;100767.03;5025945;28;20307;-84
2023/06/10 04:52:15;;;;;;;;;;;;;;;24.34;48.11;100791.06;5028289;28;20615;-82
2023/06/10 04:54:41;;;;;;;4.07;3.22;;;;;;;24.12;52.00;100790.19;5028238;28;19929;-84
2023/06/10 04:57:08;;;;;;;3.20;2.90;;;;;;;24.09;49.75;100784.00;5025876;28;20604;-85
2023/06/10 04:59:37;;;;;;;5.65;3.33;;;;;;;24.06;51.90;100782.22;5032509;28;20116;-85
2023/06/10 05:02:06;;;;;;;4.32;3.05;;;;;;;24.04;51.63;100783.97;5019221;28;20030;-84
2023/06/10 05:04:32;;;;;;;3.83;3.08;;;;;;;24.02;50.64;100787.56;5006356;28;20022;-88
2023/06/10 05:06:57;;;;;;;;;;;;;;;24.09;51.10;100802.69;5027600;28;20542;-86
2023/06/10 05:09:23;;;;;;;3.30;3.00;;;;;;;24.02;51.09;100796.44;5028885;28;19917;-85
2023/06/10 05:11:48;;;;;;;;;;;;;;;24.03;51.87;100790.22;5033599;28;20460;-86
2023/06/10 05:14:16;;;;;;;3.28;2.97;;;;;;;23.98;51.61;100779.56;5028395;28;19925;-80
2023/06/10 05:16:44;;;;;;;5.40;3.20;;;;;;;23.92;51.46;100766.22;5030021;28;20040;-84
2023/06/10 05:19:11;;;;;;;4.80;3.15;;;;;;;23.91;52.08;100771.56;5026859;28;20114;-82
2023/06/10 05:21:40;;;;;;;3.45;3.00;;;;;;;23.95;51.38;100770.66;5026943;28;20061;-86
2023/06/10 05:24:07;;;;;;;4.22;3.30;;;;;;;23.95;51.54;100770.66;5021330;28;20037;-85
2023/06/10 05:26:37;;;;;;;4.97;3.05;;;;;;;23.88;51.63;100758.25;5044706;28;20045;-84
2023/06/10 05:29:04;;;;;;;3.45;3.15;;;;;;;23.73;51.61;100736.00;5030326;28;20108;-86
2023/06/10 05:31:29;;;;;;;5.03;3.20;;;;;;;23.83;51.77;100765.34;5030927;28;20121;-87
2023/06/10 05:33:55;;;;;;;4.75;2.88;;;;;;;23.69;51.89;100742.22;5032261;28;20108;-87
2023/06/10 05:36:21;;;;;;;3.25;2.95;;;;;;;23.94;51.97;100783.13;5032035;28;20040;-86
2023/06/10 05:38:46;;;;;;;5.15;3.42;;;;;;;23.97;51.79;100783.09;5030898;28;20031;-83
2023/06/10 05:41:12;;;;;;;3.97;3.10;;;;;;;23.87;51.99;100768.00;5028644;28;20041;-84
2023/06/10 05:43:37;;;;;;;3.25;3.00;;;;;;;23.80;52.06;100754.69;5030675;28;21478;-83
2023/06/10 05:46:03;;;;;;;;;;;;;;;23.93;52.17;100778.66;5025523;28;20116;-83
2023/06/10 05:48:28;;;;;;;3.72;3.15;;;;;;;23.88;52.18;100766.25;5028854;28;19928;-84
2023/06/10 05:50:54;;;;;;;;;;;;;;;23.91;52.24;100768.88;5030812;28;20481;-86
2023/06/10 05:53:23;;;;;;;3.92;3.10;;;;;;;23.78;52.48;100757.34;5025827;28;19955;-86
2023/06/10 05:55:49;;;;;;;3.90;3.13;;;;;;;23.90;52.27;100781.34;5061708;28;20120;-85
2023/06/10 05:58:14;;;;;;;3.75;3.28;;;;;;;23.82;52.48;100756.47;5055859;28;20129;-86
2023/06/10 06:00:40;;;;;;;;;;;;;;;23.93;52.48;100777.78;5025218;28;20033;-83
2023/06/10 06:03:09;;;;;;;3.90;3.15;;;;;;;23.82;52.41;100768.91;5025269;28;19917;-85
2023/06/10 06:05:37;;;;;;;4.15;3.35;;;;;;;23.81;52.49;100762.66;5029547;28;20580;-84
2023/06/10 06:08:06;;;;;;;4.13;3.30;;;;;;;23.48;52.54;100704.91;5025996;28;20480;-86
2023/06/10 06:10:32;;;;;;;3.35;3.05;;;;;;;23.91;52.56;100782.22;5012760;28;20045;-87
2023/06/10 06:12:58;;;;;;;5.05;3.47;;;;;;;23.78;52.60;100757.34;5058817;28;20029;-88
2023/06/10 06:15:24;;;;;;;3.60;3.00;;;;;;;23.88;52.82;100766.25;5030494;28;20041;-88
2023/06/10 06:17:53;;;;;;;;;;;;;;;23.88;52.68;100775.13;5058947;28;20500;-88
2023/06/10 06:20:19;;;;;;;3.47;3.13;;;;;;;23.74;52.54;100755.53;5028160;28;19975;-88
2023/06/10 06:22:45;;;;;;;3.70;3.10;;;;;;;23.72;53.08;100747.53;5028768;28;20021;-89
2023/06/10 06:25:10;;;;;;;4.85;3.22;;;;;;;23.81;52.89;100759.13;5027871;28;20042;-86
2023/06/10 06:27:36;;;;;;;3.75;3.38;;;;;;;23.52;53.07;100706.69;5023833;28;20487;-88
2023/06/10 06:30:02;;;;;;;;;;;;;;;23.88;52.87;100763.56;5026228;28;20500;-87
2023/06/10 06:32:28;;;;;;;4.10;3.15;;;;;;;23.91;52.74;100760.88;5020469;28;19920;-88
2023/06/10 06:34:56;;;;;;;;;;;;;;;23.91;52.84;100760.88;5027250;28;20071;-86
2023/06/10 06:37:25;;;;;;;3.72;3.33;;;;;;;23.81;52.91;100746.66;5029985;28;19917;-85
2023/06/10 06:39:52;;;;;;;4.82;3.17;;;;;;;23.88;53.05;100758.25;5030025;28;20120;-87
2023/06/10 06:42:19;;;;;;;4.05;3.45;;;;;;;23.88;53.01;100751.13;5030314;28;20035;-89
2023/06/10 06:44:46;;;;;;;4.15;3.40;;;;;;;23.71;53.17;100726.22;5012076;28;20040;-85
2023/06/10 06:47:12;;;;;;;3.63;3.25;;;;;;;23.59;53.27;100695.09;5027189;28;20026;-83
2023/06/10 06:49:37;;;;;;;5.93;3.38;;;;;;;23.84;53.20;100743.13;5032181;28;20108;-88
2023/06/10 06:52:03;;;;;;;3.40;3.10;;;;;;;23.45;53.09;100671.16;5061916;28;20033;-87
2023/06/10 06:54:29;;;;;;;3.63;3.33;;;;;;;23.81;53.21;100740.44;5030456;28;20116;-86
2023/06/10 06:56:55;;;;;;;;;;;;;;;23.86;53.07;100741.34;5063109;28;20504;-86
2023/06/10 06:59:20;;;;;;;4.60;3.40;;;;;;;23.65;53.34;100708.44;5031616;28;19909;-85
2023/06/10 07:01:46;;;;;;;;;;;;;;;23.90;53.26;100746.66;5032593;28;20049;-86
2023/06/10 07:04:12;;;;;;;4.78;3.28;;;;;;;23.67;53.28;100714.66;5030713;28;20434;-85
2023/06/10 07:06:37;;;;;;;;;;;;;;;23.86;53.37;100744.91;5064253;28;20045;-85
2023/06/10 07:09:04;;;;;;;3.13;2.83;;;;;;;23.68;53.44;100711.09;5014285;28;19917;-84
2023/06/10 07:11:30;;;;;;;3.47;3.17;;;;;;;23.55;53.32;100688.88;5030244;28;20013;-85
2023/06/10 07:13:56;;;;;;;3.53;3.20;;;;;;;23.80;53.59;100731.56;5031262;28;20196;-85
2023/06/10 07:16:21;;;;;;;;;;;;;;;23.87;53.52;100745.78;5029595;28;20018;-85
2023/06/10 07:18:47;;;;;;;4.40;3.40;;;;;;;23.87;53.59;100756.44;5029528;28;20447;-85
2023/06/10 07:21:12;;;;;;;;;;;;;;;23.87;53.71;100745.78;5029687;28;20029;-85
2023/06/10 07:23:42;;;;;;;4.90;3.30;;;;;;;23.77;53.48;100728.91;5029596;28;20016;-84
2023/06/10 07:26:10;;;;;;;3.80;3.40;;;;;;;23.75;54.03;100730.66;5029411;28;20144;-84
2023/06/10 07:28:37;;;;;;;4.70;3.22;;;;;;;23.48;53.75;100681.78;5029713;28;20048;-84
2023/06/10 07:31:03;;;;;;;3.60;3.08;;;;;;;23.56;53.95;100696.00;5029607;28;20029;-84
2023/06/10 07:33:28;;;;;;;;;;;;;;;23.89;53.85;100747.53;5031491;28;20037;-85
2023/06/10 07:35:54;;;;;;;4.25;3.20;;;;;;;23.55;53.91;100685.34;5031102;28;19920;-85
2023/06/10 07:38:20;;;;;;;;;;;;;;;23.85;53.99;100742.22;5030281;28;20108;-85
2023/06/10 07:40:46;;;;;;;4.25;3.53;;;;;;;23.76;53.84;100729.78;5031013;28;20020;-86
2023/06/10 07:43:11;;;;;;;;;;;;;;;23.88;54.19;100740.44;5046870;28;20036;-87
2023/06/10 07:45:37;;;;;;;3.60;3.30;;;;;;;23.85;54.01;100736.88;5031096;28;19917;-86
2023/06/10 07:48:02;;;;;;;;;;;;;;;23.88;53.88;100740.44;5029735;28;20413;-86
2023/06/10 07:50:28;;;;;;;4.03;3.28;;;;;;;23.74;54.20;100719.09;5030740;28;19924;-87
2023/06/10 07:53:01;;;;;;;;;;;;;;;23.86;54.25;100746.69;5029888;28;20030;-86
2023/06/10 07:55:27;;;;;;;3.92;3.22;;;;;;;23.77;54.28;100735.13;5029611;28;19917;-87
2023/06/10 07:57:53;;;;;;;3.42;3.13;;;;;;;23.47;54.41;100666.66;5030743;28;20500;-86
2023/06/10 08:00:20;;;;;;;3.50;3.20;;;;;;;23.57;54.16;100689.78;5029307;28;20131;-86
2023/06/10 08:02:45;;;;;;;3.85;3.47;;;;;;;23.78;54.45;100739.56;5030496;28;20081;-87
2023/06/10 08:05:11;;;;;;;4.65;3.65;;;;;;;23.56;54.56;100689.78;5030827;28;20663;-87
2023/06/10 08:07:36;;;;;;;5.13;3.25;;;;;;;23.87;54.60;100745.78;5030687;28;20033;-86
2023/06/10 08:10:03;;;;;;;;;;;;;;;23.90;54.48;100744.00;5029783;28;20477;-86
2023/06/10 08:12:29;;;;;;;4.28;3.72;;;;;;;23.88;54.57;100747.56;5016653;28;19913;-86
2023/06/10 08:14:55;;;;;;;;;;;;;;;23.89;55.06;100755.56;5062307;28;20053;-85
2023/06/10 08:17:23;;;;;;;3.67;3.28;;;;;;;23.85;56.14;100742.22;5030498;28;19957;-84
2023/06/10 08:19:49;;;;;;;3.75;3.40;;;;;;;23.88;55.07;100751.13;5030789;28;20036;-86
2023/06/10 08:22:14;;;;;;;3.38;3.08;;;;;;;23.68;55.16;100720.88;5012753;28;20033;-86
2023/06/10 08:24:40;;;;;;;3.47;3.17;;;;;;;23.74;55.75;100721.75;5029962;28;20034;-86
2023/06/10 08:27:06;;;;;;;;;;;;;;;23.92;55.35;100752.00;5045618;28;20029;-86
2023/06/10 08:29:32;;;;;;;4.22;3.40;;;;;;;23.70;55.24;100719.97;5029241;28;20003;-86
2023/06/10 08:31:58;;;;;;;4.20;3.55;;;;;;;23.91;57.19;100747.56;5030226;28;20124;-87
2023/06/10 08:34:24;;;;;;;4.10;3.50;;;;;;;23.88;57.25;100734.25;5030276;28;20033;-86
2023/06/10 08:36:53;;;;;;;;;;;;;;;23.91;55.74;100737.75;5030453;28;20099;-87
2023/06/10 08:39:19;;;;;;;3.65;3.00;;;;;;;23.88;55.92;100736.91;5029627;28;19917;-86
2023/06/10 08:42:00;;;;;;;3.97;3.05;;;;;;;23.70;55.40;100698.63;5012285;28;20386;-86
2023/06/10 08:44:29;;;;;;;3.50;3.20;;;;;;;23.82;56.83;100721.78;5025095;28;20057;-86
2023/06/10 08:47:05;;;;;;;3.67;3.38;;;;;;;23.57;57.43;100681.78;5012784;28;20758;-86
2023/06/10 08:49:34;;;;;;;3.50;3.20;;;;;;;23.93;57.95;100738.66;5029400;28;20499;-87
2023/06/10 08:52:02;;;;;;;4.75;3.30;;;;;;;23.82;57.06;100721.78;5062525;28;20373;-87
2023/06/10 08:54:31;;;;;;;3.55;3.20;;;;;;;23.96;56.20;100736.00;5062502;28;20038;-88
2023/06/10 08:56:59;;;;;;;4.10;3.70;;;;;;;23.87;55.91;100717.31;5032817;28;20421;-88
2023/06/10 08:59:26;;;;;;;4.45;3.22;;;;;;;23.91;57.14;100720.88;5016396;28;20025;-88
2023/06/10 09:01:52;;;;;;;4.00;3.38;;;;;;;23.72;56.69;100685.31;5028957;28;20030;-87
2023/06/10 09:04:18;;;;;;;;;;;;;;;23.98;55.52;100717.31;5030739;28;20049;-88
2023/06/10 09:06:44;;;;;;;3.67;3.30;;;;;;;23.83;57.12;100694.22;5029516;28;19917;-88
2023/06/10 09:09:10;;;;;;;4.78;3.55;;;;;;;23.74;56.08;100678.22;5030663;28;20776;-88
2023/06/10 09:11:37;;;;;;;4.28;3.40;;;;;;;23.83;56.17;100701.34;5030569;28;20100;-87
2023/06/10 09:14:02;;;;;;;3.58;3.28;;;;;;;23.82;57.46;100675.56;5030213;28;20128;-85
2023/06/10 09:16:28;;;;;;;4.18;3.70;;;;;;;23.91;56.13;100703.09;5024153;28;20064;-87
2023/06/10 09:18:55;;;;;;;;;;;;;;;24.01;56.89;100717.31;5022123;28;20168;-86
2023/06/10 09:21:22;;;;;;;3.80;3.40;;;;;;;23.91;57.14;100695.09;5030047;28;19916;-87
2023/06/10 09:23:48;;;;;;;4.47;3.55;;;;;;;23.98;56.92;100706.63;5045341;28;20041;-86
2023/06/10 09:26:14;;;;;;;4.15;3.45;;;;;;;23.55;57.00;100627.56;5062257;28;20515;-86
2023/06/10 09:28:40;;;;;;;;;;;;;;;24.00;56.88;100704.84;5030451;28;20037;-85
2023/06/10 09:31:07;;;;;;;3.83;3.42;;;;;;;23.81;57.50;100674.66;5028686;28;20011;-87
2023/06/10 09:33:33;;;;;;;3.85;3.53;;;;;;;23.82;57.09;100678.25;5017095;28;20101;-87
2023/06/10 09:36:01;;;;;;;3.60;3.25;;;;;;;23.98;57.45;100710.22;5045313;28;20200;-86
2023/06/10 09:38:34;;;;;;;3.95;3.50;;;;;;;23.57;58.03;100631.13;5028689;28;20428;-87
2023/06/10 09:41:01;;;;;;;4.65;3.58;;;;;;;24.03;58.60;100709.31;5015563;28;20029;-89
2023/06/10 09:43:46;;;;;;;3.72;3.33;;;;;;;23.87;56.88;100673.78;5029332;28;20032;-90
2023/06/10 09:46:19;;;;;;;3.70;3.40;;;;;;;24.05;57.03;100712.88;5062277;28;20033;-89
2023/06/10 09:48:46;;;;;;;4.25;3.47;;;;;;;23.75;57.08;100659.56;5012620;28;20034;-90
2023/06/10 09:51:13;;;;;;;3.63;3.33;;;;;;;23.66;58.75;100638.22;5028625;28;20480;-89
2023/06/10 09:53:39;;;;;;;6.25;4.10;;;;;;;23.86;58.37;100672.88;5031155;28;20029;-86
2023/06/10 09:56:05;;;;;;;;;;;;;;;24.12;57.58;100710.16;5032404;28;20030;-87
2023/06/10 09:58:38;;;;;;;4.22;3.38;;;;;;;24.09;56.96;100709.31;5032615;28;19917;-87
2023/06/10 10:01:10;;;;;;;3.63;3.28;;;;;;;24.10;57.41;100701.28;5032352;28;20087;-87
2023/06/10 10:03:46;;;;;;;4.05;3.65;;;;;;;24.06;57.77;100690.63;5065332;28;20084;-87
2023/06/10 10:06:13;;;;;;;3.50;3.15;;;;;;;24.13;57.25;100700.38;5015474;28;20029;-86
2023/06/10 10:08:39;;;;;;;4.78;3.55;;;;;;;24.10;57.40;100701.28;5032183;28;20504;-86
2023/06/10 10:11:04;;;;;;;;;;;;;;;24.11;58.00;100712.84;5015874;28;20554;-86
2023/06/10 10:13:34;;;;;;;4.28;3.88;;;;;;;24.08;57.89;100699.50;5033171;28;19917;-85
2023/06/10 10:16:03;;;;;;;4.60;3.70;;;;;;;24.13;58.02;100703.03;5032121;28;20520;-86
2023/06/10 10:18:30;;;;;;;3.95;3.42;;;;;;;24.17;58.91;100712.81;5032025;28;20035;-87
2023/06/10 10:20:57;;;;;;;4.82;3.70;;;;;;;23.73;58.97;100647.13;5047700;28;20479;-87
2023/06/10 10:23:36;;;;;;;4.13;3.50;;;;;;;24.16;58.42;100713.72;5031114;28;20084;-88
2023/06/10 10:26:05;;;;;;;4.00;3.45;;;;;;;24.17;58.97;100716.38;5031496;28;20029;-87
2023/06/10 10:28:44;;;;;;;4.93;3.50;;;;;;;24.15;57.38;100698.59;5064032;28;20049;-86
2023/06/10 10:31:12;;;;;;;3.72;3.30;;;;;;;24.19;58.37;100697.69;5048134;28;20093;-86
2023/06/10 10:33:58;;;;;;;4.13;3.72;;;;;;;24.20;58.14;100715.50;5031433;28;20033;-85
2023/06/10 10:36:25;;;;;;;3.90;3.50;;;;;;;24.24;58.34;100708.38;5031505;28;20409;-86
2023/06/10 10:38:51;;;;;;;3.72;3.20;;;;;;;24.14;57.35;100702.16;5032702;28;20064;-86
2023/06/10 10:41:18;;;;;;;3.95;3.38;;;;;;;24.23;58.05;100704.78;5028315;28;20104;-86
2023/06/10 10:43:44;;;;;;;4.00;3.60;;;;;;;24.20;58.36;100691.47;5005302;28;20107;-86
2023/06/10 10:46:15;;;;;;;4.35;3.80;;;;;;;24.26;57.34;100703.91;5031419;28;20022;-86
2023/06/10 10:48:41;;;;;;;3.58;3.28;;;;;;;24.10;58.83;100679.94;5064065;28;20097;-87
2023/06/10 10:51:07;;;;;;;;;;;;;;;24.26;57.99;100698.59;5015267;28;20061;-86
2023/06/10 10:53:32;;;;;;;4.10;3.70;;;;;;;24.24;59.46;100700.38;5032261;28;19916;-86
2023/06/10 10:55:59;;;;;;;;;;;;;;;24.28;59.48;100699.47;5032832;28;20539;-86
2023/06/10 10:58:25;;;;;;;4.18;3.67;;;;;;;24.22;60.67;100688.81;5031100;28;20311;-87
2023/06/10 11:00:51;;;;;;;4.00;3.67;;;;;;;24.09;59.16;100670.16;5030932;28;20025;-85
2023/06/10 11:03:17;;;;;;;;;;;;;;;24.25;60.61;100688.78;5030003;28;20029;-85
2023/06/10 11:05:47;;;;;;;3.65;3.35;;;;;;;24.29;57.83;100682.53;5029827;28;20413;-86
2023/06/10 11:08:14;;;;;;;4.38;3.78;;;;;;;24.11;57.91;100652.38;5063204;28;20025;-85
2023/06/10 11:10:41;;;;;;;3.63;3.33;;;;;;;24.18;58.76;100650.56;5030991;28;20416;-86
2023/06/10 11:13:13;;;;;;;4.97;3.78;;;;;;;23.87;57.94;100593.75;5014173;28;20025;-84
2023/06/10 11:15:44;;;;;;;5.47;3.30;;;;;;;24.08;58.07;100639.03;5030601;28;20037;-84
2023/06/10 11:18:13;;;;;;;4.50;3.50;;;;;;;24.28;59.24;100670.13;5046675;28;20025;-86
2023/06/10 11:20:45;;;;;;;4.95;3.53;;;;;;;24.23;59.56;100664.75;5047353;28;20538;-84
2023/06/10 11:23:11;;;;;;;5.72;3.70;;;;;;;24.30;57.99;100665.63;5047309;28;20048;-86
2023/06/10 11:25:40;;;;;;;;;;;;;;;24.35;57.78;100682.53;5030969;28;20512;-85
2023/06/10 11:28:27;;;;;;;3.92;3.50;;;;;;;24.33;59.00;100671.84;5031445;28;19913;-86
2023/06/10 11:30:58;;;;;;;3.80;3.47;;;;;;;24.33;59.00;100658.50;5013950;28;20037;-85
2023/06/10 11:33:24;;;;;;;4.30;3.40;;;;;;;24.17;59.93;100632.75;5013856;28;20025;-85
2023/06/10 11:35:49;;;;;;;;;;;;;;;24.45;58.63;100662.00;5031105;28;20033;-86
2023/06/10 11:38:15;;;;;;;3.72;3.42;;;;;;;24.16;59.65;100615.00;5030362;28;19932;-87
2023/06/10 11:40:46;;;;;;;;;;;;;;;24.42;58.14;100656.69;5032143;28;20026;-85
2023/06/10 11:43:11;;;;;;;4.80;3.63;;;;;;;24.12;59.15;100599.91;5031393;28;19983;-86