Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:14:37;;;;;;;9.50;5.57;;;18.10;93.50;;;;;;4554301;19;20031;-71
2023/10/20 00:16:12;;;;;;;7.53;5.63;;;18.10;93.50;;;;;;4592938;19;20002;-71
2023/10/20 00:20:15;;;;;;;6.63;5.35;;;18.10;93.70;;;;;;4592889;19;20304;-70
2023/10/20 00:21:52;;;;;;;9.00;6.20;;;18.10;93.70;;;;;;4592947;19;20007;-70
2023/10/20 00:23:26;;;;;;;25.23;18.80;;;18.10;93.70;;;;;;4592981;19;20444;-70
2023/10/20 00:25:01;;;;;;;13.75;10.40;;;18.10;93.70;;;;;;4592075;19;20416;-70
2023/10/20 00:26:36;;;;;;;9.30;7.63;;;18.10;93.70;;;;;;4592422;19;20002;-70
2023/10/20 00:28:09;;;;;;;9.30;7.43;;;18.10;93.70;;;;;;4592551;19;20020;-70
2023/10/20 00:29:45;;;;;;;12.25;10.43;;;18.10;93.70;;;;;;4591901;19;20293;-70
2023/10/20 00:31:19;;;;;;;16.52;13.73;;;18.10;93.70;;;;;;4592821;19;20098;-70
2023/10/20 00:32:53;;;;;;;15.80;13.15;;;18.10;93.80;;;;;;4592202;19;20011;-70
2023/10/20 00:34:29;;;;;;;10.15;7.97;;;18.10;93.80;;;;;;4592652;19;20011;-70
2023/10/20 00:36:04;;;;;;;6.95;5.22;;;18.10;93.90;;;;;;4592416;19;20018;-70
2023/10/20 00:37:39;;;;;;;7.10;4.88;;;18.00;93.80;;;;;;4591500;19;20020;-70
2023/10/20 00:39:16;;;;;;;5.90;4.40;;;18.00;93.80;;;;;;4592080;19;20017;-70
2023/10/20 00:40:50;;;;;;;5.15;3.97;;;18.00;93.90;;;;;;4592724;19;20027;-70
2023/10/20 00:42:25;;;;;;;5.97;4.05;;;18.00;93.90;;;;;;4592477;19;20023;-70
2023/10/20 00:44:00;;;;;;;6.60;4.30;;;18.00;93.90;;;;;;4592371;19;20007;-70
2023/10/20 00:45:34;;;;;;;9.02;7.63;;;18.10;93.90;;;;;;4590824;19;20014;-70
2023/10/20 00:47:12;;;;;;;5.78;4.60;;;18.10;93.90;;;;;;4592203;19;20424;-71
2023/10/20 00:48:48;;;;;;;5.03;4.20;;;18.00;93.90;;;;;;4592392;19;20446;-70
2023/10/20 00:50:21;;;;;;;4.50;3.42;;;18.00;94.00;;;;;;4591052;19;20022;-70
2023/10/20 00:51:56;;;;;;;3.80;3.40;;;18.00;94.00;;;;;;4592107;19;20066;-71
2023/10/20 00:53:37;;;;;;;4.53;3.20;;;18.00;93.90;;;;;;4592268;19;20007;-70
2023/10/20 00:55:11;;;;;;;4.43;3.85;;;18.00;93.90;;;;;;4590077;19;20015;-71
2023/10/20 00:56:45;;;;;;;5.22;3.50;;;18.00;93.90;;;;;;4591779;19;19998;-70
2023/10/20 00:58:21;;;;;;;4.18;3.17;;;18.10;93.90;;;;;;4592081;19;20027;-70
2023/10/20 00:59:54;;;;;;;4.07;2.95;;;18.00;93.90;;;;;;4590628;19;20013;-70
2023/10/20 01:01:28;;;;;;;5.28;3.20;;;18.00;94.00;;;;;;4591848;19;20018;-70
2023/10/20 01:03:04;;;;;;;3.72;2.88;;;18.00;94.00;;;;;;4592055;19;20014;-71
2023/10/20 01:04:39;;;;;;;4.25;3.35;;;18.00;94.00;;;;;;4591374;19;20014;-70
2023/10/20 01:06:13;;;;;;;4.45;2.85;;;18.00;94.00;;;;;;4591933;19;20451;-70
2023/10/20 01:07:49;;;;;;;4.93;3.00;;;18.00;94.00;;;;;;4591980;19;20002;-70
2023/10/20 01:09:29;;;;;;;4.55;3.22;;;18.00;94.00;;;;;;4591451;19;20006;-71
2023/10/20 01:11:03;;;;;;;4.30;3.00;;;18.00;94.00;;;;;;4591821;19;20017;-70
2023/10/20 01:12:39;;;;;;;4.80;2.80;;;18.00;94.00;;;;;;4590621;19;20456;-70
2023/10/20 01:14:14;;;;;;;3.83;2.70;;;18.00;94.00;;;;;;4591740;19;20073;-70
2023/10/20 01:15:48;;;;;;;3.20;2.30;;;18.00;94.00;;;;;;4590488;19;20014;-70
2023/10/20 01:17:23;;;;;;;3.67;2.60;;;18.00;94.00;;;;;;4591794;19;20029;-70
2023/10/20 01:18:57;;;;;;;3.78;2.83;;;18.00;94.00;;;;;;4592017;19;19999;-70
2023/10/20 01:20:31;;;;;;;3.58;2.35;;;18.00;94.00;;;;;;4590600;19;20007;-71
2023/10/20 01:22:06;;;;;;;2.90;2.17;;;18.00;93.90;;;;;;4591439;19;20437;-70
2023/10/20 01:23:40;;;;;;;2.75;2.20;;;18.00;94.00;;;;;;4591656;19;19995;-70
2023/10/20 01:25:15;;;;;;;3.28;2.25;;;18.00;93.90;;;;;;4590695;19;20006;-70
2023/10/20 01:26:51;;;;;;;3.20;2.33;;;18.00;94.00;;;;;;4592088;19;19999;-71
2023/10/20 01:28:26;;;;;;;3.08;2.38;;;18.00;94.00;;;;;;4590231;19;20436;-70
2023/10/20 01:30:00;;;;;;;3.55;2.60;;;18.00;93.90;;;;;;4590243;19;20008;-70
2023/10/20 01:31:37;;;;;;;2.42;1.83;;;18.00;94.00;;;;;;4591854;19;20006;-70
2023/10/20 01:33:11;;;;;;;1.95;1.60;;;18.00;93.90;;;;;;4591392;19;19999;-70
2023/10/20 01:34:45;;;;;;;2.30;1.58;;;18.00;93.90;;;;;;4591229;19;20367;-70
2023/10/20 01:36:21;;;;;;;2.30;1.77;;;18.00;93.90;;;;;;4591699;19;19999;-70
2023/10/20 01:37:55;;;;;;;2.05;1.70;;;18.00;93.80;;;;;;4591354;19;20011;-71
2023/10/20 01:39:30;;;;;;;2.15;1.65;;;18.00;93.90;;;;;;4589901;19;20015;-70
2023/10/20 01:41:06;;;;;;;1.70;1.58;;;18.00;93.90;;;;;;4591156;19;19999;-70
2023/10/20 01:42:40;;;;;;;1.85;1.40;;;18.00;93.90;;;;;;4589978;19;20025;-70
2023/10/20 01:44:14;;;;;;;2.40;1.70;;;18.00;93.90;;;;;;4591008;19;19998;-71
2023/10/20 01:45:49;;;;;;;2.47;1.88;;;18.00;93.90;;;;;;4592009;19;19999;-70
2023/10/20 01:47:23;;;;;;;2.97;1.80;;;18.00;93.90;;;;;;4591265;19;20295;-70
2023/10/20 01:48:57;;;;;;;1.85;1.30;;;18.00;93.90;;;;;;4591502;19;20375;-70
2023/10/20 01:50:32;;;;;;;2.35;1.55;;;18.00;93.90;;;;;;4591592;19;20027;-70
2023/10/20 01:52:06;;;;;;;3.22;1.65;;;18.00;93.90;;;;;;4591408;19;20021;-70
2023/10/20 01:53:40;;;;;;;1.98;1.60;;;18.00;93.90;;;;;;4591203;19;20025;-70
2023/10/20 01:55:16;;;;;;;2.40;1.40;;;18.00;93.90;;;;;;4590637;19;20007;-71
2023/10/20 01:56:49;;;;;;;1.77;1.50;;;18.00;93.90;;;;;;4593244;19;20002;-71
2023/10/20 01:58:23;;;;;;;2.67;1.50;;;18.00;94.00;;;;;;4595630;19;20070;-71
2023/10/20 02:00:01;;;;;;;2.03;1.10;;;18.00;94.00;;;;;;4595681;19;20010;-70
2023/10/20 02:01:35;;;;;;;2.35;1.35;;;18.00;94.00;;;;;;4595631;19;20098;-70
2023/10/20 02:03:10;;;;;;;1.58;1.10;;;17.90;93.90;;;;;;4595526;19;20030;-70
2023/10/20 02:04:45;;;;;;;2.47;1.20;;;18.00;94.10;;;;;;4594860;19;20306;-70
2023/10/20 02:06:19;;;;;;;2.00;1.30;;;17.90;94.30;;;;;;4594198;19;20318;-70
2023/10/20 02:07:53;;;;;;;1.70;1.00;;;18.00;94.10;;;;;;4595111;19;20417;-70
2023/10/20 02:09:29;;;;;;;1.20;0.98;;;18.00;94.10;;;;;;4594827;19;20003;-70
2023/10/20 02:11:03;;;;;;;1.60;1.23;;;18.00;94.10;;;;;;4595681;19;20002;-70
2023/10/20 02:12:37;;;;;;;1.83;1.02;;;18.00;94.10;;;;;;4595328;19;20058;-70
2023/10/20 02:14:13;;;;;;;1.58;1.05;;;18.00;94.00;;;;;;4595309;19;20003;-70
2023/10/20 02:15:52;;;;;;;1.70;1.02;;;18.00;94.00;;;;;;4593799;19;20310;-70
2023/10/20 02:17:27;;;;;;;2.08;1.13;;;17.90;94.20;;;;;;4595575;19;20421;-71
2023/10/20 02:19:04;;;;;;;1.10;0.70;;;17.90;94.10;;;;;;4595247;19;20403;-71
2023/10/20 02:20:38;;;;;;;0.93;0.75;;;17.90;94.10;;;;;;4595320;19;20007;-71
2023/10/20 02:22:12;;;;;;;1.40;0.90;;;17.90;94.10;;;;;;4595153;19;20076;-71
2023/10/20 02:23:48;;;;;;;2.03;1.10;;;17.90;94.20;;;;;;4595191;19;20010;-71
2023/10/20 02:25:23;;;;;;;1.20;0.88;;;17.90;94.10;;;;;;4593880;19;20081;-71
2023/10/20 02:26:57;;;;;;;1.52;1.05;;;17.90;94.10;;;;;;4593760;19;20066;-71
2023/10/20 02:28:34;;;;;;;1.55;1.10;;;17.90;94.10;;;;;;4594703;19;20421;-71
2023/10/20 02:30:08;;;;;;;1.90;1.00;;;17.90;94.00;;;;;;4592785;19;19999;-70
2023/10/20 02:31:42;;;;;;;1.65;1.23;;;17.90;94.00;;;;;;4594649;19;20024;-70
2023/10/20 02:33:17;;;;;;;1.35;0.80;;;17.90;94.10;;;;;;4594989;19;20018;-70
2023/10/20 02:34:52;;;;;;;2.08;1.10;;;17.90;94.00;;;;;;4592827;19;20010;-70
2023/10/20 02:36:26;;;;;;;1.40;1.02;;;17.60;94.10;;;;;;4594511;19;20317;-71
2023/10/20 02:38:01;;;;;;;1.90;1.52;;;15.60;96.00;;;;;;4595093;19;20006;-70
2023/10/20 02:39:35;;;;;;;1.65;0.95;;;14.50;97.80;;;;;;4594788;19;20034;-70
2023/10/20 02:41:10;;;;;;;1.43;1.00;;;13.90;98.80;;;;;;4594783;19;20429;-70
2023/10/20 02:42:45;;;;;;;1.70;1.03;;;13.60;99.50;;;;;;4594786;19;20007;-70
2023/10/20 02:44:22;;;;;;;1.27;1.07;;;13.30;99.90;;;;;;4594856;19;19999;-70
2023/10/20 02:45:55;;;;;;;2.13;1.27;;;13.20;99.90;;;;;;4594748;19;20009;-70
2023/10/20 02:47:31;;;;;;;1.77;1.40;;;13.10;99.90;;;;;;4593431;19;20012;-70
2023/10/20 02:49:05;;;;;;;1.20;0.90;;;13.00;99.90;;;;;;4594111;19;20010;-70
2023/10/20 02:50:39;;;;;;;1.67;1.27;;;12.90;99.90;;;;;;4593263;19;20442;-70
2023/10/20 02:52:14;;;;;;;1.60;1.17;;;12.90;99.90;;;;;;4594279;19;20006;-70
2023/10/20 02:53:48;;;;;;;1.83;1.40;;;12.80;99.90;;;;;;4594543;19;20039;-70
2023/10/20 02:55:22;;;;;;;1.70;1.20;;;12.80;99.90;;;;;;4593296;19;20308;-70
2023/10/20 02:56:58;;;;;;;1.70;1.40;;;12.70;99.90;;;;;;4594951;19;20036;-70
2023/10/20 02:58:32;;;;;;;2.37;1.23;;;12.70;99.90;;;;;;4594359;19;20002;-70
2023/10/20 03:00:10;;;;;;;1.50;1.10;;;12.70;99.90;;;;;;4594350;19;19999;-70
2023/10/20 03:01:46;;;;;;;1.50;1.27;;;12.70;99.90;;;;;;4594666;19;20013;-70
2023/10/20 03:03:20;;;;;;;1.07;0.93;;;12.60;99.90;;;;;;4594607;19;20006;-70
2023/10/20 03:04:54;;;;;;;1.60;1.20;;;12.60;99.90;;;;;;4593595;19;20002;-70
2023/10/20 03:06:29;;;;;;;1.50;1.00;;;12.60;99.90;;;;;;4594611;19;20029;-70
2023/10/20 03:08:04;;;;;;;1.63;1.30;;;12.60;99.90;;;;;;4594215;19;20389;-70
2023/10/20 03:09:38;;;;;;;2.03;1.33;;;12.50;99.90;;;;;;4593548;19;20404;-70
2023/10/20 03:11:14;;;;;;;2.13;1.30;;;12.50;99.90;;;;;;4594473;19;20013;-70
2023/10/20 03:12:48;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;4594132;19;20422;-70
2023/10/20 03:14:21;;;;;;;1.73;1.27;;;12.40;99.90;;;;;;4594114;19;20487;-70
2023/10/20 03:15:56;;;;;;;2.10;1.20;;;12.40;99.90;;;;;;4594031;19;20431;-70
2023/10/20 03:17:31;;;;;;;1.93;1.23;;;12.40;99.90;;;;;;4592910;19;20457;-70
2023/10/20 03:19:05;;;;;;;1.50;1.20;;;12.40;99.90;;;;;;4593646;19;20423;-70
2023/10/20 03:20:40;;;;;;;1.63;1.30;;;12.40;99.90;;;;;;4594252;19;20369;-70
2023/10/20 03:22:17;;;;;;;1.27;1.00;;;12.40;99.90;;;;;;4593917;19;20021;-70
2023/10/20 03:23:51;;;;;;;2.83;1.70;;;12.40;99.90;;;;;;4594151;19;20728;-70
2023/10/20 03:25:26;;;;;;;1.83;1.47;;;12.40;99.90;;;;;;4592741;19;20548;-70
2023/10/20 03:27:00;;;;;;;1.30;1.10;;;12.40;99.90;;;;;;4592773;19;20978;-70
2023/10/20 03:28:34;;;;;;;1.27;1.00;;;12.40;99.90;;;;;;4593443;19;20433;-70
2023/10/20 03:30:09;;;;;;;2.20;1.33;;;12.30;99.90;;;;;;4592816;19;20453;-70
2023/10/20 03:31:44;;;;;;;1.77;1.20;;;12.30;99.90;;;;;;4593758;19;20002;-70
2023/10/20 03:33:18;;;;;;;1.40;1.00;;;12.30;99.90;;;;;;4593578;19;20472;-70
2023/10/20 03:34:55;;;;;;;1.90;1.20;;;12.30;99.90;;;;;;4593088;19;20437;-70
2023/10/20 03:36:29;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;4593453;19;20429;-70
2023/10/20 03:38:04;;;;;;;1.30;1.13;;;12.30;99.90;;;;;;4593597;19;20388;-70
2023/10/20 03:39:39;;;;;;;1.47;1.27;;;12.30;99.90;;;;;;4592286;19;20400;-70
2023/10/20 03:41:14;;;;;;;1.37;0.90;;;12.30;99.90;;;;;;4592461;19;20401;-70
2023/10/20 03:42:48;;;;;;;1.33;0.90;;;12.30;99.90;;;;;;4593113;19;20389;-70
2023/10/20 03:44:23;;;;;;;1.43;0.90;;;12.80;99.90;;;;;;4593293;19;20697;-71
2023/10/20 03:45:57;;;;;;;1.33;1.10;;;13.30;99.90;;;;;;4593427;19;20002;-71
2023/10/20 03:47:34;;;;;;;1.80;1.27;;;13.80;99.90;;;;;;4593383;19;20021;-70
2023/10/20 03:49:10;;;;;;;1.20;0.90;;;14.30;99.90;;;;;;4593166;19;20071;-70
2023/10/20 03:50:46;;;;;;;1.37;0.80;;;14.70;99.90;;;;;;4593301;19;20089;-70
2023/10/20 03:52:22;;;;;;;1.57;1.10;;;15.10;99.90;;;;;;4592336;19;20457;-70
2023/10/20 03:53:58;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;4593030;19;20013;-71
2023/10/20 03:55:33;;;;;;;1.65;1.02;;;15.80;99.20;;;;;;4592104;19;20007;-71
2023/10/20 03:57:08;;;;;;;2.53;0.90;;;16.10;98.70;;;;;;4593252;19;20006;-71
2023/10/20 03:58:46;;;;;;;2.28;1.10;;;16.40;98.60;;;;;;4593289;19;20006;-70
2023/10/20 04:00:29;;;;;;;1.25;0.90;;;16.50;97.90;;;;;;4593173;19;20006;-70
2023/10/20 04:02:04;;;;;;;1.27;0.75;;;16.70;97.80;;;;;;4593438;19;20003;-71
2023/10/20 04:03:40;;;;;;;1.23;0.88;;;16.90;97.50;;;;;;4593076;19;20013;-71
2023/10/20 04:05:14;;;;;;;1.90;1.38;;;17.00;97.20;;;;;;4592409;19;20009;-70
2023/10/20 04:06:49;;;;;;;1.77;1.20;;;17.10;97.10;;;;;;4593018;19;20377;-71
2023/10/20 04:08:25;;;;;;;1.08;0.98;;;17.20;96.80;;;;;;4591714;19;20006;-73
2023/10/20 04:09:59;;;;;;;1.17;0.80;;;17.20;96.60;;;;;;4591905;19;20029;-71
2023/10/20 04:11:34;;;;;;;1.60;1.50;;;17.30;96.50;;;;;;4592752;19;20006;-71
2023/10/20 04:13:12;;;;;;;2.03;1.35;;;17.40;96.40;;;;;;4593065;19;20428;-71
2023/10/20 04:14:46;;;;;;;2.15;0.90;;;17.40;96.30;;;;;;4590636;19;20445;-71
2023/10/20 04:16:23;;;;;;;1.48;1.20;;;17.50;96.20;;;;;;4592435;19;20002;-71
2023/10/20 04:17:58;;;;;;;1.52;1.33;;;17.50;96.10;;;;;;4593560;19;20010;-70
2023/10/20 04:19:33;;;;;;;1.92;1.63;;;17.50;95.90;;;;;;4591587;19;20003;-71
2023/10/20 04:21:07;;;;;;;1.42;1.33;;;17.60;95.90;;;;;;4592729;19;19998;-70
2023/10/20 04:22:52;;;;;;;1.27;1.00;;;17.60;95.80;;;;;;4593048;19;20026;-71
2023/10/20 04:24:26;;;;;;;1.33;1.00;;;17.60;95.80;;;;;;4592113;19;20085;-70
2023/10/20 04:26:00;;;;;;;1.90;1.70;;;17.60;95.70;;;;;;4591283;19;20385;-71
2023/10/20 04:43:35;;;;;;;0.40;0.40;;;17.70;95.50;;;;;;4590130;19;19938;-72
2023/10/20 04:54:09;;;;;;;0.60;0.60;;;17.70;95.30;;;;;;4589676;19;20002;-72
2023/10/20 04:59:22;;;;;;;1.52;0.50;;;17.60;95.10;;;;;;4590033;19;20074;-72
2023/10/20 05:01:07;;;;;;;0.50;0.40;;;17.70;95.10;;;;;;4589687;19;20078;-72
2023/10/20 05:04:28;;;;;;;0.82;0.57;;;17.70;95.00;;;;;;4589443;19;20015;-71
2023/10/20 05:06:19;;;;;;;3.15;0.70;;;17.70;95.00;;;;;;4589705;19;20018;-71
2023/10/20 05:08:04;;;;;;;1.33;0.80;;;17.70;95.00;;;;;;4589632;19;20022;-71
2023/10/20 05:09:44;;;;;;;;;;;17.70;94.90;;;;;;4590018;19;20014;-71
2023/10/20 05:11:20;;;;;;;0.77;0.50;;;17.70;95.00;;;;;;4589915;19;20299;-72
2023/10/20 05:12:54;;;;;;;3.30;0.65;;;17.70;94.90;;;;;;4589466;19;20090;-71
2023/10/20 05:14:28;;;;;;;0.75;0.60;;;17.60;94.80;;;;;;4588873;19;19995;-71
2023/10/20 05:16:04;;;;;;;0.85;0.50;;;17.60;94.80;;;;;;4589531;19;20007;-71
2023/10/20 05:17:38;;;;;;;0.93;0.60;;;17.70;94.90;;;;;;4589668;19;20428;-72
2023/10/20 05:19:12;;;;;;;1.52;0.82;;;17.70;94.90;;;;;;4589266;19;20013;-71
2023/10/20 05:20:48;;;;;;;0.82;0.65;;;17.70;94.80;;;;;;4589491;19;20022;-71
2023/10/20 05:22:22;;;;;;;0.82;0.40;;;17.70;94.80;;;;;;4589385;19;20045;-71
2023/10/20 05:23:57;;;;;;;0.45;0.40;;;17.70;94.80;;;;;;4589287;19;20437;-72
2023/10/20 05:25:32;;;;;;;1.15;0.68;;;17.70;94.80;;;;;;4588136;19;20015;-72
2023/10/20 05:27:06;;;;;;;0.88;0.50;;;17.70;94.70;;;;;;4591388;19;20472;-72
2023/10/20 05:28:40;;;;;;;0.82;0.60;;;17.70;94.70;;;;;;4591497;19;19999;-72
2023/10/20 05:30:16;;;;;;;1.13;0.55;;;17.70;94.70;;;;;;4590769;19;20011;-72
2023/10/20 05:31:50;;;;;;;0.70;0.50;;;17.70;94.70;;;;;;4593383;19;20009;-72
2023/10/20 05:33:27;;;;;;;1.00;0.60;;;17.70;94.70;;;;;;4594790;19;20003;-71
2023/10/20 05:35:03;;;;;;;1.38;0.60;;;17.70;94.70;;;;;;4593759;19;20096;-71
2023/10/20 05:36:37;;;;;;;0.70;0.57;;;17.70;94.90;;;;;;4594738;19;20093;-71
2023/10/20 05:38:12;;;;;;;0.65;0.50;;;17.70;94.70;;;;;;4595660;19;20006;-72
2023/10/20 05:39:47;;;;;;;1.02;0.60;;;17.70;94.70;;;;;;4596254;19;20465;-72
2023/10/20 05:41:21;;;;;;;1.52;0.70;;;17.70;94.70;;;;;;4595933;19;20349;-71
2023/10/20 05:42:55;;;;;;;1.13;0.70;;;17.70;94.70;;;;;;4595844;19;20337;-72
2023/10/20 05:44:33;;;;;;;0.82;0.60;;;17.70;94.70;;;;;;4595648;19;20006;-72
2023/10/20 05:46:18;;;;;;;1.83;1.00;;;17.70;94.70;;;;;;4594819;19;20329;-72
2023/10/20 05:47:52;;;;;;;1.20;0.85;;;17.70;94.70;;;;;;4595592;19;20003;-71
2023/10/20 05:49:28;;;;;;;1.20;0.75;;;17.70;94.70;;;;;;4595368;19;19999;-71
2023/10/20 05:51:02;;;;;;;0.90;0.80;;;17.70;94.70;;;;;;4595761;19;19999;-71
2023/10/20 05:52:36;;;;;;;0.80;0.65;;;17.60;94.70;;;;;;4595946;19;20036;-71
2023/10/20 05:54:11;;;;;;;1.55;0.80;;;17.70;94.70;;;;;;4595628;19;20425;-72
2023/10/20 05:55:45;;;;;;;1.35;0.82;;;17.70;94.70;;;;;;4595552;19;20439;-71
2023/10/20 05:57:19;;;;;;;1.38;0.80;;;17.70;94.80;;;;;;4595489;19;20441;-71
2023/10/20 05:58:54;;;;;;;0.93;0.52;;;17.70;94.70;;;;;;4595846;19;20305;-72
2023/10/20 06:00:28;;;;;;;1.08;0.70;;;17.80;94.80;;;;;;4594433;19;20622;-71
2023/10/20 06:02:03;;;;;;;1.00;0.70;;;17.80;94.80;;;;;;4595161;19;20021;-71
2023/10/20 06:03:38;;;;;;;1.33;0.75;;;17.80;94.70;;;;;;4595583;19;20214;-71
2023/10/20 06:05:13;;;;;;;1.25;0.80;;;17.90;94.60;;;;;;4594528;19;20006;-71
2023/10/20 06:06:47;;;;;;;1.90;0.70;;;18.00;94.60;;;;;;4595467;19;20023;-72
2023/10/20 06:08:24;;;;;;;1.48;0.70;;;18.00;94.50;;;;;;4595451;19;19998;-71
2023/10/20 06:09:58;;;;;;;1.17;0.60;;;18.00;94.40;;;;;;4594501;19;20040;-72
2023/10/20 06:11:35;;;;;;;2.70;0.80;;;18.10;94.40;;;;;;4594156;19;20462;-71
2023/10/20 06:13:10;;;;;;;1.13;0.80;;;18.10;94.40;;;;;;4595057;19;20007;-72
2023/10/20 06:14:44;;;;;;;1.00;0.70;;;18.20;94.40;;;;;;4594261;19;20007;-71
2023/10/20 06:16:20;;;;;;;1.15;0.50;;;18.20;94.40;;;;;;4595592;19;20022;-72
2023/10/20 06:17:57;;;;;;;1.48;0.63;;;18.30;94.30;;;;;;4595189;19;20090;-71
2023/10/20 06:19:31;;;;;;;0.85;0.50;;;18.40;94.20;;;;;;4595098;19;20029;-72
2023/10/20 06:21:05;;;;;;;0.70;0.50;;;18.40;94.10;;;;;;4593680;19;20007;-71
2023/10/20 06:22:44;;;;;;;2.60;0.88;;;18.60;94.00;;;;;;4594789;19;20006;-71
2023/10/20 06:24:19;;;;;;;1.33;0.90;;;18.60;93.90;;;;;;4595084;19;20010;-72
2023/10/20 06:25:54;;;;;;;1.05;0.60;;;18.70;93.90;;;;;;4595246;19;20054;-72
2023/10/20 06:27:30;;;;;;;1.77;0.82;;;18.80;93.80;;;;;;4594965;19;20010;-72
2023/10/20 06:30:57;;;;;;;1.20;0.70;;;18.90;93.70;;;;;;4594904;19;20014;-72
2023/10/20 06:32:42;;;;;;;1.35;0.77;;;19.00;93.50;;;;;;4594775;19;20015;-72
2023/10/20 06:34:25;;;;;;;1.25;0.70;;;19.10;93.50;;;;;;4594633;19;19998;-71
2023/10/20 06:36:10;;;;;;;0.95;0.70;;;19.10;93.50;;;;;;4594871;19;20010;-71
2023/10/20 06:39:24;;;;;;;2.00;0.77;;;19.20;93.30;;;;;;4593424;19;20456;-72
2023/10/20 06:40:58;;;;;;;1.90;0.88;;;19.30;93.30;;;;;;4594654;19;20026;-71
2023/10/20 06:42:33;;;;;;;2.35;0.70;;;19.30;93.30;;;;;;4594349;19;20025;-72
2023/10/20 06:44:08;;;;;;;2.83;1.45;;;19.30;93.10;;;;;;4594614;19;19998;-72
2023/10/20 06:45:42;;;;;;;1.42;0.75;;;19.30;93.00;;;;;;4593288;19;20019;-72
2023/10/20 06:47:17;;;;;;;1.73;0.98;;;19.30;93.10;;;;;;4594927;19;20062;-72
2023/10/20 06:48:52;;;;;;;1.67;0.82;;;19.40;93.10;;;;;;4593222;19;20003;-72
2023/10/20 06:50:26;;;;;;;10.38;8.80;;;19.30;93.00;;;;;;4592972;19;20027;-72
2023/10/20 06:52:03;;;;;;;3.03;2.45;;;19.40;93.10;;;;;;4594571;19;20006;-72
2023/10/20 06:53:37;;;;;;;1.35;1.10;;;19.30;93.00;;;;;;4594461;19;20014;-71
2023/10/20 06:55:13;;;;;;;1.90;1.20;;;16.80;94.20;;;;;;4593642;19;20003;-71
2023/10/20 06:56:48;;;;;;;1.42;1.23;;;15.10;96.50;;;;;;4594497;19;20019;-71
2023/10/20 06:58:22;;;;;;;1.60;1.00;;;14.20;97.90;;;;;;4594321;19;20003;-71
2023/10/20 06:59:55;;;;;;;1.25;1.02;;;13.70;98.90;;;;;;4594544;19;20006;-71
2023/10/20 07:01:32;;;;;;;1.63;1.50;;;13.50;99.20;;;;;;4594403;19;20007;-71
2023/10/20 07:03:06;;;;;;;1.60;1.40;;;13.30;99.90;;;;;;4594472;19;20013;-71
2023/10/20 07:04:41;;;;;;;1.97;1.30;;;13.10;99.90;;;;;;4593615;19;20467;-71
2023/10/20 07:06:17;;;;;;;4.70;4.30;;;13.10;99.90;;;;;;4594242;19;20002;-71
2023/10/20 07:07:51;;;;;;;2.67;1.43;;;13.00;99.90;;;;;;4594151;19;20089;-71
2023/10/20 07:09:26;;;;;;;2.27;1.90;;;12.90;99.90;;;;;;4593899;19;20388;-71
2023/10/20 07:11:04;;;;;;;1.90;1.37;;;12.90;99.90;;;;;;4594390;19;20309;-71
2023/10/20 07:12:38;;;;;;;2.20;1.30;;;12.80;99.90;;;;;;4593991;19;20062;-71
2023/10/20 07:14:13;;;;;;;1.87;1.37;;;12.80;99.90;;;;;;4593997;19;20074;-71
2023/10/20 07:15:54;;;;;;;1.97;1.10;;;12.80;99.90;;;;;;4592594;19;20015;-71
2023/10/20 07:17:28;;;;;;;3.10;1.30;;;12.70;99.90;;;;;;4594052;19;20007;-71
2023/10/20 07:19:03;;;;;;;2.20;1.40;;;12.70;99.90;;;;;;4592568;19;19998;-71
2023/10/20 07:20:39;;;;;;;2.07;1.37;;;12.70;99.90;;;;;;4593916;19;20564;-71
2023/10/20 07:22:14;;;;;;;6.60;4.97;;;12.60;99.90;;;;;;4593712;19;20010;-71
2023/10/20 07:23:49;;;;;;;2.03;1.60;;;12.60;99.90;;;;;;4593733;19;20476;-71
2023/10/20 07:25:25;;;;;;;3.47;1.73;;;12.60;99.90;;;;;;4592587;19;20074;-71
2023/10/20 07:27:01;;;;;;;3.07;2.10;;;12.50;99.90;;;;;;4592155;19;20010;-71
2023/10/20 07:28:35;;;;;;;2.87;1.57;;;12.50;99.90;;;;;;4593225;19;20030;-71
2023/10/20 07:30:11;;;;;;;2.67;1.40;;;12.50;99.90;;;;;;4592713;19;20006;-71
2023/10/20 07:31:48;;;;;;;1.93;1.60;;;12.50;99.90;;;;;;4593434;19;20023;-71
2023/10/20 07:33:22;;;;;;;2.03;1.50;;;12.40;99.90;;;;;;4593430;19;20313;-71
2023/10/20 07:34:59;;;;;;;2.13;1.50;;;12.40;99.90;;;;;;4592909;19;20010;-71
2023/10/20 07:36:33;;;;;;;2.03;1.50;;;12.40;99.90;;;;;;4593473;19;20314;-71
2023/10/20 07:38:07;;;;;;;2.30;1.43;;;12.40;99.90;;;;;;4593367;19;20396;-71
2023/10/20 07:39:43;;;;;;;3.73;1.87;;;12.40;99.90;;;;;;4593441;19;20003;-71
2023/10/20 07:41:17;;;;;;;4.00;2.50;;;12.30;99.90;;;;;;4593526;19;20318;-71
2023/10/20 07:42:51;;;;;;;2.63;2.20;;;12.30;99.90;;;;;;4593265;19;20054;-71
2023/10/20 07:44:29;;;;;;;2.43;1.83;;;12.30;99.90;;;;;;4591552;19;20665;-71
2023/10/20 07:46:06;;;;;;;3.67;2.57;;;12.20;99.90;;;;;;4593196;19;20085;-71
2023/10/20 07:47:40;;;;;;;3.63;2.50;;;12.30;99.90;;;;;;4593413;19;20373;-71
2023/10/20 07:49:16;;;;;;;2.77;2.00;;;12.30;99.90;;;;;;4593226;19;20009;-71
2023/10/20 07:50:50;;;;;;;4.63;3.73;;;12.20;99.90;;;;;;4592066;19;20421;-71
2023/10/20 07:52:26;;;;;;;2.40;2.13;;;12.20;99.90;;;;;;4591642;19;20797;-71
2023/10/20 07:54:01;;;;;;;2.67;2.30;;;12.20;99.90;;;;;;4591468;19;20373;-71
2023/10/20 07:55:35;;;;;;;3.00;2.10;;;12.20;99.90;;;;;;4591487;19;20457;-71
2023/10/20 07:57:09;;;;;;;3.17;1.80;;;12.20;99.90;;;;;;4592869;19;20396;-71
2023/10/20 07:58:45;;;;;;;2.43;1.83;;;12.10;99.90;;;;;;4593206;19;20886;-71
2023/10/20 08:00:19;;;;;;;2.70;1.50;;;12.10;99.90;;;;;;4591539;19;20002;-71
2023/10/20 08:01:53;;;;;;;3.13;2.33;;;12.10;99.90;;;;;;4591587;19;20401;-71
2023/10/20 08:03:29;;;;;;;3.53;2.27;;;12.10;99.90;;;;;;4592511;19;20381;-71
2023/10/20 08:05:05;;;;;;;3.20;2.10;;;12.10;99.90;;;;;;4592085;19;21028;-71
2023/10/20 08:06:38;;;;;;;2.43;1.80;;;12.10;99.90;;;;;;4592660;19;20562;-71
2023/10/20 08:08:13;;;;;;;2.67;2.07;;;12.00;99.90;;;;;;4592755;19;20521;-71
2023/10/20 08:09:47;;;;;;;3.17;2.03;;;12.00;99.90;;;;;;4592225;19;20420;-71
2023/10/20 08:11:22;;;;;;;2.93;1.70;;;12.00;99.90;;;;;;4592932;19;20393;-71
2023/10/20 08:12:57;;;;;;;2.93;2.00;;;12.10;99.90;;;;;;4592966;19;20468;-71
2023/10/20 08:14:33;;;;;;;2.97;2.10;;;12.30;99.90;;;;;;4592017;19;20714;-71
2023/10/20 08:16:09;;;;;;;2.17;1.60;;;13.00;99.90;;;;;;4592923;19;20720;-71
2023/10/20 08:17:46;;;;;;;2.17;1.57;;;13.70;99.90;;;;;;4592899;19;20007;-71
2023/10/20 08:19:20;;;;;;;2.80;1.60;;;14.30;99.90;;;;;;4592467;19;20387;-71
2023/10/20 08:21:02;;;;;;;2.80;1.70;;;14.70;99.90;;;;;;4592519;19;20460;-72
2023/10/20 08:22:37;;;;;;;3.20;1.73;;;15.10;99.50;;;;;;4591243;19;20438;-71
2023/10/20 08:24:11;;;;;;;3.63;2.00;;;15.40;99.00;;;;;;4592208;19;20101;-72
2023/10/20 08:25:45;;;;;;;3.08;1.92;;;15.70;98.50;;;;;;4592631;19;20003;-72
2023/10/20 08:27:22;;;;;;;3.22;2.22;;;15.90;98.10;;;;;;4592455;19;20073;-71
2023/10/20 08:28:56;;;;;;;2.50;1.80;;;16.10;97.80;;;;;;4592587;19;20001;-71
2023/10/20 08:30:30;;;;;;;3.80;2.28;;;16.20;97.50;;;;;;4591386;19;20313;-71
2023/10/20 08:32:06;;;;;;;2.47;1.70;;;16.40;97.40;;;;;;4592386;19;20013;-72
2023/10/20 08:33:40;;;;;;;2.63;1.65;;;16.50;97.00;;;;;;4592622;19;20017;-73
2023/10/20 08:35:14;;;;;;;2.03;1.20;;;16.60;96.80;;;;;;4591417;19;20368;-71
2023/10/20 08:36:49;;;;;;;3.97;2.58;;;16.70;96.70;;;;;;4592420;19;20429;-71
2023/10/20 08:38:24;;;;;;;3.22;2.08;;;16.80;96.60;;;;;;4592386;19;20013;-72
2023/10/20 08:39:58;;;;;;;3.03;1.95;;;16.80;96.40;;;;;;4592391;19;20005;-72
2023/10/20 08:41:33;;;;;;;3.17;2.00;;;16.90;96.30;;;;;;4592383;19;20460;-75
2023/10/20 08:43:08;;;;;;;3.10;2.10;;;16.90;96.20;;;;;;4592278;19;20073;-72
2023/10/20 08:44:43;;;;;;;3.70;2.40;;;17.00;96.10;;;;;;4590517;19;20002;-73
2023/10/20 08:46:18;;;;;;;3.60;2.42;;;17.00;95.90;;;;;;4591133;19;20010;-72
2023/10/20 08:47:52;;;;;;;3.60;2.78;;;17.00;95.80;;;;;;4590956;19;20002;-72
2023/10/20 08:49:27;;;;;;;4.90;3.00;;;17.10;96.00;;;;;;4591969;19;20010;-72
2023/10/20 08:51:03;;;;;;;4.18;2.70;;;17.10;95.60;;;;;;4592195;19;20362;-72
2023/10/20 08:52:37;;;;;;;3.80;2.28;;;17.20;95.60;;;;;;4590785;19;20307;-72
2023/10/20 08:54:11;;;;;;;3.05;1.88;;;17.20;95.60;;;;;;4590789;19;19998;-73
2023/10/20 08:55:47;;;;;;;4.38;2.20;;;17.20;95.50;;;;;;4591825;19;20428;-73
2023/10/20 08:57:21;;;;;;;3.47;2.20;;;17.20;95.40;;;;;;4590682;19;20002;-73
2023/10/20 08:58:55;;;;;;;3.63;2.50;;;17.30;95.20;;;;;;4590970;19;20007;-73
2023/10/20 09:00:30;;;;;;;3.78;2.17;;;17.30;95.20;;;;;;4591693;19;20021;-73
2023/10/20 09:02:05;;;;;;;3.58;2.25;;;17.30;95.10;;;;;;4591857;19;19999;-73
2023/10/20 09:03:39;;;;;;;2.85;2.30;;;17.40;95.20;;;;;;4591933;19;20040;-73
2023/10/20 09:05:24;;;;;;;3.53;2.45;;;17.30;95.10;;;;;;4591194;19;20013;-73