Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:20;;;;;;;16.48;2.30;;;;;;;7.90;100.00;98951.34;6090618;23;20010;-90
2024/01/04 00:03:46;;;;;;;8.98;1.58;;;;;;;7.83;100.00;98955.28;6092226;23;20007;-90
2024/01/04 00:06:11;;;;;;;13.80;2.10;;;;;;;7.93;100.00;98958.03;6092313;23;20038;-90
2024/01/04 00:08:36;;;;;;;11.88;1.90;;;;;;;7.90;100.00;98960.78;6090360;23;20009;-91
2024/01/04 00:11:03;;;;;;;22.77;2.92;;;;;;;7.90;100.00;98971.06;6090458;23;20010;-90
2024/01/04 00:13:29;;;;;;;15.07;2.13;;;;;;;7.81;100.00;98961.44;6092168;23;20464;-91
2024/01/04 00:15:54;;;;;;;13.65;1.58;;;;;;;7.80;100.00;98963.19;6090396;23;20006;-90
2024/01/04 00:18:19;;;;;;;8.90;2.33;;;;;;;7.76;100.00;98973.81;6090597;23;20010;-90
2024/01/04 00:20:45;;;;;;;15.70;2.40;;;;;;;7.82;100.00;98978.50;6091665;23;20390;-92
2024/01/04 00:23:10;;;;;;;16.55;1.75;;;;;;;7.78;100.00;98985.59;6090378;23;20010;-90
2024/01/04 00:25:36;;;;;;;28.60;3.30;;;;;;;7.75;100.00;98982.41;6091544;23;20006;-91
2024/01/04 00:28:01;;;;;;;15.93;1.70;;;;;;;7.61;100.00;98963.66;6089426;23;20026;-89
2024/01/04 00:30:27;;;;;;;17.15;2.03;;;;;;;7.69;100.00;98976.78;6091844;23;20002;-91
2024/01/04 00:32:52;;;;;;;16.77;1.65;;;;;;;7.66;100.00;98978.75;6091674;23;20057;-91
2024/01/04 00:35:18;;;;;;;10.93;2.13;;;;;;;7.56;100.00;98981.13;6091647;23;20014;-90
2024/01/04 00:37:43;;;;;;;8.30;2.08;;;;;;;7.41;100.00;98987.28;6092031;23;20003;-91
2024/01/04 00:40:09;;;;;;;11.48;1.60;;;;;;;7.41;100.00;98985.56;6092076;23;20010;-90
2024/01/04 00:42:38;;;;;;;10.07;1.50;;;;;;;7.34;100.00;98993.75;6091556;23;20077;-90
2024/01/04 00:45:04;;;;;;;13.82;2.40;;;;;;;7.40;100.00;98993.34;6091562;23;20052;-90
2024/01/04 00:47:29;;;;;;;7.78;1.42;;;;;;;7.28;100.00;98995.00;6091936;23;20002;-91
2024/01/04 00:49:55;;;;;;;17.75;2.75;;;;;;;7.20;100.00;98982.69;6091675;23;20045;-90
2024/01/04 00:52:20;;;;;;;14.82;2.28;;;;;;;7.13;100.00;99001.97;6090145;23;20425;-91
2024/01/04 00:54:45;;;;;;;13.18;1.50;;;;;;;7.15;100.00;99004.44;6091209;23;20427;-90
2024/01/04 00:57:11;;;;;;;10.63;1.33;;;;;;;7.29;100.00;99012.88;6091180;23;20010;-90
2024/01/04 00:59:36;;;;;;;15.88;1.50;;;;;;;7.21;100.00;99004.84;6090339;23;20082;-91
2024/01/04 01:02:01;;;;;;;23.73;3.10;;;;;;;7.22;100.00;99011.63;6092026;23;20035;-92
2024/01/04 01:04:27;;;;;;;15.80;2.15;;;;;;;7.24;100.00;99014.06;6090339;23;20009;-91
2024/01/04 01:06:52;;;;;;;20.08;2.00;;;;;;;7.22;100.00;99011.63;6090289;23;20057;-90
2024/01/04 01:09:17;;;;;;;18.55;2.10;;;;;;;7.15;100.00;99010.38;6090281;23;20481;-90
2024/01/04 01:11:43;;;;;;;14.95;2.60;;;;;;;7.16;100.00;99012.03;6091553;23;20421;-91
2024/01/04 01:14:09;;;;;;;21.35;2.55;;;;;;;7.15;100.00;99010.38;6090369;23;20006;-90
2024/01/04 01:16:34;;;;;;;17.55;1.92;;;;;;;7.07;100.00;99022.88;6090003;23;20351;-90
2024/01/04 01:18:59;;;;;;;20.73;3.88;;;;;;;7.08;100.00;99025.34;6091607;23;19998;-91
2024/01/04 01:21:25;;;;;;;21.80;2.72;;;;;;;7.06;100.00;99024.63;6089908;23;20007;-90
2024/01/04 01:23:50;;;;;;;20.70;2.95;;;;;;;7.19;100.00;99028.97;6091598;23;20417;-91
2024/01/04 01:26:16;;;;;;;15.50;3.78;;;;;;;7.22;100.00;99032.16;6091243;23;20007;-91
2024/01/04 01:28:41;;;;;;;24.67;4.00;;;;;;;7.07;100.00;99023.72;6091141;23;20033;-91
2024/01/04 01:31:06;;;;;;;21.75;2.60;;;;;;;7.17;100.00;99029.06;6092256;23;20241;-91
2024/01/04 01:33:32;;;;;;;19.33;3.00;;;;;;;7.08;100.00;99039.94;6091782;23;20414;-90
2024/01/04 01:35:57;;;;;;;16.05;2.92;;;;;;;6.99;100.00;99041.34;6091659;23;20380;-90
2024/01/04 01:38:23;;;;;;;21.65;4.05;;;;;;;7.02;100.00;99051.44;6090577;23;20033;-90
2024/01/04 01:40:49;;;;;;;16.65;3.90;;;;;;;7.16;100.00;99047.94;6091624;23;20002;-90
2024/01/04 01:43:14;;;;;;;24.83;4.18;;;;;;;7.09;100.00;99059.53;6090233;23;20005;-90
2024/01/04 01:45:39;;;;;;;19.73;2.83;;;;;;;7.00;100.00;99047.31;6091822;23;20041;-90
2024/01/04 01:48:06;;;;;;;21.58;3.42;;;;;;;6.98;100.00;99044.03;6091713;23;20074;-90
2024/01/04 01:50:32;;;;;;;29.25;3.28;;;;;;;7.04;100.00;99053.88;6091562;23;20333;-90
2024/01/04 01:52:58;;;;;;;17.58;2.40;;;;;;;6.96;100.00;99045.88;6091595;23;20002;-90
2024/01/04 01:55:24;;;;;;;21.83;2.72;;;;;;;6.93;100.00;99048.63;6089657;23;20041;-90
2024/01/04 01:57:51;;;;;;;20.30;2.92;;;;;;;6.84;100.00;99053.41;6090989;23;20028;-91
2024/01/04 02:00:16;;;;;;;26.65;3.22;;;;;;;6.85;100.00;99060.22;6091604;23;19999;-91
2024/01/04 02:02:45;;;;;;;29.45;2.80;;;;;;;6.88;100.00;99063.47;6091628;23;20045;-90
2024/01/04 02:05:10;;;;;;;29.40;3.75;;;;;;;6.85;100.00;99070.47;6091439;23;20003;-91
2024/01/04 02:07:36;;;;;;;17.45;3.13;;;;;;;6.98;100.00;99085.06;6090177;23;20014;-90
2024/01/04 02:10:01;;;;;;;23.33;2.30;;;;;;;7.03;100.00;99088.16;6091605;23;19998;-90
2024/01/04 02:12:27;;;;;;;19.17;2.10;;;;;;;7.07;100.00;99084.44;6090774;23;20009;-91
2024/01/04 02:14:54;;;;;;;19.23;2.72;;;;;;;7.04;100.00;99084.66;6090005;23;20307;-90
2024/01/04 02:17:20;;;;;;;15.25;2.00;;;;;;;7.03;100.00;99100.97;6091491;23;20463;-91
2024/01/04 02:19:47;;;;;;;23.13;3.55;;;;;;;7.04;100.00;99100.88;6090133;23;20391;-90
2024/01/04 02:22:13;;;;;;;19.67;1.42;;;;;;;6.98;100.00;99095.34;6091633;23;20109;-91
2024/01/04 02:24:38;;;;;;;25.83;2.53;;;;;;;7.02;100.00;99099.31;6089547;23;20009;-89
2024/01/04 02:27:04;;;;;;;17.00;1.85;;;;;;;7.05;100.00;99099.16;6090677;23;20010;-90
2024/01/04 02:29:29;;;;;;;15.75;2.40;;;;;;;7.03;100.00;99103.56;6091427;23;20081;-92
2024/01/04 02:31:55;;;;;;;10.85;1.77;;;;;;;6.96;100.00;99103.13;6090985;23;20006;-92
2024/01/04 02:34:20;;;;;;;12.93;2.05;;;;;;;6.92;100.00;99101.66;6090047;23;20449;-91
2024/01/04 02:36:45;;;;;;;15.57;1.90;;;;;;;6.83;100.00;99103.09;6091363;23;20081;-90
2024/01/04 02:39:11;;;;;;;19.85;1.95;;;;;;;6.69;100.00;99095.44;6092455;23;20030;-91
2024/01/04 02:41:37;;;;;;;19.67;1.90;;;;;;;6.64;100.00;99103.41;6092875;23;20030;-91
2024/01/04 02:44:02;;;;;;;16.25;2.78;;;;;;;6.74;100.00;99108.78;6092438;23;20425;-91
2024/01/04 02:46:28;;;;;;;16.20;2.28;;;;;;;6.68;100.00;99101.47;6091959;23;20003;-90
2024/01/04 02:48:53;;;;;;;9.90;1.55;;;;;;;6.65;100.00;99104.22;6092682;23;20060;-90
2024/01/04 02:51:18;;;;;;;14.20;1.90;;;;;;;6.56;100.00;99099.66;6092380;23;20007;-92
2024/01/04 02:53:44;;;;;;;10.10;1.88;;;;;;;6.54;100.00;99107.47;6092059;23;20025;-90
2024/01/04 02:56:09;;;;;;;15.52;3.20;;;;;;;6.49;100.00;99112.06;6092159;23;20464;-90
2024/01/04 02:58:34;;;;;;;20.55;2.67;;;;;;;6.50;100.00;99115.44;6091822;23;20013;-91
2024/01/04 03:01:00;;;;;;;13.38;1.88;;;;;;;6.47;100.00;99119.00;6092570;23;20355;-90
2024/01/04 03:03:25;;;;;;;18.08;2.20;;;;;;;6.50;100.00;99116.25;6092134;23;20002;-90
2024/01/04 03:05:51;;;;;;;22.35;2.80;;;;;;;6.56;100.00;99127.88;6092040;23;20092;-91
2024/01/04 03:08:16;;;;;;;12.60;1.90;;;;;;;6.60;100.00;99137.03;6092087;23;20002;-91
2024/01/04 03:10:41;;;;;;;21.60;2.72;;;;;;;6.79;100.00;99131.56;6090791;23;20319;-91
2024/01/04 03:13:07;;;;;;;18.88;2.97;;;;;;;6.76;100.00;99124.09;6092800;23;20026;-91
2024/01/04 03:15:32;;;;;;;23.67;3.90;;;;;;;6.69;100.00;99130.50;6092166;23;20013;-90
2024/01/04 03:17:57;;;;;;;13.73;1.77;;;;;;;6.71;100.00;99137.19;6090692;23;20438;-90
2024/01/04 03:20:23;;;;;;;29.33;3.30;;;;;;;6.77;100.00;99146.22;6092137;23;20442;-90
2024/01/04 03:22:48;;;;;;;19.20;2.85;;;;;;;6.80;100.00;99148.59;6092626;23;20425;-91
2024/01/04 03:25:13;;;;;;;16.02;2.22;;;;;;;6.81;100.00;99145.94;6092296;23;20477;-90
2024/01/04 03:27:39;;;;;;;19.77;2.65;;;;;;;6.79;100.00;99140.09;6091218;23;20306;-90
2024/01/04 03:30:06;;;;;;;15.45;2.03;;;;;;;6.75;100.00;99148.88;6092174;23;20002;-90
2024/01/04 03:32:31;;;;;;;14.88;1.83;;;;;;;6.73;100.00;99143.03;6092339;23;20007;-90
2024/01/04 03:34:56;;;;;;;16.15;2.03;;;;;;;6.61;100.00;99148.94;6092422;23;20078;-91
2024/01/04 03:37:22;;;;;;;20.23;2.42;;;;;;;6.71;100.00;99160.25;6092362;23;20006;-91
2024/01/04 03:39:47;;;;;;;16.45;2.58;;;;;;;6.75;100.00;99159.13;6092154;23;20009;-91
2024/01/04 03:42:13;;;;;;;19.80;2.95;;;;;;;6.81;100.00;99157.94;6091672;23;20034;-92
2024/01/04 03:44:39;;;;;;;17.13;2.33;;;;;;;6.70;100.00;99168.84;6090745;23;20078;-90
2024/01/04 03:47:04;;;;;;;17.83;2.35;;;;;;;6.67;100.00;99170.81;6092194;23;20082;-92
2024/01/04 03:49:32;;;;;;;17.42;3.05;;;;;;;6.78;100.00;99161.53;6092085;23;20479;-92
2024/01/04 03:51:57;;;;;;;9.40;1.88;;;;;;;6.77;100.00;99164.19;6090605;23;20003;-90
2024/01/04 03:54:23;;;;;;;19.50;1.83;;;;;;;6.75;100.00;99171.97;6091750;23;20002;-90
2024/01/04 03:56:48;;;;;;;16.42;2.55;;;;;;;6.80;100.00;99169.09;6091544;23;20013;-90
2024/01/04 03:59:13;;;;;;;13.50;2.20;;;;;;;6.70;100.00;99171.41;6092064;23;20007;-90
2024/01/04 04:01:45;;;;;;;19.92;2.35;;;;;;;6.64;100.00;99171.81;6092217;23;20305;-91
2024/01/04 04:04:11;;;;;;;;;;;;;;;6.60;100.00;99173.72;6091308;23;20372;-91
2024/01/04 04:06:37;;;;;;;14.43;2.72;;;;;;;6.44;100.00;99162.78;6091876;23;19945;-91
2024/01/04 04:09:02;;;;;;;13.10;1.65;;;;;;;6.47;100.00;99161.78;6091957;23;20044;-91
2024/01/04 04:11:28;;;;;;;19.67;2.45;;;;;;;6.57;100.00;99167.97;6092123;23;19999;-92
2024/01/04 04:13:54;;;;;;;13.52;2.05;;;;;;;6.57;100.00;99173.09;6090328;23;20485;-91
2024/01/04 04:16:19;;;;;;;20.50;2.17;;;;;;;6.57;100.00;99173.09;6092103;23;20014;-91
2024/01/04 04:18:45;;;;;;;15.52;2.60;;;;;;;6.42;100.00;99185.94;6090388;23;20006;-91
2024/01/04 04:21:18;;;;;;;15.73;1.98;;;;;;;6.47;100.00;99201.03;6090750;23;20484;-92
2024/01/04 04:23:47;;;;;;;19.50;1.85;;;;;;;6.50;100.00;99192.34;6091941;23;20006;-91
2024/01/04 04:26:12;;;;;;;17.05;2.00;;;;;;;6.43;100.00;99182.44;6091590;23;20034;-91
2024/01/04 04:28:38;;;;;;;11.85;1.60;;;;;;;6.38;100.00;99183.66;6091914;23;20076;-91
2024/01/04 04:31:03;;;;;;;14.77;2.10;;;;;;;6.41;100.00;99199.69;6090507;23;20372;-90
2024/01/04 04:33:29;;;;;;;15.90;1.58;;;;;;;6.40;100.00;99190.31;6091753;23;20010;-91
2024/01/04 04:35:54;;;;;;;19.20;2.38;;;;;;;6.39;100.00;99173.31;6091966;23;20041;-90
2024/01/04 04:38:19;;;;;;;9.10;2.63;;;;;;;6.41;100.00;99179.16;6091928;23;20025;-90
2024/01/04 04:40:45;;;;;;;10.68;1.88;;;;;;;6.24;100.00;99184.47;6090521;23;20003;-91
2024/01/04 04:43:10;;;;;;;16.50;2.88;;;;;;;6.19;100.00;99176.22;6091718;23;20445;-90
2024/01/04 04:45:35;;;;;;;15.75;1.90;;;;;;;6.23;100.00;99177.69;6091778;23;20006;-90
2024/01/04 04:48:00;;;;;;;12.00;1.63;;;;;;;6.15;100.00;99177.34;6092042;23;20029;-91
2024/01/04 04:50:26;;;;;;;16.90;1.80;;;;;;;6.08;100.00;99186.31;6092114;23;20006;-89
2024/01/04 04:52:51;;;;;;;11.45;1.75;;;;;;;6.03;100.00;99180.63;6091734;23;20010;-91
2024/01/04 04:55:16;;;;;;;18.85;2.03;;;;;;;5.95;100.00;99194.72;6090430;23;20491;-90
2024/01/04 04:57:42;;;;;;;8.73;1.63;;;;;;;5.90;100.00;99183.03;6091399;23;20009;-91
2024/01/04 05:00:08;;;;;;;9.43;1.70;;;;;;;5.96;100.00;99180.16;6090366;23;20089;-91
2024/01/04 05:02:33;;;;;;;19.33;2.33;;;;;;;5.91;100.00;99185.50;6091979;23;20009;-92
2024/01/04 05:04:58;;;;;;;7.40;1.40;;;;;;;5.90;100.00;99183.88;6090736;23;20028;-91
2024/01/04 05:07:24;;;;;;;25.92;3.03;;;;;;;5.89;100.00;99182.22;6091206;23;20010;-90
2024/01/04 05:09:49;;;;;;;13.57;1.80;;;;;;;5.79;100.00;99181.09;6091889;23;20484;-89
2024/01/04 05:12:14;;;;;;;15.82;1.70;;;;;;;5.73;100.00;99176.31;6092037;23;20445;-91
2024/01/04 05:14:40;;;;;;;8.10;1.42;;;;;;;5.73;100.00;99176.31;6091881;23;20480;-91
2024/01/04 05:17:05;;;;;;;7.47;1.35;;;;;;;5.65;100.00;99179.34;6091739;23;20396;-91
2024/01/04 05:19:30;;;;;;;6.55;0.93;;;;;;;5.66;100.00;99177.63;6092014;23;20344;-91
2024/01/04 05:21:56;;;;;;;15.02;2.25;;;;;;;5.55;100.00;99183.34;6092146;23;19999;-91
2024/01/04 05:24:21;;;;;;;10.55;1.77;;;;;;;5.60;100.00;99185.63;6090254;23;20010;-91
2024/01/04 05:26:47;;;;;;;8.82;1.73;;;;;;;5.52;100.00;99174.09;6091793;23;20426;-92
2024/01/04 05:29:12;;;;;;;14.10;1.52;;;;;;;5.60;100.00;99175.41;6092007;23;20007;-90
2024/01/04 05:31:38;;;;;;;10.07;1.30;;;;;;;5.60;100.00;99171.09;6092007;23;20077;-91
2024/01/04 05:34:03;;;;;;;25.40;3.38;;;;;;;5.62;100.00;99188.94;6091793;23;20013;-91
2024/01/04 05:36:30;;;;;;;12.27;1.80;;;;;;;5.66;100.00;99180.19;6091992;23;20007;-92
2024/01/04 05:38:55;;;;;;;9.98;2.63;;;;;;;5.29;100.00;99172.00;6091829;23;20013;-90
2024/01/04 05:41:20;;;;;;;12.95;1.52;;;;;;;5.35;100.00;99157.13;6091728;23;20077;-93
2024/01/04 05:43:46;;;;;;;13.43;2.53;;;;;;;5.43;100.00;99168.69;6090132;23;20498;-92
2024/01/04 05:46:11;;;;;;;8.10;1.45;;;;;;;5.45;100.00;99179.66;6091610;23;20321;-91
2024/01/04 05:48:37;;;;;;;11.07;1.75;;;;;;;5.44;100.00;99181.41;6090506;23;20006;-92
2024/01/04 05:51:03;;;;;;;13.65;1.98;;;;;;;5.44;100.00;99171.16;6092378;23;20047;-90
2024/01/04 05:53:28;;;;;;;11.88;1.63;;;;;;;5.53;100.00;99185.97;6091393;23;20006;-90
2024/01/04 05:55:54;;;;;;;15.90;3.70;;;;;;;5.51;100.00;99192.94;6091429;23;20006;-91
2024/01/04 05:58:19;;;;;;;10.52;1.05;;;;;;;5.50;100.00;99175.09;6091639;23;20002;-92
2024/01/04 06:00:45;;;;;;;14.05;1.98;;;;;;;5.59;100.00;99187.38;6091596;23;20433;-90
2024/01/04 06:03:10;;;;;;;11.90;1.30;;;;;;;5.67;100.00;99182.63;6091380;23;20009;-91
2024/01/04 06:05:35;;;;;;;11.52;1.52;;;;;;;5.68;100.00;99184.31;6090900;23;20014;-90
2024/01/04 06:08:01;;;;;;;9.38;1.63;;;;;;;5.67;100.00;99181.81;6091768;23;20003;-91
2024/01/04 06:10:26;;;;;;;10.45;1.33;;;;;;;5.65;100.00;99191.31;6091212;23;19998;-90
2024/01/04 06:12:52;;;;;;;6.70;1.40;;;;;;;5.74;100.00;99201.03;6089851;23;20012;-91
2024/01/04 06:15:17;;;;;;;8.55;1.40;;;;;;;5.70;100.00;99202.13;6091543;23;20064;-91
2024/01/04 06:17:43;;;;;;;9.45;2.38;;;;;;;5.72;100.00;99201.09;6091889;23;20002;-91
2024/01/04 06:20:09;;;;;;;8.52;1.50;;;;;;;5.66;100.00;99201.47;6091618;23;20056;-90
2024/01/04 06:22:34;;;;;;;14.27;1.40;;;;;;;5.62;100.00;99205.13;6091513;23;20034;-91
2024/01/04 06:24:59;;;;;;;11.50;2.03;;;;;;;5.53;100.00;99214.13;6090236;23;20010;-91
2024/01/04 06:27:25;;;;;;;12.48;1.63;;;;;;;5.54;100.00;99218.34;6090426;23;20003;-92
2024/01/04 06:29:51;;;;;;;9.88;2.17;;;;;;;5.49;100.00;99224.66;6091549;23;20003;-91
2024/01/04 06:32:16;;;;;;;9.00;1.20;;;;;;;5.43;100.00;99218.13;6090851;23;20006;-91
2024/01/04 06:34:41;;;;;;;9.88;1.40;;;;;;;5.56;100.00;99223.38;6091077;23;20331;-91
2024/01/04 06:37:07;;;;;;;16.30;2.03;;;;;;;5.56;100.00;99216.53;6091330;23;20410;-91
2024/01/04 06:39:32;;;;;;;14.05;2.25;;;;;;;5.55;100.00;99219.97;6091363;23;20436;-91
2024/01/04 06:41:57;;;;;;;14.80;1.63;;;;;;;5.46;100.00;99220.53;6091401;23;19999;-91
2024/01/04 06:44:23;;;;;;;12.88;1.90;;;;;;;5.44;100.00;99224.03;6089436;23;20244;-91
2024/01/04 06:46:48;;;;;;;21.10;1.80;;;;;;;5.33;100.00;99216.97;6091383;23;20081;-91
2024/01/04 06:49:14;;;;;;;17.25;2.38;;;;;;;5.38;100.00;99225.22;6091225;23;20030;-91
2024/01/04 06:51:39;;;;;;;16.73;1.95;;;;;;;5.31;100.00;99221.34;6091455;23;20445;-91
2024/01/04 06:54:04;;;;;;;17.38;1.98;;;;;;;5.25;100.00;99221.72;6091427;23;20022;-90
2024/01/04 06:56:30;;;;;;;16.90;2.20;;;;;;;5.18;100.00;99215.28;6091505;23;20007;-90
2024/01/04 06:58:55;;;;;;;14.38;1.90;;;;;;;5.29;100.00;99212.94;6091188;23;20007;-91
2024/01/04 07:01:21;;;;;;;20.88;2.45;;;;;;;5.26;100.00;99213.09;6089763;23;20011;-91
2024/01/04 07:03:49;;;;;;;13.48;2.00;;;;;;;5.21;100.00;99215.91;6087147;23;20097;-89
2024/01/04 07:06:14;;;;;;;19.00;2.25;;;;;;;5.15;100.00;99216.28;6088207;23;20002;-90
2024/01/04 07:08:39;;;;;;;15.23;2.22;;;;;;;5.09;100.00;99217.41;6089860;23;20014;-90
2024/01/04 07:11:05;;;;;;;14.35;1.98;;;;;;;5.12;100.00;99217.25;6090852;23;20006;-89
2024/01/04 07:13:33;;;;;;;17.92;2.10;;;;;;;5.18;100.00;99220.38;6090274;23;20493;-90
2024/01/04 07:15:58;;;;;;;15.60;1.95;;;;;;;5.12;100.00;99221.53;6090848;23;20014;-90
2024/01/04 07:18:23;;;;;;;18.48;2.25;;;;;;;5.06;100.00;99225.25;6090577;23;20477;-90
2024/01/04 07:20:49;;;;;;;15.93;2.30;;;;;;;5.08;100.00;99220.88;6089500;23;20006;-90
2024/01/04 07:23:14;;;;;;;11.60;2.42;;;;;;;5.07;100.00;99221.81;6090477;23;20355;-90
2024/01/04 07:25:39;;;;;;;16.65;2.15;;;;;;;5.02;100.00;99215.28;6090817;23;20328;-91
2024/01/04 07:28:05;;;;;;;19.58;2.35;;;;;;;5.08;100.00;99228.56;6089763;23;20002;-90
2024/01/04 07:30:31;;;;;;;12.50;1.85;;;;;;;5.07;100.00;99229.47;6090608;23;20443;-91
2024/01/04 07:32:56;;;;;;;16.35;2.60;;;;;;;5.13;100.00;99234.25;6089952;23;20007;-90
2024/01/04 07:35:23;;;;;;;20.65;3.15;;;;;;;5.12;100.00;99242.84;6089891;23;20002;-91
2024/01/04 07:37:48;;;;;;;25.85;2.72;;;;;;;5.14;100.00;99225.69;6092236;23;20413;-91
2024/01/04 07:40:14;;;;;;;15.48;1.88;;;;;;;5.12;100.00;99224.94;6092307;23;20086;-91
2024/01/04 07:42:39;;;;;;;16.02;2.55;;;;;;;5.08;100.00;99220.88;6092188;23;20002;-90
2024/01/04 07:45:05;;;;;;;10.88;2.78;;;;;;;4.91;100.00;99221.78;6091907;23;20021;-88
2024/01/04 07:47:31;;;;;;;9.30;1.85;;;;;;;4.96;100.00;99230.97;6091761;23;20006;-91
2024/01/04 07:49:56;;;;;;;24.58;2.25;;;;;;;4.89;100.00;99238.13;6091854;23;20009;-90
2024/01/04 07:52:21;;;;;;;16.60;2.05;;;;;;;4.85;100.00;99228.97;6092085;23;20002;-91
2024/01/04 07:54:47;;;;;;;17.70;1.90;;;;;;;4.83;100.00;99228.22;6091647;23;20002;-90
2024/01/04 07:57:13;;;;;;;10.55;1.95;;;;;;;4.82;100.00;99217.16;6091112;23;20009;-91
2024/01/04 07:59:38;;;;;;;16.35;2.78;;;;;;;4.82;100.00;99234.25;6092266;23;20056;-90
2024/01/04 08:02:03;;;;;;;23.52;3.25;;;;;;;4.82;100.00;99240.19;6091678;23;20481;-90
2024/01/04 08:04:29;;;;;;;22.83;3.03;;;;;;;4.86;100.00;99238.28;6091914;23;20325;-91
2024/01/04 08:06:55;;;;;;;11.50;1.73;;;;;;;4.85;100.00;99232.38;6092014;23;20085;-91
2024/01/04 08:09:21;;;;;;;15.13;1.92;;;;;;;4.82;100.00;99231.69;6090754;23;20007;-89
2024/01/04 08:11:46;;;;;;;17.33;2.15;;;;;;;4.81;100.00;99228.31;6091740;23;20009;-90
2024/01/04 08:14:12;;;;;;;12.20;2.08;;;;;;;4.87;100.00;99224.59;6091274;23;20014;-91
2024/01/04 08:16:38;;;;;;;14.63;1.83;;;;;;;4.91;100.00;99238.88;6090705;23;20065;-90
2024/01/04 08:19:03;;;;;;;17.25;2.22;;;;;;;4.78;100.00;99219.97;6090600;23;20013;-90
2024/01/04 08:21:29;;;;;;;16.92;2.28;;;;;;;4.72;100.00;99236.47;6091575;23;20090;-90
2024/01/04 08:23:55;;;;;;;11.43;2.95;;;;;;;4.70;100.00;99235.72;6090896;23;20026;-90
2024/01/04 08:26:20;;;;;;;23.00;2.25;;;;;;;4.74;100.00;99242.31;6090184;23;20334;-90
2024/01/04 08:28:45;;;;;;;17.13;2.65;;;;;;;4.79;100.00;99242.09;6092294;23;20007;-91
2024/01/04 08:31:11;;;;;;;10.68;2.13;;;;;;;4.76;100.00;99232.03;6090484;23;20015;-90
2024/01/04 08:33:36;;;;;;;15.88;1.88;;;;;;;4.61;100.00;99221.69;6091166;23;20017;-90
2024/01/04 08:36:02;;;;;;;18.38;1.60;;;;;;;4.77;100.00;99231.09;6091411;23;20052;-90
2024/01/04 08:38:29;;;;;;;11.75;1.70;;;;;;;4.79;100.00;99234.41;6091788;23;20003;-90
2024/01/04 08:40:55;;;;;;;11.35;1.65;;;;;;;4.81;100.00;99227.50;6092216;23;20007;-90
2024/01/04 08:43:20;;;;;;;7.40;2.00;;;;;;;4.87;100.00;99222.84;6091886;23;20075;-90
2024/01/04 08:45:45;;;;;;;10.80;1.80;;;;;;;4.95;100.00;99214.81;6091335;23;20057;-90
2024/01/04 08:48:11;;;;;;;17.30;2.38;;;;;;;4.95;100.00;99217.34;6092278;23;20506;-90
2024/01/04 08:50:36;;;;;;;15.02;2.40;;;;;;;5.11;100.00;99220.72;6091439;23;20007;-90
2024/01/04 08:53:02;;;;;;;14.02;2.03;;;;;;;5.05;100.00;99210.84;6090009;23;20433;-90
2024/01/04 08:55:27;;;;;;;12.23;3.33;;;;;;;5.12;100.00;99207.03;6091593;23;20002;-90
2024/01/04 08:57:52;;;;;;;15.30;1.98;;;;;;;5.14;100.00;99204.38;6089436;23;20033;-90
2024/01/04 09:00:18;;;;;;;18.42;3.28;;;;;;;5.21;100.00;99200.56;6089480;23;20049;-89
2024/01/04 09:02:45;;;;;;;20.58;2.10;;;;;;;5.28;100.00;99195.94;6091688;23;20013;-92
2024/01/04 09:05:11;;;;;;;13.35;2.05;;;;;;;5.34;100.00;99196.44;6089970;23;20071;-94
2024/01/04 09:07:37;;;;;;;8.60;2.10;;;;;;;5.37;100.00;99195.44;6089610;23;20484;-93
2024/01/04 09:10:04;;;;;;;11.25;2.63;;;;;;;5.30;100.00;99196.69;6090938;23;20414;-93
2024/01/04 09:12:29;;;;;;;11.43;2.13;;;;;;;5.31;100.00;99190.66;6090249;23;20037;-92
2024/01/04 09:14:54;;;;;;;12.73;2.20;;;;;;;5.39;100.00;99200.47;6088454;23;20018;-91
2024/01/04 09:17:20;;;;;;;18.98;4.25;;;;;;;5.40;100.00;99208.06;6091769;23;20013;-91
2024/01/04 09:19:46;;;;;;;20.13;3.03;;;;;;;5.41;100.00;99219.94;6089523;23;20011;-91
2024/01/04 09:22:12;;;;;;;9.85;2.00;;;;;;;5.42;100.00;99211.34;6089962;23;20061;-91
2024/01/04 09:24:37;;;;;;;9.73;1.70;;;;;;;5.48;100.00;99223.78;6091444;23;19999;-92
2024/01/04 09:27:03;;;;;;;11.75;3.30;;;;;;;5.55;100.00;99219.97;6090420;23;20093;-91
2024/01/04 09:29:29;;;;;;;16.23;2.42;;;;;;;5.61;100.00;99213.72;6091898;23;20033;-91
2024/01/04 09:31:55;;;;;;;19.80;2.20;;;;;;;5.67;100.00;99207.41;6091805;23;20011;-91
2024/01/04 09:34:21;;;;;;;13.35;2.92;;;;;;;5.73;100.00;99202.78;6092033;23;20017;-92
2024/01/04 09:36:46;;;;;;;14.15;2.03;;;;;;;5.79;100.00;99201.59;6091042;23;20377;-92
2024/01/04 09:39:17;;;;;;;14.32;2.15;;;;;;;5.91;100.00;99205.19;6092036;23;20005;-91
2024/01/04 09:41:47;;;;;;;10.43;2.13;;;;;;;5.93;100.00;99193.94;6090342;23;20373;-89
2024/01/04 09:44:13;;;;;;;14.00;1.98;;;;;;;5.96;100.00;99193.78;6091711;23;20334;-90
2024/01/04 09:46:40;;;;;;;17.85;2.35;;;;;;;6.07;100.00;99197.44;6091417;23;20002;-92
2024/01/04 09:49:07;;;;;;;18.40;2.35;;;;;;;6.13;100.00;99194.53;6090056;23;20003;-91
2024/01/04 09:51:34;;;;;;;10.57;2.22;;;;;;;6.18;100.00;99197.66;6090555;23;20093;-91
2024/01/04 09:54:01;;;;;;;17.98;3.45;;;;;;;6.21;100.00;99194.91;6089265;23;20173;-91
2024/01/04 09:56:28;;;;;;;17.50;2.28;;;;;;;6.25;100.00;99183.56;6090251;23;20325;-91
2024/01/04 09:58:53;;;;;;;29.75;5.80;;;;;;;6.30;100.00;99181.53;6091658;23;20073;-93
2024/01/04 10:01:23;;;;;;;10.48;2.00;;;;;;;6.39;100.00;99183.56;6089808;23;20108;-92
2024/01/04 10:03:49;;;;;;;19.50;2.05;;;;;;;6.42;100.00;99180.81;6091652;23;20077;-91
2024/01/04 10:06:34;;;;;;;16.77;2.97;;;;;;;6.45;100.00;99184.09;6091696;23;20022;-91
2024/01/04 10:09:25;;;;;;;12.00;2.05;;;;;;;6.41;100.00;99179.16;6090019;23;20077;-91
2024/01/04 10:12:03;;;;;;;10.30;2.65;;;;;;;6.30;100.00;99184.09;6089976;23;20011;-91
2024/01/04 10:14:30;;;;;;;9.85;1.70;;;;;;;6.43;100.00;99182.44;6089929;23;20006;-90
2024/01/04 10:16:59;;;;;;;15.20;1.98;;;;;;;6.52;100.00;99185.38;6091329;23;20025;-90
2024/01/04 10:19:25;;;;;;;15.43;2.10;;;;;;;6.50;100.00;99175.22;6091453;23;20002;-91
2024/01/04 10:21:51;;;;;;;15.35;3.80;;;;;;;6.60;100.00;99183.97;6091631;23;20073;-91
2024/01/04 10:24:23;;;;;;;11.63;1.83;;;;;;;6.63;100.00;99177.84;6091211;23;20030;-91
2024/01/04 10:26:57;;;;;;;15.55;2.30;;;;;;;6.69;100.00;99186.91;6089860;23;20014;-91
2024/01/04 10:29:23;;;;;;;16.05;2.25;;;;;;;6.69;100.00;99182.59;6089685;23;20433;-91
2024/01/04 10:32:13;;;;;;;15.30;3.47;;;;;;;6.75;100.00;99182.22;6089873;23;20007;-91
2024/01/04 10:34:39;;;;;;;14.75;2.92;;;;;;;6.78;100.00;99181.19;6088923;23;20006;-91
2024/01/04 10:37:17;;;;;;;15.05;2.20;;;;;;;6.78;100.00;99169.22;6091400;23;20002;-91
2024/01/04 10:39:55;;;;;;;13.57;1.80;;;;;;;6.78;100.00;99160.69;6091530;23;20003;-91
2024/01/04 10:42:21;;;;;;;12.27;1.52;;;;;;;6.86;100.00;99161.88;6091621;23;20389;-90
2024/01/04 10:44:53;;;;;;;7.20;1.58;;;;;;;6.89;100.00;99145.47;6091434;23;20003;-91
2024/01/04 10:47:19;;;;;;;10.63;2.00;;;;;;;6.96;100.00;99148.47;6091630;23;20026;-91
2024/01/04 10:49:47;;;;;;;9.10;1.67;;;;;;;7.00;100.00;99143.06;6092044;23;20002;-90
2024/01/04 10:52:17;;;;;;;7.40;1.30;;;;;;;7.02;100.00;99140.38;6091031;23;20032;-91
2024/01/04 10:54:43;;;;;;;9.82;1.75;;;;;;;7.06;100.00;99145.22;6089599;23;20014;-91
2024/01/04 10:57:12;;;;;;;11.32;2.13;;;;;;;6.91;100.00;99138.50;6089749;23;20354;-92
2024/01/04 10:59:39;;;;;;;10.63;1.60;;;;;;;6.98;100.00;99133.81;6090586;23;20007;-90
2024/01/04 11:02:05;;;;;;;16.88;2.47;;;;;;;6.90;100.00;99115.50;6090804;23;20389;-91
2024/01/04 11:04:30;;;;;;;13.98;2.17;;;;;;;7.03;100.00;99114.63;6092220;23;20006;-91
2024/01/04 11:06:57;;;;;;;13.57;2.20;;;;;;;7.06;100.00;99116.19;6090883;23;20477;-90
2024/01/04 11:09:24;;;;;;;9.18;2.20;;;;;;;7.10;100.00;99115.06;6092665;23;20032;-91
2024/01/04 11:11:51;;;;;;;10.07;1.95;;;;;;;7.14;100.00;99106.22;6092423;23;20064;-91
2024/01/04 11:14:21;;;;;;;14.13;1.75;;;;;;;7.16;100.00;99104.38;6090883;23;20089;-90
2024/01/04 11:16:58;;;;;;;10.50;1.58;;;;;;;7.21;100.00;99102.34;6090511;23;20006;-91
2024/01/04 11:19:48;;;;;;;10.75;1.80;;;;;;;7.06;100.00;99077.69;6092305;23;20009;-91
2024/01/04 11:22:31;;;;;;;12.85;2.47;;;;;;;7.18;100.00;99076.88;6092213;23;20026;-90