Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:12;;;;;;;6.28;2.33;;;;;;;;;;518064;28;1381;-69
2023/03/14 00:00:27;;;;;;;6.78;2.53;;;;;;;;;;517160;28;1513;-68
2023/03/14 00:00:43;;;;;;;7.70;2.90;;;;;;;;;;519063;28;1506;-68
2023/03/14 00:00:58;;;;;;;6.60;2.43;;;;;;;;;;519458;28;1256;-67
2023/03/14 00:01:16;;;;;;;4.90;1.60;;;;;;;;;;518038;28;1502;-67
2023/03/14 00:01:32;;;;;;;5.40;1.48;;;;;;;;;;519483;28;1388;-68
2023/03/14 00:01:48;;;;;;;5.60;1.40;;;;;;;;;;518920;28;2167;-68
2023/03/14 00:02:03;;;;;;;4.85;1.33;;;;;;;;;;518703;28;1761;-68
2023/03/14 00:02:19;;;;;;;5.95;1.50;;;;;;;;;;517835;28;1427;-68
2023/03/14 00:02:34;;;;;;;6.50;1.60;;;;;;;;;;518144;28;1428;-68
2023/03/14 00:02:53;;;;;;;5.70;1.50;;;;;;;;;;516619;28;1180;-68
2023/03/14 00:03:08;;;;;;;8.35;1.63;;;;;;;;;;516589;28;1331;-68
2023/03/14 00:03:24;;;;;;;8.68;2.00;;;;;;;;;;518341;28;2153;-68
2023/03/14 00:03:39;;;;;;;6.53;2.00;;;;;;;;;;517478;28;1448;-68
2023/03/14 00:03:54;;;;;;;6.27;2.17;;;;;;;;;;519891;28;1340;-68
2023/03/14 00:04:09;;;;;;;6.90;2.03;;;;;;;;;;517632;28;1384;-68
2023/03/14 00:04:25;;;;;;;6.77;1.57;;;;;;;;;;519018;28;1335;-68
2023/03/14 00:04:40;;;;;;;7.13;1.77;;;;;;;;;;520155;28;2055;-68
2023/03/14 00:04:56;;;;;;;7.63;1.97;;;;;;;;;;517983;28;1765;-68
2023/03/14 00:05:11;;;;;;;7.57;2.00;;;;;;;;;;518819;28;1102;-68
2023/03/14 00:05:27;;;;;;;6.45;1.67;;;;;;;;;;517109;28;1435;-68
2023/03/14 00:05:42;;;;;;;5.57;1.37;;;;;;;;;;516271;28;1206;-68
2023/03/14 00:06:02;;;;;;;5.22;1.45;;;;;;;;;;519860;28;1356;-68
2023/03/14 00:06:18;;;;;;;5.38;1.40;;;;;;;;;;519336;28;1278;-68
2023/03/14 00:06:34;;;;;;;5.60;1.47;;;;;;;;;;519100;28;1772;-68
2023/03/14 00:06:50;;;;;;;5.50;1.58;;;;;;;;;;518930;28;1616;-68
2023/03/14 00:07:05;;;;;;;5.97;1.63;;;;;;;;;;519835;28;1258;-68
2023/03/14 00:07:20;;;;;;;6.15;1.70;;;;;;;;;;522176;28;1425;-68
2023/03/14 00:07:38;;;;;;;5.70;1.47;;;;;;;;;;521296;28;1141;-68
2023/03/14 00:07:53;;;;;;;5.53;1.30;;;;;;;;;;521308;28;1391;-68
2023/03/14 00:08:09;;;;;;;4.72;1.25;;;;;;;;;;518221;28;2035;-68
2023/03/14 00:08:24;;;;;;;5.67;1.47;;;;;;;;;;520105;28;1315;-68
2023/03/14 00:08:41;;;;;;;5.68;1.60;;;;;;;;;;515819;28;1436;-68
2023/03/14 00:08:56;;;;;;;5.10;1.42;;;;;;;;;;517124;28;1282;-68
2023/03/14 00:09:12;;;;;;;5.10;1.30;;;;;;;;;;519940;28;1375;-68
2023/03/14 00:09:29;;;;;;;5.57;1.40;;;;;;;;;;518605;28;1106;-68
2023/03/14 00:09:44;;;;;;;5.80;1.70;;;;;;;;;;520771;28;1736;-69
2023/03/14 00:10:00;;;;;;;6.93;1.90;;;;;;;;;;521489;28;1521;-69
2023/03/14 00:10:16;;;;;;;8.57;2.00;;;;;;;;;;520027;28;1814;-68
2023/03/14 00:10:31;;;;;;;6.90;1.83;;;;;;;;;;520188;28;1445;-68
2023/03/14 00:10:47;;;;;;;6.03;1.75;;;;;;;;;;520496;28;1223;-68
2023/03/14 00:11:24;;;;;;;6.03;1.80;;;;;;;;;;517182;28;1432;-68
2023/03/14 00:11:39;;;;;;;5.18;1.42;;;;;;;;;;518067;28;1450;-68
2023/03/14 00:11:54;;;;;;;4.88;1.48;;;;;;;;;;519502;28;1431;-68
2023/03/14 00:12:10;;;;;;;8.90;2.80;;;;;;;;;;521884;28;1284;-68
2023/03/14 00:12:25;;;;;;;10.73;3.17;;;;;;;;;;522709;28;1106;-68
2023/03/14 00:12:41;;;;;;;9.17;2.27;;;;;;;;;;520071;28;1212;-68
2023/03/14 00:12:56;;;;;;;10.68;2.92;;;;;;;;;;519134;28;1581;-68
2023/03/14 00:13:11;;;;;;;10.75;3.05;;;;;;;;;;518498;28;1291;-68
2023/03/14 00:13:27;;;;;;;6.97;2.00;;;;;;;;;;519456;28;1384;-68
2023/03/14 00:13:42;;;;;;;6.33;1.90;;;;;;;;;;521678;28;1217;-68
2023/03/14 00:13:59;;;;;;;6.18;1.90;;;;;;;;;;520030;28;1175;-68
2023/03/14 00:14:16;;;;;;;5.32;1.70;;;;;;;;;;519914;28;1435;-68
2023/03/14 00:14:31;;;;;;;6.47;1.67;;;;;;;;;;518002;28;1737;-68
2023/03/14 00:14:47;;;;;;;6.10;1.43;;;;;;;;;;514612;28;1209;-68
2023/03/14 00:15:03;;;;;;;4.47;1.27;;;;;;;;;;516005;28;1278;-68
2023/03/14 00:15:19;;;;;;;4.10;1.20;;;;;;;;;;516854;28;1366;-68
2023/03/14 00:15:34;;;;;;;4.97;1.40;;;;;;;;;;516091;28;1287;-68
2023/03/14 00:15:50;;;;;;;5.43;1.52;;;;;;;;;;517378;28;1236;-68
2023/03/14 00:16:07;;;;;;;5.13;1.47;;;;;;;;;;518798;28;1906;-68
2023/03/14 00:16:23;;;;;;;6.13;1.55;;;;;;;;;;518383;28;1408;-68
2023/03/14 00:16:38;;;;;;;6.70;1.70;;;;;;;;;;520183;28;1388;-67
2023/03/14 00:16:53;;;;;;;6.53;1.60;;;;;;;;;;518754;28;1130;-68
2023/03/14 00:17:09;;;;;;;5.65;1.50;;;;;;;;;;519581;28;1156;-68
2023/03/14 00:17:24;;;;;;;6.30;1.80;;;;;;;;;;518641;28;1345;-68
2023/03/14 00:17:43;;;;;;;6.80;1.90;;;;;;;;;;519377;28;1906;-68
2023/03/14 00:17:58;;;;;;;5.70;1.65;;;;;;;;;;518888;28;1458;-68
2023/03/14 00:18:13;;;;;;;6.03;1.77;;;;;;;;;;519411;28;1414;-69
2023/03/14 00:18:28;;;;;;;7.83;2.10;;;;;;;;;;519561;28;1352;-68
2023/03/14 00:18:44;;;;;;;8.20;2.13;;;;;;;;;;519130;28;1411;-68
2023/03/14 00:18:59;;;;;;;6.13;1.80;;;;;;;;;;519673;28;1482;-68
2023/03/14 00:19:15;;;;;;;5.25;1.60;;;;;;;;;;516270;28;1433;-68
2023/03/14 00:19:30;;;;;;;6.23;1.40;;;;;;;;;;517876;28;1246;-68
2023/03/14 00:19:45;;;;;;;7.20;1.35;;;;;;;;;;517036;28;1256;-67
2023/03/14 00:20:07;;;;;;;6.40;1.40;;;;;;;;;;517467;28;1384;-68
2023/03/14 00:20:23;;;;;;;5.32;1.45;;;;;;;;;;516858;28;1281;-68
2023/03/14 00:20:38;;;;;;;5.43;1.60;;;;;;;;;;517840;28;1403;-68
2023/03/14 00:20:53;;;;;;;5.15;1.40;;;;;;;;;;518516;28;1657;-67
2023/03/14 00:21:10;;;;;;;5.33;1.30;;;;;;;;;;519010;28;1139;-68
2023/03/14 00:21:26;;;;;;;6.40;1.60;;;;;;;;;;521636;28;1423;-68
2023/03/14 00:21:41;;;;;;;7.43;1.70;;;;;;;;;;522327;28;1474;-68
2023/03/14 00:21:56;;;;;;;7.88;2.03;;;;;;;;;;521980;28;1529;-67
2023/03/14 00:22:11;;;;;;;7.77;2.10;;;;;;;;;;521182;28;1337;-67
2023/03/14 00:22:27;;;;;;;6.77;1.70;;;;;;;;;;520618;28;1510;-67
2023/03/14 00:22:42;;;;;;;5.90;1.50;;;;;;;;;;524238;28;1492;-67
2023/03/14 00:22:57;;;;;;;5.38;1.38;;;;;;;;;;520820;28;1365;-67
2023/03/14 00:23:13;;;;;;;4.93;1.37;;;;;;;;;;522346;28;1385;-67
2023/03/14 00:23:29;;;;;;;7.17;1.70;;;;;;;;;;522162;28;1314;-68
2023/03/14 00:23:45;;;;;;;7.28;1.90;;;;;;;;;;521489;28;1563;-67
2023/03/14 00:24:01;;;;;;;5.82;1.70;;;;;;;;;;519102;28;1368;-68
2023/03/14 00:24:16;;;;;;;6.13;1.57;;;;;;;;;;519447;28;2125;-68
2023/03/14 00:24:31;;;;;;;6.80;1.60;;;;;;;;;;517519;28;1344;-68
2023/03/14 00:24:47;;;;;;;7.30;1.67;;;;;;;;;;518341;28;1926;-68
2023/03/14 00:25:04;;;;;;;6.93;1.70;;;;;;;;;;519803;28;1421;-68
2023/03/14 00:25:19;;;;;;;7.47;1.85;;;;;;;;;;518581;28;1277;-68
2023/03/14 00:25:34;;;;;;;6.63;1.67;;;;;;;;;;521446;28;1346;-68
2023/03/14 00:25:50;;;;;;;5.10;1.53;;;;;;;;;;518844;28;1788;-68
2023/03/14 00:26:10;;;;;;;7.23;1.70;;;;;;;;;;518118;28;1280;-68
2023/03/14 00:26:26;;;;;;;8.13;2.00;;;;;;;;;;520418;28;1356;-68
2023/03/14 00:26:41;;;;;;;6.18;2.03;;;;;;;;;;518721;28;1188;-68
2023/03/14 00:26:56;;;;;;;5.63;1.90;;;;;;;;;;519569;28;1427;-67
2023/03/14 00:27:12;;;;;;;5.90;1.90;;;;;;;;;;522713;28;1399;-68
2023/03/14 00:27:27;;;;;;;6.97;2.00;;;;;;;;;;519820;28;1665;-68
2023/03/14 00:27:43;;;;;;;6.17;1.97;;;;;;;;;;519316;28;1235;-68
2023/03/14 00:27:58;;;;;;;5.95;1.70;;;;;;;;;;520016;28;1371;-68
2023/03/14 00:28:13;;;;;;;11.87;5.30;;;;;;;;;;518939;28;1312;-68
2023/03/14 00:28:29;;;;;;;12.50;6.23;;;;;;;;;;521498;28;1371;-68
2023/03/14 00:28:44;;;;;;;13.60;7.30;;;;;;;;;;520070;28;1408;-68
2023/03/14 00:29:00;;;;;;;23.90;14.87;;;;;;;;;;517854;28;1744;-67
2023/03/14 00:29:15;;;;;;;24.88;15.70;;;;;;;;;;523264;28;1578;-67
2023/03/14 00:29:30;;;;;;;16.23;9.97;;;;;;;;;;521520;28;1468;-67
2023/03/14 00:29:46;;;;;;;13.33;7.73;;;;;;;;;;518543;28;1367;-67
2023/03/14 00:30:01;;;;;;;16.73;9.45;;;;;;;;;;520024;28;1352;-68
2023/03/14 00:30:17;;;;;;;18.60;10.77;;;;;;;;;;516757;28;1520;-67
2023/03/14 00:30:32;;;;;;;15.35;8.38;;;;;;;;;;518683;28;1707;-68
2023/03/14 00:30:47;;;;;;;19.37;13.33;;;;;;;;;;517278;28;1696;-67
2023/03/14 00:31:07;;;;;;;23.90;17.97;;;;;;;;;;519163;28;1437;-67
2023/03/14 00:31:23;;;;;;;15.52;11.13;;;;;;;;;;517615;28;1253;-68
2023/03/14 00:31:39;;;;;;;10.60;5.70;;;;;;;;;;515699;28;1330;-68
2023/03/14 00:31:54;;;;;;;9.57;3.92;;;;;;;;;;516910;28;1559;-68
2023/03/14 00:32:09;;;;;;;7.83;2.80;;;;;;;;;;515703;28;1788;-67
2023/03/14 00:32:25;;;;;;;6.77;2.37;;;;;;;;;;516584;28;1228;-68
2023/03/14 00:32:40;;;;;;;6.32;2.05;;;;;;;;;;518209;28;1504;-68
2023/03/14 00:32:55;;;;;;;7.40;2.00;;;;;;;;;;518339;28;1390;-67
2023/03/14 00:33:11;;;;;;;7.43;1.87;;;;;;;;;;518011;28;1511;-68
2023/03/14 00:33:26;;;;;;;7.90;1.83;;;;;;;;;;518882;28;1396;-67
2023/03/14 00:33:42;;;;;;;7.53;1.70;;;;;;;;;;514677;28;1757;-68
2023/03/14 00:33:58;;;;;;;5.65;1.45;;;;;;;;;;517705;28;1366;-68
2023/03/14 00:34:13;;;;;;;5.57;1.50;;;;;;;;;;516553;28;1282;-68
2023/03/14 00:34:29;;;;;;;6.50;1.80;;;;;;;;;;514794;28;1471;-68
2023/03/14 00:34:45;;;;;;;7.20;2.00;;;;;;;;;;515967;28;1223;-68
2023/03/14 00:35:00;;;;;;;6.30;1.75;;;;;;;;;;516769;28;1688;-67
2023/03/14 00:35:16;;;;;;;6.13;1.63;;;;;;;;;;517073;28;1779;-68
2023/03/14 00:35:31;;;;;;;6.93;1.70;;;;;;;;;;515939;28;1463;-68
2023/03/14 00:36:20;;;;;;;7.27;1.80;;;;;;;;;;517962;28;1227;-67
2023/03/14 00:36:35;;;;;;;5.88;1.90;;;;;;;;;;510172;28;1536;-67
2023/03/14 00:36:50;;;;;;;7.10;2.00;;;;;;;;;;511930;28;1862;-67
2023/03/14 00:37:06;;;;;;;8.37;2.10;;;;;;;;;;510471;28;1381;-68
2023/03/14 00:37:21;;;;;;;6.93;2.03;;;;;;;;;;511513;28;1524;-67
2023/03/14 00:37:37;;;;;;;6.23;1.90;;;;;;;;;;514339;28;1412;-68
2023/03/14 00:37:53;;;;;;;8.52;2.13;;;;;;;;;;520260;28;1359;-67
2023/03/14 00:38:08;;;;;;;8.80;2.10;;;;;;;;;;518248;28;1295;-67
2023/03/14 00:38:24;;;;;;;6.80;1.90;;;;;;;;;;518271;28;1186;-67
2023/03/14 00:38:41;;;;;;;7.60;2.10;;;;;;;;;;516704;28;1780;-67
2023/03/14 00:38:57;;;;;;;7.28;2.00;;;;;;;;;;519543;28;1405;-67
2023/03/14 00:39:12;;;;;;;8.05;1.90;;;;;;;;;;515364;28;1379;-67
2023/03/14 00:39:27;;;;;;;9.63;2.00;;;;;;;;;;513493;28;1229;-67
2023/03/14 00:39:43;;;;;;;8.63;1.90;;;;;;;;;;515696;28;1263;-68
2023/03/14 00:39:58;;;;;;;7.03;1.73;;;;;;;;;;515627;28;1301;-68
2023/03/14 00:40:13;;;;;;;6.30;1.57;;;;;;;;;;518550;28;1939;-68
2023/03/14 00:40:29;;;;;;;6.10;1.57;;;;;;;;;;518921;28;1193;-68
2023/03/14 00:40:44;;;;;;;7.15;1.65;;;;;;;;;;517996;28;1229;-68
2023/03/14 00:41:03;;;;;;;8.93;1.83;;;;;;;;;;517510;28;1519;-68
2023/03/14 00:41:24;;;;;;;9.63;2.00;;;;;;;;;;515140;28;1512;-68
2023/03/14 00:41:39;;;;;;;7.82;1.90;;;;;;;;;;515136;28;1815;-68
2023/03/14 00:41:55;;;;;;;7.53;1.80;;;;;;;;;;516108;28;1218;-68
2023/03/14 00:42:10;;;;;;;7.53;1.80;;;;;;;;;;514901;28;1493;-69
2023/03/14 00:42:25;;;;;;;7.27;2.00;;;;;;;;;;515971;28;1342;-69
2023/03/14 00:42:41;;;;;;;7.28;1.90;;;;;;;;;;516902;28;1531;-68
2023/03/14 00:42:56;;;;;;;6.03;1.77;;;;;;;;;;516560;28;1384;-68
2023/03/14 00:43:12;;;;;;;7.47;2.10;;;;;;;;;;518091;28;1518;-69
2023/03/14 00:43:27;;;;;;;8.63;2.20;;;;;;;;;;517564;28;1645;-69
2023/03/14 00:43:43;;;;;;;6.97;2.17;;;;;;;;;;514335;28;1297;-69
2023/03/14 00:43:58;;;;;;;6.50;2.13;;;;;;;;;;517141;28;1306;-68
2023/03/14 00:44:13;;;;;;;6.37;2.00;;;;;;;;;;520469;28;1327;-68
2023/03/14 00:44:29;;;;;;;6.68;2.08;;;;;;;;;;517231;28;1356;-69
2023/03/14 00:44:44;;;;;;;7.03;2.10;;;;;;;;;;518531;28;1973;-69
2023/03/14 00:44:59;;;;;;;6.73;1.90;;;;;;;;;;514232;28;1706;-69
2023/03/14 00:45:15;;;;;;;7.20;2.03;;;;;;;;;;516694;28;1401;-69
2023/03/14 00:45:30;;;;;;;7.00;2.15;;;;;;;;;;515283;28;1393;-69
2023/03/14 00:45:45;;;;;;;6.57;2.13;;;;;;;;;;518346;28;1411;-69
2023/03/14 00:46:01;;;;;;;7.63;2.00;;;;;;;;;;516733;28;1384;-68
2023/03/14 00:46:17;;;;;;;7.55;2.00;;;;;;;;;;519810;28;1623;-69
2023/03/14 00:46:33;;;;;;;6.95;2.08;;;;;;;;;;520163;28;1536;-68
2023/03/14 00:46:49;;;;;;;6.47;1.88;;;;;;;;;;521933;28;1415;-69
2023/03/14 00:47:04;;;;;;;7.65;1.85;;;;;;;;;;520650;28;1237;-68
2023/03/14 00:47:20;;;;;;;7.60;1.77;;;;;;;;;;517835;28;1606;-69
2023/03/14 00:47:35;;;;;;;6.87;1.70;;;;;;;;;;517591;28;1431;-69
2023/03/14 00:47:50;;;;;;;7.47;1.80;;;;;;;;;;515278;28;1269;-69
2023/03/14 00:48:06;;;;;;;7.85;2.00;;;;;;;;;;515829;28;1758;-69
2023/03/14 00:48:21;;;;;;;7.43;2.00;;;;;;;;;;514636;28;1574;-69
2023/03/14 00:48:37;;;;;;;6.33;1.73;;;;;;;;;;516844;28;1468;-69
2023/03/14 00:48:52;;;;;;;7.18;1.73;;;;;;;;;;514824;28;1531;-69
2023/03/14 00:49:08;;;;;;;6.55;1.70;;;;;;;;;;516062;28;1436;-68
2023/03/14 00:49:23;;;;;;;5.47;1.60;;;;;;;;;;515226;28;1395;-69
2023/03/14 00:49:39;;;;;;;5.28;1.70;;;;;;;;;;512431;28;1449;-68
2023/03/14 00:49:54;;;;;;;5.53;1.70;;;;;;;;;;514580;28;2016;-68
2023/03/14 00:50:10;;;;;;;6.67;1.73;;;;;;;;;;515970;28;1299;-68
2023/03/14 00:50:25;;;;;;;7.20;1.70;;;;;;;;;;513333;28;1463;-68
2023/03/14 00:50:41;;;;;;;6.63;1.53;;;;;;;;;;514177;28;1216;-69
2023/03/14 00:50:56;;;;;;;5.63;1.48;;;;;;;;;;516432;28;1405;-68
2023/03/14 00:51:13;;;;;;;6.07;1.60;;;;;;;;;;515458;28;1579;-68
2023/03/14 00:51:29;;;;;;;6.07;1.52;;;;;;;;;;514050;28;1706;-68
2023/03/14 00:51:44;;;;;;;5.93;1.57;;;;;;;;;;514849;28;1378;-69
2023/03/14 00:51:59;;;;;;;6.27;1.60;;;;;;;;;;512403;28;1197;-69
2023/03/14 00:52:14;;;;;;;6.60;1.60;;;;;;;;;;514860;28;1317;-68
2023/03/14 00:52:30;;;;;;;5.88;1.50;;;;;;;;;;514099;28;1477;-69
2023/03/14 00:52:48;;;;;;;5.43;1.40;;;;;;;;;;514653;28;1307;-69
2023/03/14 00:53:03;;;;;;;5.22;1.40;;;;;;;;;;514517;28;1734;-68
2023/03/14 00:53:19;;;;;;;5.47;1.50;;;;;;;;;;514794;28;1207;-68
2023/03/14 00:53:38;;;;;;;6.50;1.47;;;;;;;;;;516670;28;1588;-69
2023/03/14 00:53:54;;;;;;;6.93;1.55;;;;;;;;;;516045;28;1399;-69
2023/03/14 00:54:09;;;;;;;8.20;1.60;;;;;;;;;;516028;28;1364;-69
2023/03/14 00:54:24;;;;;;;7.13;1.50;;;;;;;;;;515908;28;1327;-69
2023/03/14 00:54:39;;;;;;;6.97;1.70;;;;;;;;;;513730;28;1679;-69
2023/03/14 00:54:55;;;;;;;7.23;1.80;;;;;;;;;;514664;28;1291;-68
2023/03/14 00:55:10;;;;;;;6.63;1.60;;;;;;;;;;513804;28;1211;-69
2023/03/14 00:55:25;;;;;;;5.30;1.40;;;;;;;;;;514809;28;1319;-69
2023/03/14 00:55:42;;;;;;;5.20;1.48;;;;;;;;;;515862;28;1185;-69
2023/03/14 00:56:02;;;;;;;6.03;1.58;;;;;;;;;;518197;28;1361;-69
2023/03/14 00:56:18;;;;;;;6.75;1.67;;;;;;;;;;519910;28;1727;-69
2023/03/14 00:56:33;;;;;;;5.80;1.57;;;;;;;;;;520575;28;1455;-69
2023/03/14 00:56:49;;;;;;;6.47;1.58;;;;;;;;;;516709;28;1272;-69
2023/03/14 00:57:04;;;;;;;5.77;1.50;;;;;;;;;;515834;28;1402;-69
2023/03/14 00:57:19;;;;;;;5.70;1.50;;;;;;;;;;516340;28;1189;-69
2023/03/14 00:57:34;;;;;;;6.30;1.70;;;;;;;;;;517293;28;1335;-69
2023/03/14 00:57:50;;;;;;;6.20;1.77;;;;;;;;;;516446;28;1742;-69
2023/03/14 00:58:06;;;;;;;6.77;1.60;;;;;;;;;;517402;28;1320;-69
2023/03/14 00:58:21;;;;;;;6.75;1.60;;;;;;;;;;514439;28;1348;-68
2023/03/14 00:58:36;;;;;;;5.80;1.60;;;;;;;;;;516760;28;1389;-69
2023/03/14 00:58:56;;;;;;;5.20;1.47;;;;;;;;;;514821;28;1240;-69
2023/03/14 00:59:11;;;;;;;6.47;1.70;;;;;;;;;;513346;28;1520;-68
2023/03/14 00:59:27;;;;;;;7.60;1.90;;;;;;;;;;513201;28;1620;-68
2023/03/14 00:59:42;;;;;;;8.23;1.75;;;;;;;;;;515815;28;1343;-70
2023/03/14 00:59:57;;;;;;;7.30;1.65;;;;;;;;;;517795;28;1376;-70
2023/03/14 01:00:13;;;;;;;6.90;1.80;;;;;;;;;;518306;28;1142;-70
2023/03/14 01:00:29;;;;;;;6.57;1.50;;;;;;;;;;518310;28;1356;-69
2023/03/14 01:00:45;;;;;;;5.73;1.43;;;;;;;;;;520817;28;1317;-69
2023/03/14 01:01:13;;;;;;;5.40;1.40;;;;;;;;;;521194;28;2731;-69
2023/03/14 01:01:29;;;;;;;6.85;1.40;;;;;;;;;;520518;28;1270;-69
2023/03/14 01:01:44;;;;;;;6.00;1.40;;;;;;;;;;518275;28;1464;-69
2023/03/14 01:01:59;;;;;;;5.43;1.48;;;;;;;;;;519082;28;1247;-69
2023/03/14 01:02:15;;;;;;;6.00;1.53;;;;;;;;;;519689;28;1348;-69
2023/03/14 01:02:30;;;;;;;7.73;1.77;;;;;;;;;;514859;28;1158;-67
2023/03/14 01:02:45;;;;;;;7.47;1.75;;;;;;;;;;516419;28;2059;-67
2023/03/14 01:03:01;;;;;;;5.73;1.60;;;;;;;;;;516246;28;1307;-67
2023/03/14 01:03:16;;;;;;;5.20;1.58;;;;;;;;;;518806;28;1531;-67
2023/03/14 01:03:32;;;;;;;5.57;1.60;;;;;;;;;;517879;28;1347;-68
2023/03/14 01:03:50;;;;;;;6.53;1.60;;;;;;;;;;521913;28;1395;-68
2023/03/14 01:04:06;;;;;;;5.88;1.40;;;;;;;;;;521128;28;1387;-68
2023/03/14 01:04:21;;;;;;;5.77;1.40;;;;;;;;;;519499;28;1819;-67
2023/03/14 01:04:39;;;;;;;6.72;1.65;;;;;;;;;;519105;28;1433;-67
2023/03/14 01:04:54;;;;;;;6.90;1.90;;;;;;;;;;517605;28;1650;-68
2023/03/14 01:05:12;;;;;;;6.93;1.52;;;;;;;;;;516920;28;1238;-68
2023/03/14 01:05:28;;;;;;;8.07;1.65;;;;;;;;;;516006;28;1455;-68
2023/03/14 01:05:43;;;;;;;7.13;1.80;;;;;;;;;;516860;28;1369;-67
2023/03/14 01:06:07;;;;;;;5.35;1.50;;;;;;;;;;518063;28;1662;-68
2023/03/14 01:06:26;;;;;;;6.03;1.55;;;;;;;;;;518066;28;1443;-68
2023/03/14 01:06:41;;;;;;;7.30;1.70;;;;;;;;;;516565;28;1505;-67
2023/03/14 01:06:56;;;;;;;7.78;1.90;;;;;;;;;;517443;28;1416;-68
2023/03/14 01:07:11;;;;;;;7.03;1.90;;;;;;;;;;516978;28;1205;-68
2023/03/14 01:07:27;;;;;;;5.93;1.50;;;;;;;;;;518311;28;1203;-68
2023/03/14 01:07:42;;;;;;;6.47;1.50;;;;;;;;;;521043;28;1238;-69
2023/03/14 01:07:58;;;;;;;7.90;1.70;;;;;;;;;;519852;28;1401;-68
2023/03/14 01:08:13;;;;;;;7.70;1.77;;;;;;;;;;519984;28;1322;-68
2023/03/14 01:08:28;;;;;;;6.07;1.50;;;;;;;;;;519713;28;1334;-68
2023/03/14 01:08:45;;;;;;;5.23;1.50;;;;;;;;;;516762;28;1234;-67
2023/03/14 01:09:00;;;;;;;5.60;1.58;;;;;;;;;;517414;28;1224;-68
2023/03/14 01:09:17;;;;;;;5.28;1.52;;;;;;;;;;519533;28;1211;-68
2023/03/14 01:09:32;;;;;;;5.53;1.60;;;;;;;;;;519268;28;1460;-68
2023/03/14 01:09:51;;;;;;;6.57;1.80;;;;;;;;;;521505;28;1227;-68
2023/03/14 01:10:07;;;;;;;7.63;1.70;;;;;;;;;;521461;28;1303;-68
2023/03/14 01:10:23;;;;;;;6.45;1.70;;;;;;;;;;521173;28;1164;-68
2023/03/14 01:10:40;;;;;;;6.20;1.80;;;;;;;;;;518537;28;1393;-68
2023/03/14 01:10:55;;;;;;;7.43;1.90;;;;;;;;;;521185;28;1375;-67
2023/03/14 01:11:20;;;;;;;7.57;1.80;;;;;;;;;;521566;28;1153;-67
2023/03/14 01:11:36;;;;;;;5.75;1.75;;;;;;;;;;520377;28;1291;-68
2023/03/14 01:11:51;;;;;;;6.33;1.70;;;;;;;;;;521682;28;1290;-67
2023/03/14 01:12:06;;;;;;;7.57;1.95;;;;;;;;;;518158;28;1356;-68
2023/03/14 01:12:22;;;;;;;7.03;1.90;;;;;;;;;;520307;28;1419;-67
2023/03/14 01:12:37;;;;;;;6.27;1.70;;;;;;;;;;521259;28;1026;-67
2023/03/14 01:12:52;;;;;;;7.05;1.67;;;;;;;;;;520572;28;1525;-68
2023/03/14 01:13:08;;;;;;;7.23;1.87;;;;;;;;;;519922;28;1211;-68
2023/03/14 01:13:24;;;;;;;5.90;1.73;;;;;;;;;;517719;28;1226;-67
2023/03/14 01:13:39;;;;;;;5.47;1.55;;;;;;;;;;517716;28;1410;-67
2023/03/14 01:13:55;;;;;;;6.43;1.50;;;;;;;;;;521575;28;1130;-68
2023/03/14 01:14:10;;;;;;;7.60;1.70;;;;;;;;;;521555;28;1251;-67
2023/03/14 01:14:26;;;;;;;7.57;1.90;;;;;;;;;;520584;28;1293;-68
2023/03/14 01:14:41;;;;;;;7.13;1.90;;;;;;;;;;521107;28;1309;-67
2023/03/14 01:14:57;;;;;;;6.70;1.83;;;;;;;;;;520727;28;1452;-68
2023/03/14 01:15:12;;;;;;;7.40;1.90;;;;;;;;;;521417;28;1207;-67
2023/03/14 01:15:27;;;;;;;8.07;1.88;;;;;;;;;;517399;28;1455;-67
2023/03/14 01:15:43;;;;;;;7.83;1.70;;;;;;;;;;515946;28;1331;-68
2023/03/14 01:16:06;;;;;;;6.57;1.60;;;;;;;;;;519647;28;1371;-67
2023/03/14 01:16:24;;;;;;;7.60;1.60;;;;;;;;;;516573;28;1404;-67
2023/03/14 01:16:40;;;;;;;7.18;1.50;;;;;;;;;;516448;28;1435;-68
2023/03/14 01:17:00;;;;;;;7.20;1.70;;;;;;;;;;517379;28;1063;-68
2023/03/14 01:17:15;;;;;;;8.15;2.00;;;;;;;;;;517144;28;1717;-67
2023/03/14 01:17:31;;;;;;;7.63;1.83;;;;;;;;;;518595;28;1221;-68
2023/03/14 01:17:46;;;;;;;6.40;1.65;;;;;;;;;;516466;28;1329;-68
2023/03/14 01:18:02;;;;;;;7.13;1.73;;;;;;;;;;519574;28;1157;-68
2023/03/14 01:18:17;;;;;;;7.78;1.90;;;;;;;;;;519663;28;1295;-68
2023/03/14 01:18:35;;;;;;;7.13;1.80;;;;;;;;;;522549;28;1303;-68
2023/03/14 01:18:50;;;;;;;7.80;1.80;;;;;;;;;;523202;28;1109;-68
2023/03/14 01:19:06;;;;;;;6.80;1.70;;;;;;;;;;521087;28;1343;-67
2023/03/14 01:19:21;;;;;;;6.40;1.60;;;;;;;;;;521253;28;1347;-67
2023/03/14 01:19:36;;;;;;;6.30;1.50;;;;;;;;;;521566;28;1183;-68
2023/03/14 01:19:51;;;;;;;5.77;1.60;;;;;;;;;;522511;28;1351;-68
2023/03/14 01:20:10;;;;;;;6.28;1.88;;;;;;;;;;520146;28;1362;-68
2023/03/14 01:20:25;;;;;;;6.65;1.83;;;;;;;;;;519217;28;1324;-68
2023/03/14 01:20:40;;;;;;;6.83;1.90;;;;;;;;;;518996;28;1095;-68
2023/03/14 01:20:56;;;;;;;7.27;1.90;;;;;;;;;;519305;28;1207;-67
2023/03/14 01:21:15;;;;;;;7.72;1.85;;;;;;;;;;521834;28;1272;-67
2023/03/14 01:21:32;;;;;;;7.32;1.70;;;;;;;;;;519114;28;1242;-67
2023/03/14 01:21:47;;;;;;;7.45;1.70;;;;;;;;;;519512;28;1305;-67
2023/03/14 01:22:03;;;;;;;6.20;1.73;;;;;;;;;;521930;28;1692;-68
2023/03/14 01:22:18;;;;;;;6.07;1.58;;;;;;;;;;521223;28;1594;-68
2023/03/14 01:22:34;;;;;;;5.67;1.60;;;;;;;;;;523239;28;1265;-68
2023/03/14 01:22:49;;;;;;;5.75;1.70;;;;;;;;;;520507;28;1287;-68
2023/03/14 01:23:04;;;;;;;6.70;1.77;;;;;;;;;;518961;28;1357;-67
2023/03/14 01:23:20;;;;;;;7.22;1.70;;;;;;;;;;518245;28;1212;-68
2023/03/14 01:23:35;;;;;;;7.00;1.63;;;;;;;;;;520042;28;1339;-67
2023/03/14 01:23:51;;;;;;;6.13;1.47;;;;;;;;;;521711;28;1163;-67
2023/03/14 01:24:07;;;;;;;6.45;1.60;;;;;;;;;;520681;28;1346;-67
2023/03/14 01:24:22;;;;;;;7.87;1.90;;;;;;;;;;521389;28;1172;-67
2023/03/14 01:24:37;;;;;;;8.33;2.00;;;;;;;;;;518543;28;1255;-68
2023/03/14 01:24:53;;;;;;;7.82;1.92;;;;;;;;;;519250;28;1922;-68
2023/03/14 01:25:15;;;;;;;7.20;1.83;;;;;;;;;;521375;28;1246;-67
2023/03/14 01:25:31;;;;;;;6.82;1.90;;;;;;;;;;518483;28;1276;-67
2023/03/14 01:25:46;;;;;;;7.15;2.08;;;;;;;;;;518156;28;1449;-68
2023/03/14 01:26:01;;;;;;;7.47;1.93;;;;;;;;;;517268;28;1438;-67
2023/03/14 01:26:20;;;;;;;7.60;1.77;;;;;;;;;;518081;28;1352;-68
2023/03/14 01:26:35;;;;;;;7.45;1.90;;;;;;;;;;519195;28;1532;-68
2023/03/14 01:26:51;;;;;;;7.45;2.00;;;;;;;;;;521808;28;1438;-68
2023/03/14 01:27:06;;;;;;;8.20;2.03;;;;;;;;;;521263;28;1326;-68
2023/03/14 01:27:21;;;;;;;7.57;1.80;;;;;;;;;;517802;28;1239;-68
2023/03/14 01:27:37;;;;;;;7.40;1.80;;;;;;;;;;518162;28;1393;-67
2023/03/14 01:27:52;;;;;;;7.30;1.80;;;;;;;;;;519624;28;1322;-67
2023/03/14 01:28:07;;;;;;;6.17;1.77;;;;;;;;;;518367;28;1327;-67
2023/03/14 01:28:23;;;;;;;6.20;1.80;;;;;;;;;;516785;28;1370;-67
2023/03/14 01:28:39;;;;;;;6.40;1.63;;;;;;;;;;517290;28;1375;-67
2023/03/14 01:28:55;;;;;;;5.78;1.50;;;;;;;;;;515336;28;1278;-67
2023/03/14 01:29:10;;;;;;;6.25;1.50;;;;;;;;;;515732;28;1346;-68
2023/03/14 01:29:26;;;;;;;8.02;1.80;;;;;;;;;;516179;28;1410;-68
2023/03/14 01:29:41;;;;;;;7.87;1.97;;;;;;;;;;516495;28;1343;-67
2023/03/14 01:29:56;;;;;;;7.20;1.77;;;;;;;;;;518672;28;1450;-67
2023/03/14 01:30:13;;;;;;;7.03;1.80;;;;;;;;;;518868;28;1327;-68
2023/03/14 01:30:28;;;;;;;7.97;1.90;;;;;;;;;;517905;28;1451;-68
2023/03/14 01:30:43;;;;;;;8.93;1.80;;;;;;;;;;520778;28;1307;-68
2023/03/14 01:31:03;;;;;;;8.35;1.85;;;;;;;;;;521776;28;1281;-68
2023/03/14 01:31:19;;;;;;;8.18;1.98;;;;;;;;;;520073;28;1270;-68
2023/03/14 01:31:34;;;;;;;8.57;1.90;;;;;;;;;;519498;28;1249;-68
2023/03/14 01:31:49;;;;;;;8.10;1.80;;;;;;;;;;520335;28;1348;-68
2023/03/14 01:32:05;;;;;;;8.07;1.80;;;;;;;;;;522023;28;1249;-68
2023/03/14 01:32:20;;;;;;;7.87;1.80;;;;;;;;;;519220;28;1552;-67
2023/03/14 01:32:36;;;;;;;8.47;1.87;;;;;;;;;;517113;28;1324;-68
2023/03/14 01:32:51;;;;;;;9.05;1.92;;;;;;;;;;516131;28;1288;-69
2023/03/14 01:33:06;;;;;;;7.97;1.90;;;;;;;;;;516354;28;1295;-68
2023/03/14 01:33:22;;;;;;;8.20;1.90;;;;;;;;;;516497;28;1347;-68
2023/03/14 01:33:38;;;;;;;8.23;2.00;;;;;;;;;;519321;28;1239;-68
2023/03/14 01:33:53;;;;;;;7.10;1.90;;;;;;;;;;517192;28;1362;-68
2023/03/14 01:34:08;;;;;;;7.00;1.97;;;;;;;;;;519802;28;1248;-68
2023/03/14 01:34:24;;;;;;;7.80;1.92;;;;;;;;;;516885;28;1283;-68
2023/03/14 01:34:39;;;;;;;6.27;1.70;;;;;;;;;;518918;28;1115;-68
2023/03/14 01:34:54;;;;;;;6.32;1.88;;;;;;;;;;519709;28;1315;-68
2023/03/14 01:35:10;;;;;;;7.77;2.00;;;;;;;;;;519600;28;1216;-68
2023/03/14 01:35:25;;;;;;;7.57;2.00;;;;;;;;;;519129;28;1351;-68
2023/03/14 01:35:40;;;;;;;6.97;1.97;;;;;;;;;;517674;28;995;-69
2023/03/14 01:35:56;;;;;;;8.75;1.98;;;;;;;;;;516789;28;1258;-68
2023/03/14 01:36:11;;;;;;;9.73;2.07;;;;;;;;;;517397;28;1238;-68
2023/03/14 01:36:26;;;;;;;7.68;1.83;;;;;;;;;;515309;28;1201;-68
2023/03/14 01:36:42;;;;;;;6.77;1.77;;;;;;;;;;515322;28;1218;-68
2023/03/14 01:36:57;;;;;;;7.67;2.00;;;;;;;;;;518544;28;1359;-68
2023/03/14 01:37:12;;;;;;;8.93;2.10;;;;;;;;;;519043;28;1181;-68
2023/03/14 01:37:28;;;;;;;8.83;2.00;;;;;;;;;;519183;28;1376;-68
2023/03/14 01:37:43;;;;;;;7.77;1.80;;;;;;;;;;519683;28;1216;-67
2023/03/14 01:37:58;;;;;;;6.70;1.67;;;;;;;;;;518701;28;1243;-68
2023/03/14 01:38:13;;;;;;;6.93;1.77;;;;;;;;;;518472;28;1150;-68
2023/03/14 01:38:30;;;;;;;8.10;2.00;;;;;;;;;;519974;28;1436;-68
2023/03/14 01:38:46;;;;;;;8.18;2.10;;;;;;;;;;516300;28;1305;-69
2023/03/14 01:39:02;;;;;;;7.30;1.90;;;;;;;;;;518204;28;1392;-68