Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:21;;;;;;;2.80;2.07;;;12.80;85.50;12.80;100637.00;;;;4954857;28;111343;-67
2022/05/05 00:04:47;;;;;;;3.53;1.80;;;12.80;85.80;12.90;100651.00;;;;4955461;28;110153;-67
2022/05/05 00:07:13;;;;;;;5.00;3.13;;;12.80;86.00;12.90;100647.00;;;;4956377;28;88932;-67
2022/05/05 00:09:38;;;;;;;2.80;2.60;;;12.80;86.20;12.90;100643.00;;;;4956285;28;102903;-67
2022/05/05 00:14:50;;;;;;;3.17;2.53;;;12.80;86.80;12.90;100645.00;;;;4934037;28;87793;-67
2022/05/05 00:17:15;;;;;;;2.73;2.53;;;12.80;87.20;12.80;100650.00;;;;4935922;28;116573;-67
2022/05/05 00:19:42;;;;;;;3.57;3.07;;;12.80;88.50;12.80;100668.00;;;;4935925;28;117249;-68
2022/05/05 00:22:10;;;;;;;2.30;2.10;;;12.70;90.40;12.70;100662.00;;;;4941407;28;87666;-70
2022/05/05 00:24:37;;;;;;;4.73;3.90;;;12.70;91.20;12.70;100656.00;;;;4955927;28;88820;-68
2022/05/05 00:27:03;;;;;;;3.53;3.17;;;13.20;92.10;12.70;100668.00;;;;4955692;28;88419;-67
2022/05/05 00:29:29;;;;;;;4.57;3.53;;;12.60;92.70;12.70;100665.00;;;;4956814;28;88279;-69
2022/05/05 00:31:55;;;;;;;5.23;3.37;;;12.60;93.20;12.70;100674.00;;;;4951843;28;110244;-67
2022/05/05 00:34:20;;;;;;;5.10;3.23;;;12.70;93.90;12.80;100680.00;;;;4935687;28;109935;-69
2022/05/05 00:36:46;;;;;;;4.50;3.60;;;12.70;94.50;12.80;100682.00;;;;4934699;28;107741;-69
2022/05/05 00:39:13;;;;;;;3.77;3.47;;;12.70;94.80;12.80;100683.00;;;;4936175;28;88451;-69
2022/05/05 00:41:44;;;;;;;5.50;3.50;;;12.50;95.10;12.80;100674.00;;;;4937325;28;87019;-67
2022/05/05 00:44:11;;;;;;;4.73;4.03;;;12.80;95.90;12.90;100682.00;;;;4935936;28;87873;-67
2022/05/05 00:46:49;;;;;;;6.83;3.77;;;12.80;96.10;12.90;100683.00;;;;4936041;28;88206;-67
2022/05/05 00:49:14;;;;;;;5.47;4.23;;;12.80;97.50;12.90;100696.00;;;;4937537;28;88989;-67
2022/05/05 00:51:41;;;;;;;5.10;3.33;;;12.80;98.20;12.90;100685.00;;;;4954694;28;97732;-67
2022/05/05 00:54:07;;;;;;;5.20;3.57;;;12.80;98.70;12.90;100678.00;;;;4936264;28;87716;-67
2022/05/05 00:56:33;;;;;;;4.10;3.43;;;12.90;98.90;12.90;100679.00;;;;4935680;28;95949;-67
2022/05/05 00:59:00;;;;;;;4.77;3.57;;;12.90;99.00;13.00;100672.00;;;;4936278;28;88215;-67
2022/05/05 01:01:26;;;;;;;3.57;3.13;;;12.90;99.30;13.00;100671.00;;;;4950584;28;110669;-67
2022/05/05 01:03:52;;;;;;;3.53;3.13;;;12.90;99.50;13.00;100674.00;;;;4954080;28;87925;-67
2022/05/05 01:06:18;;;;;;;6.43;4.30;;;12.90;99.90;13.00;100672.00;;;;4941303;28;87901;-67
2022/05/05 01:08:45;;;;;;;4.73;4.00;;;12.90;99.90;13.00;100670.00;;;;4949809;28;87937;-68
2022/05/05 01:11:11;;;;;;;6.33;4.27;;;13.00;99.90;13.00;100682.00;;;;4936129;28;87969;-67
2022/05/05 01:13:42;;;;;;;9.13;4.17;;;13.00;99.90;13.00;100683.00;;;;4936002;28;88501;-67
2022/05/05 01:16:09;;;;;;;5.73;4.50;;;13.00;99.90;13.00;100680.00;;;;4934796;28;88873;-67
2022/05/05 01:18:35;;;;;;;7.87;4.40;;;13.00;99.90;13.00;100679.00;;;;4935292;28;87906;-68
2022/05/05 01:21:01;;;;;;;4.77;4.03;;;13.00;99.90;13.00;100688.00;;;;4934367;28;102682;-67
2022/05/05 01:23:27;;;;;;;5.83;4.70;;;13.00;99.90;13.10;100681.00;;;;4950087;28;87927;-67
2022/05/05 01:28:43;;;;;;;6.27;5.13;;;13.00;99.90;13.00;100682.00;;;;4935232;28;87796;-67
2022/05/05 01:31:09;;;;;;;5.10;4.60;;;13.00;99.90;13.10;100668.00;;;;4936044;28;86872;-67
2022/05/05 01:33:35;;;;;;;5.37;4.30;;;13.00;99.90;13.10;100685.00;;;;4949960;28;96341;-67
2022/05/05 01:36:03;;;;;;;7.23;5.10;;;13.00;99.90;13.10;100697.00;;;;4954611;28;88279;-67
2022/05/05 01:38:39;;;;;;;7.40;5.80;;;13.00;99.90;13.10;100697.00;;;;4954944;28;88713;-67
2022/05/05 01:41:10;;;;;;;6.53;4.93;;;13.00;99.90;13.10;100696.00;;;;4955020;28;87619;-68
2022/05/05 01:43:37;;;;;;;7.43;5.63;;;13.00;99.90;13.10;100692.00;;;;4944583;28;87712;-67
2022/05/05 01:46:04;;;;;;;6.17;4.30;;;13.00;99.90;13.10;100690.00;;;;4934931;28;88687;-67
2022/05/05 01:48:31;;;;;;;7.33;5.27;;;13.00;99.90;13.10;100679.00;;;;4935129;28;88633;-67
2022/05/05 01:50:57;;;;;;;12.90;6.80;;;13.00;99.90;13.10;100689.00;;;;4934531;28;98672;-67
2022/05/05 01:53:24;;;;;;;7.50;4.57;;;13.10;99.90;13.10;100685.00;;;;4947124;28;87556;-67
2022/05/05 01:55:49;;;;;;;7.27;5.37;;;13.10;99.90;13.10;100682.00;;;;4954572;28;87288;-67
2022/05/05 01:58:15;;;;;;;8.57;5.77;;;13.10;99.90;13.20;100671.00;;;;4956467;28;117183;-67
2022/05/05 02:00:41;;;;;;;5.07;4.50;;;13.10;99.90;13.20;100680.00;;;;4958675;28;87845;-67
2022/05/05 02:03:12;;;;;;;6.23;5.43;;;13.10;99.90;13.20;100678.00;;;;4957910;28;88648;-67
2022/05/05 02:05:43;;;;;;;6.23;4.40;;;13.10;99.90;13.20;100680.00;;;;4958385;28;88485;-67
2022/05/05 02:08:15;;;;;;;8.00;5.97;;;13.20;99.90;13.20;100684.00;;;;4958415;28;88074;-67
2022/05/05 02:10:40;;;;;;;6.67;5.73;;;13.20;99.90;13.30;100679.00;;;;4958100;28;87982;-68
2022/05/05 02:13:07;;;;;;;5.93;5.33;;;13.20;99.90;13.30;100678.00;;;;4945030;28;103154;-67
2022/05/05 02:15:34;;;;;;;6.57;5.83;;;13.20;99.90;13.30;100681.00;;;;4957623;28;111589;-67
2022/05/05 02:18:12;;;;;;;5.77;4.43;;;13.20;99.90;13.30;100684.00;;;;4957968;28;88692;-67
2022/05/05 02:20:39;;;;;;;5.60;5.17;;;13.20;99.90;13.30;100692.00;;;;4957835;28;86923;-67
2022/05/05 02:23:06;;;;;;;8.57;5.50;;;13.20;99.90;13.30;100694.00;;;;4949852;28;87963;-67
2022/05/05 02:25:32;;;;;;;6.40;5.07;;;13.20;99.90;13.30;100698.00;;;;4937609;28;88053;-67
2022/05/05 02:27:57;;;;;;;4.53;4.13;;;13.20;99.90;13.30;100695.00;;;;4951167;28;89022;-67
2022/05/05 02:30:25;;;;;;;7.93;5.20;;;13.20;99.90;13.20;100708.00;;;;4957134;28;108785;-67
2022/05/05 02:32:52;;;;;;;10.60;5.27;;;13.30;99.90;13.20;100711.00;;;;4951403;28;88048;-67
2022/05/05 02:35:18;;;;;;;7.87;6.03;;;13.20;99.90;13.20;100707.00;;;;4937738;28;87762;-67
2022/05/05 02:40:29;;;;;;;8.70;5.40;;;13.10;99.90;13.10;100728.00;;;;4935040;28;87705;-69
2022/05/05 02:42:55;;;;;;;8.53;4.93;;;13.10;99.90;13.10;100735.00;;;;4937286;28;108696;-70
2022/05/05 02:45:22;;;;;;;7.07;5.33;;;13.00;99.90;13.10;100725.00;;;;4943097;28;107560;-67
2022/05/05 02:47:49;;;;;;;6.40;4.80;;;13.10;99.90;13.10;100730.00;;;;4952289;28;87914;-69
2022/05/05 02:50:16;;;;;;;8.13;6.03;;;13.00;99.90;13.10;100731.00;;;;4938434;28;88066;-67
2022/05/05 02:52:42;;;;;;;8.47;5.40;;;13.00;99.90;13.10;100732.00;;;;4937808;28;103495;-67
2022/05/05 02:55:08;;;;;;;6.93;5.40;;;13.00;99.90;13.10;100736.00;;;;4936607;28;115321;-67
2022/05/05 02:57:34;;;;;;;8.97;5.53;;;13.00;99.90;13.10;100740.00;;;;4956236;28;87978;-67
2022/05/05 03:00:01;;;;;;;7.60;5.47;;;13.00;99.90;13.10;100735.00;;;;4957867;28;87858;-67
2022/05/05 03:02:26;;;;;;;5.37;4.87;;;13.00;99.90;13.10;100739.00;;;;4956912;28;87849;-69
2022/05/05 03:04:52;;;;;;;9.97;6.40;;;13.00;99.90;13.10;100735.00;;;;4958223;28;88382;-68
2022/05/05 03:07:18;;;;;;;7.57;5.33;;;13.00;99.90;13.10;100737.00;;;;4943916;28;116326;-67
2022/05/05 03:09:44;;;;;;;12.97;6.77;;;13.10;99.90;13.10;100742.00;;;;4938180;28;87190;-69
2022/05/05 03:12:11;;;;;;;12.50;5.10;;;13.10;99.90;13.10;100740.00;;;;4936946;28;87599;-68
2022/05/05 03:14:37;;;;;;;7.33;5.43;;;13.10;99.90;13.10;100740.00;;;;4937396;28;88910;-67
2022/05/05 03:17:04;;;;;;;7.23;5.57;;;13.10;99.90;13.10;100729.00;;;;4935991;28;116193;-68
2022/05/05 03:19:30;;;;;;;7.60;5.63;;;13.10;99.90;13.10;100731.00;;;;4937279;28;101565;-69
2022/05/05 03:21:56;;;;;;;6.70;5.53;;;13.10;99.90;13.10;100734.00;;;;4940354;28;108954;-68
2022/05/05 03:24:22;;;;;;;7.50;5.47;;;13.10;99.90;13.10;100736.00;;;;4956822;28;88792;-67
2022/05/05 03:26:48;;;;;;;7.90;5.67;;;13.10;99.90;13.10;100729.00;;;;4944477;28;116060;-67
2022/05/05 03:29:13;;;;;;;9.50;6.07;;;13.10;99.90;13.10;100727.00;;;;4936411;28;107151;-67
2022/05/05 03:31:39;;;;;;;9.03;5.47;;;13.10;99.90;13.10;100733.00;;;;4936870;28;100409;-67
2022/05/05 03:34:05;;;;;;;7.60;5.13;;;13.10;99.90;13.10;100736.00;;;;4936717;28;116665;-67
2022/05/05 03:36:33;;;;;;;6.90;5.63;;;13.10;99.90;13.10;100721.00;;;;4944114;28;87686;-67
2022/05/05 03:38:59;;;;;;;8.13;5.13;;;13.00;99.90;13.10;100721.00;;;;4957002;28;87778;-67
2022/05/05 03:41:25;;;;;;;7.03;4.90;;;13.10;99.90;13.10;100730.00;;;;4955992;28;88640;-68
2022/05/05 03:43:52;;;;;;;5.80;5.17;;;13.10;99.90;13.10;100724.00;;;;4955576;28;117451;-68
2022/05/05 03:46:18;;;;;;;7.57;5.80;;;13.10;99.90;13.10;100736.00;;;;4954666;28;87848;-68
2022/05/05 03:48:44;;;;;;;6.33;5.30;;;13.00;99.90;13.10;100732.00;;;;4955925;28;100203;-68
2022/05/05 03:51:10;;;;;;;11.70;5.53;;;13.00;99.90;13.10;100736.00;;;;4955566;28;88106;-68
2022/05/05 03:53:35;;;;;;;6.40;5.10;;;13.00;99.90;13.10;100735.00;;;;4935441;28;115784;-68
2022/05/05 03:56:02;;;;;;;7.13;5.47;;;13.00;99.90;13.10;100738.00;;;;4937821;28;116181;-68
2022/05/05 03:58:28;;;;;;;5.90;4.90;;;13.10;99.90;13.10;100742.00;;;;4956452;28;87048;-68
2022/05/05 04:00:54;;;;;;;5.63;4.83;;;13.10;99.90;13.10;100744.00;;;;4955301;28;108590;-68
2022/05/05 04:03:32;;;;;;;7.07;5.47;;;13.10;99.90;13.10;100746.00;;;;4953272;28;101464;-68
2022/05/05 04:06:07;;;;;;;6.60;5.00;;;13.10;99.90;13.10;100755.00;;;;4953094;28;88485;-68
2022/05/05 04:08:34;;;;;;;8.50;5.83;;;13.00;99.90;13.10;100751.00;;;;4950208;28;109956;-69
2022/05/05 04:11:00;;;;;;;9.77;5.53;;;13.10;99.90;13.10;100745.00;;;;4936723;28;87754;-69
2022/05/05 04:13:44;;;;;;;8.80;5.07;;;13.10;99.90;13.10;100759.00;;;;4936737;28;88384;-69
2022/05/05 04:16:10;;;;;;;6.23;5.63;;;13.10;99.90;13.10;100756.00;;;;4949936;28;118884;-68
2022/05/05 04:18:36;;;;;;;8.97;5.10;;;13.00;99.90;13.10;100763.00;;;;4935216;28;87558;-68
2022/05/05 04:21:02;;;;;;;10.33;5.60;;;13.10;99.90;13.10;100764.00;;;;4950646;28;88086;-67
2022/05/05 04:23:28;;;;;;;9.60;5.60;;;13.10;99.90;13.10;100772.00;;;;4935874;28;105122;-67
2022/05/05 04:25:53;;;;;;;6.50;5.10;;;13.10;99.90;13.10;100772.00;;;;4935639;28;116851;-67
2022/05/05 04:28:19;;;;;;;9.07;4.93;;;13.10;99.90;13.10;100783.00;;;;4955135;28;104846;-69
2022/05/05 04:30:45;;;;;;;12.97;5.93;;;13.00;99.90;13.00;100780.00;;;;4936903;28;88806;-67
2022/05/05 04:33:12;;;;;;;7.60;5.20;;;13.00;99.90;13.00;100778.00;;;;4954983;28;89325;-69
2022/05/05 04:35:38;;;;;;;9.07;5.17;;;12.90;99.90;13.00;100779.00;;;;4955620;28;88895;-69
2022/05/05 04:38:08;;;;;;;9.60;5.13;;;13.00;99.90;12.90;100786.00;;;;4954784;28;92660;-68
2022/05/05 04:40:34;;;;;;;8.83;6.03;;;12.90;99.90;12.90;100782.00;;;;4954426;28;87796;-69
2022/05/05 04:42:59;;;;;;;10.77;5.10;;;12.80;99.90;12.90;100788.00;;;;4954369;28;118117;-69
2022/05/05 04:45:28;;;;;;;6.13;5.53;;;12.90;99.90;12.90;100796.00;;;;4954878;28;118663;-69
2022/05/05 04:47:55;;;;;;;10.00;5.30;;;12.90;99.90;12.90;100783.00;;;;4937967;28;87080;-69
2022/05/05 04:50:21;;;;;;;6.67;5.70;;;12.80;99.90;12.90;100782.00;;;;4940099;28;87592;-68
2022/05/05 04:52:46;;;;;;;6.83;6.03;;;13.20;99.90;13.00;100794.00;;;;4954204;28;105555;-69
2022/05/05 04:55:12;;;;;;;6.73;5.13;;;12.90;99.90;13.00;100790.00;;;;4955327;28;88840;-68
2022/05/05 04:57:38;;;;;;;8.23;5.07;;;12.90;99.90;13.10;100786.00;;;;4943957;28;110608;-68
2022/05/05 05:00:07;;;;;;;10.83;5.57;;;13.00;99.90;13.10;100786.00;;;;4953237;28;87812;-68
2022/05/05 05:02:32;;;;;;;12.00;6.70;;;13.00;99.90;13.20;100791.00;;;;4950016;28;88782;-68
2022/05/05 05:04:58;;;;;;;10.83;5.33;;;13.10;99.90;13.30;100795.00;;;;4935068;28;117829;-67
2022/05/05 05:07:24;;;;;;;9.53;6.60;;;13.10;99.90;13.30;100797.00;;;;4934214;28;110135;-67
2022/05/05 05:09:49;;;;;;;9.13;5.40;;;13.20;99.90;13.40;100801.00;;;;4952046;28;108270;-66
2022/05/05 05:12:15;;;;;;;5.87;4.57;;;13.30;99.90;13.50;100793.00;;;;4941973;28;116103;-67
2022/05/05 05:14:41;;;;;;;8.83;5.90;;;13.40;99.90;13.60;100803.00;;;;4934618;28;117492;-67
2022/05/05 05:17:07;;;;;;;8.43;4.87;;;13.50;99.90;13.60;100801.00;;;;4934595;28;109935;-67
2022/05/05 05:19:32;;;;;;;8.27;5.20;;;13.50;99.90;13.70;100801.00;;;;4935138;28;88583;-66
2022/05/05 05:21:58;;;;;;;9.53;5.90;;;13.60;99.90;13.80;100805.00;;;;4935605;28;88057;-67
2022/05/05 05:24:24;;;;;;;7.37;5.07;;;13.70;99.90;13.90;100814.00;;;;4934087;28;116442;-67
2022/05/05 05:26:49;;;;;;;10.20;6.30;;;13.70;99.90;13.90;100816.00;;;;4940283;28;110485;-67
2022/05/05 05:29:15;;;;;;;8.67;5.73;;;13.80;99.90;13.90;100824.00;;;;4954272;28;108266;-69
2022/05/05 05:31:41;;;;;;;8.17;5.67;;;13.80;99.90;14.00;100832.00;;;;4955520;28;117950;-66
2022/05/05 05:34:06;;;;;;;6.73;5.53;;;13.90;99.90;14.00;100824.00;;;;4949423;28;118185;-68
2022/05/05 05:36:32;;;;;;;9.87;5.93;;;13.90;99.90;14.00;100821.00;;;;4937307;28;108832;-67
2022/05/05 05:38:58;;;;;;;8.87;6.37;;;13.90;99.90;14.00;100827.00;;;;4938041;28;109292;-68
2022/05/05 05:41:23;;;;;;;9.83;5.80;;;13.90;99.90;14.00;100820.00;;;;4937962;28;117720;-68
2022/05/05 05:43:55;;;;;;;7.13;5.45;;;13.90;99.90;14.00;100833.00;;;;4937332;28;88885;-66
2022/05/05 05:46:21;;;;;;;8.10;5.03;;;13.90;99.90;14.10;100833.00;;;;4941824;28;88498;-66
2022/05/05 05:48:47;;;;;;;11.03;6.00;;;14.00;99.90;14.20;100829.00;;;;4957966;28;87811;-66
2022/05/05 05:51:13;;;;;;;7.63;6.47;;;14.10;99.90;14.20;100834.00;;;;4957057;28;117004;-65
2022/05/05 05:53:39;;;;;;;10.02;6.60;;;14.10;99.90;14.30;100834.00;;;;4958040;28;88405;-65
2022/05/05 05:56:04;;;;;;;6.67;5.93;;;14.20;99.90;14.30;100830.00;;;;4957315;28;109941;-66
2022/05/05 05:58:30;;;;;;;8.87;5.97;;;14.20;99.90;14.40;100835.00;;;;4939158;28;88390;-66
2022/05/05 06:00:56;;;;;;;9.03;6.13;;;14.30;99.90;14.40;100843.00;;;;4949549;28;116280;-66
2022/05/05 06:06:11;;;;;;;10.80;7.13;;;14.40;99.90;14.50;100853.00;;;;4955621;28;87819;-68
2022/05/05 06:08:37;;;;;;;7.30;6.15;;;14.40;99.90;14.50;100855.00;;;;4937126;28;107053;-69
2022/05/05 06:11:03;;;;;;;10.90;6.15;;;14.40;99.90;14.50;100858.00;;;;4937150;28;111413;-70
2022/05/05 06:13:29;;;;;;;10.13;7.22;;;14.40;99.90;14.50;100861.00;;;;4937307;28;116603;-69
2022/05/05 06:15:55;;;;;;;11.68;7.32;;;14.40;99.90;14.50;100862.00;;;;4937628;28;87768;-69
2022/05/05 06:18:21;;;;;;;7.85;6.15;;;14.40;99.90;14.50;100870.00;;;;4938918;28;87763;-70
2022/05/05 06:20:47;;;;;;;9.25;6.65;;;14.40;99.90;14.50;100877.00;;;;4951669;28;88105;-70
2022/05/05 06:23:13;;;;;;;11.95;7.47;;;14.40;99.90;14.50;100875.00;;;;4936734;28;117447;-70
2022/05/05 06:25:40;;;;;;;8.90;5.55;;;14.40;99.90;14.50;100871.00;;;;4937507;28;110028;-69
2022/05/05 06:28:06;;;;;;;12.57;6.63;;;14.40;99.90;14.40;100869.00;;;;4951844;28;87787;-71
2022/05/05 06:30:31;;;;;;;9.23;6.13;;;14.40;99.90;14.50;100875.00;;;;4957550;28;88248;-68
2022/05/05 06:32:57;;;;;;;9.20;6.50;;;14.40;99.90;14.50;100874.00;;;;4957056;28;89268;-69
2022/05/05 06:35:23;;;;;;;9.73;6.78;;;14.40;99.90;14.60;100889.00;;;;4956579;28;110906;-69
2022/05/05 06:37:50;;;;;;;8.00;7.18;;;14.50;99.90;14.70;100885.00;;;;4944127;28;87952;-68
2022/05/05 06:40:16;;;;;;;7.68;6.13;;;14.60;99.90;14.80;100884.00;;;;4937635;28;88951;-68
2022/05/05 06:42:42;;;;;;;9.00;6.05;;;14.70;99.90;15.00;100894.00;;;;4936687;28;88704;-68
2022/05/05 06:45:08;;;;;;;9.85;6.95;;;14.80;99.90;15.10;100888.00;;;;4936981;28;108767;-67
2022/05/05 06:47:34;;;;;;;8.43;7.22;;;14.90;99.90;15.30;100887.00;;;;4947633;28;99373;-67
2022/05/05 06:50:00;;;;;;;8.02;6.82;;;15.10;99.90;15.50;100885.00;;;;4951757;28;88468;-69
2022/05/05 06:52:26;;;;;;;7.07;5.88;;;15.30;99.90;15.80;100892.00;;;;4936648;28;115704;-68
2022/05/05 06:54:51;;;;;;;9.43;6.65;;;15.50;99.90;15.90;100901.00;;;;4938018;28;87997;-68
2022/05/05 06:57:17;;;;;;;11.35;5.97;;;15.70;99.90;15.90;100898.00;;;;4937355;28;109057;-68
2022/05/05 06:59:43;;;;;;;7.43;6.15;;;15.80;99.90;16.00;100900.00;;;;4940479;28;93444;-67
2022/05/05 07:02:08;;;;;;;12.65;5.10;;;15.80;99.90;16.00;100895.00;;;;4955824;28;119187;-67
2022/05/05 07:07:37;;;;;;;7.00;4.68;;;16.00;99.90;16.20;100913.00;;;;4956533;28;87411;-67
2022/05/05 07:12:47;;;;;;;4.72;4.28;;;16.10;99.90;16.10;100918.00;;;;4936612;28;88111;-67
2022/05/05 07:15:13;;;;;;;5.10;4.25;;;16.10;99.90;16.10;100929.00;;;;4936953;28;109983;-68
2022/05/05 07:17:39;;;;;;;9.43;5.25;;;16.00;99.90;16.10;100926.00;;;;4947539;28;87748;-67
2022/05/05 07:20:06;;;;;;;8.05;5.15;;;16.00;99.90;16.10;100927.00;;;;4956486;28;89358;-67
2022/05/05 07:22:32;;;;;;;6.35;4.68;;;16.00;99.90;16.10;100924.00;;;;4956367;28;88645;-66
2022/05/05 07:24:57;;;;;;;6.53;4.30;;;16.00;99.90;16.00;100930.00;;;;4957311;28;87762;-69
2022/05/05 07:27:23;;;;;;;7.25;4.93;;;16.00;99.90;16.00;100922.00;;;;4956488;28;88007;-67
2022/05/05 07:29:49;;;;;;;4.10;3.70;;;15.90;99.90;16.00;100923.00;;;;4955808;28;118661;-67
2022/05/05 07:32:14;;;;;;;6.05;4.55;;;15.90;99.90;15.90;100930.00;;;;4954380;28;87874;-68
2022/05/05 07:34:40;;;;;;;7.82;5.72;;;15.80;99.90;15.90;100933.00;;;;4956410;28;110004;-68
2022/05/05 07:37:06;;;;;;;6.78;5.50;;;15.80;99.90;15.90;100924.00;;;;4956722;28;87828;-67
2022/05/05 07:39:32;;;;;;;17.33;5.30;;;15.80;99.90;15.90;100932.00;;;;4956688;28;116014;-66
2022/05/05 07:42:08;;;;;;;7.95;4.47;;;15.80;99.90;15.90;100922.00;;;;4954592;28;100635;-65
2022/05/05 07:44:34;;;;;;;6.50;4.90;;;15.80;99.90;15.90;100922.00;;;;4957176;28;87809;-67
2022/05/05 07:47:00;;;;;;;6.50;4.78;;;15.80;99.90;15.90;100926.00;;;;4955824;28;88758;-66
2022/05/05 07:49:25;;;;;;;6.35;4.63;;;15.80;99.90;15.90;100934.00;;;;4956404;28;89081;-67
2022/05/05 07:51:52;;;;;;;9.95;4.93;;;15.80;99.90;15.90;100937.00;;;;4953250;28;117284;-67
2022/05/05 07:57:05;;;;;;;5.40;4.40;;;15.80;99.90;16.00;100935.00;;;;4940489;28;87556;-68
2022/05/05 07:59:30;;;;;;;6.30;3.58;;;15.90;99.90;16.10;100935.00;;;;4937972;28;88523;-68
2022/05/05 08:01:57;;;;;;;4.03;3.30;;;15.90;99.90;16.20;100936.00;;;;4955033;28;117116;-68
2022/05/05 08:04:23;;;;;;;7.07;4.90;;;16.00;99.90;16.30;100938.00;;;;4937450;28;87067;-68
2022/05/05 08:06:48;;;;;;;4.30;3.90;;;16.10;99.90;16.50;100938.00;;;;4935943;28;96599;-67
2022/05/05 08:09:14;;;;;;;6.00;3.63;;;16.30;99.90;16.60;100932.00;;;;4935714;28;117596;-68
2022/05/05 08:11:40;;;;;;;6.07;3.92;;;16.30;99.90;16.70;100932.00;;;;4934664;28;117184;-68
2022/05/05 08:14:06;;;;;;;3.67;3.25;;;16.50;99.90;16.90;100945.00;;;;4947908;28;108900;-67
2022/05/05 08:16:32;;;;;;;7.95;3.67;;;16.60;99.90;17.00;100950.00;;;;4956464;28;87870;-68
2022/05/05 08:18:58;;;;;;;4.50;3.28;;;16.80;99.90;17.20;100953.00;;;;4955431;28;98215;-67
2022/05/05 08:21:24;;;;;;;4.43;3.72;;;16.90;99.90;17.20;100959.00;;;;4953132;28;117378;-68
2022/05/05 08:28:28;;;;;;;3.67;3.38;;;17.00;99.90;17.30;100954.00;;;;4952082;28;109630;-68
2022/05/05 08:29:20;;;;;;;7.05;4.68;;;17.20;99.90;17.50;100961.00;;;;4954629;28;86915;-67
2022/05/05 08:31:45;;;;;;;5.05;3.47;;;17.30;99.90;17.60;100957.00;;;;4954911;28;116610;-67
2022/05/05 08:34:11;;;;;;;7.03;3.97;;;17.30;99.90;17.70;100967.00;;;;4953695;28;108141;-67
2022/05/05 08:36:38;;;;;;;9.90;3.40;;;17.40;99.90;17.80;100964.00;;;;4955378;28;88964;-66
2022/05/05 08:39:06;;;;;;;9.35;4.13;;;17.60;99.90;17.90;100969.00;;;;4954446;28;117414;-69
2022/05/05 08:41:33;;;;;;;5.43;3.90;;;17.70;99.90;18.10;100973.00;;;;4952747;28;116893;-67
2022/05/05 08:43:59;;;;;;;8.55;3.05;;;17.80;99.90;18.20;100967.00;;;;4952856;28;106394;-68
2022/05/05 08:46:27;;;;;;;4.75;3.72;;;17.90;99.90;18.30;100967.00;;;;4952206;28;87957;-67
2022/05/05 08:49:03;;;;;;;4.72;3.28;;;18.00;99.90;18.40;100969.00;;;;4955667;28;89074;-67
2022/05/05 08:51:42;;;;;;;4.47;3.25;;;18.10;99.90;18.50;100964.00;;;;4953387;28;88921;-67
2022/05/05 08:54:11;;;;;;;4.75;3.55;;;18.30;99.90;18.60;100971.00;;;;4951538;28;87296;-68
2022/05/05 08:56:38;;;;;;;4.28;3.42;;;18.40;99.90;18.70;100970.00;;;;4936649;28;87733;-68
2022/05/05 08:59:04;;;;;;;4.43;3.30;;;18.50;99.90;18.80;100979.00;;;;4935164;28;107304;-67
2022/05/05 09:01:39;;;;;;;4.25;3.10;;;18.50;99.90;18.90;100971.00;;;;4951334;28;89102;-67
2022/05/05 09:04:06;;;;;;;4.13;2.70;;;18.60;98.90;18.90;100975.00;;;;4955195;28;87905;-67
2022/05/05 09:06:49;;;;;;;3.90;3.47;;;18.70;98.30;19.00;100973.00;;;;4946045;28;87656;-67
2022/05/05 09:09:36;;;;;;;3.00;2.25;;;18.80;97.80;19.30;100979.00;;;;4935713;28;88256;-67
2022/05/05 09:12:20;;;;;;;3.88;2.75;;;19.00;97.50;19.50;100966.00;;;;4935011;28;87602;-67
2022/05/05 09:14:53;;;;;;;7.05;3.05;;;19.20;96.70;19.80;100974.00;;;;4935682;28;87662;-67
2022/05/05 09:17:23;;;;;;;4.28;3.15;;;19.40;95.70;20.00;100980.00;;;;4936859;28;87785;-67
2022/05/05 09:19:52;;;;;;;3.42;2.83;;;19.70;94.80;20.30;100978.00;;;;4937157;28;87561;-67
2022/05/05 09:22:24;;;;;;;4.80;2.95;;;19.90;93.70;20.50;100977.00;;;;4956051;28;88004;-67
2022/05/05 09:24:53;;;;;;;4.72;2.55;;;20.20;92.60;20.80;100985.00;;;;4935792;28;87840;-67
2022/05/05 09:27:33;;;;;;;3.28;2.47;;;20.40;91.40;21.00;100982.00;;;;4939909;28;88814;-67
2022/05/05 09:30:06;;;;;;;3.53;3.22;;;20.60;90.40;21.20;100991.00;;;;4955048;28;88089;-67
2022/05/05 09:32:41;;;;;;;3.33;2.47;;;20.80;89.00;21.60;100994.00;;;;4954823;28;88035;-68
2022/05/05 09:35:13;;;;;;;2.92;2.42;;;21.10;87.50;22.00;100998.00;;;;4953470;28;87665;-67
2022/05/05 09:37:50;;;;;;;4.38;2.65;;;21.50;84.50;22.40;100993.00;;;;4953376;28;87927;-67
2022/05/05 09:40:18;;;;;;;4.32;2.58;;;21.90;82.00;22.90;101003.00;;;;4955492;28;88542;-67
2022/05/05 09:42:50;;;;;;;2.40;1.88;;;22.40;79.10;23.30;101001.00;;;;4954630;28;88344;-68
2022/05/05 09:45:23;;;;;;;3.80;2.05;;;22.80;76.70;23.80;101006.00;;;;4955653;28;86938;-68
2022/05/05 09:47:51;;;;;;;3.20;2.90;;;23.30;74.10;24.10;100996.00;;;;4954268;28;87741;-68
2022/05/05 09:50:20;;;;;;;3.47;1.98;;;23.60;67.30;24.30;101005.00;;;;4954603;28;88833;-67
2022/05/05 09:58:22;;;;;;;2.45;1.95;;;24.30;63.40;25.00;101005.00;;;;4953882;28;87896;-68
2022/05/05 10:01:13;;;;;;;2.78;2.15;;;24.50;62.00;25.00;101008.00;;;;4954217;28;87984;-70
2022/05/05 10:06:28;;;;;;;3.00;2.05;;;24.70;59.40;25.10;101012.00;;;;4952796;28;87687;-67
2022/05/05 10:08:57;;;;;;;4.53;2.20;;;24.70;59.30;25.10;101006.00;;;;4952407;28;87904;-67
2022/05/05 10:11:23;;;;;;;3.90;2.10;;;24.70;58.60;25.20;101007.00;;;;4949033;28;87427;-67
2022/05/05 10:13:53;;;;;;;3.47;1.95;;;24.80;57.80;25.00;101003.00;;;;4934931;28;87963;-67
2022/05/05 10:16:20;;;;;;;3.17;2.30;;;24.70;57.30;24.80;101020.00;;;;4940291;28;87902;-68
2022/05/05 10:18:46;;;;;;;2.58;2.30;;;24.50;56.50;24.40;101015.00;;;;4957117;28;88667;-66
2022/05/05 10:21:28;;;;;;;1.58;1.45;;;24.20;56.60;24.10;101016.00;;;;4955102;28;108127;-65
2022/05/05 10:24:27;;;;;;;4.13;2.70;;;24.00;57.10;23.80;101009.00;;;;4954811;28;105194;-67
2022/05/05 10:27:04;;;;;;;4.35;2.25;;;23.70;56.60;23.80;101020.00;;;;4937959;28;88050;-68
2022/05/05 10:29:36;;;;;;;2.92;2.33;;;23.50;57.30;23.90;101011.00;;;;4958530;28;88089;-67
2022/05/05 10:32:13;;;;;;;2.85;2.20;;;23.60;57.50;24.10;101015.00;;;;4955757;28;89084;-67
2022/05/05 10:34:41;;;;;;;2.33;2.13;;;23.70;57.40;24.40;101011.00;;;;4957920;28;88580;-67
2022/05/05 10:37:18;;;;;;;1.90;1.70;;;23.90;57.10;24.60;101018.00;;;;4957331;28;86996;-66
2022/05/05 10:39:51;;;;;;;2.17;1.98;;;24.10;56.20;24.70;101020.00;;;;4939602;28;87901;-67
2022/05/05 10:42:33;;;;;;;2.42;1.90;;;24.20;56.10;24.90;101016.00;;;;4952937;28;89345;-68
2022/05/05 10:45:27;;;;;;;2.35;1.77;;;24.40;55.60;25.10;101013.00;;;;4957589;28;89111;-68
2022/05/05 10:48:06;;;;;;;2.33;1.88;;;24.60;55.50;25.30;101007.00;;;;4957186;28;87752;-69
2022/05/05 10:50:50;;;;;;;2.58;1.92;;;24.80;54.80;25.50;101018.00;;;;4956001;28;87790;-67
2022/05/05 10:53:41;;;;;;;2.35;1.55;;;25.00;54.40;25.60;101023.00;;;;4954142;28;88068;-68
2022/05/05 10:56:28;;;;;;;2.28;1.30;;;25.20;53.60;25.50;101018.00;;;;4957587;28;88000;-67
2022/05/05 10:58:59;;;;;;;1.77;1.48;;;25.10;53.20;25.30;101030.00;;;;4955961;28;87840;-67
2022/05/05 11:01:31;;;;;;;3.13;2.25;;;25.00;53.00;25.40;101019.00;;;;4956982;28;87910;-67
2022/05/05 11:04:15;;;;;;;2.35;1.73;;;25.00;53.30;25.50;101022.00;;;;4941189;28;88213;-68
2022/05/05 11:06:48;;;;;;;2.97;2.10;;;25.10;52.80;25.40;101024.00;;;;4937333;28;87683;-66
2022/05/05 11:09:32;;;;;;;1.83;1.70;;;25.00;52.50;25.40;101034.00;;;;4937011;28;87955;-65
2022/05/05 11:12:16;;;;;;;2.20;2.00;;;25.00;52.40;25.30;101036.00;;;;4936231;28;100575;-67
2022/05/05 11:23:57;;;;;;;2.83;1.63;;;25.10;51.10;26.40;101022.00;;;;4950203;28;87659;-71
2022/05/05 11:26:23;;;;;;;3.28;1.67;;;25.60;50.40;27.00;101019.00;;;;4951722;28;100390;-68
2022/05/05 11:28:49;;;;;;;2.15;1.65;;;26.20;49.60;27.60;101018.00;;;;4936022;28;88927;-71
2022/05/05 11:31:30;;;;;;;1.60;1.42;;;26.80;48.80;28.20;101014.00;;;;4937561;28;87255;-68