Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:29;;;;;;;59.88;23.17;;;;;;;9.42;100.00;101417.13;4913363;29;20126;-88
2023/04/29 00:03:54;;;;;;;54.17;21.73;;;;;;;9.55;100.00;101448.94;4913149;29;20050;-87
2023/04/29 00:06:20;;;;;;;59.95;22.80;;;;;;;9.50;100.00;101449.81;4914476;29;20626;-88
2023/04/29 00:08:45;;;;;;;56.67;22.98;;;;;;;9.49;100.00;101455.00;4896577;29;20038;-88
2023/04/29 00:11:11;;;;;;;54.42;22.85;;;;;;;9.44;100.00;101454.19;4914232;29;20034;-88
2023/04/29 00:13:39;;;;;;;56.97;23.00;;;;;;;9.45;100.00;101456.78;4914295;29;20064;-89
2023/04/29 00:16:05;;;;;;;56.55;23.60;;;;;;;9.46;100.00;101463.66;4912242;29;20031;-88
2023/04/29 00:18:31;;;;;;;57.42;23.13;;;;;;;9.45;100.00;101461.09;4911354;29;20444;-88
2023/04/29 00:20:56;;;;;;;50.65;21.58;;;;;;;9.33;100.00;101446.53;4893806;29;20482;-88
2023/04/29 00:23:22;;;;;;;50.83;21.58;;;;;;;9.42;100.00;101461.09;4913212;29;20036;-88
2023/04/29 00:25:47;;;;;;;52.58;22.20;;;;;;;9.37;100.00;101458.56;4914271;29;20083;-88
2023/04/29 00:28:12;;;;;;;46.78;20.13;;;;;;;9.36;100.00;101462.03;4914794;29;20163;-88
2023/04/29 00:30:38;;;;;;;47.97;19.95;;;;;;;9.29;100.00;101457.78;4893316;29;20076;-89
2023/04/29 00:33:03;;;;;;;46.35;20.77;;;;;;;9.32;100.00;101460.34;4911557;29;20051;-89
2023/04/29 00:35:29;;;;;;;45.53;20.10;;;;;;;9.29;100.00;101465.53;4910337;29;20035;-89
2023/04/29 00:37:54;;;;;;;43.20;19.98;;;;;;;9.28;100.00;101468.16;4914928;29;20039;-88
2023/04/29 00:40:20;;;;;;;44.28;20.58;;;;;;;9.25;100.00;101474.19;4917854;29;20096;-88
2023/04/29 00:42:45;;;;;;;45.10;20.95;;;;;;;9.28;100.00;101474.16;4915862;29;20083;-88
2023/04/29 00:45:11;;;;;;;42.03;18.92;;;;;;;9.28;100.00;101473.34;4915678;29;20136;-88
2023/04/29 00:47:37;;;;;;;47.13;20.58;;;;;;;9.24;100.00;101475.06;4897592;29;20074;-88
2023/04/29 00:50:04;;;;;;;43.10;20.40;;;;;;;9.22;100.00;101466.44;4915672;29;20081;-88
2023/04/29 00:52:31;;;;;;;45.55;20.48;;;;;;;9.21;100.00;101469.91;4916715;29;20035;-88
2023/04/29 00:54:56;;;;;;;47.75;21.77;;;;;;;9.19;100.00;101475.97;4918182;29;20028;-88
2023/04/29 00:57:22;;;;;;;48.35;21.30;;;;;;;9.26;100.00;101483.69;4917469;29;20063;-87
2023/04/29 00:59:48;;;;;;;50.42;21.95;;;;;;;9.24;100.00;101487.13;4916286;29;20028;-88
2023/04/29 01:02:16;;;;;;;55.78;23.60;;;;;;;9.16;100.00;101470.81;4899218;29;20399;-88
2023/04/29 01:04:42;;;;;;;53.67;22.75;;;;;;;9.24;100.00;101493.19;4917079;29;20043;-88
2023/04/29 01:07:15;;;;;;;56.13;25.05;;;;;;;9.25;100.00;101494.03;4913752;29;20482;-87
2023/04/29 01:09:50;;;;;;;55.85;25.08;;;;;;;9.19;100.00;101491.50;4901732;29;20497;-88
2023/04/29 01:12:35;;;;;;;57.67;24.13;;;;;;;9.18;100.00;101495.81;4900980;29;20150;-88
2023/04/29 01:15:10;;;;;;;58.08;24.42;;;;;;;9.21;100.00;101498.34;4912229;29;20020;-88
2023/04/29 01:17:40;;;;;;;57.28;25.10;;;;;;;9.16;100.00;101504.44;4897807;29;20070;-88
2023/04/29 01:20:07;;;;;;;53.53;24.30;;;;;;;9.17;100.00;101507.03;4914302;29;20046;-88
2023/04/29 01:22:33;;;;;;;51.33;23.30;;;;;;;9.19;100.00;101510.47;4899697;29;20031;-88
2023/04/29 01:24:58;;;;;;;62.45;26.70;;;;;;;9.16;100.00;101504.44;4897093;29;20024;-89
2023/04/29 01:27:51;;;;;;;56.50;24.70;;;;;;;9.17;100.00;101503.56;4915978;29;20135;-88
2023/04/29 01:30:39;;;;;;;55.15;23.05;;;;;;;9.17;100.00;101507.03;4897382;29;20042;-88
2023/04/29 01:33:21;;;;;;;56.92;24.00;;;;;;;9.16;100.00;101507.88;4900794;29;20060;-88
2023/04/29 01:36:10;;;;;;;52.05;23.30;;;;;;;9.20;100.00;101519.94;4913303;29;20038;-88
2023/04/29 01:38:47;;;;;;;55.60;23.80;;;;;;;9.20;100.00;101521.69;4916206;29;20020;-88
2023/04/29 01:41:44;;;;;;;54.33;23.08;;;;;;;9.22;100.00;101518.19;4915486;29;20445;-88
2023/04/29 01:44:17;;;;;;;56.40;23.35;;;;;;;9.12;100.00;101503.63;4887059;29;20114;-87
2023/04/29 01:46:49;;;;;;;53.83;22.33;;;;;;;9.04;100.00;101497.63;4914599;29;20489;-88
2023/04/29 01:49:21;;;;;;;50.63;22.40;;;;;;;9.10;100.00;101511.38;4914555;29;20032;-88
2023/04/29 01:51:46;;;;;;;51.10;21.27;;;;;;;9.15;100.00;101523.41;4898563;29;20083;-88
2023/04/29 01:54:11;;;;;;;53.38;21.00;;;;;;;9.13;100.00;101518.28;4915345;29;20027;-87
2023/04/29 01:56:37;;;;;;;50.75;21.17;;;;;;;9.13;100.00;101515.69;4914781;29;20032;-88
2023/04/29 01:59:02;;;;;;;47.63;21.00;;;;;;;9.10;100.00;101513.09;4914289;29;20020;-88
2023/04/29 02:01:28;;;;;;;47.25;20.20;;;;;;;9.09;100.00;101514.84;4914198;29;20051;-88
2023/04/29 02:03:53;;;;;;;54.20;21.10;;;;;;;9.13;100.00;101520.88;4913524;29;20070;-87
2023/04/29 02:06:19;;;;;;;48.20;20.80;;;;;;;9.11;100.00;101520.88;4913115;29;20032;-87
2023/04/29 02:08:44;;;;;;;54.05;23.00;;;;;;;9.10;100.00;101520.88;4896396;29;20032;-88
2023/04/29 02:11:09;;;;;;;55.85;22.60;;;;;;;9.12;100.00;101529.47;4913457;29;20048;-88
2023/04/29 02:13:35;;;;;;;56.72;22.70;;;;;;;9.11;100.00;101528.63;4914334;29;20047;-88
2023/04/29 02:16:08;;;;;;;56.45;22.88;;;;;;;9.13;100.00;101536.38;4913743;29;20032;-87
2023/04/29 02:18:33;;;;;;;54.78;23.00;;;;;;;9.14;100.00;101530.34;4894898;29;20654;-88
2023/04/29 02:21:00;;;;;;;60.35;22.83;;;;;;;9.15;100.00;101539.78;4894458;29;20028;-88
2023/04/29 02:23:26;;;;;;;64.45;24.55;;;;;;;9.09;100.00;101539.84;4913715;29;20059;-88
2023/04/29 02:25:51;;;;;;;57.72;23.65;;;;;;;9.09;100.00;101543.28;4897482;29;20083;-87
2023/04/29 02:28:17;;;;;;;59.42;23.70;;;;;;;9.08;100.00;101541.56;4915565;29;20035;-88
2023/04/29 02:30:42;;;;;;;61.15;24.08;;;;;;;9.15;100.00;101551.84;4914762;29;20393;-87
2023/04/29 02:33:07;;;;;;;60.40;24.30;;;;;;;9.06;100.00;101551.06;4914832;29;20051;-88
2023/04/29 02:35:33;;;;;;;63.17;23.08;;;;;;;9.00;100.00;101532.16;4914368;29;20126;-88
2023/04/29 02:37:58;;;;;;;63.83;24.42;;;;;;;9.09;100.00;101553.63;4897900;29;20034;-88
2023/04/29 02:40:25;;;;;;;61.45;23.45;;;;;;;9.03;100.00;101545.03;4913207;29;20032;-88
2023/04/29 02:42:50;;;;;;;58.95;24.13;;;;;;;9.11;100.00;101563.97;4915154;29;20060;-88
2023/04/29 02:45:16;;;;;;;68.57;24.75;;;;;;;9.09;100.00;101563.97;4913432;29;20111;-88
2023/04/29 02:47:41;;;;;;;63.47;25.42;;;;;;;9.10;100.00;101570.00;4912846;29;20907;-87
2023/04/29 02:50:07;;;;;;;60.03;23.60;;;;;;;9.12;100.00;101578.63;4914870;29;20067;-87
2023/04/29 02:52:32;;;;;;;60.10;24.27;;;;;;;9.06;100.00;101587.28;4912849;29;20433;-88
2023/04/29 02:54:58;;;;;;;58.45;22.40;;;;;;;9.07;100.00;101585.56;4896567;29;20515;-88
2023/04/29 02:57:23;;;;;;;54.78;21.65;;;;;;;9.00;100.00;101576.13;4914136;29;20027;-88
2023/04/29 02:59:48;;;;;;;54.08;21.25;;;;;;;8.99;100.00;101584.72;4898900;29;20020;-87
2023/04/29 03:02:14;;;;;;;52.03;21.60;;;;;;;8.96;100.00;101585.59;4896750;29;20084;-87
2023/04/29 03:04:39;;;;;;;49.42;20.85;;;;;;;8.96;100.00;101588.19;4913768;29;20052;-88
2023/04/29 03:07:06;;;;;;;52.00;22.08;;;;;;;8.97;100.00;101589.03;4895102;29;20055;-87
2023/04/29 03:09:32;;;;;;;52.42;20.65;;;;;;;9.00;100.00;101595.06;4897308;29;20027;-87
2023/04/29 03:11:57;;;;;;;56.10;21.60;;;;;;;8.96;100.00;101584.72;4897932;29;20087;-88
2023/04/29 03:14:23;;;;;;;54.80;21.50;;;;;;;8.99;100.00;101603.69;4897421;29;20036;-88
2023/04/29 03:16:48;;;;;;;55.67;21.50;;;;;;;8.94;100.00;101589.91;4913044;29;20063;-88
2023/04/29 03:19:14;;;;;;;56.17;22.33;;;;;;;8.97;100.00;101601.97;4895059;29;20151;-88
2023/04/29 03:21:39;;;;;;;57.40;21.83;;;;;;;8.95;100.00;101595.94;4913319;29;20043;-87
2023/04/29 03:24:05;;;;;;;56.90;22.85;;;;;;;8.92;100.00;101598.56;4913528;29;20036;-88
2023/04/29 03:26:30;;;;;;;55.30;22.50;;;;;;;8.92;100.00;101604.59;4895995;29;20031;-88
2023/04/29 03:28:57;;;;;;;55.45;21.88;;;;;;;8.94;100.00;101602.84;4913627;29;20024;-87
2023/04/29 03:31:23;;;;;;;57.45;23.42;;;;;;;8.92;100.00;101604.59;4895153;29;20031;-87
2023/04/29 03:33:49;;;;;;;55.88;22.25;;;;;;;8.92;100.00;101604.59;4895836;29;20040;-87
2023/04/29 03:36:15;;;;;;;63.13;24.52;;;;;;;8.95;100.00;101619.22;4914317;29;20036;-88
2023/04/29 03:38:40;;;;;;;59.47;23.13;;;;;;;8.89;100.00;101602.00;4914241;29;20052;-88
2023/04/29 03:41:07;;;;;;;56.47;22.60;;;;;;;8.93;100.00;101606.31;4895581;29;20098;-87
2023/04/29 03:43:33;;;;;;;52.50;22.02;;;;;;;8.91;100.00;101609.75;4915545;29;20559;-87
2023/04/29 03:45:58;;;;;;;53.35;21.52;;;;;;;8.94;100.00;101617.50;4914177;29;20032;-87
2023/04/29 03:48:23;;;;;;;51.60;21.42;;;;;;;8.93;100.00;101606.31;4894841;29;20028;-87
2023/04/29 03:50:49;;;;;;;54.92;22.48;;;;;;;8.93;100.00;101614.06;4911277;29;20028;-87
2023/04/29 03:53:16;;;;;;;50.30;21.33;;;;;;;8.94;100.00;101615.75;4896528;29;20587;-87
2023/04/29 03:55:41;;;;;;;55.63;21.88;;;;;;;8.96;100.00;101623.53;4912874;29;20046;-87
2023/04/29 03:58:07;;;;;;;50.67;21.42;;;;;;;8.94;100.00;101617.50;4914188;29;20036;-87
2023/04/29 04:00:32;;;;;;;54.53;21.55;;;;;;;8.96;100.00;101620.94;4912752;29;20027;-87
2023/04/29 04:02:58;;;;;;;45.72;19.55;;;;;;;8.93;100.00;101626.13;4913438;29;20419;-87
2023/04/29 04:05:24;;;;;;;53.05;19.77;;;;;;;8.94;100.00;101622.69;4913591;29;20040;-87
2023/04/29 04:07:51;;;;;;;48.95;19.83;;;;;;;8.93;100.00;101628.72;4913897;29;20046;-87
2023/04/29 04:10:16;;;;;;;46.10;19.75;;;;;;;8.92;100.00;101632.16;4914907;29;20722;-87
2023/04/29 04:12:42;;;;;;;47.13;19.48;;;;;;;8.93;100.00;101632.16;4914425;29;20121;-87
2023/04/29 04:15:07;;;;;;;45.13;19.52;;;;;;;8.93;100.00;101641.66;4915714;29;20028;-87
2023/04/29 04:17:33;;;;;;;44.25;18.77;;;;;;;8.91;100.00;101636.47;4900681;29;20110;-87
2023/04/29 04:19:58;;;;;;;46.40;19.83;;;;;;;8.95;100.00;101642.47;4899938;29;20508;-87
2023/04/29 04:22:23;;;;;;;45.37;19.03;;;;;;;8.95;100.00;101642.47;4916223;29;20063;-87
2023/04/29 04:24:49;;;;;;;44.03;19.55;;;;;;;8.86;100.00;101624.44;4916865;29;20299;-87
2023/04/29 04:27:14;;;;;;;43.95;18.02;;;;;;;8.94;100.00;101639.03;4917371;29;20027;-88
2023/04/29 04:29:39;;;;;;;44.90;19.98;;;;;;;8.95;100.00;101651.09;4899703;29;20028;-87
2023/04/29 04:32:05;;;;;;;47.65;18.80;;;;;;;8.92;100.00;101645.09;4917037;29;20030;-87
2023/04/29 04:34:31;;;;;;;44.78;18.77;;;;;;;8.94;100.00;101656.31;4914374;29;20573;-87
2023/04/29 04:36:56;;;;;;;42.67;18.17;;;;;;;8.92;100.00;101650.28;4901309;29;20971;-87
2023/04/29 04:39:22;;;;;;;45.35;18.10;;;;;;;8.93;100.00;101660.59;4915782;29;20307;-87
2023/04/29 04:41:47;;;;;;;45.83;19.30;;;;;;;8.94;100.00;101661.47;4899840;29;20401;-87
2023/04/29 04:44:13;;;;;;;44.78;18.63;;;;;;;8.95;100.00;101660.56;4913750;29;20063;-88
2023/04/29 04:46:38;;;;;;;47.33;19.33;;;;;;;8.98;100.00;101671.78;4912797;29;20506;-87
2023/04/29 04:49:04;;;;;;;46.70;19.02;;;;;;;8.98;100.00;101668.34;4915702;29;20115;-87
2023/04/29 04:51:30;;;;;;;43.42;19.40;;;;;;;8.99;100.00;101673.50;4916727;29;20040;-87
2023/04/29 04:53:55;;;;;;;39.25;18.27;;;;;;;8.91;100.00;101672.69;4898635;29;20024;-88
2023/04/29 04:56:21;;;;;;;44.10;18.83;;;;;;;8.98;100.00;101684.72;4916297;29;20514;-87
2023/04/29 04:58:46;;;;;;;41.50;17.70;;;;;;;8.94;100.00;101689.91;4901291;29;20027;-87
2023/04/29 05:01:12;;;;;;;45.33;19.80;;;;;;;9.01;100.00;101697.63;4897853;29;20023;-87
2023/04/29 05:03:37;;;;;;;39.65;18.27;;;;;;;9.04;100.00;101700.22;4916548;29;20047;-87
2023/04/29 05:06:03;;;;;;;42.40;18.55;;;;;;;9.05;100.00;101703.66;4914985;29;20035;-87
2023/04/29 05:08:29;;;;;;;49.58;18.88;;;;;;;9.03;100.00;101708.81;4915638;29;21010;-88
2023/04/29 05:14:17;;;;;;;40.92;18.35;;;;;;;8.91;100.00;101688.19;4917267;29;20042;-87
2023/04/29 05:16:45;;;;;;;41.33;18.63;;;;;;;8.93;100.00;101690.78;4899776;29;20473;-89
2023/04/29 05:19:11;;;;;;;42.92;18.90;;;;;;;9.01;100.00;101718.31;4915854;29;20028;-86
2023/04/29 05:21:36;;;;;;;40.40;18.08;;;;;;;8.93;100.00;101701.97;4916676;29;20040;-86
2023/04/29 05:24:02;;;;;;;41.95;19.00;;;;;;;9.05;100.00;101714.88;4914575;29;20428;-86
2023/04/29 05:26:28;;;;;;;38.85;18.02;;;;;;;9.07;100.00;101720.03;4900637;29;20111;-87
2023/04/29 05:28:54;;;;;;;40.90;18.75;;;;;;;8.96;100.00;101704.53;4913804;29;20041;-86
2023/04/29 05:31:20;;;;;;;42.15;18.88;;;;;;;9.09;100.00;101723.44;4897964;29;20055;-86
2023/04/29 05:33:45;;;;;;;36.42;17.90;;;;;;;9.09;100.00;101726.91;4916129;29;20023;-86
2023/04/29 05:36:11;;;;;;;43.38;19.05;;;;;;;9.08;100.00;101730.34;4915513;29;20028;-86
2023/04/29 05:38:37;;;;;;;42.05;18.45;;;;;;;9.10;100.00;101718.28;4898184;29;20032;-87
2023/04/29 05:41:02;;;;;;;40.17;18.27;;;;;;;9.11;100.00;101732.94;4916385;29;20126;-87
2023/04/29 05:43:28;;;;;;;42.45;18.70;;;;;;;9.10;100.00;101728.63;4901615;29;20151;-88
2023/04/29 05:45:54;;;;;;;37.75;18.05;;;;;;;9.13;100.00;101732.06;4913032;29;20115;-87
2023/04/29 05:48:20;;;;;;;38.83;18.33;;;;;;;9.11;100.00;101735.53;4914717;29;20514;-88
2023/04/29 05:50:47;;;;;;;36.78;16.35;;;;;;;9.16;100.00;101740.66;4911972;29;20599;-88
2023/04/29 05:53:12;;;;;;;35.08;17.70;;;;;;;9.13;100.00;101743.28;4893181;29;20023;-88
2023/04/29 05:55:38;;;;;;;39.72;17.92;;;;;;;9.16;100.00;101756.19;4915117;29;20171;-88
2023/04/29 05:58:07;;;;;;;39.25;17.90;;;;;;;9.08;100.00;101747.59;4915464;29;20035;-87
2023/04/29 06:00:32;;;;;;;40.35;17.75;;;;;;;9.07;100.00;101751.94;4898838;29;21411;-88
2023/04/29 06:02:58;;;;;;;38.78;18.13;;;;;;;9.12;100.00;101767.44;4914308;29;20065;-88
2023/04/29 06:05:23;;;;;;;38.40;17.98;;;;;;;9.09;100.00;101767.41;4913859;29;20028;-88
2023/04/29 06:07:49;;;;;;;35.65;17.55;;;;;;;9.10;100.00;101776.91;4893600;29;20067;-88
2023/04/29 06:10:14;;;;;;;36.50;17.58;;;;;;;9.10;100.00;101782.06;4897895;29;20055;-88
2023/04/29 06:12:40;;;;;;;39.90;18.13;;;;;;;9.08;100.00;101782.06;4914550;29;20039;-89
2023/04/29 06:15:06;;;;;;;34.80;17.33;;;;;;;9.08;100.00;101778.63;4912380;29;20036;-88
2023/04/29 06:17:32;;;;;;;34.60;17.42;;;;;;;9.13;100.00;101784.66;4898321;29;20378;-89
2023/04/29 06:19:57;;;;;;;38.08;17.80;;;;;;;9.07;100.00;101771.75;4912169;29;20103;-88
2023/04/29 06:22:23;;;;;;;38.30;18.25;;;;;;;9.11;100.00;101776.91;4911051;29;20034;-88
2023/04/29 06:24:51;;;;;;;35.75;17.80;;;;;;;9.20;100.00;101790.69;4910215;29;20020;-88
2023/04/29 06:27:17;;;;;;;39.55;17.80;;;;;;;9.25;100.00;101787.22;4894380;29;20095;-87
2023/04/29 06:29:42;;;;;;;37.03;17.98;;;;;;;9.32;100.00;101790.63;4912722;29;20048;-88
2023/04/29 06:32:07;;;;;;;37.17;17.83;;;;;;;9.38;100.00;101788.88;4912764;29;20042;-87
2023/04/29 06:34:33;;;;;;;38.95;18.50;;;;;;;9.49;100.00;101792.28;4911411;29;20039;-88
2023/04/29 06:36:58;;;;;;;39.88;18.42;;;;;;;9.56;100.00;101790.53;4892965;29;20067;-89
2023/04/29 06:39:24;;;;;;;38.88;18.13;;;;;;;9.57;100.00;101799.16;4914775;29;20493;-89
2023/04/29 06:41:50;;;;;;;36.17;17.60;;;;;;;9.62;100.00;101811.22;4907663;29;20095;-88
2023/04/29 06:44:17;;;;;;;34.17;17.73;;;;;;;9.64;100.00;101804.31;4905586;29;20038;-89
2023/04/29 06:46:43;;;;;;;37.55;17.58;;;;;;;9.74;100.00;101813.78;4909151;29;21789;-88
2023/04/29 06:49:08;;;;;;;35.53;17.95;;;;;;;9.84;100.00;101814.56;4909894;29;20075;-88
2023/04/29 07:08:05;;;;;;;37.50;17.20;;;;;;;10.34;100.00;101849.72;4899506;29;20051;-88
2023/04/29 07:10:30;;;;;;;39.47;18.80;;;;;;;10.44;100.00;101851.41;4919972;29;20035;-87
2023/04/29 07:12:56;;;;;;;41.70;19.45;;;;;;;10.49;100.00;101852.22;4916199;29;20040;-87
2023/04/29 07:15:21;;;;;;;35.50;18.85;;;;;;;10.50;100.00;101864.31;4916169;29;20080;-88
2023/04/29 07:17:47;;;;;;;35.95;17.98;;;;;;;10.40;100.00;101862.63;4916820;29;20244;-88
2023/04/29 07:20:13;;;;;;;34.97;17.85;;;;;;;10.41;100.00;101851.41;4916781;29;20044;-87
2023/04/29 07:22:38;;;;;;;33.78;18.20;;;;;;;10.54;100.00;101868.59;4915624;29;20177;-88
2023/04/29 07:25:04;;;;;;;35.45;17.88;;;;;;;10.58;100.00;101872.88;4916502;29;20117;-88
2023/04/29 07:27:30;;;;;;;35.15;18.23;;;;;;;10.56;100.00;101859.06;4900315;29;20031;-88
2023/04/29 07:29:56;;;;;;;34.60;18.67;;;;;;;10.67;100.00;101876.25;4917245;29;20063;-88
2023/04/29 07:32:24;;;;;;;36.65;18.70;;;;;;;10.76;100.00;101883.13;4901989;29;20032;-87
2023/04/29 07:34:52;;;;;;;32.92;17.67;;;;;;;10.75;100.00;101873.63;4917878;29;20028;-87
2023/04/29 07:37:18;;;;;;;34.85;18.17;;;;;;;10.70;100.00;101867.63;4916714;29;20753;-89
2023/04/29 07:39:43;;;;;;;35.60;18.42;;;;;;;10.81;100.00;101872.69;4919097;29;20035;-88
2023/04/29 07:42:09;;;;;;;34.25;18.60;;;;;;;10.92;100.00;101897.66;4900736;29;20024;-88
2023/04/29 07:44:35;;;;;;;32.10;18.20;;;;;;;10.96;100.00;101888.16;4916918;29;20082;-89
2023/04/29 07:47:00;;;;;;;31.33;17.88;;;;;;;10.99;100.00;101883.78;4900684;29;20083;-88
2023/04/29 07:49:26;;;;;;;29.95;16.95;;;;;;;10.95;100.00;101865.66;4901360;29;20039;-88
2023/04/29 07:51:51;;;;;;;31.20;18.00;;;;;;;11.06;100.00;101889.78;4915957;29;20040;-88
2023/04/29 07:54:26;;;;;;;32.00;17.73;;;;;;;10.96;100.00;101890.75;4917473;29;20142;-88
2023/04/29 07:56:52;;;;;;;30.80;17.00;;;;;;;10.92;100.00;101878.66;4901501;29;20046;-88
2023/04/29 07:59:17;;;;;;;30.67;17.50;;;;;;;11.01;100.00;101892.41;4915038;29;20032;-89
2023/04/29 08:01:45;;;;;;;33.95;18.30;;;;;;;11.02;100.00;101888.09;4915977;29;20046;-88
2023/04/29 08:04:13;;;;;;;33.75;17.67;;;;;;;11.22;100.00;101911.25;4916621;29;20035;-87
2023/04/29 08:06:45;;;;;;;28.80;16.00;;;;;;;11.17;100.00;101900.06;4914778;29;20027;-88
2023/04/29 08:09:13;;;;;;;30.63;16.75;;;;;;;11.19;100.00;101916.50;4917026;29;20028;-88
2023/04/29 08:11:43;;;;;;;30.48;16.95;;;;;;;11.36;100.00;101909.41;4901580;29;20024;-89
2023/04/29 08:14:12;;;;;;;31.10;17.75;;;;;;;11.55;100.00;101905.72;4898340;29;20118;-87
2023/04/29 08:16:37;;;;;;;32.38;17.42;;;;;;;11.69;100.00;101909.03;4915530;29;20035;-88
2023/04/29 08:19:03;;;;;;;30.73;17.00;;;;;;;11.80;100.00;101921.97;4921952;29;20032;-87
2023/04/29 08:21:28;;;;;;;31.48;17.40;;;;;;;11.78;100.00;101897.72;4900682;29;20031;-89
2023/04/29 08:23:54;;;;;;;28.73;15.90;;;;;;;11.85;100.00;101899.38;4917492;29;20103;-88
2023/04/29 08:26:21;;;;;;;27.40;16.38;;;;;;;12.04;100.00;101910.41;4903326;29;20028;-87
2023/04/29 08:28:46;;;;;;;32.33;16.25;;;;;;;12.12;100.00;101904.22;4899724;29;20028;-87
2023/04/29 08:31:19;;;;;;;29.15;16.25;;;;;;;12.37;100.00;101911.69;4916299;29;20034;-87
2023/04/29 08:33:48;;;;;;;27.60;15.98;;;;;;;12.41;100.00;101911.63;4916179;29;20047;-87
2023/04/29 08:36:16;;;;;;;30.60;17.20;;;;;;;12.51;100.00;101909.75;4916637;29;20075;-87
2023/04/29 08:38:44;;;;;;;27.55;15.73;;;;;;;12.67;100.00;101934.66;4916879;29;20028;-87
2023/04/29 08:41:15;;;;;;;27.17;16.70;;;;;;;12.71;100.00;101941.53;4915495;29;20020;-87
2023/04/29 08:43:41;;;;;;;25.95;16.08;;;;;;;12.57;100.00;101920.06;4916778;29;20654;-87
2023/04/29 08:46:07;;;;;;;26.83;15.70;;;;;;;12.62;100.00;101921.69;4898069;29;20044;-87
2023/04/29 08:48:36;;;;;;;29.25;15.35;;;;;;;12.56;96.97;101923.53;4916531;29;20032;-88
2023/04/29 08:51:04;;;;;;;27.85;15.57;;;;;;;12.51;100.00;101925.34;4915515;29;20051;-87
2023/04/29 08:53:29;;;;;;;27.40;14.90;;;;;;;12.55;100.00;101937.44;4901492;29;20087;-88
2023/04/29 08:56:08;;;;;;;29.92;15.18;;;;;;;12.54;100.00;101939.19;4900570;29;20032;-87
2023/04/29 08:58:41;;;;;;;24.70;14.70;;;;;;;12.66;95.01;101958.94;4916228;29;20038;-87
2023/04/29 09:01:11;;;;;;;28.13;14.20;;;;;;;12.74;94.40;101964.03;4917918;29;20080;-87
2023/04/29 09:03:48;;;;;;;25.58;14.23;;;;;;;12.96;95.42;101957.63;4919103;29;20416;-87
2023/04/29 09:06:27;;;;;;;25.25;14.98;;;;;;;13.44;97.79;101956.00;4920253;29;20768;-87
2023/04/29 09:08:53;;;;;;;28.45;13.05;;;;;;;13.76;89.81;101953.66;4903400;29;20036;-87
2023/04/29 09:11:21;;;;;;;20.90;13.27;;;;;;;13.86;90.91;101928.25;4920957;29;20053;-87
2023/04/29 09:13:47;;;;;;;27.75;14.20;;;;;;;14.18;94.56;101923.25;4902612;29;20051;-87
2023/04/29 09:16:12;;;;;;;25.08;14.68;;;;;;;14.55;93.43;101940.72;4903061;29;20032;-87
2023/04/29 09:18:58;;;;;;;23.38;14.55;;;;;;;14.41;94.16;101940.16;4918358;29;20543;-87
2023/04/29 09:21:26;;;;;;;24.08;14.35;;;;;;;14.42;95.49;101955.81;4909468;29;20044;-87
2023/04/29 09:23:57;;;;;;;23.48;14.73;;;;;;;14.24;94.00;101936.16;4918677;29;20746;-87
2023/04/29 09:26:26;;;;;;;25.25;14.60;;;;;;;14.11;90.00;101946.88;4919398;29;20039;-87
2023/04/29 09:29:15;;;;;;;22.65;14.27;;;;;;;13.96;94.30;101960.22;4919269;29;20095;-87
2023/04/29 09:31:42;;;;;;;23.73;14.70;;;;;;;13.97;92.08;101949.78;4917976;29;20035;-87
2023/04/29 09:34:08;;;;;;;23.60;14.48;;;;;;;14.27;94.05;101934.38;4918687;29;20059;-88
2023/04/29 09:36:46;;;;;;;22.75;14.05;;;;;;;14.70;87.37;101950.81;4918237;29;20583;-87
2023/04/29 09:39:21;;;;;;;23.45;13.15;;;;;;;14.83;90.85;101938.34;4902737;29;20048;-87
2023/04/29 09:41:52;;;;;;;22.13;13.13;;;;;;;15.20;83.59;101959.22;4901872;29;20028;-88
2023/04/29 09:44:24;;;;;;;22.45;13.18;;;;;;;14.70;76.94;101935.16;4919479;29;20032;-87
2023/04/29 09:47:02;;;;;;;22.65;12.90;;;;;;;14.61;81.21;101958.84;4902041;29;20040;-88
2023/04/29 09:49:31;;;;;;;22.33;12.98;;;;;;;14.32;79.56;101941.22;4918666;29;20028;-87
2023/04/29 09:52:01;;;;;;;18.23;12.05;;;;;;;14.30;80.30;101952.56;4918103;29;20032;-88
2023/04/29 09:54:30;;;;;;;18.70;11.95;;;;;;;14.17;79.67;101954.59;4918526;29;20501;-87
2023/04/29 09:56:57;;;;;;;18.80;11.88;;;;;;;14.14;84.59;101957.22;4903065;29;20552;-87
2023/04/29 09:59:23;;;;;;;20.00;12.13;;;;;;;14.42;85.05;101965.38;4920341;29;20054;-88
2023/04/29 10:01:54;;;;;;;19.90;13.05;;;;;;;14.57;84.37;101955.47;4900632;29;20701;-87
2023/04/29 10:04:23;;;;;;;21.17;13.02;;;;;;;14.59;85.46;101961.53;4921204;29;20052;-88
2023/04/29 10:06:50;;;;;;;24.00;13.68;;;;;;;14.48;87.22;101962.63;4921151;29;20036;-87
2023/04/29 10:09:17;;;;;;;19.17;12.73;;;;;;;14.26;80.17;101969.19;4922123;29;20067;-87
2023/04/29 10:11:44;;;;;;;20.63;12.30;;;;;;;14.05;82.86;101955.69;4903451;29;20472;-87
2023/04/29 10:14:18;;;;;;;21.25;11.95;;;;;;;13.92;80.38;101963.78;4923732;29;20036;-87
2023/04/29 10:17:00;;;;;;;19.95;12.00;;;;;;;13.76;84.18;101952.78;4921769;29;20028;-87
2023/04/29 10:19:34;;;;;;;19.95;11.68;;;;;;;13.83;82.59;101968.28;4920631;29;20020;-87
2023/04/29 10:22:07;;;;;;;21.27;11.55;;;;;;;14.03;82.76;101956.59;4923201;29;20492;-86
2023/04/29 10:24:36;;;;;;;17.02;10.75;;;;;;;14.17;77.21;101960.66;4921246;29;20040;-87
2023/04/29 10:27:11;;;;;;;17.48;11.00;;;;;;;14.15;79.75;101964.16;4923809;29;20102;-87
2023/04/29 10:29:43;;;;;;;16.58;10.30;;;;;;;14.11;79.71;101966.00;4922946;29;20087;-88
2023/04/29 10:32:12;;;;;;;19.05;11.05;;;;;;;14.05;80.25;101960.91;4921995;29;20535;-87
2023/04/29 10:34:48;;;;;;;19.65;11.65;;;;;;;14.07;79.76;101964.31;4922094;29;20465;-87
2023/04/29 10:37:17;;;;;;;19.95;11.25;;;;;;;14.12;80.43;101978.16;4908662;29;20115;-87
2023/04/29 10:42:56;;;;;;;17.95;12.13;;;;;;;13.91;81.72;101993.34;4902602;29;20043;-87
2023/04/29 10:45:30;;;;;;;16.13;10.57;;;;;;;13.82;78.65;101996.97;4921729;29;21552;-87
2023/04/29 10:48:05;;;;;;;16.08;10.43;;;;;;;13.64;77.97;101992.13;4901288;29;20020;-87
2023/04/29 10:50:31;;;;;;;16.23;10.00;;;;;;;13.47;79.59;101988.94;4922343;29;20059;-87
2023/04/29 10:53:04;;;;;;;18.73;10.80;;;;;;;13.50;84.02;101991.50;4921660;29;20517;-87
2023/04/29 10:55:34;;;;;;;17.20;11.13;;;;;;;13.46;83.57;101975.03;4920717;29;20365;-87
2023/04/29 10:58:06;;;;;;;20.00;11.23;;;;;;;13.62;82.08;101975.63;4918662;29;20042;-88
2023/04/29 11:00:37;;;;;;;17.85;11.45;;;;;;;13.78;78.64;101977.09;4917949;29;20041;-88
2023/04/29 11:03:07;;;;;;;16.85;10.88;;;;;;;13.99;81.51;101976.66;4899851;29;20039;-87
2023/04/29 11:05:35;;;;;;;19.70;11.43;;;;;;;14.24;78.62;101998.75;4915852;29;20134;-87
2023/04/29 11:08:25;;;;;;;18.60;11.55;;;;;;;14.20;79.54;101983.19;4917331;29;20496;-87
2023/04/29 11:11:00;;;;;;;19.20;11.32;;;;;;;14.19;77.45;101997.97;4901862;29;20746;-88
2023/04/29 11:13:30;;;;;;;17.25;10.48;;;;;;;14.11;77.52;101971.22;4906328;29;20028;-87
2023/04/29 11:16:07;;;;;;;17.23;11.00;;;;;;;14.21;79.29;101977.94;4919204;29;20151;-88
2023/04/29 11:18:33;;;;;;;18.27;10.43;;;;;;;14.35;75.39;101992.44;4914564;29;20147;-87
2023/04/29 11:21:05;;;;;;;18.75;10.07;;;;;;;14.59;80.81;101999.81;4916465;29;20028;-88
2023/04/29 11:23:40;;;;;;;17.10;9.70;;;;;;;14.61;76.90;101984.94;4906512;29;20063;-88
2023/04/29 11:26:05;;;;;;;16.48;10.70;;;;;;;14.65;77.63;101984.00;4901551;29;20039;-87
2023/04/29 11:28:32;;;;;;;17.75;10.77;;;;;;;14.67;75.88;101981.38;4917026;29;20035;-87
2023/04/29 11:30:58;;;;;;;18.60;11.20;;;;;;;14.70;75.00;101995.19;4916457;29;20563;-88
2023/04/29 11:33:28;;;;;;;13.68;10.07;;;;;;;14.64;72.85;101997.94;4900213;29;20031;-87