Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:42;;;;;;;26.75;5.75;;;;;;;5.68;86.03;102618.34;5076321;28;20478;-70
2022/01/30 00:04:08;;;;;;;26.17;4.85;;;;;;;5.63;86.45;102618.19;5076272;28;20082;-71
2022/01/30 00:06:33;;;;;;;29.00;4.53;;;;;;;5.68;86.39;102637.44;5076014;28;20356;-71
2022/01/30 00:08:58;;;;;;;34.30;5.38;;;;;;;5.58;86.43;102628.41;5076588;28;20024;-71
2022/01/30 00:11:29;;;;;;;27.33;4.80;;;;;;;5.56;86.99;102642.16;5085876;28;20390;-67
2022/01/30 00:13:54;;;;;;;28.27;5.25;;;;;;;5.57;86.49;102644.81;5082616;28;20055;-71
2022/01/30 00:16:22;;;;;;;30.17;5.28;;;;;;;5.51;86.34;102638.53;5076382;28;20443;-75
2022/01/30 00:19:02;;;;;;;32.10;4.68;;;;;;;5.47;87.06;102642.72;5075897;28;20029;-70
2022/01/30 00:24:07;;;;;;;23.10;4.90;;;;;;;5.45;86.54;102651.28;5075975;28;20432;-70
2022/01/30 00:26:36;;;;;;;24.65;4.80;;;;;;;5.39;86.87;102654.53;5076061;28;20028;-71
2022/01/30 00:29:04;;;;;;;33.10;4.47;;;;;;;5.40;87.10;102663.22;5075783;28;20025;-72
2022/01/30 00:31:30;;;;;;;24.17;4.93;;;;;;;5.37;86.39;102657.94;5075753;28;20020;-71
2022/01/30 00:33:56;;;;;;;22.95;4.32;;;;;;;5.37;86.44;102656.19;5075591;28;20028;-71
2022/01/30 00:36:22;;;;;;;25.25;4.70;;;;;;;5.37;86.37;102663.97;5075625;28;20402;-72
2022/01/30 00:38:47;;;;;;;25.55;4.60;;;;;;;5.35;86.48;102669.97;5075555;28;20031;-70
2022/01/30 00:41:13;;;;;;;34.65;5.57;;;;;;;5.27;86.26;102661.00;5075375;28;20044;-71
2022/01/30 00:43:38;;;;;;;24.13;4.72;;;;;;;5.32;86.69;102665.53;5075529;28;20422;-71
2022/01/30 00:46:03;;;;;;;25.95;5.18;;;;;;;5.24;87.52;102654.84;5075286;28;20024;-70
2022/01/30 00:48:29;;;;;;;25.23;4.50;;;;;;;5.20;86.65;102641.69;5075385;28;20032;-71
2022/01/30 00:50:54;;;;;;;27.70;4.82;;;;;;;5.19;86.68;102655.53;5075347;28;20032;-71
2022/01/30 00:53:20;;;;;;;28.33;4.82;;;;;;;5.15;86.66;102661.44;5075600;28;20037;-72
2022/01/30 00:55:45;;;;;;;22.05;4.13;;;;;;;5.21;86.45;102667.72;5075296;28;20032;-69
2022/01/30 00:58:11;;;;;;;30.90;5.45;;;;;;;5.10;87.74;102656.06;5075020;28;20445;-70
2022/01/30 01:00:38;;;;;;;30.85;4.63;;;;;;;5.14;87.39;102664.84;5075395;28;20032;-70
2022/01/30 01:03:04;;;;;;;34.22;4.65;;;;;;;5.18;86.72;102672.81;5075103;28;20059;-71
2022/01/30 01:05:31;;;;;;;23.17;4.90;;;;;;;5.08;87.00;102670.69;5075067;28;20032;-70
2022/01/30 01:07:59;;;;;;;27.90;4.82;;;;;;;5.08;87.54;102678.47;5075215;28;20055;-73
2022/01/30 01:10:40;;;;;;;26.95;4.53;;;;;;;5.02;87.88;102678.22;5074966;28;20035;-71
2022/01/30 01:23:44;;;;;;;31.00;5.38;;;;;;;4.82;88.70;102676.56;5074746;28;20439;-73
2022/01/30 01:26:09;;;;;;;29.40;5.43;;;;;;;4.82;89.30;102671.41;5074986;28;20056;-72
2022/01/30 01:28:34;;;;;;;29.90;5.38;;;;;;;4.79;89.48;102689.41;5074873;28;20455;-72
2022/01/30 01:31:00;;;;;;;29.85;4.93;;;;;;;4.76;89.67;102682.41;5074876;28;20119;-71
2022/01/30 01:33:33;;;;;;;28.80;4.63;;;;;;;4.77;89.52;102685.88;5075312;28;20032;-72
2022/01/30 01:35:59;;;;;;;31.05;4.85;;;;;;;4.77;89.81;102691.94;5074899;28;20033;-71
2022/01/30 01:38:24;;;;;;;32.08;5.03;;;;;;;4.78;89.54;102698.03;5057125;28;20047;-72
2022/01/30 01:40:54;;;;;;;26.75;4.90;;;;;;;4.77;90.01;102689.34;5074661;28;20473;-70
2022/01/30 01:43:21;;;;;;;28.40;4.95;;;;;;;4.79;89.87;102698.09;5074719;28;20043;-71
2022/01/30 01:45:51;;;;;;;34.33;5.30;;;;;;;4.77;89.62;102697.13;5074821;28;20396;-71
2022/01/30 01:48:16;;;;;;;25.95;5.15;;;;;;;4.74;89.25;102696.13;5074685;28;20364;-71
2022/01/30 01:50:50;;;;;;;29.45;5.18;;;;;;;4.72;90.04;102697.78;5074612;28;20036;-70
2022/01/30 01:53:19;;;;;;;27.35;4.60;;;;;;;4.71;89.67;102708.97;5074803;28;20118;-74
2022/01/30 01:55:44;;;;;;;30.38;4.75;;;;;;;4.63;89.85;102703.47;5074726;28;20115;-71
2022/01/30 01:58:09;;;;;;;25.13;4.22;;;;;;;4.60;90.33;102699.88;5074884;28;20070;-71
2022/01/30 02:00:36;;;;;;;29.50;5.85;;;;;;;4.58;90.67;102693.75;5074698;28;20090;-70
2022/01/30 02:03:02;;;;;;;31.70;4.90;;;;;;;4.54;90.35;102697.91;5074607;28;20116;-71
2022/01/30 02:05:29;;;;;;;29.15;4.72;;;;;;;4.53;90.47;102698.72;5074419;28;20060;-71
2022/01/30 02:10:28;;;;;;;28.35;4.97;;;;;;;4.45;90.56;102692.38;5074543;28;20029;-71
2022/01/30 02:12:56;;;;;;;27.70;5.00;;;;;;;4.44;90.07;102685.41;5074580;28;20086;-72
2022/01/30 02:23:58;;;;;;;27.95;5.20;;;;;;;4.45;90.56;102685.47;5074667;28;20043;-70
2022/01/30 02:26:16;;;;;;;32.25;4.78;;;;;;;4.42;91.00;102661.13;5077397;28;20359;-72
2022/01/30 02:28:41;;;;;;;29.42;4.72;;;;;;;4.44;90.87;102681.09;5078217;28;20111;-72
2022/01/30 02:31:11;;;;;;;29.15;5.03;;;;;;;4.35;90.77;102665.16;5077943;28;20020;-72
2022/01/30 02:33:37;;;;;;;31.65;5.28;;;;;;;4.38;91.44;102682.56;5078121;28;20085;-70
2022/01/30 02:36:03;;;;;;;24.23;5.03;;;;;;;4.41;91.43;102687.88;5078204;28;20029;-71
2022/01/30 02:38:28;;;;;;;28.05;4.43;;;;;;;4.38;91.82;102682.56;5077787;28;20028;-71
2022/01/30 02:40:56;;;;;;;32.08;5.60;;;;;;;4.39;91.59;102692.09;5077909;28;20039;-72
2022/01/30 02:43:28;;;;;;;29.95;5.45;;;;;;;4.38;91.66;102692.91;5077880;28;20028;-71
2022/01/30 02:48:56;;;;;;;26.65;4.43;;;;;;;4.25;91.76;102678.56;5064213;28;19909;-70
2022/01/30 02:51:23;;;;;;;29.40;4.30;;;;;;;4.14;92.09;102669.47;5093501;28;20040;-69
2022/01/30 02:54:02;;;;;;;29.75;5.35;;;;;;;4.16;91.97;102679.06;5094646;28;20032;-71
2022/01/30 02:56:28;;;;;;;28.45;4.72;;;;;;;4.12;91.94;102682.38;5077855;28;20028;-71
2022/01/30 02:58:53;;;;;;;24.05;4.40;;;;;;;4.06;92.33;102688.97;5077597;28;20046;-71
2022/01/30 03:01:19;;;;;;;21.73;4.25;;;;;;;4.03;92.56;102684.56;5077431;28;20415;-72
2022/01/30 03:03:44;;;;;;;26.58;4.63;;;;;;;3.97;92.82;102693.78;5077104;28;20033;-71
2022/01/30 03:06:09;;;;;;;23.67;4.55;;;;;;;3.97;92.88;102701.56;5077381;28;20077;-72
2022/01/30 03:08:34;;;;;;;21.38;4.72;;;;;;;3.91;93.03;102707.34;5077457;28;20356;-72
2022/01/30 03:11:00;;;;;;;25.50;4.97;;;;;;;3.89;93.00;102710.69;5077258;28;20051;-71
2022/01/30 03:13:25;;;;;;;28.75;4.55;;;;;;;3.88;93.08;102714.97;5077429;28;20058;-71
2022/01/30 03:15:50;;;;;;;18.80;4.00;;;;;;;3.88;93.06;102722.75;5077067;28;20444;-72
2022/01/30 03:18:16;;;;;;;28.50;4.95;;;;;;;3.78;93.11;102711.09;5076779;28;20115;-72
2022/01/30 03:20:42;;;;;;;22.42;4.47;;;;;;;3.82;93.54;102718.16;5076867;28;20033;-70
2022/01/30 03:23:07;;;;;;;29.17;4.50;;;;;;;3.88;93.53;102727.91;5076791;28;20047;-72
2022/01/30 03:25:33;;;;;;;30.40;4.85;;;;;;;3.93;93.66;102723.84;5077240;28;20032;-72
2022/01/30 03:28:01;;;;;;;27.27;4.88;;;;;;;4.06;92.84;102725.25;5077066;28;20118;-70
2022/01/30 03:30:29;;;;;;;24.90;4.80;;;;;;;4.06;93.27;102718.38;5077353;28;20367;-70
2022/01/30 03:32:54;;;;;;;23.48;4.03;;;;;;;4.19;93.49;102727.53;5076821;28;20125;-71
2022/01/30 03:35:20;;;;;;;32.03;4.60;;;;;;;4.34;92.98;102742.84;5076860;28;20332;-72
2022/01/30 03:37:45;;;;;;;24.95;4.72;;;;;;;4.35;92.69;102740.31;5077105;28;20055;-71
2022/01/30 03:40:11;;;;;;;24.55;5.10;;;;;;;4.45;92.96;102747.69;5076819;28;20029;-71
2022/01/30 03:42:37;;;;;;;29.90;4.95;;;;;;;4.45;92.52;102754.56;5076883;28;20348;-71
2022/01/30 03:45:03;;;;;;;23.55;4.95;;;;;;;4.53;92.54;102754.06;5076872;28;20036;-70
2022/01/30 03:47:28;;;;;;;28.58;4.32;;;;;;;4.53;91.89;102745.41;5076148;28;20028;-72
2022/01/30 03:49:53;;;;;;;27.92;4.72;;;;;;;4.61;91.91;102766.47;5076543;28;20375;-70
2022/01/30 03:52:19;;;;;;;29.25;4.55;;;;;;;4.62;91.94;102763.94;5076460;28;20035;-74
2022/01/30 03:54:44;;;;;;;27.35;4.82;;;;;;;4.61;92.00;102758.69;5076377;28;20024;-73
2022/01/30 03:57:10;;;;;;;25.58;5.20;;;;;;;4.59;91.74;102758.63;5076445;28;20035;-71
2022/01/30 03:59:35;;;;;;;28.15;4.63;;;;;;;4.64;92.33;102769.19;5076304;28;20029;-72
2022/01/30 04:02:00;;;;;;;30.60;5.10;;;;;;;4.66;92.70;102764.97;5076345;28;20028;-70
2022/01/30 04:04:26;;;;;;;32.30;4.70;;;;;;;4.57;92.45;102760.25;5076242;28;20051;-74
2022/01/30 04:06:51;;;;;;;31.45;4.78;;;;;;;4.52;91.74;102767.84;5076189;28;20356;-70
2022/01/30 04:09:17;;;;;;;32.38;4.93;;;;;;;4.50;92.46;102773.81;5076141;28;20444;-70
2022/01/30 04:11:42;;;;;;;26.02;4.95;;;;;;;4.54;92.18;102766.19;5076139;28;20044;-72
2022/01/30 04:14:08;;;;;;;28.45;5.30;;;;;;;4.62;92.67;102779.50;5076134;28;20044;-70
2022/01/30 04:16:33;;;;;;;35.35;5.15;;;;;;;4.64;92.00;102787.34;5075819;28;20056;-71
2022/01/30 04:18:59;;;;;;;25.15;3.88;;;;;;;4.74;92.35;102794.66;5076152;28;20082;-72
2022/01/30 04:21:24;;;;;;;25.60;4.47;;;;;;;4.73;92.33;102783.41;5075881;28;20106;-72
2022/01/30 04:23:50;;;;;;;29.75;4.68;;;;;;;4.81;91.79;102788.94;5075952;28;20040;-71
2022/01/30 04:26:15;;;;;;;24.83;4.03;;;;;;;4.81;92.85;102788.94;5075991;28;20472;-72
2022/01/30 04:28:41;;;;;;;28.00;4.38;;;;;;;4.80;91.55;102781.97;5075856;28;20028;-72
2022/01/30 04:31:06;;;;;;;26.48;5.13;;;;;;;4.88;92.16;102789.22;5075316;28;20038;-72
2022/01/30 04:33:32;;;;;;;26.60;4.57;;;;;;;4.65;91.52;102761.47;5075416;28;20036;-72
2022/01/30 04:36:04;;;;;;;27.77;4.20;;;;;;;4.88;91.18;102786.63;5075734;28;20020;-72
2022/01/30 04:38:38;;;;;;;24.55;5.13;;;;;;;4.90;91.34;102779.81;5075494;28;20084;-73
2022/01/30 04:55:16;;;;;;;30.65;4.53;;;;;;;4.97;90.75;102804.28;5075115;28;20047;-72
2022/01/30 04:57:47;;;;;;;21.08;3.70;;;;;;;5.01;90.61;102805.31;5074847;28;20044;-72
2022/01/30 05:03:23;;;;;;;24.10;4.22;;;;;;;4.90;90.26;102817.81;5075321;28;20124;-71
2022/01/30 05:05:58;;;;;;;23.67;3.78;;;;;;;4.77;90.26;102818.16;5074967;28;20028;-72
2022/01/30 05:08:24;;;;;;;19.90;4.07;;;;;;;4.69;90.25;102819.50;5075227;28;20125;-72
2022/01/30 05:10:49;;;;;;;23.20;4.25;;;;;;;4.50;91.03;102821.31;5075180;28;20440;-70
2022/01/30 05:13:19;;;;;;;23.23;4.18;;;;;;;4.45;90.52;102832.34;5075336;28;20042;-72
2022/01/30 05:15:44;;;;;;;25.67;4.07;;;;;;;4.32;90.62;102830.03;5074775;28;20076;-71
2022/01/30 05:18:10;;;;;;;27.60;3.80;;;;;;;4.34;91.63;102842.22;5074945;28;20063;-73
2022/01/30 05:20:36;;;;;;;20.35;3.88;;;;;;;4.29;91.38;102840.25;5074819;28;20047;-72
2022/01/30 05:23:02;;;;;;;22.77;4.32;;;;;;;4.20;91.49;102840.72;5075053;28;20040;-72
2022/01/30 05:25:28;;;;;;;22.58;4.40;;;;;;;4.13;91.84;102828.34;5074855;28;20042;-72
2022/01/30 05:27:54;;;;;;;25.95;4.65;;;;;;;4.09;92.24;102834.19;5075083;28;20032;-72
2022/01/30 05:30:19;;;;;;;24.77;3.75;;;;;;;4.09;92.37;102841.97;5074884;28;20347;-71
2022/01/30 05:32:45;;;;;;;26.58;4.55;;;;;;;4.01;92.49;102838.13;5074884;28;20024;-70
2022/01/30 05:35:10;;;;;;;30.70;4.95;;;;;;;3.95;92.56;102835.28;5074945;28;20424;-71
2022/01/30 05:37:39;;;;;;;26.73;4.28;;;;;;;3.92;92.83;102836.03;5074638;28;20036;-71
2022/01/30 05:40:06;;;;;;;27.05;4.03;;;;;;;3.92;92.80;102843.78;5074643;28;20367;-71
2022/01/30 05:42:31;;;;;;;30.42;4.50;;;;;;;3.78;92.94;102840.56;5074608;28;20040;-73
2022/01/30 05:45:09;;;;;;;21.63;3.90;;;;;;;3.77;92.99;102843.97;5074813;28;20047;-70
2022/01/30 05:47:42;;;;;;;30.63;4.72;;;;;;;3.71;92.84;102843.69;5074883;28;20401;-71
2022/01/30 05:50:08;;;;;;;25.50;4.43;;;;;;;3.69;93.23;102847.91;5074953;28;20063;-71
2022/01/30 05:52:34;;;;;;;19.50;4.00;;;;;;;3.66;92.88;102847.75;5074600;28;20135;-71
2022/01/30 05:54:59;;;;;;;19.55;3.67;;;;;;;3.67;92.99;102851.22;5074923;28;20104;-73
2022/01/30 05:57:24;;;;;;;23.17;3.80;;;;;;;3.61;93.08;102857.03;5074268;28;20352;-72
2022/01/30 05:59:49;;;;;;;27.30;3.90;;;;;;;3.61;93.00;102848.38;5077563;28;20032;-72
2022/01/30 06:02:15;;;;;;;22.33;4.15;;;;;;;3.52;92.81;102840.16;5078647;28;20347;-71
2022/01/30 06:04:40;;;;;;;24.48;3.97;;;;;;;3.54;93.14;102848.88;5078788;28;20098;-70
2022/01/30 06:07:08;;;;;;;24.55;3.95;;;;;;;3.52;92.67;102853.09;5078384;28;20032;-71
2022/01/30 06:09:33;;;;;;;27.10;3.88;;;;;;;3.58;93.02;102866.34;5078293;28;20345;-72
2022/01/30 06:11:58;;;;;;;25.10;4.50;;;;;;;3.44;93.22;102843.28;5078505;28;20032;-72
2022/01/30 06:14:24;;;;;;;26.17;4.35;;;;;;;3.48;92.83;102871.06;5078412;28;20021;-71
2022/01/30 06:16:50;;;;;;;23.63;3.20;;;;;;;3.47;93.29;102868.41;5078389;28;20055;-62
2022/01/30 06:19:18;;;;;;;22.85;3.50;;;;;;;3.42;93.40;102869.91;5078237;28;20028;-61
2022/01/30 06:21:44;;;;;;;20.30;3.90;;;;;;;3.39;93.75;102868.06;5077961;28;20036;-67
2022/01/30 06:24:09;;;;;;;21.65;3.65;;;;;;;3.41;93.70;102869.00;5077730;28;20451;-67
2022/01/30 06:26:34;;;;;;;16.85;3.30;;;;;;;3.45;93.77;102860.59;5078353;28;20032;-64
2022/01/30 06:29:00;;;;;;;17.77;3.08;;;;;;;3.48;92.89;102854.66;5078288;28;20020;-66
2022/01/30 06:31:26;;;;;;;20.45;3.60;;;;;;;3.59;92.20;102858.66;5078203;28;20037;-68
2022/01/30 06:33:52;;;;;;;20.25;3.08;;;;;;;3.75;92.35;102871.50;5078031;28;20081;-66
2022/01/30 06:36:17;;;;;;;24.35;3.60;;;;;;;3.82;91.80;102867.47;5077778;28;20024;-67
2022/01/30 06:38:42;;;;;;;22.30;3.13;;;;;;;3.90;91.23;102863.56;5078011;28;20107;-68
2022/01/30 06:41:07;;;;;;;21.48;2.97;;;;;;;3.95;91.00;102867.25;5077852;28;20028;-69
2022/01/30 06:43:33;;;;;;;19.77;2.92;;;;;;;4.05;91.23;102865.94;5077829;28;20347;-69
2022/01/30 06:45:58;;;;;;;22.80;3.33;;;;;;;4.08;91.20;102872.16;5077785;28;20424;-67
2022/01/30 06:48:23;;;;;;;19.33;2.85;;;;;;;4.16;90.66;102875.09;5077703;28;20030;-66
2022/01/30 06:50:48;;;;;;;18.17;3.33;;;;;;;4.17;90.09;102871.69;5077615;28;20032;-64
2022/01/30 06:53:14;;;;;;;19.52;4.35;;;;;;;4.25;89.77;102880.69;5079267;28;20487;-65
2022/01/30 06:55:42;;;;;;;24.42;3.45;;;;;;;4.30;89.38;102894.75;5080793;28;20039;-66
2022/01/30 06:58:14;;;;;;;18.58;3.20;;;;;;;4.30;89.81;102886.09;5077720;28;20028;-67
2022/01/30 07:00:39;;;;;;;;;;;;;;;4.31;90.95;102888.75;5077733;28;20395;-66
2022/01/30 07:03:04;;;;;;;24.47;3.80;;;;;;;4.17;90.29;102895.88;5077737;28;19913;-69
2022/01/30 07:05:30;;;;;;;28.25;4.43;;;;;;;4.06;90.02;102898.81;5077246;28;20320;-66
2022/01/30 07:07:55;;;;;;;18.00;3.60;;;;;;;3.95;90.28;102900.03;5076974;28;20032;-68
2022/01/30 07:10:20;;;;;;;18.98;3.17;;;;;;;3.86;90.93;102908.25;5076289;28;20116;-67
2022/01/30 07:12:46;;;;;;;26.52;3.85;;;;;;;3.83;91.22;102913.28;5077324;28;20345;-67
2022/01/30 07:15:12;;;;;;;23.70;3.58;;;;;;;3.74;91.38;102913.75;5077065;28;20071;-66
2022/01/30 07:17:37;;;;;;;17.30;3.40;;;;;;;3.69;91.92;102909.16;5077159;28;20063;-67
2022/01/30 07:20:04;;;;;;;22.75;3.33;;;;;;;3.63;92.35;102920.13;5076902;28;20116;-65
2022/01/30 07:22:30;;;;;;;25.63;4.15;;;;;;;3.67;92.73;102919.44;5077009;28;20025;-66
2022/01/30 07:24:55;;;;;;;22.42;3.65;;;;;;;3.69;92.38;102924.69;5077139;28;20051;-66
2022/01/30 07:27:21;;;;;;;19.05;4.18;;;;;;;3.66;92.16;102921.94;5077015;28;20089;-66
2022/01/30 07:29:46;;;;;;;17.45;3.47;;;;;;;3.61;92.95;102916.56;5076766;28;20170;-67
2022/01/30 07:32:11;;;;;;;25.08;3.85;;;;;;;3.62;92.69;102925.22;5076474;28;20043;-66
2022/01/30 07:34:37;;;;;;;21.88;3.83;;;;;;;3.61;92.54;102918.25;5076696;28;20032;-66
2022/01/30 07:37:02;;;;;;;14.20;3.65;;;;;;;3.57;92.30;102916.34;5077039;28;20410;-68
2022/01/30 07:39:30;;;;;;;21.23;3.90;;;;;;;3.60;91.94;102937.19;5077056;28;20032;-66
2022/01/30 07:41:55;;;;;;;23.05;3.80;;;;;;;3.59;91.75;102944.06;5076716;28;20455;-67
2022/01/30 07:44:21;;;;;;;24.05;3.92;;;;;;;3.54;91.97;102940.38;5076690;28;20111;-68
2022/01/30 07:46:47;;;;;;;18.35;3.50;;;;;;;3.56;91.71;102951.69;5076583;28;20038;-65
2022/01/30 07:49:12;;;;;;;24.60;3.50;;;;;;;3.54;92.07;102953.31;5076407;28;20032;-68
2022/01/30 07:51:37;;;;;;;30.27;4.05;;;;;;;3.60;92.24;102957.91;5076758;28;20466;-66
2022/01/30 07:54:03;;;;;;;22.92;3.65;;;;;;;3.57;91.78;102952.56;5076293;28;20036;-66
2022/01/30 07:56:28;;;;;;;22.02;3.72;;;;;;;3.56;92.68;102946.50;5076332;28;20356;-62
2022/01/30 07:58:53;;;;;;;24.75;3.95;;;;;;;3.52;92.19;102941.09;5076554;28;20097;-69
2022/01/30 08:01:18;;;;;;;23.08;3.97;;;;;;;3.61;91.88;102951.91;5076365;28;20032;-69
2022/01/30 08:03:44;;;;;;;19.73;3.45;;;;;;;3.62;92.24;102949.41;5076324;28;20032;-70
2022/01/30 08:06:09;;;;;;;23.40;3.67;;;;;;;3.66;92.28;102951.31;5076203;28;20038;-69
2022/01/30 08:08:34;;;;;;;15.63;3.30;;;;;;;3.61;91.38;102950.22;5076526;28;20088;-70
2022/01/30 08:11:00;;;;;;;27.30;3.63;;;;;;;3.64;92.49;102963.28;5076219;28;20043;-68
2022/01/30 08:13:25;;;;;;;23.48;4.00;;;;;;;3.68;92.43;102962.63;5076192;28;20097;-62
2022/01/30 08:15:50;;;;;;;23.13;3.88;;;;;;;3.67;92.39;102952.19;5075844;28;20468;-68
2022/01/30 08:18:16;;;;;;;24.27;3.40;;;;;;;3.70;91.80;102954.94;5076048;28;20071;-70
2022/01/30 08:20:42;;;;;;;19.00;3.50;;;;;;;3.72;92.05;102972.31;5075830;28;20032;-69
2022/01/30 08:23:12;;;;;;;20.45;3.60;;;;;;;3.75;92.36;102964.72;5074546;28;20428;-69
2022/01/30 08:25:38;;;;;;;24.23;4.18;;;;;;;3.91;91.41;102979.28;5075796;28;20348;-69
2022/01/30 08:28:03;;;;;;;23.17;3.60;;;;;;;3.93;90.15;102958.63;5075616;28;20029;-67
2022/01/30 08:30:29;;;;;;;27.08;4.05;;;;;;;4.01;90.02;102958.16;5078083;28;20035;-70
2022/01/30 08:32:54;;;;;;;19.58;3.58;;;;;;;4.18;90.42;102971.91;5095719;28;20024;-70
2022/01/30 08:35:20;;;;;;;18.80;3.90;;;;;;;4.29;90.34;102975.91;5096146;28;20023;-70
2022/01/30 08:37:46;;;;;;;18.58;3.85;;;;;;;4.46;89.51;102974.09;5095892;28;20038;-69
2022/01/30 08:40:15;;;;;;;16.70;4.03;;;;;;;4.64;88.75;102964.56;5095625;28;20347;-68
2022/01/30 08:42:41;;;;;;;24.67;3.53;;;;;;;4.90;87.33;102960.50;5095746;28;20066;-69
2022/01/30 08:45:08;;;;;;;18.95;3.25;;;;;;;5.17;86.74;102959.13;5095938;28;20405;-68
2022/01/30 08:47:34;;;;;;;19.65;3.33;;;;;;;5.39;86.27;102970.38;5087776;28;20107;-69
2022/01/30 08:49:59;;;;;;;23.33;3.70;;;;;;;5.37;84.80;102962.53;5074942;28;20064;-69
2022/01/30 08:52:25;;;;;;;28.33;4.78;;;;;;;5.36;85.96;102967.69;5075220;28;20077;-68
2022/01/30 08:54:51;;;;;;;23.15;3.75;;;;;;;5.38;84.73;102966.88;5075420;28;20419;-68
2022/01/30 08:57:17;;;;;;;25.15;4.20;;;;;;;5.47;84.27;102974.19;5075175;28;20103;-69
2022/01/30 08:59:43;;;;;;;24.33;3.83;;;;;;;5.50;83.55;102961.34;5074958;28;20113;-69
2022/01/30 09:02:08;;;;;;;22.88;3.88;;;;;;;5.51;84.17;102965.72;5084958;28;20036;-69
2022/01/30 09:04:34;;;;;;;28.83;4.30;;;;;;;5.53;83.95;102975.34;5081620;28;20032;-70
2022/01/30 09:06:59;;;;;;;25.55;3.90;;;;;;;5.51;84.01;102965.72;5057674;28;20039;-69
2022/01/30 09:09:25;;;;;;;23.27;4.32;;;;;;;5.62;83.10;102974.81;5075697;28;20112;-68
2022/01/30 09:11:51;;;;;;;22.17;4.15;;;;;;;5.77;82.78;102985.81;5075170;28;20032;-68
2022/01/30 09:14:16;;;;;;;22.42;3.85;;;;;;;5.72;81.77;102979.56;5075258;28;20028;-69
2022/01/30 09:16:44;;;;;;;23.50;4.03;;;;;;;5.69;83.03;102984.66;5074986;28;20510;-69
2022/01/30 09:19:09;;;;;;;22.13;4.50;;;;;;;5.81;82.75;102989.44;5074599;28;20043;-70
2022/01/30 09:21:34;;;;;;;18.70;3.50;;;;;;;5.85;82.86;102993.94;5074970;28;20365;-70
2022/01/30 09:23:59;;;;;;;20.67;3.63;;;;;;;6.08;82.56;103000.06;5075252;28;20098;-70
2022/01/30 09:26:25;;;;;;;22.00;4.10;;;;;;;6.31;82.26;103007.06;5075138;28;20079;-69
2022/01/30 09:28:50;;;;;;;27.80;4.15;;;;;;;6.51;79.61;103000.03;5075349;28;20037;-69
2022/01/30 09:31:15;;;;;;;23.25;4.35;;;;;;;6.62;79.71;102996.09;5074987;28;20124;-67
2022/01/30 09:33:41;;;;;;;21.27;4.13;;;;;;;6.72;78.90;102994.75;5074636;28;20032;-67
2022/01/30 09:36:06;;;;;;;21.85;3.88;;;;;;;6.71;79.27;102991.25;5074744;28;20024;-67
2022/01/30 09:38:32;;;;;;;22.35;3.78;;;;;;;6.82;78.48;103002.03;5075420;28;20047;-59
2022/01/30 09:40:58;;;;;;;23.10;4.20;;;;;;;6.82;77.92;103009.84;5074706;28;20028;-64
2022/01/30 09:43:26;;;;;;;25.15;4.63;;;;;;;6.74;77.68;103025.19;5075038;28;20051;-64
2022/01/30 09:45:53;;;;;;;18.48;3.58;;;;;;;6.76;77.93;103023.50;5074248;28;20064;-66
2022/01/30 09:48:21;;;;;;;29.45;4.13;;;;;;;6.87;77.34;103014.41;5074485;28;20098;-66
2022/01/30 09:50:47;;;;;;;21.30;3.65;;;;;;;7.02;76.17;103016.69;5074851;28;20043;-66
2022/01/30 09:53:13;;;;;;;24.58;4.15;;;;;;;7.04;75.78;103011.53;5074869;28;20125;-65
2022/01/30 09:55:38;;;;;;;25.67;4.07;;;;;;;7.04;75.77;103030.63;5074830;28;20093;-66
2022/01/30 09:58:05;;;;;;;24.17;4.50;;;;;;;6.99;76.15;103020.03;5074751;28;20109;-66
2022/01/30 10:00:31;;;;;;;21.92;3.83;;;;;;;6.93;75.28;103018.94;5074524;28;20032;-64
2022/01/30 10:02:56;;;;;;;20.10;3.55;;;;;;;6.95;76.14;103019.88;5074808;28;20032;-65
2022/01/30 10:05:21;;;;;;;24.10;4.10;;;;;;;6.84;75.21;103024.69;5074339;28;20056;-65
2022/01/30 10:07:51;;;;;;;22.13;4.50;;;;;;;6.72;75.87;103042.47;5074375;28;20451;-66
2022/01/30 10:10:19;;;;;;;21.48;3.78;;;;;;;6.68;75.19;103035.38;5074451;28;20424;-67
2022/01/30 10:13:11;;;;;;;24.85;3.85;;;;;;;6.92;77.54;103048.41;5074492;28;20047;-66
2022/01/30 10:15:57;;;;;;;26.38;4.00;;;;;;;7.29;75.57;103059.31;5074028;28;20459;-65
2022/01/30 10:18:26;;;;;;;21.38;4.10;;;;;;;7.45;72.86;103062.44;5074663;28;20039;-66
2022/01/30 10:20:52;;;;;;;25.50;4.05;;;;;;;7.45;73.87;103049.41;5074535;28;20033;-66
2022/01/30 10:23:17;;;;;;;23.27;4.00;;;;;;;7.58;73.74;103057.75;5074494;28;20094;-67
2022/01/30 10:25:53;;;;;;;25.20;4.10;;;;;;;7.61;73.90;103054.34;5074216;28;20036;-66
2022/01/30 10:28:31;;;;;;;26.58;3.90;;;;;;;7.61;74.18;103054.34;5074852;28;20041;-64
2022/01/30 10:31:07;;;;;;;24.58;4.15;;;;;;;7.51;74.28;103055.75;5074634;28;20032;-66
2022/01/30 10:33:51;;;;;;;25.05;4.00;;;;;;;7.56;74.97;103066.31;5074284;28;20065;-65
2022/01/30 10:36:25;;;;;;;26.83;4.63;;;;;;;7.75;74.90;103054.81;5074156;28;20025;-65
2022/01/30 10:39:14;;;;;;;24.33;5.07;;;;;;;8.01;72.77;103047.00;5074459;28;20036;-65
2022/01/30 10:41:45;;;;;;;22.45;4.55;;;;;;;8.30;70.48;103036.63;5074470;28;20028;-65
2022/01/30 10:44:10;;;;;;;27.50;4.75;;;;;;;8.40;70.77;103040.44;5074249;28;20387;-65
2022/01/30 10:46:44;;;;;;;23.90;4.05;;;;;;;8.42;70.77;103034.41;5076403;28;20029;-65
2022/01/30 10:49:17;;;;;;;25.27;4.70;;;;;;;8.54;70.98;103041.72;5077445;28;20331;-66
2022/01/30 10:51:59;;;;;;;32.22;4.63;;;;;;;8.66;71.88;103044.69;5077515;28;20028;-65
2022/01/30 10:54:29;;;;;;;32.78;4.50;;;;;;;8.48;69.21;103038.94;5076844;28;20083;-65
2022/01/30 10:57:02;;;;;;;23.92;4.15;;;;;;;8.30;70.24;103037.50;5059506;28;20432;-65
2022/01/30 10:59:29;;;;;;;31.27;4.57;;;;;;;8.06;70.52;103041.94;5077243;28;20067;-65
2022/01/30 11:01:54;;;;;;;29.90;4.93;;;;;;;7.86;69.72;103049.09;5077113;28;20402;-66
2022/01/30 11:04:27;;;;;;;26.67;4.35;;;;;;;7.69;70.41;103052.88;5077285;28;20029;-65
2022/01/30 11:06:54;;;;;;;22.77;4.40;;;;;;;7.62;69.92;103038.75;5076925;28;20125;-65
2022/01/30 11:09:25;;;;;;;31.15;4.10;;;;;;;7.61;69.24;103029.19;5077295;28;20028;-66
2022/01/30 11:11:57;;;;;;;28.05;4.55;;;;;;;7.59;69.95;103032.56;5076878;28;20032;-64
2022/01/30 11:14:34;;;;;;;29.85;4.63;;;;;;;7.47;69.34;103021.72;5076731;28;20388;-67
2022/01/30 11:17:05;;;;;;;26.00;4.53;;;;;;;7.29;70.22;103014.16;5077032;28;20532;-65
2022/01/30 11:19:33;;;;;;;26.15;5.20;;;;;;;7.26;71.20;103017.56;5077125;28;20102;-65
2022/01/30 11:22:13;;;;;;;25.58;4.68;;;;;;;7.47;70.70;103011.28;5076873;28;20436;-66
2022/01/30 11:24:59;;;;;;;19.65;4.25;;;;;;;7.71;70.55;103017.34;5076519;28;20364;-69
2022/01/30 11:27:24;;;;;;;24.85;4.75;;;;;;;7.82;69.57;103017.66;5076932;28;20024;-68
2022/01/30 11:29:51;;;;;;;29.83;4.65;;;;;;;7.87;68.04;103017.00;5076946;28;20123;-69
2022/01/30 11:32:20;;;;;;;26.17;4.43;;;;;;;7.99;67.48;103009.56;5076822;28;20120;-70
2022/01/30 11:34:45;;;;;;;27.05;3.95;;;;;;;8.07;66.81;103004.59;5076641;28;20039;-68
2022/01/30 11:37:13;;;;;;;29.85;4.45;;;;;;;8.03;66.95;102998.41;5076723;28;20032;-68
2022/01/30 11:39:44;;;;;;;25.80;3.85;;;;;;;7.84;66.11;103006.47;5076529;28;20094;-69
2022/01/30 11:42:12;;;;;;;29.35;5.40;;;;;;;7.71;67.58;103014.72;5076827;28;20036;-69
2022/01/30 11:44:43;;;;;;;29.58;4.60;;;;;;;7.54;67.34;103005.47;5076364;28;20036;-72
2022/01/30 11:47:08;;;;;;;31.85;4.57;;;;;;;7.41;66.72;103011.09;5085383;28;20039;-69
2022/01/30 11:49:48;;;;;;;25.63;4.50;;;;;;;7.25;68.31;103001.88;5100678;28;20422;-71
2022/01/30 11:52:18;;;;;;;31.42;5.45;;;;;;;7.20;67.83;103001.69;5086617;28;20274;-70
2022/01/30 11:54:43;;;;;;;24.40;4.15;;;;;;;7.27;68.66;103002.81;5085156;28;20032;-72
2022/01/30 11:57:27;;;;;;;22.60;4.47;;;;;;;7.42;68.98;103000.75;5086399;28;20039;-70
2022/01/30 12:00:00;;;;;;;24.60;4.55;;;;;;;7.65;68.40;102996.28;5086097;28;20295;-71
2022/01/30 12:02:34;;;;;;;21.75;4.18;;;;;;;7.81;68.21;102995.94;5084967;28;20143;-71
2022/01/30 12:05:04;;;;;;;27.30;4.20;;;;;;;7.95;66.07;102988.59;5085012;28;20024;-69
2022/01/30 12:07:44;;;;;;;28.17;4.63;;;;;;;8.11;68.58;102995.16;5085330;28;20020;-69
2022/01/30 12:10:15;;;;;;;25.20;4.28;;;;;;;8.30;67.12;102995.78;5084396;28;20024;-69