Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:41;;;;;;;72.20;37.10;;;9.10;99.90;;;;;;5095193;28;20205;-80
2021/12/25 00:04:09;;;;;;;71.90;37.30;;;9.00;99.90;;;;;;5097547;28;20208;-83
2021/12/25 00:06:36;;;;;;;70.07;35.80;;;9.00;99.90;;;;;;5115417;28;20291;-81
2021/12/25 00:09:05;;;;;;;72.27;36.40;;;9.00;99.90;;;;;;5115381;28;20204;-79
2021/12/25 00:11:32;;;;;;;74.97;37.80;;;8.90;99.90;;;;;;5115430;28;20647;-81
2021/12/25 00:13:59;;;;;;;66.77;35.67;;;8.90;99.90;;;;;;5115454;28;20243;-83
2021/12/25 00:16:26;;;;;;;67.47;35.23;;;8.80;99.90;;;;;;5115121;28;20211;-79
2021/12/25 00:18:56;;;;;;;68.93;35.50;;;8.90;99.90;;;;;;5114850;28;20531;-79
2021/12/25 00:21:22;;;;;;;71.03;35.60;;;8.90;99.90;;;;;;5114750;28;20197;-81
2021/12/25 00:23:51;;;;;;;65.97;34.90;;;9.00;99.90;;;;;;5115239;28;20200;-81
2021/12/25 00:26:36;;;;;;;66.17;36.20;;;8.80;99.90;;;;;;5115395;28;20258;-80
2021/12/25 00:29:26;;;;;;;66.07;33.90;;;8.70;99.90;;;;;;5114952;28;20574;-79
2021/12/25 00:31:57;;;;;;;67.07;34.87;;;8.70;99.90;;;;;;5114797;28;20223;-82
2021/12/25 00:34:25;;;;;;;68.70;35.83;;;8.80;99.90;;;;;;5115148;28;20200;-80
2021/12/25 00:36:52;;;;;;;67.10;35.20;;;8.70;99.90;;;;;;5114372;28;20222;-79
2021/12/25 00:39:20;;;;;;;74.77;35.13;;;8.60;99.90;;;;;;5114873;28;20201;-81
2021/12/25 00:41:46;;;;;;;68.37;35.03;;;8.60;99.90;;;;;;5115060;28;20193;-80
2021/12/25 00:44:13;;;;;;;65.33;34.53;;;8.70;99.90;;;;;;5115012;27;20200;-81
2021/12/25 00:46:43;;;;;;;66.53;34.33;;;8.70;99.90;;;;;;5114543;28;21073;-84
2021/12/25 00:49:11;;;;;;;70.23;34.47;;;8.50;99.90;;;;;;5114732;28;20690;-85
2021/12/25 00:51:39;;;;;;;60.70;33.50;;;8.50;99.90;;;;;;5114817;28;20232;-80
2021/12/25 00:54:06;;;;;;;69.57;34.87;;;8.60;99.90;;;;;;5115491;28;20196;-80
2021/12/25 00:56:33;;;;;;;63.87;34.67;;;8.70;99.90;;;;;;5115393;28;20524;-79
2021/12/25 00:59:01;;;;;;;67.17;35.00;;;8.70;99.90;;;;;;5114850;28;20233;-80
2021/12/25 01:01:28;;;;;;;76.70;34.03;;;8.70;99.90;;;;;;5114534;28;20644;-79
2021/12/25 01:03:55;;;;;;;67.97;33.70;;;8.70;99.90;;;;;;5114662;28;20204;-81
2021/12/25 01:06:23;;;;;;;69.67;33.40;;;8.70;99.90;;;;;;5115261;27;20547;-85
2021/12/25 01:08:51;;;;;;;63.33;32.67;;;8.50;99.90;;;;;;5115264;28;20193;-81
2021/12/25 01:11:26;;;;;;;66.57;32.97;;;8.30;99.90;;;;;;5115037;28;20217;-82
2021/12/25 01:14:00;;;;;;;65.77;32.63;;;8.40;99.90;;;;;;5114928;27;20215;-82
2021/12/25 01:16:54;;;;;;;62.80;33.70;;;8.50;99.90;;;;;;5114537;28;20240;-81
2021/12/25 01:19:39;;;;;;;63.87;32.63;;;8.50;99.90;;;;;;5114192;28;20284;-79
2021/12/25 01:22:31;;;;;;;66.03;31.97;;;8.30;99.90;;;;;;5114174;28;20204;-79
2021/12/25 01:28:16;;;;;;;66.47;33.87;;;8.30;99.90;;;;;;5114774;28;20283;-82
2021/12/25 01:30:50;;;;;;;63.70;33.37;;;8.30;99.90;;;;;;5114826;28;20276;-83
2021/12/25 01:33:33;;;;;;;65.67;34.23;;;8.20;99.90;;;;;;5116894;28;20208;-85
2021/12/25 01:36:32;;;;;;;67.50;33.17;;;8.40;99.90;;;;;;5116352;28;20295;-82
2021/12/25 01:39:08;;;;;;;68.83;35.37;;;8.50;99.90;;;;;;5115653;28;20188;-81
2021/12/25 01:42:01;;;;;;;63.37;33.97;;;8.50;99.90;;;;;;5114428;28;20212;-81
2021/12/25 01:49:58;;;;;;;63.30;34.07;;;8.50;99.90;;;;;;5114333;28;20235;-79
2021/12/25 01:52:30;;;;;;;66.17;33.93;;;8.40;99.90;;;;;;5114281;28;20218;-79
2021/12/25 01:55:00;;;;;;;64.57;33.27;;;8.40;99.90;;;;;;5114120;28;20639;-80
2021/12/25 01:57:33;;;;;;;64.30;32.97;;;8.30;99.90;;;;;;5114020;28;20242;-79
2021/12/25 02:00:01;;;;;;;61.67;33.50;;;8.20;99.90;;;;;;5113875;28;20196;-79
2021/12/25 02:02:29;;;;;;;58.27;32.53;;;8.20;99.90;;;;;;5114935;28;20192;-77
2021/12/25 02:04:56;;;;;;;62.57;34.40;;;7.90;99.90;;;;;;5114627;28;20635;-80
2021/12/25 02:07:24;;;;;;;66.87;35.03;;;7.90;99.90;;;;;;5114771;28;20204;-82
2021/12/25 02:09:51;;;;;;;61.87;33.50;;;8.00;99.90;;;;;;5114127;28;20210;-83
2021/12/25 02:12:18;;;;;;;65.87;33.87;;;8.00;99.90;;;;;;5114613;28;20209;-83
2021/12/25 02:14:48;;;;;;;69.10;34.67;;;8.00;99.90;;;;;;5114549;27;20538;-84
2021/12/25 02:17:23;;;;;;;73.47;35.90;;;8.10;99.90;;;;;;5114026;28;20617;-79
2021/12/25 02:20:08;;;;;;;69.10;35.00;;;8.00;99.90;;;;;;5113055;28;20196;-78
2021/12/25 02:22:35;;;;;;;67.50;35.87;;;8.10;99.90;;;;;;5112899;28;20231;-79
2021/12/25 02:25:04;;;;;;;67.07;37.23;;;8.10;99.90;;;;;;5114364;28;20188;-79
2021/12/25 02:27:31;;;;;;;63.17;34.97;;;8.10;99.90;;;;;;5113766;28;20201;-80
2021/12/25 02:29:58;;;;;;;66.30;35.80;;;8.00;99.90;;;;;;5113375;28;20606;-83
2021/12/25 02:32:25;;;;;;;63.53;36.30;;;8.10;99.90;;;;;;5116980;28;20209;-81
2021/12/25 02:34:53;;;;;;;68.37;35.37;;;8.10;99.90;;;;;;5118769;28;20224;-81
2021/12/25 02:37:20;;;;;;;68.50;36.10;;;8.20;99.90;;;;;;5117505;28;20204;-81
2021/12/25 02:39:47;;;;;;;63.20;33.77;;;8.20;99.90;;;;;;5118037;28;20203;-80
2021/12/25 02:42:14;;;;;;;62.67;34.40;;;8.20;99.90;;;;;;5115825;28;20204;-83
2021/12/25 02:44:42;;;;;;;58.63;33.90;;;8.20;99.90;;;;;;5113496;28;20204;-81
2021/12/25 02:47:20;;;;;;;64.82;37.00;;;8.10;99.90;;;;;;5113461;28;20443;-81
2021/12/25 02:49:51;;;;;;;58.93;33.73;;;7.80;99.90;;;;;;5113202;28;20224;-81
2021/12/25 02:52:19;;;;;;;59.87;32.80;;;7.80;99.90;;;;;;5113356;28;20196;-85
2021/12/25 02:54:49;;;;;;;59.47;33.83;;;7.90;99.90;;;;;;5113294;28;20197;-88
2021/12/25 02:57:16;;;;;;;63.60;34.97;;;7.90;99.90;;;;;;5112611;28;20204;-81
2021/12/25 02:59:44;;;;;;;57.97;34.13;;;7.90;99.90;;;;;;5112711;28;20196;-86
2021/12/25 03:02:15;;;;;;;55.07;32.23;;;8.00;99.90;;;;;;5106662;28;20568;-80
2021/12/25 03:04:45;;;;;;;56.20;32.37;;;8.00;99.90;;;;;;5112863;28;20556;-81
2021/12/25 03:07:13;;;;;;;55.70;32.03;;;8.00;99.90;;;;;;5111582;28;20211;-81
2021/12/25 03:09:44;;;;;;;54.03;31.47;;;8.00;99.90;;;;;;5113224;28;20196;-81
2021/12/25 03:12:14;;;;;;;56.87;32.80;;;8.00;99.90;;;;;;5112610;28;20232;-79
2021/12/25 03:15:03;;;;;;;59.40;32.90;;;7.80;99.90;;;;;;5112521;28;20205;-81
2021/12/25 03:17:31;;;;;;;53.30;30.27;;;7.80;99.90;;;;;;5112713;28;20273;-84
2021/12/25 03:19:58;;;;;;;53.03;30.97;;;7.80;99.90;;;;;;5112866;28;20199;-81
2021/12/25 03:22:25;;;;;;;53.93;32.30;;;8.00;99.90;;;;;;5112640;28;20209;-82
2021/12/25 03:24:53;;;;;;;52.93;30.77;;;8.10;99.90;;;;;;5112209;28;20208;-80
2021/12/25 03:27:21;;;;;;;53.07;30.87;;;8.10;99.90;;;;;;5112554;28;20516;-85
2021/12/25 03:29:51;;;;;;;53.27;31.50;;;8.00;99.90;;;;;;5113049;28;20196;-86
2021/12/25 03:32:18;;;;;;;53.97;31.37;;;8.10;99.90;;;;;;5113821;28;20699;-82
2021/12/25 03:34:45;;;;;;;57.13;32.17;;;8.10;99.90;;;;;;5116240;28;20706;-81
2021/12/25 03:37:12;;;;;;;52.93;30.73;;;8.20;99.90;;;;;;5116530;28;20191;-81
2021/12/25 03:39:39;;;;;;;55.80;31.77;;;8.30;99.90;;;;;;5116470;28;20201;-87
2021/12/25 03:42:07;;;;;;;59.23;32.17;;;8.20;99.90;;;;;;5116337;28;20211;-82
2021/12/25 03:44:35;;;;;;;55.07;32.13;;;8.30;99.90;;;;;;5116501;28;20280;-82
2021/12/25 03:47:11;;;;;;;53.90;31.83;;;8.10;99.90;;;;;;5116060;28;20681;-80
2021/12/25 03:58:02;;;;;;;42.73;27.93;;;8.00;99.90;;;;;;5115986;28;20279;-81
2021/12/25 04:00:32;;;;;;;40.30;27.07;;;7.90;99.90;;;;;;5116262;28;20675;-86
2021/12/25 04:03:03;;;;;;;40.70;26.10;;;7.80;99.90;;;;;;5115750;28;20571;-81
2021/12/25 04:05:33;;;;;;;36.90;24.90;;;7.70;99.90;;;;;;5116294;27;20288;-79
2021/12/25 04:08:05;;;;;;;35.50;23.77;;;7.80;99.90;;;;;;5115788;28;20279;-87
2021/12/25 04:10:36;;;;;;;39.07;24.17;;;7.90;99.90;;;;;;5115798;28;20312;-81
2021/12/25 04:13:07;;;;;;;31.87;22.57;;;7.90;99.90;;;;;;5115874;28;20209;-83
2021/12/25 04:15:34;;;;;;;31.37;21.80;;;7.90;99.90;;;;;;5115191;28;20204;-81
2021/12/25 04:18:01;;;;;;;24.27;17.67;;;7.90;99.90;;;;;;5115615;28;20201;-81
2021/12/25 04:20:29;;;;;;;22.00;16.50;;;7.70;99.90;;;;;;5115858;28;20207;-80
2021/12/25 04:23:00;;;;;;;17.57;13.13;;;7.80;99.90;;;;;;5115181;28;20243;-80
2021/12/25 04:25:30;;;;;;;12.93;10.77;;;7.70;99.90;;;;;;5115881;28;20253;-82
2021/12/25 04:28:03;;;;;;;11.60;10.40;;;7.80;99.90;;;;;;5115589;28;20216;-82
2021/12/25 04:30:39;;;;;;;10.37;9.27;;;7.60;99.90;;;;;;5115235;28;20215;-80
2021/12/25 05:03:36;;;;;;;12.63;10.50;;;7.20;99.90;;;;;;5114894;28;20653;-79
2021/12/25 05:06:03;;;;;;;12.03;10.63;;;7.10;99.90;;;;;;5114815;27;20291;-81
2021/12/25 05:08:30;;;;;;;13.47;10.97;;;7.00;99.90;;;;;;5115537;28;20189;-79
2021/12/25 05:10:57;;;;;;;11.87;10.70;;;7.00;99.90;;;;;;5116174;28;20209;-79
2021/12/25 05:13:25;;;;;;;11.87;10.43;;;7.00;99.90;;;;;;5116523;28;20702;-79
2021/12/25 05:15:52;;;;;;;12.57;10.20;;;7.10;99.90;;;;;;5117607;28;20208;-78
2021/12/25 05:18:22;;;;;;;12.10;10.70;;;7.10;99.90;;;;;;5117638;28;20193;-81
2021/12/25 05:20:49;;;;;;;11.73;10.43;;;7.00;99.90;;;;;;5116692;27;20612;-79
2021/12/25 05:23:16;;;;;;;12.67;11.03;;;7.00;99.90;;;;;;5115067;27;20211;-87
2021/12/25 05:25:43;;;;;;;11.77;10.50;;;6.90;99.90;;;;;;5116889;27;20208;-90
2021/12/25 05:28:12;;;;;;;14.03;11.20;;;6.80;99.90;;;;;;5117057;28;20214;-79
2021/12/25 05:30:40;;;;;;;12.83;11.17;;;6.80;99.90;;;;;;5116551;28;20201;-83
2021/12/25 05:33:07;;;;;;;13.97;12.30;;;6.80;99.90;;;;;;5116201;28;20200;-85
2021/12/25 05:35:39;;;;;;;15.87;13.03;;;6.70;99.90;;;;;;5115938;28;20193;-82
2021/12/25 05:38:13;;;;;;;14.13;11.77;;;6.70;99.90;;;;;;5115162;28;20493;-80
2021/12/25 05:40:40;;;;;;;16.13;12.60;;;6.70;99.90;;;;;;5115229;28;20189;-86
2021/12/25 05:43:09;;;;;;;14.43;12.37;;;6.80;99.90;;;;;;5116804;27;20192;-88
2021/12/25 05:45:36;;;;;;;15.23;12.63;;;6.60;99.90;;;;;;5116041;28;20197;-79
2021/12/25 05:48:03;;;;;;;17.23;13.10;;;6.60;99.90;;;;;;5116994;28;20224;-83
2021/12/25 05:50:37;;;;;;;16.10;12.80;;;6.60;99.90;;;;;;5116414;28;20221;-81
2021/12/25 05:53:05;;;;;;;16.97;12.83;;;6.60;99.90;;;;;;5117938;28;20207;-84
2021/12/25 05:55:34;;;;;;;19.25;17.17;;;6.50;99.90;;;;;;5114929;28;20432;-88
2021/12/25 05:58:04;;;;;;;16.63;14.83;;;6.60;99.90;;;;;;5115573;28;20231;-84
2021/12/25 06:00:32;;;;;;;15.47;13.47;;;6.70;99.90;;;;;;5111970;28;20835;-79
2021/12/25 06:02:59;;;;;;;17.73;13.20;;;6.60;99.90;;;;;;5109490;28;20204;-82
2021/12/25 06:05:27;;;;;;;15.87;13.33;;;6.70;99.90;;;;;;5115195;28;20208;-81
2021/12/25 06:07:56;;;;;;;17.57;13.73;;;6.70;99.90;;;;;;5116029;28;20211;-85
2021/12/25 06:10:26;;;;;;;19.40;15.23;;;6.60;99.90;;;;;;5115290;28;20229;-84
2021/12/25 06:12:54;;;;;;;19.50;14.77;;;6.60;99.90;;;;;;5115736;28;20227;-85
2021/12/25 06:15:21;;;;;;;19.27;14.23;;;6.70;99.90;;;;;;5114305;28;20205;-80
2021/12/25 06:17:48;;;;;;;22.83;17.00;;;6.70;99.90;;;;;;5114753;28;20714;-89
2021/12/25 06:20:18;;;;;;;20.23;14.83;;;6.70;99.90;;;;;;5114190;28;20204;-84
2021/12/25 06:22:45;;;;;;;21.70;16.30;;;6.70;99.90;;;;;;5114065;28;20196;-87
2021/12/25 06:25:15;;;;;;;22.90;16.43;;;6.70;99.90;;;;;;5114677;28;20211;-84
2021/12/25 06:27:42;;;;;;;21.53;16.10;;;6.70;99.90;;;;;;5115852;28;20203;-84
2021/12/25 06:30:14;;;;;;;23.63;17.17;;;6.60;99.90;;;;;;5115120;28;20189;-85
2021/12/25 06:32:47;;;;;;;24.52;21.67;;;6.50;99.90;;;;;;5114089;28;20441;-85
2021/12/25 06:35:15;;;;;;;22.07;17.60;;;6.50;99.90;;;;;;5115146;28;20200;-83
2021/12/25 06:37:45;;;;;;;22.93;16.30;;;6.70;99.90;;;;;;5114462;28;20549;-84
2021/12/25 06:40:18;;;;;;;20.40;16.37;;;6.60;99.90;;;;;;5115296;28;20189;-83
2021/12/25 06:42:45;;;;;;;21.87;16.97;;;6.60;99.90;;;;;;5114804;28;20196;-83
2021/12/25 06:45:18;;;;;;;20.97;16.20;;;6.50;99.90;;;;;;5115093;28;20211;-87
2021/12/25 06:47:46;;;;;;;23.80;17.13;;;6.60;99.90;;;;;;5113971;28;20682;-83
2021/12/25 06:50:14;;;;;;;19.60;14.63;;;6.50;99.90;;;;;;5114315;28;20221;-83
2021/12/25 06:52:45;;;;;;;20.30;15.43;;;6.40;99.90;;;;;;5114060;28;20694;-83
2021/12/25 06:55:13;;;;;;;19.60;14.27;;;6.20;99.90;;;;;;5114413;28;20257;-85
2021/12/25 06:57:48;;;;;;;19.97;15.07;;;6.20;99.90;;;;;;5114340;28;20834;-80
2021/12/25 07:00:16;;;;;;;18.47;13.63;;;6.20;99.90;;;;;;5113582;28;20199;-79
2021/12/25 07:02:49;;;;;;;19.80;14.53;;;6.30;99.90;;;;;;5113094;28;20197;-86
2021/12/25 07:05:17;;;;;;;17.27;13.40;;;6.20;99.90;;;;;;5113097;28;20196;-86
2021/12/25 07:07:46;;;;;;;19.03;13.43;;;6.10;99.90;;;;;;5115816;28;20189;-85
2021/12/25 07:10:14;;;;;;;18.07;13.70;;;5.90;99.90;;;;;;5118099;28;20287;-85
2021/12/25 07:12:46;;;;;;;17.00;13.90;;;6.10;99.90;;;;;;5118609;28;20691;-85
2021/12/25 07:15:15;;;;;;;17.63;14.27;;;6.10;99.90;;;;;;5119219;28;20306;-84
2021/12/25 07:17:43;;;;;;;18.27;13.97;;;6.20;99.90;;;;;;5117764;28;20303;-87
2021/12/25 07:20:11;;;;;;;18.23;13.47;;;6.30;99.90;;;;;;5118896;28;20184;-78
2021/12/25 07:22:40;;;;;;;18.73;13.60;;;6.10;99.90;;;;;;5117923;28;20200;-83
2021/12/25 07:25:09;;;;;;;18.13;13.37;;;6.10;99.90;;;;;;5118899;28;20299;-83
2021/12/25 07:27:36;;;;;;;17.73;13.67;;;6.00;99.90;;;;;;5118191;28;20200;-82
2021/12/25 07:30:07;;;;;;;15.90;12.77;;;6.20;99.90;;;;;;5117613;28;20241;-83
2021/12/25 07:32:34;;;;;;;17.30;13.10;;;6.00;99.90;;;;;;5117190;28;20228;-78
2021/12/25 07:35:02;;;;;;;15.93;13.10;;;6.00;99.90;;;;;;5117685;28;20662;-81
2021/12/25 07:37:28;;;;;;;14.03;11.70;;;5.60;99.90;;;;;;5118438;28;20200;-79
2021/12/25 07:39:56;;;;;;;16.03;13.13;;;5.50;99.90;;;;;;5117194;28;20279;-79
2021/12/25 07:42:23;;;;;;;16.30;12.73;;;5.50;99.90;;;;;;5116698;28;20189;-80
2021/12/25 07:44:54;;;;;;;16.57;12.23;;;5.40;99.90;;;;;;5116261;28;20207;-82
2021/12/25 07:47:23;;;;;;;17.20;14.50;;;5.40;99.90;;;;;;5116295;28;20485;-84
2021/12/25 07:49:58;;;;;;;18.10;13.43;;;5.60;99.90;;;;;;5117814;27;20238;-88
2021/12/25 07:52:28;;;;;;;15.00;11.40;;;5.60;99.90;;;;;;5117541;28;20304;-82
2021/12/25 07:54:56;;;;;;;15.80;12.60;;;5.40;99.90;;;;;;5118600;28;20185;-88
2021/12/25 07:57:28;;;;;;;15.73;11.67;;;5.30;99.90;;;;;;5118994;28;20196;-83
2021/12/25 07:59:56;;;;;;;14.80;12.37;;;5.10;99.90;;;;;;5118723;28;20535;-87
2021/12/25 08:02:25;;;;;;;12.83;10.53;;;5.20;99.90;;;;;;5118018;28;20200;-82
2021/12/25 08:04:53;;;;;;;14.43;12.10;;;5.20;99.90;;;;;;5118468;28;20216;-87
2021/12/25 08:07:19;;;;;;;15.70;12.53;;;5.10;99.90;;;;;;5117554;28;20204;-83
2021/12/25 08:09:48;;;;;;;15.77;11.93;;;5.10;99.90;;;;;;5116510;28;20208;-81
2021/12/25 08:12:16;;;;;;;16.70;13.40;;;5.10;99.90;;;;;;5116960;28;20228;-84
2021/12/25 08:14:42;;;;;;;15.33;12.73;;;5.10;99.90;;;;;;5116387;28;20263;-84
2021/12/25 08:17:09;;;;;;;15.80;13.20;;;5.10;99.90;;;;;;5117369;28;20200;-83
2021/12/25 08:19:37;;;;;;;15.47;13.37;;;5.00;99.90;;;;;;5117797;28;20208;-82
2021/12/25 08:22:07;;;;;;;15.00;13.17;;;5.00;99.90;;;;;;5118188;28;20552;-86
2021/12/25 08:24:36;;;;;;;17.20;15.10;;;4.90;99.90;;;;;;5117860;28;20439;-88
2021/12/25 08:27:07;;;;;;;17.17;15.33;;;4.70;99.90;;;;;;5116415;27;20219;-88
2021/12/25 08:29:36;;;;;;;17.90;15.27;;;4.90;99.90;;;;;;5115937;28;20188;-83
2021/12/25 08:32:04;;;;;;;17.00;15.20;;;4.90;99.90;;;;;;5116829;27;20208;-88
2021/12/25 08:34:31;;;;;;;16.20;14.50;;;5.00;99.90;;;;;;5117964;28;20650;-89
2021/12/25 08:36:59;;;;;;;19.83;16.80;;;5.00;99.90;;;;;;5118041;28;20207;-88
2021/12/25 08:39:32;;;;;;;18.97;16.70;;;4.80;99.90;;;;;;5106164;28;20201;-90
2021/12/25 08:42:02;;;;;;;17.33;15.50;;;4.50;99.90;;;;;;5100039;28;20442;-90
2021/12/25 08:44:34;;;;;;;19.50;16.13;;;4.50;99.90;;;;;;5105891;28;20434;-89
2021/12/25 08:47:03;;;;;;;20.63;17.37;;;4.50;99.90;;;;;;5105804;28;20481;-87
2021/12/25 08:49:33;;;;;;;20.03;17.70;;;4.60;99.90;;;;;;5103655;28;20265;-86
2021/12/25 08:52:05;;;;;;;21.43;18.77;;;4.50;99.90;;;;;;5104255;27;20464;-84
2021/12/25 08:54:33;;;;;;;19.70;17.03;;;4.50;99.90;;;;;;5110634;28;20445;-88
2021/12/25 08:57:05;;;;;;;20.37;17.70;;;4.40;99.90;;;;;;5113992;28;20471;-92
2021/12/25 08:59:39;;;;;;;19.53;16.83;;;4.40;99.90;;;;;;5108554;28;20472;-92
2021/12/25 09:02:13;;;;;;;21.20;18.07;;;4.40;99.90;;;;;;5107792;28;20807;-91
2021/12/25 09:04:48;;;;;;;22.33;18.73;;;4.30;99.90;;;;;;5097092;28;20475;-91
2021/12/25 09:07:18;;;;;;;20.33;17.23;;;4.40;99.90;;;;;;5097356;28;20541;-91
2021/12/25 09:09:46;;;;;;;19.30;17.17;;;4.60;99.90;;;;;;5110865;28;20445;-91
2021/12/25 09:12:29;;;;;;;20.67;18.10;;;4.70;99.90;;;;;;5114350;28;20481;-89
2021/12/25 09:14:56;;;;;;;20.10;17.10;;;4.80;99.90;;;;;;5112924;28;20962;-92
2021/12/25 09:17:24;;;;;;;21.70;17.63;;;4.70;99.90;;;;;;5118468;28;20449;-92
2021/12/25 09:19:53;;;;;;;20.97;18.57;;;4.80;99.90;;;;;;5118571;27;20459;-92
2021/12/25 09:22:21;;;;;;;20.67;17.47;;;4.90;99.90;;;;;;5104290;28;20731;-89
2021/12/25 09:24:50;;;;;;;19.17;16.87;;;4.90;99.90;;;;;;5102678;28;20209;-92
2021/12/25 09:27:24;;;;;;;17.77;15.80;;;4.80;99.90;;;;;;5110162;28;20201;-91
2021/12/25 09:29:51;;;;;;;16.60;14.87;;;4.60;99.90;;;;;;5111297;28;20532;-90
2021/12/25 09:32:18;;;;;;;18.00;16.10;;;4.40;99.90;;;;;;5121565;28;20305;-91
2021/12/25 09:34:45;;;;;;;16.93;15.10;;;4.40;99.90;;;;;;5121924;28;20452;-93
2021/12/25 09:37:16;;;;;;;19.98;18.15;;;4.60;99.90;;;;;;5122110;27;20419;-92
2021/12/25 09:39:50;;;;;;;17.97;16.17;;;4.50;99.90;;;;;;5122078;28;20287;-91
2021/12/25 09:42:19;;;;;;;16.97;15.23;;;4.50;99.90;;;;;;5119628;27;20226;-90
2021/12/25 09:44:49;;;;;;;17.67;15.87;;;4.50;99.90;;;;;;5120222;28;20657;-92
2021/12/25 09:47:22;;;;;;;17.33;15.50;;;4.30;99.90;;;;;;5122475;28;20268;-91
2021/12/25 09:49:53;;;;;;;17.23;15.43;;;4.20;99.90;;;;;;5120331;28;20559;-92
2021/12/25 09:52:26;;;;;;;18.60;15.30;;;4.40;99.90;;;;;;5123770;28;20478;-91
2021/12/25 09:54:57;;;;;;;17.77;15.13;;;4.40;99.90;;;;;;5124765;28;20455;-93
2021/12/25 09:57:24;;;;;;;17.47;15.17;;;4.40;99.90;;;;;;5122911;28;20471;-91
2021/12/25 09:59:52;;;;;;;17.37;15.57;;;4.60;99.90;;;;;;5123466;28;20479;-92
2021/12/25 10:02:20;;;;;;;17.77;15.87;;;4.60;99.90;;;;;;5122493;28;20228;-92
2021/12/25 10:05:00;;;;;;;19.20;17.20;;;4.50;99.90;;;;;;5119274;28;20503;-92
2021/12/25 10:07:29;;;;;;;18.67;16.63;;;4.50;99.90;;;;;;5110330;28;20197;-93
2021/12/25 10:10:09;;;;;;;20.37;17.17;;;4.50;99.90;;;;;;5119399;28;20461;-93
2021/12/25 10:12:46;;;;;;;18.53;16.60;;;4.30;99.90;;;;;;5112114;28;20568;-91
2021/12/25 10:15:21;;;;;;;23.90;21.80;;;4.30;99.90;;;;;;5107415;28;20446;-91
2021/12/25 10:17:50;;;;;;;21.13;18.93;;;4.40;99.90;;;;;;5104776;28;20221;-83
2021/12/25 10:20:20;;;;;;;20.97;18.70;;;4.40;99.90;;;;;;5099345;28;20909;-79
2021/12/25 10:23:05;;;;;;;23.60;19.63;;;4.40;99.90;;;;;;5108212;28;20496;-84
2021/12/25 10:25:44;;;;;;;21.87;19.57;;;4.40;99.90;;;;;;5106348;28;20422;-84
2021/12/25 10:28:20;;;;;;;22.30;18.50;;;4.60;99.90;;;;;;5110890;28;20794;-82
2021/12/25 10:30:53;;;;;;;21.97;19.13;;;4.60;99.90;;;;;;5114614;28;20434;-84
2021/12/25 10:33:39;;;;;;;20.97;18.60;;;4.50;99.90;;;;;;5114835;28;20480;-84
2021/12/25 10:36:23;;;;;;;23.00;19.17;;;4.50;99.90;;;;;;5096704;28;20251;-85
2021/12/25 10:39:03;;;;;;;23.13;19.87;;;4.50;99.90;;;;;;5095624;28;20191;-85
2021/12/25 10:41:34;;;;;;;21.47;19.07;;;4.30;99.90;;;;;;5095585;28;20205;-84
2021/12/25 10:44:15;;;;;;;22.20;19.83;;;4.30;99.90;;;;;;5095557;28;20761;-85
2021/12/25 10:46:51;;;;;;;22.40;19.77;;;4.50;99.90;;;;;;5092937;28;20445;-84
2021/12/25 10:49:20;;;;;;;26.70;22.37;;;4.60;99.90;;;;;;5093225;28;20455;-80
2021/12/25 10:51:48;;;;;;;24.45;21.95;;;4.50;99.90;;;;;;5093309;28;20434;-83
2021/12/25 10:54:17;;;;;;;22.83;20.37;;;4.50;99.90;;;;;;5093086;28;20224;-83
2021/12/25 10:56:48;;;;;;;23.67;21.17;;;4.60;99.90;;;;;;5093676;28;20506;-80
2021/12/25 10:59:21;;;;;;;21.90;19.37;;;4.60;99.90;;;;;;5091663;28;20194;-82
2021/12/25 11:01:50;;;;;;;24.33;20.93;;;4.60;99.90;;;;;;5094667;28;20185;-84
2021/12/25 11:04:32;;;;;;;23.83;20.30;;;4.50;99.90;;;;;;5093905;28;20216;-83
2021/12/25 11:07:15;;;;;;;22.50;19.47;;;4.50;99.90;;;;;;5094193;28;20205;-85
2021/12/25 11:10:16;;;;;;;25.30;20.73;;;4.40;99.90;;;;;;5094617;28;20231;-85
2021/12/25 11:12:45;;;;;;;24.23;21.57;;;4.50;99.90;;;;;;5074943;28;20494;-84
2021/12/25 11:15:22;;;;;;;26.40;20.93;;;4.40;99.90;;;;;;5075704;28;20571;-84
2021/12/25 11:18:06;;;;;;;25.20;21.73;;;4.40;99.90;;;;;;5074772;28;20924;-86
2021/12/25 11:20:36;;;;;;;25.87;20.63;;;4.30;99.90;;;;;;5074707;28;20455;-82
2021/12/25 11:23:06;;;;;;;25.87;21.97;;;4.30;99.90;;;;;;5075180;28;20446;-83
2021/12/25 11:25:35;;;;;;;25.20;20.87;;;4.30;99.90;;;;;;5073547;28;20845;-83
2021/12/25 11:28:09;;;;;;;24.77;21.40;;;4.40;99.90;;;;;;5075427;28;20436;-84
2021/12/25 11:30:41;;;;;;;24.60;21.37;;;4.50;99.90;;;;;;5074814;28;20202;-84
2021/12/25 11:33:10;;;;;;;22.43;19.83;;;4.30;99.90;;;;;;5074902;28;20584;-83
2021/12/25 11:35:39;;;;;;;23.77;20.87;;;4.20;99.90;;;;;;5074033;28;20453;-84
2021/12/25 11:38:10;;;;;;;26.50;21.57;;;4.40;99.90;;;;;;5075199;28;20449;-85
2021/12/25 11:40:42;;;;;;;21.73;19.37;;;4.40;99.90;;;;;;5075236;28;20450;-85
2021/12/25 11:43:12;;;;;;;24.37;21.47;;;4.40;99.90;;;;;;5074121;28;20451;-85
2021/12/25 11:45:42;;;;;;;26.47;21.37;;;4.40;99.90;;;;;;5087325;28;20430;-86
2021/12/25 11:48:16;;;;;;;25.43;21.53;;;4.20;99.90;;;;;;5091971;28;20261;-86
2021/12/25 11:50:50;;;;;;;25.77;21.87;;;4.30;99.90;;;;;;5095727;28;20835;-88
2021/12/25 11:53:23;;;;;;;26.60;21.33;;;4.40;99.90;;;;;;5095860;28;20487;-84
2021/12/25 11:58:49;;;;;;;22.97;19.77;;;4.40;99.90;;;;;;5096373;28;20429;-84
2021/12/25 12:01:30;;;;;;;25.40;21.43;;;4.40;99.90;;;;;;5083503;28;20205;-83
2021/12/25 12:04:00;;;;;;;22.33;19.83;;;4.40;99.90;;;;;;5078701;28;20448;-81
2021/12/25 12:07:06;;;;;;;28.50;21.90;;;4.10;99.90;;;;;;5077763;28;20445;-81
2021/12/25 12:09:50;;;;;;;26.87;22.37;;;4.20;99.90;;;;;;5077204;28;20242;-82
2021/12/25 12:12:21;;;;;;;28.00;21.60;;;4.20;99.90;;;;;;5077807;28;20455;-81
2021/12/25 12:15:10;;;;;;;25.87;22.40;;;4.10;99.90;;;;;;5084159;28;21023;-82
2021/12/25 12:17:46;;;;;;;23.97;21.20;;;4.20;99.90;;;;;;5085094;28;20445;-82
2021/12/25 12:20:19;;;;;;;25.80;22.30;;;4.20;99.90;;;;;;5087320;28;20449;-87
2021/12/25 12:22:56;;;;;;;24.57;21.53;;;4.10;99.90;;;;;;5091720;28;20450;-85
2021/12/25 12:25:41;;;;;;;25.57;20.47;;;4.20;99.90;;;;;;5079054;28;20445;-90
2021/12/25 12:28:12;;;;;;;29.77;21.57;;;4.20;99.90;;;;;;5076229;28;20443;-86
2021/12/25 12:30:47;;;;;;;29.43;23.57;;;4.10;99.90;;;;;;5075738;28;20446;-86
2021/12/25 12:33:36;;;;;;;27.03;23.00;;;3.80;99.90;;;;;;5074406;28;20470;-85
2021/12/25 12:36:05;;;;;;;27.83;22.93;;;3.80;99.90;;;;;;5075033;28;20451;-83
2021/12/25 12:38:40;;;;;;;30.37;25.03;;;3.90;99.90;;;;;;5075228;28;20465;-85
2021/12/25 12:41:27;;;;;;;32.50;26.53;;;3.80;99.90;;;;;;5073916;28;20482;-83
2021/12/25 12:43:58;;;;;;;34.10;30.60;;;3.90;99.90;;;;;;5074634;28;20463;-85
2021/12/25 12:47:08;;;;;;;32.80;28.10;;;3.90;99.90;;;;;;5074723;28;20205;-86
2021/12/25 12:49:59;;;;;;;31.33;25.23;;;3.80;99.90;;;;;;5075039;28;20462;-84
2021/12/25 12:52:37;;;;;;;37.60;28.33;;;3.70;99.90;;;;;;5067129;28;20438;-83
2021/12/25 12:55:08;;;;;;;33.90;26.47;;;3.80;99.90;;;;;;5075014;28;20525;-84
2021/12/25 12:57:37;;;;;;;36.33;28.33;;;3.80;99.90;;;;;;5075303;28;20431;-86
2021/12/25 13:00:13;;;;;;;35.50;28.97;;;3.70;99.90;;;;;;5075210;28;20926;-87
2021/12/25 13:02:44;;;;;;;34.53;27.37;;;3.80;99.90;;;;;;5075106;28;20450;-88
2021/12/25 13:05:12;;;;;;;37.27;28.47;;;3.90;99.90;;;;;;5074333;28;20457;-88
2021/12/25 13:07:43;;;;;;;36.33;27.80;;;3.80;99.90;;;;;;5075394;28;20461;-85
2021/12/25 13:10:17;;;;;;;34.10;25.63;;;3.70;99.90;;;;;;5075061;28;20516;-86
2021/12/25 13:12:47;;;;;;;33.27;26.40;;;3.60;99.90;;;;;;5074912;28;20544;-85
2021/12/25 13:15:18;;;;;;;36.73;28.57;;;3.60;99.90;;;;;;5074649;28;20493;-85
2021/12/25 13:17:54;;;;;;;42.20;29.33;;;3.70;99.90;;;;;;5075077;28;20443;-82
2021/12/25 13:20:38;;;;;;;36.20;28.30;;;3.80;99.90;;;;;;5074654;28;20442;-83
2021/12/25 13:23:07;;;;;;;35.80;28.10;;;3.70;99.90;;;;;;5075084;28;20499;-89
2021/12/25 13:25:35;;;;;;;34.03;28.83;;;3.90;99.90;;;;;;5074640;28;20449;-80
2021/12/25 13:28:04;;;;;;;33.63;28.33;;;3.80;99.90;;;;;;5074531;28;20442;-87
2021/12/25 13:30:33;;;;;;;67.40;39.57;;;3.70;99.90;;;;;;5075017;28;20465;-86
2021/12/25 13:33:13;;;;;;;37.60;30.10;;;3.70;99.90;;;;;;5074804;28;20943;-84
2021/12/25 13:35:40;;;;;;;40.20;30.77;;;3.50;99.90;;;;;;5074682;28;20446;-85
2021/12/25 13:38:08;;;;;;;38.23;29.77;;;3.50;99.90;;;;;;5074831;28;20455;-87
2021/12/25 13:40:37;;;;;;;40.00;31.17;;;3.40;99.90;;;;;;5074372;28;20451;-84
2021/12/25 13:43:07;;;;;;;41.90;31.73;;;3.60;99.90;;;;;;5074536;28;20454;-87
2021/12/25 13:45:34;;;;;;;43.03;32.63;;;3.70;99.90;;;;;;5074372;28;20450;-84
2021/12/25 13:48:03;;;;;;;41.27;31.77;;;3.60;99.90;;;;;;5073776;28;20461;-84