Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:49;;;;;;;10.50;6.78;;;1.80;99.90;;;;;;5057621;28;20088;-77
2021/03/22 00:03:16;;;;;;;11.60;6.97;;;1.80;99.90;;;;;;5061228;28;20104;-78
2021/03/22 00:05:42;;;;;;;11.25;6.68;;;1.90;99.90;;;;;;5049344;28;20104;-77
2021/03/22 00:08:07;;;;;;;10.27;6.28;;;1.90;99.90;;;;;;5037405;28;20469;-77
2021/03/22 00:10:35;;;;;;;10.30;6.28;;;1.80;99.90;;;;;;5046740;28;20074;-77
2021/03/22 00:13:02;;;;;;;11.18;6.93;;;1.80;99.90;;;;;;5057151;28;20078;-76
2021/03/22 00:15:30;;;;;;;10.73;6.10;;;1.90;99.90;;;;;;5057384;28;20085;-76
2021/03/22 00:17:56;;;;;;;12.27;7.32;;;1.80;99.90;;;;;;5048643;28;20479;-78
2021/03/22 00:20:22;;;;;;;10.43;6.13;;;1.80;99.90;;;;;;5050667;28;20101;-77
2021/03/22 00:22:48;;;;;;;12.07;6.80;;;2.00;99.90;;;;;;5049715;28;20086;-77
2021/03/22 00:25:15;;;;;;;12.13;6.82;;;2.00;99.90;;;;;;5050911;28;20514;-76
2021/03/22 00:27:41;;;;;;;12.30;8.45;;;2.10;99.90;;;;;;5043922;28;20335;-77
2021/03/22 00:30:09;;;;;;;17.02;8.35;;;2.00;99.90;;;;;;5047217;28;20078;-78
2021/03/22 00:32:35;;;;;;;11.05;6.05;;;1.90;99.90;;;;;;5042417;28;20090;-76
2021/03/22 00:35:02;;;;;;;12.48;7.47;;;1.90;99.90;;;;;;5049352;28;20078;-76
2021/03/22 00:37:28;;;;;;;10.75;7.15;;;2.00;99.90;;;;;;5049069;28;20288;-77
2021/03/22 00:39:53;;;;;;;10.98;7.20;;;2.00;99.90;;;;;;5048114;28;20460;-76
2021/03/22 00:42:19;;;;;;;12.93;7.68;;;1.90;99.90;;;;;;5048773;28;20415;-77
2021/03/22 00:44:45;;;;;;;10.07;6.65;;;1.80;99.90;;;;;;5055512;28;20081;-76
2021/03/22 00:47:10;;;;;;;15.88;7.05;;;1.80;99.90;;;;;;5068252;28;20146;-77
2021/03/22 00:49:36;;;;;;;11.43;7.38;;;1.80;99.90;;;;;;5046503;28;20077;-76
2021/03/22 00:52:02;;;;;;;10.25;6.75;;;1.90;99.90;;;;;;5070832;28;20077;-76
2021/03/22 00:54:28;;;;;;;10.93;6.35;;;1.90;99.90;;;;;;5054360;28;20105;-76
2021/03/22 00:56:53;;;;;;;12.73;7.50;;;1.80;99.90;;;;;;5051472;28;20113;-76
2021/03/22 00:59:19;;;;;;;12.85;7.85;;;1.90;99.90;;;;;;5050737;28;20085;-78
2021/03/22 01:01:45;;;;;;;15.20;7.53;;;1.90;99.90;;;;;;5064939;28;20088;-78
2021/03/22 01:04:11;;;;;;;11.05;7.30;;;1.90;99.90;;;;;;5051380;28;20086;-77
2021/03/22 01:06:37;;;;;;;12.38;6.88;;;1.90;99.90;;;;;;5056740;28;20108;-77
2021/03/22 01:09:04;;;;;;;12.52;7.65;;;1.90;99.90;;;;;;5048766;28;20086;-78
2021/03/22 01:11:29;;;;;;;11.95;6.70;;;2.00;99.90;;;;;;5046448;28;20078;-77
2021/03/22 01:13:57;;;;;;;10.05;6.68;;;2.00;99.90;;;;;;5047051;28;20167;-77
2021/03/22 01:16:32;;;;;;;12.63;7.47;;;2.00;99.90;;;;;;5050349;28;20136;-76
2021/03/22 01:18:59;;;;;;;13.55;7.43;;;2.00;99.90;;;;;;5053398;28;20089;-77
2021/03/22 01:21:32;;;;;;;13.70;8.02;;;2.00;99.90;;;;;;5046577;28;20504;-77
2021/03/22 01:23:59;;;;;;;14.45;8.10;;;1.90;99.90;;;;;;5045357;28;20112;-78
2021/03/22 01:26:27;;;;;;;11.32;8.38;;;1.90;99.90;;;;;;5038944;28;20565;-78
2021/03/22 01:28:54;;;;;;;10.93;6.80;;;1.90;99.90;;;;;;5032310;28;20110;-77
2021/03/22 01:31:20;;;;;;;11.45;7.03;;;1.90;99.90;;;;;;5032934;28;20099;-76
2021/03/22 01:33:50;;;;;;;14.63;6.95;;;2.00;99.90;;;;;;5030531;28;20541;-78
2021/03/22 01:36:19;;;;;;;10.93;7.43;;;1.90;99.90;;;;;;5034270;28;20184;-77
2021/03/22 01:38:45;;;;;;;14.27;7.88;;;1.90;99.90;;;;;;5041098;28;20082;-77
2021/03/22 01:41:27;;;;;;;16.23;7.72;;;1.80;99.90;;;;;;5041609;28;20512;-78
2021/03/22 01:44:05;;;;;;;11.73;7.18;;;1.80;99.90;;;;;;5041254;28;20080;-78
2021/03/22 01:46:32;;;;;;;10.80;6.85;;;1.80;99.90;;;;;;5041171;28;20166;-78
2021/03/22 01:49:00;;;;;;;12.45;6.63;;;1.80;99.90;;;;;;5036504;28;20457;-77
2021/03/22 01:51:26;;;;;;;12.90;7.22;;;1.90;99.90;;;;;;5035842;28;20074;-78
2021/03/22 01:53:52;;;;;;;10.77;7.63;;;2.00;99.90;;;;;;5046286;28;20077;-80
2021/03/22 01:56:28;;;;;;;12.65;7.95;;;1.90;99.90;;;;;;5039207;28;20494;-77
2021/03/22 01:58:54;;;;;;;13.00;7.60;;;2.00;99.90;;;;;;5041644;28;20084;-78
2021/03/22 02:01:23;;;;;;;12.32;7.07;;;2.00;99.90;;;;;;5054121;28;20089;-77
2021/03/22 02:03:49;;;;;;;15.00;7.10;;;2.00;99.90;;;;;;5041109;28;20131;-77
2021/03/22 02:06:15;;;;;;;14.32;7.18;;;2.00;99.90;;;;;;5042977;28;20105;-77
2021/03/22 02:08:44;;;;;;;11.77;7.75;;;2.10;99.90;;;;;;5029020;28;20448;-77
2021/03/22 02:11:25;;;;;;;15.02;8.00;;;2.00;99.90;;;;;;5040597;28;20077;-80
2021/03/22 02:13:53;;;;;;;12.32;7.72;;;2.00;99.90;;;;;;5040192;28;20107;-77
2021/03/22 02:16:26;;;;;;;13.70;7.53;;;1.90;99.90;;;;;;5055733;28;20107;-77
2021/03/22 02:18:58;;;;;;;10.93;7.05;;;1.90;99.90;;;;;;5038945;28;20077;-80
2021/03/22 02:21:58;;;;;;;13.45;8.32;;;1.90;99.90;;;;;;5029397;28;20427;-77
2021/03/22 02:24:45;;;;;;;11.43;6.55;;;1.90;99.90;;;;;;5046562;28;20135;-78
2021/03/22 02:27:37;;;;;;;11.98;6.55;;;1.90;99.90;;;;;;5042642;28;20180;-77
2021/03/22 02:30:08;;;;;;;12.48;7.30;;;1.90;99.90;;;;;;5009410;28;20094;-77
2021/03/22 02:33:19;;;;;;;13.52;7.30;;;1.90;99.90;;;;;;5034136;28;20089;-77
2021/03/22 02:36:01;;;;;;;12.73;6.65;;;1.90;99.90;;;;;;5029649;28;20123;-77
2021/03/22 02:38:39;;;;;;;16.48;6.78;;;1.90;99.90;;;;;;5033944;28;20120;-77
2021/03/22 02:41:25;;;;;;;17.83;6.38;;;1.90;99.90;;;;;;5034310;28;20081;-77
2021/03/22 02:44:07;;;;;;;10.80;5.97;;;1.90;99.90;;;;;;5045439;28;20561;-79
2021/03/22 02:46:34;;;;;;;15.02;7.40;;;1.90;99.90;;;;;;5033782;28;20101;-77
2021/03/22 02:49:06;;;;;;;10.88;7.30;;;1.90;99.90;;;;;;5043455;28;20111;-77
2021/03/22 02:52:18;;;;;;;16.83;8.25;;;1.90;99.90;;;;;;5043427;28;20584;-79
2021/03/22 02:55:01;;;;;;;12.10;7.13;;;2.00;99.90;;;;;;4963898;28;20083;-78
2021/03/22 02:57:33;;;;;;;11.00;6.80;;;1.90;99.90;;;;;;4963380;28;20207;-79
2021/03/22 03:00:04;;;;;;;16.60;6.85;;;2.00;99.90;;;;;;5011069;28;20086;-77
2021/03/22 03:02:34;;;;;;;15.25;6.97;;;1.90;99.90;;;;;;5039065;28;20108;-80
2021/03/22 03:05:19;;;;;;;13.48;7.03;;;2.10;99.90;;;;;;5038810;28;20434;-77
2021/03/22 03:07:45;;;;;;;13.93;6.60;;;2.00;99.90;;;;;;5043055;28;20101;-78
2021/03/22 03:10:14;;;;;;;12.88;7.45;;;2.00;99.90;;;;;;5042104;28;20101;-78
2021/03/22 03:12:40;;;;;;;16.38;7.88;;;2.00;99.90;;;;;;5039414;28;20070;-78
2021/03/22 03:15:07;;;;;;;14.93;6.10;;;1.90;99.90;;;;;;5042350;28;20235;-77
2021/03/22 03:17:33;;;;;;;14.00;6.20;;;2.10;99.90;;;;;;5045137;28;20089;-77
2021/03/22 03:19:59;;;;;;;17.60;6.75;;;2.10;99.90;;;;;;5043776;28;20082;-77
2021/03/22 03:22:25;;;;;;;13.10;6.60;;;2.10;99.90;;;;;;5036065;28;20143;-78
2021/03/22 03:24:50;;;;;;;15.13;6.50;;;2.00;99.90;;;;;;5039287;28;20086;-77
2021/03/22 03:27:17;;;;;;;20.83;7.38;;;2.00;99.90;;;;;;5038907;28;20817;-77
2021/03/22 03:29:43;;;;;;;11.93;6.45;;;2.00;99.90;;;;;;5033819;28;20070;-80
2021/03/22 03:32:13;;;;;;;15.20;5.97;;;2.00;99.90;;;;;;5050640;28;20565;-79
2021/03/22 03:34:39;;;;;;;9.95;5.88;;;2.00;99.90;;;;;;5069306;28;20074;-77
2021/03/22 03:37:06;;;;;;;13.27;7.25;;;2.10;99.90;;;;;;5037188;28;20113;-78
2021/03/22 03:39:32;;;;;;;14.50;6.10;;;2.10;99.90;;;;;;5040194;28;20077;-78
2021/03/22 03:41:58;;;;;;;13.50;6.65;;;2.00;99.90;;;;;;5043634;28;20088;-78
2021/03/22 03:44:24;;;;;;;16.58;6.95;;;2.00;99.90;;;;;;5050436;28;20461;-77
2021/03/22 03:46:49;;;;;;;12.85;6.07;;;2.00;99.90;;;;;;5036354;28;20105;-78
2021/03/22 03:49:15;;;;;;;12.93;5.88;;;2.10;99.90;;;;;;5032576;28;20078;-78
2021/03/22 03:51:41;;;;;;;16.33;6.63;;;2.10;99.90;;;;;;5050501;28;20244;-78
2021/03/22 03:54:08;;;;;;;12.23;5.43;;;2.00;99.90;;;;;;5047662;28;20112;-79
2021/03/22 03:56:35;;;;;;;10.82;5.70;;;2.00;99.90;;;;;;5043734;28;20093;-77
2021/03/22 03:59:01;;;;;;;13.85;6.32;;;2.00;99.90;;;;;;5040428;28;20829;-77
2021/03/22 04:01:27;;;;;;;11.93;6.95;;;2.00;99.90;;;;;;5043406;28;20085;-77
2021/03/22 04:03:54;;;;;;;17.55;7.28;;;1.90;99.90;;;;;;5044008;28;20115;-77
2021/03/22 04:06:23;;;;;;;11.98;6.10;;;1.90;99.90;;;;;;5034836;28;20135;-78
2021/03/22 04:08:52;;;;;;;10.63;5.88;;;2.00;99.90;;;;;;5041714;28;20085;-77
2021/03/22 04:11:39;;;;;;;14.55;5.93;;;2.00;99.90;;;;;;5043333;28;20077;-79
2021/03/22 04:14:09;;;;;;;16.42;5.40;;;2.00;99.90;;;;;;5035727;28;20453;-76
2021/03/22 04:16:34;;;;;;;14.52;7.38;;;2.10;99.90;;;;;;5037932;28;20090;-78
2021/03/22 04:19:01;;;;;;;11.82;5.65;;;2.00;99.90;;;;;;5035914;28;20089;-77
2021/03/22 04:21:30;;;;;;;16.45;6.22;;;2.00;99.90;;;;;;5043398;28;20530;-77
2021/03/22 04:23:57;;;;;;;14.98;5.68;;;1.90;99.90;;;;;;5042992;28;20089;-77
2021/03/22 04:26:23;;;;;;;16.38;6.85;;;1.90;99.90;;;;;;5044214;28;20098;-77
2021/03/22 04:28:50;;;;;;;12.05;6.80;;;1.90;99.90;;;;;;5040110;28;20074;-79
2021/03/22 04:31:18;;;;;;;16.83;7.82;;;1.80;99.90;;;;;;5044850;28;20544;-77
2021/03/22 04:33:44;;;;;;;18.17;6.75;;;1.90;99.90;;;;;;5049077;28;20081;-77
2021/03/22 04:36:10;;;;;;;19.73;7.88;;;1.80;99.90;;;;;;5041110;28;20220;-77
2021/03/22 04:38:37;;;;;;;19.52;8.57;;;1.80;99.90;;;;;;5038811;28;20608;-78
2021/03/22 04:41:03;;;;;;;18.50;7.35;;;1.90;99.90;;;;;;5038324;28;20517;-77
2021/03/22 04:43:29;;;;;;;14.15;6.07;;;1.90;99.90;;;;;;5045561;28;20461;-78
2021/03/22 04:45:54;;;;;;;18.00;6.10;;;2.00;99.90;;;;;;5045724;28;20103;-78
2021/03/22 04:48:20;;;;;;;16.00;6.93;;;1.90;99.90;;;;;;5038571;28;20123;-78
2021/03/22 04:50:46;;;;;;;17.70;7.43;;;1.90;99.90;;;;;;5046054;28;20156;-77
2021/03/22 04:53:12;;;;;;;11.98;5.20;;;1.90;99.90;;;;;;5042010;28;20069;-77
2021/03/22 04:55:38;;;;;;;11.57;5.55;;;1.90;99.90;;;;;;5044751;28;20165;-77
2021/03/22 04:58:04;;;;;;;11.60;5.38;;;1.90;99.90;;;;;;5046888;28;20108;-79
2021/03/22 05:00:41;;;;;;;12.48;5.68;;;1.90;99.90;;;;;;5028650;28;20089;-77
2021/03/22 05:03:08;;;;;;;13.57;5.55;;;1.90;99.90;;;;;;5034157;28;20073;-78
2021/03/22 05:05:35;;;;;;;15.52;6.03;;;1.90;99.90;;;;;;5044861;28;20112;-77
2021/03/22 05:08:02;;;;;;;15.75;5.63;;;2.00;99.90;;;;;;5043342;28;20649;-79
2021/03/22 05:10:31;;;;;;;16.58;5.60;;;1.90;99.90;;;;;;5040179;28;20693;-77
2021/03/22 05:12:57;;;;;;;17.95;5.53;;;1.90;99.90;;;;;;5043056;28;20119;-78
2021/03/22 05:15:24;;;;;;;18.45;5.18;;;2.00;99.90;;;;;;5029910;28;20074;-79
2021/03/22 05:17:50;;;;;;;11.55;4.78;;;2.10;99.90;;;;;;5037233;28;20239;-77
2021/03/22 05:20:20;;;;;;;13.13;5.63;;;1.90;99.90;;;;;;5044983;28;20214;-78
2021/03/22 05:22:46;;;;;;;18.50;5.55;;;1.90;99.90;;;;;;5054088;28;20561;-77
2021/03/22 05:25:12;;;;;;;13.10;5.10;;;1.80;99.90;;;;;;5037165;28;20120;-78
2021/03/22 05:27:37;;;;;;;14.40;6.38;;;1.80;99.90;;;;;;5038314;28;20107;-78
2021/03/22 05:30:11;;;;;;;21.55;5.60;;;1.80;99.90;;;;;;5038758;28;20081;-78
2021/03/22 05:32:37;;;;;;;12.52;5.43;;;1.80;99.90;;;;;;5045169;28;20119;-76
2021/03/22 05:35:10;;;;;;;14.63;5.30;;;1.80;99.90;;;;;;5031262;28;20082;-78
2021/03/22 05:37:36;;;;;;;16.65;5.30;;;1.80;99.90;;;;;;5036713;28;20097;-77
2021/03/22 05:40:03;;;;;;;12.38;4.57;;;1.80;99.90;;;;;;5032850;28;20074;-79
2021/03/22 05:42:46;;;;;;;17.60;4.32;;;1.80;99.90;;;;;;5039890;28;20070;-77
2021/03/22 05:45:36;;;;;;;17.98;5.55;;;1.80;99.90;;;;;;5039600;28;20077;-78
2021/03/22 05:48:33;;;;;;;14.20;4.53;;;1.90;99.90;;;;;;5047107;28;20097;-80
2021/03/22 05:51:23;;;;;;;12.38;4.57;;;1.80;99.90;;;;;;5027126;28;20089;-77
2021/03/22 05:54:15;;;;;;;12.52;4.75;;;1.90;99.90;;;;;;5043456;28;20160;-77
2021/03/22 05:57:05;;;;;;;12.35;4.40;;;1.90;99.90;;;;;;5038378;28;20821;-78
2021/03/22 05:59:37;;;;;;;15.57;4.72;;;1.80;99.90;;;;;;5020769;28;20092;-79
2021/03/22 06:02:10;;;;;;;17.13;3.78;;;1.80;99.90;;;;;;5042717;28;20074;-79
2021/03/22 06:04:52;;;;;;;14.38;3.75;;;1.80;99.90;;;;;;5056102;28;20572;-80
2021/03/22 06:07:21;;;;;;;13.88;4.95;;;1.90;99.90;;;;;;5034281;28;20132;-79
2021/03/22 06:10:01;;;;;;;13.40;5.03;;;1.80;99.90;;;;;;5043598;28;20081;-78
2021/03/22 06:12:36;;;;;;;16.00;5.47;;;1.70;99.90;;;;;;5040090;28;20119;-77
2021/03/22 06:15:23;;;;;;;19.95;4.45;;;1.80;99.90;;;;;;5048330;28;20077;-76
2021/03/22 06:18:01;;;;;;;17.77;4.85;;;1.80;99.90;;;;;;5046864;28;20089;-77
2021/03/22 06:20:38;;;;;;;15.70;3.85;;;1.90;99.90;;;;;;5048175;28;20086;-80
2021/03/22 06:23:12;;;;;;;11.25;3.85;;;1.90;99.90;;;;;;5056495;28;20084;-82
2021/03/22 06:25:37;;;;;;;15.73;4.45;;;2.00;99.90;;;;;;5035257;28;20101;-78
2021/03/22 06:28:15;;;;;;;17.08;3.85;;;2.00;99.90;;;;;;5042105;28;20128;-77
2021/03/22 06:30:56;;;;;;;18.63;4.30;;;1.90;99.90;;;;;;5053389;28;20071;-78
2021/03/22 06:33:33;;;;;;;10.13;3.42;;;1.80;99.90;;;;;;5034971;28;20438;-78
2021/03/22 06:35:58;;;;;;;16.52;4.00;;;1.90;99.90;;;;;;5048339;28;20073;-78
2021/03/22 06:38:24;;;;;;;15.70;4.18;;;1.90;99.90;;;;;;5042145;28;20084;-78
2021/03/22 06:40:50;;;;;;;19.48;4.13;;;1.90;99.90;;;;;;5048785;28;20831;-79
2021/03/22 06:43:19;;;;;;;15.63;4.75;;;2.00;99.90;;;;;;5047869;28;20082;-77
2021/03/22 06:46:05;;;;;;;17.63;4.05;;;2.00;99.90;;;;;;5055508;28;20085;-77
2021/03/22 06:48:33;;;;;;;15.57;4.15;;;2.00;99.90;;;;;;5043775;28;20085;-78
2021/03/22 06:51:01;;;;;;;17.02;4.05;;;2.10;99.90;;;;;;5045477;28;20614;-78
2021/03/22 06:53:38;;;;;;;12.23;3.78;;;2.10;99.90;;;;;;5042391;28;20148;-77
2021/03/22 06:56:16;;;;;;;15.35;4.22;;;2.20;99.90;;;;;;5043220;28;20445;-77
2021/03/22 06:58:44;;;;;;;15.02;3.85;;;2.20;99.90;;;;;;5038156;28;20104;-78
2021/03/22 07:01:25;;;;;;;15.48;3.70;;;2.30;99.90;;;;;;5040318;28;20073;-78
2021/03/22 07:03:51;;;;;;;15.98;4.28;;;2.30;99.90;;;;;;5041086;28;20102;-78
2021/03/22 07:06:23;;;;;;;16.10;4.18;;;2.30;99.90;;;;;;5043711;28;20093;-78
2021/03/22 07:08:49;;;;;;;16.58;4.00;;;2.40;99.90;;;;;;5054273;28;20496;-79
2021/03/22 07:11:21;;;;;;;12.15;3.67;;;2.50;99.90;;;;;;5051314;28;20293;-78
2021/03/22 07:13:59;;;;;;;16.38;3.75;;;2.60;99.90;;;;;;5056714;28;20074;-77
2021/03/22 07:16:28;;;;;;;12.60;3.83;;;2.80;99.90;;;;;;5045295;28;20097;-77
2021/03/22 07:19:06;;;;;;;17.23;4.30;;;2.70;99.90;;;;;;5047160;28;20081;-77
2021/03/22 07:21:43;;;;;;;19.40;4.35;;;2.70;99.90;;;;;;5031899;28;20106;-78
2021/03/22 07:24:17;;;;;;;14.00;3.90;;;2.70;99.90;;;;;;5034806;28;20069;-78
2021/03/22 07:27:18;;;;;;;16.67;5.37;;;2.80;99.90;;;;;;5031902;28;20101;-77
2021/03/22 07:30:05;;;;;;;19.77;5.15;;;2.80;99.90;;;;;;4979688;28;20510;-78
2021/03/22 07:33:02;;;;;;;19.63;4.35;;;2.70;99.90;;;;;;5034011;28;20340;-78
2021/03/22 07:36:01;;;;;;;22.52;5.20;;;2.80;99.90;;;;;;5045639;28;20084;-76
2021/03/22 07:39:12;;;;;;;11.10;3.95;;;2.60;99.90;;;;;;5056866;28;20077;-76
2021/03/22 07:57:43;;;;;;;19.42;4.22;;;2.60;99.90;;;;;;5048972;28;20483;-75
2021/03/22 08:00:19;;;;;;;23.95;5.60;;;2.80;99.90;;;;;;5036691;28;20132;-76
2021/03/22 08:02:56;;;;;;;16.85;4.75;;;2.70;99.90;;;;;;5042621;28;20073;-76
2021/03/22 08:05:38;;;;;;;23.83;5.05;;;2.70;99.90;;;;;;5038026;28;20628;-75
2021/03/22 08:08:27;;;;;;;14.43;4.28;;;2.60;99.90;;;;;;5039340;28;21180;-76
2021/03/22 08:11:04;;;;;;;14.95;4.35;;;2.60;99.90;;;;;;5032614;28;20079;-75
2021/03/22 08:13:32;;;;;;;16.75;6.22;;;2.60;99.90;;;;;;5034089;28;20115;-76
2021/03/22 08:15:58;;;;;;;21.15;4.93;;;2.60;99.90;;;;;;5027214;28;20168;-76
2021/03/22 08:18:32;;;;;;;15.00;4.00;;;2.60;99.90;;;;;;5040953;28;20527;-75
2021/03/22 08:21:33;;;;;;;18.92;4.60;;;2.70;99.90;;;;;;5026878;28;20089;-77
2021/03/22 08:24:10;;;;;;;14.45;4.45;;;2.80;99.90;;;;;;5056492;28;20155;-76
2021/03/22 08:26:48;;;;;;;17.92;5.97;;;2.70;99.90;;;;;;5037414;28;20090;-76
2021/03/22 08:29:26;;;;;;;12.88;4.22;;;2.90;99.90;;;;;;5030278;28;20128;-75
2021/03/22 08:32:17;;;;;;;23.17;5.38;;;3.00;99.90;;;;;;5028792;28;20840;-77
2021/03/22 08:35:13;;;;;;;12.02;4.63;;;3.10;99.90;;;;;;5031576;28;20131;-77
2021/03/22 08:37:52;;;;;;;20.55;4.00;;;3.20;99.90;;;;;;5036310;28;20439;-77
2021/03/22 08:40:41;;;;;;;21.83;6.45;;;3.20;99.90;;;;;;5026809;28;20081;-75
2021/03/22 08:43:14;;;;;;;11.07;3.90;;;3.10;99.90;;;;;;5032292;28;20081;-77
2021/03/22 08:45:49;;;;;;;17.70;4.15;;;3.10;99.90;;;;;;5061602;28;20489;-76
2021/03/22 08:48:23;;;;;;;19.50;4.85;;;3.20;99.90;;;;;;5060981;28;20112;-77
2021/03/22 08:50:50;;;;;;;14.40;3.60;;;3.20;99.90;;;;;;5045965;28;20078;-77
2021/03/22 08:53:19;;;;;;;20.73;4.70;;;3.10;99.90;;;;;;5044749;28;20082;-76
2021/03/22 08:55:50;;;;;;;10.85;3.88;;;3.10;99.90;;;;;;5039363;28;20101;-75
2021/03/22 08:58:26;;;;;;;16.42;4.50;;;3.10;99.90;;;;;;5043151;28;20069;-77
2021/03/22 09:00:55;;;;;;;14.13;4.35;;;3.10;99.90;;;;;;5051201;28;20181;-75
2021/03/22 09:03:33;;;;;;;17.42;5.63;;;3.10;99.90;;;;;;5032595;28;20575;-75
2021/03/22 09:06:22;;;;;;;17.27;5.28;;;3.00;99.90;;;;;;5044618;28;20097;-75
2021/03/22 09:08:51;;;;;;;13.80;3.97;;;3.10;99.90;;;;;;5037522;28;20077;-75
2021/03/22 09:14:23;;;;;;;15.32;4.63;;;3.00;99.90;;;;;;5051010;28;20080;-75
2021/03/22 09:16:54;;;;;;;13.63;4.10;;;3.10;99.90;;;;;;5041118;28;20102;-75
2021/03/22 09:19:23;;;;;;;11.63;4.03;;;3.20;99.90;;;;;;5044390;28;20192;-76
2021/03/22 09:22:10;;;;;;;17.40;4.13;;;3.40;99.90;;;;;;5047872;28;20097;-75
2021/03/22 09:24:38;;;;;;;7.80;3.83;;;3.30;99.90;;;;;;5027612;28;20097;-75
2021/03/22 09:27:13;;;;;;;13.93;4.25;;;3.30;99.90;;;;;;5037081;28;20135;-75
2021/03/22 09:29:41;;;;;;;16.65;5.80;;;3.40;99.90;;;;;;5040601;28;20081;-76
2021/03/22 09:32:43;;;;;;;14.13;4.68;;;3.40;99.90;;;;;;5041577;28;20085;-76
2021/03/22 09:35:15;;;;;;;16.08;4.22;;;3.50;99.90;;;;;;5043289;28;20134;-77
2021/03/22 09:37:54;;;;;;;18.55;5.85;;;3.50;99.90;;;;;;5031378;28;20462;-76
2021/03/22 09:40:23;;;;;;;15.95;4.78;;;3.50;99.90;;;;;;5048240;28;20077;-75
2021/03/22 09:43:07;;;;;;;21.52;5.30;;;3.60;99.90;;;;;;5039625;28;20750;-77
2021/03/22 09:45:36;;;;;;;17.17;4.55;;;3.70;99.90;;;;;;5031596;28;20094;-77
2021/03/22 09:48:21;;;;;;;12.60;3.83;;;3.60;99.90;;;;;;5036187;28;20086;-76
2021/03/22 09:50:51;;;;;;;15.93;4.85;;;3.50;99.90;;;;;;5033998;28;20080;-76
2021/03/22 09:53:22;;;;;;;14.27;4.10;;;3.60;99.90;;;;;;5045639;28;20570;-77
2021/03/22 09:56:25;;;;;;;16.52;5.78;;;3.70;99.90;;;;;;5043221;28;20105;-75
2021/03/22 09:58:51;;;;;;;27.88;4.85;;;3.70;99.90;;;;;;5026817;28;20169;-75
2021/03/22 10:01:25;;;;;;;15.95;4.55;;;3.70;99.90;;;;;;5047521;28;20240;-75
2021/03/22 10:04:13;;;;;;;14.82;4.20;;;3.90;99.90;;;;;;5036758;28;20164;-75
2021/03/22 10:06:58;;;;;;;17.98;4.63;;;4.10;99.90;;;;;;5040263;28;20113;-76
2021/03/22 10:09:53;;;;;;;22.20;4.43;;;4.20;99.90;;;;;;5035815;28;20093;-75
2021/03/22 10:12:27;;;;;;;20.55;4.35;;;4.10;99.90;;;;;;5038864;28;20443;-76
2021/03/22 10:15:26;;;;;;;20.02;4.00;;;4.10;99.90;;;;;;5039403;28;20082;-75
2021/03/22 10:18:20;;;;;;;15.68;4.15;;;4.30;99.90;;;;;;5045535;28;20078;-76
2021/03/22 10:21:25;;;;;;;14.30;3.17;;;4.50;99.90;;;;;;5039738;28;20446;-76
2021/03/22 10:24:04;;;;;;;13.32;5.20;;;4.60;99.90;;;;;;5030447;28;20097;-75
2021/03/22 10:26:35;;;;;;;15.93;3.53;;;4.60;99.90;;;;;;5046222;28;20094;-76
2021/03/22 10:29:22;;;;;;;16.48;5.20;;;4.50;99.90;;;;;;5046843;28;20084;-76
2021/03/22 10:32:05;;;;;;;14.40;4.28;;;4.20;99.90;;;;;;5048661;28;20539;-77
2021/03/22 10:35:06;;;;;;;13.07;3.90;;;4.20;99.90;;;;;;5048435;28;20481;-76
2021/03/22 10:37:39;;;;;;;14.38;4.20;;;4.20;99.90;;;;;;5040714;28;20086;-75
2021/03/22 10:40:26;;;;;;;12.23;4.85;;;4.30;99.90;;;;;;5048946;28;20078;-77
2021/03/22 10:42:54;;;;;;;11.68;3.38;;;4.50;99.90;;;;;;5052268;28;20111;-76
2021/03/22 10:45:22;;;;;;;14.45;3.78;;;4.50;99.90;;;;;;5049195;28;20101;-76
2021/03/22 10:47:48;;;;;;;17.80;4.72;;;4.50;99.90;;;;;;5048350;28;20075;-76
2021/03/22 10:50:32;;;;;;;15.85;3.58;;;4.50;99.90;;;;;;5050102;28;20083;-76
2021/03/22 10:53:14;;;;;;;9.88;3.53;;;4.70;99.90;;;;;;5053610;28;20084;-77
2021/03/22 10:55:42;;;;;;;12.60;3.15;;;4.70;99.90;;;;;;5052487;28;20151;-79
2021/03/22 10:58:23;;;;;;;9.13;3.67;;;4.50;99.90;;;;;;5045937;28;20070;-77
2021/03/22 11:00:54;;;;;;;12.98;2.75;;;4.60;99.90;;;;;;5060501;28;20141;-77
2021/03/22 11:03:24;;;;;;;13.27;3.58;;;4.90;99.90;;;;;;5051288;28;20160;-76
2021/03/22 11:05:50;;;;;;;10.40;4.03;;;5.00;99.90;;;;;;5065530;28;20097;-77
2021/03/22 11:08:35;;;;;;;12.63;3.80;;;4.90;99.90;;;;;;5050868;28;20070;-76
2021/03/22 11:11:15;;;;;;;13.60;3.63;;;5.00;99.90;;;;;;5042211;28;20092;-75
2021/03/22 11:13:44;;;;;;;16.83;3.58;;;4.60;99.90;;;;;;5030857;28;20081;-75
2021/03/22 11:16:43;;;;;;;15.25;3.55;;;4.60;99.90;;;;;;5028863;28;20097;-75
2021/03/22 11:19:20;;;;;;;9.60;3.05;;;4.60;99.90;;;;;;5041632;28;20539;-75
2021/03/22 11:21:46;;;;;;;12.07;2.90;;;4.50;99.90;;;;;;5053307;28;20073;-75
2021/03/22 11:24:36;;;;;;;15.68;3.38;;;4.40;99.90;;;;;;5050230;28;20307;-77
2021/03/22 11:27:05;;;;;;;9.27;3.08;;;4.10;99.90;;;;;;5042516;28;20113;-78
2021/03/22 11:29:31;;;;;;;11.93;3.80;;;4.20;99.90;;;;;;5048025;28;20164;-77
2021/03/22 11:32:03;;;;;;;15.10;4.90;;;4.30;99.90;;;;;;5047208;28;20491;-76
2021/03/22 11:34:46;;;;;;;16.10;5.13;;;4.20;99.90;;;;;;5060332;28;20085;-78
2021/03/22 11:37:33;;;;;;;19.92;5.10;;;4.10;99.90;;;;;;5031530;28;20099;-74
2021/03/22 11:40:14;;;;;;;21.05;4.55;;;4.10;99.90;;;;;;5040739;28;20073;-75
2021/03/22 11:43:00;;;;;;;17.42;4.47;;;4.20;99.90;;;;;;5043701;28;20108;-76
2021/03/22 11:45:30;;;;;;;;;;;4.30;99.90;;;;;;5045704;28;20089;-76
2021/03/22 11:47:56;;;;;;;16.67;4.28;;;4.60;99.90;;;;;;5045236;28;19957;-76
2021/03/22 11:50:22;;;;;;;13.13;4.22;;;4.80;99.90;;;;;;5043925;28;20573;-76
2021/03/22 11:53:07;;;;;;;14.95;3.83;;;5.00;99.90;;;;;;5034728;28;20080;-76
2021/03/22 11:55:37;;;;;;;12.52;3.17;;;5.00;99.90;;;;;;5041078;28;20168;-76
2021/03/22 11:58:04;;;;;;;13.07;3.83;;;5.10;99.90;;;;;;5034386;28;20081;-76
2021/03/22 12:00:36;;;;;;;12.52;3.70;;;5.10;99.90;;;;;;5043771;28;20450;-76
2021/03/22 12:03:29;;;;;;;14.60;3.78;;;5.10;99.90;;;;;;5042503;28;20533;-77
2021/03/22 12:06:08;;;;;;;15.57;4.03;;;5.30;99.90;;;;;;5038761;28;20177;-76
2021/03/22 12:08:36;;;;;;;11.98;4.15;;;5.60;99.90;;;;;;5045501;28;20070;-77
2021/03/22 12:11:05;;;;;;;11.38;3.55;;;5.60;99.90;;;;;;5043932;28;20069;-76
2021/03/22 12:13:31;;;;;;;13.25;4.28;;;5.30;99.90;;;;;;5045357;28;20180;-77
2021/03/22 12:15:56;;;;;;;14.20;5.25;;;5.00;99.90;;;;;;5049183;28;20168;-78
2021/03/22 12:18:28;;;;;;;12.00;4.57;;;5.10;99.90;;;;;;5065508;28;20085;-78
2021/03/22 12:20:53;;;;;;;11.02;4.55;;;5.20;99.90;;;;;;5050321;28;20073;-78
2021/03/22 12:23:19;;;;;;;18.52;3.83;;;5.10;99.90;;;;;;5057263;28;20101;-78
2021/03/22 12:25:45;;;;;;;13.13;4.13;;;4.90;99.90;;;;;;5051527;28;20883;-78
2021/03/22 12:28:10;;;;;;;11.20;4.20;;;5.00;99.90;;;;;;5048629;28;20088;-77
2021/03/22 12:30:36;;;;;;;19.58;4.40;;;5.10;99.90;;;;;;5035220;28;20074;-78
2021/03/22 12:33:03;;;;;;;11.77;4.13;;;5.10;99.90;;;;;;5032094;28;20077;-75
2021/03/22 12:35:35;;;;;;;9.38;3.33;;;5.00;99.90;;;;;;5048511;28;20096;-78
2021/03/22 12:38:03;;;;;;;9.25;3.15;;;5.00;99.90;;;;;;5047656;28;20070;-77
2021/03/22 12:40:29;;;;;;;13.13;3.40;;;5.00;99.90;;;;;;5049239;28;20085;-76
2021/03/22 12:42:55;;;;;;;23.13;4.90;;;4.70;99.90;;;;;;5041888;28;20108;-76
2021/03/22 12:45:34;;;;;;;13.40;3.83;;;4.60;99.90;;;;;;5036402;28;20859;-76
2021/03/22 12:48:01;;;;;;;10.13;4.53;;;4.40;99.90;;;;;;5054134;28;20073;-76
2021/03/22 12:50:31;;;;;;;12.15;4.20;;;4.30;99.90;;;;;;5043734;28;20066;-75
2021/03/22 12:52:58;;;;;;;10.18;3.17;;;4.30;99.90;;;;;;5047653;28;20159;-75
2021/03/22 12:55:25;;;;;;;11.07;5.25;;;4.40;99.90;;;;;;5049158;28;20540;-77
2021/03/22 12:57:53;;;;;;;14.85;4.63;;;4.40;99.90;;;;;;5043089;28;20088;-76
2021/03/22 13:00:21;;;;;;;12.57;4.93;;;4.40;99.90;;;;;;5048464;28;20078;-75
2021/03/22 13:02:47;;;;;;;11.98;4.30;;;4.40;99.90;;;;;;5069133;28;20130;-76
2021/03/22 13:05:30;;;;;;;16.50;4.63;;;4.40;99.90;;;;;;5052417;28;20180;-76
2021/03/22 13:07:58;;;;;;;14.20;4.00;;;4.40;99.90;;;;;;5035765;28;20447;-76
2021/03/22 13:10:26;;;;;;;12.85;3.47;;;4.40;99.90;;;;;;5052035;28;20074;-74
2021/03/22 13:12:53;;;;;;;11.20;3.55;;;4.30;99.90;;;;;;5046636;28;20168;-73
2021/03/22 13:15:24;;;;;;;7.40;2.83;;;4.30;99.90;;;;;;5036526;28;20081;-73
2021/03/22 13:17:50;;;;;;;9.60;3.25;;;4.20;99.90;;;;;;5040007;28;20078;-74
2021/03/22 13:20:18;;;;;;;13.13;4.80;;;4.30;99.90;;;;;;5044310;28;20077;-74
2021/03/22 13:22:44;;;;;;;8.98;4.45;;;4.20;99.90;;;;;;5041440;28;20081;-74
2021/03/22 13:25:10;;;;;;;15.45;4.82;;;4.20;99.90;;;;;;5052321;28;20086;-74
2021/03/22 13:27:36;;;;;;;13.05;4.03;;;4.20;99.90;;;;;;5053729;28;20085;-75
2021/03/22 13:30:04;;;;;;;15.40;3.90;;;4.20;99.90;;;;;;5050799;28;20175;-75
2021/03/22 13:32:30;;;;;;;13.73;3.45;;;4.20;99.90;;;;;;5033587;28;20070;-75
2021/03/22 13:34:55;;;;;;;12.38;2.88;;;4.20;99.90;;;;;;5038267;28;20084;-75
2021/03/22 13:37:25;;;;;;;9.52;3.78;;;4.30;99.90;;;;;;5043542;28;20097;-74