Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:03;;;;;;;15.55;9.10;;;14.10;99.90;;;;;;5067105;28;20041;-61
2023/05/07 00:03:29;;;;;;;14.93;8.50;;;14.00;99.90;;;;;;5066853;28;20641;-61
2023/05/07 00:05:56;;;;;;;13.80;8.60;;;13.90;99.90;;;;;;5066183;28;20092;-61
2023/05/07 00:08:23;;;;;;;9.77;7.65;;;13.90;99.90;;;;;;5066816;28;20049;-61
2023/05/07 00:10:50;;;;;;;15.88;6.47;;;14.00;99.90;;;;;;5060740;28;20044;-62
2023/05/07 00:13:17;;;;;;;9.15;5.88;;;13.90;99.90;;;;;;5054924;28;20076;-60
2023/05/07 00:15:44;;;;;;;8.52;5.32;;;13.90;99.90;;;;;;5061139;28;20080;-60
2023/05/07 00:18:10;;;;;;;7.88;4.70;;;13.90;99.90;;;;;;5063327;28;20044;-61
2023/05/07 00:20:37;;;;;;;8.98;5.03;;;13.90;99.90;;;;;;5057357;28;20052;-60
2023/05/07 00:23:04;;;;;;;8.13;4.63;;;13.90;99.90;;;;;;5062760;28;20407;-60
2023/05/07 00:25:31;;;;;;;7.13;5.05;;;13.80;99.90;;;;;;5056972;28;20460;-60
2023/05/07 00:28:02;;;;;;;9.35;3.95;;;13.90;99.90;;;;;;5070660;28;20045;-61
2023/05/07 00:30:29;;;;;;;6.82;4.10;;;13.90;99.90;;;;;;5055403;28;20040;-61
2023/05/07 00:32:56;;;;;;;5.65;3.20;;;13.90;99.90;;;;;;5062066;28;20057;-61
2023/05/07 00:35:23;;;;;;;5.00;3.13;;;13.90;99.90;;;;;;5056361;28;20052;-60
2023/05/07 00:37:49;;;;;;;4.78;3.50;;;13.90;99.90;;;;;;5059688;28;20048;-61
2023/05/07 00:40:16;;;;;;;3.92;3.05;;;13.90;99.90;;;;;;5059383;28;20048;-61
2023/05/07 00:42:46;;;;;;;6.95;3.80;;;14.00;99.90;;;;;;5061927;28;20037;-61
2023/05/07 00:45:13;;;;;;;4.78;3.70;;;14.00;99.90;;;;;;5063855;28;20055;-61
2023/05/07 00:47:40;;;;;;;5.50;3.83;;;14.00;99.90;;;;;;5074838;28;20040;-61
2023/05/07 00:50:09;;;;;;;6.20;3.78;;;14.00;99.90;;;;;;5062634;28;20049;-61
2023/05/07 00:52:36;;;;;;;7.18;3.78;;;14.00;99.90;;;;;;5062096;28;20048;-61
2023/05/07 00:55:05;;;;;;;6.65;3.75;;;14.10;99.90;;;;;;5064614;28;20124;-60
2023/05/07 00:57:35;;;;;;;7.70;4.03;;;14.10;99.90;;;;;;5060034;28;20048;-61
2023/05/07 01:00:04;;;;;;;5.38;4.30;;;14.10;99.90;;;;;;5049082;28;20139;-62
2023/05/07 01:02:31;;;;;;;7.43;3.45;;;14.10;99.90;;;;;;5054212;28;20049;-61
2023/05/07 01:04:57;;;;;;;6.80;2.97;;;14.10;99.90;;;;;;5064680;28;20136;-60
2023/05/07 01:07:25;;;;;;;5.18;3.30;;;14.10;99.90;;;;;;5040484;28;20071;-60
2023/05/07 01:09:51;;;;;;;4.38;2.88;;;14.10;99.90;;;;;;5062919;28;20040;-61
2023/05/07 01:12:18;;;;;;;4.15;2.85;;;14.00;99.90;;;;;;5070019;28;20488;-61
2023/05/07 01:14:45;;;;;;;3.75;2.58;;;14.00;99.90;;;;;;5035885;28;20047;-61
2023/05/07 01:17:13;;;;;;;2.97;2.55;;;14.00;99.90;;;;;;5068781;28;20094;-61
2023/05/07 01:19:40;;;;;;;6.20;2.75;;;14.00;99.90;;;;;;5068268;28;20748;-61
2023/05/07 01:22:15;;;;;;;5.95;2.85;;;14.00;99.90;;;;;;5070873;28;20519;-61
2023/05/07 01:24:41;;;;;;;5.60;3.00;;;13.90;99.90;;;;;;5057698;28;20047;-61
2023/05/07 01:27:08;;;;;;;5.18;2.78;;;13.90;99.90;;;;;;4705018;28;10000382;-61
2023/05/07 01:29:35;;;;;;;3.55;2.80;;;13.90;99.90;;;;;;5057896;28;20049;-61
2023/05/07 01:32:02;;;;;;;3.55;2.72;;;13.80;99.90;;;;;;5065328;28;20132;-61
2023/05/07 01:34:30;;;;;;;5.15;2.72;;;13.80;99.90;;;;;;5056691;28;20049;-61
2023/05/07 01:36:57;;;;;;;4.20;3.10;;;13.80;99.90;;;;;;5066027;28;20129;-62
2023/05/07 01:39:24;;;;;;;4.38;2.65;;;13.80;99.90;;;;;;5052999;28;20065;-61
2023/05/07 01:41:51;;;;;;;4.97;3.03;;;13.80;99.90;;;;;;5064416;28;20083;-62
2023/05/07 01:44:18;;;;;;;3.95;3.47;;;13.80;99.90;;;;;;5069342;28;20467;-60
2023/05/07 01:46:45;;;;;;;5.35;2.85;;;13.80;99.90;;;;;;5044606;28;20046;-60
2023/05/07 01:49:12;;;;;;;4.50;2.80;;;13.80;99.90;;;;;;5055788;28;20495;-61
2023/05/07 01:51:39;;;;;;;3.35;2.80;;;13.80;99.90;;;;;;5072196;28;20044;-61
2023/05/07 01:54:06;;;;;;;4.60;2.65;;;13.80;99.90;;;;;;5073669;28;20549;-61
2023/05/07 01:56:33;;;;;;;3.03;2.33;;;13.80;99.90;;;;;;5073918;28;20044;-61
2023/05/07 01:59:00;;;;;;;3.75;3.13;;;13.80;99.90;;;;;;5072599;28;20054;-60
2023/05/07 02:01:27;;;;;;;3.88;2.60;;;13.70;99.90;;;;;;5077332;28;20074;-61
2023/05/07 02:03:54;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;5077701;28;20064;-61
2023/05/07 02:06:21;;;;;;;4.22;3.00;;;13.60;99.90;;;;;;5077491;28;20117;-61
2023/05/07 02:08:48;;;;;;;3.95;3.33;;;13.60;99.90;;;;;;5076560;28;20072;-60
2023/05/07 02:11:14;;;;;;;3.55;2.80;;;13.60;99.90;;;;;;5066350;28;20414;-61
2023/05/07 02:13:41;;;;;;;4.70;3.70;;;13.50;99.90;;;;;;5071741;28;20104;-61
2023/05/07 02:16:08;;;;;;;5.35;3.30;;;13.50;99.90;;;;;;5058921;28;20389;-61
2023/05/07 02:18:35;;;;;;;5.22;3.22;;;13.40;99.90;;;;;;5069966;28;20648;-61
2023/05/07 02:21:02;;;;;;;4.78;3.92;;;13.40;99.90;;;;;;5075186;28;20053;-61
2023/05/07 02:23:29;;;;;;;6.43;3.72;;;13.30;99.90;;;;;;5075628;28;20525;-61
2023/05/07 02:25:56;;;;;;;10.15;4.40;;;13.30;99.90;;;;;;5073373;28;20106;-61
2023/05/07 02:28:23;;;;;;;6.32;4.25;;;13.40;99.90;;;;;;5074282;28;20526;-61
2023/05/07 02:30:50;;;;;;;5.60;4.05;;;13.40;99.90;;;;;;5073923;28;20487;-60
2023/05/07 02:33:17;;;;;;;4.65;3.53;;;13.40;99.90;;;;;;5060872;28;20102;-60
2023/05/07 02:35:43;;;;;;;6.32;4.50;;;13.50;99.90;;;;;;5071802;28;20055;-60
2023/05/07 02:38:10;;;;;;;5.95;3.97;;;13.40;99.90;;;;;;5067452;28;20045;-61
2023/05/07 02:40:40;;;;;;;7.53;3.75;;;13.40;99.90;;;;;;5060875;28;20083;-61
2023/05/07 02:43:07;;;;;;;6.63;4.43;;;13.40;99.90;;;;;;5059784;28;20056;-61
2023/05/07 02:45:33;;;;;;;7.07;4.05;;;13.50;99.90;;;;;;5057535;28;20041;-60
2023/05/07 02:48:00;;;;;;;7.35;4.45;;;13.50;99.90;;;;;;5061669;28;20079;-62
2023/05/07 02:50:27;;;;;;;6.18;4.13;;;13.50;99.90;;;;;;5065452;28;20044;-61
2023/05/07 02:52:54;;;;;;;5.70;4.13;;;13.50;99.90;;;;;;5059789;28;20634;-61
2023/05/07 02:55:21;;;;;;;4.97;4.20;;;13.40;99.90;;;;;;5071876;28;20120;-61
2023/05/07 02:57:47;;;;;;;7.38;4.70;;;13.50;99.90;;;;;;5072496;28;20521;-61
2023/05/07 03:00:16;;;;;;;5.85;4.20;;;13.50;99.90;;;;;;5072324;28;20569;-62
2023/05/07 03:02:42;;;;;;;6.20;4.45;;;13.50;99.90;;;;;;5073532;28;20119;-61
2023/05/07 03:05:09;;;;;;;6.10;4.40;;;13.50;99.90;;;;;;5073141;28;20053;-61
2023/05/07 03:07:36;;;;;;;8.93;5.13;;;13.60;99.90;;;;;;5074011;28;20044;-62
2023/05/07 03:10:04;;;;;;;6.00;5.10;;;13.60;99.90;;;;;;5072066;28;20075;-61
2023/05/07 03:12:31;;;;;;;6.53;5.30;;;13.60;99.90;;;;;;5053568;28;20063;-61
2023/05/07 03:14:57;;;;;;;7.85;4.97;;;13.60;99.90;;;;;;5071529;28;20079;-61
2023/05/07 03:17:24;;;;;;;5.43;4.13;;;13.60;99.90;;;;;;5071312;28;20059;-61
2023/05/07 03:19:51;;;;;;;6.90;4.78;;;13.50;99.90;;;;;;5071658;28;20101;-62
2023/05/07 03:22:18;;;;;;;6.22;4.57;;;13.60;99.90;;;;;;5071549;28;20048;-62
2023/05/07 03:24:44;;;;;;;6.50;4.40;;;13.60;99.90;;;;;;5068178;28;20080;-61
2023/05/07 03:27:11;;;;;;;5.00;4.20;;;13.50;99.90;;;;;;5059565;28;20048;-62
2023/05/07 03:29:38;;;;;;;8.77;5.28;;;13.50;99.90;;;;;;5056939;28;20120;-61
2023/05/07 03:32:05;;;;;;;9.80;5.57;;;13.60;99.90;;;;;;5064759;28;20127;-61
2023/05/07 03:34:32;;;;;;;7.43;4.88;;;13.60;99.90;;;;;;5063585;28;20583;-61
2023/05/07 03:36:59;;;;;;;12.40;5.53;;;13.50;99.90;;;;;;5069474;28;20044;-61
2023/05/07 03:39:26;;;;;;;6.68;5.07;;;13.60;99.90;;;;;;5068504;28;20132;-60
2023/05/07 03:41:52;;;;;;;9.50;6.30;;;13.60;99.90;;;;;;5070801;28;20044;-60
2023/05/07 03:44:19;;;;;;;7.03;5.18;;;13.60;99.90;;;;;;5062241;28;20054;-62
2023/05/07 03:46:46;;;;;;;8.70;5.93;;;13.50;99.90;;;;;;5071578;28;20511;-62
2023/05/07 03:49:13;;;;;;;6.22;5.60;;;13.50;99.90;;;;;;5071400;28;20094;-61
2023/05/07 03:51:40;;;;;;;6.20;4.80;;;13.50;99.90;;;;;;5069630;28;20053;-62
2023/05/07 03:54:07;;;;;;;9.05;5.00;;;13.50;99.90;;;;;;5071211;28;20492;-62
2023/05/07 03:56:33;;;;;;;5.55;4.43;;;13.50;99.90;;;;;;5064437;28;20506;-62
2023/05/07 03:59:01;;;;;;;6.28;5.00;;;13.40;99.90;;;;;;5056711;28;20139;-60
2023/05/07 04:01:27;;;;;;;6.50;4.32;;;13.40;99.90;;;;;;5058122;28;20127;-61
2023/05/07 04:03:55;;;;;;;8.55;5.72;;;13.40;99.90;;;;;;5058485;28;20136;-60
2023/05/07 04:06:22;;;;;;;7.18;5.22;;;13.40;99.90;;;;;;5056713;28;20044;-61
2023/05/07 04:08:48;;;;;;;7.93;5.88;;;13.40;99.90;;;;;;5065508;28;20128;-61
2023/05/07 04:11:15;;;;;;;8.30;5.82;;;13.40;99.90;;;;;;5071278;28;20066;-60
2023/05/07 04:13:42;;;;;;;8.55;5.68;;;13.40;99.90;;;;;;5072753;28;20079;-61
2023/05/07 04:16:08;;;;;;;8.55;5.75;;;13.40;99.90;;;;;;5076387;28;20132;-60
2023/05/07 04:18:35;;;;;;;5.90;4.72;;;13.40;99.90;;;;;;5074801;28;20094;-60
2023/05/07 04:21:02;;;;;;;6.30;4.88;;;13.40;99.90;;;;;;5070850;28;20049;-60
2023/05/07 04:23:29;;;;;;;7.32;4.93;;;13.50;99.90;;;;;;5070522;28;20050;-60
2023/05/07 04:25:55;;;;;;;6.78;5.63;;;13.50;99.90;;;;;;5070882;28;20230;-60
2023/05/07 04:28:22;;;;;;;6.40;5.38;;;13.40;99.90;;;;;;5062636;28;20112;-61
2023/05/07 04:30:49;;;;;;;5.53;4.38;;;13.50;99.90;;;;;;5062251;28;20041;-61
2023/05/07 04:33:17;;;;;;;6.50;5.22;;;13.40;99.90;;;;;;5063319;28;20045;-61
2023/05/07 04:35:43;;;;;;;6.47;4.28;;;13.40;99.90;;;;;;5071041;28;20056;-61
2023/05/07 04:38:10;;;;;;;7.30;5.18;;;13.40;99.90;;;;;;5070145;28;20044;-61
2023/05/07 04:40:38;;;;;;;8.57;4.95;;;13.40;99.90;;;;;;5069471;28;20044;-61
2023/05/07 04:43:05;;;;;;;5.88;4.32;;;13.40;99.90;;;;;;5067449;28;20078;-61
2023/05/07 04:45:32;;;;;;;8.75;4.80;;;13.40;99.90;;;;;;5063494;28;20053;-60
2023/05/07 04:47:59;;;;;;;8.25;5.00;;;13.30;99.90;;;;;;5056741;28;20060;-60
2023/05/07 04:50:26;;;;;;;7.32;4.93;;;13.30;99.90;;;;;;5062455;28;20062;-60
2023/05/07 04:52:53;;;;;;;7.85;5.03;;;13.40;99.90;;;;;;5053253;28;20084;-60
2023/05/07 04:55:20;;;;;;;6.15;4.93;;;13.40;99.90;;;;;;5066165;28;20094;-60
2023/05/07 04:57:47;;;;;;;11.05;5.95;;;13.40;99.90;;;;;;5068544;28;20048;-61
2023/05/07 05:00:14;;;;;;;6.75;4.80;;;13.30;99.90;;;;;;5057700;28;20036;-61
2023/05/07 05:02:41;;;;;;;10.35;6.05;;;13.30;99.90;;;;;;5056081;28;20040;-61
2023/05/07 05:05:08;;;;;;;8.63;6.18;;;13.30;99.90;;;;;;5063287;28;20067;-61
2023/05/07 05:07:35;;;;;;;11.65;6.70;;;13.30;99.90;;;;;;5057349;28;20690;-61
2023/05/07 05:10:03;;;;;;;12.35;6.82;;;13.20;99.90;;;;;;5062121;28;20045;-61
2023/05/07 05:12:30;;;;;;;8.00;5.55;;;13.30;99.90;;;;;;5059296;28;20045;-60
2023/05/07 05:14:57;;;;;;;11.93;7.70;;;13.30;99.90;;;;;;5061798;28;20071;-61
2023/05/07 05:17:23;;;;;;;8.57;6.80;;;13.20;99.90;;;;;;5064355;28;20041;-60
2023/05/07 05:19:50;;;;;;;13.20;7.07;;;13.20;99.90;;;;;;5057334;28;20052;-61
2023/05/07 05:22:17;;;;;;;11.05;7.03;;;13.30;99.90;;;;;;5061580;28;20048;-60
2023/05/07 05:24:44;;;;;;;9.27;6.70;;;13.30;99.90;;;;;;5069633;28;20136;-60
2023/05/07 05:27:10;;;;;;;8.15;6.25;;;13.30;99.90;;;;;;5068824;28;20036;-61
2023/05/07 05:29:37;;;;;;;9.55;7.20;;;13.30;99.90;;;;;;5065003;28;20132;-61
2023/05/07 05:32:04;;;;;;;12.38;7.18;;;13.30;99.90;;;;;;5063967;28;20497;-61
2023/05/07 05:34:32;;;;;;;12.52;8.27;;;13.30;99.90;;;;;;5055841;28;20513;-61
2023/05/07 05:36:59;;;;;;;10.27;7.35;;;13.40;99.90;;;;;;5065600;28;20459;-60
2023/05/07 05:39:26;;;;;;;9.88;6.45;;;13.30;99.90;;;;;;5065284;28;20433;-60
2023/05/07 05:41:53;;;;;;;12.50;7.72;;;13.30;99.90;;;;;;5059858;28;20053;-61
2023/05/07 05:44:19;;;;;;;12.07;7.13;;;13.40;99.90;;;;;;5066378;28;20037;-61
2023/05/07 05:46:49;;;;;;;9.88;6.85;;;13.40;99.90;;;;;;5054775;28;20128;-61
2023/05/07 05:49:16;;;;;;;10.50;7.03;;;13.30;99.90;;;;;;5047992;28;20036;-61
2023/05/07 05:51:43;;;;;;;14.18;7.88;;;13.40;99.90;;;;;;5069477;28;20047;-61
2023/05/07 05:54:10;;;;;;;11.82;6.95;;;13.40;99.90;;;;;;5069706;28;20124;-61
2023/05/07 05:56:37;;;;;;;10.77;6.72;;;13.30;99.90;;;;;;5069511;28;20495;-61
2023/05/07 05:59:03;;;;;;;13.93;6.70;;;13.40;99.90;;;;;;5068132;28;20044;-60
2023/05/07 06:01:30;;;;;;;10.77;6.63;;;13.40;99.90;;;;;;5068273;28;20466;-61
2023/05/07 06:03:57;;;;;;;10.32;7.07;;;13.50;99.90;;;;;;5069548;28;20049;-62
2023/05/07 06:06:24;;;;;;;19.73;7.63;;;13.50;99.90;;;;;;4717575;28;10000186;-61
2023/05/07 06:08:50;;;;;;;9.98;6.75;;;13.40;99.90;;;;;;5055871;28;20281;-61
2023/05/07 06:11:17;;;;;;;12.30;6.63;;;13.40;99.90;;;;;;5062192;28;20045;-60
2023/05/07 06:13:44;;;;;;;8.85;5.97;;;13.30;99.90;;;;;;5056636;28;20132;-60
2023/05/07 06:16:11;;;;;;;9.30;5.63;;;13.30;99.90;;;;;;5066776;28;20051;-60
2023/05/07 06:18:39;;;;;;;10.00;6.68;;;13.40;99.90;;;;;;5063646;28;20116;-60
2023/05/07 06:21:06;;;;;;;9.27;5.60;;;13.40;99.90;;;;;;5048307;28;20059;-61
2023/05/07 06:23:32;;;;;;;8.55;6.35;;;13.50;99.90;;;;;;5051863;28;20411;-65
2023/05/07 06:25:59;;;;;;;11.25;6.65;;;13.40;99.90;;;;;;5060040;28;20036;-61
2023/05/07 06:28:27;;;;;;;12.27;5.38;;;13.40;99.90;;;;;;5058353;28;20218;-60
2023/05/07 06:30:54;;;;;;;10.05;6.15;;;13.40;99.90;;;;;;5063377;28;20103;-61
2023/05/07 06:33:20;;;;;;;8.95;5.30;;;13.40;99.90;;;;;;5054502;28;20496;-61
2023/05/07 06:35:47;;;;;;;7.55;5.18;;;13.50;99.90;;;;;;5064119;28;20049;-61
2023/05/07 06:38:14;;;;;;;10.73;5.85;;;13.50;99.90;;;;;;5056786;28;20055;-61
2023/05/07 06:40:41;;;;;;;11.50;6.32;;;13.50;99.90;;;;;;5057734;28;20129;-61
2023/05/07 06:43:08;;;;;;;10.43;6.60;;;13.50;99.90;;;;;;5065929;28;20048;-60
2023/05/07 06:45:34;;;;;;;10.50;5.72;;;13.40;99.90;;;;;;5059358;28;20052;-61
2023/05/07 06:48:01;;;;;;;8.77;5.35;;;13.40;99.90;;;;;;5064945;28;20047;-61
2023/05/07 06:50:28;;;;;;;8.25;5.00;;;13.40;99.90;;;;;;5057926;28;20055;-61
2023/05/07 06:52:55;;;;;;;6.85;4.72;;;13.40;99.90;;;;;;5062900;28;20052;-61
2023/05/07 06:55:21;;;;;;;9.13;5.47;;;13.40;99.90;;;;;;5066933;28;20399;-61
2023/05/07 06:57:48;;;;;;;8.38;4.70;;;13.40;99.90;;;;;;5063404;28;20059;-62
2023/05/07 07:00:15;;;;;;;9.38;5.47;;;13.50;99.90;;;;;;5062929;28;20796;-61
2023/05/07 07:02:42;;;;;;;10.68;5.07;;;13.50;99.90;;;;;;5065774;28;20148;-61
2023/05/07 07:05:09;;;;;;;10.38;5.10;;;13.40;99.90;;;;;;5062243;28;20804;-61
2023/05/07 07:07:36;;;;;;;12.57;6.47;;;13.30;99.90;;;;;;5069259;28;20127;-61
2023/05/07 07:10:04;;;;;;;8.05;5.38;;;13.30;99.90;;;;;;5069910;28;20044;-61
2023/05/07 07:12:32;;;;;;;9.48;6.50;;;13.30;99.90;;;;;;5065105;28;20049;-60
2023/05/07 07:14:59;;;;;;;8.35;5.50;;;13.50;99.90;;;;;;5059133;28;20132;-60
2023/05/07 07:17:26;;;;;;;11.20;6.10;;;13.40;99.90;;;;;;5061900;28;20076;-61
2023/05/07 07:19:53;;;;;;;8.27;5.63;;;13.60;99.90;;;;;;5061794;28;20041;-61
2023/05/07 07:22:21;;;;;;;15.75;6.75;;;13.50;99.90;;;;;;5063109;28;20541;-60
2023/05/07 07:24:47;;;;;;;8.98;5.75;;;13.40;99.90;;;;;;5064688;28;20040;-60
2023/05/07 07:27:14;;;;;;;8.68;5.53;;;13.50;99.90;;;;;;5068746;28;20052;-61
2023/05/07 07:29:41;;;;;;;8.75;5.80;;;13.50;99.90;;;;;;5068866;28;20127;-60
2023/05/07 07:32:08;;;;;;;9.45;6.35;;;13.60;99.90;;;;;;5069160;28;20057;-62
2023/05/07 07:34:34;;;;;;;9.38;6.60;;;13.60;99.90;;;;;;5067946;28;20048;-61
2023/05/07 07:37:05;;;;;;;10.05;6.10;;;13.60;99.90;;;;;;5061430;28;20384;-60
2023/05/07 07:39:32;;;;;;;12.73;6.05;;;13.60;99.90;;;;;;5062240;28;20076;-60
2023/05/07 07:41:59;;;;;;;11.65;6.13;;;13.60;99.90;;;;;;5064554;28;20479;-62
2023/05/07 07:44:27;;;;;;;10.32;5.93;;;13.50;99.90;;;;;;5074223;28;20044;-62
2023/05/07 07:46:54;;;;;;;16.73;7.43;;;13.60;99.90;;;;;;5073103;28;20131;-61
2023/05/07 07:49:21;;;;;;;8.45;6.05;;;13.70;99.90;;;;;;5069113;28;20041;-62
2023/05/07 07:51:47;;;;;;;10.35;7.18;;;13.70;99.90;;;;;;5068826;28;20091;-63
2023/05/07 07:54:14;;;;;;;11.30;7.53;;;13.80;99.90;;;;;;5068746;28;20673;-60
2023/05/07 07:56:41;;;;;;;11.13;6.78;;;13.70;99.90;;;;;;5068737;28;20127;-61
2023/05/07 07:59:08;;;;;;;11.25;7.43;;;13.70;99.90;;;;;;5061585;28;20095;-61
2023/05/07 08:01:34;;;;;;;11.23;7.65;;;13.70;99.90;;;;;;5050762;28;20052;-61
2023/05/07 08:04:03;;;;;;;11.52;7.35;;;13.70;99.90;;;;;;5063632;28;20083;-63
2023/05/07 08:06:30;;;;;;;11.52;7.30;;;13.70;99.90;;;;;;5055498;28;20514;-61
2023/05/07 08:08:56;;;;;;;9.45;6.63;;;13.80;99.90;;;;;;5065523;28;20647;-62
2023/05/07 08:11:23;;;;;;;15.02;8.43;;;14.00;99.90;;;;;;5056708;28;20049;-61
2023/05/07 08:13:50;;;;;;;13.35;8.07;;;14.10;99.90;;;;;;5065373;28;20547;-61
2023/05/07 08:16:17;;;;;;;12.02;7.78;;;14.10;99.90;;;;;;5044226;28;20554;-61
2023/05/07 08:18:44;;;;;;;12.70;7.80;;;14.10;99.90;;;;;;5062850;28;20052;-60
2023/05/07 08:21:11;;;;;;;12.15;8.30;;;14.10;99.90;;;;;;5050648;28;20060;-60
2023/05/07 08:23:38;;;;;;;16.15;8.13;;;14.20;99.90;;;;;;5066643;28;20131;-61
2023/05/07 08:26:04;;;;;;;13.65;8.25;;;14.30;99.90;;;;;;5062132;28;20140;-60
2023/05/07 08:28:31;;;;;;;12.88;8.32;;;14.20;99.90;;;;;;5063491;28;20049;-61
2023/05/07 08:31:00;;;;;;;10.82;7.15;;;14.20;99.90;;;;;;5062694;28;20068;-60
2023/05/07 08:33:27;;;;;;;12.20;8.07;;;14.20;99.90;;;;;;5065513;28;20060;-64
2023/05/07 08:35:54;;;;;;;10.43;7.82;;;14.30;99.90;;;;;;5066280;28;20049;-61
2023/05/07 08:38:20;;;;;;;12.38;8.35;;;14.40;99.90;;;;;;5052543;28;20480;-60
2023/05/07 08:40:47;;;;;;;11.68;8.63;;;14.40;99.90;;;;;;5062809;28;20048;-61
2023/05/07 08:43:14;;;;;;;13.93;8.63;;;14.40;99.90;;;;;;5061932;28;20052;-63
2023/05/07 08:45:41;;;;;;;12.80;8.60;;;14.50;99.90;;;;;;5055791;28;20549;-61
2023/05/07 08:48:17;;;;;;;13.63;7.95;;;14.60;99.90;;;;;;5059346;28;20071;-63
2023/05/07 08:50:44;;;;;;;8.52;6.65;;;14.60;99.90;;;;;;5065719;28;20610;-61
2023/05/07 08:53:11;;;;;;;8.02;5.93;;;14.60;99.90;;;;;;5063452;28;20062;-61
2023/05/07 08:55:37;;;;;;;14.98;6.10;;;14.70;99.90;;;;;;5052211;28;20071;-61
2023/05/07 08:58:04;;;;;;;8.25;5.70;;;14.90;99.90;;;;;;5051970;28;20499;-61
2023/05/07 09:00:31;;;;;;;10.98;5.60;;;15.10;99.90;;;;;;5054027;28;20144;-61
2023/05/07 09:02:58;;;;;;;9.73;6.10;;;15.20;99.90;;;;;;5057150;28;20819;-61
2023/05/07 09:05:24;;;;;;;8.55;5.05;;;15.30;99.90;;;;;;5058903;28;20072;-61
2023/05/07 09:07:51;;;;;;;5.93;4.45;;;15.30;99.90;;;;;;5058594;28;20077;-61
2023/05/07 09:10:20;;;;;;;11.35;4.85;;;15.40;99.90;;;;;;5060011;28;20052;-61
2023/05/07 09:12:47;;;;;;;7.28;4.32;;;15.60;99.90;;;;;;5056264;28;20127;-61
2023/05/07 09:15:14;;;;;;;6.40;4.65;;;15.80;99.90;;;;;;5060366;28;20484;-60
2023/05/07 09:17:42;;;;;;;10.25;4.18;;;15.90;99.90;;;;;;5060634;28;20128;-62
2023/05/07 09:20:09;;;;;;;6.88;4.07;;;16.00;99.90;;;;;;5061673;28;20049;-61
2023/05/07 09:22:37;;;;;;;8.63;4.05;;;16.10;99.90;;;;;;5059227;28;20606;-60
2023/05/07 09:25:06;;;;;;;10.45;4.03;;;16.20;99.90;;;;;;5063417;28;20388;-63
2023/05/07 09:27:33;;;;;;;3.95;3.10;;;16.30;99.90;;;;;;5063781;28;20053;-61
2023/05/07 09:30:02;;;;;;;4.43;3.92;;;16.30;99.90;;;;;;5056901;28;20044;-62
2023/05/07 09:32:31;;;;;;;6.03;3.60;;;16.40;99.90;;;;;;5062385;28;20080;-62
2023/05/07 09:34:58;;;;;;;5.57;3.95;;;16.40;99.90;;;;;;5061139;28;20037;-62
2023/05/07 09:37:25;;;;;;;4.70;3.35;;;16.40;99.90;;;;;;5059721;28;20465;-62
2023/05/07 09:39:52;;;;;;;4.32;3.40;;;16.40;99.90;;;;;;5059990;28;20048;-61
2023/05/07 09:42:23;;;;;;;4.40;3.60;;;16.40;99.90;;;;;;5057250;28;20470;-61
2023/05/07 09:44:50;;;;;;;4.82;3.65;;;16.40;99.90;;;;;;5054238;28;20051;-61
2023/05/07 09:47:19;;;;;;;7.10;3.85;;;16.40;99.90;;;;;;5062399;28;20135;-61
2023/05/07 09:49:47;;;;;;;9.13;3.33;;;16.60;99.90;;;;;;5053239;28;20040;-61
2023/05/07 09:52:14;;;;;;;6.85;3.90;;;16.60;99.90;;;;;;5059842;28;20041;-61
2023/05/07 09:54:43;;;;;;;7.57;4.05;;;16.80;99.90;;;;;;5047071;28;20052;-61
2023/05/07 09:57:13;;;;;;;6.25;4.82;;;16.80;99.90;;;;;;5045897;28;20057;-61
2023/05/07 09:59:40;;;;;;;8.32;3.83;;;16.90;99.90;;;;;;5062159;28;20094;-61
2023/05/07 10:02:07;;;;;;;5.15;3.85;;;16.80;99.90;;;;;;5058313;28;20045;-62
2023/05/07 10:04:33;;;;;;;4.32;3.83;;;16.70;99.90;;;;;;5061906;28;20048;-61
2023/05/07 10:07:00;;;;;;;8.25;3.67;;;16.60;99.90;;;;;;5061777;28;20052;-62
2023/05/07 10:09:27;;;;;;;5.57;3.28;;;16.60;99.90;;;;;;5062215;28;20068;-61
2023/05/07 10:11:54;;;;;;;5.38;4.32;;;16.60;99.90;;;;;;5067925;28;20134;-62
2023/05/07 10:14:21;;;;;;;5.43;3.97;;;16.60;99.90;;;;;;5068552;28;20651;-62
2023/05/07 10:16:48;;;;;;;4.28;2.85;;;16.70;99.90;;;;;;5064087;28;20127;-62
2023/05/07 10:19:15;;;;;;;5.80;3.72;;;16.70;99.90;;;;;;5064516;28;20740;-62
2023/05/07 10:21:51;;;;;;;6.32;4.05;;;16.80;99.90;;;;;;5067719;28;20060;-65
2023/05/07 10:24:30;;;;;;;5.35;3.80;;;16.80;99.90;;;;;;5065631;28;20102;-62
2023/05/07 10:26:57;;;;;;;5.88;4.00;;;16.90;99.90;;;;;;5063813;28;20390;-62
2023/05/07 10:29:27;;;;;;;5.65;3.90;;;17.00;99.90;;;;;;5071422;28;20068;-63
2023/05/07 10:32:06;;;;;;;5.30;4.25;;;17.10;99.90;;;;;;5070265;28;20109;-62
2023/05/07 10:34:43;;;;;;;10.00;3.80;;;17.10;99.90;;;;;;5064263;28;20052;-62
2023/05/07 10:37:10;;;;;;;13.00;6.45;;;17.20;99.90;;;;;;5068624;28;20098;-61
2023/05/07 10:39:37;;;;;;;5.55;3.60;;;17.20;99.90;;;;;;5064790;28;20115;-61
2023/05/07 10:42:11;;;;;;;6.53;3.63;;;17.30;99.90;;;;;;5067165;28;20045;-61
2023/05/07 10:44:38;;;;;;;4.03;3.17;;;17.20;99.90;;;;;;5067313;28;20044;-61
2023/05/07 10:47:06;;;;;;;4.25;3.60;;;17.10;99.90;;;;;;5063297;28;20144;-60
2023/05/07 10:49:32;;;;;;;5.50;4.32;;;17.20;99.90;;;;;;5067858;28;20053;-61
2023/05/07 10:52:15;;;;;;;4.45;3.72;;;17.30;99.90;;;;;;5065274;28;20275;-61
2023/05/07 10:54:44;;;;;;;4.28;3.38;;;17.40;99.90;;;;;;5056334;28;20079;-61
2023/05/07 10:57:35;;;;;;;7.40;5.40;;;17.50;99.90;;;;;;5070053;28;20075;-61
2023/05/07 11:00:22;;;;;;;8.80;6.97;;;17.40;99.90;;;;;;5057414;28;20067;-62
2023/05/07 11:03:06;;;;;;;7.47;4.22;;;17.40;99.90;;;;;;5082277;28;20045;-62
2023/05/07 11:05:34;;;;;;;12.57;3.97;;;17.40;99.90;;;;;;5071317;28;20087;-62
2023/05/07 11:08:04;;;;;;;5.50;3.17;;;17.30;99.90;;;;;;5068828;28;20048;-62
2023/05/07 11:10:49;;;;;;;6.97;4.07;;;17.40;99.90;;;;;;5063240;28;20121;-61
2023/05/07 11:13:16;;;;;;;5.38;3.10;;;17.40;99.90;;;;;;5068905;28;20058;-62
2023/05/07 11:15:45;;;;;;;4.18;3.47;;;17.40;99.90;;;;;;5065470;28;20069;-62
2023/05/07 11:18:15;;;;;;;4.63;3.55;;;17.40;99.90;;;;;;5062724;28;20062;-61
2023/05/07 11:20:55;;;;;;;5.85;3.40;;;17.50;99.90;;;;;;5055579;28;20087;-61
2023/05/07 11:23:37;;;;;;;5.00;3.28;;;17.60;99.90;;;;;;5056214;28;20500;-62
2023/05/07 11:26:05;;;;;;;8.05;4.32;;;17.60;99.90;;;;;;5054266;28;20053;-60
2023/05/07 11:28:40;;;;;;;6.57;3.38;;;17.60;99.90;;;;;;5056423;28;20071;-62
2023/05/07 11:31:07;;;;;;;4.15;3.50;;;17.50;99.90;;;;;;5064987;28;20056;-61
2023/05/07 11:33:34;;;;;;;7.85;4.15;;;17.60;99.90;;;;;;5057649;28;20078;-61
2023/05/07 11:36:02;;;;;;;6.53;3.97;;;17.70;99.90;;;;;;5052836;28;20049;-62
2023/05/07 11:38:30;;;;;;;5.43;3.90;;;17.60;99.90;;;;;;5058305;28;20059;-62
2023/05/07 11:41:00;;;;;;;4.82;3.45;;;17.40;99.90;;;;;;5065613;28;20499;-62
2023/05/07 11:43:27;;;;;;;5.13;2.70;;;17.40;99.90;;;;;;5061460;28;20055;-62
2023/05/07 11:45:54;;;;;;;5.13;4.07;;;17.50;99.90;;;;;;5061455;28;20412;-62
2023/05/07 11:48:21;;;;;;;5.15;4.05;;;17.50;99.90;;;;;;5055096;28;20132;-62
2023/05/07 11:50:52;;;;;;;5.18;3.75;;;17.60;99.90;;;;;;5049113;28;20135;-61
2023/05/07 11:53:20;;;;;;;5.20;3.83;;;17.60;99.90;;;;;;5066169;28;20076;-61
2023/05/07 11:55:46;;;;;;;5.70;4.10;;;17.60;99.90;;;;;;5068502;28;20474;-62
2023/05/07 11:58:20;;;;;;;7.35;4.55;;;17.60;99.90;;;;;;5066991;28;20044;-62
2023/05/07 12:00:50;;;;;;;8.63;4.43;;;17.60;99.90;;;;;;5067866;28;20454;-62
2023/05/07 12:03:20;;;;;;;12.55;8.50;;;17.70;99.90;;;;;;5067286;28;20048;-62
2023/05/07 12:05:47;;;;;;;10.77;7.70;;;17.60;99.90;;;;;;5067481;28;20491;-61
2023/05/07 12:08:15;;;;;;;8.23;6.20;;;17.60;99.90;;;;;;5055893;28;20095;-62
2023/05/07 12:10:42;;;;;;;20.98;13.30;;;17.40;99.90;;;;;;5064615;28;20084;-62
2023/05/07 12:13:16;;;;;;;14.68;10.80;;;17.50;99.90;;;;;;5068304;28;20513;-62
2023/05/07 12:15:43;;;;;;;7.85;6.30;;;17.60;99.90;;;;;;5066902;28;20048;-62
2023/05/07 12:18:11;;;;;;;8.70;6.10;;;17.70;99.90;;;;;;5067216;28;20044;-62
2023/05/07 12:20:38;;;;;;;27.80;19.35;;;17.70;99.90;;;;;;5066892;28;20411;-62
2023/05/07 12:23:05;;;;;;;19.33;12.82;;;17.80;99.90;;;;;;5067176;28;20816;-61
2023/05/07 12:25:36;;;;;;;9.77;6.38;;;17.90;99.90;;;;;;5067273;28;20122;-61
2023/05/07 12:28:04;;;;;;;9.85;6.25;;;18.00;99.90;;;;;;5049652;28;20408;-64
2023/05/07 12:30:41;;;;;;;19.00;13.13;;;18.10;99.90;;;;;;5066890;28;20052;-63
2023/05/07 12:33:08;;;;;;;113.43;67.72;;;18.00;99.90;;;;;;5068271;28;20055;-63
2023/05/07 12:35:40;;;;;;;56.65;37.88;;;18.10;99.90;;;;;;5051051;28;20053;-63
2023/05/07 12:38:17;;;;;;;29.95;17.73;;;18.10;99.90;;;;;;5065002;28;20074;-63
2023/05/07 12:40:50;;;;;;;12.27;8.63;;;18.00;99.90;;;;;;5066292;28;20640;-64
2023/05/07 12:43:20;;;;;;;;;;;18.00;99.90;;;;;;5068425;28;20075;-64
2023/05/07 12:45:49;;;;;;;8.18;5.90;;;18.00;99.90;;;;;;5070476;28;19947;-63