Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:56;;;;;;;16.93;8.13;;;2.80;99.90;;;;;;1798009;78;21627;-79
2022/01/10 00:04:23;;;;;;;14.13;8.60;;;2.70;99.90;;;;;;1807997;77;21214;-78
2022/01/10 00:06:50;;;;;;;16.55;8.80;;;2.70;99.90;;;;;;1806688;79;21535;-77
2022/01/10 00:09:18;;;;;;;19.07;10.10;;;2.80;99.90;;;;;;1801670;78;21096;-78
2022/01/10 00:11:45;;;;;;;14.90;9.05;;;2.70;99.90;;;;;;1801437;78;21229;-78
2022/01/10 00:14:12;;;;;;;16.93;9.95;;;2.70;99.90;;;;;;1809284;79;21251;-78
2022/01/10 00:16:39;;;;;;;12.53;8.98;;;2.70;99.90;;;;;;1805025;78;21178;-78
2022/01/10 00:19:07;;;;;;;15.18;9.55;;;2.70;99.90;;;;;;1810212;77;21109;-78
2022/01/10 00:21:34;;;;;;;14.63;8.58;;;2.60;99.90;;;;;;1806094;78;21105;-79
2022/01/10 00:24:01;;;;;;;12.13;8.48;;;2.60;99.90;;;;;;1799883;78;21217;-78
2022/01/10 00:26:29;;;;;;;15.72;9.25;;;2.70;99.90;;;;;;1800052;79;21168;-79
2022/01/10 00:28:56;;;;;;;12.82;8.60;;;2.70;99.90;;;;;;1814619;79;21088;-75
2022/01/10 00:31:23;;;;;;;15.28;9.45;;;2.70;99.90;;;;;;1815763;79;21146;-75
2022/01/10 00:33:51;;;;;;;14.28;8.65;;;2.70;99.90;;;;;;1796720;77;21121;-76
2022/01/10 00:36:18;;;;;;;12.95;8.95;;;2.80;99.90;;;;;;1800767;78;21105;-82
2022/01/10 00:38:45;;;;;;;18.48;9.28;;;2.80;99.90;;;;;;1800715;77;21078;-85
2022/01/10 00:41:13;;;;;;;22.13;8.65;;;2.80;99.90;;;;;;1804941;79;21586;-75
2022/01/10 00:43:45;;;;;;;13.80;9.05;;;2.80;99.90;;;;;;1804800;78;21097;-75
2022/01/10 00:46:09;;;;;;;13.75;8.13;;;2.80;99.90;;;;;;1794228;77;21117;-75
2022/01/10 00:48:36;;;;;;;13.05;8.25;;;2.80;99.90;;;;;;1809698;78;21174;-76
2022/01/10 00:51:03;;;;;;;13.68;8.53;;;2.80;99.90;;;;;;1813948;79;21452;-75
2022/01/10 00:53:31;;;;;;;12.80;9.48;;;2.80;99.90;;;;;;1805266;78;21183;-75
2022/01/10 00:55:58;;;;;;;12.28;8.35;;;2.80;99.90;;;;;;1799613;78;21105;-76
2022/01/10 00:58:26;;;;;;;12.18;8.15;;;2.80;99.90;;;;;;1791638;79;21180;-75
2022/01/10 01:00:53;;;;;;;10.28;7.67;;;2.90;99.90;;;;;;1802921;77;21250;-75
2022/01/10 01:03:20;;;;;;;12.65;7.58;;;2.90;99.90;;;;;;1811113;78;21081;-75
2022/01/10 01:05:47;;;;;;;11.45;8.80;;;2.90;99.90;;;;;;1803871;79;21469;-75
2022/01/10 01:08:15;;;;;;;13.55;8.18;;;3.00;99.90;;;;;;1813667;78;21104;-74
2022/01/10 01:14:24;;;;;;;13.10;7.90;;;2.90;99.90;;;;;;1807098;77;21108;-74
2022/01/10 01:24:06;;;;;;;12.40;7.62;;;2.80;99.90;;;;;;1805689;79;21104;-75
2022/01/10 01:26:30;;;;;;;13.38;7.87;;;2.80;99.90;;;;;;1800154;78;21179;-74
2022/01/10 01:28:59;;;;;;;13.40;8.73;;;2.80;99.90;;;;;;1799533;79;21574;-74
2022/01/10 01:31:26;;;;;;;17.42;8.55;;;2.90;99.90;;;;;;1799404;78;21171;-75
2022/01/10 01:33:54;;;;;;;12.25;7.85;;;2.80;99.90;;;;;;1811584;78;21100;-74
2022/01/10 01:36:23;;;;;;;12.40;8.15;;;2.90;99.90;;;;;;1807746;77;21116;-74
2022/01/10 01:38:51;;;;;;;16.55;7.47;;;2.80;99.90;;;;;;1805953;78;21469;-74
2022/01/10 01:43:56;;;;;;;13.13;8.73;;;2.90;99.90;;;;;;1803310;79;21469;-75
2022/01/10 01:46:23;;;;;;;11.50;8.23;;;3.00;99.90;;;;;;1799687;79;21174;-74
2022/01/10 01:48:51;;;;;;;12.78;8.00;;;3.00;99.90;;;;;;1802045;77;21151;-75
2022/01/10 01:51:18;;;;;;;13.43;7.83;;;3.00;99.90;;;;;;1798401;79;21182;-75
2022/01/10 01:53:46;;;;;;;11.93;8.40;;;3.00;99.90;;;;;;1809244;78;21248;-74
2022/01/10 01:56:15;;;;;;;12.18;7.97;;;2.90;99.90;;;;;;1807105;78;21076;-74
2022/01/10 01:58:43;;;;;;;12.07;7.75;;;2.90;99.90;;;;;;1800277;79;21143;-74
2022/01/10 02:01:11;;;;;;;11.08;8.10;;;2.90;99.90;;;;;;1811424;77;21112;-74
2022/01/10 02:03:38;;;;;;;11.05;8.45;;;2.90;99.90;;;;;;1805474;79;21115;-74
2022/01/10 02:06:06;;;;;;;14.10;8.35;;;2.80;99.90;;;;;;1805670;79;21205;-73
2022/01/10 02:08:34;;;;;;;12.18;8.40;;;2.90;99.90;;;;;;1803376;78;21136;-74
2022/01/10 02:11:03;;;;;;;11.18;7.85;;;2.90;99.90;;;;;;1807986;78;21221;-75
2022/01/10 02:13:30;;;;;;;12.18;8.63;;;2.90;99.90;;;;;;1807883;78;21089;-75
2022/01/10 02:16:01;;;;;;;9.80;7.55;;;2.80;99.90;;;;;;1815518;78;21107;-75
2022/01/10 02:18:27;;;;;;;12.58;8.50;;;2.80;99.90;;;;;;1809279;78;21182;-74
2022/01/10 02:20:54;;;;;;;14.40;8.60;;;2.90;99.90;;;;;;1812733;77;21170;-75
2022/01/10 02:23:21;;;;;;;11.85;8.53;;;2.90;99.90;;;;;;1809267;77;21100;-74
2022/01/10 02:25:48;;;;;;;15.80;8.83;;;3.00;99.90;;;;;;1807633;78;21504;-76
2022/01/10 02:28:16;;;;;;;13.03;9.03;;;2.90;99.90;;;;;;1811764;78;21108;-75
2022/01/10 02:30:43;;;;;;;22.42;9.40;;;2.90;99.90;;;;;;1802789;77;21108;-74
2022/01/10 02:33:10;;;;;;;13.55;8.55;;;2.90;99.90;;;;;;1792740;78;21494;-74
2022/01/10 02:38:13;;;;;;;13.93;8.13;;;2.90;99.90;;;;;;1759617;79;21132;-75
2022/01/10 02:40:41;;;;;;;13.25;8.48;;;2.90;99.90;;;;;;1812326;78;21155;-74
2022/01/10 02:43:08;;;;;;;12.75;7.72;;;2.90;99.90;;;;;;1810144;76;21203;-77
2022/01/10 02:45:36;;;;;;;12.93;8.25;;;2.80;99.90;;;;;;1808065;78;21088;-74
2022/01/10 02:48:03;;;;;;;13.43;7.55;;;2.90;99.90;;;;;;1820375;77;21093;-74
2022/01/10 02:50:30;;;;;;;12.88;7.87;;;2.90;99.90;;;;;;1823279;79;21056;-75
2022/01/10 02:52:58;;;;;;;15.08;7.22;;;2.80;99.90;;;;;;1799961;77;21165;-75
2022/01/10 02:55:25;;;;;;;12.25;7.83;;;2.80;99.90;;;;;;1808598;78;21073;-76
2022/01/10 02:57:52;;;;;;;12.00;7.65;;;2.70;99.90;;;;;;1807994;77;21218;-75
2022/01/10 03:00:22;;;;;;;9.78;7.22;;;2.80;99.90;;;;;;1807075;78;21514;-75
2022/01/10 03:02:51;;;;;;;11.93;7.42;;;2.80;99.90;;;;;;1808738;77;21157;-74
2022/01/10 03:05:19;;;;;;;14.47;8.63;;;2.80;99.90;;;;;;1807546;78;21178;-74
2022/01/10 03:07:48;;;;;;;11.85;7.67;;;2.80;99.90;;;;;;1794263;78;21085;-74
2022/01/10 03:10:15;;;;;;;9.88;6.97;;;2.90;99.90;;;;;;1798754;79;21104;-74
2022/01/10 03:12:43;;;;;;;10.95;7.17;;;3.00;99.90;;;;;;1803341;78;21143;-74
2022/01/10 03:15:11;;;;;;;11.65;8.50;;;3.00;99.90;;;;;;1810650;78;21085;-75
2022/01/10 03:17:38;;;;;;;10.40;7.53;;;2.90;99.90;;;;;;1803298;77;21622;-76
2022/01/10 03:20:06;;;;;;;12.75;8.08;;;2.90;99.90;;;;;;1814649;79;21536;-75
2022/01/10 03:22:34;;;;;;;11.15;7.72;;;2.90;99.90;;;;;;1812242;77;21104;-76
2022/01/10 03:25:01;;;;;;;13.10;8.15;;;2.90;99.90;;;;;;1811312;78;21479;-76
2022/01/10 03:27:28;;;;;;;11.50;8.03;;;3.00;99.90;;;;;;1806435;78;21104;-77
2022/01/10 03:29:56;;;;;;;14.95;8.48;;;3.00;99.90;;;;;;1802928;77;21480;-77
2022/01/10 03:32:24;;;;;;;13.93;7.47;;;2.90;99.90;;;;;;1809224;78;21155;-76
2022/01/10 03:34:51;;;;;;;14.68;8.28;;;2.90;99.90;;;;;;1796001;77;21188;-77
2022/01/10 03:37:18;;;;;;;12.95;7.95;;;2.80;99.90;;;;;;1799454;78;21070;-76
2022/01/10 03:39:46;;;;;;;15.50;7.58;;;2.90;99.90;;;;;;1805126;79;21112;-76
2022/01/10 03:42:13;;;;;;;9.28;7.20;;;2.90;99.90;;;;;;1811013;77;21139;-76
2022/01/10 03:44:40;;;;;;;12.25;8.03;;;2.90;99.90;;;;;;1815023;77;21587;-76
2022/01/10 03:47:10;;;;;;;13.68;7.40;;;2.90;99.90;;;;;;1812141;78;21515;-76
2022/01/10 03:49:37;;;;;;;16.90;7.93;;;2.90;99.90;;;;;;1809350;78;21191;-77
2022/01/10 03:52:05;;;;;;;10.20;7.92;;;3.00;99.90;;;;;;1816254;77;21108;-76
2022/01/10 03:54:32;;;;;;;7.72;6.12;;;3.00;99.90;;;;;;1801509;78;21143;-76
2022/01/10 03:56:59;;;;;;;10.53;6.67;;;3.00;99.90;;;;;;1813984;78;21072;-76
2022/01/10 03:59:27;;;;;;;9.70;6.60;;;3.00;99.90;;;;;;1811187;78;21239;-76
2022/01/10 04:01:54;;;;;;;11.28;7.22;;;3.00;99.90;;;;;;1809557;77;21116;-77
2022/01/10 04:04:22;;;;;;;10.63;6.65;;;3.00;99.90;;;;;;1806201;78;21104;-77
2022/01/10 04:06:49;;;;;;;10.70;7.72;;;3.00;99.90;;;;;;1809159;77;21105;-76
2022/01/10 04:09:21;;;;;;;10.80;7.12;;;3.10;99.90;;;;;;1808763;78;21092;-77
2022/01/10 04:11:46;;;;;;;16.93;7.92;;;3.10;99.90;;;;;;1804080;79;21159;-76
2022/01/10 04:14:13;;;;;;;10.13;7.35;;;3.00;99.90;;;;;;1798103;78;21124;-76
2022/01/10 04:16:42;;;;;;;17.75;8.80;;;3.10;99.90;;;;;;1799922;78;21105;-76
2022/01/10 04:19:09;;;;;;;20.77;7.70;;;3.10;99.90;;;;;;1817400;79;21049;-76
2022/01/10 04:21:36;;;;;;;14.68;7.70;;;3.20;99.90;;;;;;1810489;77;21528;-76
2022/01/10 04:24:04;;;;;;;13.72;8.23;;;3.10;99.90;;;;;;1808283;77;21187;-77
2022/01/10 04:26:31;;;;;;;13.03;7.65;;;3.00;99.90;;;;;;1796570;78;21241;-77
2022/01/10 04:28:58;;;;;;;9.80;7.00;;;3.00;99.90;;;;;;1802727;78;21108;-77
2022/01/10 04:31:26;;;;;;;11.22;7.60;;;3.00;99.90;;;;;;1813231;77;21523;-77
2022/01/10 04:33:53;;;;;;;11.22;8.03;;;3.00;99.90;;;;;;1811938;78;21124;-77
2022/01/10 04:36:20;;;;;;;11.55;8.28;;;3.00;99.90;;;;;;1812774;77;21566;-77
2022/01/10 04:38:48;;;;;;;16.05;9.43;;;3.00;99.90;;;;;;1812530;77;21182;-76
2022/01/10 04:41:15;;;;;;;14.80;8.28;;;3.00;99.90;;;;;;1811797;78;21105;-76
2022/01/10 04:43:42;;;;;;;16.82;8.35;;;2.90;99.90;;;;;;1811157;78;21219;-77
2022/01/10 04:46:10;;;;;;;10.75;8.03;;;3.10;99.90;;;;;;1816960;78;21108;-76
2022/01/10 04:48:37;;;;;;;13.43;8.65;;;3.00;99.90;;;;;;1807793;79;21100;-77
2022/01/10 04:51:12;;;;;;;15.28;8.85;;;3.00;99.90;;;;;;1805970;79;21168;-76
2022/01/10 04:53:42;;;;;;;17.15;10.05;;;3.10;99.90;;;;;;1806906;78;21123;-77
2022/01/10 04:56:09;;;;;;;13.48;9.10;;;3.00;99.90;;;;;;1808042;78;21631;-76
2022/01/10 04:58:36;;;;;;;15.68;9.10;;;3.00;99.90;;;;;;1815277;78;21182;-76
2022/01/10 05:01:05;;;;;;;15.32;9.63;;;3.00;99.90;;;;;;1804828;78;21117;-75
2022/01/10 05:03:32;;;;;;;16.95;9.88;;;3.00;99.90;;;;;;1804780;78;21296;-76
2022/01/10 05:06:00;;;;;;;14.98;9.70;;;2.90;99.90;;;;;;1808555;77;21101;-75
2022/01/10 05:08:27;;;;;;;18.00;9.68;;;3.00;99.90;;;;;;1811685;77;21124;-77
2022/01/10 05:10:54;;;;;;;15.15;9.90;;;3.10;99.90;;;;;;1801228;78;21101;-78
2022/01/10 05:13:22;;;;;;;13.48;9.45;;;3.10;99.90;;;;;;1799925;79;21597;-78
2022/01/10 05:15:51;;;;;;;12.80;9.58;;;3.20;99.90;;;;;;1799273;78;21104;-78
2022/01/10 05:18:20;;;;;;;14.87;9.38;;;3.20;99.90;;;;;;1820072;78;21096;-76
2022/01/10 05:20:47;;;;;;;12.80;9.33;;;3.10;99.90;;;;;;1804726;79;21113;-78
2022/01/10 05:23:15;;;;;;;22.10;9.58;;;3.20;99.90;;;;;;1811670;77;21473;-78
2022/01/10 05:25:42;;;;;;;14.53;8.65;;;3.30;99.90;;;;;;1807635;78;21147;-78
2022/01/10 05:28:11;;;;;;;13.95;9.63;;;3.20;99.90;;;;;;1800312;78;21174;-77
2022/01/10 05:30:39;;;;;;;13.03;9.50;;;3.10;99.90;;;;;;1809423;78;21104;-77
2022/01/10 05:33:13;;;;;;;11.70;8.68;;;3.10;99.90;;;;;;1804511;79;21182;-77
2022/01/10 05:35:39;;;;;;;12.13;9.15;;;3.10;99.90;;;;;;1804698;78;21081;-77
2022/01/10 05:38:06;;;;;;;14.07;9.50;;;3.20;99.90;;;;;;1800759;77;21214;-77
2022/01/10 05:40:34;;;;;;;13.68;8.85;;;3.20;99.90;;;;;;1803682;77;21257;-77
2022/01/10 05:43:03;;;;;;;16.23;9.95;;;3.20;99.90;;;;;;1800998;78;21100;-77
2022/01/10 05:45:30;;;;;;;12.78;9.08;;;3.20;99.90;;;;;;1811919;78;21582;-76
2022/01/10 05:48:06;;;;;;;16.25;11.10;;;3.20;99.90;;;;;;1813572;79;21100;-77
2022/01/10 05:50:34;;;;;;;16.37;10.85;;;3.10;99.90;;;;;;1805410;77;21186;-77
2022/01/10 05:53:01;;;;;;;14.93;9.45;;;2.90;99.90;;;;;;1810754;78;21081;-77
2022/01/10 05:55:29;;;;;;;16.15;10.20;;;3.10;99.90;;;;;;1806295;78;21108;-77
2022/01/10 05:57:56;;;;;;;15.15;9.78;;;3.10;99.90;;;;;;1812556;79;21461;-77
2022/01/10 06:00:23;;;;;;;18.12;9.85;;;3.20;99.90;;;;;;1816700;78;21593;-77
2022/01/10 06:02:51;;;;;;;19.75;9.68;;;3.20;99.90;;;;;;1807454;78;21194;-77
2022/01/10 06:05:18;;;;;;;12.03;9.80;;;3.30;99.90;;;;;;1807586;78;21182;-75
2022/01/10 06:07:46;;;;;;;13.25;9.40;;;3.30;99.90;;;;;;1807779;78;21438;-76
2022/01/10 06:10:13;;;;;;;16.17;10.03;;;3.30;99.90;;;;;;1814377;77;21216;-76
2022/01/10 06:12:40;;;;;;;11.45;8.28;;;3.30;99.90;;;;;;1802291;77;21098;-75
2022/01/10 06:15:08;;;;;;;12.85;9.23;;;3.30;99.90;;;;;;1809798;77;21184;-75
2022/01/10 06:17:35;;;;;;;21.75;10.40;;;3.30;99.90;;;;;;1814476;78;21520;-74
2022/01/10 06:20:03;;;;;;;14.15;9.33;;;3.20;99.90;;;;;;1806379;78;21182;-75
2022/01/10 06:22:30;;;;;;;22.52;10.98;;;3.20;99.90;;;;;;1810357;79;21112;-75
2022/01/10 06:24:58;;;;;;;12.47;10.32;;;3.10;99.90;;;;;;1808809;77;21096;-75
2022/01/10 06:27:25;;;;;;;19.98;11.38;;;3.10;99.90;;;;;;1815377;78;21171;-76
2022/01/10 06:29:52;;;;;;;16.48;11.43;;;3.10;99.90;;;;;;1800676;77;21171;-73
2022/01/10 06:32:19;;;;;;;17.35;11.35;;;3.10;99.90;;;;;;1797938;79;21186;-73
2022/01/10 06:34:47;;;;;;;18.82;11.93;;;3.10;99.90;;;;;;1807332;79;21100;-74
2022/01/10 06:37:14;;;;;;;25.02;11.38;;;3.10;99.90;;;;;;1809216;78;21636;-74
2022/01/10 06:39:41;;;;;;;21.05;11.97;;;3.10;99.90;;;;;;1803318;78;21229;-74
2022/01/10 06:42:09;;;;;;;17.07;10.58;;;3.30;99.90;;;;;;1799903;77;21508;-75
2022/01/10 06:44:36;;;;;;;19.57;10.38;;;3.30;99.90;;;;;;1809225;77;21551;-74
2022/01/10 06:47:03;;;;;;;16.77;11.30;;;3.40;99.90;;;;;;1806070;77;21152;-75
2022/01/10 06:49:31;;;;;;;19.62;11.10;;;3.40;99.90;;;;;;1798927;78;21104;-75
2022/01/10 06:51:58;;;;;;;16.35;10.95;;;3.40;99.90;;;;;;1804518;78;21195;-75
2022/01/10 06:54:25;;;;;;;16.12;10.68;;;3.50;99.90;;;;;;1819644;77;21104;-74
2022/01/10 06:56:53;;;;;;;14.55;10.23;;;3.50;99.90;;;;;;1804077;77;21668;-74
2022/01/10 06:59:20;;;;;;;12.23;9.45;;;3.50;99.90;;;;;;1811919;77;21171;-74
2022/01/10 07:01:47;;;;;;;15.95;10.70;;;3.50;99.90;;;;;;1813174;78;21174;-75
2022/01/10 07:04:15;;;;;;;14.83;10.95;;;3.50;99.90;;;;;;1808540;77;21190;-77
2022/01/10 07:06:42;;;;;;;14.80;10.08;;;3.40;99.90;;;;;;1802313;78;21517;-77
2022/01/10 07:09:09;;;;;;;15.65;9.88;;;3.60;99.90;;;;;;1814463;79;21100;-76
2022/01/10 07:11:37;;;;;;;16.07;10.28;;;3.60;99.90;;;;;;1813869;78;21492;-77
2022/01/10 07:14:04;;;;;;;16.85;10.75;;;3.60;99.90;;;;;;1810777;78;21089;-76
2022/01/10 07:16:32;;;;;;;21.90;11.33;;;3.50;99.90;;;;;;1803132;78;21108;-77
2022/01/10 07:18:59;;;;;;;15.48;10.48;;;3.60;99.90;;;;;;1806945;79;21101;-76
2022/01/10 07:21:26;;;;;;;22.32;10.40;;;3.60;99.90;;;;;;1804980;78;21543;-78
2022/01/10 07:23:55;;;;;;;18.35;11.10;;;3.60;99.90;;;;;;1802382;77;21139;-79
2022/01/10 07:26:24;;;;;;;19.35;11.20;;;3.60;99.90;;;;;;1800169;77;21108;-79
2022/01/10 07:28:51;;;;;;;28.00;11.57;;;3.60;99.90;;;;;;1807555;77;21582;-79
2022/01/10 07:31:18;;;;;;;25.37;13.05;;;3.60;99.90;;;;;;1812567;77;21104;-78
2022/01/10 07:33:47;;;;;;;21.42;12.93;;;3.50;99.90;;;;;;1780974;78;21528;-80
2022/01/10 07:36:14;;;;;;;21.95;12.95;;;3.50;99.90;;;;;;1813623;77;21225;-80
2022/01/10 07:38:41;;;;;;;24.35;13.53;;;3.50;99.90;;;;;;1806724;77;21174;-80
2022/01/10 07:41:09;;;;;;;25.10;13.30;;;3.50;99.90;;;;;;1777116;79;21172;-78
2022/01/10 07:43:36;;;;;;;19.23;13.18;;;3.50;99.90;;;;;;1808667;77;21077;-78
2022/01/10 07:46:05;;;;;;;24.98;14.73;;;3.60;99.90;;;;;;1776350;79;21098;-81
2022/01/10 07:48:37;;;;;;;23.62;13.62;;;3.70;99.90;;;;;;1788322;77;21242;-82
2022/01/10 07:51:09;;;;;;;22.65;14.05;;;3.60;99.90;;;;;;1803994;78;21084;-79
2022/01/10 07:53:37;;;;;;;20.57;14.00;;;3.60;99.90;;;;;;1806595;77;21108;-79
2022/01/10 07:56:04;;;;;;;20.85;13.50;;;3.70;99.90;;;;;;1795084;79;21502;-77
2022/01/10 07:58:32;;;;;;;23.67;14.10;;;3.70;99.90;;;;;;1796988;79;21073;-77
2022/01/10 08:00:59;;;;;;;21.12;14.87;;;3.60;99.90;;;;;;1811902;77;21116;-77
2022/01/10 08:03:26;;;;;;;29.32;14.35;;;3.60;99.90;;;;;;1800172;77;21488;-76
2022/01/10 08:05:54;;;;;;;29.37;13.93;;;3.70;99.90;;;;;;1812015;78;21175;-76
2022/01/10 08:08:21;;;;;;;19.60;13.03;;;3.70;99.90;;;;;;1778681;79;21232;-75
2022/01/10 08:10:49;;;;;;;24.40;14.38;;;3.80;99.90;;;;;;1802023;79;21279;-78
2022/01/10 08:13:16;;;;;;;21.10;13.98;;;3.80;99.90;;;;;;1810092;78;21174;-76
2022/01/10 08:15:44;;;;;;;26.48;14.50;;;3.90;99.90;;;;;;1810129;78;21115;-79
2022/01/10 08:18:12;;;;;;;24.15;14.55;;;3.90;99.90;;;;;;1799679;78;21509;-81
2022/01/10 08:20:43;;;;;;;20.00;13.75;;;3.90;99.90;;;;;;1806046;79;21069;-78
2022/01/10 08:23:17;;;;;;;25.23;14.10;;;3.90;99.90;;;;;;1803601;77;21117;-83
2022/01/10 08:25:42;;;;;;;26.52;14.15;;;3.80;99.90;;;;;;1804376;79;21120;-82
2022/01/10 08:28:10;;;;;;;23.15;13.85;;;3.80;99.90;;;;;;1802818;78;21105;-82
2022/01/10 08:30:37;;;;;;;19.95;14.28;;;3.70;99.90;;;;;;1805983;77;21073;-80
2022/01/10 08:33:04;;;;;;;24.47;14.63;;;3.70;99.90;;;;;;1806102;77;21167;-80
2022/01/10 08:38:10;;;;;;;26.05;15.05;;;3.80;99.90;;;;;;1772582;77;21174;-84
2022/01/10 08:40:37;;;;;;;27.93;15.98;;;3.70;99.90;;;;;;1776086;79;21177;-79
2022/01/10 08:43:09;;;;;;;29.80;14.83;;;3.60;99.90;;;;;;1810190;78;21590;-77
2022/01/10 08:45:34;;;;;;;24.90;15.60;;;3.60;99.90;;;;;;1794753;78;21191;-80
2022/01/10 08:48:01;;;;;;;29.40;15.90;;;3.70;99.90;;;;;;1802446;78;21080;-82
2022/01/10 08:50:28;;;;;;;23.15;14.70;;;3.70;99.90;;;;;;1818780;77;21496;-79
2022/01/10 08:52:57;;;;;;;19.90;14.10;;;3.70;99.90;;;;;;1805736;78;21104;-79
2022/01/10 08:55:26;;;;;;;22.45;14.30;;;3.90;99.90;;;;;;1775598;79;21226;-80
2022/01/10 08:57:53;;;;;;;19.15;13.53;;;3.90;99.90;;;;;;1799733;78;21191;-77
2022/01/10 09:00:20;;;;;;;23.98;13.65;;;4.00;99.90;;;;;;1815255;79;21165;-77
2022/01/10 09:02:50;;;;;;;26.25;13.05;;;3.90;99.90;;;;;;1807737;77;21190;-77
2022/01/10 09:05:17;;;;;;;21.93;13.22;;;4.10;99.90;;;;;;1815009;79;21115;-78
2022/01/10 09:07:44;;;;;;;15.85;11.03;;;4.20;99.90;;;;;;1797008;78;21131;-82
2022/01/10 09:10:11;;;;;;;23.10;12.37;;;4.10;99.90;;;;;;1802964;78;21484;-81
2022/01/10 09:12:39;;;;;;;21.80;13.10;;;4.20;99.90;;;;;;1823252;78;21104;-80
2022/01/10 09:15:08;;;;;;;22.75;13.03;;;4.10;99.90;;;;;;1808440;79;21112;-81
2022/01/10 09:17:35;;;;;;;15.18;11.85;;;4.00;99.90;;;;;;1797681;78;21168;-80
2022/01/10 09:20:03;;;;;;;17.60;12.50;;;4.00;99.90;;;;;;1803505;77;21737;-77
2022/01/10 09:22:30;;;;;;;17.95;12.30;;;3.90;99.90;;;;;;1806108;78;21146;-78
2022/01/10 09:24:58;;;;;;;25.43;12.75;;;4.10;99.90;;;;;;1802363;78;21193;-78
2022/01/10 09:27:25;;;;;;;20.68;13.20;;;4.10;99.90;;;;;;1795049;78;21218;-77
2022/01/10 09:29:52;;;;;;;20.62;13.72;;;4.10;99.90;;;;;;1801613;78;21116;-76
2022/01/10 09:32:19;;;;;;;21.73;13.25;;;4.10;99.90;;;;;;1816191;78;21104;-79
2022/01/10 09:34:47;;;;;;;19.50;12.65;;;4.10;99.90;;;;;;1803922;78;21118;-79
2022/01/10 09:37:14;;;;;;;22.42;13.43;;;4.10;99.90;;;;;;1805226;78;21179;-79
2022/01/10 09:39:41;;;;;;;20.50;13.58;;;3.90;99.90;;;;;;1811531;79;21021;-78
2022/01/10 09:42:10;;;;;;;21.10;11.83;;;3.90;99.90;;;;;;1809687;77;21104;-80
2022/01/10 09:44:38;;;;;;;15.53;11.57;;;4.10;99.90;;;;;;1817339;79;21194;-76
2022/01/10 09:47:05;;;;;;;17.92;11.97;;;4.10;99.90;;;;;;1812329;78;21591;-77
2022/01/10 09:49:32;;;;;;;18.98;11.03;;;4.10;99.90;;;;;;1812030;77;21177;-78
2022/01/10 09:51:59;;;;;;;16.90;10.50;;;4.00;99.90;;;;;;1799614;78;21100;-78
2022/01/10 09:54:29;;;;;;;19.67;10.32;;;4.00;99.90;;;;;;1811566;77;21263;-77
2022/01/10 09:56:56;;;;;;;19.48;11.22;;;4.00;99.90;;;;;;1809832;77;21478;-77
2022/01/10 09:59:23;;;;;;;17.30;10.30;;;4.00;99.90;;;;;;1810393;77;21191;-78
2022/01/10 10:01:50;;;;;;;15.85;11.25;;;4.20;99.90;;;;;;1815672;79;21177;-77
2022/01/10 10:04:19;;;;;;;23.60;11.57;;;4.30;99.90;;;;;;1779518;78;21577;-79
2022/01/10 10:06:47;;;;;;;24.37;13.62;;;4.10;99.90;;;;;;1806619;77;21524;-78
2022/01/10 10:09:14;;;;;;;20.60;13.25;;;3.90;99.90;;;;;;1803283;78;21503;-79
2022/01/10 10:11:50;;;;;;;17.37;13.55;;;4.00;99.90;;;;;;1809142;77;21112;-79
2022/01/10 10:14:18;;;;;;;20.30;13.53;;;4.10;99.90;;;;;;1801988;78;21516;-80
2022/01/10 10:16:54;;;;;;;27.30;13.03;;;4.10;99.90;;;;;;1817216;78;21121;-78
2022/01/10 10:19:24;;;;;;;16.95;11.38;;;4.00;99.90;;;;;;1792135;79;21240;-81
2022/01/10 10:21:52;;;;;;;18.62;11.57;;;3.90;99.90;;;;;;1810898;78;21461;-82
2022/01/10 10:24:19;;;;;;;20.02;12.10;;;4.00;99.90;;;;;;1796707;78;21199;-78
2022/01/10 10:26:48;;;;;;;16.32;10.78;;;4.10;99.90;;;;;;1800987;78;21232;-82
2022/01/10 10:29:19;;;;;;;26.10;11.10;;;4.30;99.90;;;;;;1800265;79;21241;-81
2022/01/10 10:31:56;;;;;;;26.02;10.90;;;4.20;99.90;;;;;;1816524;79;21182;-79
2022/01/10 10:34:31;;;;;;;16.20;9.35;;;4.20;99.90;;;;;;1818252;77;21191;-80
2022/01/10 10:37:09;;;;;;;19.45;10.25;;;4.10;99.90;;;;;;1816229;77;21111;-85
2022/01/10 10:39:38;;;;;;;15.43;8.73;;;4.10;99.90;;;;;;1805514;78;21129;-80
2022/01/10 10:42:10;;;;;;;22.10;9.00;;;4.20;99.90;;;;;;1810197;77;21107;-85
2022/01/10 10:44:37;;;;;;;12.90;8.80;;;4.20;99.90;;;;;;1788259;79;21081;-85
2022/01/10 10:47:04;;;;;;;20.27;8.50;;;4.30;99.90;;;;;;1787361;77;21116;-86
2022/01/10 10:49:41;;;;;;;12.37;7.67;;;4.20;99.90;;;;;;1800844;78;21108;-87
2022/01/10 10:52:03;;;;;;;;;;;4.30;99.90;;;;;;1802821;78;21113;-86
2022/01/10 10:54:32;;;;;;;17.23;7.78;;;4.40;99.90;;;;;;1803106;78;20137;-85
2022/01/10 10:57:00;;;;;;;14.13;7.53;;;4.60;99.90;;;;;;1809735;78;21116;-86
2022/01/10 10:59:34;;;;;;;16.48;7.30;;;4.60;99.90;;;;;;1811125;78;21081;-86
2022/01/10 11:01:59;;;;;;;12.60;6.42;;;4.60;99.90;;;;;;1811625;78;21178;-87
2022/01/10 11:04:27;;;;;;;15.90;7.20;;;4.70;99.90;;;;;;1792476;79;21112;-87
2022/01/10 11:06:54;;;;;;;17.30;7.75;;;4.70;99.90;;;;;;1802084;78;21190;-87
2022/01/10 11:09:21;;;;;;;12.43;7.80;;;4.80;99.90;;;;;;1809738;78;21078;-89
2022/01/10 11:11:49;;;;;;;13.93;7.90;;;4.70;99.90;;;;;;1812877;78;21507;-87
2022/01/10 11:14:17;;;;;;;19.48;7.33;;;4.70;99.90;;;;;;1798319;77;21183;-86
2022/01/10 11:16:46;;;;;;;14.25;6.92;;;4.60;99.90;;;;;;1809768;78;21598;-86
2022/01/10 11:19:14;;;;;;;20.32;6.80;;;4.50;99.90;;;;;;1812388;77;21108;-85
2022/01/10 11:21:42;;;;;;;14.78;7.03;;;4.50;99.90;;;;;;1801602;78;21085;-87
2022/01/10 11:24:11;;;;;;;14.68;6.75;;;4.60;99.90;;;;;;1778378;78;21117;-87
2022/01/10 11:26:39;;;;;;;18.23;6.62;;;4.60;99.90;;;;;;1810558;78;21449;-86
2022/01/10 11:29:09;;;;;;;17.02;6.50;;;4.70;99.90;;;;;;1811927;77;21113;-86
2022/01/10 11:31:38;;;;;;;10.30;6.65;;;4.70;99.90;;;;;;1805597;77;21136;-87
2022/01/10 11:34:05;;;;;;;15.28;6.53;;;4.90;99.90;;;;;;1801689;78;21155;-85
2022/01/10 11:36:34;;;;;;;16.57;6.85;;;5.00;99.90;;;;;;1799257;78;21455;-85
2022/01/10 11:39:05;;;;;;;13.50;6.83;;;5.20;99.90;;;;;;1807443;78;21187;-83
2022/01/10 11:41:32;;;;;;;15.45;7.05;;;5.30;99.90;;;;;;1804848;77;21520;-85
2022/01/10 11:44:07;;;;;;;17.95;6.67;;;5.00;99.90;;;;;;1808920;78;21085;-85
2022/01/10 11:46:42;;;;;;;14.47;7.08;;;4.70;99.90;;;;;;1794131;78;21089;-86
2022/01/10 11:49:12;;;;;;;20.32;7.78;;;4.80;99.90;;;;;;1797112;78;21474;-87
2022/01/10 11:51:45;;;;;;;14.58;7.05;;;4.90;99.90;;;;;;1818672;78;21170;-85
2022/01/10 11:54:34;;;;;;;17.23;7.60;;;4.80;99.90;;;;;;1801225;77;21205;-85
2022/01/10 11:57:03;;;;;;;10.28;6.42;;;4.90;99.90;;;;;;1809426;77;21527;-87
2022/01/10 11:59:34;;;;;;;14.23;6.20;;;5.10;99.90;;;;;;1813513;78;21186;-85
2022/01/10 12:02:17;;;;;;;12.82;6.25;;;5.20;99.90;;;;;;1805078;78;21114;-84
2022/01/10 12:04:50;;;;;;;10.98;6.30;;;5.40;99.90;;;;;;1764668;79;21431;-85
2022/01/10 12:07:19;;;;;;;16.12;6.92;;;5.20;99.90;;;;;;1800396;78;21112;-87
2022/01/10 12:09:47;;;;;;;13.83;7.57;;;5.50;99.90;;;;;;1804751;77;21117;-85
2022/01/10 12:12:16;;;;;;;18.23;6.92;;;5.40;99.90;;;;;;1808807;77;21543;-85
2022/01/10 12:14:43;;;;;;;14.60;6.20;;;5.50;99.90;;;;;;1770263;79;21169;-84
2022/01/10 12:17:12;;;;;;;18.27;7.12;;;5.70;99.90;;;;;;1817425;77;21477;-85
2022/01/10 12:19:39;;;;;;;13.20;6.37;;;5.80;99.90;;;;;;1817685;77;21278;-86
2022/01/10 12:22:07;;;;;;;14.45;6.30;;;6.00;99.90;;;;;;1800369;78;21102;-86
2022/01/10 12:24:38;;;;;;;27.90;7.37;;;6.00;99.90;;;;;;1768040;79;21226;-85
2022/01/10 12:27:07;;;;;;;15.32;6.05;;;5.90;99.90;;;;;;1807224;78;21151;-86
2022/01/10 12:29:34;;;;;;;15.68;5.62;;;5.70;99.90;;;;;;1799265;77;21090;-86
2022/01/10 12:32:04;;;;;;;15.00;6.95;;;5.70;99.90;;;;;;1818340;79;21103;-85
2022/01/10 12:34:32;;;;;;;15.00;6.25;;;5.50;99.90;;;;;;1804791;77;21182;-84
2022/01/10 12:36:59;;;;;;;15.48;6.47;;;5.40;99.90;;;;;;1818075;78;21491;-86
2022/01/10 12:39:28;;;;;;;11.88;6.47;;;5.40;99.90;;;;;;1812789;77;21077;-85
2022/01/10 12:41:58;;;;;;;14.45;6.80;;;5.60;99.90;;;;;;1816093;77;21128;-86
2022/01/10 12:44:28;;;;;;;18.15;7.12;;;5.80;99.90;;;;;;1817238;77;21578;-83
2022/01/10 12:46:55;;;;;;;19.12;7.40;;;5.90;99.90;;;;;;1802661;79;21117;-83
2022/01/10 12:49:22;;;;;;;17.85;7.55;;;5.80;99.90;;;;;;1800151;78;21105;-84
2022/01/10 12:51:52;;;;;;;13.58;7.05;;;5.70;99.90;;;;;;1806343;79;21691;-85
2022/01/10 12:54:23;;;;;;;27.43;7.87;;;5.70;99.90;;;;;;1806942;78;21571;-84
2022/01/10 12:56:53;;;;;;;13.88;6.45;;;5.70;99.90;;;;;;1813711;79;21186;-83
2022/01/10 12:59:25;;;;;;;18.62;6.60;;;6.00;99.90;;;;;;1810654;77;21158;-82
2022/01/10 13:01:57;;;;;;;16.67;7.50;;;6.20;99.90;;;;;;1805661;78;21194;-83
2022/01/10 13:04:26;;;;;;;14.50;7.60;;;6.00;99.90;;;;;;1814184;78;21128;-85
2022/01/10 13:06:57;;;;;;;13.98;7.10;;;5.90;99.90;;;;;;1795614;79;21591;-80