Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:31;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5050399;28;20036;-86
2021/10/04 00:03:57;;;;;;;1.70;0.80;;;11.50;99.90;;;;;;5032842;28;20032;-86
2021/10/04 00:06:22;;;;;;;4.63;0.95;;;11.50;99.90;;;;;;5032592;28;20114;-86
2021/10/04 00:08:48;;;;;;;1.27;0.60;;;11.40;99.90;;;;;;5028181;28;20040;-86
2021/10/04 00:11:13;;;;;;;3.53;0.68;;;11.40;99.90;;;;;;5038142;28;20016;-86
2021/10/04 00:13:39;;;;;;;4.15;0.45;;;11.40;99.90;;;;;;5035457;28;20020;-86
2021/10/04 00:16:04;;;;;;;1.15;0.60;;;11.40;99.90;;;;;;5039675;28;20054;-86
2021/10/04 00:18:30;;;;;;;1.67;0.60;;;11.40;99.90;;;;;;5048435;28;20029;-86
2021/10/04 00:20:55;;;;;;;1.17;0.45;;;11.40;99.90;;;;;;5026094;28;20804;-85
2021/10/04 00:23:21;;;;;;;2.85;0.80;;;11.30;99.90;;;;;;5051442;28;20036;-86
2021/10/04 00:25:47;;;;;;;1.20;0.63;;;11.30;99.90;;;;;;5036656;28;20127;-85
2021/10/04 00:28:12;;;;;;;1.67;0.50;;;11.30;99.90;;;;;;5035752;28;20032;-85
2021/10/04 00:30:44;;;;;;;0.98;0.50;;;11.30;99.90;;;;;;5054730;28;20031;-85
2021/10/04 00:33:09;;;;;;;2.35;0.60;;;11.30;99.90;;;;;;5047021;28;20036;-86
2021/10/04 00:35:35;;;;;;;0.95;0.32;;;11.30;99.90;;;;;;5042824;28;20048;-86
2021/10/04 00:38:00;;;;;;;1.13;0.63;;;11.30;99.90;;;;;;5057773;28;20043;-86
2021/10/04 00:40:30;;;;;;;4.05;0.52;;;11.40;99.90;;;;;;5051835;28;20033;-86
2021/10/04 00:42:57;;;;;;;3.90;0.90;;;11.30;99.90;;;;;;5045927;28;20032;-87
2021/10/04 00:45:22;;;;;;;5.13;0.80;;;11.30;99.90;;;;;;5030546;28;20090;-86
2021/10/04 00:47:48;;;;;;;2.90;0.68;;;11.30;99.90;;;;;;5046312;28;20446;-86
2021/10/04 00:50:14;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;5034598;28;20024;-85
2021/10/04 00:52:39;;;;;;;0.98;0.45;;;11.30;99.90;;;;;;5053479;28;20032;-86
2021/10/04 00:55:06;;;;;;;1.33;0.50;;;11.30;99.90;;;;;;5048348;28;20479;-86
2021/10/04 00:57:31;;;;;;;3.75;0.70;;;11.30;99.90;;;;;;5029979;28;20048;-85
2021/10/04 00:59:57;;;;;;;3.25;0.80;;;11.10;99.90;;;;;;5052990;28;20487;-83
2021/10/04 01:02:23;;;;;;;2.10;0.80;;;11.10;99.90;;;;;;5037880;28;20387;-86
2021/10/04 01:04:51;;;;;;;5.55;0.70;;;11.10;99.90;;;;;;5039749;28;20419;-86
2021/10/04 01:07:19;;;;;;;2.35;0.77;;;11.20;99.90;;;;;;5034145;28;20050;-86
2021/10/04 01:09:44;;;;;;;0.82;0.55;;;11.20;99.90;;;;;;5056550;28;20032;-86
2021/10/04 01:12:10;;;;;;;4.70;0.90;;;11.10;99.90;;;;;;5038047;28;20380;-86
2021/10/04 01:14:35;;;;;;;3.13;0.52;;;11.10;99.90;;;;;;5031042;28;20032;-86
2021/10/04 01:17:01;;;;;;;3.53;0.70;;;11.10;99.90;;;;;;5037932;28;20118;-85
2021/10/04 01:19:27;;;;;;;4.10;0.70;;;11.20;99.90;;;;;;5041219;28;20024;-85
2021/10/04 01:21:52;;;;;;;4.28;0.82;;;11.20;99.90;;;;;;5028796;28;20044;-86
2021/10/04 01:24:18;;;;;;;2.28;1.00;;;11.10;99.90;;;;;;5035986;28;20028;-86
2021/10/04 01:26:44;;;;;;;2.20;0.52;;;11.20;99.90;;;;;;5040912;28;20052;-86
2021/10/04 01:29:09;;;;;;;2.47;0.77;;;11.10;99.90;;;;;;5028074;28;20027;-86
2021/10/04 01:31:35;;;;;;;1.42;0.63;;;11.10;99.90;;;;;;5047030;28;20147;-86
2021/10/04 01:34:00;;;;;;;4.70;0.95;;;11.10;99.90;;;;;;5037304;28;20042;-86
2021/10/04 01:36:27;;;;;;;2.63;0.70;;;11.10;99.90;;;;;;5036654;28;20128;-86
2021/10/04 01:38:56;;;;;;;2.35;1.02;;;11.10;99.90;;;;;;5030606;28;20024;-86
2021/10/04 01:41:23;;;;;;;1.05;0.70;;;11.10;99.90;;;;;;5027424;28;20564;-86
2021/10/04 01:43:49;;;;;;;1.75;0.80;;;11.10;99.90;;;;;;5039453;28;20122;-86
2021/10/04 01:46:21;;;;;;;1.33;0.68;;;11.10;99.90;;;;;;5037899;28;20368;-85
2021/10/04 01:48:47;;;;;;;2.95;0.93;;;11.10;99.90;;;;;;5052293;28;20036;-85
2021/10/04 01:51:13;;;;;;;2.17;0.80;;;11.10;99.90;;;;;;5039559;28;20094;-86
2021/10/04 01:53:38;;;;;;;5.40;1.67;;;11.10;99.90;;;;;;5040090;28;20139;-86
2021/10/04 01:56:04;;;;;;;0.90;0.70;;;11.10;99.90;;;;;;5054860;28;20447;-85
2021/10/04 01:58:30;;;;;;;3.30;1.08;;;11.20;99.90;;;;;;5063038;28;20031;-85
2021/10/04 02:00:57;;;;;;;1.73;0.93;;;11.10;99.90;;;;;;5055179;28;20035;-85
2021/10/04 02:03:22;;;;;;;1.17;1.00;;;11.10;99.90;;;;;;5034725;28;20087;-86
2021/10/04 02:05:48;;;;;;;5.50;1.48;;;11.20;99.90;;;;;;5035873;28;20036;-85
2021/10/04 02:08:13;;;;;;;1.58;0.70;;;11.20;99.90;;;;;;5038919;28;20032;-85
2021/10/04 02:10:40;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5063261;28;20055;-86
2021/10/04 02:13:09;;;;;;;3.13;0.63;;;11.10;99.90;;;;;;5039532;28;20571;-85
2021/10/04 02:15:35;;;;;;;2.70;0.63;;;11.10;99.90;;;;;;5051623;28;20018;-85
2021/10/04 02:18:01;;;;;;;0.90;0.77;;;11.10;99.90;;;;;;5035343;28;20029;-86
2021/10/04 02:20:28;;;;;;;3.10;0.73;;;11.00;99.90;;;;;;5047809;28;20116;-85
2021/10/04 02:22:54;;;;;;;2.40;0.77;;;11.00;99.90;;;;;;5033865;28;20141;-85
2021/10/04 02:25:20;;;;;;;1.15;0.70;;;11.10;99.90;;;;;;5050173;28;20515;-86
2021/10/04 02:27:45;;;;;;;1.88;0.68;;;11.10;99.90;;;;;;5043099;28;20044;-86
2021/10/04 02:30:19;;;;;;;0.47;0.40;;;11.00;99.90;;;;;;5049941;28;20062;-87
2021/10/04 02:32:45;;;;;;;2.50;0.70;;;11.00;99.90;;;;;;5032101;28;20040;-86
2021/10/04 02:35:11;;;;;;;2.30;0.77;;;11.10;99.90;;;;;;5044605;28;20785;-86
2021/10/04 02:37:36;;;;;;;4.43;0.90;;;11.00;99.90;;;;;;5034253;28;20025;-83
2021/10/04 02:40:04;;;;;;;1.33;0.70;;;11.10;99.90;;;;;;5035481;28;20024;-83
2021/10/04 02:42:29;;;;;;;1.80;0.88;;;11.00;99.90;;;;;;5062282;28;20032;-83
2021/10/04 02:44:55;;;;;;;0.93;0.60;;;11.10;99.90;;;;;;5061015;28;20384;-83
2021/10/04 02:47:20;;;;;;;9.50;0.70;;;11.00;99.90;;;;;;5036209;28;20543;-83
2021/10/04 02:49:46;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;5038159;28;20081;-83
2021/10/04 02:52:13;;;;;;;3.40;0.80;;;11.10;99.90;;;;;;5034452;28;20052;-83
2021/10/04 02:54:38;;;;;;;3.13;0.60;;;11.00;99.90;;;;;;5031412;28;20040;-83
2021/10/04 02:57:04;;;;;;;1.08;0.60;;;11.00;99.90;;;;;;5036446;28;20036;-82
2021/10/04 02:59:29;;;;;;;4.93;0.90;;;11.00;99.90;;;;;;5070231;28;20028;-82
2021/10/04 03:01:55;;;;;;;1.52;0.70;;;11.00;99.90;;;;;;5049259;28;20025;-83
2021/10/04 03:04:22;;;;;;;0.77;0.75;;;11.00;99.90;;;;;;5030162;28;20391;-83
2021/10/04 03:06:48;;;;;;;2.58;0.80;;;10.90;99.90;;;;;;5034475;28;20156;-83
2021/10/04 03:09:13;;;;;;;0.98;0.63;;;10.90;99.90;;;;;;5031888;28;20098;-84
2021/10/04 03:11:39;;;;;;;2.17;0.82;;;10.90;99.90;;;;;;5050399;28;20096;-83
2021/10/04 03:14:04;;;;;;;1.73;0.80;;;10.90;99.90;;;;;;5039400;28;20048;-83
2021/10/04 03:16:30;;;;;;;1.17;0.63;;;10.90;99.90;;;;;;5034122;28;20047;-83
2021/10/04 03:18:55;;;;;;;1.52;0.68;;;10.90;99.90;;;;;;5041492;28;20024;-83
2021/10/04 03:21:21;;;;;;;4.88;1.10;;;10.90;99.90;;;;;;5062397;28;20094;-82
2021/10/04 03:23:46;;;;;;;1.90;0.82;;;10.90;99.90;;;;;;5030536;28;20119;-83
2021/10/04 03:26:12;;;;;;;1.90;0.90;;;10.80;99.90;;;;;;5031186;28;20024;-82
2021/10/04 03:28:38;;;;;;;5.20;0.95;;;10.80;99.90;;;;;;5034343;28;20024;-83
2021/10/04 03:31:03;;;;;;;1.15;0.65;;;10.90;99.90;;;;;;5033288;28;20077;-83
2021/10/04 03:33:29;;;;;;;2.10;1.00;;;10.90;99.90;;;;;;5025243;28;20076;-82
2021/10/04 03:35:55;;;;;;;7.68;1.08;;;10.70;99.90;;;;;;5044856;28;20031;-82
2021/10/04 03:38:20;;;;;;;3.15;0.80;;;10.80;99.90;;;;;;5046057;28;20027;-82
2021/10/04 03:40:46;;;;;;;1.15;0.70;;;10.90;99.90;;;;;;5043715;28;20036;-83
2021/10/04 03:43:12;;;;;;;2.35;0.70;;;10.80;99.90;;;;;;5034137;28;20028;-82
2021/10/04 03:45:37;;;;;;;1.60;0.82;;;10.80;99.90;;;;;;5035880;28;20028;-82
2021/10/04 03:48:04;;;;;;;5.35;0.80;;;10.80;99.90;;;;;;5037085;28;20777;-82
2021/10/04 03:50:29;;;;;;;2.35;0.60;;;10.90;99.90;;;;;;5038462;28;20426;-83
2021/10/04 03:52:55;;;;;;;4.72;0.80;;;10.90;99.90;;;;;;5038056;28;20029;-83
2021/10/04 03:55:20;;;;;;;3.70;0.90;;;10.90;99.90;;;;;;5036238;28;20020;-83
2021/10/04 03:57:46;;;;;;;1.77;0.65;;;10.90;99.90;;;;;;5044779;28;20409;-83
2021/10/04 04:00:17;;;;;;;7.28;1.08;;;10.90;99.90;;;;;;5036731;28;20046;-82
2021/10/04 04:02:43;;;;;;;1.23;0.80;;;11.00;99.90;;;;;;5063091;28;20115;-83
2021/10/04 04:05:08;;;;;;;2.20;0.80;;;11.00;99.90;;;;;;5048575;28;20126;-82
2021/10/04 04:07:34;;;;;;;3.03;0.80;;;11.00;99.90;;;;;;5034550;28;20056;-82
2021/10/04 04:09:59;;;;;;;3.33;1.40;;;11.00;99.90;;;;;;5032650;28;20119;-83
2021/10/04 04:12:25;;;;;;;3.35;0.73;;;11.00;99.90;;;;;;5057492;28;20043;-83
2021/10/04 04:14:51;;;;;;;1.67;0.70;;;10.90;99.90;;;;;;4364427;28;10000292;-82
2021/10/04 04:17:16;;;;;;;1.73;0.60;;;11.00;99.90;;;;;;5039579;28;20078;-83
2021/10/04 04:19:42;;;;;;;0.98;0.50;;;10.80;99.90;;;;;;5063466;28;20044;-84
2021/10/04 04:22:07;;;;;;;2.13;0.60;;;10.80;99.90;;;;;;5054398;28;20021;-83
2021/10/04 04:24:33;;;;;;;2.47;0.77;;;10.80;99.90;;;;;;5048281;28;20036;-83
2021/10/04 04:27:04;;;;;;;1.52;0.55;;;10.90;99.90;;;;;;5045216;28;20028;-81
2021/10/04 04:29:30;;;;;;;3.08;0.75;;;10.90;99.90;;;;;;5040129;28;20044;-83
2021/10/04 04:31:55;;;;;;;1.05;0.85;;;10.90;99.90;;;;;;5044917;28;20117;-82
2021/10/04 04:34:27;;;;;;;3.13;0.68;;;10.90;99.90;;;;;;5043371;28;20055;-82
2021/10/04 04:36:52;;;;;;;0.95;0.80;;;10.90;99.90;;;;;;5047729;28;20660;-82
2021/10/04 04:39:18;;;;;;;1.30;0.80;;;10.90;99.90;;;;;;5035150;28;20031;-84
2021/10/04 04:41:43;;;;;;;1.60;0.80;;;11.00;99.90;;;;;;5044078;28;20115;-82
2021/10/04 04:44:22;;;;;;;0.63;0.52;;;10.90;99.90;;;;;;5036701;28;20554;-82
2021/10/04 04:46:47;;;;;;;4.82;1.55;;;10.90;99.90;;;;;;5031933;28;20032;-83
2021/10/04 04:49:13;;;;;;;2.63;0.82;;;10.90;99.90;;;;;;5036650;28;20021;-83
2021/10/04 04:51:46;;;;;;;1.05;0.88;;;10.90;99.90;;;;;;5043823;28;20043;-82
2021/10/04 04:54:12;;;;;;;2.22;0.68;;;10.90;99.90;;;;;;5039113;28;20060;-84
2021/10/04 04:56:38;;;;;;;3.40;0.95;;;11.00;99.90;;;;;;5052581;28;20063;-84
2021/10/04 04:59:03;;;;;;;4.47;0.90;;;10.90;99.90;;;;;;5036733;28;20824;-83
2021/10/04 05:01:35;;;;;;;2.42;0.90;;;10.90;99.90;;;;;;5033113;28;20349;-83
2021/10/04 05:04:00;;;;;;;4.15;0.77;;;10.90;99.90;;;;;;5032212;28;20051;-84
2021/10/04 05:06:26;;;;;;;2.05;0.70;;;11.00;99.90;;;;;;5043471;28;20037;-83
2021/10/04 05:08:51;;;;;;;4.45;0.90;;;11.00;99.90;;;;;;5030782;28;20111;-82
2021/10/04 05:11:17;;;;;;;2.42;0.70;;;10.90;99.90;;;;;;5035578;28;20480;-83
2021/10/04 05:13:43;;;;;;;1.98;0.70;;;10.90;99.90;;;;;;5039580;28;20039;-83
2021/10/04 05:16:11;;;;;;;4.22;1.92;;;10.90;99.90;;;;;;5056531;28;20569;-82
2021/10/04 05:18:37;;;;;;;1.75;0.77;;;11.00;99.90;;;;;;5039737;28;20043;-83
2021/10/04 05:21:02;;;;;;;1.23;0.80;;;11.00;99.90;;;;;;5030063;28;20020;-84
2021/10/04 05:23:30;;;;;;;1.45;0.70;;;11.00;99.90;;;;;;5043957;28;20013;-83
2021/10/04 05:25:56;;;;;;;1.17;0.88;;;10.90;99.90;;;;;;5053874;28;20055;-85
2021/10/04 05:28:21;;;;;;;1.52;0.90;;;10.90;99.90;;;;;;5034381;28;20024;-84
2021/10/04 05:30:47;;;;;;;2.33;0.93;;;10.90;99.90;;;;;;5050900;28;20032;-84
2021/10/04 05:33:12;;;;;;;2.38;1.08;;;10.90;99.90;;;;;;5053123;28;20032;-84
2021/10/04 05:35:38;;;;;;;2.67;0.80;;;11.00;99.90;;;;;;5036514;28;20120;-84
2021/10/04 05:38:04;;;;;;;1.48;0.80;;;11.00;99.90;;;;;;5043129;28;20031;-83
2021/10/04 05:40:29;;;;;;;2.88;0.70;;;11.00;99.90;;;;;;5032238;28;20029;-83
2021/10/04 05:42:55;;;;;;;1.98;0.70;;;11.00;99.90;;;;;;5047208;28;20035;-83
2021/10/04 05:45:20;;;;;;;3.42;1.00;;;10.90;99.90;;;;;;5053871;28;20552;-83
2021/10/04 05:47:46;;;;;;;0.82;0.82;;;11.00;99.90;;;;;;5047602;28;20571;-84
2021/10/04 05:50:13;;;;;;;0.98;0.60;;;11.00;99.90;;;;;;5035227;28;20025;-83
2021/10/04 05:52:38;;;;;;;2.47;1.50;;;11.00;99.90;;;;;;5051057;28;20024;-83
2021/10/04 05:55:04;;;;;;;1.02;0.70;;;11.00;99.90;;;;;;5036436;28;20039;-83
2021/10/04 05:57:30;;;;;;;2.10;0.90;;;10.90;99.90;;;;;;5042689;28;20043;-83
2021/10/04 05:59:56;;;;;;;1.60;0.88;;;11.00;99.90;;;;;;5031846;28;20040;-83
2021/10/04 06:02:21;;;;;;;3.92;0.90;;;11.10;99.90;;;;;;5050712;28;20218;-84
2021/10/04 06:04:47;;;;;;;3.53;0.90;;;11.00;99.90;;;;;;5035026;28;20112;-84
2021/10/04 06:07:13;;;;;;;1.85;1.00;;;11.00;99.90;;;;;;5031746;28;20041;-83
2021/10/04 06:09:40;;;;;;;2.15;0.60;;;11.00;99.90;;;;;;5036903;28;20021;-83
2021/10/04 06:12:06;;;;;;;1.65;0.82;;;11.00;99.90;;;;;;5050204;28;20040;-83
2021/10/04 06:14:31;;;;;;;1.73;0.90;;;11.00;99.90;;;;;;5031945;28;20365;-83
2021/10/04 06:16:57;;;;;;;1.10;0.75;;;11.00;99.90;;;;;;5049582;28;20127;-83
2021/10/04 06:19:22;;;;;;;4.20;0.80;;;11.00;99.90;;;;;;5046685;28;20032;-83
2021/10/04 06:21:48;;;;;;;2.65;0.70;;;11.10;99.90;;;;;;5069039;28;20032;-83
2021/10/04 06:24:15;;;;;;;3.17;0.80;;;11.10;99.90;;;;;;5043090;28;20039;-83
2021/10/04 06:26:41;;;;;;;0.90;0.70;;;11.10;99.90;;;;;;5035920;28;20024;-83
2021/10/04 06:29:06;;;;;;;3.13;0.75;;;11.00;99.90;;;;;;5047168;28;20365;-83
2021/10/04 06:31:32;;;;;;;4.30;0.90;;;11.10;99.90;;;;;;5039108;28;20101;-82
2021/10/04 06:33:59;;;;;;;3.67;0.93;;;11.10;99.90;;;;;;5040568;28;20097;-83
2021/10/04 06:36:24;;;;;;;1.10;0.90;;;11.10;99.90;;;;;;5028853;28;20074;-83
2021/10/04 06:39:03;;;;;;;3.92;0.93;;;11.10;99.90;;;;;;5032940;28;20036;-84
2021/10/04 06:41:29;;;;;;;2.70;0.80;;;11.10;99.90;;;;;;5060698;28;20032;-83
2021/10/04 06:43:55;;;;;;;2.47;0.93;;;11.10;99.90;;;;;;5033327;28;20035;-83
2021/10/04 06:46:30;;;;;;;1.10;0.98;;;11.20;99.90;;;;;;5010772;28;20029;-84
2021/10/04 06:48:55;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5034379;28;20043;-84
2021/10/04 06:51:21;;;;;;;3.55;1.20;;;11.20;99.90;;;;;;5032807;28;20531;-83
2021/10/04 06:53:46;;;;;;;1.85;0.93;;;11.20;99.90;;;;;;5054866;28;20040;-83
2021/10/04 06:56:26;;;;;;;2.60;1.27;;;11.30;99.90;;;;;;5033539;28;20035;-83
2021/10/04 06:58:51;;;;;;;4.18;1.00;;;11.30;99.90;;;;;;5028400;28;20040;-84
2021/10/04 07:01:18;;;;;;;2.30;1.10;;;11.30;99.90;;;;;;5032865;28;20088;-83
2021/10/04 07:03:43;;;;;;;5.00;1.25;;;11.30;99.90;;;;;;5048767;28;20384;-84
2021/10/04 07:06:09;;;;;;;3.00;1.00;;;11.30;99.90;;;;;;5051993;28;20051;-83
2021/10/04 07:08:35;;;;;;;1.25;0.70;;;11.40;99.90;;;;;;5027019;28;20162;-83
2021/10/04 07:11:00;;;;;;;1.33;0.70;;;11.40;99.90;;;;;;5045196;28;20091;-83
2021/10/04 07:13:26;;;;;;;2.92;1.08;;;11.40;99.90;;;;;;5035339;28;20093;-84
2021/10/04 07:15:52;;;;;;;3.42;1.00;;;11.50;99.90;;;;;;5032503;28;20036;-83
2021/10/04 07:18:17;;;;;;;1.73;0.90;;;11.50;99.90;;;;;;5037556;28;20023;-84
2021/10/04 07:20:43;;;;;;;1.25;0.77;;;11.60;99.90;;;;;;5051773;28;20024;-84
2021/10/04 07:23:08;;;;;;;3.67;1.05;;;11.50;99.90;;;;;;5047365;28;20038;-84
2021/10/04 07:25:34;;;;;;;3.85;1.25;;;11.60;99.90;;;;;;5046032;28;20120;-85
2021/10/04 07:28:01;;;;;;;5.82;1.20;;;11.70;99.90;;;;;;5047164;28;20029;-84
2021/10/04 07:30:26;;;;;;;1.63;0.80;;;11.70;99.90;;;;;;5035134;28;20038;-84
2021/10/04 07:32:52;;;;;;;2.70;0.98;;;11.80;99.90;;;;;;5047632;28;20044;-84
2021/10/04 07:35:18;;;;;;;6.43;1.30;;;11.90;99.90;;;;;;5039931;28;20119;-84
2021/10/04 07:37:44;;;;;;;2.30;1.08;;;11.90;99.90;;;;;;5035608;28;20035;-84
2021/10/04 07:40:10;;;;;;;6.22;1.40;;;12.00;99.90;;;;;;5034327;28;20063;-84
2021/10/04 07:42:36;;;;;;;3.83;1.02;;;12.10;99.90;;;;;;5033797;28;20036;-84
2021/10/04 07:45:12;;;;;;;3.17;1.08;;;12.20;99.90;;;;;;5044711;28;20040;-84
2021/10/04 07:47:38;;;;;;;3.60;1.05;;;12.30;99.90;;;;;;5045288;28;20417;-84
2021/10/04 07:50:05;;;;;;;4.05;0.98;;;12.40;99.90;;;;;;5069339;28;20085;-84
2021/10/04 07:52:30;;;;;;;3.60;1.08;;;12.40;99.90;;;;;;5046691;28;20077;-83
2021/10/04 07:54:56;;;;;;;3.75;1.10;;;12.50;99.90;;;;;;5048017;28;20040;-84
2021/10/04 07:57:21;;;;;;;3.50;0.98;;;12.60;99.90;;;;;;5052945;28;20032;-84
2021/10/04 07:59:47;;;;;;;1.88;1.60;;;12.70;99.90;;;;;;5053232;28;20032;-84
2021/10/04 08:02:12;;;;;;;1.30;1.10;;;12.80;99.90;;;;;;5042751;28;22074;-84
2021/10/04 08:04:39;;;;;;;5.57;2.47;;;12.80;99.90;;;;;;5034156;28;20072;-84
2021/10/04 08:07:05;;;;;;;3.95;1.05;;;12.90;99.90;;;;;;5047409;28;20040;-84
2021/10/04 08:09:30;;;;;;;2.95;0.90;;;13.00;99.90;;;;;;5038889;28;20044;-85
2021/10/04 08:11:56;;;;;;;2.97;0.90;;;13.10;99.90;;;;;;5044594;28;20089;-85
2021/10/04 08:14:22;;;;;;;3.83;1.00;;;13.30;99.90;;;;;;5041407;28;20074;-84
2021/10/04 08:16:48;;;;;;;2.05;0.70;;;13.30;99.90;;;;;;5037061;28;20032;-85
2021/10/04 08:19:13;;;;;;;5.20;1.15;;;13.40;99.90;;;;;;5052260;28;20024;-85
2021/10/04 08:21:39;;;;;;;4.88;0.95;;;13.50;99.90;;;;;;5035907;28;20025;-85
2021/10/04 08:24:05;;;;;;;2.92;1.42;;;13.60;99.90;;;;;;5046891;28;20031;-85
2021/10/04 08:26:30;;;;;;;2.67;0.95;;;13.60;99.90;;;;;;5043510;28;20025;-85
2021/10/04 08:28:56;;;;;;;2.13;0.85;;;13.70;99.90;;;;;;5039841;28;20785;-85
2021/10/04 08:31:22;;;;;;;3.92;1.00;;;13.80;99.90;;;;;;5047796;28;20485;-84
2021/10/04 08:33:50;;;;;;;3.65;0.80;;;13.80;99.90;;;;;;5052154;28;20035;-86
2021/10/04 08:36:16;;;;;;;1.98;0.80;;;13.80;99.70;;;;;;5039615;28;20036;-85
2021/10/04 08:38:41;;;;;;;1.42;0.90;;;13.80;99.90;;;;;;5043741;28;20116;-85
2021/10/04 08:41:07;;;;;;;2.88;1.08;;;13.90;99.80;;;;;;5044782;28;20024;-85
2021/10/04 08:43:33;;;;;;;5.70;1.10;;;13.90;99.80;;;;;;5038031;28;20032;-84
2021/10/04 08:45:59;;;;;;;5.40;1.00;;;14.00;99.90;;;;;;5053339;28;20402;-85
2021/10/04 08:48:25;;;;;;;1.70;0.88;;;14.10;99.60;;;;;;5051891;28;20028;-85
2021/10/04 08:50:51;;;;;;;6.65;1.35;;;14.20;99.90;;;;;;5039341;28;20480;-85
2021/10/04 08:53:24;;;;;;;6.88;1.42;;;14.20;99.10;;;;;;5040545;28;20115;-85
2021/10/04 08:55:50;;;;;;;1.77;0.90;;;14.30;99.30;;;;;;5042610;28;20032;-86
2021/10/04 08:58:26;;;;;;;1.98;0.80;;;14.30;99.10;;;;;;5054603;28;20055;-86
2021/10/04 09:00:51;;;;;;;4.97;1.02;;;14.40;99.20;;;;;;5048440;28;20467;-86
2021/10/04 09:03:17;;;;;;;4.93;0.90;;;14.50;99.20;;;;;;5039901;28;20088;-86
2021/10/04 09:05:47;;;;;;;3.80;0.82;;;14.60;99.90;;;;;;5050528;28;20119;-86
2021/10/04 09:08:14;;;;;;;2.15;0.90;;;14.70;99.00;;;;;;5045613;28;20396;-85
2021/10/04 09:10:41;;;;;;;1.83;0.88;;;14.60;98.30;;;;;;5040032;28;20818;-86
2021/10/04 09:13:11;;;;;;;6.00;1.02;;;14.70;98.80;;;;;;5053186;28;20032;-86
2021/10/04 09:15:40;;;;;;;5.28;1.20;;;14.90;98.30;;;;;;5042033;28;20088;-86
2021/10/04 09:18:17;;;;;;;1.88;0.80;;;14.90;98.80;;;;;;5065988;28;20082;-86
2021/10/04 09:21:08;;;;;;;1.75;0.95;;;15.10;98.50;;;;;;5054583;28;20024;-86
2021/10/04 09:23:44;;;;;;;3.35;1.05;;;15.30;99.30;;;;;;5060103;28;20025;-86
2021/10/04 09:26:11;;;;;;;4.10;0.80;;;15.40;99.00;;;;;;5051868;28;20036;-86
2021/10/04 09:28:39;;;;;;;2.75;1.02;;;15.40;97.80;;;;;;5040294;28;20073;-87
2021/10/04 09:31:25;;;;;;;3.95;1.08;;;15.50;97.70;;;;;;5032407;28;20054;-87
2021/10/04 09:33:57;;;;;;;;;;;15.60;97.90;;;;;;5032866;28;20125;-86
2021/10/04 09:36:23;;;;;;;6.03;1.10;;;15.60;97.60;;;;;;5056615;28;19912;-92
2021/10/04 09:39:08;;;;;;;4.10;0.95;;;16.00;98.00;;;;;;5050801;28;20440;-92
2021/10/04 09:41:35;;;;;;;5.90;1.00;;;16.10;97.50;;;;;;5044016;28;20024;-94
2021/10/04 09:44:04;;;;;;;7.53;1.08;;;16.10;97.50;;;;;;5048690;28;20028;-92
2021/10/04 09:46:31;;;;;;;2.80;0.80;;;16.20;97.30;;;;;;5032843;28;20044;-92
2021/10/04 09:49:20;;;;;;;6.13;1.30;;;16.30;97.80;;;;;;5030007;28;20095;-92
2021/10/04 09:51:52;;;;;;;2.92;0.90;;;16.60;97.50;;;;;;5056192;28;20043;-92
2021/10/04 09:54:17;;;;;;;4.50;1.10;;;16.80;97.30;;;;;;5034437;28;20025;-92
2021/10/04 09:56:44;;;;;;;2.22;0.93;;;16.80;97.20;;;;;;5041703;28;20028;-92
2021/10/04 09:59:10;;;;;;;4.95;1.15;;;16.90;97.60;;;;;;5029449;28;20052;-92
2021/10/04 10:01:47;;;;;;;3.70;0.60;;;17.10;96.80;;;;;;5060106;28;20052;-93
2021/10/04 10:04:53;;;;;;;1.88;0.70;;;17.40;95.30;;;;;;5007080;28;20287;-93
2021/10/04 10:07:44;;;;;;;;;;;;;;;;;;;;;
2021/10/04 10:13:52;;;;;;;1.40;0.75;;;18.00;95.50;;;;;;4908988;28;20150;-91
2021/10/04 10:16:28;;;;;;;3.20;0.80;;;18.00;94.90;;;;;;5009381;28;20488;-93
2021/10/04 10:19:31;;;;;;;1.63;0.50;;;18.00;94.80;;;;;;5051206;28;20032;-94
2021/10/04 10:22:28;;;;;;;1.85;0.77;;;18.00;94.40;;;;;;5007197;28;20039;-92
2021/10/04 10:25:21;;;;;;;6.93;0.95;;;18.00;94.40;;;;;;5048604;28;20044;-95
2021/10/04 10:27:52;;;;;;;1.63;0.60;;;18.00;94.30;;;;;;5021124;28;20036;-90
2021/10/04 10:30:23;;;;;;;2.88;0.65;;;17.90;95.10;;;;;;5017427;28;20033;-93
2021/10/04 10:32:51;;;;;;;6.47;1.20;;;17.80;95.40;;;;;;5013651;28;20028;-93
2021/10/04 10:35:54;;;;;;;3.25;0.80;;;18.00;95.40;;;;;;5007312;28;20056;-93
2021/10/04 10:38:59;;;;;;;3.53;0.90;;;18.30;94.70;;;;;;5032386;28;20111;-93
2021/10/04 10:41:25;;;;;;;1.83;0.70;;;18.40;94.20;;;;;;5045209;28;20480;-91
2021/10/04 10:44:15;;;;;;;5.45;0.98;;;18.60;94.00;;;;;;5036099;28;20037;-91
2021/10/04 10:46:52;;;;;;;1.88;0.80;;;18.70;93.20;;;;;;5038468;28;20369;-88
2021/10/04 10:50:09;;;;;;;2.97;0.80;;;18.60;93.70;;;;;;5042897;28;20050;-89
2021/10/04 10:52:36;;;;;;;2.10;1.00;;;18.70;93.50;;;;;;5049356;28;20039;-89
2021/10/04 10:55:21;;;;;;;2.20;0.88;;;18.60;93.80;;;;;;5047647;28;20047;-86
2021/10/04 10:57:55;;;;;;;3.75;0.90;;;18.70;93.90;;;;;;5097949;28;20056;-89
2021/10/04 11:00:42;;;;;;;4.35;0.95;;;18.80;92.80;;;;;;5073642;28;20048;-92
2021/10/04 11:03:25;;;;;;;3.47;0.80;;;19.00;92.60;;;;;;5035745;28;20033;-90
2021/10/04 11:05:56;;;;;;;1.85;0.70;;;18.90;92.40;;;;;;5016619;28;20120;-89
2021/10/04 11:09:12;;;;;;;0.70;0.70;;;19.00;93.20;;;;;;5022791;28;20091;-90
2021/10/04 11:12:05;;;;;;;6.18;0.90;;;19.00;92.00;;;;;;5040841;28;20596;-89
2021/10/04 11:14:43;;;;;;;2.67;0.68;;;19.00;91.60;;;;;;5006539;28;20037;-88
2021/10/04 11:17:20;;;;;;;2.40;0.75;;;18.90;91.10;;;;;;5040559;28;20031;-90
2021/10/04 11:19:49;;;;;;;1.77;0.85;;;18.90;91.30;;;;;;5026614;28;20084;-90
2021/10/04 11:22:24;;;;;;;5.07;1.10;;;19.00;91.80;;;;;;4997165;28;20032;-89
2021/10/04 11:25:06;;;;;;;3.63;0.60;;;18.90;91.90;;;;;;4993528;28;20126;-90
2021/10/04 11:28:16;;;;;;;2.05;0.60;;;19.00;92.00;;;;;;5049757;28;20032;-86
2021/10/04 11:30:55;;;;;;;2.85;0.65;;;19.00;91.00;;;;;;5037389;28;20039;-90
2021/10/04 11:33:33;;;;;;;3.10;1.52;;;19.10;92.00;;;;;;5015744;28;20036;-89
2021/10/04 11:36:19;;;;;;;3.05;0.70;;;19.10;92.20;;;;;;5012090;28;20033;-89
2021/10/04 11:38:56;;;;;;;6.22;1.02;;;19.40;91.20;;;;;;5005973;28;20506;-88
2021/10/04 11:41:25;;;;;;;4.22;1.05;;;19.50;91.20;;;;;;5034941;28;20055;-90
2021/10/04 11:44:03;;;;;;;9.43;1.02;;;19.60;91.20;;;;;;5019934;28;20479;-89
2021/10/04 11:46:45;;;;;;;3.08;0.70;;;19.70;90.60;;;;;;5033047;28;20496;-89
2021/10/04 11:49:34;;;;;;;0.93;0.50;;;19.80;90.60;;;;;;5011606;28;20028;-88
2021/10/04 11:52:18;;;;;;;1.55;0.70;;;19.90;91.10;;;;;;4978897;28;20038;-87
2021/10/04 11:55:07;;;;;;;1.90;0.60;;;19.90;90.40;;;;;;4998350;28;20037;-87
2021/10/04 11:57:36;;;;;;;2.08;0.73;;;20.20;87.70;;;;;;5001633;28;20028;-89
2021/10/04 12:00:12;;;;;;;2.53;0.80;;;20.10;86.70;;;;;;5017441;28;20423;-91
2021/10/04 12:02:49;;;;;;;3.50;0.73;;;20.10;86.30;;;;;;5016932;28;20025;-88
2021/10/04 12:05:31;;;;;;;1.92;0.85;;;20.20;87.40;;;;;;4990009;28;20036;-89
2021/10/04 12:08:43;;;;;;;2.67;0.65;;;20.20;88.20;;;;;;5028288;28;20041;-89
2021/10/04 12:11:36;;;;;;;0.80;0.43;;;20.20;87.10;;;;;;4996263;28;20040;-91
2021/10/04 12:14:16;;;;;;;5.93;0.60;;;20.20;85.60;;;;;;5019997;28;20474;-90
2021/10/04 12:16:58;;;;;;;0.50;0.25;;;20.20;85.70;;;;;;5012742;28;20036;-90
2021/10/04 12:19:24;;;;;;;5.78;2.00;;;20.40;84.50;;;;;;5000772;28;20041;-90
2021/10/04 12:22:08;;;;;;;2.20;0.82;;;20.50;83.90;;;;;;5040230;28;20034;-90
2021/10/04 12:24:41;;;;;;;2.42;0.70;;;20.50;86.60;;;;;;5031669;28;20112;-90
2021/10/04 12:27:18;;;;;;;2.58;0.60;;;20.50;84.90;;;;;;5057485;28;20051;-90
2021/10/04 12:29:57;;;;;;;5.03;0.70;;;20.50;86.60;;;;;;5064395;28;20028;-88
2021/10/04 12:32:49;;;;;;;3.33;0.80;;;20.70;82.00;;;;;;4999683;28;20028;-91
2021/10/04 12:35:23;;;;;;;1.42;0.60;;;20.50;82.20;;;;;;5035054;28;20037;-88
2021/10/04 12:41:33;;;;;;;0.85;0.55;;;20.30;84.50;;;;;;5021058;28;20032;-87
2021/10/04 12:44:51;;;;;;;;;;;;;;;;;;;;;
2021/10/04 12:47:43;;;;;;;;;;;;;;;;;;;;;
2021/10/04 12:50:23;;;;;;;1.42;0.60;;;20.70;83.40;;;;;;5003880;28;20373;-89
2021/10/04 12:52:54;;;;;;;1.27;0.60;;;20.80;83.10;;;;;;4997236;28;20130;-88
2021/10/04 12:55:54;;;;;;;1.98;0.45;;;20.80;82.40;;;;;;5040884;28;20454;-88
2021/10/04 12:58:27;;;;;;;2.40;0.63;;;20.90;81.60;;;;;;5027174;28;20125;-88
2021/10/04 13:01:23;;;;;;;5.72;0.70;;;20.90;83.40;;;;;;4994311;28;20056;-88
2021/10/04 13:07:37;;;;;;;2.97;0.85;;;21.00;83.00;;;;;;5014222;28;19916;-88
2021/10/04 13:10:35;;;;;;;1.40;0.60;;;21.10;82.80;;;;;;4995865;28;20053;-88
2021/10/04 13:14:06;;;;;;;4.95;1.08;;;20.90;80.90;;;;;;5010170;28;20052;-89
2021/10/04 13:16:32;;;;;;;5.90;0.65;;;21.10;81.90;;;;;;4996800;28;20564;-88
2021/10/04 13:19:08;;;;;;;3.70;0.73;;;20.90;82.60;;;;;;4999178;28;20028;-87