Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:22;;;;;;;2.92;2.15;;;21.40;99.90;;;;;;5012215;28;20123;-80
2022/07/22 00:03:48;;;;;;;2.78;2.30;;;21.30;99.90;;;;;;5012484;28;20034;-80
2022/07/22 00:06:13;;;;;;;3.42;2.75;;;21.30;99.90;;;;;;5011832;28;20026;-79
2022/07/22 00:08:39;;;;;;;3.45;2.33;;;21.40;99.90;;;;;;5012715;28;20037;-80
2022/07/22 00:11:05;;;;;;;3.58;2.45;;;21.50;99.90;;;;;;5012864;28;20404;-79
2022/07/22 00:13:31;;;;;;;2.90;2.30;;;21.50;99.90;;;;;;5016117;28;20054;-79
2022/07/22 00:15:57;;;;;;;3.30;2.30;;;21.50;99.90;;;;;;5010033;28;20072;-78
2022/07/22 00:18:23;;;;;;;3.35;2.30;;;21.50;99.90;;;;;;5016736;28;20037;-79
2022/07/22 00:20:48;;;;;;;3.20;2.38;;;21.60;99.90;;;;;;5015427;28;20035;-77
2022/07/22 00:23:14;;;;;;;4.15;2.58;;;21.60;99.90;;;;;;5013334;28;20075;-78
2022/07/22 00:25:39;;;;;;;3.17;2.05;;;21.60;99.90;;;;;;5015590;28;20161;-78
2022/07/22 00:28:05;;;;;;;2.35;2.08;;;21.60;99.90;;;;;;5011152;28;20495;-77
2022/07/22 00:30:30;;;;;;;3.72;2.35;;;21.60;99.90;;;;;;5014584;28;20030;-78
2022/07/22 00:32:56;;;;;;;3.45;2.88;;;21.50;99.90;;;;;;5012530;28;20022;-78
2022/07/22 00:35:21;;;;;;;2.05;1.67;;;21.40;99.90;;;;;;5011449;28;20021;-77
2022/07/22 00:37:47;;;;;;;2.33;2.05;;;21.40;99.90;;;;;;5007269;28;20214;-78
2022/07/22 00:40:12;;;;;;;2.97;2.08;;;21.40;99.90;;;;;;5014425;28;20053;-77
2022/07/22 00:42:38;;;;;;;3.95;2.28;;;21.40;99.90;;;;;;5011342;28;20032;-77
2022/07/22 00:45:04;;;;;;;7.25;2.30;;;21.40;99.90;;;;;;5012904;28;20025;-77
2022/07/22 00:47:30;;;;;;;3.95;2.15;;;21.30;99.90;;;;;;5009363;28;20033;-78
2022/07/22 00:49:55;;;;;;;3.03;2.17;;;21.30;99.90;;;;;;5014068;28;20026;-78
2022/07/22 00:52:21;;;;;;;2.40;2.10;;;21.30;99.90;;;;;;5011792;28;20476;-78
2022/07/22 00:54:47;;;;;;;2.38;1.90;;;21.30;99.90;;;;;;5021776;28;20033;-76
2022/07/22 00:57:13;;;;;;;3.15;2.13;;;21.20;99.90;;;;;;5011474;28;20034;-77
2022/07/22 00:59:38;;;;;;;2.25;1.77;;;21.20;99.90;;;;;;5015564;28;20030;-78
2022/07/22 01:02:04;;;;;;;2.67;1.88;;;21.20;99.90;;;;;;5011828;28;20026;-77
2022/07/22 01:04:30;;;;;;;3.05;2.00;;;21.20;99.90;;;;;;5011491;28;20022;-76
2022/07/22 01:07:04;;;;;;;1.48;1.38;;;21.10;99.90;;;;;;5024590;28;20459;-76
2022/07/22 01:09:29;;;;;;;2.13;1.60;;;21.00;99.90;;;;;;5011470;28;20632;-76
2022/07/22 01:11:55;;;;;;;2.15;1.67;;;21.10;99.90;;;;;;5005610;28;20104;-77
2022/07/22 01:14:20;;;;;;;2.22;1.75;;;21.10;99.90;;;;;;5011379;28;20030;-78
2022/07/22 01:16:46;;;;;;;2.55;1.98;;;21.00;99.90;;;;;;5012997;28;20069;-78
2022/07/22 01:19:12;;;;;;;3.45;2.10;;;21.00;99.90;;;;;;5011297;28;20100;-79
2022/07/22 01:21:37;;;;;;;2.35;1.63;;;20.90;99.90;;;;;;5014479;28;20030;-78
2022/07/22 01:24:04;;;;;;;2.38;1.63;;;21.00;99.90;;;;;;5019305;28;20620;-76
2022/07/22 01:26:30;;;;;;;1.83;1.60;;;20.90;99.90;;;;;;5011911;28;20113;-77
2022/07/22 01:28:55;;;;;;;2.78;1.60;;;20.90;99.90;;;;;;5010870;28;20101;-79
2022/07/22 01:31:21;;;;;;;1.58;1.23;;;20.90;99.90;;;;;;5010313;28;20052;-78
2022/07/22 01:33:46;;;;;;;3.03;1.83;;;20.90;99.90;;;;;;5009861;28;20072;-78
2022/07/22 01:36:12;;;;;;;3.45;1.77;;;20.90;99.90;;;;;;5010759;28;20476;-77
2022/07/22 01:38:38;;;;;;;2.63;1.70;;;20.80;99.90;;;;;;5013155;28;20059;-77
2022/07/22 01:41:04;;;;;;;2.35;1.77;;;20.80;99.90;;;;;;5005402;28;20037;-78
2022/07/22 01:43:29;;;;;;;2.38;1.48;;;20.80;99.90;;;;;;5010189;28;20473;-78
2022/07/22 01:45:55;;;;;;;1.52;1.42;;;20.70;99.90;;;;;;5010424;28;20107;-79
2022/07/22 01:48:21;;;;;;;2.10;1.60;;;20.70;99.90;;;;;;5010742;28;20026;-77
2022/07/22 01:50:47;;;;;;;2.72;1.58;;;20.70;99.90;;;;;;5010500;28;20073;-78
2022/07/22 01:53:13;;;;;;;2.15;1.55;;;20.60;99.90;;;;;;5006186;28;20034;-76
2022/07/22 01:55:39;;;;;;;3.25;1.38;;;20.70;99.90;;;;;;5010187;28;20051;-77
2022/07/22 01:58:05;;;;;;;3.58;1.30;;;20.60;99.90;;;;;;5013934;28;20032;-78
2022/07/22 02:00:32;;;;;;;2.83;1.50;;;20.50;99.90;;;;;;5003123;28;20073;-77
2022/07/22 02:02:57;;;;;;;2.22;1.50;;;20.50;99.90;;;;;;5010171;28;20038;-78
2022/07/22 02:05:22;;;;;;;2.08;1.55;;;20.50;99.90;;;;;;5012409;28;20034;-79
2022/07/22 02:07:48;;;;;;;1.35;1.17;;;20.40;99.90;;;;;;5010326;28;20477;-79
2022/07/22 02:10:13;;;;;;;2.80;1.63;;;20.40;99.90;;;;;;5012137;28;20448;-77
2022/07/22 02:12:39;;;;;;;2.03;1.77;;;20.40;99.90;;;;;;5019922;28;20022;-79
2022/07/22 02:15:05;;;;;;;2.13;1.60;;;20.40;99.90;;;;;;5010584;28;20392;-78
2022/07/22 02:17:33;;;;;;;2.78;1.90;;;20.40;99.90;;;;;;5010216;28;20058;-79
2022/07/22 02:19:58;;;;;;;1.27;1.17;;;20.40;99.90;;;;;;5010130;28;20030;-79
2022/07/22 02:22:24;;;;;;;2.17;1.30;;;20.40;99.90;;;;;;5009125;28;20511;-80
2022/07/22 02:24:49;;;;;;;2.17;1.38;;;20.30;99.90;;;;;;5008782;28;20188;-79
2022/07/22 02:27:15;;;;;;;2.88;1.70;;;20.30;99.90;;;;;;5009492;28;20331;-80
2022/07/22 02:29:41;;;;;;;1.98;1.52;;;20.30;99.90;;;;;;5004573;28;20029;-81
2022/07/22 02:32:06;;;;;;;2.30;1.40;;;20.20;99.90;;;;;;5008592;28;20026;-79
2022/07/22 02:34:32;;;;;;;3.78;1.92;;;20.20;99.90;;;;;;5013100;28;20025;-78
2022/07/22 02:36:57;;;;;;;2.40;1.88;;;20.20;99.90;;;;;;5009670;28;20377;-79
2022/07/22 02:39:22;;;;;;;4.15;1.70;;;20.10;99.90;;;;;;5008509;28;20904;-79
2022/07/22 02:41:48;;;;;;;6.95;2.00;;;20.20;99.90;;;;;;5003357;28;20026;-77
2022/07/22 02:44:13;;;;;;;1.88;1.40;;;20.20;99.90;;;;;;5018055;28;20046;-80
2022/07/22 02:46:39;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5010189;28;20033;-80
2022/07/22 02:49:05;;;;;;;2.72;1.60;;;20.20;99.90;;;;;;5011230;28;20191;-80
2022/07/22 02:51:30;;;;;;;2.90;1.90;;;20.20;99.90;;;;;;5009948;28;20041;-78
2022/07/22 02:53:56;;;;;;;2.00;1.70;;;20.10;99.90;;;;;;5007318;28;20045;-78
2022/07/22 02:56:21;;;;;;;3.30;1.77;;;20.00;99.90;;;;;;5009182;28;20532;-79
2022/07/22 02:58:47;;;;;;;1.88;1.73;;;20.00;99.90;;;;;;5007407;28;20060;-79
2022/07/22 03:01:13;;;;;;;2.45;1.70;;;19.90;99.90;;;;;;5007077;28;20061;-78
2022/07/22 03:03:39;;;;;;;2.33;1.70;;;19.90;99.90;;;;;;5007952;28;20080;-80
2022/07/22 03:06:04;;;;;;;2.33;1.45;;;19.80;99.90;;;;;;5009520;28;20042;-80
2022/07/22 03:08:30;;;;;;;2.45;1.75;;;19.80;99.90;;;;;;5008501;28;20409;-78
2022/07/22 03:10:56;;;;;;;2.50;1.90;;;19.80;99.90;;;;;;5011738;28;20050;-80
2022/07/22 03:13:22;;;;;;;5.55;2.55;;;19.80;99.90;;;;;;5008396;28;20068;-79
2022/07/22 03:15:47;;;;;;;2.25;1.73;;;19.70;99.90;;;;;;5006022;28;20045;-80
2022/07/22 03:18:13;;;;;;;2.70;2.05;;;19.70;99.90;;;;;;5007149;28;20057;-80
2022/07/22 03:20:38;;;;;;;2.90;1.80;;;19.70;99.90;;;;;;5009869;28;20496;-80
2022/07/22 03:23:04;;;;;;;3.97;2.10;;;19.60;99.90;;;;;;5007929;28;20503;-80
2022/07/22 03:25:31;;;;;;;2.53;1.83;;;19.60;99.90;;;;;;5008763;28;20113;-81
2022/07/22 03:27:56;;;;;;;2.42;2.08;;;19.60;99.90;;;;;;5008385;28;20060;-79
2022/07/22 03:30:22;;;;;;;2.45;1.90;;;19.60;99.90;;;;;;5012696;28;20049;-78
2022/07/22 03:32:47;;;;;;;2.75;2.00;;;19.60;99.90;;;;;;5005190;28;20042;-78
2022/07/22 03:35:13;;;;;;;3.00;2.45;;;19.70;99.90;;;;;;5007847;28;20060;-80
2022/07/22 03:37:39;;;;;;;3.53;2.35;;;19.60;99.90;;;;;;5007645;28;20480;-79
2022/07/22 03:40:05;;;;;;;3.47;2.03;;;19.70;99.90;;;;;;5008364;28;20362;-79
2022/07/22 03:42:31;;;;;;;3.42;2.00;;;19.70;99.90;;;;;;5007208;28;20025;-78
2022/07/22 03:44:56;;;;;;;3.90;1.88;;;19.80;99.90;;;;;;5006290;28;20115;-79
2022/07/22 03:47:22;;;;;;;3.03;2.20;;;19.90;99.90;;;;;;5008324;28;20491;-80
2022/07/22 03:49:49;;;;;;;3.08;2.05;;;19.80;99.90;;;;;;5008800;28;20028;-78
2022/07/22 03:52:15;;;;;;;2.60;2.10;;;19.80;99.90;;;;;;5011910;28;20033;-79
2022/07/22 03:54:42;;;;;;;3.28;2.00;;;19.80;99.90;;;;;;5007499;28;20089;-79
2022/07/22 03:57:08;;;;;;;4.20;2.08;;;19.90;99.90;;;;;;5010055;28;20112;-80
2022/07/22 03:59:34;;;;;;;3.45;2.47;;;20.00;99.90;;;;;;5008212;28;20113;-79
2022/07/22 04:02:00;;;;;;;5.78;2.50;;;19.80;99.90;;;;;;5008715;28;20061;-81
2022/07/22 04:04:25;;;;;;;4.00;2.15;;;19.80;99.90;;;;;;5010080;28;20064;-79
2022/07/22 04:06:51;;;;;;;2.97;2.17;;;19.80;99.90;;;;;;5008575;28;20053;-78
2022/07/22 04:09:17;;;;;;;3.67;1.92;;;19.90;99.90;;;;;;5011746;28;20156;-79
2022/07/22 04:11:43;;;;;;;5.13;2.17;;;19.90;99.90;;;;;;5008265;28;20369;-80
2022/07/22 04:14:08;;;;;;;2.58;2.10;;;19.90;99.90;;;;;;5007689;28;20077;-79
2022/07/22 04:16:34;;;;;;;3.83;2.65;;;20.00;99.90;;;;;;5008012;28;20065;-79
2022/07/22 04:19:02;;;;;;;3.88;3.10;;;20.00;99.90;;;;;;5009899;28;20523;-81
2022/07/22 04:21:28;;;;;;;3.85;2.33;;;20.00;99.90;;;;;;5010071;28;20073;-80
2022/07/22 04:23:53;;;;;;;4.93;2.15;;;20.10;99.90;;;;;;5009208;28;20113;-79
2022/07/22 04:26:19;;;;;;;4.70;2.53;;;20.00;99.90;;;;;;5010762;28;20030;-78
2022/07/22 04:28:45;;;;;;;3.05;2.22;;;20.00;99.90;;;;;;5010999;28;20052;-79
2022/07/22 04:31:10;;;;;;;2.70;2.20;;;19.90;99.90;;;;;;5006841;28;20033;-78
2022/07/22 04:33:36;;;;;;;4.93;2.60;;;19.80;99.90;;;;;;5007846;28;20018;-78
2022/07/22 04:36:01;;;;;;;3.67;2.40;;;19.90;99.90;;;;;;5007193;28;20080;-78
2022/07/22 04:38:26;;;;;;;3.40;2.17;;;19.90;99.90;;;;;;5009482;28;20026;-79
2022/07/22 04:40:53;;;;;;;5.28;3.05;;;19.80;99.90;;;;;;5007600;28;20038;-77
2022/07/22 04:43:18;;;;;;;8.20;3.30;;;19.80;99.90;;;;;;5006933;28;20041;-78
2022/07/22 04:45:44;;;;;;;4.82;2.80;;;19.90;99.90;;;;;;5010269;28;20030;-79
2022/07/22 04:48:09;;;;;;;4.97;2.28;;;19.90;99.90;;;;;;5010813;28;20109;-78
2022/07/22 04:50:38;;;;;;;5.18;2.63;;;20.00;99.90;;;;;;5011529;28;20109;-79
2022/07/22 04:53:03;;;;;;;2.83;1.83;;;20.00;99.90;;;;;;5004607;28;20053;-79
2022/07/22 04:55:29;;;;;;;4.15;2.53;;;20.20;99.90;;;;;;5015524;28;20061;-79
2022/07/22 04:57:54;;;;;;;5.53;2.67;;;20.30;99.90;;;;;;5017915;28;20029;-79
2022/07/22 05:00:20;;;;;;;4.82;3.28;;;20.20;99.90;;;;;;5011081;28;20034;-79
2022/07/22 05:02:45;;;;;;;4.75;2.80;;;20.20;99.90;;;;;;5013914;28;20548;-79
2022/07/22 05:05:11;;;;;;;4.30;2.80;;;20.30;99.90;;;;;;5010343;28;20052;-80
2022/07/22 05:07:36;;;;;;;5.18;3.20;;;20.20;99.90;;;;;;5014212;28;20025;-79
2022/07/22 05:10:02;;;;;;;5.20;2.72;;;20.30;99.90;;;;;;5011252;28;20284;-81
2022/07/22 05:12:28;;;;;;;3.70;2.58;;;20.30;99.90;;;;;;5012202;28;20049;-78
2022/07/22 05:14:53;;;;;;;4.35;3.13;;;20.20;99.90;;;;;;5011527;28;20503;-77
2022/07/22 05:17:19;;;;;;;5.90;2.20;;;20.10;99.90;;;;;;5013131;28;20054;-78
2022/07/22 05:19:44;;;;;;;4.45;3.10;;;20.10;99.90;;;;;;5010416;28;20507;-79
2022/07/22 05:22:10;;;;;;;3.15;2.75;;;20.10;99.90;;;;;;5012933;28;20053;-78
2022/07/22 05:24:35;;;;;;;9.32;3.10;;;20.10;99.90;;;;;;5014534;28;20033;-79
2022/07/22 05:27:01;;;;;;;3.65;2.50;;;20.10;99.90;;;;;;5012876;28;20026;-79
2022/07/22 05:29:27;;;;;;;4.28;2.85;;;20.00;99.90;;;;;;5010355;28;20439;-79
2022/07/22 05:31:52;;;;;;;4.68;2.30;;;19.90;99.90;;;;;;5011375;28;20038;-77
2022/07/22 05:34:18;;;;;;;4.53;2.67;;;20.00;99.90;;;;;;5010523;28;20033;-77
2022/07/22 05:36:43;;;;;;;4.60;2.53;;;20.10;99.90;;;;;;5009235;28;20520;-78
2022/07/22 05:39:09;;;;;;;3.92;2.97;;;20.10;99.90;;;;;;5009176;28;20049;-77
2022/07/22 05:41:35;;;;;;;4.97;2.95;;;20.00;99.90;;;;;;5009576;28;20026;-79
2022/07/22 05:44:00;;;;;;;4.10;3.30;;;20.10;99.90;;;;;;5009245;28;20404;-77
2022/07/22 05:46:26;;;;;;;4.32;2.78;;;20.20;99.90;;;;;;5012394;28;20049;-78
2022/07/22 05:48:51;;;;;;;4.63;2.92;;;20.40;99.90;;;;;;5010493;28;20074;-78
2022/07/22 05:51:16;;;;;;;4.05;2.60;;;20.30;99.90;;;;;;5012854;28;20030;-77
2022/07/22 05:53:43;;;;;;;4.22;2.55;;;20.40;99.90;;;;;;5011074;28;20030;-78
2022/07/22 05:56:10;;;;;;;6.03;3.60;;;20.40;99.90;;;;;;5010840;28;20144;-78
2022/07/22 05:58:37;;;;;;;4.75;3.05;;;20.50;99.90;;;;;;5010633;28;20072;-79
2022/07/22 06:01:02;;;;;;;7.20;3.38;;;20.70;99.90;;;;;;5007602;28;20033;-80
2022/07/22 06:03:27;;;;;;;4.47;2.90;;;20.80;99.90;;;;;;5010869;28;20041;-77
2022/07/22 06:05:53;;;;;;;4.85;3.25;;;21.00;99.90;;;;;;5011992;28;20026;-76
2022/07/22 06:08:18;;;;;;;4.57;3.38;;;21.10;99.90;;;;;;5010809;28;20628;-78
2022/07/22 06:10:44;;;;;;;3.55;2.70;;;21.10;99.90;;;;;;5010802;28;20014;-77
2022/07/22 06:13:09;;;;;;;3.92;2.95;;;21.10;99.90;;;;;;5008825;28;20114;-77
2022/07/22 06:15:35;;;;;;;3.25;2.30;;;21.10;99.90;;;;;;5009563;28;20038;-79
2022/07/22 06:18:01;;;;;;;4.22;2.72;;;21.20;99.90;;;;;;5008753;28;20050;-79
2022/07/22 06:20:26;;;;;;;5.70;2.70;;;21.30;99.90;;;;;;5012027;28;20029;-80
2022/07/22 06:22:52;;;;;;;4.03;2.80;;;21.30;99.90;;;;;;5010237;28;20041;-80
2022/07/22 06:25:17;;;;;;;5.13;3.35;;;21.40;99.90;;;;;;5013259;28;20164;-82
2022/07/22 06:27:43;;;;;;;4.57;3.22;;;21.50;99.90;;;;;;5013022;28;20037;-80
2022/07/22 06:30:09;;;;;;;5.05;2.72;;;21.50;99.90;;;;;;5008645;28;20033;-81
2022/07/22 06:32:34;;;;;;;5.07;2.90;;;21.30;99.90;;;;;;5018109;28;20060;-80
2022/07/22 06:35:01;;;;;;;5.95;3.63;;;21.40;99.90;;;;;;5009533;28;20382;-79
2022/07/22 06:37:26;;;;;;;3.50;2.70;;;21.40;99.90;;;;;;5011335;28;20029;-81
2022/07/22 06:39:52;;;;;;;5.50;3.47;;;21.20;99.90;;;;;;5009560;28;20380;-80
2022/07/22 06:42:17;;;;;;;5.75;3.83;;;21.30;99.90;;;;;;5013751;28;20030;-78
2022/07/22 06:44:43;;;;;;;5.30;3.83;;;21.40;99.90;;;;;;5008951;28;20057;-79
2022/07/22 06:47:08;;;;;;;3.63;2.92;;;21.50;99.90;;;;;;5008279;28;20030;-80
2022/07/22 06:49:33;;;;;;;4.63;3.13;;;21.60;99.90;;;;;;5009121;28;20109;-79
2022/07/22 06:52:01;;;;;;;6.25;3.88;;;21.60;99.90;;;;;;5008594;28;20504;-78
2022/07/22 06:54:27;;;;;;;6.20;2.90;;;21.40;99.90;;;;;;5013948;28;20025;-79
2022/07/22 06:56:52;;;;;;;5.28;3.42;;;21.40;99.90;;;;;;5015693;28;20057;-80
2022/07/22 06:59:18;;;;;;;5.07;3.00;;;21.50;99.90;;;;;;5010246;28;20068;-78
2022/07/22 07:01:43;;;;;;;3.60;2.58;;;21.60;99.90;;;;;;5007850;28;20026;-78
2022/07/22 07:04:09;;;;;;;5.10;3.10;;;21.60;99.90;;;;;;5008240;28;20049;-77
2022/07/22 07:06:34;;;;;;;6.25;4.15;;;21.70;99.90;;;;;;5009169;28;20034;-78
2022/07/22 07:09:00;;;;;;;5.25;3.30;;;21.70;99.90;;;;;;5007008;28;20072;-78
2022/07/22 07:11:25;;;;;;;5.32;3.78;;;21.60;99.90;;;;;;5010958;28;20036;-78
2022/07/22 07:13:51;;;;;;;6.53;3.55;;;21.70;99.90;;;;;;5009730;28;20034;-78
2022/07/22 07:16:16;;;;;;;4.35;3.15;;;21.60;99.90;;;;;;5008984;28;20674;-78
2022/07/22 07:18:42;;;;;;;6.05;3.20;;;21.50;99.90;;;;;;5004750;28;20080;-92
2022/07/22 07:21:07;;;;;;;5.35;3.25;;;21.50;99.90;;;;;;5004330;28;20032;-78
2022/07/22 07:23:33;;;;;;;3.65;2.47;;;21.60;99.90;;;;;;5004865;28;20108;-77
2022/07/22 07:25:58;;;;;;;7.13;2.67;;;21.50;99.90;;;;;;5011625;28;20370;-76
2022/07/22 07:28:24;;;;;;;6.20;3.25;;;21.50;99.90;;;;;;5014783;28;20072;-75
2022/07/22 07:30:50;;;;;;;3.67;2.72;;;21.40;99.90;;;;;;5012876;28;20382;-77
2022/07/22 07:33:16;;;;;;;4.53;3.20;;;21.40;99.90;;;;;;5007787;28;20030;-77
2022/07/22 07:35:41;;;;;;;3.97;2.90;;;21.60;99.90;;;;;;5007337;28;20044;-78
2022/07/22 07:38:07;;;;;;;4.55;3.38;;;21.80;99.90;;;;;;5007160;28;20593;-78
2022/07/22 07:40:32;;;;;;;4.10;2.83;;;21.90;99.90;;;;;;5006776;28;20034;-77
2022/07/22 07:42:58;;;;;;;4.75;3.38;;;21.90;99.90;;;;;;5005857;28;20026;-79
2022/07/22 07:45:23;;;;;;;3.42;2.47;;;22.00;99.90;;;;;;5006001;28;20022;-80
2022/07/22 07:47:49;;;;;;;2.85;2.58;;;21.90;99.90;;;;;;5006715;28;20466;-76
2022/07/22 07:50:15;;;;;;;3.40;2.75;;;22.10;99.90;;;;;;5004903;28;20464;-74
2022/07/22 07:52:43;;;;;;;4.82;2.95;;;22.30;99.90;;;;;;5005282;28;20069;-73
2022/07/22 07:55:08;;;;;;;2.78;2.28;;;22.30;99.90;;;;;;5003786;28;20037;-77
2022/07/22 07:57:35;;;;;;;3.17;2.33;;;22.30;99.90;;;;;;5008720;28;20707;-75
2022/07/22 08:00:02;;;;;;;4.13;2.45;;;22.50;99.90;;;;;;5002113;28;20034;-76
2022/07/22 08:02:27;;;;;;;7.13;2.65;;;22.60;99.90;;;;;;4989025;28;20036;-76
2022/07/22 08:04:52;;;;;;;4.45;2.75;;;22.80;99.90;;;;;;4998866;28;20450;-75
2022/07/22 08:07:18;;;;;;;3.45;2.67;;;23.00;99.90;;;;;;5003386;28;20494;-76
2022/07/22 08:09:43;;;;;;;3.17;2.20;;;23.00;99.90;;;;;;5006481;28;20014;-78
2022/07/22 08:12:09;;;;;;;3.13;2.15;;;22.80;99.90;;;;;;5008684;28;20045;-75
2022/07/22 08:14:35;;;;;;;2.63;2.13;;;23.00;99.90;;;;;;5001170;28;20100;-74
2022/07/22 08:17:01;;;;;;;2.78;1.75;;;23.00;99.90;;;;;;5005469;28;20182;-75
2022/07/22 08:19:35;;;;;;;2.55;1.77;;;23.10;99.90;;;;;;5004792;28;20105;-75
2022/07/22 08:22:01;;;;;;;2.25;2.05;;;23.00;99.90;;;;;;5008708;28;20080;-77
2022/07/22 08:24:26;;;;;;;2.10;1.55;;;23.20;99.90;;;;;;5008114;28;20034;-77
2022/07/22 08:26:52;;;;;;;2.75;1.77;;;23.30;99.90;;;;;;5010830;28;20064;-77
2022/07/22 08:29:17;;;;;;;1.80;1.65;;;23.50;99.90;;;;;;5009908;28;20030;-77
2022/07/22 08:31:43;;;;;;;2.30;1.77;;;23.50;99.90;;;;;;5009595;28;20121;-78
2022/07/22 08:34:09;;;;;;;2.67;1.85;;;23.50;99.90;;;;;;5011233;28;20436;-76
2022/07/22 08:36:34;;;;;;;2.28;1.70;;;23.10;99.90;;;;;;5011133;28;20034;-77
2022/07/22 08:39:00;;;;;;;2.53;1.95;;;22.80;99.90;;;;;;5009091;28;20034;-76
2022/07/22 08:41:25;;;;;;;2.60;1.90;;;22.60;99.90;;;;;;5008730;28;20026;-76
2022/07/22 08:43:52;;;;;;;2.83;2.42;;;22.60;99.90;;;;;;5009686;28;20042;-75
2022/07/22 08:46:17;;;;;;;3.60;2.22;;;22.70;99.90;;;;;;5010142;28;20113;-76
2022/07/22 08:48:43;;;;;;;2.15;1.95;;;22.80;99.90;;;;;;5012531;28;20105;-76
2022/07/22 08:51:08;;;;;;;2.25;1.88;;;22.80;99.90;;;;;;5005698;28;20030;-77
2022/07/22 08:53:34;;;;;;;3.13;2.30;;;22.90;99.90;;;;;;4993857;28;20029;-77
2022/07/22 08:56:00;;;;;;;3.05;2.05;;;23.20;99.90;;;;;;5010505;28;20566;-78
2022/07/22 08:58:26;;;;;;;2.13;1.73;;;23.30;99.90;;;;;;5008432;28;20026;-76
2022/07/22 09:01:15;;;;;;;4.35;2.15;;;23.40;99.90;;;;;;5008544;28;20527;-75
2022/07/22 09:03:53;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5005480;28;20033;-76
2022/07/22 09:06:20;;;;;;;2.40;1.92;;;23.00;99.90;;;;;;5007699;28;20033;-76
2022/07/22 09:09:09;;;;;;;1.90;1.48;;;22.70;99.90;;;;;;5006381;28;20080;-80
2022/07/22 09:11:34;;;;;;;2.40;1.63;;;22.60;99.90;;;;;;5001667;28;20026;-76
2022/07/22 09:14:01;;;;;;;1.80;1.42;;;22.40;99.90;;;;;;5008986;28;20026;-78
2022/07/22 09:16:47;;;;;;;1.75;1.60;;;22.10;99.90;;;;;;5008667;28;20136;-76
2022/07/22 09:19:14;;;;;;;1.95;1.58;;;22.10;99.90;;;;;;5008897;28;20034;-76
2022/07/22 09:21:47;;;;;;;1.50;1.30;;;21.90;99.90;;;;;;5009342;28;20276;-77
2022/07/22 09:24:30;;;;;;;2.10;1.75;;;21.90;99.90;;;;;;5007215;28;20061;-76
2022/07/22 09:26:56;;;;;;;3.08;1.92;;;22.00;99.90;;;;;;5008327;28;20128;-76
2022/07/22 09:29:22;;;;;;;4.28;2.53;;;22.10;99.90;;;;;;5009341;28;20120;-76
2022/07/22 09:31:52;;;;;;;2.72;2.10;;;22.20;99.90;;;;;;5009738;28;20034;-75
2022/07/22 09:34:31;;;;;;;2.30;1.90;;;22.30;99.90;;;;;;5002434;28;20026;-76
2022/07/22 09:36:59;;;;;;;2.80;2.20;;;22.60;99.90;;;;;;5003143;28;20062;-77
2022/07/22 09:39:28;;;;;;;3.17;2.13;;;23.00;99.90;;;;;;5008727;28;20120;-76
2022/07/22 09:41:58;;;;;;;2.15;1.63;;;23.20;99.90;;;;;;5008282;28;20029;-77
2022/07/22 09:44:24;;;;;;;4.28;2.53;;;23.40;99.90;;;;;;5007985;28;20030;-77
2022/07/22 09:46:49;;;;;;;3.38;2.10;;;23.50;99.90;;;;;;5005528;28;20036;-77
2022/07/22 09:49:34;;;;;;;2.63;1.83;;;23.90;99.90;;;;;;5006229;28;20032;-77
2022/07/22 09:52:01;;;;;;;2.75;1.80;;;24.10;99.90;;;;;;5003905;28;20034;-77
2022/07/22 09:54:29;;;;;;;2.10;1.60;;;24.10;99.90;;;;;;5005170;28;20029;-78
2022/07/22 09:56:55;;;;;;;3.15;2.17;;;23.80;99.90;;;;;;5007288;28;20030;-77
2022/07/22 09:59:20;;;;;;;2.33;1.80;;;23.80;99.90;;;;;;5008037;28;20030;-77
2022/07/22 10:01:49;;;;;;;2.58;2.05;;;23.50;99.90;;;;;;5004720;28;20160;-77
2022/07/22 10:04:19;;;;;;;1.80;1.65;;;23.10;99.90;;;;;;5007742;28;20037;-77
2022/07/22 10:06:46;;;;;;;1.48;1.38;;;23.10;99.90;;;;;;5007181;28;20044;-77
2022/07/22 10:09:14;;;;;;;1.30;1.20;;;23.20;99.90;;;;;;5007346;28;20034;-76
2022/07/22 10:11:44;;;;;;;1.75;1.13;;;23.20;99.90;;;;;;5002290;28;20037;-77
2022/07/22 10:14:11;;;;;;;1.23;1.10;;;23.20;99.90;;;;;;5002304;28;20038;-76
2022/07/22 10:16:37;;;;;;;1.45;1.13;;;23.20;99.90;;;;;;5003011;28;20054;-77
2022/07/22 10:19:03;;;;;;;0.88;0.85;;;23.50;99.90;;;;;;4999317;28;20041;-77
2022/07/22 10:21:33;;;;;;;1.20;1.00;;;23.50;99.90;;;;;;5001180;28;20030;-77
2022/07/22 10:24:19;;;;;;;1.25;1.15;;;23.80;99.90;;;;;;5000642;28;20057;-77
2022/07/22 10:26:56;;;;;;;1.58;1.20;;;23.60;99.90;;;;;;5000528;28;20109;-80
2022/07/22 10:29:47;;;;;;;1.02;1.00;;;24.00;99.90;;;;;;4997272;28;20033;-81
2022/07/22 10:32:20;;;;;;;1.35;1.00;;;24.40;99.90;;;;;;5000012;28;20127;-78
2022/07/22 10:34:57;;;;;;;1.20;1.00;;;24.40;99.90;;;;;;5001117;28;20022;-79
2022/07/22 10:37:38;;;;;;;1.35;1.17;;;24.40;99.90;;;;;;4998746;28;20034;-78
2022/07/22 10:40:44;;;;;;;1.00;1.00;;;24.50;99.50;;;;;;4998493;28;20049;-80
2022/07/22 10:43:10;;;;;;;1.08;0.98;;;24.60;99.20;;;;;;4990071;28;20038;-78
2022/07/22 10:45:38;;;;;;;1.17;1.08;;;24.90;97.50;;;;;;5000004;28;20240;-79
2022/07/22 10:48:11;;;;;;;1.42;1.08;;;24.80;98.30;;;;;;5000628;28;21305;-78
2022/07/22 10:50:37;;;;;;;2.38;1.23;;;24.90;97.90;;;;;;5000088;28;20495;-79
2022/07/22 10:53:05;;;;;;;2.05;1.55;;;24.80;97.60;;;;;;4999586;28;20027;-79
2022/07/22 10:55:31;;;;;;;1.65;1.20;;;24.60;97.40;;;;;;4999409;28;20030;-82
2022/07/22 10:57:57;;;;;;;2.25;1.52;;;25.00;99.10;;;;;;5000041;28;20069;-78
2022/07/22 11:00:22;;;;;;;1.95;1.30;;;25.40;96.70;;;;;;4998609;28;20022;-78
2022/07/22 11:02:48;;;;;;;2.08;1.40;;;25.50;95.70;;;;;;4999044;28;20019;-77
2022/07/22 11:05:14;;;;;;;1.40;1.30;;;25.70;95.40;;;;;;4997800;28;20037;-77
2022/07/22 11:07:44;;;;;;;1.77;1.52;;;25.70;94.80;;;;;;4999452;28;20029;-78
2022/07/22 11:10:11;;;;;;;1.88;1.65;;;25.30;97.60;;;;;;4999464;28;20951;-75
2022/07/22 11:12:38;;;;;;;1.75;1.60;;;25.00;98.40;;;;;;4999071;28;20029;-75
2022/07/22 11:15:06;;;;;;;2.22;1.73;;;24.70;99.20;;;;;;5000336;28;20033;-76
2022/07/22 11:17:34;;;;;;;1.85;1.70;;;25.10;99.90;;;;;;4999872;28;20132;-77
2022/07/22 11:20:01;;;;;;;2.58;1.65;;;25.20;96.60;;;;;;4999802;28;20033;-76
2022/07/22 11:22:27;;;;;;;1.55;1.30;;;25.40;95.30;;;;;;4998728;28;20038;-76
2022/07/22 11:24:52;;;;;;;2.28;2.08;;;25.30;95.20;;;;;;5000165;28;20546;-77
2022/07/22 11:27:21;;;;;;;3.22;1.73;;;25.60;94.50;;;;;;4998120;28;20049;-76
2022/07/22 11:29:50;;;;;;;2.75;2.25;;;25.70;93.50;;;;;;4989911;28;20552;-76
2022/07/22 11:32:16;;;;;;;2.83;1.88;;;26.20;92.10;;;;;;4992374;28;20029;-76
2022/07/22 11:34:47;;;;;;;1.60;1.48;;;26.20;91.70;;;;;;4998275;28;20033;-76
2022/07/22 11:37:13;;;;;;;2.70;1.75;;;26.10;91.80;;;;;;4995733;28;20143;-77
2022/07/22 11:39:39;;;;;;;1.50;1.40;;;26.00;92.20;;;;;;4995146;28;20038;-76
2022/07/22 11:42:05;;;;;;;5.00;1.58;;;26.10;93.20;;;;;;4996066;28;20030;-77
2022/07/22 11:44:37;;;;;;;1.90;1.73;;;26.00;91.30;;;;;;4997531;28;20042;-76
2022/07/22 11:47:04;;;;;;;2.83;1.88;;;25.60;91.80;;;;;;4995525;28;20065;-78
2022/07/22 11:49:33;;;;;;;1.70;1.60;;;25.50;91.80;;;;;;4996194;28;20030;-77
2022/07/22 11:51:59;;;;;;;2.10;1.60;;;25.40;93.10;;;;;;4995592;28;20042;-78
2022/07/22 11:54:27;;;;;;;1.90;1.70;;;25.10;93.10;;;;;;4996073;28;20079;-77
2022/07/22 11:56:53;;;;;;;1.48;1.35;;;25.20;93.60;;;;;;5000648;28;20037;-77
2022/07/22 11:59:19;;;;;;;1.85;1.65;;;25.40;94.30;;;;;;5003411;28;20077;-79
2022/07/22 12:01:46;;;;;;;2.00;1.60;;;25.60;92.50;;;;;;5000944;28;20637;-79
2022/07/22 12:04:18;;;;;;;1.48;1.38;;;25.30;92.40;;;;;;5001025;28;20599;-78
2022/07/22 12:06:45;;;;;;;1.50;1.40;;;25.60;92.10;;;;;;5002802;28;20036;-78
2022/07/22 12:09:14;;;;;;;1.63;1.50;;;26.00;92.20;;;;;;5001847;28;20030;-77
2022/07/22 12:11:45;;;;;;;1.58;1.27;;;26.40;90.70;;;;;;5001997;28;20104;-77
2022/07/22 12:14:16;;;;;;;1.55;1.38;;;26.10;90.40;;;;;;4995849;28;20023;-78
2022/07/22 12:16:52;;;;;;;1.95;1.52;;;25.80;91.10;;;;;;5002657;28;20081;-77
2022/07/22 12:19:18;;;;;;;1.48;1.38;;;25.90;90.60;;;;;;5001795;28;20095;-77
2022/07/22 12:21:55;;;;;;;1.70;1.45;;;25.90;91.50;;;;;;5002882;28;20567;-76
2022/07/22 12:24:37;;;;;;;1.42;1.33;;;26.50;89.60;;;;;;5004417;28;20080;-74
2022/07/22 12:27:14;;;;;;;1.55;1.25;;;26.50;86.60;;;;;;5000951;28;20030;-74
2022/07/22 12:29:40;;;;;;;2.00;1.50;;;26.20;90.30;;;;;;5000462;28;20164;-75
2022/07/22 12:32:14;;;;;;;1.65;1.50;;;26.10;88.30;;;;;;5010622;28;20112;-75
2022/07/22 12:34:43;;;;;;;2.05;1.45;;;26.50;88.70;;;;;;5008318;28;20033;-73
2022/07/22 12:37:19;;;;;;;1.30;1.10;;;26.50;87.50;;;;;;5003056;28;20381;-74
2022/07/22 12:40:04;;;;;;;1.33;1.23;;;26.80;86.70;;;;;;5007909;28;20025;-74
2022/07/22 12:42:36;;;;;;;1.77;1.20;;;27.30;83.80;;;;;;4999069;28;20037;-74
2022/07/22 12:45:15;;;;;;;1.30;1.20;;;27.30;84.70;;;;;;5003004;28;20026;-73
2022/07/22 12:47:57;;;;;;;1.42;0.90;;;27.60;82.40;;;;;;5003704;28;20180;-75