Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:20;;;;;;;;;;;6.60;99.90;;;5.52;100.00;95938.16;10494523;28;1133;-75
2021/11/08 00:06:23;;;;;;;;;;;6.60;99.90;;;5.48;100.00;95929.84;10495077;28;1220;-75
2021/11/08 00:11:26;;;;;;;;;;;6.60;99.90;;;5.46;100.00;95923.13;10497184;28;1910;-75
2021/11/08 00:16:39;;;;;;;;;;;6.60;99.90;;;5.38;100.00;95922.44;10496816;28;1216;-74
2021/11/08 00:21:46;;;;;;;;;;;6.50;99.90;;;5.37;100.00;95920.03;10495108;28;819;-75
2021/11/08 00:26:49;;;;;;;;;;;6.50;99.90;;;5.43;100.00;95925.22;10475401;28;1392;-73
2021/11/08 00:31:52;;;;;;;;;;;6.50;99.90;;;5.50;100.00;95924.28;10490418;28;1988;-73
2021/11/08 00:36:55;;;;;;;;;;;6.50;99.90;;;5.56;100.00;95939.31;10473279;28;1836;-74
2021/11/08 00:41:58;;;;;;;;;;;6.60;99.90;;;5.54;100.00;95938.75;10491499;28;1140;-73
2021/11/08 00:47:02;;;;;;;;;;;6.60;99.90;;;5.56;100.00;95940.13;10490952;28;1274;-75
2021/11/08 00:52:05;;;;;;;;;;;6.60;99.90;;;5.53;100.00;95937.91;10491823;28;2095;-74
2021/11/08 00:57:11;;;;;;;;;;;6.60;99.90;;;5.54;100.00;95936.09;10492070;28;1169;-75
2021/11/08 01:02:15;;;;;;;;;;;6.60;99.90;;;5.53;100.00;95947.78;10489608;28;821;-75
2021/11/08 01:07:17;;;;;;;;;;;6.60;99.90;;;5.51;100.00;95947.22;10489663;28;1279;-74
2021/11/08 01:12:23;;;;;;;;;;;6.60;99.90;;;5.50;100.00;95956.28;10487575;28;1981;-75
2021/11/08 01:17:26;;;;;;;;;;;6.60;99.90;;;5.55;100.00;95956.38;10469948;28;1366;-75
2021/11/08 01:22:28;;;;;;;;;;;6.60;99.90;;;5.51;100.00;95964.03;10489507;28;940;-75
2021/11/08 01:27:34;;;;;;;;;;;6.60;99.90;;;5.51;100.00;95963.22;10471517;28;2009;-75
2021/11/08 01:32:37;;;;;;;;;;;6.60;99.90;;;5.44;100.00;95963.34;10488239;28;1019;-75
2021/11/08 01:37:48;;;;;;;;;;;6.50;99.90;;;5.44;100.00;95958.03;10488884;28;1158;-74
2021/11/08 01:42:51;;;;;;;;;;;6.50;99.90;;;5.42;100.00;95960.13;10483832;28;1303;-73
2021/11/08 01:47:54;;;;;;;;;;;6.50;99.90;;;5.41;100.00;95963.84;10488350;28;1910;-76
2021/11/08 01:52:58;;;;;;;;;;;6.50;99.90;;;5.40;100.00;95973.66;10489966;28;1275;-75
2021/11/08 01:58:01;;;;;;;;;;;6.50;99.90;;;5.43;100.00;95975.06;10490029;28;891;-75
2021/11/08 02:03:04;;;;;;;;;;;6.50;99.90;;;5.39;100.00;95985.38;10487655;28;1278;-75
2021/11/08 02:08:07;;;;;;;;;;;6.50;99.90;;;5.37;100.00;95979.47;10488785;28;1981;-74
2021/11/08 02:13:10;;;;;;;;;;;6.40;99.90;;;5.36;100.00;95977.88;10487415;28;1173;-73
2021/11/08 02:18:19;;;;;;;;;;;6.40;99.90;;;5.34;100.00;95984.47;10487663;28;788;-75
2021/11/08 02:23:41;;;;;;;;;;;6.40;99.90;;;5.34;100.00;95977.31;10486424;28;1354;-75
2021/11/08 02:28:47;;;;;;;;;;;6.40;99.90;;;5.35;100.00;95981.59;10488543;28;1884;-75
2021/11/08 02:33:50;;;;;;;;;;;6.40;99.90;;;5.33;100.00;95988.97;10487343;28;1204;-74
2021/11/08 02:38:55;;;;;;;;;;;6.40;99.90;;;5.28;100.00;95991.56;10471519;28;1405;-74
2021/11/08 02:44:00;;;;;;;;;;;6.40;99.90;;;5.28;100.00;95980.06;10492169;28;1295;-74
2021/11/08 02:49:05;;;;;;;;;;;6.40;99.90;;;5.29;100.00;95985.19;10489622;28;1973;-75
2021/11/08 02:54:13;;;;;;;;;;;6.40;99.90;;;5.26;100.00;95995.50;10489031;28;1303;-75
2021/11/08 02:59:16;;;;;;;;;;;6.40;99.90;;;5.31;100.00;95985.75;10488066;28;832;-73
2021/11/08 03:04:23;;;;;;;;;;;6.40;99.90;;;5.31;100.00;95991.09;10512877;28;1228;-75
2021/11/08 03:09:30;;;;;;;;;;;6.40;99.90;;;5.32;100.00;95994.56;10508708;28;1967;-74
2021/11/08 03:14:36;;;;;;;;;;;6.40;99.90;;;5.31;100.00;95985.75;10517299;28;1224;-74
2021/11/08 03:19:41;;;;;;;;;;;6.40;99.90;;;5.24;100.00;95985.06;10530572;28;1035;-74
2021/11/08 03:24:48;;;;;;;;;;;6.40;99.90;;;5.29;100.00;95984.38;10532147;28;1303;-74
2021/11/08 03:29:51;;;;;;;;;;;6.30;99.90;;;5.25;100.00;95992.03;10519571;28;1961;-76
2021/11/08 03:34:57;;;;;;;;;;;6.30;99.90;;;5.25;100.00;95986.69;10505708;28;1244;-74
2021/11/08 03:40:00;;;;;;;;;;;6.30;99.90;;;5.22;100.00;95997.84;10480653;28;820;-75
2021/11/08 03:45:03;;;;;;;;;;;6.30;99.90;;;5.24;100.00;95994.94;10494295;28;1197;-75
2021/11/08 03:50:07;;;;;;;;;;;6.30;99.90;;;5.25;100.00;95994.69;10492381;28;1975;-75
2021/11/08 03:55:10;;;;;;;;;;;6.30;99.90;;;5.23;100.00;96006.63;10492297;28;1205;-75
2021/11/08 04:00:13;;;;;;;;;;;6.30;99.90;;;5.23;100.00;96002.13;10492855;28;778;-76
2021/11/08 04:05:16;;;;;;;;;;;6.30;99.90;;;5.14;100.00;96008.84;10491754;28;1220;-76
2021/11/08 04:10:18;;;;;;;;;;;6.20;99.90;;;5.09;100.00;96014.88;10474202;28;1882;-74
2021/11/08 04:15:25;;;;;;;;;;;6.20;99.90;;;5.04;100.00;96013.97;10491643;28;1196;-75
2021/11/08 04:20:28;;;;;;;;;;;6.20;99.90;;;5.03;100.00;96015.81;10489483;28;1238;-75
2021/11/08 04:25:31;;;;;;;;;;;6.10;99.90;;;4.96;100.00;96015.09;10489731;28;1212;-75
2021/11/08 04:30:37;;;;;;;;;;;6.10;99.90;;;4.93;100.00;96018.22;10492364;28;1967;-74
2021/11/08 04:35:45;;;;;;;;;;;6.00;99.90;;;4.91;100.00;96016.84;10489445;28;1299;-75
2021/11/08 04:41:01;;;;;;;;;;;6.00;99.90;;;4.88;100.00;96005.59;10491450;28;1140;-74
2021/11/08 04:51:34;;;;;;;;;;;5.90;99.90;;;4.68;100.00;96013.13;10491055;28;1919;-74
2021/11/08 05:34:18;;;;;;;;;;;5.70;99.90;;;4.37;100.00;96048.84;10538149;28;2186;-74
2021/11/08 05:39:21;;;;;;;;;;;5.60;99.90;;;4.24;100.00;96055.16;10554386;28;1973;-74
2021/11/08 05:44:24;;;;;;;;;;;5.50;99.90;;;4.13;100.00;96063.91;10552534;28;2015;-74
2021/11/08 05:49:27;;;;;;;;;;;5.40;99.90;;;4.01;100.00;96068.41;10531556;28;1819;-74
2021/11/08 05:54:30;;;;;;;;;;;5.40;99.90;;;3.90;100.00;96069.97;10550733;28;1872;-74
2021/11/08 05:59:52;;;;;;;;;;;5.20;99.90;;;3.79;100.00;96073.38;10545364;28;2105;-74
2021/11/08 06:53:48;;;;;;;;;;;4.90;99.90;;;3.79;100.00;96116.72;10515461;28;1833;-75
2021/11/08 06:58:51;;;;;;;;;;;5.00;99.90;;;3.79;100.00;96127.34;10514118;28;1891;-73
2021/11/08 07:03:53;;;;;;;;;;;5.00;99.90;;;3.89;100.00;96126.03;10518392;28;1796;-74
2021/11/08 07:08:57;;;;;;;;;;;5.00;99.90;;;3.92;100.00;96131.72;10514207;28;1922;-74
2021/11/08 07:14:00;;;;;;;;;;;5.10;99.90;;;3.95;100.00;96138.44;10532711;28;1867;-79
2021/11/08 07:19:03;;;;;;;;;;;5.10;99.90;;;3.96;100.00;96127.56;10508286;28;1840;-77
2021/11/08 07:24:06;;;;;;;;;;;;;;;4.00;100.00;96127.94;10516246;28;1856;-75
2021/11/08 07:29:11;;;;;;;;;;;;;;;4.04;100.00;96129.13;10514995;28;1902;-77
2021/11/08 07:34:14;;;;;;;;;;;5.40;99.90;;;4.14;100.00;96133.91;10519211;28;1939;-75
2021/11/08 07:39:18;;;;;;;;;;;5.20;99.90;;;4.27;100.00;96129.25;10514938;28;1879;-77
2021/11/08 07:44:21;;;;;;;;;;;5.30;99.90;;;4.31;100.00;96141.03;10518894;28;1812;-78
2021/11/08 07:49:24;;;;;;;;;;;5.40;99.90;;;4.38;100.00;96142.81;10523046;28;1882;-77
2021/11/08 07:54:30;;;;;;;;;;;5.50;99.90;;;4.49;100.00;96140.19;10539260;28;1855;-79
2021/11/08 07:59:34;;;;;;;;;;;5.60;99.90;;;4.52;100.00;96138.94;10536084;28;1817;-80
2021/11/08 08:04:38;;;;;;;;;;;5.70;99.90;;;4.60;100.00;96136.75;10503222;28;1891;-80
2021/11/08 08:09:41;;;;;;;;;;;5.70;99.90;;;4.82;100.00;96139.69;10525982;28;1882;-77
2021/11/08 08:14:44;;;;;;;;;;;5.80;99.90;;;5.02;100.00;96138.56;10556539;28;1920;-79
2021/11/08 08:19:46;;;;;;;;;;;5.90;99.90;;;5.07;100.00;96138.72;10559111;28;1868;-77
2021/11/08 08:24:49;;;;;;;;;;;6.00;99.90;;;5.40;100.00;96138.97;10533344;28;1934;-77
2021/11/08 08:29:53;;;;;;;;;;;6.30;99.90;;;5.57;100.00;96138.28;10532171;28;1665;-78
2021/11/08 08:34:56;;;;;;;;;;;6.50;99.90;;;5.56;100.00;96139.31;10524220;28;2043;-78
2021/11/08 08:39:59;;;;;;;;;;;6.60;99.90;;;5.38;100.00;96143.72;10523685;28;1990;-78
2021/11/08 08:45:02;;;;;;;;;;;6.60;99.90;;;5.28;100.00;96140.84;10505709;28;2093;-78
2021/11/08 08:50:05;;;;;;;;;;;6.40;99.90;;;5.33;100.00;96146.25;10525238;28;1960;-80
2021/11/08 08:55:08;;;;;;;;;;;6.40;99.90;;;5.57;100.00;96147.06;10525475;28;1940;-77
2021/11/08 09:00:10;;;;;;;;;;;6.40;99.90;;;5.86;97.90;96156.00;10513827;28;1911;-77
2021/11/08 09:05:23;;;;;;;;;;;6.60;99.90;;;6.23;97.23;96158.38;10540187;28;2020;-77
2021/11/08 09:10:25;;;;;;;;;;;6.90;99.90;;;6.65;95.65;96155.44;10498189;28;1942;-77
2021/11/08 09:15:28;;;;;;;;;;;7.20;99.90;;;7.25;93.44;96152.19;10525140;28;1912;-77
2021/11/08 09:20:31;;;;;;;;;;;7.60;99.90;;;7.90;86.57;96156.13;10503072;28;2041;-79
2021/11/08 09:25:34;;;;;;;;;;;8.20;99.90;;;8.13;81.96;96153.19;10525290;28;2431;-75
2021/11/08 09:30:37;;;;;;;;;;;8.60;99.90;;;7.50;84.27;96151.78;10512754;28;2510;-78
2021/11/08 09:35:45;;;;;;;;;;;8.50;99.90;;;7.03;84.20;96170.81;10514055;28;2031;-76
2021/11/08 09:40:47;;;;;;;;;;;8.20;99.90;;;6.97;84.67;96164.56;10513908;28;1924;-78
2021/11/08 09:45:50;;;;;;;;;;;8.00;99.90;;;6.65;82.76;96160.78;10515126;28;2041;-80
2021/11/08 09:50:53;;;;;;;;;;;7.90;99.90;;;6.87;83.59;96152.88;10499649;28;1859;-76
2021/11/08 09:55:56;;;;;;;;;;;7.80;99.90;;;7.09;84.55;96163.69;10512770;28;2007;-76
2021/11/08 10:01:00;;;;;;;;;;;7.90;99.90;;;7.35;82.93;96156.91;10519785;28;1914;-77
2021/11/08 10:06:03;;;;;;;;;;;8.20;99.90;;;7.62;74.28;96165.06;10496447;28;1907;-76
2021/11/08 10:11:06;;;;;;;;;;;8.40;99.90;;;7.98;79.03;96164.53;10507672;28;1868;-74
2021/11/08 10:16:09;;;;;;;;;;;8.60;99.90;;;8.42;74.66;96153.84;10510599;28;1915;-76
2021/11/08 10:21:12;;;;;;;;;;;9.00;99.90;;;8.36;74.04;96166.38;10514808;28;1828;-76
2021/11/08 10:26:15;;;;;;;;;;;9.30;99.90;;;7.86;74.44;96161.13;10486187;28;1947;-76
2021/11/08 10:31:19;;;;;;;;;;;9.00;99.90;;;7.44;78.54;96166.94;10508536;28;1961;-75
2021/11/08 10:36:22;;;;;;;;;;;8.70;99.90;;;7.09;81.43;96177.06;10508514;28;1853;-74
2021/11/08 10:41:25;;;;;;;;;;;8.30;99.90;;;7.12;84.08;96174.69;10512752;28;1868;-74
2021/11/08 10:46:28;;;;;;;;;;;8.20;99.90;;;6.91;79.51;96178.91;10515486;28;2005;-75
2021/11/08 10:51:31;;;;;;;;;;;8.10;99.90;;;6.63;87.29;96174.38;10510881;28;1938;-75
2021/11/08 10:56:34;;;;;;;;;;;7.90;99.90;;;6.59;87.44;96173.22;10515462;28;1868;-75
2021/11/08 11:01:37;;;;;;;;;;;7.80;99.90;;;6.46;86.89;96174.31;10509179;28;2284;-75
2021/11/08 11:06:40;;;;;;;;;;;7.60;99.90;;;6.37;87.38;96175.75;10505659;28;1910;-76
2021/11/08 11:11:43;;;;;;;;;;;7.60;99.90;;;6.45;88.16;96167.38;10514795;28;1761;-75
2021/11/08 11:16:46;;;;;;;;;;;7.50;99.90;;;6.40;88.25;96156.56;10511140;28;2017;-75
2021/11/08 11:21:49;;;;;;;;;;;7.50;99.90;;;6.60;87.28;96152.66;10518592;28;1864;-75
2021/11/08 11:26:53;;;;;;;;;;;7.60;99.90;;;6.78;84.95;96149.81;10530356;28;1947;-76
2021/11/08 11:31:56;;;;;;;;;;;7.70;99.90;;;6.86;82.36;96152.06;10515390;28;1909;-77
2021/11/08 11:36:58;;;;;;;;;;;7.90;99.90;;;6.82;84.84;96145.59;10511231;28;1958;-77
2021/11/08 11:42:01;;;;;;;;;;;7.90;99.90;;;7.59;81.93;96144.97;10513536;28;1844;-76
2021/11/08 11:47:04;;;;;;;;;;;8.20;99.90;;;7.39;80.87;96150.84;10517777;28;1980;-77
2021/11/08 11:52:07;;;;;;;;;;;8.40;99.90;;;7.73;80.15;96140.09;10516251;28;2006;-77
2021/11/08 11:57:10;;;;;;;;;;;8.70;99.90;;;7.90;78.03;96132.84;10515605;28;1954;-76
2021/11/08 12:02:17;;;;;;;;;;;8.80;99.90;;;7.48;80.03;96143.19;10515544;28;2164;-75
2021/11/08 12:07:20;;;;;;;;;;;8.70;99.90;;;7.11;79.34;96135.66;10514863;28;1979;-77
2021/11/08 12:12:23;;;;;;;;;;;8.40;99.90;;;6.95;78.88;96131.13;10493774;28;1927;-75
2021/11/08 12:17:26;;;;;;;;;;;8.20;99.90;;;7.08;79.05;96116.63;10489814;28;1899;-76
2021/11/08 12:22:29;;;;;;;;;;;8.10;99.90;;;7.00;78.31;96118.66;10523894;28;1896;-76
2021/11/08 12:27:32;;;;;;;;;;;8.10;99.90;;;6.85;77.81;96122.94;10507760;28;1961;-77
2021/11/08 12:32:35;;;;;;;;;;;8.10;99.90;;;6.86;77.75;96117.34;10498020;28;1898;-78
2021/11/08 12:37:38;;;;;;;;;;;8.00;99.90;;;6.82;77.25;96113.53;10534270;28;1779;-77
2021/11/08 12:42:42;;;;;;;;;;;7.90;99.90;;;6.94;78.01;96106.28;10509174;28;1922;-76
2021/11/08 12:47:45;;;;;;;;;;;7.90;99.90;;;6.98;70.72;96095.88;10511724;28;1948;-78
2021/11/08 12:52:48;;;;;;;;;;;8.00;99.90;;;7.16;71.03;96092.97;10524888;28;1912;-78
2021/11/08 12:57:51;;;;;;;;;;;8.10;99.90;;;7.20;71.66;96083.41;10530140;28;1902;-78
2021/11/08 13:02:55;;;;;;;;;;;8.20;99.90;;;7.36;72.39;96078.28;10492515;28;1912;-76
2021/11/08 13:07:59;;;;;;;;;;;8.20;99.90;;;7.73;69.76;96081.22;10513365;28;1981;-76
2021/11/08 13:13:03;;;;;;;;;;;8.40;99.90;;;8.43;67.10;96061.69;10523063;28;1963;-77
2021/11/08 13:18:06;;;;;;;;;;;8.80;99.90;;;8.69;67.58;96078.03;10507664;28;1916;-77
2021/11/08 13:23:09;;;;;;;;;;;9.20;99.90;;;8.77;65.33;96077.56;10513550;28;1899;-76
2021/11/08 13:28:12;;;;;;;;;;;9.60;99.90;;;8.26;67.80;96085.06;10503913;28;1988;-77
2021/11/08 13:33:15;;;;;;;;;;;9.50;99.90;;;8.26;67.91;96083.19;10486094;28;1968;-75
2021/11/08 13:38:18;;;;;;;;;;;9.30;99.90;;;7.63;69.54;96087.22;10503071;28;1888;-74
2021/11/08 13:43:22;;;;;;;;;;;8.90;99.90;;;7.31;71.01;96084.38;10511632;28;2145;-79
2021/11/08 13:48:25;;;;;;;;;;;8.60;99.90;;;6.81;71.01;96095.06;10522023;28;1999;-80
2021/11/08 13:53:28;;;;;;;;;;;8.10;99.90;;;6.62;70.54;96089.16;10526974;28;1919;-79
2021/11/08 13:58:31;;;;;;;;;;;7.80;99.90;;;6.57;70.09;96092.53;10520172;28;1741;-78
2021/11/08 14:03:34;;;;;;;;;;;7.70;99.90;;;6.49;70.39;96085.72;10506441;28;1879;-80
2021/11/08 14:08:37;;;;;;;;;;;7.60;99.90;;;6.50;70.97;96084.69;10524670;28;1898;-80
2021/11/08 14:13:40;;;;;;;;;;;7.60;99.90;;;6.45;70.49;96087.25;10532965;28;1800;-80
2021/11/08 14:18:43;;;;;;;;;;;7.60;99.90;;;6.52;69.12;96087.09;10534484;28;2003;-78
2021/11/08 14:23:46;;;;;;;;;;;7.60;99.90;;;6.40;67.28;96100.50;10518939;28;1913;-80
2021/11/08 14:28:49;;;;;;;;;;;7.60;99.90;;;6.34;67.36;96106.78;10527840;28;2015;-80
2021/11/08 14:33:53;;;;;;;;;;;7.50;99.90;;;6.35;68.60;96113.75;10537663;28;2039;-79
2021/11/08 14:39:00;;;;;;;;;;;7.40;99.90;;;6.43;71.39;96110.72;10538919;28;1928;-80
2021/11/08 14:44:03;;;;;;;;;;;7.40;99.90;;;6.53;70.96;96120.75;10535496;28;1951;-80
2021/11/08 14:49:06;;;;;;;;;;;7.60;99.90;;;6.42;72.61;96117.09;10535961;28;2201;-78
2021/11/08 14:54:09;;;;;;;;;;;7.60;99.90;;;6.31;72.20;96127.84;10519691;28;1369;-81
2021/11/08 14:59:12;;;;;;;;;;;7.50;99.90;;;6.18;72.62;96118.25;10526543;28;1465;-80
2021/11/08 15:04:17;;;;;;;;;;;7.40;99.90;;;6.05;73.41;96130.00;10527615;28;1368;-81
2021/11/08 15:09:20;;;;;;;;;;;7.20;99.90;;;6.01;72.53;96128.03;10538327;28;1985;-79
2021/11/08 15:14:23;;;;;;;;;;;7.10;99.90;;;5.82;73.25;96146.81;10532728;28;1856;-80
2021/11/08 15:19:26;;;;;;;;;;;7.10;99.90;;;5.72;73.81;96141.25;10527349;28;1938;-79
2021/11/08 15:24:29;;;;;;;;;;;7.00;99.90;;;5.59;74.78;96138.84;10534806;28;1863;-80
2021/11/08 15:29:32;;;;;;;;;;;6.90;99.90;;;5.33;76.62;96138.25;10532439;28;1958;-81
2021/11/08 15:34:36;;;;;;;;;;;6.70;99.90;;;5.47;75.65;96146.88;10531586;28;1949;-79
2021/11/08 15:39:39;;;;;;;;;;;6.70;99.90;;;5.38;76.80;96151.72;10525608;28;2050;-80
2021/11/08 15:44:43;;;;;;;;;;;6.60;99.90;;;5.41;78.47;96159.28;10561607;28;1627;-81
2021/11/08 15:49:47;;;;;;;;;;;6.60;99.90;;;5.61;77.80;96163.44;10552447;28;1887;-75
2021/11/08 15:54:50;;;;;;;;;;;6.60;99.90;;;5.64;79.05;96168.28;10542892;28;1902;-77
2021/11/08 15:59:54;;;;;;;;;;;6.70;99.90;;;5.60;79.47;96167.16;10508031;28;2162;-77
2021/11/08 16:04:57;;;;;;;;;;;6.70;99.90;;;5.68;78.60;96169.47;10493931;28;1958;-77
2021/11/08 16:10:00;;;;;;;;;;;6.80;99.90;;;5.66;78.56;96177.72;10514312;28;1987;-77
2021/11/08 16:15:03;;;;;;;;;;;6.80;99.90;;;5.75;78.46;96186.16;10516020;28;1947;-78
2021/11/08 16:20:06;;;;;;;;;;;6.90;99.90;;;5.68;78.73;96188.94;10520393;28;1847;-76
2021/11/08 16:25:09;;;;;;;;;;;6.80;99.90;;;5.51;80.37;96189.88;10515527;28;1773;-77
2021/11/08 16:30:13;;;;;;;;;;;6.80;99.90;;;5.21;82.76;96204.06;10520354;28;1914;-78
2021/11/08 16:35:17;;;;;;;;;;;6.60;99.90;;;5.12;83.33;96211.59;10512813;28;1948;-78
2021/11/08 16:40:21;;;;;;;;;;;6.40;99.90;;;4.96;84.78;96214.91;10507638;28;1898;-77
2021/11/08 16:45:25;;;;;;;;;;;6.30;99.90;;;4.94;84.96;96224.16;10509749;28;1849;-76
2021/11/08 16:50:29;;;;;;;;;;;6.20;99.90;;;4.74;86.33;96224.44;10512672;28;1910;-76
2021/11/08 16:55:32;;;;;;;;;;;6.10;99.90;;;4.49;87.91;96232.56;10501315;28;1841;-75
2021/11/08 17:00:35;;;;;;;;;;;5.90;99.90;;;4.65;86.49;96233.81;10503713;28;1960;-76
2021/11/08 17:05:40;;;;;;;;;;;5.90;99.90;;;4.55;88.03;96252.97;10505178;28;1841;-76
2021/11/08 17:11:00;;;;;;;;;;;5.80;99.90;;;4.51;88.02;96257.09;10507516;28;2000;-77
2021/11/08 17:16:03;;;;;;;;;;;5.70;99.90;;;4.55;87.69;96252.97;10489484;28;1789;-77
2021/11/08 17:21:06;;;;;;;;;;;5.60;99.90;;;4.33;88.12;96263.25;10510265;28;1875;-76
2021/11/08 17:26:09;;;;;;;;;;;5.50;99.90;;;4.36;88.50;96272.63;10516688;28;2053;-77
2021/11/08 17:31:12;;;;;;;;;;;5.50;99.90;;;4.29;88.85;96270.06;10512611;28;2013;-76
2021/11/08 17:36:15;;;;;;;;;;;5.50;99.90;;;4.07;91.17;96277.63;10510694;28;1897;-77
2021/11/08 17:41:18;;;;;;;;;;;5.50;99.90;;;3.85;93.65;96276.44;10530999;28;1934;-75
2021/11/08 17:46:21;;;;;;;;;;;5.30;99.90;;;4.09;90.46;96280.09;10496773;28;1772;-77
2021/11/08 17:51:25;;;;;;;;;;;5.20;99.90;;;3.95;91.92;96280.22;10505953;28;1981;-77
2021/11/08 17:56:28;;;;;;;;;;;5.20;99.90;;;3.90;92.79;96282.72;10482955;28;1906;-77
2021/11/08 18:01:32;;;;;;;;;;;5.20;99.90;;;3.93;92.74;96284.13;10505502;28;1922;-76
2021/11/08 18:06:39;;;;;;;;;;;5.10;99.90;;;3.84;93.08;96277.47;10506826;28;1844;-75
2021/11/08 18:11:46;;;;;;;;;;;5.00;99.90;;;3.58;94.79;96279.31;10487493;28;1971;-75
2021/11/08 18:16:49;;;;;;;;;;;4.90;99.90;;;3.61;95.57;96289.50;10512250;28;1894;-74
2021/11/08 18:22:09;;;;;;;;;;;4.90;99.90;;;3.69;92.97;96281.28;10503773;28;1906;-75
2021/11/08 18:27:12;;;;;;;;;;;4.90;99.90;;;3.51;95.44;96291.84;10503403;28;1910;-74
2021/11/08 18:32:15;;;;;;;;;;;4.80;99.90;;;3.52;95.21;96283.66;10491484;28;1842;-76
2021/11/08 18:37:19;;;;;;;;;;;4.70;99.90;;;3.31;96.16;96294.66;10508138;28;1887;-73
2021/11/08 18:42:22;;;;;;;;;;;4.60;99.90;;;3.36;97.17;96300.13;10519599;28;1899;-73
2021/11/08 18:47:25;;;;;;;;;;;4.60;99.90;;;3.39;96.88;96306.88;10504351;28;2260;-76
2021/11/08 18:52:28;;;;;;;;;;;4.60;99.90;;;3.39;97.73;96309.53;10511960;28;1892;-76
2021/11/08 18:57:30;;;;;;;;;;;4.50;99.90;;;3.51;96.33;96305.97;10512013;28;1926;-74
2021/11/08 19:02:35;;;;;;;;;;;4.60;99.90;;;3.35;97.27;96308.31;10511465;28;1342;-75
2021/11/08 19:07:45;;;;;;;;;;;4.60;99.90;;;3.34;98.28;96317.31;10502658;28;1890;-76
2021/11/08 19:12:50;;;;;;;;;;;4.60;99.90;;;3.15;99.96;96311.09;10531143;28;1456;-77
2021/11/08 19:17:53;;;;;;;;;;;4.60;99.90;;;3.04;100.00;96309.94;10515669;28;1236;-74
2021/11/08 19:22:57;;;;;;;;;;;4.40;99.90;;;2.91;100.00;96304.69;10510389;28;1400;-76
2021/11/08 19:28:01;;;;;;;;;;;4.30;99.90;;;2.84;100.00;96310.03;10522174;28;1953;-75
2021/11/08 19:33:06;;;;;;;;;;;4.20;99.90;;;2.74;100.00;96308.88;10499281;28;1655;-76
2021/11/08 19:38:09;;;;;;;;;;;4.10;99.90;;;2.62;100.00;96312.19;10519374;28;1251;-74
2021/11/08 19:43:13;;;;;;;;;;;4.00;99.90;;;2.64;100.00;96304.81;10526112;28;1355;-76
2021/11/08 19:48:16;;;;;;;;;;;3.90;99.90;;;2.50;100.00;96308.56;10527782;28;1914;-73
2021/11/08 19:53:20;;;;;;;;;;;3.90;99.90;;;2.42;100.00;96317.56;10540134;28;1405;-75
2021/11/08 19:58:23;;;;;;;;;;;3.80;99.90;;;2.27;100.00;96324.13;10530099;28;1390;-73
2021/11/08 20:03:26;;;;;;;;;;;3.70;99.90;;;2.23;100.00;96322.91;10529965;28;1372;-74
2021/11/08 20:08:30;;;;;;;;;;;3.60;99.90;;;2.16;100.00;96337.03;10524512;28;1918;-74
2021/11/08 20:13:45;;;;;;;;;;;3.50;99.90;;;1.99;100.00;96338.47;10524414;28;1382;-75
2021/11/08 20:18:49;;;;;;;;;;;3.40;99.90;;;1.97;100.00;96350.28;10508838;28;1591;-75
2021/11/08 20:23:51;;;;;;;;;;;3.40;99.90;;;1.98;100.00;96350.09;10514722;28;1301;-74
2021/11/08 20:28:57;;;;;;;;;;;3.30;99.90;;;1.90;100.00;96350.28;10506603;28;1968;-74
2021/11/08 20:39:34;;;;;;;;;;;3.30;99.90;;;1.94;100.00;96354.16;10508745;28;1433;-72
2021/11/08 20:55:25;;;;;;;;;;;3.00;99.90;;;1.76;100.00;96346.81;10506113;28;1953;-75
2021/11/08 21:00:31;;;;;;;;;;;3.00;99.90;;;1.84;100.00;96340.50;10509979;28;1977;-73
2021/11/08 21:05:39;;;;;;;;;;;3.30;99.90;;;1.81;100.00;96346.22;10487838;28;1950;-75
2021/11/08 21:11:07;;;;;;;;;;;3.20;99.90;;;1.70;100.00;96344.19;10505032;28;1909;-74
2021/11/08 21:16:10;;;;;;;;;;;3.10;99.90;;;1.56;100.00;96356.59;10494682;28;2006;-75
2021/11/08 21:21:13;;;;;;;;;;;3.00;99.90;;;1.56;100.00;96357.41;10493830;28;1894;-76
2021/11/08 21:26:20;;;;;;;;;;;2.90;99.90;;;1.58;100.00;96360.69;10508077;28;2309;-73
2021/11/08 21:42:10;;;;;;;;;;;3.00;99.90;;;1.70;100.00;96373.31;10490121;28;1936;-73
2021/11/08 21:47:13;;;;;;;;;;;3.10;99.90;;;1.73;100.00;96365.00;10506469;28;2069;-77
2021/11/08 21:52:16;;;;;;;;;;;3.00;99.90;;;1.71;100.00;96365.16;10508049;28;1918;-76
2021/11/08 21:57:19;;;;;;;;;;;3.10;99.90;;;1.87;100.00;96375.38;10512495;28;1943;-75
2021/11/08 22:02:23;;;;;;;;;;;;;;;1.93;100.00;96379.06;10505612;28;1906;-74
2021/11/08 22:07:26;;;;;;;;;;;3.10;99.90;;;1.95;100.00;96379.66;10507881;28;1971;-75
2021/11/08 22:12:29;;;;;;;;;;;3.10;99.90;;;1.79;100.00;96382.72;10516530;28;1909;-75
2021/11/08 22:17:33;;;;;;;;;;;3.10;99.90;;;1.73;100.00;96387.00;10515674;28;1903;-73
2021/11/08 22:22:36;;;;;;;;;;;3.00;99.90;;;1.70;100.00;96387.41;10514323;28;1908;-75
2021/11/08 22:27:39;;;;;;;;;;;3.00;99.90;;;1.78;100.00;96383.72;10516323;28;1832;-75
2021/11/08 22:32:45;;;;;;;;;;;3.00;99.90;;;1.84;100.00;96398.81;10519556;28;1890;-75
2021/11/08 22:37:48;;;;;;;;;;;3.00;99.90;;;1.73;100.00;96396.78;10519132;28;1713;-74
2021/11/08 22:42:51;;;;;;;;;;;3.00;99.90;;;1.63;100.00;96389.22;10512925;28;1863;-74
2021/11/08 22:47:54;;;;;;;;;;;2.90;99.90;;;1.66;100.00;96385.38;10522133;28;1857;-73
2021/11/08 22:52:56;;;;;;;;;;;2.90;99.90;;;1.57;100.00;96392.69;10518008;28;1914;-74
2021/11/08 22:58:00;;;;;;;;;;;2.90;99.90;;;1.57;100.00;96404.09;10512739;28;1859;-73
2021/11/08 23:03:03;;;;;;;;;;;2.90;99.90;;;1.56;100.00;96406.97;10495506;28;1940;-75
2021/11/08 23:08:06;;;;;;;;;;;2.90;99.90;;;1.63;100.00;96403.28;10516064;28;1890;-74
2021/11/08 23:13:09;;;;;;;;;;;2.90;99.90;;;1.64;100.00;96409.41;10517038;28;1980;-74
2021/11/08 23:18:11;;;;;;;;;;;2.90;99.90;;;1.53;100.00;96413.47;10513054;28;1887;-75
2021/11/08 23:23:14;;;;;;;;;;;2.80;99.90;;;1.52;100.00;96405.72;10494641;28;2001;-75
2021/11/08 23:28:17;;;;;;;;;;;2.80;99.90;;;1.46;100.00;96403.88;10505653;28;1804;-75
2021/11/08 23:33:20;;;;;;;;;;;2.80;99.90;;;1.45;100.00;96411.00;10512295;28;1975;-74
2021/11/08 23:38:24;;;;;;;;;;;;;;;1.39;100.00;96421.59;10497525;28;1852;-75
2021/11/08 23:43:27;;;;;;;;;;;;;;;1.42;100.00;96416.72;10509179;28;2017;-73
2021/11/08 23:48:30;;;;;;;;;;;2.40;99.90;;;1.41;100.00;96420.38;10498300;28;1863;-75
2021/11/08 23:53:33;;;;;;;;;;;2.50;99.90;;;1.40;100.00;96423.22;10517297;28;1870;-74
2021/11/08 23:58:36;;;;;;;;;;;2.60;99.90;;;1.45;100.00;96437.50;10516995;28;1808;-75
