Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:04;;;;;;;4.80;1.90;;;;;;;;;;6251819;28;20132;-65
2022/09/12 00:04:06;;;;;;;3.67;2.05;;;;;;;;;;6250544;28;20049;-65
2022/09/12 00:07:07;;;;;;;3.00;1.83;;;;;;;;;;6247843;28;20170;-65
2022/09/12 00:10:09;;;;;;;4.18;1.70;;;;;;;;;;6245335;28;20355;-67
2022/09/12 00:13:12;;;;;;;2.75;1.75;;;;;;;;;;6251451;28;20042;-67
2022/09/12 00:16:16;;;;;;;2.60;1.70;;;;;;;;;;6247384;28;20339;-66
2022/09/12 00:19:18;;;;;;;4.43;1.83;;;;;;;;;;6248586;28;20519;-65
2022/09/12 00:22:20;;;;;;;3.08;1.70;;;;;;;;;;6248431;28;20065;-67
2022/09/12 00:25:21;;;;;;;3.42;1.98;;;;;;;;;;6250653;28;20053;-65
2022/09/12 00:28:24;;;;;;;3.92;1.63;;;;;;;;;;6249585;28;20135;-65
2022/09/12 00:31:26;;;;;;;3.70;1.60;;;;;;;;;;6245644;28;20042;-67
2022/09/12 00:34:28;;;;;;;3.10;1.70;;;;;;;;;;6242871;28;20288;-65
2022/09/12 00:37:30;;;;;;;2.65;1.73;;;;;;;;;;6249568;28;20053;-67
2022/09/12 00:40:31;;;;;;;3.08;1.90;;;;;;;;;;6249487;28;20361;-68
2022/09/12 00:43:37;;;;;;;3.33;1.67;;;;;;;;;;6247341;28;20056;-65
2022/09/12 00:46:42;;;;;;;6.97;1.80;;;;;;;;;;6249410;28;20071;-66
2022/09/12 00:49:45;;;;;;;4.05;1.90;;;;;;;;;;6249589;28;20049;-65
2022/09/12 00:52:51;;;;;;;2.03;1.70;;;;;;;;;;6245203;28;20124;-67
2022/09/12 00:55:53;;;;;;;3.85;1.58;;;;;;;;;;6243598;28;20058;-66
2022/09/12 00:59:01;;;;;;;2.30;1.42;;;;;;;;;;6239849;28;20060;-63
2022/09/12 01:02:02;;;;;;;2.70;1.70;;;;;;;;;;6246468;28;20053;-66
2022/09/12 01:05:06;;;;;;;1.50;1.27;;;;;;;;;;6247174;28;20045;-67
2022/09/12 01:08:08;;;;;;;3.65;1.48;;;;;;;;;;6245862;28;20054;-67
2022/09/12 01:11:10;;;;;;;2.90;1.40;;;;;;;;;;6244380;28;20057;-67
2022/09/12 01:14:14;;;;;;;3.45;1.65;;;;;;;;;;6246093;28;20061;-67
2022/09/12 01:17:16;;;;;;;3.72;1.77;;;;;;;;;;6247433;28;20091;-68
2022/09/12 01:20:49;;;;;;;3.10;1.77;;;;;;;;;;6244377;28;20045;-69
2022/09/12 01:24:18;;;;;;;3.40;1.67;;;;;;;;;;6248377;28;20057;-67
2022/09/12 01:27:31;;;;;;;1.80;1.50;;;;;;;;;;6245122;28;20087;-65
2022/09/12 01:30:44;;;;;;;3.33;1.60;;;;;;;;;;6245760;28;20052;-69
2022/09/12 01:33:54;;;;;;;2.57;1.30;;;;;;;;;;6247643;28;20052;-69
2022/09/12 01:37:00;;;;;;;2.97;1.38;;;;;;;;;;6245905;28;20151;-68
2022/09/12 01:40:07;;;;;;;3.65;1.73;;;;;;;;;;6244440;28;20057;-68
2022/09/12 01:43:19;;;;;;;1.85;1.65;;;;;;;;;;6246473;28;20216;-68
2022/09/12 01:46:28;;;;;;;2.10;1.80;;;;;;;;;;6241757;28;20069;-65
2022/09/12 01:49:33;;;;;;;2.15;1.20;;;;;;;;;;6246575;28;20092;-72
2022/09/12 01:52:38;;;;;;;2.25;1.63;;;;;;;;;;6245227;28;20049;-67
2022/09/12 01:55:42;;;;;;;2.47;1.50;;;;;;;;;;6240312;28;20052;-66
2022/09/12 01:58:46;;;;;;;3.22;1.40;;;;;;;;;;6244014;28;20276;-67
2022/09/12 02:01:54;;;;;;;3.72;1.70;;;;;;;;;;6244320;28;20280;-69
2022/09/12 02:04:58;;;;;;;2.55;1.40;;;;;;;;;;6248299;28;20095;-67
2022/09/12 02:08:04;;;;;;;3.05;1.70;;;;;;;;;;6244669;28;20057;-70
2022/09/12 02:11:08;;;;;;;3.65;1.90;;;;;;;;;;6244726;28;20114;-67
2022/09/12 02:14:12;;;;;;;2.78;1.50;;;;;;;;;;6246953;28;20092;-67
2022/09/12 02:17:18;;;;;;;3.47;1.40;;;;;;;;;;6244555;28;20049;-67
2022/09/12 02:20:22;;;;;;;2.55;1.60;;;;;;;;;;6245022;28;20065;-67
2022/09/12 02:23:27;;;;;;;2.95;1.80;;;;;;;;;;6245519;28;20060;-70
2022/09/12 02:26:32;;;;;;;4.75;1.67;;;;;;;;;;6243828;28;20045;-66
2022/09/12 02:29:34;;;;;;;3.40;1.50;;;;;;;;;;6243983;28;20069;-69
2022/09/12 02:32:39;;;;;;;3.42;1.42;;;;;;;;;;6246245;28;20042;-67
2022/09/12 02:35:47;;;;;;;2.97;1.40;;;;;;;;;;6241875;28;20058;-68
2022/09/12 02:38:49;;;;;;;1.95;1.30;;;;;;;;;;6241469;28;20376;-67
2022/09/12 02:41:51;;;;;;;2.95;1.70;;;;;;;;;;6243733;28;20344;-67
2022/09/12 02:44:54;;;;;;;2.47;1.67;;;;;;;;;;6242768;28;20065;-68
2022/09/12 02:47:59;;;;;;;2.08;1.33;;;;;;;;;;6235584;28;20092;-67
2022/09/12 02:51:01;;;;;;;4.60;1.70;;;;;;;;;;6237102;28;20055;-69
2022/09/12 02:54:05;;;;;;;3.30;2.10;;;;;;;;;;6238463;28;20045;-69
2022/09/12 02:57:15;;;;;;;6.88;1.58;;;;;;;;;;6238769;28;20080;-66
2022/09/12 03:00:17;;;;;;;4.13;1.85;;;;;;;;;;6241494;28;20049;-67
2022/09/12 03:03:38;;;;;;;4.22;1.52;;;;;;;;;;6242258;28;20053;-68
2022/09/12 03:06:43;;;;;;;4.80;1.50;;;;;;;;;;6239752;28;20062;-69
2022/09/12 03:09:47;;;;;;;3.10;1.60;;;;;;;;;;6249219;28;20155;-67
2022/09/12 03:12:54;;;;;;;3.30;1.30;;;;;;;;;;6246988;28;20057;-67
2022/09/12 03:16:04;;;;;;;2.25;1.50;;;;;;;;;;6243908;28;20111;-70
2022/09/12 03:19:14;;;;;;;1.73;1.33;;;;;;;;;;6248826;28;20324;-68
2022/09/12 03:22:19;;;;;;;3.38;1.50;;;;;;;;;;6251035;28;20069;-67
2022/09/12 03:25:23;;;;;;;2.75;1.27;;;;;;;;;;6247090;28;20049;-70
2022/09/12 03:28:24;;;;;;;2.20;1.55;;;;;;;;;;6255299;28;20280;-68
2022/09/12 03:31:26;;;;;;;2.97;1.55;;;;;;;;;;6253447;28;20382;-67
2022/09/12 03:34:29;;;;;;;5.25;1.42;;;;;;;;;;6250004;28;20081;-68
2022/09/12 03:37:31;;;;;;;2.35;1.60;;;;;;;;;;6252475;28;20081;-69
2022/09/12 03:40:32;;;;;;;3.10;1.50;;;;;;;;;;6247395;28;20057;-67
2022/09/12 03:43:34;;;;;;;3.33;1.40;;;;;;;;;;6244871;28;20061;-68
2022/09/12 03:46:36;;;;;;;2.75;1.55;;;;;;;;;;6245374;28;20371;-68
2022/09/12 03:49:39;;;;;;;2.47;1.23;;;;;;;;;;6242836;28;20053;-67
2022/09/12 03:52:40;;;;;;;3.55;1.45;;;;;;;;;;6242766;28;20345;-67
2022/09/12 03:55:42;;;;;;;3.45;1.30;;;;;;;;;;6245331;28;20106;-68
2022/09/12 03:58:43;;;;;;;4.15;1.60;;;;;;;;;;6242819;28;20210;-67
2022/09/12 04:01:45;;;;;;;3.17;1.25;;;;;;;;;;6242255;28;20102;-70
2022/09/12 04:04:48;;;;;;;4.05;1.77;;;;;;;;;;6245150;28;20053;-67
2022/09/12 04:07:50;;;;;;;2.55;1.40;;;;;;;;;;6249097;28;20244;-68
2022/09/12 04:10:51;;;;;;;3.78;1.23;;;;;;;;;;6253654;28;20241;-67
2022/09/12 04:13:53;;;;;;;4.60;1.70;;;;;;;;;;6250272;28;20096;-70
2022/09/12 04:16:55;;;;;;;1.80;1.20;;;;;;;;;;6247370;28;20053;-67
2022/09/12 04:19:58;;;;;;;2.50;1.50;;;;;;;;;;6245234;28;20260;-67
2022/09/12 04:23:00;;;;;;;2.30;1.52;;;;;;;;;;6247595;28;20117;-68
2022/09/12 04:26:05;;;;;;;2.55;1.30;;;;;;;;;;6239684;28;20357;-68
2022/09/12 04:29:06;;;;;;;6.35;1.80;;;;;;;;;;6244338;28;20041;-67
2022/09/12 04:32:08;;;;;;;3.28;1.88;;;;;;;;;;6239174;28;20061;-68
2022/09/12 04:35:12;;;;;;;4.38;1.65;;;;;;;;;;6240238;28;20058;-67
2022/09/12 04:38:15;;;;;;;7.85;2.65;;;;;;;;;;6241993;28;20080;-67
2022/09/12 04:41:18;;;;;;;5.22;1.60;;;;;;;;;;6243311;28;20060;-67
2022/09/12 04:44:20;;;;;;;5.80;1.60;;;;;;;;;;6245104;28;20355;-68
2022/09/12 04:47:22;;;;;;;7.30;1.60;;;;;;;;;;6243495;28;20060;-68
2022/09/12 04:50:25;;;;;;;2.45;1.52;;;;;;;;;;6241463;28;20119;-70
2022/09/12 04:53:26;;;;;;;11.18;1.80;;;;;;;;;;6241040;28;20099;-68
2022/09/12 04:56:29;;;;;;;6.20;1.80;;;;;;;;;;6237359;28;20041;-68
2022/09/12 04:59:31;;;;;;;5.38;1.50;;;;;;;;;;6244504;28;20271;-69
2022/09/12 05:02:33;;;;;;;3.80;1.73;;;;;;;;;;6240217;28;20065;-69
2022/09/12 05:05:36;;;;;;;3.45;1.80;;;;;;;;;;6241241;28;20053;-69
2022/09/12 05:08:38;;;;;;;7.05;1.70;;;;;;;;;;6241197;28;20053;-67
2022/09/12 05:11:42;;;;;;;4.57;1.95;;;;;;;;;;6245123;28;20111;-69
2022/09/12 05:14:44;;;;;;;3.08;1.55;;;;;;;;;;6243156;28;20068;-68
2022/09/12 05:17:46;;;;;;;5.28;1.60;;;;;;;;;;6243373;28;20053;-68
2022/09/12 05:20:49;;;;;;;7.53;1.95;;;;;;;;;;6242323;28;20049;-67
2022/09/12 05:23:52;;;;;;;4.25;1.80;;;;;;;;;;6242926;28;20042;-69
2022/09/12 05:26:54;;;;;;;4.70;1.73;;;;;;;;;;6245283;28;20057;-67
2022/09/12 05:29:55;;;;;;;8.50;1.63;;;;;;;;;;6242895;28;20483;-68
2022/09/12 05:32:57;;;;;;;5.13;1.65;;;;;;;;;;6240397;28;20053;-68
2022/09/12 05:36:00;;;;;;;4.50;1.60;;;;;;;;;;6239916;28;20046;-70
2022/09/12 05:39:03;;;;;;;6.40;1.70;;;;;;;;;;6242406;28;20575;-66
2022/09/12 05:42:05;;;;;;;6.10;2.28;;;;;;;;;;6239947;28;20061;-65
2022/09/12 05:45:08;;;;;;;5.95;1.75;;;;;;;;;;6248614;28;20050;-66
2022/09/12 05:48:09;;;;;;;4.40;1.90;;;;;;;;;;6239495;28;20060;-67
2022/09/12 05:51:16;;;;;;;7.07;1.80;;;;;;;;;;6242483;28;20069;-66
2022/09/12 05:54:19;;;;;;;5.88;1.75;;;;;;;;;;6244027;28;20108;-67
2022/09/12 05:57:21;;;;;;;1.80;1.50;;;;;;;;;;6242262;28;20337;-66
2022/09/12 06:00:22;;;;;;;6.10;2.47;;;;;;;;;;6242515;28;20091;-65
2022/09/12 06:03:24;;;;;;;2.95;1.80;;;;;;;;;;6240938;28;20120;-65
2022/09/12 06:06:28;;;;;;;3.70;1.80;;;;;;;;;;6242768;28;20041;-65
2022/09/12 06:09:30;;;;;;;7.75;1.73;;;;;;;;;;6242377;28;20061;-65
2022/09/12 06:12:32;;;;;;;3.83;1.63;;;;;;;;;;6237224;28;20045;-66
2022/09/12 06:15:33;;;;;;;3.45;2.00;;;;;;;;;;6240983;28;20321;-66
2022/09/12 06:18:36;;;;;;;7.03;1.75;;;;;;;;;;6242112;28;20053;-68
2022/09/12 06:21:39;;;;;;;5.27;1.47;;;;;;;;;;6239071;28;20070;-67
2022/09/12 06:24:41;;;;;;;2.45;1.40;;;;;;;;;;6243172;28;20053;-69
2022/09/12 06:27:42;;;;;;;3.10;1.63;;;;;;;;;;6239231;28;20057;-68
2022/09/12 06:30:44;;;;;;;4.18;1.70;;;;;;;;;;6239090;28;20064;-68
2022/09/12 06:33:47;;;;;;;4.38;1.80;;;;;;;;;;6241455;28;20163;-68
2022/09/12 06:36:50;;;;;;;4.38;1.73;;;;;;;;;;6240786;28;20068;-67
2022/09/12 06:39:52;;;;;;;2.92;1.45;;;;;;;;;;6242746;28;20363;-70
2022/09/12 06:42:53;;;;;;;4.07;1.67;;;;;;;;;;6240881;28;20054;-68
2022/09/12 06:45:55;;;;;;;3.42;1.60;;;;;;;;;;6241061;28;20049;-69
2022/09/12 06:48:58;;;;;;;4.50;1.73;;;;;;;;;;6237582;28;20983;-67
2022/09/12 06:52:01;;;;;;;4.55;2.25;;;;;;;;;;6238328;28;20280;-68
2022/09/12 06:55:04;;;;;;;5.82;1.90;;;;;;;;;;6240494;28;20112;-68
2022/09/12 06:58:06;;;;;;;8.35;1.88;;;;;;;;;;6242185;28;20053;-67
2022/09/12 07:01:09;;;;;;;7.82;1.75;;;;;;;;;;6244907;28;20276;-69
2022/09/12 07:04:11;;;;;;;;;;;;;;;;;;6247630;28;20061;-68
2022/09/12 07:07:14;;;;;;;10.27;1.88;;;;;;;;;;6247332;28;19971;-68
2022/09/12 07:10:16;;;;;;;7.18;1.80;;;;;;;;;;6243402;28;20049;-69
2022/09/12 07:13:17;;;;;;;10.82;2.10;;;;;;;;;;6244945;28;20352;-67
2022/09/12 07:16:20;;;;;;;10.80;1.98;;;;;;;;;;6243304;28;20054;-67
2022/09/12 07:19:23;;;;;;;5.55;1.80;;;;;;;;;;6246078;28;20052;-66
2022/09/12 07:22:26;;;;;;;;;;;;;;;;;;6243558;28;20320;-66
2022/09/12 07:25:27;;;;;;;3.65;1.58;;;;;;;;;;6246700;28;19925;-66
2022/09/12 07:28:31;;;;;;;3.28;2.05;;;;;;;;;;6246739;28;20053;-66
2022/09/12 07:31:32;;;;;;;3.08;1.48;;;;;;;;;;6246737;28;20048;-66
2022/09/12 07:34:34;;;;;;;3.88;1.50;;;;;;;;;;6244751;28;20236;-67
2022/09/12 07:37:37;;;;;;;1.83;1.33;;;;;;;;;;6242670;28;20045;-67
2022/09/12 07:40:39;;;;;;;;;;;;;;;;;;6243869;28;20061;-70
2022/09/12 07:43:41;;;;;;;4.53;1.52;;;;;;;;;;6244895;28;19916;-68
2022/09/12 07:46:43;;;;;;;8.33;1.70;;;;;;;;;;6246193;28;20119;-69
2022/09/12 07:49:44;;;;;;;2.67;1.60;;;;;;;;;;6246011;28;20229;-67
2022/09/12 07:52:47;;;;;;;2.28;1.48;;;;;;;;;;6242846;28;20295;-68
2022/09/12 07:55:52;;;;;;;;;;;;;;;;;;6245480;28;20320;-67
2022/09/12 07:58:54;;;;;;;4.43;1.80;;;;;;;;;;6243649;28;19971;-66
2022/09/12 08:01:56;;;;;;;2.50;1.40;;;;;;;;;;6243094;28;20073;-68
2022/09/12 08:04:58;;;;;;;4.07;1.58;;;;;;;;;;6245707;28;20102;-69
2022/09/12 08:08:01;;;;;;;4.53;1.52;;;;;;;;;;6244140;28;20057;-68
2022/09/12 08:11:04;;;;;;;;;;;;;;;;;;6245383;28;20045;-69
2022/09/12 08:14:06;;;;;;;6.35;1.30;;;;;;;;;;6246588;28;19925;-68
2022/09/12 08:17:08;;;;;;;2.83;1.52;;;;;;;;;;6242135;28;20042;-69
2022/09/12 08:20:11;;;;;;;4.60;2.38;;;;;;;;;;6241112;28;20054;-68
2022/09/12 08:23:14;;;;;;;2.55;1.58;;;;;;;;;;6251560;28;20081;-66
2022/09/12 08:26:15;;;;;;;4.13;1.80;;;;;;;;;;6244986;28;20057;-67
2022/09/12 08:29:17;;;;;;;6.03;2.20;;;;;;;;;;6247198;28;20111;-67
2022/09/12 08:32:18;;;;;;;4.40;1.77;;;;;;;;;;6244650;28;20995;-67
2022/09/12 08:35:20;;;;;;;5.72;2.10;;;;;;;;;;6240153;28;20345;-67
2022/09/12 08:38:23;;;;;;;4.32;1.85;;;;;;;;;;6242138;28;20045;-67
2022/09/12 08:41:29;;;;;;;5.22;1.80;;;;;;;;;;6244601;28;20065;-67
2022/09/12 08:44:52;;;;;;;6.50;2.40;;;;;;;;;;6244727;28;20056;-67
2022/09/12 08:47:55;;;;;;;5.72;1.85;;;;;;;;;;6240863;28;20058;-67
2022/09/12 08:50:57;;;;;;;5.28;1.50;;;;;;;;;;6245088;28;20068;-67
2022/09/12 08:54:01;;;;;;;2.80;1.60;;;;;;;;;;6242664;28;20053;-68
2022/09/12 08:57:04;;;;;;;2.92;1.30;;;;;;;;;;6244759;28;20260;-68
2022/09/12 09:00:12;;;;;;;3.55;1.98;;;;;;;;;;6243871;28;20091;-69
2022/09/12 09:03:42;;;;;;;1.98;1.50;;;;;;;;;;6243376;28;20060;-68
2022/09/12 09:06:58;;;;;;;2.97;1.42;;;;;;;;;;6240679;28;20087;-67
2022/09/12 09:10:12;;;;;;;4.97;1.60;;;;;;;;;;6242772;28;20272;-68
2022/09/12 09:16:39;;;;;;;4.60;1.70;;;;;;;;;;6240753;28;20044;-67
2022/09/12 09:19:41;;;;;;;;;;;;;;;;;;6242499;28;20057;-70
2022/09/12 09:22:46;;;;;;;3.73;1.40;;;;;;;;;;6246090;28;19932;-67
2022/09/12 09:25:53;;;;;;;2.10;1.60;;;;;;;;;;6240796;28;20061;-68
2022/09/12 09:29:00;;;;;;;5.78;1.73;;;;;;;;;;6239115;28;20108;-67
2022/09/12 09:32:04;;;;;;;3.20;1.73;;;;;;;;;;6240850;28;20049;-68
2022/09/12 09:35:14;;;;;;;5.03;2.15;;;;;;;;;;6243026;28;20057;-66
2022/09/12 09:38:23;;;;;;;4.53;2.05;;;;;;;;;;6241267;28;20056;-67
2022/09/12 09:41:41;;;;;;;3.47;2.17;;;;;;;;;;6240625;28;20053;-67
2022/09/12 09:44:45;;;;;;;6.60;1.80;;;;;;;;;;6242397;28;20206;-69
2022/09/12 09:47:49;;;;;;;6.80;1.60;;;;;;;;;;6239861;28;20280;-68
2022/09/12 09:50:50;;;;;;;5.50;2.55;;;;;;;;;;6239207;28;20049;-68
2022/09/12 09:53:54;;;;;;;4.25;2.03;;;;;;;;;;6244189;28;20060;-69
2022/09/12 09:56:57;;;;;;;6.90;3.03;;;;;;;;;;6239324;28;20056;-69
2022/09/12 09:59:59;;;;;;;3.88;2.95;;;;;;;;;;6244294;28;20045;-68
2022/09/12 10:03:04;;;;;;;6.10;2.90;;;;;;;;;;6244230;28;20052;-70
2022/09/12 10:06:22;;;;;;;6.28;2.53;;;;;;;;;;6240040;28;20046;-69
2022/09/12 10:09:25;;;;;;;4.22;2.65;;;;;;;;;;6241142;28;20057;-68
2022/09/12 10:12:29;;;;;;;6.10;2.90;;;;;;;;;;6242047;28;20116;-69
2022/09/12 10:15:31;;;;;;;5.68;2.55;;;;;;;;;;6245909;28;20058;-69
2022/09/12 10:18:35;;;;;;;4.82;2.78;;;;;;;;;;6241826;28;20120;-70
2022/09/12 10:21:41;;;;;;;36.17;25.02;;;;;;;;;;6243843;28;20051;-70
2022/09/12 10:24:47;;;;;;;10.77;7.40;;;;;;;;;;6246346;28;20084;-69
2022/09/12 10:27:56;;;;;;;30.33;20.60;;;;;;;;;;6245522;28;20058;-70
2022/09/12 10:31:01;;;;;;;4.93;3.38;;;;;;;;;;6244280;28;20050;-69
2022/09/12 10:34:04;;;;;;;15.93;10.25;;;;;;;;;;6247170;28;20134;-69
2022/09/12 10:37:08;;;;;;;17.65;11.85;;;;;;;;;;6245097;28;20053;-69
2022/09/12 10:40:23;;;;;;;9.05;5.45;;;;;;;;;;6244903;28;20364;-69
2022/09/12 10:43:30;;;;;;;10.88;7.93;;;;;;;;;;6243702;28;20153;-69
2022/09/12 10:46:31;;;;;;;3.85;3.42;;;;;;;;;;6249131;28;20179;-69
2022/09/12 10:49:37;;;;;;;7.82;3.15;;;;;;;;;;6248246;28;20042;-69
2022/09/12 10:52:38;;;;;;;7.28;3.83;;;;;;;;;;6247146;28;20083;-69
2022/09/12 10:55:41;;;;;;;5.22;3.03;;;;;;;;;;6249965;28;20050;-70
2022/09/12 10:59:00;;;;;;;4.72;3.67;;;;;;;;;;6246428;28;20363;-70
2022/09/12 11:02:09;;;;;;;4.28;3.50;;;;;;;;;;6249427;28;20061;-72
2022/09/12 11:05:15;;;;;;;5.15;3.17;;;;;;;;;;6250630;28;20340;-69
2022/09/12 11:08:26;;;;;;;5.18;2.80;;;;;;;;;;6247145;28;20396;-68
2022/09/12 11:11:38;;;;;;;4.20;3.00;;;;;;;;;;6246687;28;20323;-68
2022/09/12 11:14:52;;;;;;;4.05;2.58;;;;;;;;;;6245610;28;20191;-68
2022/09/12 11:17:58;;;;;;;13.93;2.75;;;;;;;;;;6245260;28;20048;-68
2022/09/12 11:21:10;;;;;;;17.13;3.05;;;;;;;;;;6245930;28;20052;-69
2022/09/12 11:24:36;;;;;;;24.90;3.20;;;;;;;;;;6245804;28;20045;-69
2022/09/12 11:27:53;;;;;;;8.70;2.42;;;;;;;;;;6244612;28;20328;-68
2022/09/12 11:31:08;;;;;;;8.95;2.35;;;;;;;;;;6248725;28;20046;-68
2022/09/12 11:34:11;;;;;;;5.10;1.95;;;;;;;;;;6246932;28;20333;-68
2022/09/12 11:37:26;;;;;;;5.38;1.90;;;;;;;;;;6250977;28;20065;-70
2022/09/12 11:40:32;;;;;;;5.68;2.00;;;;;;;;;;6246965;28;20052;-68
2022/09/12 11:43:38;;;;;;;3.90;1.90;;;;;;;;;;6247584;28;20353;-70
2022/09/12 11:46:43;;;;;;;5.95;1.80;;;;;;;;;;6248233;28;20057;-69
2022/09/12 11:49:47;;;;;;;3.85;1.55;;;;;;;;;;6249765;28;20046;-68
2022/09/12 11:52:50;;;;;;;4.90;1.88;;;;;;;;;;6246830;28;20049;-68
2022/09/12 11:55:55;;;;;;;3.50;1.83;;;;;;;;;;6244715;28;20054;-68
2022/09/12 11:59:01;;;;;;;3.03;1.60;;;;;;;;;;6249036;28;20085;-68
2022/09/12 12:02:12;;;;;;;4.47;1.98;;;;;;;;;;6248455;28;20333;-68
2022/09/12 12:05:20;;;;;;;3.33;2.00;;;;;;;;;;6249695;28;20412;-69
2022/09/12 12:08:22;;;;;;;6.82;1.98;;;;;;;;;;6245949;28;20343;-69
2022/09/12 12:11:29;;;;;;;4.45;1.80;;;;;;;;;;6248454;28;20321;-68
2022/09/12 12:14:36;;;;;;;5.72;1.58;;;;;;;;;;6249249;28;20118;-68
2022/09/12 12:17:39;;;;;;;3.17;2.00;;;;;;;;;;6250436;28;20054;-68
2022/09/12 12:20:40;;;;;;;5.45;1.80;;;;;;;;;;6247541;28;20067;-68
2022/09/12 12:24:02;;;;;;;1.95;1.40;;;;;;;;;;6246401;28;20056;-68
2022/09/12 12:27:05;;;;;;;4.18;1.85;;;;;;;;;;6245367;28;20053;-68
2022/09/12 12:30:44;;;;;;;2.55;1.60;;;;;;;;;;6248563;28;20100;-68
2022/09/12 12:34:02;;;;;;;3.10;1.60;;;;;;;;;;6234362;28;20050;-68
2022/09/12 12:37:37;;;;;;;3.40;1.77;;;;;;;;;;6248947;28;20053;-68
2022/09/12 12:40:39;;;;;;;3.92;2.10;;;;;;;;;;6233886;28;20057;-68
2022/09/12 12:43:40;;;;;;;6.28;2.70;;;;;;;;;;6246279;28;20110;-70
2022/09/12 12:47:09;;;;;;;3.72;2.38;;;;;;;;;;6249321;28;20343;-69
2022/09/12 12:50:22;;;;;;;3.33;1.73;;;;;;;;;;6246502;28;20586;-69
2022/09/12 12:53:26;;;;;;;5.95;1.88;;;;;;;;;;6247672;28;20882;-69
2022/09/12 12:56:33;;;;;;;4.35;1.52;;;;;;;;;;6250175;28;20083;-69
2022/09/12 12:59:34;;;;;;;5.80;1.90;;;;;;;;;;6244869;28;20053;-68
2022/09/12 13:02:36;;;;;;;;;;;;;;;;;;6250199;28;20049;-68
2022/09/12 13:05:41;;;;;;;5.18;2.20;;;;;;;;;;6245894;28;19960;-68
2022/09/12 13:08:53;;;;;;;4.13;2.17;;;;;;;;;;6243311;28;20049;-67
2022/09/12 13:12:02;;;;;;;5.97;2.20;;;;;;;;;;6249481;28;20443;-68
2022/09/12 13:15:46;;;;;;;4.88;1.60;;;;;;;;;;6247012;28;20049;-67
2022/09/12 13:18:49;;;;;;;7.15;1.70;;;;;;;;;;6247325;28;20396;-67
2022/09/12 13:21:55;;;;;;;3.67;1.70;;;;;;;;;;6242195;28;20040;-67
2022/09/12 13:24:56;;;;;;;6.97;2.70;;;;;;;;;;6245138;28;20062;-67
2022/09/12 13:28:03;;;;;;;5.25;1.92;;;;;;;;;;6250360;28;20337;-68
2022/09/12 13:31:12;;;;;;;4.90;2.55;;;;;;;;;;6243619;28;20333;-68
2022/09/12 13:34:18;;;;;;;5.55;2.75;;;;;;;;;;6246482;28;20058;-67
2022/09/12 13:37:30;;;;;;;5.88;1.70;;;;;;;;;;6248306;28;20379;-68
2022/09/12 13:40:37;;;;;;;3.65;2.00;;;;;;;;;;6243333;28;20046;-68
2022/09/12 13:43:41;;;;;;;2.97;1.55;;;;;;;;;;6244618;28;20053;-67
2022/09/12 13:46:44;;;;;;;2.83;1.83;;;;;;;;;;6244507;28;20049;-68
2022/09/12 13:49:46;;;;;;;3.95;1.50;;;;;;;;;;6246781;28;20367;-67
2022/09/12 13:52:51;;;;;;;6.95;1.90;;;;;;;;;;6248454;28;20121;-67
2022/09/12 13:55:54;;;;;;;3.13;1.58;;;;;;;;;;6246951;28;20136;-67
2022/09/12 13:58:57;;;;;;;3.17;1.70;;;;;;;;;;6246962;28;20061;-67
2022/09/12 14:02:00;;;;;;;5.40;1.48;;;;;;;;;;6248978;28;20053;-68
2022/09/12 14:05:12;;;;;;;6.70;1.65;;;;;;;;;;6246360;28;20037;-67
2022/09/12 14:08:14;;;;;;;3.78;1.40;;;;;;;;;;6246518;28;20108;-68
2022/09/12 14:11:23;;;;;;;13.30;2.25;;;;;;;;;;6249184;28;20049;-68
2022/09/12 14:14:30;;;;;;;7.50;1.90;;;;;;;;;;6247205;28;20069;-68
2022/09/12 14:17:35;;;;;;;4.45;1.80;;;;;;;;;;6242645;28;20065;-68
2022/09/12 14:20:38;;;;;;;5.38;1.70;;;;;;;;;;6242049;28;20061;-67
2022/09/12 14:23:41;;;;;;;2.92;1.75;;;;;;;;;;6247331;28;20152;-69
2022/09/12 14:26:43;;;;;;;4.30;2.05;;;;;;;;;;6244845;28;20355;-69
2022/09/12 14:29:45;;;;;;;4.35;1.45;;;;;;;;;;6243258;28;20131;-66
2022/09/12 14:36:22;;;;;;;4.68;1.50;;;;;;;;;;6279478;27;20629;-68
2022/09/12 14:39:28;;;;;;;5.35;1.50;;;;;;;;;;6254595;28;20280;-67
2022/09/12 14:42:31;;;;;;;18.88;16.88;;;;;;;;;;6259962;28;20050;-69
2022/09/12 14:45:33;;;;;;;5.20;4.38;;;;;;;;;;6258847;28;20057;-69
2022/09/12 14:48:36;;;;;;;5.55;2.00;;;;;;;;;;6256247;28;21281;-68
2022/09/12 14:51:41;;;;;;;5.20;2.03;;;;;;;;;;6258293;28;20056;-68
2022/09/12 14:54:43;;;;;;;13.98;1.95;;;;;;;;;;6258367;28;20049;-69
2022/09/12 14:57:46;;;;;;;2.42;1.20;;;;;;;;;;6254597;28;20045;-69
2022/09/12 15:00:56;;;;;;;4.60;1.42;;;;;;;;;;6254869;28;20109;-68
2022/09/12 15:03:58;;;;;;;3.03;1.48;;;;;;;;;;6262808;28;20064;-69
2022/09/12 15:07:01;;;;;;;;;;;;;;;;;;6252982;28;20045;-69
2022/09/12 15:10:07;;;;;;;7.22;1.70;;;;;;;;;;6256560;28;20195;-68
2022/09/12 15:13:14;;;;;;;15.82;2.30;;;;;;;;;;6254098;28;20045;-68
2022/09/12 15:16:16;;;;;;;5.10;1.67;;;;;;;;;;6254405;28;20064;-68
2022/09/12 15:19:18;;;;;;;5.93;1.55;;;;;;;;;;6250119;28;20045;-69
2022/09/12 15:22:22;;;;;;;4.20;1.20;;;;;;;;;;6248933;28;20236;-68
2022/09/12 15:25:23;;;;;;;8.93;2.03;;;;;;;;;;6245871;28;20045;-67
2022/09/12 15:28:25;;;;;;;9.23;1.60;;;;;;;;;;6249015;28;20061;-67
2022/09/12 15:31:28;;;;;;;;;;;;;;;;;;6250567;28;20103;-70
2022/09/12 15:34:29;;;;;;;6.28;1.60;;;;;;;;;;6247265;28;20085;-68
2022/09/12 15:37:32;;;;;;;;;;;;;;;;;;6249170;28;20056;-68
2022/09/12 15:40:34;;;;;;;10.50;1.85;;;;;;;;;;6245931;28;19936;-67
2022/09/12 15:43:35;;;;;;;7.53;1.33;;;;;;;;;;6249870;28;20061;-68
2022/09/12 15:46:37;;;;;;;3.83;1.30;;;;;;;;;;6236062;28;20053;-68
2022/09/12 15:49:39;;;;;;;2.85;1.50;;;;;;;;;;6231532;28;20317;-69
2022/09/12 15:52:42;;;;;;;4.50;1.48;;;;;;;;;;6232020;28;20046;-69
2022/09/12 15:55:44;;;;;;;5.38;1.38;;;;;;;;;;6231407;28;20061;-67
2022/09/12 15:58:47;;;;;;;6.03;1.48;;;;;;;;;;6230443;28;20111;-68
2022/09/12 16:01:49;;;;;;;4.57;1.30;;;;;;;;;;6235255;28;20252;-70
2022/09/12 16:04:53;;;;;;;;;;;;;;;;;;6230430;28;20041;-66
2022/09/12 16:07:56;;;;;;;5.35;1.20;;;;;;;;;;6230481;28;20728;-67
2022/09/12 16:11:00;;;;;;;10.02;1.60;;;;;;;;;;6228321;28;20420;-67
2022/09/12 16:14:02;;;;;;;10.13;1.33;;;;;;;;;;6227724;28;20411;-67
2022/09/12 16:17:04;;;;;;;4.30;1.52;;;;;;;;;;6227731;28;20046;-70
2022/09/12 16:20:07;;;;;;;2.63;1.55;;;;;;;;;;6229599;28;20126;-66
2022/09/12 16:23:11;;;;;;;7.72;1.70;;;;;;;;;;6227626;28;20046;-67
2022/09/12 16:26:13;;;;;;;3.92;1.60;;;;;;;;;;6226421;28;20049;-67
2022/09/12 16:29:14;;;;;;;8.40;1.80;;;;;;;;;;6230633;28;20351;-66
2022/09/12 16:32:16;;;;;;;8.18;1.90;;;;;;;;;;6231340;28;20054;-67
2022/09/12 16:35:18;;;;;;;;;;;;;;;;;;6229194;28;20309;-67
2022/09/12 16:38:21;;;;;;;4.85;1.60;;;;;;;;;;6229793;28;19925;-67
2022/09/12 16:41:25;;;;;;;6.57;1.60;;;;;;;;;;6230625;28;20049;-67
2022/09/12 16:44:26;;;;;;;5.80;1.70;;;;;;;;;;6231265;28;20341;-66
2022/09/12 16:47:31;;;;;;;;;;;;;;;;;;6229951;28;20041;-67
2022/09/12 16:50:33;;;;;;;71.93;5.47;;;;;;;;;;6231541;28;20078;-67
2022/09/12 16:53:37;;;;;;;7.20;1.30;;;;;;;;;;6232415;28;20157;-68
2022/09/12 16:56:39;;;;;;;2.38;1.50;;;;;;;;;;6237213;28;20057;-66
2022/09/12 16:59:41;;;;;;;4.97;1.50;;;;;;;;;;6230765;28;20132;-68
2022/09/12 17:02:43;;;;;;;7.50;1.88;;;;;;;;;;6229360;28;20140;-69
2022/09/12 17:05:44;;;;;;;5.00;1.42;;;;;;;;;;6231299;28;20096;-67
2022/09/12 17:08:49;;;;;;;3.17;1.60;;;;;;;;;;6232882;28;20372;-67
2022/09/12 17:11:52;;;;;;;4.93;1.90;;;;;;;;;;6229650;28;20333;-67
2022/09/12 17:14:53;;;;;;;3.88;1.50;;;;;;;;;;6232956;28;20485;-66
2022/09/12 17:17:56;;;;;;;11.27;2.40;;;;;;;;;;6233323;28;20053;-67
2022/09/12 17:20:57;;;;;;;8.90;1.80;;;;;;;;;;6232392;28;20352;-68
2022/09/12 17:24:01;;;;;;;3.00;1.30;;;;;;;;;;6235279;28;20427;-67
2022/09/12 17:27:02;;;;;;;12.02;1.83;;;;;;;;;;6235715;28;20453;-69
2022/09/12 17:30:05;;;;;;;4.80;1.80;;;;;;;;;;6234057;28;20065;-67
2022/09/12 17:33:06;;;;;;;;;;;;;;;;;;6228975;28;20333;-66
2022/09/12 17:36:09;;;;;;;15.05;2.55;;;;;;;;;;6233274;28;20005;-67
2022/09/12 17:39:13;;;;;;;11.00;2.72;;;;;;;;;;6235932;28;20307;-68
2022/09/12 17:42:14;;;;;;;5.07;1.60;;;;;;;;;;6236077;28;20042;-68
2022/09/12 17:45:16;;;;;;;5.78;1.55;;;;;;;;;;6239185;28;20049;-67
2022/09/12 17:48:18;;;;;;;6.90;2.05;;;;;;;;;;6235104;28;20049;-67
2022/09/12 17:51:23;;;;;;;4.95;1.58;;;;;;;;;;6235393;28;20321;-68
2022/09/12 17:54:26;;;;;;;6.63;1.73;;;;;;;;;;6230576;28;20052;-67
2022/09/12 17:57:28;;;;;;;7.55;1.85;;;;;;;;;;6233280;28;20050;-67
2022/09/12 18:03:46;;;;;;;6.63;1.80;;;;;;;;;;6234874;28;20049;-67
2022/09/12 18:06:49;;;;;;;4.68;1.58;;;;;;;;;;6232131;28;20109;-65
2022/09/12 18:09:51;;;;;;;3.42;1.60;;;;;;;;;;6233843;28;20045;-65
2022/09/12 18:12:53;;;;;;;3.53;1.45;;;;;;;;;;6231027;28;20356;-65
2022/09/12 18:15:55;;;;;;;10.50;2.05;;;;;;;;;;6237816;28;20054;-65
2022/09/12 18:18:56;;;;;;;4.55;1.88;;;;;;;;;;6232545;28;20057;-69
2022/09/12 18:21:58;;;;;;;4.05;2.35;;;;;;;;;;6230027;28;20053;-67
2022/09/12 18:25:01;;;;;;;3.88;2.00;;;;;;;;;;6232947;28;20045;-66
2022/09/12 18:28:05;;;;;;;4.45;2.10;;;;;;;;;;6231092;28;20061;-69
2022/09/12 18:31:11;;;;;;;9.40;2.47;;;;;;;;;;6234271;28;20050;-68
2022/09/12 18:34:13;;;;;;;4.70;2.53;;;;;;;;;;6234589;28;20057;-69
2022/09/12 18:37:14;;;;;;;7.80;2.35;;;;;;;;;;6229618;28;20041;-67
2022/09/12 18:40:17;;;;;;;8.52;2.58;;;;;;;;;;6232052;28;20054;-68