Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:07:33;;;;;;;0.60;0.30;;;8.80;50.70;;;;;;20666007;28;20054;-59
2022/03/06 00:17:34;;;;;;;0.82;0.30;;;8.80;51.10;;;;;;20665645;28;20104;-60
2022/03/06 00:27:36;;;;;;;0.50;0.10;;;8.70;51.20;;;;;;20664103;28;20050;-61
2022/03/06 00:37:38;;;;;;;0.20;0.10;;;8.50;52.10;;;;;;20664552;28;20056;-61
2022/03/06 00:47:39;;;;;;;1.50;0.75;;;8.40;52.50;;;;;;20675931;28;20554;-60
2022/03/06 00:57:41;;;;;;;0.77;0.20;;;8.20;53.20;;;;;;20678539;28;20092;-58
2022/03/06 01:07:43;;;;;;;1.38;0.30;;;8.10;53.90;;;;;;20678188;28;20046;-58
2022/03/06 01:17:45;;;;;;;0.70;0.20;;;7.90;53.90;;;;;;20676767;28;20062;-57
2022/03/06 01:27:47;;;;;;;1.02;0.50;;;7.90;53.80;;;;;;20690755;28;20081;-58
2022/03/06 01:37:49;;;;;;;1.10;0.30;;;7.70;54.20;;;;;;20674952;28;20054;-58
2022/03/06 01:47:54;;;;;;;1.63;0.40;;;7.60;54.60;;;;;;20676371;28;20100;-57
2022/03/06 01:57:59;;;;;;;1.50;0.30;;;7.50;54.50;;;;;;20674074;28;20053;-59
2022/03/06 02:08:00;;;;;;;2.30;0.32;;;7.30;54.70;;;;;;20672749;28;20082;-58
2022/03/06 02:18:02;;;;;;;1.38;0.38;;;7.20;54.80;;;;;;20671532;28;20442;-58
2022/03/06 02:28:09;;;;;;;0.95;0.30;;;7.00;55.10;;;;;;20671010;28;20108;-66
2022/03/06 02:38:11;;;;;;;0.47;0.30;;;6.90;55.40;;;;;;20669843;28;20050;-58
2022/03/06 02:48:15;;;;;;;1.85;0.40;;;6.80;55.70;;;;;;20670441;28;20403;-57
2022/03/06 02:58:19;;;;;;;0.82;0.45;;;6.80;56.20;;;;;;20668805;28;20061;-57
2022/03/06 03:08:29;;;;;;;;;;;6.80;56.30;;;;;;20668786;28;20050;-60
2022/03/06 03:18:36;;;;;;;0.98;0.30;;;6.70;56.80;;;;;;20669453;28;20055;-63
2022/03/06 03:28:57;;;;;;;1.27;0.50;;;6.60;56.50;;;;;;20668714;28;20137;-57
2022/03/06 03:39:18;;;;;;;1.52;0.47;;;6.60;56.50;;;;;;20667549;28;20057;-56
2022/03/06 03:49:39;;;;;;;2.17;0.60;;;6.60;56.70;;;;;;20666941;28;20046;-58
2022/03/06 04:00:00;;;;;;;3.17;0.70;;;6.60;56.80;;;;;;20667032;28;20512;-58
2022/03/06 04:10:21;;;;;;;1.92;0.60;;;6.60;56.70;;;;;;20679400;28;20593;-59
2022/03/06 04:20:42;;;;;;;1.55;0.40;;;6.70;56.40;;;;;;20673942;28;20430;-58
2022/03/06 04:31:03;;;;;;;0.80;0.30;;;6.70;56.80;;;;;;20681140;28;20054;-57
2022/03/06 04:41:24;;;;;;;1.65;0.40;;;6.70;57.00;;;;;;20680187;28;20499;-56
2022/03/06 04:51:34;;;;;;;2.77;0.80;;;6.70;57.10;;;;;;20679653;28;20046;-57
2022/03/06 05:01:49;;;;;;;2.35;0.63;;;6.70;56.90;;;;;;20679483;28;20055;-58
2022/03/06 05:12:03;;;;;;;2.47;0.50;;;6.80;56.80;;;;;;20678037;28;20050;-57
2022/03/06 05:22:08;;;;;;;2.08;0.50;;;6.90;56.70;;;;;;20675929;28;20054;-61
2022/03/06 05:32:14;;;;;;;1.27;0.35;;;6.90;57.00;;;;;;20676981;28;20148;-57
2022/03/06 05:42:19;;;;;;;3.33;0.65;;;6.70;57.20;;;;;;20690599;28;20057;-59
2022/03/06 05:52:22;;;;;;;3.03;0.70;;;6.60;57.70;;;;;;20675126;28;20453;-60
2022/03/06 06:02:26;;;;;;;2.30;0.57;;;6.60;57.80;;;;;;20673993;28;20050;-59
2022/03/06 06:12:30;;;;;;;2.10;0.50;;;6.50;58.00;;;;;;20673303;28;20129;-60
2022/03/06 06:22:33;;;;;;;1.45;0.40;;;6.30;58.50;;;;;;20671647;28;20120;-59
2022/03/06 06:32:35;;;;;;;2.53;0.50;;;6.20;58.90;;;;;;20670964;28;20109;-59
2022/03/06 06:42:36;;;;;;;1.90;0.68;;;6.20;58.90;;;;;;20669806;28;20109;-59
2022/03/06 06:52:40;;;;;;;1.55;0.60;;;6.10;59.10;;;;;;20670491;28;20488;-57
2022/03/06 07:02:43;;;;;;;1.88;0.45;;;6.10;59.20;;;;;;20669457;28;20085;-59
2022/03/06 07:12:48;;;;;;;2.47;0.88;;;6.00;59.60;;;;;;20669902;28;20519;-58
2022/03/06 07:22:50;;;;;;;2.20;0.77;;;6.10;59.50;;;;;;20665989;28;20113;-60
2022/03/06 07:32:52;;;;;;;2.42;0.60;;;6.10;59.50;;;;;;20667726;28;20046;-59
2022/03/06 07:42:54;;;;;;;2.60;0.88;;;6.20;59.60;;;;;;20667106;28;20050;-58
2022/03/06 07:52:56;;;;;;;2.28;0.82;;;6.30;59.20;;;;;;20673101;28;20050;-57
2022/03/06 08:02:59;;;;;;;1.83;0.70;;;6.40;59.10;;;;;;20682648;28;20442;-59
2022/03/06 08:13:00;;;;;;;3.00;0.60;;;6.30;59.20;;;;;;20697404;28;20116;-57
2022/03/06 08:23:02;;;;;;;1.98;0.70;;;6.50;58.80;;;;;;20681126;28;20418;-61
2022/03/06 08:33:04;;;;;;;3.95;0.65;;;6.70;58.30;;;;;;20694627;28;20062;-59
2022/03/06 08:43:06;;;;;;;3.08;0.90;;;6.70;58.10;;;;;;20679769;28;20054;-59
2022/03/06 08:53:08;;;;;;;1.77;0.88;;;6.90;57.70;;;;;;20678188;28;20043;-59
2022/03/06 09:03:10;;;;;;;2.80;0.80;;;7.20;57.20;;;;;;20677170;28;20069;-58
2022/03/06 09:13:13;;;;;;;1.70;1.10;;;7.30;56.80;;;;;;20678699;28;20050;-59
2022/03/06 09:23:15;;;;;;;2.17;0.88;;;7.80;56.10;;;;;;20675995;28;20462;-58
2022/03/06 09:33:17;;;;;;;1.85;0.70;;;8.10;55.20;;;;;;20675002;28;20046;-60
2022/03/06 09:43:19;;;;;;;4.03;0.88;;;8.30;54.60;;;;;;20675207;28;20085;-59
2022/03/06 09:53:21;;;;;;;1.80;0.57;;;8.60;54.00;;;;;;20673658;28;20047;-59
2022/03/06 10:03:25;;;;;;;3.17;0.80;;;9.00;53.20;;;;;;20672602;28;20105;-61
2022/03/06 10:13:33;;;;;;;3.17;0.70;;;9.40;52.30;;;;;;20674513;28;20129;-59
2022/03/06 10:23:36;;;;;;;1.30;0.57;;;9.50;51.60;;;;;;20671896;28;20158;-61
2022/03/06 10:33:38;;;;;;;1.85;0.77;;;9.80;51.20;;;;;;20669602;28;20503;-63
2022/03/06 10:43:40;;;;;;;1.17;0.70;;;9.90;50.90;;;;;;20684771;28;20105;-64
2022/03/06 10:53:42;;;;;;;3.60;0.70;;;10.40;50.10;;;;;;20668139;28;20128;-59
2022/03/06 11:03:44;;;;;;;1.70;0.65;;;10.60;49.40;;;;;;20668957;28;20449;-60
2022/03/06 11:13:46;;;;;;;2.25;0.60;;;10.70;48.90;;;;;;20682959;28;20200;-61
2022/03/06 11:23:51;;;;;;;1.85;0.60;;;11.10;48.40;;;;;;20666990;28;20518;-62
2022/03/06 11:34:03;;;;;;;3.63;0.80;;;11.40;47.10;;;;;;20666360;28;20466;-60
2022/03/06 11:44:47;;;;;;;3.28;0.73;;;11.50;46.90;;;;;;20681660;28;20137;-59
2022/03/06 11:54:49;;;;;;;3.25;1.00;;;11.70;46.30;;;;;;20665448;28;20459;-60
2022/03/06 12:04:54;;;;;;;1.33;0.75;;;11.90;46.20;;;;;;20664812;28;20483;-59
2022/03/06 12:14:57;;;;;;;3.30;0.63;;;12.10;45.60;;;;;;20662438;28;20076;-57
2022/03/06 12:25:10;;;;;;;2.88;0.70;;;12.30;44.40;;;;;;20663278;28;20062;-61
2022/03/06 12:35:15;;;;;;;2.63;1.48;;;12.70;43.30;;;;;;20664191;28;20051;-61
2022/03/06 12:45:19;;;;;;;2.08;0.93;;;12.80;42.90;;;;;;20691632;28;20155;-58
2022/03/06 12:55:22;;;;;;;2.65;1.23;;;12.80;42.80;;;;;;20678265;28;20093;-61
2022/03/06 13:05:24;;;;;;;3.13;1.08;;;12.10;44.10;;;;;;20677671;28;20483;-60
2022/03/06 13:15:32;;;;;;;3.60;1.40;;;12.60;43.00;;;;;;20676937;28;20050;-58
2022/03/06 13:25:37;;;;;;;2.75;1.80;;;13.20;42.20;;;;;;20674438;28;20058;-60
2022/03/06 13:35:41;;;;;;;7.28;2.17;;;12.60;43.90;;;;;;20674636;28;20057;-61
2022/03/06 13:45:54;;;;;;;3.33;1.30;;;12.80;43.50;;;;;;20674914;28;20111;-62
2022/03/06 13:55:58;;;;;;;1.80;1.13;;;12.70;43.50;;;;;;20673419;28;20137;-60
2022/03/06 14:06:02;;;;;;;3.63;1.58;;;12.70;42.70;;;;;;20673875;28;20384;-60
2022/03/06 14:16:06;;;;;;;4.28;1.80;;;12.80;43.20;;;;;;20671800;28;20054;-60
2022/03/06 14:26:07;;;;;;;3.80;2.10;;;13.10;43.30;;;;;;20671248;28;20108;-60
2022/03/06 14:36:09;;;;;;;2.90;1.40;;;13.10;43.50;;;;;;20686973;28;20086;-57
2022/03/06 14:46:16;;;;;;;3.17;1.55;;;13.40;42.70;;;;;;20669933;28;20065;-61
2022/03/06 14:56:18;;;;;;;2.38;1.00;;;13.90;41.70;;;;;;20668133;28;20054;-59
2022/03/06 15:06:19;;;;;;;2.83;1.35;;;14.40;41.00;;;;;;20668018;28;20054;-60
2022/03/06 15:16:21;;;;;;;4.22;1.70;;;14.40;40.70;;;;;;20668420;28;20532;-59
2022/03/06 15:26:23;;;;;;;1.60;1.23;;;14.20;41.10;;;;;;20667527;28;20058;-58
2022/03/06 15:36:26;;;;;;;3.85;1.73;;;13.70;41.90;;;;;;20667028;28;20046;-57
2022/03/06 15:46:27;;;;;;;3.10;1.40;;;13.70;42.30;;;;;;20666994;28;20057;-59
2022/03/06 15:56:29;;;;;;;2.80;1.63;;;13.60;42.40;;;;;;20666377;28;20050;-62
2022/03/06 16:06:30;;;;;;;1.77;1.13;;;13.40;42.70;;;;;;20665437;28;20050;-60
2022/03/06 16:16:32;;;;;;;3.08;1.58;;;13.00;42.90;;;;;;20674567;28;20054;-61
2022/03/06 16:26:34;;;;;;;3.47;1.70;;;13.00;42.90;;;;;;20681754;28;20104;-58
2022/03/06 16:36:36;;;;;;;2.83;1.60;;;12.90;43.80;;;;;;20679737;28;20403;-60
2022/03/06 16:46:38;;;;;;;3.28;1.83;;;12.90;44.30;;;;;;20677852;28;20050;-59
2022/03/06 16:56:39;;;;;;;2.50;1.48;;;12.80;44.70;;;;;;20678316;28;20540;-58
2022/03/06 17:06:41;;;;;;;3.88;2.00;;;12.80;44.90;;;;;;20677523;28;20050;-57
2022/03/06 17:16:43;;;;;;;2.67;1.77;;;12.80;44.90;;;;;;20676822;28;20433;-57
2022/03/06 17:26:45;;;;;;;3.97;1.65;;;12.80;45.00;;;;;;20674650;28;20140;-59
2022/03/06 17:36:46;;;;;;;2.78;1.50;;;12.70;45.20;;;;;;20674484;28;20474;-57
2022/03/06 17:46:48;;;;;;;4.28;3.30;;;12.60;45.40;;;;;;20673896;28;20054;-60
2022/03/06 17:56:50;;;;;;;3.88;2.45;;;12.50;45.80;;;;;;20673835;28;20145;-60
2022/03/06 18:06:52;;;;;;;5.97;2.20;;;12.50;46.30;;;;;;20673162;28;20057;-60
2022/03/06 18:16:54;;;;;;;4.25;2.35;;;12.40;46.70;;;;;;20687188;28;20058;-60
2022/03/06 18:26:55;;;;;;;4.97;2.20;;;12.30;46.90;;;;;;20670827;28;20498;-61
2022/03/06 18:36:57;;;;;;;6.45;3.60;;;12.20;46.90;;;;;;20669869;28;20050;-59
2022/03/06 18:46:59;;;;;;;10.13;4.85;;;12.20;47.20;;;;;;20669606;28;20137;-58
2022/03/06 18:57:00;;;;;;;3.45;1.98;;;12.00;47.50;;;;;;20670137;28;20046;-59
2022/03/06 19:07:03;;;;;;;5.25;3.22;;;12.00;47.70;;;;;;20668364;28;20450;-59
2022/03/06 19:17:05;;;;;;;5.88;2.50;;;12.00;48.00;;;;;;20666938;28;20137;-60
2022/03/06 19:27:07;;;;;;;4.05;2.65;;;12.00;48.40;;;;;;20667035;28;20049;-62
2022/03/06 19:37:27;;;;;;;;;;;12.00;48.70;;;;;;20666853;28;20411;-60
2022/03/06 19:47:29;;;;;;;4.80;2.30;;;11.90;49.30;;;;;;20667994;28;19944;-58
2022/03/06 19:57:31;;;;;;;5.70;2.63;;;11.90;49.40;;;;;;20683185;28;20046;-60
2022/03/06 20:07:34;;;;;;;5.20;3.00;;;11.80;50.10;;;;;;20681871;28;20081;-61
2022/03/06 20:17:37;;;;;;;4.60;2.50;;;11.40;53.40;;;;;;20681614;28;20468;-60
2022/03/06 20:27:43;;;;;;;6.78;2.80;;;11.00;55.80;;;;;;20688279;28;20085;-60
2022/03/06 20:37:47;;;;;;;3.50;2.13;;;11.00;57.00;;;;;;20685415;28;20529;-61
2022/03/06 20:47:48;;;;;;;4.32;2.85;;;10.80;58.40;;;;;;20678953;28;20062;-61
2022/03/06 20:57:50;;;;;;;6.53;2.40;;;10.60;59.50;;;;;;20678185;28;20089;-58
2022/03/06 21:07:52;;;;;;;4.30;2.42;;;10.50;60.50;;;;;;20678652;28;20054;-59
2022/03/06 21:17:54;;;;;;;3.63;2.00;;;10.50;61.10;;;;;;20676811;28;20507;-58
2022/03/06 21:27:56;;;;;;;5.53;2.42;;;10.40;62.00;;;;;;20676136;28;20469;-60
2022/03/06 21:37:58;;;;;;;6.57;2.40;;;10.30;62.60;;;;;;20675145;28;20073;-61
2022/03/06 21:47:59;;;;;;;6.95;2.72;;;10.30;62.60;;;;;;20675300;28;20050;-59
2022/03/06 21:58:02;;;;;;;4.43;2.33;;;10.30;63.10;;;;;;20674348;28;20139;-58
2022/03/06 22:08:05;;;;;;;4.00;2.58;;;10.30;63.50;;;;;;20673075;28;20146;-61
2022/03/06 22:18:07;;;;;;;4.43;2.78;;;10.20;63.70;;;;;;20671509;28;20141;-60
2022/03/06 22:28:09;;;;;;;4.03;3.08;;;10.10;63.60;;;;;;20670452;28;20062;-59
2022/03/06 22:38:14;;;;;;;2.63;2.33;;;10.10;63.40;;;;;;20670456;28;20050;-58
2022/03/06 22:48:16;;;;;;;4.20;1.80;;;10.20;63.40;;;;;;20671014;28;20459;-58
2022/03/06 22:58:19;;;;;;;5.38;2.22;;;10.20;62.80;;;;;;20683629;28;20145;-60
2022/03/06 23:08:21;;;;;;;5.72;2.65;;;10.40;63.20;;;;;;20683128;28;20054;-58
2022/03/06 23:18:23;;;;;;;4.05;2.28;;;10.40;65.70;;;;;;20668521;28;20050;-59
2022/03/06 23:28:24;;;;;;;5.03;2.17;;;10.20;67.10;;;;;;20667593;28;20058;-61
2022/03/06 23:38:26;;;;;;;4.72;2.13;;;10.10;68.00;;;;;;20668550;28;20140;-62
2022/03/06 23:48:28;;;;;;;3.72;1.95;;;9.90;69.10;;;;;;20666819;28;20077;-57
2022/03/06 23:58:30;;;;;;;3.65;2.00;;;9.70;70.20;;;;;;20666253;28;20050;-58
