Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:24;;;;;;;3.78;3.10;;;;;;;13.05;83.09;101959.31;4918343;29;20047;-65
2021/06/09 00:03:49;;;;;;;3.72;3.00;;;;;;;13.02;83.54;101954.28;4918196;29;20043;-65
2021/06/09 00:06:14;;;;;;;7.10;3.27;;;;;;;13.02;82.91;101962.31;4918057;29;20394;-65
2021/06/09 00:08:40;;;;;;;4.23;3.03;;;;;;;12.99;82.62;101954.53;4885866;29;20042;-65
2021/06/09 00:11:06;;;;;;;4.67;3.80;;;;;;;12.97;82.98;101950.31;4885888;29;20063;-65
2021/06/09 00:13:32;;;;;;;4.10;3.70;;;;;;;12.93;82.90;101949.81;4901316;29;20343;-65
2021/06/09 00:16:00;;;;;;;4.90;3.78;;;;;;;12.91;83.76;101957.13;4901039;29;20051;-65
2021/06/09 00:18:25;;;;;;;5.78;3.08;;;;;;;12.87;83.79;101948.53;4885790;29;20373;-65
2021/06/09 00:20:51;;;;;;;5.60;3.60;;;;;;;12.85;83.39;101952.34;4917927;29;20048;-65
2021/06/09 00:23:19;;;;;;;4.43;3.10;;;;;;;12.82;83.56;101947.31;4917815;29;20292;-65
2021/06/09 00:25:50;;;;;;;3.90;3.45;;;;;;;12.79;83.68;101947.63;4901204;29;20122;-65
2021/06/09 00:28:16;;;;;;;5.15;3.45;;;;;;;12.79;83.66;101942.25;4917765;29;20050;-65
2021/06/09 00:30:42;;;;;;;5.10;3.33;;;;;;;12.76;83.54;101943.41;4917874;29;20040;-65
2021/06/09 00:33:07;;;;;;;4.45;3.50;;;;;;;12.73;83.67;101943.66;4917804;29;20443;-65
2021/06/09 00:35:33;;;;;;;6.80;3.77;;;;;;;12.74;83.70;101949.91;4885395;29;20442;-65
2021/06/09 00:37:58;;;;;;;4.20;3.63;;;;;;;12.70;83.88;101949.34;4917399;29;20063;-65
2021/06/09 00:40:24;;;;;;;8.57;2.93;;;;;;;12.66;84.04;101948.78;4917563;29;20036;-65
2021/06/09 00:43:05;;;;;;;4.80;3.25;;;;;;;12.66;83.88;101943.41;4917095;29;20499;-64
2021/06/09 00:45:30;;;;;;;4.97;3.50;;;;;;;12.61;83.52;101945.69;4917525;29;20094;-65
2021/06/09 00:47:56;;;;;;;5.07;3.38;;;;;;;12.61;83.75;101950.22;4917203;29;20040;-65
2021/06/09 00:50:22;;;;;;;7.53;3.78;;;;;;;12.58;84.02;101950.50;4900894;29;20090;-65
2021/06/09 00:52:47;;;;;;;4.23;3.53;;;;;;;12.58;84.10;101939.78;4900699;29;20554;-65
2021/06/09 00:55:13;;;;;;;5.93;3.50;;;;;;;12.56;84.15;101937.25;4885035;29;20311;-64
2021/06/09 00:57:39;;;;;;;4.43;3.40;;;;;;;12.53;84.39;101940.22;4917045;29;20043;-64
2021/06/09 01:00:10;;;;;;;3.65;3.22;;;;;;;12.52;84.33;101948.41;4900652;29;20505;-64
2021/06/09 01:02:36;;;;;;;4.60;3.40;;;;;;;12.49;83.90;101943.34;4900483;29;20454;-64
2021/06/09 01:05:01;;;;;;;4.25;3.67;;;;;;;12.48;84.23;101945.19;4900562;29;20036;-64
2021/06/09 01:07:27;;;;;;;4.03;2.80;;;;;;;12.47;83.97;101938.13;4900068;29;20040;-65
2021/06/09 01:09:52;;;;;;;2.70;2.50;;;;;;;12.43;83.82;101942.94;4900502;29;20306;-65
2021/06/09 01:12:18;;;;;;;6.37;3.70;;;;;;;12.38;83.67;101933.63;4916961;29;20051;-65
2021/06/09 01:14:43;;;;;;;4.72;3.42;;;;;;;12.35;83.97;101944.66;4900425;29;20087;-65
2021/06/09 01:17:09;;;;;;;18.10;4.07;;;;;;;12.33;84.10;101946.63;4916571;29;20458;-65
2021/06/09 01:19:34;;;;;;;5.03;3.60;;;;;;;12.31;84.16;101943.25;4900230;29;20051;-65
2021/06/09 01:21:59;;;;;;;6.83;3.73;;;;;;;12.30;84.37;101938.91;4916784;29;20043;-65
2021/06/09 01:24:25;;;;;;;5.80;3.00;;;;;;;12.24;83.74;101938.50;4900023;29;20055;-64
2021/06/09 01:26:50;;;;;;;10.17;4.57;;;;;;;12.18;83.80;101941.72;4918478;29;20040;-65
2021/06/09 01:29:17;;;;;;;6.07;3.73;;;;;;;12.15;84.05;101944.72;4916732;29;20082;-65
2021/06/09 01:31:43;;;;;;;3.83;3.35;;;;;;;12.11;84.22;101937.09;4900092;29;20028;-64
2021/06/09 01:34:09;;;;;;;5.07;3.97;;;;;;;12.09;84.67;101939.06;4916642;29;20461;-64
2021/06/09 01:36:40;;;;;;;4.97;3.78;;;;;;;12.05;84.23;101941.19;4899621;29;20043;-65
2021/06/09 01:39:17;;;;;;;7.53;4.70;;;;;;;12.00;84.54;101936.25;4916564;29;20032;-64
2021/06/09 01:41:48;;;;;;;5.43;3.10;;;;;;;12.03;84.67;101943.16;4916518;29;20054;-64
2021/06/09 01:44:14;;;;;;;4.63;3.50;;;;;;;12.01;84.05;101939.78;4916400;29;20040;-64
2021/06/09 01:46:41;;;;;;;4.30;3.47;;;;;;;11.99;84.55;101944.44;4916207;29;20591;-64
2021/06/09 01:49:08;;;;;;;4.30;3.60;;;;;;;12.00;84.55;101946.13;4916324;29;20454;-65
2021/06/09 01:51:34;;;;;;;5.20;3.92;;;;;;;11.96;84.13;101944.72;4884053;29;20075;-64
2021/06/09 01:54:01;;;;;;;5.75;3.53;;;;;;;11.96;84.20;101944.72;4899586;29;20078;-64
2021/06/09 01:56:27;;;;;;;3.47;3.05;;;;;;;11.94;84.00;101944.88;4915095;29;20369;-64
2021/06/09 01:58:52;;;;;;;4.07;3.27;;;;;;;11.92;84.06;101944.16;4899578;29;20043;-64
2021/06/09 02:01:19;;;;;;;4.17;3.57;;;;;;;11.89;83.97;101943.59;4916218;29;20044;-64
2021/06/09 02:03:44;;;;;;;4.30;3.90;;;;;;;11.88;83.88;101944.59;4915950;29;20047;-64
2021/06/09 02:06:10;;;;;;;5.30;3.20;;;;;;;11.83;84.08;101936.97;4915746;29;20378;-64
2021/06/09 02:08:35;;;;;;;4.57;3.73;;;;;;;11.81;84.32;101941.59;4916035;29;20373;-64
2021/06/09 02:11:01;;;;;;;5.33;3.37;;;;;;;11.76;84.27;101950.06;4899457;29;20385;-64
2021/06/09 02:13:26;;;;;;;4.67;3.30;;;;;;;11.75;84.69;101942.16;4883707;29;20358;-64
2021/06/09 02:15:54;;;;;;;5.32;3.50;;;;;;;11.74;85.13;101944.00;4898987;29;20044;-65
2021/06/09 02:18:24;;;;;;;5.90;3.90;;;;;;;11.71;85.16;101941.59;4915701;29;20052;-64
2021/06/09 02:20:53;;;;;;;4.63;2.92;;;;;;;11.70;84.86;101933.72;4899019;29;20134;-64
2021/06/09 02:23:27;;;;;;;5.60;3.92;;;;;;;11.66;84.90;101935.84;4915568;29;20032;-64
2021/06/09 02:25:56;;;;;;;3.83;3.35;;;;;;;11.66;85.24;101934.97;4898858;29;20070;-64
2021/06/09 02:28:24;;;;;;;4.53;4.05;;;;;;;11.64;85.19;101929.78;4915588;29;20123;-64
2021/06/09 02:30:50;;;;;;;4.93;4.43;;;;;;;11.64;85.37;101937.81;4915515;29;20048;-64
2021/06/09 02:33:19;;;;;;;4.87;3.77;;;;;;;11.63;85.34;101938.78;4915650;29;20039;-64
2021/06/09 02:35:45;;;;;;;6.38;3.80;;;;;;;11.63;85.09;101944.13;4898627;29;20048;-64
2021/06/09 02:38:12;;;;;;;4.73;3.97;;;;;;;11.62;85.01;101939.78;4915340;29;20051;-64
2021/06/09 02:40:39;;;;;;;5.38;4.13;;;;;;;11.60;84.96;101937.22;4898799;29;20312;-64
2021/06/09 02:43:06;;;;;;;3.97;3.45;;;;;;;11.60;85.19;101936.38;4915439;29;20136;-64
2021/06/09 02:45:32;;;;;;;;;;;;;;;11.62;85.39;101939.78;4899034;29;20032;-64
2021/06/09 02:48:14;;;;;;;6.88;3.97;;;;;;;11.61;85.26;101932.72;4915184;29;19915;-64
2021/06/09 02:50:39;;;;;;;6.20;3.38;;;;;;;11.60;85.34;101933.72;4915242;29;20036;-65
2021/06/09 02:53:17;;;;;;;6.40;4.25;;;;;;;11.60;85.22;101928.38;4898655;29;20359;-64
2021/06/09 02:56:07;;;;;;;4.10;3.70;;;;;;;11.62;84.93;101932.59;4898656;29;20071;-64
2021/06/09 02:58:48;;;;;;;4.47;3.42;;;;;;;11.65;84.69;101928.78;4898632;29;20040;-64
2021/06/09 03:01:24;;;;;;;4.07;3.65;;;;;;;11.66;84.39;101926.94;4915275;29;20426;-64
2021/06/09 03:04:30;;;;;;;5.78;4.40;;;;;;;11.66;84.91;101926.94;4898324;29;20036;-64
2021/06/09 03:07:39;;;;;;;7.80;4.65;;;;;;;11.66;84.96;101930.50;4823222;29;20079;-65
2021/06/09 03:10:36;;;;;;;5.28;4.00;;;;;;;11.68;85.16;101941.03;4820509;29;20058;-64
2021/06/09 03:13:27;;;;;;;8.45;4.82;;;;;;;11.70;85.51;101929.19;4805325;29;20373;-64
2021/06/09 03:16:00;;;;;;;6.43;4.60;;;;;;;11.62;85.22;101935.25;4904335;29;20633;-64
2021/06/09 03:18:38;;;;;;;5.93;4.65;;;;;;;11.66;85.31;101933.16;4915149;29;20115;-64
2021/06/09 03:21:12;;;;;;;7.20;4.63;;;;;;;11.66;85.08;101933.16;4882628;29;20130;-64
2021/06/09 03:23:47;;;;;;;8.88;5.35;;;;;;;11.64;85.20;101929.78;4898245;29;20095;-64
2021/06/09 03:26:35;;;;;;;6.00;4.25;;;;;;;11.65;85.25;101931.47;4898016;29;20465;-64
2021/06/09 03:29:10;;;;;;;5.47;3.80;;;;;;;11.68;85.04;101933.00;4898281;29;20036;-64
2021/06/09 03:31:39;;;;;;;4.93;4.18;;;;;;;11.75;85.34;101934.13;4898270;29;20051;-64
2021/06/09 03:34:11;;;;;;;6.45;4.30;;;;;;;11.75;84.93;101939.47;4914831;29;20040;-64
2021/06/09 03:36:40;;;;;;;4.18;3.47;;;;;;;11.76;84.74;101931.31;4914614;29;20048;-64
2021/06/09 03:39:07;;;;;;;4.90;4.00;;;;;;;11.78;84.64;101926.69;4898112;29;20059;-65
2021/06/09 03:41:40;;;;;;;6.10;4.35;;;;;;;11.81;84.91;101934.41;4914772;29;20032;-64
2021/06/09 03:44:07;;;;;;;4.22;3.67;;;;;;;11.88;85.43;101925.88;4914679;29;20068;-64
2021/06/09 03:46:35;;;;;;;5.38;4.68;;;;;;;11.93;84.99;101927.09;4897831;29;20040;-64
2021/06/09 03:49:03;;;;;;;5.75;4.25;;;;;;;11.98;85.22;101927.53;4882556;29;20044;-64
2021/06/09 03:51:30;;;;;;;7.30;4.35;;;;;;;12.08;85.16;101927.53;4914793;29;20059;-64
2021/06/09 03:53:58;;;;;;;4.78;3.95;;;;;;;12.18;84.93;101928.34;4898136;29;20068;-64
2021/06/09 03:56:28;;;;;;;5.88;4.78;;;;;;;12.27;84.47;101928.44;4914358;29;20071;-64
2021/06/09 03:58:54;;;;;;;5.22;4.35;;;;;;;12.38;84.57;101929.13;4914685;29;20539;-65
2021/06/09 04:01:20;;;;;;;9.13;6.18;;;;;;;12.50;84.43;101918.25;4898059;29;20370;-64
2021/06/09 04:03:47;;;;;;;12.50;8.23;;;;;;;12.59;84.05;101915.53;4897896;29;20040;-64
2021/06/09 04:06:18;;;;;;;8.85;6.15;;;;;;;12.73;84.11;101921.41;4897813;29;20786;-64
2021/06/09 04:08:45;;;;;;;7.57;5.60;;;;;;;12.83;83.69;101927.53;4882251;29;20079;-65
2021/06/09 04:11:14;;;;;;;6.03;4.82;;;;;;;12.96;84.60;101920.00;4897913;29;20044;-65
2021/06/09 04:13:40;;;;;;;9.85;4.90;;;;;;;13.10;83.93;101914.13;4897916;29;20446;-64
2021/06/09 04:16:06;;;;;;;;;;;;;;;13.23;83.92;101912.94;4914555;29;20079;-65
2021/06/09 04:18:32;;;;;;;;;;;;;;;13.37;84.02;101917.81;4915777;29;19950;-64
2021/06/09 04:20:59;;;;;;;6.27;4.87;;;;;;;13.48;83.89;101914.06;4917923;29;19915;-64
2021/06/09 04:23:24;;;;;;;7.10;4.75;;;;;;;13.58;83.89;101912.16;4901193;29;20067;-64
2021/06/09 04:25:50;;;;;;;5.80;4.50;;;;;;;13.70;84.33;101921.66;4917763;29;20076;-64
2021/06/09 04:28:19;;;;;;;5.27;4.17;;;;;;;13.82;84.21;101916.88;4917818;29;20062;-64
2021/06/09 04:30:44;;;;;;;6.30;4.35;;;;;;;13.94;83.78;101912.94;4917798;29;20042;-65
2021/06/09 04:33:11;;;;;;;6.45;5.32;;;;;;;14.08;84.49;101918.75;4917840;29;20398;-65
2021/06/09 04:35:41;;;;;;;9.15;6.93;;;;;;;14.23;83.96;101913.63;4901092;29;20043;-65
2021/06/09 04:38:12;;;;;;;11.18;8.93;;;;;;;14.37;84.13;101915.75;4917402;29;20366;-65
2021/06/09 04:40:38;;;;;;;7.45;6.35;;;;;;;14.51;83.60;101919.69;4917641;29;20125;-65
2021/06/09 04:43:03;;;;;;;7.83;5.40;;;;;;;14.65;83.70;101913.72;4917566;29;20040;-65
2021/06/09 04:45:29;;;;;;;7.30;5.47;;;;;;;14.76;84.04;101912.63;4885223;29;20430;-65
2021/06/09 04:47:55;;;;;;;6.18;5.45;;;;;;;14.88;83.72;101916.69;4917277;29;20068;-65
2021/06/09 04:50:24;;;;;;;7.55;5.00;;;;;;;15.07;83.16;101915.56;4917310;29;20036;-65
2021/06/09 04:52:51;;;;;;;6.82;5.82;;;;;;;15.18;82.37;101914.44;4900787;29;20036;-65
2021/06/09 04:55:18;;;;;;;9.32;7.00;;;;;;;15.32;81.73;101908.41;4900853;29;20524;-65
2021/06/09 04:57:44;;;;;;;8.23;5.60;;;;;;;15.46;81.02;101906.09;4917171;29;20062;-65
2021/06/09 05:00:11;;;;;;;8.23;5.50;;;;;;;15.58;80.02;101910.97;4917410;29;20431;-65
2021/06/09 05:02:37;;;;;;;9.32;6.32;;;;;;;15.76;80.46;101912.72;4917172;29;20446;-65
2021/06/09 05:05:03;;;;;;;6.85;5.82;;;;;;;15.88;80.94;101914.03;4917839;29;20040;-65
2021/06/09 05:07:29;;;;;;;7.80;5.78;;;;;;;16.09;79.78;101910.81;4905989;29;20465;-65
2021/06/09 05:09:54;;;;;;;5.73;5.13;;;;;;;16.31;79.21;101914.66;4900503;29;20067;-65
2021/06/09 05:12:28;;;;;;;6.10;5.28;;;;;;;16.57;78.32;101908.19;4884940;29;20040;-65
2021/06/09 05:15:01;;;;;;;5.05;4.55;;;;;;;16.64;74.20;101909.16;4884792;29;20487;-65
2021/06/09 05:17:36;;;;;;;6.32;5.55;;;;;;;16.84;74.43;101905.06;4916578;29;20047;-65
2021/06/09 05:20:06;;;;;;;8.85;5.10;;;;;;;17.03;73.43;101908.34;4916903;29;20473;-65
2021/06/09 05:22:45;;;;;;;5.90;4.93;;;;;;;17.42;73.70;101902.03;4900217;29;20032;-65
2021/06/09 05:25:12;;;;;;;4.47;4.05;;;;;;;17.90;71.96;101905.41;4916889;29;20047;-66
2021/06/09 05:27:40;;;;;;;5.20;4.63;;;;;;;18.18;71.00;101904.78;4916527;29;20047;-66
2021/06/09 05:30:07;;;;;;;6.55;4.32;;;;;;;18.54;69.28;101907.59;4915482;29;20043;-66
2021/06/09 05:32:34;;;;;;;6.07;3.45;;;;;;;19.13;67.22;101906.72;4916633;29;20525;-66
2021/06/09 05:35:00;;;;;;;5.50;4.45;;;;;;;19.81;64.86;101910.75;4916642;29;20032;-66
2021/06/09 05:37:26;;;;;;;4.03;2.90;;;;;;;20.50;62.01;101909.16;4899762;29;20425;-66
2021/06/09 05:39:57;;;;;;;3.88;3.28;;;;;;;21.17;58.88;101904.03;4916579;29;20122;-66
2021/06/09 05:42:23;;;;;;;4.55;3.20;;;;;;;22.20;55.37;101904.53;4916621;29;20171;-66
2021/06/09 05:44:48;;;;;;;3.57;2.87;;;;;;;22.79;54.21;101901.91;4899755;29;20485;-66
2021/06/09 05:47:14;;;;;;;5.80;2.53;;;;;;;23.39;51.51;101902.44;4916172;29;20134;-66
2021/06/09 05:49:40;;;;;;;3.55;3.03;;;;;;;23.02;52.56;101899.50;4909412;29;20057;-66
2021/06/09 05:52:06;;;;;;;;;;;;;;;23.84;50.94;101906.97;4926075;29;20035;-66
2021/06/09 05:54:34;;;;;;;3.55;2.78;;;;;;;23.97;50.56;101899.47;4893041;29;20031;-67
2021/06/09 05:57:02;;;;;;;3.65;2.70;;;;;;;24.16;47.01;101913.16;4892628;29;20553;-67
2021/06/09 05:59:28;;;;;;;3.72;3.42;;;;;;;23.51;50.52;101910.75;4908543;29;20039;-67
2021/06/09 06:01:53;;;;;;;3.78;2.13;;;;;;;23.81;48.46;101905.50;4908986;29;20148;-67
2021/06/09 06:04:18;;;;;;;2.03;1.83;;;;;;;24.34;48.80;101909.63;4925824;29;20044;-67
2021/06/09 06:06:47;;;;;;;2.53;2.33;;;;;;;23.77;48.72;101902.38;4924345;29;20028;-67
2021/06/09 06:09:12;;;;;;;2.95;2.35;;;;;;;23.27;48.98;101904.19;4924520;29;20048;-67
2021/06/09 06:11:39;;;;;;;3.00;2.20;;;;;;;23.70;48.10;101907.03;4925024;29;20055;-67
2021/06/09 06:14:10;;;;;;;5.45;2.72;;;;;;;23.52;49.50;101902.31;4907885;29;20027;-67
2021/06/09 06:16:37;;;;;;;2.20;2.00;;;;;;;24.11;47.84;101900.19;4924249;29;20094;-67
2021/06/09 06:19:03;;;;;;;2.80;2.20;;;;;;;24.78;44.69;101902.22;4922696;29;20024;-67
2021/06/09 06:21:28;;;;;;;5.97;2.75;;;;;;;25.00;44.99;101908.00;4899264;29;20066;-67
2021/06/09 06:23:55;;;;;;;5.30;2.40;;;;;;;24.81;43.24;101905.31;4899078;29;20386;-67
2021/06/09 06:26:21;;;;;;;3.42;2.40;;;;;;;24.92;42.45;101903.72;4883206;29;20320;-67
2021/06/09 06:28:47;;;;;;;3.00;1.92;;;;;;;25.11;42.83;101901.75;4915740;29;20075;-67
2021/06/09 06:31:15;;;;;;;2.53;2.28;;;;;;;24.17;42.25;101903.91;4883226;29;20044;-67
2021/06/09 06:33:42;;;;;;;2.20;1.77;;;;;;;23.13;44.81;101904.28;4881850;29;20084;-67
2021/06/09 06:36:09;;;;;;;2.65;2.00;;;;;;;23.54;43.09;101902.13;4896983;29;20060;-67
2021/06/09 06:38:37;;;;;;;2.50;1.95;;;;;;;23.83;43.96;101899.81;4913256;29;20044;-67
2021/06/09 06:41:04;;;;;;;1.73;1.50;;;;;;;24.08;42.30;101900.63;4896654;29;20032;-67
2021/06/09 06:43:30;;;;;;;2.22;1.70;;;;;;;23.47;41.72;101894.00;4897148;29;20047;-67
2021/06/09 06:45:56;;;;;;;1.75;1.65;;;;;;;22.81;42.77;101894.34;4913477;29;20043;-66
2021/06/09 06:48:23;;;;;;;3.75;1.90;;;;;;;23.16;42.67;101898.38;4898265;29;20071;-66
2021/06/09 06:50:48;;;;;;;4.40;1.63;;;;;;;23.74;43.71;101894.66;4898718;29;20159;-66
2021/06/09 06:53:14;;;;;;;2.00;1.40;;;;;;;24.37;39.75;101893.63;4915363;29;20107;-67
2021/06/09 06:55:40;;;;;;;1.85;1.10;;;;;;;24.26;40.38;101893.56;4915314;29;20156;-67
2021/06/09 06:58:07;;;;;;;2.63;1.10;;;;;;;24.16;41.23;101896.78;4915012;29;20044;-67
2021/06/09 07:00:32;;;;;;;1.15;1.05;;;;;;;24.66;37.01;101893.97;4915229;29;20131;-67
2021/06/09 07:02:59;;;;;;;1.27;1.10;;;;;;;24.92;35.83;101895.50;4898496;29;20107;-67
2021/06/09 07:05:28;;;;;;;2.17;1.20;;;;;;;24.97;38.35;101897.56;4915160;29;20123;-67
2021/06/09 07:07:55;;;;;;;1.65;1.20;;;;;;;24.41;38.55;101902.19;4914814;29;20068;-67
2021/06/09 07:10:21;;;;;;;1.42;1.25;;;;;;;23.46;37.75;101895.06;4898530;29;20498;-67
2021/06/09 07:12:48;;;;;;;1.98;1.10;;;;;;;24.11;37.89;101894.72;4915206;29;20107;-67
2021/06/09 07:15:17;;;;;;;2.40;1.25;;;;;;;23.93;39.67;101887.34;4898333;29;20158;-67
2021/06/09 07:17:49;;;;;;;2.70;1.10;;;;;;;24.08;39.85;101886.16;4898221;29;20476;-67
2021/06/09 07:20:22;;;;;;;1.55;1.00;;;;;;;24.14;40.36;101887.97;4898336;29;20056;-67
2021/06/09 07:22:48;;;;;;;1.50;1.33;;;;;;;23.78;42.03;101890.41;4898228;29;20036;-67
2021/06/09 07:25:16;;;;;;;2.78;1.55;;;;;;;23.93;40.18;101884.63;4915038;29;20095;-67
2021/06/09 07:27:44;;;;;;;4.20;1.75;;;;;;;24.17;39.32;101884.81;4898077;29;20039;-67
2021/06/09 07:30:14;;;;;;;2.30;1.50;;;;;;;24.07;39.01;101889.94;4882665;29;20040;-67
2021/06/09 07:32:42;;;;;;;1.55;1.45;;;;;;;24.32;40.81;101888.00;4898338;29;20435;-67
2021/06/09 07:35:08;;;;;;;2.05;1.50;;;;;;;24.01;40.29;101887.06;4914692;29;20044;-67
2021/06/09 07:37:45;;;;;;;2.45;1.58;;;;;;;24.50;39.76;101880.94;4914203;29;20047;-67
2021/06/09 07:40:17;;;;;;;2.00;1.50;;;;;;;24.60;38.89;101886.66;4914818;29;20119;-67
2021/06/09 07:42:48;;;;;;;1.98;1.48;;;;;;;24.59;38.41;101885.03;4882618;29;20040;-67
2021/06/09 07:45:16;;;;;;;1.40;1.30;;;;;;;24.78;37.59;101883.94;4914770;29;20047;-67
2021/06/09 07:47:44;;;;;;;2.25;1.88;;;;;;;24.23;39.70;101875.72;4897575;29;20076;-67
2021/06/09 07:50:13;;;;;;;3.80;1.58;;;;;;;24.17;40.34;101882.09;4914788;29;20051;-67
2021/06/09 07:52:41;;;;;;;3.97;1.90;;;;;;;23.54;40.26;101877.59;4898185;29;20076;-67
2021/06/09 07:55:07;;;;;;;4.32;2.15;;;;;;;23.73;39.30;101875.75;4901655;29;20074;-67
2021/06/09 07:57:34;;;;;;;;;;;;;;;22.73;41.89;101882.66;4918567;29;20047;-67
2021/06/09 08:00:03;;;;;;;1.92;1.40;;;;;;;23.66;42.06;101885.88;4901742;29;19911;-67
2021/06/09 08:02:40;;;;;;;3.45;1.67;;;;;;;23.13;41.33;101871.59;4902962;29;20115;-67
2021/06/09 08:05:06;;;;;;;2.78;2.03;;;;;;;22.38;43.09;101879.41;4918287;29;20044;-67
2021/06/09 08:07:34;;;;;;;3.00;1.52;;;;;;;23.00;42.18;101874.38;4901363;29;20044;-67
2021/06/09 08:10:00;;;;;;;1.83;1.63;;;;;;;23.17;42.10;101871.97;4918105;29;20131;-67
2021/06/09 08:12:25;;;;;;;2.88;1.55;;;;;;;23.56;43.68;101870.84;4885974;29;20138;-67
2021/06/09 08:14:51;;;;;;;3.97;2.00;;;;;;;23.18;41.19;101879.94;4918027;29;20028;-67
2021/06/09 08:17:17;;;;;;;2.05;1.88;;;;;;;23.42;42.39;101873.91;4917756;29;20036;-67
2021/06/09 08:19:42;;;;;;;;;;;;;;;23.90;41.11;101874.16;4918219;29;20036;-67
2021/06/09 08:22:08;;;;;;;3.08;2.17;;;;;;;23.65;41.20;101878.75;4901390;29;19946;-67
2021/06/09 08:24:33;;;;;;;2.67;2.07;;;;;;;23.56;42.18;101876.31;4917860;29;20072;-67
2021/06/09 08:27:04;;;;;;;1.93;1.77;;;;;;;23.67;43.60;101880.22;4917668;29;20055;-67
2021/06/09 08:29:31;;;;;;;2.42;1.85;;;;;;;24.26;42.21;101878.00;4901228;29;20103;-67
2021/06/09 08:31:57;;;;;;;3.80;1.83;;;;;;;24.89;40.55;101887.78;4901203;29;20130;-67
2021/06/09 08:34:22;;;;;;;3.22;2.03;;;;;;;24.88;39.25;101885.28;4917760;29;20139;-67
2021/06/09 08:36:48;;;;;;;2.45;2.25;;;;;;;24.41;40.22;101878.44;4917610;29;20072;-67
2021/06/09 08:39:13;;;;;;;3.07;1.90;;;;;;;24.99;39.52;101874.41;4917719;29;20063;-67
2021/06/09 08:41:40;;;;;;;2.07;1.87;;;;;;;25.40;38.52;101880.13;4917383;29;20599;-67
2021/06/09 08:44:06;;;;;;;2.33;1.80;;;;;;;25.27;39.38;101879.28;4900901;29;20102;-67
2021/06/09 08:46:33;;;;;;;3.55;1.90;;;;;;;25.34;39.54;101876.44;4900654;29;20036;-67
2021/06/09 08:48:58;;;;;;;5.35;1.90;;;;;;;25.99;37.39;101867.41;4917479;29;20047;-67
2021/06/09 08:51:26;;;;;;;3.42;2.20;;;;;;;25.97;37.91;101871.44;4900617;29;20377;-67
2021/06/09 08:53:52;;;;;;;2.25;1.83;;;;;;;25.60;38.53;101869.72;4916277;29;20043;-68
2021/06/09 08:56:20;;;;;;;2.65;1.95;;;;;;;25.55;39.37;101866.03;4899979;29;20040;-67
2021/06/09 08:58:46;;;;;;;2.63;2.10;;;;;;;25.54;37.65;101869.81;4917084;29;20040;-67
2021/06/09 09:01:13;;;;;;;3.17;2.10;;;;;;;25.74;37.20;101869.50;4916894;29;20043;-67
2021/06/09 09:03:41;;;;;;;4.53;2.35;;;;;;;26.30;35.50;101868.09;4900490;29;20047;-68
2021/06/09 09:06:07;;;;;;;5.93;3.38;;;;;;;25.60;36.17;101869.72;4916752;29;20078;-67
2021/06/09 09:08:33;;;;;;;5.30;2.57;;;;;;;25.32;36.93;101878.59;4917231;29;20043;-67
2021/06/09 09:10:59;;;;;;;2.92;2.00;;;;;;;26.10;37.35;101874.75;4916925;29;20489;-68
2021/06/09 09:13:25;;;;;;;5.03;2.45;;;;;;;26.30;36.39;101873.56;4900378;29;20040;-67
2021/06/09 09:15:51;;;;;;;3.92;2.28;;;;;;;26.57;36.19;101871.13;4900222;29;20074;-67
2021/06/09 09:18:17;;;;;;;3.40;2.30;;;;;;;26.46;36.00;101871.97;4900187;29;20051;-68
2021/06/09 09:20:47;;;;;;;4.90;1.77;;;;;;;26.78;37.71;101866.91;4900383;29;20031;-67
2021/06/09 09:23:29;;;;;;;3.60;2.03;;;;;;;27.48;33.75;101865.72;4900210;29;20067;-68
2021/06/09 09:25:56;;;;;;;5.32;2.53;;;;;;;26.83;35.30;101861.53;4884308;29;20446;-68
2021/06/09 09:28:31;;;;;;;6.53;2.60;;;;;;;27.40;34.45;101866.16;4916831;29;20040;-68
2021/06/09 09:31:18;;;;;;;4.28;2.55;;;;;;;27.68;36.20;101867.97;4916880;29;20139;-68
2021/06/09 09:33:44;;;;;;;2.50;2.00;;;;;;;27.65;33.49;101860.25;4916679;29;20390;-68
2021/06/09 09:36:21;;;;;;;;;;;;;;;27.69;35.25;101868.81;4916805;29;20048;-68
2021/06/09 09:38:47;;;;;;;4.72;2.30;;;;;;;27.60;36.31;101868.38;4916684;29;19915;-68
2021/06/09 09:41:14;;;;;;;4.93;1.83;;;;;;;27.47;33.56;101868.75;4900065;29;20033;-68
2021/06/09 09:43:51;;;;;;;2.88;1.63;;;;;;;28.36;31.85;101870.63;4899671;29;20474;-68
2021/06/09 09:46:17;;;;;;;2.47;1.80;;;;;;;28.09;31.07;101863.13;4916123;29;20043;-68
2021/06/09 09:48:58;;;;;;;2.70;2.17;;;;;;;27.27;31.87;101859.06;4916337;29;20584;-68
2021/06/09 09:51:24;;;;;;;2.53;1.80;;;;;;;26.27;34.29;101866.66;4916455;29;20477;-68
2021/06/09 09:53:55;;;;;;;1.60;1.50;;;;;;;27.48;34.16;101862.16;4899704;29;20118;-68
2021/06/09 09:56:22;;;;;;;2.63;1.80;;;;;;;27.57;32.24;101860.66;4899471;29;20473;-67
2021/06/09 09:58:58;;;;;;;7.80;1.50;;;;;;;27.77;34.01;101861.00;4916077;29;20036;-68
2021/06/09 10:01:25;;;;;;;1.55;1.42;;;;;;;27.84;32.14;101870.97;4916299;29;20055;-67
2021/06/09 10:03:56;;;;;;;3.85;1.95;;;;;;;27.92;31.22;101867.81;4883832;29;20036;-68
2021/06/09 10:06:28;;;;;;;4.90;2.08;;;;;;;27.73;32.00;101859.81;4899257;29;20051;-68
2021/06/09 10:08:56;;;;;;;3.20;1.73;;;;;;;27.44;33.51;101861.00;4899466;29;20046;-68
2021/06/09 10:11:23;;;;;;;2.35;1.60;;;;;;;27.54;32.75;101861.19;4899290;29;20040;-68
2021/06/09 10:13:49;;;;;;;2.50;2.28;;;;;;;27.32;31.16;101856.44;4899361;29;20564;-68
2021/06/09 10:16:22;;;;;;;3.85;1.75;;;;;;;28.05;33.25;101862.00;4898417;29;20055;-68
2021/06/09 10:19:03;;;;;;;2.65;2.17;;;;;;;28.20;33.09;101859.44;4915763;29;20062;-68
2021/06/09 10:21:29;;;;;;;2.75;2.00;;;;;;;28.34;33.35;101853.59;4914659;29;20036;-68
2021/06/09 10:24:00;;;;;;;3.47;2.22;;;;;;;28.35;33.70;101849.72;4898652;29;20036;-68
2021/06/09 10:26:26;;;;;;;2.50;2.20;;;;;;;27.07;33.40;101848.56;4915156;29;20040;-68
2021/06/09 10:29:10;;;;;;;2.88;2.50;;;;;;;27.59;32.07;101844.78;4915336;29;20564;-69
2021/06/09 10:31:51;;;;;;;2.93;1.93;;;;;;;27.83;33.98;101845.47;4915479;29;20398;-68
2021/06/09 10:34:17;;;;;;;2.90;1.90;;;;;;;27.88;32.69;101842.78;4898497;29;20043;-68
2021/06/09 10:36:46;;;;;;;2.80;1.52;;;;;;;28.33;33.21;101841.78;4915418;29;20043;-68
2021/06/09 10:39:14;;;;;;;2.83;2.13;;;;;;;28.65;29.68;101837.50;4915590;29;20044;-68
2021/06/09 10:41:42;;;;;;;6.15;2.20;;;;;;;28.58;31.59;101844.00;4899039;29;20036;-68
2021/06/09 10:44:09;;;;;;;4.50;1.90;;;;;;;28.62;29.88;101845.16;4898813;29;20051;-68
2021/06/09 10:46:39;;;;;;;2.42;1.70;;;;;;;29.13;30.92;101841.34;4914925;29;20042;-68
2021/06/09 10:49:06;;;;;;;1.58;1.48;;;;;;;29.00;32.27;101840.63;4915180;29;20454;-68
2021/06/09 10:51:31;;;;;;;5.45;1.67;;;;;;;29.07;28.63;101828.59;4898817;29;20110;-68
2021/06/09 10:53:59;;;;;;;3.33;1.67;;;;;;;28.46;31.50;101824.09;4915223;29;20438;-68
2021/06/09 10:56:25;;;;;;;1.85;1.52;;;;;;;28.69;31.53;101822.97;4915023;29;20071;-68
2021/06/09 10:58:51;;;;;;;3.00;2.00;;;;;;;28.89;30.04;101830.59;4882913;29;20073;-68
2021/06/09 11:01:22;;;;;;;1.77;1.67;;;;;;;28.58;31.03;101827.53;4882952;29;20044;-68
2021/06/09 11:03:48;;;;;;;2.28;2.00;;;;;;;28.46;30.81;101828.72;4898523;29;20040;-68
2021/06/09 11:06:14;;;;;;;4.22;2.28;;;;;;;28.94;30.26;101819.69;4914901;29;20059;-68
2021/06/09 11:08:39;;;;;;;1.83;1.58;;;;;;;29.57;30.74;101817.22;4898560;29;20035;-68
2021/06/09 11:11:21;;;;;;;2.28;1.67;;;;;;;28.76;29.16;101811.78;4898517;29;20040;-68
2021/06/09 11:13:48;;;;;;;5.53;1.98;;;;;;;29.45;30.64;101811.91;4898471;29;20091;-68
2021/06/09 11:16:18;;;;;;;1.83;1.52;;;;;;;29.52;30.68;101811.66;4914703;29;20522;-68
2021/06/09 11:18:46;;;;;;;2.35;1.42;;;;;;;29.36;30.30;101816.22;4915154;29;20039;-69
2021/06/09 11:21:16;;;;;;;4.55;1.70;;;;;;;29.96;28.75;101811.41;4898353;29;20091;-68
2021/06/09 11:23:45;;;;;;;3.63;2.13;;;;;;;30.54;28.71;101814.16;4914953;29;20123;-69
2021/06/09 11:26:24;;;;;;;2.20;1.90;;;;;;;29.70;29.19;101815.13;4914653;29;20044;-69
2021/06/09 11:28:50;;;;;;;3.45;1.90;;;;;;;29.90;30.46;101814.41;4886082;29;20078;-68
2021/06/09 11:31:21;;;;;;;3.10;1.90;;;;;;;29.37;30.79;101811.56;4918953;29;20092;-69
2021/06/09 11:34:01;;;;;;;1.55;1.42;;;;;;;29.10;30.77;101808.84;4918964;29;20454;-68