Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:23;;;;;;;12.18;4.22;;;;;;;8.11;66.28;101834.84;5070673;28;20081;-67
2022/05/04 00:02:50;;;;;;;9.68;4.45;;;;;;;8.07;66.37;101833.97;5070590;28;20041;-66
2022/05/04 00:05:17;;;;;;;12.85;4.32;;;;;;;8.05;66.54;101837.47;5069812;28;20032;-67
2022/05/04 00:07:45;;;;;;;10.95;4.22;;;;;;;8.02;66.39;101838.38;5070236;28;20613;-67
2022/05/04 00:10:13;;;;;;;10.82;4.43;;;;;;;8.00;66.52;101842.75;5072789;28;20045;-67
2022/05/04 00:12:41;;;;;;;11.35;4.47;;;;;;;7.99;66.66;101835.75;5071909;28;20055;-67
2022/05/04 00:15:09;;;;;;;14.88;4.18;;;;;;;7.97;66.59;101837.53;5072251;28;20048;-66
2022/05/04 00:17:36;;;;;;;10.15;4.22;;;;;;;7.97;66.71;101839.25;5071609;28;20526;-66
2022/05/04 00:20:04;;;;;;;11.68;4.50;;;;;;;7.96;66.92;101842.75;5072610;28;20051;-67
2022/05/04 00:22:38;;;;;;;12.70;4.50;;;;;;;7.97;67.05;101834.91;5068609;28;20043;-68
2022/05/04 00:25:07;;;;;;;12.93;4.45;;;;;;;7.97;66.77;101834.91;5071585;28;20078;-64
2022/05/04 00:27:36;;;;;;;10.07;4.60;;;;;;;7.98;66.94;101831.41;5065120;28;20048;-65
2022/05/04 00:30:06;;;;;;;9.45;4.03;;;;;;;7.96;66.92;101833.16;5071125;28;20120;-67
2022/05/04 00:32:33;;;;;;;11.68;4.47;;;;;;;7.97;66.93;101831.38;5054359;28;20037;-68
2022/05/04 00:35:00;;;;;;;9.93;4.20;;;;;;;7.95;66.91;101836.66;5073034;28;20044;-68
2022/05/04 00:37:28;;;;;;;10.57;4.72;;;;;;;7.95;66.92;101836.66;5070147;28;20498;-67
2022/05/04 00:39:54;;;;;;;12.38;4.50;;;;;;;7.97;66.96;101836.63;5071553;28;20485;-67
2022/05/04 00:42:22;;;;;;;12.38;4.53;;;;;;;7.99;67.01;101843.63;5071315;28;20037;-68
2022/05/04 00:44:50;;;;;;;10.82;4.10;;;;;;;8.02;66.84;101840.13;5071200;28;20044;-68
2022/05/04 00:47:19;;;;;;;12.95;4.47;;;;;;;8.03;66.90;101834.00;5072025;28;20543;-68
2022/05/04 00:49:48;;;;;;;12.55;4.72;;;;;;;8.04;66.86;101831.34;5071526;28;20143;-66
2022/05/04 00:52:18;;;;;;;12.50;4.72;;;;;;;8.04;66.74;101841.88;5071871;28;20045;-65
2022/05/04 00:54:52;;;;;;;12.10;4.30;;;;;;;8.10;66.70;101840.97;5071852;28;20663;-67
2022/05/04 01:00:09;;;;;;;12.60;5.40;;;;;;;8.11;66.72;101839.19;5069054;28;20051;-66
2022/05/04 01:02:39;;;;;;;11.65;4.70;;;;;;;8.11;66.76;101837.47;5070533;28;20099;-68
2022/05/04 01:05:09;;;;;;;8.18;4.78;;;;;;;8.15;66.62;101827.81;5070587;28;20052;-67
2022/05/04 01:07:38;;;;;;;11.50;4.47;;;;;;;8.16;66.86;101838.31;5060256;28;20776;-67
2022/05/04 01:10:07;;;;;;;10.82;4.88;;;;;;;8.19;66.69;101840.94;5071032;28;20537;-67
2022/05/04 01:12:35;;;;;;;10.88;4.53;;;;;;;8.21;66.53;101831.28;5071375;28;20045;-66
2022/05/04 01:15:04;;;;;;;13.68;4.72;;;;;;;8.18;66.70;101836.53;5071494;28;20045;-67
2022/05/04 01:17:31;;;;;;;13.23;4.88;;;;;;;8.19;66.55;101833.03;5070358;28;20029;-68
2022/05/04 01:19:59;;;;;;;16.95;5.13;;;;;;;8.20;66.69;101836.53;5071299;28;20556;-68
2022/05/04 01:22:26;;;;;;;16.58;5.15;;;;;;;8.19;66.82;101835.66;5070909;28;20041;-69
2022/05/04 01:24:53;;;;;;;12.27;5.28;;;;;;;8.20;66.77;101840.06;5071506;28;20037;-67
2022/05/04 01:27:20;;;;;;;13.07;4.85;;;;;;;8.23;66.73;101839.16;5068600;28;20045;-66
2022/05/04 01:29:48;;;;;;;11.00;5.18;;;;;;;8.25;66.71;101834.78;5070736;28;20041;-67
2022/05/04 01:32:15;;;;;;;12.05;5.03;;;;;;;8.28;66.67;101832.13;5069935;28;20044;-66
2022/05/04 01:34:42;;;;;;;12.60;4.88;;;;;;;8.29;66.51;101825.97;5071823;28;20567;-68
2022/05/04 01:37:13;;;;;;;13.82;5.25;;;;;;;8.30;66.50;101830.34;5068862;28;20052;-68
2022/05/04 01:39:40;;;;;;;9.38;4.93;;;;;;;8.31;66.66;101831.25;5067912;28;20518;-68
2022/05/04 01:42:13;;;;;;;9.75;4.85;;;;;;;8.32;66.62;101828.59;5067814;28;20048;-69
2022/05/04 01:44:44;;;;;;;15.25;5.50;;;;;;;8.35;66.58;101832.97;5068901;28;20041;-69
2022/05/04 01:47:12;;;;;;;13.85;5.65;;;;;;;8.36;66.68;101829.44;5063221;28;20491;-68
2022/05/04 01:49:39;;;;;;;13.73;5.50;;;;;;;8.36;66.52;101822.47;5068939;28;20045;-68
2022/05/04 01:52:08;;;;;;;13.32;5.40;;;;;;;8.37;66.56;101831.19;5069736;28;20045;-67
2022/05/04 01:54:35;;;;;;;13.68;5.55;;;;;;;8.35;66.55;101835.59;5069795;28;20037;-69
2022/05/04 01:57:02;;;;;;;13.75;5.15;;;;;;;8.32;66.57;101835.63;5068946;28;20489;-67
2022/05/04 01:59:29;;;;;;;13.25;5.20;;;;;;;8.30;66.51;101834.75;5052131;28;20041;-67
2022/05/04 02:01:56;;;;;;;14.55;5.32;;;;;;;8.30;66.64;101832.97;5068923;28;20121;-66
2022/05/04 02:04:24;;;;;;;12.88;5.10;;;;;;;8.30;66.54;101829.50;5069386;28;20041;-68
2022/05/04 02:06:52;;;;;;;13.23;5.20;;;;;;;8.31;66.44;101828.63;5068713;28;20045;-68
2022/05/04 02:09:20;;;;;;;13.15;5.47;;;;;;;8.28;66.63;101829.50;5070752;28;20466;-67
2022/05/04 02:11:47;;;;;;;10.35;4.40;;;;;;;8.28;66.64;101831.25;5070482;28;20087;-68
2022/05/04 02:14:14;;;;;;;9.38;4.90;;;;;;;8.27;66.96;101825.13;5070586;28;20046;-68
2022/05/04 02:16:41;;;;;;;11.15;5.22;;;;;;;8.26;66.58;101826.00;5070676;28;20496;-68
2022/05/04 02:19:09;;;;;;;11.10;4.75;;;;;;;8.24;66.59;101825.16;5071100;28;20041;-69
2022/05/04 02:21:36;;;;;;;13.98;4.78;;;;;;;8.21;66.90;101828.66;5068280;28;20495;-68
2022/05/04 02:24:03;;;;;;;10.73;4.80;;;;;;;8.18;66.68;101830.44;5069982;28;20495;-68
2022/05/04 02:26:30;;;;;;;16.27;4.90;;;;;;;8.19;66.89;101824.31;5070915;28;20068;-68
2022/05/04 02:28:57;;;;;;;15.32;5.10;;;;;;;8.18;66.88;101818.16;5065660;28;20052;-68
2022/05/04 02:31:24;;;;;;;9.75;5.20;;;;;;;8.18;66.75;101826.03;5063301;28;20983;-67
2022/05/04 02:33:51;;;;;;;14.82;5.30;;;;;;;8.18;66.88;101822.56;5070271;28;20037;-69
2022/05/04 02:39:05;;;;;;;15.32;5.28;;;;;;;8.17;67.07;101826.91;5063331;28;20507;-68
2022/05/04 02:41:32;;;;;;;14.15;5.05;;;;;;;8.19;67.20;101826.94;5067485;28;20044;-67
2022/05/04 02:44:02;;;;;;;12.77;5.03;;;;;;;8.21;67.11;101822.53;5070391;28;20052;-68
2022/05/04 02:46:30;;;;;;;19.35;5.13;;;;;;;8.21;67.23;101817.25;5069653;28;20048;-67
2022/05/04 02:48:58;;;;;;;15.10;5.03;;;;;;;8.20;67.22;101812.88;5069903;28;20049;-68
2022/05/04 02:51:29;;;;;;;10.55;4.70;;;;;;;8.21;67.26;101814.63;5069259;28;20033;-68
2022/05/04 02:53:56;;;;;;;11.77;4.72;;;;;;;8.22;67.25;101811.13;5066397;28;20049;-66
2022/05/04 02:56:23;;;;;;;13.07;4.97;;;;;;;8.22;67.28;101817.28;5069245;28;20057;-66
2022/05/04 02:58:53;;;;;;;12.13;4.53;;;;;;;8.20;67.29;101812.88;5085281;28;20039;-67
2022/05/04 03:04:07;;;;;;;10.02;4.13;;;;;;;8.21;67.29;101809.38;5069695;28;20045;-67
2022/05/04 03:06:39;;;;;;;16.17;4.55;;;;;;;8.22;67.22;101805.88;5073405;28;20063;-68
2022/05/04 03:09:09;;;;;;;9.43;4.22;;;;;;;8.23;67.04;101802.38;5071714;28;20049;-69
2022/05/04 03:11:56;;;;;;;11.57;4.20;;;;;;;8.22;66.95;101808.50;5074058;28;20049;-68
2022/05/04 03:14:27;;;;;;;12.80;4.80;;;;;;;8.19;66.84;101811.16;5069595;28;20041;-68
2022/05/04 03:16:55;;;;;;;6.85;4.10;;;;;;;8.16;67.10;101806.78;5072511;28;20044;-68
2022/05/04 03:19:24;;;;;;;8.15;4.05;;;;;;;8.16;66.81;101809.41;5073205;28;20419;-70
2022/05/04 03:21:52;;;;;;;10.93;4.00;;;;;;;8.17;66.78;101805.03;5068317;28;20523;-69
2022/05/04 03:24:21;;;;;;;14.07;4.43;;;;;;;8.14;66.69;101807.69;5071870;28;20072;-69
2022/05/04 03:26:48;;;;;;;12.00;4.35;;;;;;;8.12;66.57;101805.06;5074535;28;20515;-67
2022/05/04 03:29:15;;;;;;;10.48;4.05;;;;;;;8.10;66.57;101798.94;5073396;28;20778;-69
2022/05/04 03:31:43;;;;;;;9.93;4.35;;;;;;;8.05;66.67;101800.69;5072632;28;20175;-68
2022/05/04 03:34:10;;;;;;;9.98;4.43;;;;;;;8.01;66.64;101796.38;5071924;28;20041;-68
2022/05/04 03:36:37;;;;;;;12.48;4.50;;;;;;;8.00;66.75;101797.25;5051629;28;20042;-69
2022/05/04 03:39:09;;;;;;;13.07;4.20;;;;;;;7.93;66.73;101797.28;5072713;28;20051;-70
2022/05/04 03:41:36;;;;;;;10.68;4.00;;;;;;;7.87;66.74;101789.41;5073814;28;20052;-68
2022/05/04 03:44:06;;;;;;;14.85;4.20;;;;;;;7.82;66.91;101783.31;5071370;28;20041;-69
2022/05/04 03:46:46;;;;;;;12.48;4.35;;;;;;;7.78;67.09;101782.44;5073278;28;20056;-70
2022/05/04 03:49:18;;;;;;;8.07;3.95;;;;;;;7.74;67.15;101785.97;5059815;28;20033;-69
2022/05/04 03:51:46;;;;;;;13.23;4.18;;;;;;;7.72;67.18;101790.34;5072478;28;20072;-68
2022/05/04 03:54:13;;;;;;;15.55;4.63;;;;;;;7.71;67.17;101795.59;5071133;28;20041;-69
2022/05/04 03:56:41;;;;;;;11.80;4.20;;;;;;;7.68;67.13;101799.09;5072978;28;20057;-68
2022/05/04 03:59:08;;;;;;;9.27;4.15;;;;;;;7.68;67.18;101800.84;5071067;28;20735;-69
2022/05/04 04:01:36;;;;;;;12.60;3.97;;;;;;;7.67;67.19;101796.47;5072019;28;20043;-70
2022/05/04 04:04:04;;;;;;;10.82;4.00;;;;;;;7.66;67.31;101798.25;5071901;28;20052;-69
2022/05/04 04:06:32;;;;;;;11.90;4.15;;;;;;;7.66;67.32;101800.88;5073784;28;20550;-69
2022/05/04 04:09:02;;;;;;;16.65;4.97;;;;;;;7.67;67.07;101799.09;5070165;28;20056;-70
2022/05/04 04:11:30;;;;;;;12.68;4.22;;;;;;;7.66;67.43;101807.84;5072295;28;20037;-69
2022/05/04 04:13:59;;;;;;;12.35;4.60;;;;;;;7.68;67.11;101806.09;5070451;28;20088;-68
2022/05/04 04:16:26;;;;;;;16.52;4.30;;;;;;;7.68;67.12;101806.97;5073407;28;20044;-69
2022/05/04 04:18:53;;;;;;;12.52;4.63;;;;;;;7.66;67.17;101797.34;5070900;28;20567;-69
2022/05/04 04:24:07;;;;;;;13.52;4.95;;;;;;;7.66;67.03;101808.75;5068622;28;20495;-68
2022/05/04 04:26:37;;;;;;;12.85;4.30;;;;;;;7.66;67.07;101803.50;5069352;28;20091;-68
2022/05/04 04:29:05;;;;;;;8.50;3.88;;;;;;;7.69;67.08;101808.72;5069971;28;20515;-66
2022/05/04 04:31:33;;;;;;;14.82;4.60;;;;;;;7.72;66.94;101813.09;5064507;28;20166;-65
2022/05/04 04:34:01;;;;;;;11.15;4.45;;;;;;;7.74;66.85;101809.59;5064714;28;20069;-70
2022/05/04 04:36:29;;;;;;;11.60;4.28;;;;;;;7.77;66.84;101809.59;5063688;28;20140;-69
2022/05/04 04:38:57;;;;;;;14.40;4.50;;;;;;;7.80;66.73;101807.81;5063328;28;20989;-69
2022/05/04 04:41:24;;;;;;;15.50;4.60;;;;;;;7.80;66.61;101813.94;5072396;28;20486;-68
2022/05/04 04:43:51;;;;;;;10.98;4.47;;;;;;;7.87;66.36;101805.16;5071042;28;20426;-69
2022/05/04 04:46:18;;;;;;;10.55;4.50;;;;;;;7.92;66.17;101810.38;5071188;28;20094;-71
2022/05/04 04:48:45;;;;;;;10.43;4.80;;;;;;;7.97;66.02;101815.63;5071585;28;20091;-69
2022/05/04 04:51:13;;;;;;;10.48;4.82;;;;;;;8.03;66.11;101813.00;5069604;28;20045;-67
2022/05/04 04:53:40;;;;;;;15.57;4.57;;;;;;;8.12;65.76;101809.44;5067814;28;20045;-67
2022/05/04 04:56:07;;;;;;;12.68;4.53;;;;;;;8.24;68.22;101814.63;5069736;28;20064;-69
2022/05/04 04:58:34;;;;;;;12.88;4.97;;;;;;;8.43;67.28;101817.16;5069795;28;20556;-68
2022/05/04 05:01:02;;;;;;;12.38;4.30;;;;;;;8.55;67.07;101817.13;5072107;28;20045;-68
2022/05/04 05:03:30;;;;;;;10.90;4.35;;;;;;;8.72;66.73;101817.03;5072059;28;20045;-66
2022/05/04 05:05:57;;;;;;;10.13;4.05;;;;;;;8.84;66.46;101810.78;5070718;28;20117;-67
2022/05/04 05:08:24;;;;;;;13.75;4.07;;;;;;;8.97;65.00;101809.81;5072268;28;20041;-67
2022/05/04 05:10:51;;;;;;;12.52;3.65;;;;;;;9.04;65.21;101812.38;5072237;28;20051;-68
2022/05/04 05:13:19;;;;;;;13.10;3.90;;;;;;;9.13;64.82;101818.44;5072776;28;20124;-69
2022/05/04 05:18:32;;;;;;;13.70;4.72;;;;;;;9.47;64.00;101804.97;5068337;28;20107;-68
2022/05/04 05:20:59;;;;;;;11.18;4.30;;;;;;;9.66;62.45;101810.06;5077752;28;20139;-68
2022/05/04 05:23:28;;;;;;;12.38;3.75;;;;;;;9.68;61.33;101815.28;5070395;28;20034;-68
2022/05/04 05:25:55;;;;;;;16.80;4.43;;;;;;;9.47;61.35;101812.84;5071552;28;20084;-69
2022/05/04 05:28:24;;;;;;;12.63;4.30;;;;;;;9.33;61.78;101810.38;5059828;28;20037;-69
2022/05/04 05:30:51;;;;;;;16.65;4.43;;;;;;;9.24;61.89;101810.44;5078747;28;20036;-69
2022/05/04 05:33:19;;;;;;;10.88;4.47;;;;;;;9.15;62.01;101811.44;5091851;28;20041;-68
2022/05/04 05:35:47;;;;;;;11.43;4.72;;;;;;;9.09;62.09;101814.09;5071898;28;20049;-68
2022/05/04 05:38:15;;;;;;;12.48;4.32;;;;;;;9.10;62.31;101815.84;5066821;28;20045;-69
2022/05/04 05:40:42;;;;;;;13.80;4.63;;;;;;;9.16;61.83;101818.41;5065655;28;20525;-69
2022/05/04 05:43:09;;;;;;;11.43;4.43;;;;;;;9.20;61.79;101814.00;5071453;28;20045;-69
2022/05/04 05:45:36;;;;;;;16.65;4.53;;;;;;;9.25;61.59;101811.34;5070542;28;20041;-70
2022/05/04 05:48:28;;;;;;;11.40;4.57;;;;;;;9.30;61.66;101815.69;5064603;28;20164;-70
2022/05/04 05:50:55;;;;;;;11.48;4.72;;;;;;;9.39;61.34;101814.69;5054505;28;20033;-69
2022/05/04 05:53:22;;;;;;;11.73;4.43;;;;;;;9.46;61.31;101816.38;5041578;28;20037;-70
2022/05/04 05:55:49;;;;;;;11.48;4.55;;;;;;;9.53;60.90;101819.81;5050609;28;20124;-69
2022/05/04 05:58:17;;;;;;;12.10;4.68;;;;;;;9.63;61.04;101829.38;5051810;28;20076;-69
2022/05/04 06:00:44;;;;;;;8.65;4.28;;;;;;;9.76;60.82;101821.34;5060995;28;20041;-69
2022/05/04 06:03:12;;;;;;;11.65;3.95;;;;;;;9.87;60.33;101815.97;5070847;28;20041;-69
2022/05/04 06:05:39;;;;;;;18.77;5.10;;;;;;;9.95;60.34;101814.97;5064646;28;20533;-70
2022/05/04 06:08:09;;;;;;;13.73;4.80;;;;;;;10.08;59.06;101815.69;5042479;28;20491;-69
2022/05/04 06:10:37;;;;;;;11.90;4.40;;;;;;;10.11;59.11;101809.53;5070940;28;20081;-69
2022/05/04 06:13:06;;;;;;;13.25;4.53;;;;;;;10.16;59.03;101814.72;5058859;28;20049;-69
2022/05/04 06:15:34;;;;;;;10.23;4.25;;;;;;;10.20;58.90;101816.41;5053221;28;20045;-68
2022/05/04 06:18:01;;;;;;;13.88;4.13;;;;;;;10.21;58.31;101816.41;5056716;28;20048;-68
2022/05/04 06:20:29;;;;;;;12.50;3.95;;;;;;;10.22;58.11;101817.28;5067717;28;20048;-67
2022/05/04 06:22:56;;;;;;;11.55;4.05;;;;;;;10.28;58.13;101827.72;5062203;28;20064;-67
2022/05/04 06:25:23;;;;;;;11.77;3.95;;;;;;;10.44;58.18;101825.78;5062462;28;20049;-70
2022/05/04 06:27:50;;;;;;;11.77;4.25;;;;;;;10.66;57.33;101829.00;5076176;28;20037;-69
2022/05/04 06:35:56;;;;;;;11.02;3.30;;;;;;;11.11;55.88;101827.41;5068249;28;20982;-69
2022/05/04 06:38:23;;;;;;;17.02;4.35;;;;;;;11.17;54.99;101829.97;5069602;28;20954;-69
2022/05/04 06:40:51;;;;;;;10.48;3.90;;;;;;;11.29;55.30;101826.22;5072432;28;20133;-69
2022/05/04 06:43:18;;;;;;;14.18;4.25;;;;;;;11.50;54.85;101828.47;5068617;28;20045;-69
2022/05/04 06:45:45;;;;;;;12.50;3.90;;;;;;;11.57;54.60;101834.53;5070788;28;20045;-69
2022/05/04 06:48:17;;;;;;;13.73;3.95;;;;;;;11.70;54.54;101836.94;5071297;28;20040;-70
2022/05/04 06:50:44;;;;;;;13.32;4.07;;;;;;;11.76;53.75;101840.31;5071029;28;20060;-70
2022/05/04 06:53:13;;;;;;;12.65;4.35;;;;;;;11.71;53.15;101831.63;5070509;28;20041;-69
2022/05/04 06:55:41;;;;;;;17.33;4.20;;;;;;;11.69;53.99;101840.47;5069748;28;20052;-68
2022/05/04 06:58:08;;;;;;;10.00;3.92;;;;;;;11.79;53.53;101840.25;5069123;28;20510;-70
2022/05/04 07:00:35;;;;;;;10.23;4.50;;;;;;;11.89;53.21;101838.31;5091619;28;20051;-69
2022/05/04 07:03:02;;;;;;;8.65;3.95;;;;;;;11.88;53.07;101831.28;5080591;28;20857;-69
2022/05/04 07:05:30;;;;;;;13.23;4.13;;;;;;;12.02;53.01;101838.97;5068796;28;20889;-69
2022/05/04 07:07:57;;;;;;;14.98;4.13;;;;;;;12.09;52.87;101835.28;5050833;28;20057;-69
2022/05/04 07:10:24;;;;;;;11.15;4.30;;;;;;;12.19;52.54;101832.44;5071202;28;20040;-69
2022/05/04 07:12:51;;;;;;;10.65;4.07;;;;;;;12.01;52.48;101834.59;5070678;28;20033;-70
2022/05/04 07:15:18;;;;;;;33.33;5.50;;;;;;;12.11;53.47;101835.25;5070528;28;20041;-69
2022/05/04 07:17:45;;;;;;;9.52;3.95;;;;;;;12.27;53.17;101836.69;5069038;28;20491;-70
2022/05/04 07:20:13;;;;;;;12.25;4.18;;;;;;;12.44;52.89;101835.44;5088865;28;20072;-70
2022/05/04 07:22:40;;;;;;;12.93;4.13;;;;;;;12.66;51.79;101832.31;5067045;28;20087;-69
2022/05/04 07:25:07;;;;;;;11.13;3.78;;;;;;;12.67;51.47;101840.19;5051348;28;20049;-70
2022/05/04 07:27:35;;;;;;;11.27;4.50;;;;;;;12.69;51.36;101830.44;5058910;28;20788;-69
2022/05/04 07:30:04;;;;;;;12.13;3.72;;;;;;;12.78;50.18;101826.72;5070333;28;20819;-70
2022/05/04 07:32:31;;;;;;;11.48;3.92;;;;;;;12.74;50.23;101825.94;5070787;28;20033;-70
2022/05/04 07:34:59;;;;;;;17.60;4.28;;;;;;;12.68;50.84;101827.84;5070185;28;20047;-69
2022/05/04 07:37:27;;;;;;;13.95;4.65;;;;;;;12.67;50.74;101826.97;5070022;28;20046;-69
2022/05/04 07:42:42;;;;;;;10.45;4.00;;;;;;;12.69;50.63;101830.44;5089323;28;21030;-69
2022/05/04 07:45:12;;;;;;;12.75;4.07;;;;;;;12.66;51.17;101835.84;5089939;28;20040;-70
2022/05/04 07:47:40;;;;;;;11.73;4.07;;;;;;;12.66;50.64;101838.47;5078722;28;20053;-69
2022/05/04 07:50:11;;;;;;;11.57;4.32;;;;;;;12.69;51.18;101835.75;5069736;28;20099;-70
2022/05/04 07:52:39;;;;;;;14.32;3.95;;;;;;;12.80;50.24;101837.25;5070835;28;20116;-69
2022/05/04 07:55:07;;;;;;;12.07;3.95;;;;;;;12.81;50.26;101833.72;5071374;28;20084;-69
2022/05/04 07:57:35;;;;;;;10.80;3.95;;;;;;;12.84;50.72;101836.28;5048250;28;20155;-70
2022/05/04 08:05:40;;;;;;;10.10;4.20;;;;;;;13.11;49.36;101840.06;5050042;28;20049;-69
2022/05/04 08:08:13;;;;;;;14.45;4.25;;;;;;;13.16;49.59;101838.16;5050353;28;20041;-70
2022/05/04 08:10:41;;;;;;;11.77;4.07;;;;;;;13.26;50.04;101841.44;5044591;28;20046;-69
2022/05/04 08:13:09;;;;;;;12.95;4.28;;;;;;;13.39;48.99;101830.50;5035335;28;20080;-69
2022/05/04 08:15:37;;;;;;;10.43;3.97;;;;;;;13.42;49.00;101828.72;5049535;28;20127;-69
2022/05/04 08:18:04;;;;;;;13.63;4.43;;;;;;;13.48;49.12;101828.53;5042339;28;20047;-70
2022/05/04 08:20:32;;;;;;;12.73;4.55;;;;;;;13.59;48.96;101836.16;5048105;28;20045;-70
2022/05/04 08:22:59;;;;;;;27.08;4.55;;;;;;;13.72;48.59;101833.19;5048742;28;20468;-71
2022/05/04 08:25:27;;;;;;;11.13;4.32;;;;;;;13.82;48.35;101827.63;5050534;28;20472;-70
2022/05/04 08:27:54;;;;;;;11.43;5.13;;;;;;;13.93;48.31;101837.03;5048771;28;20112;-69
2022/05/04 08:30:21;;;;;;;13.07;4.45;;;;;;;13.98;47.81;101825.41;5030368;28;20120;-70
2022/05/04 08:32:50;;;;;;;18.25;5.22;;;;;;;13.97;47.87;101818.34;5030114;28;20138;-70
2022/05/04 08:35:18;;;;;;;14.43;4.82;;;;;;;13.86;46.75;101830.16;5037513;28;20046;-71
2022/05/04 08:37:46;;;;;;;16.95;4.80;;;;;;;13.65;47.51;101830.72;5051147;28;21380;-69
2022/05/04 08:40:14;;;;;;;13.48;4.47;;;;;;;13.76;47.86;101829.56;5049076;28;20481;-69
2022/05/04 08:42:44;;;;;;;15.90;4.93;;;;;;;13.93;47.86;101829.09;5047424;28;20149;-68
2022/05/04 08:45:14;;;;;;;23.77;5.22;;;;;;;14.08;47.82;101823.31;5048843;28;20029;-69
2022/05/04 08:47:44;;;;;;;21.98;5.70;;;;;;;14.22;47.21;101827.34;5048002;28;20990;-69
2022/05/04 08:50:17;;;;;;;23.50;5.25;;;;;;;14.25;46.94;101822.81;5045003;28;20034;-69
2022/05/04 08:52:53;;;;;;;19.38;6.28;;;;;;;14.32;47.41;101817.31;5032971;28;20049;-68
2022/05/04 08:55:23;;;;;;;13.68;4.72;;;;;;;14.48;47.82;101820.38;5037016;28;20926;-68
2022/05/04 08:57:52;;;;;;;21.13;5.18;;;;;;;14.66;46.36;101818.94;5053975;28;20049;-71
2022/05/04 09:00:19;;;;;;;25.40;5.93;;;;;;;14.64;46.41;101821.66;5067263;28;20047;-69
2022/05/04 09:02:47;;;;;;;20.00;5.53;;;;;;;14.47;46.61;101822.19;5047698;28;20551;-70
2022/05/04 09:05:26;;;;;;;17.65;5.72;;;;;;;14.43;46.49;101824.06;5048829;28;20042;-71
2022/05/04 09:07:56;;;;;;;16.40;5.50;;;;;;;14.50;46.65;101821.19;5057622;28;20081;-67
2022/05/04 09:10:34;;;;;;;13.25;4.90;;;;;;;14.74;46.51;101822.25;5064125;28;20100;-69
2022/05/04 09:13:03;;;;;;;9.63;4.90;;;;;;;14.97;45.13;101817.97;5052068;28;20513;-71
2022/05/04 09:15:35;;;;;;;10.15;5.00;;;;;;;14.95;45.16;101814.50;5053658;28;20144;-69
2022/05/04 09:18:16;;;;;;;8.82;5.32;;;;;;;15.04;44.64;101814.19;5061697;28;20051;-70
2022/05/04 09:20:48;;;;;;;10.65;5.03;;;;;;;15.13;44.45;101818.31;5056683;28;20041;-70
2022/05/04 09:23:21;;;;;;;10.30;5.10;;;;;;;15.22;44.62;101810.03;5058565;28;20633;-69
2022/05/04 09:25:59;;;;;;;23.23;5.37;;;;;;;15.33;45.33;101807.00;5059236;28;20091;-69
2022/05/04 09:28:32;;;;;;;29.80;5.80;;;;;;;15.52;43.83;101802.78;5060307;28;20705;-71
2022/05/04 09:31:05;;;;;;;21.15;5.57;;;;;;;15.55;43.51;101798.28;5040298;28;20061;-70
2022/05/04 09:33:36;;;;;;;12.55;5.10;;;;;;;15.60;44.13;101799.00;5059843;28;20045;-70
2022/05/04 09:36:05;;;;;;;14.02;5.65;;;;;;;15.62;44.06;101795.34;5058621;28;20043;-69
2022/05/04 09:47:21;;;;;;;12.50;5.10;;;;;;;15.78;42.32;101800.97;4962777;28;20055;-70
2022/05/04 09:49:50;;;;;;;10.40;5.03;;;;;;;15.92;42.35;101804.94;5028809;28;20056;-69
2022/05/04 09:52:24;;;;;;;11.98;5.30;;;;;;;16.02;42.02;101798.34;5062501;28;20033;-70
2022/05/04 09:54:53;;;;;;;16.25;5.30;;;;;;;16.12;42.45;101801.50;5051381;28;20039;-70
2022/05/04 09:57:20;;;;;;;22.90;6.28;;;;;;;16.22;42.22;101797.56;5058581;28;20566;-69
2022/05/04 09:59:50;;;;;;;14.52;5.15;;;;;;;16.30;41.54;101795.47;5056236;28;20119;-68
2022/05/04 10:02:19;;;;;;;15.02;5.20;;;;;;;16.42;41.99;101795.91;5054168;28;20040;-70
2022/05/04 10:04:47;;;;;;;19.83;5.55;;;;;;;16.57;40.96;101800.66;5062455;28;20495;-71
2022/05/04 10:07:15;;;;;;;19.45;5.40;;;;;;;16.60;40.64;101797.84;5055848;28;20053;-69
2022/05/04 10:09:42;;;;;;;8.82;4.90;;;;;;;16.67;40.32;101790.47;5057410;28;20121;-69
2022/05/04 10:12:10;;;;;;;10.35;5.20;;;;;;;16.74;39.27;101791.94;5060237;28;20044;-70
2022/05/04 10:14:43;;;;;;;11.45;4.95;;;;;;;16.73;40.19;101792.03;5058846;28;20227;-69
2022/05/04 10:17:20;;;;;;;11.48;5.07;;;;;;;16.82;39.78;101783.66;5043654;28;20033;-68
2022/05/04 10:20:11;;;;;;;10.20;4.88;;;;;;;16.90;40.43;101781.53;5045797;28;20041;-69
2022/05/04 10:23:02;;;;;;;11.15;4.60;;;;;;;17.05;39.68;101779.19;5060549;28;20073;-70
2022/05/04 10:25:35;;;;;;;14.23;4.10;;;;;;;17.23;38.97;101780.19;5070385;28;20044;-69
2022/05/04 10:28:14;;;;;;;14.00;5.03;;;;;;;17.31;38.20;101780.72;5054653;28;20037;-70
2022/05/04 10:30:56;;;;;;;11.50;5.25;;;;;;;17.24;38.51;101784.59;5070286;28;20505;-70
2022/05/04 10:33:34;;;;;;;13.52;5.10;;;;;;;17.19;38.25;101778.59;5070724;28;20044;-70
2022/05/04 10:36:30;;;;;;;12.77;4.90;;;;;;;16.99;38.92;101771.47;5071080;28;20541;-71
2022/05/04 10:39:02;;;;;;;9.80;5.05;;;;;;;17.07;38.31;101764.00;5048061;28;20044;-71
2022/05/04 10:41:35;;;;;;;11.52;5.13;;;;;;;17.24;38.96;101781.94;5052932;28;20160;-70
2022/05/04 10:44:04;;;;;;;30.58;6.38;;;;;;;17.43;38.45;101781.97;5071056;28;20056;-70
2022/05/04 10:46:59;;;;;;;15.43;6.20;;;;;;;17.57;37.94;101776.03;5071835;28;20045;-71
2022/05/04 10:49:38;;;;;;;20.15;5.85;;;;;;;17.61;37.81;101780.28;5072206;28;20033;-70
2022/05/04 10:52:09;;;;;;;11.23;4.70;;;;;;;17.63;37.87;101769.53;5068716;28;20091;-71
2022/05/04 10:54:48;;;;;;;12.48;5.95;;;;;;;17.64;37.25;101769.50;5061184;28;20124;-70
2022/05/04 10:57:15;;;;;;;26.67;6.32;;;;;;;17.75;37.49;101765.47;5059328;28;20053;-70
2022/05/04 10:59:43;;;;;;;14.35;6.05;;;;;;;17.70;37.77;101776.34;5063885;28;20039;-70
2022/05/04 11:02:17;;;;;;;13.27;5.65;;;;;;;17.80;38.27;101767.00;5060540;28;20438;-70
2022/05/04 11:04:54;;;;;;;13.95;6.00;;;;;;;17.96;37.98;101767.16;5053889;28;20593;-69
2022/05/04 11:07:31;;;;;;;12.93;5.60;;;;;;;17.96;36.62;101768.94;5059373;28;20049;-71
2022/05/04 11:10:01;;;;;;;20.17;6.45;;;;;;;17.77;36.84;101764.47;5058852;28;21055;-71
2022/05/04 11:12:29;;;;;;;10.63;5.88;;;;;;;17.82;37.11;101770.44;5059473;28;20045;-69
2022/05/04 11:14:56;;;;;;;15.63;6.00;;;;;;;17.68;37.23;101768.41;5064605;28;20071;-70
2022/05/04 11:17:33;;;;;;;10.38;5.50;;;;;;;17.77;37.46;101775.13;5054438;28;20041;-69
2022/05/04 11:20:12;;;;;;;12.48;5.43;;;;;;;17.95;37.25;101768.09;5056185;28;20038;-70
2022/05/04 11:22:40;;;;;;;27.70;7.33;;;;;;;18.18;37.21;101760.81;5065453;28;20033;-71
2022/05/04 11:25:23;;;;;;;12.63;5.47;;;;;;;18.34;35.75;101760.94;5049004;28;20042;-70
2022/05/04 11:27:52;;;;;;;18.63;6.65;;;;;;;18.38;35.35;101765.19;5018880;28;20045;-71
2022/05/04 11:30:26;;;;;;;20.40;6.72;;;;;;;18.24;35.24;101764.97;5058640;28;20407;-70
2022/05/04 11:32:53;;;;;;;19.38;6.70;;;;;;;18.27;35.87;101751.50;5069373;28;20037;-70
2022/05/04 11:35:20;;;;;;;21.65;6.30;;;;;;;18.45;36.14;101750.59;5052991;28;20063;-71
2022/05/04 11:37:47;;;;;;;11.98;5.93;;;;;;;18.62;34.89;101746.22;5064966;28;20069;-70
2022/05/04 11:40:16;;;;;;;16.25;5.70;;;;;;;18.73;34.86;101741.19;5069660;28;20052;-70
2022/05/04 11:42:45;;;;;;;13.68;5.82;;;;;;;18.70;34.02;101746.72;5042590;28;20088;-70
2022/05/04 11:45:13;;;;;;;14.27;5.78;;;;;;;18.70;35.73;101748.50;5053756;28;20511;-71
2022/05/04 11:47:42;;;;;;;12.50;6.38;;;;;;;18.75;35.31;101747.34;5063140;28;20047;-70
2022/05/04 11:50:11;;;;;;;22.52;6.63;;;;;;;18.91;34.80;101736.72;5061168;28;20037;-70
2022/05/04 11:52:40;;;;;;;14.13;5.93;;;;;;;19.13;34.43;101738.34;5064131;28;20084;-70
2022/05/04 11:55:08;;;;;;;10.75;5.20;;;;;;;19.29;33.32;101741.06;5065642;28;20041;-70
2022/05/04 11:57:42;;;;;;;14.05;6.50;;;;;;;19.32;34.19;101734.69;5069178;28;20489;-68
2022/05/04 12:00:16;;;;;;;;;;;;;;;19.54;34.68;101732.59;5070117;28;20562;-70
2022/05/04 12:02:45;;;;;;;13.03;5.00;;;;;;;19.74;32.08;101732.47;5053323;28;19936;-69
2022/05/04 12:05:13;;;;;;;8.55;4.10;;;;;;;19.66;29.78;101725.69;5032427;28;20077;-70
2022/05/04 12:07:41;;;;;;;8.20;4.38;;;;;;;19.69;30.54;101725.53;5056335;28;20803;-70