Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:29;;;;;;;17.70;10.05;;;19.20;64.30;;;;;;10584822;28;20051;-58
2022/01/13 00:05:48;;;;;;;17.90;10.90;;;19.20;63.50;;;;;;10583499;28;20093;-57
2022/01/13 00:10:53;;;;;;;23.77;10.93;;;19.00;63.50;;;;;;10586794;28;20042;-57
2022/01/13 00:26:25;;;;;;;13.73;7.30;;;18.60;65.20;;;;;;10585858;28;20132;-62
2022/01/13 00:31:33;;;;;;;15.43;5.80;;;18.70;64.60;;;;;;10597318;27;20051;-62
2022/01/13 00:36:39;;;;;;;;;;;18.80;65.20;;;;;;10628794;27;20068;-62
2022/01/13 00:41:46;;;;;;;10.73;4.07;;;18.90;65.20;;;;;;10627397;27;19919;-62
2022/01/13 00:46:59;;;;;;;5.80;3.28;;;18.90;65.20;;;;;;10627400;27;20068;-60
2022/01/13 00:52:05;;;;;;;6.32;3.15;;;18.90;65.10;;;;;;10627224;27;20076;-62
2022/01/13 00:57:10;;;;;;;5.38;2.47;;;19.00;65.30;;;;;;10614858;27;20051;-62
2022/01/13 01:02:15;;;;;;;6.70;2.50;;;18.90;65.10;;;;;;10580719;28;20044;-62
2022/01/13 01:07:20;;;;;;;38.55;3.20;;;18.90;65.10;;;;;;10582607;28;20051;-62
2022/01/13 01:12:25;;;;;;;8.68;2.45;;;18.80;65.40;;;;;;10583659;28;20097;-61
2022/01/13 01:17:35;;;;;;;5.63;1.85;;;18.80;65.50;;;;;;10565656;28;20484;-62
2022/01/13 01:22:58;;;;;;;3.13;1.80;;;18.80;65.40;;;;;;10583345;28;20048;-62
2022/01/13 01:28:03;;;;;;;6.10;1.83;;;18.80;65.30;;;;;;10583679;28;20096;-62
2022/01/13 01:33:15;;;;;;;2.90;1.50;;;18.70;65.30;;;;;;10558286;28;20064;-61
2022/01/13 01:38:21;;;;;;;3.63;1.73;;;18.70;65.50;;;;;;10541162;28;20336;-62
2022/01/13 01:43:26;;;;;;;2.03;1.50;;;18.70;65.50;;;;;;10540461;28;20052;-62
2022/01/13 01:48:35;;;;;;;3.28;1.90;;;18.60;65.50;;;;;;10540811;28;20047;-62
2022/01/13 01:53:40;;;;;;;4.25;1.80;;;18.60;65.50;;;;;;10523233;28;20097;-62
2022/01/13 01:58:44;;;;;;;2.30;1.70;;;18.60;65.60;;;;;;10539865;28;20060;-62
2022/01/13 02:03:49;;;;;;;2.25;1.60;;;18.50;65.60;;;;;;10506599;28;20074;-62
2022/01/13 02:08:56;;;;;;;7.90;2.08;;;18.50;65.60;;;;;;10539389;28;20093;-62
2022/01/13 02:14:20;;;;;;;5.05;1.73;;;18.50;65.70;;;;;;10539360;28;20086;-62
2022/01/13 02:19:33;;;;;;;6.30;2.10;;;18.50;65.80;;;;;;10539833;28;20052;-62
2022/01/13 02:24:40;;;;;;;3.88;1.98;;;18.50;65.80;;;;;;10539625;28;20066;-61
2022/01/13 02:29:48;;;;;;;7.45;1.92;;;18.50;65.80;;;;;;10539220;28;20086;-62
2022/01/13 02:34:54;;;;;;;11.25;2.28;;;18.50;65.80;;;;;;10579715;28;20101;-62
2022/01/13 02:40:02;;;;;;;2.47;1.85;;;18.50;65.80;;;;;;10581072;28;20047;-62
2022/01/13 02:45:15;;;;;;;3.30;1.80;;;18.40;65.80;;;;;;10580896;28;20048;-62
2022/01/13 02:50:21;;;;;;;4.80;2.03;;;18.40;65.70;;;;;;10581225;28;20097;-62
2022/01/13 02:55:30;;;;;;;3.45;2.00;;;18.40;65.70;;;;;;10580639;28;20108;-62
2022/01/13 03:00:37;;;;;;;3.60;2.38;;;18.40;65.70;;;;;;10580495;28;20055;-62
2022/01/13 03:05:43;;;;;;;9.52;2.13;;;18.40;65.60;;;;;;10580431;28;20056;-62
2022/01/13 03:10:50;;;;;;;4.30;2.17;;;18.40;65.60;;;;;;10580765;28;20051;-62
2022/01/13 03:15:55;;;;;;;2.72;1.95;;;18.30;65.60;;;;;;10580144;28;20105;-62
2022/01/13 03:21:03;;;;;;;2.22;1.80;;;18.30;65.60;;;;;;10578930;28;20048;-62
2022/01/13 03:26:17;;;;;;;3.50;2.03;;;18.30;65.60;;;;;;10580796;28;20047;-62
2022/01/13 03:31:23;;;;;;;4.80;2.10;;;18.30;65.60;;;;;;10579606;28;20055;-62
2022/01/13 03:36:28;;;;;;;3.63;2.22;;;18.30;65.60;;;;;;10580458;28;20488;-62
2022/01/13 03:41:34;;;;;;;2.10;1.90;;;18.30;65.60;;;;;;10585061;28;20043;-62
2022/01/13 03:46:40;;;;;;;7.05;2.20;;;18.20;65.60;;;;;;10587887;28;20044;-62
2022/01/13 03:52:26;;;;;;;2.63;2.05;;;18.20;65.50;;;;;;10587138;28;20048;-62
2022/01/13 03:58:04;;;;;;;10.73;2.20;;;18.20;65.50;;;;;;10586846;28;20051;-62
2022/01/13 04:03:12;;;;;;;3.73;1.87;;;18.20;65.50;;;;;;10587137;28;20085;-62
2022/01/13 04:08:17;;;;;;;2.35;2.13;;;18.20;65.50;;;;;;10586951;28;20055;-62
2022/01/13 04:13:43;;;;;;;4.10;1.77;;;18.20;65.40;;;;;;10586419;28;20051;-62
2022/01/13 04:18:54;;;;;;;4.22;1.92;;;18.20;65.40;;;;;;10586298;28;20073;-61
2022/01/13 04:24:04;;;;;;;11.30;2.25;;;18.30;65.30;;;;;;10585763;28;20484;-61
2022/01/13 04:34:18;;;;;;;2.85;1.88;;;18.40;65.30;;;;;;10585800;28;20092;-61
2022/01/13 04:39:23;;;;;;;2.50;2.03;;;18.50;65.20;;;;;;10585795;28;20039;-62
2022/01/13 04:44:34;;;;;;;3.22;1.95;;;18.60;65.10;;;;;;10585470;28;20035;-62
2022/01/13 04:49:39;;;;;;;3.95;1.90;;;18.70;65.00;;;;;;10585058;28;20047;-63
2022/01/13 04:54:44;;;;;;;5.38;1.80;;;18.80;64.90;;;;;;10584721;28;20116;-63
2022/01/13 04:59:49;;;;;;;31.13;2.30;;;18.90;64.80;;;;;;10584909;28;20039;-62
2022/01/13 05:04:54;;;;;;;2.58;1.60;;;18.90;64.70;;;;;;10582855;28;20043;-62
2022/01/13 05:09:59;;;;;;;2.92;1.70;;;19.00;64.60;;;;;;10584614;28;20408;-62
2022/01/13 05:15:07;;;;;;;5.78;1.70;;;19.10;64.50;;;;;;10583787;28;20056;-62
2022/01/13 05:20:19;;;;;;;2.47;1.75;;;19.20;64.50;;;;;;10584171;28;20484;-62
2022/01/13 05:25:27;;;;;;;2.38;1.35;;;19.20;64.40;;;;;;10583415;28;20052;-62
2022/01/13 05:30:32;;;;;;;8.20;1.88;;;19.30;64.30;;;;;;10583502;28;20093;-62
2022/01/13 05:35:37;;;;;;;3.55;1.63;;;19.30;64.20;;;;;;10583229;28;20385;-63
2022/01/13 05:40:45;;;;;;;5.80;1.88;;;19.40;64.20;;;;;;10582888;28;20097;-62
2022/01/13 05:45:50;;;;;;;1.70;1.50;;;19.40;64.10;;;;;;10582940;28;20466;-62
2022/01/13 05:50:55;;;;;;;3.67;1.65;;;19.40;64.10;;;;;;10583180;28;20092;-63
2022/01/13 05:56:03;;;;;;;2.00;1.30;;;19.40;64.00;;;;;;10582724;28;20042;-62
2022/01/13 06:01:14;;;;;;;;;;;19.50;64.00;;;;;;10581891;28;20044;-62
2022/01/13 06:06:22;;;;;;;2.63;1.60;;;19.60;63.80;;;;;;10581879;28;19927;-62
2022/01/13 06:11:36;;;;;;;4.13;1.30;;;19.60;63.80;;;;;;10581747;28;20063;-62
2022/01/13 06:16:41;;;;;;;4.35;1.38;;;19.70;63.70;;;;;;10582306;28;20044;-62
2022/01/13 06:21:47;;;;;;;6.55;1.40;;;19.70;63.60;;;;;;10581266;28;20052;-62
2022/01/13 06:26:55;;;;;;;3.83;1.50;;;19.80;63.60;;;;;;10581882;28;20101;-62
2022/01/13 06:32:06;;;;;;;3.55;1.20;;;19.80;63.60;;;;;;10579678;28;20056;-63
2022/01/13 06:37:12;;;;;;;4.97;1.23;;;19.80;63.60;;;;;;10581592;28;20047;-62
2022/01/13 06:42:17;;;;;;;4.28;1.23;;;19.90;63.50;;;;;;10581240;28;20047;-62
2022/01/13 06:47:22;;;;;;;10.55;1.58;;;19.90;63.50;;;;;;10580101;28;20408;-63
2022/01/13 06:52:27;;;;;;;2.22;1.23;;;19.90;63.40;;;;;;10581470;28;20451;-62
2022/01/13 06:57:33;;;;;;;4.95;1.50;;;20.00;63.40;;;;;;10580861;28;20389;-62
2022/01/13 07:02:38;;;;;;;2.88;1.40;;;20.00;63.50;;;;;;10581058;28;20542;-63
2022/01/13 07:07:46;;;;;;;4.95;1.30;;;20.00;63.40;;;;;;10580682;28;20055;-62
2022/01/13 07:12:51;;;;;;;3.67;1.23;;;20.10;63.40;;;;;;10580674;28;20051;-62
2022/01/13 07:17:56;;;;;;;2.15;1.40;;;20.10;63.40;;;;;;10588467;28;20039;-62
2022/01/13 07:23:01;;;;;;;2.97;1.27;;;20.00;63.30;;;;;;10588977;28;20446;-62
2022/01/13 07:28:06;;;;;;;3.22;1.27;;;20.00;63.30;;;;;;10588106;28;20047;-62
2022/01/13 07:33:11;;;;;;;4.95;1.40;;;20.00;63.30;;;;;;10588648;28;20055;-62
2022/01/13 07:38:16;;;;;;;13.68;1.38;;;20.00;63.30;;;;;;10588005;28;20048;-62
2022/01/13 07:43:25;;;;;;;2.22;1.25;;;20.00;63.20;;;;;;10587458;28;20047;-62
2022/01/13 07:48:30;;;;;;;1.98;1.00;;;20.00;63.30;;;;;;10587475;28;20047;-62
2022/01/13 07:53:35;;;;;;;3.42;1.30;;;19.90;63.30;;;;;;10587366;28;20048;-63
2022/01/13 07:58:41;;;;;;;1.55;1.25;;;19.90;63.30;;;;;;10586957;28;20052;-63
2022/01/13 08:03:46;;;;;;;2.22;1.45;;;19.90;63.40;;;;;;10586852;28;20056;-63
2022/01/13 08:08:51;;;;;;;2.95;1.58;;;19.90;63.40;;;;;;10586771;28;20048;-63
2022/01/13 08:13:57;;;;;;;8.95;2.80;;;19.80;63.40;;;;;;10587340;28;20101;-63
2022/01/13 08:24:26;;;;;;;5.30;2.90;;;19.80;63.40;;;;;;10584620;28;20051;-62
2022/01/13 08:29:37;;;;;;;5.13;3.10;;;19.80;63.50;;;;;;10586244;28;20439;-62
2022/01/13 08:34:46;;;;;;;7.35;2.70;;;19.70;63.50;;;;;;10583174;27;20048;-63
2022/01/13 08:39:52;;;;;;;4.10;2.50;;;19.70;63.50;;;;;;10585872;28;20113;-63
2022/01/13 08:44:57;;;;;;;4.82;2.60;;;19.60;63.40;;;;;;10585163;28;20051;-62
2022/01/13 08:50:06;;;;;;;6.90;2.78;;;19.60;63.50;;;;;;10584903;28;20059;-62
2022/01/13 08:55:14;;;;;;;5.88;2.78;;;19.60;63.50;;;;;;10584845;28;20047;-63
2022/01/13 09:00:20;;;;;;;8.13;3.10;;;19.60;63.60;;;;;;10584963;28;20047;-62
2022/01/13 09:05:25;;;;;;;5.93;3.42;;;19.50;63.60;;;;;;10584354;28;20047;-64
2022/01/13 09:10:30;;;;;;;6.78;3.08;;;19.50;63.70;;;;;;10584295;28;20051;-64
2022/01/13 09:15:37;;;;;;;8.80;3.00;;;19.50;63.70;;;;;;10584028;28;20052;-63
2022/01/13 09:20:43;;;;;;;6.28;3.00;;;19.40;63.70;;;;;;10583739;28;20130;-63
2022/01/13 09:25:48;;;;;;;4.00;2.50;;;19.40;63.70;;;;;;10583540;28;20052;-63
2022/01/13 09:30:53;;;;;;;7.05;2.75;;;19.40;63.80;;;;;;10582996;28;20446;-63
2022/01/13 09:36:00;;;;;;;4.05;3.00;;;19.30;63.70;;;;;;10583508;28;20056;-63
2022/01/13 09:41:09;;;;;;;3.92;2.60;;;19.30;63.80;;;;;;10582539;28;20051;-63
2022/01/13 09:46:16;;;;;;;7.43;2.58;;;19.30;63.80;;;;;;10582453;28;20048;-63
2022/01/13 09:51:27;;;;;;;9.80;2.63;;;19.30;63.90;;;;;;10583005;28;20043;-63
2022/01/13 09:56:38;;;;;;;13.52;2.65;;;19.20;63.90;;;;;;10582684;28;20104;-63
2022/01/13 10:01:52;;;;;;;5.13;2.35;;;19.20;63.90;;;;;;10582033;28;20047;-62
2022/01/13 10:06:58;;;;;;;3.88;2.40;;;19.10;63.80;;;;;;10582349;28;20047;-62
2022/01/13 10:12:08;;;;;;;4.75;2.00;;;19.10;63.80;;;;;;10581586;28;20051;-62
2022/01/13 10:17:17;;;;;;;4.15;2.25;;;19.10;63.70;;;;;;10582031;28;20040;-62
2022/01/13 10:22:30;;;;;;;5.22;2.53;;;19.00;63.70;;;;;;10581954;28;20047;-61
2022/01/13 10:27:37;;;;;;;8.80;3.28;;;19.00;64.00;;;;;;10581803;28;20051;-62
2022/01/13 10:32:44;;;;;;;8.63;3.67;;;19.00;64.20;;;;;;10581395;28;20051;-64
2022/01/13 10:37:58;;;;;;;5.28;3.08;;;19.00;64.10;;;;;;10581556;28;20057;-63
2022/01/13 10:43:06;;;;;;;9.00;2.65;;;19.00;64.20;;;;;;10581466;28;20112;-64
2022/01/13 10:48:16;;;;;;;7.00;3.45;;;19.10;64.20;;;;;;10582811;28;20051;-62
2022/01/13 10:53:34;;;;;;;12.05;3.35;;;19.10;64.90;;;;;;10585122;27;20055;-64
2022/01/13 10:58:57;;;;;;;6.82;2.63;;;19.20;64.50;;;;;;10589655;28;20052;-64
2022/01/13 11:04:16;;;;;;;9.90;2.60;;;19.30;64.60;;;;;;10589636;28;20051;-66
2022/01/13 11:09:24;;;;;;;3.00;2.28;;;19.40;64.60;;;;;;10588493;28;20047;-63
2022/01/13 11:14:40;;;;;;;3.80;1.95;;;19.50;64.50;;;;;;10587731;28;20113;-65
2022/01/13 11:20:03;;;;;;;7.97;2.33;;;19.50;64.50;;;;;;10586382;27;20073;-66
2022/01/13 11:25:10;;;;;;;5.03;2.10;;;19.60;64.50;;;;;;10588412;27;20449;-64
2022/01/13 11:30:18;;;;;;;4.53;2.00;;;19.70;64.50;;;;;;10588668;28;20056;-65
2022/01/13 11:35:31;;;;;;;4.00;2.33;;;19.70;64.40;;;;;;10631363;27;20055;-65
2022/01/13 11:40:42;;;;;;;5.10;2.20;;;19.80;64.40;;;;;;10630664;27;20100;-60
2022/01/13 11:45:47;;;;;;;7.18;2.47;;;19.90;64.40;;;;;;10609730;27;20067;-65
2022/01/13 11:51:14;;;;;;;12.68;2.55;;;19.90;64.40;;;;;;10588347;27;20055;-65
2022/01/13 11:56:19;;;;;;;6.43;3.40;;;20.00;64.40;;;;;;10545133;28;20074;-65
2022/01/13 12:01:26;;;;;;;17.30;8.55;;;20.00;64.10;;;;;;10543370;28;20409;-64
2022/01/13 12:06:52;;;;;;;19.05;9.90;;;20.10;63.50;;;;;;10544243;28;20500;-65
2022/01/13 12:11:57;;;;;;;25.65;14.90;;;20.10;62.90;;;;;;10544929;28;20451;-65
2022/01/13 12:17:12;;;;;;;20.77;14.27;;;20.20;62.60;;;;;;10543895;28;20563;-65
2022/01/13 12:22:34;;;;;;;23.35;14.15;;;20.20;62.10;;;;;;10544783;28;20469;-63
2022/01/13 12:27:39;;;;;;;20.50;13.73;;;20.20;61.90;;;;;;10580506;28;20047;-64
2022/01/13 12:32:48;;;;;;;19.50;12.80;;;20.20;61.90;;;;;;10585746;28;20055;-65
2022/01/13 12:38:02;;;;;;;19.88;12.20;;;20.30;61.70;;;;;;10586100;28;20058;-66
2022/01/13 12:48:52;;;;;;;17.13;11.88;;;20.30;61.50;;;;;;10584917;28;20048;-64
2022/01/13 12:53:57;;;;;;;19.87;12.30;;;20.30;61.20;;;;;;10585050;28;20480;-63
2022/01/13 12:59:07;;;;;;;21.42;14.07;;;20.30;61.20;;;;;;10584762;28;20055;-63
2022/01/13 13:04:13;;;;;;;52.00;34.38;;;20.30;60.80;;;;;;10584158;28;20052;-67
2022/01/13 13:09:22;;;;;;;37.50;26.30;;;20.30;60.70;;;;;;10584051;28;20051;-66
2022/01/13 13:14:33;;;;;;;30.45;20.10;;;20.20;60.70;;;;;;10583670;28;20055;-65
2022/01/13 13:19:39;;;;;;;23.75;16.08;;;20.20;60.80;;;;;;10584606;28;20488;-67
2022/01/13 13:24:44;;;;;;;21.33;13.55;;;20.10;60.90;;;;;;10583410;28;20114;-66
2022/01/13 13:29:51;;;;;;;21.38;13.45;;;20.10;60.80;;;;;;10583144;28;20077;-65
2022/01/13 13:34:56;;;;;;;16.40;11.80;;;20.00;60.70;;;;;;10582705;28;20103;-65
2022/01/13 13:40:01;;;;;;;16.42;11.57;;;20.00;60.50;;;;;;10601940;27;20108;-63
2022/01/13 13:45:10;;;;;;;16.45;10.48;;;20.00;60.60;;;;;;10625084;27;20449;-63
2022/01/13 13:50:15;;;;;;;25.85;20.58;;;19.90;60.60;;;;;;10624976;27;20077;-59
2022/01/13 13:55:20;;;;;;;32.05;24.27;;;19.80;60.80;;;;;;10589976;27;20124;-67
2022/01/13 14:00:28;;;;;;;26.48;18.40;;;19.70;61.10;;;;;;10581907;28;20051;-67
2022/01/13 14:05:38;;;;;;;20.05;14.00;;;19.70;61.10;;;;;;10582485;28;20089;-66
2022/01/13 14:10:44;;;;;;;18.27;11.98;;;19.70;61.10;;;;;;10581696;28;20175;-67
2022/01/13 14:15:51;;;;;;;15.75;11.57;;;19.70;61.10;;;;;;10581844;28;20052;-69
2022/01/13 14:21:00;;;;;;;18.70;12.73;;;19.60;61.10;;;;;;10581644;28;20449;-67
2022/01/13 14:26:13;;;;;;;18.80;12.40;;;19.60;61.20;;;;;;10580717;28;20046;-67
2022/01/13 14:31:18;;;;;;;20.42;12.50;;;19.60;61.20;;;;;;10581377;28;20556;-66
2022/01/13 14:36:25;;;;;;;21.67;11.73;;;19.50;61.10;;;;;;10581137;28;20052;-68
2022/01/13 14:41:33;;;;;;;18.58;10.57;;;19.50;61.00;;;;;;10581070;28;20047;-67
2022/01/13 14:47:03;;;;;;;15.25;9.63;;;19.50;60.90;;;;;;10609005;28;20055;-67
2022/01/13 14:52:09;;;;;;;18.45;10.93;;;19.50;60.90;;;;;;10623371;28;20047;-67
2022/01/13 14:57:14;;;;;;;15.35;9.93;;;19.50;60.80;;;;;;10623736;28;20047;-67
2022/01/13 15:02:19;;;;;;;13.85;8.85;;;19.50;60.60;;;;;;10622819;28;20099;-67
2022/01/13 15:07:24;;;;;;;13.85;8.57;;;19.50;60.40;;;;;;10622792;28;20104;-67
2022/01/13 15:12:28;;;;;;;14.40;7.38;;;19.60;60.20;;;;;;10599450;28;20114;-67
2022/01/13 15:17:33;;;;;;;15.38;6.72;;;19.70;60.30;;;;;;10580350;28;20050;-66
2022/01/13 15:22:39;;;;;;;12.40;4.82;;;19.80;60.70;;;;;;10580057;28;20492;-66
2022/01/13 15:27:44;;;;;;;14.55;5.38;;;19.80;60.90;;;;;;10580216;28;20445;-66
2022/01/13 15:32:48;;;;;;;10.63;5.10;;;19.90;60.90;;;;;;10600369;28;20062;-66
2022/01/13 15:37:55;;;;;;;8.38;4.85;;;20.00;61.00;;;;;;10628573;27;20061;-66
2022/01/13 15:43:00;;;;;;;10.88;4.57;;;19.90;61.00;;;;;;10630616;27;20080;-66
2022/01/13 15:48:05;;;;;;;8.02;4.28;;;20.00;61.00;;;;;;10629843;27;20507;-66
2022/01/13 15:53:10;;;;;;;7.28;4.35;;;20.00;61.10;;;;;;10629388;27;20380;-65
2022/01/13 15:58:15;;;;;;;23.48;4.95;;;19.90;61.10;;;;;;10626174;27;20074;-65
2022/01/13 16:03:20;;;;;;;9.77;3.58;;;20.00;61.30;;;;;;10627706;27;20411;-65
2022/01/13 16:08:28;;;;;;;11.02;3.40;;;19.90;61.50;;;;;;10629229;27;20453;-66
2022/01/13 16:13:41;;;;;;;7.47;3.38;;;19.90;61.60;;;;;;10629146;27;20051;-66
2022/01/13 16:18:47;;;;;;;8.98;3.53;;;19.90;61.70;;;;;;10628310;27;20051;-65
2022/01/13 16:23:52;;;;;;;7.57;3.30;;;19.90;61.70;;;;;;10628585;27;20051;-65
2022/01/13 16:28:58;;;;;;;7.47;3.22;;;19.90;61.80;;;;;;10628314;27;20051;-64
2022/01/13 16:34:04;;;;;;;5.85;3.72;;;19.90;61.90;;;;;;10584326;28;20093;-66
2022/01/13 16:39:09;;;;;;;6.50;3.63;;;19.80;61.90;;;;;;10585546;28;20051;-66
2022/01/13 16:44:14;;;;;;;8.13;3.30;;;19.80;61.90;;;;;;10585641;28;20044;-65
2022/01/13 16:49:25;;;;;;;5.50;3.60;;;19.80;62.10;;;;;;10585258;28;20081;-65
2022/01/13 16:54:34;;;;;;;9.50;3.47;;;19.80;62.10;;;;;;10584892;28;20065;-65
2022/01/13 16:59:42;;;;;;;5.70;3.17;;;19.70;62.10;;;;;;10584429;28;20047;-65
2022/01/13 17:04:47;;;;;;;5.72;3.33;;;19.70;62.10;;;;;;10584301;28;20048;-63
2022/01/13 17:09:57;;;;;;;8.27;3.47;;;19.70;62.20;;;;;;10584141;28;20052;-65
2022/01/13 17:15:06;;;;;;;9.20;3.50;;;19.70;62.30;;;;;;10584553;28;20047;-65
2022/01/13 17:20:11;;;;;;;7.07;3.58;;;19.70;62.40;;;;;;10584650;28;20108;-65
2022/01/13 17:25:21;;;;;;;11.90;3.92;;;19.60;62.40;;;;;;10583979;28;20442;-65
2022/01/13 17:30:25;;;;;;;;;;;19.60;62.40;;;;;;10583895;27;20059;-64
2022/01/13 17:35:30;;;;;;;8.35;3.20;;;19.50;62.40;;;;;;10626202;27;19964;-66
2022/01/13 17:40:35;;;;;;;5.65;3.00;;;19.50;62.40;;;;;;10625445;27;20051;-65
2022/01/13 17:45:40;;;;;;;9.05;3.10;;;19.50;62.40;;;;;;10625161;27;20043;-65
2022/01/13 17:50:46;;;;;;;7.28;3.63;;;19.50;62.50;;;;;;10624979;27;20055;-66
2022/01/13 17:55:52;;;;;;;5.20;3.13;;;19.50;62.60;;;;;;10624713;27;20051;-65
2022/01/13 18:01:00;;;;;;;6.60;2.97;;;19.40;62.60;;;;;;10624396;27;20096;-64
2022/01/13 18:06:05;;;;;;;4.82;3.25;;;19.40;62.60;;;;;;10624224;27;20047;-65
2022/01/13 18:11:16;;;;;;;13.02;3.25;;;19.40;62.70;;;;;;10617785;27;20051;-66
2022/01/13 18:16:27;;;;;;;5.95;2.70;;;19.40;62.90;;;;;;10623862;27;20055;-65
2022/01/13 18:21:36;;;;;;;13.55;2.72;;;19.30;62.90;;;;;;10624307;27;20437;-66
2022/01/13 18:26:44;;;;;;;12.43;2.63;;;19.40;63.00;;;;;;10606556;27;20055;-66
2022/01/13 18:31:56;;;;;;;6.05;2.58;;;19.30;62.90;;;;;;10614085;27;20086;-67
2022/01/13 18:37:03;;;;;;;4.40;2.08;;;19.40;63.00;;;;;;10621973;27;20407;-67
2022/01/13 18:42:16;;;;;;;5.68;2.63;;;19.30;63.00;;;;;;10605831;28;20074;-67
2022/01/13 18:47:28;;;;;;;7.05;2.60;;;19.30;63.10;;;;;;10623817;28;20035;-66
2022/01/13 18:52:40;;;;;;;4.05;2.45;;;19.30;63.20;;;;;;10623027;28;20047;-66
2022/01/13 18:57:45;;;;;;;4.50;2.40;;;19.30;63.20;;;;;;10623641;28;20373;-65
2022/01/13 19:02:53;;;;;;;3.58;2.50;;;19.30;63.20;;;;;;10622917;28;20047;-66
2022/01/13 19:08:09;;;;;;;4.50;2.55;;;19.30;63.30;;;;;;10623875;27;20051;-67
2022/01/13 19:13:14;;;;;;;5.13;2.50;;;19.30;63.30;;;;;;10631753;27;20051;-67
2022/01/13 19:18:23;;;;;;;3.33;2.38;;;19.30;63.30;;;;;;10612911;27;20073;-65
2022/01/13 19:23:42;;;;;;;9.00;2.83;;;19.30;63.30;;;;;;10614350;27;20073;-64
2022/01/13 19:28:49;;;;;;;4.32;2.55;;;19.30;63.20;;;;;;10631244;27;20061;-65
2022/01/13 19:33:56;;;;;;;5.63;2.10;;;19.30;63.30;;;;;;10587090;28;20081;-66
2022/01/13 19:39:04;;;;;;;6.38;2.30;;;19.30;63.30;;;;;;10588315;28;20440;-67
2022/01/13 19:44:09;;;;;;;3.92;2.53;;;19.40;63.40;;;;;;10602230;28;20070;-65
2022/01/13 19:49:18;;;;;;;2.67;2.03;;;19.50;63.40;;;;;;10587816;28;20039;-64
2022/01/13 19:54:26;;;;;;;4.82;2.63;;;19.50;63.30;;;;;;10586554;28;20047;-67
2022/01/13 19:59:30;;;;;;;6.53;3.67;;;19.60;63.30;;;;;;10587028;28;20063;-67
2022/01/13 20:04:42;;;;;;;5.80;3.38;;;19.70;63.20;;;;;;10585810;28;20454;-67
2022/01/13 20:09:56;;;;;;;5.53;3.17;;;19.80;63.30;;;;;;10587164;28;20069;-66
2022/01/13 20:15:06;;;;;;;9.82;3.17;;;19.80;63.10;;;;;;10586905;28;20040;-67
2022/01/13 20:20:19;;;;;;;5.05;2.97;;;19.90;63.10;;;;;;10586005;28;20043;-68
2022/01/13 20:25:24;;;;;;;5.28;2.97;;;20.00;63.10;;;;;;10586040;28;20408;-66
2022/01/13 20:30:30;;;;;;;4.50;3.00;;;20.00;63.00;;;;;;10586069;28;20043;-66
2022/01/13 20:35:41;;;;;;;4.18;2.80;;;20.10;63.00;;;;;;10567478;28;20052;-65
2022/01/13 20:40:49;;;;;;;4.55;2.67;;;20.20;62.90;;;;;;10585473;28;20078;-66
2022/01/13 20:45:59;;;;;;;3.78;2.58;;;20.20;62.80;;;;;;10599870;28;20061;-66
2022/01/13 20:51:15;;;;;;;3.15;2.20;;;20.30;62.90;;;;;;10584684;28;20130;-66
2022/01/13 20:57:11;;;;;;;3.20;2.20;;;20.30;62.80;;;;;;10585133;28;20044;-66
2022/01/13 21:03:19;;;;;;;3.92;2.55;;;20.30;62.90;;;;;;10579071;28;20445;-66
2022/01/13 21:14:47;;;;;;;2.60;2.13;;;20.30;62.90;;;;;;10525115;28;20060;-67
2022/01/13 21:20:16;;;;;;;;;;;;;;;;;;;;;
2022/01/13 21:27:44;;;;;;;3.05;2.20;;;20.30;63.00;;;;;;10370745;28;20046;-68
2022/01/13 21:41:56;;;;;;;3.33;2.47;;;20.20;63.10;;;;;;10171154;29;20048;-67
2022/01/13 21:48:19;;;;;;;4.18;2.10;;;20.20;63.00;;;;;;10158649;28;20050;-66
2022/01/13 21:54:51;;;;;;;2.00;1.70;;;20.20;63.10;;;;;;10299595;28;20050;-66
2022/01/13 22:01:15;;;;;;;3.20;2.00;;;20.20;63.10;;;;;;10248532;29;20101;-65
2022/01/13 22:07:48;;;;;;;6.20;2.22;;;20.20;63.20;;;;;;9899780;29;20086;-66
2022/01/13 22:13:22;;;;;;;4.57;1.73;;;20.10;63.20;;;;;;9950492;29;20517;-66
2022/01/13 22:18:40;;;;;;;3.08;1.77;;;20.10;63.20;;;;;;9992261;29;20167;-67
2022/01/13 22:23:55;;;;;;;2.58;1.92;;;20.10;63.30;;;;;;10002192;29;20054;-67
2022/01/13 22:29:03;;;;;;;3.15;2.20;;;20.10;63.40;;;;;;10016003;29;20066;-67
2022/01/13 22:34:15;;;;;;;6.70;2.55;;;20.00;63.30;;;;;;10074239;29;20055;-68
2022/01/13 22:39:29;;;;;;;6.68;3.85;;;20.00;63.40;;;;;;10362577;28;20058;-67
2022/01/13 22:44:40;;;;;;;9.13;4.78;;;20.00;63.40;;;;;;10566884;27;20104;-66
2022/01/13 22:49:45;;;;;;;;;;;20.00;63.50;;;;;;10624141;28;20039;-64
2022/01/13 22:54:50;;;;;;;6.75;4.10;;;19.90;63.40;;;;;;10623285;28;19923;-67
2022/01/13 22:59:54;;;;;;;5.45;3.35;;;19.90;63.40;;;;;;10623263;28;20092;-66
2022/01/13 23:04:59;;;;;;;6.03;3.53;;;19.90;63.50;;;;;;10602841;28;20096;-63
2022/01/13 23:10:06;;;;;;;7.50;3.08;;;19.90;63.50;;;;;;10581069;28;20059;-66
2022/01/13 23:25:39;;;;;;;5.80;2.60;;;19.90;63.40;;;;;;10580018;28;20070;-66
2022/01/13 23:30:44;;;;;;;6.20;3.00;;;19.90;63.60;;;;;;10580588;28;20051;-67
2022/01/13 23:35:49;;;;;;;5.50;2.92;;;19.90;63.50;;;;;;10545911;28;20408;-68
2022/01/13 23:40:54;;;;;;;6.82;2.33;;;19.80;63.50;;;;;;10537630;28;20090;-68
2022/01/13 23:51:23;;;;;;;4.07;2.38;;;19.80;63.60;;;;;;10580300;28;20479;-65
2022/01/13 23:56:27;;;;;;;3.85;2.40;;;19.70;63.60;;;;;;10581204;28;20048;-65
