Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:19;;;;;;;0.30;0.30;;;;;;;14.47;85.79;101028.13;5069396;28;20074;-62
2023/10/08 00:03:48;;;;;;;0.40;0.40;;;;;;;14.49;84.78;101029.84;5071630;28;20024;-62
2023/10/08 00:06:14;;;;;;;0.32;0.32;;;;;;;14.37;83.52;101037.38;5088858;28;20019;-62
2023/10/08 00:08:40;;;;;;;0.30;0.30;;;;;;;14.40;83.82;101032.81;5088392;28;20062;-62
2023/10/08 00:11:06;;;;;;;0.30;0.30;;;;;;;14.35;83.18;101040.13;5088277;28;20079;-62
2023/10/08 00:13:39;;;;;;;0.30;0.30;;;;;;;14.31;83.10;101032.25;5085318;28;20032;-62
2023/10/08 00:16:09;;;;;;;0.40;0.40;;;;;;;14.30;84.26;101028.69;5089286;28;20120;-62
2023/10/08 00:18:35;;;;;;;0.30;0.30;;;;;;;14.33;84.12;101031.25;5087191;28;20571;-62
2023/10/08 00:23:41;;;;;;;0.30;0.30;;;;;;;14.30;82.92;101030.47;5088450;28;20020;-63
2023/10/08 00:26:07;;;;;;;0.40;0.40;;;;;;;14.33;81.90;101020.53;5076013;28;20051;-63
2023/10/08 00:28:33;;;;;;;0.40;0.40;;;;;;;14.32;82.00;101029.50;5071350;28;20033;-62
2023/10/08 00:31:05;;;;;;;0.30;0.30;;;;;;;14.34;82.54;101027.66;5067889;28;20037;-61
2023/10/08 00:33:31;;;;;;;0.30;0.30;;;;;;;14.38;82.66;101013.25;5065568;28;20029;-60
2023/10/08 00:35:57;;;;;;;0.30;0.30;;;;;;;14.40;81.78;101015.88;5065389;28;20079;-61
2023/10/08 00:38:25;;;;;;;0.30;0.30;;;;;;;14.41;81.43;101017.63;5068381;28;20044;-61
2023/10/08 00:40:55;;;;;;;0.40;0.40;;;;;;;14.41;81.93;101018.50;5067203;28;20039;-61
2023/10/08 00:43:37;;;;;;;0.30;0.30;;;;;;;14.41;81.84;101012.28;5074031;28;20028;-61
2023/10/08 00:48:46;;;;;;;0.30;0.30;;;;;;;14.35;81.95;101009.78;5083233;28;20674;-61
2023/10/08 00:53:58;;;;;;;0.30;0.30;;;;;;;14.32;83.12;101007.22;5085221;28;20032;-60
2023/10/08 00:56:43;;;;;;;0.40;0.40;;;;;;;14.28;82.46;101010.94;5086948;28;20556;-61
2023/10/08 00:59:12;;;;;;;0.30;0.30;;;;;;;14.27;83.06;101025.22;5070983;28;20106;-60
2023/10/08 01:01:39;;;;;;;0.30;0.30;;;;;;;14.23;82.58;101015.53;5070082;28;20040;-60
2023/10/08 01:04:11;;;;;;;0.40;0.40;;;;;;;14.15;82.17;101015.75;5069308;28;20073;-60
2023/10/08 01:06:39;;;;;;;0.30;0.30;;;;;;;14.19;82.88;101024.56;5067132;28;20772;-60
2023/10/08 01:09:18;;;;;;;0.30;0.30;;;;;;;14.16;82.45;101025.53;5067070;28;20059;-61
2023/10/08 01:11:49;;;;;;;0.40;0.40;;;;;;;14.08;82.51;101024.91;5066737;28;20094;-60
2023/10/08 01:14:16;;;;;;;0.30;0.30;;;;;;;14.03;83.07;101016.13;5071617;28;20033;-60
2023/10/08 01:16:46;;;;;;;0.30;0.30;;;;;;;14.02;82.78;101016.19;5070461;28;20137;-61
2023/10/08 01:19:14;;;;;;;0.40;0.40;;;;;;;14.02;83.07;101010.84;5083024;28;20048;-61
2023/10/08 01:21:40;;;;;;;0.30;0.30;;;;;;;14.06;83.41;101009.81;5069589;28;20039;-60
2023/10/08 01:24:06;;;;;;;0.30;0.30;;;;;;;14.05;82.61;101008.91;5085529;28;20020;-60
2023/10/08 01:26:39;;;;;;;0.30;0.30;;;;;;;14.02;82.73;101008.16;5089675;28;20406;-60
2023/10/08 01:29:09;;;;;;;0.30;0.30;;;;;;;14.01;83.34;101012.63;5087956;28;20028;-60
2023/10/08 01:31:36;;;;;;;0.40;0.40;;;;;;;14.00;82.58;101015.34;5089887;28;20056;-61
2023/10/08 01:34:04;;;;;;;0.40;0.40;;;;;;;14.02;83.04;101016.19;5090524;28;20798;-60
2023/10/08 01:36:31;;;;;;;0.40;0.40;;;;;;;13.98;82.80;101007.38;5072438;28;20028;-60
2023/10/08 01:38:57;;;;;;;0.30;0.30;;;;;;;13.97;82.46;101010.09;5082382;28;20458;-61
2023/10/08 01:41:29;;;;;;;0.30;0.30;;;;;;;13.96;82.02;101019.03;5072248;28;20337;-63
2023/10/08 01:43:55;;;;;;;0.40;0.40;;;;;;;13.96;81.16;101019.91;5072466;28;20127;-62
2023/10/08 01:46:22;;;;;;;0.30;0.30;;;;;;;13.93;81.91;101013.78;5074959;28;20112;-62
2023/10/08 01:48:53;;;;;;;0.30;0.30;;;;;;;13.91;81.93;101010.28;5088151;28;20081;-62
2023/10/08 01:51:25;;;;;;;0.40;0.40;;;;;;;13.89;82.03;101006.75;5084512;28;20041;-62
2023/10/08 01:53:58;;;;;;;0.30;0.30;;;;;;;13.88;81.68;101000.56;5085714;28;20078;-62
2023/10/08 01:56:24;;;;;;;0.30;0.30;;;;;;;13.92;81.82;101006.69;5090715;28;20050;-63
2023/10/08 01:58:49;;;;;;;0.40;0.40;;;;;;;13.94;81.43;101012.84;5086966;28;20032;-63
2023/10/08 02:01:20;;;;;;;0.40;0.40;;;;;;;13.95;81.24;101009.25;5092463;28;20382;-63
2023/10/08 02:03:45;;;;;;;0.40;0.40;;;;;;;13.96;81.46;101005.66;5090578;28;20016;-63
2023/10/08 02:06:12;;;;;;;0.40;0.40;;;;;;;13.91;80.79;101008.47;5091864;28;20035;-63
2023/10/08 02:08:38;;;;;;;0.40;0.40;;;;;;;13.90;80.92;101008.53;5091847;28;20032;-63
2023/10/08 02:11:03;;;;;;;0.30;0.30;;;;;;;13.91;80.25;101002.25;5085449;28;20496;-63
2023/10/08 02:13:30;;;;;;;0.40;0.40;;;;;;;13.86;80.08;101010.41;5069628;28;20036;-63
2023/10/08 02:15:58;;;;;;;0.40;0.40;;;;;;;13.83;80.69;101007.84;5069724;28;20056;-63
2023/10/08 02:18:23;;;;;;;0.30;0.30;;;;;;;13.79;81.21;101016.00;5069311;28;20679;-63
2023/10/08 02:20:48;;;;;;;0.40;0.40;;;;;;;13.74;80.68;101002.75;5072087;28;20127;-63
2023/10/08 02:23:14;;;;;;;0.35;0.35;;;;;;;13.79;81.30;101005.31;5077696;28;20016;-63
2023/10/08 02:25:40;;;;;;;0.40;0.40;;;;;;;13.77;80.93;101013.34;5081030;28;20062;-63
2023/10/08 02:28:15;;;;;;;0.40;0.40;;;;;;;13.76;80.96;101002.69;5069824;28;20044;-63
2023/10/08 02:30:41;;;;;;;0.30;0.30;;;;;;;13.75;81.30;100990.25;5075501;28;20028;-63
2023/10/08 02:33:14;;;;;;;0.40;0.40;;;;;;;13.70;81.12;100993.09;5088456;28;20415;-63
2023/10/08 02:35:43;;;;;;;0.40;0.40;;;;;;;13.65;81.78;100996.81;5090974;28;20027;-63
2023/10/08 02:38:12;;;;;;;0.30;0.30;;;;;;;13.62;82.41;100999.56;5089457;28;20101;-63
2023/10/08 02:40:44;;;;;;;0.40;0.40;;;;;;;13.62;82.15;101002.25;5086305;28;20031;-63
2023/10/08 02:43:11;;;;;;;0.30;0.30;;;;;;;13.62;81.45;101003.13;5091507;28;20023;-63
2023/10/08 02:45:38;;;;;;;0.30;0.30;;;;;;;13.63;81.69;100998.63;5091714;28;20035;-62
2023/10/08 02:48:11;;;;;;;0.40;0.40;;;;;;;13.61;81.73;101000.47;5091042;28;20100;-63
2023/10/08 02:50:40;;;;;;;0.40;0.40;;;;;;;13.61;81.46;100995.13;5077234;28;20040;-62
2023/10/08 02:53:10;;;;;;;0.40;0.40;;;;;;;13.59;81.72;100995.19;5078243;28;20074;-62
2023/10/08 02:55:44;;;;;;;0.40;0.40;;;;;;;13.54;81.44;100988.22;5080570;28;20056;-62
2023/10/08 02:58:14;;;;;;;0.30;0.30;;;;;;;13.56;81.92;100999.75;5078132;28;20472;-62
2023/10/08 03:00:43;;;;;;;0.40;0.40;;;;;;;13.53;80.71;100999.81;5087254;28;20047;-62
2023/10/08 03:03:15;;;;;;;0.40;0.40;;;;;;;13.57;80.61;100994.38;5070179;28;20029;-62
2023/10/08 03:06:03;;;;;;;0.30;0.30;;;;;;;13.52;80.89;100998.97;5070184;28;20028;-62
2023/10/08 03:08:31;;;;;;;0.40;0.40;;;;;;;13.53;81.03;100999.81;5085529;28;20023;-62
2023/10/08 03:11:02;;;;;;;0.40;0.40;;;;;;;13.53;81.97;100986.47;5089371;28;20052;-62
2023/10/08 03:13:28;;;;;;;0.30;0.30;;;;;;;13.49;81.98;100987.50;5089356;28;20032;-62
2023/10/08 03:18:36;;;;;;;0.30;0.30;;;;;;;13.41;81.88;100986.84;5051687;28;20755;-62
2023/10/08 03:21:20;;;;;;;0.30;0.30;;;;;;;13.35;82.47;100987.00;5069385;28;20036;-62
2023/10/08 03:23:47;;;;;;;0.40;0.40;;;;;;;13.29;82.50;100981.84;5065000;28;20054;-62
2023/10/08 03:27:05;;;;;;;0.40;0.40;;;;;;;13.28;82.75;100986.28;5072484;28;20067;-62
2023/10/08 03:29:14;;;;;;;0.40;0.40;;;;;;;13.26;82.81;100987.28;5047494;28;20493;-62
2023/10/08 03:32:05;;;;;;;0.40;0.40;;;;;;;13.23;83.04;100988.22;5049972;28;20025;-62
2023/10/08 03:34:34;;;;;;;0.35;0.35;;;;;;;13.23;82.21;100987.34;5049444;28;20033;-63
2023/10/08 03:37:05;;;;;;;0.40;0.40;;;;;;;13.16;81.89;100982.16;5051809;28;20028;-63
2023/10/08 03:42:20;;;;;;;0.40;0.40;;;;;;;13.27;81.08;100984.56;5068598;28;20031;-62
2023/10/08 03:44:50;;;;;;;0.40;0.40;;;;;;;13.31;81.39;100986.19;5055940;28;20016;-63
2023/10/08 03:47:18;;;;;;;0.40;0.40;;;;;;;13.33;80.90;100987.03;5069102;28;20497;-62
2023/10/08 03:49:45;;;;;;;0.40;0.40;;;;;;;13.35;81.08;100993.22;5068802;28;20028;-62
2023/10/08 03:52:12;;;;;;;0.40;0.40;;;;;;;13.37;81.33;100995.84;5065164;28;20369;-62
2023/10/08 03:54:43;;;;;;;0.30;0.30;;;;;;;13.35;80.99;100997.69;5065059;28;20021;-62
2023/10/08 03:57:41;;;;;;;0.38;0.38;;;;;;;13.34;81.29;100996.81;5058126;28;20028;-62
2023/10/08 04:00:14;;;;;;;0.40;0.40;;;;;;;13.38;81.20;100987.78;5049897;28;20036;-62
2023/10/08 04:02:40;;;;;;;0.40;0.40;;;;;;;13.40;81.21;100987.75;5071452;28;20368;-62
2023/10/08 04:05:19;;;;;;;0.32;0.32;;;;;;;13.39;81.50;100983.31;5069486;28;20039;-62
2023/10/08 04:13:08;;;;;;;0.40;0.40;;;;;;;13.34;81.40;100991.47;5074899;28;20479;-62
2023/10/08 04:15:40;;;;;;;0.40;0.40;;;;;;;13.31;81.13;100996.03;5048363;28;20046;-62
2023/10/08 04:18:10;;;;;;;0.40;0.40;;;;;;;13.27;81.76;100995.25;5048333;28;20033;-63
2023/10/08 04:20:39;;;;;;;0.40;0.40;;;;;;;13.23;81.38;100992.69;5065746;28;20515;-63
2023/10/08 04:23:13;;;;;;;0.47;0.47;;;;;;;13.23;81.36;100988.22;5065613;28;20020;-63
2023/10/08 04:25:41;;;;;;;0.40;0.40;;;;;;;13.17;81.64;100986.59;5065387;28;20032;-62
2023/10/08 04:28:13;;;;;;;0.50;0.50;;;;;;;13.11;81.46;100978.75;5066041;28;20031;-62
2023/10/08 04:30:40;;;;;;;0.40;0.40;;;;;;;13.05;82.53;100973.56;5071333;28;20032;-62
2023/10/08 04:33:11;;;;;;;0.30;0.30;;;;;;;13.04;82.01;100969.16;5052516;28;20102;-62
2023/10/08 04:35:47;;;;;;;0.40;0.40;;;;;;;12.98;82.14;100957.75;5048212;28;20029;-63
2023/10/08 04:38:21;;;;;;;0.40;0.40;;;;;;;12.97;82.75;100964.88;5067536;28;20085;-63
2023/10/08 04:40:51;;;;;;;0.40;0.40;;;;;;;12.97;82.82;100969.31;5069029;28;20055;-62
2023/10/08 04:43:27;;;;;;;0.50;0.50;;;;;;;12.92;82.89;100958.78;5069100;28;20021;-63
2023/10/08 04:45:54;;;;;;;0.40;0.40;;;;;;;12.92;82.84;100964.13;5061849;28;20041;-63
2023/10/08 04:48:32;;;;;;;0.40;0.40;;;;;;;12.87;84.01;100966.03;5053227;28;20032;-63
2023/10/08 04:51:01;;;;;;;0.40;0.40;;;;;;;12.86;84.26;100969.63;5076611;28;20063;-63
2023/10/08 04:53:40;;;;;;;0.40;0.40;;;;;;;12.84;84.26;100967.91;5064862;28;20028;-63
2023/10/08 04:56:13;;;;;;;0.40;0.40;;;;;;;12.83;83.98;100966.16;5074863;28;20035;-63
2023/10/08 04:58:40;;;;;;;0.40;0.40;;;;;;;12.84;83.85;100967.91;5072244;28;20638;-63
2023/10/08 05:09:16;;;;;;;0.40;0.40;;;;;;;12.83;83.53;100971.50;5072619;28;20040;-62
2023/10/08 05:17:21;;;;;;;0.40;0.40;;;;;;;12.86;83.97;100972.31;5082010;28;20032;-63
2023/10/08 05:19:50;;;;;;;0.40;0.40;;;;;;;12.86;83.55;100977.66;5072945;28;20026;-63
2023/10/08 05:22:18;;;;;;;0.40;0.40;;;;;;;12.86;83.61;100972.31;5075702;28;20032;-62
2023/10/08 05:27:38;;;;;;;0.40;0.40;;;;;;;12.89;83.74;100977.56;5045393;28;20047;-63
2023/10/08 05:30:16;;;;;;;0.40;0.40;;;;;;;12.85;83.54;100975.88;5075419;28;20028;-62
2023/10/08 05:38:15;;;;;;;0.40;0.40;;;;;;;12.79;84.26;100976.03;5077851;28;20047;-63
2023/10/08 05:49:01;;;;;;;0.50;0.50;;;;;;;12.78;85.17;100987.63;5093418;28;20055;-62
2023/10/08 05:52:11;;;;;;;0.40;0.40;;;;;;;12.81;85.31;101000.91;5080886;28;20477;-62
2023/10/08 06:13:29;;;;;;;0.50;0.50;;;;;;;12.68;87.96;101007.50;5088247;28;20036;-63
2023/10/08 06:18:27;;;;;;;0.40;0.40;;;;;;;12.79;89.23;101013.41;5072399;28;20048;-62
2023/10/08 06:20:58;;;;;;;0.40;0.40;;;;;;;12.84;89.38;101010.63;5085933;28;20036;-60
2023/10/08 06:23:24;;;;;;;0.40;0.40;;;;;;;12.95;89.77;101008.53;5087165;28;20035;-61
2023/10/08 06:25:56;;;;;;;0.50;0.50;;;;;;;13.02;89.05;101011.06;5087692;28;20100;-60
2023/10/08 06:28:25;;;;;;;0.38;0.38;;;;;;;13.12;88.17;101007.22;5087765;28;20323;-62
2023/10/08 06:30:56;;;;;;;0.40;0.40;;;;;;;13.23;87.65;101008.72;5082509;28;20024;-60
2023/10/08 06:33:33;;;;;;;0.40;0.40;;;;;;;13.32;86.92;101011.13;5071413;28;20133;-60
2023/10/08 06:36:02;;;;;;;0.40;0.40;;;;;;;13.38;84.64;101013.66;5076474;28;20030;-60
2023/10/08 06:38:32;;;;;;;0.50;0.50;;;;;;;13.50;83.70;101007.94;5080046;28;20217;-61
2023/10/08 06:41:29;;;;;;;0.40;0.40;;;;;;;13.66;83.10;101003.88;5068837;28;20099;-61
2023/10/08 06:44:05;;;;;;;0.40;0.40;;;;;;;13.85;82.19;101003.31;5069771;28;20036;-61
2023/10/08 06:46:32;;;;;;;0.50;0.50;;;;;;;13.98;80.31;100983.31;5073671;28;20365;-60
2023/10/08 06:49:03;;;;;;;0.30;0.30;;;;;;;14.57;79.01;101004.59;5087731;28;20032;-60
2023/10/08 06:51:30;;;;;;;0.40;0.40;;;;;;;15.31;76.10;101009.13;5084458;28;20065;-60
2023/10/08 06:53:59;;;;;;;0.40;0.40;;;;;;;16.02;72.08;101006.47;5081747;28;20030;-60
2023/10/08 06:56:24;;;;;;;0.30;0.30;;;;;;;16.41;69.60;101018.28;5085708;28;20032;-61
2023/10/08 06:58:52;;;;;;;0.40;0.40;;;;;;;16.92;67.93;101034.97;5069610;28;20113;-61
2023/10/08 07:01:21;;;;;;;0.30;0.30;;;;;;;17.51;64.81;101045.84;5067594;28;20030;-61
2023/10/08 07:03:51;;;;;;;0.30;0.30;;;;;;;18.51;61.88;101027.72;5070196;28;20729;-60
2023/10/08 07:06:25;;;;;;;0.30;0.30;;;;;;;19.72;54.97;101030.41;5073500;28;20090;-61
2023/10/08 07:08:54;;;;;;;0.20;0.20;;;;;;;20.78;51.78;101043.25;5083755;28;20024;-61
2023/10/08 07:11:20;;;;;;;0.30;0.30;;;;;;;21.64;49.03;101043.47;5067945;28;20507;-61
2023/10/08 07:13:45;;;;;;;0.20;0.20;;;;;;;22.04;47.33;101031.88;5071045;28;20105;-61
2023/10/08 07:16:11;;;;;;;0.20;0.20;;;;;;;21.52;46.60;101044.22;5068451;28;20115;-61
2023/10/08 07:18:38;;;;;;;0.20;0.20;;;;;;;21.43;47.96;101033.94;5070582;28;20024;-60
2023/10/08 07:21:12;;;;;;;0.20;0.20;;;;;;;22.22;46.24;101039.81;5068339;28;20032;-60
2023/10/08 07:23:56;;;;;;;0.20;0.20;;;;;;;23.09;44.22;101045.72;5074632;28;20016;-61
2023/10/08 07:26:24;;;;;;;0.20;0.20;;;;;;;23.67;42.44;101052.59;5077449;28;20475;-61
2023/10/08 07:28:51;;;;;;;0.10;0.10;;;;;;;23.51;42.81;101052.78;5068018;28;20028;-61
2023/10/08 07:31:22;;;;;;;0.20;0.20;;;;;;;23.82;42.56;101059.66;5077024;28;20495;-62
2023/10/08 07:33:58;;;;;;;0.20;0.20;;;;;;;24.00;41.87;101047.53;5074920;28;20032;-62
2023/10/08 07:36:24;;;;;;;0.20;0.20;;;;;;;24.30;41.77;101050.75;5082607;28;20245;-62
2023/10/08 07:38:51;;;;;;;0.13;0.13;;;;;;;24.59;41.04;101044.03;5078108;28;20036;-62
2023/10/08 07:41:19;;;;;;;0.10;0.10;;;;;;;24.77;40.29;101052.69;5069668;28;20380;-62
2023/10/08 07:43:58;;;;;;;0.13;0.13;;;;;;;24.84;40.17;101054.00;5072006;28;20025;-62
2023/10/08 07:46:26;;;;;;;0.10;0.10;;;;;;;25.08;39.42;101055.72;5073357;28;20081;-62
2023/10/08 07:48:53;;;;;;;0.10;0.10;;;;;;;25.29;39.18;101056.78;5071627;28;20191;-62
2023/10/08 07:51:24;;;;;;;0.10;0.10;;;;;;;25.56;38.19;101060.16;5068685;28;20036;-62
2023/10/08 07:53:54;;;;;;;0.10;0.10;;;;;;;24.98;39.34;101054.69;5081030;28;20028;-62
2023/10/08 07:56:20;;;;;;;0.10;0.10;;;;;;;24.78;39.89;101055.31;5075865;28;20056;-61
2023/10/08 07:58:47;;;;;;;0.10;0.10;;;;;;;24.66;40.17;101056.22;5070958;28;20064;-62
2023/10/08 08:01:14;;;;;;;0.10;0.10;;;;;;;24.60;40.12;101053.91;5072984;28;20017;-61
2023/10/08 08:03:41;;;;;;;0.10;0.10;;;;;;;24.27;40.86;101045.50;5075905;28;20368;-61
2023/10/08 08:06:09;;;;;;;0.10;0.10;;;;;;;23.87;41.34;101049.34;5068291;28;20035;-61
2023/10/08 08:08:36;;;;;;;0.10;0.10;;;;;;;23.19;42.76;101054.09;5076785;28;20024;-61
2023/10/08 08:11:12;;;;;;;0.10;0.10;;;;;;;22.67;44.22;101058.56;5071715;28;20043;-61
2023/10/08 08:13:42;;;;;;;0.10;0.10;;;;;;;22.96;44.34;101061.09;5070591;28;20043;-61
2023/10/08 08:16:16;;;;;;;0.20;0.20;;;;;;;23.07;44.36;101068.50;5068960;28;20539;-61
2023/10/08 08:18:46;;;;;;;0.10;0.10;;;;;;;22.84;45.04;101067.31;5069125;28;20020;-61
2023/10/08 08:21:19;;;;;;;0.20;0.20;;;;;;;22.43;46.08;101068.25;5078693;28;20031;-61
2023/10/08 08:23:47;;;;;;;0.10;0.10;;;;;;;23.02;46.13;101076.97;5082542;28;20036;-61
2023/10/08 08:26:29;;;;;;;0.10;0.10;;;;;;;24.05;44.88;101076.09;5073339;28;20105;-61
2023/10/08 08:29:03;;;;;;;0.10;0.10;;;;;;;24.93;42.71;101081.38;5070816;28;20119;-61
2023/10/08 08:31:35;;;;;;;0.10;0.10;;;;;;;25.52;41.51;101087.75;5068972;28;20777;-61
2023/10/08 08:34:13;;;;;;;0.10;0.10;;;;;;;25.83;41.02;101078.94;5070806;28;20032;-61
2023/10/08 08:36:46;;;;;;;0.10;0.10;;;;;;;26.14;40.50;101077.38;5068675;28;20032;-60
2023/10/08 08:39:11;;;;;;;0.10;0.10;;;;;;;26.40;39.66;101087.06;5075650;28;20028;-61
2023/10/08 08:41:37;;;;;;;0.10;0.10;;;;;;;26.77;39.38;101083.94;5087478;28;20020;-61
2023/10/08 08:44:06;;;;;;;0.10;0.10;;;;;;;26.75;39.08;101079.63;5073214;28;20025;-61
2023/10/08 08:46:37;;;;;;;0.10;0.10;;;;;;;27.17;38.25;101089.69;5066637;28;20111;-61
2023/10/08 08:49:08;;;;;;;0.10;0.10;;;;;;;27.07;37.83;101086.00;5073544;28;20123;-61
2023/10/08 08:51:37;;;;;;;0.10;0.10;;;;;;;26.95;37.27;101087.03;5066922;28;20029;-61
2023/10/08 08:54:07;;;;;;;0.10;0.10;;;;;;;26.92;38.13;101092.72;5067092;28;20037;-61
2023/10/08 08:56:38;;;;;;;0.00;0.00;;;;;;;27.20;37.44;101092.16;5069614;28;20025;-61
2023/10/08 08:59:06;;;;;;;0.00;0.00;;;;;;;26.94;37.61;101090.75;5071319;28;20207;-61
2023/10/08 09:01:32;;;;;;;0.10;0.10;;;;;;;26.96;38.20;101095.09;5074302;28;20035;-61
2023/10/08 09:04:04;;;;;;;0.00;0.00;;;;;;;26.90;37.60;101094.75;5068070;28;20028;-60
2023/10/08 09:06:31;;;;;;;0.00;0.00;;;;;;;27.16;37.10;101096.16;5068089;28;20024;-60
2023/10/08 09:09:21;;;;;;;0.03;0.03;;;;;;;27.26;37.02;101102.59;5071972;28;20032;-60
2023/10/08 09:11:55;;;;;;;0.00;0.00;;;;;;;27.59;36.87;101098.88;5066791;28;20064;-60
2023/10/08 09:14:26;;;;;;;0.00;0.00;;;;;;;27.92;36.42;101101.44;5067422;28;20031;-61
2023/10/08 09:16:56;;;;;;;0.00;0.00;;;;;;;28.03;36.40;101109.56;5067073;28;20106;-61
2023/10/08 09:19:24;;;;;;;0.00;0.00;;;;;;;27.81;37.22;101099.59;5070081;28;20063;-61
2023/10/08 09:22:07;;;;;;;0.00;0.00;;;;;;;27.82;36.11;101106.81;5067608;28;20025;-60
2023/10/08 09:24:36;;;;;;;0.00;0.00;;;;;;;28.05;36.88;101094.78;5082536;28;20016;-60
2023/10/08 09:27:03;;;;;;;0.00;0.00;;;;;;;28.07;35.90;101103.69;5075523;28;20036;-60
2023/10/08 09:29:29;;;;;;;0.00;0.00;;;;;;;28.13;35.65;101085.88;5072072;28;20063;-61
2023/10/08 09:31:58;;;;;;;0.00;0.00;;;;;;;27.86;36.10;101069.97;5074777;28;20025;-61
2023/10/08 09:34:27;;;;;;;0.00;0.00;;;;;;;27.95;36.11;101071.09;5079951;28;20028;-61
2023/10/08 09:36:54;;;;;;;0.00;0.00;;;;;;;27.81;35.30;101077.72;5078465;28;20037;-61
2023/10/08 09:39:23;;;;;;;0.00;0.00;;;;;;;27.06;35.73;101065.16;5082542;28;20022;-61
2023/10/08 09:41:54;;;;;;;0.00;0.00;;;;;;;27.58;36.57;101076.13;5088962;28;20024;-61
2023/10/08 09:44:20;;;;;;;0.00;0.00;;;;;;;28.05;36.68;101085.69;5088645;28;20032;-61
2023/10/08 09:46:52;;;;;;;0.00;0.00;;;;;;;28.48;36.47;101080.88;5072159;28;20598;-61
2023/10/08 09:49:42;;;;;;;0.00;0.00;;;;;;;28.71;35.42;101078.81;5074563;28;20074;-61
2023/10/08 09:52:08;;;;;;;0.00;0.00;;;;;;;28.92;35.66;101087.78;5071629;28;20036;-60
2023/10/08 09:54:44;;;;;;;0.00;0.00;;;;;;;28.98;34.88;101081.78;5080275;28;20373;-61
2023/10/08 09:57:11;;;;;;;0.00;0.00;;;;;;;29.27;34.94;101082.69;5071489;28;20035;-61
2023/10/08 09:59:40;;;;;;;0.00;0.00;;;;;;;29.21;33.61;101083.28;5084127;28;20022;-60
2023/10/08 10:02:09;;;;;;;0.00;0.00;;;;;;;29.29;33.98;101081.53;5083175;28;20031;-61
2023/10/08 10:04:35;;;;;;;0.00;0.00;;;;;;;29.41;34.27;101080.38;5069984;28;20020;-60
2023/10/08 10:07:16;;;;;;;0.00;0.00;;;;;;;29.55;33.94;101081.84;5075080;28;20016;-60
2023/10/08 10:09:46;;;;;;;0.00;0.00;;;;;;;29.79;33.61;101079.53;5075462;28;20040;-61
2023/10/08 10:12:17;;;;;;;0.00;0.00;;;;;;;29.86;33.83;101075.19;5082396;28;20051;-60
2023/10/08 10:14:46;;;;;;;0.00;0.00;;;;;;;29.77;33.58;101072.47;5071395;28;20154;-61
2023/10/08 10:17:22;;;;;;;0.00;0.00;;;;;;;29.80;33.68;101070.28;5076843;28;20012;-61
2023/10/08 10:19:55;;;;;;;0.00;0.00;;;;;;;29.82;32.93;101072.88;5071328;28;20032;-61
2023/10/08 10:22:34;;;;;;;0.00;0.00;;;;;;;29.94;33.24;101066.19;5074191;28;20117;-61
2023/10/08 10:25:14;;;;;;;0.00;0.00;;;;;;;30.02;33.67;101069.06;5069431;28;20070;-60
2023/10/08 10:27:42;;;;;;;0.00;0.00;;;;;;;30.21;33.28;101075.38;5085633;28;20523;-61
2023/10/08 10:30:08;;;;;;;0.00;0.00;;;;;;;30.13;32.91;101071.66;5070015;28;20028;-61
2023/10/08 10:32:37;;;;;;;0.00;0.00;;;;;;;30.30;33.42;101068.13;5080582;28;20060;-60
2023/10/08 10:35:05;;;;;;;0.00;0.00;;;;;;;30.46;33.21;101066.47;5086832;28;20115;-60
2023/10/08 10:37:41;;;;;;;0.00;0.00;;;;;;;30.56;32.86;101064.56;5083514;28;20024;-60
2023/10/08 10:40:12;;;;;;;0.00;0.00;;;;;;;30.75;32.26;101058.97;5068234;28;20029;-60
2023/10/08 10:42:42;;;;;;;0.00;0.00;;;;;;;30.76;33.35;101054.31;5070946;28;20038;-61
2023/10/08 10:45:34;;;;;;;0.00;0.00;;;;;;;30.86;33.69;101050.53;5072012;28;20023;-61
2023/10/08 10:48:10;;;;;;;0.00;0.00;;;;;;;31.02;32.60;101051.75;5074465;28;20032;-60
2023/10/08 10:50:48;;;;;;;0.00;0.00;;;;;;;31.18;32.58;101051.91;5070229;28;20032;-61
2023/10/08 10:53:17;;;;;;;0.00;0.00;;;;;;;31.52;32.35;101052.94;5078498;28;20032;-60
2023/10/08 10:55:58;;;;;;;0.00;0.00;;;;;;;31.44;32.16;101047.38;5074232;28;20032;-60
2023/10/08 10:58:24;;;;;;;0.00;0.00;;;;;;;31.71;32.42;101050.84;5070692;28;20127;-61
2023/10/08 11:00:57;;;;;;;0.00;0.00;;;;;;;31.87;32.24;101059.28;5068912;28;20028;-60
2023/10/08 11:03:28;;;;;;;0.00;0.00;;;;;;;31.69;31.93;101054.81;5073580;28;20411;-59
2023/10/08 11:06:06;;;;;;;0.00;0.00;;;;;;;31.46;33.28;101053.59;5069020;28;20040;-60
2023/10/08 11:08:34;;;;;;;0.00;0.00;;;;;;;31.86;33.00;101051.19;5077362;28;20394;-60
2023/10/08 11:11:05;;;;;;;0.00;0.00;;;;;;;32.09;33.05;101046.88;5085131;28;20500;-60
2023/10/08 11:13:37;;;;;;;0.00;0.00;;;;;;;32.32;32.53;101047.19;5068742;28;20103;-60
2023/10/08 11:16:05;;;;;;;0.00;0.00;;;;;;;32.44;33.58;101045.91;5071459;28;20118;-60
2023/10/08 11:18:30;;;;;;;0.00;0.00;;;;;;;32.46;31.76;101050.22;5068376;28;20111;-60
2023/10/08 11:21:15;;;;;;;0.00;0.00;;;;;;;32.67;31.81;101041.53;5077962;28;20468;-61
2023/10/08 11:23:53;;;;;;;0.00;0.00;;;;;;;32.54;30.91;101041.97;5080639;28;20033;-60
2023/10/08 11:26:19;;;;;;;0.00;0.00;;;;;;;32.38;32.14;101039.16;5080637;28;20546;-60
2023/10/08 11:28:48;;;;;;;0.00;0.00;;;;;;;32.45;31.69;101040.22;5075527;28;20032;-60
2023/10/08 11:31:19;;;;;;;0.00;0.00;;;;;;;32.54;31.25;101036.47;5066346;28;20028;-60
2023/10/08 11:33:54;;;;;;;0.00;0.00;;;;;;;32.34;32.09;101028.59;5079675;28;20111;-60
2023/10/08 11:36:27;;;;;;;0.00;0.00;;;;;;;32.41;31.89;101019.53;5078548;28;20115;-60
2023/10/08 11:39:07;;;;;;;0.00;0.00;;;;;;;32.36;31.81;101016.38;5086538;28;20032;-60
2023/10/08 11:41:49;;;;;;;0.00;0.00;;;;;;;32.39;32.30;101010.56;5069474;28;20434;-60
2023/10/08 11:44:19;;;;;;;0.00;0.00;;;;;;;32.39;32.70;101004.22;5067315;28;20367;-60
2023/10/08 11:46:45;;;;;;;0.00;0.00;;;;;;;32.33;32.93;101002.06;5070626;28;20697;-60
2023/10/08 11:49:25;;;;;;;0.00;0.00;;;;;;;32.07;31.98;101004.88;5069630;28;20334;-60
2023/10/08 11:51:55;;;;;;;0.00;0.00;;;;;;;32.30;32.42;100999.66;5071696;28;20612;-60
2023/10/08 11:54:23;;;;;;;0.00;0.00;;;;;;;32.25;32.98;101002.91;5073753;28;20020;-60
2023/10/08 11:56:49;;;;;;;0.00;0.00;;;;;;;32.08;32.60;101001.09;5087277;28;20024;-60
2023/10/08 11:59:14;;;;;;;0.00;0.00;;;;;;;32.57;31.71;100992.03;5084726;28;20036;-61
2023/10/08 12:01:42;;;;;;;0.00;0.00;;;;;;;32.91;32.92;100990.13;5073894;28;20043;-61
2023/10/08 12:04:15;;;;;;;0.00;0.00;;;;;;;32.94;30.34;100989.78;5081366;28;20047;-60
2023/10/08 12:06:46;;;;;;;;;;;;;;;32.74;30.65;100988.31;5070184;28;20028;-60
2023/10/08 12:09:12;;;;;;;0.00;0.00;;;;;;;32.35;31.83;100989.88;5082996;28;20043;-60
2023/10/08 12:11:39;;;;;;;0.00;0.00;;;;;;;32.51;31.91;100987.22;5083789;28;20399;-61
2023/10/08 12:14:05;;;;;;;0.00;0.00;;;;;;;32.45;32.46;100981.50;5076979;28;20209;-62
2023/10/08 12:16:35;;;;;;;0.00;0.00;;;;;;;32.30;31.86;100988.63;5082868;28;20108;-61
2023/10/08 12:19:01;;;;;;;0.00;0.00;;;;;;;32.27;32.25;100984.34;5086208;28;20063;-62
2023/10/08 12:21:29;;;;;;;0.00;0.00;;;;;;;32.22;32.83;100980.34;5075217;28;20085;-62
2023/10/08 12:23:56;;;;;;;0.00;0.00;;;;;;;32.22;33.47;100978.47;5086833;28;20032;-62
2023/10/08 12:26:22;;;;;;;0.00;0.00;;;;;;;32.08;32.05;100982.69;5086532;28;20173;-62
2023/10/08 12:28:48;;;;;;;0.00;0.00;;;;;;;31.90;32.80;100978.28;5076763;28;20467;-62
2023/10/08 12:31:21;;;;;;;0.00;0.00;;;;;;;31.90;32.88;100981.91;5066027;28;20089;-62
2023/10/08 12:33:47;;;;;;;0.00;0.00;;;;;;;31.84;33.88;100974.28;5067400;28;20077;-62
2023/10/08 12:36:13;;;;;;;0.00;0.00;;;;;;;31.98;33.69;100978.31;5065433;28;20040;-62
2023/10/08 12:38:43;;;;;;;0.00;0.00;;;;;;;32.14;33.67;100978.41;5072977;28;20471;-62
2023/10/08 12:41:12;;;;;;;0.00;0.00;;;;;;;32.11;33.38;100967.72;5081419;28;20349;-62
2023/10/08 12:43:42;;;;;;;0.00;0.00;;;;;;;32.28;32.90;100975.03;5087248;28;20373;-62
2023/10/08 12:46:15;;;;;;;0.00;0.00;;;;;;;32.62;32.68;100964.00;5087313;28;20556;-61
2023/10/08 12:48:43;;;;;;;0.00;0.00;;;;;;;32.62;31.83;100967.59;5088057;28;20067;-62
2023/10/08 12:51:11;;;;;;;0.00;0.00;;;;;;;32.61;31.93;100968.63;5084521;28;20531;-62