Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:04:48;;;;;;;11.80;5.22;;;26.70;38.20;;;;;;20213255;28;80299;-68
2021/07/11 00:14:54;;;;;;;8.35;5.13;;;26.50;38.20;;;;;;20231377;28;80506;-72
2021/07/11 00:24:55;;;;;;;11.60;4.82;;;26.30;38.60;;;;;;20211568;28;80683;-70
2021/07/11 00:34:57;;;;;;;9.43;5.03;;;26.10;38.60;;;;;;20214196;28;80316;-68
2021/07/11 00:45:00;;;;;;;9.18;4.50;;;26.00;38.10;;;;;;20211380;28;80747;-69
2021/07/11 00:55:03;;;;;;;10.20;3.85;;;25.90;37.50;;;;;;20192467;28;81739;-69
2021/07/11 01:05:11;;;;;;;6.03;3.97;;;25.90;37.30;;;;;;20212387;28;80581;-67
2021/07/11 01:15:16;;;;;;;5.50;3.53;;;25.70;37.10;;;;;;20212335;28;80876;-68
2021/07/11 01:25:28;;;;;;;5.25;3.40;;;25.70;37.50;;;;;;20224855;28;80528;-69
2021/07/11 01:35:35;;;;;;;6.90;3.53;;;25.50;37.40;;;;;;20225105;28;80708;-69
2021/07/11 01:45:51;;;;;;;6.35;3.83;;;25.40;37.90;;;;;;20222691;28;81583;-69
2021/07/11 01:56:08;;;;;;;7.00;4.35;;;25.40;37.20;;;;;;20225886;28;81778;-69
2021/07/11 02:06:24;;;;;;;8.45;3.10;;;25.30;37.20;;;;;;20226523;28;80335;-70
2021/07/11 02:16:57;;;;;;;6.20;3.65;;;25.20;37.30;;;;;;20228943;28;80728;-68
2021/07/11 02:27:10;;;;;;;9.63;3.55;;;25.10;37.30;;;;;;20190714;28;80708;-69
2021/07/11 02:37:26;;;;;;;11.55;3.30;;;25.00;37.60;;;;;;20211085;28;80642;-70
2021/07/11 02:47:39;;;;;;;5.43;3.07;;;24.80;37.90;;;;;;20210496;28;80712;-70
2021/07/11 02:57:59;;;;;;;12.00;3.22;;;24.60;38.50;;;;;;20221306;28;81099;-68
2021/07/11 03:08:21;;;;;;;6.43;3.08;;;24.50;39.00;;;;;;20231777;28;81196;-69
2021/07/11 03:18:39;;;;;;;6.60;2.55;;;24.50;38.70;;;;;;20218246;28;80969;-69
2021/07/11 03:28:55;;;;;;;5.65;3.17;;;24.40;39.30;;;;;;20234550;28;80715;-68
2021/07/11 03:39:07;;;;;;;4.93;2.97;;;24.30;39.30;;;;;;20234083;28;80114;-69
2021/07/11 03:49:29;;;;;;;4.03;3.07;;;24.30;39.60;;;;;;20232295;28;81577;-68
2021/07/11 03:59:36;;;;;;;5.43;3.13;;;24.20;39.40;;;;;;20235317;28;81311;-68
2021/07/11 04:09:43;;;;;;;7.10;2.95;;;24.10;39.20;;;;;;20230588;28;80817;-67
2021/07/11 04:19:56;;;;;;;11.93;3.57;;;24.20;39.00;;;;;;20215684;28;81715;-67
2021/07/11 04:30:09;;;;;;;4.07;3.10;;;24.20;39.10;;;;;;20218020;28;81318;-67
2021/07/11 04:40:29;;;;;;;5.80;3.25;;;24.10;39.50;;;;;;20218619;28;80697;-66
2021/07/11 04:50:49;;;;;;;5.90;2.85;;;24.00;39.60;;;;;;20219446;28;81716;-67
2021/07/11 05:00:58;;;;;;;18.40;3.30;;;23.90;39.90;;;;;;20227821;28;81341;-66
2021/07/11 05:11:04;;;;;;;8.20;2.92;;;23.80;40.20;;;;;;20224249;28;80678;-68
2021/07/11 05:21:10;;;;;;;6.72;3.22;;;23.70;40.60;;;;;;20206511;28;80707;-68
2021/07/11 05:31:12;;;;;;;7.70;3.85;;;23.70;41.30;;;;;;20212814;28;81191;-67
2021/07/11 05:41:15;;;;;;;6.07;3.25;;;23.80;42.00;;;;;;20231938;28;80242;-67
2021/07/11 05:51:19;;;;;;;4.25;3.00;;;24.20;40.90;;;;;;20228249;28;80751;-68
2021/07/11 06:01:22;;;;;;;11.60;3.65;;;24.20;41.10;;;;;;20207192;28;80914;-70
2021/07/11 06:11:26;;;;;;;6.50;3.00;;;24.20;41.20;;;;;;20209517;28;80772;-67
2021/07/11 06:21:28;;;;;;;5.88;3.08;;;24.50;41.30;;;;;;20203169;28;80186;-67
2021/07/11 06:31:30;;;;;;;5.90;2.85;;;24.50;41.30;;;;;;20220083;28;80680;-67
2021/07/11 06:41:33;;;;;;;6.63;2.50;;;24.40;42.20;;;;;;20226730;28;81075;-68
2021/07/11 06:51:37;;;;;;;4.72;2.60;;;24.60;42.40;;;;;;20202371;28;80877;-67
2021/07/11 07:01:41;;;;;;;7.10;2.45;;;25.00;43.10;;;;;;20220456;28;80449;-69
2021/07/11 07:11:47;;;;;;;11.30;2.67;;;25.30;39.90;;;;;;20203491;28;81017;-68
2021/07/11 07:21:52;;;;;;;4.78;2.33;;;25.70;37.50;;;;;;20220511;28;81208;-68
2021/07/11 07:31:56;;;;;;;8.65;2.70;;;26.00;38.30;;;;;;20218929;28;80839;-67
2021/07/11 07:41:58;;;;;;;3.30;2.38;;;26.20;40.90;;;;;;20214060;28;80395;-68
2021/07/11 07:52:00;;;;;;;4.70;2.70;;;26.50;38.30;;;;;;20211624;28;80714;-68
2021/07/11 08:02:03;;;;;;;6.43;2.75;;;26.90;35.60;;;;;;20219100;28;80446;-68
2021/07/11 08:12:05;;;;;;;5.75;2.63;;;27.30;34.00;;;;;;20232234;28;80590;-68
2021/07/11 08:22:07;;;;;;;3.55;2.33;;;27.70;33.30;;;;;;20225620;28;81862;-70
2021/07/11 08:32:09;;;;;;;3.65;2.53;;;27.90;34.60;;;;;;20228111;28;81839;-69
2021/07/11 08:42:11;;;;;;;6.03;2.75;;;27.90;36.00;;;;;;20231090;28;80763;-70
2021/07/11 08:52:15;;;;;;;12.35;4.35;;;28.20;36.40;;;;;;20207290;28;81882;-67
2021/07/11 09:02:17;;;;;;;4.60;3.10;;;28.20;36.70;;;;;;20213700;28;80901;-68
2021/07/11 09:12:19;;;;;;;4.15;2.83;;;28.40;36.60;;;;;;20208170;28;81618;-68
2021/07/11 09:22:24;;;;;;;4.53;3.00;;;28.80;35.50;;;;;;20208559;28;80529;-73
2021/07/11 09:32:30;;;;;;;12.30;6.28;;;28.90;35.30;;;;;;20209427;28;81643;-72
2021/07/11 09:42:37;;;;;;;8.93;6.00;;;29.40;34.80;;;;;;20203980;28;82219;-72
2021/07/11 09:52:43;;;;;;;12.05;7.78;;;29.80;34.40;;;;;;20207377;28;80154;-73
2021/07/11 10:02:47;;;;;;;10.23;5.93;;;30.00;34.30;;;;;;20209031;28;81845;-73
2021/07/11 10:12:52;;;;;;;11.65;6.40;;;30.00;34.40;;;;;;20225647;28;81334;-73
2021/07/11 10:22:54;;;;;;;9.43;4.65;;;30.50;33.70;;;;;;20208051;28;80690;-73
2021/07/11 10:33:06;;;;;;;9.23;3.47;;;30.90;33.00;;;;;;20201723;28;80740;-74
2021/07/11 10:43:14;;;;;;;6.68;3.33;;;31.50;30.90;;;;;;20204552;28;81307;-73
2021/07/11 10:53:18;;;;;;;11.38;3.40;;;31.30;31.90;;;;;;20221849;28;80931;-73
2021/07/11 11:03:23;;;;;;;7.57;3.33;;;30.90;32.50;;;;;;20207593;28;80686;-72
2021/07/11 11:13:26;;;;;;;7.32;3.22;;;31.80;31.70;;;;;;20208816;28;81252;-73
2021/07/11 11:23:37;;;;;;;10.75;3.50;;;33.50;29.60;;;;;;20199927;28;80704;-75
2021/07/11 11:34:20;;;;;;;13.43;6.25;;;35.90;27.10;;;;;;20216805;28;80703;-74
2021/07/11 11:44:25;;;;;;;15.23;6.30;;;38.00;24.20;;;;;;20225909;28;81054;-72
2021/07/11 11:54:37;;;;;;;33.85;9.02;;;38.50;24.20;;;;;;20210821;28;81074;-73
2021/07/11 12:04:39;;;;;;;27.00;8.60;;;39.00;24.30;;;;;;20211092;28;82203;-71
2021/07/11 12:14:43;;;;;;;32.92;8.65;;;38.30;24.10;;;;;;20207038;28;80646;-71
2021/07/11 12:24:59;;;;;;;63.17;14.25;;;37.90;28.00;;;;;;20230843;28;80717;-70
2021/07/11 12:35:01;;;;;;;21.35;6.00;;;38.00;26.20;;;;;;20214865;28;84275;-72
2021/07/11 12:45:03;;;;;;;17.65;5.40;;;39.00;23.20;;;;;;20232353;28;83374;-70
2021/07/11 12:55:13;;;;;;;13.35;5.15;;;39.90;21.70;;;;;;20228373;28;80631;-72
2021/07/11 13:05:16;;;;;;;24.65;5.50;;;40.10;21.00;;;;;;20214907;28;80668;-73
2021/07/11 13:15:19;;;;;;;17.48;5.57;;;41.10;20.00;;;;;;20208648;28;80620;-71
2021/07/11 13:25:21;;;;;;;40.67;9.68;;;42.20;18.90;;;;;;20212752;28;80718;-72
2021/07/11 13:35:24;;;;;;;37.28;8.75;;;42.40;18.40;;;;;;20206605;28;81575;-72
2021/07/11 13:45:28;;;;;;;37.83;7.35;;;41.90;18.20;;;;;;20227798;28;80503;-71
2021/07/11 13:55:29;;;;;;;40.90;7.95;;;40.50;18.50;;;;;;20207256;28;80754;-72
2021/07/11 14:05:31;;;;;;;38.92;7.70;;;38.20;19.50;;;;;;20221074;28;80631;-70
2021/07/11 14:15:33;;;;;;;31.17;6.22;;;37.30;20.60;;;;;;20238729;28;80934;-70
2021/07/11 14:25:36;;;;;;;40.33;12.10;;;36.90;20.60;;;;;;20294899;28;80814;-70
2021/07/11 14:35:38;;;;;;;46.50;9.38;;;36.40;21.00;;;;;;20196045;28;84171;-70
2021/07/11 14:45:43;;;;;;;41.38;9.30;;;36.10;20.90;;;;;;20209290;28;82213;-71
2021/07/11 14:55:45;;;;;;;50.65;10.15;;;35.80;20.90;;;;;;20233466;28;84421;-71
2021/07/11 15:05:47;;;;;;;45.35;10.18;;;35.50;21.20;;;;;;20221283;28;83397;-71
2021/07/11 15:15:49;;;;;;;53.80;10.88;;;35.60;20.10;;;;;;20217833;28;84472;-71
2021/07/11 15:25:50;;;;;;;69.15;13.95;;;35.50;21.10;;;;;;20167897;28;83147;-72
2021/07/11 15:35:53;;;;;;;72.57;15.02;;;35.40;20.50;;;;;;20202091;28;83434;-71
2021/07/11 15:45:55;;;;;;;92.15;17.25;;;35.40;20.40;;;;;;20206641;28;83399;-72
2021/07/11 15:55:58;;;;;;;86.47;14.70;;;35.10;20.70;;;;;;20203974;28;83546;-72
2021/07/11 16:05:59;;;;;;;100.82;17.30;;;34.90;20.80;;;;;;20200991;28;83336;-71
2021/07/11 16:16:02;;;;;;;97.18;17.10;;;34.80;21.00;;;;;;20199795;28;83761;-69
2021/07/11 16:26:03;;;;;;;91.85;17.70;;;34.40;21.70;;;;;;20270023;28;83276;-71
2021/07/11 16:36:05;;;;;;;92.15;16.13;;;34.10;21.60;;;;;;20212754;28;83294;-72
2021/07/11 16:46:08;;;;;;;69.80;13.43;;;33.90;22.60;;;;;;20201866;28;84424;-72
2021/07/11 16:56:11;;;;;;;64.55;12.75;;;33.60;23.80;;;;;;20180842;28;83015;-71
2021/07/11 17:06:14;;;;;;;67.72;13.02;;;33.70;23.90;;;;;;20196315;28;83504;-71
2021/07/11 17:16:16;;;;;;;59.85;13.60;;;33.60;24.60;;;;;;20185255;28;83677;-71
2021/07/11 17:26:18;;;;;;;59.75;10.88;;;33.30;25.30;;;;;;20206151;28;84431;-70
2021/07/11 17:36:23;;;;;;;50.00;9.65;;;33.50;25.50;;;;;;20198118;28;84477;-71
2021/07/11 17:46:27;;;;;;;51.15;10.18;;;33.50;25.40;;;;;;20215991;28;84375;-70
2021/07/11 17:56:28;;;;;;;47.75;11.65;;;33.50;24.80;;;;;;20208105;28;84066;-71
2021/07/11 18:06:30;;;;;;;52.40;10.75;;;33.60;24.80;;;;;;20190648;28;83081;-71
2021/07/11 18:16:32;;;;;;;62.33;10.20;;;33.40;25.10;;;;;;20203031;28;83558;-72
2021/07/11 18:26:34;;;;;;;71.70;13.77;;;33.30;25.10;;;;;;20207506;28;84984;-71
2021/07/11 18:36:36;;;;;;;76.13;11.27;;;33.10;25.00;;;;;;20192786;28;84394;-72
2021/07/11 18:46:37;;;;;;;74.93;11.82;;;33.20;25.20;;;;;;20214076;28;84608;-71
2021/07/11 18:56:40;;;;;;;77.00;13.77;;;33.10;24.90;;;;;;20210853;28;83586;-74
2021/07/11 19:06:43;;;;;;;84.60;14.05;;;32.90;24.80;;;;;;20221297;28;84370;-74
2021/07/11 19:16:45;;;;;;;91.95;13.43;;;32.80;25.00;;;;;;20212299;28;84209;-73
2021/07/11 19:26:46;;;;;;;83.13;14.13;;;32.60;25.50;;;;;;20223011;28;83422;-72
2021/07/11 19:36:49;;;;;;;67.47;12.65;;;32.40;25.80;;;;;;20204639;28;83357;-73
2021/07/11 19:46:51;;;;;;;76.95;13.63;;;32.30;26.00;;;;;;20243264;28;84248;-73
2021/07/11 19:56:53;;;;;;;60.45;11.50;;;32.00;26.30;;;;;;20223354;28;84117;-73
2021/07/11 20:06:54;;;;;;;70.22;12.65;;;31.80;26.90;;;;;;20241660;28;83480;-74
2021/07/11 20:16:56;;;;;;;90.18;14.00;;;31.70;26.90;;;;;;20232365;28;84502;-74
2021/07/11 20:26:59;;;;;;;87.20;13.25;;;31.60;27.20;;;;;;20223999;28;83030;-74
2021/07/11 20:37:02;;;;;;;53.83;11.43;;;31.50;27.20;;;;;;20240197;28;83550;-73
2021/07/11 20:47:05;;;;;;;47.80;8.80;;;31.50;27.50;;;;;;20225217;28;83456;-72
2021/07/11 20:57:10;;;;;;;32.75;7.88;;;31.50;28.00;;;;;;20226866;28;83690;-73
2021/07/11 21:07:12;;;;;;;40.85;8.57;;;31.40;28.10;;;;;;20230356;28;80542;-74
2021/07/11 21:17:14;;;;;;;33.42;8.05;;;31.30;28.70;;;;;;20229504;28;80894;-74
2021/07/11 21:27:16;;;;;;;22.63;6.85;;;31.20;28.90;;;;;;20216616;28;82041;-71
2021/07/11 21:37:17;;;;;;;26.90;7.50;;;31.00;29.40;;;;;;20204332;28;81346;-73
2021/07/11 21:47:19;;;;;;;18.85;6.85;;;30.80;29.90;;;;;;20231158;28;81519;-73
2021/07/11 21:57:30;;;;;;;29.75;8.55;;;30.70;30.20;;;;;;20193312;28;81447;-71
2021/07/11 22:07:32;;;;;;;17.23;5.40;;;30.60;30.30;;;;;;20190668;28;81800;-72
2021/07/11 22:17:35;;;;;;;15.68;5.00;;;30.40;30.80;;;;;;20214357;28;81686;-73
2021/07/11 22:27:37;;;;;;;16.33;5.78;;;30.30;31.30;;;;;;20208007;28;80629;-74
2021/07/11 22:37:40;;;;;;;13.45;5.60;;;30.20;31.50;;;;;;20192556;28;81029;-73
2021/07/11 22:47:42;;;;;;;10.85;4.68;;;30.10;31.80;;;;;;20202965;28;81531;-74
2021/07/11 22:57:45;;;;;;;14.57;5.07;;;30.00;32.10;;;;;;20222813;28;80999;-74
2021/07/11 23:07:47;;;;;;;11.27;4.38;;;29.90;32.40;;;;;;20187580;28;80992;-73
2021/07/11 23:17:51;;;;;;;7.28;3.45;;;29.80;32.70;;;;;;20268480;28;82086;-72
2021/07/11 23:27:54;;;;;;;5.85;3.78;;;29.70;32.30;;;;;;20225602;28;81240;-75
2021/07/11 23:37:58;;;;;;;9.98;4.47;;;29.70;32.80;;;;;;20251611;28;80940;-75
2021/07/11 23:48:00;;;;;;;6.78;3.50;;;29.50;32.70;;;;;;20255549;28;81918;-75
2021/07/11 23:58:02;;;;;;;10.02;3.35;;;29.40;32.30;;;;;;20236896;28;81873;-74
