Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:07;;;;;;;5.20;3.10;;;;;;;;;;5073373;27;97127;-74
2022/06/03 00:02:39;;;;;;;5.68;3.10;;;;;;;;;;5071860;27;96160;-74
2022/06/03 00:05:05;;;;;;;;;;;;;;;;;;5073683;27;96957;-72
2022/06/03 00:07:34;;;;;;;5.85;2.38;;;;;;;;;;5071854;27;127615;-74
2022/06/03 00:10:21;;;;;;;4.35;2.58;;;;;;;;;;5051922;27;95376;-74
2022/06/03 00:12:50;;;;;;;4.40;2.70;;;;;;;;;;5037018;27;97880;-72
2022/06/03 00:15:20;;;;;;;4.85;2.88;;;;;;;;;;5070373;27;96493;-73
2022/06/03 00:17:49;;;;;;;4.38;2.85;;;;;;;;;;5075860;27;95354;-74
2022/06/03 00:20:31;;;;;;;4.80;2.80;;;;;;;;;;5070413;27;97418;-72
2022/06/03 00:22:58;;;;;;;;;;;;;;;;;;5071858;27;95534;-74
2022/06/03 00:25:27;;;;;;;4.30;2.38;;;;;;;;;;5071181;27;126357;-75
2022/06/03 00:28:09;;;;;;;4.60;2.78;;;;;;;;;;5072473;27;97340;-74
2022/06/03 00:30:54;;;;;;;5.93;2.80;;;;;;;;;;5075334;27;95246;-74
2022/06/03 00:33:36;;;;;;;4.85;2.67;;;;;;;;;;5075489;27;96818;-74
2022/06/03 00:36:09;;;;;;;3.73;2.60;;;;;;;;;;5076298;27;97375;-74
2022/06/03 00:38:50;;;;;;;4.60;2.95;;;;;;;;;;5076179;27;95041;-74
2022/06/03 00:41:26;;;;;;;4.80;2.83;;;;;;;;;;5078701;27;96600;-74
2022/06/03 00:44:09;;;;;;;5.45;2.63;;;;;;;;;;5073092;27;95448;-75
2022/06/03 00:46:54;;;;;;;4.68;2.50;;;;;;;;;;5073417;27;96185;-75
2022/06/03 00:49:23;;;;;;;4.25;2.40;;;;;;;;;;5076223;27;97381;-71
2022/06/03 00:51:52;;;;;;;5.07;2.78;;;;;;;;;;5072828;27;95507;-72
2022/06/03 00:54:28;;;;;;;3.53;2.33;;;;;;;;;;5075908;27;97087;-72
2022/06/03 00:57:06;;;;;;;4.40;2.72;;;;;;;;;;5076058;27;96104;-72
2022/06/03 00:59:36;;;;;;;5.80;3.13;;;;;;;;;;5075471;27;95886;-73
2022/06/03 01:02:14;;;;;;;3.70;2.33;;;;;;;;;;5073829;27;96433;-72
2022/06/03 01:05:01;;;;;;;5.57;2.95;;;;;;;;;;5078441;27;97779;-73
2022/06/03 01:07:51;;;;;;;7.15;2.55;;;;;;;;;;5053485;27;97239;-72
2022/06/03 01:10:17;;;;;;;5.88;2.45;;;;;;;;;;5044798;27;97577;-72
2022/06/03 01:12:53;;;;;;;4.60;2.38;;;;;;;;;;5074271;27;96805;-72
2022/06/03 01:15:24;;;;;;;3.63;2.22;;;;;;;;;;5074314;27;96844;-74
2022/06/03 01:17:51;;;;;;;5.25;2.58;;;;;;;;;;5065081;27;97430;-72
2022/06/03 01:20:32;;;;;;;4.22;2.42;;;;;;;;;;5062752;27;95829;-72
2022/06/03 01:23:17;;;;;;;4.60;2.43;;;;;;;;;;5074225;27;96667;-72
2022/06/03 01:25:44;;;;;;;4.50;2.42;;;;;;;;;;5074100;27;97321;-71
2022/06/03 01:28:29;;;;;;;4.90;2.50;;;;;;;;;;5077676;27;95286;-72
2022/06/03 01:31:04;;;;;;;4.18;2.63;;;;;;;;;;5054916;27;97392;-73
2022/06/03 01:33:31;;;;;;;3.78;2.30;;;;;;;;;;5062631;27;95338;-74
2022/06/03 01:36:16;;;;;;;3.78;2.20;;;;;;;;;;5075199;27;95745;-74
2022/06/03 01:39:06;;;;;;;4.15;2.40;;;;;;;;;;5074569;27;97838;-73
2022/06/03 01:41:38;;;;;;;7.88;2.20;;;;;;;;;;5065744;27;95339;-72
2022/06/03 01:44:30;;;;;;;5.10;2.35;;;;;;;;;;5073489;27;96926;-72
2022/06/03 01:47:35;;;;;;;4.68;2.15;;;;;;;;;;5073539;27;97441;-72
2022/06/03 01:50:10;;;;;;;4.15;2.38;;;;;;;;;;5074656;27;95237;-74
2022/06/03 01:52:43;;;;;;;3.67;2.40;;;;;;;;;;5078239;27;95747;-74
2022/06/03 01:55:28;;;;;;;3.92;2.30;;;;;;;;;;5074076;27;95422;-74
2022/06/03 01:58:15;;;;;;;4.38;2.47;;;;;;;;;;5074847;27;95619;-74
2022/06/03 02:00:45;;;;;;;4.15;2.33;;;;;;;;;;5073835;27;97289;-73
2022/06/03 02:03:35;;;;;;;7.45;2.38;;;;;;;;;;5074060;27;95237;-75
2022/06/03 02:06:13;;;;;;;5.35;2.50;;;;;;;;;;5073259;27;96575;-74
2022/06/03 02:08:58;;;;;;;3.95;2.10;;;;;;;;;;5073760;27;97325;-73
2022/06/03 02:11:24;;;;;;;5.88;2.60;;;;;;;;;;5074127;27;95265;-74
2022/06/03 02:14:10;;;;;;;3.88;2.10;;;;;;;;;;5073776;27;96797;-75
2022/06/03 02:16:36;;;;;;;3.35;2.20;;;;;;;;;;5075871;27;97346;-75
2022/06/03 02:19:21;;;;;;;3.30;2.22;;;;;;;;;;5074740;27;95292;-75
2022/06/03 02:21:52;;;;;;;3.13;1.88;;;;;;;;;;5073594;27;97329;-75
2022/06/03 02:24:42;;;;;;;3.70;2.13;;;;;;;;;;5072758;27;95366;-74
2022/06/03 02:27:34;;;;;;;2.95;1.92;;;;;;;;;;5074294;27;96921;-74
2022/06/03 02:30:25;;;;;;;3.65;2.22;;;;;;;;;;5074121;27;97382;-75
2022/06/03 02:33:10;;;;;;;3.30;2.00;;;;;;;;;;5074022;27;95104;-74
2022/06/03 02:35:55;;;;;;;3.45;2.05;;;;;;;;;;5061144;27;96804;-74
2022/06/03 02:38:40;;;;;;;6.68;2.30;;;;;;;;;;5076910;27;95891;-74
2022/06/03 02:41:07;;;;;;;3.50;2.13;;;;;;;;;;5074212;27;96871;-73
2022/06/03 02:43:53;;;;;;;3.42;2.10;;;;;;;;;;5071329;27;97388;-75
2022/06/03 02:46:38;;;;;;;4.20;2.30;;;;;;;;;;5074174;27;95297;-73
2022/06/03 02:49:07;;;;;;;4.88;2.60;;;;;;;;;;5073409;27;96053;-74
2022/06/03 02:51:44;;;;;;;4.65;2.30;;;;;;;;;;5072562;27;97397;-72
2022/06/03 02:54:28;;;;;;;4.07;2.35;;;;;;;;;;5073092;27;95218;-75
2022/06/03 02:57:07;;;;;;;4.32;2.08;;;;;;;;;;5073338;27;96760;-74
2022/06/03 02:59:39;;;;;;;3.13;2.00;;;;;;;;;;5072837;27;96685;-74
2022/06/03 03:02:25;;;;;;;4.13;2.20;;;;;;;;;;5077089;27;94969;-74
2022/06/03 03:04:56;;;;;;;3.90;2.08;;;;;;;;;;5071977;27;96696;-74
2022/06/03 03:07:52;;;;;;;6.20;2.38;;;;;;;;;;5073672;27;95124;-73
2022/06/03 03:10:36;;;;;;;3.83;2.20;;;;;;;;;;5017301;27;96682;-74
2022/06/03 03:13:13;;;;;;;4.80;2.45;;;;;;;;;;5071268;27;97437;-72
2022/06/03 03:16:02;;;;;;;3.97;2.33;;;;;;;;;;5072586;27;95216;-72
2022/06/03 03:18:34;;;;;;;4.60;2.60;;;;;;;;;;5064209;27;95180;-73
2022/06/03 03:21:08;;;;;;;4.63;2.90;;;;;;;;;;5055166;27;97260;-72
2022/06/03 03:23:37;;;;;;;4.90;2.80;;;;;;;;;;5062781;27;95224;-72
2022/06/03 03:26:22;;;;;;;3.92;2.33;;;;;;;;;;5075692;27;96525;-73
2022/06/03 03:28:58;;;;;;;3.90;2.42;;;;;;;;;;5073730;27;95231;-73
2022/06/03 03:31:49;;;;;;;4.93;2.15;;;;;;;;;;5073383;27;96995;-73
2022/06/03 03:34:23;;;;;;;4.25;2.10;;;;;;;;;;5071669;27;97695;-72
2022/06/03 03:37:08;;;;;;;4.03;2.47;;;;;;;;;;5071722;27;95975;-71
2022/06/03 03:39:34;;;;;;;3.83;2.40;;;;;;;;;;5073106;27;96764;-73
2022/06/03 03:42:12;;;;;;;3.85;2.33;;;;;;;;;;5072804;27;97390;-72
2022/06/03 03:44:52;;;;;;;3.63;2.28;;;;;;;;;;5072038;27;95329;-75
2022/06/03 03:47:37;;;;;;;4.00;2.60;;;;;;;;;;5072297;27;96113;-74
2022/06/03 03:50:22;;;;;;;4.28;2.28;;;;;;;;;;5075338;27;97363;-74
2022/06/03 03:53:03;;;;;;;3.72;2.17;;;;;;;;;;5057807;27;96789;-74
2022/06/03 03:55:53;;;;;;;4.30;2.60;;;;;;;;;;5072880;27;96286;-74
2022/06/03 03:58:41;;;;;;;5.00;2.50;;;;;;;;;;5072806;27;95353;-74
2022/06/03 04:01:19;;;;;;;3.83;2.22;;;;;;;;;;5066944;27;96060;-74
2022/06/03 04:03:55;;;;;;;5.88;2.60;;;;;;;;;;5065803;27;97282;-76
2022/06/03 04:06:24;;;;;;;5.18;3.10;;;;;;;;;;5076898;27;95498;-76
2022/06/03 04:09:12;;;;;;;4.32;2.42;;;;;;;;;;5075687;27;95851;-75
2022/06/03 04:11:38;;;;;;;5.75;2.70;;;;;;;;;;5075650;27;97173;-75
2022/06/03 04:14:24;;;;;;;4.35;2.50;;;;;;;;;;5078756;27;95407;-74
2022/06/03 04:16:50;;;;;;;4.45;2.70;;;;;;;;;;5075451;27;97352;-74
2022/06/03 04:19:35;;;;;;;6.43;2.63;;;;;;;;;;5075753;27;95663;-75
2022/06/03 04:22:20;;;;;;;5.88;2.88;;;;;;;;;;5075606;27;96669;-74
2022/06/03 04:25:05;;;;;;;5.50;2.55;;;;;;;;;;5075050;27;97302;-75
2022/06/03 04:27:43;;;;;;;4.78;3.15;;;;;;;;;;5076070;27;95219;-75
2022/06/03 04:30:13;;;;;;;5.18;2.95;;;;;;;;;;5076033;27;96590;-75
2022/06/03 04:32:55;;;;;;;4.15;2.47;;;;;;;;;;5076028;27;97377;-74
2022/06/03 04:35:40;;;;;;;4.18;2.70;;;;;;;;;;5055182;27;95616;-74
2022/06/03 04:38:25;;;;;;;4.93;2.50;;;;;;;;;;5058932;27;96641;-75
2022/06/03 04:40:51;;;;;;;4.85;3.10;;;;;;;;;;5066297;27;95420;-74
2022/06/03 04:43:20;;;;;;;6.43;3.30;;;;;;;;;;5072405;27;96727;-74
2022/06/03 04:46:19;;;;;;;5.50;3.13;;;;;;;;;;5075834;27;97244;-75
2022/06/03 04:48:51;;;;;;;5.40;2.70;;;;;;;;;;5030768;27;95294;-72
2022/06/03 04:51:30;;;;;;;4.80;2.95;;;;;;;;;;5068272;27;96989;-73
2022/06/03 04:54:18;;;;;;;4.63;3.08;;;;;;;;;;5074690;27;97378;-72
2022/06/03 04:56:48;;;;;;;4.95;2.97;;;;;;;;;;5075597;27;95425;-73
2022/06/03 04:59:33;;;;;;;5.30;3.22;;;;;;;;;;5079325;27;96453;-71
2022/06/03 05:02:30;;;;;;;4.55;2.78;;;;;;;;;;5075873;27;95280;-73
2022/06/03 05:04:56;;;;;;;7.30;3.00;;;;;;;;;;5072663;27;96848;-72
2022/06/03 19:11:33;;;;;;;1.88;1.30;;;;;;;;;;5058775;27;1298755;-77
2022/06/03 19:14:05;;;;;;;1.63;1.20;;;;;;;;;;5099523;27;96483;-76
2022/06/03 19:16:50;;;;;;;4.90;1.58;;;;;;;;;;5100913;27;96580;-75
2022/06/03 19:19:26;;;;;;;1.20;1.10;;;;;;;;;;5101611;27;97086;-77
2022/06/03 19:22:11;;;;;;;3.78;1.50;;;;;;;;;;5096177;27;97224;-75
2022/06/03 19:24:59;;;;;;;3.13;1.40;;;;;;;;;;5099932;27;96673;-76
2022/06/03 19:27:30;;;;;;;1.38;1.17;;;;;;;;;;5100594;27;97036;-73
2022/06/03 19:30:01;;;;;;;1.30;1.10;;;;;;;;;;5090318;27;97393;-76
2022/06/03 19:32:29;;;;;;;2.10;1.40;;;;;;;;;;5104804;27;95491;-75
2022/06/03 19:34:56;;;;;;;1.77;1.20;;;;;;;;;;5096502;27;97475;-75
2022/06/03 19:37:44;;;;;;;1.92;1.40;;;;;;;;;;5100338;27;97784;-73
2022/06/03 19:40:37;;;;;;;1.52;1.15;;;;;;;;;;5096073;27;98466;-76
2022/06/03 19:43:09;;;;;;;2.80;1.30;;;;;;;;;;5071685;27;98014;-74
2022/06/03 19:45:41;;;;;;;3.35;1.30;;;;;;;;;;5098109;27;95686;-76
2022/06/03 19:48:13;;;;;;;1.65;1.27;;;;;;;;;;5099693;27;95983;-74
2022/06/03 19:50:56;;;;;;;2.65;1.30;;;;;;;;;;5096550;27;96223;-75
2022/06/03 19:53:35;;;;;;;2.70;1.30;;;;;;;;;;5096887;27;97147;-75
2022/06/03 19:56:01;;;;;;;1.90;1.30;;;;;;;;;;5099853;27;96595;-76
2022/06/03 19:58:34;;;;;;;2.88;1.38;;;;;;;;;;5097129;27;95228;-74
2022/06/03 20:01:10;;;;;;;1.92;1.30;;;;;;;;;;5097602;27;97772;-74
2022/06/03 20:03:38;;;;;;;;;;;;;;;;;;5096733;27;97378;-75
2022/06/03 20:06:13;;;;;;;1.63;1.20;;;;;;;;;;5097258;27;117633;-75
2022/06/03 20:08:43;;;;;;;1.92;1.20;;;;;;;;;;5096837;27;97754;-74
2022/06/03 20:14:04;;;;;;;1.73;1.23;;;;;;;;;;5105931;27;95277;-75
2022/06/03 20:16:42;;;;;;;2.05;1.38;;;;;;;;;;5106689;27;96545;-75
2022/06/03 20:19:10;;;;;;;2.40;1.35;;;;;;;;;;5108998;27;97477;-74
2022/06/03 20:21:42;;;;;;;1.85;1.23;;;;;;;;;;5101850;27;96787;-74
2022/06/03 20:24:09;;;;;;;1.60;1.20;;;;;;;;;;5096313;27;97327;-74
2022/06/03 20:26:47;;;;;;;2.05;1.25;;;;;;;;;;5096382;27;95677;-73
2022/06/03 20:29:30;;;;;;;1.38;1.08;;;;;;;;;;5094793;27;96532;-73
2022/06/03 20:31:59;;;;;;;2.45;1.30;;;;;;;;;;5096477;27;97420;-72
2022/06/03 20:34:25;;;;;;;1.45;1.13;;;;;;;;;;5094593;27;95337;-75
2022/06/03 20:36:57;;;;;;;2.33;1.27;;;;;;;;;;5096064;27;96866;-74
2022/06/03 20:39:24;;;;;;;;;;;;;;;;;;5077824;27;97170;-74
2022/06/03 20:41:54;;;;;;;1.55;1.20;;;;;;;;;;5083088;27;115884;-73
2022/06/03 20:44:26;;;;;;;1.92;1.30;;;;;;;;;;5095037;27;96826;-72
2022/06/03 20:46:52;;;;;;;;;;;;;;;;;;5093800;27;95427;-75
2022/06/03 20:49:28;;;;;;;2.28;1.30;;;;;;;;;;5094382;27;125856;-75
2022/06/03 20:52:00;;;;;;;1.45;1.20;;;;;;;;;;5095483;27;97271;-75
2022/06/03 20:54:28;;;;;;;1.48;1.20;;;;;;;;;;5093040;27;95265;-74
2022/06/03 20:56:56;;;;;;;2.08;1.27;;;;;;;;;;5087945;27;96757;-75
2022/06/03 20:59:25;;;;;;;1.98;1.10;;;;;;;;;;5078728;27;96248;-75
2022/06/03 21:01:53;;;;;;;2.35;1.60;;;;;;;;;;5075542;27;95163;-76
2022/06/03 21:12:48;;;;;;;4.07;1.45;;;;;;;;;;5095864;27;97371;-76
2022/06/03 21:15:17;;;;;;;2.35;1.50;;;;;;;;;;5095264;27;97307;-76
2022/06/03 21:17:43;;;;;;;1.92;1.40;;;;;;;;;;5096588;27;96599;-76
2022/06/03 21:20:18;;;;;;;2.00;1.35;;;;;;;;;;5095663;27;97668;-75
2022/06/03 21:22:51;;;;;;;1.58;1.40;;;;;;;;;;5095959;27;95320;-76
2022/06/03 21:25:18;;;;;;;2.25;1.40;;;;;;;;;;5085885;27;96837;-75
2022/06/03 21:27:44;;;;;;;3.20;1.80;;;;;;;;;;5078375;27;95481;-75
2022/06/03 21:30:11;;;;;;;3.40;1.40;;;;;;;;;;5088941;27;96641;-75
2022/06/03 21:33:10;;;;;;;2.90;1.50;;;;;;;;;;5094657;27;97041;-75
2022/06/03 21:36:10;;;;;;;2.83;1.30;;;;;;;;;;5090650;27;95393;-75
2022/06/03 21:38:45;;;;;;;1.80;1.42;;;;;;;;;;5033772;27;97595;-75
2022/06/03 21:41:19;;;;;;;2.95;1.65;;;;;;;;;;5095695;27;97672;-75
2022/06/03 21:44:06;;;;;;;3.03;1.38;;;;;;;;;;5087584;27;95872;-75
2022/06/03 21:46:44;;;;;;;1.92;1.33;;;;;;;;;;5091560;27;96784;-76
2022/06/03 21:49:25;;;;;;;2.25;1.50;;;;;;;;;;5098287;27;97285;-73
2022/06/03 21:52:08;;;;;;;2.33;1.50;;;;;;;;;;5094724;27;96630;-76
2022/06/03 21:54:35;;;;;;;;;;;;;;;;;;5095214;27;97781;-76
2022/06/03 21:57:14;;;;;;;2.05;1.45;;;;;;;;;;5093273;27;119234;-75
2022/06/03 21:59:53;;;;;;;1.48;1.30;;;;;;;;;;5074777;27;96815;-76
2022/06/03 22:02:19;;;;;;;3.90;1.50;;;;;;;;;;5073660;27;96267;-76
2022/06/03 22:04:49;;;;;;;1.90;1.33;;;;;;;;;;5079284;27;95401;-74
2022/06/03 22:07:16;;;;;;;2.15;1.50;;;;;;;;;;5093114;27;97132;-75
2022/06/03 22:09:42;;;;;;;2.30;1.52;;;;;;;;;;5094188;27;98120;-74
2022/06/03 22:14:54;;;;;;;1.92;1.50;;;;;;;;;;5088910;27;96271;-76
2022/06/03 22:17:20;;;;;;;2.88;1.52;;;;;;;;;;5094089;27;96035;-75
2022/06/03 22:19:47;;;;;;;2.35;1.35;;;;;;;;;;5094551;27;95759;-76
2022/06/03 22:22:13;;;;;;;1.67;1.23;;;;;;;;;;5095065;27;97703;-74
2022/06/03 22:24:39;;;;;;;2.60;1.52;;;;;;;;;;5092282;27;95559;-75
2022/06/03 22:27:16;;;;;;;1.73;1.30;;;;;;;;;;5094824;27;95715;-75
2022/06/03 22:30:01;;;;;;;2.58;1.50;;;;;;;;;;5094131;27;97316;-75
2022/06/03 22:32:41;;;;;;;1.30;1.10;;;;;;;;;;5092820;27;95375;-75
2022/06/03 22:35:26;;;;;;;1.92;1.27;;;;;;;;;;5093424;27;96873;-76
2022/06/03 22:40:46;;;;;;;2.00;1.40;;;;;;;;;;5094352;27;97092;-73
2022/06/03 22:43:39;;;;;;;3.25;1.60;;;;;;;;;;5081790;27;96474;-72
2022/06/03 22:46:08;;;;;;;1.30;1.20;;;;;;;;;;5087018;27;95419;-72
2022/06/03 22:48:35;;;;;;;1.50;1.30;;;;;;;;;;5085766;27;95733;-73
2022/06/03 22:51:02;;;;;;;2.33;1.42;;;;;;;;;;5080582;27;96791;-73
2022/06/03 22:53:30;;;;;;;1.92;1.35;;;;;;;;;;5073070;27;95193;-74
2022/06/03 22:55:57;;;;;;;2.35;1.40;;;;;;;;;;5076942;27;97076;-72
2022/06/03 22:58:23;;;;;;;2.67;1.60;;;;;;;;;;5095788;27;97379;-75
2022/06/03 23:00:50;;;;;;;2.90;1.77;;;;;;;;;;5093936;27;96781;-75
2022/06/03 23:03:18;;;;;;;2.20;1.55;;;;;;;;;;5093989;27;97386;-74
2022/06/03 23:05:48;;;;;;;2.95;1.70;;;;;;;;;;5092227;27;95545;-73
2022/06/03 23:08:17;;;;;;;2.10;1.40;;;;;;;;;;5090367;27;95415;-75
2022/06/03 23:10:48;;;;;;;2.55;1.60;;;;;;;;;;5093791;27;98818;-75
2022/06/03 23:13:21;;;;;;;2.78;1.70;;;;;;;;;;5093440;27;95388;-74
2022/06/03 23:15:49;;;;;;;4.55;1.90;;;;;;;;;;5093053;27;96729;-73
2022/06/03 23:18:16;;;;;;;2.33;1.50;;;;;;;;;;5094146;27;97332;-74
2022/06/03 23:20:48;;;;;;;2.95;1.77;;;;;;;;;;5093597;27;95477;-73
2022/06/03 23:23:27;;;;;;;3.47;1.88;;;;;;;;;;5093901;27;96058;-74
2022/06/03 23:25:55;;;;;;;2.97;1.65;;;;;;;;;;5092856;27;95297;-74
2022/06/03 23:28:21;;;;;;;4.28;1.60;;;;;;;;;;5089712;27;96888;-73
2022/06/03 23:30:48;;;;;;;2.45;1.50;;;;;;;;;;5090753;27;97095;-76
2022/06/03 23:33:16;;;;;;;2.55;1.50;;;;;;;;;;5094011;27;95274;-73
2022/06/03 23:35:42;;;;;;;2.67;1.50;;;;;;;;;;5080724;27;96789;-74
2022/06/03 23:38:09;;;;;;;3.65;1.80;;;;;;;;;;5072814;27;96480;-74
2022/06/03 23:40:36;;;;;;;2.20;1.60;;;;;;;;;;5074855;27;95608;-74
2022/06/03 23:45:50;;;;;;;1.73;1.45;;;;;;;;;;5077909;27;96436;-74
2022/06/03 23:48:17;;;;;;;3.40;1.88;;;;;;;;;;5092603;27;96635;-75
2022/06/03 23:50:43;;;;;;;3.72;1.75;;;;;;;;;;5091825;27;97646;-75
2022/06/03 23:53:14;;;;;;;4.03;2.13;;;;;;;;;;5079837;27;95077;-74
2022/06/03 23:55:42;;;;;;;4.00;2.10;;;;;;;;;;5078811;27;95561;-73
2022/06/03 23:58:09;;;;;;;4.20;1.83;;;;;;;;;;5096409;27;96402;-76
