Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:01;;;;;;;13.60;8.70;;;;;;;18.46;83.02;100262.95;84675;1321;22874;-70
2022/08/23 00:04:12;;;;;;;14.60;8.90;;;;;;;18.44;83.08;100277.04;84674;1331;22584;-70
2022/08/23 00:06:21;;;;;;;18.70;9.40;;;;;;;18.44;83.35;100281.66;84665;1329;22624;-71
2022/08/23 00:08:31;;;;;;;17.40;9.10;;;;;;;18.44;83.32;100286.42;84578;1333;22529;-71
2022/08/23 00:10:42;;;;;;;14.50;8.70;;;;;;;18.43;83.52;100289.48;84685;1330;22619;-70
2022/08/23 00:12:50;;;;;;;21.40;9.00;;;;;;;18.44;83.82;100290.13;84660;1329;22596;-70
2022/08/23 00:15:02;;;;;;;16.20;9.50;;;;;;;18.43;83.83;100288.59;84663;1330;22609;-71
2022/08/23 00:17:11;;;;;;;18.00;8.60;;;;;;;18.43;84.03;100287.48;84707;1329;22601;-71
2022/08/23 00:19:20;;;;;;;22.70;10.10;;;;;;;18.46;84.15;100290.83;84660;1332;22854;-71
2022/08/23 00:21:29;;;;;;;23.90;9.30;;;;;;;18.47;84.39;100290.73;84653;1332;22584;-70
2022/08/23 00:23:41;;;;;;;19.10;9.70;;;;;;;18.48;84.40;100286.95;84659;1332;22826;-70
2022/08/23 00:25:53;;;;;;;15.50;8.70;;;;;;;18.51;84.61;100288.20;84699;1332;22643;-70
2022/08/23 00:28:01;;;;;;;17.30;9.10;;;;;;;18.51;84.59;100282.70;84649;1332;22595;-68
2022/08/23 00:30:14;;;;;;;15.30;8.20;;;;;;;18.50;84.61;100279.20;84662;1332;22954;-69
2022/08/23 00:32:25;;;;;;;14.20;8.80;;;;;;;18.49;84.58;100276.29;84652;1330;22712;-69
2022/08/23 00:34:34;;;;;;;17.90;9.30;;;;;;;18.48;84.46;100269.13;84664;1330;22623;-71
2022/08/23 00:36:45;;;;;;;11.50;7.90;;;;;;;18.48;84.77;100267.71;84663;1332;25049;-70
2022/08/23 00:38:56;;;;;;;22.10;9.90;;;;;;;18.49;84.54;100269.42;84636;1331;22622;-70
2022/08/23 00:41:05;;;;;;;17.20;8.10;;;;;;;18.48;84.74;100272.86;84657;1330;22659;-71
2022/08/23 00:48:10;;;;;;;20.80;10.20;;;;;;;18.46;84.75;100280.23;84675;1325;24116;-68
2022/08/23 00:50:23;;;;;;;22.90;11.40;;;;;;;18.45;84.90;100279.75;84649;1329;22639;-69
2022/08/23 00:52:37;;;;;;;14.40;9.30;;;;;;;18.46;84.98;100282.52;84691;1332;22827;-70
2022/08/23 00:54:47;;;;;;;21.50;9.10;;;;;;;18.47;85.27;100284.04;84678;1330;22648;-70
2022/08/23 00:56:54;;;;;;;;;;;;;;;18.49;85.70;100283.71;84660;1330;23964;-70
2022/08/23 00:59:09;;;;;;;18.50;9.40;;;;;;;18.50;85.78;100288.77;84595;1330;22596;-70
2022/08/23 01:01:21;;;;;;;12.30;8.10;;;;;;;18.52;85.73;100292.89;84617;1330;23515;-70
2022/08/23 01:03:38;;;;;;;16.30;8.90;;;;;;;18.53;85.62;100300.95;84619;1330;24293;-69
2022/08/23 01:05:52;;;;;;;24.60;9.10;;;;;;;18.56;86.17;100300.89;84630;1333;22696;-70
2022/08/23 01:08:02;;;;;;;23.50;8.90;;;;;;;18.60;86.14;100308.42;84548;1330;22591;-70
2022/08/23 01:10:15;;;;;;;19.80;9.40;;;;;;;18.65;86.60;100304.30;84544;1334;22850;-70
2022/08/23 01:12:29;;;;;;;22.10;9.70;;;;;;;18.71;86.76;100311.48;84648;1328;22653;-70
2022/08/23 01:14:41;;;;;;;21.10;9.00;;;;;;;18.74;86.50;100311.09;84671;1330;25575;-71
2022/08/23 01:16:53;;;;;;;15.90;9.20;;;;;;;18.77;86.32;100313.01;84637;1330;22678;-70
2022/08/23 01:19:02;;;;;;;20.10;8.80;;;;;;;18.80;86.46;100308.67;84627;1330;26555;-70
2022/08/23 01:21:14;;;;;;;17.00;9.20;;;;;;;18.85;86.29;100306.27;84631;1330;23990;-70
2022/08/23 01:23:31;;;;;;;14.80;8.30;;;;;;;18.86;86.55;100310.78;84618;1329;24368;-70
2022/08/23 01:25:41;;;;;;;14.70;8.50;;;;;;;18.88;86.43;100315.70;84631;1332;22634;-71
2022/08/23 01:27:50;;;;;;;16.90;8.60;;;;;;;18.91;86.56;100313.73;84607;1333;22602;-70
2022/08/23 01:30:00;;;;;;;18.10;9.10;;;;;;;18.93;86.59;100318.52;84606;1330;22616;-71
2022/08/23 01:32:11;;;;;;;15.80;8.30;;;;;;;18.95;86.68;100340.14;84622;1333;23944;-71
2022/08/23 01:34:26;;;;;;;21.50;10.20;;;;;;;18.99;87.01;100347.98;84624;1331;25256;-71
2022/08/23 01:36:34;;;;;;;19.90;10.30;;;;;;;19.05;87.60;100350.34;84621;1333;22600;-71
2022/08/23 01:38:46;;;;;;;19.40;9.40;;;;;;;19.11;87.57;100352.02;84611;1333;22701;-71
2022/08/23 01:40:55;;;;;;;25.50;10.00;;;;;;;19.19;87.71;100353.41;84670;1333;22597;-71
2022/08/23 01:43:04;;;;;;;20.10;9.70;;;;;;;19.25;87.45;100350.64;84610;1330;22626;-71
2022/08/23 01:45:17;;;;;;;25.10;9.70;;;;;;;19.31;87.42;100353.92;84594;1333;22677;-71
2022/08/23 01:47:26;;;;;;;18.00;8.70;;;;;;;19.36;87.52;100345.42;84647;1333;23939;-71
2022/08/23 01:49:36;;;;;;;23.60;10.70;;;;;;;19.41;87.32;100337.60;84609;1330;22912;-71
2022/08/23 01:51:45;;;;;;;27.70;9.80;;;;;;;19.46;87.23;100343.56;84636;1333;25272;-70
2022/08/23 01:53:54;;;;;;;16.40;8.50;;;;;;;19.51;87.20;100349.38;84613;1333;26599;-71
2022/08/23 01:56:03;;;;;;;16.60;8.80;;;;;;;19.56;87.16;100349.57;84618;1329;22829;-70
2022/08/23 01:58:12;;;;;;;19.50;10.00;;;;;;;19.58;87.26;100336.08;84644;1327;22819;-71
2022/08/23 02:00:28;;;;;;;24.10;9.50;;;;;;;19.61;87.43;100328.00;84604;1332;26028;-72
2022/08/23 02:02:40;;;;;;;27.00;9.90;;;;;;;19.62;87.37;100338.04;84644;1330;26472;-71
2022/08/23 02:04:49;;;;;;;28.30;9.90;;;;;;;19.64;87.38;100344.58;84614;1324;22658;-71
2022/08/23 02:06:58;;;;;;;28.20;10.70;;;;;;;19.66;87.33;100355.41;84650;1329;22888;-72
2022/08/23 02:09:07;;;;;;;27.10;10.20;;;;;;;19.68;87.53;100357.48;84625;1330;25440;-72
2022/08/23 02:11:21;;;;;;;24.90;10.60;;;;;;;19.70;87.80;100351.73;84616;1331;25442;-71
2022/08/23 02:13:31;;;;;;;28.40;10.40;;;;;;;19.70;87.66;100346.19;84599;1327;22601;-68
2022/08/23 02:15:44;;;;;;;25.10;11.50;;;;;;;19.73;87.56;100341.77;84623;1331;22968;-69
2022/08/23 02:17:55;;;;;;;21.40;10.60;;;;;;;19.73;87.67;100348.42;84627;1331;22607;-68
2022/08/23 02:20:06;;;;;;;29.80;11.20;;;;;;;19.75;87.83;100358.41;84615;1324;22780;-68
2022/08/23 02:22:20;;;;;;;27.30;10.70;;;;;;;19.77;87.87;100361.23;84613;1330;22878;-69
2022/08/23 02:24:32;;;;;;;34.30;12.60;;;;;;;19.79;88.05;100356.67;84575;1329;22631;-69
2022/08/23 02:26:43;;;;;;;23.30;11.00;;;;;;;19.80;88.29;100346.88;84626;1330;24247;-72
2022/08/23 02:28:53;;;;;;;22.20;11.90;;;;;;;19.80;88.27;100350.20;84625;1331;25911;-71
2022/08/23 02:31:02;;;;;;;21.90;10.60;;;;;;;19.83;88.42;100344.35;84634;1330;22622;-71
2022/08/23 02:33:11;;;;;;;16.40;9.90;;;;;;;19.84;88.43;100326.91;84616;1330;22686;-72
2022/08/23 02:35:20;;;;;;;22.00;10.40;;;;;;;19.84;88.38;100332.20;84634;1330;22676;-72
2022/08/23 02:37:32;;;;;;;20.00;10.00;;;;;;;19.83;88.45;100335.80;84625;1330;22684;-70
2022/08/23 02:39:40;;;;;;;17.90;10.80;;;;;;;19.83;88.63;100319.67;84611;1333;22801;-70
2022/08/23 02:41:48;;;;;;;16.20;10.70;;;;;;;19.82;88.65;100314.29;84602;1329;23965;-70
2022/08/23 02:43:57;;;;;;;19.10;10.70;;;;;;;19.81;88.68;100317.56;84632;1333;25275;-71
2022/08/23 02:46:08;;;;;;;20.70;10.10;;;;;;;19.80;88.80;100312.15;84657;1330;25270;-71
2022/08/23 02:48:21;;;;;;;17.40;10.30;;;;;;;19.79;89.01;100301.27;84605;1330;22598;-71
2022/08/23 02:50:30;;;;;;;24.80;10.30;;;;;;;19.78;88.96;100300.83;84604;1330;22584;-71
2022/08/23 02:52:39;;;;;;;19.10;11.40;;;;;;;19.78;89.16;100306.86;84622;1329;22847;-68
2022/08/23 02:54:49;;;;;;;22.80;10.70;;;;;;;19.77;89.33;100302.13;84601;1330;22597;-69
2022/08/23 02:56:58;;;;;;;28.10;12.50;;;;;;;19.76;89.49;100304.33;84592;1329;22803;-70
2022/08/23 02:59:09;;;;;;;21.80;10.60;;;;;;;19.76;89.51;100303.80;84603;1333;22596;-71
2022/08/23 03:01:23;;;;;;;26.00;12.10;;;;;;;19.76;89.60;100292.48;84646;1329;22669;-70
2022/08/23 03:03:32;;;;;;;24.90;11.40;;;;;;;19.77;89.80;100291.17;84596;1331;22682;-70
2022/08/23 03:05:44;;;;;;;22.60;12.50;;;;;;;19.79;89.81;100291.19;84636;1330;22601;-70
2022/08/23 03:07:52;;;;;;;22.50;12.00;;;;;;;19.81;89.69;100286.29;84556;1333;22605;-69
2022/08/23 03:10:01;;;;;;;26.60;12.90;;;;;;;19.82;89.88;100285.13;84581;1327;22687;-69
2022/08/23 03:12:11;;;;;;;27.80;12.90;;;;;;;19.83;89.85;100285.54;84613;1330;22758;-68
2022/08/23 03:14:19;;;;;;;20.60;12.50;;;;;;;19.84;89.63;100285.13;84610;1329;22586;-70
2022/08/23 03:16:28;;;;;;;19.90;13.00;;;;;;;19.81;89.50;100281.42;84626;1333;22615;-69
2022/08/23 03:18:39;;;;;;;23.30;11.30;;;;;;;19.81;89.78;100278.82;84606;1329;24352;-68
2022/08/23 03:20:50;;;;;;;17.90;11.30;;;;;;;19.81;89.90;100280.25;84652;1329;22583;-69
2022/08/23 03:22:59;;;;;;;20.90;11.40;;;;;;;19.78;89.84;100275.11;84633;1329;22650;-69
2022/08/23 03:25:09;;;;;;;20.20;10.10;;;;;;;19.77;89.96;100272.95;84615;1330;22862;-68
2022/08/23 03:27:20;;;;;;;18.80;10.40;;;;;;;19.76;90.06;100272.65;84667;1328;22613;-69
2022/08/23 03:29:30;;;;;;;19.70;9.60;;;;;;;19.75;90.02;100273.25;84591;1329;24262;-69
2022/08/23 03:31:40;;;;;;;18.00;10.60;;;;;;;19.75;90.12;100274.48;84650;1329;22613;-70
2022/08/23 03:33:51;;;;;;;12.20;9.30;;;;;;;19.75;90.09;100269.54;84588;1331;22588;-70
2022/08/23 03:36:03;;;;;;;22.90;11.00;;;;;;;19.75;90.09;100275.19;84619;1329;23937;-69
2022/08/23 03:38:13;;;;;;;17.70;11.10;;;;;;;19.74;90.12;100277.36;84581;1324;25265;-68
2022/08/23 03:40:23;;;;;;;25.00;10.80;;;;;;;19.74;89.99;100279.15;84232;1329;512214;-68
2022/08/23 03:42:30;;;;;;;;;;;;;;;19.73;90.13;100274.83;84666;1330;23890;-70
2022/08/23 03:44:39;;;;;;;18.20;10.90;;;;;;;19.70;90.29;100266.24;84573;1333;24217;-70
2022/08/23 03:46:52;;;;;;;20.10;11.20;;;;;;;19.69;90.11;100268.41;84611;1328;24241;-70
2022/08/23 03:49:05;;;;;;;18.40;11.70;;;;;;;19.68;90.22;100269.72;84602;1330;22827;-70
2022/08/23 03:51:14;;;;;;;18.00;10.70;;;;;;;19.69;90.31;100272.45;84615;1329;25452;-70
2022/08/23 03:53:23;;;;;;;15.30;9.50;;;;;;;19.71;90.47;100268.97;84600;1331;22599;-69
2022/08/23 03:55:37;;;;;;;18.70;10.20;;;;;;;19.72;90.41;100265.73;84626;1330;22620;-70
2022/08/23 03:57:50;;;;;;;22.00;11.60;;;;;;;19.72;90.35;100265.70;84601;1329;22791;-70
2022/08/23 04:00:04;;;;;;;19.00;11.90;;;;;;;19.71;90.35;100265.63;84602;1328;22657;-68
2022/08/23 04:02:13;;;;;;;17.40;9.80;;;;;;;19.71;90.28;100265.29;84600;1330;22623;-68
2022/08/23 04:04:26;;;;;;;14.00;11.10;;;;;;;19.72;90.38;100272.97;84570;1328;22638;-69
2022/08/23 04:06:35;;;;;;;17.20;10.90;;;;;;;19.71;90.38;100267.54;84485;1332;23849;-70
2022/08/23 04:08:44;;;;;;;22.60;11.20;;;;;;;19.74;90.56;100264.11;84566;1329;23060;-71
2022/08/23 04:10:53;;;;;;;21.80;10.50;;;;;;;19.77;90.64;100263.20;84573;1330;25445;-71
2022/08/23 04:13:03;;;;;;;21.50;10.80;;;;;;;19.78;90.61;100258.86;84577;1324;22621;-71
2022/08/23 04:15:16;;;;;;;16.50;10.80;;;;;;;19.80;90.68;100258.35;84588;1329;22726;-70
2022/08/23 04:17:30;;;;;;;18.80;10.50;;;;;;;19.82;90.61;100258.37;84629;1328;23931;-69
2022/08/23 04:19:41;;;;;;;15.70;10.20;;;;;;;19.83;90.65;100260.73;84610;1333;26550;-70
2022/08/23 04:21:54;;;;;;;15.50;10.20;;;;;;;19.85;90.67;100258.66;84605;1330;25292;-69
2022/08/23 04:24:04;;;;;;;18.60;10.60;;;;;;;19.85;90.63;100263.60;84571;1330;22726;-69
2022/08/23 04:26:12;;;;;;;;;;;;;;;19.85;90.59;100266.95;84610;1330;25282;-69
2022/08/23 04:28:26;;;;;;;13.50;9.80;;;;;;;19.82;90.55;100271.27;84580;1327;22643;-69
2022/08/23 04:30:40;;;;;;;18.60;9.70;;;;;;;19.79;90.36;100275.05;84575;1330;22603;-68
2022/08/23 04:32:51;;;;;;;19.20;10.20;;;;;;;19.77;90.49;100282.67;84582;1330;22600;-69
2022/08/23 04:35:00;;;;;;;21.40;11.90;;;;;;;19.79;90.76;100283.39;84607;1324;24262;-68
2022/08/23 04:37:09;;;;;;;17.10;10.90;;;;;;;19.81;90.87;100286.23;84628;1329;25118;-70
2022/08/23 04:39:23;;;;;;;18.60;10.30;;;;;;;19.83;90.77;100295.48;84562;1330;24089;-71
2022/08/23 04:44:08;;;;;;;15.50;11.00;;;;;;;19.99;91.40;100309.59;84572;1330;22584;-69
2022/08/23 04:46:19;;;;;;;13.70;10.50;;;;;;;20.14;91.59;100313.09;84606;1330;22613;-68
2022/08/23 04:48:30;;;;;;;15.80;10.30;;;;;;;20.30;91.44;100315.67;84591;1329;24227;-68
2022/08/23 04:50:44;;;;;;;23.10;11.00;;;;;;;20.49;91.31;100314.70;84607;1330;22694;-68
2022/08/23 04:52:55;;;;;;;15.70;10.20;;;;;;;20.77;91.35;100309.48;84581;1329;22597;-70
2022/08/23 04:55:08;;;;;;;24.20;10.40;;;;;;;21.01;90.75;100308.36;84601;1331;22589;-70
2022/08/23 04:57:17;;;;;;;23.70;11.70;;;;;;;21.19;90.20;100315.40;84647;1329;22598;-68
2022/08/23 04:59:29;;;;;;;31.80;10.20;;;;;;;21.31;89.25;100310.65;84603;1333;22600;-69
2022/08/23 05:01:41;;;;;;;28.50;11.70;;;;;;;21.41;88.74;100313.17;84596;1328;23386;-70
2022/08/23 05:03:50;;;;;;;37.20;11.60;;;;;;;21.44;88.10;100315.60;84603;1330;22709;-70
2022/08/23 05:05:59;;;;;;;24.80;10.60;;;;;;;21.39;87.43;100314.05;84621;1329;22588;-70
2022/08/23 05:08:10;;;;;;;23.00;10.10;;;;;;;21.38;87.32;100318.76;84610;1327;22668;-70
2022/08/23 05:10:22;;;;;;;19.20;9.00;;;;;;;21.37;86.89;100317.45;84602;1329;26548;-70
2022/08/23 05:12:33;;;;;;;20.80;11.30;;;;;;;21.33;86.54;100323.64;84634;1329;22731;-70
2022/08/23 05:14:42;;;;;;;16.70;10.70;;;;;;;21.29;86.48;100325.87;84603;1330;22726;-70
2022/08/23 05:16:51;;;;;;;18.30;11.90;;;;;;;21.27;86.62;100329.62;84623;1328;22734;-70
2022/08/23 05:19:00;;;;;;;20.80;11.20;;;;;;;21.27;86.81;100332.24;84599;1333;22593;-70
2022/08/23 05:21:09;;;;;;;19.10;11.90;;;;;;;21.32;86.93;100329.77;84620;1330;22610;-70
2022/08/23 05:23:18;;;;;;;18.40;11.20;;;;;;;21.39;87.26;100327.95;84608;1331;22708;-71
2022/08/23 05:25:48;;;;;;;20.90;12.00;;;;;;;21.48;87.38;100331.11;84545;1328;22600;-70
2022/08/23 05:28:07;;;;;;;21.70;13.60;;;;;;;21.60;87.36;100334.27;84597;1329;25273;-69
2022/08/23 05:30:16;;;;;;;16.90;12.70;;;;;;;21.81;87.46;100337.86;84618;1328;22615;-72
2022/08/23 05:32:24;;;;;;;;;;;;;;;22.06;87.33;100342.28;84644;1333;22656;-69
2022/08/23 05:34:33;;;;;;;21.90;13.70;;;;;;;22.23;87.01;100338.04;84597;1330;22704;-69
2022/08/23 05:36:42;;;;;;;21.00;11.60;;;;;;;22.40;86.10;100341.11;84614;1331;22689;-70
2022/08/23 05:38:52;;;;;;;24.30;14.00;;;;;;;22.68;85.97;100344.67;84600;1330;22586;-70
2022/08/23 05:41:01;;;;;;;31.30;13.50;;;;;;;23.08;86.10;100342.15;84608;1330;22842;-69
2022/08/23 05:43:09;;;;;;;33.90;13.00;;;;;;;23.62;85.31;100340.55;84545;1330;22591;-69
2022/08/23 05:45:19;;;;;;;50.30;14.10;;;;;;;24.19;83.70;100335.61;84560;1333;22714;-69
2022/08/23 05:47:29;;;;;;;53.60;16.00;;;;;;;24.73;81.08;100339.31;84563;1332;24248;-69
2022/08/23 05:49:39;;;;;;;44.00;13.40;;;;;;;25.12;78.12;100337.70;84529;1333;22609;-71
2022/08/23 05:51:48;;;;;;;59.70;13.20;;;;;;;25.49;77.17;100340.10;84539;1332;23947;-71
2022/08/23 05:53:59;;;;;;;54.60;13.80;;;;;;;25.79;75.38;100345.77;84534;1331;22855;-70
2022/08/23 05:56:15;;;;;;;58.80;15.40;;;;;;;26.15;74.51;100355.20;84568;1330;25289;-70
2022/08/23 05:58:25;;;;;;;46.70;13.40;;;;;;;26.48;72.60;100364.56;84544;1330;22607;-71
2022/08/23 06:00:38;;;;;;;40.30;12.00;;;;;;;26.79;70.99;100367.37;84544;1333;23944;-70
2022/08/23 06:02:48;;;;;;;18.30;9.80;;;;;;;27.12;70.04;100374.45;84536;1331;22610;-69
2022/08/23 06:04:59;;;;;;;17.50;9.10;;;;;;;27.42;67.71;100372.95;84536;1332;22744;-69
2022/08/23 06:07:09;;;;;;;32.70;12.40;;;;;;;27.57;66.41;100373.13;84548;1331;25316;-69
2022/08/23 06:09:25;;;;;;;32.30;11.80;;;;;;;27.81;66.25;100372.70;84532;1332;23891;-69
2022/08/23 06:11:39;;;;;;;73.10;18.30;;;;;;;28.10;64.80;100372.79;84541;1333;22683;-70
2022/08/23 06:13:53;;;;;;;46.10;16.20;;;;;;;28.36;63.76;100374.98;84540;1330;25272;-69
2022/08/23 06:16:05;;;;;;;56.20;14.70;;;;;;;28.66;63.14;100375.65;84521;1332;25305;-69
2022/08/23 06:18:16;;;;;;;55.90;15.90;;;;;;;29.09;61.31;100377.36;84544;1332;22623;-71
2022/08/23 06:20:26;;;;;;;33.60;13.60;;;;;;;29.66;61.04;100376.05;84529;1329;22594;-70
2022/08/23 06:22:34;;;;;;;24.20;12.70;;;;;;;30.17;59.37;100374.79;84558;1332;22607;-71
2022/08/23 06:24:44;;;;;;;35.20;13.70;;;;;;;30.68;58.32;100371.69;84562;1332;22616;-71
2022/08/23 06:26:53;;;;;;;19.00;10.30;;;;;;;31.14;56.72;100377.11;84477;1335;22840;-70
2022/08/23 06:29:04;;;;;;;23.70;11.80;;;;;;;31.45;54.08;100373.98;84525;1331;24297;-70
2022/08/23 06:31:15;;;;;;;22.80;11.60;;;;;;;31.73;53.52;100379.74;84552;1331;22721;-70
2022/08/23 06:33:45;;;;;;;25.90;11.50;;;;;;;31.97;52.53;100381.10;84474;1333;22598;-71
2022/08/23 06:36:06;;;;;;;22.30;8.50;;;;;;;31.95;51.45;100385.26;84482;1332;22745;-70
2022/08/23 06:38:15;;;;;;;13.20;8.00;;;;;;;31.87;50.78;100386.44;84548;1332;25310;-71
2022/08/23 06:40:27;;;;;;;33.60;10.60;;;;;;;31.99;51.07;100391.40;84530;1333;23887;-71
2022/08/23 06:42:41;;;;;;;26.60;10.20;;;;;;;32.25;50.16;100391.02;84594;1329;23944;-70
2022/08/23 06:44:51;;;;;;;19.20;8.20;;;;;;;32.35;49.20;100392.41;84601;1330;22662;-70
2022/08/23 06:47:01;;;;;;;46.60;11.50;;;;;;;32.27;49.01;100394.83;84648;1324;22814;-71
2022/08/23 06:49:11;;;;;;;46.20;12.70;;;;;;;32.36;48.79;100389.77;84590;1330;22837;-71
2022/08/23 06:51:25;;;;;;;37.00;11.50;;;;;;;32.43;48.96;100391.20;84614;1330;22587;-70
2022/08/23 06:53:34;;;;;;;41.20;9.80;;;;;;;32.27;48.66;100395.08;84606;1330;22587;-70
2022/08/23 06:55:42;;;;;;;29.80;9.50;;;;;;;32.05;49.19;100399.10;84607;1333;22744;-70
2022/08/23 06:57:52;;;;;;;51.70;12.80;;;;;;;31.78;48.44;100404.79;84599;1329;22589;-71
2022/08/23 06:59:59;;;;;;;;;;;;;;;31.39;49.08;100402.09;84604;1329;23946;-71
2022/08/23 07:02:10;;;;;;;48.60;12.00;;;;;;;31.06;49.73;100398.89;84595;1331;22589;-72
2022/08/23 07:04:24;;;;;;;73.30;15.40;;;;;;;30.79;50.53;100398.41;84582;1330;22667;-72
2022/08/23 07:06:33;;;;;;;49.50;12.60;;;;;;;30.52;50.78;100399.13;84621;1330;25370;-71
2022/08/23 07:08:45;;;;;;;47.10;11.10;;;;;;;30.33;50.81;100398.67;84603;1330;22608;-71
2022/08/23 07:10:54;;;;;;;46.90;12.80;;;;;;;30.15;51.25;100396.11;84610;1329;23888;-71
2022/08/23 07:13:04;;;;;;;50.40;12.40;;;;;;;30.01;51.95;100396.91;84570;1330;24451;-71
2022/08/23 07:15:17;;;;;;;51.90;12.60;;;;;;;29.99;52.15;100394.76;84586;1330;25440;-69
2022/08/23 07:17:26;;;;;;;48.40;12.10;;;;;;;30.02;51.27;100392.02;84615;1329;22774;-71
2022/08/23 07:19:40;;;;;;;39.70;10.90;;;;;;;30.13;52.03;100389.92;84605;1331;22692;-71
2022/08/23 07:21:50;;;;;;;24.30;8.00;;;;;;;30.45;51.91;100389.55;84613;1331;22819;-71
2022/08/23 07:23:57;;;;;;;;;;;;;;;30.55;51.32;100385.65;84618;1328;22560;-71
2022/08/23 07:26:12;;;;;;;12.60;6.50;;;;;;;30.54;50.83;100386.14;84583;1331;22717;-71
2022/08/23 07:28:23;;;;;;;12.40;7.70;;;;;;;30.56;50.84;100385.88;84606;1329;22586;-72
2022/08/23 07:30:35;;;;;;;20.30;8.00;;;;;;;30.62;50.19;100390.44;84571;1330;24297;-71
2022/08/23 07:32:44;;;;;;;12.30;6.20;;;;;;;30.58;49.87;100392.59;84594;1330;22590;-71
2022/08/23 07:34:54;;;;;;;18.30;6.40;;;;;;;30.55;49.86;100390.15;84581;1330;22603;-71
2022/08/23 07:37:05;;;;;;;9.90;6.30;;;;;;;30.57;50.72;100387.63;84607;1330;22591;-71
2022/08/23 07:39:20;;;;;;;11.70;5.50;;;;;;;30.54;50.07;100385.77;84579;1330;22599;-71
2022/08/23 07:41:34;;;;;;;13.20;6.50;;;;;;;30.46;50.28;100386.62;84612;1330;22593;-71
2022/08/23 07:43:43;;;;;;;10.70;6.30;;;;;;;30.45;50.11;100384.02;84588;1330;22627;-71
2022/08/23 07:45:55;;;;;;;13.60;6.50;;;;;;;30.44;50.20;100386.64;84603;1330;25277;-71
2022/08/23 07:48:08;;;;;;;15.70;6.40;;;;;;;30.48;51.08;100389.09;84586;1329;22609;-72
2022/08/23 07:50:22;;;;;;;17.10;6.60;;;;;;;30.58;50.69;100385.64;84592;1330;23048;-72
2022/08/23 07:52:31;;;;;;;17.40;6.70;;;;;;;30.61;49.93;100384.41;84635;1330;22652;-72
2022/08/23 07:54:40;;;;;;;44.00;10.80;;;;;;;30.57;50.09;100385.84;84573;1329;25395;-71
2022/08/23 07:56:51;;;;;;;29.60;8.90;;;;;;;30.55;50.52;100385.37;84614;1330;26187;-72
2022/08/23 07:59:01;;;;;;;26.10;9.10;;;;;;;30.66;50.50;100391.58;84577;1329;22887;-72
2022/08/23 08:01:15;;;;;;;29.20;9.40;;;;;;;30.81;50.28;100392.87;84607;1327;22654;-71
2022/08/23 08:03:24;;;;;;;30.60;9.90;;;;;;;30.97;50.72;100395.80;84503;1332;25434;-71
2022/08/23 08:05:35;;;;;;;21.50;8.60;;;;;;;31.06;50.04;100394.70;84529;1333;26656;-71
2022/08/23 08:07:44;;;;;;;12.10;6.70;;;;;;;31.16;50.45;100396.96;84461;1332;22632;-71
2022/08/23 08:09:55;;;;;;;23.80;7.20;;;;;;;31.22;49.70;100393.99;84595;1330;22744;-72
2022/08/23 08:12:07;;;;;;;11.00;7.10;;;;;;;31.19;49.45;100392.05;84624;1330;22610;-71
2022/08/23 08:14:17;;;;;;;11.00;6.60;;;;;;;31.13;50.16;100391.86;84594;1329;23942;-71
2022/08/23 08:16:27;;;;;;;15.40;6.70;;;;;;;31.13;49.93;100397.06;84612;1330;22822;-71
2022/08/23 08:18:36;;;;;;;21.40;8.00;;;;;;;31.03;49.88;100396.37;84572;1330;22658;-71
2022/08/23 08:20:47;;;;;;;25.50;8.30;;;;;;;30.99;50.04;100399.36;84606;1330;22648;-71
2022/08/23 08:22:56;;;;;;;55.40;11.70;;;;;;;31.20;50.86;100400.42;84596;1329;22608;-70
2022/08/23 08:25:07;;;;;;;44.30;10.40;;;;;;;31.61;50.12;100397.93;84576;1330;22573;-70
2022/08/23 08:27:18;;;;;;;85.10;15.60;;;;;;;31.97;48.76;100394.09;84618;1330;22596;-71
2022/08/23 08:29:27;;;;;;;38.50;9.50;;;;;;;32.35;48.15;100387.69;84564;1331;25317;-71
2022/08/23 08:31:38;;;;;;;67.80;12.00;;;;;;;32.83;48.29;100391.48;84613;1331;23918;-71
2022/08/23 08:33:47;;;;;;;61.90;14.40;;;;;;;33.46;47.50;100392.02;84600;1330;22720;-71
2022/08/23 08:35:58;;;;;;;40.80;10.90;;;;;;;34.02;45.69;100393.43;84612;1324;22758;-71
2022/08/23 08:38:09;;;;;;;50.50;13.20;;;;;;;34.45;44.94;100393.02;84583;1329;25283;-71
2022/08/23 08:40:19;;;;;;;38.90;10.80;;;;;;;34.72;44.00;100395.81;84583;1329;22579;-71
2022/08/23 08:42:44;;;;;;;40.30;11.70;;;;;;;34.75;44.11;100395.89;84604;1330;22655;-71
2022/08/23 08:44:57;;;;;;;34.60;9.40;;;;;;;34.99;43.53;100394.23;84582;1330;22809;-71
2022/08/23 08:47:10;;;;;;;15.60;8.40;;;;;;;34.59;42.48;100396.11;84605;1330;22819;-71
2022/08/23 08:49:35;;;;;;;18.80;6.70;;;;;;;33.86;42.92;100396.81;84593;1330;22629;-71
2022/08/23 08:51:49;;;;;;;21.10;8.70;;;;;;;33.14;43.86;100397.80;84593;1330;24219;-70
2022/08/23 08:53:57;;;;;;;36.60;9.20;;;;;;;32.64;45.27;100401.10;84595;1332;22603;-71
2022/08/23 08:56:15;;;;;;;38.70;9.90;;;;;;;32.29;45.96;100402.73;84602;1329;22605;-71
2022/08/23 08:58:27;;;;;;;17.80;8.70;;;;;;;31.95;46.51;100401.57;84602;1329;22851;-72
2022/08/23 09:00:41;;;;;;;19.70;8.10;;;;;;;31.65;47.34;100400.05;84604;1330;22752;-71
2022/08/23 09:02:50;;;;;;;18.20;6.90;;;;;;;31.42;47.72;100401.89;84613;1330;25267;-71
2022/08/23 09:04:59;;;;;;;34.80;8.80;;;;;;;31.12;48.84;100401.74;84581;1330;22803;-71
2022/08/23 09:07:13;;;;;;;26.00;8.20;;;;;;;30.99;49.33;100404.35;84573;1329;22765;-71
2022/08/23 09:09:39;;;;;;;32.10;10.10;;;;;;;30.90;49.71;100402.36;84596;1330;22645;-71
2022/08/23 09:11:55;;;;;;;38.20;10.20;;;;;;;30.79;49.50;100402.20;84595;1330;22626;-71
2022/08/23 09:14:37;;;;;;;21.90;8.50;;;;;;;30.67;50.45;100398.95;84590;1331;24223;-72
2022/08/23 09:16:54;;;;;;;21.30;8.80;;;;;;;30.64;50.40;100399.90;84596;1330;22632;-71
2022/08/23 09:19:04;;;;;;;54.20;10.70;;;;;;;30.62;51.53;100399.01;84617;1329;22892;-71
2022/08/23 09:21:12;;;;;;;67.10;13.00;;;;;;;30.87;51.18;100398.17;84597;1329;22596;-71
2022/08/23 09:23:24;;;;;;;54.70;11.90;;;;;;;31.25;51.07;100402.94;84587;1330;24322;-71
2022/08/23 09:25:34;;;;;;;51.50;13.30;;;;;;;31.89;50.50;100400.14;84590;1330;24223;-71
2022/08/23 09:27:44;;;;;;;40.90;13.70;;;;;;;32.43;49.13;100398.73;84594;1329;22668;-70
2022/08/23 09:29:58;;;;;;;31.90;12.70;;;;;;;32.63;48.39;100397.02;84528;1333;23163;-70
2022/08/23 09:32:25;;;;;;;26.60;10.50;;;;;;;32.56;47.98;100395.77;84602;1330;22772;-70
2022/08/23 09:34:44;;;;;;;22.90;8.70;;;;;;;32.16;47.79;100400.26;84575;1329;22616;-70
2022/08/23 09:36:56;;;;;;;22.00;8.30;;;;;;;31.87;48.56;100397.50;84604;1330;22844;-71
2022/08/23 09:39:07;;;;;;;30.80;10.30;;;;;;;31.74;48.92;100400.05;84582;1330;22703;-71
2022/08/23 09:41:22;;;;;;;19.50;7.40;;;;;;;31.66;49.80;100399.52;84594;1330;24376;-71
2022/08/23 09:43:32;;;;;;;29.10;10.90;;;;;;;31.65;49.81;100398.89;84599;1330;22690;-71
2022/08/23 09:45:43;;;;;;;;;;;;;;;31.64;50.34;100397.17;84598;1330;23284;-71
2022/08/23 09:47:52;;;;;;;44.20;11.10;;;;;;;31.63;50.05;100394.23;84611;1330;23052;-71
2022/08/23 09:50:08;;;;;;;51.10;10.40;;;;;;;31.71;49.88;100397.14;84593;1330;25324;-71
2022/08/23 09:52:25;;;;;;;32.00;10.00;;;;;;;31.75;49.71;100395.59;84601;1330;22863;-71
2022/08/23 09:54:39;;;;;;;28.30;9.80;;;;;;;31.73;49.77;100394.45;84575;1330;22709;-71
2022/08/23 09:56:53;;;;;;;33.10;9.90;;;;;;;31.70;50.15;100393.92;84604;1328;22604;-73
2022/08/23 09:59:01;;;;;;;23.10;10.20;;;;;;;31.82;50.42;100394.02;84575;1326;24129;-72
2022/08/23 10:01:18;;;;;;;29.30;10.80;;;;;;;31.86;50.10;100391.14;84629;1330;22614;-71
2022/08/23 10:03:30;;;;;;;32.30;9.50;;;;;;;31.95;50.28;100394.46;84618;1331;22785;-71
2022/08/23 10:05:42;;;;;;;36.30;10.80;;;;;;;32.08;49.79;100393.92;84576;1330;22613;-70
2022/08/23 10:08:01;;;;;;;65.80;12.80;;;;;;;32.17;50.21;100387.11;84600;1329;22769;-72
2022/08/23 10:10:29;;;;;;;39.00;11.80;;;;;;;32.29;50.92;100388.77;84603;1329;24228;-72