Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:01;;;;;;;;;;;;;;;23.22;44.69;95094.13;2162289;54;19951;-65
2021/08/15 00:04:03;;;;;;;;;;;;;;;23.25;44.78;95092.84;2161811;47;20483;-67
2021/08/15 00:06:04;;;;;;;;;;;;;;;23.26;45.02;95095.28;2161110;54;20453;-65
2021/08/15 00:08:07;;;;;;;;;;;;;;;23.30;44.59;95093.00;2163210;54;19951;-65
2021/08/15 00:10:09;;;;;;;;;;;;;;;23.33;44.94;95094.38;2160969;54;20354;-67
2021/08/15 00:12:11;;;;;;;;;;;;;;;23.34;44.79;95088.81;2162493;47;20476;-65
2021/08/15 00:14:12;;;;;;;;;;;;;;;23.38;44.50;95091.84;2163038;54;19970;-65
2021/08/15 00:16:14;;;;;;;;;;;;;;;23.34;44.46;95090.66;2162515;54;20057;-66
2021/08/15 00:18:16;;;;;;;;;;;;;;;23.27;45.04;95091.59;2162959;39;20348;-64
2021/08/15 00:20:18;;;;;;;;;;;;;;;23.27;45.07;95088.09;2161993;54;19970;-65
2021/08/15 00:22:19;;;;;;;;;;;;;;;23.29;45.15;95084.13;2163059;54;19946;-65
2021/08/15 00:24:21;;;;;;;;;;;;;;;23.30;44.99;95084.97;2162896;39;20245;-65
2021/08/15 00:26:22;;;;;;;;;;;;;;;23.31;44.52;95090.06;2162293;54;19994;-65
2021/08/15 00:28:24;;;;;;;;;;;;;;;23.36;44.87;95084.06;2162981;54;20485;-65
2021/08/15 00:30:26;;;;;;;;;;;;;;;23.35;44.53;95086.97;2162799;54;20002;-66
2021/08/15 00:32:27;;;;;;;;;;;;;;;;;;2163065;54;19946;-65
2021/08/15 00:34:30;;;;;;;;;;;;;;;23.22;44.70;95091.44;2162286;54;20009;-65
2021/08/15 00:36:31;;;;;;;;;;;;;;;23.20;44.71;95093.53;2162267;54;19971;-67
2021/08/15 00:38:33;;;;;;;;;;;;;;;23.06;45.31;95086.78;2162817;54;19994;-66
2021/08/15 00:40:34;;;;;;;;;;;;;;;22.73;45.56;95090.66;2162195;54;19953;-65
2021/08/15 00:42:36;;;;;;;;;;;;;;;21.99;47.51;95095.97;2162644;54;19995;-66
2021/08/15 00:44:38;;;;;;;;;;;;;;;21.66;48.40;95102.44;2162334;54;20006;-66
2021/08/15 00:46:39;;;;;;;;;;;;;;;21.77;48.39;95098.25;2161770;54;20480;-65
2021/08/15 00:48:41;;;;;;;;;;;;;;;21.93;47.70;95099.53;2162486;54;19954;-66
2021/08/15 00:50:43;;;;;;;;;;;;;;;21.98;47.56;95091.66;2161774;54;20028;-66
2021/08/15 00:52:44;;;;;;;;;;;;;;;22.07;47.45;95087.69;2162759;54;20549;-64
2021/08/15 00:54:46;;;;;;;;;;;;;;;22.21;47.26;95090.22;2162257;47;20038;-65
2021/08/15 00:56:51;;;;;;;;;;;;;;;22.37;46.97;95087.00;2162692;47;20441;-67
2021/08/15 00:58:52;;;;;;;;;;;;;;;22.48;46.28;95086.25;2163181;39;20443;-66
2021/08/15 01:00:54;;;;;;;;;;;;;;;22.54;46.28;95081.03;2162397;39;20376;-66
2021/08/15 01:02:57;;;;;;;;;;;;;;;22.55;46.21;95082.69;2161429;47;20411;-65
2021/08/15 01:04:58;;;;;;;;;;;;;;;22.59;46.30;95084.69;2162452;47;19984;-65
2021/08/15 01:07:02;;;;;;;;;;;;;;;22.47;46.03;95092.59;2161966;54;19990;-64
2021/08/15 01:09:04;;;;;;;;;;;;;;;21.81;47.77;95093.28;2162767;47;19999;-67
2021/08/15 01:11:07;;;;;;;;;;;;;;;21.13;49.65;95097.47;2163337;54;19962;-66
2021/08/15 01:13:11;;;;;;;;;;;;;;;20.87;50.52;95085.13;2162823;54;20002;-64
2021/08/15 01:15:12;;;;;;;;;;;;;;;21.13;49.90;95089.47;2162702;54;20016;-65
2021/08/15 01:17:14;;;;;;;;;;;;;;;21.41;49.30;95088.25;2162791;54;19958;-65
2021/08/15 01:19:16;;;;;;;;;;;;;;;21.45;48.89;95086.84;2162218;54;19951;-64
2021/08/15 01:21:18;;;;;;;;;;;;;;;20.94;50.24;95087.75;2162398;47;20142;-65
2021/08/15 01:23:19;;;;;;;;;;;;;;;20.68;50.82;95091.38;2162705;54;19975;-64
2021/08/15 01:25:21;;;;;;;;;;;;;;;20.35;51.63;95090.47;2162669;54;19950;-65
2021/08/15 01:27:22;;;;;;;;;;;;;;;20.42;51.98;95095.75;2162781;47;20451;-64
2021/08/15 01:29:25;;;;;;;;;;;;;;;20.48;51.46;95094.09;2162909;46;19962;-64
2021/08/15 01:31:44;;;;;;;;;;;;;;;20.48;51.59;95097.59;2162819;54;19951;-64
2021/08/15 01:33:46;;;;;;;;;;;;;;;20.61;50.89;95089.56;2157813;47;19946;-65
2021/08/15 01:35:48;;;;;;;;;;;;;;;20.70;50.75;95087.47;2162913;54;20487;-65
2021/08/15 01:37:54;;;;;;;;;;;;;;;20.58;51.17;95083.84;2163104;54;19951;-65
2021/08/15 01:40:01;;;;;;;;;;;;;;;20.63;50.79;95081.38;2162974;47;20024;-65
2021/08/15 01:42:03;;;;;;;;;;;;;;;20.84;50.65;95078.41;2162621;54;20062;-64
2021/08/15 01:44:04;;;;;;;;;;;;;;;21.08;49.81;95084.00;2162950;54;20518;-64
2021/08/15 01:46:06;;;;;;;;;;;;;;;21.14;49.43;95092.94;2162764;47;19994;-65
2021/08/15 01:48:08;;;;;;;;;;;;;;;20.98;50.24;95091.63;2163040;54;19947;-64
2021/08/15 01:50:09;;;;;;;;;;;;;;;21.15;49.63;95084.75;2162155;54;20104;-65
2021/08/15 01:52:11;;;;;;;;;;;;;;;21.34;49.05;95090.13;2163017;47;19958;-64
2021/08/15 01:54:13;;;;;;;;;;;;;;;21.49;48.83;95101.34;2162975;54;19962;-65
2021/08/15 01:56:14;;;;;;;;;;;;;;;21.60;48.37;95097.97;2162516;39;20037;-64
2021/08/15 01:58:16;;;;;;;;;;;;;;;21.72;48.43;95102.59;2162912;46;19966;-65
2021/08/15 02:00:18;;;;;;;;;;;;;;;21.80;47.92;95094.31;2162703;54;19957;-65
2021/08/15 02:02:19;;;;;;;;;;;;;;;21.79;47.90;95096.19;2162828;54;19990;-65
2021/08/15 02:04:24;;;;;;;;;;;;;;;21.83;48.26;95092.03;2163043;54;19950;-65
2021/08/15 02:06:26;;;;;;;;;;;;;;;21.82;48.14;95094.91;2162150;47;19971;-65
2021/08/15 02:08:27;;;;;;;;;;;;;;;21.81;47.87;95093.28;2162651;54;19950;-64
2021/08/15 02:10:29;;;;;;;;;;;;;;;21.88;47.80;95088.72;2162866;54;19957;-64
2021/08/15 02:12:31;;;;;;;;;;;;;;;21.92;48.10;95086.41;2162921;54;20498;-64
2021/08/15 02:14:32;;;;;;;;;;;;;;;21.94;47.94;95090.50;2162880;54;19946;-65
2021/08/15 02:16:35;;;;;;;;;;;;;;;21.98;47.93;95089.00;2162627;46;20073;-65
2021/08/15 02:18:36;;;;;;;;;;;;;;;21.99;47.73;95090.66;2162656;47;20034;-64
2021/08/15 02:20:38;;;;;;;;;;;;;;;21.94;47.78;95087.00;2161732;54;19951;-64
2021/08/15 02:22:40;;;;;;;;;;;;;;;21.89;48.05;95090.34;2163027;39;20023;-64
2021/08/15 02:24:41;;;;;;;;;;;;;;;21.86;48.03;95093.44;2162826;54;20009;-64
2021/08/15 02:26:43;;;;;;;;;;;;;;;21.40;48.82;95097.28;2162721;54;20514;-64
2021/08/15 02:28:45;;;;;;;;;;;;;;;21.27;49.02;95093.69;2162659;46;20126;-64
2021/08/15 02:30:46;;;;;;;;;;;;;;;21.25;49.40;95090.44;2162060;54;20006;-64
2021/08/15 02:32:49;;;;;;;;;;;;;;;21.17;49.31;95087.22;2162963;54;19946;-65
2021/08/15 02:34:50;;;;;;;;;;;;;;;20.76;50.42;95086.63;2161828;39;20443;-64
2021/08/15 02:36:52;;;;;;;;;;;;;;;20.41;51.62;95084.31;2162939;47;19996;-65
2021/08/15 02:38:54;;;;;;;;;;;;;;;20.16;52.38;95088.69;2162816;54;20479;-64
2021/08/15 02:40:55;;;;;;;;;;;;;;;20.10;52.91;95087.66;2162711;54;19985;-65
2021/08/15 02:42:57;;;;;;;;;;;;;;;20.08;52.90;95088.91;2161649;54;19951;-63
2021/08/15 02:44:58;;;;;;;;;;;;;;;20.24;52.64;95078.63;2162170;47;20006;-64
2021/08/15 02:47:00;;;;;;;;;;;;;;;20.52;51.41;95084.66;2162756;47;19955;-65
2021/08/15 02:49:04;;;;;;;;;;;;;;;20.75;50.78;95084.97;2162332;54;19947;-64
2021/08/15 02:51:06;;;;;;;;;;;;;;;20.97;50.26;95082.84;2161510;54;20361;-65
2021/08/15 02:53:07;;;;;;;;;;;;;;;21.15;50.10;95082.09;2162279;47;20010;-65
2021/08/15 02:55:09;;;;;;;;;;;;;;;21.26;49.59;95086.72;2162267;47;19954;-64
2021/08/15 02:57:11;;;;;;;;;;;;;;;21.39;49.07;95090.31;2162714;54;19946;-64
2021/08/15 02:59:13;;;;;;;;;;;;;;;21.48;49.08;95086.38;2162394;47;19951;-65
2021/08/15 03:01:14;;;;;;;;;;;;;;;21.54;48.68;95085.50;2161952;54;20072;-64
2021/08/15 03:03:16;;;;;;;;;;;;;;;21.58;48.74;95092.03;2162481;39;20343;-64
2021/08/15 03:05:19;;;;;;;;;;;;;;;21.59;48.76;95091.00;2162038;54;19951;-65
2021/08/15 03:07:22;;;;;;;;;;;;;;;21.63;48.33;95097.53;2163131;48;19985;-64
2021/08/15 03:09:24;;;;;;;;;;;;;;;21.66;48.29;95090.94;2163336;47;19946;-65
2021/08/15 03:11:26;;;;;;;;;;;;;;;21.66;48.59;95094.44;2163554;39;20669;-65
2021/08/15 03:13:27;;;;;;;;;;;;;;;21.67;48.26;95098.72;2163220;54;19995;-65
2021/08/15 03:15:29;;;;;;;;;;;;;;;21.67;48.21;95097.91;2162620;47;19991;-64
2021/08/15 03:17:31;;;;;;;;;;;;;;;21.66;48.43;95099.78;2162223;47;20424;-65
2021/08/15 03:19:32;;;;;;;;;;;;;;;21.56;48.33;95102.13;2162591;54;19970;-64
2021/08/15 03:21:35;;;;;;;;;;;;;;;21.13;49.30;95097.47;2163117;54;20095;-65
2021/08/15 03:23:37;;;;;;;;;;;;;;;21.03;49.99;95097.94;2162982;39;20404;-64
2021/08/15 03:25:38;;;;;;;;;;;;;;;20.94;50.24;95099.22;2162720;54;19955;-65
2021/08/15 03:27:40;;;;;;;;;;;;;;;21.02;49.59;95095.50;2162637;54;20006;-66
2021/08/15 03:29:42;;;;;;;;;;;;;;;21.14;49.33;95100.94;2162034;54;20427;-66
2021/08/15 03:31:44;;;;;;;;;;;;;;;21.27;49.43;95104.34;2161755;47;19998;-66
2021/08/15 03:33:46;;;;;;;;;;;;;;;21.34;49.13;95093.66;2162313;54;19954;-65
2021/08/15 03:35:47;;;;;;;;;;;;;;;21.40;48.67;95098.13;2161799;54;20100;-65
2021/08/15 03:37:49;;;;;;;;;;;;;;;21.43;48.63;95096.88;2162502;47;20514;-64
2021/08/15 03:39:53;;;;;;;;;;;;;;;21.47;48.91;95098.09;2162396;51;19947;-65
2021/08/15 03:41:58;;;;;;;;;;;;;;;21.52;48.57;95103.56;2162132;54;20037;-65
2021/08/15 03:43:59;;;;;;;;;;;;;;;21.50;48.92;95104.84;2161944;54;19975;-65
2021/08/15 03:46:01;;;;;;;;;;;;;;;21.52;48.78;95108.91;2162375;54;19995;-66
2021/08/15 03:48:03;;;;;;;;;;;;;;;21.50;48.67;95100.31;2162433;54;19946;-65
2021/08/15 03:50:08;;;;;;;;;;;;;;;21.51;48.90;95104.63;2161778;47;19971;-65
2021/08/15 03:52:10;;;;;;;;;;;;;;;21.52;48.78;95105.44;2162410;47;20443;-65
2021/08/15 03:54:11;;;;;;;;;;;;;;;21.52;48.39;95103.56;2162425;54;19950;-65
2021/08/15 03:56:13;;;;;;;;;;;;;;;21.56;48.53;95102.13;2162629;54;19942;-65
2021/08/15 03:58:15;;;;;;;;;;;;;;;21.61;48.50;95099.59;2162085;54;20038;-65
2021/08/15 04:00:16;;;;;;;;;;;;;;;21.67;48.19;95103.25;2162579;47;19994;-66
2021/08/15 04:02:18;;;;;;;;;;;;;;;21.65;48.45;95111.47;2162445;54;20011;-65
2021/08/15 04:04:20;;;;;;;;;;;;;;;21.59;48.17;95104.31;2162905;54;20435;-67
2021/08/15 04:06:22;;;;;;;;;;;;;;;21.13;49.35;95102.81;2161845;47;20002;-64
2021/08/15 04:08:23;;;;;;;;;;;;;;;20.29;51.67;95101.13;2162532;54;20439;-65
2021/08/15 04:10:25;;;;;;;;;;;;;;;19.74;53.51;95104.09;2162717;39;20340;-65
2021/08/15 04:12:27;;;;;;;;;;;;;;;19.54;53.72;95106.72;2162162;54;19954;-65
2021/08/15 04:14:28;;;;;;;;;;;;;;;19.69;53.84;95103.88;2162215;54;20613;-64
2021/08/15 04:16:30;;;;;;;;;;;;;;;19.71;53.71;95101.84;2162259;39;20419;-66
2021/08/15 04:18:32;;;;;;;;;;;;;;;19.99;52.87;95099.75;2162742;47;20034;-64
2021/08/15 04:20:33;;;;;;;;;;;;;;;20.28;52.13;95100.28;2161511;47;19947;-66
2021/08/15 04:22:35;;;;;;;;;;;;;;;20.61;51.51;95096.75;2162707;47;20026;-66
2021/08/15 04:24:37;;;;;;;;;;;;;;;20.93;50.49;95100.25;2163085;39;20329;-64
2021/08/15 04:26:38;;;;;;;;;;;;;;;21.19;49.74;95104.59;2162059;54;19962;-64
2021/08/15 04:28:40;;;;;;;;;;;;;;;21.54;48.68;95104.19;2162683;51;20054;-66
2021/08/15 04:30:41;;;;;;;;;;;;;;;21.70;48.39;95102.00;2162091;54;19954;-66
2021/08/15 04:32:43;;;;;;;;;;;;;;;21.78;47.79;95104.38;2162064;54;19954;-66
2021/08/15 04:34:45;;;;;;;;;;;;;;;21.81;47.72;95104.78;2162934;39;20411;-71
2021/08/15 04:36:46;;;;;;;;;;;;;;;21.71;47.72;95108.97;2162742;39;20451;-65
2021/08/15 04:38:48;;;;;;;;;;;;;;;21.79;47.95;95111.34;2162100;47;19958;-64
2021/08/15 04:40:50;;;;;;;;;;;;;;;21.63;48.07;95116.19;2162453;47;20049;-64
2021/08/15 04:42:52;;;;;;;;;;;;;;;21.63;48.09;95115.38;2161590;54;20006;-66
2021/08/15 04:44:54;;;;;;;;;;;;;;;21.66;48.23;95117.59;2161740;54;19996;-64
2021/08/15 04:46:55;;;;;;;;;;;;;;;21.53;48.12;95113.22;2162528;46;19990;-64
2021/08/15 04:48:57;;;;;;;;;;;;;;;21.45;48.67;95111.63;2162152;47;19955;-66
2021/08/15 04:50:58;;;;;;;;;;;;;;;21.53;48.37;95110.56;2162179;54;19947;-64
2021/08/15 04:53:00;;;;;;;;;;;;;;;21.64;48.05;95109.03;2162742;54;19958;-65
2021/08/15 04:55:02;;;;;;;;;;;;;;;21.80;47.89;95115.66;2163303;54;20078;-64
2021/08/15 04:57:03;;;;;;;;;;;;;;;21.99;47.22;95111.19;2163116;54;19977;-66
2021/08/15 04:59:05;;;;;;;;;;;;;;;22.12;47.19;95113.72;2162267;54;20069;-65
2021/08/15 05:01:07;;;;;;;;;;;;;;;22.21;46.58;95115.03;2162431;54;19955;-66
2021/08/15 05:03:09;;;;;;;;;;;;;;;22.31;46.70;95119.09;2163143;39;20126;-65
2021/08/15 05:05:11;;;;;;;;;;;;;;;22.40;46.56;95120.44;2162045;54;20014;-66
2021/08/15 05:07:13;;;;;;;;;;;;;;;22.48;46.05;95120.13;2162775;47;19957;-65
2021/08/15 05:09:15;;;;;;;;;;;;;;;22.44;45.96;95121.63;2162459;54;20574;-63
2021/08/15 05:11:17;;;;;;;;;;;;;;;22.27;46.75;95116.88;2162838;54;19951;-63
2021/08/15 05:13:18;;;;;;;;;;;;;;;22.06;47.11;95119.94;2162135;54;20514;-66
2021/08/15 05:15:20;;;;;;;;;;;;;;;22.06;46.91;95128.75;2162738;47;20030;-65
2021/08/15 05:17:22;;;;;;;;;;;;;;;21.72;47.67;95131.94;2163075;47;19947;-65
2021/08/15 05:19:23;;;;;;;;;;;;;;;21.62;47.93;95132.44;2162897;54;19962;-65
2021/08/15 05:21:25;;;;;;;;;;;;;;;21.23;48.94;95135.13;2162803;54;19970;-66
2021/08/15 05:23:30;;;;;;;;;;;;;;;21.06;49.50;95139.31;2163000;47;20401;-66
2021/08/15 05:25:31;;;;;;;;;;;;;;;21.24;49.06;95131.41;2162746;54;20047;-66
2021/08/15 05:27:33;;;;;;;;;;;;;;;21.43;48.98;95139.53;2162762;31;20468;-64
2021/08/15 05:29:35;;;;;;;;;;;;;;;21.24;49.48;95133.28;2162802;39;20324;-64
2021/08/15 05:31:36;;;;;;;;;;;;;;;21.25;49.35;95129.56;2163281;39;20320;-65
2021/08/15 05:33:38;;;;;;;;;;;;;;;21.37;49.11;95140.34;2163029;39;20230;-65
2021/08/15 05:35:40;;;;;;;;;;;;;;;21.62;48.53;95138.56;2162760;54;19962;-64
2021/08/15 05:37:41;;;;;;;;;;;;;;;21.67;48.57;95137.91;2162824;46;19962;-64
2021/08/15 05:39:43;;;;;;;;;;;;;;;21.73;48.04;95136.25;2163267;39;20439;-65
2021/08/15 05:41:44;;;;;;;;;;;;;;;21.36;49.15;95128.06;2163243;54;20054;-64
2021/08/15 05:43:46;;;;;;;;;;;;;;;21.58;48.43;95142.69;2163378;47;19946;-66
2021/08/15 05:45:48;;;;;;;;;;;;;;;21.72;47.97;95139.94;2162164;54;20491;-65
2021/08/15 05:47:49;;;;;;;;;;;;;;;21.81;47.82;95136.78;2162610;54;19946;-63
2021/08/15 05:49:52;;;;;;;;;;;;;;;21.88;47.58;95142.88;2162295;31;20519;-64
2021/08/15 05:51:53;;;;;;;;;;;;;;;22.14;47.30;95134.84;2162823;47;19976;-64
2021/08/15 05:53:55;;;;;;;;;;;;;;;22.40;46.89;95133.78;2162724;54;20667;-64
2021/08/15 05:55:56;;;;;;;;;;;;;;;22.40;46.67;95129.25;2163298;39;20099;-63
2021/08/15 05:57:58;;;;;;;;;;;;;;;22.48;46.70;95126.28;2163324;39;20362;-65
2021/08/15 06:00:00;;;;;;;;;;;;;;;22.53;46.18;95132.81;2162560;39;20410;-65
2021/08/15 06:02:02;;;;;;;;;;;;;;;22.45;46.44;95126.72;2162688;54;19946;-64
2021/08/15 06:04:04;;;;;;;;;;;;;;;22.43;46.56;95128.78;2162060;54;19983;-64
2021/08/15 06:06:06;;;;;;;;;;;;;;;22.21;47.07;95120.38;2162012;54;19951;-64
2021/08/15 06:08:08;;;;;;;;;;;;;;;22.33;47.01;95119.66;2162506;54;19947;-65
2021/08/15 06:10:10;;;;;;;;;;;;;;;22.43;46.51;95123.44;2162667;54;20046;-65
2021/08/15 06:12:11;;;;;;;;;;;;;;;22.22;47.27;95118.53;2162319;54;19947;-66
2021/08/15 06:14:14;;;;;;;;;;;;;;;22.26;47.20;95117.06;2162358;47;20465;-65
2021/08/15 06:16:15;;;;;;;;;;;;;;;22.54;46.33;95116.56;2162487;47;19939;-66
2021/08/15 06:18:18;;;;;;;;;;;;;;;22.76;46.15;95124.09;2162415;54;19982;-65
2021/08/15 06:20:20;;;;;;;;;;;;;;;22.93;45.99;95117.13;2162049;39;20342;-67
2021/08/15 06:22:22;;;;;;;;;;;;;;;23.18;45.00;95119.66;2162149;47;19946;-66
2021/08/15 06:24:23;;;;;;;;;;;;;;;23.20;44.73;95114.91;2162107;54;19994;-66
2021/08/15 06:26:25;;;;;;;;;;;;;;;22.65;45.88;95121.16;2162438;47;19950;-65
2021/08/15 06:28:27;;;;;;;;;;;;;;;22.65;46.22;95115.00;2162472;46;20005;-67
2021/08/15 06:30:48;;;;;;;;;;;;;;;22.45;46.35;95116.03;2162702;39;20339;-65
2021/08/15 06:32:51;;;;;;;;;;;;;;;22.59;46.42;95111.38;2161741;46;19966;-65
2021/08/15 06:34:54;;;;;;;;;;;;;;;22.72;45.99;95121.09;2162231;54;19946;-64
2021/08/15 06:36:55;;;;;;;;;;;;;;;22.98;45.77;95121.78;2162485;54;19958;-65
2021/08/15 06:38:57;;;;;;;;;;;;;;;23.23;44.53;95119.81;2162588;54;19947;-64
2021/08/15 06:40:59;;;;;;;;;;;;;;;23.39;44.44;95117.53;2162511;47;20058;-64
2021/08/15 06:43:07;;;;;;;;;;;;;;;23.20;45.05;95116.78;2162348;54;20495;-65
2021/08/15 06:45:09;;;;;;;;;;;;;;;23.31;44.76;95114.13;2162487;54;19950;-65
2021/08/15 06:47:11;;;;;;;;;;;;;;;23.38;44.35;95113.22;2161511;54;19954;-66
2021/08/15 06:49:12;;;;;;;;;;;;;;;23.40;44.37;95119.97;2162822;54;19947;-65
2021/08/15 06:51:14;;;;;;;;;;;;;;;23.39;44.72;95112.19;2161596;47;19958;-65
2021/08/15 06:53:16;;;;;;;;;;;;;;;22.93;45.77;95116.28;2162077;54;20319;-66
2021/08/15 06:55:17;;;;;;;;;;;;;;;23.08;45.31;95117.56;2162126;54;19994;-64
2021/08/15 06:57:19;;;;;;;;;;;;;;;23.22;45.19;95115.50;2162400;54;19950;-64
2021/08/15 06:59:21;;;;;;;;;;;;;;;23.40;44.69;95105.78;2162340;47;19995;-64
2021/08/15 07:01:24;;;;;;;;;;;;;;;23.62;43.88;95111.44;2162111;54;19954;-64
2021/08/15 07:03:26;;;;;;;;;;;;;;;23.56;44.06;95107.81;2162500;54;20526;-65
2021/08/15 07:05:28;;;;;;;;;;;;;;;23.59;44.23;95112.69;2161680;54;19955;-64
2021/08/15 07:07:30;;;;;;;;;;;;;;;23.86;44.00;95113.09;2162192;31;20426;-64
2021/08/15 07:09:31;;;;;;;;;;;;;;;23.81;43.65;95117.50;2162284;54;20407;-69
2021/08/15 07:11:33;;;;;;;;;;;;;;;23.49;44.28;95109.78;2162687;54;20472;-65
2021/08/15 07:13:34;;;;;;;;;;;;;;;23.38;44.19;95108.72;2161947;54;20060;-65
2021/08/15 07:15:36;;;;;;;;;;;;;;;23.68;43.78;95114.00;2162528;54;20487;-64
2021/08/15 07:17:40;;;;;;;;;;;;;;;24.02;43.51;95103.56;2161956;54;19947;-65
2021/08/15 07:19:42;;;;;;;;;;;;;;;24.37;43.05;95102.72;2162232;54;19953;-65
2021/08/15 07:21:43;;;;;;;;;;;;;;;24.70;41.75;95098.59;2162432;54;19990;-65
2021/08/15 07:23:45;;;;;;;;;;;;;;;24.94;41.01;95099.31;2162281;54;19950;-67
2021/08/15 07:25:47;;;;;;;;;;;;;;;24.91;40.24;95094.47;2162918;39;20348;-66
2021/08/15 07:27:49;;;;;;;;;;;;;;;25.00;40.39;95098.38;2162794;39;20379;-66
2021/08/15 07:29:50;;;;;;;;;;;;;;;25.17;39.85;95102.94;2162621;39;20567;-65
2021/08/15 07:31:52;;;;;;;;;;;;;;;25.36;40.21;95096.38;2162014;47;19955;-67
2021/08/15 07:33:54;;;;;;;;;;;;;;;25.51;39.74;95095.78;2162207;54;19972;-65
2021/08/15 07:35:56;;;;;;;;;;;;;;;25.66;39.12;95104.13;2161726;46;19958;-65
2021/08/15 07:37:57;;;;;;;;;;;;;;;25.86;39.29;95106.31;2162652;46;20002;-65
2021/08/15 07:39:59;;;;;;;;;;;;;;;26.04;38.49;95094.50;2162345;54;20006;-65
2021/08/15 07:42:01;;;;;;;;;;;;;;;26.03;38.59;95100.13;2162412;47;20106;-65
2021/08/15 07:44:02;;;;;;;;;;;;;;;25.99;38.76;95104.38;2162200;54;20002;-65
2021/08/15 07:46:04;;;;;;;;;;;;;;;26.11;38.26;95100.53;2162275;47;19950;-66
2021/08/15 07:48:06;;;;;;;;;;;;;;;26.25;38.43;95092.13;2161551;54;20739;-64
2021/08/15 07:50:08;;;;;;;;;;;;;;;26.37;38.05;95090.13;2161286;54;19950;-66
2021/08/15 07:52:10;;;;;;;;;;;;;;;26.40;38.06;95086.97;2162765;39;20373;-65
2021/08/15 07:54:12;;;;;;;;;;;;;;;26.50;37.62;95091.63;2162205;47;20819;-65
2021/08/15 07:56:13;;;;;;;;;;;;;;;26.49;37.19;95082.78;2162054;54;19954;-65
2021/08/15 07:58:15;;;;;;;;;;;;;;;26.12;37.49;95085.25;2162405;54;19950;-65
2021/08/15 08:00:17;;;;;;;;;;;;;;;26.04;37.92;95086.47;2162346;54;19947;-65
2021/08/15 08:02:18;;;;;;;;;;;;;;;25.78;38.57;95092.47;2162344;47;19954;-65
2021/08/15 08:04:20;;;;;;;;;;;;;;;25.56;38.85;95090.53;2162095;54;19947;-66
2021/08/15 08:06:22;;;;;;;;;;;;;;;25.67;38.64;95086.16;2161623;54;19983;-65
2021/08/15 08:08:24;;;;;;;;;;;;;;;25.86;38.10;95084.03;2162497;54;19994;-65
2021/08/15 08:10:25;;;;;;;;;;;;;;;26.11;37.96;95083.59;2162902;47;19950;-64
2021/08/15 08:12:27;;;;;;;;;;;;;;;26.24;37.89;95087.81;2162481;54;19998;-64
2021/08/15 08:14:29;;;;;;;;;;;;;;;26.42;36.91;95087.53;2162629;54;19951;-65
2021/08/15 08:16:30;;;;;;;;;;;;;;;26.33;36.83;95084.47;2161980;47;19954;-65
2021/08/15 08:18:32;;;;;;;;;;;;;;;26.40;36.85;95084.28;2162852;47;20030;-67
2021/08/15 08:20:35;;;;;;;;;;;;;;;26.62;36.68;95083.50;2161580;47;19994;-66
2021/08/15 08:22:37;;;;;;;;;;;;;;;26.71;36.72;95082.00;2161864;54;19939;-67
2021/08/15 08:24:39;;;;;;;;;;;;;;;26.74;36.54;95073.44;2162433;39;20387;-64
2021/08/15 08:26:41;;;;;;;;;;;;;;;26.68;36.81;95072.56;2162018;39;20355;-65
2021/08/15 08:28:43;;;;;;;;;;;;;;;26.63;36.66;95072.50;2162834;54;20073;-66
2021/08/15 08:30:44;;;;;;;;;;;;;;;26.45;37.09;95065.53;2162118;54;19950;-65
2021/08/15 08:32:46;;;;;;;;;;;;;;;26.34;37.17;95072.63;2162756;54;19953;-65
2021/08/15 08:34:48;;;;;;;;;;;;;;;26.35;36.57;95065.41;2161889;47;20552;-65
2021/08/15 08:36:50;;;;;;;;;;;;;;;26.49;36.88;95065.84;2163055;54;19995;-66
2021/08/15 08:38:51;;;;;;;;;;;;;;;26.36;36.80;95061.66;2162871;54;19954;-66
2021/08/15 08:40:53;;;;;;;;;;;;;;;26.51;36.49;95069.91;2162580;54;19954;-66
2021/08/15 08:42:56;;;;;;;;;;;;;;;26.57;36.12;95053.91;2162826;39;20062;-65
2021/08/15 08:45:03;;;;;;;;;;;;;;;26.55;35.91;95052.22;2162736;54;19947;-65
2021/08/15 08:47:06;;;;;;;;;;;;;;;26.28;36.63;95054.84;2162632;54;19955;-65
2021/08/15 08:49:07;;;;;;;;;;;;;;;26.58;35.98;95047.44;2161844;47;19998;-66
2021/08/15 08:51:09;;;;;;;;;;;;;;;26.76;35.34;95039.88;2162096;54;20075;-66
2021/08/15 08:53:11;;;;;;;;;;;;;;;27.04;34.37;95031.78;2162723;47;20010;-65
2021/08/15 08:55:13;;;;;;;;;;;;;;;27.34;32.97;95036.66;2162600;54;19954;-66
2021/08/15 08:57:14;;;;;;;;;;;;;;;27.53;32.05;95031.72;2163142;54;20430;-64
2021/08/15 08:59:16;;;;;;;;;;;;;;;27.64;31.48;95033.44;2161928;54;19954;-64
2021/08/15 09:01:18;;;;;;;;;;;;;;;28.00;31.85;95024.81;2162783;47;19951;-65
2021/08/15 09:03:20;;;;;;;;;;;;;;;28.20;31.45;95019.53;2162610;54;19946;-65
2021/08/15 09:05:31;;;;;;;;;;;;;;;28.40;31.22;95029.59;2161771;54;19969;-65
2021/08/15 09:07:38;;;;;;;;;;;;;;;28.37;31.57;95025.53;2162843;54;19954;-66
2021/08/15 09:09:41;;;;;;;;;;;;;;;28.53;31.36;95018.34;2162785;54;20002;-65
2021/08/15 09:11:43;;;;;;;;;;;;;;;28.71;31.41;95017.03;2162224;54;19946;-64
2021/08/15 09:13:58;;;;;;;;;;;;;;;28.37;31.02;95025.53;2163172;39;20339;-64
2021/08/15 09:16:00;;;;;;;;;;;;;;;28.14;31.37;95007.91;2162586;39;20452;-66
2021/08/15 09:18:02;;;;;;;;;;;;;;;28.18;30.76;95011.72;2162022;47;19947;-64
2021/08/15 09:20:05;;;;;;;;;;;;;;;28.10;31.52;95014.91;2162503;39;20029;-63
2021/08/15 09:22:14;;;;;;;;;;;;;;;28.42;31.33;95016.66;2163219;47;19954;-63
2021/08/15 09:24:16;;;;;;;;;;;;;;;28.75;30.54;95006.56;2163399;39;20151;-65
2021/08/15 09:26:34;;;;;;;;;;;;;;;28.32;30.86;95008.53;2162166;54;19946;-64
2021/08/15 09:28:36;;;;;;;;;;;;;;;27.98;30.81;95012.44;2162982;54;20102;-64
2021/08/15 09:30:37;;;;;;;;;;;;;;;28.22;31.05;95011.19;2163250;47;19998;-64
2021/08/15 09:32:43;;;;;;;;;;;;;;;28.52;30.71;95003.25;2162817;54;19950;-63
2021/08/15 09:34:45;;;;;;;;;;;;;;;28.82;30.52;95011.69;2161775;54;19971;-64
2021/08/15 09:36:47;;;;;;;;;;;;;;;29.07;29.94;94997.44;2163038;54;20010;-67
2021/08/15 09:38:48;;;;;;;;;;;;;;;28.90;30.04;94990.41;2162127;47;19999;-65
2021/08/15 09:40:51;;;;;;;;;;;;;;;29.18;29.73;94996.41;2162288;47;19947;-66
2021/08/15 09:42:53;;;;;;;;;;;;;;;29.44;29.93;95002.59;2163147;47;20006;-66
2021/08/15 09:44:55;;;;;;;;;;;;;;;29.68;29.32;94988.56;2162543;47;20298;-66
2021/08/15 09:46:59;;;;;;;;;;;;;;;29.83;29.30;94985.84;2162988;54;20037;-63
2021/08/15 09:49:12;;;;;;;;;;;;;;;29.94;28.58;94986.63;2162197;54;19946;-65
2021/08/15 09:51:17;;;;;;;;;;;;;;;29.91;28.69;94988.00;2161678;47;19993;-65
2021/08/15 09:53:23;;;;;;;;;;;;;;;29.76;28.81;94979.94;2163209;54;19966;-64
2021/08/15 09:55:42;;;;;;;;;;;;;;;29.58;28.99;94981.28;2162735;47;20030;-65
2021/08/15 09:57:44;;;;;;;;;;;;;;;29.74;28.71;94979.41;2163048;39;20231;-65
2021/08/15 09:59:45;;;;;;;;;;;;;;;28.96;29.56;94973.16;2162004;46;19991;-64
2021/08/15 10:01:48;;;;;;;;;;;;;;;28.81;30.08;94981.22;2162758;54;20507;-64
2021/08/15 10:03:50;;;;;;;;;;;;;;;28.87;30.25;94963.97;2162766;46;19966;-64
2021/08/15 10:05:52;;;;;;;;;;;;;;;29.19;29.62;94965.66;2162307;54;20542;-64
2021/08/15 10:07:53;;;;;;;;;;;;;;;29.38;29.35;94963.22;2162162;47;20002;-64
2021/08/15 10:09:56;;;;;;;;;;;;;;;29.43;29.61;94954.28;2162879;54;19951;-65
2021/08/15 10:11:57;;;;;;;;;;;;;;;29.58;29.35;94963.19;2162891;54;20510;-64
2021/08/15 10:13:59;;;;;;;;;;;;;;;29.75;29.46;94956.69;2162764;54;19951;-65
2021/08/15 10:16:06;;;;;;;;;;;;;;;29.89;29.22;94956.94;2162722;46;19966;-64
2021/08/15 10:18:09;;;;;;;;;;;;;;;30.02;28.69;94956.38;2163199;39;20355;-66
2021/08/15 10:20:12;;;;;;;;;;;;;;;30.20;28.77;94946.84;2161216;54;19982;-64
2021/08/15 10:22:23;;;;;;;;;;;;;;;30.17;28.97;94948.19;2162380;47;20038;-64
2021/08/15 10:24:39;;;;;;;;;;;;;;;30.24;28.50;94953.31;2162103;54;19955;-64
2021/08/15 10:26:42;;;;;;;;;;;;;;;30.45;28.04;94937.03;2162205;54;19951;-65
2021/08/15 10:28:43;;;;;;;;;;;;;;;30.28;28.30;94942.75;2162994;47;19953;-64
2021/08/15 10:30:45;;;;;;;;;;;;;;;30.08;28.57;94938.25;2162208;54;19982;-65
2021/08/15 10:32:56;;;;;;;;;;;;;;;29.84;27.93;94944.28;2162924;54;20150;-64
2021/08/15 10:35:01;;;;;;;;;;;;;;;29.96;27.99;94933.97;2162186;54;19946;-65
2021/08/15 10:37:32;;;;;;;;;;;;;;;29.60;28.84;94939.44;2162932;54;20038;-64
2021/08/15 10:39:35;;;;;;;;;;;;;;;29.88;28.49;94931.84;2162245;47;20431;-65