Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:48;;;;;;;19.90;9.70;;;;;;;8.58;100.00;99475.33;111587;1243;21977;-79
2023/11/20 00:04:24;;;;;;;21.90;9.60;;;;;;;8.57;100.00;99480.02;111217;1256;21979;-80
2023/11/20 00:07:12;;;;;;;19.70;9.30;;;;;;;8.58;100.00;99481.55;110942;1258;22005;-79
2023/11/20 00:09:59;;;;;;;22.60;10.30;;;;;;;8.58;100.00;99483.62;110888;1259;22257;-79
2023/11/20 00:12:37;;;;;;;19.70;8.20;;;;;;;8.59;100.00;99488.27;111352;1253;21956;-78
2023/11/20 00:15:17;;;;;;;20.10;9.00;;;;;;;8.61;100.00;99488.39;111506;1248;22000;-78
2023/11/20 00:18:00;;;;;;;19.60;8.10;;;;;;;8.63;100.00;99485.17;111886;1248;21983;-78
2023/11/20 00:20:45;;;;;;;23.20;8.80;;;;;;;8.63;100.00;99483.41;111688;1247;23759;-79
2023/11/20 00:23:29;;;;;;;21.70;8.00;;;;;;;8.64;100.00;99483.39;112726;1242;21989;-79
2023/11/20 00:26:35;;;;;;;15.50;7.90;;;;;;;8.65;100.00;99484.58;113292;1235;23574;-80
2023/11/20 00:29:24;;;;;;;22.90;8.10;;;;;;;8.56;100.00;99473.69;112684;1241;23688;-77
2023/11/20 00:32:03;;;;;;;17.80;7.50;;;;;;;8.65;100.00;99491.50;112752;1241;22111;-80
2023/11/20 00:35:00;;;;;;;20.50;7.20;;;;;;;8.65;100.00;99494.11;112640;1241;22962;-79
2023/11/20 00:37:59;;;;;;;20.20;7.50;;;;;;;8.57;100.00;99488.56;112064;1246;21973;-78
2023/11/20 00:40:42;;;;;;;17.40;7.00;;;;;;;8.64;100.00;99496.38;111928;1246;22072;-78
2023/11/20 00:43:25;;;;;;;21.60;7.50;;;;;;;8.63;100.00;99498.00;111889;1246;21952;-80
2023/11/20 00:46:18;;;;;;;16.70;7.60;;;;;;;8.60;100.00;99501.08;111965;1247;21965;-79
2023/11/20 00:49:01;;;;;;;21.90;6.80;;;;;;;8.61;100.00;99504.67;111713;1250;23902;-78
2023/11/20 00:51:51;;;;;;;21.20;7.70;;;;;;;8.61;100.00;99507.63;111757;1250;23780;-79
2023/11/20 00:54:34;;;;;;;16.70;6.80;;;;;;;8.63;100.00;99510.34;111989;1247;21974;-79
2023/11/20 00:57:22;;;;;;;19.30;6.80;;;;;;;8.62;100.00;99507.58;112205;1244;23764;-79
2023/11/20 01:00:08;;;;;;;21.30;8.30;;;;;;;8.63;100.00;99506.15;112163;1244;22013;-79
2023/11/20 01:02:47;;;;;;;18.40;6.70;;;;;;;8.53;100.00;99486.64;112225;1244;22079;-80
2023/11/20 01:05:37;;;;;;;16.80;7.50;;;;;;;8.64;100.00;99503.17;112364;1244;21958;-80
2023/11/20 01:08:29;;;;;;;18.10;6.90;;;;;;;8.66;100.00;99501.87;112541;1241;21955;-76
2023/11/20 01:11:12;;;;;;;18.60;7.00;;;;;;;8.67;100.00;99503.20;112751;1241;22889;-79
2023/11/20 01:14:09;;;;;;;23.20;6.80;;;;;;;8.66;100.00;99501.68;112448;1244;24267;-78
2023/11/20 01:17:02;;;;;;;15.10;6.40;;;;;;;8.66;100.00;99501.88;112952;1241;21964;-79
2023/11/20 01:19:44;;;;;;;14.90;6.40;;;;;;;8.68;100.00;99504.73;112899;1241;23679;-79
2023/11/20 01:22:31;;;;;;;21.40;6.70;;;;;;;8.69;100.00;99504.88;112741;1242;21971;-79
2023/11/20 01:25:18;;;;;;;15.20;6.80;;;;;;;8.70;100.00;99506.02;112951;1241;23806;-79
2023/11/20 01:27:58;;;;;;;16.20;6.60;;;;;;;8.73;100.00;99506.39;112472;1241;21965;-80
2023/11/20 01:30:42;;;;;;;21.60;7.00;;;;;;;8.76;100.00;99505.59;111971;1246;21968;-78
2023/11/20 01:33:23;;;;;;;16.60;6.60;;;;;;;8.77;100.00;99507.45;111946;1247;22104;-79
2023/11/20 01:36:20;;;;;;;16.50;6.80;;;;;;;8.78;100.00;99508.42;112292;1246;23629;-78
2023/11/20 01:38:54;;;;;;;19.10;6.30;;;;;;;8.79;100.00;99506.99;111564;1251;23700;-78
2023/11/20 01:41:49;;;;;;;17.20;6.90;;;;;;;8.82;100.00;99508.11;110989;1256;24338;-79
2023/11/20 01:44:26;;;;;;;18.50;6.90;;;;;;;8.85;100.00;99503.81;110815;1259;22001;-79
2023/11/20 01:47:12;;;;;;;14.80;5.30;;;;;;;8.85;100.00;99505.04;110939;1259;22981;-78
2023/11/20 01:49:50;;;;;;;18.60;5.80;;;;;;;8.85;100.00;99504.49;110992;1255;22788;-79
2023/11/20 01:52:44;;;;;;;23.00;6.10;;;;;;;8.86;100.00;99502.23;111573;1250;24354;-78
2023/11/20 01:55:46;;;;;;;17.10;6.60;;;;;;;8.85;100.00;99503.14;111595;1250;21991;-79
2023/11/20 01:58:36;;;;;;;16.10;6.00;;;;;;;8.84;100.00;99502.64;111891;1249;23517;-79
2023/11/20 02:01:26;;;;;;;19.20;6.70;;;;;;;8.85;100.00;99503.45;111903;1247;22185;-79
2023/11/20 02:04:09;;;;;;;19.40;7.30;;;;;;;8.85;100.00;99501.02;112610;1242;22855;-78
2023/11/20 02:06:49;;;;;;;22.00;6.60;;;;;;;8.85;100.00;99500.54;112411;1242;22739;-78
2023/11/20 02:09:28;;;;;;;14.20;6.40;;;;;;;8.85;100.00;99502.08;111647;1249;22423;-78
2023/11/20 02:12:04;;;;;;;13.80;5.80;;;;;;;8.87;100.00;99502.00;111630;1249;21966;-77
2023/11/20 02:14:56;;;;;;;13.40;6.60;;;;;;;8.88;100.00;99505.58;111872;1249;21973;-80
2023/11/20 02:17:38;;;;;;;17.40;7.60;;;;;;;8.84;100.00;99493.09;111647;1249;23694;-80
2023/11/20 02:20:54;;;;;;;21.10;7.70;;;;;;;8.86;100.00;99498.02;112634;1242;21967;-79
2023/11/20 02:23:49;;;;;;;20.40;6.80;;;;;;;8.85;100.00;99495.30;112970;1242;21955;-80
2023/11/20 02:26:59;;;;;;;16.20;6.40;;;;;;;8.87;100.00;99494.00;112631;1242;23688;-78
2023/11/20 02:29:53;;;;;;;18.70;8.30;;;;;;;8.87;100.00;99491.75;113491;1236;23685;-80
2023/11/20 02:32:36;;;;;;;16.00;7.50;;;;;;;8.88;100.00;99487.86;113544;1236;21973;-79
2023/11/20 02:35:26;;;;;;;15.50;6.50;;;;;;;8.90;100.00;99489.02;113495;1236;22758;-80
2023/11/20 02:38:07;;;;;;;20.40;7.10;;;;;;;8.92;100.00;99485.81;113351;1236;21955;-80
2023/11/20 02:40:45;;;;;;;17.50;6.90;;;;;;;8.92;100.00;99483.89;113435;1236;22441;-80
2023/11/20 02:43:46;;;;;;;13.90;5.90;;;;;;;8.92;100.00;99482.67;113301;1235;21957;-79
2023/11/20 02:46:36;;;;;;;17.20;6.10;;;;;;;8.92;100.00;99483.54;112260;1237;23012;-79
2023/11/20 02:49:20;;;;;;;16.30;6.10;;;;;;;8.93;100.00;99484.73;111984;1247;21979;-78
2023/11/20 02:52:09;;;;;;;14.80;5.50;;;;;;;8.93;100.00;99489.74;112255;1246;22203;-79
2023/11/20 02:55:02;;;;;;;16.50;7.00;;;;;;;8.93;100.00;99488.86;112241;1246;21971;-79
2023/11/20 02:57:41;;;;;;;15.00;6.40;;;;;;;8.93;100.00;99488.50;112010;1246;21966;-80
2023/11/20 03:00:21;;;;;;;15.10;6.60;;;;;;;8.95;100.00;99488.27;111935;1248;21967;-80
2023/11/20 03:03:11;;;;;;;17.60;6.20;;;;;;;8.95;100.00;99487.93;111652;1251;23040;-79
2023/11/20 03:06:15;;;;;;;15.50;6.20;;;;;;;8.95;100.00;99485.69;111994;1249;23591;-81
2023/11/20 03:08:50;;;;;;;15.50;6.50;;;;;;;8.95;100.00;99485.13;111968;1248;21987;-82
2023/11/20 03:11:34;;;;;;;17.00;7.30;;;;;;;8.96;100.00;99485.27;111987;1245;21967;-80
2023/11/20 03:14:16;;;;;;;18.40;6.40;;;;;;;8.93;100.00;99479.15;112195;1245;22076;-79
2023/11/20 03:16:51;;;;;;;19.80;6.50;;;;;;;8.93;100.00;99478.48;111846;1249;21954;-81
2023/11/20 03:19:44;;;;;;;21.90;6.90;;;;;;;8.94;100.00;99486.77;112100;1247;21962;-80
2023/11/20 03:22:23;;;;;;;24.50;8.30;;;;;;;8.92;100.00;99485.64;112645;1241;24343;-80
2023/11/20 03:24:52;;;;;;;15.60;6.40;;;;;;;8.93;100.00;99487.14;112606;1240;21947;-79
2023/11/20 03:27:47;;;;;;;18.70;8.00;;;;;;;8.94;100.00;99480.35;112812;1241;24334;-79
2023/11/20 03:30:46;;;;;;;20.00;6.60;;;;;;;8.93;100.00;99481.92;112963;1241;22001;-79
2023/11/20 03:33:18;;;;;;;18.40;6.80;;;;;;;8.94;100.00;99481.55;112510;1241;21967;-77
2023/11/20 03:36:14;;;;;;;16.80;5.90;;;;;;;8.92;100.00;99480.06;113328;1235;23700;-79
2023/11/20 03:38:58;;;;;;;14.10;5.90;;;;;;;8.92;100.00;99479.92;113327;1235;23607;-81
2023/11/20 03:41:33;;;;;;;14.10;5.60;;;;;;;8.92;100.00;99477.84;113650;1234;23041;-81
2023/11/20 03:44:22;;;;;;;16.30;6.00;;;;;;;8.93;100.00;99476.06;113643;1235;23697;-79
2023/11/20 03:47:05;;;;;;;17.10;5.70;;;;;;;8.87;100.00;99468.48;112856;1239;23026;-81
2023/11/20 03:50:03;;;;;;;17.70;6.70;;;;;;;8.94;100.00;99480.16;113050;1239;21947;-80
2023/11/20 03:52:55;;;;;;;;;;;;;;;8.92;100.00;99477.63;113303;1239;22097;-81
2023/11/20 03:55:40;;;;;;;17.10;6.00;;;;;;;8.83;100.00;99479.42;113030;1239;22416;-80
2023/11/20 03:58:14;;;;;;;13.60;6.00;;;;;;;8.83;100.00;99482.20;112239;1244;22111;-80
2023/11/20 04:01:15;;;;;;;22.90;6.00;;;;;;;8.85;100.00;99479.67;112518;1244;21969;-81
2023/11/20 04:03:51;;;;;;;15.60;5.30;;;;;;;8.90;100.00;99478.27;112510;1244;22867;-81
2023/11/20 04:06:47;;;;;;;15.70;6.40;;;;;;;8.92;100.00;99476.92;113125;1241;21961;-81
2023/11/20 04:09:27;;;;;;;14.00;5.50;;;;;;;8.95;100.00;99472.29;112756;1240;21964;-80
2023/11/20 04:12:17;;;;;;;13.00;5.90;;;;;;;8.96;100.00;99467.02;112958;1241;23735;-80
2023/11/20 04:14:58;;;;;;;14.60;6.50;;;;;;;8.98;100.00;99466.27;112951;1240;22092;-80
2023/11/20 04:17:38;;;;;;;21.00;8.10;;;;;;;8.97;100.00;99461.09;112919;1241;24516;-81
2023/11/20 04:20:25;;;;;;;17.20;7.00;;;;;;;8.98;100.00;99459.50;112577;1241;21959;-81
2023/11/20 04:23:31;;;;;;;17.40;6.20;;;;;;;8.97;100.00;99456.75;112727;1240;23011;-81
2023/11/20 04:26:06;;;;;;;46.30;32.80;;;;;;;8.96;100.00;99456.10;112562;1241;23021;-80
2023/11/20 04:28:58;;;;;;;12.10;6.70;;;;;;;8.96;100.00;99455.06;112955;1241;21971;-81
2023/11/20 04:31:46;;;;;;;20.00;9.00;;;;;;;8.97;100.00;99453.27;112425;1241;21974;-79
2023/11/20 04:35:24;;;;;;;15.90;6.70;;;;;;;8.98;100.00;99454.47;112861;1236;23581;-80
2023/11/20 04:38:28;;;;;;;16.00;7.90;;;;;;;8.99;100.00;99453.89;112333;1243;23813;-80
2023/11/20 04:41:23;;;;;;;14.60;8.10;;;;;;;8.99;100.00;99452.15;112354;1243;23033;-81
2023/11/20 04:44:07;;;;;;;15.70;7.70;;;;;;;8.99;100.00;99448.88;111561;1250;21991;-80
2023/11/20 04:47:05;;;;;;;14.30;7.20;;;;;;;9.01;100.00;99448.29;111576;1250;23697;-81
2023/11/20 04:49:52;;;;;;;13.90;7.80;;;;;;;9.01;100.00;99447.57;111897;1250;22390;-83
2023/11/20 04:52:36;;;;;;;17.40;7.70;;;;;;;9.02;100.00;99446.64;111047;1257;22995;-81
2023/11/20 04:55:37;;;;;;;14.20;7.30;;;;;;;9.01;100.00;99447.91;110963;1260;22475;-80
2023/11/20 04:58:21;;;;;;;16.70;7.50;;;;;;;9.01;100.00;99449.29;110582;1264;22943;-81
2023/11/20 05:00:54;;;;;;;20.50;10.40;;;;;;;9.04;100.00;99450.88;110638;1265;21991;-80
2023/11/20 05:03:47;;;;;;;23.80;11.50;;;;;;;9.08;100.00;99450.02;110654;1262;21976;-80
2023/11/20 05:06:37;;;;;;;19.30;9.60;;;;;;;9.09;100.00;99450.67;110339;1262;21985;-79
2023/11/20 05:09:26;;;;;;;15.80;8.60;;;;;;;9.07;100.00;99454.58;110836;1257;22074;-79
2023/11/20 05:12:10;;;;;;;15.90;7.70;;;;;;;9.08;100.00;99451.91;111562;1252;22105;-79
2023/11/20 05:14:44;;;;;;;16.40;8.00;;;;;;;9.10;100.00;99450.83;111866;1245;23162;-79
2023/11/20 05:17:28;;;;;;;12.60;7.00;;;;;;;9.10;100.00;99448.19;112256;1247;21970;-79
2023/11/20 05:20:26;;;;;;;14.70;8.10;;;;;;;9.09;100.00;99451.02;111897;1249;21984;-80
2023/11/20 05:23:04;;;;;;;14.80;9.20;;;;;;;9.06;100.00;99449.06;112922;1239;21949;-80
2023/11/20 05:25:48;;;;;;;23.20;8.60;;;;;;;9.07;100.00;99449.20;113013;1239;21962;-82
2023/11/20 05:28:52;;;;;;;13.60;7.50;;;;;;;9.08;100.00;99448.10;113162;1239;21953;-79
2023/11/20 05:31:50;;;;;;;38.30;19.60;;;;;;;9.10;100.00;99449.59;113242;1239;23002;-78
2023/11/20 05:34:51;;;;;;;13.50;7.70;;;;;;;9.11;100.00;99447.83;112963;1239;21945;-80
2023/11/20 05:37:30;;;;;;;16.90;7.90;;;;;;;9.12;100.00;99448.48;113149;1239;22711;-80
2023/11/20 05:40:15;;;;;;;16.10;8.00;;;;;;;9.12;100.00;99445.69;112995;1239;21950;-76
2023/11/20 05:42:58;;;;;;;16.90;8.30;;;;;;;9.13;100.00;99443.90;112978;1239;21960;-80
2023/11/20 05:45:53;;;;;;;46.60;28.20;;;;;;;9.11;100.00;99452.66;113352;1239;21956;-80
2023/11/20 05:48:32;;;;;;;32.70;18.30;;;;;;;9.10;100.00;99453.39;112861;1239;24054;-80
2023/11/20 05:51:55;;;;;;;29.10;19.10;;;;;;;9.10;100.00;99458.10;112553;1241;21957;-80
2023/11/20 05:54:46;;;;;;;29.70;18.70;;;;;;;9.09;100.00;99461.94;112293;1244;21979;-79
2023/11/20 05:57:58;;;;;;;15.60;10.70;;;;;;;9.07;100.00;99462.90;112185;1244;22052;-79
2023/11/20 06:00:37;;;;;;;19.20;11.40;;;;;;;9.08;100.00;99461.84;112258;1244;21972;-79
2023/11/20 06:03:25;;;;;;;16.00;9.00;;;;;;;9.12;100.00;99463.73;112239;1244;22992;-80
2023/11/20 06:06:20;;;;;;;18.70;13.20;;;;;;;9.13;100.00;99465.73;112024;1244;23032;-80
2023/11/20 06:09:12;;;;;;;18.80;12.20;;;;;;;9.13;100.00;99465.94;112312;1244;24293;-78
2023/11/20 06:12:03;;;;;;;19.40;11.30;;;;;;;9.12;100.00;99465.98;112103;1241;21985;-80
2023/11/20 06:14:48;;;;;;;19.90;10.60;;;;;;;9.12;100.00;99464.77;112739;1241;23041;-80
2023/11/20 06:17:25;;;;;;;16.90;8.80;;;;;;;9.13;100.00;99467.51;111954;1247;23018;-79
2023/11/20 06:20:16;;;;;;;12.30;9.50;;;;;;;9.13;100.00;99465.73;112047;1248;21963;-79
2023/11/20 06:22:54;;;;;;;69.20;51.00;;;;;;;9.13;100.00;99467.86;111581;1252;23626;-80
2023/11/20 06:25:43;;;;;;;41.30;28.60;;;;;;;9.10;100.00;99468.00;111747;1251;22512;-80
2023/11/20 06:28:39;;;;;;;29.60;23.00;;;;;;;9.09;100.00;99474.60;111845;1246;23650;-80
2023/11/20 06:31:23;;;;;;;26.30;17.00;;;;;;;9.08;100.00;99475.89;111780;1249;22054;-80
2023/11/20 06:34:07;;;;;;;19.60;14.20;;;;;;;9.09;100.00;99477.77;111327;1254;21989;-79
2023/11/20 06:36:56;;;;;;;15.70;10.90;;;;;;;9.10;100.00;99482.54;111706;1249;23021;-80
2023/11/20 06:39:36;;;;;;;15.40;10.80;;;;;;;9.14;100.00;99483.93;111384;1250;22016;-76
2023/11/20 06:42:15;;;;;;;35.70;17.10;;;;;;;9.16;100.00;99484.19;111858;1244;21974;-80
2023/11/20 06:45:11;;;;;;;19.40;13.40;;;;;;;9.17;100.00;99483.79;112213;1244;22062;-79
2023/11/20 06:47:49;;;;;;;29.50;20.00;;;;;;;9.16;100.00;99483.14;112187;1244;22008;-77
2023/11/20 06:50:40;;;;;;;79.70;62.10;;;;;;;9.15;100.00;99487.52;112630;1241;22031;-78
2023/11/20 06:53:37;;;;;;;51.20;35.30;;;;;;;9.14;100.00;99488.27;113335;1236;21939;-79
2023/11/20 06:56:31;;;;;;;35.00;23.90;;;;;;;9.17;100.00;99491.44;113296;1235;24367;-76
2023/11/20 06:59:13;;;;;;;50.50;39.40;;;;;;;9.19;100.00;99495.69;112881;1236;22740;-80
2023/11/20 07:02:12;;;;;;;;;;;;;;;;;;;;;
2023/11/20 07:05:03;;;;;;;;;;;;;;;;;;;;;
2023/11/20 07:08:06;;;;;;;27.60;23.00;;;;;;;9.20;100.00;99496.19;111999;1249;22444;-79
2023/11/20 07:10:59;;;;;;;27.00;20.10;;;;;;;9.23;100.00;99505.56;111780;1249;21968;-77
2023/11/20 07:14:20;;;;;;;23.10;19.10;;;;;;;9.27;100.00;99507.11;111331;1252;22044;-79
2023/11/20 07:17:31;;;;;;;28.60;20.50;;;;;;;9.31;100.00;99509.39;110797;1257;21981;-79
2023/11/20 07:20:39;;;;;;;24.30;14.50;;;;;;;9.35;100.00;99507.09;110947;1257;21974;-78
2023/11/20 07:23:29;;;;;;;18.60;14.20;;;;;;;9.40;100.00;99509.83;110677;1259;23007;-78
2023/11/20 07:26:04;;;;;;;25.00;16.80;;;;;;;9.46;100.00;99509.91;110822;1259;23604;-78
2023/11/20 07:28:48;;;;;;;23.60;15.20;;;;;;;9.50;100.00;99508.16;110706;1260;21977;-78
2023/11/20 07:31:27;;;;;;;20.30;15.70;;;;;;;9.54;100.00;99506.20;110787;1258;21994;-77
2023/11/20 07:34:40;;;;;;;;;;;;;;;;;;;;;
2023/11/20 07:37:53;;;;;;;21.80;15.80;;;;;;;9.64;100.00;99506.80;110838;1257;22175;-78
2023/11/20 07:40:52;;;;;;;20.60;14.70;;;;;;;9.61;100.00;99493.20;111085;1257;21982;-82
2023/11/20 07:43:42;;;;;;;25.00;14.80;;;;;;;9.71;100.00;99504.23;111314;1252;23743;-77
2023/11/20 07:46:15;;;;;;;23.60;16.10;;;;;;;9.76;100.00;99506.58;111625;1245;23620;-77
2023/11/20 07:48:55;;;;;;;20.40;13.30;;;;;;;9.81;100.00;99510.34;113156;1235;23029;-76
2023/11/20 07:51:46;;;;;;;;;;;;;;;;;;;;;
2023/11/20 07:54:41;;;;;;;23.30;16.50;;;;;;;9.90;100.00;99505.05;112326;1242;22964;-79
2023/11/20 07:57:21;;;;;;;29.20;20.20;;;;;;;9.95;100.00;99504.46;112029;1248;22784;-78
2023/11/20 08:00:01;;;;;;;20.00;15.70;;;;;;;9.99;100.00;99506.15;111498;1251;24382;-79
2023/11/20 08:03:00;;;;;;;26.30;18.70;;;;;;;10.06;100.00;99501.85;111083;1257;21980;-81
2023/11/20 08:05:34;;;;;;;24.70;18.00;;;;;;;10.12;100.00;99500.11;110928;1257;21983;-77
2023/11/20 08:08:23;;;;;;;24.20;19.10;;;;;;;10.20;100.00;99503.05;111349;1257;22200;-80
2023/11/20 08:11:03;;;;;;;31.50;20.40;;;;;;;10.24;100.00;99503.88;111127;1257;22016;-81
2023/11/20 08:13:47;;;;;;;25.40;19.30;;;;;;;10.30;100.00;99511.96;111403;1252;21978;-78
2023/11/20 08:16:34;;;;;;;22.60;16.70;;;;;;;10.36;100.00;99513.21;111839;1247;22006;-79
2023/11/20 08:19:23;;;;;;;22.40;15.30;;;;;;;10.46;100.00;99512.92;112325;1241;21961;-77
2023/11/20 08:22:05;;;;;;;27.70;17.50;;;;;;;10.53;100.00;99511.34;112869;1241;23026;-78
2023/11/20 08:24:51;;;;;;;30.00;16.60;;;;;;;10.59;100.00;99508.42;112666;1241;23588;-78
2023/11/20 08:27:51;;;;;;;24.50;17.80;;;;;;;10.64;100.00;99506.60;112212;1245;21960;-82
2023/11/20 08:30:35;;;;;;;26.20;20.20;;;;;;;10.69;100.00;99504.62;112230;1245;21981;-77
2023/11/20 08:33:10;;;;;;;33.10;23.60;;;;;;;10.62;100.00;99487.73;107933;1245;5379133;-79
2023/11/20 08:35:56;;;;;;;27.40;19.80;;;;;;;10.66;100.00;99485.11;111604;1250;21944;-78
2023/11/20 08:38:31;;;;;;;37.30;23.40;;;;;;;10.76;100.00;99491.38;111531;1250;23708;-76
2023/11/20 08:41:17;;;;;;;28.90;19.40;;;;;;;10.85;100.00;99498.70;111771;1248;23691;-77
2023/11/20 08:43:49;;;;;;;25.10;17.40;;;;;;;10.84;100.00;99500.34;111833;1244;22423;-75
2023/11/20 08:46:49;;;;;;;22.70;15.20;;;;;;;10.85;100.00;99502.02;112445;1241;23030;-76
2023/11/20 08:49:37;;;;;;;21.70;16.00;;;;;;;10.85;100.00;99499.61;112773;1239;21963;-75
2023/11/20 08:52:38;;;;;;;21.00;15.90;;;;;;;10.85;100.00;99499.25;112387;1241;21992;-77
2023/11/20 08:55:32;;;;;;;22.00;16.30;;;;;;;10.85;100.00;99502.38;112802;1236;22437;-78
2023/11/20 08:58:20;;;;;;;18.60;12.80;;;;;;;10.88;100.00;99502.77;112222;1242;22067;-74
2023/11/20 09:01:12;;;;;;;14.80;12.00;;;;;;;10.88;100.00;99500.99;111618;1247;22418;-75
2023/11/20 09:04:10;;;;;;;13.90;12.00;;;;;;;10.92;100.00;99498.87;111841;1247;24121;-77
2023/11/20 09:07:16;;;;;;;16.90;12.40;;;;;;;10.91;100.00;99501.02;111922;1247;23671;-78
2023/11/20 09:10:14;;;;;;;16.70;11.20;;;;;;;10.91;100.00;99501.04;111943;1247;22736;-79
2023/11/20 09:13:06;;;;;;;14.50;12.80;;;;;;;10.92;100.00;99502.20;111923;1247;21980;-77
2023/11/20 09:16:07;;;;;;;16.50;12.40;;;;;;;10.90;100.00;99500.55;111902;1241;21976;-77
2023/11/20 09:19:08;;;;;;;15.90;12.40;;;;;;;10.88;100.00;99500.50;112024;1243;21961;-77
2023/11/20 09:22:10;;;;;;;16.80;13.30;;;;;;;10.85;100.00;99498.05;111978;1243;21967;-76
2023/11/20 09:25:12;;;;;;;17.20;12.30;;;;;;;10.80;100.00;99496.22;111970;1243;21957;-79
2023/11/20 09:28:39;;;;;;;16.50;12.20;;;;;;;10.70;100.00;99492.17;112345;1243;24270;-77
2023/11/20 09:31:28;;;;;;;14.60;11.00;;;;;;;10.65;100.00;99489.67;111905;1245;22655;-76
2023/11/20 09:34:30;;;;;;;16.80;12.20;;;;;;;10.65;100.00;99482.34;111889;1245;22577;-77
2023/11/20 09:37:05;;;;;;;15.50;13.40;;;;;;;10.69;100.00;99484.92;112321;1239;23021;-77
2023/11/20 09:39:41;;;;;;;16.60;12.60;;;;;;;10.70;100.00;99485.08;112485;1239;21961;-77
2023/11/20 09:42:14;;;;;;;11.90;10.70;;;;;;;10.68;100.00;99486.73;111885;1247;21964;-78
2023/11/20 09:44:53;;;;;;;15.00;11.90;;;;;;;10.65;100.00;99482.73;111662;1247;22827;-78
2023/11/20 09:47:59;;;;;;;26.80;23.70;;;;;;;10.61;100.00;99484.33;111626;1250;23715;-77
2023/11/20 09:50:37;;;;;;;26.20;23.50;;;;;;;10.64;100.00;99484.14;111827;1247;23677;-79
2023/11/20 09:53:11;;;;;;;24.60;21.90;;;;;;;10.68;100.00;99477.67;111951;1247;21956;-77
2023/11/20 09:55:47;;;;;;;31.60;22.50;;;;;;;10.73;100.00;99478.48;111918;1247;23742;-77
2023/11/20 09:58:23;;;;;;;28.90;19.60;;;;;;;10.72;100.00;99472.23;111636;1248;23620;-77
2023/11/20 10:01:05;;;;;;;32.90;20.40;;;;;;;10.73;100.00;99471.14;112202;1241;21958;-79
2023/11/20 10:03:51;;;;;;;18.50;13.60;;;;;;;10.74;100.00;99467.31;112300;1241;21947;-79
2023/11/20 10:06:31;;;;;;;17.90;13.50;;;;;;;10.71;100.00;99467.10;112859;1236;21935;-78
2023/11/20 10:09:02;;;;;;;15.30;13.10;;;;;;;10.72;100.00;99464.63;113191;1236;22966;-79
2023/11/20 10:11:43;;;;;;;15.30;13.30;;;;;;;10.70;100.00;99462.44;112569;1241;21983;-76
2023/11/20 10:14:23;;;;;;;29.80;14.70;;;;;;;10.69;100.00;99463.73;112511;1241;21959;-78
2023/11/20 10:17:00;;;;;;;22.50;16.50;;;;;;;10.69;100.00;99460.59;111867;1247;21942;-77
2023/11/20 10:19:29;;;;;;;19.20;14.70;;;;;;;10.72;100.00;99457.15;111470;1250;21977;-77
2023/11/20 10:22:06;;;;;;;17.30;15.40;;;;;;;10.74;100.00;99452.33;111585;1248;23117;-76
2023/11/20 10:24:39;;;;;;;17.80;15.40;;;;;;;10.74;100.00;99449.01;111579;1251;24123;-78
2023/11/20 10:27:14;;;;;;;16.40;13.70;;;;;;;10.74;100.00;99449.38;111567;1251;23350;-77
2023/11/20 10:29:46;;;;;;;17.10;15.20;;;;;;;10.71;100.00;99448.14;111666;1247;21989;-79
2023/11/20 10:32:15;;;;;;;;;;;;;;;10.71;100.00;99448.27;111236;1253;23502;-80
2023/11/20 10:34:44;;;;;;;20.10;17.80;;;;;;;10.63;100.00;99448.38;111411;1246;21959;-76
2023/11/20 10:37:13;;;;;;;17.60;15.10;;;;;;;10.61;100.00;99441.16;112013;1241;21962;-77
2023/11/20 10:39:42;;;;;;;18.70;16.80;;;;;;;10.63;100.00;99440.03;112737;1241;24356;-77
2023/11/20 10:42:13;;;;;;;19.10;17.00;;;;;;;10.61;100.00;99440.28;112440;1241;21948;-76
2023/11/20 10:44:43;;;;;;;22.30;17.60;;;;;;;10.63;100.00;99440.00;111604;1247;21960;-77
2023/11/20 10:47:13;;;;;;;23.30;18.00;;;;;;;10.61;100.00;99440.81;111877;1244;21942;-77
2023/11/20 10:49:43;;;;;;;25.40;22.80;;;;;;;10.62;100.00;99437.66;111479;1248;21964;-76
2023/11/20 10:52:25;;;;;;;28.10;23.30;;;;;;;10.61;100.00;99431.22;111849;1246;21955;-77
2023/11/20 10:55:02;;;;;;;33.00;25.20;;;;;;;10.66;100.00;99435.70;111911;1246;21961;-77
2023/11/20 10:57:36;;;;;;;33.10;26.80;;;;;;;10.65;100.00;99433.48;111904;1246;21959;-77
2023/11/20 11:00:15;;;;;;;22.10;19.80;;;;;;;10.65;100.00;99432.45;111557;1249;21957;-78
2023/11/20 11:02:45;;;;;;;23.20;20.80;;;;;;;10.62;100.00;99427.87;111287;1249;22009;-78
2023/11/20 11:05:19;;;;;;;21.50;19.20;;;;;;;10.60;100.00;99425.55;111816;1250;21960;-76
2023/11/20 11:07:53;;;;;;;20.80;18.70;;;;;;;10.56;100.00;99420.00;111992;1244;24472;-76
2023/11/20 11:10:23;;;;;;;29.80;26.50;;;;;;;10.53;100.00;99419.50;111672;1249;23700;-77
2023/11/20 11:12:59;;;;;;;33.40;26.70;;;;;;;10.52;100.00;99417.45;111575;1249;23711;-77
2023/11/20 11:15:31;;;;;;;42.20;37.60;;;;;;;10.51;100.00;99413.65;111657;1249;22270;-77
2023/11/20 11:18:06;;;;;;;32.60;28.90;;;;;;;10.51;100.00;99415.60;112028;1244;22092;-77
2023/11/20 11:20:43;;;;;;;;;;;;;;;10.49;100.00;99414.65;112245;1240;22489;-76
2023/11/20 11:23:53;;;;;;;24.30;20.20;;;;;;;10.37;100.00;99411.10;112461;1239;21944;-79
2023/11/20 11:26:55;;;;;;;25.60;21.90;;;;;;;10.40;100.00;99411.31;112741;1239;21972;-76
2023/11/20 11:29:39;;;;;;;26.60;23.80;;;;;;;10.43;100.00;99412.54;112644;1240;23676;-78
2023/11/20 11:32:22;;;;;;;30.70;27.50;;;;;;;10.49;100.00;99410.30;112589;1240;23641;-75
2023/11/20 11:35:14;;;;;;;30.60;27.30;;;;;;;10.48;100.00;99391.56;112859;1241;23041;-80
2023/11/20 11:38:21;;;;;;;30.80;27.60;;;;;;;10.63;100.00;99403.14;112740;1241;21977;-81
2023/11/20 11:41:12;;;;;;;38.90;35.10;;;;;;;10.65;100.00;99396.76;113064;1241;21976;-79
2023/11/20 11:43:54;;;;;;;20.70;16.60;;;;;;;10.69;100.00;99400.38;112359;1245;21987;-77
2023/11/20 11:46:24;;;;;;;;;;;;;;;10.66;100.00;99398.98;111647;1248;21938;-78
2023/11/20 11:49:13;;;;;;;23.50;17.20;;;;;;;10.58;100.00;99398.36;112202;1246;23047;-79
2023/11/20 11:51:43;;;;;;;20.60;18.40;;;;;;;10.64;100.00;99395.08;111816;1248;21965;-77
2023/11/20 11:54:23;;;;;;;26.70;24.10;;;;;;;10.72;100.00;99393.98;111915;1248;22713;-80
2023/11/20 11:57:29;;;;;;;32.00;28.90;;;;;;;10.78;100.00;99394.86;112018;1248;23133;-79
2023/11/20 11:59:58;;;;;;;25.80;22.80;;;;;;;10.81;100.00;99389.29;111431;1252;22862;-81
2023/11/20 12:03:01;;;;;;;32.60;26.10;;;;;;;10.85;100.00;99391.18;111708;1249;21972;-79
2023/11/20 12:05:30;;;;;;;34.80;31.50;;;;;;;10.85;100.00;99389.46;112168;1244;21990;-80
2023/11/20 12:08:26;;;;;;;54.10;48.90;;;;;;;10.86;100.00;99390.63;112056;1245;21992;-80
2023/11/20 12:11:02;;;;;;;34.40;31.00;;;;;;;10.84;100.00;99392.24;111833;1246;24395;-79
2023/11/20 12:13:34;;;;;;;41.50;37.60;;;;;;;10.85;100.00;99389.95;111613;1252;22983;-79
2023/11/20 12:16:06;;;;;;;;;;;;;;;10.86;100.00;99392.38;111574;1249;21955;-79
2023/11/20 12:18:44;;;;;;;22.80;20.40;;;;;;;10.76;100.00;99390.45;111461;1249;22194;-79
2023/11/20 12:21:23;;;;;;;29.60;26.70;;;;;;;10.72;100.00;99390.13;111628;1249;22001;-80
2023/11/20 12:24:01;;;;;;;32.00;28.90;;;;;;;10.68;100.00;99384.95;111778;1248;23620;-82
2023/11/20 12:26:50;;;;;;;29.30;26.40;;;;;;;10.65;100.00;99384.95;111365;1251;22831;-81
2023/11/20 12:29:31;;;;;;;28.70;25.20;;;;;;;10.64;100.00;99383.63;111367;1248;21967;-79
2023/11/20 12:32:06;;;;;;;40.60;36.40;;;;;;;10.65;100.00;99382.13;112242;1242;22098;-78
2023/11/20 12:34:38;;;;;;;46.90;39.50;;;;;;;10.67;100.00;99377.35;112341;1242;23020;-80
2023/11/20 12:37:13;;;;;;;41.60;37.60;;;;;;;10.70;100.00;99376.15;112950;1242;22995;-79
2023/11/20 12:39:46;;;;;;;45.70;41.10;;;;;;;10.73;100.00;99378.60;112323;1242;21967;-81
2023/11/20 12:42:33;;;;;;;74.30;58.00;;;;;;;10.73;100.00;99377.70;112534;1242;22237;-81
2023/11/20 12:45:10;;;;;;;60.80;49.40;;;;;;;10.74;100.00;99376.63;112212;1243;23783;-78