Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074723;28;20048;-79
2022/10/20 00:03:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074869;28;20543;-79
2022/10/20 00:06:12;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074780;28;20112;-78
2022/10/20 00:08:39;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5076241;28;20029;-78
2022/10/20 00:11:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074204;28;20041;-79
2022/10/20 00:13:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074278;28;20029;-78
2022/10/20 00:15:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074991;28;20037;-79
2022/10/20 00:18:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074437;28;20059;-79
2022/10/20 00:20:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5075788;28;20099;-79
2022/10/20 00:23:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091316;28;20405;-78
2022/10/20 00:25:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075007;28;20045;-78
2022/10/20 00:28:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075443;28;20497;-78
2022/10/20 00:30:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075735;28;20102;-79
2022/10/20 00:33:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075501;28;20557;-78
2022/10/20 00:35:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075631;28;20042;-78
2022/10/20 00:37:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074236;28;20067;-79
2022/10/20 00:40:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073510;28;20136;-79
2022/10/20 00:42:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075719;28;20534;-78
2022/10/20 00:45:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075129;28;20037;-78
2022/10/20 00:47:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5073720;28;20029;-79
2022/10/20 00:50:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074145;28;20045;-78
2022/10/20 00:52:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074540;28;20033;-78
2022/10/20 00:55:25;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075731;28;20033;-79
2022/10/20 00:57:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5074203;28;20052;-79
2022/10/20 01:00:18;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075574;28;20033;-79
2022/10/20 01:02:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5078427;28;20036;-78
2022/10/20 01:05:12;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5079117;28;20037;-78
2022/10/20 01:07:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5079536;28;20029;-78
2022/10/20 01:10:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5079596;28;20037;-78
2022/10/20 01:12:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5078137;28;20040;-78
2022/10/20 01:15:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5080015;28;20029;-78
2022/10/20 01:18:17;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057870;28;20033;-79
2022/10/20 01:20:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5095515;28;20037;-78
2022/10/20 01:23:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5077749;28;20028;-78
2022/10/20 01:25:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5079604;28;20048;-78
2022/10/20 01:28:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5080591;28;20068;-78
2022/10/20 01:31:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5081140;28;20119;-78
2022/10/20 01:34:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5096574;28;20037;-79
2022/10/20 01:37:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5081018;28;20124;-79
2022/10/20 01:39:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5079291;28;20056;-78
2022/10/20 01:42:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5079534;28;20083;-78
2022/10/20 01:44:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5081274;28;20068;-79
2022/10/20 01:47:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5081378;28;20025;-78
2022/10/20 01:49:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5081787;28;20040;-79
2022/10/20 01:52:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5081964;28;20745;-78
2022/10/20 01:54:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5081560;28;20214;-78
2022/10/20 01:57:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5082466;28;20091;-78
2022/10/20 01:59:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5082926;28;20040;-79
2022/10/20 02:02:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5083394;28;20033;-79
2022/10/20 02:05:27;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5081140;28;20076;-78
2022/10/20 02:08:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5083187;28;20086;-78
2022/10/20 02:10:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5083074;28;20033;-78
2022/10/20 02:13:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5092350;28;20021;-78
2022/10/20 02:15:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5090365;28;20064;-78
2022/10/20 02:18:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5078518;28;20033;-78
2022/10/20 02:20:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5079098;28;20473;-79
2022/10/20 02:23:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5078322;28;20040;-78
2022/10/20 02:25:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076156;28;20114;-78
2022/10/20 02:27:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5078129;28;20084;-79
2022/10/20 02:30:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5078697;28;20044;-78
2022/10/20 02:32:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5078084;28;20033;-78
2022/10/20 02:35:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077989;28;20033;-78
2022/10/20 02:37:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077979;28;20025;-78
2022/10/20 02:40:14;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5078655;28;20037;-78
2022/10/20 02:42:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5076536;28;20029;-78
2022/10/20 02:45:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077930;28;20407;-78
2022/10/20 02:47:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077564;28;20045;-78
2022/10/20 02:50:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077959;28;20033;-78
2022/10/20 02:52:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077942;28;20110;-78
2022/10/20 02:54:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077945;28;20519;-77
2022/10/20 02:57:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075881;28;20033;-78
2022/10/20 02:59:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5078220;28;20111;-78
2022/10/20 03:02:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076961;28;20032;-77
2022/10/20 03:04:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077992;28;20041;-78
2022/10/20 03:06:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5078271;28;20041;-78
2022/10/20 03:09:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077625;28;20033;-77
2022/10/20 03:11:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5078534;28;20498;-78
2022/10/20 03:14:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5078387;28;20029;-78
2022/10/20 03:16:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5075774;28;20071;-78
2022/10/20 03:19:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5078878;28;20025;-78
2022/10/20 03:21:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5076228;28;20450;-78
2022/10/20 03:23:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075780;28;20029;-78
2022/10/20 03:26:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5078204;28;20048;-77
2022/10/20 03:28:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5078333;28;20029;-78
2022/10/20 03:31:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5078556;28;20491;-79
2022/10/20 03:33:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5076568;28;20031;-78
2022/10/20 03:36:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5078678;28;20044;-78
2022/10/20 03:38:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076365;28;20032;-78
2022/10/20 03:40:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5076707;28;20037;-78
2022/10/20 03:43:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5081767;28;20033;-78
2022/10/20 03:45:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5081423;28;20037;-78
2022/10/20 03:48:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5079926;28;20029;-79
2022/10/20 03:50:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077118;28;20045;-79
2022/10/20 03:53:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5078907;28;20033;-78
2022/10/20 03:55:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5077850;28;20395;-78
2022/10/20 03:58:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5078653;28;20082;-79
2022/10/20 04:00:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5078491;28;20036;-78
2022/10/20 04:02:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5078118;28;20032;-79
2022/10/20 04:05:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5079603;28;20402;-79
2022/10/20 04:07:45;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5078945;28;20029;-78
2022/10/20 04:10:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5080078;28;20544;-78
2022/10/20 04:12:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5077919;28;20037;-79
2022/10/20 04:15:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5079157;28;20033;-79
2022/10/20 04:17:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075993;28;20156;-78
2022/10/20 04:19:56;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074694;28;20064;-78
2022/10/20 04:22:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074585;28;20092;-78
2022/10/20 04:24:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074468;28;20044;-78
2022/10/20 04:27:13;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074597;28;20033;-78
2022/10/20 04:29:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074786;28;20039;-78
2022/10/20 04:32:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074644;28;20037;-78
2022/10/20 04:34:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074336;28;20033;-78
2022/10/20 04:36:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5071594;28;20033;-78
2022/10/20 04:39:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073107;28;20033;-78
2022/10/20 04:41:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074440;28;20033;-78
2022/10/20 04:44:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072914;28;20029;-79
2022/10/20 04:46:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072373;28;20044;-78
2022/10/20 04:49:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074584;28;20047;-78
2022/10/20 04:51:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074253;28;20041;-78
2022/10/20 04:53:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5083512;28;20089;-77
2022/10/20 04:56:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5092374;28;20029;-78
2022/10/20 04:58:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077537;28;20339;-78
2022/10/20 05:01:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073961;28;20040;-78
2022/10/20 05:03:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074109;28;20048;-78
2022/10/20 05:06:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073035;28;20040;-78
2022/10/20 05:08:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077865;28;20115;-78
2022/10/20 05:11:24;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073865;28;20044;-79
2022/10/20 05:13:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074474;28;20469;-78
2022/10/20 05:16:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073526;28;20040;-78
2022/10/20 05:18:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073141;28;20132;-79
2022/10/20 05:21:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074176;28;20037;-77
2022/10/20 05:23:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5074206;28;20025;-80
2022/10/20 05:26:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072259;28;20041;-78
2022/10/20 05:28:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074324;28;20037;-77
2022/10/20 05:31:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072440;28;20029;-77
2022/10/20 05:33:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5074161;28;20060;-77
2022/10/20 05:36:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5067808;28;20133;-78
2022/10/20 05:38:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055492;28;20751;-77
2022/10/20 05:41:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5078023;28;20024;-78
2022/10/20 05:43:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075783;28;20087;-77
2022/10/20 05:46:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075922;28;20083;-77
2022/10/20 05:48:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5079649;28;20125;-77
2022/10/20 05:51:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077752;28;20033;-76
2022/10/20 05:53:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076905;28;20038;-76
2022/10/20 05:56:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073379;28;20036;-76
2022/10/20 05:58:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5067548;28;20040;-76
2022/10/20 06:01:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069271;28;20033;-76
2022/10/20 06:03:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5062132;28;20087;-76
2022/10/20 06:05:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056285;28;20041;-76
2022/10/20 06:08:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056513;28;20540;-76
2022/10/20 06:10:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056567;28;20049;-76
2022/10/20 06:13:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056740;28;20041;-76
2022/10/20 06:15:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054235;28;20037;-77
2022/10/20 06:18:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056669;28;20510;-76
2022/10/20 06:20:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5060114;28;20041;-76
2022/10/20 06:22:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056314;28;20038;-77
2022/10/20 06:25:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056084;28;20037;-76
2022/10/20 06:27:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5064335;28;20550;-76
2022/10/20 06:30:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073594;28;20107;-77
2022/10/20 06:32:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5071413;28;20096;-78
2022/10/20 06:35:05;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5063934;28;20394;-77
2022/10/20 06:37:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5066409;28;20422;-77
2022/10/20 06:39:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5065536;28;20042;-77
2022/10/20 06:42:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5065070;28;20025;-77
2022/10/20 06:44:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5059202;28;20037;-78
2022/10/20 06:47:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5057136;28;20048;-80
2022/10/20 06:49:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056597;28;20053;-78
2022/10/20 06:52:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5056363;28;20033;-78
2022/10/20 06:54:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060900;28;20034;-78
2022/10/20 06:56:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055711;28;20042;-78
2022/10/20 06:59:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5058160;28;20044;-78
2022/10/20 07:01:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065880;28;20037;-78
2022/10/20 07:04:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5062873;28;20040;-78
2022/10/20 07:06:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5062053;28;20048;-78
2022/10/20 07:09:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5064319;28;20470;-78
2022/10/20 07:11:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5063163;28;20122;-78
2022/10/20 07:14:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075110;28;20112;-78
2022/10/20 07:16:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074756;28;20045;-77
2022/10/20 07:18:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074021;28;20451;-78
2022/10/20 07:21:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075604;28;20087;-78
2022/10/20 07:23:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074333;28;20124;-78
2022/10/20 07:26:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073527;28;20502;-78
2022/10/20 07:28:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075892;28;20092;-78
2022/10/20 07:31:29;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073996;28;20037;-78
2022/10/20 07:33:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075580;28;20114;-78
2022/10/20 07:36:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5074781;28;20041;-78
2022/10/20 07:39:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075717;28;20033;-78
2022/10/20 07:41:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5075509;28;20044;-78
2022/10/20 07:43:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5084403;28;20025;-78
2022/10/20 07:46:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5098880;28;20029;-78
2022/10/20 07:48:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5082011;28;20033;-78
2022/10/20 07:51:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071233;28;20072;-77
2022/10/20 07:53:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5075191;28;20028;-77
2022/10/20 07:56:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5074176;28;20037;-77
2022/10/20 07:58:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5074965;28;20036;-77
2022/10/20 08:01:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5074860;28;20457;-77
2022/10/20 08:03:29;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074794;28;20032;-77
2022/10/20 08:05:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074250;28;20037;-77
2022/10/20 08:08:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5073533;28;20033;-77
2022/10/20 08:10:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5074426;28;20386;-77
2022/10/20 08:13:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075085;28;20029;-78
2022/10/20 08:15:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5089077;28;20036;-77
2022/10/20 08:18:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5058979;28;20398;-78
2022/10/20 08:20:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075063;28;20432;-78
2022/10/20 08:22:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075139;28;20028;-78
2022/10/20 08:25:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5075990;28;20045;-78
2022/10/20 08:27:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076086;28;20056;-77
2022/10/20 08:30:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075532;28;20387;-77
2022/10/20 08:32:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5074866;28;20399;-78
2022/10/20 08:35:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073409;28;20375;-78
2022/10/20 08:37:31;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074059;28;20348;-78
2022/10/20 08:39:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072672;28;20036;-77
2022/10/20 08:42:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5074618;28;20029;-78
2022/10/20 08:44:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074023;28;20108;-78
2022/10/20 08:47:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5074032;28;20044;-78
2022/10/20 08:50:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074254;28;20032;-78
2022/10/20 08:52:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073392;28;20041;-78
2022/10/20 08:54:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5074399;28;20040;-78
2022/10/20 08:57:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073454;28;20033;-79
2022/10/20 08:59:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072604;28;20029;-78
2022/10/20 09:02:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5078387;28;20029;-78
2022/10/20 09:04:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5073346;28;20525;-78
2022/10/20 09:07:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074036;28;20043;-78
2022/10/20 09:10:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074310;28;20037;-78
2022/10/20 09:12:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031673;28;20474;-77
2022/10/20 09:15:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073966;28;20037;-77
2022/10/20 09:18:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073611;28;20379;-78
2022/10/20 09:20:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074387;28;20033;-77
2022/10/20 09:23:04;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5076859;28;20025;-77
2022/10/20 09:25:30;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5077233;28;20040;-77
2022/10/20 09:27:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5077525;28;20029;-77
2022/10/20 09:30:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5077736;28;20505;-77
2022/10/20 09:32:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075751;28;20094;-77
2022/10/20 09:35:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5077497;28;20037;-77
2022/10/20 09:38:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5077848;28;20056;-77
2022/10/20 09:41:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5076270;28;20033;-77
2022/10/20 09:43:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5078428;28;20797;-76
2022/10/20 09:46:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5078918;28;20040;-79
2022/10/20 09:48:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5078000;28;20035;-77
2022/10/20 09:51:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5080113;28;20052;-78
2022/10/20 09:53:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5079526;28;20033;-77
2022/10/20 09:56:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5076909;28;20041;-77
2022/10/20 09:59:03;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5078942;28;20053;-77
2022/10/20 10:01:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5078244;28;20095;-76
2022/10/20 10:04:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5079175;28;20033;-77
2022/10/20 10:06:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5078756;28;20033;-76
2022/10/20 10:09:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5080034;28;20025;-82
2022/10/20 10:12:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5081565;28;20102;-76
2022/10/20 10:14:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5083896;28;20471;-79
2022/10/20 10:17:34;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5082167;28;20028;-77
2022/10/20 10:20:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075969;28;20025;-82
2022/10/20 10:22:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5081491;28;20102;-78
2022/10/20 10:25:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5083752;28;20048;-81
2022/10/20 10:27:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5086955;28;20036;-80
2022/10/20 10:30:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5097583;28;20021;-78
2022/10/20 10:32:46;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5092869;28;20033;-80
2022/10/20 10:35:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5083646;28;20025;-80
2022/10/20 10:38:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5083099;28;20045;-82
2022/10/20 10:41:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5082289;28;20029;-81
2022/10/20 10:44:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5059146;28;20044;-80
2022/10/20 10:47:26;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5026798;28;20048;-81
2022/10/20 10:50:21;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5058343;28;20045;-81
2022/10/20 10:53:20;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5042524;28;20068;-80
2022/10/20 10:55:56;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5077143;28;20029;-81
2022/10/20 10:58:44;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5076354;28;20033;-85
2022/10/20 11:01:16;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5076447;28;20037;-80
2022/10/20 11:04:07;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5078307;28;20089;-82
2022/10/20 11:06:38;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5076272;28;20037;-81
2022/10/20 11:09:19;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5078201;28;20025;-82
2022/10/20 11:12:14;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5079821;28;20044;-81
2022/10/20 11:15:03;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5077034;28;20107;-79
2022/10/20 11:17:53;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5077629;28;20037;-82
2022/10/20 11:21:07;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5076910;28;20058;-84
2022/10/20 11:23:53;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5003886;28;20518;-82
2022/10/20 11:26:34;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5075961;28;20044;-82
2022/10/20 11:29:03;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5073059;22;20520;-76
2022/10/20 11:31:56;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5029948;28;20082;-77
2022/10/20 11:34:27;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5014342;28;20094;-77
2022/10/20 11:37:05;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5014580;28;20085;-77
2022/10/20 11:39:56;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5014574;28;20117;-77
2022/10/20 11:42:28;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5014915;28;20038;-77
2022/10/20 11:44:57;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5013282;28;20038;-77
2022/10/20 11:47:33;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5013175;28;20480;-77
2022/10/20 11:49:59;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5014726;28;20038;-77
2022/10/20 11:52:41;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5015058;28;20377;-77
2022/10/20 11:55:31;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5012657;28;20556;-77
2022/10/20 11:58:16;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013550;28;20034;-77
2022/10/20 12:00:55;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4982005;28;20047;-77
2022/10/20 12:03:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014935;28;20181;-77
2022/10/20 12:06:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5013296;28;20100;-78
2022/10/20 12:09:10;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5014706;28;20109;-78
2022/10/20 12:12:08;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5013268;28;20035;-77
2022/10/20 12:14:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5006880;28;20042;-77
2022/10/20 12:17:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014682;28;20034;-77
2022/10/20 12:19:36;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014696;28;20089;-77
2022/10/20 12:22:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5017596;28;20042;-77