Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:19;;;;;;;7.47;2.33;;;;;;;24.83;40.92;99159.09;4472552;31;34659;-60
2023/07/03 00:02:51;;;;;;;4.95;2.45;;;;;;;24.85;41.07;99151.53;4465288;31;33259;-60
2023/07/03 00:05:20;;;;;;;7.00;2.65;;;;;;;24.86;40.88;99153.19;4472738;31;34592;-60
2023/07/03 00:07:48;;;;;;;9.57;3.28;;;;;;;24.83;41.07;99163.75;4470018;31;34126;-60
2023/07/03 00:10:16;;;;;;;2.80;1.60;;;;;;;24.86;41.02;99158.66;4474300;31;33356;-60
2023/07/03 00:12:44;;;;;;;4.10;2.40;;;;;;;24.77;41.35;99164.63;4477797;31;34928;-60
2023/07/03 00:15:13;;;;;;;9.75;2.78;;;;;;;24.85;41.02;99167.09;4469255;31;33655;-61
2023/07/03 00:17:44;;;;;;;4.75;2.40;;;;;;;24.79;41.11;99168.00;4468399;31;34139;-60
2023/07/03 00:20:16;;;;;;;2.85;1.85;;;;;;;24.76;41.19;99169.25;4472351;31;34545;-60
2023/07/03 00:22:44;;;;;;;4.82;2.30;;;;;;;24.74;41.26;99171.38;4480158;32;33212;-60
2023/07/03 00:25:11;;;;;;;5.72;2.80;;;;;;;24.69;41.37;99173.09;4476831;31;33799;-60
2023/07/03 00:27:39;;;;;;;4.57;2.62;;;;;;;24.53;41.84;99174.47;4474269;31;33921;-62
2023/07/03 00:30:07;;;;;;;8.10;3.00;;;;;;;24.46;41.89;99176.38;4469923;31;33644;-61
2023/07/03 00:32:35;;;;;;;2.83;1.73;;;;;;;24.46;41.95;99169.00;4476540;31;33002;-62
2023/07/03 00:35:03;;;;;;;4.00;2.15;;;;;;;24.44;42.01;99175.78;4476725;31;33527;-62
2023/07/03 00:37:30;;;;;;;5.00;2.47;;;;;;;24.36;42.28;99174.06;4483354;31;33874;-62
2023/07/03 00:39:58;;;;;;;7.22;2.53;;;;;;;24.30;42.32;99180.41;4479195;31;35025;-62
2023/07/03 00:42:27;;;;;;;5.28;2.58;;;;;;;24.15;42.87;99177.97;4475775;31;33340;-59
2023/07/03 00:44:55;;;;;;;4.40;2.42;;;;;;;24.27;42.52;99181.72;4472651;31;33959;-58
2023/07/03 00:47:23;;;;;;;5.32;3.05;;;;;;;24.32;42.60;99172.84;4477888;31;33788;-59
2023/07/03 00:49:52;;;;;;;4.90;2.78;;;;;;;24.22;42.74;99186.16;4471107;31;33513;-59
2023/07/03 00:52:19;;;;;;;5.00;2.70;;;;;;;23.99;43.32;99182.03;4468624;31;33477;-59
2023/07/03 00:54:47;;;;;;;5.40;2.50;;;;;;;23.96;43.43;99178.87;4471462;31;33837;-59
2023/07/03 00:57:16;;;;;;;6.57;3.33;;;;;;;24.05;43.26;99177.59;4470318;31;34537;-58
2023/07/03 00:59:43;;;;;;;9.10;2.83;;;;;;;23.77;44.44;99173.25;4475142;31;33673;-59
2023/07/03 01:02:13;;;;;;;5.10;2.83;;;;;;;23.85;43.80;99172.16;4473531;31;33167;-59
2023/07/03 01:04:45;;;;;;;6.53;3.05;;;;;;;23.96;43.62;99176.97;4468386;31;33560;-58
2023/07/03 01:07:16;;;;;;;7.22;2.90;;;;;;;23.89;43.87;99173.44;4471938;31;33878;-61
2023/07/03 01:09:46;;;;;;;5.43;2.65;;;;;;;23.96;43.71;99174.25;4469018;31;33733;-59
2023/07/03 01:12:14;;;;;;;6.35;3.37;;;;;;;23.99;43.76;99176.56;4468408;31;33427;-58
2023/07/03 01:14:43;;;;;;;4.82;2.42;;;;;;;23.87;44.06;99175.53;4469172;31;33791;-58
2023/07/03 01:17:12;;;;;;;9.50;2.85;;;;;;;23.96;43.92;99182.44;4469573;31;33913;-58
2023/07/03 01:19:42;;;;;;;6.00;2.70;;;;;;;23.85;44.29;99186.69;4471513;31;33757;-59
2023/07/03 01:22:28;;;;;;;5.37;2.42;;;;;;;24.13;43.58;99191.00;4473741;31;34214;-58
2023/07/03 01:25:08;;;;;;;9.02;3.60;;;;;;;23.88;44.13;99179.94;4471029;32;34602;-59
2023/07/03 01:27:39;;;;;;;7.12;3.58;;;;;;;24.11;43.60;99177.56;4446145;32;33366;-59
2023/07/03 01:30:09;;;;;;;10.25;3.50;;;;;;;24.18;43.68;99183.84;4444730;32;34019;-59
2023/07/03 01:32:38;;;;;;;6.87;2.15;;;;;;;24.23;43.47;99174.12;4431530;32;33290;-59
2023/07/03 01:35:11;;;;;;;7.30;3.17;;;;;;;24.20;43.54;99174.56;4430409;32;33898;-59
2023/07/03 01:37:40;;;;;;;5.57;2.67;;;;;;;24.35;43.40;99172.41;4419360;32;33548;-59
2023/07/03 01:40:10;;;;;;;6.15;3.17;;;;;;;24.32;43.29;99172.84;4417245;32;33933;-59
2023/07/03 01:42:40;;;;;;;7.40;2.70;;;;;;;24.35;43.21;99170.50;4420998;32;34580;-63
2023/07/03 01:45:09;;;;;;;6.43;3.03;;;;;;;24.37;43.31;99171.13;4414117;32;33936;-59
2023/07/03 01:47:37;;;;;;;4.95;2.97;;;;;;;24.43;43.06;99168.59;4418328;32;34842;-58
2023/07/03 01:50:08;;;;;;;5.47;2.62;;;;;;;24.42;43.11;99173.25;4417502;32;33557;-58
2023/07/03 01:52:41;;;;;;;8.60;2.90;;;;;;;24.39;43.30;99163.53;4416113;32;33012;-59
2023/07/03 01:55:21;;;;;;;5.37;2.15;;;;;;;24.23;43.51;99166.78;4399069;32;35000;-58
2023/07/03 01:58:37;;;;;;;5.72;2.62;;;;;;;24.28;43.37;99169.72;4417895;32;34035;-59
2023/07/03 02:01:07;;;;;;;7.30;2.37;;;;;;;24.26;43.45;99170.97;4384618;32;34515;-60
2023/07/03 02:03:40;;;;;;;7.30;2.95;;;;;;;24.29;43.57;99171.38;4405567;32;33934;-60
2023/07/03 02:06:16;;;;;;;8.45;3.50;;;;;;;24.31;43.55;99179.38;4415737;32;33579;-60
2023/07/03 02:08:44;;;;;;;4.95;2.53;;;;;;;24.31;43.63;99180.22;4419171;32;33762;-60
2023/07/03 02:11:14;;;;;;;5.07;2.37;;;;;;;24.30;43.48;99173.06;4428548;32;33868;-60
2023/07/03 02:13:43;;;;;;;7.60;3.35;;;;;;;23.95;44.42;99172.59;4431437;32;33479;-60
2023/07/03 02:16:12;;;;;;;6.30;3.05;;;;;;;24.01;44.08;99170.84;4440920;32;34521;-59
2023/07/03 02:18:39;;;;;;;6.57;3.15;;;;;;;24.02;44.08;99172.56;4450086;32;33956;-59
2023/07/03 02:21:07;;;;;;;6.47;3.20;;;;;;;24.00;44.20;99174.66;4448123;32;33784;-59
2023/07/03 02:23:35;;;;;;;6.25;2.65;;;;;;;23.83;44.59;99177.87;4446090;32;34313;-59
2023/07/03 02:26:03;;;;;;;8.18;2.87;;;;;;;23.71;44.97;99180.41;4446779;32;33464;-59
2023/07/03 02:28:30;;;;;;;6.25;3.10;;;;;;;23.36;45.61;99185.25;4448420;32;33718;-59
2023/07/03 02:30:58;;;;;;;6.15;3.50;;;;;;;23.83;44.42;99186.06;4445357;32;33666;-59
2023/07/03 02:33:25;;;;;;;6.53;2.75;;;;;;;23.94;44.27;99182.66;4446669;32;33165;-59
2023/07/03 02:35:53;;;;;;;8.57;3.10;;;;;;;23.89;44.46;99179.75;4449744;32;33443;-61
2023/07/03 02:38:20;;;;;;;5.90;2.65;;;;;;;23.77;45.00;99186.91;4468524;31;34884;-63
2023/07/03 02:40:48;;;;;;;6.18;2.80;;;;;;;23.69;45.31;99190.72;4474436;31;33890;-60
2023/07/03 02:43:16;;;;;;;4.45;2.47;;;;;;;22.96;47.14;99192.59;4476240;31;34391;-60
2023/07/03 02:45:45;;;;;;;6.60;3.58;;;;;;;23.53;45.50;99187.53;4470503;31;33515;-61
2023/07/03 02:48:13;;;;;;;5.75;2.35;;;;;;;23.22;46.09;99191.78;4468483;32;33823;-60
2023/07/03 02:50:42;;;;;;;5.60;2.85;;;;;;;23.69;45.16;99185.25;4473111;31;33969;-60
2023/07/03 02:53:09;;;;;;;7.87;3.15;;;;;;;23.84;44.63;99187.72;4469038;32;33548;-60
2023/07/03 02:55:38;;;;;;;5.22;2.95;;;;;;;23.60;45.13;99191.97;4470199;31;34616;-60
2023/07/03 02:58:05;;;;;;;6.45;3.12;;;;;;;23.58;45.29;99199.53;4469946;31;34153;-60
2023/07/03 03:03:23;;;;;;;8.50;3.20;;;;;;;23.94;44.33;99204.50;4429512;32;33025;-59
2023/07/03 03:05:51;;;;;;;4.43;2.60;;;;;;;23.29;45.88;99205.44;4435621;32;33951;-59
2023/07/03 03:08:21;;;;;;;6.00;3.00;;;;;;;23.72;44.76;99205.81;4436226;32;33747;-59
2023/07/03 03:10:50;;;;;;;6.57;2.80;;;;;;;23.38;45.65;99210.47;4434778;32;34916;-59
2023/07/03 03:13:18;;;;;;;5.18;2.92;;;;;;;23.63;45.26;99201.63;4435810;32;33535;-59
2023/07/03 03:15:46;;;;;;;6.35;2.83;;;;;;;23.54;45.27;99200.16;4437290;32;33570;-59
2023/07/03 03:18:13;;;;;;;5.75;2.42;;;;;;;23.66;44.95;99193.00;4434748;32;34089;-59
2023/07/03 03:20:43;;;;;;;5.47;2.78;;;;;;;23.70;44.80;99195.13;4436635;32;33786;-59
2023/07/03 03:23:11;;;;;;;7.05;2.90;;;;;;;23.75;44.58;99194.47;4434794;32;33408;-59
2023/07/03 03:25:39;;;;;;;8.63;3.10;;;;;;;23.75;44.75;99204.56;4436090;32;34673;-59
2023/07/03 03:28:08;;;;;;;7.12;2.37;;;;;;;23.78;44.66;99199.50;4430508;32;33852;-59
2023/07/03 03:30:36;;;;;;;9.85;3.47;;;;;;;23.99;44.27;99205.78;4432502;32;34751;-59
2023/07/03 03:33:04;;;;;;;9.70;3.28;;;;;;;23.63;45.33;99212.56;4435569;32;33422;-59
2023/07/03 03:35:31;;;;;;;6.82;2.95;;;;;;;23.81;44.91;99209.19;4435202;32;34884;-60
2023/07/03 03:37:59;;;;;;;8.25;3.62;;;;;;;23.85;44.84;99222.22;4435595;32;32557;-60
2023/07/03 03:40:27;;;;;;;6.95;3.35;;;;;;;24.04;44.44;99211.44;4435105;32;34720;-60
2023/07/03 03:42:55;;;;;;;10.23;3.67;;;;;;;24.23;44.02;99210.53;4434935;32;33429;-60
2023/07/03 03:45:22;;;;;;;8.10;3.58;;;;;;;24.14;43.94;99218.16;4429330;32;33827;-60
2023/07/03 03:47:51;;;;;;;7.03;3.62;;;;;;;23.85;44.48;99219.50;4436862;32;35037;-60
2023/07/03 03:50:19;;;;;;;6.53;2.97;;;;;;;23.82;44.53;99210.84;4428144;32;33830;-61
2023/07/03 03:52:46;;;;;;;7.87;3.28;;;;;;;23.91;44.39;99213.12;4434906;32;34123;-62
2023/07/03 03:55:15;;;;;;;7.10;3.08;;;;;;;23.85;44.66;99230.41;4435469;32;34024;-62
2023/07/03 03:57:42;;;;;;;9.25;3.78;;;;;;;23.94;44.67;99220.91;4434199;32;35319;-62
2023/07/03 04:00:16;;;;;;;9.20;3.75;;;;;;;24.04;44.59;99227.84;4435125;32;33412;-62
2023/07/03 04:02:44;;;;;;;6.28;3.25;;;;;;;24.07;44.41;99221.94;4434165;32;32946;-62
2023/07/03 04:05:12;;;;;;;9.45;3.15;;;;;;;24.09;44.38;99226.13;4436071;32;33881;-62
2023/07/03 04:07:39;;;;;;;6.50;3.03;;;;;;;24.04;44.47;99222.38;4432125;32;33993;-62
2023/07/03 04:10:08;;;;;;;8.60;3.78;;;;;;;24.10;44.38;99229.72;4432517;32;33563;-62
2023/07/03 04:12:35;;;;;;;6.10;3.35;;;;;;;24.08;44.47;99229.94;4430910;32;33168;-62
2023/07/03 04:15:03;;;;;;;7.97;3.85;;;;;;;24.00;44.57;99235.62;4434126;32;34696;-62
2023/07/03 04:17:31;;;;;;;8.55;3.85;;;;;;;24.04;44.56;99241.50;4432500;32;34111;-63
2023/07/03 04:19:59;;;;;;;6.20;3.20;;;;;;;23.86;44.83;99248.50;4434651;32;33766;-63
2023/07/03 04:22:26;;;;;;;6.97;3.28;;;;;;;23.95;44.73;99240.91;4435008;32;34286;-62
2023/07/03 04:24:54;;;;;;;8.07;3.70;;;;;;;23.93;44.65;99254.78;4436317;32;33718;-62
2023/07/03 04:27:22;;;;;;;6.78;3.35;;;;;;;23.91;44.86;99248.66;4434620;32;34088;-63
2023/07/03 04:29:49;;;;;;;9.35;3.17;;;;;;;23.97;44.78;99243.41;4434109;32;34236;-61
2023/07/03 04:32:17;;;;;;;8.88;3.75;;;;;;;24.10;44.54;99251.56;4435568;32;33424;-61
2023/07/03 04:34:44;;;;;;;6.32;2.92;;;;;;;24.23;44.15;99248.81;4435634;32;34713;-61
2023/07/03 04:37:13;;;;;;;6.03;2.40;;;;;;;24.24;44.19;99247.78;4435981;32;34995;-61
2023/07/03 04:39:41;;;;;;;7.47;3.55;;;;;;;24.52;43.49;99254.84;4426161;32;33310;-62
2023/07/03 04:42:13;;;;;;;4.70;2.50;;;;;;;24.59;43.51;99253.75;4426589;32;33101;-62
2023/07/03 04:44:41;;;;;;;11.35;3.35;;;;;;;24.64;43.58;99261.31;4430368;32;33710;-62
2023/07/03 04:47:09;;;;;;;10.30;3.22;;;;;;;24.73;43.67;99251.78;4429519;32;34170;-62
2023/07/03 04:49:37;;;;;;;4.47;2.60;;;;;;;24.68;43.57;99251.59;4433662;32;33762;-62
2023/07/03 04:52:05;;;;;;;5.72;2.92;;;;;;;24.75;43.63;99254.28;4430659;32;33421;-62
2023/07/03 04:54:33;;;;;;;9.70;3.85;;;;;;;24.76;43.67;99256.00;4430254;32;33903;-61
2023/07/03 04:57:00;;;;;;;5.57;2.72;;;;;;;24.81;43.36;99251.53;4427101;32;33875;-62
2023/07/03 04:59:28;;;;;;;6.90;3.15;;;;;;;24.78;43.60;99249.25;4431784;32;33570;-62
2023/07/03 05:01:55;;;;;;;6.28;2.42;;;;;;;24.97;43.45;99252.91;4427981;32;33093;-62
2023/07/03 05:04:23;;;;;;;5.28;3.05;;;;;;;25.05;43.18;99254.56;4433384;32;33914;-62
2023/07/03 05:06:51;;;;;;;9.20;3.42;;;;;;;25.01;43.07;99259.66;4432663;32;35105;-62
2023/07/03 05:09:19;;;;;;;6.72;3.45;;;;;;;25.07;43.09;99258.75;4432806;32;31984;-62
2023/07/03 05:11:48;;;;;;;8.82;3.15;;;;;;;25.02;42.76;99269.53;4434644;32;33171;-62
2023/07/03 05:14:16;;;;;;;8.15;2.95;;;;;;;24.92;43.07;99268.34;4435937;32;34363;-61
2023/07/03 05:16:44;;;;;;;7.00;2.83;;;;;;;25.07;42.85;99266.12;4435312;32;33906;-62
2023/07/03 05:19:13;;;;;;;5.78;2.87;;;;;;;25.17;42.70;99273.88;4437361;32;33757;-62
2023/07/03 05:21:41;;;;;;;11.32;3.40;;;;;;;25.27;42.61;99274.25;4435865;32;33296;-61
2023/07/03 05:24:08;;;;;;;3.75;2.47;;;;;;;25.43;42.22;99281.09;4435083;32;34784;-61
2023/07/03 05:26:36;;;;;;;6.40;2.72;;;;;;;25.51;42.11;99278.91;4434946;32;34001;-62
2023/07/03 05:29:04;;;;;;;7.65;3.20;;;;;;;25.64;41.88;99283.44;4427418;32;33858;-62
2023/07/03 05:31:31;;;;;;;7.35;3.20;;;;;;;25.75;40.99;99279.13;4432389;32;34258;-62
2023/07/03 05:33:59;;;;;;;6.45;2.80;;;;;;;25.76;40.90;99289.03;4435744;32;33537;-62
2023/07/03 05:36:26;;;;;;;6.45;3.03;;;;;;;25.84;40.57;99294.25;4436150;32;33971;-62
2023/07/03 05:38:54;;;;;;;4.95;2.62;;;;;;;25.99;39.78;99300.22;4433702;32;34978;-61
2023/07/03 05:41:23;;;;;;;6.03;2.85;;;;;;;26.17;39.83;99306.81;4435237;32;33815;-64
2023/07/03 05:43:50;;;;;;;5.87;3.50;;;;;;;26.32;39.59;99306.44;4433828;32;34572;-63
2023/07/03 05:46:18;;;;;;;9.57;3.30;;;;;;;26.38;39.44;99303.59;4433314;32;34183;-63
2023/07/03 05:48:46;;;;;;;6.22;3.08;;;;;;;26.49;39.25;99302.06;4436403;32;33808;-64
2023/07/03 05:51:14;;;;;;;5.82;2.72;;;;;;;26.58;39.79;99305.31;4433341;32;34028;-64
2023/07/03 05:53:42;;;;;;;11.43;4.00;;;;;;;26.44;40.47;99297.22;4435928;32;33559;-64
2023/07/03 05:56:09;;;;;;;10.52;4.32;;;;;;;26.41;40.29;99303.16;4433378;32;33251;-63
2023/07/03 05:58:37;;;;;;;8.27;3.60;;;;;;;26.32;41.30;99311.91;4435873;32;33860;-63
2023/07/03 06:01:04;;;;;;;6.55;3.22;;;;;;;26.50;40.84;99311.12;4431978;32;34120;-62
2023/07/03 06:03:32;;;;;;;9.57;3.35;;;;;;;26.55;40.11;99317.63;4432868;32;33666;-63
2023/07/03 06:06:00;;;;;;;6.62;2.83;;;;;;;26.87;39.05;99317.41;4435006;32;32525;-62
2023/07/03 06:08:28;;;;;;;6.72;3.12;;;;;;;26.89;38.67;99320.78;4433965;32;33950;-63
2023/07/03 06:10:55;;;;;;;8.18;3.40;;;;;;;27.12;38.48;99325.53;4435267;32;33168;-63
2023/07/03 06:13:23;;;;;;;11.05;4.75;;;;;;;26.93;39.66;99317.34;4436568;32;33790;-63
2023/07/03 06:15:50;;;;;;;7.78;3.58;;;;;;;27.08;39.79;99313.34;4432204;32;33768;-63
2023/07/03 06:18:19;;;;;;;11.05;4.82;;;;;;;26.88;39.82;99313.63;4429049;32;34112;-63
2023/07/03 06:20:47;;;;;;;7.95;4.18;;;;;;;27.29;39.16;99320.28;4426246;32;33047;-63
2023/07/03 06:23:15;;;;;;;7.93;3.42;;;;;;;26.98;40.41;99319.38;4432721;32;33889;-63
2023/07/03 06:25:43;;;;;;;7.05;3.17;;;;;;;27.51;38.99;99329.66;4425222;32;33782;-63
2023/07/03 06:28:10;;;;;;;7.62;3.90;;;;;;;27.32;39.31;99319.78;4431230;32;33890;-63
2023/07/03 06:30:38;;;;;;;7.00;4.25;;;;;;;27.50;39.03;99316.13;4429784;32;33709;-63
2023/07/03 06:33:06;;;;;;;7.07;3.55;;;;;;;27.20;39.69;99306.03;4433776;32;33408;-63
2023/07/03 06:35:33;;;;;;;7.87;3.37;;;;;;;27.70;38.75;99304.81;4434507;32;33774;-63
2023/07/03 06:38:02;;;;;;;12.77;4.62;;;;;;;27.63;38.95;99304.91;4436541;32;34335;-63
2023/07/03 06:40:30;;;;;;;8.73;3.50;;;;;;;27.60;39.44;99306.22;4432890;32;34536;-63
2023/07/03 06:42:58;;;;;;;10.15;3.90;;;;;;;27.86;37.80;99304.12;4433602;32;34776;-61
2023/07/03 06:45:27;;;;;;;7.57;3.47;;;;;;;27.92;38.12;99302.34;4433996;32;34500;-61
2023/07/03 06:47:55;;;;;;;8.90;3.60;;;;;;;28.19;37.78;99313.72;4423816;32;33643;-61
2023/07/03 06:50:23;;;;;;;6.30;3.22;;;;;;;28.08;37.58;99316.22;4429685;32;33098;-61
2023/07/03 06:52:50;;;;;;;9.10;3.72;;;;;;;28.18;37.54;99315.63;4426720;32;34660;-61
2023/07/03 06:55:18;;;;;;;10.32;3.80;;;;;;;28.24;36.09;99313.84;4430980;32;33826;-61
2023/07/03 06:57:46;;;;;;;6.95;3.58;;;;;;;28.22;35.21;99319.59;4435004;32;33406;-61
2023/07/03 07:00:13;;;;;;;7.12;3.28;;;;;;;27.77;36.54;99322.91;4428884;32;33324;-61
2023/07/03 07:02:41;;;;;;;7.20;3.60;;;;;;;27.67;35.09;99319.84;4433956;32;33946;-61
2023/07/03 07:05:09;;;;;;;6.18;3.15;;;;;;;28.23;34.45;99317.66;4434948;32;34127;-61
2023/07/03 07:07:37;;;;;;;6.40;3.00;;;;;;;28.28;34.51;99323.28;4435451;32;34890;-61
2023/07/03 07:10:05;;;;;;;6.50;3.53;;;;;;;28.30;32.57;99318.38;4425617;32;33863;-61
2023/07/03 07:12:33;;;;;;;8.50;4.15;;;;;;;28.39;29.61;99319.69;4435424;32;33636;-61
2023/07/03 07:15:00;;;;;;;5.65;3.05;;;;;;;28.63;30.21;99314.16;4428254;32;32412;-61
2023/07/03 07:17:28;;;;;;;9.55;2.85;;;;;;;28.86;29.26;99319.62;4433029;32;34863;-61
2023/07/03 07:20:15;;;;;;;6.22;3.22;;;;;;;28.64;30.95;99313.09;4432836;32;34641;-61
2023/07/03 07:22:44;;;;;;;6.70;3.30;;;;;;;28.58;31.01;99317.66;4421417;32;35423;-61
2023/07/03 07:25:11;;;;;;;6.87;3.55;;;;;;;28.40;29.52;99310.38;4432283;32;34987;-61
2023/07/03 07:27:39;;;;;;;12.45;4.82;;;;;;;28.62;30.69;99323.50;4430034;32;33545;-61
2023/07/03 07:30:07;;;;;;;8.18;4.62;;;;;;;28.44;30.94;99322.56;4427865;32;33097;-61
2023/07/03 07:32:35;;;;;;;7.85;4.10;;;;;;;28.85;30.30;99315.19;4433880;32;33424;-61
2023/07/03 07:35:02;;;;;;;6.85;3.08;;;;;;;29.00;30.36;99311.91;4432539;32;34998;-61
2023/07/03 07:37:30;;;;;;;9.30;4.03;;;;;;;28.31;31.91;99315.41;4434771;32;34995;-61
2023/07/03 07:39:58;;;;;;;11.20;5.60;;;;;;;28.52;32.89;99310.38;4432699;32;33071;-61
2023/07/03 07:42:27;;;;;;;9.02;3.45;;;;;;;28.74;31.67;99310.56;4432495;32;34705;-61
2023/07/03 07:44:55;;;;;;;8.95;3.90;;;;;;;28.63;31.78;99317.75;4430135;32;32698;-61
2023/07/03 07:47:22;;;;;;;13.20;5.25;;;;;;;27.81;32.00;99318.62;4434083;32;33829;-61
2023/07/03 07:49:50;;;;;;;6.35;3.85;;;;;;;28.41;32.01;99327.72;4432744;32;32002;-61
2023/07/03 07:52:17;;;;;;;8.50;4.37;;;;;;;28.46;31.38;99325.09;4429615;32;158146;-61
2023/07/03 07:54:45;;;;;;;7.43;4.07;;;;;;;29.00;30.60;99320.16;4433046;32;35321;-61
2023/07/03 07:57:12;;;;;;;6.72;3.80;;;;;;;29.13;29.87;99328.16;4433985;32;33765;-63
2023/07/03 07:59:40;;;;;;;9.68;4.18;;;;;;;29.11;30.11;99321.22;4431826;32;33240;-63
2023/07/03 08:02:08;;;;;;;9.15;4.32;;;;;;;28.51;29.69;99323.28;4433504;32;33610;-63
2023/07/03 08:04:36;;;;;;;11.32;6.07;;;;;;;28.89;29.04;99324.66;4433098;32;32036;-63
2023/07/03 08:07:04;;;;;;;10.32;4.32;;;;;;;29.18;29.20;99321.91;4432961;32;33855;-63
2023/07/03 08:09:31;;;;;;;8.43;4.93;;;;;;;29.30;29.04;99322.69;4435420;32;33682;-62
2023/07/03 08:12:03;;;;;;;9.23;4.90;;;;;;;29.00;29.25;99318.28;4428539;32;34757;-62
2023/07/03 08:14:31;;;;;;;11.45;5.65;;;;;;;29.14;29.00;99320.72;4424660;32;33751;-62
2023/07/03 08:16:58;;;;;;;11.93;5.40;;;;;;;28.78;30.52;99318.06;4427045;32;33529;-62
2023/07/03 08:19:26;;;;;;;9.38;5.00;;;;;;;28.46;30.24;99331.44;4435372;32;33338;-62
2023/07/03 08:21:55;;;;;;;9.95;6.00;;;;;;;28.83;29.02;99331.13;4434286;32;33796;-62
2023/07/03 08:24:22;;;;;;;8.98;5.30;;;;;;;28.86;29.92;99327.88;4434481;32;33516;-62
2023/07/03 08:26:52;;;;;;;9.07;4.43;;;;;;;28.66;29.89;99328.28;4434177;32;33684;-62
2023/07/03 08:29:19;;;;;;;12.65;4.60;;;;;;;28.91;28.86;99327.16;4432935;32;33940;-62
2023/07/03 08:31:47;;;;;;;12.45;4.50;;;;;;;29.10;28.58;99327.81;4433296;32;33212;-62
2023/07/03 08:34:15;;;;;;;12.25;5.57;;;;;;;29.07;28.29;99331.06;4431023;32;33642;-67
2023/07/03 08:36:43;;;;;;;14.27;7.15;;;;;;;29.29;28.65;99328.47;4430595;32;33556;-61
2023/07/03 08:39:13;;;;;;;11.85;7.15;;;;;;;29.51;28.50;99332.19;4428306;32;34518;-62
2023/07/03 08:41:51;;;;;;;13.55;5.78;;;;;;;29.58;28.70;99326.50;4434217;32;34756;-61
2023/07/03 08:44:18;;;;;;;11.80;6.37;;;;;;;28.99;27.71;99333.13;4431256;32;34226;-61
2023/07/03 08:46:47;;;;;;;14.32;6.65;;;;;;;28.71;27.67;99331.16;4412397;32;33634;-61
2023/07/03 08:49:35;;;;;;;14.18;8.38;;;;;;;28.96;28.11;99333.59;4426725;32;33171;-62
2023/07/03 08:52:03;;;;;;;13.40;6.30;;;;;;;28.97;26.80;99345.44;4423392;32;33814;-63
2023/07/03 08:54:33;;;;;;;14.43;8.45;;;;;;;28.95;26.96;99336.59;4424755;32;34976;-63
2023/07/03 08:57:03;;;;;;;10.85;7.15;;;;;;;28.72;26.40;99331.97;4397202;32;34229;-61
2023/07/03 08:59:31;;;;;;;12.52;7.53;;;;;;;29.04;26.44;99340.66;4394482;32;33536;-62
2023/07/03 09:02:36;;;;;;;13.35;8.45;;;;;;;28.87;26.91;99335.06;4398302;32;34237;-62
2023/07/03 09:05:12;;;;;;;11.30;6.82;;;;;;;29.06;26.89;99344.03;4378007;32;33540;-62
2023/07/03 09:07:40;;;;;;;12.57;7.55;;;;;;;29.21;26.21;99344.31;4382493;32;33435;-61
2023/07/03 09:10:13;;;;;;;15.35;5.95;;;;;;;29.10;26.43;99339.69;4380518;32;33262;-62
2023/07/03 09:13:24;;;;;;;14.65;7.00;;;;;;;29.12;25.54;99340.28;4375615;32;33495;-62
2023/07/03 09:15:58;;;;;;;11.75;6.78;;;;;;;29.53;25.34;99352.06;4347608;32;34785;-63
2023/07/03 09:18:34;;;;;;;13.30;7.73;;;;;;;29.80;26.04;99333.00;4357634;32;34530;-63
2023/07/03 09:21:06;;;;;;;10.65;5.95;;;;;;;29.59;25.88;99345.53;4346955;32;33275;-65
2023/07/03 09:23:39;;;;;;;11.73;7.20;;;;;;;29.54;26.16;99337.19;4349395;32;33541;-64
2023/07/03 09:26:16;;;;;;;11.07;5.62;;;;;;;29.72;25.10;99336.16;4354234;32;33754;-64
2023/07/03 09:28:44;;;;;;;13.00;7.25;;;;;;;29.68;25.21;99343.25;4355756;32;33597;-66
2023/07/03 09:31:12;;;;;;;12.35;6.55;;;;;;;29.51;24.60;99337.69;4359232;32;34515;-65
2023/07/03 09:33:41;;;;;;;10.80;6.32;;;;;;;30.11;23.94;99342.59;4353999;32;34853;-63
2023/07/03 09:36:31;;;;;;;11.30;6.95;;;;;;;29.97;24.78;99346.78;4362390;32;34000;-66
2023/07/03 09:39:08;;;;;;;14.13;7.00;;;;;;;30.18;24.36;99345.19;4381016;32;34663;-62
2023/07/03 09:41:39;;;;;;;12.02;6.50;;;;;;;30.23;26.46;99348.03;4382641;32;34506;-62
2023/07/03 09:44:11;;;;;;;11.80;7.18;;;;;;;30.47;25.78;99345.91;4382784;32;34873;-62
2023/07/03 09:46:40;;;;;;;14.30;6.60;;;;;;;30.56;24.80;99346.28;4376503;32;34049;-62
2023/07/03 09:49:14;;;;;;;13.40;6.72;;;;;;;30.04;25.10;99346.59;4377166;32;34088;-62
2023/07/03 09:51:43;;;;;;;11.82;6.15;;;;;;;30.79;24.85;99350.81;4413039;32;32470;-63
2023/07/03 09:54:19;;;;;;;13.95;8.45;;;;;;;30.90;24.44;99349.00;4416878;32;33705;-62
2023/07/03 09:56:49;;;;;;;14.48;7.97;;;;;;;31.13;24.43;99342.34;4413238;32;34390;-62
2023/07/03 09:59:19;;;;;;;15.93;7.82;;;;;;;30.50;24.92;99347.31;4412887;32;33821;-62
2023/07/03 10:01:47;;;;;;;10.68;5.90;;;;;;;30.59;24.66;99343.88;4413225;32;32916;-62
2023/07/03 10:04:18;;;;;;;13.15;7.68;;;;;;;31.16;24.37;99345.44;4415297;32;33662;-63
2023/07/03 10:07:00;;;;;;;13.88;8.18;;;;;;;31.48;23.91;99348.28;4413199;32;33673;-63
2023/07/03 10:09:31;;;;;;;11.35;6.75;;;;;;;31.67;22.70;99348.75;4413897;32;35050;-63
2023/07/03 10:12:11;;;;;;;13.10;7.95;;;;;;;31.88;23.41;99341.50;4407477;32;32905;-63
2023/07/03 10:14:42;;;;;;;12.25;6.87;;;;;;;32.07;23.31;99344.69;4415192;32;34249;-63
2023/07/03 10:17:12;;;;;;;14.90;7.57;;;;;;;32.20;21.85;99343.38;4412594;32;34098;-62
2023/07/03 10:19:57;;;;;;;13.52;6.75;;;;;;;31.74;22.13;99340.22;4414277;32;33620;-62
2023/07/03 10:22:25;;;;;;;12.13;7.80;;;;;;;31.40;23.02;99342.41;4389450;32;34106;-62
2023/07/03 10:24:56;;;;;;;13.57;8.52;;;;;;;31.76;23.16;99349.09;4409460;32;34762;-63
2023/07/03 10:27:25;;;;;;;11.73;7.87;;;;;;;31.75;23.35;99337.22;4395545;32;33960;-60
2023/07/03 10:29:53;;;;;;;11.25;6.87;;;;;;;32.33;22.32;99344.84;4400576;32;34276;-64
2023/07/03 10:32:24;;;;;;;12.07;7.65;;;;;;;32.49;22.05;99341.12;4396742;32;33378;-62
2023/07/03 10:35:10;;;;;;;13.10;7.32;;;;;;;32.52;22.61;99336.97;4401908;32;34677;-61
2023/07/03 10:37:44;;;;;;;11.80;6.12;;;;;;;32.59;22.76;99332.88;4403005;32;35000;-62
2023/07/03 10:40:19;;;;;;;10.77;5.50;;;;;;;32.56;22.58;99338.94;4405995;32;33795;-62
2023/07/03 10:42:51;;;;;;;11.50;6.00;;;;;;;32.95;23.09;99327.47;4403582;32;33515;-62
2023/07/03 10:45:19;;;;;;;14.18;6.65;;;;;;;32.99;22.60;99331.37;4403630;32;33898;-62
2023/07/03 10:48:14;;;;;;;9.55;6.72;;;;;;;31.58;23.47;99333.72;4416439;32;34493;-62
2023/07/03 10:51:03;;;;;;;12.32;7.65;;;;;;;32.30;23.40;99339.88;4371940;32;35430;-62
2023/07/03 10:53:38;;;;;;;11.88;5.90;;;;;;;32.50;24.19;99339.19;4384388;32;34783;-62
2023/07/03 10:56:19;;;;;;;10.27;6.47;;;;;;;31.95;24.06;99344.87;4399760;32;34721;-62
2023/07/03 10:58:49;;;;;;;10.88;7.47;;;;;;;32.22;24.42;99346.72;4400133;32;33857;-62
2023/07/03 11:01:28;;;;;;;9.25;5.32;;;;;;;31.89;24.25;99345.09;4397783;32;34731;-62
2023/07/03 11:04:21;;;;;;;14.13;6.70;;;;;;;31.80;24.86;99344.72;4388412;32;32975;-62
2023/07/03 11:07:05;;;;;;;14.13;7.30;;;;;;;31.75;25.06;99345.50;4401592;32;34029;-62
2023/07/03 11:10:06;;;;;;;11.55;7.03;;;;;;;32.02;25.27;99350.19;4394814;32;34871;-62
2023/07/03 11:12:44;;;;;;;10.60;7.12;;;;;;;31.57;25.46;99350.59;4396570;32;34554;-62
2023/07/03 11:15:37;;;;;;;12.37;7.62;;;;;;;31.93;25.25;99349.00;4385351;32;33016;-62
2023/07/03 11:18:18;;;;;;;12.32;7.75;;;;;;;31.47;25.17;99354.09;4400525;32;32560;-62
2023/07/03 11:21:08;;;;;;;11.27;6.10;;;;;;;31.38;24.95;99333.53;4400594;32;33741;-64
2023/07/03 11:23:41;;;;;;;14.90;8.70;;;;;;;31.62;24.98;99340.41;4398804;32;33740;-62
2023/07/03 11:26:21;;;;;;;10.45;6.25;;;;;;;31.82;24.54;99344.47;4401165;32;34428;-62
2023/07/03 11:28:53;;;;;;;12.43;7.65;;;;;;;31.76;24.75;99344.41;4424924;32;33361;-63
2023/07/03 11:31:24;;;;;;;12.15;6.78;;;;;;;31.68;25.32;99344.03;4423925;32;33821;-62
2023/07/03 11:33:53;;;;;;;10.68;6.37;;;;;;;32.03;25.15;99345.47;4426982;32;33836;-63
2023/07/03 11:36:36;;;;;;;11.63;7.37;;;;;;;32.09;24.80;99345.25;4426823;32;33567;-62
2023/07/03 11:39:33;;;;;;;13.20;7.68;;;;;;;32.06;24.24;99344.94;4426205;32;33643;-62
2023/07/03 11:42:05;;;;;;;12.80;7.75;;;;;;;30.96;24.89;99339.66;4431943;32;33668;-62
2023/07/03 11:44:39;;;;;;;12.02;7.03;;;;;;;31.24;26.25;99342.22;4427373;32;34678;-63
2023/07/03 11:47:10;;;;;;;12.50;7.32;;;;;;;30.80;26.06;99339.47;4428921;32;34280;-62
2023/07/03 11:49:44;;;;;;;13.32;7.53;;;;;;;31.50;25.54;99346.09;4422836;32;33935;-62