Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:09;;;;;;;3.70;2.40;;;0.80;99.90;1.40;97643.00;;;;5016273;28;21305;-83
2023/02/17 00:04:59;;;;;;;1.30;1.20;;;0.60;99.90;1.00;97641.00;;;;5026804;28;20424;-83
2023/02/17 00:07:48;;;;;;;5.17;2.30;;;1.20;99.90;1.70;97648.00;;;;5023908;28;20435;-84
2023/02/17 00:10:37;;;;;;;3.40;2.20;;;2.20;99.90;1.90;97649.00;;;;5018117;28;20930;-83
2023/02/17 00:13:26;;;;;;;2.70;1.90;;;2.60;99.90;2.00;97652.00;;;;5017745;28;20433;-83
2023/02/17 00:16:19;;;;;;;3.87;2.43;;;0.80;99.90;2.20;97646.00;;;;5018974;28;20429;-83
2023/02/17 00:22:02;;;;;;;3.47;2.30;;;3.50;99.90;2.30;97654.00;;;;5148524;27;20977;-67
2023/02/17 00:24:51;;;;;;;3.00;2.70;;;1.10;99.90;2.40;97650.00;;;;5128833;27;20408;-67
2023/02/17 00:27:40;;;;;;;2.53;2.10;;;1.20;99.90;2.10;97656.00;;;;5126785;27;20416;-68
2023/02/17 00:30:29;;;;;;;4.30;3.53;;;1.30;99.90;2.10;97665.00;;;;5139039;27;20419;-68
2023/02/17 00:33:17;;;;;;;2.67;2.47;;;1.20;99.90;1.90;97647.00;;;;5153143;27;20453;-68
2023/02/17 00:36:11;;;;;;;2.87;2.57;;;1.20;99.90;2.10;97651.00;;;;5160473;27;20422;-68
2023/02/17 00:39:01;;;;;;;3.30;2.30;;;1.10;99.90;2.20;97640.00;;;;5147209;27;20415;-68
2023/02/17 00:41:50;;;;;;;3.57;2.27;;;1.10;99.90;1.60;97654.00;;;;5158575;27;20513;-68
2023/02/17 00:44:39;;;;;;;5.00;3.17;;;1.00;99.90;1.10;97634.00;;;;5167697;27;20780;-66
2023/02/17 00:47:27;;;;;;;3.60;2.00;;;0.80;99.90;1.00;97647.00;;;;5167604;27;20426;-73
2023/02/17 00:50:16;;;;;;;2.33;2.13;;;0.80;99.90;1.30;97652.00;;;;5154189;27;20472;-68
2023/02/17 00:53:05;;;;;;;2.50;2.30;;;0.70;99.90;1.50;97644.00;;;;5153958;27;20496;-68
2023/02/17 00:55:55;;;;;;;2.60;1.60;;;0.70;99.90;1.20;97636.00;;;;5148547;27;20479;-76
2023/02/17 00:58:45;;;;;;;3.47;1.90;;;0.60;99.90;1.40;97645.00;;;;5163056;27;20952;-70
2023/02/17 01:01:34;;;;;;;3.33;2.40;;;0.60;99.90;1.70;97646.00;;;;5166801;27;20477;-69
2023/02/17 01:04:23;;;;;;;3.43;2.33;;;0.60;99.90;2.00;97639.00;;;;5149474;27;20427;-69
2023/02/17 01:07:11;;;;;;;4.60;2.73;;;0.70;99.90;2.00;97640.00;;;;5156601;27;20422;-69
2023/02/17 01:10:00;;;;;;;3.60;2.13;;;0.80;99.90;1.70;97636.00;;;;5147957;27;20426;-72
2023/02/17 01:12:50;;;;;;;7.03;3.23;;;1.10;99.90;2.20;97651.00;;;;5160980;27;20445;-70
2023/02/17 01:15:41;;;;;;;5.90;2.33;;;1.00;99.90;1.90;97637.00;;;;5152713;27;20520;-68
2023/02/17 01:18:29;;;;;;;6.40;2.57;;;1.00;99.90;1.80;97649.00;;;;5153736;27;20483;-67
2023/02/17 01:21:20;;;;;;;4.97;2.60;;;1.10;99.90;2.10;97654.00;;;;5153552;27;20530;-67
2023/02/17 01:24:09;;;;;;;4.60;2.00;;;1.30;99.90;2.40;97651.00;;;;5166894;27;20428;-67
2023/02/17 01:26:58;;;;;;;3.70;2.07;;;1.10;99.90;2.10;97643.00;;;;5164576;27;20423;-68
2023/02/17 01:29:48;;;;;;;3.20;2.33;;;1.20;99.90;1.90;97633.00;;;;5164552;27;20424;-67
2023/02/17 01:32:37;;;;;;;2.90;2.57;;;1.10;99.90;1.70;97627.00;;;;5155472;27;20526;-67
2023/02/17 01:35:26;;;;;;;2.97;2.40;;;1.10;99.90;1.40;97628.00;;;;5151013;27;20419;-68
2023/02/17 01:38:14;;;;;;;3.97;2.30;;;0.90;99.90;1.10;97623.00;;;;5141252;27;20459;-68
2023/02/17 01:41:04;;;;;;;3.37;2.27;;;0.70;99.90;1.30;97613.00;;;;5134537;27;20455;-68
2023/02/17 01:44:14;;;;;;;4.90;1.77;;;0.70;99.90;1.70;97616.00;;;;5140510;27;20448;-69
2023/02/17 01:47:04;;;;;;;10.27;2.47;;;0.80;99.90;1.80;97620.00;;;;5144841;27;20480;-67
2023/02/17 01:49:53;;;;;;;4.63;2.60;;;0.80;99.90;1.40;97605.00;;;;5138192;27;20416;-67
2023/02/17 01:52:43;;;;;;;2.63;1.87;;;0.80;99.90;1.80;97612.00;;;;5146631;27;20439;-68
2023/02/17 01:55:34;;;;;;;4.10;2.60;;;1.00;99.90;2.00;97621.00;;;;5132212;27;20427;-68
2023/02/17 01:58:25;;;;;;;2.33;2.13;;;1.00;99.90;2.00;97607.00;;;;5146010;27;20508;-69
2023/02/17 02:01:14;;;;;;;5.67;2.57;;;1.00;99.90;1.40;97604.00;;;;5149514;27;20470;-73
2023/02/17 02:04:06;;;;;;;2.03;1.83;;;0.90;99.90;1.30;97605.00;;;;5132606;27;20416;-69
2023/02/17 02:06:55;;;;;;;6.03;2.10;;;0.80;99.90;0.80;97587.00;;;;5133905;27;20443;-73
2023/02/17 02:09:49;;;;;;;2.90;2.20;;;0.60;99.90;1.10;97589.00;;;;5152137;27;20419;-67
2023/02/17 02:12:41;;;;;;;2.40;1.83;;;0.60;99.90;1.80;97590.00;;;;5152598;27;21079;-67
2023/02/17 02:15:35;;;;;;;2.57;1.87;;;0.60;99.90;2.00;97610.00;;;;5141967;27;20441;-67
2023/02/17 02:18:44;;;;;;;1.97;1.80;;;0.80;99.90;2.00;97588.00;;;;5151708;27;20811;-67
2023/02/17 02:22:02;;;;;;;2.07;1.70;;;0.90;99.90;1.70;97586.00;;;;5151475;27;21049;-69
2023/02/17 02:24:59;;;;;;;8.73;2.30;;;0.90;99.90;1.90;97584.00;;;;5151482;27;20423;-68
2023/02/17 02:28:03;;;;;;;0.90;0.90;;;0.90;99.90;1.60;97580.00;;;;5149305;27;20477;-76
2023/02/17 02:31:22;;;;;;;2.37;2.17;;;1.00;99.90;1.90;97582.00;;;;5148057;27;20447;-68
2023/02/17 02:34:20;;;;;;;5.63;2.40;;;0.90;99.90;2.30;97581.00;;;;5150915;27;21113;-68
2023/02/17 02:37:16;;;;;;;3.83;2.37;;;1.00;99.90;1.60;97575.00;;;;5136854;27;20427;-71
2023/02/17 02:40:08;;;;;;;4.47;2.53;;;1.10;99.90;1.30;97576.00;;;;5131765;27;20423;-68
2023/02/17 02:42:58;;;;;;;3.00;2.37;;;0.90;99.90;1.20;97581.00;;;;5140755;27;20507;-70
2023/02/17 02:45:47;;;;;;;4.37;2.70;;;0.80;99.90;1.40;97571.00;;;;5149417;27;20411;-67
2023/02/17 02:48:37;;;;;;;2.57;2.37;;;0.70;99.90;1.20;97571.00;;;;5146842;27;20427;-66
2023/02/17 02:51:40;;;;;;;4.13;2.27;;;0.70;99.90;1.80;97558.00;;;;5131047;27;20440;-67
2023/02/17 02:54:47;;;;;;;3.07;2.50;;;0.80;99.90;2.10;97575.00;;;;5143018;27;20802;-67
2023/02/17 02:57:46;;;;;;;2.93;2.57;;;0.80;99.90;2.00;97577.00;;;;5142879;27;20446;-68
2023/02/17 03:00:44;;;;;;;3.10;2.03;;;0.90;99.90;1.40;97569.00;;;;5149183;27;20415;-69
2023/02/17 03:03:42;;;;;;;5.33;2.23;;;0.90;99.90;1.40;97569.00;;;;5143268;27;20416;-67
2023/02/17 03:06:41;;;;;;;2.20;1.87;;;0.80;99.90;1.50;97579.00;;;;5130677;27;20435;-69
2023/02/17 03:09:31;;;;;;;3.60;2.27;;;0.80;99.90;1.50;97583.00;;;;5150176;27;20430;-67
2023/02/17 03:12:21;;;;;;;2.37;2.20;;;0.80;99.90;2.00;97576.00;;;;5129800;22;20477;-90
2023/02/17 03:15:16;;;;;;;8.30;2.30;;;0.90;99.90;2.10;97576.00;;;;5066211;28;20519;-90
2023/02/17 03:18:05;;;;;;;4.63;2.07;;;1.00;99.90;1.60;97589.00;;;;5062905;28;20519;-89
2023/02/17 03:21:02;;;;;;;2.03;1.93;;;1.30;99.90;0.90;97587.00;;;;5055852;28;20944;-91
2023/02/17 03:23:52;;;;;;;2.90;2.47;;;1.40;99.90;1.20;97591.00;;;;5031277;28;20428;-91
2023/02/17 03:26:41;;;;;;;3.13;1.93;;;1.50;99.90;1.80;97591.00;;;;5030695;28;20770;-90
2023/02/17 03:29:29;;;;;;;4.33;3.87;;;1.30;99.90;2.00;97588.00;;;;5052724;28;20461;-91
2023/02/17 03:32:18;;;;;;;7.10;3.17;;;0.90;99.90;1.90;97591.00;;;;5057298;28;20425;-90
2023/02/17 03:35:08;;;;;;;3.00;2.53;;;0.80;99.90;1.40;97577.00;;;;5030579;28;20937;-89
2023/02/17 03:37:57;;;;;;;2.13;1.90;;;0.80;99.90;1.40;97577.00;;;;5030584;28;20456;-90
2023/02/17 03:40:47;;;;;;;5.53;2.60;;;1.30;99.90;1.40;97581.00;;;;5030379;28;20480;-90
2023/02/17 03:43:35;;;;;;;3.20;2.30;;;1.70;99.90;1.70;97586.00;;;;5052074;28;20471;-90
2023/02/17 03:46:24;;;;;;;3.03;2.47;;;1.30;99.90;1.50;97589.00;;;;5061948;28;20510;-89
2023/02/17 03:49:13;;;;;;;3.13;2.23;;;1.50;99.90;1.70;97594.00;;;;5042671;28;20821;-89
2023/02/17 03:52:02;;;;;;;2.63;2.23;;;1.00;99.90;1.90;97593.00;;;;5047047;28;20922;-90
2023/02/17 03:54:52;;;;;;;8.83;2.40;;;1.30;99.90;2.00;97590.00;;;;5029076;28;20429;-89
2023/02/17 03:57:42;;;;;;;3.10;2.13;;;1.40;99.90;2.10;97599.00;;;;5035423;28;20427;-90
2023/02/17 04:00:31;;;;;;;3.83;2.47;;;2.30;99.90;2.10;97591.00;;;;5028727;28;20428;-90
2023/02/17 04:03:19;;;;;;;3.43;2.33;;;1.00;99.90;2.10;97576.00;;;;5042616;28;20510;-90
2023/02/17 04:06:10;;;;;;;5.83;4.10;;;2.50;99.90;2.20;97589.00;;;;5037728;28;20471;-90
2023/02/17 04:08:59;;;;;;;6.87;3.40;;;1.10;99.90;2.00;97588.00;;;;5051683;28;20450;-90
2023/02/17 04:11:48;;;;;;;4.63;1.93;;;1.10;99.90;1.80;97592.00;;;;5047954;28;20455;-89
2023/02/17 04:14:40;;;;;;;3.03;2.10;;;2.00;99.90;1.00;97582.00;;;;5046254;28;20536;-91
2023/02/17 04:17:29;;;;;;;2.00;1.53;;;0.80;99.90;1.40;97596.00;;;;5048065;28;20434;-89
2023/02/17 04:20:18;;;;;;;3.17;2.43;;;1.70;99.90;1.70;97595.00;;;;5049490;28;20916;-90
2023/02/17 04:23:07;;;;;;;2.07;1.90;;;0.80;99.90;1.40;97601.00;;;;5045528;28;20471;-90
2023/02/17 04:25:55;;;;;;;6.07;2.97;;;1.00;99.90;1.50;97594.00;;;;5041816;28;20431;-89
2023/02/17 04:28:44;;;;;;;3.47;2.40;;;0.80;99.90;1.70;97588.00;;;;5040896;28;20456;-90
2023/02/17 04:31:34;;;;;;;3.60;2.50;;;0.80;99.90;2.20;97600.00;;;;5046676;28;21027;-90
2023/02/17 04:34:23;;;;;;;2.40;2.20;;;2.30;99.90;2.30;97594.00;;;;5054353;28;20423;-89
2023/02/17 04:37:12;;;;;;;1.90;1.73;;;1.60;99.90;2.20;97592.00;;;;5044759;28;20478;-90
2023/02/17 04:40:00;;;;;;;2.73;2.37;;;1.10;99.90;2.20;97590.00;;;;5032549;28;20937;-90
2023/02/17 04:42:49;;;;;;;2.93;2.73;;;1.20;99.90;2.40;97596.00;;;;5029010;28;20468;-89
2023/02/17 04:45:38;;;;;;;2.63;1.93;;;1.30;99.90;2.10;97587.00;;;;5028285;28;20954;-89
2023/02/17 04:48:28;;;;;;;1.87;1.73;;;1.40;99.90;2.40;97595.00;;;;5036273;28;20501;-90
2023/02/17 04:51:17;;;;;;;4.43;2.53;;;1.30;99.90;1.90;97596.00;;;;5045481;28;20435;-89
2023/02/17 04:54:06;;;;;;;2.87;1.90;;;1.50;99.90;2.00;97574.00;;;;5028625;28;20765;-89
2023/02/17 04:56:55;;;;;;;6.03;2.33;;;1.40;99.90;2.20;97586.00;;;;5034832;28;20427;-90
2023/02/17 04:59:44;;;;;;;2.63;1.63;;;1.50;99.90;2.50;97590.00;;;;5062338;28;20465;-89
2023/02/17 05:02:33;;;;;;;4.13;2.57;;;1.40;99.90;2.50;97581.00;;;;5040812;28;20528;-89
2023/02/17 05:05:23;;;;;;;1.63;1.53;;;1.50;99.90;1.80;97573.00;;;;5045589;28;20469;-91
2023/02/17 05:08:12;;;;;;;2.87;2.03;;;3.10;99.90;1.70;97561.00;;;;5044790;28;20440;-89
2023/02/17 05:11:01;;;;;;;4.00;2.53;;;2.40;99.90;2.20;97562.00;;;;5039953;28;20439;-90
2023/02/17 05:13:50;;;;;;;2.30;2.03;;;1.60;99.90;1.80;97563.00;;;;5053348;28;20475;-88
2023/02/17 05:16:38;;;;;;;3.43;2.73;;;1.50;99.90;2.00;97548.00;;;;5044622;28;20432;-89
2023/02/17 05:19:27;;;;;;;2.93;2.63;;;2.50;99.90;1.90;97561.00;;;;5054753;28;20464;-90
2023/02/17 05:22:17;;;;;;;3.00;2.37;;;2.00;99.90;2.20;97552.00;;;;5053956;28;20463;-90
2023/02/17 05:25:07;;;;;;;7.60;4.10;;;1.20;99.90;2.00;97557.00;;;;5043130;28;20424;-90
2023/02/17 05:27:56;;;;;;;7.07;2.90;;;1.20;99.90;2.00;97566.00;;;;5031861;28;20451;-89
2023/02/17 05:30:45;;;;;;;8.00;3.10;;;1.20;99.90;1.60;97557.00;;;;5034748;28;20486;-89
2023/02/17 05:33:33;;;;;;;3.30;2.50;;;1.10;99.90;1.90;97556.00;;;;5039136;28;20512;-90
2023/02/17 05:36:22;;;;;;;6.20;3.33;;;1.10;99.90;2.10;97560.00;;;;5032947;28;20428;-89
2023/02/17 05:39:12;;;;;;;5.17;2.77;;;1.10;99.90;2.00;97564.00;;;;5031456;28;20443;-89
2023/02/17 05:42:01;;;;;;;9.20;3.73;;;1.80;99.90;2.00;97554.00;;;;5058183;28;20986;-89
2023/02/17 05:44:50;;;;;;;7.70;3.00;;;2.00;99.90;1.60;97566.00;;;;5046195;28;20442;-89
2023/02/17 05:47:39;;;;;;;4.00;2.47;;;1.30;99.90;1.20;97554.00;;;;5057490;28;20431;-89
2023/02/17 05:50:27;;;;;;;3.50;2.33;;;0.80;99.90;1.60;97548.00;;;;5048522;28;20436;-89
2023/02/17 05:53:16;;;;;;;4.30;2.70;;;0.80;99.90;1.60;97538.00;;;;5046040;28;20438;-89
2023/02/17 05:56:07;;;;;;;3.60;2.63;;;0.80;99.90;1.70;97555.00;;;;5049112;28;20438;-88
2023/02/17 05:58:56;;;;;;;3.07;2.77;;;1.40;99.90;1.00;97556.00;;;;5046364;28;20458;-89
2023/02/17 06:01:45;;;;;;;6.00;2.00;;;0.80;99.90;1.00;97554.00;;;;5049091;28;20458;-89
2023/02/17 06:04:34;;;;;;;6.73;2.47;;;1.80;99.90;1.20;97562.00;;;;5051474;28;20467;-89
2023/02/17 06:07:22;;;;;;;3.63;2.47;;;0.70;99.90;1.20;97559.00;;;;5050107;28;20451;-89
2023/02/17 06:10:12;;;;;;;4.27;2.73;;;0.50;99.90;1.40;97549.00;;;;5044654;28;20481;-89
2023/02/17 06:13:02;;;;;;;2.00;1.77;;;1.10;99.90;1.30;97543.00;;;;5052915;28;20451;-89
2023/02/17 06:15:51;;;;;;;4.97;2.70;;;0.50;99.90;1.10;97552.00;;;;5038916;28;20446;-89
2023/02/17 06:18:39;;;;;;;6.17;3.37;;;1.20;99.90;0.80;97550.00;;;;5030413;28;20498;-89
2023/02/17 06:21:28;;;;;;;3.87;2.33;;;0.60;99.90;1.20;97554.00;;;;5030906;28;20428;-90
2023/02/17 06:24:17;;;;;;;6.00;4.70;;;0.30;99.90;1.10;97560.00;;;;5030491;28;20492;-89
2023/02/17 06:27:06;;;;;;;10.20;5.20;;;1.20;99.90;0.90;97552.00;;;;5041584;28;20964;-88
2023/02/17 06:29:56;;;;;;;3.53;2.10;;;0.50;99.90;0.40;97556.00;;;;5045388;28;20427;-88
2023/02/17 06:32:45;;;;;;;3.27;2.50;;;0.20;99.90;0.50;97550.00;;;;5041223;28;20419;-89
2023/02/17 06:35:34;;;;;;;5.03;3.00;;;0.30;99.90;1.30;97570.00;;;;5045322;28;20438;-88
2023/02/17 06:38:23;;;;;;;2.97;2.53;;;0.20;99.90;1.30;97570.00;;;;5037053;28;20804;-89
2023/02/17 06:41:12;;;;;;;3.03;2.23;;;0.30;99.90;1.20;97564.00;;;;5037835;28;20432;-89
2023/02/17 06:44:00;;;;;;;5.23;3.10;;;0.50;99.90;1.30;97561.00;;;;5048534;28;20472;-89
2023/02/17 06:46:51;;;;;;;4.40;2.47;;;1.20;99.90;1.50;97564.00;;;;5046896;28;21121;-89
2023/02/17 06:49:39;;;;;;;3.30;2.13;;;0.50;99.90;1.40;97565.00;;;;5053526;28;20450;-89
2023/02/17 06:52:28;;;;;;;2.57;1.93;;;0.50;99.90;0.70;97554.00;;;;5052965;28;20439;-89
2023/02/17 06:55:17;;;;;;;2.53;1.50;;;1.20;99.90;0.80;97558.00;;;;5053293;28;20828;-89
2023/02/17 06:58:07;;;;;;;10.07;2.50;;;0.30;99.90;1.10;97573.00;;;;5042331;28;20481;-89
2023/02/17 07:00:55;;;;;;;2.37;1.97;;;1.40;99.90;0.40;97565.00;;;;5045947;28;20460;-88
2023/02/17 07:03:46;;;;;;;5.70;2.60;;;1.20;99.90;0.20;97547.00;;;;5042179;28;20464;-88
2023/02/17 07:06:35;;;;;;;2.47;2.20;;;0.70;99.90;0.90;97564.00;;;;5034596;28;20481;-89
2023/02/17 07:09:23;;;;;;;6.33;2.87;;;0.80;99.90;1.30;97565.00;;;;5043966;28;20480;-89
2023/02/17 07:12:12;;;;;;;4.73;2.33;;;0.60;99.90;1.30;97561.00;;;;5042177;28;21012;-90
2023/02/17 07:15:01;;;;;;;4.53;3.33;;;0.50;99.90;1.60;97565.00;;;;5031079;28;20436;-90
2023/02/17 07:17:49;;;;;;;5.50;2.83;;;2.20;99.90;1.70;97559.00;;;;5030102;28;20496;-89
2023/02/17 07:20:39;;;;;;;3.40;2.30;;;1.30;99.90;2.00;97558.00;;;;5029108;28;20506;-90
2023/02/17 07:23:28;;;;;;;3.37;2.63;;;0.90;99.90;2.10;97554.00;;;;5039183;28;20999;-88
2023/02/17 07:26:17;;;;;;;1.93;1.53;;;1.70;99.90;2.40;97564.00;;;;5043971;28;20516;-88
2023/02/17 07:29:07;;;;;;;1.97;1.37;;;1.20;99.90;2.70;97560.00;;;;5039421;28;20827;-89
2023/02/17 07:31:56;;;;;;;3.10;2.00;;;2.40;99.90;2.70;97557.00;;;;5030227;28;20437;-89
2023/02/17 07:34:45;;;;;;;52.10;22.43;;;1.70;99.90;2.60;97563.00;;;;5035535;28;20435;-90
2023/02/17 07:37:35;;;;;;;36.47;23.70;;;1.70;99.90;2.80;97557.00;;;;5038454;28;20439;-90
2023/02/17 07:40:25;;;;;;;217.63;82.20;;;2.20;99.90;3.10;97565.00;;;;5041670;28;20462;-89
2023/02/17 07:43:14;;;;;;;78.90;35.50;;;1.90;99.90;2.80;97556.00;;;;5040126;28;20453;-90
2023/02/17 07:46:03;;;;;;;44.30;21.80;;;2.00;99.90;3.30;97557.00;;;;5037019;28;20426;-90
2023/02/17 07:48:57;;;;;;;21.43;12.13;;;2.10;99.90;3.60;97559.00;;;;5035011;28;20985;-90
2023/02/17 07:51:45;;;;;;;53.73;24.50;;;2.80;99.90;3.80;97564.00;;;;5037309;28;20434;-91
2023/02/17 07:54:36;;;;;;;20.57;10.87;;;2.40;99.90;3.60;97564.00;;;;5049296;28;20416;-89
2023/02/17 07:57:32;;;;;;;6.97;4.30;;;2.50;99.90;3.10;97548.00;;;;5035931;28;20424;-90
2023/02/17 08:00:23;;;;;;;5.57;3.37;;;2.40;99.90;3.40;97556.00;;;;5029116;28;20611;-90
2023/02/17 08:03:12;;;;;;;6.53;3.60;;;2.40;99.90;3.80;97563.00;;;;5029206;28;20429;-90
2023/02/17 08:06:01;;;;;;;3.43;2.77;;;2.60;99.90;4.00;97558.00;;;;5028856;28;20893;-90
2023/02/17 08:15:06;;;;;;;6.97;3.20;;;5.20;99.90;4.80;97555.00;;;;5028611;28;20432;-91
2023/02/17 08:17:55;;;;;;;4.50;3.47;;;3.30;99.90;5.20;97554.00;;;;5029212;28;20467;-91
2023/02/17 08:20:44;;;;;;;7.43;4.13;;;3.50;99.90;5.30;97538.00;;;;5042615;28;20967;-91
2023/02/17 08:23:34;;;;;;;6.77;3.53;;;3.80;99.90;5.60;97547.00;;;;5036453;28;20447;-91
2023/02/17 08:26:23;;;;;;;9.67;3.60;;;5.60;99.90;5.70;97561.00;;;;5028472;28;20515;-92
2023/02/17 08:29:13;;;;;;;6.87;4.60;;;4.20;99.90;6.00;97547.00;;;;5029737;28;20445;-91
2023/02/17 08:32:02;;;;;;;10.83;4.63;;;5.80;99.90;6.40;97543.00;;;;5030170;28;20967;-91
2023/02/17 08:34:55;;;;;;;7.57;4.53;;;4.70;99.90;6.30;97545.00;;;;5038403;28;20454;-90
2023/02/17 08:37:44;;;;;;;7.00;4.00;;;4.90;99.90;6.50;97537.00;;;;5031291;28;20205;-90
2023/02/17 08:40:33;;;;;;;9.57;4.33;;;5.10;99.90;6.80;97545.00;;;;5029727;28;20216;-91
2023/02/17 08:43:21;;;;;;;12.87;4.57;;;5.20;99.90;7.60;97548.00;;;;5042952;28;20200;-91
2023/02/17 08:46:13;;;;;;;8.10;3.80;;;5.60;99.90;8.00;97554.00;;;;5042101;28;20557;-91
2023/02/17 08:49:02;;;;;;;4.77;3.17;;;5.90;99.90;7.60;97554.00;;;;5032341;28;20248;-91
2023/02/17 08:51:52;;;;;;;6.73;4.37;;;6.20;99.90;8.60;97554.00;;;;5033390;28;20232;-92
2023/02/17 08:54:41;;;;;;;13.60;4.10;;;6.50;99.90;9.40;97555.00;;;;5034772;28;20228;-92
2023/02/17 08:57:30;;;;;;;5.37;4.00;;;6.90;99.90;9.50;97557.00;;;;5045377;28;20209;-89
2023/02/17 09:00:19;;;;;;;7.37;4.17;;;7.30;99.90;10.00;97560.00;;;;5052074;28;20521;-89
2023/02/17 09:03:09;;;;;;;11.07;4.40;;;7.70;99.90;10.20;97559.00;;;;5051538;28;20287;-89
2023/02/17 09:05:59;;;;;;;8.13;3.70;;;8.10;99.90;10.20;97556.00;;;;5033953;28;20232;-89
2023/02/17 09:08:49;;;;;;;8.90;3.60;;;8.30;99.90;10.50;97548.00;;;;5048361;28;20228;-89
2023/02/17 09:11:38;;;;;;;6.53;4.17;;;8.50;99.90;10.40;97542.00;;;;5045902;28;20682;-90
2023/02/17 09:14:27;;;;;;;9.90;4.10;;;8.60;99.90;10.60;97539.00;;;;5042813;28;20209;-89
2023/02/17 09:17:16;;;;;;;9.67;3.67;;;8.80;99.90;10.80;97535.00;;;;5032429;28;20201;-90
2023/02/17 09:20:08;;;;;;;8.47;4.40;;;8.90;99.90;11.40;97527.00;;;;5032907;28;20259;-89
2023/02/17 09:23:12;;;;;;;10.83;3.80;;;9.20;99.90;11.60;97533.00;;;;5033122;28;20249;-90
2023/02/17 09:26:06;;;;;;;10.10;4.23;;;9.50;99.90;12.00;97524.00;;;;5034673;28;20299;-89
2023/02/17 09:28:56;;;;;;;9.20;3.90;;;9.70;99.00;12.10;97526.00;;;;5032098;28;20231;-90
2023/02/17 09:31:45;;;;;;;6.37;4.07;;;10.00;97.60;12.50;97524.00;;;;5032027;28;20250;-89
2023/02/17 09:34:36;;;;;;;10.70;4.00;;;10.30;97.10;12.90;97525.00;;;;5038689;28;20204;-90
2023/02/17 09:37:26;;;;;;;9.53;4.30;;;10.50;96.40;13.10;97518.00;;;;5034659;28;20263;-89
2023/02/17 09:40:20;;;;;;;5.13;3.77;;;10.80;95.70;13.30;97513.00;;;;5037541;28;20208;-90
2023/02/17 09:43:14;;;;;;;6.27;3.67;;;11.00;95.20;13.20;97520.00;;;;5044546;28;20712;-90
2023/02/17 09:46:16;;;;;;;10.23;3.87;;;11.20;94.10;13.20;97520.00;;;;5045926;28;20231;-90
2023/02/17 09:49:12;;;;;;;14.07;3.50;;;11.30;93.30;13.50;97522.00;;;;5040781;28;20232;-90
2023/02/17 09:52:07;;;;;;;6.53;4.27;;;11.50;93.00;13.50;97523.00;;;;5046620;28;20205;-89
2023/02/17 09:55:05;;;;;;;9.17;4.13;;;11.50;92.60;13.60;97524.00;;;;5046010;28;20728;-90
2023/02/17 09:58:01;;;;;;;8.40;4.13;;;11.70;91.50;14.00;97522.00;;;;5039612;28;20295;-89
2023/02/17 10:00:56;;;;;;;6.20;3.93;;;11.80;91.20;14.10;97520.00;;;;5046346;28;20236;-89
2023/02/17 10:03:50;;;;;;;6.93;3.53;;;12.00;90.80;14.00;97521.00;;;;5031834;28;20205;-91
2023/02/17 10:06:51;;;;;;;13.27;3.40;;;12.10;89.40;14.50;97527.00;;;;5035074;28;20233;-91
2023/02/17 10:09:48;;;;;;;4.70;3.47;;;12.20;89.60;14.60;97529.00;;;;5039886;28;20225;-90
2023/02/17 10:12:45;;;;;;;7.60;3.17;;;12.40;88.60;14.30;97526.00;;;;5054584;28;20220;-90
2023/02/17 10:15:40;;;;;;;9.73;3.13;;;12.50;87.00;14.10;97524.00;;;;5031292;28;20202;-90
2023/02/17 10:18:37;;;;;;;3.67;3.13;;;12.50;85.90;14.50;97518.00;;;;5032930;28;20221;-89
2023/02/17 10:21:31;;;;;;;14.50;3.33;;;12.50;85.40;14.40;97515.00;;;;5033077;28;20229;-89
2023/02/17 10:24:20;;;;;;;3.70;3.03;;;12.60;85.10;14.40;97516.00;;;;5032483;28;20602;-89
2023/02/17 10:27:36;;;;;;;6.03;3.33;;;12.60;84.70;14.30;97500.00;;;;5032903;28;20216;-88
2023/02/17 10:30:35;;;;;;;4.97;3.20;;;12.50;84.80;13.30;97492.00;;;;5030736;28;20205;-87
2023/02/17 10:33:32;;;;;;;12.93;3.50;;;12.40;83.40;13.50;97487.00;;;;5047953;28;20205;-88
2023/02/17 10:36:33;;;;;;;7.60;3.90;;;12.30;82.90;13.30;97495.00;;;;5041575;28;20667;-89
2023/02/17 10:39:47;;;;;;;9.10;3.70;;;12.10;82.70;13.50;97495.00;;;;5046436;28;20225;-89
2023/02/17 10:42:39;;;;;;;5.63;3.50;;;12.00;83.00;14.00;97492.00;;;;5054666;28;20196;-88
2023/02/17 10:45:35;;;;;;;5.73;2.97;;;12.00;83.10;14.10;97495.00;;;;5051187;28;20649;-89
2023/02/17 10:48:32;;;;;;;6.37;3.60;;;12.10;83.40;14.40;97496.00;;;;5044403;28;20222;-88
2023/02/17 10:51:25;;;;;;;9.30;3.53;;;12.20;83.70;14.70;97490.00;;;;5045361;28;20201;-89
2023/02/17 10:54:28;;;;;;;6.00;3.13;;;12.40;84.20;14.70;97476.00;;;;5032007;28;20291;-88
2023/02/17 10:57:20;;;;;;;7.60;3.40;;;12.60;83.10;15.00;97465.00;;;;5043267;28;20200;-89
2023/02/17 11:00:17;;;;;;;7.77;3.73;;;12.80;82.70;15.20;97466.00;;;;5047046;28;20204;-88
2023/02/17 11:03:20;;;;;;;7.60;3.57;;;13.00;82.70;15.20;97478.00;;;;5047846;28;20591;-87
2023/02/17 11:06:18;;;;;;;8.00;4.03;;;13.10;81.80;15.20;97473.00;;;;5029913;28;20740;-89
2023/02/17 11:09:18;;;;;;;11.37;4.90;;;13.20;81.20;15.30;97471.00;;;;5049044;28;20605;-89
2023/02/17 11:12:14;;;;;;;8.43;5.07;;;13.30;81.40;15.40;97472.00;;;;5048079;28;20216;-89
2023/02/17 11:15:09;;;;;;;5.30;4.17;;;13.30;81.60;15.40;97466.00;;;;5047429;28;20200;-90
2023/02/17 11:18:01;;;;;;;8.60;3.27;;;13.40;81.10;14.90;97458.00;;;;5051273;28;20224;-89
2023/02/17 11:21:02;;;;;;;11.87;4.17;;;13.40;80.30;15.40;97450.00;;;;5032178;28;20216;-89
2023/02/17 11:23:55;;;;;;;6.70;3.10;;;13.40;81.70;15.50;97448.00;;;;5037460;28;20547;-89
2023/02/17 11:26:55;;;;;;;6.13;3.90;;;13.50;81.20;15.60;97441.00;;;;5045903;28;20200;-89
2023/02/17 11:29:44;;;;;;;12.33;3.67;;;13.60;80.40;15.70;97447.00;;;;5044988;28;20270;-89
2023/02/17 11:32:34;;;;;;;7.30;2.90;;;13.60;79.80;15.60;97438.00;;;;5031262;28;20678;-88
2023/02/17 11:35:28;;;;;;;4.80;3.17;;;13.60;78.90;15.60;97442.00;;;;5041844;28;20233;-88
2023/02/17 11:38:21;;;;;;;4.63;3.00;;;13.70;78.40;15.50;97438.00;;;;5031743;28;20217;-89
2023/02/17 11:41:10;;;;;;;5.13;3.30;;;13.70;78.70;15.30;97442.00;;;;5030409;28;20209;-89
2023/02/17 11:44:00;;;;;;;4.67;3.13;;;13.60;77.80;15.30;97441.00;;;;5030801;28;20241;-88
2023/02/17 11:47:00;;;;;;;4.00;2.97;;;13.60;77.80;15.20;97430.00;;;;5030877;28;20216;-88
2023/02/17 11:50:22;;;;;;;6.93;3.00;;;13.50;77.90;15.20;97423.00;;;;5042619;28;20228;-88
2023/02/17 11:53:47;;;;;;;6.47;3.70;;;13.50;78.20;15.20;97426.00;;;;5039525;28;20690;-88
2023/02/17 11:56:39;;;;;;;8.23;3.67;;;13.40;77.90;15.20;97423.00;;;;5037086;28;20400;-87
2023/02/17 11:59:49;;;;;;;7.90;3.57;;;13.40;77.90;15.20;97425.00;;;;5031627;28;20249;-88
2023/02/17 12:03:35;;;;;;;7.73;3.17;;;13.40;78.50;15.00;97430.00;;;;5031432;28;20200;-88
2023/02/17 12:06:36;;;;;;;3.10;2.30;;;13.40;78.60;15.00;97428.00;;;;5000968;28;20213;-87
2023/02/17 12:09:35;;;;;;;6.40;3.83;;;13.30;77.60;15.00;97423.00;;;;5048418;28;20267;-90
2023/02/17 12:12:41;;;;;;;8.33;2.57;;;13.30;77.90;14.80;97414.00;;;;5030551;28;20217;-89
2023/02/17 12:15:49;;;;;;;3.60;2.63;;;13.20;77.60;15.00;97415.00;;;;5031246;28;20212;-88
2023/02/17 12:18:50;;;;;;;3.23;2.57;;;13.20;77.50;14.70;97414.00;;;;5029223;28;20670;-88
2023/02/17 12:21:52;;;;;;;4.93;2.33;;;13.20;77.80;14.60;97411.00;;;;5030293;28;20207;-86
2023/02/17 12:24:57;;;;;;;6.13;3.50;;;13.10;77.30;14.50;97399.00;;;;5029479;28;20200;-88
2023/02/17 12:28:01;;;;;;;5.37;2.80;;;13.00;76.70;14.70;97401.00;;;;5037353;28;20204;-88
2023/02/17 12:31:02;;;;;;;6.10;2.87;;;13.00;76.30;14.80;97397.00;;;;5031004;28;20324;-88
2023/02/17 12:33:59;;;;;;;4.40;2.70;;;13.00;76.00;14.90;97403.00;;;;5030143;28;20278;-88
2023/02/17 12:36:50;;;;;;;5.73;2.70;;;13.10;76.00;15.10;97395.00;;;;5040005;28;20220;-87
2023/02/17 12:39:46;;;;;;;7.17;3.63;;;13.10;76.20;15.10;97382.00;;;;5041269;28;20235;-88
2023/02/17 12:42:40;;;;;;;7.80;3.10;;;13.20;77.10;15.60;97386.00;;;;5044479;28;20720;-88
2023/02/17 12:45:38;;;;;;;7.30;3.33;;;13.30;77.90;15.60;97377.00;;;;5048793;28;20204;-87
2023/02/17 12:48:35;;;;;;;5.77;3.40;;;13.40;77.90;15.80;97369.00;;;;5048926;28;20220;-88
2023/02/17 12:51:30;;;;;;;10.87;6.93;;;13.60;78.50;16.30;97388.00;;;;5030566;28;20209;-88
2023/02/17 12:54:26;;;;;;;4.97;4.33;;;13.80;78.20;16.10;97371.00;;;;5031549;28;20205;-87
2023/02/17 12:57:19;;;;;;;6.87;4.23;;;14.00;77.60;16.10;97372.00;;;;5038161;28;20307;-88
2023/02/17 13:00:18;;;;;;;5.77;3.87;;;14.00;76.60;16.00;97373.00;;;;5045576;28;20205;-88
2023/02/17 13:03:08;;;;;;;9.70;6.40;;;14.10;75.90;15.90;97364.00;;;;5045219;28;20197;-87
2023/02/17 13:06:03;;;;;;;8.47;3.97;;;14.00;76.30;15.80;97359.00;;;;5046118;28;20197;-88
2023/02/17 13:08:57;;;;;;;7.83;2.90;;;14.00;76.10;15.80;97364.00;;;;5044996;28;20705;-87