Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:39;;;;;;;3.90;2.40;;;;;;;;;;5062084;28;20224;-79
2022/07/31 00:03:05;;;;;;;2.83;2.53;;;;;;;;;;5070789;28;20667;-78
2022/07/31 00:05:32;;;;;;;3.43;2.47;;;;;;;;;;5072493;28;20177;-76
2022/07/31 00:07:58;;;;;;;2.97;2.40;;;;;;;;;;5069937;28;20204;-77
2022/07/31 00:10:24;;;;;;;2.60;2.40;;;;;;;;;;5063547;28;20240;-79
2022/07/31 00:12:51;;;;;;;3.50;2.70;;;;;;;;;;5068694;28;20233;-77
2022/07/31 00:15:17;;;;;;;3.00;2.80;;;;;;;;;;5073984;28;20197;-77
2022/07/31 00:17:44;;;;;;;3.20;2.67;;;;;;;;;;5069191;28;20181;-77
2022/07/31 00:20:15;;;;;;;2.93;2.63;;;;;;;;;;5068975;28;20185;-77
2022/07/31 00:22:42;;;;;;;3.03;2.60;;;;;;;;;;5072659;28;21772;-77
2022/07/31 00:25:09;;;;;;;3.17;2.70;;;;;;;;;;5068951;28;20203;-78
2022/07/31 00:27:35;;;;;;;2.80;2.50;;;;;;;;;;5069673;28;20192;-77
2022/07/31 00:30:02;;;;;;;4.10;2.90;;;;;;;;;;5057349;28;20212;-77
2022/07/31 00:32:29;;;;;;;3.83;2.70;;;;;;;;;;5071857;28;20291;-77
2022/07/31 00:34:55;;;;;;;3.57;2.50;;;;;;;;;;5063174;28;20201;-77
2022/07/31 00:37:23;;;;;;;3.10;2.80;;;;;;;;;;5060591;28;22145;-78
2022/07/31 00:39:49;;;;;;;3.03;2.73;;;;;;;;;;5068722;28;20271;-77
2022/07/31 00:42:19;;;;;;;3.10;2.73;;;;;;;;;;5067099;28;20182;-77
2022/07/31 00:44:45;;;;;;;3.23;2.67;;;;;;;;;;5064979;28;20245;-77
2022/07/31 00:47:12;;;;;;;2.87;2.60;;;;;;;;;;5074877;28;20185;-77
2022/07/31 00:49:39;;;;;;;3.10;2.70;;;;;;;;;;5061628;28;20213;-77
2022/07/31 00:52:05;;;;;;;3.30;2.60;;;;;;;;;;5065984;28;20189;-77
2022/07/31 00:54:31;;;;;;;3.60;2.60;;;;;;;;;;5070134;28;20199;-78
2022/07/31 00:56:58;;;;;;;3.00;2.70;;;;;;;;;;5067317;28;20253;-77
2022/07/31 00:59:24;;;;;;;2.93;2.63;;;;;;;;;;5068717;28;20622;-77
2022/07/31 01:01:50;;;;;;;3.93;2.93;;;;;;;;;;5072532;28;20585;-78
2022/07/31 01:04:17;;;;;;;3.33;2.80;;;;;;;;;;5060805;28;20224;-77
2022/07/31 01:06:44;;;;;;;3.13;2.80;;;;;;;;;;5065493;28;20181;-77
2022/07/31 01:09:13;;;;;;;3.23;2.87;;;;;;;;;;5067270;28;20208;-77
2022/07/31 01:12:09;;;;;;;2.87;2.67;;;;;;;;;;5069058;28;20201;-77
2022/07/31 01:14:38;;;;;;;5.80;2.97;;;;;;;;;;5052410;28;20215;-77
2022/07/31 01:17:06;;;;;;;3.67;3.00;;;;;;;;;;5066397;28;20651;-77
2022/07/31 01:19:36;;;;;;;3.40;2.87;;;;;;;;;;5066431;28;20181;-77
2022/07/31 01:22:21;;;;;;;4.10;3.13;;;;;;;;;;5061718;28;20338;-77
2022/07/31 01:25:00;;;;;;;3.90;3.00;;;;;;;;;;5077134;28;20227;-77
2022/07/31 01:27:36;;;;;;;3.20;2.80;;;;;;;;;;5066149;28;20656;-77
2022/07/31 01:30:03;;;;;;;2.87;2.67;;;;;;;;;;5075323;28;20243;-77
2022/07/31 01:32:37;;;;;;;4.17;2.90;;;;;;;;;;5074370;28;20532;-77
2022/07/31 01:35:26;;;;;;;3.70;2.90;;;;;;;;;;5065763;28;20193;-77
2022/07/31 01:38:06;;;;;;;3.20;2.70;;;;;;;;;;5066440;28;20195;-77
2022/07/31 01:40:34;;;;;;;3.07;2.77;;;;;;;;;;5070649;28;20183;-77
2022/07/31 01:43:22;;;;;;;3.03;2.77;;;;;;;;;;5067878;28;20192;-77
2022/07/31 01:45:50;;;;;;;5.77;2.77;;;;;;;;;;5051041;28;20204;-77
2022/07/31 01:48:18;;;;;;;3.10;2.80;;;;;;;;;;5071930;28;20230;-77
2022/07/31 01:50:46;;;;;;;3.57;2.63;;;;;;;;;;5079961;28;20734;-78
2022/07/31 01:53:14;;;;;;;3.93;2.53;;;;;;;;;;5071032;28;20181;-77
2022/07/31 01:55:42;;;;;;;3.50;2.80;;;;;;;;;;5065804;28;20181;-78
2022/07/31 01:58:08;;;;;;;3.60;2.80;;;;;;;;;;5067450;28;20185;-77
2022/07/31 02:00:37;;;;;;;3.27;2.67;;;;;;;;;;5068263;28;20184;-77
2022/07/31 02:03:04;;;;;;;4.23;2.70;;;;;;;;;;5092413;28;20664;-76
2022/07/31 02:05:31;;;;;;;5.00;2.67;;;;;;;;;;5059438;28;20300;-77
2022/07/31 02:07:58;;;;;;;4.10;2.70;;;;;;;;;;5071750;28;20375;-77
2022/07/31 02:10:26;;;;;;;3.13;2.60;;;;;;;;;;5080032;28;20213;-77
2022/07/31 02:12:53;;;;;;;4.47;2.60;;;;;;;;;;5072481;28;20200;-77
2022/07/31 02:15:20;;;;;;;3.40;2.80;;;;;;;;;;5064753;28;20209;-77
2022/07/31 02:17:48;;;;;;;2.90;2.60;;;;;;;;;;5048118;28;20197;-77
2022/07/31 02:20:32;;;;;;;4.07;2.67;;;;;;;;;;5052352;28;20188;-77
2022/07/31 02:23:00;;;;;;;2.70;2.50;;;;;;;;;;5069198;28;20249;-77
2022/07/31 02:25:26;;;;;;;3.37;2.73;;;;;;;;;;5062952;28;20381;-77
2022/07/31 02:27:54;;;;;;;3.27;2.90;;;;;;;;;;5066804;28;20189;-78
2022/07/31 02:30:20;;;;;;;4.10;3.00;;;;;;;;;;5070131;28;20293;-77
2022/07/31 02:32:49;;;;;;;2.70;2.50;;;;;;;;;;5077949;28;20185;-77
2022/07/31 02:35:16;;;;;;;3.43;2.70;;;;;;;;;;5071264;28;20314;-77
2022/07/31 02:37:43;;;;;;;2.90;2.70;;;;;;;;;;5068930;28;20195;-77
2022/07/31 02:40:11;;;;;;;3.63;3.10;;;;;;;;;;5084923;28;20184;-77
2022/07/31 02:42:38;;;;;;;4.97;2.80;;;;;;;;;;5074719;28;20192;-78
2022/07/31 02:45:05;;;;;;;2.90;2.70;;;;;;;;;;5058891;28;20227;-76
2022/07/31 02:47:32;;;;;;;4.27;2.67;;;;;;;;;;5072482;28;20189;-77
2022/07/31 02:50:01;;;;;;;3.40;3.00;;;;;;;;;;5088833;28;20208;-77
2022/07/31 02:52:28;;;;;;;3.00;2.80;;;;;;;;;;5080875;28;20829;-76
2022/07/31 02:54:54;;;;;;;3.00;2.80;;;;;;;;;;5053135;28;20214;-77
2022/07/31 02:57:25;;;;;;;3.17;2.87;;;;;;;;;;5059740;28;20181;-77
2022/07/31 02:59:51;;;;;;;3.27;2.97;;;;;;;;;;5066609;28;20276;-77
2022/07/31 03:02:19;;;;;;;3.97;3.07;;;;;;;;;;5070643;28;20276;-76
2022/07/31 03:04:45;;;;;;;4.87;2.77;;;;;;;;;;5068135;28;20201;-77
2022/07/31 03:07:11;;;;;;;2.77;2.50;;;;;;;;;;5070948;28;20622;-77
2022/07/31 03:09:38;;;;;;;2.90;2.60;;;;;;;;;;5070923;28;20209;-77
2022/07/31 03:12:24;;;;;;;3.87;2.80;;;;;;;;;;5060502;28;20246;-77
2022/07/31 03:14:52;;;;;;;3.07;2.77;;;;;;;;;;5063156;28;20209;-76
2022/07/31 03:17:19;;;;;;;4.43;3.07;;;;;;;;;;5059895;28;20182;-77
2022/07/31 03:19:46;;;;;;;4.20;2.77;;;;;;;;;;5070863;28;20181;-76
2022/07/31 03:22:12;;;;;;;2.77;2.57;;;;;;;;;;5054386;28;20188;-76
2022/07/31 03:24:39;;;;;;;3.33;2.90;;;;;;;;;;5054652;28;20589;-77
2022/07/31 03:27:05;;;;;;;3.10;2.80;;;;;;;;;;5067855;28;20715;-77
2022/07/31 03:29:38;;;;;;;5.00;2.80;;;;;;;;;;5070953;28;20584;-76
2022/07/31 03:32:05;;;;;;;3.33;3.00;;;;;;;;;;5067341;28;20247;-77
2022/07/31 03:34:32;;;;;;;4.00;2.80;;;;;;;;;;5071042;28;20208;-76
2022/07/31 03:36:58;;;;;;;4.20;3.23;;;;;;;;;;5070084;28;20670;-77
2022/07/31 03:39:25;;;;;;;3.60;2.90;;;;;;;;;;5071319;28;20228;-76
2022/07/31 03:41:54;;;;;;;3.10;2.80;;;;;;;;;;5067365;28;20230;-77
2022/07/31 03:44:21;;;;;;;3.27;2.97;;;;;;;;;;5085227;28;20213;-76
2022/07/31 03:46:48;;;;;;;3.33;3.00;;;;;;;;;;5070556;28;20173;-77
2022/07/31 03:49:14;;;;;;;3.30;3.00;;;;;;;;;;5059321;28;20209;-77
2022/07/31 03:51:41;;;;;;;3.90;3.30;;;;;;;;;;5068392;28;20188;-77
2022/07/31 03:54:08;;;;;;;4.40;2.93;;;;;;;;;;5083104;28;20228;-77
2022/07/31 03:56:52;;;;;;;3.47;3.17;;;;;;;;;;5075286;28;20330;-77
2022/07/31 03:59:19;;;;;;;3.80;3.23;;;;;;;;;;5072192;28;20686;-77
2022/07/31 04:01:46;;;;;;;3.63;2.83;;;;;;;;;;5081426;28;20185;-77
2022/07/31 04:04:17;;;;;;;2.70;2.50;;;;;;;;;;5065482;28;20240;-77
2022/07/31 04:07:10;;;;;;;3.13;2.83;;;;;;;;;;5058926;28;20189;-77
2022/07/31 04:09:37;;;;;;;3.33;3.03;;;;;;;;;;5065033;28;20980;-77
2022/07/31 04:12:05;;;;;;;3.10;2.80;;;;;;;;;;5051234;28;20190;-77
2022/07/31 04:14:31;;;;;;;3.00;2.70;;;;;;;;;;5064597;28;20207;-77
2022/07/31 04:16:57;;;;;;;4.43;3.10;;;;;;;;;;5074723;28;20562;-77
2022/07/31 04:19:25;;;;;;;3.10;2.90;;;;;;;;;;5066265;28;20200;-77
2022/07/31 04:21:51;;;;;;;3.60;3.00;;;;;;;;;;5069114;28;20189;-77
2022/07/31 04:24:19;;;;;;;3.10;2.70;;;;;;;;;;5059955;28;20218;-77
2022/07/31 04:27:04;;;;;;;3.03;2.60;;;;;;;;;;5060990;28;20186;-76
2022/07/31 04:29:37;;;;;;;3.77;3.10;;;;;;;;;;5064522;28;20218;-77
2022/07/31 04:32:03;;;;;;;3.07;2.77;;;;;;;;;;5068981;28;20284;-77
2022/07/31 04:34:34;;;;;;;3.37;2.70;;;;;;;;;;5085034;28;20201;-76
2022/07/31 04:37:01;;;;;;;3.60;2.70;;;;;;;;;;5067064;28;20246;-77
2022/07/31 04:39:27;;;;;;;3.13;2.83;;;;;;;;;;5051613;28;20177;-77
2022/07/31 04:41:55;;;;;;;3.00;2.80;;;;;;;;;;5070663;28;20201;-76
2022/07/31 04:44:21;;;;;;;3.13;2.83;;;;;;;;;;5071688;28;20240;-77
2022/07/31 04:46:57;;;;;;;4.33;3.23;;;;;;;;;;5066998;28;20185;-77
2022/07/31 04:49:24;;;;;;;3.17;2.80;;;;;;;;;;5065874;28;20287;-77
2022/07/31 04:51:50;;;;;;;2.93;2.63;;;;;;;;;;5064165;28;20189;-77
2022/07/31 04:54:16;;;;;;;4.43;3.03;;;;;;;;;;5068609;28;20213;-77
2022/07/31 04:56:44;;;;;;;4.30;3.30;;;;;;;;;;5062815;28;20213;-78
2022/07/31 04:59:11;;;;;;;4.57;2.87;;;;;;;;;;5072927;28;20198;-76
2022/07/31 05:01:40;;;;;;;3.33;2.80;;;;;;;;;;5068003;28;20257;-78
2022/07/31 05:04:08;;;;;;;4.80;2.60;;;;;;;;;;5058063;28;20255;-77
2022/07/31 05:06:39;;;;;;;4.30;3.00;;;;;;;;;;5069044;28;20185;-76
2022/07/31 05:09:06;;;;;;;4.43;3.17;;;;;;;;;;5066954;28;20731;-76
2022/07/31 05:11:35;;;;;;;4.30;3.10;;;;;;;;;;5056912;28;20939;-76
2022/07/31 05:14:02;;;;;;;5.07;2.90;;;;;;;;;;5077613;28;20197;-76
2022/07/31 05:16:29;;;;;;;3.30;3.00;;;;;;;;;;5051915;28;20649;-76
2022/07/31 05:18:56;;;;;;;2.90;2.60;;;;;;;;;;5062066;28;20634;-77
2022/07/31 05:21:42;;;;;;;4.13;2.73;;;;;;;;;;5067629;28;20224;-76
2022/07/31 05:24:21;;;;;;;4.70;3.13;;;;;;;;;;5066554;28;20201;-76
2022/07/31 05:26:55;;;;;;;4.80;3.10;;;;;;;;;;5070109;28;20560;-76
2022/07/31 05:29:21;;;;;;;3.03;2.67;;;;;;;;;;5073806;28;20236;-76
2022/07/31 05:31:48;;;;;;;3.00;2.60;;;;;;;;;;5064334;28;20223;-76
2022/07/31 05:34:14;;;;;;;3.07;2.43;;;;;;;;;;5063300;28;20640;-76
2022/07/31 05:36:40;;;;;;;3.87;2.80;;;;;;;;;;5070022;28;20185;-76
2022/07/31 05:39:08;;;;;;;2.70;2.50;;;;;;;;;;5080990;28;20636;-76
2022/07/31 05:41:40;;;;;;;3.90;2.77;;;;;;;;;;5069310;28;20227;-76
2022/07/31 05:44:45;;;;;;;2.67;2.47;;;;;;;;;;5049052;28;20202;-76
2022/07/31 05:47:11;;;;;;;2.60;2.40;;;;;;;;;;5079193;28;20187;-77
2022/07/31 05:49:37;;;;;;;2.90;2.70;;;;;;;;;;5056345;28;20859;-76
2022/07/31 05:52:04;;;;;;;2.93;2.47;;;;;;;;;;5067220;28;20185;-76
2022/07/31 05:54:31;;;;;;;3.13;2.80;;;;;;;;;;5074595;28;20291;-76
2022/07/31 05:57:16;;;;;;;3.40;2.87;;;;;;;;;;5077960;28;20199;-76
2022/07/31 05:59:42;;;;;;;2.80;2.60;;;;;;;;;;5069989;28;20268;-76
2022/07/31 06:02:09;;;;;;;3.80;2.80;;;;;;;;;;5067390;28;20596;-76
2022/07/31 06:04:52;;;;;;;2.70;2.50;;;;;;;;;;5064357;28;20303;-76
2022/07/31 06:07:18;;;;;;;6.90;2.80;;;;;;;;;;5075333;28;20181;-76
2022/07/31 06:09:45;;;;;;;4.23;3.00;;;;;;;;;;5069448;28;20223;-76
2022/07/31 06:12:11;;;;;;;3.23;2.90;;;;;;;;;;5066723;28;20649;-77
2022/07/31 06:14:37;;;;;;;3.27;2.50;;;;;;;;;;5068088;28;20532;-76
2022/07/31 06:17:11;;;;;;;3.67;2.90;;;;;;;;;;5069790;28;20277;-76
2022/07/31 06:19:38;;;;;;;3.93;3.00;;;;;;;;;;5064671;28;20876;-76
2022/07/31 06:22:04;;;;;;;3.27;2.50;;;;;;;;;;5061337;28;20192;-76
2022/07/31 06:24:31;;;;;;;4.00;2.90;;;;;;;;;;5076061;28;20240;-76
2022/07/31 06:26:58;;;;;;;3.47;2.57;;;;;;;;;;5084831;28;20189;-76
2022/07/31 06:29:24;;;;;;;3.60;2.63;;;;;;;;;;5087690;28;20578;-76
2022/07/31 06:31:51;;;;;;;3.03;2.60;;;;;;;;;;5062409;28;20209;-77
2022/07/31 06:34:17;;;;;;;4.23;3.13;;;;;;;;;;5068316;28;20704;-77
2022/07/31 06:36:43;;;;;;;3.20;2.90;;;;;;;;;;5069503;28;20306;-77
2022/07/31 06:39:14;;;;;;;3.67;2.60;;;;;;;;;;5037351;28;20190;-77
2022/07/31 06:42:09;;;;;;;4.70;2.90;;;;;;;;;;5068173;28;20258;-77
2022/07/31 06:44:38;;;;;;;4.67;2.87;;;;;;;;;;5068283;28;20204;-77
2022/07/31 06:47:24;;;;;;;3.60;3.00;;;;;;;;;;5074802;28;20177;-77
2022/07/31 06:49:53;;;;;;;4.37;2.97;;;;;;;;;;5059091;28;20198;-77
2022/07/31 06:52:22;;;;;;;3.93;2.60;;;;;;;;;;5046358;28;20224;-77
2022/07/31 06:54:48;;;;;;;3.83;2.80;;;;;;;;;;5071137;28;20303;-77
2022/07/31 06:57:15;;;;;;;3.83;2.70;;;;;;;;;;5087975;28;20195;-77
2022/07/31 06:59:42;;;;;;;2.73;2.53;;;;;;;;;;5083027;28;20358;-77
2022/07/31 07:02:09;;;;;;;2.93;2.73;;;;;;;;;;5061963;28;20221;-77
2022/07/31 07:04:35;;;;;;;3.70;3.00;;;;;;;;;;5067683;28;20206;-77
2022/07/31 07:07:01;;;;;;;3.30;3.00;;;;;;;;;;5068274;28;20279;-77
2022/07/31 07:09:28;;;;;;;3.43;2.90;;;;;;;;;;5059397;28;20216;-77
2022/07/31 07:11:54;;;;;;;5.20;2.83;;;;;;;;;;5078902;28;20200;-77
2022/07/31 07:14:21;;;;;;;4.90;3.00;;;;;;;;;;5091547;28;20184;-77
2022/07/31 07:16:47;;;;;;;5.20;3.30;;;;;;;;;;5083316;28;20267;-77
2022/07/31 07:19:13;;;;;;;4.07;2.90;;;;;;;;;;5084602;28;20188;-77
2022/07/31 07:21:41;;;;;;;3.33;2.90;;;;;;;;;;5066779;28;20272;-78
2022/07/31 07:24:07;;;;;;;4.47;2.90;;;;;;;;;;5053937;28;20209;-77
2022/07/31 07:27:09;;;;;;;4.00;3.13;;;;;;;;;;5054319;28;20200;-77
2022/07/31 07:29:35;;;;;;;3.67;3.07;;;;;;;;;;5066210;28;20205;-78
2022/07/31 07:32:01;;;;;;;3.10;2.80;;;;;;;;;;5064861;28;20182;-77
2022/07/31 07:34:28;;;;;;;3.37;2.60;;;;;;;;;;5050258;28;20205;-77
2022/07/31 07:36:55;;;;;;;3.60;2.63;;;;;;;;;;5067938;28;20177;-77
2022/07/31 07:39:25;;;;;;;6.60;3.10;;;;;;;;;;5069281;28;20181;-77
2022/07/31 07:41:52;;;;;;;3.00;2.70;;;;;;;;;;5067078;28;20221;-78
2022/07/31 07:44:18;;;;;;;2.97;2.77;;;;;;;;;;5069131;28;20210;-78
2022/07/31 07:46:44;;;;;;;3.07;2.77;;;;;;;;;;5064952;28;20280;-77
2022/07/31 07:49:15;;;;;;;3.20;2.90;;;;;;;;;;5067960;28;20206;-77
2022/07/31 07:51:51;;;;;;;5.10;3.10;;;;;;;;;;5072494;28;20234;-77
2022/07/31 07:54:43;;;;;;;3.40;3.03;;;;;;;;;;5055795;28;20216;-77
2022/07/31 07:57:15;;;;;;;3.77;2.90;;;;;;;;;;5066759;28;20236;-77
2022/07/31 08:00:03;;;;;;;2.80;2.60;;;;;;;;;;5059009;28;20189;-77
2022/07/31 08:02:50;;;;;;;3.73;3.10;;;;;;;;;;5064230;28;20339;-77
2022/07/31 08:05:16;;;;;;;4.10;3.00;;;;;;;;;;5050057;28;20212;-77
2022/07/31 08:07:43;;;;;;;4.97;3.03;;;;;;;;;;5069529;28;20620;-77
2022/07/31 08:10:23;;;;;;;4.03;2.90;;;;;;;;;;5079520;28;20232;-77
2022/07/31 08:12:54;;;;;;;5.13;3.33;;;;;;;;;;5053772;28;20566;-77
2022/07/31 08:15:45;;;;;;;3.47;2.77;;;;;;;;;;5074265;28;20223;-77
2022/07/31 08:18:21;;;;;;;3.40;2.80;;;;;;;;;;5078156;28;20177;-77
2022/07/31 08:20:47;;;;;;;4.37;3.00;;;;;;;;;;5058220;28;20185;-79
2022/07/31 08:23:13;;;;;;;2.70;2.50;;;;;;;;;;5061882;28;20653;-78
2022/07/31 08:25:40;;;;;;;3.30;2.73;;;;;;;;;;5070666;28;20869;-77
2022/07/31 08:28:06;;;;;;;3.37;2.70;;;;;;;;;;5071447;28;20189;-77
2022/07/31 08:30:34;;;;;;;4.23;2.73;;;;;;;;;;5065182;28;20196;-77
2022/07/31 08:33:00;;;;;;;3.23;2.70;;;;;;;;;;5061697;28;20284;-77
2022/07/31 08:35:33;;;;;;;3.10;2.80;;;;;;;;;;5068547;28;20186;-77
2022/07/31 08:37:59;;;;;;;3.20;2.53;;;;;;;;;;5059628;28;20672;-77
2022/07/31 08:40:28;;;;;;;4.33;2.33;;;;;;;;;;5044100;28;20182;-77
2022/07/31 08:42:55;;;;;;;2.50;2.30;;;;;;;;;;5067728;28;20638;-78
2022/07/31 08:45:22;;;;;;;3.00;2.53;;;;;;;;;;5075979;28;20325;-78
2022/07/31 08:48:00;;;;;;;3.83;2.57;;;;;;;;;;5058622;28;20298;-78
2022/07/31 08:50:30;;;;;;;3.73;2.40;;;;;;;;;;5064778;28;20226;-79
2022/07/31 08:53:00;;;;;;;2.20;2.03;;;;;;;;;;5054261;28;20193;-78
2022/07/31 08:55:52;;;;;;;4.03;2.60;;;;;;;;;;5064473;28;20259;-78
2022/07/31 08:58:20;;;;;;;3.03;2.60;;;;;;;;;;5075388;28;20245;-78
2022/07/31 09:00:46;;;;;;;3.67;2.40;;;;;;;;;;5084580;28;20216;-78
2022/07/31 09:03:13;;;;;;;7.63;2.83;;;;;;;;;;5073321;28;20254;-77
2022/07/31 09:05:49;;;;;;;3.20;2.50;;;;;;;;;;5065901;28;20183;-78
2022/07/31 09:08:16;;;;;;;3.83;2.50;;;;;;;;;;5062484;28;20223;-78
2022/07/31 09:10:46;;;;;;;3.10;2.30;;;;;;;;;;5073854;28;20204;-78
2022/07/31 09:13:14;;;;;;;3.50;2.40;;;;;;;;;;5068044;28;20178;-78
2022/07/31 09:15:41;;;;;;;3.60;2.40;;;;;;;;;;5065742;28;20196;-78
2022/07/31 09:18:18;;;;;;;3.00;2.57;;;;;;;;;;5066452;28;20690;-77
2022/07/31 09:20:54;;;;;;;3.00;2.40;;;;;;;;;;5034114;28;20277;-78
2022/07/31 09:23:21;;;;;;;3.60;2.50;;;;;;;;;;5062874;28;20287;-78
2022/07/31 09:25:51;;;;;;;2.50;2.30;;;;;;;;;;5073295;28;20188;-78
2022/07/31 09:28:17;;;;;;;2.80;2.30;;;;;;;;;;5074702;28;20264;-79
2022/07/31 09:30:52;;;;;;;2.63;2.30;;;;;;;;;;5075152;28;20208;-79
2022/07/31 09:33:42;;;;;;;2.70;2.50;;;;;;;;;;5064093;28;20189;-79
2022/07/31 09:36:27;;;;;;;2.47;2.27;;;;;;;;;;5069560;28;20184;-78
2022/07/31 09:39:01;;;;;;;3.73;2.60;;;;;;;;;;5078214;28;20200;-79
2022/07/31 09:41:51;;;;;;;4.67;2.67;;;;;;;;;;5071904;28;20208;-78
2022/07/31 09:44:34;;;;;;;4.33;2.53;;;;;;;;;;5094456;28;20207;-77
2022/07/31 09:47:00;;;;;;;2.57;2.30;;;;;;;;;;5094652;28;20184;-78
2022/07/31 09:49:31;;;;;;;3.23;2.43;;;;;;;;;;5078883;28;20252;-77
2022/07/31 09:51:59;;;;;;;3.80;2.30;;;;;;;;;;5072234;28;20208;-78
2022/07/31 09:54:26;;;;;;;4.47;2.60;;;;;;;;;;5074590;28;20266;-78
2022/07/31 09:56:58;;;;;;;3.40;2.23;;;;;;;;;;5074855;28;20180;-78
2022/07/31 09:59:27;;;;;;;3.70;2.10;;;;;;;;;;5073559;28;20188;-78
2022/07/31 10:01:54;;;;;;;3.27;2.47;;;;;;;;;;5081300;28;20238;-78
2022/07/31 10:04:22;;;;;;;3.10;2.37;;;;;;;;;;5074390;28;20197;-77
2022/07/31 10:06:51;;;;;;;2.63;2.30;;;;;;;;;;5073393;28;20185;-78
2022/07/31 10:09:18;;;;;;;2.90;2.20;;;;;;;;;;5054632;28;20203;-77
2022/07/31 10:12:08;;;;;;;3.67;2.40;;;;;;;;;;5054702;28;20204;-78
2022/07/31 10:14:38;;;;;;;3.17;2.30;;;;;;;;;;5055744;28;20278;-79
2022/07/31 10:17:05;;;;;;;3.10;2.17;;;;;;;;;;5055883;28;20182;-78
2022/07/31 10:19:41;;;;;;;3.03;2.23;;;;;;;;;;5056451;28;20196;-78
2022/07/31 10:22:25;;;;;;;2.30;2.10;;;;;;;;;;5067330;28;20193;-78
2022/07/31 10:24:53;;;;;;;2.53;2.33;;;;;;;;;;5065354;28;20337;-77
2022/07/31 10:27:19;;;;;;;2.50;2.30;;;;;;;;;;5073626;28;20265;-77
2022/07/31 10:29:52;;;;;;;2.90;2.40;;;;;;;;;;5075756;28;20193;-77
2022/07/31 10:32:18;;;;;;;2.63;2.10;;;;;;;;;;5074761;28;20326;-78
2022/07/31 10:35:11;;;;;;;2.70;2.30;;;;;;;;;;5073057;28;20217;-79
2022/07/31 10:38:11;;;;;;;2.60;2.40;;;;;;;;;;5073412;28;20178;-78
2022/07/31 10:41:07;;;;;;;2.30;2.10;;;;;;;;;;5040161;28;20575;-77
2022/07/31 10:43:44;;;;;;;2.40;2.20;;;;;;;;;;5052172;28;20221;-79
2022/07/31 10:46:33;;;;;;;2.77;2.40;;;;;;;;;;5073460;28;20189;-78
2022/07/31 10:49:18;;;;;;;2.80;2.60;;;;;;;;;;5074014;28;20209;-78
2022/07/31 10:52:30;;;;;;;3.67;2.63;;;;;;;;;;5073052;28;20189;-78
2022/07/31 10:55:15;;;;;;;2.47;2.20;;;;;;;;;;5073694;28;20202;-78
2022/07/31 10:57:51;;;;;;;2.90;2.20;;;;;;;;;;5068117;28;20184;-78
2022/07/31 11:00:28;;;;;;;3.07;2.40;;;;;;;;;;5055994;28;20199;-78
2022/07/31 11:03:21;;;;;;;3.30;2.33;;;;;;;;;;5074385;28;20188;-77
2022/07/31 11:06:06;;;;;;;4.07;2.43;;;;;;;;;;5064250;28;20568;-78
2022/07/31 11:08:56;;;;;;;2.50;2.30;;;;;;;;;;5071508;28;20270;-78
2022/07/31 11:11:40;;;;;;;2.87;2.40;;;;;;;;;;5079328;28;20256;-78
2022/07/31 11:14:30;;;;;;;4.80;2.60;;;;;;;;;;5063998;28;20252;-78
2022/07/31 11:17:15;;;;;;;5.53;2.20;;;;;;;;;;5060287;28;20544;-75
2022/07/31 11:19:51;;;;;;;3.30;2.40;;;;;;;;;;5068552;28;20645;-76
2022/07/31 11:22:17;;;;;;;2.10;1.90;;;;;;;;;;5070487;28;20285;-75
2022/07/31 11:24:53;;;;;;;4.20;2.20;;;;;;;;;;5066142;28;20289;-75
2022/07/31 11:27:28;;;;;;;2.40;2.20;;;;;;;;;;5072878;28;20196;-76
2022/07/31 11:30:02;;;;;;;3.03;2.40;;;;;;;;;;5064008;28;20715;-77
2022/07/31 11:32:28;;;;;;;3.87;2.27;;;;;;;;;;5072289;28;20518;-75
2022/07/31 11:34:55;;;;;;;4.27;2.20;;;;;;;;;;5069981;28;20201;-75
2022/07/31 11:37:25;;;;;;;3.03;2.50;;;;;;;;;;5071539;28;20176;-77
2022/07/31 11:39:52;;;;;;;2.43;2.20;;;;;;;;;;5072282;28;20283;-77
2022/07/31 11:42:19;;;;;;;3.80;2.10;;;;;;;;;;5071138;28;20271;-76
2022/07/31 11:44:45;;;;;;;2.97;2.03;;;;;;;;;;5076115;28;20219;-77
2022/07/31 11:47:11;;;;;;;2.27;2.00;;;;;;;;;;5066772;28;20266;-77
2022/07/31 11:49:38;;;;;;;3.07;2.13;;;;;;;;;;5071978;28;20211;-76
2022/07/31 11:52:06;;;;;;;4.43;2.30;;;;;;;;;;5067968;28;20196;-76
2022/07/31 11:54:33;;;;;;;2.40;2.20;;;;;;;;;;5070080;28;20696;-77
2022/07/31 11:56:59;;;;;;;2.73;2.10;;;;;;;;;;5068136;28;20188;-77
2022/07/31 11:59:35;;;;;;;3.20;2.10;;;;;;;;;;5069792;28;20176;-77
2022/07/31 12:02:03;;;;;;;2.93;2.30;;;;;;;;;;5071290;28;20202;-78
2022/07/31 12:04:30;;;;;;;2.30;2.00;;;;;;;;;;5071134;28;20865;-76
2022/07/31 12:06:57;;;;;;;4.33;2.10;;;;;;;;;;5065805;28;20651;-76
2022/07/31 12:09:24;;;;;;;3.30;2.20;;;;;;;;;;5071556;28;20240;-76
2022/07/31 12:11:50;;;;;;;2.93;2.30;;;;;;;;;;5073273;28;20212;-77
2022/07/31 12:14:36;;;;;;;2.57;2.27;;;;;;;;;;5070523;28;20234;-79
2022/07/31 12:17:02;;;;;;;2.73;2.43;;;;;;;;;;5060418;28;20586;-75
2022/07/31 12:19:30;;;;;;;2.70;1.87;;;;;;;;;;5072953;28;20183;-76
2022/07/31 12:21:56;;;;;;;4.87;2.30;;;;;;;;;;5071120;28;20238;-75
2022/07/31 12:24:23;;;;;;;4.27;2.00;;;;;;;;;;5066398;28;20203;-75
2022/07/31 12:26:50;;;;;;;3.90;2.23;;;;;;;;;;5071099;28;20179;-75
2022/07/31 12:29:17;;;;;;;2.30;2.10;;;;;;;;;;5052289;28;20562;-76
2022/07/31 12:31:47;;;;;;;2.83;2.10;;;;;;;;;;5048348;28;20195;-77
2022/07/31 12:34:30;;;;;;;2.53;1.80;;;;;;;;;;5052481;28;20261;-79
2022/07/31 12:37:00;;;;;;;2.87;2.40;;;;;;;;;;5053963;28;20183;-78
2022/07/31 12:39:26;;;;;;;3.13;2.20;;;;;;;;;;5063003;28;20176;-78
2022/07/31 12:41:52;;;;;;;3.10;1.97;;;;;;;;;;5052115;28;20272;-78
2022/07/31 12:44:19;;;;;;;3.20;2.10;;;;;;;;;;5053940;28;20213;-78
2022/07/31 12:46:45;;;;;;;3.10;2.23;;;;;;;;;;5053062;28;20766;-78
2022/07/31 12:49:12;;;;;;;2.20;2.00;;;;;;;;;;5063160;28;20201;-75
2022/07/31 12:51:39;;;;;;;2.30;2.10;;;;;;;;;;5055731;28;20199;-75
2022/07/31 12:54:06;;;;;;;3.63;2.13;;;;;;;;;;5055790;28;20236;-75
2022/07/31 12:56:36;;;;;;;2.53;2.10;;;;;;;;;;5052206;28;20214;-75
2022/07/31 12:59:02;;;;;;;3.37;2.20;;;;;;;;;;5059270;28;20182;-75
2022/07/31 13:01:29;;;;;;;2.30;2.00;;;;;;;;;;5055282;28;20179;-76
2022/07/31 13:03:57;;;;;;;2.70;2.10;;;;;;;;;;5049566;28;20227;-77
2022/07/31 13:06:23;;;;;;;2.07;1.90;;;;;;;;;;5060179;28;20228;-75
2022/07/31 13:08:49;;;;;;;3.03;2.00;;;;;;;;;;5057065;28;20190;-75
2022/07/31 13:11:15;;;;;;;2.20;1.90;;;;;;;;;;5070446;28;20537;-75
2022/07/31 13:13:42;;;;;;;2.03;1.80;;;;;;;;;;5066680;28;20205;-75
2022/07/31 13:16:08;;;;;;;3.20;1.80;;;;;;;;;;5071046;28;20195;-75
2022/07/31 13:18:34;;;;;;;2.30;2.07;;;;;;;;;;5081354;28;20183;-75
2022/07/31 13:21:01;;;;;;;4.30;2.10;;;;;;;;;;5068130;28;20185;-77
2022/07/31 13:23:27;;;;;;;1.80;1.70;;;;;;;;;;5075525;28;20720;-76
2022/07/31 13:25:53;;;;;;;1.80;1.70;;;;;;;;;;5077195;28;20221;-75
2022/07/31 13:28:20;;;;;;;1.80;1.40;;;;;;;;;;5077180;28;20187;-76
2022/07/31 13:30:46;;;;;;;2.23;1.73;;;;;;;;;;5083469;28;20284;-76
2022/07/31 13:33:12;;;;;;;2.95;1.77;;;;;;;;;;5067272;28;20215;-76
2022/07/31 13:35:38;;;;;;;2.88;1.80;;;;;;;;;;5058475;28;20213;-76
2022/07/31 13:38:04;;;;;;;2.28;1.60;;;;;;;;;;5082952;28;20192;-75
2022/07/31 13:43:16;;;;;;;1.60;1.50;;;;;;;;;;5087610;28;20194;-76
2022/07/31 13:45:42;;;;;;;1.80;1.60;;;;;;;;;;5074241;28;20191;-75
2022/07/31 13:48:08;;;;;;;2.97;1.60;;;;;;;;;;5082397;28;20769;-75
2022/07/31 13:50:36;;;;;;;3.67;1.77;;;;;;;;;;5076351;28;20223;-75
2022/07/31 13:53:02;;;;;;;2.23;1.70;;;;;;;;;;5082501;28;20188;-75
2022/07/31 13:55:28;;;;;;;1.90;1.80;;;;;;;;;;5078716;28;20249;-75
2022/07/31 13:57:54;;;;;;;1.70;1.60;;;;;;;;;;5063350;28;20185;-76
2022/07/31 14:00:20;;;;;;;2.27;2.07;;;;;;;;;;5088534;28;20188;-76
2022/07/31 14:02:48;;;;;;;1.87;1.60;;;;;;;;;;5081841;28;20188;-76
2022/07/31 14:05:15;;;;;;;2.10;1.90;;;;;;;;;;5084104;28;20211;-76
2022/07/31 14:07:41;;;;;;;2.37;1.60;;;;;;;;;;5085335;28;20197;-75
2022/07/31 14:10:08;;;;;;;1.83;1.60;;;;;;;;;;5069659;28;20246;-75
2022/07/31 14:12:34;;;;;;;2.27;2.07;;;;;;;;;;5093107;28;20184;-75
2022/07/31 14:15:03;;;;;;;2.07;1.90;;;;;;;;;;5073412;28;20259;-75
2022/07/31 14:17:29;;;;;;;3.73;1.80;;;;;;;;;;5090759;28;20174;-75
2022/07/31 14:19:55;;;;;;;2.03;1.83;;;;;;;;;;5080656;28;20187;-75
2022/07/31 14:22:21;;;;;;;1.83;1.70;;;;;;;;;;5071589;28;20218;-76
2022/07/31 14:24:49;;;;;;;2.47;1.77;;;;;;;;;;5070127;28;20217;-75
2022/07/31 14:27:15;;;;;;;2.40;1.70;;;;;;;;;;5086851;28;20190;-76
2022/07/31 14:29:41;;;;;;;2.57;1.60;;;;;;;;;;5077121;28;20307;-75
2022/07/31 14:32:07;;;;;;;2.23;1.80;;;;;;;;;;5059258;28;20189;-75
2022/07/31 14:34:33;;;;;;;2.23;1.80;;;;;;;;;;5064738;28;20256;-75
2022/07/31 14:37:00;;;;;;;2.37;1.97;;;;;;;;;;5087041;28;20692;-75
2022/07/31 14:39:26;;;;;;;2.60;2.00;;;;;;;;;;5060177;28;20184;-75
2022/07/31 14:41:52;;;;;;;2.10;1.90;;;;;;;;;;5078553;28;20236;-76
2022/07/31 14:44:18;;;;;;;1.90;1.70;;;;;;;;;;5091176;28;20584;-76
2022/07/31 14:46:45;;;;;;;2.00;1.80;;;;;;;;;;5077938;28;20259;-76
2022/07/31 14:49:11;;;;;;;2.08;1.88;;;;;;;;;;5080336;28;20215;-76
2022/07/31 14:51:38;;;;;;;3.13;1.80;;;;;;;;;;5070730;28;20183;-77
2022/07/31 14:54:04;;;;;;;2.25;1.92;;;;;;;;;;5071766;28;20227;-76
2022/07/31 14:56:30;;;;;;;1.60;1.50;;;;;;;;;;5072454;28;20207;-76
2022/07/31 14:58:57;;;;;;;1.92;1.67;;;;;;;;;;5073856;28;20664;-75
2022/07/31 15:01:23;;;;;;;1.70;1.60;;;;;;;;;;5077031;28;20178;-76
2022/07/31 15:03:49;;;;;;;2.72;1.70;;;;;;;;;;5068835;28;20578;-75