Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:40;;;;;;;;;;;27.60;38.30;;;;;;5089884;28;19912;-66
2020/12/08 00:03:05;;;;;;;;;;;27.60;38.40;;;;;;5072516;28;19912;-65
2020/12/08 00:05:31;;;;;;;;;;;27.60;38.10;;;;;;5088214;28;19915;-64
2020/12/08 00:07:56;;;;;;;;;;;27.50;38.30;;;;;;5090928;28;20297;-65
2020/12/08 00:10:22;;;;;;;;;;;27.60;38.30;;;;;;5092513;28;19915;-69
2020/12/08 00:12:48;;;;;;;;;;;27.50;38.30;;;;;;5085349;28;20285;-69
2020/12/08 00:15:13;;;;;;;;;;;27.50;38.30;;;;;;5092327;28;20361;-63
2020/12/08 00:17:39;;;;;;;;;;;27.60;38.50;;;;;;5085884;28;19920;-61
2020/12/08 00:20:06;;;;;;;;;;;27.50;38.40;;;;;;5086486;28;19908;-60
2020/12/08 00:22:31;;;;;;;;;;;27.50;38.30;;;;;;5095449;28;19916;-60
2020/12/08 00:24:57;;;;;;;;;;;27.50;38.10;;;;;;5095925;28;19937;-62
2020/12/08 00:27:22;;;;;;;;;;;27.60;38.10;;;;;;5086097;28;19966;-61
2020/12/08 00:29:48;;;;;;;;;;;27.60;38.00;;;;;;5075820;28;19908;-64
2020/12/08 00:32:13;;;;;;;;;;;27.60;38.20;;;;;;5087329;28;20026;-64
2020/12/08 00:34:38;;;;;;;;;;;27.60;38.30;;;;;;5092787;28;19919;-65
2020/12/08 00:37:04;;;;;;;;;;;27.50;38.40;;;;;;5080046;28;20467;-65
2020/12/08 00:39:30;;;;;;;;;;;27.50;38.00;;;;;;5075534;28;19925;-64
2020/12/08 00:41:55;;;;;;;;;;;27.50;38.30;;;;;;5078978;28;20016;-63
2020/12/08 00:44:20;;;;;;;;;;;27.50;38.30;;;;;;5081732;28;20243;-55
2020/12/08 00:46:49;;;;;;;;;;;27.50;38.40;;;;;;5076677;28;19920;-63
2020/12/08 00:49:15;;;;;;;;;;;27.50;38.50;;;;;;5093246;28;19918;-61
2020/12/08 00:51:40;;;;;;;;;;;27.50;38.30;;;;;;5093903;28;19998;-61
2020/12/08 00:54:06;;;;;;;;;;;27.60;38.20;;;;;;5076509;28;19942;-61
2020/12/08 00:56:31;;;;;;;;;;;27.60;38.20;;;;;;5094527;28;19913;-61
2020/12/08 00:58:59;;;;;;;;;;;27.60;38.20;;;;;;5095210;28;19908;-60
2020/12/08 01:01:25;;;;;;;;;;;27.50;38.30;;;;;;5086768;28;19916;-57
2020/12/08 01:03:50;;;;;;;;;;;27.50;38.40;;;;;;5075426;28;20330;-68
2020/12/08 01:06:16;;;;;;;;;;;27.50;38.20;;;;;;5075173;28;19962;-66
2020/12/08 01:08:41;;;;;;;;;;;27.60;38.10;;;;;;5079447;28;20297;-67
2020/12/08 01:11:07;;;;;;;;;;;27.60;38.10;;;;;;5075220;28;19908;-68
2020/12/08 01:13:34;;;;;;;;;;;27.60;38.00;;;;;;5086455;28;19959;-65
2020/12/08 01:16:06;;;;;;;;;;;27.60;38.20;;;;;;5074804;28;20370;-60
2020/12/08 01:18:31;;;;;;;;;;;27.50;38.10;;;;;;5086758;28;19938;-60
2020/12/08 01:20:57;;;;;;;;;;;27.50;38.20;;;;;;5095168;28;19978;-61
2020/12/08 01:23:23;;;;;;;;;;;27.50;38.30;;;;;;5078816;28;20314;-59
2020/12/08 01:25:48;;;;;;;;;;;27.50;37.90;;;;;;5077355;28;19916;-60
2020/12/08 01:28:14;;;;;;;;;;;27.50;38.20;;;;;;5094381;28;19995;-64
2020/12/08 01:30:39;;;;;;;;;;;27.50;38.10;;;;;;5094648;28;19951;-64
2020/12/08 01:33:05;;;;;;;;;;;27.50;38.10;;;;;;5077056;28;20013;-67
2020/12/08 01:35:30;;;;;;;;;;;27.50;38.00;;;;;;5074677;28;20389;-67
2020/12/08 01:37:56;;;;;;;;;;;27.50;38.20;;;;;;5079395;28;20007;-60
2020/12/08 01:40:21;;;;;;;;;;;27.50;38.20;;;;;;5074538;28;19909;-64
2020/12/08 01:42:46;;;;;;;;;;;27.60;38.00;;;;;;5081831;28;20255;-67
2020/12/08 01:45:12;;;;;;;;;;;27.60;38.00;;;;;;5074353;28;19909;-70
2020/12/08 01:47:37;;;;;;;;;;;27.60;38.10;;;;;;5083241;28;19920;-68
2020/12/08 01:50:03;;;;;;;;;;;27.60;38.20;;;;;;5094550;28;19914;-67
2020/12/08 01:52:28;;;;;;;;;;;27.60;38.00;;;;;;5085733;28;19921;-64
2020/12/08 01:54:54;;;;;;;;;;;27.70;38.00;;;;;;5074257;28;19915;-62
2020/12/08 01:57:20;;;;;;;;;;;27.60;38.10;;;;;;5091496;28;20380;-66
2020/12/08 01:59:45;;;;;;;;;;;27.60;37.80;;;;;;5094239;28;19920;-62
2020/12/08 02:02:11;;;;;;;;;;;27.60;38.00;;;;;;5086687;28;19916;-60
2020/12/08 02:04:36;;;;;;;;;;;27.60;38.00;;;;;;5094156;28;19908;-60
2020/12/08 02:07:02;;;;;;;;;;;27.60;38.10;;;;;;5089456;28;20370;-62
2020/12/08 02:09:27;;;;;;;;;;;27.60;37.80;;;;;;5092311;28;20015;-60
2020/12/08 02:11:53;;;;;;;;;;;27.50;38.00;;;;;;5090490;28;20015;-64
2020/12/08 02:14:18;;;;;;;;;;;27.60;38.00;;;;;;5076016;28;19917;-67
2020/12/08 02:16:43;;;;;;;;;;;27.50;37.80;;;;;;5077033;28;20263;-68
2020/12/08 02:19:09;;;;;;;;;;;27.60;37.90;;;;;;5073337;28;19916;-64
2020/12/08 02:21:34;;;;;;;;;;;27.60;38.10;;;;;;5088850;28;19933;-65
2020/12/08 02:24:00;;;;;;;;;;;27.70;37.70;;;;;;5073642;28;19935;-63
2020/12/08 02:26:25;;;;;;;;;;;27.60;37.90;;;;;;5073558;28;20337;-63
2020/12/08 02:28:53;;;;;;;;;;;27.60;37.90;;;;;;5092753;28;19916;-64
2020/12/08 02:31:18;;;;;;;;;;;27.60;37.90;;;;;;5093551;28;19969;-62
2020/12/08 02:33:44;;;;;;;;;;;27.70;37.90;;;;;;5073463;28;20341;-60
2020/12/08 02:36:09;;;;;;;;;;;27.60;37.70;;;;;;5073290;28;19909;-64
2020/12/08 02:38:35;;;;;;;;;;;27.60;38.00;;;;;;5079342;28;20007;-64
2020/12/08 02:41:01;;;;;;;;;;;27.60;38.00;;;;;;5072391;28;19938;-62
2020/12/08 02:43:26;;;;;;;;;;;27.60;37.90;;;;;;5082542;28;19954;-63
2020/12/08 02:45:52;;;;;;;;;;;27.60;38.20;;;;;;5073073;28;19912;-65
2020/12/08 02:48:17;;;;;;;;;;;27.50;38.00;;;;;;5088178;28;19916;-63
2020/12/08 02:50:42;;;;;;;;;;;27.60;38.30;;;;;;5082699;28;20274;-65
2020/12/08 02:53:08;;;;;;;;;;;27.50;38.10;;;;;;5086858;28;19974;-60
2020/12/08 02:55:33;;;;;;;;;;;27.50;38.20;;;;;;5093386;28;20270;-61
2020/12/08 02:57:59;;;;;;;;;;;27.50;38.30;;;;;;5080331;28;19992;-66
2020/12/08 03:00:25;;;;;;;;;;;27.60;38.30;;;;;;5085104;28;19912;-65
2020/12/08 03:02:50;;;;;;;;;;;27.50;38.10;;;;;;5082162;28;20433;-60
2020/12/08 03:05:16;;;;;;;;;;;27.50;38.20;;;;;;5072572;28;19908;-64
2020/12/08 03:07:41;;;;;;;;;;;27.60;38.20;;;;;;5078843;28;19920;-64
2020/12/08 03:10:07;;;;;;;;;;;27.60;38.20;;;;;;5072901;28;19912;-65
2020/12/08 03:12:32;;;;;;;;;;;27.60;38.20;;;;;;5073087;28;20019;-65
2020/12/08 03:23:25;;;;;;;;;;;27.50;38.10;;;;;;4440574;22;19926;-64
2020/12/08 03:25:51;;;;;;;;;;;27.50;38.10;;;;;;4995983;28;20371;-63
2020/12/08 03:28:16;;;;;;;;;;;27.50;38.10;;;;;;4993398;28;19921;-63
2020/12/08 03:30:42;;;;;;;;;;;27.50;38.10;;;;;;5000623;28;19913;-64
2020/12/08 03:33:07;;;;;;;;;;;27.50;38.20;;;;;;5012390;28;20367;-62
2020/12/08 03:35:33;;;;;;;;;;;27.50;38.00;;;;;;5012495;28;19929;-68
2020/12/08 03:37:58;;;;;;;;;;;27.60;38.00;;;;;;5013086;28;19909;-66
2020/12/08 03:40:23;;;;;;;;;;;27.60;37.90;;;;;;5013091;28;19913;-64
2020/12/08 03:42:49;;;;;;;;;;;27.60;38.10;;;;;;5012609;28;19913;-68
2020/12/08 03:45:14;;;;;;;;;;;27.50;38.00;;;;;;5012442;28;19960;-66
2020/12/08 03:47:40;;;;;;;;;;;27.60;37.60;;;;;;5012928;28;19909;-68
2020/12/08 03:50:05;;;;;;;;;;;27.60;37.70;;;;;;5013004;28;20298;-64
2020/12/08 03:52:31;;;;;;;;;;;27.60;37.70;;;;;;5014914;28;19917;-65
2020/12/08 03:54:56;;;;;;;;;;;27.60;37.70;;;;;;5016601;28;19945;-63
2020/12/08 03:57:22;;;;;;;;;;;27.50;37.70;;;;;;5016598;28;20378;-65
2020/12/08 03:59:47;;;;;;;;;;;27.50;37.60;;;;;;5016838;28;19982;-62
2020/12/08 04:02:15;;;;;;;;;;;27.50;37.70;;;;;;5016273;28;19917;-68
2020/12/08 04:04:40;;;;;;;;;;;27.30;37.70;;;;;;5016230;28;19915;-60
2020/12/08 04:07:06;;;;;;;;;;;27.30;37.20;;;;;;5016209;28;19909;-62
2020/12/08 04:09:31;;;;;;;;;;;27.30;37.40;;;;;;5016622;28;20382;-62
2020/12/08 04:11:57;;;;;;;;;;;27.20;37.90;;;;;;5016522;28;19937;-61
2020/12/08 04:14:22;;;;;;;;;;;27.30;37.90;;;;;;5015768;28;19920;-60
2020/12/08 04:16:48;;;;;;;;;;;27.20;37.60;;;;;;5015906;28;19922;-60
2020/12/08 04:19:16;;;;;;;;;;;27.20;37.60;;;;;;5016260;28;20374;-61
2020/12/08 04:21:41;;;;;;;;;;;27.20;37.60;;;;;;5016082;28;19917;-64
2020/12/08 04:24:07;;;;;;;;;;;27.30;37.60;;;;;;5011384;28;19929;-63
2020/12/08 04:26:32;;;;;;;;;;;27.30;37.50;;;;;;4996692;28;20372;-58
2020/12/08 04:28:58;;;;;;;;;;;27.40;37.40;;;;;;5016295;28;19928;-63
2020/12/08 04:31:23;;;;;;;;;;;27.40;37.20;;;;;;5001263;28;19917;-58
2020/12/08 04:33:49;;;;;;;;;;;27.50;37.10;;;;;;5005820;28;20314;-55
2020/12/08 04:36:15;;;;;;;;;;;27.60;36.90;;;;;;4996296;28;19921;-61
2020/12/08 04:38:40;;;;;;;;;;;27.50;37.00;;;;;;5013858;28;19944;-63
2020/12/08 04:41:06;;;;;;;;;;;27.50;36.80;;;;;;5016012;28;19909;-61
2020/12/08 04:43:31;;;;;;;;;;;27.60;36.70;;;;;;5009591;28;19984;-63
2020/12/08 04:45:57;;;;;;;;;;;27.60;36.50;;;;;;4996794;28;19914;-63
2020/12/08 04:48:23;;;;;;;;;;;27.60;36.50;;;;;;4999486;28;20330;-65
2020/12/08 04:50:48;;;;;;;;;;;27.60;36.40;;;;;;5015535;28;20347;-57
2020/12/08 04:53:14;;;;;;;;;;;27.60;36.30;;;;;;5014147;28;19928;-70
2020/12/08 04:55:39;;;;;;;;;;;27.60;36.20;;;;;;4999107;28;19914;-72
2020/12/08 04:58:05;;;;;;;;;;;27.60;36.30;;;;;;4998074;28;19924;-62
2020/12/08 05:00:38;;;;;;;;;;;27.70;36.20;;;;;;4995882;28;19968;-62
2020/12/08 05:03:03;;;;;;;;;;;27.70;36.20;;;;;;5011050;28;20330;-61
2020/12/08 05:05:34;;;;;;;;;;;27.70;36.00;;;;;;5010264;28;20330;-61
2020/12/08 05:08:07;;;;;;;;;;;27.70;35.90;;;;;;5014369;28;19944;-58
2020/12/08 05:10:32;;;;;;;;;;;27.80;36.00;;;;;;5015665;28;19913;-60
2020/12/08 05:12:58;;;;;;;;;;;27.70;35.90;;;;;;5010141;28;19944;-65
2020/12/08 05:15:23;;;;;;;;;;;27.70;35.90;;;;;;5013798;28;19920;-57
2020/12/08 05:17:48;;;;;;;;;;;27.70;35.80;;;;;;5001545;28;19993;-61
2020/12/08 05:20:15;;;;;;;;;;;27.70;35.70;;;;;;5005619;28;19913;-57
2020/12/08 05:22:56;;;;;;;;;;;27.70;35.50;;;;;;5013667;28;20409;-60
2020/12/08 05:25:22;;;;;;;;;;;27.70;35.60;;;;;;5001856;28;19925;-61
2020/12/08 05:27:50;;;;;;;;;;;27.60;35.50;;;;;;4995707;28;19914;-64
2020/12/08 05:30:16;;;;;;;;;;;27.50;35.90;;;;;;5001243;28;20032;-64
2020/12/08 05:32:41;;;;;;;;;;;27.50;35.50;;;;;;5004810;28;20413;-63
2020/12/08 05:35:08;;;;;;;;;;;27.50;35.60;;;;;;5005930;28;19921;-67
2020/12/08 05:37:43;;;;;;;;;;;27.60;35.90;;;;;;5014808;28;19968;-64
2020/12/08 05:40:15;;;;;;;;;;;27.50;35.60;;;;;;5014602;28;19913;-61
2020/12/08 05:42:41;;;;;;;;;;;27.40;36.00;;;;;;5009612;28;19913;-60
2020/12/08 05:45:07;;;;;;;;;;;27.20;36.10;;;;;;5003995;28;19921;-62
2020/12/08 05:47:40;;;;;;;;;;;27.10;35.90;;;;;;5006679;28;19917;-62
2020/12/08 05:50:05;;;;;;;;;;;27.20;34.90;;;;;;5007142;28;20295;-60
2020/12/08 05:52:31;;;;;;;;;;;27.20;35.80;;;;;;4995167;28;19932;-62
2020/12/08 05:55:10;;;;;;;;;;;27.20;35.70;;;;;;5003610;28;19921;-62
2020/12/08 05:57:35;;;;;;;;;;;27.10;35.70;;;;;;5014411;28;19909;-60
2020/12/08 06:00:01;;;;;;;;;;;27.00;35.60;;;;;;5013994;28;20414;-62
2020/12/08 06:02:27;;;;;;;;;;;27.00;35.70;;;;;;5006477;28;19918;-62
2020/12/08 06:04:53;;;;;;;;;;;27.00;35.50;;;;;;5002434;28;19959;-62
2020/12/08 06:07:25;;;;;;;;;;;27.00;35.50;;;;;;5007206;28;19914;-60
2020/12/08 06:10:01;;;;;;;;;;;27.00;35.50;;;;;;4994545;28;19941;-60
2020/12/08 06:12:26;;;;;;;;;;;27.00;35.60;;;;;;4995349;28;19922;-59
2020/12/08 06:14:52;;;;;;;;;;;26.90;35.50;;;;;;5011870;28;20307;-59
2020/12/08 06:17:17;;;;;;;;;;;26.90;35.40;;;;;;5004861;28;19957;-59
2020/12/08 06:19:43;;;;;;;;;;;26.90;35.30;;;;;;4996988;28;19922;-60
2020/12/08 06:22:11;;;;;;;;;;;26.90;35.50;;;;;;5004558;28;19964;-60
2020/12/08 06:24:57;;;;;;;;;;;26.90;35.30;;;;;;4994080;28;19922;-60
2020/12/08 06:27:23;;;;;;;;;;;26.90;35.30;;;;;;4994135;28;19925;-60
2020/12/08 06:29:53;;;;;;;;;;;26.80;35.30;;;;;;4996279;28;19963;-60
2020/12/08 06:32:22;;;;;;;;;;;26.80;35.20;;;;;;5006276;28;20004;-60
2020/12/08 06:34:47;;;;;;;;;;;26.80;35.40;;;;;;4993941;28;19914;-60
2020/12/08 06:37:13;;;;;;;;;;;26.80;35.30;;;;;;5004112;28;19916;-60
2020/12/08 06:39:38;;;;;;;;;;;26.80;35.30;;;;;;5013609;28;19910;-60
2020/12/08 06:42:13;;;;;;;;;;;26.80;35.30;;;;;;5013227;28;19932;-60
2020/12/08 06:44:38;;;;;;;;;;;26.70;35.20;;;;;;5013238;28;19909;-60
2020/12/08 06:47:04;;;;;;;;;;;26.70;35.20;;;;;;5009647;28;19913;-60
2020/12/08 06:49:36;;;;;;;;;;;26.70;35.30;;;;;;4996340;28;19913;-60
2020/12/08 06:52:01;;;;;;;;;;;26.70;35.30;;;;;;5009179;28;19914;-60
2020/12/08 06:54:27;;;;;;;;;;;26.70;35.20;;;;;;5009251;28;20231;-60
2020/12/08 06:56:58;;;;;;;;;;;26.70;35.20;;;;;;4993876;28;20367;-60
2020/12/08 06:59:24;;;;;;;;;;;26.70;35.20;;;;;;4993553;28;19996;-60
2020/12/08 07:01:52;;;;;;;;;;;26.60;35.20;;;;;;4994327;28;19957;-59
2020/12/08 07:04:18;;;;;;;;;;;26.60;35.30;;;;;;5010780;28;19936;-60
2020/12/08 07:06:44;;;;;;;;;;;26.60;35.20;;;;;;4993808;28;19920;-60
2020/12/08 07:09:09;;;;;;;;;;;26.60;35.10;;;;;;4993417;28;19910;-60
2020/12/08 07:11:34;;;;;;;;;;;26.60;35.10;;;;;;5001454;28;19913;-60
2020/12/08 07:14:00;;;;;;;;;;;26.60;35.10;;;;;;5011988;28;19964;-60
2020/12/08 07:16:26;;;;;;;;;;;26.60;35.10;;;;;;5010176;28;19913;-61
2020/12/08 07:18:52;;;;;;;;;;;26.60;35.10;;;;;;4993595;28;19914;-60
2020/12/08 07:21:18;;;;;;;;;;;26.60;35.10;;;;;;5005853;28;19972;-60
2020/12/08 07:23:43;;;;;;;;;;;26.60;35.10;;;;;;4993196;28;20020;-60
2020/12/08 07:26:09;;;;;;;;;;;26.60;35.00;;;;;;4992627;28;20491;-60
2020/12/08 07:28:34;;;;;;;;;;;26.50;35.10;;;;;;5009667;28;19920;-60
2020/12/08 07:31:00;;;;;;;;;;;26.50;35.10;;;;;;5004194;28;19914;-60
2020/12/08 07:33:29;;;;;;;;;;;26.50;35.00;;;;;;4993253;28;20012;-60
2020/12/08 07:35:55;;;;;;;;;;;26.60;35.00;;;;;;4993321;28;19910;-60
2020/12/08 07:38:20;;;;;;;;;;;26.50;35.10;;;;;;5008159;28;19920;-60
2020/12/08 07:40:46;;;;;;;;;;;26.50;35.10;;;;;;5011769;28;20332;-60
2020/12/08 07:43:11;;;;;;;;;;;26.50;34.90;;;;;;5005729;28;19959;-60
2020/12/08 07:45:41;;;;;;;;;;;26.50;35.00;;;;;;5012686;28;19916;-60
2020/12/08 07:48:06;;;;;;;;;;;26.50;35.10;;;;;;4993195;28;19914;-60
2020/12/08 07:50:32;;;;;;;;;;;26.50;35.00;;;;;;5009644;28;19913;-60
2020/12/08 07:53:01;;;;;;;;;;;26.50;35.00;;;;;;4993749;28;20021;-62
2020/12/08 07:55:27;;;;;;;;;;;26.50;35.00;;;;;;4992881;28;19917;-60
2020/12/08 07:57:53;;;;;;;;;;;26.40;34.80;;;;;;4993534;28;19964;-59
2020/12/08 08:00:18;;;;;;;;;;;26.40;34.90;;;;;;4993493;28;19957;-61
2020/12/08 08:02:44;;;;;;;;;;;26.50;34.80;;;;;;5007302;28;19917;-62
2020/12/08 08:05:09;;;;;;;;;;;26.50;34.80;;;;;;5012681;28;19913;-61
2020/12/08 08:07:35;;;;;;;;;;;26.50;34.90;;;;;;4995568;28;19914;-62
2020/12/08 08:10:00;;;;;;;;;;;26.50;34.80;;;;;;4993053;28;19910;-62
2020/12/08 08:12:26;;;;;;;;;;;26.40;34.90;;;;;;4994094;28;20032;-60
2020/12/08 08:14:51;;;;;;;;;;;26.40;34.90;;;;;;4992826;28;20252;-62
2020/12/08 08:17:17;;;;;;;;;;;26.40;34.70;;;;;;4993213;28;19953;-62
2020/12/08 08:19:42;;;;;;;;;;;26.40;34.90;;;;;;5004210;28;19961;-62
2020/12/08 08:22:08;;;;;;;;;;;26.40;34.80;;;;;;5006930;28;19932;-62
2020/12/08 08:24:33;;;;;;;;;;;26.40;34.70;;;;;;4994537;28;19941;-62
2020/12/08 08:26:59;;;;;;;;;;;26.40;34.70;;;;;;5012183;28;20029;-62
2020/12/08 08:29:24;;;;;;;;;;;26.40;34.70;;;;;;5012289;28;19913;-62
2020/12/08 08:31:50;;;;;;;;;;;26.40;34.80;;;;;;4999489;28;20000;-62
2020/12/08 08:34:15;;;;;;;;;;;26.40;34.70;;;;;;5006100;28;20273;-60
2020/12/08 08:36:50;;;;;;;;;;;26.40;34.70;;;;;;4992636;28;19910;-62
2020/12/08 08:39:16;;;;;;;;;;;26.40;34.70;;;;;;5014375;28;19918;-62
2020/12/08 08:41:41;;;;;;;;;;;26.40;34.70;;;;;;5013311;28;20397;-60
2020/12/08 08:44:07;;;;;;;;;;;26.40;34.70;;;;;;4999257;28;19917;-61
2020/12/08 08:46:33;;;;;;;;;;;26.40;34.70;;;;;;5015787;28;19924;-62
2020/12/08 08:48:58;;;;;;;;;;;26.40;34.80;;;;;;5015870;28;19937;-60
2020/12/08 08:51:24;;;;;;;;;;;26.40;34.60;;;;;;5015432;28;19909;-60
2020/12/08 08:53:49;;;;;;;;;;;26.40;34.70;;;;;;4997024;28;19969;-60
2020/12/08 08:56:17;;;;;;;;;;;26.30;34.70;;;;;;5015626;28;19913;-62
2020/12/08 08:58:43;;;;;;;;;;;26.40;34.60;;;;;;4997335;28;19925;-62
2020/12/08 09:01:08;;;;;;;;;;;26.30;34.60;;;;;;5005534;28;19914;-60
2020/12/08 09:03:34;;;;;;;;;;;26.30;34.70;;;;;;5012119;28;20282;-62
2020/12/08 09:05:59;;;;;;;;;;;26.30;34.50;;;;;;4996864;28;20008;-60
2020/12/08 09:08:25;;;;;;;;;;;26.30;34.60;;;;;;5011124;28;20365;-60
2020/12/08 09:10:51;;;;;;;;;;;26.30;34.60;;;;;;5015378;28;19996;-60
2020/12/08 09:13:16;;;;;;;;;;;26.30;34.50;;;;;;4997462;28;20405;-60
2020/12/08 09:15:42;;;;;;;;;;;26.30;34.60;;;;;;4999807;28;19917;-60
2020/12/08 09:18:08;;;;;;;;;;;26.30;34.50;;;;;;5014815;28;19936;-60
2020/12/08 09:20:33;;;;;;;;;;;26.30;34.60;;;;;;5015177;28;19910;-59
2020/12/08 09:22:59;;;;;;;;;;;26.40;34.60;;;;;;4999828;28;20272;-60
2020/12/08 09:25:27;;;;;;;;;;;26.30;34.50;;;;;;4995866;28;19941;-60
2020/12/08 09:27:53;;;;;;;;;;;26.30;34.60;;;;;;4995144;28;19914;-60
2020/12/08 09:30:18;;;;;;;;;;;26.30;34.70;;;;;;5000442;28;19920;-61
2020/12/08 09:32:44;;;;;;;;;;;26.30;34.50;;;;;;5009014;28;19921;-61
2020/12/08 09:35:09;;;;;;;;;;;26.30;34.50;;;;;;5006120;28;20013;-60
2020/12/08 09:37:34;;;;;;;;;;;26.30;34.60;;;;;;4995066;28;19936;-60
2020/12/08 09:40:00;;;;;;;;;;;26.30;34.50;;;;;;4994987;28;19910;-60
2020/12/08 09:42:25;;;;;;;;;;;26.30;34.50;;;;;;5004866;28;19918;-60
2020/12/08 09:44:51;;;;;;;;;;;26.30;34.50;;;;;;5000479;28;20414;-60
2020/12/08 09:47:17;;;;;;;;;;;26.30;34.50;;;;;;5000814;28;19917;-60
2020/12/08 09:49:43;;;;;;;;;;;26.30;34.50;;;;;;5014232;28;19909;-60
2020/12/08 09:52:08;;;;;;;;;;;26.30;34.50;;;;;;5007150;28;20029;-60
2020/12/08 09:54:34;;;;;;;;;;;26.20;34.50;;;;;;4994366;28;20004;-61
2020/12/08 09:56:59;;;;;;;;;;;26.30;34.50;;;;;;4998236;28;19917;-59
2020/12/08 09:59:24;;;;;;;;;;;26.20;34.50;;;;;;5005920;28;20004;-60
2020/12/08 10:01:50;;;;;;;;;;;26.20;34.30;;;;;;4999502;28;19914;-60
2020/12/08 10:04:15;;;;;;;;;;;26.30;34.30;;;;;;5014019;28;19916;-59
2020/12/08 10:06:41;;;;;;;;;;;26.20;34.30;;;;;;5012300;28;19960;-60
2020/12/08 10:09:07;;;;;;;;;;;26.20;34.30;;;;;;4994406;28;20000;-60
2020/12/08 10:11:32;;;;;;;;;;;26.20;34.40;;;;;;4997464;28;19924;-60
2020/12/08 10:13:58;;;;;;;;;;;26.20;34.30;;;;;;4994608;28;19925;-59
2020/12/08 10:16:24;;;;;;;;;;;26.20;34.40;;;;;;4994426;28;20433;-60
2020/12/08 10:18:49;;;;;;;;;;;26.20;34.30;;;;;;4994824;28;20346;-60
2020/12/08 10:21:18;;;;;;;;;;;26.20;34.30;;;;;;4994395;28;19910;-60
2020/12/08 10:23:43;;;;;;;;;;;26.20;34.30;;;;;;4993877;28;19925;-60
2020/12/08 10:26:10;;;;;;;;;;;26.20;34.30;;;;;;4994055;28;19909;-60
2020/12/08 10:28:35;;;;;;;;;;;26.20;34.30;;;;;;5001306;28;19914;-60
2020/12/08 10:31:01;;;;;;;;;;;26.20;34.30;;;;;;5007891;28;19990;-60
2020/12/08 10:33:27;;;;;;;;;;;26.20;34.30;;;;;;4996312;28;20379;-60
2020/12/08 10:35:53;;;;;;;;;;;26.20;34.30;;;;;;4994106;28;20103;-61
2020/12/08 10:38:18;;;;;;;;;;;26.20;34.30;;;;;;4994183;28;19918;-60
2020/12/08 10:40:43;;;;;;;;;;;26.30;34.30;;;;;;4993837;28;19910;-60
2020/12/08 10:43:09;;;;;;;;;;;26.20;34.30;;;;;;4998057;28;19944;-60
2020/12/08 10:45:35;;;;;;;;;;;26.20;34.30;;;;;;5013100;28;19956;-61
2020/12/08 10:48:00;;;;;;;;;;;26.20;34.30;;;;;;5010169;28;19981;-60
2020/12/08 10:50:25;;;;;;;;;;;26.20;34.30;;;;;;5013207;28;19937;-60
2020/12/08 10:52:51;;;;;;;;;;;26.20;34.30;;;;;;5001347;28;19972;-59
2020/12/08 10:55:18;;;;;;;;;;;26.20;34.30;;;;;;4993820;28;19910;-60
2020/12/08 10:57:43;;;;;;;;;;;26.20;34.30;;;;;;5000496;28;19925;-60
2020/12/08 11:00:09;;;;;;;;;;;26.20;34.30;;;;;;5011524;28;19968;-60
2020/12/08 11:02:34;;;;;;;;;;;26.10;34.30;;;;;;4998324;28;19914;-60
2020/12/08 11:05:03;;;;;;;;;;;26.20;34.30;;;;;;5013046;28;20301;-59
2020/12/08 11:07:29;;;;;;;;;;;26.20;34.30;;;;;;5012809;28;20406;-59
2020/12/08 11:09:54;;;;;;;;;;;26.10;34.20;;;;;;5012962;28;19960;-59
2020/12/08 11:12:20;;;;;;;;;;;26.10;34.20;;;;;;5003744;28;19913;-60
2020/12/08 11:14:45;;;;;;;;;;;26.10;34.20;;;;;;5009808;28;19914;-60
2020/12/08 11:17:11;;;;;;;;;;;26.20;34.20;;;;;;5005943;28;19975;-61
2020/12/08 11:19:36;;;;;;;;;;;26.10;34.20;;;;;;4993291;28;19968;-60
2020/12/08 11:22:03;;;;;;;;;;;26.20;34.10;;;;;;4994242;28;19921;-60
2020/12/08 11:24:28;;;;;;;;;;;26.10;34.20;;;;;;4992937;28;19932;-60
2020/12/08 11:26:54;;;;;;;;;;;26.10;34.20;;;;;;4996257;28;20267;-60
2020/12/08 11:29:19;;;;;;;;;;;26.10;34.10;;;;;;5013042;28;20347;-60
2020/12/08 11:31:45;;;;;;;;;;;26.10;34.10;;;;;;4996987;28;20283;-61
2020/12/08 11:34:11;;;;;;;;;;;26.10;34.10;;;;;;5012822;28;19918;-59
2020/12/08 11:36:36;;;;;;;;;;;26.10;34.10;;;;;;5011784;28;19910;-60
2020/12/08 11:39:02;;;;;;;;;;;26.10;34.10;;;;;;4993378;28;19918;-61
2020/12/08 11:41:28;;;;;;;;;;;26.10;34.10;;;;;;4993247;28;19956;-60
2020/12/08 11:43:53;;;;;;;;;;;26.10;34.20;;;;;;5003163;28;19921;-60
2020/12/08 11:46:18;;;;;;;;;;;26.10;34.00;;;;;;4993304;28;19921;-60
2020/12/08 11:48:44;;;;;;;;;;;26.10;34.20;;;;;;4995453;28;19980;-59
2020/12/08 11:51:09;;;;;;;;;;;26.10;34.00;;;;;;4992892;28;19917;-60
2020/12/08 11:53:35;;;;;;;;;;;26.10;34.00;;;;;;5009460;28;19928;-60
2020/12/08 11:56:00;;;;;;;;;;;26.10;34.00;;;;;;5012679;28;19995;-59
2020/12/08 11:58:26;;;;;;;;;;;26.10;34.00;;;;;;5012741;28;20373;-60
2020/12/08 12:00:51;;;;;;;;;;;26.10;34.00;;;;;;5004847;28;19967;-59
2020/12/08 12:03:17;;;;;;;;;;;26.10;34.00;;;;;;4993394;28;19921;-60
2020/12/08 12:05:42;;;;;;;;;;;26.10;34.10;;;;;;4992760;28;20461;-60
2020/12/08 12:08:08;;;;;;;;;;;26.10;34.00;;;;;;4992676;28;19921;-59
2020/12/08 12:10:33;;;;;;;;;;;26.10;34.10;;;;;;4992993;28;19928;-59
2020/12/08 12:12:59;;;;;;;;;;;26.00;34.00;;;;;;5006447;28;19948;-60
2020/12/08 12:15:24;;;;;;;;;;;26.00;34.10;;;;;;4996799;28;20467;-59
2020/12/08 12:17:49;;;;;;;;;;;26.10;34.10;;;;;;5003906;28;19916;-60
2020/12/08 12:20:15;;;;;;;;;;;26.10;34.00;;;;;;5012658;28;20274;-59
2020/12/08 12:22:40;;;;;;;;;;;26.10;34.00;;;;;;5004039;28;19914;-60
2020/12/08 12:25:06;;;;;;;;;;;26.10;34.10;;;;;;5015714;28;20447;-59
2020/12/08 12:27:31;;;;;;;;;;;26.00;34.00;;;;;;5007633;28;20249;-60
2020/12/08 12:29:57;;;;;;;;;;;26.00;33.90;;;;;;4999541;28;20389;-59
2020/12/08 12:32:23;;;;;;;;;;;26.00;34.00;;;;;;5009388;28;20008;-60
2020/12/08 12:34:48;;;;;;;;;;;26.10;34.00;;;;;;4996490;28;20359;-60
2020/12/08 12:37:14;;;;;;;;;;;26.10;34.00;;;;;;5002119;28;20270;-59
2020/12/08 12:39:39;;;;;;;;;;;26.10;34.00;;;;;;5014376;28;20016;-60
2020/12/08 12:42:05;;;;;;;;;;;26.00;33.90;;;;;;5013872;28;19972;-60
2020/12/08 12:44:30;;;;;;;;;;;26.00;33.90;;;;;;5006106;28;19960;-59
2020/12/08 12:46:56;;;;;;;;;;;26.10;33.90;;;;;;4996515;28;19914;-60
2020/12/08 12:49:22;;;;;;;;;;;26.10;33.90;;;;;;4996287;28;19917;-60
2020/12/08 12:51:48;;;;;;;;;;;26.00;33.80;;;;;;4997084;28;20371;-59
2020/12/08 12:54:14;;;;;;;;;;;26.10;33.80;;;;;;4995580;28;19940;-60
2020/12/08 12:56:39;;;;;;;;;;;26.10;33.80;;;;;;4996442;28;19910;-58
2020/12/08 12:59:05;;;;;;;;;;;26.10;33.80;;;;;;4995647;28;20371;-60
2020/12/08 13:01:30;;;;;;;;;;;26.10;33.80;;;;;;4996250;28;19914;-60
2020/12/08 13:03:56;;;;;;;;;;;26.10;33.80;;;;;;5013211;28;20279;-60
2020/12/08 13:06:21;;;;;;;;;;;26.00;33.80;;;;;;5015140;28;19914;-60
2020/12/08 13:08:47;;;;;;;;;;;26.00;33.80;;;;;;4998905;28;19916;-60
2020/12/08 13:11:13;;;;;;;;;;;26.10;33.80;;;;;;4996681;28;20193;-60
2020/12/08 13:13:39;;;;;;;;;;;26.00;33.80;;;;;;4999924;28;20033;-60
2020/12/08 13:16:04;;;;;;;;;;;26.00;33.90;;;;;;4999891;28;20289;-60
2020/12/08 13:18:30;;;;;;;;;;;26.00;33.80;;;;;;5006353;28;19913;-60
2020/12/08 13:20:57;;;;;;;;;;;26.00;33.70;;;;;;5015140;28;19924;-60
2020/12/08 13:23:23;;;;;;;;;;;26.00;33.70;;;;;;5000905;28;20008;-60
2020/12/08 13:25:49;;;;;;;;;;;26.00;33.80;;;;;;4994955;28;19914;-60
2020/12/08 13:28:14;;;;;;;;;;;26.00;33.80;;;;;;4995526;28;19917;-60
2020/12/08 13:30:40;;;;;;;;;;;26.00;33.70;;;;;;5003341;28;19913;-60
2020/12/08 13:33:05;;;;;;;;;;;26.00;33.70;;;;;;5004945;28;19926;-60
2020/12/08 13:35:31;;;;;;;;;;;26.10;33.70;;;;;;4995130;28;19933;-60
2020/12/08 13:37:56;;;;;;;;;;;26.00;33.60;;;;;;4995470;28;19961;-60
2020/12/08 13:40:22;;;;;;;;;;;26.00;33.60;;;;;;4995167;28;20364;-60
2020/12/08 13:42:47;;;;;;;;;;;26.00;33.70;;;;;;5002145;28;20038;-60
2020/12/08 13:45:13;;;;;;;;;;;26.00;33.60;;;;;;4995072;28;20338;-59
2020/12/08 13:47:38;;;;;;;;;;;26.00;33.60;;;;;;4995479;28;19913;-60
2020/12/08 13:50:04;;;;;;;;;;;26.00;33.70;;;;;;4995004;28;20256;-60
2020/12/08 13:52:29;;;;;;;;;;;26.00;33.50;;;;;;4997933;28;19914;-61
2020/12/08 13:54:55;;;;;;;;;;;26.00;33.60;;;;;;4994888;28;19913;-60
2020/12/08 13:57:20;;;;;;;;;;;26.00;33.70;;;;;;5001523;28;19918;-59
2020/12/08 13:59:46;;;;;;;;;;;25.90;33.70;;;;;;5014538;28;20355;-59
2020/12/08 14:02:12;;;;;;;;;;;26.00;33.70;;;;;;4999544;28;19920;-60
2020/12/08 14:04:37;;;;;;;;;;;26.00;33.70;;;;;;5009442;28;19960;-59
2020/12/08 14:07:03;;;;;;;;;;;26.00;33.60;;;;;;4998648;28;19917;-60
2020/12/08 14:09:28;;;;;;;;;;;26.00;33.70;;;;;;5013956;28;19909;-60
2020/12/08 14:11:54;;;;;;;;;;;26.00;33.70;;;;;;5012517;28;19945;-60
2020/12/08 14:14:19;;;;;;;;;;;26.00;33.70;;;;;;5003995;28;19997;-60
2020/12/08 14:16:45;;;;;;;;;;;26.00;33.70;;;;;;5013829;28;19933;-60