Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:23;;;;;;;11.07;7.00;;;3.20;99.90;;;;;;5071000;28;20048;-72
2020/12/31 00:02:49;;;;;;;11.83;6.50;;;3.30;99.90;;;;;;5070815;28;20071;-72
2020/12/31 00:05:17;;;;;;;16.00;7.60;;;3.30;99.90;;;;;;5070370;28;20129;-74
2020/12/31 00:07:44;;;;;;;14.03;6.83;;;3.20;99.90;;;;;;5070706;28;20052;-71
2020/12/31 00:10:10;;;;;;;12.30;7.47;;;3.20;99.90;;;;;;5070156;28;20070;-73
2020/12/31 00:12:37;;;;;;;11.93;6.67;;;3.20;99.90;;;;;;5071235;28;20056;-71
2020/12/31 00:15:04;;;;;;;13.60;7.43;;;3.30;99.90;;;;;;5069936;28;20055;-71
2020/12/31 00:17:31;;;;;;;12.43;6.57;;;3.30;99.90;;;;;;5070816;28;20527;-72
2020/12/31 00:19:57;;;;;;;12.23;6.57;;;3.30;99.90;;;;;;5069756;28;20052;-71
2020/12/31 00:22:25;;;;;;;12.57;7.00;;;3.20;99.90;;;;;;5070226;28;20416;-71
2020/12/31 00:24:52;;;;;;;14.03;6.60;;;3.20;99.90;;;;;;5070208;28;20489;-72
2020/12/31 00:27:18;;;;;;;14.03;7.30;;;3.30;99.90;;;;;;5070126;28;20056;-71
2020/12/31 00:29:45;;;;;;;12.80;6.67;;;3.20;99.90;;;;;;5070434;28;20063;-72
2020/12/31 00:32:12;;;;;;;13.30;7.57;;;3.20;99.90;;;;;;5082009;28;20052;-71
2020/12/31 00:34:38;;;;;;;13.03;7.60;;;3.20;99.90;;;;;;5090534;28;20415;-71
2020/12/31 00:37:05;;;;;;;14.23;7.37;;;3.20;99.90;;;;;;5090224;28;20052;-72
2020/12/31 00:39:33;;;;;;;12.40;6.90;;;3.20;99.90;;;;;;5090401;28;20048;-71
2020/12/31 00:42:00;;;;;;;12.43;7.20;;;3.20;99.90;;;;;;5089982;28;20052;-72
2020/12/31 00:44:26;;;;;;;12.63;6.97;;;3.20;99.90;;;;;;5090486;28;20172;-71
2020/12/31 00:46:53;;;;;;;12.87;6.80;;;3.30;99.90;;;;;;5089544;28;20346;-71
2020/12/31 00:49:19;;;;;;;16.40;7.07;;;3.20;99.90;;;;;;5090516;28;20393;-72
2020/12/31 00:51:46;;;;;;;13.17;7.70;;;3.30;99.90;;;;;;5081051;28;20165;-71
2020/12/31 00:54:13;;;;;;;14.43;7.30;;;3.20;99.90;;;;;;5070131;28;20062;-71
2020/12/31 00:56:40;;;;;;;12.57;7.10;;;3.30;99.90;;;;;;5070063;28;20079;-72
2020/12/31 00:59:07;;;;;;;13.97;7.30;;;3.20;99.90;;;;;;5070222;28;20056;-71
2020/12/31 01:01:34;;;;;;;12.50;7.20;;;3.20;99.90;;;;;;5080249;28;20047;-73
2020/12/31 01:04:01;;;;;;;13.07;7.77;;;3.20;99.90;;;;;;5094112;28;20416;-71
2020/12/31 01:06:36;;;;;;;14.37;7.87;;;3.10;99.90;;;;;;5094401;28;20048;-71
2020/12/31 01:09:08;;;;;;;11.63;6.70;;;3.10;99.90;;;;;;5093920;28;20055;-71
2020/12/31 01:11:35;;;;;;;13.30;7.57;;;3.10;99.90;;;;;;5094132;28;20090;-71
2020/12/31 01:14:03;;;;;;;13.57;8.03;;;3.00;99.90;;;;;;5082456;28;20049;-73
2020/12/31 01:16:30;;;;;;;13.87;7.30;;;3.00;99.90;;;;;;5073878;28;20055;-75
2020/12/31 01:18:56;;;;;;;15.50;8.07;;;3.00;99.90;;;;;;5073616;28;20515;-72
2020/12/31 01:21:23;;;;;;;13.53;7.83;;;2.90;99.90;;;;;;5073280;28;20055;-71
2020/12/31 01:23:50;;;;;;;13.77;8.20;;;2.80;99.90;;;;;;5082835;28;20055;-71
2020/12/31 01:26:30;;;;;;;16.07;8.67;;;2.80;99.90;;;;;;5093540;28;20063;-71
2020/12/31 01:28:56;;;;;;;14.30;7.67;;;2.60;99.90;;;;;;5094098;28;20071;-73
2020/12/31 01:31:24;;;;;;;16.57;7.97;;;2.60;99.90;;;;;;5093162;28;20520;-71
2020/12/31 01:33:51;;;;;;;13.97;7.17;;;2.60;99.90;;;;;;5084532;28;20060;-71
2020/12/31 01:36:17;;;;;;;14.70;8.10;;;2.60;99.90;;;;;;5084730;28;20471;-71
2020/12/31 01:38:45;;;;;;;16.23;7.80;;;2.50;99.90;;;;;;5093778;28;20050;-71
2020/12/31 01:41:12;;;;;;;15.17;8.40;;;2.50;99.90;;;;;;5092606;28;20526;-71
2020/12/31 01:43:39;;;;;;;14.83;8.57;;;2.50;99.90;;;;;;5093826;28;20051;-71
2020/12/31 01:46:10;;;;;;;15.80;8.43;;;2.50;99.90;;;;;;5093375;28;20067;-71
2020/12/31 01:48:39;;;;;;;15.07;8.43;;;2.50;99.90;;;;;;5093721;28;20500;-71
2020/12/31 01:51:06;;;;;;;16.53;8.23;;;2.40;99.90;;;;;;5093299;28;20056;-72
2020/12/31 01:53:32;;;;;;;15.43;8.97;;;2.40;99.90;;;;;;5092812;28;20469;-71
2020/12/31 01:56:03;;;;;;;13.97;8.70;;;2.40;99.90;;;;;;5093749;28;20055;-74
2020/12/31 01:58:30;;;;;;;17.00;9.60;;;2.40;99.90;;;;;;5093105;28;20056;-71
2020/12/31 02:00:57;;;;;;;16.40;9.43;;;2.40;99.90;;;;;;5074586;28;20055;-71
2020/12/31 02:03:24;;;;;;;16.07;9.07;;;2.40;99.90;;;;;;5072861;28;20131;-71
2020/12/31 02:05:52;;;;;;;15.30;9.23;;;2.40;99.90;;;;;;5072995;28;20391;-71
2020/12/31 02:08:18;;;;;;;18.90;10.70;;;2.40;99.90;;;;;;5072335;28;20078;-71
2020/12/31 02:10:49;;;;;;;16.27;9.57;;;2.50;99.90;;;;;;5087901;28;20522;-71
2020/12/31 02:13:16;;;;;;;19.13;9.77;;;2.40;99.90;;;;;;5092351;28;20407;-70
2020/12/31 02:15:43;;;;;;;19.73;9.93;;;2.50;99.90;;;;;;5085297;28;20098;-71
2020/12/31 02:18:09;;;;;;;17.30;10.07;;;2.50;99.90;;;;;;5072652;28;20049;-74
2020/12/31 02:20:36;;;;;;;15.83;9.40;;;2.50;99.90;;;;;;5072102;28;20048;-71
2020/12/31 02:23:04;;;;;;;17.67;9.53;;;2.50;99.90;;;;;;5074325;28;20053;-71
2020/12/31 02:25:31;;;;;;;15.37;9.87;;;2.50;99.90;;;;;;5074822;28;20052;-71
2020/12/31 02:30:46;;;;;;;16.67;9.63;;;2.40;99.90;;;;;;5177352;22;20526;-71
2020/12/31 02:33:12;;;;;;;16.73;9.83;;;2.40;99.90;;;;;;5113703;28;20534;-72
2020/12/31 02:35:39;;;;;;;15.53;9.17;;;2.30;99.90;;;;;;5113666;28;20130;-72
2020/12/31 02:38:06;;;;;;;17.97;10.13;;;2.30;99.90;;;;;;5099580;28;20063;-71
2020/12/31 02:40:33;;;;;;;15.93;9.33;;;2.30;99.90;;;;;;5093017;28;20059;-71
2020/12/31 02:43:00;;;;;;;17.77;8.93;;;2.30;99.90;;;;;;5094665;28;20437;-71
2020/12/31 02:45:26;;;;;;;15.23;8.43;;;2.20;99.90;;;;;;5093492;28;20048;-69
2020/12/31 02:47:53;;;;;;;16.97;9.63;;;2.20;99.90;;;;;;5093627;28;20055;-69
2020/12/31 02:50:20;;;;;;;15.63;8.83;;;2.20;99.90;;;;;;5094352;28;20412;-69
2020/12/31 02:52:46;;;;;;;18.07;9.70;;;2.10;99.90;;;;;;5094090;28;20108;-69
2020/12/31 02:55:14;;;;;;;16.80;9.10;;;2.10;99.90;;;;;;5093697;28;20109;-69
2020/12/31 02:57:40;;;;;;;15.40;9.07;;;2.20;99.90;;;;;;5093141;28;20060;-69
2020/12/31 03:00:07;;;;;;;14.70;8.80;;;2.10;99.90;;;;;;5093184;28;20075;-69
2020/12/31 03:02:34;;;;;;;16.50;8.50;;;2.20;99.90;;;;;;5092658;28;20104;-69
2020/12/31 03:05:00;;;;;;;15.57;7.80;;;2.10;99.90;;;;;;5092950;28;20071;-69
2020/12/31 03:07:27;;;;;;;15.43;8.80;;;2.10;99.90;;;;;;5092283;28;20062;-69
2020/12/31 03:09:54;;;;;;;15.77;9.10;;;1.90;99.90;;;;;;5092790;28;20048;-69
2020/12/31 03:12:21;;;;;;;17.37;8.63;;;1.80;99.90;;;;;;5091872;28;20431;-69
2020/12/31 03:14:48;;;;;;;17.37;9.33;;;1.70;99.90;;;;;;5092078;28;20048;-70
2020/12/31 03:17:14;;;;;;;16.50;9.73;;;1.60;99.90;;;;;;5092623;28;20078;-69
2020/12/31 03:19:41;;;;;;;18.73;9.57;;;1.50;99.90;;;;;;5091875;28;20048;-69
2020/12/31 03:22:08;;;;;;;17.13;10.20;;;1.50;99.90;;;;;;5091870;28;20044;-69
2020/12/31 03:24:35;;;;;;;18.30;9.47;;;1.50;99.90;;;;;;5091779;28;20492;-69
2020/12/31 03:27:01;;;;;;;17.80;9.97;;;1.60;99.90;;;;;;5092226;28;20040;-69
2020/12/31 03:29:29;;;;;;;16.00;8.87;;;1.50;99.90;;;;;;5091843;28;20086;-69
2020/12/31 03:31:55;;;;;;;21.70;10.23;;;1.60;99.90;;;;;;5091585;28;20056;-69
2020/12/31 03:34:22;;;;;;;20.50;9.83;;;1.70;99.90;;;;;;5091689;28;20052;-69
2020/12/31 03:36:52;;;;;;;16.57;9.70;;;1.70;99.90;;;;;;5092313;28;20507;-69
2020/12/31 03:39:18;;;;;;;19.57;9.67;;;1.70;99.90;;;;;;5092065;28;20174;-69
2020/12/31 03:41:45;;;;;;;18.23;10.37;;;1.70;99.90;;;;;;5091340;28;20408;-69
2020/12/31 03:44:12;;;;;;;21.03;11.33;;;1.70;99.90;;;;;;5091708;28;20488;-69
2020/12/31 03:46:39;;;;;;;18.23;11.17;;;1.70;99.90;;;;;;5090915;28;20134;-70
2020/12/31 03:49:06;;;;;;;17.83;10.70;;;1.60;99.90;;;;;;5090019;28;20434;-69
2020/12/31 03:51:32;;;;;;;21.43;11.33;;;1.60;99.90;;;;;;5090219;28;20055;-69
2020/12/31 03:53:59;;;;;;;19.40;10.50;;;1.50;99.90;;;;;;5092296;28;20044;-69
2020/12/31 03:56:26;;;;;;;20.33;11.07;;;1.50;99.90;;;;;;5090941;28;20419;-69
2020/12/31 03:58:52;;;;;;;24.30;12.77;;;1.50;99.90;;;;;;5091580;28;20063;-69
2020/12/31 04:01:19;;;;;;;20.00;10.93;;;1.50;99.90;;;;;;5091213;28;20052;-69
2020/12/31 04:03:47;;;;;;;22.80;11.40;;;1.50;99.90;;;;;;5091802;28;20048;-69
2020/12/31 04:06:14;;;;;;;23.80;11.40;;;1.50;99.90;;;;;;5092045;28;20424;-69
2020/12/31 04:08:41;;;;;;;20.53;11.13;;;1.50;99.90;;;;;;5091096;28;20052;-69
2020/12/31 04:11:08;;;;;;;26.40;11.93;;;1.40;99.90;;;;;;5090811;28;20507;-69
2020/12/31 04:13:34;;;;;;;22.93;11.43;;;1.40;99.90;;;;;;5091194;28;20055;-69
2020/12/31 04:16:01;;;;;;;23.40;11.87;;;1.30;99.90;;;;;;5091384;28;20056;-70
2020/12/31 04:18:28;;;;;;;23.63;11.80;;;1.20;99.90;;;;;;5091018;28;20048;-70
2020/12/31 04:20:56;;;;;;;24.17;11.77;;;1.10;99.90;;;;;;5092435;28;20526;-69
2020/12/31 04:23:23;;;;;;;24.20;12.60;;;1.10;99.90;;;;;;5091000;28;20056;-69
2020/12/31 04:25:50;;;;;;;24.70;12.17;;;1.10;99.90;;;;;;5091556;28;20522;-69
2020/12/31 04:28:17;;;;;;;22.33;11.80;;;1.10;99.90;;;;;;5090948;28;20094;-69
2020/12/31 04:30:46;;;;;;;26.33;12.97;;;1.10;99.90;;;;;;5090884;28;20102;-69
2020/12/31 04:33:12;;;;;;;26.87;12.57;;;1.10;99.90;;;;;;5090963;28;20056;-69
2020/12/31 04:35:39;;;;;;;28.57;13.00;;;1.10;99.90;;;;;;5090326;28;20047;-69
2020/12/31 04:38:07;;;;;;;27.80;13.20;;;1.00;99.90;;;;;;5091080;28;20117;-69
2020/12/31 04:40:34;;;;;;;25.97;13.40;;;0.90;99.90;;;;;;5090353;28;20054;-69
2020/12/31 04:43:01;;;;;;;27.97;12.53;;;0.80;99.90;;;;;;5091197;28;20055;-69
2020/12/31 04:45:30;;;;;;;27.83;13.70;;;0.80;99.90;;;;;;5090712;28;20052;-69
2020/12/31 04:48:06;;;;;;;25.40;12.63;;;0.80;99.90;;;;;;5091262;28;20282;-69
2020/12/31 04:50:34;;;;;;;26.10;13.50;;;0.80;99.90;;;;;;5090530;28;20519;-69
2020/12/31 04:53:04;;;;;;;28.17;13.73;;;0.70;99.90;;;;;;5090700;28;20059;-69
2020/12/31 04:55:40;;;;;;;28.40;13.27;;;0.70;99.90;;;;;;5090680;28;20063;-69
2020/12/31 04:58:08;;;;;;;28.17;14.00;;;0.70;99.90;;;;;;5090899;28;20488;-69
2020/12/31 05:00:35;;;;;;;27.17;13.73;;;0.70;99.90;;;;;;5090045;28;20062;-70
2020/12/31 05:03:01;;;;;;;29.63;15.03;;;0.70;99.90;;;;;;5090906;28;20439;-69
2020/12/31 05:05:29;;;;;;;31.57;13.83;;;0.70;99.90;;;;;;5090761;28;20500;-69
2020/12/31 05:07:57;;;;;;;28.63;14.87;;;0.70;99.90;;;;;;5090550;28;20094;-69
2020/12/31 05:10:23;;;;;;;29.90;13.23;;;0.70;99.90;;;;;;5090759;28;20066;-69
2020/12/31 05:12:59;;;;;;;34.63;14.27;;;0.60;99.90;;;;;;5090261;28;20048;-69
2020/12/31 05:15:36;;;;;;;26.77;13.93;;;0.50;99.90;;;;;;5091229;28;20047;-69
2020/12/31 05:18:18;;;;;;;32.33;14.90;;;0.40;99.90;;;;;;5089416;28;20072;-69
2020/12/31 05:20:46;;;;;;;34.80;15.03;;;0.40;99.90;;;;;;5090613;28;20102;-69
2020/12/31 05:23:14;;;;;;;28.03;14.57;;;0.40;99.90;;;;;;5090642;28;20056;-69
2020/12/31 05:25:41;;;;;;;34.93;15.00;;;0.50;99.90;;;;;;5090664;28;20063;-68
2020/12/31 05:28:24;;;;;;;30.43;14.50;;;0.50;99.90;;;;;;5090008;28;20048;-69
2020/12/31 05:30:52;;;;;;;33.80;15.93;;;0.50;99.90;;;;;;5089130;28;20059;-69
2020/12/31 05:33:26;;;;;;;31.10;15.23;;;0.40;99.90;;;;;;5090012;28;20051;-68
2020/12/31 05:35:53;;;;;;;36.07;16.37;;;0.40;99.90;;;;;;5090667;28;20079;-69
2020/12/31 05:38:21;;;;;;;34.33;15.87;;;0.40;99.90;;;;;;5090302;28;20052;-68
2020/12/31 05:41:00;;;;;;;32.93;16.00;;;0.40;99.90;;;;;;5089889;28;20134;-69
2020/12/31 05:43:27;;;;;;;30.43;14.67;;;0.50;99.90;;;;;;5090671;28;20048;-69
2020/12/31 05:46:04;;;;;;;35.97;17.27;;;0.50;99.90;;;;;;5091723;28;20059;-69
2020/12/31 05:48:31;;;;;;;33.10;15.77;;;0.60;99.90;;;;;;5094818;28;20063;-69
2020/12/31 05:50:58;;;;;;;35.73;15.77;;;0.60;99.90;;;;;;5093536;28;20063;-68
2020/12/31 05:53:24;;;;;;;35.50;16.57;;;0.50;99.90;;;;;;5094307;28;20054;-70
2020/12/31 05:55:55;;;;;;;37.50;16.97;;;0.60;99.90;;;;;;5093888;28;20055;-69
2020/12/31 05:58:24;;;;;;;34.67;15.67;;;0.60;99.90;;;;;;5094158;28;20471;-69
2020/12/31 06:01:01;;;;;;;32.73;15.73;;;0.50;99.90;;;;;;5087948;28;20106;-70
2020/12/31 06:03:36;;;;;;;39.20;17.13;;;0.40;99.90;;;;;;5074171;28;20489;-69
2020/12/31 06:06:07;;;;;;;34.93;16.13;;;0.40;99.90;;;;;;5073442;28;20052;-68
2020/12/31 06:08:34;;;;;;;34.80;16.90;;;0.50;99.90;;;;;;5073669;28;20446;-69
2020/12/31 06:11:03;;;;;;;34.03;16.60;;;0.50;99.90;;;;;;5072991;28;20049;-71
2020/12/31 06:13:38;;;;;;;34.57;16.13;;;0.70;99.90;;;;;;5073676;28;20048;-69
2020/12/31 06:16:06;;;;;;;32.67;15.73;;;0.80;99.90;;;;;;5073413;28;20161;-68
2020/12/31 06:18:33;;;;;;;31.93;14.97;;;1.00;99.90;;;;;;5073309;28;20538;-69
2020/12/31 06:21:03;;;;;;;31.40;16.07;;;1.00;99.90;;;;;;5073332;28;20083;-68
2020/12/31 06:23:37;;;;;;;32.20;15.60;;;1.00;99.90;;;;;;5073082;28;20448;-69
2020/12/31 06:26:13;;;;;;;31.77;15.43;;;0.90;99.90;;;;;;5073466;28;20045;-69
2020/12/31 06:28:45;;;;;;;26.43;13.93;;;0.80;99.90;;;;;;5073201;28;20048;-69
2020/12/31 06:31:13;;;;;;;28.57;14.20;;;0.90;99.90;;;;;;5072901;28;20044;-68
2020/12/31 06:33:46;;;;;;;31.63;15.73;;;0.90;99.90;;;;;;5073062;28;20048;-69
2020/12/31 06:36:13;;;;;;;32.57;16.43;;;0.90;99.90;;;;;;5073089;28;20125;-69
2020/12/31 06:38:43;;;;;;;30.83;15.03;;;0.90;99.90;;;;;;5072854;28;20110;-68
2020/12/31 06:41:41;;;;;;;27.37;13.73;;;0.90;99.90;;;;;;5072876;28;20056;-68
2020/12/31 06:44:09;;;;;;;33.73;15.67;;;0.90;99.90;;;;;;5072857;28;20074;-69
2020/12/31 06:46:41;;;;;;;30.20;14.13;;;0.90;99.90;;;;;;5072255;28;20117;-69
2020/12/31 06:49:08;;;;;;;28.40;14.93;;;0.90;99.90;;;;;;5074207;28;20044;-69
2020/12/31 06:51:35;;;;;;;24.47;13.20;;;0.90;99.90;;;;;;5074812;28;20105;-68
2020/12/31 06:54:02;;;;;;;32.53;16.07;;;0.90;99.90;;;;;;5074149;28;20139;-69
2020/12/31 06:56:45;;;;;;;29.40;15.50;;;0.90;99.90;;;;;;5072324;28;20049;-69
2020/12/31 06:59:25;;;;;;;29.73;14.93;;;0.90;99.90;;;;;;5072619;28;20070;-69
2020/12/31 07:01:54;;;;;;;27.57;14.60;;;0.90;99.90;;;;;;5072439;28;20060;-68
2020/12/31 07:04:32;;;;;;;28.33;13.53;;;0.90;99.90;;;;;;5072488;28;20504;-68
2020/12/31 07:07:00;;;;;;;32.03;15.13;;;0.90;99.90;;;;;;5072337;28;20102;-68
2020/12/31 07:09:35;;;;;;;27.03;13.90;;;1.00;99.90;;;;;;5072744;28;20044;-69
2020/12/31 07:12:03;;;;;;;25.97;14.00;;;1.00;99.90;;;;;;5071770;28;20496;-70
2020/12/31 07:14:31;;;;;;;30.50;14.27;;;1.00;99.90;;;;;;5072304;28;20067;-69
2020/12/31 07:17:05;;;;;;;29.30;14.23;;;1.00;99.90;;;;;;5072352;28;20049;-68
2020/12/31 07:19:49;;;;;;;28.27;14.30;;;1.00;99.90;;;;;;5072319;28;20052;-69
2020/12/31 07:22:20;;;;;;;27.63;13.60;;;0.90;99.90;;;;;;5071721;28;20048;-69
2020/12/31 07:24:55;;;;;;;31.53;15.63;;;1.00;99.90;;;;;;5072402;28;20052;-69
2020/12/31 07:27:28;;;;;;;32.70;15.10;;;1.00;99.90;;;;;;5071655;28;20094;-69
2020/12/31 07:30:04;;;;;;;27.87;14.17;;;1.00;99.90;;;;;;5072220;28;20059;-69
2020/12/31 07:32:57;;;;;;;32.25;15.85;;;0.90;99.90;;;;;;5071498;28;20070;-69
2020/12/31 07:35:29;;;;;;;29.90;15.00;;;0.90;99.90;;;;;;5071750;28;20072;-69
2020/12/31 07:37:58;;;;;;;27.87;13.87;;;1.00;99.90;;;;;;5071575;28;20055;-69
2020/12/31 07:40:43;;;;;;;26.50;14.17;;;1.10;99.90;;;;;;5071712;28;20052;-69
2020/12/31 07:43:12;;;;;;;30.17;15.40;;;1.10;99.90;;;;;;5071252;28;20071;-69
2020/12/31 07:45:43;;;;;;;28.97;15.50;;;1.00;99.90;;;;;;5071781;28;20064;-69
2020/12/31 07:48:11;;;;;;;27.83;13.63;;;1.10;99.90;;;;;;5071386;28;20086;-68
2020/12/31 07:50:38;;;;;;;27.97;14.87;;;1.10;99.90;;;;;;5071284;28;20044;-68
2020/12/31 07:53:04;;;;;;;29.03;14.53;;;1.10;99.90;;;;;;5071584;28;20056;-68
2020/12/31 07:55:33;;;;;;;31.53;14.40;;;1.00;99.90;;;;;;5071198;28;20056;-69
2020/12/31 07:58:02;;;;;;;28.17;14.10;;;1.10;99.90;;;;;;5071531;28;20064;-70
2020/12/31 08:00:29;;;;;;;33.60;15.17;;;1.20;99.90;;;;;;5070534;28;20060;-69
2020/12/31 08:02:55;;;;;;;28.13;14.33;;;1.10;99.90;;;;;;5073955;28;20392;-69
2020/12/31 08:05:25;;;;;;;29.03;14.83;;;1.10;99.90;;;;;;5091274;28;20129;-69
2020/12/31 08:07:52;;;;;;;27.73;14.20;;;1.20;99.90;;;;;;5091496;28;20082;-69
2020/12/31 08:10:19;;;;;;;27.80;14.77;;;1.20;99.90;;;;;;5090171;28;20048;-69
2020/12/31 08:12:56;;;;;;;26.17;13.53;;;1.20;99.90;;;;;;5091290;28;20487;-69
2020/12/31 08:15:24;;;;;;;27.45;13.90;;;1.30;99.90;;;;;;5091308;28;20555;-69
2020/12/31 08:17:52;;;;;;;27.23;14.80;;;1.40;99.90;;;;;;5091763;28;20464;-69
2020/12/31 08:20:20;;;;;;;27.27;15.20;;;1.50;99.90;;;;;;5091044;28;20048;-68
2020/12/31 08:22:52;;;;;;;27.37;14.67;;;1.60;99.90;;;;;;5070712;28;20060;-70
2020/12/31 08:25:24;;;;;;;25.90;14.63;;;1.70;99.90;;;;;;5070717;28;20059;-69
2020/12/31 08:27:52;;;;;;;26.80;15.27;;;1.70;99.90;;;;;;5070738;28;20060;-69
2020/12/31 08:30:20;;;;;;;25.70;14.40;;;1.90;99.90;;;;;;5070625;28;20511;-69
2020/12/31 08:33:07;;;;;;;29.50;13.97;;;2.10;99.90;;;;;;5070655;28;20044;-69
2020/12/31 08:35:38;;;;;;;19.95;10.38;;;2.00;99.90;;;;;;5070923;28;20127;-69
2020/12/31 08:38:09;;;;;;;26.57;14.07;;;2.00;99.90;;;;;;5086457;28;20460;-69
2020/12/31 08:40:42;;;;;;;27.03;14.13;;;2.00;99.90;;;;;;5077651;28;20055;-69
2020/12/31 08:43:17;;;;;;;24.77;14.20;;;2.10;99.90;;;;;;5078064;28;20052;-69
2020/12/31 08:45:43;;;;;;;22.17;13.23;;;2.10;99.90;;;;;;5087303;28;20052;-69
2020/12/31 08:48:12;;;;;;;25.23;13.70;;;2.20;99.90;;;;;;5087941;28;20055;-69
2020/12/31 08:50:38;;;;;;;26.00;13.93;;;2.10;99.90;;;;;;5087847;28;20052;-69
2020/12/31 08:53:06;;;;;;;26.07;14.10;;;2.20;99.90;;;;;;5087107;28;20309;-69
2020/12/31 08:55:36;;;;;;;24.03;13.77;;;2.30;99.90;;;;;;5086844;28;20055;-69
2020/12/31 08:58:14;;;;;;;25.33;14.30;;;2.40;99.90;;;;;;5086445;28;20108;-69
2020/12/31 09:00:41;;;;;;;24.03;13.57;;;2.60;99.90;;;;;;5087898;28;20084;-70
2020/12/31 09:03:08;;;;;;;22.90;13.50;;;2.90;99.90;;;;;;5088787;28;20477;-70
2020/12/31 09:05:34;;;;;;;23.10;13.27;;;3.10;99.90;;;;;;5090578;28;20052;-70
2020/12/31 09:08:02;;;;;;;24.73;14.30;;;3.40;99.90;;;;;;5091049;28;20056;-70
2020/12/31 09:10:33;;;;;;;22.77;12.97;;;3.50;99.90;;;;;;5090210;28;20052;-70
2020/12/31 09:13:00;;;;;;;23.07;13.97;;;3.70;99.90;;;;;;5090877;28;20048;-70
2020/12/31 09:15:27;;;;;;;20.70;12.90;;;3.80;99.90;;;;;;5090044;28;20048;-70
2020/12/31 09:17:54;;;;;;;18.90;11.47;;;4.20;99.90;;;;;;5090836;28;20053;-70
2020/12/31 09:20:22;;;;;;;19.97;11.50;;;4.20;99.90;;;;;;5091130;28;20411;-70
2020/12/31 09:22:50;;;;;;;19.40;10.80;;;4.70;99.90;;;;;;5094852;28;20284;-70
2020/12/31 09:25:17;;;;;;;21.90;9.90;;;5.10;99.90;;;;;;5094271;28;20044;-70
2020/12/31 09:27:48;;;;;;;17.20;10.02;;;5.50;99.90;;;;;;5094663;28;20420;-70
2020/12/31 09:30:16;;;;;;;18.00;10.02;;;5.80;99.90;;;;;;5094003;28;20389;-70
2020/12/31 09:32:47;;;;;;;14.35;8.85;;;6.40;99.90;;;;;;5092973;28;20411;-70
2020/12/31 09:35:14;;;;;;;16.30;9.48;;;6.90;99.90;;;;;;5083815;28;20056;-70
2020/12/31 09:37:48;;;;;;;14.63;9.00;;;7.50;99.90;;;;;;5090469;28;20052;-70
2020/12/31 09:40:15;;;;;;;14.57;9.00;;;7.80;99.90;;;;;;5078044;28;20420;-70
2020/12/31 09:42:42;;;;;;;12.80;8.48;;;8.30;99.90;;;;;;5084074;28;20049;-77
2020/12/31 09:45:10;;;;;;;13.18;8.77;;;9.10;99.90;;;;;;5086854;28;20424;-70
2020/12/31 09:47:37;;;;;;;12.40;7.32;;;10.00;99.90;;;;;;5076477;28;20102;-69
2020/12/31 09:50:05;;;;;;;11.20;7.25;;;10.10;99.90;;;;;;5093302;28;20419;-69
2020/12/31 09:52:33;;;;;;;10.45;6.85;;;10.70;99.90;;;;;;5093597;28;20396;-69
2020/12/31 09:55:00;;;;;;;10.80;6.88;;;11.20;99.90;;;;;;5081011;28;20066;-69
2020/12/31 09:57:27;;;;;;;11.70;7.65;;;11.30;99.90;;;;;;5088626;28;20056;-69
2020/12/31 09:59:54;;;;;;;12.00;7.43;;;11.50;99.90;;;;;;5076669;28;20130;-69
2020/12/31 10:02:21;;;;;;;10.70;7.30;;;12.30;99.90;;;;;;5086066;28;20412;-70
2020/12/31 10:04:48;;;;;;;11.88;7.85;;;13.10;99.90;;;;;;5083618;28;20048;-70
2020/12/31 10:07:15;;;;;;;9.82;7.32;;;14.00;99.90;;;;;;5079038;28;20053;-70
2020/12/31 10:09:42;;;;;;;11.20;6.97;;;14.70;99.90;;;;;;5089787;28;20051;-70
2020/12/31 10:12:08;;;;;;;11.70;7.50;;;14.60;99.90;;;;;;5077683;28;20051;-69
2020/12/31 10:14:35;;;;;;;10.50;7.20;;;14.40;99.90;;;;;;5084480;28;20056;-70
2020/12/31 10:17:02;;;;;;;11.40;7.25;;;14.70;99.20;;;;;;5085239;28;20435;-69
2020/12/31 10:19:29;;;;;;;12.18;8.02;;;13.50;99.90;;;;;;5076399;28;20053;-70
2020/12/31 10:21:56;;;;;;;12.32;7.05;;;12.40;99.90;;;;;;5092618;28;20048;-70
2020/12/31 10:24:23;;;;;;;10.82;7.28;;;11.30;99.90;;;;;;5092958;28;20059;-69
2020/12/31 10:26:50;;;;;;;11.05;6.65;;;11.10;99.90;;;;;;5093421;28;20052;-69
2020/12/31 10:29:17;;;;;;;12.05;7.60;;;10.90;99.90;;;;;;5093233;28;20117;-69
2020/12/31 10:31:44;;;;;;;10.60;6.68;;;9.60;99.90;;;;;;5092221;28;20052;-69
2020/12/31 10:34:11;;;;;;;10.77;6.45;;;9.30;99.90;;;;;;5092988;28;20485;-69
2020/12/31 10:36:41;;;;;;;11.95;6.60;;;9.40;99.90;;;;;;5093446;28;20044;-70
2020/12/31 10:39:08;;;;;;;10.98;5.97;;;9.00;99.90;;;;;;5093593;28;20492;-69
2020/12/31 10:41:35;;;;;;;13.48;6.60;;;9.30;99.90;;;;;;5092314;28;20059;-69
2020/12/31 10:44:01;;;;;;;12.85;7.10;;;9.50;99.90;;;;;;5093652;28;20146;-69
2020/12/31 10:46:28;;;;;;;13.93;7.05;;;8.80;99.90;;;;;;5087789;28;20057;-69
2020/12/31 10:48:55;;;;;;;10.80;6.45;;;8.40;99.90;;;;;;5086256;28;20052;-69
2020/12/31 10:51:22;;;;;;;11.75;7.40;;;8.50;99.90;;;;;;5076783;28;20079;-69
2020/12/31 10:53:49;;;;;;;12.93;7.03;;;8.80;99.90;;;;;;5089506;28;20055;-69
2020/12/31 10:56:20;;;;;;;11.93;6.30;;;8.80;99.90;;;;;;5071723;28;20049;-69
2020/12/31 10:58:47;;;;;;;10.43;6.43;;;8.90;99.90;;;;;;5082443;28;20078;-69
2020/12/31 11:01:14;;;;;;;12.63;6.70;;;9.70;99.90;;;;;;5077317;28;20428;-69
2020/12/31 11:03:42;;;;;;;12.85;6.63;;;9.30;99.90;;;;;;5088657;28;20392;-70
2020/12/31 11:06:18;;;;;;;15.82;7.80;;;9.70;99.90;;;;;;5077021;28;20052;-69
2020/12/31 11:08:45;;;;;;;11.80;6.50;;;10.10;99.90;;;;;;5082316;28;20076;-69
2020/12/31 11:11:17;;;;;;;12.27;6.65;;;10.40;99.90;;;;;;5085604;28;20083;-69
2020/12/31 11:13:44;;;;;;;9.05;5.28;;;11.30;99.90;;;;;;5075156;28;20057;-69
2020/12/31 11:16:11;;;;;;;9.35;5.70;;;11.40;99.90;;;;;;5086133;28;20385;-69
2020/12/31 11:18:39;;;;;;;13.05;6.05;;;11.70;99.90;;;;;;5079948;28;20048;-70
2020/12/31 11:21:06;;;;;;;9.07;5.43;;;11.70;99.90;;;;;;5078934;28;20044;-69
2020/12/31 11:23:33;;;;;;;10.38;5.55;;;11.90;99.90;;;;;;5088350;28;20074;-69
2020/12/31 11:26:00;;;;;;;9.18;5.10;;;12.10;99.90;;;;;;5087799;28;20519;-70
2020/12/31 11:28:28;;;;;;;13.55;5.60;;;11.50;99.90;;;;;;5068763;28;20059;-70
2020/12/31 11:30:55;;;;;;;10.75;6.38;;;10.60;99.90;;;;;;5068329;28;20052;-69
2020/12/31 11:33:21;;;;;;;9.25;5.10;;;10.50;99.90;;;;;;5069388;28;20051;-70
2020/12/31 11:35:48;;;;;;;8.98;5.38;;;11.00;99.90;;;;;;5069045;28;20044;-70
2020/12/31 11:38:15;;;;;;;10.15;5.63;;;11.10;99.90;;;;;;5069400;28;20049;-70
2020/12/31 11:40:48;;;;;;;10.43;5.18;;;10.60;99.90;;;;;;5068829;28;20062;-69
2020/12/31 11:43:15;;;;;;;10.13;5.63;;;9.20;99.90;;;;;;5070673;28;20059;-69
2020/12/31 11:45:42;;;;;;;8.98;4.97;;;8.60;99.90;;;;;;5071420;28;20048;-69
2020/12/31 11:48:09;;;;;;;9.70;4.55;;;8.50;99.90;;;;;;5071667;28;20472;-69
2020/12/31 11:50:36;;;;;;;9.60;5.20;;;8.30;99.90;;;;;;5071578;28;20054;-69
2020/12/31 11:53:03;;;;;;;8.32;4.45;;;8.30;99.90;;;;;;5071853;28;20048;-69
2020/12/31 11:55:29;;;;;;;9.48;4.43;;;8.20;99.90;;;;;;5071136;28;20478;-69
2020/12/31 11:57:56;;;;;;;8.10;4.22;;;8.70;99.90;;;;;;5070772;28;20044;-69
2020/12/31 12:00:23;;;;;;;8.77;4.70;;;8.60;99.90;;;;;;5071078;28;20055;-69
2020/12/31 12:02:51;;;;;;;8.68;4.93;;;9.00;99.90;;;;;;5071468;28;20051;-69
2020/12/31 12:05:18;;;;;;;9.55;5.05;;;9.50;99.90;;;;;;5070933;28;20051;-69
2020/12/31 12:07:45;;;;;;;9.65;4.93;;;9.80;99.90;;;;;;5071280;28;20048;-70
2020/12/31 12:10:13;;;;;;;8.40;4.38;;;9.50;99.90;;;;;;5071763;28;20048;-70
2020/12/31 12:12:40;;;;;;;8.25;4.80;;;9.90;99.90;;;;;;5071619;28;20575;-69
2020/12/31 12:15:07;;;;;;;8.70;4.38;;;9.30;99.90;;;;;;5071014;28;20056;-69
2020/12/31 12:17:35;;;;;;;7.97;4.10;;;8.50;99.90;;;;;;5070573;28;20484;-69
2020/12/31 12:20:04;;;;;;;7.50;3.88;;;8.10;99.90;;;;;;5071234;28;20062;-69
2020/12/31 12:22:31;;;;;;;8.25;4.20;;;8.30;99.90;;;;;;5070370;28;20051;-69
2020/12/31 12:24:57;;;;;;;8.63;4.70;;;8.10;99.90;;;;;;5070993;28;20059;-70
2020/12/31 12:27:24;;;;;;;10.38;4.00;;;8.10;99.90;;;;;;5070950;28;20139;-70
2020/12/31 12:29:51;;;;;;;8.23;3.72;;;8.40;99.90;;;;;;5071577;28;20048;-70
2020/12/31 12:32:18;;;;;;;10.00;4.80;;;8.40;99.90;;;;;;5081955;28;20053;-70
2020/12/31 12:34:45;;;;;;;8.57;4.30;;;8.50;99.90;;;;;;5086389;28;20128;-70
2020/12/31 12:37:12;;;;;;;8.05;4.05;;;8.90;99.90;;;;;;5077543;28;20048;-70
2020/12/31 12:39:39;;;;;;;10.73;4.95;;;9.80;99.90;;;;;;5078478;28;20569;-70
2020/12/31 12:42:06;;;;;;;7.93;3.80;;;8.90;99.90;;;;;;5085361;28;20044;-70
2020/12/31 12:44:33;;;;;;;7.90;4.03;;;8.90;99.90;;;;;;5073136;28;20087;-70
2020/12/31 12:47:00;;;;;;;8.35;4.22;;;9.50;99.90;;;;;;5083956;28;20051;-70
2020/12/31 12:49:27;;;;;;;9.98;4.22;;;9.80;99.90;;;;;;5079603;28;20062;-70
2020/12/31 12:51:54;;;;;;;11.15;4.97;;;9.80;99.90;;;;;;5075928;28;20059;-70