Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:49;;;;;;;8.70;7.87;;;6.50;91.60;;;;;;5044977;28;20172;-63
2020/12/20 00:03:15;;;;;;;8.70;7.70;;;6.50;91.10;;;;;;5038321;28;20247;-65
2020/12/20 00:05:41;;;;;;;7.90;7.20;;;6.60;91.10;;;;;;5052530;28;20207;-65
2020/12/20 00:08:07;;;;;;;8.30;7.50;;;6.60;91.00;;;;;;5042354;28;20268;-65
2020/12/20 00:10:32;;;;;;;12.10;9.23;;;6.60;91.10;;;;;;5047622;28;20198;-65
2020/12/20 00:12:58;;;;;;;11.23;10.10;;;6.60;91.40;;;;;;5035614;28;20212;-65
2020/12/20 00:15:23;;;;;;;12.67;10.30;;;6.50;92.30;;;;;;5039020;28;20187;-65
2020/12/20 00:17:50;;;;;;;17.53;11.60;;;6.50;92.70;;;;;;5041034;28;20237;-65
2020/12/20 00:20:17;;;;;;;21.30;15.40;;;6.50;93.00;;;;;;5048793;28;20675;-66
2020/12/20 00:22:43;;;;;;;20.43;15.00;;;6.60;93.70;;;;;;5022057;28;20201;-65
2020/12/20 00:25:08;;;;;;;17.40;12.67;;;6.60;94.00;;;;;;5041824;28;20184;-65
2020/12/20 00:27:34;;;;;;;15.60;13.00;;;6.60;93.70;;;;;;5040099;28;20180;-64
2020/12/20 00:30:00;;;;;;;16.53;12.77;;;6.60;93.80;;;;;;5048847;28;20672;-66
2020/12/20 00:32:25;;;;;;;17.33;12.93;;;6.60;94.00;;;;;;5042128;28;20568;-67
2020/12/20 00:34:51;;;;;;;14.87;12.80;;;6.50;93.80;;;;;;5046013;28;20191;-65
2020/12/20 00:37:17;;;;;;;16.73;12.73;;;6.50;94.00;;;;;;5044290;28;20211;-64
2020/12/20 00:39:42;;;;;;;12.90;11.10;;;6.50;94.00;;;;;;5044296;28;20187;-65
2020/12/20 00:42:08;;;;;;;10.43;9.37;;;6.50;93.40;;;;;;5051012;28;20279;-65
2020/12/20 00:44:34;;;;;;;11.53;9.97;;;6.50;92.80;;;;;;5042750;28;20184;-64
2020/12/20 00:47:03;;;;;;;11.87;9.80;;;6.40;92.80;;;;;;5048439;28;20184;-64
2020/12/20 00:49:31;;;;;;;16.80;14.77;;;6.40;93.50;;;;;;5044020;28;20205;-66
2020/12/20 00:52:00;;;;;;;13.30;11.33;;;6.40;93.90;;;;;;5041599;28;20204;-64
2020/12/20 00:54:26;;;;;;;13.13;11.73;;;6.40;93.10;;;;;;5018661;28;20190;-64
2020/12/20 00:56:52;;;;;;;11.23;10.03;;;6.50;93.30;;;;;;5047949;28;20203;-65
2020/12/20 00:59:18;;;;;;;9.70;8.70;;;6.50;93.50;;;;;;5040156;28;20180;-65
2020/12/20 01:01:43;;;;;;;10.17;8.77;;;6.50;93.40;;;;;;5044700;28;20625;-64
2020/12/20 01:04:09;;;;;;;12.03;10.77;;;6.50;93.60;;;;;;5040153;28;20582;-67
2020/12/20 01:06:35;;;;;;;13.27;11.17;;;6.50;93.70;;;;;;5044285;28;20177;-65
2020/12/20 01:09:01;;;;;;;16.07;13.50;;;6.50;93.80;;;;;;5043631;28;20184;-65
2020/12/20 01:11:28;;;;;;;15.10;12.23;;;6.50;94.00;;;;;;5042821;28;20214;-65
2020/12/20 01:13:55;;;;;;;12.70;11.40;;;6.50;94.00;;;;;;5043467;28;20236;-65
2020/12/20 01:16:24;;;;;;;13.20;10.70;;;6.50;94.00;;;;;;5040597;28;20212;-65
2020/12/20 01:18:50;;;;;;;12.63;9.77;;;6.40;94.10;;;;;;5041866;28;20178;-65
2020/12/20 01:21:16;;;;;;;12.73;9.93;;;6.40;93.70;;;;;;5043280;28;20782;-64
2020/12/20 01:23:42;;;;;;;11.40;9.83;;;6.40;93.60;;;;;;5044734;28;20249;-66
2020/12/20 01:26:07;;;;;;;12.93;10.90;;;6.30;93.80;;;;;;5038809;28;20174;-65
2020/12/20 01:28:34;;;;;;;9.53;8.60;;;6.30;94.20;;;;;;5038848;28;21230;-65
2020/12/20 01:31:08;;;;;;;11.93;10.27;;;6.30;94.00;;;;;;5037761;28;20691;-65
2020/12/20 01:33:35;;;;;;;10.93;9.53;;;6.30;94.10;;;;;;5041525;28;20183;-65
2020/12/20 01:36:07;;;;;;;13.07;10.43;;;6.30;94.20;;;;;;5046657;28;20183;-65
2020/12/20 01:38:33;;;;;;;11.23;9.97;;;6.30;94.20;;;;;;5045349;28;20194;-64
2020/12/20 01:40:59;;;;;;;11.60;10.07;;;6.30;94.40;;;;;;5040685;28;20353;-65
2020/12/20 01:43:25;;;;;;;12.73;9.90;;;6.30;94.30;;;;;;5040891;28;20180;-64
2020/12/20 01:45:50;;;;;;;10.30;9.20;;;6.40;94.30;;;;;;5038173;28;20223;-65
2020/12/20 01:48:17;;;;;;;12.20;9.83;;;6.40;93.70;;;;;;5041353;28;20280;-64
2020/12/20 01:50:43;;;;;;;10.97;9.27;;;6.40;93.80;;;;;;5041426;28;20249;-64
2020/12/20 01:53:11;;;;;;;10.37;9.37;;;6.40;93.90;;;;;;5038844;28;20184;-64
2020/12/20 01:55:42;;;;;;;9.60;8.70;;;6.50;94.20;;;;;;5036883;28;20179;-64
2020/12/20 01:58:08;;;;;;;11.53;9.60;;;6.50;94.30;;;;;;5040595;28;20205;-66
2020/12/20 02:00:34;;;;;;;9.37;8.47;;;6.50;93.70;;;;;;5041303;28;20187;-66
2020/12/20 02:03:00;;;;;;;11.03;8.27;;;6.50;93.10;;;;;;5041383;28;20236;-67
2020/12/20 02:05:26;;;;;;;9.77;8.57;;;6.50;92.50;;;;;;5044944;28;20667;-64
2020/12/20 02:07:52;;;;;;;9.80;8.43;;;6.50;93.10;;;;;;5042576;28;20195;-66
2020/12/20 02:10:17;;;;;;;10.60;9.27;;;6.50;93.30;;;;;;5042911;28;20304;-65
2020/12/20 02:12:44;;;;;;;9.53;8.63;;;6.50;92.80;;;;;;5037455;28;20215;-66
2020/12/20 02:15:11;;;;;;;9.70;8.70;;;6.40;93.10;;;;;;5043386;28;20175;-64
2020/12/20 02:17:37;;;;;;;9.63;8.53;;;6.50;93.00;;;;;;5037284;28;20234;-65
2020/12/20 02:20:03;;;;;;;10.93;9.83;;;6.40;92.80;;;;;;5043516;28;20221;-66
2020/12/20 02:22:29;;;;;;;11.07;9.60;;;6.40;92.70;;;;;;5038789;28;20201;-66
2020/12/20 02:24:55;;;;;;;13.90;10.57;;;6.40;93.40;;;;;;5029169;28;20273;-66
2020/12/20 02:27:20;;;;;;;11.57;10.23;;;6.30;93.10;;;;;;5042572;28;20192;-66
2020/12/20 02:29:46;;;;;;;11.13;8.97;;;6.30;93.20;;;;;;5034951;28;20606;-65
2020/12/20 02:32:11;;;;;;;9.77;8.50;;;6.30;93.30;;;;;;5040164;28;20744;-65
2020/12/20 02:34:37;;;;;;;15.57;8.33;;;6.20;93.80;;;;;;5039168;28;20188;-65
2020/12/20 02:37:03;;;;;;;10.13;9.13;;;6.20;93.70;;;;;;5041245;28;20211;-65
2020/12/20 02:39:28;;;;;;;10.30;8.67;;;6.20;94.00;;;;;;5044601;28;20254;-65
2020/12/20 02:41:58;;;;;;;10.73;8.83;;;6.20;93.80;;;;;;5037702;28;20729;-67
2020/12/20 02:44:23;;;;;;;11.80;10.63;;;6.20;94.40;;;;;;5042853;28;20267;-66
2020/12/20 02:46:49;;;;;;;11.57;10.37;;;6.20;94.60;;;;;;5041268;28;20285;-66
2020/12/20 02:49:15;;;;;;;12.07;10.87;;;6.20;94.70;;;;;;5036472;28;20636;-65
2020/12/20 02:51:41;;;;;;;14.53;11.73;;;6.20;95.00;;;;;;5039643;28;20318;-64
2020/12/20 02:54:07;;;;;;;13.20;8.40;;;6.30;94.40;;;;;;5039795;28;20262;-64
2020/12/20 02:56:32;;;;;;;8.90;8.00;;;6.30;93.50;;;;;;5041660;28;20302;-64
2020/12/20 02:58:58;;;;;;;9.67;8.73;;;6.30;92.80;;;;;;5036401;28;20651;-65
2020/12/20 03:01:24;;;;;;;9.27;8.37;;;6.30;92.80;;;;;;5039626;28;20246;-65
2020/12/20 03:03:49;;;;;;;8.17;7.37;;;6.20;92.90;;;;;;5038750;28;20188;-65
2020/12/20 03:06:15;;;;;;;9.10;8.20;;;6.20;93.10;;;;;;5036293;28;20215;-65
2020/12/20 03:08:41;;;;;;;8.90;8.10;;;6.20;93.50;;;;;;5021003;28;20188;-66
2020/12/20 03:11:07;;;;;;;8.50;7.70;;;6.20;93.80;;;;;;5040582;28;20291;-66
2020/12/20 03:13:32;;;;;;;8.70;7.83;;;6.20;93.90;;;;;;5040985;28;20269;-66
2020/12/20 03:15:58;;;;;;;9.10;8.27;;;6.20;94.20;;;;;;5042436;28;20612;-66
2020/12/20 03:18:23;;;;;;;8.20;7.50;;;6.20;94.20;;;;;;5038643;28;20208;-67
2020/12/20 03:20:49;;;;;;;9.13;8.23;;;6.20;94.20;;;;;;5036834;28;20218;-65
2020/12/20 03:23:15;;;;;;;9.07;8.10;;;6.20;94.40;;;;;;5038158;28;20230;-65
2020/12/20 03:25:40;;;;;;;8.90;8.10;;;6.30;94.40;;;;;;5041072;28;20187;-65
2020/12/20 03:28:06;;;;;;;9.03;8.13;;;6.20;94.30;;;;;;5048828;28;20191;-65
2020/12/20 03:30:32;;;;;;;9.70;8.37;;;6.30;93.90;;;;;;5049207;28;20598;-66
2020/12/20 03:32:57;;;;;;;9.27;8.40;;;6.20;94.40;;;;;;5049349;28;20204;-66
2020/12/20 03:35:23;;;;;;;8.90;8.07;;;6.30;93.60;;;;;;5049085;28;20666;-65
2020/12/20 03:37:57;;;;;;;10.20;8.30;;;6.20;93.80;;;;;;5048676;28;20660;-66
2020/12/20 03:40:24;;;;;;;9.20;8.13;;;6.20;94.20;;;;;;5049261;28;20181;-65
2020/12/20 03:42:50;;;;;;;9.00;8.10;;;6.20;94.20;;;;;;5049066;28;20202;-65
2020/12/20 03:45:17;;;;;;;9.40;8.43;;;6.20;94.70;;;;;;5050750;28;20182;-66
2020/12/20 03:47:44;;;;;;;9.87;8.83;;;6.20;94.20;;;;;;5052849;28;20190;-65
2020/12/20 03:50:10;;;;;;;8.30;7.50;;;6.20;94.50;;;;;;5052844;28;20185;-65
2020/12/20 03:52:35;;;;;;;10.80;8.43;;;6.30;93.70;;;;;;5052378;28;20590;-65
2020/12/20 03:55:03;;;;;;;9.23;8.43;;;6.20;93.80;;;;;;5050712;28;20191;-65
2020/12/20 03:57:28;;;;;;;9.50;8.57;;;6.20;93.80;;;;;;5052927;28;20659;-65
2020/12/20 03:59:54;;;;;;;9.37;8.30;;;6.20;94.10;;;;;;5052837;28;20184;-64
2020/12/20 04:02:20;;;;;;;9.93;8.97;;;6.10;93.90;;;;;;5052598;28;20199;-65
2020/12/20 04:04:46;;;;;;;9.03;8.23;;;6.10;94.40;;;;;;5051917;28;20187;-65
2020/12/20 04:07:12;;;;;;;9.93;8.60;;;6.10;94.50;;;;;;5049846;28;20192;-64
2020/12/20 04:09:37;;;;;;;9.33;8.27;;;6.10;94.70;;;;;;5051666;28;20195;-64
2020/12/20 04:12:03;;;;;;;9.50;8.60;;;6.10;93.80;;;;;;5051282;28;20290;-64
2020/12/20 04:14:30;;;;;;;9.30;8.37;;;6.10;94.00;;;;;;5051814;28;20549;-65
2020/12/20 04:16:55;;;;;;;9.37;8.47;;;6.10;94.40;;;;;;5042196;28;20209;-65
2020/12/20 04:19:21;;;;;;;9.60;8.70;;;6.10;94.30;;;;;;5050182;28;20568;-65
2020/12/20 04:21:47;;;;;;;8.77;7.90;;;6.10;94.00;;;;;;5052947;28;20649;-65
2020/12/20 04:24:12;;;;;;;9.27;8.27;;;6.10;94.30;;;;;;5051697;28;20188;-66
2020/12/20 04:26:38;;;;;;;9.53;8.53;;;6.00;93.90;;;;;;5051174;28;20226;-64
2020/12/20 04:29:04;;;;;;;11.93;8.60;;;6.00;94.50;;;;;;5051729;28;20187;-66
2020/12/20 04:31:29;;;;;;;9.03;8.13;;;6.00;94.90;;;;;;5051854;28;20586;-64
2020/12/20 04:33:55;;;;;;;8.80;8.00;;;6.00;94.90;;;;;;5051707;28;20187;-66
2020/12/20 04:36:20;;;;;;;8.90;8.00;;;6.10;94.30;;;;;;5051877;28;20550;-65
2020/12/20 04:38:46;;;;;;;9.17;8.27;;;6.10;94.30;;;;;;5050862;28;20237;-65
2020/12/20 04:41:12;;;;;;;9.67;8.67;;;6.10;94.70;;;;;;5051258;28;20213;-64
2020/12/20 04:43:38;;;;;;;9.43;8.53;;;6.10;94.60;;;;;;5051452;28;20177;-65
2020/12/20 04:46:05;;;;;;;9.20;8.30;;;6.10;94.60;;;;;;5052141;28;20180;-65
2020/12/20 04:48:38;;;;;;;9.65;8.65;;;6.10;94.30;;;;;;5042761;28;20419;-66
2020/12/20 04:51:05;;;;;;;8.83;7.97;;;6.10;94.50;;;;;;5051579;28;20208;-64
2020/12/20 04:53:31;;;;;;;9.37;8.33;;;6.00;94.30;;;;;;5051352;28;20181;-66
2020/12/20 04:56:02;;;;;;;9.33;8.33;;;6.00;94.30;;;;;;5051060;28;20708;-65
2020/12/20 04:58:28;;;;;;;11.63;8.60;;;6.00;94.30;;;;;;5051929;28;20201;-65
2020/12/20 05:00:53;;;;;;;9.63;8.67;;;6.00;94.70;;;;;;5050734;28;20206;-63
2020/12/20 05:03:19;;;;;;;12.93;9.27;;;6.00;94.50;;;;;;5051228;28;20205;-65
2020/12/20 05:05:45;;;;;;;10.03;9.13;;;6.00;94.50;;;;;;5051613;28;20273;-64
2020/12/20 05:08:13;;;;;;;10.77;9.67;;;6.00;94.40;;;;;;5051789;28;20218;-65
2020/12/20 05:10:40;;;;;;;13.47;10.90;;;6.00;94.50;;;;;;5046139;28;20184;-65
2020/12/20 05:13:06;;;;;;;12.73;10.47;;;6.00;94.40;;;;;;5051201;28;20242;-65
2020/12/20 05:15:31;;;;;;;12.00;10.70;;;6.00;94.80;;;;;;5050359;28;20643;-67
2020/12/20 05:18:11;;;;;;;14.40;10.50;;;6.00;95.00;;;;;;5052158;28;20218;-65
2020/12/20 05:20:45;;;;;;;12.03;10.70;;;6.00;94.90;;;;;;5051268;28;20188;-65
2020/12/20 05:23:12;;;;;;;12.80;10.13;;;6.00;94.50;;;;;;5035588;28;20726;-65
2020/12/20 05:25:40;;;;;;;11.83;10.23;;;6.00;94.50;;;;;;5041237;28;20182;-64
2020/12/20 05:28:11;;;;;;;12.53;10.53;;;6.00;94.60;;;;;;5050568;28;20188;-65
2020/12/20 05:30:38;;;;;;;10.93;9.83;;;6.00;94.50;;;;;;5045951;28;20182;-65
2020/12/20 05:33:04;;;;;;;11.50;9.83;;;6.00;94.90;;;;;;5050531;28;20241;-65
2020/12/20 05:35:30;;;;;;;11.57;10.37;;;5.90;95.10;;;;;;5042787;28;20271;-65
2020/12/20 05:37:56;;;;;;;11.53;9.80;;;5.90;95.30;;;;;;5050456;28;20207;-64
2020/12/20 05:40:30;;;;;;;10.70;9.57;;;5.90;95.50;;;;;;5050554;28;20734;-65
2020/12/20 05:43:08;;;;;;;11.20;10.07;;;5.80;95.20;;;;;;5050582;28;20231;-64
2020/12/20 05:45:35;;;;;;;10.40;9.30;;;5.80;95.50;;;;;;5051088;28;20640;-65
2020/12/20 05:48:19;;;;;;;11.50;9.80;;;5.80;95.50;;;;;;5050428;28;20177;-65
2020/12/20 05:51:01;;;;;;;11.07;9.50;;;5.90;95.50;;;;;;5049956;28;20215;-65
2020/12/20 05:53:31;;;;;;;9.20;8.30;;;5.80;95.60;;;;;;5047769;28;20176;-66
2020/12/20 05:55:58;;;;;;;10.27;9.27;;;5.80;95.80;;;;;;5043036;28;20193;-66
2020/12/20 05:58:28;;;;;;;12.67;9.37;;;5.80;96.10;;;;;;5050175;28;20218;-67
2020/12/20 06:00:55;;;;;;;10.47;9.37;;;5.80;96.10;;;;;;5049700;28;20223;-67
2020/12/20 06:03:21;;;;;;;10.20;9.00;;;5.80;96.30;;;;;;5049932;28;20187;-67
2020/12/20 06:05:47;;;;;;;9.73;8.73;;;5.90;96.20;;;;;;5049897;28;20252;-66
2020/12/20 06:08:15;;;;;;;10.73;9.63;;;5.90;96.30;;;;;;5049935;28;20182;-66
2020/12/20 06:10:46;;;;;;;11.50;8.93;;;5.90;96.50;;;;;;5049768;28;20260;-65
2020/12/20 06:13:17;;;;;;;9.90;8.97;;;5.90;96.70;;;;;;5049904;28;20190;-65
2020/12/20 06:15:43;;;;;;;10.30;9.30;;;5.90;96.50;;;;;;5049902;28;20694;-65
2020/12/20 06:18:10;;;;;;;11.53;10.30;;;5.90;96.70;;;;;;5048734;28;20207;-65
2020/12/20 06:20:51;;;;;;;13.17;11.67;;;5.90;96.60;;;;;;5049724;28;20262;-65
2020/12/20 06:23:25;;;;;;;17.13;14.73;;;6.00;96.40;;;;;;5044348;28;20179;-65
2020/12/20 06:25:51;;;;;;;13.80;11.73;;;5.90;95.90;;;;;;5049349;28;20227;-65
2020/12/20 06:28:35;;;;;;;16.40;11.90;;;5.90;96.00;;;;;;5049478;28;20186;-66
2020/12/20 06:31:02;;;;;;;13.53;10.83;;;5.90;96.30;;;;;;5050589;28;20250;-66
2020/12/20 06:33:49;;;;;;;14.53;12.73;;;5.90;96.70;;;;;;5049548;28;20663;-65
2020/12/20 06:36:16;;;;;;;13.80;12.27;;;5.90;96.70;;;;;;5049928;28;20194;-66
2020/12/20 06:38:51;;;;;;;12.73;10.40;;;5.90;96.60;;;;;;5049601;28;20176;-65
2020/12/20 06:41:37;;;;;;;12.93;9.90;;;5.80;96.30;;;;;;5049722;28;20215;-66
2020/12/20 06:44:20;;;;;;;10.43;9.43;;;5.90;96.80;;;;;;5048717;28;20665;-66
2020/12/20 06:46:46;;;;;;;9.50;8.60;;;5.90;96.50;;;;;;5049592;28;20194;-66
2020/12/20 06:49:40;;;;;;;10.47;9.40;;;5.90;96.20;;;;;;5032756;28;20215;-66
2020/12/20 06:52:19;;;;;;;11.83;9.60;;;5.90;96.30;;;;;;5049212;28;20211;-65
2020/12/20 06:55:04;;;;;;;12.03;10.20;;;5.90;96.50;;;;;;5036882;28;20197;-65
2020/12/20 06:57:29;;;;;;;10.23;9.23;;;5.80;96.20;;;;;;5049401;28;20289;-66
2020/12/20 06:59:55;;;;;;;10.63;9.07;;;5.80;96.30;;;;;;5049704;28;20245;-66
2020/12/20 07:02:47;;;;;;;12.60;9.87;;;5.80;96.50;;;;;;5049280;28;20207;-66
2020/12/20 07:05:44;;;;;;;10.80;9.70;;;5.80;96.50;;;;;;5040876;28;20679;-66
2020/12/20 07:08:21;;;;;;;11.37;10.17;;;5.80;96.40;;;;;;5045057;28;20209;-66
2020/12/20 07:10:58;;;;;;;11.60;9.33;;;5.80;96.50;;;;;;5049539;28;20619;-67
2020/12/20 07:13:40;;;;;;;12.17;9.50;;;5.90;95.80;;;;;;5049186;28;20208;-65
2020/12/20 07:16:38;;;;;;;11.10;9.77;;;5.90;96.20;;;;;;5049260;28;20190;-67
2020/12/20 07:19:09;;;;;;;13.10;9.30;;;5.90;96.00;;;;;;5033046;28;20195;-65
2020/12/20 07:21:41;;;;;;;10.70;9.60;;;6.00;95.30;;;;;;5042993;28;20221;-66
2020/12/20 07:24:12;;;;;;;11.90;7.90;;;6.00;95.40;;;;;;5052894;28;20255;-66
2020/12/20 07:26:38;;;;;;;12.23;10.93;;;5.90;95.30;;;;;;5046504;28;20276;-67
2020/12/20 07:29:05;;;;;;;10.40;9.00;;;6.00;94.90;;;;;;5052662;28;20223;-65
2020/12/20 07:31:31;;;;;;;11.10;10.00;;;6.00;95.30;;;;;;5053353;28;20280;-65
2020/12/20 07:33:58;;;;;;;13.60;11.33;;;6.10;95.70;;;;;;5052945;28;20191;-65
2020/12/20 07:36:24;;;;;;;11.60;10.50;;;6.10;95.40;;;;;;5052772;28;20213;-65
2020/12/20 07:38:51;;;;;;;11.93;10.57;;;6.20;95.30;;;;;;5053015;28;20190;-65
2020/12/20 07:41:18;;;;;;;14.53;13.03;;;6.30;95.60;;;;;;5053300;28;20225;-67
2020/12/20 07:43:44;;;;;;;16.77;14.83;;;6.30;95.20;;;;;;5052984;28;20564;-66
2020/12/20 07:46:11;;;;;;;24.30;19.03;;;6.40;95.30;;;;;;5043571;28;20730;-66
2020/12/20 07:48:38;;;;;;;18.93;15.47;;;6.50;95.10;;;;;;5052118;28;20238;-65
2020/12/20 07:51:21;;;;;;;20.97;17.17;;;6.50;94.90;;;;;;5053009;28;20326;-66
2020/12/20 07:53:52;;;;;;;21.97;19.43;;;6.60;94.70;;;;;;5051785;28;20183;-67
2020/12/20 07:56:28;;;;;;;20.60;17.27;;;6.70;94.70;;;;;;5048673;28;20714;-67
2020/12/20 07:59:06;;;;;;;16.70;12.60;;;6.70;94.30;;;;;;5048001;28;20251;-68
2020/12/20 08:01:32;;;;;;;15.77;12.57;;;6.70;93.70;;;;;;5052776;28;20191;-66
2020/12/20 08:04:12;;;;;;;20.43;18.13;;;6.90;93.90;;;;;;5050044;28;20176;-67
2020/12/20 08:06:42;;;;;;;14.17;11.33;;;7.00;93.60;;;;;;5052678;28;20244;-67
2020/12/20 08:09:15;;;;;;;12.60;10.30;;;7.20;93.00;;;;;;5051894;28;20245;-67
2020/12/20 08:11:42;;;;;;;14.17;10.87;;;7.50;92.50;;;;;;5052266;28;20203;-67
2020/12/20 08:14:10;;;;;;;10.70;9.70;;;7.70;91.70;;;;;;5052696;28;20820;-66
2020/12/20 08:16:40;;;;;;;9.27;8.37;;;8.00;89.80;;;;;;5051200;28;20555;-67
2020/12/20 08:19:10;;;;;;;9.80;8.80;;;8.20;87.40;;;;;;5050449;28;20187;-67
2020/12/20 08:22:03;;;;;;;8.57;7.80;;;8.50;86.30;;;;;;5051198;28;20196;-67
2020/12/20 08:24:43;;;;;;;9.70;8.27;;;8.90;83.40;;;;;;5044933;28;20790;-67
2020/12/20 08:27:16;;;;;;;10.03;9.07;;;9.70;77.20;;;;;;5046098;28;20187;-67
2020/12/20 08:29:44;;;;;;;8.57;7.73;;;10.80;71.10;;;;;;5052091;28;20178;-65
2020/12/20 08:32:16;;;;;;;8.77;7.88;;;11.50;66.70;;;;;;5050783;28;20245;-67
2020/12/20 08:34:43;;;;;;;8.65;7.72;;;12.70;61.10;;;;;;5046864;28;20266;-66
2020/12/20 08:37:11;;;;;;;8.07;7.38;;;13.10;58.40;;;;;;5051467;28;20293;-66
2020/12/20 08:39:37;;;;;;;8.18;7.18;;;12.90;58.30;;;;;;5052068;28;20172;-65
2020/12/20 08:42:09;;;;;;;7.90;7.20;;;12.60;59.00;;;;;;5048084;28;20713;-66
2020/12/20 08:44:34;;;;;;;7.53;6.85;;;12.60;58.80;;;;;;5051969;28;20179;-65
2020/12/20 08:47:05;;;;;;;7.72;7.03;;;12.30;59.40;;;;;;5026361;28;20690;-66
2020/12/20 08:49:31;;;;;;;7.63;6.93;;;12.60;59.10;;;;;;5051616;28;20183;-66
2020/12/20 08:52:06;;;;;;;6.75;6.15;;;13.00;58.30;;;;;;5051633;28;20207;-66
2020/12/20 08:54:32;;;;;;;7.88;6.88;;;12.60;57.70;;;;;;5045330;28;20228;-66
2020/12/20 08:57:07;;;;;;;8.43;7.55;;;11.90;59.90;;;;;;5051418;28;20203;-66
2020/12/20 08:59:35;;;;;;;8.25;7.55;;;10.90;64.80;;;;;;5041866;28;20175;-67
2020/12/20 09:02:03;;;;;;;10.05;7.72;;;10.40;68.20;;;;;;5046539;28;20698;-67
2020/12/20 09:04:31;;;;;;;8.93;8.13;;;10.00;71.30;;;;;;5049918;28;20203;-66
2020/12/20 09:07:04;;;;;;;10.40;9.23;;;9.50;74.90;;;;;;5051238;28;20186;-66
2020/12/20 09:09:31;;;;;;;9.38;8.57;;;9.30;76.30;;;;;;5050884;28;20662;-67
2020/12/20 09:12:14;;;;;;;9.30;8.40;;;10.00;74.30;;;;;;5049133;28;20207;-67
2020/12/20 09:14:41;;;;;;;9.52;8.23;;;11.00;70.20;;;;;;5050949;28;20180;-66
2020/12/20 09:17:06;;;;;;;9.10;8.20;;;12.60;62.80;;;;;;5050738;28;20214;-66
2020/12/20 09:19:32;;;;;;;9.93;7.80;;;13.80;57.90;;;;;;5048903;28;20183;-67
2020/12/20 09:21:58;;;;;;;8.20;7.32;;;14.70;54.40;;;;;;5044878;28;20199;-67
2020/12/20 09:24:25;;;;;;;7.93;7.22;;;15.30;52.60;;;;;;5049091;28;20183;-66
2020/12/20 09:27:09;;;;;;;9.85;8.23;;;15.60;52.20;;;;;;5045820;28;20186;-67
2020/12/20 09:29:35;;;;;;;8.98;8.18;;;15.70;50.40;;;;;;5049291;28;20210;-67
2020/12/20 09:32:10;;;;;;;9.05;8.13;;;14.70;52.10;;;;;;5050404;28;20207;-68
2020/12/20 09:34:35;;;;;;;8.73;8.02;;;14.30;54.00;;;;;;5049576;28;20258;-67
2020/12/20 09:37:05;;;;;;;7.93;7.22;;;14.90;53.60;;;;;;5049920;28;20299;-68
2020/12/20 09:39:31;;;;;;;9.73;8.60;;;15.70;50.70;;;;;;5050485;28;20655;-68
2020/12/20 09:41:56;;;;;;;8.18;7.47;;;15.70;50.00;;;;;;5050213;28;20223;-66
2020/12/20 09:44:22;;;;;;;15.00;10.60;;;15.90;49.10;;;;;;5048378;28;20175;-67
2020/12/20 09:46:48;;;;;;;9.23;8.32;;;16.00;48.50;;;;;;5051035;28;20180;-69
2020/12/20 09:49:14;;;;;;;10.20;8.65;;;15.20;50.10;;;;;;5049781;28;20179;-68
2020/12/20 09:51:40;;;;;;;11.52;10.32;;;14.70;51.00;;;;;;5049449;28;20735;-67
2020/12/20 09:54:05;;;;;;;11.40;10.30;;;14.40;52.90;;;;;;5048723;28;20237;-67
2020/12/20 09:56:31;;;;;;;15.23;12.88;;;13.90;54.80;;;;;;5047447;28;20714;-67
2020/12/20 09:58:56;;;;;;;19.52;13.55;;;13.60;54.90;;;;;;5050010;28;20187;-67
2020/12/20 10:01:25;;;;;;;10.38;9.38;;;13.20;56.40;;;;;;5041225;28;20222;-68
2020/12/20 10:03:51;;;;;;;15.40;11.35;;;13.30;55.80;;;;;;5043222;28;20179;-67
2020/12/20 10:06:17;;;;;;;12.73;11.52;;;12.90;56.90;;;;;;5041659;28;20206;-68
2020/12/20 10:08:44;;;;;;;12.05;10.35;;;12.60;58.70;;;;;;5043360;28;20179;-68
2020/12/20 10:11:10;;;;;;;9.93;9.13;;;12.50;58.80;;;;;;5020434;28;20204;-68
2020/12/20 10:13:36;;;;;;;11.50;10.40;;;12.20;60.00;;;;;;5048407;28;20548;-66
2020/12/20 10:16:03;;;;;;;11.25;10.15;;;11.70;63.00;;;;;;5040744;28;20178;-66
2020/12/20 10:18:28;;;;;;;11.50;10.40;;;11.30;65.30;;;;;;5043015;28;20471;-67
2020/12/20 10:20:54;;;;;;;13.85;12.15;;;11.30;66.70;;;;;;5050139;28;20252;-66
2020/12/20 10:23:20;;;;;;;13.68;12.18;;;11.20;66.90;;;;;;5048853;28;20569;-67
2020/12/20 10:25:45;;;;;;;13.30;11.98;;;11.10;67.80;;;;;;5046019;28;20183;-66
2020/12/20 10:28:11;;;;;;;12.32;11.23;;;10.80;69.90;;;;;;5047027;28;20266;-67
2020/12/20 10:30:37;;;;;;;12.55;11.25;;;10.70;71.00;;;;;;5049554;28;20670;-67
2020/12/20 10:33:03;;;;;;;14.65;13.07;;;10.60;71.20;;;;;;5040716;28;20230;-68
2020/12/20 10:35:29;;;;;;;13.38;12.02;;;10.50;72.90;;;;;;5049017;28;20180;-66
2020/12/20 10:37:56;;;;;;;14.05;12.65;;;10.50;73.60;;;;;;5042546;28;20208;-66
2020/12/20 10:40:27;;;;;;;13.27;12.00;;;10.50;75.00;;;;;;5046235;28;20199;-66
2020/12/20 10:42:52;;;;;;;14.82;13.30;;;10.40;74.90;;;;;;5045675;28;20199;-67
2020/12/20 10:45:18;;;;;;;15.27;12.70;;;10.40;75.30;;;;;;5040031;28;20187;-67
2020/12/20 10:47:44;;;;;;;13.80;12.17;;;10.30;75.50;;;;;;5049405;28;20254;-67
2020/12/20 10:50:10;;;;;;;13.80;12.27;;;10.30;75.10;;;;;;5049596;28;20172;-67
2020/12/20 10:52:36;;;;;;;18.07;12.30;;;10.30;76.00;;;;;;5049355;28;20677;-68
2020/12/20 10:55:03;;;;;;;18.07;12.77;;;10.40;76.80;;;;;;5045173;28;20287;-68
2020/12/20 10:57:28;;;;;;;23.40;20.87;;;10.60;74.90;;;;;;5049369;28;20225;-67
2020/12/20 10:59:54;;;;;;;18.83;16.83;;;10.80;74.00;;;;;;5046194;28;20666;-68
2020/12/20 11:02:20;;;;;;;15.15;13.63;;;10.80;74.40;;;;;;5047530;28;20195;-67
2020/12/20 11:04:46;;;;;;;15.43;13.53;;;10.80;72.90;;;;;;5039646;28;20266;-66
2020/12/20 11:07:12;;;;;;;13.70;12.20;;;10.70;75.20;;;;;;5037054;28;20286;-67
2020/12/20 11:09:37;;;;;;;12.93;11.60;;;10.70;77.90;;;;;;5049158;28;20176;-66
2020/12/20 11:12:04;;;;;;;15.83;14.07;;;10.80;76.90;;;;;;5033344;28;20207;-66
2020/12/20 11:14:32;;;;;;;23.02;19.73;;;10.80;77.80;;;;;;5047724;28;20241;-66
2020/12/20 11:16:58;;;;;;;28.10;22.25;;;11.10;76.30;;;;;;5050656;28;20187;-67
2020/12/20 11:19:24;;;;;;;72.05;53.05;;;11.50;75.10;;;;;;5049100;28;20193;-66
2020/12/20 11:21:51;;;;;;;18.88;16.75;;;11.90;73.70;;;;;;5047015;28;20200;-66
2020/12/20 11:24:18;;;;;;;16.48;13.98;;;12.30;70.90;;;;;;5044958;28;20194;-67
2020/12/20 11:26:44;;;;;;;22.08;15.75;;;12.70;69.90;;;;;;5040500;28;20214;-65
2020/12/20 11:29:11;;;;;;;13.40;12.07;;;12.90;67.00;;;;;;5046120;28;20176;-66
2020/12/20 11:31:37;;;;;;;13.48;11.55;;;13.10;66.70;;;;;;5041192;28;20210;-66
2020/12/20 11:34:02;;;;;;;12.50;11.23;;;13.30;67.70;;;;;;5049426;28;20187;-67
2020/12/20 11:36:28;;;;;;;11.15;10.25;;;13.70;66.00;;;;;;5048425;28;20196;-67
2020/12/20 11:38:54;;;;;;;13.50;12.25;;;13.90;64.30;;;;;;5046660;28;20176;-67
2020/12/20 11:41:23;;;;;;;13.35;10.65;;;13.80;64.40;;;;;;5044057;28;20561;-67
2020/12/20 11:43:50;;;;;;;11.98;10.77;;;13.70;64.60;;;;;;5043997;28;20241;-68
2020/12/20 11:46:16;;;;;;;13.65;9.60;;;13.90;64.60;;;;;;5037262;28;20284;-67
2020/12/20 11:48:42;;;;;;;14.05;9.80;;;14.60;62.60;;;;;;5030747;28;20213;-68
2020/12/20 11:51:14;;;;;;;10.27;9.27;;;15.70;59.10;;;;;;5047475;28;20670;-69
2020/12/20 11:53:40;;;;;;;9.38;8.48;;;16.60;56.30;;;;;;5048688;28;20180;-69
2020/12/20 11:56:06;;;;;;;9.38;8.30;;;17.40;53.90;;;;;;5047291;28;20180;-69
2020/12/20 11:58:32;;;;;;;9.05;8.18;;;17.20;53.50;;;;;;5050870;28;20211;-69
2020/12/20 12:00:58;;;;;;;9.40;8.02;;;16.70;54.10;;;;;;5066033;28;20223;-67
2020/12/20 12:03:24;;;;;;;9.32;8.50;;;16.20;55.30;;;;;;5066354;28;20327;-69
2020/12/20 12:05:50;;;;;;;10.30;8.77;;;15.70;57.10;;;;;;5062001;28;20184;-70
2020/12/20 12:08:16;;;;;;;8.98;8.20;;;15.50;58.30;;;;;;5056396;28;20187;-69
2020/12/20 12:10:43;;;;;;;9.52;8.73;;;15.10;58.70;;;;;;5035937;28;20183;-68
2020/12/20 12:13:10;;;;;;;16.63;9.75;;;14.80;60.30;;;;;;5051121;28;20193;-69
2020/12/20 12:15:37;;;;;;;10.38;9.48;;;14.40;61.90;;;;;;5053002;28;20183;-68
2020/12/20 12:18:03;;;;;;;15.25;9.75;;;14.10;62.50;;;;;;5037978;28;20689;-67
2020/12/20 12:20:29;;;;;;;9.85;8.95;;;13.90;63.30;;;;;;5044540;28;20577;-67
2020/12/20 12:22:55;;;;;;;9.55;8.70;;;13.50;65.70;;;;;;5052359;28;20274;-68
2020/12/20 12:25:20;;;;;;;9.90;8.88;;;13.20;66.80;;;;;;5046909;28;20237;-68
2020/12/20 12:27:46;;;;;;;9.43;8.43;;;13.20;67.90;;;;;;5049904;28;20222;-68
2020/12/20 12:30:12;;;;;;;13.32;9.02;;;13.10;67.50;;;;;;5052050;28;20194;-68
2020/12/20 12:32:38;;;;;;;9.68;8.77;;;13.00;68.80;;;;;;5049768;28;20229;-67
2020/12/20 12:35:05;;;;;;;9.90;8.93;;;12.90;69.80;;;;;;5048453;28;20191;-68
2020/12/20 12:37:31;;;;;;;11.40;8.98;;;12.80;70.50;;;;;;5030642;28;20191;-66
2020/12/20 12:39:57;;;;;;;9.95;8.98;;;12.80;70.40;;;;;;5051715;28;20183;-66
2020/12/20 12:42:23;;;;;;;11.10;9.88;;;12.60;71.60;;;;;;5051514;28;20284;-67
2020/12/20 12:44:49;;;;;;;10.65;9.57;;;12.50;71.50;;;;;;5050199;28;20211;-67
2020/12/20 12:47:15;;;;;;;11.45;10.35;;;12.40;74.10;;;;;;5048562;28;20183;-67