Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:04;;;;;;;3.13;1.00;;;;;;;18.77;48.76;100644.19;5023388;28;20116;-66
2024/04/03 00:02:30;;;;;;;2.55;0.80;;;;;;;18.73;48.65;100642.75;5022598;28;20079;-67
2024/04/03 00:04:55;;;;;;;1.92;0.88;;;;;;;18.62;48.69;100621.75;5022474;28;20411;-69
2024/04/03 00:07:20;;;;;;;1.88;0.70;;;;;;;18.65;48.58;100630.22;5023696;28;20144;-66
2024/04/03 00:09:46;;;;;;;2.67;0.90;;;;;;;18.71;48.67;100634.16;5022631;28;20037;-68
2024/04/03 00:12:11;;;;;;;2.70;1.02;;;;;;;18.60;48.64;100618.41;5022507;28;20118;-69
2024/04/03 00:14:37;;;;;;;3.08;0.90;;;;;;;18.75;48.71;100647.91;5023705;28;20060;-67
2024/04/03 00:17:02;;;;;;;2.25;0.73;;;;;;;18.74;48.99;100639.16;5022567;28;20026;-68
2024/04/03 00:19:28;;;;;;;2.45;1.00;;;;;;;18.71;48.70;100631.50;5004408;28;20120;-69
2024/04/03 00:21:53;;;;;;;2.35;0.90;;;;;;;18.59;48.53;100603.53;5022404;28;20096;-66
2024/04/03 00:24:18;;;;;;;2.70;0.80;;;;;;;18.71;48.57;100622.72;5022797;28;20029;-69
2024/04/03 00:26:43;;;;;;;2.65;0.90;;;;;;;18.68;48.86;100608.03;5022169;28;20060;-67
2024/04/03 00:29:09;;;;;;;2.55;0.85;;;;;;;18.61;48.51;100604.22;5022927;28;20040;-69
2024/04/03 00:31:36;;;;;;;2.15;0.90;;;;;;;18.58;48.60;100607.13;5022274;28;20124;-67
2024/04/03 00:34:02;;;;;;;2.40;0.85;;;;;;;18.68;48.80;100629.13;5021923;28;20037;-66
2024/04/03 00:36:27;;;;;;;2.75;0.90;;;;;;;18.66;48.62;100621.34;5004634;28;20038;-68
2024/04/03 00:38:52;;;;;;;2.53;1.17;;;;;;;18.66;48.60;100618.72;5021761;28;20128;-66
2024/04/03 00:41:18;;;;;;;2.10;0.90;;;;;;;18.53;48.65;100596.16;5021726;28;20047;-66
2024/04/03 00:43:43;;;;;;;2.67;0.90;;;;;;;18.60;48.69;100610.50;5022063;28;20044;-70
2024/04/03 00:46:09;;;;;;;2.28;0.80;;;;;;;18.59;48.83;100593.81;5022209;28;20033;-66
2024/04/03 00:48:35;;;;;;;3.50;1.08;;;;;;;18.48;48.85;100578.06;5000152;28;20045;-66
2024/04/03 00:51:02;;;;;;;2.42;0.80;;;;;;;18.66;48.26;100596.78;5002819;28;20029;-67
2024/04/03 00:53:28;;;;;;;2.80;0.88;;;;;;;18.66;48.80;100594.97;5001842;28;20137;-67
2024/04/03 00:55:54;;;;;;;1.15;0.55;;;;;;;18.47;48.84;100569.34;5002069;28;20061;-67
2024/04/03 00:58:19;;;;;;;2.60;0.82;;;;;;;18.56;48.52;100580.88;5002822;28;20026;-67
2024/04/03 01:00:44;;;;;;;3.65;0.98;;;;;;;18.62;48.65;100592.72;5001843;28;20109;-68
2024/04/03 01:03:10;;;;;;;2.28;0.80;;;;;;;18.64;48.63;100585.50;5002809;28;20037;-66
2024/04/03 01:05:35;;;;;;;1.13;0.60;;;;;;;18.37;48.72;100547.34;5002433;28;20084;-69
2024/04/03 01:08:01;;;;;;;2.22;0.80;;;;;;;18.51;48.78;100569.91;5001646;28;20118;-66
2024/04/03 01:10:27;;;;;;;3.03;0.90;;;;;;;18.62;48.74;100577.69;5002468;28;20026;-67
2024/04/03 01:12:54;;;;;;;2.25;0.80;;;;;;;18.52;48.77;100570.72;5001952;28;20421;-69
2024/04/03 01:15:20;;;;;;;3.50;1.00;;;;;;;18.47;48.96;100555.31;5001571;28;20662;-66
2024/04/03 01:17:45;;;;;;;1.70;0.70;;;;;;;18.58;48.66;100573.69;5001680;28;20140;-66
2024/04/03 01:20:12;;;;;;;1.08;0.68;;;;;;;18.50;48.75;100557.69;5002155;28;20117;-69
2024/04/03 01:22:37;;;;;;;2.25;0.85;;;;;;;18.43;48.74;100541.53;5001027;28;20026;-67
2024/04/03 01:25:03;;;;;;;2.67;0.98;;;;;;;18.56;48.76;100559.75;5001604;28;20108;-66
2024/04/03 01:27:29;;;;;;;1.80;0.80;;;;;;;18.56;48.72;100556.31;5001720;28;20399;-69
2024/04/03 01:29:54;;;;;;;3.13;0.80;;;;;;;18.47;48.51;100542.13;5000989;28;20120;-69
2024/04/03 01:32:19;;;;;;;2.90;1.00;;;;;;;18.44;48.79;100524.75;5000271;28;20041;-67
2024/04/03 01:34:45;;;;;;;3.28;1.02;;;;;;;18.53;48.58;100546.84;5001309;28;20749;-67
2024/04/03 01:37:10;;;;;;;2.67;0.90;;;;;;;18.53;48.62;100538.09;4983548;28;20044;-66
2024/04/03 01:39:36;;;;;;;3.00;0.80;;;;;;;18.54;48.56;100542.41;5001825;28;20041;-66
2024/04/03 01:42:01;;;;;;;2.85;0.80;;;;;;;18.55;48.56;100538.78;5001011;28;20037;-66
2024/04/03 01:44:26;;;;;;;2.53;1.15;;;;;;;18.49;48.74;100526.97;5001517;28;20275;-69
2024/04/03 01:46:52;;;;;;;1.98;0.70;;;;;;;18.50;48.70;100531.31;5001211;28;20518;-66
2024/04/03 01:49:17;;;;;;;3.03;0.98;;;;;;;18.47;48.89;100528.94;5013389;28;20491;-69
2024/04/03 01:51:42;;;;;;;2.25;0.70;;;;;;;18.44;48.67;100514.19;5020810;28;20060;-66
2024/04/03 01:54:07;;;;;;;2.03;0.70;;;;;;;18.38;48.59;100501.53;5021007;28;20499;-69
2024/04/03 01:56:33;;;;;;;2.53;0.90;;;;;;;18.48;48.92;100517.38;5020701;28;20128;-66
2024/04/03 01:58:58;;;;;;;3.28;0.82;;;;;;;18.36;48.58;100492.94;5020369;28;20463;-69
2024/04/03 02:01:23;;;;;;;2.28;1.00;;;;;;;18.37;48.59;100486.66;5021267;28;20025;-66
2024/04/03 02:03:49;;;;;;;2.73;0.87;;;;;;;18.45;48.55;100493.91;5019835;28;20924;-69
2024/04/03 02:06:14;;;;;;;1.83;0.70;;;;;;;18.51;48.80;100500.47;5020583;28;20346;-66
2024/04/03 02:08:39;;;;;;;2.72;0.80;;;;;;;18.52;48.92;100504.75;5020645;28;20326;-69
2024/04/03 02:11:04;;;;;;;2.83;1.00;;;;;;;18.46;48.68;100492.94;5020134;28;20492;-66
2024/04/03 02:13:30;;;;;;;3.50;0.90;;;;;;;18.48;48.66;100494.50;5013920;28;20041;-68
2024/04/03 02:15:55;;;;;;;2.80;0.70;;;;;;;18.50;48.48;100494.34;5002651;28;20430;-66
2024/04/03 02:18:21;;;;;;;3.55;0.90;;;;;;;18.50;48.69;100489.06;5020071;28;20037;-67
2024/04/03 02:20:47;;;;;;;2.17;0.80;;;;;;;18.39;48.69;100466.28;5020227;28;20446;-68
2024/04/03 02:23:13;;;;;;;1.75;0.82;;;;;;;18.35;48.81;100449.03;5020483;28;20087;-66
2024/04/03 02:25:38;;;;;;;2.88;0.88;;;;;;;18.38;48.86;100458.50;5019961;28;20029;-67
2024/04/03 02:28:04;;;;;;;2.20;0.70;;;;;;;18.42;48.66;100455.44;5020147;28;20099;-66
2024/04/03 02:30:29;;;;;;;2.63;0.80;;;;;;;18.34;48.50;100434.19;5020700;28;20296;-67
2024/04/03 02:32:55;;;;;;;2.78;0.90;;;;;;;18.34;48.65;100439.47;5019294;28;20033;-69
2024/04/03 02:35:20;;;;;;;1.95;0.75;;;;;;;18.30;48.65;100428.34;5020268;28;20042;-68
2024/04/03 02:37:45;;;;;;;2.05;0.80;;;;;;;18.30;48.78;100427.50;5019920;28;20103;-67
2024/04/03 02:40:11;;;;;;;2.40;0.80;;;;;;;18.35;48.41;100437.66;5019758;28;20036;-68
2024/04/03 02:42:36;;;;;;;2.35;0.90;;;;;;;18.37;48.66;100430.44;5019361;28;20119;-67
2024/04/03 02:45:01;;;;;;;1.83;0.70;;;;;;;18.37;48.61;100435.72;5019878;28;20057;-69
2024/04/03 02:47:27;;;;;;;2.80;0.90;;;;;;;18.31;48.81;100430.00;5007134;28;20099;-67
2024/04/03 02:49:52;;;;;;;3.65;0.80;;;;;;;18.41;48.46;100445.84;5020071;28;20053;-67
2024/04/03 02:52:17;;;;;;;3.40;0.93;;;;;;;18.45;48.37;100452.53;5019765;28;20061;-67
2024/04/03 02:54:42;;;;;;;2.67;0.90;;;;;;;18.28;48.54;100425.00;5001832;28;20037;-67
2024/04/03 02:57:08;;;;;;;2.40;0.80;;;;;;;18.35;48.78;100435.03;5020053;28;20106;-66
2024/04/03 02:59:36;;;;;;;2.80;0.90;;;;;;;18.27;48.60;100419.88;5019296;28;20033;-67
2024/04/03 03:02:02;;;;;;;2.00;0.70;;;;;;;18.39;48.49;100437.25;5019289;28;20457;-69
2024/04/03 03:04:27;;;;;;;2.92;0.80;;;;;;;18.19;48.75;100406.53;5020269;28;20539;-66
2024/04/03 03:06:52;;;;;;;4.38;1.02;;;;;;;18.32;48.31;100422.91;5019503;28;20034;-66
2024/04/03 03:09:21;;;;;;;3.42;0.98;;;;;;;18.32;48.62;100422.91;5002156;28;20486;-68
2024/04/03 03:11:47;;;;;;;3.25;0.88;;;;;;;18.38;48.50;100432.94;5019204;28;20048;-68
2024/04/03 03:14:13;;;;;;;2.80;1.00;;;;;;;18.41;48.46;100426.56;5019557;28;20065;-67
2024/04/03 03:16:39;;;;;;;3.47;0.90;;;;;;;18.39;48.59;100426.69;5019701;28;20121;-66
2024/04/03 03:19:04;;;;;;;2.15;0.70;;;;;;;18.40;48.79;100423.06;5024208;28;21005;-68
2024/04/03 03:21:29;;;;;;;2.08;0.85;;;;;;;18.39;48.46;100417.94;5023511;28;20029;-67
2024/04/03 03:23:55;;;;;;;1.98;0.80;;;;;;;18.39;48.58;100412.66;5023905;28;20264;-68
2024/04/03 03:26:20;;;;;;;2.97;0.90;;;;;;;18.22;48.60;100380.69;5024899;28;20481;-67
2024/04/03 03:28:45;;;;;;;2.92;0.80;;;;;;;18.31;48.46;100397.53;5023010;28;20060;-67
2024/04/03 03:31:12;;;;;;;2.35;0.80;;;;;;;18.16;48.64;100373.34;5023963;28;20037;-66
2024/04/03 03:33:37;;;;;;;2.60;0.90;;;;;;;18.35;48.42;100404.19;5023488;28;20037;-67
2024/04/03 03:36:03;;;;;;;2.88;0.90;;;;;;;18.35;48.38;100398.09;5023070;28;20043;-65
2024/04/03 03:38:28;;;;;;;3.78;0.80;;;;;;;18.28;48.09;100379.34;5023550;28;20029;-65
2024/04/03 03:40:53;;;;;;;2.10;0.95;;;;;;;18.23;48.61;100370.97;5023741;28;20033;-65
2024/04/03 03:43:19;;;;;;;3.58;1.25;;;;;;;18.20;48.74;100366.81;5023005;28;20036;-65
2024/04/03 03:45:46;;;;;;;2.10;0.75;;;;;;;18.36;48.59;100384.75;5023254;28;20037;-66
2024/04/03 03:48:12;;;;;;;3.13;0.80;;;;;;;18.35;48.53;100385.72;5023226;28;20053;-67
2024/04/03 03:53:22;;;;;;;;;;;;;;;18.33;48.81;100376.28;5024145;28;20458;-66
2024/04/03 03:55:47;;;;;;;2.85;0.70;;;;;;;18.23;48.52;100363.91;5022208;28;19921;-69
2024/04/03 03:58:13;;;;;;;3.85;0.90;;;;;;;18.33;48.52;100378.94;5023067;28;20034;-65
2024/04/03 04:00:38;;;;;;;2.20;0.80;;;;;;;18.16;48.59;100352.22;5023205;28;20442;-69
2024/04/03 04:03:03;;;;;;;3.08;0.90;;;;;;;18.16;48.71;100354.88;5022237;28;20079;-67
2024/04/03 04:05:29;;;;;;;1.88;0.80;;;;;;;18.21;48.70;100347.38;5022474;28;20099;-67
2024/04/03 04:07:54;;;;;;;2.28;0.65;;;;;;;18.15;48.45;100337.41;5022951;28;20459;-67
2024/04/03 04:10:19;;;;;;;3.08;1.00;;;;;;;18.16;48.72;100339.03;5022237;28;20060;-67
2024/04/03 04:12:44;;;;;;;2.40;0.77;;;;;;;18.29;48.45;100358.09;5022620;28;20590;-66
2024/04/03 04:15:10;;;;;;;2.45;0.80;;;;;;;18.08;48.69;100320.44;5022524;28;20030;-66
2024/04/03 04:17:35;;;;;;;2.25;0.80;;;;;;;18.27;48.32;100353.91;5021789;28;20029;-66
2024/04/03 04:20:01;;;;;;;2.00;0.85;;;;;;;18.26;48.58;100344.31;5022671;28;20511;-66
2024/04/03 04:22:27;;;;;;;3.30;1.00;;;;;;;18.27;48.63;100346.00;5023063;28;20447;-67
2024/04/03 04:24:54;;;;;;;3.22;0.75;;;;;;;18.24;48.46;100339.19;5022036;28;20025;-66
2024/04/03 04:27:19;;;;;;;1.67;0.70;;;;;;;18.13;48.45;100313.81;5023025;28;20076;-69
2024/04/03 04:29:45;;;;;;;2.10;0.63;;;;;;;18.22;48.74;100327.94;5022094;28;20029;-67
2024/04/03 04:32:11;;;;;;;3.33;1.00;;;;;;;18.28;48.46;100345.88;5021871;28;20461;-67
2024/04/03 04:34:39;;;;;;;2.22;0.80;;;;;;;18.23;48.42;100332.28;5022431;28;20039;-67
2024/04/03 04:37:04;;;;;;;2.53;0.93;;;;;;;18.21;48.58;100331.56;5022207;28;20085;-66
2024/04/03 04:39:30;;;;;;;2.38;0.80;;;;;;;18.20;48.74;100331.69;5022269;28;20030;-66
2024/04/03 04:41:55;;;;;;;2.28;0.80;;;;;;;18.22;48.75;100327.94;5022163;28;20041;-67
2024/04/03 04:44:21;;;;;;;3.10;0.80;;;;;;;18.10;48.53;100307.94;5022297;28;20606;-69
2024/04/03 04:46:51;;;;;;;2.55;0.88;;;;;;;18.09;48.65;100307.13;5021685;28;20673;-67
2024/04/03 04:49:20;;;;;;;2.97;1.00;;;;;;;18.25;48.72;100334.78;5019955;28;20635;-66
2024/04/03 04:51:46;;;;;;;3.45;0.90;;;;;;;18.27;48.65;100330.19;5003616;28;20033;-69
2024/04/03 04:54:12;;;;;;;2.67;0.80;;;;;;;18.12;48.51;100309.50;5022028;28;20034;-70
2024/04/03 04:56:38;;;;;;;2.13;0.80;;;;;;;18.16;48.59;100319.75;5022385;28;20038;-66
2024/04/03 04:59:03;;;;;;;2.53;0.90;;;;;;;18.11;48.71;100314.91;5021230;28;20084;-66
2024/04/03 05:01:29;;;;;;;3.08;1.13;;;;;;;18.27;48.49;100338.09;5021817;28;20036;-68
2024/04/03 05:03:54;;;;;;;2.30;0.88;;;;;;;18.26;48.79;100332.00;5021411;28;20497;-65
2024/04/03 05:06:20;;;;;;;2.15;0.80;;;;;;;18.09;48.57;100301.84;5021630;28;20025;-69
2024/04/03 05:08:45;;;;;;;3.88;1.33;;;;;;;18.10;48.56;100298.25;5021362;28;20026;-65
2024/04/03 05:11:11;;;;;;;2.70;1.45;;;;;;;18.25;48.53;100329.50;5020536;28;20037;-66
2024/04/03 05:13:37;;;;;;;3.20;1.00;;;;;;;18.12;48.48;100304.22;5021330;28;20032;-67
2024/04/03 05:16:07;;;;;;;3.17;0.80;;;;;;;18.26;48.66;100320.59;5021737;28;20116;-66
2024/04/03 05:18:33;;;;;;;2.47;0.93;;;;;;;18.21;48.40;100312.25;5011195;28;20503;-67
2024/04/03 05:20:58;;;;;;;2.17;0.90;;;;;;;18.24;48.50;100312.00;5020461;28;20491;-68
2024/04/03 05:23:24;;;;;;;2.03;0.82;;;;;;;18.17;48.81;100293.25;5021414;28;20037;-67
2024/04/03 05:25:59;;;;;;;2.30;0.88;;;;;;;18.11;48.41;100292.00;5021227;28;20454;-66
2024/04/03 05:28:25;;;;;;;1.92;0.90;;;;;;;18.16;48.50;100293.38;5020461;28;20525;-68
2024/04/03 05:30:52;;;;;;;2.55;0.85;;;;;;;18.08;48.56;100272.97;5008367;28;20034;-65
2024/04/03 05:33:18;;;;;;;4.85;1.15;;;;;;;18.23;48.31;100290.06;5021275;28;20545;-66
2024/04/03 05:35:55;;;;;;;3.45;0.95;;;;;;;18.30;48.37;100299.06;5020470;28;20030;-69
2024/04/03 05:38:21;;;;;;;2.22;0.90;;;;;;;18.12;48.55;100263.84;5021469;28;20029;-66
2024/04/03 05:40:48;;;;;;;2.92;0.80;;;;;;;18.28;48.48;100284.38;5020154;28;20554;-66
2024/04/03 05:43:13;;;;;;;2.13;0.90;;;;;;;18.20;48.34;100273.66;5020863;28;20060;-66
2024/04/03 05:45:38;;;;;;;1.95;0.60;;;;;;;18.31;48.68;100281.47;5019357;28;20041;-67
2024/04/03 05:48:04;;;;;;;2.88;1.05;;;;;;;18.30;48.69;100280.63;5014220;28;20033;-69
2024/04/03 05:50:30;;;;;;;1.80;0.70;;;;;;;18.31;48.66;100284.94;5015727;28;20096;-65
2024/04/03 05:52:55;;;;;;;2.70;0.80;;;;;;;18.26;48.64;100268.69;5021360;28;20033;-67
2024/04/03 05:55:20;;;;;;;2.53;0.80;;;;;;;18.18;48.83;100249.25;5020629;28;20608;-66
2024/04/03 05:57:46;;;;;;;3.30;0.80;;;;;;;18.30;48.71;100263.97;5002915;28;20033;-66
2024/04/03 06:00:13;;;;;;;2.00;0.70;;;;;;;18.40;48.79;100271.88;5021044;28;20041;-68
2024/04/03 06:02:39;;;;;;;2.20;0.80;;;;;;;18.31;48.56;100258.53;5019816;28;20141;-66
2024/04/03 06:05:04;;;;;;;1.60;0.68;;;;;;;18.49;48.79;100289.50;5020513;28;20083;-66
2024/04/03 06:07:30;;;;;;;1.73;0.80;;;;;;;18.38;48.83;100273.81;5020148;28;20029;-69
2024/04/03 06:09:55;;;;;;;2.38;0.90;;;;;;;18.44;48.98;100268.81;5020098;28;20491;-67
2024/04/03 06:12:20;;;;;;;3.30;0.80;;;;;;;18.47;48.95;100271.16;5020898;28;20033;-66
2024/04/03 06:14:45;;;;;;;2.60;0.90;;;;;;;18.54;48.95;100281.16;5020415;28;20140;-66
2024/04/03 06:17:11;;;;;;;2.35;1.02;;;;;;;18.49;49.23;100271.03;5021011;28;20056;-67
2024/04/03 06:19:36;;;;;;;2.63;0.93;;;;;;;18.54;49.12;100276.72;5020605;28;20033;-69
2024/04/03 06:22:01;;;;;;;2.47;0.88;;;;;;;18.40;49.17;100256.03;5020356;28;20037;-67
2024/04/03 06:24:27;;;;;;;2.50;0.80;;;;;;;18.55;49.13;100280.16;5019876;28;20049;-69
2024/04/03 06:26:52;;;;;;;3.45;1.08;;;;;;;18.57;49.23;100278.25;5019972;28;20168;-67
2024/04/03 06:29:18;;;;;;;2.58;1.15;;;;;;;18.52;49.14;100261.97;5020789;28;20042;-67
2024/04/03 06:31:44;;;;;;;2.33;0.90;;;;;;;18.58;49.43;100272.81;5001473;28;20040;-69
2024/04/03 06:34:09;;;;;;;2.60;0.82;;;;;;;18.42;49.60;100247.00;5020574;28;20033;-70
2024/04/03 06:36:35;;;;;;;1.92;0.80;;;;;;;18.42;49.69;100246.16;5020301;28;20033;-70
2024/04/03 06:39:00;;;;;;;3.20;1.27;;;;;;;18.58;49.70;100270.19;5019471;28;20431;-66
2024/04/03 06:41:26;;;;;;;3.30;1.02;;;;;;;18.61;49.43;100274.34;5020628;28;20028;-69
2024/04/03 06:43:52;;;;;;;2.38;0.82;;;;;;;18.59;49.76;100263.09;5020227;28;20040;-68
2024/04/03 06:46:17;;;;;;;3.13;1.10;;;;;;;18.48;49.70;100246.47;5019823;28;20038;-67
2024/04/03 06:48:44;;;;;;;4.05;1.13;;;;;;;18.45;49.93;100237.97;5012209;28;20059;-68
2024/04/03 06:51:09;;;;;;;3.15;0.88;;;;;;;18.63;49.94;100264.47;5019799;28;20037;-66
2024/04/03 06:53:35;;;;;;;2.42;0.90;;;;;;;18.62;49.73;100255.72;5019485;28;20052;-66
2024/04/03 06:56:01;;;;;;;1.88;0.77;;;;;;;18.55;50.21;100246.72;5019966;28;20055;-67
2024/04/03 06:58:37;;;;;;;1.95;0.80;;;;;;;18.61;49.70;100248.78;5019612;28;20040;-66
2024/04/03 07:01:03;;;;;;;2.92;1.00;;;;;;;18.60;49.70;100256.84;5019875;28;20142;-69
2024/04/03 07:03:29;;;;;;;1.80;0.85;;;;;;;18.62;49.51;100252.25;5018868;28;20446;-67
2024/04/03 07:05:55;;;;;;;3.88;1.10;;;;;;;18.49;49.72;100228.81;5019454;28;20569;-66
2024/04/03 07:08:21;;;;;;;3.83;1.15;;;;;;;18.64;49.71;100252.94;5019898;28;20038;-67
2024/04/03 07:10:46;;;;;;;2.95;1.08;;;;;;;18.55;49.80;100233.53;5019510;28;20487;-67
2024/04/03 07:13:11;;;;;;;4.20;1.00;;;;;;;18.52;49.72;100231.16;5007458;28;20033;-66
2024/04/03 07:15:37;;;;;;;2.45;0.80;;;;;;;18.61;49.90;100240.88;5001747;28;20939;-67
2024/04/03 07:18:03;;;;;;;2.50;0.90;;;;;;;18.52;49.79;100228.53;5019693;28;20033;-67
2024/04/03 07:20:30;;;;;;;3.90;1.10;;;;;;;18.65;49.92;100249.34;5018873;28;20030;-70
2024/04/03 07:22:57;;;;;;;3.63;1.15;;;;;;;18.63;49.89;100232.81;5008919;28;20573;-68
2024/04/03 07:25:23;;;;;;;2.53;0.80;;;;;;;18.61;49.97;100238.22;5019947;28;20143;-70
2024/04/03 07:27:49;;;;;;;3.55;1.10;;;;;;;18.66;49.97;100243.09;5018755;28;20056;-68
2024/04/03 07:30:15;;;;;;;2.70;0.82;;;;;;;18.53;49.94;100224.06;5018130;28;20045;-67
2024/04/03 07:32:41;;;;;;;3.67;0.93;;;;;;;18.52;50.04;100215.34;5018676;28;20040;-68
2024/04/03 07:35:07;;;;;;;2.65;0.88;;;;;;;18.60;50.18;100222.53;5011851;28;20487;-69
2024/04/03 07:37:37;;;;;;;4.05;1.10;;;;;;;18.64;50.17;100234.47;5018656;28;20096;-69
2024/04/03 07:40:04;;;;;;;4.25;1.17;;;;;;;18.55;50.09;100211.56;5019186;28;20037;-66
2024/04/03 07:42:29;;;;;;;3.60;1.00;;;;;;;18.69;50.11;100232.22;5000388;28;20095;-69
2024/04/03 07:44:54;;;;;;;3.40;1.00;;;;;;;18.75;50.08;100244.03;5018685;28;20045;-67
2024/04/03 07:47:20;;;;;;;3.50;0.85;;;;;;;18.74;50.10;100237.94;5018753;28;20034;-68
2024/04/03 07:49:45;;;;;;;3.75;0.82;;;;;;;18.72;50.13;100224.00;5017729;28;20080;-67
2024/04/03 07:52:11;;;;;;;2.25;0.70;;;;;;;18.77;50.03;100242.06;5019007;28;20498;-66
2024/04/03 07:54:37;;;;;;;4.20;1.05;;;;;;;18.57;49.77;100202.53;5018268;28;20029;-67
2024/04/03 07:57:04;;;;;;;3.08;1.02;;;;;;;18.78;49.83;100241.09;5018196;28;20055;-67
2024/04/03 07:59:30;;;;;;;3.75;0.90;;;;;;;18.78;49.87;100241.94;5019577;28;20080;-65
2024/04/03 08:01:55;;;;;;;2.53;0.85;;;;;;;18.75;49.95;100239.56;5016695;28;20082;-65
2024/04/03 08:04:23;;;;;;;4.30;0.90;;;;;;;18.73;49.71;100236.25;5017252;28;20037;-68
2024/04/03 08:06:48;;;;;;;3.25;0.75;;;;;;;18.77;49.69;100240.28;5002275;28;20301;-64
2024/04/03 08:09:14;;;;;;;2.75;0.88;;;;;;;18.79;49.52;100245.41;5020529;28;20037;-63
2024/04/03 08:11:40;;;;;;;2.30;0.80;;;;;;;18.57;49.66;100209.63;5019735;28;20526;-69
2024/04/03 08:14:07;;;;;;;3.03;0.90;;;;;;;18.67;49.79;100224.47;5019763;28;20029;-65
2024/04/03 08:16:34;;;;;;;3.45;1.10;;;;;;;18.70;49.75;100223.34;5017641;28;20122;-65
2024/04/03 08:19:00;;;;;;;3.70;0.80;;;;;;;18.71;49.84;100227.66;5001149;28;20025;-66
2024/04/03 08:21:25;;;;;;;3.50;0.93;;;;;;;18.78;50.13;100244.56;5019583;28;20052;-67
2024/04/03 08:23:50;;;;;;;2.78;0.90;;;;;;;18.74;50.31;100237.94;5018100;28;20030;-66
2024/04/03 08:26:16;;;;;;;3.90;1.00;;;;;;;18.75;50.79;100241.38;5018421;28;20069;-67
2024/04/03 08:28:42;;;;;;;2.28;0.85;;;;;;;18.64;50.52;100230.03;5019704;28;20224;-67
2024/04/03 08:31:15;;;;;;;4.10;0.70;;;;;;;18.49;50.60;100192.69;5018083;28;20029;-67
2024/04/03 08:33:42;;;;;;;5.25;0.95;;;;;;;18.69;50.48;100229.56;5018272;28;20041;-66
2024/04/03 08:36:08;;;;;;;2.38;0.70;;;;;;;18.77;50.43;100242.06;5018677;28;20033;-68
2024/04/03 08:38:34;;;;;;;3.17;0.90;;;;;;;18.71;50.44;100234.72;4999588;28;20079;-66
2024/04/03 08:41:00;;;;;;;2.72;0.70;;;;;;;18.74;50.45;100242.34;5020823;28;20498;-66
2024/04/03 08:43:25;;;;;;;2.05;0.95;;;;;;;18.74;50.64;100239.72;5021374;28;20063;-66
2024/04/03 08:45:53;;;;;;;3.17;0.80;;;;;;;18.75;50.83;100238.75;5020688;28;20034;-67
2024/04/03 08:48:21;;;;;;;3.33;0.80;;;;;;;18.85;50.91;100250.97;4999715;28;20084;-67
2024/04/03 08:50:46;;;;;;;2.55;0.90;;;;;;;18.73;51.20;100236.25;4999654;28;20522;-65
2024/04/03 08:53:20;;;;;;;3.30;1.13;;;;;;;18.76;50.89;100238.59;5001276;28;20109;-65
2024/04/03 08:55:47;;;;;;;3.03;0.80;;;;;;;18.82;51.13;100242.50;5000879;28;20037;-64
2024/04/03 08:58:13;;;;;;;5.28;1.20;;;;;;;18.85;51.18;100256.25;5001172;28;20160;-67
2024/04/03 09:00:40;;;;;;;3.00;0.85;;;;;;;18.87;50.97;100247.34;5001537;28;20100;-65
2024/04/03 09:03:05;;;;;;;2.90;0.90;;;;;;;18.85;50.83;100253.63;5001846;28;20053;-67
2024/04/03 09:05:30;;;;;;;2.05;0.70;;;;;;;18.73;50.99;100227.50;5000939;28;20037;-66
2024/04/03 09:08:04;;;;;;;2.42;0.90;;;;;;;18.85;51.09;100245.69;5000557;28;20041;-68
2024/04/03 09:10:30;;;;;;;;;;;;;;;18.87;51.05;100249.97;5001414;28;20045;-66
2024/04/03 09:13:02;;;;;;;4.63;0.88;;;;;;;18.88;51.04;100249.84;5000597;28;19921;-68
2024/04/03 09:15:28;;;;;;;3.25;1.10;;;;;;;18.84;50.90;100235.28;5000809;28;20146;-68
2024/04/03 09:18:03;;;;;;;2.63;0.80;;;;;;;18.78;51.26;100227.91;4999517;28;20515;-70
2024/04/03 09:20:29;;;;;;;3.25;0.90;;;;;;;18.84;51.05;100251.13;5000630;28;20037;-66
2024/04/03 09:22:56;;;;;;;2.58;0.80;;;;;;;18.88;51.10;100243.75;5001983;28;20407;-66
2024/04/03 09:25:29;;;;;;;1.92;0.70;;;;;;;18.82;50.99;100238.03;5000871;28;20046;-68
2024/04/03 09:27:58;;;;;;;3.22;0.88;;;;;;;18.85;50.76;100234.31;4998854;28;20099;-66
2024/04/03 09:30:24;;;;;;;2.83;0.88;;;;;;;18.79;50.62;100219.84;5000522;28;20515;-66
2024/04/03 09:32:55;;;;;;;2.97;1.08;;;;;;;18.72;50.92;100216.09;5000973;28;20029;-65
2024/04/03 09:35:22;;;;;;;3.53;0.85;;;;;;;18.76;50.96;100225.41;5000175;28;20764;-66
2024/04/03 09:37:47;;;;;;;2.15;0.70;;;;;;;18.89;51.03;100242.78;5000668;28;20036;-68
2024/04/03 09:40:13;;;;;;;2.13;0.82;;;;;;;18.89;51.14;100240.13;4998743;28;20041;-69
2024/04/03 09:42:38;;;;;;;3.42;0.85;;;;;;;18.87;51.37;100231.50;5000841;28;20092;-68
2024/04/03 09:45:07;;;;;;;2.70;0.73;;;;;;;18.75;51.24;100221.09;5001376;28;20041;-69
2024/04/03 09:47:36;;;;;;;2.78;0.90;;;;;;;18.73;51.28;100211.66;4999837;28;20059;-68
2024/04/03 09:50:02;;;;;;;3.83;0.70;;;;;;;18.91;51.28;100240.81;5023339;28;20164;-66
2024/04/03 09:52:29;;;;;;;2.60;0.73;;;;;;;18.87;51.44;100220.94;5025887;28;20021;-68
2024/04/03 09:54:56;;;;;;;1.92;0.60;;;;;;;18.81;51.33;100211.78;5006273;28;20140;-67
2024/04/03 09:57:22;;;;;;;3.55;0.80;;;;;;;18.75;51.30;100201.78;5022976;28;20029;-68
2024/04/03 09:59:51;;;;;;;2.50;0.85;;;;;;;18.86;51.38;100214.84;5021042;28;20072;-66
2024/04/03 10:02:16;;;;;;;3.75;0.90;;;;;;;18.84;51.28;100214.16;5023211;28;20072;-66
2024/04/03 10:04:42;;;;;;;3.67;1.05;;;;;;;18.85;51.29;100206.09;5023606;28;20065;-66
2024/04/03 10:07:18;;;;;;;2.33;0.90;;;;;;;18.80;51.31;100200.41;5024107;28;20515;-70
2024/04/03 10:09:43;;;;;;;3.58;0.88;;;;;;;18.92;51.24;100216.09;5025045;28;20033;-65
2024/04/03 10:12:16;;;;;;;2.72;0.80;;;;;;;18.84;51.25;100193.03;5027076;28;20029;-66
2024/04/03 10:14:41;;;;;;;4.40;0.93;;;;;;;18.89;51.15;100209.28;5020992;28;20052;-68
2024/04/03 10:17:14;;;;;;;2.83;0.75;;;;;;;18.97;51.08;100217.28;5020743;28;20523;-68
2024/04/03 10:19:43;;;;;;;3.53;1.05;;;;;;;18.86;51.31;100196.34;5021224;28;20031;-68
2024/04/03 10:22:14;;;;;;;2.17;0.65;;;;;;;18.90;51.10;100210.09;5017357;28;20034;-68
2024/04/03 10:24:41;;;;;;;2.85;0.80;;;;;;;19.00;51.28;100226.75;5020235;28;20033;-66
2024/04/03 10:27:07;;;;;;;3.58;1.00;;;;;;;18.85;50.90;100205.28;5019886;28;20057;-65
2024/04/03 10:29:32;;;;;;;4.47;0.90;;;;;;;18.85;50.99;100202.63;5019676;28;20032;-62
2024/04/03 10:31:58;;;;;;;4.95;0.93;;;;;;;18.86;50.74;100199.00;5019916;28;20037;-65
2024/04/03 10:34:23;;;;;;;2.63;0.80;;;;;;;18.74;51.00;100187.78;5021240;28;20418;-63
2024/04/03 10:36:49;;;;;;;1.67;0.63;;;;;;;18.82;50.93;100201.06;5019745;28;20553;-64
2024/04/03 10:39:14;;;;;;;4.32;1.15;;;;;;;18.75;50.86;100192.06;5021647;28;20033;-64
2024/04/03 10:41:40;;;;;;;3.65;1.20;;;;;;;18.76;50.84;100199.00;5020532;28;20030;-65
2024/04/03 10:44:06;;;;;;;4.28;1.10;;;;;;;18.88;51.03;100212.06;5019961;28;20033;-66
2024/04/03 10:46:32;;;;;;;5.15;1.00;;;;;;;18.82;51.07;100211.63;5001981;28;20087;-67
2024/04/03 10:48:58;;;;;;;4.15;1.20;;;;;;;18.86;51.04;100214.84;5016602;28;20057;-66
2024/04/03 10:51:23;;;;;;;3.38;1.10;;;;;;;18.96;51.08;100236.78;5016738;28;20081;-64
2024/04/03 10:53:49;;;;;;;6.75;1.10;;;;;;;18.94;51.03;100236.06;5016848;28;20044;-64
2024/04/03 10:56:22;;;;;;;4.60;1.20;;;;;;;18.95;51.13;100248.31;5017461;28;20056;-64
2024/04/03 10:58:48;;;;;;;5.07;1.20;;;;;;;18.82;51.16;100218.72;5016576;28;20090;-64
2024/04/03 11:01:14;;;;;;;5.78;1.20;;;;;;;18.71;51.17;100198.63;5017178;28;20033;-65
2024/04/03 11:03:41;;;;;;;4.03;1.08;;;;;;;18.93;51.33;100238.84;5016528;28;20033;-66
2024/04/03 11:06:09;;;;;;;3.42;1.10;;;;;;;18.79;51.18;100222.47;4998430;28;20370;-66
2024/04/03 11:08:35;;;;;;;4.18;1.33;;;;;;;18.76;51.17;100214.84;5016990;28;20034;-66
2024/04/03 11:11:05;;;;;;;4.65;0.90;;;;;;;18.85;51.07;100235.13;5016648;28;20074;-67
2024/04/03 11:13:31;;;;;;;3.83;1.13;;;;;;;18.75;51.18;100212.34;5015783;28;20033;-66
2024/04/03 11:15:56;;;;;;;5.00;1.30;;;;;;;18.64;51.11;100190.44;5016771;28;20037;-66
2024/04/03 11:18:21;;;;;;;3.47;0.98;;;;;;;18.74;51.12;100215.94;5017654;28;20455;-65
2024/04/03 11:20:50;;;;;;;3.22;0.93;;;;;;;18.74;51.39;100216.81;4997553;28;20025;-66
2024/04/03 11:23:16;;;;;;;5.40;1.00;;;;;;;18.71;51.12;100214.44;5017291;28;20370;-65