Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:55;;;;;;;13.85;2.53;;;;;;;3.60;100.00;95010.81;4904887;29;20119;-84
2021/12/08 00:03:23;;;;;;;14.52;2.53;;;;;;;3.64;100.00;95011.13;4904722;29;20032;-86
2021/12/08 00:05:49;;;;;;;13.45;3.65;;;;;;;3.58;100.00;94994.72;4901039;29;20036;-85
2021/12/08 00:08:17;;;;;;;13.95;2.80;;;;;;;3.50;100.00;94984.84;4897755;29;20483;-84
2021/12/08 00:13:28;;;;;;;16.27;3.15;;;;;;;3.54;100.00;94991.88;4920060;29;20028;-83
2021/12/08 00:15:56;;;;;;;17.75;2.97;;;;;;;3.59;100.00;95008.50;4888826;29;20535;-84
2021/12/08 00:18:26;;;;;;;14.82;2.92;;;;;;;3.39;100.00;94973.63;4918713;29;20126;-82
2021/12/08 00:20:56;;;;;;;15.05;2.70;;;;;;;3.48;100.00;94992.84;4915339;29;20027;-83
2021/12/08 00:23:22;;;;;;;20.83;3.05;;;;;;;3.47;100.00;94969.78;4927581;29;20027;-84
2021/12/08 00:25:49;;;;;;;9.65;2.63;;;;;;;3.51;100.00;94992.34;4911357;29;20044;-82
2021/12/08 00:28:15;;;;;;;14.88;2.40;;;;;;;3.48;100.00;94971.34;4929628;29;20047;-83
2021/12/08 00:30:44;;;;;;;12.50;2.40;;;;;;;3.25;100.00;94948.13;4912249;29;20179;-82
2021/12/08 00:33:12;;;;;;;18.35;2.38;;;;;;;3.44;100.00;94955.50;4923124;29;20040;-83
2021/12/08 00:35:40;;;;;;;14.10;2.65;;;;;;;3.41;100.00;94956.78;4926508;29;20071;-82
2021/12/08 00:38:07;;;;;;;13.02;2.60;;;;;;;3.41;100.00;94937.84;4905207;29;20040;-83
2021/12/08 00:40:32;;;;;;;15.73;2.60;;;;;;;3.43;100.00;94961.72;4919048;29;20083;-83
2021/12/08 00:42:58;;;;;;;8.55;2.25;;;;;;;3.46;100.00;94963.81;4924798;29;20460;-85
2021/12/08 00:45:25;;;;;;;13.10;2.67;;;;;;;3.35;100.00;94957.78;4917970;29;20035;-85
2021/12/08 00:47:53;;;;;;;16.40;3.42;;;;;;;3.46;100.00;94940.47;4936350;29;20032;-81
2021/12/08 00:50:22;;;;;;;11.30;2.75;;;;;;;3.45;100.00;94946.69;4935380;29;20055;-84
2021/12/08 00:52:49;;;;;;;12.77;3.17;;;;;;;3.34;100.00;94947.66;4922439;29;20171;-84
2021/12/08 00:55:15;;;;;;;23.17;3.92;;;;;;;3.40;100.00;94957.03;4932106;29;20032;-83
2021/12/08 00:57:42;;;;;;;11.45;2.53;;;;;;;3.34;100.00;94955.41;4911994;29;20047;-82
2021/12/08 01:00:14;;;;;;;14.73;3.63;;;;;;;3.26;100.00;94949.69;4907637;29;20040;-83
2021/12/08 01:02:40;;;;;;;10.35;2.50;;;;;;;3.25;100.00;94953.31;4888673;29;20127;-85
2021/12/08 01:05:09;;;;;;;19.38;3.25;;;;;;;3.22;100.00;94959.00;4926747;29;20036;-83
2021/12/08 01:07:35;;;;;;;13.75;2.78;;;;;;;3.26;100.00;94960.06;4921291;29;20092;-85
2021/12/08 01:10:01;;;;;;;13.48;2.67;;;;;;;3.40;100.00;94995.91;4907505;29;20036;-84
2021/12/08 01:12:27;;;;;;;16.33;2.85;;;;;;;3.37;100.00;94975.69;4910245;29;20031;-84
2021/12/08 01:14:53;;;;;;;16.90;3.28;;;;;;;3.32;100.00;94973.03;4921173;29;20066;-83
2021/12/08 01:17:21;;;;;;;15.07;2.90;;;;;;;3.42;100.00;95006.81;4890532;29;20028;-83
2021/12/08 01:19:47;;;;;;;13.02;3.33;;;;;;;3.41;100.00;95013.03;4923489;29;20059;-85
2021/12/08 01:22:12;;;;;;;13.75;2.80;;;;;;;3.37;100.00;95011.97;4896542;29;20035;-83
2021/12/08 01:24:38;;;;;;;10.95;2.28;;;;;;;3.41;100.00;95013.03;4927005;29;20039;-83
2021/12/08 01:27:04;;;;;;;13.25;3.13;;;;;;;3.40;100.00;95027.78;4890420;29;20036;-81
2021/12/08 01:29:30;;;;;;;12.63;3.13;;;;;;;3.42;100.00;95022.38;4924363;29;20110;-84
2021/12/08 01:31:55;;;;;;;14.90;2.97;;;;;;;3.46;100.00;95039.00;4922870;29;20047;-84
2021/12/08 01:34:22;;;;;;;17.05;2.95;;;;;;;3.44;100.00;95041.06;4923536;29;20028;-85
2021/12/08 01:36:47;;;;;;;10.95;3.33;;;;;;;3.42;100.00;95062.03;4902390;29;20050;-85
2021/12/08 01:39:13;;;;;;;10.15;2.85;;;;;;;3.44;100.00;95054.00;4932939;29;20043;-83
2021/12/08 01:41:39;;;;;;;16.15;2.95;;;;;;;3.45;100.00;95054.81;4925414;29;20130;-84
2021/12/08 01:46:52;;;;;;;10.57;2.90;;;;;;;3.52;100.00;95082.06;4929663;29;20032;-85
2021/12/08 01:49:17;;;;;;;18.83;3.67;;;;;;;3.53;100.00;95072.50;4910335;29;20051;-85
2021/12/08 01:51:44;;;;;;;15.68;2.92;;;;;;;3.59;100.00;95096.66;4925034;29;20379;-84
2021/12/08 01:54:10;;;;;;;13.93;2.92;;;;;;;3.48;100.00;95086.19;4912243;29;20032;-84
2021/12/08 01:56:37;;;;;;;11.50;2.38;;;;;;;3.43;100.00;95078.38;4930384;29;20032;-85
2021/12/08 01:59:06;;;;;;;8.63;3.03;;;;;;;3.48;100.00;95091.38;4909520;29;20134;-83
2021/12/08 02:01:34;;;;;;;12.38;2.85;;;;;;;3.55;100.00;95101.53;4913916;29;20042;-84
2021/12/08 02:04:04;;;;;;;18.35;2.58;;;;;;;3.51;100.00;95096.06;4908043;29;20032;-85
2021/12/08 02:06:31;;;;;;;9.73;2.05;;;;;;;3.54;100.00;95095.59;4911592;29;20475;-85
2021/12/08 02:08:57;;;;;;;11.05;2.50;;;;;;;3.47;100.00;95089.03;4912741;29;20493;-86
2021/12/08 02:11:23;;;;;;;13.13;2.95;;;;;;;3.55;100.00;95109.31;4921230;29;20031;-84
2021/12/08 02:13:52;;;;;;;9.85;3.05;;;;;;;3.40;100.00;95099.63;4895982;29;20115;-86
2021/12/08 02:16:19;;;;;;;10.30;2.33;;;;;;;3.41;100.00;95096.00;4903336;29;20113;-85
2021/12/08 02:18:49;;;;;;;8.57;2.20;;;;;;;3.50;100.00;95104.88;4929349;29;20087;-86
2021/12/08 02:21:29;;;;;;;11.50;2.35;;;;;;;3.42;100.00;95100.91;4909754;29;20509;-86
2021/12/08 02:23:59;;;;;;;8.52;2.38;;;;;;;3.53;100.00;95114.75;4925359;29;20032;-85
2021/12/08 02:26:27;;;;;;;12.40;2.83;;;;;;;3.53;100.00;95101.78;4914858;29;20036;-84
2021/12/08 02:28:54;;;;;;;8.90;2.35;;;;;;;3.53;100.00;95104.38;4921919;29;20036;-83
2021/12/08 02:31:31;;;;;;;9.70;2.47;;;;;;;3.53;100.00;95104.38;4903217;29;20043;-85
2021/12/08 02:50:26;;;;;;;4.80;1.55;;;;;;;3.36;100.00;95125.22;4918627;29;20031;-82
2021/12/08 02:52:53;;;;;;;3.17;1.75;;;;;;;3.35;100.00;95128.84;4912670;29;20042;-83
2021/12/08 02:55:19;;;;;;;8.20;1.73;;;;;;;3.26;100.00;95123.31;4912720;29;20040;-83
2021/12/08 02:57:45;;;;;;;4.13;1.08;;;;;;;3.24;100.00;95127.97;4905929;29;20040;-84
2021/12/08 03:00:16;;;;;;;1.95;0.90;;;;;;;3.17;100.00;95117.03;4909528;29;20406;-85
2021/12/08 03:02:42;;;;;;;4.03;0.98;;;;;;;3.14;100.00;95130.44;4925887;29;20043;-85
2021/12/08 03:05:08;;;;;;;3.78;1.35;;;;;;;3.09;100.00;95135.59;4914044;29;20040;-84
2021/12/08 03:07:34;;;;;;;2.67;0.98;;;;;;;3.02;100.00;95135.00;4911351;29;20035;-84
2021/12/08 03:10:15;;;;;;;2.33;1.00;;;;;;;2.97;100.00;95127.94;4893262;29;20478;-84
2021/12/08 03:12:42;;;;;;;4.82;1.25;;;;;;;2.89;100.00;95141.34;4926024;29;20036;-84
2021/12/08 03:15:10;;;;;;;2.55;1.42;;;;;;;2.71;100.00;95135.44;4907068;29;20114;-82
2021/12/08 03:17:36;;;;;;;3.42;1.33;;;;;;;2.75;100.00;95133.94;4907440;29;20483;-83
2021/12/08 03:20:09;;;;;;;2.88;1.35;;;;;;;2.75;100.00;95146.06;4927092;29;20477;-83
2021/12/08 03:22:40;;;;;;;1.75;1.02;;;;;;;2.77;100.00;95155.19;4909842;29;20049;-84
2021/12/08 03:25:09;;;;;;;3.97;1.63;;;;;;;2.74;100.00;95145.31;4895676;29;20031;-85
2021/12/08 03:27:42;;;;;;;4.07;1.27;;;;;;;2.72;100.00;95142.19;4910633;29;20039;-86
2021/12/08 03:30:15;;;;;;;1.15;0.70;;;;;;;2.55;100.00;95129.25;4927859;29;20024;-85
2021/12/08 03:32:44;;;;;;;1.38;0.50;;;;;;;2.60;100.00;95139.72;4925764;29;20054;-83
2021/12/08 03:35:15;;;;;;;0.85;0.70;;;;;;;2.48;100.00;95121.69;4911063;29;20036;-82
2021/12/08 03:37:43;;;;;;;0.68;0.60;;;;;;;2.46;100.00;95133.31;4892919;29;20043;-85
2021/12/08 03:40:17;;;;;;;1.15;0.50;;;;;;;2.45;100.00;95142.09;4925781;29;20031;-84
2021/12/08 03:42:44;;;;;;;3.33;0.60;;;;;;;2.34;100.00;95136.78;4928101;29;20485;-85
2021/12/08 03:45:25;;;;;;;1.35;0.80;;;;;;;2.39;100.00;95157.56;4908191;29;20115;-84
2021/12/08 03:47:59;;;;;;;2.88;0.82;;;;;;;2.48;100.00;95157.16;4912298;29;20482;-84
2021/12/08 03:50:26;;;;;;;1.00;0.65;;;;;;;2.45;100.00;95158.41;4904461;29;20510;-85
2021/12/08 03:52:52;;;;;;;2.10;0.68;;;;;;;2.50;100.00;95168.03;4925403;29;20537;-83
2021/12/08 03:55:18;;;;;;;2.60;0.80;;;;;;;2.51;100.00;95157.47;4909589;29;20076;-86
2021/12/08 03:57:45;;;;;;;3.25;0.90;;;;;;;2.60;100.00;95167.38;4912879;29;20067;-83
2021/12/08 04:00:17;;;;;;;1.95;0.73;;;;;;;2.63;100.00;95159.94;4907862;29;20086;-82
2021/12/08 04:02:43;;;;;;;2.03;0.70;;;;;;;2.71;100.00;95163.91;4890638;29;20032;-83
2021/12/08 04:05:10;;;;;;;3.40;0.63;;;;;;;2.77;100.00;95165.53;4890149;29;20038;-83
2021/12/08 04:07:43;;;;;;;2.17;0.70;;;;;;;2.79;100.00;95152.38;4894676;29;20042;-83
2021/12/08 04:10:19;;;;;;;1.35;0.73;;;;;;;2.83;100.00;95153.44;4910045;29;20159;-83
2021/12/08 04:12:53;;;;;;;2.65;0.80;;;;;;;2.88;100.00;95140.53;4922561;29;20036;-83
2021/12/08 04:15:21;;;;;;;3.38;0.73;;;;;;;2.91;100.00;95144.47;4891126;29;20032;-85
2021/12/08 04:17:49;;;;;;;5.50;0.85;;;;;;;2.93;100.00;95132.81;4915829;29;20031;-85
2021/12/08 04:20:26;;;;;;;7.15;1.10;;;;;;;2.96;100.00;95147.91;4917413;29;20039;-82
2021/12/08 04:22:55;;;;;;;5.22;1.10;;;;;;;3.07;100.00;95141.03;4923198;29;20096;-83
2021/12/08 04:25:28;;;;;;;4.22;1.42;;;;;;;3.04;100.00;95122.59;4888388;29;20039;-86
2021/12/08 04:27:57;;;;;;;1.65;1.20;;;;;;;3.09;100.00;95143.34;4891232;29;20560;-84
2021/12/08 04:30:31;;;;;;;4.03;1.23;;;;;;;3.19;100.00;95129.72;4925962;29;20517;-86
2021/12/08 04:32:57;;;;;;;4.75;1.30;;;;;;;3.03;100.00;95116.59;4922187;29;20134;-83
2021/12/08 04:35:24;;;;;;;4.32;1.17;;;;;;;3.19;100.00;95114.97;4904757;29;20119;-86
2021/12/08 04:37:53;;;;;;;3.60;1.40;;;;;;;3.37;100.00;95111.25;4903502;29;20028;-83
2021/12/08 04:40:38;;;;;;;6.28;1.20;;;;;;;3.37;100.00;95120.84;4925680;29;20474;-84
2021/12/08 04:46:34;;;;;;;4.70;1.08;;;;;;;3.44;100.00;95126.59;4914030;29;20155;-84
2021/12/08 05:10:24;;;;;;;9.30;1.55;;;;;;;3.53;100.00;95112.16;4876727;29;20037;-84
2021/12/08 05:12:51;;;;;;;9.48;2.22;;;;;;;3.58;100.00;95142.53;4923397;29;21285;-83
2021/12/08 05:15:27;;;;;;;11.63;2.00;;;;;;;3.57;100.00;95138.38;4915076;29;20475;-84
2021/12/08 05:18:00;;;;;;;9.52;1.55;;;;;;;3.63;100.00;95128.84;4932074;29;20043;-83
2021/12/08 05:20:45;;;;;;;9.32;2.20;;;;;;;3.59;100.00;95122.59;4895419;29;20119;-84
2021/12/08 05:23:23;;;;;;;12.80;2.08;;;;;;;3.55;100.00;95115.31;4906135;29;20090;-83
2021/12/08 05:25:51;;;;;;;12.18;2.20;;;;;;;3.44;100.00;95100.69;4910624;29;20023;-84
2021/12/08 05:28:21;;;;;;;18.10;1.80;;;;;;;3.30;100.00;95095.13;4916799;29;20032;-85
2021/12/08 05:30:52;;;;;;;10.40;1.73;;;;;;;3.41;100.00;95111.53;4911456;29;20028;-83
2021/12/08 05:33:18;;;;;;;10.02;2.20;;;;;;;3.40;100.00;95125.53;4912473;29;20080;-82
2021/12/08 05:35:45;;;;;;;11.30;1.90;;;;;;;3.28;100.00;95113.50;4912210;29;20048;-84
2021/12/08 05:38:11;;;;;;;10.35;1.70;;;;;;;3.23;100.00;95095.31;4908670;29;20098;-85
2021/12/08 05:40:53;;;;;;;7.30;1.70;;;;;;;3.22;100.00;95103.31;4930917;29;20035;-85
2021/12/08 05:43:19;;;;;;;12.52;1.77;;;;;;;3.09;100.00;95088.94;4912589;29;20111;-83
2021/12/08 05:45:45;;;;;;;9.38;1.73;;;;;;;3.21;100.00;95107.72;4908479;29;20490;-83
2021/12/08 05:48:12;;;;;;;14.93;2.00;;;;;;;3.09;100.00;95079.38;4931405;29;20394;-82
2021/12/08 05:51:15;;;;;;;12.95;1.58;;;;;;;3.22;100.00;95091.16;4929545;29;20058;-84
2021/12/08 05:53:44;;;;;;;8.70;1.27;;;;;;;3.00;100.00;95060.91;4890092;29;20047;-82
2021/12/08 05:56:19;;;;;;;5.10;1.25;;;;;;;3.00;100.00;95086.81;4892008;29;20050;-83
2021/12/08 05:58:47;;;;;;;10.38;2.28;;;;;;;2.91;100.00;95071.94;4912943;29;20397;-85
2021/12/08 06:01:19;;;;;;;8.70;1.70;;;;;;;2.92;100.00;95066.50;4929019;29;20051;-84
2021/12/08 06:03:49;;;;;;;11.18;1.38;;;;;;;3.06;100.00;95099.81;4913731;29;20063;-83
2021/12/08 06:06:16;;;;;;;9.23;1.65;;;;;;;2.85;100.00;95089.22;4924973;29;20055;-83
2021/12/08 06:08:42;;;;;;;7.30;1.58;;;;;;;2.88;100.00;95099.09;4931565;29;20074;-85
2021/12/08 06:11:10;;;;;;;9.18;1.25;;;;;;;2.86;100.00;95090.78;4907527;29;20401;-85
2021/12/08 06:13:39;;;;;;;4.45;1.27;;;;;;;2.87;100.00;95097.53;4894999;29;20431;-85
2021/12/08 06:16:05;;;;;;;5.43;1.13;;;;;;;2.93;100.00;95116.50;4897285;29;20105;-84
2021/12/08 06:18:38;;;;;;;4.35;1.30;;;;;;;2.92;100.00;95120.13;4927519;29;20118;-85
2021/12/08 06:21:11;;;;;;;10.93;1.95;;;;;;;2.80;100.00;95123.63;4920154;29;20035;-84
2021/12/08 06:23:38;;;;;;;4.33;1.00;;;;;;;2.77;100.00;95118.16;4905858;29;20533;-84
2021/12/08 06:26:05;;;;;;;5.93;1.08;;;;;;;2.82;100.00;95126.75;4914022;29;20064;-84
2021/12/08 06:28:30;;;;;;;4.32;1.00;;;;;;;2.93;100.00;95145.78;4917333;29;20031;-84
2021/12/08 06:30:56;;;;;;;8.63;1.25;;;;;;;2.82;100.00;95136.34;4896410;29;20036;-84
2021/12/08 06:33:22;;;;;;;4.03;1.10;;;;;;;2.83;100.00;95154.22;4918514;29;20047;-86
2021/12/08 06:35:53;;;;;;;6.13;0.90;;;;;;;2.79;100.00;95145.34;4918610;29;20430;-83
2021/12/08 06:38:19;;;;;;;2.60;0.63;;;;;;;2.78;100.00;95168.94;4899854;29;20383;-84
2021/12/08 06:40:51;;;;;;;2.78;0.70;;;;;;;2.73;100.00;95164.47;4913582;29;20036;-82
2021/12/08 06:43:21;;;;;;;7.57;0.57;;;;;;;2.61;100.00;95156.00;4910467;29;20048;-83
2021/12/08 06:45:51;;;;;;;1.95;0.47;;;;;;;2.52;100.00;95150.47;4923342;29;20031;-82
2021/12/08 06:48:21;;;;;;;1.33;0.70;;;;;;;2.41;100.00;95132.22;4912332;29;20023;-82
2021/12/08 06:50:54;;;;;;;1.60;0.63;;;;;;;2.38;100.00;95166.34;4920622;29;20047;-83
2021/12/08 06:53:20;;;;;;;0.30;0.30;;;;;;;2.32;100.00;95138.03;4916099;29;20048;-83
2021/12/08 06:55:55;;;;;;;1.85;0.60;;;;;;;2.34;100.00;95157.47;4913137;29;20039;-82
2021/12/08 06:58:27;;;;;;;2.20;0.65;;;;;;;2.34;100.00;95156.72;4910189;29;20027;-85
2021/12/08 07:02:10;;;;;;;34.42;3.60;;;;;;;2.33;100.00;95173.25;4925031;29;20066;-85
2021/12/08 07:04:28;;;;;;;3.33;0.90;;;;;;;2.35;100.00;95169.38;4913551;29;20064;-84
2021/12/08 07:07:22;;;;;;;11.57;2.15;;;;;;;2.38;100.00;95194.81;4898928;29;20047;-85
2021/12/08 07:10:05;;;;;;;1.60;0.80;;;;;;;2.36;100.00;95207.22;4891551;29;20044;-84
2021/12/08 07:12:38;;;;;;;1.58;0.80;;;;;;;2.31;100.00;95212.28;4927334;29;20031;-83
2021/12/08 07:15:35;;;;;;;2.53;1.05;;;;;;;2.25;100.00;95216.59;4914032;29;20031;-83
2021/12/08 07:18:09;;;;;;;1.58;0.85;;;;;;;2.30;100.00;95222.91;4925900;29;20122;-84
2021/12/08 07:20:47;;;;;;;1.17;0.65;;;;;;;2.16;100.00;95225.78;4908024;29;20131;-85
2021/12/08 07:23:24;;;;;;;0.85;0.70;;;;;;;2.13;100.00;95221.88;4913970;29;20024;-83
2021/12/08 07:25:52;;;;;;;1.02;0.52;;;;;;;2.02;100.00;95216.75;4924200;29;20032;-85
2021/12/08 07:28:20;;;;;;;0.77;0.70;;;;;;;2.05;100.00;95221.47;4928094;29;20024;-86
2021/12/08 07:30:51;;;;;;;2.72;0.73;;;;;;;2.10;100.00;95224.91;4913446;29;20095;-82
2021/12/08 07:33:17;;;;;;;1.50;0.88;;;;;;;2.16;100.00;95233.56;4937360;29;20054;-83
2021/12/08 07:35:47;;;;;;;2.72;0.60;;;;;;;2.16;100.00;95223.19;4937553;29;20138;-83
2021/12/08 07:38:16;;;;;;;1.60;0.93;;;;;;;2.14;100.00;95223.44;4904677;29;20557;-83
2021/12/08 07:41:06;;;;;;;0.70;0.57;;;;;;;2.10;100.00;95216.41;4919819;29;20035;-84
2021/12/08 07:43:33;;;;;;;1.77;1.10;;;;;;;2.03;100.00;95228.69;4924754;29;20040;-82
2021/12/08 07:46:06;;;;;;;1.10;0.80;;;;;;;2.11;100.00;95226.50;4901205;29;20079;-84
2021/12/08 07:48:40;;;;;;;0.87;0.80;;;;;;;2.14;100.00;95246.72;4885550;29;20079;-88
2021/12/08 07:51:29;;;;;;;2.65;1.30;;;;;;;2.22;100.00;95252.53;4909427;29;20286;-84
2021/12/08 07:53:55;;;;;;;2.08;1.20;;;;;;;2.21;100.00;95243.22;4927746;29;20043;-84
2021/12/08 07:56:23;;;;;;;2.10;1.13;;;;;;;2.28;100.00;95252.38;4919805;29;20040;-82
2021/12/08 07:58:53;;;;;;;2.05;1.08;;;;;;;2.38;100.00;95250.97;4936899;29;20042;-83
2021/12/08 08:01:27;;;;;;;3.30;1.23;;;;;;;2.37;100.00;95255.38;4919693;29;20035;-83
2021/12/08 08:03:54;;;;;;;2.47;1.23;;;;;;;2.47;100.00;95264.28;4936938;29;20039;-83
2021/12/08 08:06:38;;;;;;;2.35;1.20;;;;;;;2.50;100.00;95272.38;4935130;29;20513;-85
2021/12/08 08:09:07;;;;;;;2.47;1.27;;;;;;;2.52;100.00;95275.50;4919477;29;20031;-83
2021/12/08 08:11:40;;;;;;;2.88;1.40;;;;;;;2.51;100.00;95278.31;4920087;29;20081;-85
2021/12/08 08:14:09;;;;;;;2.35;1.30;;;;;;;2.64;100.00;95310.88;4919825;29;20406;-84
2021/12/08 08:16:37;;;;;;;2.55;1.52;;;;;;;2.61;100.00;95301.00;4903959;29;20047;-83
2021/12/08 08:19:11;;;;;;;1.58;1.17;;;;;;;2.60;100.00;95305.41;4911984;29;20037;-86
2021/12/08 08:21:49;;;;;;;3.38;1.30;;;;;;;2.57;100.00;95293.72;4936671;29;20035;-87
2021/12/08 08:24:16;;;;;;;2.72;1.30;;;;;;;2.66;100.00;95322.56;4903071;29;20044;-82
2021/12/08 08:26:43;;;;;;;1.77;1.20;;;;;;;2.56;100.00;95314.66;4888174;29;20106;-83
2021/12/08 08:29:09;;;;;;;4.55;1.33;;;;;;;2.39;100.00;95304.28;4928694;29;20036;-82
2021/12/08 08:31:53;;;;;;;1.67;1.20;;;;;;;2.51;100.00;95332.69;4912462;29;20048;-86
2021/12/08 08:34:19;;;;;;;1.25;1.10;;;;;;;2.48;100.00;95336.56;4889191;29;20050;-89
2021/12/08 08:36:49;;;;;;;3.63;1.30;;;;;;;2.39;100.00;95318.03;4906873;29;20064;-89
2021/12/08 08:39:25;;;;;;;1.80;1.40;;;;;;;2.37;100.00;95320.06;4888726;29;20040;-89
2021/12/08 08:42:01;;;;;;;4.40;1.42;;;;;;;2.45;100.00;95324.06;4889503;29;20040;-88
2021/12/08 08:44:50;;;;;;;2.50;1.38;;;;;;;2.55;100.00;95334.59;4904224;29;20040;-87
2021/12/08 08:47:27;;;;;;;5.97;2.10;;;;;;;2.66;100.00;95345.88;4912635;29;20044;-87
2021/12/08 08:49:53;;;;;;;5.47;1.80;;;;;;;2.73;100.00;95350.91;4905451;29;20036;-87
2021/12/08 08:52:35;;;;;;;4.60;1.50;;;;;;;2.79;100.00;95375.09;4937542;29;20514;-87
2021/12/08 08:55:21;;;;;;;3.92;1.80;;;;;;;2.83;100.00;95371.00;4922929;29;20052;-86
2021/12/08 08:57:48;;;;;;;6.50;2.03;;;;;;;2.91;100.00;95378.38;4908675;29;20038;-88
2021/12/08 09:00:32;;;;;;;6.07;2.00;;;;;;;2.97;100.00;95387.81;4940462;29;20529;-87
2021/12/08 09:02:59;;;;;;;;;;;;;;;2.98;100.00;95407.50;4916703;29;20095;-89
2021/12/08 09:05:33;;;;;;;4.80;2.47;;;;;;;2.82;100.00;95375.38;4939901;29;19914;-89
2021/12/08 09:08:00;;;;;;;5.93;2.50;;;;;;;3.03;100.00;95400.81;4940867;29;20032;-88
2021/12/08 09:10:42;;;;;;;4.38;2.20;;;;;;;2.99;100.00;95416.84;4924121;29;20040;-89
2021/12/08 09:13:21;;;;;;;7.82;2.78;;;;;;;3.06;100.00;95411.50;4908339;29;20137;-90
2021/12/08 09:15:56;;;;;;;5.43;2.08;;;;;;;3.06;100.00;95411.50;4922538;29;20171;-87
2021/12/08 09:18:49;;;;;;;7.93;2.30;;;;;;;3.08;100.00;95424.22;4922914;29;20043;-87
2021/12/08 09:21:42;;;;;;;10.23;3.45;;;;;;;3.18;100.00;95426.97;4924960;29;20505;-86
2021/12/08 09:24:20;;;;;;;7.13;2.50;;;;;;;3.09;100.00;95425.78;4893221;29;20048;-84
2021/12/08 09:26:54;;;;;;;5.10;2.40;;;;;;;3.13;100.00;95432.06;4911829;29;20099;-87
2021/12/08 09:29:27;;;;;;;5.93;2.60;;;;;;;3.19;100.00;95444.09;4917293;29;20028;-89
2021/12/08 09:31:56;;;;;;;5.95;2.67;;;;;;;3.17;100.00;95453.91;4933734;29;20116;-89
2021/12/08 09:34:32;;;;;;;4.95;2.30;;;;;;;3.24;100.00;95449.34;4917302;29;20036;-88
2021/12/08 09:37:03;;;;;;;3.35;1.50;;;;;;;3.21;100.00;95451.63;4903582;29;20043;-89
2021/12/08 09:39:39;;;;;;;3.33;1.83;;;;;;;3.39;100.00;95448.00;4935180;29;20036;-91
2021/12/08 09:42:16;;;;;;;5.53;2.00;;;;;;;3.39;100.00;95482.47;4916709;29;20032;-92
2021/12/08 09:44:54;;;;;;;6.53;2.10;;;;;;;3.51;100.00;95466.84;4901928;29;20063;-92
2021/12/08 09:47:20;;;;;;;7.10;2.40;;;;;;;3.47;100.00;95439.06;4903099;29;20040;-91
2021/12/08 09:49:49;;;;;;;9.93;3.03;;;;;;;3.51;100.00;95430.53;4913326;29;20039;-90
2021/12/08 09:52:19;;;;;;;4.55;2.33;;;;;;;3.72;100.00;95469.72;4899903;29;20031;-90
2021/12/08 09:54:45;;;;;;;14.23;3.50;;;;;;;3.49;100.00;95413.66;4898798;29;20040;-88
2021/12/08 09:57:14;;;;;;;9.65;3.78;;;;;;;3.59;100.00;95418.22;4900578;29;20028;-89
2021/12/08 09:59:46;;;;;;;12.77;4.38;;;;;;;3.64;100.00;95429.44;4905666;29;20036;-87
2021/12/08 10:02:31;;;;;;;10.73;4.68;;;;;;;3.90;100.00;95449.72;4931879;29;20522;-91
2021/12/08 10:05:02;;;;;;;19.55;7.15;;;;;;;4.03;100.00;95469.31;4915903;29;20032;-89
2021/12/08 10:07:28;;;;;;;21.23;5.72;;;;;;;3.96;100.00;95451.38;4902075;29;20091;-86
2021/12/08 10:09:58;;;;;;;12.02;6.47;;;;;;;4.12;100.00;95486.84;4901704;29;20463;-93
2021/12/08 10:12:24;;;;;;;13.48;5.55;;;;;;;3.98;100.00;95467.47;4896427;29;20040;-88
2021/12/08 10:14:50;;;;;;;16.45;5.68;;;;;;;4.19;100.00;95480.69;4889519;29;20479;-88
2021/12/08 10:17:18;;;;;;;12.75;5.03;;;;;;;4.27;100.00;95501.03;4935364;29;20043;-85
2021/12/08 10:19:46;;;;;;;11.93;4.00;;;;;;;4.12;100.00;95480.88;4937757;29;20107;-83
2021/12/08 10:22:20;;;;;;;11.45;4.30;;;;;;;4.17;100.00;95469.78;4939224;29;20090;-84
2021/12/08 10:25:04;;;;;;;;;;;;;;;4.26;100.00;95499.47;4939205;29;20090;-82
2021/12/08 10:28:06;;;;;;;10.40;3.75;;;;;;;4.21;100.00;95482.00;4938815;29;20353;-82
2021/12/08 10:30:46;;;;;;;12.23;3.85;;;;;;;4.40;100.00;95516.25;4939018;29;20039;-83
2021/12/08 10:33:36;;;;;;;8.40;3.78;;;;;;;4.49;100.00;95510.63;4939629;29;20062;-84
2021/12/08 10:36:16;;;;;;;7.47;3.10;;;;;;;4.50;100.00;95504.41;4921740;29;20505;-82
2021/12/08 10:38:42;;;;;;;10.40;3.50;;;;;;;4.39;100.00;95490.53;4922015;29;20406;-82
2021/12/08 10:41:08;;;;;;;8.82;4.07;;;;;;;4.40;100.00;95500.69;4938419;29;20036;-83
2021/12/08 10:43:34;;;;;;;12.27;4.32;;;;;;;4.53;100.00;95493.56;4921981;29;20081;-83
2021/12/08 10:46:08;;;;;;;11.18;5.85;;;;;;;4.58;100.00;95485.81;4921799;29;20036;-83
2021/12/08 10:48:42;;;;;;;16.05;6.88;;;;;;;4.61;100.00;95487.13;4921334;29;20024;-85
2021/12/08 10:54:27;;;;;;;19.23;7.00;;;;;;;4.68;100.00;95501.47;4921715;29;20059;-86
2021/12/08 10:56:57;;;;;;;9.55;5.78;;;;;;;4.47;100.00;95500.50;4907974;29;20085;-85
2021/12/08 10:59:28;;;;;;;9.48;4.40;;;;;;;4.31;100.00;95496.91;4939927;29;20036;-86
2021/12/08 11:01:59;;;;;;;7.10;3.10;;;;;;;4.29;100.00;95489.38;4937411;29;20072;-90
2021/12/08 11:04:30;;;;;;;8.15;2.38;;;;;;;4.32;100.00;95508.88;4908514;29;20119;-85
2021/12/08 11:07:06;;;;;;;7.82;2.40;;;;;;;4.31;100.00;95499.50;4923580;29;20118;-84
2021/12/08 11:09:40;;;;;;;6.97;3.15;;;;;;;4.19;100.00;95481.47;4905945;29;20047;-85
2021/12/08 11:12:06;;;;;;;6.55;2.55;;;;;;;4.25;100.00;95501.28;4906754;29;20028;-86
2021/12/08 11:14:46;;;;;;;6.68;3.03;;;;;;;4.35;100.00;95503.22;4936875;29;20060;-84
2021/12/08 11:17:29;;;;;;;5.63;3.05;;;;;;;4.37;100.00;95516.75;4910406;29;20044;-85
2021/12/08 11:20:20;;;;;;;5.47;2.75;;;;;;;4.55;100.00;95514.88;4938717;29;20090;-85
2021/12/08 11:23:02;;;;;;;5.65;2.67;;;;;;;4.53;100.00;95527.31;4919478;29;20087;-85
2021/12/08 11:25:45;;;;;;;4.70;2.95;;;;;;;4.49;100.00;95578.94;4933494;29;20126;-83
2021/12/08 11:28:24;;;;;;;3.80;2.20;;;;;;;4.26;100.00;95543.59;4921479;29;20036;-86
2021/12/08 11:30:52;;;;;;;4.00;2.40;;;;;;;4.26;100.00;95562.56;4904962;29;20450;-83
2021/12/08 11:33:22;;;;;;;3.97;2.40;;;;;;;4.27;100.00;95558.16;4917397;29;20569;-81
2021/12/08 11:36:04;;;;;;;5.05;2.10;;;;;;;4.38;100.00;95601.41;4920606;29;20138;-81
2021/12/08 11:38:30;;;;;;;3.53;1.92;;;;;;;4.13;100.00;95584.47;4937289;29;20199;-82
2021/12/08 11:40:56;;;;;;;4.28;2.13;;;;;;;4.11;100.00;95583.13;4929252;29;20130;-84
2021/12/08 11:43:30;;;;;;;2.97;1.85;;;;;;;4.05;100.00;95591.88;4912319;29;20036;-82
2021/12/08 11:46:16;;;;;;;4.82;2.20;;;;;;;4.29;100.00;95633.97;4889761;29;20080;-84
2021/12/08 11:48:59;;;;;;;5.22;2.78;;;;;;;4.26;100.00;95600.72;4907378;29;20095;-82
2021/12/08 11:51:25;;;;;;;4.90;2.65;;;;;;;4.38;100.00;95600.59;4926112;29;20039;-84
2021/12/08 11:53:51;;;;;;;12.20;4.93;;;;;;;4.37;100.00;95640.59;4927224;29;20386;-84
2021/12/08 11:56:39;;;;;;;12.65;5.35;;;;;;;4.50;100.00;95623.88;4894873;29;20123;-84
2021/12/08 11:59:08;;;;;;;11.48;4.38;;;;;;;4.40;100.00;95614.13;4908896;29;20074;-82
2021/12/08 12:01:36;;;;;;;9.48;4.95;;;;;;;4.43;100.00;95624.84;4890080;29;20051;-82
2021/12/08 12:04:02;;;;;;;11.70;4.28;;;;;;;4.30;100.00;95645.94;4925658;29;20043;-83
2021/12/08 12:06:28;;;;;;;9.57;4.00;;;;;;;4.32;100.00;95651.69;4911081;29;20035;-82
2021/12/08 12:08:59;;;;;;;6.70;3.38;;;;;;;4.28;100.00;95632.41;4898460;29;20075;-82
2021/12/08 12:11:29;;;;;;;11.13;4.15;;;;;;;4.27;100.00;95659.41;4922844;29;20040;-83
2021/12/08 12:13:57;;;;;;;14.07;4.85;;;;;;;4.20;100.00;95627.63;4915326;29;20036;-83
2021/12/08 12:16:24;;;;;;;10.20;3.90;;;;;;;4.12;100.00;95626.22;4916821;29;20092;-83
2021/12/08 12:18:54;;;;;;;11.40;4.07;;;;;;;4.17;100.00;95647.06;4909573;29;20063;-82
2021/12/08 12:21:30;;;;;;;8.00;4.85;;;;;;;4.06;100.00;95661.69;4900827;29;20039;-83
2021/12/08 12:24:29;;;;;;;7.63;4.72;;;;;;;4.01;100.00;95627.88;4892062;29;20039;-82
2021/12/08 12:27:07;;;;;;;11.85;4.63;;;;;;;4.06;100.00;95634.97;4909901;29;20086;-83
2021/12/08 12:30:01;;;;;;;11.13;5.35;;;;;;;4.06;100.00;95679.84;4925336;29;20382;-83
2021/12/08 12:32:32;;;;;;;11.73;5.25;;;;;;;4.12;100.00;95660.72;4903761;29;20121;-83
2021/12/08 12:35:14;;;;;;;8.90;4.57;;;;;;;4.08;100.00;95653.69;4899540;29;20115;-82
2021/12/08 12:37:41;;;;;;;9.45;4.43;;;;;;;4.13;100.00;95690.88;4935343;29;20052;-84
2021/12/08 12:40:13;;;;;;;10.68;4.50;;;;;;;4.10;100.00;95725.06;4917161;29;20099;-82
2021/12/08 12:42:56;;;;;;;9.82;5.10;;;;;;;4.17;100.00;95669.66;4934117;29;20494;-83