Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 06:00:39;;;;;;;2.53;0.83;;;;;;;;;;1742939;28;20191;-84
2024/01/23 06:01:32;;;;;;;2.35;0.80;;;;;;;;;;1743152;28;20214;-85
2024/01/23 06:02:24;;;;;;;1.00;0.60;;;;;;;;;;1743169;28;20202;-85
2024/01/23 06:03:16;;;;;;;1.90;0.80;;;;;;;;;;1743030;28;20575;-85
2024/01/23 06:04:07;;;;;;;1.77;0.60;;;;;;;;;;1742968;28;20223;-85
2024/01/23 06:04:59;;;;;;;2.28;1.08;;;;;;;;;;1742329;28;20214;-85
2024/01/23 06:05:50;;;;;;;1.60;0.75;;;;;;;;;;1739704;28;20199;-84
2024/01/23 06:06:42;;;;;;;2.38;0.80;;;;;;;;;;1737111;28;20738;-85
2024/01/23 06:07:38;;;;;;;1.10;0.70;;;;;;;;;;1742737;28;20223;-84
2024/01/23 06:08:29;;;;;;;1.10;0.65;;;;;;;;;;1742747;28;20215;-84
2024/01/23 06:09:21;;;;;;;1.65;0.60;;;;;;;;;;1735592;28;20735;-83
2024/01/23 06:10:12;;;;;;;1.60;0.80;;;;;;;;;;1741231;28;20191;-82
2024/01/23 06:11:03;;;;;;;1.60;0.68;;;;;;;;;;1742330;28;20217;-82
2024/01/23 06:11:55;;;;;;;2.65;0.60;;;;;;;;;;1742227;28;20206;-82
2024/01/23 06:12:46;;;;;;;1.35;0.60;;;;;;;;;;1742820;28;20211;-83
2024/01/23 06:13:38;;;;;;;1.80;0.65;;;;;;;;;;1741305;28;20268;-83
2024/01/23 06:14:29;;;;;;;1.65;0.70;;;;;;;;;;1742564;28;20207;-82
2024/01/23 06:15:20;;;;;;;2.55;0.73;;;;;;;;;;1738494;28;20727;-82
2024/01/23 06:16:14;;;;;;;2.22;0.75;;;;;;;;;;1740723;28;20253;-82
2024/01/23 06:17:05;;;;;;;2.88;0.60;;;;;;;;;;1742846;28;20195;-83
2024/01/23 06:17:57;;;;;;;1.27;0.70;;;;;;;;;;1741776;28;20195;-83
2024/01/23 06:18:48;;;;;;;1.70;0.60;;;;;;;;;;1740479;28;20195;-83
2024/01/23 06:19:40;;;;;;;1.50;0.60;;;;;;;;;;1741339;28;20202;-85
2024/01/23 06:20:32;;;;;;;3.35;0.75;;;;;;;;;;1739930;28;20242;-85
2024/01/23 06:21:23;;;;;;;2.55;1.00;;;;;;;;;;1741757;28;20207;-85
2024/01/23 06:22:14;;;;;;;1.55;0.70;;;;;;;;;;1741176;28;20207;-85
2024/01/23 06:23:06;;;;;;;2.20;0.60;;;;;;;;;;1742119;28;20682;-85
2024/01/23 06:23:57;;;;;;;1.60;0.60;;;;;;;;;;1740860;28;20583;-85
2024/01/23 06:25:00;;;;;;;1.48;0.60;;;;;;;;;;1739948;28;20678;-85
2024/01/23 06:25:52;;;;;;;1.45;0.70;;;;;;;;;;1742091;28;20745;-85
2024/01/23 06:26:43;;;;;;;1.35;0.70;;;;;;;;;;1735226;28;20203;-85
2024/01/23 06:27:36;;;;;;;1.95;0.60;;;;;;;;;;1735495;28;20266;-85
2024/01/23 06:28:27;;;;;;;2.08;0.60;;;;;;;;;;1742218;28;20237;-84
2024/01/23 06:29:20;;;;;;;0.90;0.60;;;;;;;;;;1741750;28;20191;-84
2024/01/23 06:30:13;;;;;;;1.00;0.70;;;;;;;;;;1741847;28;20218;-84
2024/01/23 06:31:04;;;;;;;0.75;0.60;;;;;;;;;;1741967;28;20202;-84
2024/01/23 06:31:58;;;;;;;1.27;0.60;;;;;;;;;;1742008;28;20202;-84
2024/01/23 06:32:49;;;;;;;1.75;0.70;;;;;;;;;;1742109;28;20211;-84
2024/01/23 06:33:40;;;;;;;2.05;0.60;;;;;;;;;;1741961;28;20203;-84
2024/01/23 06:34:32;;;;;;;1.25;0.55;;;;;;;;;;1739093;28;20794;-84
2024/01/23 06:35:23;;;;;;;1.55;0.60;;;;;;;;;;1741534;28;20583;-84
2024/01/23 06:36:16;;;;;;;1.48;0.70;;;;;;;;;;1741909;28;20191;-84
2024/01/23 06:37:07;;;;;;;1.60;0.70;;;;;;;;;;1742085;28;20199;-85
2024/01/23 06:37:58;;;;;;;1.65;0.60;;;;;;;;;;1742114;28;20260;-84
2024/01/23 06:38:50;;;;;;;1.70;0.60;;;;;;;;;;1741884;28;20199;-84
2024/01/23 06:39:41;;;;;;;2.17;0.80;;;;;;;;;;1742135;28;20207;-85
2024/01/23 06:40:32;;;;;;;1.67;0.60;;;;;;;;;;1741039;28;20219;-85
2024/01/23 06:41:24;;;;;;;1.17;0.55;;;;;;;;;;1741723;28;20217;-86
2024/01/23 06:42:16;;;;;;;1.00;0.70;;;;;;;;;;1741963;28;20203;-85
2024/01/23 06:43:07;;;;;;;1.25;0.70;;;;;;;;;;1741780;28;20206;-85
2024/01/23 06:43:59;;;;;;;0.90;0.63;;;;;;;;;;1741056;28;20920;-84
2024/01/23 06:44:50;;;;;;;1.20;0.70;;;;;;;;;;1741171;28;20203;-84
2024/01/23 06:45:42;;;;;;;1.90;0.95;;;;;;;;;;1741543;28;20195;-85
2024/01/23 06:46:33;;;;;;;0.85;0.60;;;;;;;;;;1742342;28;20199;-84
2024/01/23 06:47:26;;;;;;;1.20;1.00;;;;;;;;;;1742215;28;20256;-83
2024/01/23 06:48:17;;;;;;;1.80;0.63;;;;;;;;;;1742219;28;20207;-83
2024/01/23 06:49:10;;;;;;;2.15;0.80;;;;;;;;;;1741989;28;20206;-83
2024/01/23 06:50:01;;;;;;;1.65;0.70;;;;;;;;;;1741032;28;20195;-83
2024/01/23 06:50:52;;;;;;;1.30;0.60;;;;;;;;;;1741578;28;20699;-83
2024/01/23 06:51:44;;;;;;;2.05;0.77;;;;;;;;;;1742059;28;20205;-83
2024/01/23 06:52:35;;;;;;;2.03;0.80;;;;;;;;;;1741989;28;20214;-82
2024/01/23 06:53:26;;;;;;;0.80;0.60;;;;;;;;;;1742148;28;20225;-82
2024/01/23 06:54:18;;;;;;;1.45;0.73;;;;;;;;;;1742434;28;20211;-82
2024/01/23 06:55:09;;;;;;;1.85;0.70;;;;;;;;;;1741962;28;20199;-83
2024/01/23 06:56:01;;;;;;;1.27;0.80;;;;;;;;;;1742244;28;20191;-83
2024/01/23 06:56:53;;;;;;;1.13;0.70;;;;;;;;;;1742185;28;20195;-83
2024/01/23 06:57:44;;;;;;;1.20;0.95;;;;;;;;;;1742278;28;20195;-82
2024/01/23 06:58:35;;;;;;;1.10;0.80;;;;;;;;;;1741932;28;20260;-83
2024/01/23 06:59:27;;;;;;;1.02;0.80;;;;;;;;;;1742187;28;20199;-83
2024/01/23 07:00:18;;;;;;;1.38;0.68;;;;;;;;;;1742040;28;20219;-83
2024/01/23 07:01:09;;;;;;;1.92;0.90;;;;;;;;;;1742447;28;20198;-83
2024/01/23 07:02:01;;;;;;;1.25;0.60;;;;;;;;;;1742338;28;20294;-83
2024/01/23 07:02:54;;;;;;;2.67;1.13;;;;;;;;;;1742227;28;20206;-84
2024/01/23 07:03:46;;;;;;;1.95;0.85;;;;;;;;;;1741630;28;20222;-84
2024/01/23 07:04:37;;;;;;;2.08;0.70;;;;;;;;;;1742149;28;20219;-84
2024/01/23 07:05:29;;;;;;;1.52;0.80;;;;;;;;;;1742155;28;20648;-87
2024/01/23 07:06:20;;;;;;;1.20;0.75;;;;;;;;;;1741997;28;20207;-86
2024/01/23 07:07:11;;;;;;;1.50;0.70;;;;;;;;;;1739864;28;20195;-84
2024/01/23 07:08:04;;;;;;;2.03;0.90;;;;;;;;;;1741791;28;20203;-84
2024/01/23 07:08:55;;;;;;;2.00;1.02;;;;;;;;;;1745688;28;20415;-85
2024/01/23 07:09:47;;;;;;;1.85;0.73;;;;;;;;;;1746009;28;20195;-85
2024/01/23 07:10:38;;;;;;;2.80;1.10;;;;;;;;;;1741585;28;20440;-84
2024/01/23 07:11:29;;;;;;;1.23;0.73;;;;;;;;;;1742100;28;20257;-85
2024/01/23 07:12:21;;;;;;;1.77;0.70;;;;;;;;;;1742152;28;20207;-84
2024/01/23 07:13:13;;;;;;;1.70;0.80;;;;;;;;;;1744284;28;20675;-85
2024/01/23 07:14:04;;;;;;;1.70;0.70;;;;;;;;;;1741932;28;20207;-86
2024/01/23 07:14:56;;;;;;;1.33;0.63;;;;;;;;;;1742130;28;20567;-84
2024/01/23 07:15:47;;;;;;;1.50;0.60;;;;;;;;;;1742266;28;20603;-85
2024/01/23 07:16:38;;;;;;;1.80;0.85;;;;;;;;;;1741932;28;20262;-85
2024/01/23 07:17:31;;;;;;;2.60;0.73;;;;;;;;;;1741900;28;20689;-86
2024/01/23 07:18:24;;;;;;;3.63;0.95;;;;;;;;;;1741777;28;20207;-84
2024/01/23 07:19:16;;;;;;;1.33;1.05;;;;;;;;;;1741792;28;20207;-84
2024/01/23 07:20:10;;;;;;;1.48;0.70;;;;;;;;;;1741871;28;20200;-85
2024/01/23 07:21:02;;;;;;;1.40;0.70;;;;;;;;;;1741491;28;20265;-84
2024/01/23 07:21:53;;;;;;;1.88;0.93;;;;;;;;;;1741507;28;20212;-84
2024/01/23 07:22:44;;;;;;;1.33;0.90;;;;;;;;;;1741918;28;20211;-86
2024/01/23 07:23:36;;;;;;;1.52;0.80;;;;;;;;;;1742686;28;20300;-86
2024/01/23 07:24:27;;;;;;;1.45;0.90;;;;;;;;;;1742578;28;20204;-84
2024/01/23 07:25:18;;;;;;;1.05;0.70;;;;;;;;;;1742722;28;20253;-84
2024/01/23 07:26:10;;;;;;;2.75;0.80;;;;;;;;;;1741318;28;20282;-86
2024/01/23 07:27:01;;;;;;;2.92;0.80;;;;;;;;;;1741418;28;20667;-86
2024/01/23 07:27:52;;;;;;;2.80;0.80;;;;;;;;;;1741274;28;20195;-86
2024/01/23 07:28:45;;;;;;;2.63;1.00;;;;;;;;;;1741850;28;20229;-83
2024/01/23 07:29:38;;;;;;;1.40;0.93;;;;;;;;;;1742250;28;20207;-83
2024/01/23 07:30:30;;;;;;;2.97;0.88;;;;;;;;;;1741619;28;21997;-84
2024/01/23 07:31:21;;;;;;;3.72;1.45;;;;;;;;;;1740564;28;20199;-86
2024/01/23 07:32:12;;;;;;;2.20;0.85;;;;;;;;;;1741883;28;20199;-85
2024/01/23 07:33:05;;;;;;;2.55;1.00;;;;;;;;;;1741705;28;20663;-85
2024/01/23 07:33:57;;;;;;;3.67;0.70;;;;;;;;;;1741566;28;20210;-84
2024/01/23 07:34:48;;;;;;;2.30;1.17;;;;;;;;;;1741768;28;20209;-84
2024/01/23 07:35:40;;;;;;;2.40;1.90;;;;;;;;;;1741723;28;20225;-85
2024/01/23 07:36:31;;;;;;;2.40;2.15;;;;;;;;;;1741513;28;20218;-84
2024/01/23 07:37:23;;;;;;;3.25;1.90;;;;;;;;;;1741953;28;20195;-85
2024/01/23 07:38:14;;;;;;;1.55;1.45;;;;;;;;;;1741868;28;20207;-84
2024/01/23 07:39:06;;;;;;;1.48;1.25;;;;;;;;;;1741685;28;20282;-84
2024/01/23 07:39:58;;;;;;;1.73;1.05;;;;;;;;;;1741910;28;20207;-83
2024/01/23 07:40:50;;;;;;;2.22;1.05;;;;;;;;;;1741541;28;20215;-84
2024/01/23 07:41:44;;;;;;;2.38;1.00;;;;;;;;;;1741390;28;20210;-85
2024/01/23 07:42:36;;;;;;;2.38;0.90;;;;;;;;;;1741109;28;20773;-86
2024/01/23 07:43:27;;;;;;;1.08;0.80;;;;;;;;;;1747241;28;20202;-85
2024/01/23 07:44:19;;;;;;;1.85;0.80;;;;;;;;;;1740138;28;20226;-86
2024/01/23 07:45:11;;;;;;;2.70;1.13;;;;;;;;;;1742467;28;20573;-86
2024/01/23 07:46:02;;;;;;;1.42;0.90;;;;;;;;;;1742150;28;20257;-86
2024/01/23 07:46:54;;;;;;;2.65;0.80;;;;;;;;;;1742136;28;20210;-86
2024/01/23 07:47:45;;;;;;;3.05;1.00;;;;;;;;;;1742089;28;20203;-85
2024/01/23 07:48:37;;;;;;;0.90;0.80;;;;;;;;;;1742173;28;20195;-86
2024/01/23 07:49:30;;;;;;;3.95;1.00;;;;;;;;;;1741950;28;20583;-86
2024/01/23 07:50:21;;;;;;;1.83;1.13;;;;;;;;;;1739280;28;20240;-86
2024/01/23 07:51:14;;;;;;;4.13;1.00;;;;;;;;;;1737491;28;20640;-86
2024/01/23 07:52:05;;;;;;;2.25;1.00;;;;;;;;;;1737838;28;20209;-86
2024/01/23 07:52:56;;;;;;;2.55;1.00;;;;;;;;;;1739021;28;20188;-86
2024/01/23 07:53:50;;;;;;;2.05;0.90;;;;;;;;;;1739139;28;20187;-86
2024/01/23 07:54:42;;;;;;;2.92;1.05;;;;;;;;;;1737409;28;20191;-86
2024/01/23 07:55:33;;;;;;;2.38;0.85;;;;;;;;;;1738950;28;20234;-86
2024/01/23 07:56:25;;;;;;;2.15;1.10;;;;;;;;;;1738482;28;20198;-85
2024/01/23 07:57:16;;;;;;;1.10;0.88;;;;;;;;;;1739040;28;20195;-86
2024/01/23 07:58:12;;;;;;;1.95;1.00;;;;;;;;;;1738851;28;20219;-85
2024/01/23 07:59:05;;;;;;;1.48;1.00;;;;;;;;;;1741712;28;20567;-86
2024/01/23 07:59:57;;;;;;;2.17;0.80;;;;;;;;;;1741735;28;20203;-85
2024/01/23 08:00:49;;;;;;;2.13;0.88;;;;;;;;;;1741216;28;20215;-86
2024/01/23 08:01:40;;;;;;;2.10;1.00;;;;;;;;;;1746110;28;20199;-86
2024/01/23 08:02:32;;;;;;;2.00;0.93;;;;;;;;;;1748686;28;20195;-85
2024/01/23 08:03:24;;;;;;;2.35;0.90;;;;;;;;;;1748450;28;20651;-86
2024/01/23 08:04:15;;;;;;;3.15;0.95;;;;;;;;;;1748490;28;20213;-86
2024/01/23 08:05:08;;;;;;;1.85;1.00;;;;;;;;;;1745161;28;20227;-85
2024/01/23 08:06:00;;;;;;;3.80;1.30;;;;;;;;;;1741363;28;20203;-85
2024/01/23 08:06:52;;;;;;;4.22;0.88;;;;;;;;;;1741490;28;20203;-84
2024/01/23 08:07:43;;;;;;;4.63;1.00;;;;;;;;;;1741781;28;20210;-85
2024/01/23 08:08:36;;;;;;;1.92;1.00;;;;;;;;;;1741549;28;20461;-85
2024/01/23 08:09:27;;;;;;;1.80;1.00;;;;;;;;;;1741587;28;20667;-85
2024/01/23 08:10:21;;;;;;;1.45;0.90;;;;;;;;;;1741086;28;20199;-85
2024/01/23 08:11:12;;;;;;;2.67;0.90;;;;;;;;;;1741498;28;20211;-84
2024/01/23 08:12:05;;;;;;;2.45;1.15;;;;;;;;;;1741684;28;20289;-85
2024/01/23 08:12:58;;;;;;;4.72;1.10;;;;;;;;;;1741494;28;20199;-86
2024/01/23 08:13:49;;;;;;;3.10;1.10;;;;;;;;;;1741184;28;20311;-86
2024/01/23 08:14:40;;;;;;;3.10;1.20;;;;;;;;;;1739353;28;20207;-85
2024/01/23 08:15:32;;;;;;;2.92;1.10;;;;;;;;;;1736974;28;20195;-85
2024/01/23 08:16:25;;;;;;;3.30;1.05;;;;;;;;;;1739406;28;20314;-85
2024/01/23 08:17:18;;;;;;;2.50;1.27;;;;;;;;;;1738696;28;20199;-84
2024/01/23 08:18:09;;;;;;;2.00;0.88;;;;;;;;;;1738269;28;20224;-86
2024/01/23 08:19:02;;;;;;;3.33;1.40;;;;;;;;;;1738652;28;20579;-84
2024/01/23 08:19:54;;;;;;;3.58;1.70;;;;;;;;;;1738703;28;20253;-84
2024/01/23 08:20:47;;;;;;;5.90;1.48;;;;;;;;;;1738110;28;20285;-86
2024/01/23 08:21:38;;;;;;;4.68;1.45;;;;;;;;;;1738543;28;20287;-85
2024/01/23 08:22:30;;;;;;;3.20;1.30;;;;;;;;;;1738457;28;20199;-85
2024/01/23 08:23:21;;;;;;;7.30;1.25;;;;;;;;;;1739968;28;20893;-85
2024/01/23 08:24:13;;;;;;;8.38;2.20;;;;;;;;;;1741119;28;20195;-84
2024/01/23 08:25:05;;;;;;;4.32;1.10;;;;;;;;;;1741383;28;20314;-84
2024/01/23 08:25:56;;;;;;;3.53;1.45;;;;;;;;;;1739732;28;20196;-84
2024/01/23 08:26:52;;;;;;;2.30;1.27;;;;;;;;;;1738965;28;20192;-84
2024/01/23 08:27:44;;;;;;;2.17;1.10;;;;;;;;;;1741561;28;20199;-84
2024/01/23 08:28:35;;;;;;;2.58;1.33;;;;;;;;;;1741508;28;20203;-84
2024/01/23 08:29:27;;;;;;;2.15;1.25;;;;;;;;;;1744346;28;20195;-84
2024/01/23 08:30:18;;;;;;;4.55;1.40;;;;;;;;;;1739998;28;20196;-85
2024/01/23 08:31:10;;;;;;;3.42;2.10;;;;;;;;;;1740860;28;20203;-85
2024/01/23 08:32:03;;;;;;;3.53;1.20;;;;;;;;;;1741420;28;20257;-85
2024/01/23 08:32:54;;;;;;;5.25;1.50;;;;;;;;;;1741586;28;20207;-84
2024/01/23 08:33:45;;;;;;;4.18;1.40;;;;;;;;;;1741368;28;20237;-84
2024/01/23 08:34:38;;;;;;;4.32;1.20;;;;;;;;;;1741428;28;20734;-84
2024/01/23 08:35:29;;;;;;;2.83;1.25;;;;;;;;;;1741168;28;20687;-84
2024/01/23 08:36:22;;;;;;;5.10;1.50;;;;;;;;;;1741237;28;20192;-84
2024/01/23 08:37:14;;;;;;;3.15;1.17;;;;;;;;;;1741269;28;20203;-84
2024/01/23 08:38:05;;;;;;;2.60;1.52;;;;;;;;;;1741589;28;20199;-84
2024/01/23 08:38:57;;;;;;;2.75;1.20;;;;;;;;;;1741686;28;20203;-84
2024/01/23 08:39:48;;;;;;;5.55;1.38;;;;;;;;;;1741403;28;20207;-84
2024/01/23 08:40:41;;;;;;;4.53;1.85;;;;;;;;;;1740905;28;20218;-85
2024/01/23 08:41:32;;;;;;;2.65;1.05;;;;;;;;;;1741318;28;20210;-84
2024/01/23 08:42:24;;;;;;;3.80;1.15;;;;;;;;;;1741591;28;20201;-84
2024/01/23 08:43:16;;;;;;;2.65;1.50;;;;;;;;;;1741377;28;20214;-84
2024/01/23 08:44:07;;;;;;;3.90;1.58;;;;;;;;;;1741648;28;20214;-84
2024/01/23 08:44:58;;;;;;;4.30;1.52;;;;;;;;;;1741242;28;20215;-84
2024/01/23 08:45:50;;;;;;;3.60;1.30;;;;;;;;;;1741554;28;20308;-84
2024/01/23 08:46:41;;;;;;;2.42;1.30;;;;;;;;;;1741326;28;20573;-84
2024/01/23 08:47:33;;;;;;;3.72;1.50;;;;;;;;;;1741519;28;20257;-84
2024/01/23 08:48:25;;;;;;;2.88;1.40;;;;;;;;;;1741345;28;20199;-84
2024/01/23 08:49:16;;;;;;;4.38;1.40;;;;;;;;;;1741290;28;20207;-84
2024/01/23 08:50:09;;;;;;;3.80;1.10;;;;;;;;;;1740976;28;20195;-84
2024/01/23 08:51:00;;;;;;;2.33;1.10;;;;;;;;;;1740989;28;20214;-84
2024/01/23 08:51:52;;;;;;;4.20;1.38;;;;;;;;;;1741386;28;20210;-84
2024/01/23 08:52:45;;;;;;;5.25;1.50;;;;;;;;;;1741486;28;20214;-84
2024/01/23 08:53:36;;;;;;;5.22;1.52;;;;;;;;;;1741449;28;20694;-84
2024/01/23 08:54:27;;;;;;;8.07;5.25;;;;;;;;;;1741563;28;20591;-84
2024/01/23 08:55:20;;;;;;;20.05;13.57;;;;;;;;;;1741387;28;20195;-84
2024/01/23 08:56:11;;;;;;;10.20;6.57;;;;;;;;;;1741691;28;20233;-84
2024/01/23 08:57:02;;;;;;;7.43;4.68;;;;;;;;;;1741290;28;20231;-85
2024/01/23 08:57:54;;;;;;;7.10;3.22;;;;;;;;;;1741295;28;20203;-84
2024/01/23 08:58:45;;;;;;;4.13;1.80;;;;;;;;;;1741429;28;20397;-84
2024/01/23 08:59:37;;;;;;;4.55;2.08;;;;;;;;;;1741310;28;20199;-84
2024/01/23 09:00:29;;;;;;;6.03;1.85;;;;;;;;;;1740909;28;20703;-84
2024/01/23 09:01:20;;;;;;;2.90;1.38;;;;;;;;;;1743041;28;20202;-84
2024/01/23 09:02:13;;;;;;;2.33;1.30;;;;;;;;;;1745583;28;20207;-84
2024/01/23 09:03:04;;;;;;;5.18;1.75;;;;;;;;;;1741345;28;20202;-84
2024/01/23 09:03:56;;;;;;;3.47;1.63;;;;;;;;;;1741373;28;20226;-84
2024/01/23 09:04:47;;;;;;;6.10;2.30;;;;;;;;;;1741177;28;20214;-84
2024/01/23 09:05:38;;;;;;;4.45;1.70;;;;;;;;;;1741494;28;20701;-84
2024/01/23 09:06:31;;;;;;;3.50;1.67;;;;;;;;;;1734534;28;20206;-84
2024/01/23 09:07:23;;;;;;;3.10;1.38;;;;;;;;;;1734783;28;20266;-84
2024/01/23 09:08:15;;;;;;;3.67;2.00;;;;;;;;;;1740059;28;20739;-84
2024/01/23 09:09:07;;;;;;;5.03;1.55;;;;;;;;;;1741682;28;20231;-84
2024/01/23 09:09:58;;;;;;;5.70;1.70;;;;;;;;;;1741511;28;20298;-84
2024/01/23 09:10:50;;;;;;;3.30;1.70;;;;;;;;;;1741019;28;20242;-85
2024/01/23 09:11:41;;;;;;;5.45;1.85;;;;;;;;;;1741458;28;20703;-84
2024/01/23 09:12:33;;;;;;;3.75;1.55;;;;;;;;;;1741186;28;20566;-84
2024/01/23 09:13:25;;;;;;;5.25;2.00;;;;;;;;;;1741021;28;20199;-84
2024/01/23 09:14:16;;;;;;;7.97;1.95;;;;;;;;;;1741456;28;20563;-84
2024/01/23 09:15:09;;;;;;;2.97;1.40;;;;;;;;;;1741811;28;20187;-84
2024/01/23 09:16:01;;;;;;;5.85;1.75;;;;;;;;;;1741377;28;20222;-84
2024/01/23 09:16:52;;;;;;;6.00;2.00;;;;;;;;;;1741719;28;20254;-84
2024/01/23 09:17:45;;;;;;;4.15;1.60;;;;;;;;;;1741313;28;20209;-84
2024/01/23 09:18:37;;;;;;;5.30;1.48;;;;;;;;;;1741388;28;20203;-84
2024/01/23 09:19:29;;;;;;;7.88;1.90;;;;;;;;;;1741027;28;20207;-84
2024/01/23 09:20:20;;;;;;;5.13;1.52;;;;;;;;;;1740772;28;20207;-84
2024/01/23 09:21:11;;;;;;;5.63;1.60;;;;;;;;;;1741172;28;20207;-84
2024/01/23 09:22:04;;;;;;;3.22;1.38;;;;;;;;;;1741316;28;20199;-84
2024/01/23 09:22:56;;;;;;;4.80;1.70;;;;;;;;;;1740777;28;20286;-84
2024/01/23 09:23:47;;;;;;;4.95;1.58;;;;;;;;;;1741127;28;20206;-84
2024/01/23 09:24:39;;;;;;;3.50;1.38;;;;;;;;;;1740458;28;20195;-85
2024/01/23 09:25:31;;;;;;;1.52;1.10;;;;;;;;;;1740758;28;20230;-85
2024/01/23 09:26:23;;;;;;;3.10;1.40;;;;;;;;;;1741247;28;20198;-84
2024/01/23 09:27:14;;;;;;;4.07;1.73;;;;;;;;;;1741101;28;20653;-84
2024/01/23 09:28:06;;;;;;;7.30;1.80;;;;;;;;;;1741169;28;20199;-84
2024/01/23 09:28:58;;;;;;;3.60;1.48;;;;;;;;;;1741002;28;20570;-84
2024/01/23 09:29:49;;;;;;;3.20;1.55;;;;;;;;;;1741268;28;20203;-85
2024/01/23 09:30:40;;;;;;;5.43;1.52;;;;;;;;;;1740662;28;20614;-84
2024/01/23 09:31:32;;;;;;;3.90;1.80;;;;;;;;;;1740999;28;20263;-84
2024/01/23 09:32:23;;;;;;;3.72;1.30;;;;;;;;;;1740707;28;20555;-84
2024/01/23 09:33:14;;;;;;;3.53;1.58;;;;;;;;;;1741180;28;20253;-84
2024/01/23 09:34:07;;;;;;;3.95;1.98;;;;;;;;;;1740871;28;20206;-85
2024/01/23 09:34:58;;;;;;;5.88;1.63;;;;;;;;;;1740969;28;20207;-84
2024/01/23 09:35:50;;;;;;;2.72;1.38;;;;;;;;;;1740862;28;20302;-84
2024/01/23 09:36:42;;;;;;;5.15;1.70;;;;;;;;;;1741295;28;20203;-84
2024/01/23 09:37:33;;;;;;;3.78;1.15;;;;;;;;;;1741230;28;20742;-84
2024/01/23 09:38:26;;;;;;;3.80;1.30;;;;;;;;;;1741136;28;20207;-84
2024/01/23 09:39:17;;;;;;;2.33;1.20;;;;;;;;;;1741228;28;20206;-84
2024/01/23 09:40:09;;;;;;;4.00;2.00;;;;;;;;;;1741021;28;20678;-85
2024/01/23 09:41:02;;;;;;;6.53;2.20;;;;;;;;;;1742328;28;20206;-84
2024/01/23 09:41:59;;;;;;;2.75;1.90;;;;;;;;;;1747847;28;20242;-85
2024/01/23 09:42:53;;;;;;;7.82;5.15;;;;;;;;;;1741148;28;20260;-85
2024/01/23 09:43:45;;;;;;;9.35;6.03;;;;;;;;;;1741055;28;20199;-84
2024/01/23 09:44:39;;;;;;;8.23;4.30;;;;;;;;;;1734406;28;20203;-84
2024/01/23 09:45:32;;;;;;;5.97;3.92;;;;;;;;;;1734286;28;20771;-84
2024/01/23 09:46:23;;;;;;;8.15;6.40;;;;;;;;;;1740178;28;20215;-85
2024/01/23 09:47:16;;;;;;;6.65;4.60;;;;;;;;;;1741071;28;20214;-85
2024/01/23 09:48:07;;;;;;;5.45;3.03;;;;;;;;;;1741256;28;20616;-85
2024/01/23 09:48:59;;;;;;;5.82;2.53;;;;;;;;;;1740576;28;20219;-85
2024/01/23 09:49:51;;;;;;;7.43;5.80;;;;;;;;;;1741103;28;20199;-85
2024/01/23 09:50:43;;;;;;;6.80;3.30;;;;;;;;;;1740664;28;20709;-85
2024/01/23 09:51:34;;;;;;;4.93;2.55;;;;;;;;;;1740800;28;20282;-85
2024/01/23 09:52:27;;;;;;;5.70;3.58;;;;;;;;;;1741288;28;20572;-85
2024/01/23 09:53:23;;;;;;;6.93;2.75;;;;;;;;;;1741021;28;20682;-85
2024/01/23 09:54:16;;;;;;;4.38;2.40;;;;;;;;;;1740991;28;20662;-85
2024/01/23 09:55:08;;;;;;;5.90;3.60;;;;;;;;;;1741182;28;20203;-85
2024/01/23 09:56:00;;;;;;;4.97;3.60;;;;;;;;;;1741049;28;20195;-85
2024/01/23 09:56:51;;;;;;;4.60;2.50;;;;;;;;;;1741073;28;20341;-84
2024/01/23 09:57:43;;;;;;;5.22;2.70;;;;;;;;;;1741000;28;20202;-85
2024/01/23 09:58:36;;;;;;;7.65;4.10;;;;;;;;;;1741048;28;20687;-85
2024/01/23 09:59:27;;;;;;;5.55;3.70;;;;;;;;;;1741098;28;20233;-85
2024/01/23 10:00:19;;;;;;;7.57;4.88;;;;;;;;;;1740594;28;20207;-85
2024/01/23 10:01:11;;;;;;;8.32;3.75;;;;;;;;;;1741204;28;20214;-85
2024/01/23 10:02:03;;;;;;;4.35;2.85;;;;;;;;;;1741206;28;20199;-85
2024/01/23 10:02:56;;;;;;;6.45;1.58;;;;;;;;;;1741045;28;20631;-85
2024/01/23 10:03:48;;;;;;;6.45;2.05;;;;;;;;;;1741046;28;20211;-85
2024/01/23 10:04:39;;;;;;;6.80;2.80;;;;;;;;;;1741084;28;20208;-85
2024/01/23 10:05:32;;;;;;;4.78;3.25;;;;;;;;;;1740969;28;20687;-85
2024/01/23 10:06:23;;;;;;;9.35;4.75;;;;;;;;;;1741247;28;20199;-85
2024/01/23 10:07:14;;;;;;;6.30;3.60;;;;;;;;;;1740956;28;20203;-85
2024/01/23 10:08:06;;;;;;;8.55;3.90;;;;;;;;;;1741115;28;20198;-85
2024/01/23 10:08:57;;;;;;;6.43;3.33;;;;;;;;;;1740957;28;20203;-85
2024/01/23 10:09:51;;;;;;;8.77;5.68;;;;;;;;;;1741185;28;20379;-85
2024/01/23 10:10:42;;;;;;;8.07;2.75;;;;;;;;;;1740575;28;20223;-85
2024/01/23 10:11:35;;;;;;;9.20;3.17;;;;;;;;;;1741210;28;20674;-85
2024/01/23 10:12:26;;;;;;;5.10;2.50;;;;;;;;;;1741167;28;20210;-85
2024/01/23 10:13:17;;;;;;;6.57;2.78;;;;;;;;;;1740951;28;20195;-85
2024/01/23 10:14:10;;;;;;;6.93;2.70;;;;;;;;;;1741166;28;20238;-85
2024/01/23 10:15:01;;;;;;;4.78;2.55;;;;;;;;;;1741083;28;20203;-85
2024/01/23 10:15:53;;;;;;;6.60;2.58;;;;;;;;;;1740937;28;20227;-85
2024/01/23 10:16:48;;;;;;;7.10;2.90;;;;;;;;;;1740957;28;20219;-85
2024/01/23 10:17:39;;;;;;;9.20;2.83;;;;;;;;;;1742441;28;20207;-85
2024/01/23 10:18:31;;;;;;;4.38;2.03;;;;;;;;;;1741016;28;20604;-85
2024/01/23 10:19:23;;;;;;;10.73;3.03;;;;;;;;;;1741053;28;20222;-85
2024/01/23 10:20:14;;;;;;;11.77;4.20;;;;;;;;;;1740675;28;20211;-85
2024/01/23 10:21:05;;;;;;;6.10;3.13;;;;;;;;;;1740925;28;20691;-85
2024/01/23 10:21:58;;;;;;;6.05;2.67;;;;;;;;;;1740973;28;20195;-85
2024/01/23 10:22:49;;;;;;;6.10;2.70;;;;;;;;;;1741025;28;20203;-85
2024/01/23 10:23:40;;;;;;;5.45;2.25;;;;;;;;;;1741030;28;20648;-85
2024/01/23 10:24:32;;;;;;;6.55;2.25;;;;;;;;;;1741035;28;20229;-85
2024/01/23 10:25:28;;;;;;;6.38;2.20;;;;;;;;;;1740979;28;20207;-85
2024/01/23 10:26:20;;;;;;;5.88;1.83;;;;;;;;;;1741007;28;20238;-85
2024/01/23 10:27:12;;;;;;;9.02;3.25;;;;;;;;;;1741008;28;20226;-85
2024/01/23 10:28:08;;;;;;;9.07;3.50;;;;;;;;;;1740858;28;20203;-85
2024/01/23 10:29:01;;;;;;;6.45;2.72;;;;;;;;;;1740924;28;20291;-85
2024/01/23 10:29:53;;;;;;;4.65;2.10;;;;;;;;;;1740988;28;20219;-85
2024/01/23 10:30:45;;;;;;;5.75;2.13;;;;;;;;;;1740401;28;20242;-85
2024/01/23 10:31:37;;;;;;;8.85;2.47;;;;;;;;;;1740906;28;20195;-85
2024/01/23 10:32:30;;;;;;;9.73;2.78;;;;;;;;;;1740733;28;20741;-85
2024/01/23 10:33:21;;;;;;;5.75;2.67;;;;;;;;;;1740799;28;20196;-85
2024/01/23 10:34:13;;;;;;;5.78;2.10;;;;;;;;;;1740983;28;20580;-85
2024/01/23 10:35:06;;;;;;;8.85;2.45;;;;;;;;;;1740869;28;20199;-85
2024/01/23 10:35:58;;;;;;;8.68;2.97;;;;;;;;;;1740854;28;20258;-85
2024/01/23 10:36:55;;;;;;;6.43;2.10;;;;;;;;;;1740875;28;20197;-85
2024/01/23 10:37:46;;;;;;;9.40;2.35;;;;;;;;;;1740840;28;20207;-85
2024/01/23 10:38:38;;;;;;;7.65;2.20;;;;;;;;;;1740825;28;20226;-85
2024/01/23 10:39:30;;;;;;;5.05;1.63;;;;;;;;;;1740874;28;20214;-85
2024/01/23 10:40:23;;;;;;;6.20;1.77;;;;;;;;;;1740456;28;20211;-85
2024/01/23 10:41:18;;;;;;;4.53;1.70;;;;;;;;;;1740893;28;20210;-85
2024/01/23 10:42:10;;;;;;;6.50;1.95;;;;;;;;;;1740840;28;20226;-85
2024/01/23 10:43:02;;;;;;;5.30;1.60;;;;;;;;;;1740800;28;20609;-85
2024/01/23 10:43:54;;;;;;;3.85;1.40;;;;;;;;;;1740895;28;20210;-85
2024/01/23 10:44:45;;;;;;;5.00;2.35;;;;;;;;;;1742042;28;20207;-85
2024/01/23 10:45:38;;;;;;;4.32;1.70;;;;;;;;;;1742087;28;20199;-85
2024/01/23 10:46:29;;;;;;;5.82;1.80;;;;;;;;;;1742336;28;20210;-85
2024/01/23 10:47:20;;;;;;;4.50;1.70;;;;;;;;;;1742029;28;20268;-85
2024/01/23 10:48:12;;;;;;;8.75;2.10;;;;;;;;;;1742141;28;20206;-85
2024/01/23 10:49:04;;;;;;;4.40;1.90;;;;;;;;;;1742131;28;20214;-85
2024/01/23 10:49:55;;;;;;;3.83;1.80;;;;;;;;;;1742177;28;20191;-85
2024/01/23 10:50:50;;;;;;;6.53;2.08;;;;;;;;;;1741659;28;20610;-85
2024/01/23 10:51:44;;;;;;;4.57;1.80;;;;;;;;;;1742251;28;20203;-85
2024/01/23 10:52:39;;;;;;;4.15;1.73;;;;;;;;;;1741821;28;20191;-85
2024/01/23 10:53:35;;;;;;;4.97;1.90;;;;;;;;;;1742511;28;20694;-85
2024/01/23 10:54:27;;;;;;;6.03;2.03;;;;;;;;;;1742164;28;20290;-85
2024/01/23 10:55:21;;;;;;;3.85;1.65;;;;;;;;;;1742195;28;20694;-85
2024/01/23 10:56:14;;;;;;;8.40;2.38;;;;;;;;;;1742065;28;20687;-85
2024/01/23 10:57:12;;;;;;;9.52;2.00;;;;;;;;;;1742053;28;20205;-85
2024/01/23 10:58:04;;;;;;;7.00;1.80;;;;;;;;;;1742162;28;20256;-85
2024/01/23 10:59:00;;;;;;;7.80;1.88;;;;;;;;;;1735303;28;20650;-85
2024/01/23 10:59:52;;;;;;;6.72;2.22;;;;;;;;;;1735742;28;20681;-85
2024/01/23 11:00:44;;;;;;;6.78;2.22;;;;;;;;;;1741280;28;20227;-85
2024/01/23 11:01:36;;;;;;;7.68;2.38;;;;;;;;;;1742153;28;20203;-85
2024/01/23 11:02:31;;;;;;;2.03;1.60;;;;;;;;;;1741791;28;20211;-85
2024/01/23 11:03:24;;;;;;;4.78;1.50;;;;;;;;;;1743598;28;20699;-85
2024/01/23 11:04:16;;;;;;;6.57;2.20;;;;;;;;;;1741759;28;20207;-85
2024/01/23 11:05:07;;;;;;;12.88;2.47;;;;;;;;;;1742237;28;20199;-85
2024/01/23 11:06:01;;;;;;;8.38;1.80;;;;;;;;;;1741839;28;20322;-85
2024/01/23 11:06:55;;;;;;;4.90;1.75;;;;;;;;;;1742006;28;20191;-85
2024/01/23 11:07:47;;;;;;;8.68;1.90;;;;;;;;;;1742317;28;20245;-85
2024/01/23 11:08:42;;;;;;;4.53;1.63;;;;;;;;;;1741905;28;20195;-85
2024/01/23 11:09:37;;;;;;;7.82;2.20;;;;;;;;;;1741941;28;20229;-85
2024/01/23 11:10:32;;;;;;;8.10;1.80;;;;;;;;;;1741679;28;20219;-85
2024/01/23 11:11:28;;;;;;;9.38;2.33;;;;;;;;;;1742124;28;20210;-85
2024/01/23 11:12:26;;;;;;;7.63;2.03;;;;;;;;;;1736381;28;20235;-85