Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:24;;;;;;;17.60;10.57;;;;;;;0.57;100.00;95542.38;5067268;28;24439;-70
2022/12/05 00:04:51;;;;;;;11.07;9.35;;;;;;;0.62;100.00;95547.34;5061364;28;24434;-70
2022/12/05 00:07:17;;;;;;;11.32;9.15;;;;;;;0.68;100.00;95545.47;5060139;28;24446;-70
2022/12/05 00:09:44;;;;;;;11.35;9.60;;;;;;;0.62;100.00;95548.16;5064857;28;24477;-70
2022/12/05 00:12:10;;;;;;;11.45;9.35;;;;;;;0.61;100.00;95556.69;5067052;28;25030;-70
2022/12/05 00:14:37;;;;;;;11.68;8.75;;;;;;;0.60;100.00;95544.84;5061402;28;24435;-70
2022/12/05 00:17:04;;;;;;;11.70;9.00;;;;;;;0.63;100.00;95544.75;5061322;28;24454;-70
2022/12/05 00:19:31;;;;;;;13.18;8.77;;;;;;;0.61;100.00;95541.41;5057347;28;24439;-70
2022/12/05 00:21:58;;;;;;;11.10;8.43;;;;;;;0.63;100.00;95532.03;5065088;28;24439;-70
2022/12/05 00:24:24;;;;;;;10.73;8.80;;;;;;;0.61;100.00;95533.75;5067612;28;24771;-70
2022/12/05 00:26:51;;;;;;;10.00;8.55;;;;;;;0.56;100.00;95550.06;5064425;28;24434;-70
2022/12/05 00:29:18;;;;;;;11.40;8.65;;;;;;;0.61;100.00;95566.06;5062376;28;24447;-69
2022/12/05 00:31:44;;;;;;;11.00;8.53;;;;;;;0.61;100.00;95566.06;5058817;28;24517;-72
2022/12/05 00:34:11;;;;;;;11.18;9.07;;;;;;;0.57;100.00;95577.22;5067304;28;24437;-71
2022/12/05 00:36:39;;;;;;;12.60;8.75;;;;;;;0.61;100.00;95576.25;5066423;28;24453;-71
2022/12/05 00:39:08;;;;;;;13.40;8.35;;;;;;;0.56;100.00;95570.47;5068821;28;24466;-71
2022/12/05 00:41:34;;;;;;;10.60;8.55;;;;;;;0.57;100.00;95570.41;5060427;28;24435;-72
2022/12/05 00:44:03;;;;;;;12.68;8.32;;;;;;;0.54;100.00;95574.75;5057431;28;24435;-71
2022/12/05 00:46:31;;;;;;;12.15;9.93;;;;;;;0.46;100.00;95569.84;5064351;28;24461;-71
2022/12/05 00:48:59;;;;;;;11.82;9.65;;;;;;;0.46;100.00;95559.66;5067398;28;24450;-70
2022/12/05 00:51:28;;;;;;;15.30;12.70;;;;;;;0.46;100.00;95555.41;5060356;28;24704;-70
2022/12/05 00:53:58;;;;;;;12.80;10.07;;;;;;;0.58;100.00;95559.31;5057862;28;24439;-70
2022/12/05 00:56:26;;;;;;;10.02;8.93;;;;;;;0.63;100.00;95569.38;5064297;28;24446;-70
2022/12/05 00:58:55;;;;;;;11.88;8.68;;;;;;;0.63;100.00;95566.84;5065711;28;25007;-70
2022/12/05 01:01:23;;;;;;;10.90;8.73;;;;;;;0.63;100.00;95571.94;5063184;28;24462;-70
2022/12/05 01:03:53;;;;;;;10.20;9.07;;;;;;;0.62;100.00;95573.66;5055427;28;24817;-70
2022/12/05 01:06:20;;;;;;;12.52;9.93;;;;;;;0.59;100.00;95568.63;5066715;28;24554;-70
2022/12/05 01:08:47;;;;;;;17.30;11.20;;;;;;;0.65;100.00;95572.75;5066769;28;24430;-70
2022/12/05 01:11:17;;;;;;;11.75;10.52;;;;;;;0.64;100.00;95569.38;5056597;28;24435;-70
2022/12/05 01:13:44;;;;;;;14.50;10.02;;;;;;;0.64;100.00;95571.09;5067649;28;24446;-71
2022/12/05 01:16:14;;;;;;;15.30;11.02;;;;;;;0.61;100.00;95568.63;5057728;28;24813;-72
2022/12/05 01:18:41;;;;;;;15.93;11.70;;;;;;;0.68;100.00;95563.31;5059276;28;24492;-71
2022/12/05 01:21:08;;;;;;;15.98;11.95;;;;;;;0.80;100.00;95576.59;5066087;28;24431;-71
2022/12/05 01:23:35;;;;;;;15.30;11.85;;;;;;;0.82;100.00;95574.84;5061356;28;24442;-71
2022/12/05 01:26:05;;;;;;;15.32;12.02;;;;;;;0.80;100.00;95569.78;5058154;28;24449;-71
2022/12/05 01:28:34;;;;;;;15.35;11.40;;;;;;;0.71;100.00;95572.59;5060664;28;24992;-71
2022/12/05 01:31:05;;;;;;;15.87;11.40;;;;;;;0.70;100.00;95583.63;5061436;28;24618;-70
2022/12/05 01:33:32;;;;;;;15.27;11.70;;;;;;;0.64;100.00;95589.75;5071531;28;24434;-71
2022/12/05 01:35:58;;;;;;;23.95;14.68;;;;;;;0.64;100.00;95589.75;5063933;28;25030;-71
2022/12/05 01:38:25;;;;;;;18.08;13.20;;;;;;;0.56;100.00;95589.13;5061021;28;24441;-71
2022/12/05 01:40:59;;;;;;;21.05;12.35;;;;;;;0.66;100.00;95592.25;5061366;28;24516;-71
2022/12/05 01:43:26;;;;;;;16.20;11.27;;;;;;;0.71;100.00;95593.81;5072157;28;24565;-71
2022/12/05 01:45:54;;;;;;;16.60;11.85;;;;;;;0.70;100.00;95592.16;5065753;28;24530;-70
2022/12/05 01:48:25;;;;;;;16.80;10.98;;;;;;;0.76;100.00;95603.03;5065233;28;24983;-70
2022/12/05 01:50:52;;;;;;;14.73;11.43;;;;;;;0.86;100.00;95614.66;5062718;28;24442;-70
2022/12/05 01:53:19;;;;;;;16.13;11.43;;;;;;;0.73;100.00;95629.44;5065079;28;24529;-70
2022/12/05 01:55:48;;;;;;;15.80;12.23;;;;;;;0.71;100.00;95624.41;5066799;28;25006;-70
2022/12/05 01:58:15;;;;;;;20.33;12.13;;;;;;;0.58;100.00;95634.94;5066782;28;24525;-72
2022/12/05 02:00:42;;;;;;;16.27;12.32;;;;;;;0.54;100.00;95628.25;5068564;28;24441;-71
2022/12/05 02:03:14;;;;;;;17.58;11.88;;;;;;;0.49;100.00;95615.66;5064384;28;24442;-71
2022/12/05 02:05:41;;;;;;;18.27;11.48;;;;;;;0.61;100.00;95615.31;5071223;28;24512;-71
2022/12/05 02:08:10;;;;;;;23.33;13.65;;;;;;;0.60;100.00;95620.47;5057686;28;24438;-71
2022/12/05 02:10:40;;;;;;;16.65;12.60;;;;;;;0.55;100.00;95617.19;5061130;28;24625;-71
2022/12/05 02:13:20;;;;;;;18.60;12.13;;;;;;;0.60;100.00;95634.03;5063305;28;24445;-70
2022/12/05 02:15:52;;;;;;;17.50;12.98;;;;;;;0.70;100.00;95642.25;5071570;28;24442;-70
2022/12/05 02:18:32;;;;;;;18.55;12.13;;;;;;;0.72;100.00;95638.81;5066003;28;24439;-70
2022/12/05 02:21:13;;;;;;;13.48;11.02;;;;;;;0.80;100.00;95630.13;5059698;28;24435;-70
2022/12/05 02:24:07;;;;;;;17.70;11.60;;;;;;;0.88;100.00;95625.66;5062939;28;24445;-70
2022/12/05 02:26:57;;;;;;;23.33;12.85;;;;;;;0.99;100.00;95645.75;5063842;28;24462;-70
2022/12/05 02:29:51;;;;;;;15.45;13.02;;;;;;;1.07;100.00;95648.94;5060804;28;24505;-70
2022/12/05 02:32:33;;;;;;;17.38;12.98;;;;;;;1.02;100.00;95655.88;5052991;28;24431;-71
2022/12/05 02:35:11;;;;;;;20.70;13.07;;;;;;;0.91;100.00;95662.09;5069045;28;24446;-71
2022/12/05 02:37:47;;;;;;;16.20;12.43;;;;;;;0.86;100.00;95650.38;5063546;28;24457;-71
2022/12/05 02:40:21;;;;;;;14.77;12.68;;;;;;;0.75;100.00;95652.38;5059848;28;24439;-71
2022/12/05 02:42:55;;;;;;;18.60;12.55;;;;;;;0.71;100.00;95654.16;5059696;28;24969;-71
2022/12/05 02:45:25;;;;;;;16.02;13.25;;;;;;;0.67;100.00;95653.41;5063849;28;24548;-71
2022/12/05 02:47:54;;;;;;;19.90;14.30;;;;;;;0.64;100.00;95662.84;5060068;28;24531;-72
2022/12/05 02:50:24;;;;;;;21.10;12.73;;;;;;;0.63;100.00;95663.69;5059664;28;24442;-71
2022/12/05 02:52:54;;;;;;;18.75;13.77;;;;;;;0.55;100.00;95663.88;5066091;28;25051;-71
2022/12/05 02:55:22;;;;;;;17.15;12.73;;;;;;;0.64;100.00;95656.03;5070488;28;24445;-71
2022/12/05 02:57:54;;;;;;;19.95;13.13;;;;;;;0.66;100.00;95656.81;5064908;28;24447;-71
2022/12/05 03:00:21;;;;;;;22.27;16.50;;;;;;;0.56;100.00;95657.09;5064307;28;24438;-71
2022/12/05 03:02:50;;;;;;;20.60;14.00;;;;;;;0.52;100.00;95645.28;5069609;28;24500;-71
2022/12/05 03:05:29;;;;;;;20.20;13.60;;;;;;;0.55;100.00;95642.66;5070935;28;24431;-71
2022/12/05 03:07:59;;;;;;;20.35;13.20;;;;;;;0.51;100.00;95636.81;5065304;28;24434;-71
2022/12/05 03:10:29;;;;;;;18.10;13.35;;;;;;;0.55;100.00;95642.66;5069927;28;24442;-71
2022/12/05 03:12:59;;;;;;;20.50;12.88;;;;;;;0.60;100.00;95648.50;5069404;28;24442;-70
2022/12/05 03:15:31;;;;;;;20.92;14.18;;;;;;;0.63;100.00;95649.25;5064363;28;25110;-71
2022/12/05 03:18:05;;;;;;;22.63;13.95;;;;;;;0.56;100.00;95636.72;5066348;28;24450;-71
2022/12/05 03:20:35;;;;;;;19.77;13.67;;;;;;;0.54;100.00;95643.56;5070088;28;24435;-71
2022/12/05 03:23:08;;;;;;;24.98;14.48;;;;;;;0.60;100.00;95643.41;5068686;28;24441;-70
2022/12/05 03:25:40;;;;;;;18.67;12.82;;;;;;;0.63;100.00;95641.63;5068648;28;24435;-71
2022/12/05 03:28:16;;;;;;;19.80;13.70;;;;;;;0.64;100.00;95645.81;5066881;28;24445;-71
2022/12/05 03:30:43;;;;;;;16.77;13.10;;;;;;;0.67;100.00;95642.38;5069866;28;24439;-71
2022/12/05 03:33:15;;;;;;;19.35;12.80;;;;;;;0.71;100.00;95637.16;5068239;28;24442;-69
2022/12/05 03:35:51;;;;;;;16.45;12.18;;;;;;;0.78;100.00;95634.41;5068357;28;24435;-71
2022/12/05 03:38:25;;;;;;;23.33;13.32;;;;;;;0.81;100.00;95627.53;5066863;28;24487;-72
2022/12/05 03:40:56;;;;;;;17.75;13.30;;;;;;;0.88;100.00;95643.50;5064086;28;24435;-71
2022/12/05 03:43:34;;;;;;;18.20;13.43;;;;;;;0.90;100.00;95639.19;5064962;28;24435;-71
2022/12/05 03:46:05;;;;;;;18.40;13.75;;;;;;;0.81;100.00;95636.88;5064434;28;25055;-71
2022/12/05 03:48:37;;;;;;;15.75;12.70;;;;;;;0.83;100.00;95645.34;5065322;28;24427;-71
2022/12/05 03:51:10;;;;;;;18.35;13.75;;;;;;;0.81;100.00;95631.78;5061364;28;24434;-72
2022/12/05 03:53:42;;;;;;;19.00;13.88;;;;;;;0.77;100.00;95638.69;5064787;28;24797;-70
2022/12/05 03:56:14;;;;;;;19.58;13.60;;;;;;;0.73;100.00;95637.94;5063675;28;24865;-70
2022/12/05 03:58:47;;;;;;;18.48;14.05;;;;;;;0.71;100.00;95636.31;5063442;28;24442;-70
2022/12/05 04:01:18;;;;;;;21.65;13.57;;;;;;;0.77;100.00;95637.84;5066263;28;24431;-70
2022/12/05 04:03:50;;;;;;;16.27;13.02;;;;;;;0.75;100.00;95652.38;5060800;28;24427;-70
2022/12/05 04:06:24;;;;;;;20.58;13.77;;;;;;;0.76;100.00;95648.94;5063815;28;24559;-70
2022/12/05 04:08:53;;;;;;;22.42;14.10;;;;;;;0.71;100.00;95651.59;5067527;28;24434;-71
2022/12/05 04:11:24;;;;;;;16.80;13.05;;;;;;;0.67;100.00;95660.22;5065666;28;24450;-71
2022/12/05 04:13:54;;;;;;;20.98;13.52;;;;;;;0.72;100.00;95653.28;5061118;28;24453;-70
2022/12/05 04:19:15;;;;;;;18.08;13.07;;;;;;;0.66;100.00;95664.44;5066542;28;24907;-71
2022/12/05 04:21:46;;;;;;;18.17;13.77;;;;;;;0.69;100.00;95669.47;5056911;28;24439;-71
2022/12/05 04:27:12;;;;;;;16.63;12.52;;;;;;;0.71;100.00;95672.84;5065473;28;24433;-70
2022/12/05 04:29:45;;;;;;;19.75;13.43;;;;;;;0.62;100.00;95670.50;5067470;28;24438;-71
2022/12/05 04:32:14;;;;;;;16.92;12.38;;;;;;;0.59;100.00;95674.84;5066934;28;24438;-71
2022/12/05 04:34:45;;;;;;;16.88;13.27;;;;;;;0.61;100.00;95670.56;5062868;28;24847;-71
2022/12/05 04:37:18;;;;;;;21.77;13.75;;;;;;;0.61;100.00;95668.00;5061615;28;24484;-71
2022/12/05 04:39:48;;;;;;;17.63;13.90;;;;;;;0.66;100.00;95663.63;5060580;28;25001;-70
2022/12/05 04:42:19;;;;;;;16.75;13.02;;;;;;;0.64;100.00;95666.22;5058922;28;25033;-70
2022/12/05 04:44:50;;;;;;;16.60;12.68;;;;;;;0.71;100.00;95675.38;5061914;28;25120;-70
2022/12/05 04:47:19;;;;;;;19.73;12.40;;;;;;;0.76;100.00;95674.41;5068233;28;24979;-71
2022/12/05 04:49:46;;;;;;;20.42;12.52;;;;;;;0.73;100.00;95681.25;5059177;28;24438;-71
2022/12/05 04:52:15;;;;;;;17.73;12.93;;;;;;;0.72;100.00;95671.94;5059058;28;24442;-71
2022/12/05 04:54:46;;;;;;;17.48;12.27;;;;;;;0.70;100.00;95680.50;5062833;28;24445;-72
2022/12/05 04:57:18;;;;;;;17.42;12.90;;;;;;;0.75;100.00;95686.34;5067500;28;24447;-71
2022/12/05 04:59:45;;;;;;;20.17;14.30;;;;;;;0.76;100.00;95694.81;5056803;28;25036;-71
2022/12/05 05:02:15;;;;;;;17.15;13.30;;;;;;;0.72;100.00;95694.88;5067456;28;24987;-71
2022/12/05 05:04:45;;;;;;;16.65;12.77;;;;;;;0.77;100.00;95687.13;5064171;28;24426;-71
2022/12/05 05:07:14;;;;;;;18.33;13.88;;;;;;;0.82;100.00;95687.03;5068359;28;24422;-71
2022/12/05 05:09:41;;;;;;;17.33;12.77;;;;;;;0.77;100.00;95689.66;5055555;28;24890;-71
2022/12/05 05:12:08;;;;;;;16.30;12.40;;;;;;;0.85;100.00;95692.84;5061711;28;24789;-71
2022/12/05 05:14:35;;;;;;;17.77;12.35;;;;;;;0.93;100.00;95692.69;5062404;28;25015;-71
2022/12/05 05:17:02;;;;;;;15.50;12.73;;;;;;;1.00;100.00;95695.88;5067291;28;24451;-70
2022/12/05 05:19:28;;;;;;;19.70;12.90;;;;;;;1.02;100.00;95691.59;5061972;28;24812;-71
2022/12/05 05:21:55;;;;;;;15.43;12.13;;;;;;;0.98;100.00;95695.09;5065709;28;24480;-71
2022/12/05 05:24:25;;;;;;;54.92;32.28;;;;;;;0.92;100.00;95702.00;5067527;28;24446;-71
2022/12/05 05:26:52;;;;;;;47.58;28.40;;;;;;;0.85;100.00;95703.03;5060740;28;24445;-71
2022/12/05 05:29:19;;;;;;;31.52;19.77;;;;;;;0.89;100.00;95699.56;5054124;28;24802;-71
2022/12/05 05:31:45;;;;;;;22.05;15.40;;;;;;;0.94;100.00;95694.34;5061618;28;24462;-70
2022/12/05 05:34:14;;;;;;;22.73;13.02;;;;;;;0.99;100.00;95696.75;5066302;28;25014;-70
2022/12/05 05:36:41;;;;;;;14.15;11.60;;;;;;;1.03;100.00;95711.09;5061269;28;24438;-70
2022/12/05 05:39:13;;;;;;;17.05;13.00;;;;;;;1.03;100.00;95713.66;5059448;28;24426;-72
2022/12/05 05:41:42;;;;;;;18.98;12.75;;;;;;;0.99;100.00;95712.91;5059437;28;24475;-72
2022/12/05 05:44:09;;;;;;;16.30;13.30;;;;;;;0.91;100.00;95727.56;5067383;28;25014;-72
2022/12/05 05:46:36;;;;;;;17.77;12.65;;;;;;;0.93;100.00;95728.38;5062096;28;24445;-71
2022/12/05 05:49:03;;;;;;;14.18;12.55;;;;;;;0.92;100.00;95736.88;5060089;28;24423;-71
2022/12/05 05:51:31;;;;;;;16.83;12.93;;;;;;;0.85;100.00;95748.09;5061178;28;25076;-71
2022/12/05 05:53:59;;;;;;;17.77;12.13;;;;;;;0.84;100.00;95739.63;5067074;28;24442;-71
2022/12/05 05:56:26;;;;;;;16.92;13.02;;;;;;;0.85;100.00;95740.44;5063806;28;24988;-71
2022/12/05 05:58:59;;;;;;;17.60;12.00;;;;;;;0.86;100.00;95742.97;5066793;28;24458;-71
2022/12/05 06:01:26;;;;;;;18.08;12.50;;;;;;;0.92;100.00;95739.44;5058363;28;24443;-71
2022/12/05 06:03:53;;;;;;;15.48;11.50;;;;;;;0.94;100.00;95746.16;5062786;28;24438;-70
2022/12/05 06:06:21;;;;;;;18.35;12.77;;;;;;;0.95;100.00;95747.00;5067704;28;24431;-70
2022/12/05 06:08:48;;;;;;;15.40;11.93;;;;;;;0.83;100.00;95745.59;5057318;28;24805;-71
2022/12/05 06:11:16;;;;;;;16.13;12.70;;;;;;;0.86;100.00;95749.81;5062705;28;24431;-70
2022/12/05 06:13:43;;;;;;;15.77;12.53;;;;;;;0.84;100.00;95746.44;5054957;28;24442;-70
2022/12/05 06:16:13;;;;;;;15.65;12.50;;;;;;;0.85;100.00;95753.19;5058739;28;24443;-70
2022/12/05 06:18:39;;;;;;;15.53;12.30;;;;;;;0.88;100.00;95735.28;5067802;28;24546;-70
2022/12/05 06:21:07;;;;;;;15.52;11.80;;;;;;;0.90;100.00;95731.81;5062043;28;24439;-70
2022/12/05 06:23:34;;;;;;;17.27;12.20;;;;;;;0.84;100.00;95744.72;5059833;28;24509;-70
2022/12/05 06:26:02;;;;;;;14.60;11.60;;;;;;;0.83;100.00;95748.16;5065218;28;24430;-70
2022/12/05 06:28:28;;;;;;;13.93;11.05;;;;;;;0.91;100.00;95755.59;5067953;28;24441;-71
2022/12/05 06:30:55;;;;;;;13.77;11.38;;;;;;;0.88;100.00;95763.34;5063827;28;24447;-70
2022/12/05 06:33:22;;;;;;;14.48;11.60;;;;;;;0.97;100.00;95770.75;5058290;28;24446;-71
2022/12/05 06:35:49;;;;;;;12.48;11.15;;;;;;;1.00;100.00;95780.88;5068132;28;24438;-71
2022/12/05 06:38:15;;;;;;;16.40;10.90;;;;;;;1.01;100.00;95789.38;5068557;28;24450;-71
2022/12/05 06:40:44;;;;;;;15.77;11.97;;;;;;;0.93;100.00;95784.47;5067054;28;24443;-71
2022/12/05 06:43:11;;;;;;;14.80;12.70;;;;;;;0.85;100.00;95787.19;5064416;28;24446;-73
2022/12/05 06:45:38;;;;;;;15.27;12.40;;;;;;;0.83;100.00;95788.13;5063140;28;25003;-71
2022/12/05 06:48:05;;;;;;;12.32;10.68;;;;;;;0.86;100.00;95793.16;5068650;28;24453;-70
2022/12/05 06:50:33;;;;;;;15.70;11.32;;;;;;;0.88;100.00;95791.38;5069988;28;24999;-71
2022/12/05 06:52:59;;;;;;;15.90;11.15;;;;;;;0.87;100.00;95789.72;5068612;28;24450;-70
2022/12/05 06:55:26;;;;;;;15.05;11.88;;;;;;;0.88;100.00;95794.75;5064990;28;24438;-71
2022/12/05 06:57:52;;;;;;;14.13;11.43;;;;;;;0.87;100.00;95798.19;5060311;28;26271;-71
2022/12/05 07:03:03;;;;;;;15.43;10.50;;;;;;;0.86;100.00;95799.06;5068598;28;24503;-70
2022/12/05 07:05:30;;;;;;;12.52;9.82;;;;;;;0.96;100.00;95802.22;5069250;28;25350;-70
2022/12/05 07:07:57;;;;;;;11.43;9.63;;;;;;;1.01;100.00;95799.56;5066816;28;24525;-70
2022/12/05 07:10:24;;;;;;;13.23;11.00;;;;;;;0.92;100.00;95803.16;5062005;28;24441;-70
2022/12/05 07:12:50;;;;;;;14.40;10.18;;;;;;;0.99;100.00;95796.22;5068875;28;24435;-71
2022/12/05 07:15:17;;;;;;;14.27;10.10;;;;;;;0.90;100.00;95793.03;5068645;28;24805;-70
2022/12/05 07:17:43;;;;;;;12.25;9.70;;;;;;;0.96;100.00;95789.47;5068322;28;24466;-70
2022/12/05 07:20:11;;;;;;;13.65;9.93;;;;;;;1.00;100.00;95798.72;5065906;28;24442;-70
2022/12/05 07:22:38;;;;;;;10.50;9.40;;;;;;;1.06;100.00;95807.94;5064639;28;24848;-70
2022/12/05 07:25:06;;;;;;;15.07;10.10;;;;;;;1.05;100.00;95807.09;5067682;28;24446;-70
2022/12/05 07:27:33;;;;;;;12.25;9.50;;;;;;;1.06;100.00;95806.22;5069606;28;24446;-71
2022/12/05 07:30:00;;;;;;;11.47;9.53;;;;;;;1.11;100.00;95809.53;5065307;28;24481;-71
2022/12/05 07:32:26;;;;;;;10.48;9.27;;;;;;;1.18;100.00;95815.28;5068553;28;24446;-71
2022/12/05 07:34:53;;;;;;;12.00;9.57;;;;;;;1.16;100.00;95824.69;5067865;28;24439;-70
2022/12/05 07:37:19;;;;;;;10.60;9.45;;;;;;;1.19;100.00;95819.53;5068195;28;24439;-70
2022/12/05 07:39:46;;;;;;;9.98;8.98;;;;;;;1.24;100.00;95815.13;5067438;28;25011;-70
2022/12/05 07:42:13;;;;;;;9.80;8.80;;;;;;;1.26;100.00;95815.06;5067105;28;24445;-71
2022/12/05 07:44:40;;;;;;;10.48;8.82;;;;;;;1.24;100.00;95810.03;5069398;28;24442;-71
2022/12/05 07:47:06;;;;;;;10.25;9.05;;;;;;;1.24;100.00;95809.19;5067954;28;24435;-71
2022/12/05 07:49:34;;;;;;;10.75;9.43;;;;;;;1.26;100.00;95808.28;5063656;28;24435;-71
2022/12/05 07:52:00;;;;;;;12.07;9.30;;;;;;;1.26;100.00;95817.63;5061332;28;24439;-71
2022/12/05 07:54:27;;;;;;;11.07;9.70;;;;;;;1.17;100.00;95813.59;5066996;28;25095;-70
2022/12/05 07:56:53;;;;;;;12.75;9.50;;;;;;;1.24;100.00;95820.22;5069441;28;24435;-70
2022/12/05 07:59:21;;;;;;;15.32;10.48;;;;;;;1.31;100.00;95826.84;5063217;28;24836;-70
2022/12/05 08:01:47;;;;;;;12.00;10.57;;;;;;;1.26;100.00;95838.03;5066136;28;24441;-71
2022/12/05 08:04:14;;;;;;;14.63;11.27;;;;;;;1.21;100.00;95833.91;5058713;28;24820;-70
2022/12/05 08:06:40;;;;;;;13.20;10.52;;;;;;;1.23;100.00;95836.44;5057999;28;24817;-71
2022/12/05 08:09:07;;;;;;;14.13;10.88;;;;;;;1.26;100.00;95841.47;5064188;28;24448;-71
2022/12/05 08:11:35;;;;;;;12.55;10.02;;;;;;;1.28;100.00;95837.13;5066691;28;24443;-70
2022/12/05 08:14:02;;;;;;;13.48;10.23;;;;;;;1.21;100.00;95838.16;5057302;28;24437;-70
2022/12/05 08:16:31;;;;;;;12.25;10.40;;;;;;;1.26;100.00;95832.94;5057728;28;24431;-70
2022/12/05 08:18:59;;;;;;;13.63;10.10;;;;;;;1.29;100.00;95832.88;5064215;28;24451;-70
2022/12/05 08:21:26;;;;;;;17.13;12.88;;;;;;;1.34;100.00;95833.59;5066395;28;24537;-71
2022/12/05 08:23:53;;;;;;;19.63;13.70;;;;;;;1.41;100.00;95841.06;5064947;28;24797;-71
2022/12/05 08:26:23;;;;;;;13.95;12.27;;;;;;;1.49;100.00;95851.06;5060273;28;25022;-71
2022/12/05 08:28:51;;;;;;;14.43;10.60;;;;;;;1.55;100.00;95845.78;5065893;28;24435;-71
2022/12/05 08:31:19;;;;;;;11.70;9.25;;;;;;;1.55;100.00;95848.34;5065265;28;24813;-71
2022/12/05 08:33:47;;;;;;;12.30;10.20;;;;;;;1.48;100.00;95843.44;5068048;28;24435;-70
2022/12/05 08:36:15;;;;;;;12.30;10.05;;;;;;;1.51;100.00;95848.47;5064930;28;24430;-70
2022/12/05 08:38:42;;;;;;;10.25;8.80;;;;;;;1.57;100.00;95855.97;5062374;28;24453;-71
2022/12/05 08:41:11;;;;;;;10.18;9.18;;;;;;;1.51;100.00;95866.34;5061689;28;24806;-71
2022/12/05 08:43:38;;;;;;;11.70;8.55;;;;;;;1.58;100.00;95866.13;5068535;28;24501;-70
2022/12/05 08:46:06;;;;;;;13.13;9.32;;;;;;;1.56;100.00;95878.13;5065166;28;24446;-71
2022/12/05 08:48:34;;;;;;;12.63;9.73;;;;;;;1.64;100.00;95873.63;5058874;28;24427;-70
2022/12/05 08:51:05;;;;;;;11.18;9.02;;;;;;;1.65;100.00;95879.59;5065543;28;24442;-70
2022/12/05 08:53:31;;;;;;;10.05;9.05;;;;;;;1.55;100.00;95875.59;5068381;28;24453;-70
2022/12/05 08:56:00;;;;;;;11.27;9.60;;;;;;;1.59;100.00;95878.00;5066854;28;24440;-71
2022/12/05 08:58:27;;;;;;;9.82;8.43;;;;;;;1.60;100.00;95889.91;5054928;28;24462;-70
2022/12/05 09:00:53;;;;;;;9.43;8.43;;;;;;;1.69;100.00;95899.88;5068101;28;24484;-71
2022/12/05 09:03:20;;;;;;;9.50;8.48;;;;;;;1.75;100.00;95900.63;5061529;28;24465;-70
2022/12/05 09:05:46;;;;;;;12.65;9.40;;;;;;;1.74;100.00;95901.47;5066762;28;25041;-70
2022/12/05 09:08:14;;;;;;;10.63;9.25;;;;;;;1.78;100.00;95908.16;5063662;28;24428;-70
2022/12/05 09:10:41;;;;;;;11.05;8.60;;;;;;;1.80;100.00;95914.91;5059506;28;24435;-70
2022/12/05 09:13:07;;;;;;;10.85;8.82;;;;;;;1.84;100.00;95916.50;5057474;28;24443;-70
2022/12/05 09:15:34;;;;;;;9.43;8.18;;;;;;;1.79;100.00;95914.97;5067079;28;24437;-70
2022/12/05 09:18:00;;;;;;;10.20;8.55;;;;;;;1.88;100.00;95922.38;5063871;28;24442;-71
2022/12/05 09:20:27;;;;;;;10.00;8.57;;;;;;;1.84;100.00;95920.78;5059195;28;25417;-70
2022/12/05 09:22:53;;;;;;;13.23;9.05;;;;;;;1.85;100.00;95925.84;5058262;28;24445;-70
2022/12/05 09:25:21;;;;;;;11.83;9.17;;;;;;;1.79;100.00;95925.19;5067158;28;24521;-70
2022/12/05 09:27:48;;;;;;;11.20;9.27;;;;;;;1.81;100.00;95921.69;5066385;28;24496;-70
2022/12/05 09:30:15;;;;;;;12.82;9.13;;;;;;;1.80;100.00;95925.13;5063205;28;24465;-70
2022/12/05 09:32:42;;;;;;;10.25;9.05;;;;;;;1.82;100.00;95922.56;5067517;28;24441;-70
2022/12/05 09:35:09;;;;;;;11.43;8.98;;;;;;;1.82;100.00;95925.13;5065628;28;24437;-70
2022/12/05 09:37:35;;;;;;;10.80;8.80;;;;;;;1.77;100.00;95932.03;5062052;28;24438;-71
2022/12/05 09:40:02;;;;;;;11.00;8.40;;;;;;;1.75;100.00;95921.88;5065008;28;25003;-70
2022/12/05 09:42:43;;;;;;;11.63;8.17;;;;;;;1.82;100.00;95925.13;5068324;28;24528;-70
2022/12/05 09:45:23;;;;;;;9.45;8.45;;;;;;;1.78;100.00;95931.16;5067814;28;24972;-70
2022/12/05 09:47:59;;;;;;;8.55;7.65;;;;;;;1.82;100.00;95932.78;5055779;28;24435;-70
2022/12/05 09:50:28;;;;;;;10.38;9.27;;;;;;;1.90;100.00;95931.69;5060735;28;24435;-71
2022/12/05 09:53:18;;;;;;;9.60;8.63;;;;;;;1.93;100.00;95928.22;5066166;28;24446;-70
2022/12/05 09:55:48;;;;;;;15.40;10.80;;;;;;;1.92;100.00;95929.91;5063654;28;25347;-69
2022/12/05 09:58:27;;;;;;;12.88;11.15;;;;;;;1.90;100.00;95939.34;5069561;28;24459;-69
2022/12/05 10:01:01;;;;;;;15.15;12.18;;;;;;;1.94;100.00;95933.28;5071839;28;24450;-70
2022/12/05 10:03:38;;;;;;;10.77;9.18;;;;;;;1.87;100.00;95941.16;5070278;28;25346;-70
2022/12/05 10:06:14;;;;;;;9.50;8.32;;;;;;;1.95;100.00;95936.66;5068748;28;24435;-70
2022/12/05 10:09:07;;;;;;;8.93;7.93;;;;;;;1.92;100.00;95940.13;5061543;28;24430;-70
2022/12/05 10:11:39;;;;;;;8.68;7.78;;;;;;;1.94;100.00;95929.88;5062726;28;25054;-70
2022/12/05 10:14:13;;;;;;;8.73;7.82;;;;;;;1.99;100.00;95932.31;5059447;28;24470;-69
2022/12/05 10:16:46;;;;;;;7.90;7.05;;;;;;;2.04;100.00;95941.56;5063474;28;24801;-70
2022/12/05 10:19:18;;;;;;;8.20;7.40;;;;;;;2.09;100.00;95929.47;5064330;28;25151;-70
2022/12/05 10:21:51;;;;;;;8.77;7.88;;;;;;;2.11;100.00;95927.72;5066929;28;24450;-70
2022/12/05 10:24:25;;;;;;;9.57;7.57;;;;;;;2.16;100.00;95931.00;5063273;28;24435;-70
2022/12/05 10:26:59;;;;;;;8.68;6.45;;;;;;;2.24;100.00;95927.38;5066377;28;24442;-70
2022/12/05 10:29:31;;;;;;;9.40;7.13;;;;;;;2.23;100.00;95933.38;5069496;28;24442;-70
2022/12/05 10:32:05;;;;;;;8.27;7.47;;;;;;;2.17;100.00;95931.81;5062309;28;24450;-70
2022/12/05 10:34:37;;;;;;;8.98;6.88;;;;;;;2.27;100.00;95934.97;5060001;28;24510;-71
2022/12/05 10:37:10;;;;;;;7.83;7.03;;;;;;;2.33;100.00;95933.06;5067098;28;24446;-71
2022/12/05 10:39:37;;;;;;;7.30;6.67;;;;;;;2.38;100.00;95930.41;5067905;28;24477;-69
2022/12/05 10:42:04;;;;;;;7.72;7.03;;;;;;;2.40;100.00;95928.63;5063545;28;24442;-69
2022/12/05 10:44:33;;;;;;;11.07;7.00;;;;;;;2.50;100.00;95931.78;5060174;28;24451;-69
2022/12/05 10:47:00;;;;;;;13.07;7.17;;;;;;;2.53;100.00;95924.84;5070899;28;24453;-69
2022/12/05 10:49:29;;;;;;;10.13;7.72;;;;;;;2.52;100.00;95924.88;5062659;28;24434;-69
2022/12/05 10:51:56;;;;;;;8.77;7.90;;;;;;;2.62;100.00;95927.13;5067477;28;24495;-69
2022/12/05 10:54:26;;;;;;;10.00;7.72;;;;;;;2.72;100.00;95924.31;5065086;28;24439;-70
2022/12/05 10:56:53;;;;;;;9.03;8.13;;;;;;;2.78;100.00;95924.97;5070869;28;24430;-70
2022/12/05 10:59:21;;;;;;;9.52;8.00;;;;;;;2.82;100.00;95921.44;5062722;28;24465;-70
2022/12/05 11:01:52;;;;;;;8.57;7.15;;;;;;;2.81;100.00;95929.16;5069693;28;24441;-70
2022/12/05 11:04:25;;;;;;;9.02;7.38;;;;;;;2.81;100.00;95926.59;5070396;28;24430;-70
2022/12/05 11:06:56;;;;;;;9.25;7.25;;;;;;;2.87;100.00;95918.75;5062384;28;24462;-70
2022/12/05 11:09:26;;;;;;;7.88;7.00;;;;;;;2.86;100.00;95920.47;5068209;28;24427;-70
2022/12/05 11:12:16;;;;;;;9.32;7.00;;;;;;;2.97;100.00;95921.88;5061447;28;24436;-70
2022/12/05 11:14:58;;;;;;;7.53;6.80;;;;;;;2.95;100.00;95915.94;5060054;28;24445;-70
2022/12/05 11:17:30;;;;;;;7.55;6.75;;;;;;;2.91;100.00;95910.91;5070879;28;24529;-70
2022/12/05 11:19:57;;;;;;;7.28;5.95;;;;;;;2.98;100.00;95913.31;5061291;28;24442;-71
2022/12/05 11:22:31;;;;;;;6.60;5.72;;;;;;;2.97;100.00;95904.78;5066193;28;24996;-70
2022/12/05 11:24:58;;;;;;;6.40;5.75;;;;;;;3.12;100.00;95906.88;5066153;28;24507;-71
2022/12/05 11:27:28;;;;;;;6.95;5.82;;;;;;;3.11;100.00;95902.63;5063186;28;24438;-70
2022/12/05 11:29:58;;;;;;;8.70;6.07;;;;;;;3.14;100.00;95894.84;5066704;28;24441;-70
2022/12/05 11:32:29;;;;;;;6.47;4.93;;;;;;;3.17;100.00;95893.09;5063858;28;24527;-70
2022/12/05 11:35:04;;;;;;;7.03;5.43;;;;;;;3.09;100.00;95895.88;5065581;28;24446;-70
2022/12/05 11:37:35;;;;;;;8.48;5.90;;;;;;;3.22;100.00;95892.03;5061418;28;25000;-70
2022/12/05 11:40:12;;;;;;;6.05;5.32;;;;;;;3.29;100.00;95895.25;5059403;28;24516;-70
2022/12/05 11:42:54;;;;;;;5.45;4.90;;;;;;;3.37;100.00;95894.13;5063565;28;24443;-70