Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:16;;;;;;;98.18;35.38;;;;;;;;;;5095417;28;20020;-75
2021/01/10 00:03:42;;;;;;;112.82;39.00;;;;;;;;;;5095655;28;20106;-75
2021/01/10 00:06:08;;;;;;;122.57;39.20;;;;;;;;;;5094218;28;20825;-76
2021/01/10 00:08:33;;;;;;;123.03;40.65;;;;;;;;;;5094110;28;20055;-76
2021/01/10 00:10:59;;;;;;;113.90;39.35;;;;;;;;;;5094137;28;20058;-76
2021/01/10 00:13:27;;;;;;;109.78;39.33;;;;;;;;;;5077392;28;20018;-76
2021/01/10 00:15:53;;;;;;;104.30;36.53;;;;;;;;;;5095196;28;20055;-76
2021/01/10 00:18:18;;;;;;;93.30;33.28;;;;;;;;;;5093332;28;20052;-75
2021/01/10 00:20:43;;;;;;;90.55;32.65;;;;;;;;;;5093559;28;20078;-75
2021/01/10 00:23:09;;;;;;;97.53;33.13;;;;;;;;;;5093885;28;20514;-75
2021/01/10 00:25:34;;;;;;;79.28;28.73;;;;;;;;;;5095208;28;20023;-75
2021/01/10 00:28:00;;;;;;;75.50;26.60;;;;;;;;;;5094967;28;20047;-76
2021/01/10 00:30:26;;;;;;;72.43;26.40;;;;;;;;;;5094821;28;20484;-76
2021/01/10 00:32:53;;;;;;;79.80;30.65;;;;;;;;;;5093709;28;20484;-76
2021/01/10 00:35:19;;;;;;;70.13;24.77;;;;;;;;;;5093024;28;20059;-76
2021/01/10 00:37:45;;;;;;;66.95;26.10;;;;;;;;;;5093675;28;20384;-76
2021/01/10 00:40:11;;;;;;;68.40;24.83;;;;;;;;;;5094714;28;20008;-75
2021/01/10 00:42:41;;;;;;;66.00;25.02;;;;;;;;;;5094731;28;20014;-75
2021/01/10 00:45:07;;;;;;;58.25;22.23;;;;;;;;;;5094995;28;20024;-76
2021/01/10 00:47:32;;;;;;;71.50;24.20;;;;;;;;;;5094740;28;20049;-76
2021/01/10 00:49:57;;;;;;;62.00;25.10;;;;;;;;;;5092711;28;20016;-75
2021/01/10 00:52:27;;;;;;;59.08;21.88;;;;;;;;;;5094376;28;20024;-75
2021/01/10 00:54:52;;;;;;;58.78;22.83;;;;;;;;;;5094593;28;20016;-74
2021/01/10 00:57:18;;;;;;;54.83;21.83;;;;;;;;;;5076262;28;20032;-75
2021/01/10 00:59:43;;;;;;;55.85;21.23;;;;;;;;;;5094547;28;20058;-75
2021/01/10 01:02:11;;;;;;;53.03;19.85;;;;;;;;;;5094620;28;20019;-75
2021/01/10 01:04:36;;;;;;;48.75;19.55;;;;;;;;;;5094097;28;20033;-75
2021/01/10 01:07:02;;;;;;;52.20;19.35;;;;;;;;;;5094243;28;20507;-74
2021/01/10 01:09:27;;;;;;;57.50;19.65;;;;;;;;;;5094461;28;20012;-75
2021/01/10 01:11:53;;;;;;;59.95;20.60;;;;;;;;;;5092989;28;20012;-75
2021/01/10 01:14:18;;;;;;;60.42;20.08;;;;;;;;;;5092886;28;20380;-76
2021/01/10 01:16:44;;;;;;;55.22;19.17;;;;;;;;;;5093934;28;20495;-75
2021/01/10 01:19:09;;;;;;;53.42;19.15;;;;;;;;;;5091959;28;20047;-75
2021/01/10 01:21:35;;;;;;;59.10;19.58;;;;;;;;;;5092896;28;20066;-76
2021/01/10 01:24:00;;;;;;;51.42;18.75;;;;;;;;;;5075739;28;20016;-75
2021/01/10 01:26:26;;;;;;;53.75;18.30;;;;;;;;;;5093717;28;20346;-75
2021/01/10 01:28:51;;;;;;;61.33;20.20;;;;;;;;;;5092879;28;20104;-75
2021/01/10 01:31:18;;;;;;;54.42;17.90;;;;;;;;;;5092608;28;20473;-75
2021/01/10 01:33:44;;;;;;;53.10;16.98;;;;;;;;;;5092536;28;20408;-75
2021/01/10 01:36:10;;;;;;;53.67;18.65;;;;;;;;;;5092204;28;20044;-75
2021/01/10 01:38:36;;;;;;;58.55;17.88;;;;;;;;;;5093479;28;20031;-75
2021/01/10 01:41:01;;;;;;;59.40;19.00;;;;;;;;;;5092401;28;20016;-75
2021/01/10 01:43:27;;;;;;;61.20;18.35;;;;;;;;;;5093789;28;20051;-75
2021/01/10 01:45:53;;;;;;;53.30;16.48;;;;;;;;;;5093637;28;20016;-75
2021/01/10 01:48:18;;;;;;;53.13;18.35;;;;;;;;;;5091514;28;20023;-75
2021/01/10 01:50:44;;;;;;;59.30;18.70;;;;;;;;;;5093339;28;20023;-75
2021/01/10 01:53:09;;;;;;;68.93;18.63;;;;;;;;;;5093293;28;20465;-75
2021/01/10 01:55:36;;;;;;;64.38;19.73;;;;;;;;;;5093308;28;20020;-75
2021/01/10 01:58:05;;;;;;;56.67;17.60;;;;;;;;;;5093340;28;20094;-75
2021/01/10 02:00:30;;;;;;;61.55;18.83;;;;;;;;;;5093369;28;20480;-75
2021/01/10 02:02:56;;;;;;;62.47;19.20;;;;;;;;;;5093122;28;20034;-75
2021/01/10 02:05:21;;;;;;;55.30;18.33;;;;;;;;;;5074958;28;20030;-75
2021/01/10 02:07:53;;;;;;;53.17;18.38;;;;;;;;;;5092111;28;20020;-75
2021/01/10 02:10:22;;;;;;;52.13;16.70;;;;;;;;;;5093276;28;20495;-75
2021/01/10 02:12:47;;;;;;;;;;;;;;;;;;5093585;28;20019;-75
2021/01/10 02:15:14;;;;;;;60.17;18.42;;;;;;;;;;5091645;28;20382;-74
2021/01/10 02:17:42;;;;;;;62.40;18.33;;;;;;;;;;5092988;28;20457;-75
2021/01/10 02:20:09;;;;;;;61.53;17.52;;;;;;;;;;5092355;28;20016;-75
2021/01/10 02:22:44;;;;;;;62.65;18.83;;;;;;;;;;5091297;28;20020;-75
2021/01/10 02:25:11;;;;;;;61.92;18.90;;;;;;;;;;5091815;28;20464;-74
2021/01/10 02:27:37;;;;;;;64.03;18.70;;;;;;;;;;5093213;28;20523;-75
2021/01/10 02:30:03;;;;;;;65.50;17.52;;;;;;;;;;5091714;28;20106;-74
2021/01/10 02:32:30;;;;;;;53.97;17.48;;;;;;;;;;5092820;28;20012;-75
2021/01/10 02:34:56;;;;;;;55.28;16.80;;;;;;;;;;5092719;28;20020;-75
2021/01/10 02:37:31;;;;;;;61.17;19.30;;;;;;;;;;5092505;28;20109;-75
2021/01/10 02:40:06;;;;;;;61.17;17.27;;;;;;;;;;5092827;28;20396;-75
2021/01/10 02:42:41;;;;;;;58.63;18.23;;;;;;;;;;5092990;28;20016;-75
2021/01/10 02:45:10;;;;;;;65.30;18.48;;;;;;;;;;5091375;28;20354;-75
2021/01/10 02:47:36;;;;;;;65.50;19.23;;;;;;;;;;5091858;28;20020;-75
2021/01/10 02:50:03;;;;;;;71.68;19.52;;;;;;;;;;5091983;28;20032;-75
2021/01/10 02:52:28;;;;;;;68.07;19.13;;;;;;;;;;5074402;28;20111;-74
2021/01/10 02:54:54;;;;;;;61.20;17.08;;;;;;;;;;5092850;28;20091;-74
2021/01/10 02:57:23;;;;;;;74.75;19.92;;;;;;;;;;5091120;28;20379;-74
2021/01/10 02:59:50;;;;;;;68.13;19.73;;;;;;;;;;5092645;28;20052;-75
2021/01/10 03:02:17;;;;;;;73.60;19.33;;;;;;;;;;5092771;28;20465;-75
2021/01/10 03:04:43;;;;;;;69.38;19.52;;;;;;;;;;5091224;28;20016;-75
2021/01/10 03:07:09;;;;;;;64.28;17.48;;;;;;;;;;5092490;28;20494;-74
2021/01/10 03:09:34;;;;;;;65.72;18.02;;;;;;;;;;5091160;28;20110;-75
2021/01/10 03:12:09;;;;;;;66.50;18.63;;;;;;;;;;5092247;28;20016;-75
2021/01/10 03:14:38;;;;;;;63.53;17.80;;;;;;;;;;5092477;28;20020;-75
2021/01/10 03:17:03;;;;;;;;;;;;;;;;;;5091350;28;20484;-75
2021/01/10 03:19:29;;;;;;;63.78;17.92;;;;;;;;;;5090519;28;19954;-75
2021/01/10 03:21:54;;;;;;;76.13;19.25;;;;;;;;;;5092263;28;20012;-75
2021/01/10 03:24:19;;;;;;;67.45;19.15;;;;;;;;;;5092182;28;20068;-75
2021/01/10 03:26:45;;;;;;;63.35;18.25;;;;;;;;;;5091116;28;20028;-75
2021/01/10 03:29:10;;;;;;;77.07;20.80;;;;;;;;;;5092234;28;20027;-74
2021/01/10 03:31:36;;;;;;;67.43;19.80;;;;;;;;;;5092404;28;20024;-75
2021/01/10 03:34:01;;;;;;;68.13;20.42;;;;;;;;;;5091110;28;20024;-75
2021/01/10 03:36:27;;;;;;;58.88;19.05;;;;;;;;;;5095672;28;20614;-75
2021/01/10 03:38:52;;;;;;;61.65;17.95;;;;;;;;;;5094855;28;20545;-75
2021/01/10 03:41:17;;;;;;;61.70;17.67;;;;;;;;;;5095834;28;20051;-74
2021/01/10 03:43:43;;;;;;;60.70;16.73;;;;;;;;;;5096064;28;20020;-75
2021/01/10 03:46:08;;;;;;;59.90;19.15;;;;;;;;;;5077463;28;20103;-75
2021/01/10 03:48:36;;;;;;;66.55;19.05;;;;;;;;;;5095159;28;20039;-75
2021/01/10 03:51:02;;;;;;;65.50;19.30;;;;;;;;;;5095828;28;20410;-75
2021/01/10 03:53:27;;;;;;;73.97;19.35;;;;;;;;;;5094487;28;20035;-75
2021/01/10 03:55:53;;;;;;;63.63;18.45;;;;;;;;;;5077425;28;20024;-74
2021/01/10 03:58:18;;;;;;;57.78;17.23;;;;;;;;;;5095526;28;20035;-75
2021/01/10 04:00:44;;;;;;;64.03;19.20;;;;;;;;;;5094307;28;20024;-75
2021/01/10 04:03:09;;;;;;;59.78;20.08;;;;;;;;;;5094233;28;20365;-74
2021/01/10 04:05:35;;;;;;;66.68;19.05;;;;;;;;;;5095724;28;20091;-75
2021/01/10 04:08:00;;;;;;;66.00;18.52;;;;;;;;;;5095483;28;20380;-75
2021/01/10 04:10:26;;;;;;;59.70;16.90;;;;;;;;;;5095257;28;20047;-74
2021/01/10 04:12:51;;;;;;;62.97;18.42;;;;;;;;;;5077321;28;20031;-75
2021/01/10 04:15:17;;;;;;;56.47;17.58;;;;;;;;;;5095188;28;20047;-75
2021/01/10 04:17:42;;;;;;;54.85;16.63;;;;;;;;;;5094139;28;20031;-75
2021/01/10 04:20:08;;;;;;;58.22;17.38;;;;;;;;;;5093363;28;20020;-75
2021/01/10 04:22:33;;;;;;;53.72;16.33;;;;;;;;;;5095250;28;20023;-75
2021/01/10 04:24:58;;;;;;;61.63;16.25;;;;;;;;;;5094081;28;20024;-75
2021/01/10 04:27:24;;;;;;;60.25;17.20;;;;;;;;;;5076690;28;20384;-75
2021/01/10 04:29:50;;;;;;;63.70;16.75;;;;;;;;;;5077087;28;20024;-75
2021/01/10 04:32:15;;;;;;;50.83;15.98;;;;;;;;;;5095000;28;20020;-74
2021/01/10 04:34:41;;;;;;;56.95;16.65;;;;;;;;;;5094958;28;20503;-75
2021/01/10 04:37:06;;;;;;;53.20;17.25;;;;;;;;;;5093201;28;20052;-74
2021/01/10 04:39:32;;;;;;;52.03;15.95;;;;;;;;;;5095292;28;20012;-75
2021/01/10 04:41:57;;;;;;;54.10;16.35;;;;;;;;;;5094827;28;20095;-74
2021/01/10 04:44:26;;;;;;;54.53;16.05;;;;;;;;;;5093434;28;20043;-75
2021/01/10 04:46:51;;;;;;;54.60;16.77;;;;;;;;;;5094326;28;20075;-75
2021/01/10 04:49:18;;;;;;;57.75;17.35;;;;;;;;;;5075954;28;20257;-74
2021/01/10 04:51:44;;;;;;;48.85;15.77;;;;;;;;;;5094813;28;20027;-75
2021/01/10 04:54:10;;;;;;;54.90;16.08;;;;;;;;;;5093209;28;20376;-74
2021/01/10 04:56:37;;;;;;;58.50;17.77;;;;;;;;;;5076095;28;20035;-74
2021/01/10 04:59:04;;;;;;;61.53;17.35;;;;;;;;;;5076364;28;20028;-75
2021/01/10 05:01:30;;;;;;;52.10;15.68;;;;;;;;;;5093512;28;20431;-74
2021/01/10 05:03:56;;;;;;;62.08;16.85;;;;;;;;;;5094955;28;20020;-75
2021/01/10 05:06:22;;;;;;;51.50;17.73;;;;;;;;;;5093222;28;20503;-75
2021/01/10 05:08:48;;;;;;;54.60;16.95;;;;;;;;;;5094435;28;20087;-75
2021/01/10 05:11:15;;;;;;;57.28;16.65;;;;;;;;;;5092932;28;20514;-74
2021/01/10 05:13:40;;;;;;;63.17;21.13;;;;;;;;;;5094400;28;20107;-75
2021/01/10 05:16:06;;;;;;;59.13;17.33;;;;;;;;;;5092754;28;20040;-75
2021/01/10 05:18:31;;;;;;;62.03;18.20;;;;;;;;;;5093706;28;20023;-75
2021/01/10 05:20:57;;;;;;;50.33;15.77;;;;;;;;;;5075969;28;20502;-75
2021/01/10 05:23:24;;;;;;;56.92;17.15;;;;;;;;;;5093910;28;20016;-75
2021/01/10 05:26:02;;;;;;;62.97;17.75;;;;;;;;;;5092602;28;20044;-75
2021/01/10 05:28:29;;;;;;;52.92;17.13;;;;;;;;;;5093702;28;20095;-74
2021/01/10 05:30:54;;;;;;;53.03;16.00;;;;;;;;;;5094023;28;20016;-75
2021/01/10 05:33:20;;;;;;;59.53;17.92;;;;;;;;;;5093763;28;20092;-75
2021/01/10 05:35:55;;;;;;;55.15;17.15;;;;;;;;;;5092298;28;20075;-75
2021/01/10 05:38:24;;;;;;;63.50;16.70;;;;;;;;;;5092388;28;20452;-74
2021/01/10 05:40:52;;;;;;;51.30;16.83;;;;;;;;;;5093870;28;20026;-75
2021/01/10 05:43:17;;;;;;;53.08;16.45;;;;;;;;;;5093616;28;20021;-75
2021/01/10 05:45:43;;;;;;;58.65;18.02;;;;;;;;;;5093675;28;20070;-75
2021/01/10 05:48:09;;;;;;;56.33;16.88;;;;;;;;;;5074945;28;20016;-74
2021/01/10 05:50:40;;;;;;;53.72;15.70;;;;;;;;;;5093108;28;20027;-74
2021/01/10 05:53:13;;;;;;;56.05;16.48;;;;;;;;;;5092143;28;20020;-74
2021/01/10 05:55:50;;;;;;;46.95;16.20;;;;;;;;;;5093481;28;20008;-75
2021/01/10 05:58:15;;;;;;;50.35;15.85;;;;;;;;;;5092454;28;20094;-74
2021/01/10 06:00:42;;;;;;;49.67;17.73;;;;;;;;;;5075018;28;20109;-75
2021/01/10 06:03:09;;;;;;;59.28;16.98;;;;;;;;;;5091879;28;20020;-75
2021/01/10 06:05:35;;;;;;;63.45;17.15;;;;;;;;;;5092084;28;20015;-74
2021/01/10 06:08:00;;;;;;;63.05;17.38;;;;;;;;;;5075123;28;20008;-75
2021/01/10 06:10:27;;;;;;;53.05;16.13;;;;;;;;;;5092983;28;20040;-75
2021/01/10 06:13:02;;;;;;;56.30;17.45;;;;;;;;;;5092075;28;20033;-74
2021/01/10 06:15:30;;;;;;;51.53;17.45;;;;;;;;;;5093210;28;20432;-75
2021/01/10 06:17:59;;;;;;;69.17;19.20;;;;;;;;;;5091987;28;20024;-74
2021/01/10 06:20:26;;;;;;;58.75;19.20;;;;;;;;;;5092450;28;20414;-75
2021/01/10 06:22:53;;;;;;;57.72;17.02;;;;;;;;;;5091751;28;20027;-75
2021/01/10 06:25:19;;;;;;;55.70;16.73;;;;;;;;;;5092916;28;20008;-74
2021/01/10 06:27:46;;;;;;;58.05;17.00;;;;;;;;;;5074849;28;20430;-74
2021/01/10 06:30:13;;;;;;;54.22;17.48;;;;;;;;;;5091496;28;20484;-73
2021/01/10 06:32:40;;;;;;;56.25;18.67;;;;;;;;;;5092664;28;20043;-75
2021/01/10 06:35:06;;;;;;;56.65;17.42;;;;;;;;;;5092995;28;20477;-75
2021/01/10 06:37:31;;;;;;;61.17;18.92;;;;;;;;;;5091210;28;20044;-75
2021/01/10 06:39:58;;;;;;;64.70;19.67;;;;;;;;;;5074667;28;20400;-75
2021/01/10 06:42:26;;;;;;;67.93;20.08;;;;;;;;;;5091212;28;20598;-75
2021/01/10 06:44:52;;;;;;;59.78;18.67;;;;;;;;;;5091538;28;20026;-75
2021/01/10 06:47:19;;;;;;;67.60;21.05;;;;;;;;;;5092478;28;20020;-74
2021/01/10 06:49:44;;;;;;;59.28;18.40;;;;;;;;;;5092085;28;20085;-74
2021/01/10 06:52:10;;;;;;;66.57;18.83;;;;;;;;;;5092457;28;20036;-74
2021/01/10 06:54:39;;;;;;;62.17;19.75;;;;;;;;;;5091100;28;20027;-74
2021/01/10 06:57:05;;;;;;;65.18;19.50;;;;;;;;;;5092556;28;20511;-75
2021/01/10 06:59:31;;;;;;;65.57;19.65;;;;;;;;;;5091265;28;20020;-75
2021/01/10 07:01:57;;;;;;;71.28;19.35;;;;;;;;;;5091176;28;20522;-75
2021/01/10 07:04:24;;;;;;;65.68;19.95;;;;;;;;;;5092340;28;20385;-75
2021/01/10 07:06:52;;;;;;;61.35;18.77;;;;;;;;;;5092738;28;20022;-75
2021/01/10 07:09:18;;;;;;;64.85;19.33;;;;;;;;;;5094690;28;20031;-74
2021/01/10 07:11:44;;;;;;;63.40;19.83;;;;;;;;;;5096590;28;20008;-75
2021/01/10 07:14:13;;;;;;;59.78;19.63;;;;;;;;;;5096485;28;20462;-74
2021/01/10 07:16:39;;;;;;;69.88;18.58;;;;;;;;;;5096021;28;20045;-75
2021/01/10 07:19:07;;;;;;;64.38;19.33;;;;;;;;;;5077657;28;20020;-74
2021/01/10 07:21:33;;;;;;;57.65;18.95;;;;;;;;;;5095214;28;20142;-75
2021/01/10 07:24:08;;;;;;;64.32;19.75;;;;;;;;;;5096413;28;20081;-75
2021/01/10 07:26:43;;;;;;;65.05;19.60;;;;;;;;;;5096253;28;20091;-74
2021/01/10 07:29:18;;;;;;;68.80;19.98;;;;;;;;;;5094787;28;20505;-74
2021/01/10 07:31:52;;;;;;;60.42;18.80;;;;;;;;;;5096499;28;20016;-74
2021/01/10 07:34:18;;;;;;;74.07;20.52;;;;;;;;;;5094903;28;20016;-74
2021/01/10 07:36:45;;;;;;;73.85;21.00;;;;;;;;;;5094690;28;20048;-75
2021/01/10 07:39:11;;;;;;;61.45;18.92;;;;;;;;;;5095992;28;20014;-74
2021/01/10 07:41:37;;;;;;;69.30;18.95;;;;;;;;;;5096070;28;20135;-75
2021/01/10 07:44:03;;;;;;;64.47;18.88;;;;;;;;;;5077933;28;20089;-75
2021/01/10 07:46:38;;;;;;;79.03;20.75;;;;;;;;;;5094583;28;20110;-75
2021/01/10 07:49:06;;;;;;;78.40;20.42;;;;;;;;;;5095331;28;20016;-75
2021/01/10 07:51:32;;;;;;;76.30;19.92;;;;;;;;;;5095862;28;20012;-74
2021/01/10 07:53:58;;;;;;;79.90;21.25;;;;;;;;;;5094519;28;20556;-75
2021/01/10 07:56:24;;;;;;;64.53;20.58;;;;;;;;;;5095129;28;20069;-75
2021/01/10 07:59:09;;;;;;;72.68;21.00;;;;;;;;;;5095647;28;20024;-74
2021/01/10 08:01:44;;;;;;;80.00;21.88;;;;;;;;;;5094647;28;20020;-75
2021/01/10 08:04:09;;;;;;;78.03;20.73;;;;;;;;;;5095586;28;20023;-74
2021/01/10 08:06:54;;;;;;;72.03;19.17;;;;;;;;;;5095326;28;20095;-75
2021/01/10 08:09:22;;;;;;;78.38;20.55;;;;;;;;;;5094061;28;20099;-75
2021/01/10 08:11:57;;;;;;;74.78;20.92;;;;;;;;;;5094210;28;20024;-75
2021/01/10 08:14:22;;;;;;;69.70;18.85;;;;;;;;;;5095177;28;20024;-75
2021/01/10 08:16:48;;;;;;;72.85;20.50;;;;;;;;;;5095185;28;20089;-75
2021/01/10 08:19:13;;;;;;;68.28;19.98;;;;;;;;;;5093339;28;20016;-74
2021/01/10 08:21:39;;;;;;;63.30;18.10;;;;;;;;;;5094319;28;20080;-75
2021/01/10 08:24:05;;;;;;;63.05;18.08;;;;;;;;;;5093907;28;20018;-75
2021/01/10 08:26:36;;;;;;;74.13;19.65;;;;;;;;;;5095028;28;20020;-75
2021/01/10 08:29:06;;;;;;;71.57;18.90;;;;;;;;;;5095032;28;20097;-74
2021/01/10 08:31:32;;;;;;;73.25;18.33;;;;;;;;;;5093830;28;20016;-75
2021/01/10 08:33:58;;;;;;;66.07;17.67;;;;;;;;;;5093773;28;20480;-75
2021/01/10 08:36:23;;;;;;;63.80;18.45;;;;;;;;;;5094403;28;20150;-75
2021/01/10 08:38:49;;;;;;;78.40;20.23;;;;;;;;;;5076919;28;20031;-75
2021/01/10 08:41:24;;;;;;;63.58;17.95;;;;;;;;;;5094748;28;20038;-74
2021/01/10 08:43:50;;;;;;;66.05;17.30;;;;;;;;;;5093607;28;20391;-75
2021/01/10 08:46:16;;;;;;;64.63;18.02;;;;;;;;;;5094614;28;20008;-74
2021/01/10 08:48:42;;;;;;;65.05;17.00;;;;;;;;;;5092840;28;20476;-74
2021/01/10 08:51:07;;;;;;;66.25;19.52;;;;;;;;;;5094563;28;20009;-74
2021/01/10 08:53:42;;;;;;;69.60;19.40;;;;;;;;;;5094664;28;20412;-75
2021/01/10 08:56:17;;;;;;;64.13;18.55;;;;;;;;;;5094440;28;20020;-75
2021/01/10 08:58:43;;;;;;;60.47;17.80;;;;;;;;;;5094414;28;20107;-75
2021/01/10 09:01:11;;;;;;;63.53;17.75;;;;;;;;;;5076265;28;20537;-75
2021/01/10 09:03:36;;;;;;;76.78;22.70;;;;;;;;;;5076385;28;20503;-75
2021/01/10 09:06:02;;;;;;;68.85;18.25;;;;;;;;;;5094413;28;20024;-75
2021/01/10 09:08:32;;;;;;;63.38;19.30;;;;;;;;;;5092781;28;20025;-75
2021/01/10 09:11:04;;;;;;;75.85;20.00;;;;;;;;;;5092989;28;20019;-74
2021/01/10 09:13:32;;;;;;;68.82;19.08;;;;;;;;;;5092917;28;20012;-75
2021/01/10 09:15:59;;;;;;;70.32;19.35;;;;;;;;;;5093939;28;20015;-74
2021/01/10 09:18:26;;;;;;;52.75;15.80;;;;;;;;;;5093245;28;20027;-75
2021/01/10 09:20:54;;;;;;;60.55;18.15;;;;;;;;;;5094095;28;20110;-75
2021/01/10 09:23:20;;;;;;;56.95;17.55;;;;;;;;;;5093905;28;20466;-74
2021/01/10 09:25:46;;;;;;;56.47;17.17;;;;;;;;;;5093011;28;20120;-75
2021/01/10 09:28:13;;;;;;;55.40;18.13;;;;;;;;;;5093851;28;20086;-74
2021/01/10 09:30:40;;;;;;;61.92;17.08;;;;;;;;;;5092520;28;20024;-74
2021/01/10 09:33:05;;;;;;;55.45;16.75;;;;;;;;;;5075511;28;20020;-75
2021/01/10 09:35:40;;;;;;;75.70;20.15;;;;;;;;;;5092430;28;20047;-75
2021/01/10 09:38:15;;;;;;;66.70;19.90;;;;;;;;;;5093694;28;20430;-75
2021/01/10 09:40:50;;;;;;;62.17;18.92;;;;;;;;;;5092380;28;20069;-75
2021/01/10 09:43:32;;;;;;;62.70;17.40;;;;;;;;;;5075513;28;20094;-74
2021/01/10 09:45:57;;;;;;;66.78;17.38;;;;;;;;;;5092334;28;20546;-75
2021/01/10 09:48:23;;;;;;;59.45;16.83;;;;;;;;;;5092666;28;20028;-75
2021/01/10 09:50:49;;;;;;;57.15;16.83;;;;;;;;;;5092352;28;20020;-74
2021/01/10 09:53:23;;;;;;;59.78;16.83;;;;;;;;;;5092116;28;20020;-75
2021/01/10 09:55:49;;;;;;;57.08;16.83;;;;;;;;;;5092281;28;20016;-74
2021/01/10 09:58:15;;;;;;;71.55;18.83;;;;;;;;;;5093233;28;20494;-74
2021/01/10 10:00:54;;;;;;;58.97;18.08;;;;;;;;;;5091970;28;20023;-75
2021/01/10 10:03:20;;;;;;;51.53;15.32;;;;;;;;;;5093302;28;20103;-75
2021/01/10 10:05:54;;;;;;;53.05;16.02;;;;;;;;;;5092118;28;20070;-75
2021/01/10 10:08:20;;;;;;;53.80;17.73;;;;;;;;;;5093048;28;20020;-75
2021/01/10 10:10:45;;;;;;;60.40;17.33;;;;;;;;;;5091772;28;20023;-75
2021/01/10 10:13:11;;;;;;;63.35;18.63;;;;;;;;;;5091906;28;20465;-75
2021/01/10 10:15:36;;;;;;;52.67;18.65;;;;;;;;;;5093145;28;20077;-75
2021/01/10 10:18:02;;;;;;;55.55;18.38;;;;;;;;;;5092486;28;20082;-75
2021/01/10 10:20:28;;;;;;;48.47;16.23;;;;;;;;;;5074330;28;20381;-74
2021/01/10 10:22:53;;;;;;;54.63;17.33;;;;;;;;;;5091730;28;20377;-75
2021/01/10 10:25:19;;;;;;;47.97;14.30;;;;;;;;;;5093031;28;20939;-74
2021/01/10 10:27:54;;;;;;;51.22;16.63;;;;;;;;;;5092051;28;20024;-75
2021/01/10 10:30:20;;;;;;;44.53;14.48;;;;;;;;;;5093074;28;20008;-75
2021/01/10 10:32:45;;;;;;;51.38;14.70;;;;;;;;;;5092720;28;20012;-75
2021/01/10 10:35:10;;;;;;;46.25;14.38;;;;;;;;;;5092536;28;20100;-75
2021/01/10 10:37:36;;;;;;;67.15;18.63;;;;;;;;;;5091338;28;20195;-74
2021/01/10 10:40:02;;;;;;;54.22;17.83;;;;;;;;;;5091612;28;20353;-75
2021/01/10 10:42:28;;;;;;;65.13;19.10;;;;;;;;;;5092633;28;20357;-75
2021/01/10 10:44:53;;;;;;;64.25;17.80;;;;;;;;;;5091234;28;20016;-75
2021/01/10 10:47:19;;;;;;;58.95;17.58;;;;;;;;;;5092424;28;20524;-75
2021/01/10 10:49:44;;;;;;;54.65;17.17;;;;;;;;;;5092093;28;20031;-74
2021/01/10 10:52:12;;;;;;;63.72;18.65;;;;;;;;;;5091290;28;20345;-74
2021/01/10 10:54:38;;;;;;;70.85;18.73;;;;;;;;;;5091304;28;20016;-75
2021/01/10 10:57:05;;;;;;;53.90;16.80;;;;;;;;;;5091054;28;20024;-75
2021/01/10 10:59:31;;;;;;;54.00;17.88;;;;;;;;;;5092658;28;20023;-74
2021/01/10 11:01:56;;;;;;;59.00;16.73;;;;;;;;;;5091529;28;20016;-75
2021/01/10 11:04:22;;;;;;;55.63;17.80;;;;;;;;;;5074197;28;20016;-74
2021/01/10 11:06:47;;;;;;;64.20;17.95;;;;;;;;;;5092358;28;20047;-74
2021/01/10 11:09:12;;;;;;;63.40;18.17;;;;;;;;;;5092453;28;20377;-74
2021/01/10 11:11:39;;;;;;;58.28;17.38;;;;;;;;;;5091414;28;20023;-74
2021/01/10 11:14:05;;;;;;;69.93;16.33;;;;;;;;;;5074319;28;20410;-74
2021/01/10 11:16:32;;;;;;;49.75;15.65;;;;;;;;;;5090635;28;20020;-75
2021/01/10 11:18:57;;;;;;;60.78;17.25;;;;;;;;;;5091881;28;20472;-75
2021/01/10 11:21:26;;;;;;;66.50;17.83;;;;;;;;;;5074147;28;20111;-75
2021/01/10 11:23:53;;;;;;;;;;;;;;;;;;5091663;28;20026;-75
2021/01/10 11:26:18;;;;;;;64.28;18.90;;;;;;;;;;5090978;28;19904;-75
2021/01/10 11:28:43;;;;;;;63.08;19.17;;;;;;;;;;5092181;28;20069;-74
2021/01/10 11:31:09;;;;;;;67.75;18.20;;;;;;;;;;5091098;28;20016;-74
2021/01/10 11:33:34;;;;;;;67.80;18.40;;;;;;;;;;5092335;28;20073;-75
2021/01/10 11:36:00;;;;;;;59.83;16.67;;;;;;;;;;5073714;28;20044;-75
2021/01/10 11:38:25;;;;;;;62.47;18.70;;;;;;;;;;5092084;28;20031;-75
2021/01/10 11:40:50;;;;;;;51.95;15.70;;;;;;;;;;5092296;28;20099;-75
2021/01/10 11:43:16;;;;;;;52.83;15.68;;;;;;;;;;5090822;28;20028;-74
2021/01/10 11:45:41;;;;;;;54.45;15.80;;;;;;;;;;5091042;28;20027;-74
2021/01/10 11:48:07;;;;;;;50.17;15.73;;;;;;;;;;5091839;28;20043;-74
2021/01/10 11:50:32;;;;;;;51.00;15.70;;;;;;;;;;5091590;28;20065;-74
2021/01/10 11:52:57;;;;;;;43.78;15.20;;;;;;;;;;5091012;28;20023;-74
2021/01/10 11:55:23;;;;;;;54.25;16.45;;;;;;;;;;5092673;28;20012;-75
2021/01/10 11:57:48;;;;;;;54.03;16.88;;;;;;;;;;5094425;28;20078;-74
2021/01/10 12:00:14;;;;;;;56.35;18.05;;;;;;;;;;5077444;28;20565;-73
2021/01/10 12:02:40;;;;;;;49.00;18.13;;;;;;;;;;5094325;28;20039;-75
2021/01/10 12:05:06;;;;;;;52.22;17.30;;;;;;;;;;5094438;28;20024;-75
2021/01/10 12:07:32;;;;;;;54.80;18.73;;;;;;;;;;5095573;28;20073;-74
2021/01/10 12:09:57;;;;;;;57.90;17.40;;;;;;;;;;5077435;28;20499;-74
2021/01/10 12:12:22;;;;;;;57.72;18.42;;;;;;;;;;5095323;28;20026;-74
2021/01/10 12:14:48;;;;;;;59.83;20.67;;;;;;;;;;5077381;28;20028;-74
2021/01/10 12:17:13;;;;;;;63.05;20.92;;;;;;;;;;5095095;28;20124;-74
2021/01/10 12:19:39;;;;;;;64.80;18.70;;;;;;;;;;5094800;28;20011;-74
2021/01/10 12:22:04;;;;;;;66.50;19.63;;;;;;;;;;5095472;28;20023;-74
2021/01/10 12:24:29;;;;;;;65.07;19.85;;;;;;;;;;5093834;28;20099;-75
2021/01/10 12:26:55;;;;;;;57.70;18.90;;;;;;;;;;5077433;28;20028;-74
2021/01/10 12:29:21;;;;;;;52.95;18.02;;;;;;;;;;5093891;28;20377;-74
2021/01/10 12:31:46;;;;;;;62.63;19.20;;;;;;;;;;5095110;28;20012;-75
2021/01/10 12:34:13;;;;;;;53.70;17.02;;;;;;;;;;5093610;28;20031;-75
2021/01/10 12:36:39;;;;;;;59.15;20.23;;;;;;;;;;5094887;28;20067;-75
2021/01/10 12:39:05;;;;;;;66.70;21.10;;;;;;;;;;5094917;28;20019;-75
2021/01/10 12:41:30;;;;;;;66.57;20.30;;;;;;;;;;5093739;28;20016;-75
2021/01/10 12:43:56;;;;;;;59.95;20.35;;;;;;;;;;5093796;28;20412;-75
2021/01/10 12:46:27;;;;;;;68.40;20.13;;;;;;;;;;5076512;28;20031;-74
2021/01/10 12:48:53;;;;;;;69.78;20.90;;;;;;;;;;5094310;28;20014;-75
2021/01/10 12:51:18;;;;;;;72.03;21.08;;;;;;;;;;5076297;28;20012;-74
2021/01/10 12:53:44;;;;;;;64.65;19.08;;;;;;;;;;5094671;28;20081;-74
2021/01/10 12:56:14;;;;;;;62.80;21.25;;;;;;;;;;5094637;28;20024;-74
2021/01/10 12:58:40;;;;;;;67.75;19.63;;;;;;;;;;5094527;28;20048;-74
2021/01/10 13:01:05;;;;;;;61.28;19.55;;;;;;;;;;5093359;28;20392;-74
2021/01/10 13:03:30;;;;;;;61.63;18.30;;;;;;;;;;5094467;28;20477;-74
2021/01/10 13:05:56;;;;;;;54.85;17.45;;;;;;;;;;5094014;28;20140;-75
2021/01/10 13:08:21;;;;;;;63.60;18.52;;;;;;;;;;5093193;28;20020;-75
2021/01/10 13:10:46;;;;;;;58.60;19.40;;;;;;;;;;5094478;28;20031;-75
2021/01/10 13:13:12;;;;;;;62.00;19.40;;;;;;;;;;5076181;28;20468;-74
2021/01/10 13:15:37;;;;;;;60.15;18.00;;;;;;;;;;5094184;28;20016;-75
2021/01/10 13:18:03;;;;;;;63.53;19.52;;;;;;;;;;5092575;28;20125;-75
2021/01/10 13:20:28;;;;;;;62.97;20.10;;;;;;;;;;5093648;28;20095;-75
2021/01/10 13:22:54;;;;;;;62.58;19.70;;;;;;;;;;5094222;28;20095;-74
2021/01/10 13:25:19;;;;;;;60.15;20.50;;;;;;;;;;5094000;28;20395;-74
2021/01/10 13:27:46;;;;;;;67.65;20.73;;;;;;;;;;5092836;28;20016;-75
2021/01/10 13:30:12;;;;;;;61.50;20.00;;;;;;;;;;5093931;28;20012;-74
2021/01/10 13:32:37;;;;;;;69.20;22.35;;;;;;;;;;5092568;28;20473;-75
2021/01/10 13:35:03;;;;;;;63.50;22.33;;;;;;;;;;5093607;28;20019;-74
2021/01/10 13:37:29;;;;;;;65.97;20.40;;;;;;;;;;5093476;28;20052;-75
2021/01/10 13:39:56;;;;;;;63.60;20.40;;;;;;;;;;5093742;28;20016;-75
2021/01/10 13:42:22;;;;;;;61.78;20.40;;;;;;;;;;5092749;28;20482;-74
2021/01/10 13:44:47;;;;;;;67.47;21.25;;;;;;;;;;5093727;28;20057;-74
2021/01/10 13:47:14;;;;;;;60.72;20.98;;;;;;;;;;5093559;28;20039;-75
2021/01/10 13:49:40;;;;;;;54.40;19.17;;;;;;;;;;5092839;28;20016;-74
2021/01/10 13:52:06;;;;;;;74.18;24.23;;;;;;;;;;5093592;28;20012;-74
2021/01/10 13:54:32;;;;;;;57.50;20.50;;;;;;;;;;5091959;28;20499;-75
2021/01/10 13:56:58;;;;;;;64.32;20.95;;;;;;;;;;5093504;28;20107;-74
2021/01/10 13:59:24;;;;;;;61.95;20.63;;;;;;;;;;5093314;28;20555;-75
2021/01/10 14:01:51;;;;;;;62.30;20.65;;;;;;;;;;5092101;28;20061;-74
2021/01/10 14:04:18;;;;;;;61.17;20.23;;;;;;;;;;5093169;28;20024;-74
2021/01/10 14:06:44;;;;;;;76.18;22.15;;;;;;;;;;5091915;28;20024;-75
2021/01/10 14:09:10;;;;;;;65.50;22.30;;;;;;;;;;5091997;28;20012;-74
2021/01/10 14:11:36;;;;;;;56.95;22.08;;;;;;;;;;5092049;28;20031;-75
2021/01/10 14:14:01;;;;;;;59.42;22.67;;;;;;;;;;5091999;28;20057;-75
2021/01/10 14:16:28;;;;;;;62.90;20.23;;;;;;;;;;5092898;28;20435;-75