Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:40;;;;;;;3.20;3.00;;;3.60;99.90;;;;;;4942209;29;20752;-70
2022/11/14 00:03:07;;;;;;;3.50;3.10;;;3.60;99.90;;;;;;4943149;29;20398;-69
2022/11/14 00:05:36;;;;;;;3.50;3.20;;;3.70;99.90;;;;;;4944020;29;20442;-70
2022/11/14 00:08:02;;;;;;;3.40;3.10;;;3.70;99.90;;;;;;4942462;29;20400;-70
2022/11/14 00:10:28;;;;;;;3.73;3.00;;;3.60;99.90;;;;;;4943052;29;20460;-70
2022/11/14 00:12:53;;;;;;;3.50;3.20;;;3.60;99.90;;;;;;4943829;29;20898;-70
2022/11/14 00:15:19;;;;;;;3.50;3.20;;;3.50;99.90;;;;;;4942185;29;20481;-70
2022/11/14 00:17:44;;;;;;;3.33;3.13;;;3.60;99.90;;;;;;4943360;29;20393;-69
2022/11/14 00:20:11;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;4943223;29;20422;-69
2022/11/14 00:22:36;;;;;;;3.90;3.60;;;3.40;99.90;;;;;;4947750;29;20489;-70
2022/11/14 00:25:02;;;;;;;3.67;3.37;;;3.40;99.90;;;;;;4951097;29;20476;-69
2022/11/14 00:27:28;;;;;;;3.70;3.40;;;3.40;99.90;;;;;;4952749;29;20485;-70
2022/11/14 00:29:53;;;;;;;3.77;3.40;;;3.60;99.90;;;;;;4952767;28;20800;-70
2022/11/14 00:32:21;;;;;;;3.37;3.17;;;3.50;99.90;;;;;;4952646;28;20420;-70
2022/11/14 00:34:47;;;;;;;3.75;3.20;;;3.50;99.90;;;;;;4951040;28;20398;-69
2022/11/14 00:37:12;;;;;;;3.90;3.50;;;3.50;99.90;;;;;;4952572;29;20394;-70
2022/11/14 00:39:38;;;;;;;3.47;3.17;;;3.50;99.90;;;;;;4952533;28;20919;-70
2022/11/14 00:42:03;;;;;;;3.60;3.30;;;3.50;99.90;;;;;;4953269;29;20390;-70
2022/11/14 00:44:29;;;;;;;3.70;3.40;;;3.40;99.90;;;;;;4952463;29;20408;-70
2022/11/14 00:46:54;;;;;;;3.50;3.20;;;3.40;99.90;;;;;;4952589;29;20389;-70
2022/11/14 00:49:20;;;;;;;3.63;3.33;;;3.30;99.90;;;;;;4952173;28;20457;-70
2022/11/14 00:51:45;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;4952431;29;20490;-70
2022/11/14 00:54:11;;;;;;;3.70;3.40;;;3.20;99.90;;;;;;4952194;29;20457;-70
2022/11/14 00:56:36;;;;;;;3.50;3.20;;;3.30;99.90;;;;;;4952365;28;20531;-70
2022/11/14 00:59:02;;;;;;;3.78;3.10;;;3.30;99.90;;;;;;4952119;28;20413;-70
2022/11/14 01:01:28;;;;;;;3.30;3.00;;;3.30;99.90;;;;;;4952379;29;20733;-70
2022/11/14 01:03:53;;;;;;;3.60;3.20;;;3.40;99.90;;;;;;4951866;28;20879;-70
2022/11/14 01:06:19;;;;;;;3.20;2.90;;;3.40;99.90;;;;;;4952300;29;20896;-70
2022/11/14 01:08:45;;;;;;;3.55;3.30;;;3.40;99.90;;;;;;4952249;28;20486;-70
2022/11/14 01:11:15;;;;;;;3.40;3.10;;;3.50;99.90;;;;;;4952576;29;20484;-70
2022/11/14 01:13:41;;;;;;;3.40;3.10;;;3.50;99.90;;;;;;4951882;28;20397;-70
2022/11/14 01:16:07;;;;;;;3.20;3.00;;;3.40;99.90;;;;;;4952214;28;20405;-70
2022/11/14 01:18:32;;;;;;;3.65;3.25;;;3.40;99.90;;;;;;4951854;28;20398;-70
2022/11/14 01:20:58;;;;;;;3.33;2.95;;;3.30;99.90;;;;;;4952151;29;20757;-70
2022/11/14 01:23:23;;;;;;;3.60;3.25;;;3.40;99.90;;;;;;4951786;29;20428;-70
2022/11/14 01:25:49;;;;;;;3.60;3.30;;;3.40;99.90;;;;;;4952282;29;20394;-70
2022/11/14 01:28:17;;;;;;;2.92;2.70;;;3.40;99.90;;;;;;4951984;29;20386;-70
2022/11/14 01:30:43;;;;;;;3.38;3.08;;;3.40;99.90;;;;;;4951936;28;20477;-69
2022/11/14 01:33:09;;;;;;;2.70;2.50;;;3.50;99.90;;;;;;4951450;29;20429;-69
2022/11/14 01:35:36;;;;;;;3.67;3.30;;;3.40;99.90;;;;;;4952010;29;20469;-69
2022/11/14 01:38:02;;;;;;;4.07;3.25;;;3.50;99.90;;;;;;4951853;29;20476;-70
2022/11/14 01:40:28;;;;;;;3.70;3.40;;;3.50;99.90;;;;;;4951616;28;20406;-70
2022/11/14 01:43:15;;;;;;;3.20;2.80;;;3.40;99.90;;;;;;4951612;29;21042;-70
2022/11/14 01:45:50;;;;;;;2.80;2.50;;;3.60;99.90;;;;;;4951820;28;20382;-70
2022/11/14 01:48:39;;;;;;;3.60;3.30;;;3.40;99.90;;;;;;4951643;28;20452;-70
2022/11/14 01:51:19;;;;;;;2.92;2.72;;;3.40;99.90;;;;;;4951841;29;20382;-70
2022/11/14 01:53:48;;;;;;;3.00;2.67;;;3.40;99.90;;;;;;4951496;28;20382;-70
2022/11/14 01:56:16;;;;;;;3.22;2.92;;;3.40;99.90;;;;;;4951777;28;20473;-70
2022/11/14 01:58:50;;;;;;;2.75;2.55;;;3.40;99.90;;;;;;4951427;28;20400;-70
2022/11/14 02:01:16;;;;;;;3.22;2.92;;;3.50;99.90;;;;;;4951773;29;20401;-70
2022/11/14 02:03:44;;;;;;;3.05;2.85;;;3.30;99.90;;;;;;4951401;29;20448;-69
2022/11/14 02:06:14;;;;;;;3.05;2.75;;;3.40;99.90;;;;;;4951774;29;20398;-69
2022/11/14 02:08:41;;;;;;;3.22;3.00;;;3.40;99.90;;;;;;4951324;28;20426;-70
2022/11/14 02:11:10;;;;;;;3.35;3.05;;;3.40;99.90;;;;;;4951888;28;20374;-69
2022/11/14 02:13:36;;;;;;;3.08;2.78;;;3.40;99.90;;;;;;4950105;29;20661;-70
2022/11/14 02:16:02;;;;;;;3.70;2.97;;;3.40;99.90;;;;;;4954481;28;20493;-70
2022/11/14 02:18:27;;;;;;;3.30;3.00;;;3.30;99.90;;;;;;4955083;28;20464;-70
2022/11/14 02:20:53;;;;;;;3.20;2.90;;;3.30;99.90;;;;;;4955278;29;20889;-70
2022/11/14 02:23:27;;;;;;;2.97;2.77;;;3.30;99.90;;;;;;4955796;29;20394;-70
2022/11/14 02:25:53;;;;;;;3.60;2.90;;;3.20;99.90;;;;;;4955413;29;20734;-70
2022/11/14 02:28:20;;;;;;;3.05;2.85;;;3.10;99.90;;;;;;4955052;29;20396;-70
2022/11/14 02:30:46;;;;;;;4.13;2.60;;;3.30;99.90;;;;;;4970019;28;20853;-70
2022/11/14 02:33:12;;;;;;;2.90;2.70;;;3.30;99.90;;;;;;4952247;29;20521;-70
2022/11/14 02:35:37;;;;;;;3.50;3.20;;;3.20;99.90;;;;;;4935722;29;20435;-70
2022/11/14 02:38:03;;;;;;;3.43;3.13;;;3.20;99.90;;;;;;4935783;29;20567;-70
2022/11/14 02:40:28;;;;;;;3.43;3.13;;;3.30;99.90;;;;;;4935585;29;20513;-70
2022/11/14 02:42:54;;;;;;;3.70;3.40;;;3.10;99.90;;;;;;4935448;29;20940;-70
2022/11/14 02:45:19;;;;;;;3.53;3.22;;;3.20;99.90;;;;;;4935696;29;20399;-70
2022/11/14 02:47:45;;;;;;;3.30;3.00;;;3.20;99.90;;;;;;4935423;29;20399;-69
2022/11/14 02:50:11;;;;;;;3.80;3.50;;;3.10;99.90;;;;;;4935231;29;20439;-70
2022/11/14 02:52:36;;;;;;;3.30;3.00;;;3.10;99.90;;;;;;4935276;29;20470;-69
2022/11/14 02:55:03;;;;;;;3.53;3.22;;;3.20;99.90;;;;;;4935450;29;20395;-70
2022/11/14 02:57:28;;;;;;;3.50;3.20;;;3.20;99.90;;;;;;4935448;29;20451;-69
2022/11/14 02:59:54;;;;;;;3.00;2.70;;;3.20;99.90;;;;;;4935114;29;20407;-69
2022/11/14 03:02:19;;;;;;;3.35;3.15;;;3.00;99.90;;;;;;4949179;29;20405;-70
2022/11/14 03:04:45;;;;;;;3.20;2.90;;;3.20;99.90;;;;;;4953758;29;20489;-70
2022/11/14 03:07:11;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;4954295;28;20808;-70
2022/11/14 03:09:37;;;;;;;3.45;2.58;;;3.10;99.90;;;;;;4954092;28;20931;-69
2022/11/14 03:12:02;;;;;;;2.80;2.60;;;3.10;99.90;;;;;;4954212;29;20394;-70
2022/11/14 03:14:30;;;;;;;3.00;2.80;;;3.10;99.90;;;;;;4953956;28;20425;-69
2022/11/14 03:16:55;;;;;;;3.10;2.90;;;3.20;99.90;;;;;;4954191;28;20390;-69
2022/11/14 03:19:21;;;;;;;3.10;2.80;;;3.20;99.90;;;;;;4953905;28;20904;-70
2022/11/14 03:21:46;;;;;;;3.17;2.80;;;3.20;99.90;;;;;;4953902;28;20402;-69
2022/11/14 03:24:12;;;;;;;2.70;2.50;;;3.20;99.90;;;;;;4953701;28;20812;-69
2022/11/14 03:26:37;;;;;;;3.25;2.80;;;3.20;99.90;;;;;;4952860;28;20401;-69
2022/11/14 03:29:03;;;;;;;3.03;2.72;;;3.30;99.90;;;;;;4953915;28;20776;-69
2022/11/14 03:31:29;;;;;;;2.92;2.70;;;3.30;99.90;;;;;;4954035;28;20386;-69
2022/11/14 03:33:54;;;;;;;3.30;2.80;;;3.30;99.90;;;;;;4953801;28;20480;-69
2022/11/14 03:36:20;;;;;;;2.70;2.50;;;3.50;99.90;;;;;;4954003;29;20398;-70
2022/11/14 03:38:46;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;4953964;28;20816;-69
2022/11/14 03:41:11;;;;;;;2.30;2.10;;;3.90;99.90;;;;;;4953642;29;20464;-70
2022/11/14 03:43:37;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;4953406;28;20394;-70
2022/11/14 03:46:03;;;;;;;2.80;2.60;;;3.80;99.90;;;;;;4953588;28;20806;-70
2022/11/14 03:48:29;;;;;;;2.70;2.50;;;4.00;99.90;;;;;;4953359;28;20477;-69
2022/11/14 03:50:55;;;;;;;2.70;2.50;;;4.10;99.90;;;;;;4953599;28;20401;-70
2022/11/14 03:53:21;;;;;;;3.73;2.80;;;4.00;99.90;;;;;;4953261;28;20445;-67
2022/11/14 03:55:47;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;4953549;28;20394;-69
2022/11/14 03:58:12;;;;;;;2.92;2.60;;;4.30;99.90;;;;;;4953547;28;20414;-69
2022/11/14 04:00:38;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;4953801;28;20410;-70
2022/11/14 04:03:04;;;;;;;2.53;2.30;;;4.60;99.90;;;;;;4953794;28;20390;-70
2022/11/14 04:05:29;;;;;;;3.22;2.78;;;4.60;99.90;;;;;;4953704;28;20421;-70
2022/11/14 04:07:55;;;;;;;3.20;2.47;;;4.60;99.90;;;;;;4953420;28;20743;-70
2022/11/14 04:10:20;;;;;;;6.37;3.03;;;4.80;99.90;;;;;;4953306;28;20400;-70
2022/11/14 04:12:51;;;;;;;3.90;2.73;;;5.00;99.90;;;;;;4952984;28;20401;-70
2022/11/14 04:15:17;;;;;;;2.80;2.30;;;4.90;99.90;;;;;;4953030;28;21068;-70
2022/11/14 04:17:44;;;;;;;3.20;2.50;;;5.00;99.90;;;;;;4953051;28;20431;-70
2022/11/14 04:20:10;;;;;;;2.60;2.40;;;5.00;99.90;;;;;;4952953;28;20413;-70
2022/11/14 04:22:36;;;;;;;3.67;2.30;;;4.90;99.90;;;;;;4953320;28;20463;-70
2022/11/14 04:25:02;;;;;;;2.50;2.22;;;5.00;99.90;;;;;;4953022;28;20773;-70
2022/11/14 04:27:27;;;;;;;2.80;2.20;;;5.10;99.90;;;;;;4953093;28;20397;-70
2022/11/14 04:29:53;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;4952765;28;20757;-70
2022/11/14 04:32:18;;;;;;;2.00;1.90;;;5.10;99.90;;;;;;4953002;28;20480;-70
2022/11/14 04:34:44;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;4953018;28;20402;-70
2022/11/14 04:37:09;;;;;;;2.40;2.20;;;5.40;99.90;;;;;;4952779;28;20402;-70
2022/11/14 04:39:35;;;;;;;2.20;2.00;;;5.50;99.90;;;;;;4953412;28;20464;-70
2022/11/14 04:42:00;;;;;;;2.13;1.93;;;5.50;99.90;;;;;;4953155;29;20477;-70
2022/11/14 04:44:26;;;;;;;2.20;2.00;;;5.60;99.90;;;;;;4952735;28;20861;-70
2022/11/14 04:46:52;;;;;;;2.10;1.90;;;5.60;99.90;;;;;;4952969;29;20805;-70
2022/11/14 04:49:17;;;;;;;3.50;2.20;;;5.60;99.90;;;;;;4952725;28;20425;-70
2022/11/14 04:51:43;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;4952840;29;20409;-70
2022/11/14 04:54:08;;;;;;;3.40;2.20;;;5.80;99.90;;;;;;4952491;29;20761;-70
2022/11/14 04:56:33;;;;;;;2.60;2.37;;;5.70;99.90;;;;;;4952906;29;20446;-70
2022/11/14 04:58:59;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;4952492;28;20460;-70
2022/11/14 05:01:24;;;;;;;2.60;2.00;;;5.60;99.90;;;;;;4951400;29;20398;-70
2022/11/14 05:03:50;;;;;;;3.30;2.60;;;5.70;99.90;;;;;;4952701;29;20473;-70
2022/11/14 05:06:17;;;;;;;3.80;2.50;;;5.80;99.90;;;;;;4952393;28;20504;-70
2022/11/14 05:08:43;;;;;;;2.50;2.30;;;5.80;99.90;;;;;;4952553;28;20481;-70
2022/11/14 05:11:14;;;;;;;3.70;3.30;;;5.80;99.90;;;;;;4952609;28;20393;-70
2022/11/14 05:13:39;;;;;;;3.17;2.88;;;5.60;99.90;;;;;;4952342;29;20416;-70
2022/11/14 05:16:05;;;;;;;5.25;3.55;;;5.50;99.90;;;;;;4952382;29;20951;-70
2022/11/14 05:18:31;;;;;;;3.60;3.30;;;5.50;99.90;;;;;;4952524;28;20398;-70
2022/11/14 05:21:00;;;;;;;3.80;3.50;;;5.30;99.90;;;;;;4952502;29;20478;-70
2022/11/14 05:23:26;;;;;;;3.42;3.13;;;5.20;99.90;;;;;;4952159;29;20944;-70
2022/11/14 05:26:04;;;;;;;4.10;3.53;;;5.30;99.90;;;;;;4952287;29;20445;-70
2022/11/14 05:28:29;;;;;;;4.10;3.80;;;5.20;99.90;;;;;;4952034;28;20764;-70
2022/11/14 05:31:13;;;;;;;3.40;3.10;;;5.30;99.90;;;;;;4952249;28;20398;-70
2022/11/14 05:33:39;;;;;;;3.90;3.60;;;5.30;99.90;;;;;;4951894;29;20406;-70
2022/11/14 05:36:12;;;;;;;3.93;3.53;;;5.30;99.90;;;;;;4952241;29;20457;-70
2022/11/14 05:38:38;;;;;;;4.00;3.60;;;5.40;99.90;;;;;;4952193;28;20393;-70
2022/11/14 05:41:12;;;;;;;4.13;3.73;;;5.30;99.90;;;;;;4952433;29;20398;-69
2022/11/14 05:43:37;;;;;;;4.70;4.10;;;5.40;99.90;;;;;;4951785;28;20393;-70
2022/11/14 05:46:05;;;;;;;4.40;4.00;;;5.40;99.90;;;;;;4952077;29;20497;-70
2022/11/14 05:48:31;;;;;;;4.70;3.80;;;5.40;99.90;;;;;;4951993;28;20453;-70
2022/11/14 05:50:58;;;;;;;4.53;4.13;;;5.50;99.90;;;;;;4954954;29;20393;-68
2022/11/14 05:53:25;;;;;;;5.78;4.82;;;5.30;99.90;;;;;;4955440;29;20409;-68
2022/11/14 05:55:50;;;;;;;5.15;4.28;;;5.40;99.90;;;;;;4955093;28;20401;-68
2022/11/14 05:58:16;;;;;;;4.80;4.40;;;5.30;99.90;;;;;;4960461;28;20406;-69
2022/11/14 06:00:42;;;;;;;4.30;3.90;;;5.30;99.90;;;;;;4958848;28;20413;-69
2022/11/14 06:03:07;;;;;;;4.27;3.87;;;5.40;99.90;;;;;;4957888;28;20488;-69
2022/11/14 06:05:34;;;;;;;4.00;3.70;;;5.30;99.90;;;;;;4962720;28;20463;-69
2022/11/14 06:07:59;;;;;;;5.10;4.63;;;5.30;99.90;;;;;;4974039;28;20400;-70
2022/11/14 06:10:25;;;;;;;4.32;3.92;;;5.40;99.90;;;;;;4964678;28;20429;-70
2022/11/14 06:12:50;;;;;;;4.55;4.05;;;5.50;99.90;;;;;;4953552;28;20933;-70
2022/11/14 06:15:17;;;;;;;4.60;4.20;;;5.40;99.90;;;;;;4957895;28;20402;-70
2022/11/14 06:17:42;;;;;;;3.80;3.50;;;5.60;99.90;;;;;;4974923;28;20424;-70
2022/11/14 06:20:09;;;;;;;4.30;3.90;;;5.50;99.90;;;;;;4973216;28;20439;-70
2022/11/14 06:22:34;;;;;;;4.40;4.00;;;5.60;99.90;;;;;;4952824;28;21085;-70
2022/11/14 06:25:01;;;;;;;4.65;4.25;;;5.60;99.90;;;;;;4955050;28;20417;-70
2022/11/14 06:27:26;;;;;;;4.32;3.92;;;5.60;99.90;;;;;;4949778;29;20836;-69
2022/11/14 06:29:52;;;;;;;4.53;3.95;;;5.60;99.90;;;;;;4953288;28;20394;-68
2022/11/14 06:32:17;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;4953724;29;20393;-69
2022/11/14 06:34:43;;;;;;;5.30;4.30;;;5.60;99.90;;;;;;4954922;28;20402;-69
2022/11/14 06:37:08;;;;;;;4.23;3.83;;;5.70;99.90;;;;;;4954888;28;20394;-68
2022/11/14 06:39:34;;;;;;;4.50;3.90;;;5.70;99.90;;;;;;4953424;28;20913;-69
2022/11/14 06:41:59;;;;;;;4.00;3.60;;;5.80;99.90;;;;;;4952996;28;20470;-69
2022/11/14 06:44:25;;;;;;;4.40;4.00;;;5.90;99.90;;;;;;4954602;29;20386;-69
2022/11/14 06:46:50;;;;;;;4.40;3.72;;;6.00;99.90;;;;;;4955046;28;20386;-70
2022/11/14 06:49:16;;;;;;;4.03;3.63;;;6.10;99.90;;;;;;4955067;28;20463;-69
2022/11/14 06:51:41;;;;;;;3.70;3.40;;;6.20;99.90;;;;;;4954244;28;20510;-69
2022/11/14 06:54:10;;;;;;;3.90;3.50;;;6.20;99.90;;;;;;4954584;29;20529;-69
2022/11/14 06:56:36;;;;;;;4.50;4.10;;;6.20;99.90;;;;;;4954798;28;20401;-69
2022/11/14 06:59:01;;;;;;;4.10;3.40;;;6.30;99.90;;;;;;4954801;28;20409;-69
2022/11/14 07:01:27;;;;;;;3.50;3.20;;;6.30;99.90;;;;;;4954290;28;20396;-69
2022/11/14 07:03:53;;;;;;;4.00;3.60;;;6.40;99.90;;;;;;4954542;28;20480;-69
2022/11/14 07:06:24;;;;;;;3.88;3.05;;;6.50;99.90;;;;;;4954486;28;20394;-69
2022/11/14 07:08:51;;;;;;;4.65;3.20;;;6.60;99.90;;;;;;4954762;28;20401;-69
2022/11/14 07:11:22;;;;;;;4.18;3.05;;;6.80;99.90;;;;;;4954455;28;20441;-69
2022/11/14 07:13:52;;;;;;;3.75;3.35;;;6.90;99.90;;;;;;4954351;28;20384;-69
2022/11/14 07:16:18;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;4954690;28;20801;-69
2022/11/14 07:18:44;;;;;;;4.05;3.42;;;7.00;99.90;;;;;;4954656;28;20422;-69
2022/11/14 07:21:12;;;;;;;3.70;3.40;;;7.20;99.90;;;;;;4952092;28;20887;-69
2022/11/14 07:23:38;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;4948261;29;20406;-69
2022/11/14 07:26:05;;;;;;;3.08;2.85;;;7.40;99.90;;;;;;4954105;28;20405;-69
2022/11/14 07:28:33;;;;;;;3.50;3.20;;;7.50;99.90;;;;;;4952525;28;20409;-69
2022/11/14 07:30:58;;;;;;;3.70;3.40;;;7.70;99.90;;;;;;4952864;29;20417;-70
2022/11/14 07:33:24;;;;;;;3.30;3.00;;;8.00;99.90;;;;;;4953704;28;20421;-70
2022/11/14 07:35:50;;;;;;;4.00;3.50;;;8.10;99.90;;;;;;4954200;28;20865;-70
2022/11/14 07:38:16;;;;;;;3.88;3.15;;;8.10;99.90;;;;;;4953947;28;20394;-70
2022/11/14 07:40:41;;;;;;;4.10;3.80;;;8.20;99.90;;;;;;4953496;28;20417;-70
2022/11/14 07:43:07;;;;;;;4.20;3.80;;;8.20;99.90;;;;;;4953545;29;20397;-70
2022/11/14 07:45:32;;;;;;;127.40;83.93;;;8.20;99.90;;;;;;4954121;28;20884;-70
2022/11/14 07:48:00;;;;;;;6.50;5.47;;;8.30;99.90;;;;;;4953696;28;20493;-70
2022/11/14 07:50:26;;;;;;;4.40;4.00;;;8.40;99.90;;;;;;4952079;28;20429;-70
2022/11/14 07:52:54;;;;;;;6.07;4.95;;;8.50;99.90;;;;;;4953389;28;20719;-70
2022/11/14 07:55:20;;;;;;;4.63;3.80;;;8.40;99.90;;;;;;4951822;29;21045;-70
2022/11/14 07:57:46;;;;;;;6.07;4.20;;;8.50;99.90;;;;;;4951629;29;20498;-70
2022/11/14 08:00:12;;;;;;;5.05;4.55;;;8.40;99.90;;;;;;4953360;28;20421;-69
2022/11/14 08:02:38;;;;;;;5.20;4.70;;;8.50;99.90;;;;;;4953075;28;20401;-69
2022/11/14 08:05:03;;;;;;;6.07;4.77;;;8.50;99.90;;;;;;4953669;28;20504;-70
2022/11/14 08:07:29;;;;;;;8.10;5.30;;;8.10;99.90;;;;;;4953620;28;20417;-69
2022/11/14 08:09:54;;;;;;;7.03;5.25;;;8.10;99.90;;;;;;4953444;28;20389;-69
2022/11/14 08:12:20;;;;;;;5.50;4.70;;;8.30;99.90;;;;;;4951983;28;20457;-69
2022/11/14 08:14:45;;;;;;;7.77;5.60;;;8.30;99.90;;;;;;4953012;29;20398;-69
2022/11/14 08:17:11;;;;;;;6.23;5.43;;;8.20;99.90;;;;;;4953131;29;20400;-69
2022/11/14 08:19:36;;;;;;;6.43;5.60;;;8.20;99.90;;;;;;4951694;28;20456;-69
2022/11/14 08:22:02;;;;;;;6.40;5.32;;;8.30;99.90;;;;;;4951824;29;20497;-70
2022/11/14 08:24:27;;;;;;;5.72;5.18;;;8.30;99.90;;;;;;4952628;28;20394;-69
2022/11/14 08:26:53;;;;;;;7.80;5.83;;;8.20;99.90;;;;;;4953313;28;20400;-70
2022/11/14 08:29:19;;;;;;;6.80;5.43;;;8.20;99.90;;;;;;4950571;28;20429;-70
2022/11/14 08:31:45;;;;;;;8.23;6.60;;;8.20;99.90;;;;;;4951529;29;20418;-70
2022/11/14 08:34:11;;;;;;;7.50;6.70;;;8.50;99.90;;;;;;4948621;29;20790;-70
2022/11/14 08:36:36;;;;;;;7.07;6.38;;;8.50;99.90;;;;;;4967000;28;20410;-70
2022/11/14 08:39:02;;;;;;;9.60;6.40;;;8.50;99.90;;;;;;4951366;28;20452;-69
2022/11/14 08:41:28;;;;;;;8.27;6.40;;;8.60;99.90;;;;;;4951949;29;20453;-71
2022/11/14 08:43:56;;;;;;;7.87;6.20;;;8.70;99.90;;;;;;4951643;29;20927;-72
2022/11/14 08:46:25;;;;;;;7.78;6.00;;;8.70;99.90;;;;;;4952352;29;20406;-71
2022/11/14 08:48:50;;;;;;;7.03;6.03;;;8.90;99.90;;;;;;4952130;28;20832;-71
2022/11/14 08:51:16;;;;;;;7.43;6.20;;;9.00;99.90;;;;;;4952842;28;20431;-71
2022/11/14 08:53:41;;;;;;;7.33;6.63;;;9.10;99.90;;;;;;4945172;28;20502;-71
2022/11/14 08:56:09;;;;;;;7.40;6.30;;;9.30;99.90;;;;;;4950760;29;20435;-72
2022/11/14 08:58:34;;;;;;;7.70;5.70;;;9.10;99.90;;;;;;4941233;29;20391;-72
2022/11/14 09:01:04;;;;;;;15.60;12.90;;;9.20;99.90;;;;;;4950437;29;20927;-71
2022/11/14 09:03:30;;;;;;;7.18;6.47;;;9.20;99.90;;;;;;4940621;28;20896;-70
2022/11/14 09:05:58;;;;;;;7.00;6.40;;;9.20;99.90;;;;;;4939327;29;20425;-70
2022/11/14 09:08:24;;;;;;;11.65;6.85;;;9.30;99.90;;;;;;4948042;29;20386;-70
2022/11/14 09:10:50;;;;;;;7.13;6.28;;;9.40;99.90;;;;;;4948368;29;20927;-70
2022/11/14 09:13:16;;;;;;;7.10;6.40;;;9.30;99.90;;;;;;4947713;29;20417;-70
2022/11/14 09:15:42;;;;;;;7.40;6.40;;;9.30;99.90;;;;;;4950711;28;20908;-70
2022/11/14 09:18:10;;;;;;;9.68;6.30;;;9.40;99.90;;;;;;4949608;29;20916;-71
2022/11/14 09:20:37;;;;;;;6.40;5.80;;;9.50;99.90;;;;;;4951010;28;20436;-70
2022/11/14 09:23:03;;;;;;;6.30;5.70;;;9.50;99.90;;;;;;4941464;28;21144;-71
2022/11/14 09:25:29;;;;;;;5.70;5.10;;;9.50;99.90;;;;;;4940573;29;20466;-71
2022/11/14 09:28:02;;;;;;;7.88;5.70;;;9.50;99.90;;;;;;4941826;29;20397;-70
2022/11/14 09:30:28;;;;;;;8.13;6.00;;;9.60;99.90;;;;;;4942220;28;20451;-71
2022/11/14 09:32:59;;;;;;;6.93;5.33;;;9.70;99.90;;;;;;4940483;29;20490;-71
2022/11/14 09:35:25;;;;;;;7.28;5.80;;;9.80;99.90;;;;;;4941336;29;20767;-70
2022/11/14 09:37:58;;;;;;;8.37;5.60;;;9.80;99.90;;;;;;4940345;29;20399;-72
2022/11/14 09:40:24;;;;;;;5.93;5.10;;;9.80;99.90;;;;;;4940710;29;20441;-71
2022/11/14 09:43:09;;;;;;;5.80;4.50;;;9.90;99.90;;;;;;4946299;29;20792;-71
2022/11/14 09:45:41;;;;;;;5.93;4.63;;;10.10;99.90;;;;;;4945961;29;20386;-71
2022/11/14 09:48:13;;;;;;;6.75;4.70;;;10.30;99.90;;;;;;4940257;29;20408;-71
2022/11/14 09:51:11;;;;;;;8.00;5.22;;;10.30;99.90;;;;;;4941237;28;20871;-71
2022/11/14 09:53:54;;;;;;;5.35;4.35;;;10.60;99.90;;;;;;4937561;29;20771;-71
2022/11/14 09:56:24;;;;;;;6.10;4.13;;;10.70;99.90;;;;;;4943682;28;20445;-71
2022/11/14 09:58:50;;;;;;;7.75;4.10;;;10.80;99.90;;;;;;4942013;29;20386;-71
2022/11/14 10:01:42;;;;;;;3.60;3.23;;;11.00;99.90;;;;;;4940836;29;20475;-72
2022/11/14 10:04:53;;;;;;;3.50;3.20;;;11.10;99.90;;;;;;4941840;29;20452;-71
2022/11/14 10:07:52;;;;;;;7.30;5.00;;;11.30;99.90;;;;;;4947143;28;20813;-71
2022/11/14 10:10:49;;;;;;;4.90;4.50;;;11.00;99.90;;;;;;4945443;28;20402;-70
2022/11/14 10:13:33;;;;;;;3.80;3.50;;;11.00;99.90;;;;;;4943325;28;20410;-71
2022/11/14 10:16:05;;;;;;;5.03;4.10;;;11.00;99.90;;;;;;4950519;28;20401;-70
2022/11/14 10:18:57;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;4947901;28;20757;-71
2022/11/14 10:21:34;;;;;;;3.70;3.22;;;11.10;99.90;;;;;;4951264;28;20414;-71
2022/11/14 10:24:19;;;;;;;3.92;2.83;;;11.00;99.90;;;;;;4946250;29;20471;-71
2022/11/14 10:27:01;;;;;;;4.93;3.17;;;11.20;99.90;;;;;;4947067;29;20896;-71
2022/11/14 10:29:37;;;;;;;3.88;3.47;;;11.40;99.90;;;;;;4951687;28;20424;-71
2022/11/14 10:32:36;;;;;;;5.78;3.67;;;11.40;99.90;;;;;;4951694;28;20390;-72
2022/11/14 10:35:10;;;;;;;4.85;4.28;;;11.20;99.90;;;;;;4951623;28;20394;-71
2022/11/14 10:38:03;;;;;;;7.70;4.70;;;11.00;99.90;;;;;;4955138;29;20394;-72
2022/11/14 10:40:49;;;;;;;4.60;4.20;;;10.90;99.90;;;;;;4955188;28;20884;-71
2022/11/14 10:43:27;;;;;;;8.02;6.50;;;11.00;99.90;;;;;;4954868;29;20426;-71
2022/11/14 10:46:00;;;;;;;7.65;6.45;;;10.90;99.90;;;;;;4955107;29;20382;-71
2022/11/14 10:48:38;;;;;;;7.20;5.93;;;10.70;99.90;;;;;;4954556;28;20391;-72
2022/11/14 10:51:42;;;;;;;8.70;6.25;;;10.50;99.90;;;;;;4954016;29;20417;-72
2022/11/14 10:54:32;;;;;;;10.45;6.40;;;10.30;99.90;;;;;;4953042;28;20397;-71
2022/11/14 10:56:58;;;;;;;8.05;6.55;;;10.30;99.90;;;;;;4954837;28;20401;-72
2022/11/14 10:59:23;;;;;;;7.13;6.20;;;10.30;99.90;;;;;;4954624;28;20406;-71
2022/11/14 11:01:49;;;;;;;9.53;6.93;;;10.30;99.90;;;;;;4954788;28;21203;-70
2022/11/14 11:04:24;;;;;;;8.13;6.32;;;10.50;99.90;;;;;;4954472;28;20400;-71
2022/11/14 11:11:28;;;;;;;6.32;5.00;;;10.40;99.90;;;;;;4954595;28;20378;-71
2022/11/14 11:12:50;;;;;;;4.60;3.90;;;10.70;99.90;;;;;;4954465;28;20939;-71
2022/11/14 11:15:19;;;;;;;3.78;3.30;;;11.00;99.90;;;;;;4954485;28;20398;-71
2022/11/14 11:18:05;;;;;;;5.57;3.83;;;11.00;99.90;;;;;;4954410;28;20398;-71
2022/11/14 11:20:30;;;;;;;4.00;3.00;;;11.10;99.90;;;;;;4954298;28;20410;-71
2022/11/14 11:23:01;;;;;;;3.60;3.30;;;11.30;99.90;;;;;;4954183;28;21017;-71
2022/11/14 11:25:29;;;;;;;3.92;3.33;;;11.30;99.90;;;;;;4954291;28;20394;-72
2022/11/14 11:28:10;;;;;;;3.55;2.92;;;11.40;99.90;;;;;;4954439;28;20469;-72
2022/11/14 11:30:36;;;;;;;4.85;3.20;;;11.60;99.90;;;;;;4955175;28;20469;-71
2022/11/14 11:33:15;;;;;;;6.30;3.50;;;11.60;99.90;;;;;;4953963;28;20486;-72
2022/11/14 11:35:42;;;;;;;3.50;2.60;;;11.60;99.90;;;;;;4954042;29;20425;-72
2022/11/14 11:38:10;;;;;;;3.45;3.15;;;11.90;99.90;;;;;;4954244;28;20413;-72
2022/11/14 11:40:38;;;;;;;3.40;3.00;;;12.00;99.90;;;;;;4952599;28;20418;-71
2022/11/14 11:43:08;;;;;;;2.20;2.00;;;12.10;99.90;;;;;;4953746;28;20394;-70
2022/11/14 11:45:35;;;;;;;142.13;101.82;;;12.50;99.90;;;;;;4953163;28;20413;-71
2022/11/14 11:48:09;;;;;;;30.25;21.95;;;12.70;99.90;;;;;;4952830;28;20414;-71
2022/11/14 11:50:35;;;;;;;3.60;2.45;;;12.90;99.90;;;;;;4949690;28;20409;-71
2022/11/14 11:53:37;;;;;;;3.22;2.25;;;13.20;99.90;;;;;;4952139;28;20496;-71
2022/11/14 11:56:11;;;;;;;2.47;2.13;;;13.00;99.90;;;;;;4934269;29;20414;-71
2022/11/14 11:58:43;;;;;;;3.25;2.50;;;13.40;99.90;;;;;;4946652;28;20422;-71
2022/11/14 12:01:10;;;;;;;3.08;2.20;;;13.60;99.90;;;;;;4953490;28;20394;-71
2022/11/14 12:03:36;;;;;;;2.42;2.03;;;13.70;99.90;;;;;;4953348;28;20382;-71
2022/11/14 12:06:26;;;;;;;3.33;2.08;;;14.00;99.90;;;;;;4953473;28;20394;-71
2022/11/14 12:08:51;;;;;;;3.27;2.27;;;14.10;99.90;;;;;;4969063;28;20414;-71
2022/11/14 12:11:20;;;;;;;5.67;2.50;;;14.10;99.90;;;;;;4953533;28;20457;-72
2022/11/14 12:14:00;;;;;;;5.90;2.30;;;14.30;99.90;;;;;;4953137;28;20473;-71
2022/11/14 12:16:53;;;;;;;3.70;2.15;;;14.20;99.90;;;;;;4953202;29;20439;-70
2022/11/14 12:19:28;;;;;;;2.83;2.47;;;14.20;99.90;;;;;;4951754;28;20461;-71
2022/11/14 12:22:12;;;;;;;2.90;2.60;;;14.20;99.90;;;;;;4953036;29;20394;-71
2022/11/14 12:25:07;;;;;;;4.07;2.60;;;13.90;99.90;;;;;;4952139;28;20881;-71
2022/11/14 12:27:50;;;;;;;4.40;3.05;;;13.90;99.90;;;;;;4948305;28;20542;-71
2022/11/14 12:30:20;;;;;;;3.80;3.05;;;13.80;99.90;;;;;;4951711;28;20505;-71
2022/11/14 12:33:01;;;;;;;6.22;3.20;;;13.60;99.90;;;;;;4951390;28;20576;-72
2022/11/14 12:35:31;;;;;;;3.47;2.78;;;13.40;99.90;;;;;;4951517;29;20401;-71
2022/11/14 12:37:58;;;;;;;7.35;3.30;;;13.40;99.90;;;;;;4949806;29;20457;-71
2022/11/14 12:40:33;;;;;;;5.70;3.20;;;13.20;99.90;;;;;;4952600;28;20402;-71
2022/11/14 12:43:00;;;;;;;4.05;2.90;;;13.30;99.90;;;;;;4952602;28;20406;-71
2022/11/14 12:45:35;;;;;;;3.87;2.73;;;13.10;99.90;;;;;;4952692;28;20809;-71
2022/11/14 12:48:14;;;;;;;3.20;2.80;;;13.20;99.90;;;;;;4953127;28;20845;-71
2022/11/14 12:50:42;;;;;;;4.35;2.78;;;13.10;99.90;;;;;;4952833;28;20405;-71
2022/11/14 12:53:35;;;;;;;3.08;2.63;;;13.40;99.90;;;;;;4952596;28;20548;-71
2022/11/14 12:56:32;;;;;;;3.30;2.70;;;13.50;99.90;;;;;;4952947;28;20842;-71
2022/11/14 12:59:23;;;;;;;4.25;3.08;;;13.40;99.90;;;;;;4952536;28;20907;-71
2022/11/14 13:02:15;;;;;;;4.70;3.10;;;13.30;99.90;;;;;;4952772;28;20398;-71
2022/11/14 13:04:41;;;;;;;5.68;3.20;;;13.30;99.90;;;;;;4953798;29;20441;-71
2022/11/14 13:07:24;;;;;;;6.32;4.00;;;13.50;99.90;;;;;;4953354;28;20390;-71
2022/11/14 13:10:03;;;;;;;4.70;4.10;;;13.40;99.90;;;;;;4953330;28;20757;-71