Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:18;;;;;;;8.03;6.00;;;10.10;99.90;;;;;;4938867;29;20183;-82
2022/02/03 00:25:34;;;;;;;9.10;4.47;;;10.20;99.90;;;;;;4955693;28;20199;-82
2022/02/03 00:28:12;;;;;;;11.20;4.80;;;10.20;99.90;;;;;;4944944;29;20212;-83
2022/02/03 00:49:17;;;;;;;3.87;2.00;;;10.00;99.90;;;;;;4955570;29;20297;-83
2022/02/03 00:51:49;;;;;;;6.87;2.40;;;10.00;99.90;;;;;;4955161;29;20645;-82
2022/02/03 00:54:20;;;;;;;6.63;1.90;;;9.90;99.90;;;;;;4954956;29;20253;-82
2022/02/03 00:56:55;;;;;;;4.13;1.70;;;9.90;99.90;;;;;;4938023;29;20181;-82
2022/02/03 00:59:28;;;;;;;3.63;1.53;;;9.90;99.90;;;;;;4955043;29;20228;-82
2022/02/03 01:01:58;;;;;;;4.73;1.90;;;9.90;99.90;;;;;;4937762;29;20239;-82
2022/02/03 01:04:28;;;;;;;3.40;1.50;;;9.80;99.90;;;;;;4937911;29;20178;-82
2022/02/03 01:06:56;;;;;;;5.30;1.87;;;9.90;99.90;;;;;;4937849;29;20265;-82
2022/02/03 01:09:28;;;;;;;5.13;1.93;;;10.00;99.90;;;;;;4937433;29;20189;-82
2022/02/03 01:12:13;;;;;;;5.90;1.27;;;10.00;99.90;;;;;;4937587;29;20236;-82
2022/02/03 01:15:13;;;;;;;2.87;1.70;;;10.00;99.90;;;;;;4937874;29;20172;-81
2022/02/03 01:18:03;;;;;;;3.90;1.23;;;10.00;99.90;;;;;;4937671;29;20195;-82
2022/02/03 01:37:38;;;;;;;4.30;2.00;;;10.10;99.90;;;;;;4961396;29;20225;-82
2022/02/03 01:45:37;;;;;;;5.07;1.90;;;10.10;99.90;;;;;;4931023;29;20643;-83
2022/02/03 01:53:30;;;;;;;10.37;2.20;;;9.90;99.90;;;;;;4946295;29;20224;-81
2022/02/03 01:56:05;;;;;;;3.33;1.60;;;10.00;99.90;;;;;;4943782;29;20174;-82
2022/02/03 01:58:46;;;;;;;3.33;2.00;;;10.10;99.90;;;;;;4943498;29;20195;-82
2022/02/03 02:01:30;;;;;;;4.33;2.60;;;10.10;99.90;;;;;;4943700;29;20267;-85
2022/02/03 02:04:15;;;;;;;6.97;2.10;;;10.20;99.90;;;;;;4960684;28;20349;-83
2022/02/03 02:07:18;;;;;;;6.53;2.30;;;10.10;99.90;;;;;;4943433;29;20224;-83
2022/02/03 02:13:10;;;;;;;6.10;3.00;;;10.00;99.90;;;;;;4961126;29;20190;-83
2022/02/03 02:44:02;;;;;;;8.17;3.50;;;10.30;99.90;;;;;;4957674;29;20211;-81
2022/02/03 02:46:44;;;;;;;7.57;3.07;;;10.30;99.90;;;;;;4940265;29;20230;-83
2022/02/03 02:49:21;;;;;;;6.23;3.37;;;10.30;99.90;;;;;;4952488;29;20255;-82
2022/02/03 02:51:54;;;;;;;3.97;2.70;;;10.30;99.90;;;;;;4940033;29;20185;-84
2022/02/03 02:54:45;;;;;;;5.67;3.03;;;10.30;99.90;;;;;;4940255;29;20674;-82
2022/02/03 03:33:13;;;;;;;8.77;4.70;;;10.20;99.90;;;;;;4956807;29;20180;-86
2022/02/03 03:35:46;;;;;;;10.57;4.93;;;10.10;99.90;;;;;;4939004;29;20174;-82
2022/02/03 03:38:18;;;;;;;10.57;4.97;;;10.00;99.90;;;;;;4956689;29;20551;-83
2022/02/03 03:40:50;;;;;;;10.03;4.80;;;10.10;99.90;;;;;;4956345;29;20209;-83
2022/02/03 03:43:29;;;;;;;9.20;4.20;;;10.00;99.90;;;;;;4939179;29;20190;-83
2022/02/03 03:45:55;;;;;;;7.87;4.40;;;10.00;99.90;;;;;;4939063;29;20228;-83
2022/02/03 03:48:34;;;;;;;7.97;4.13;;;9.80;99.90;;;;;;4956078;29;20181;-84
2022/02/03 03:51:03;;;;;;;12.37;4.43;;;9.80;99.90;;;;;;4938839;28;20172;-85
2022/02/03 03:53:41;;;;;;;8.70;4.73;;;9.90;99.90;;;;;;4938290;29;20177;-82
2022/02/03 03:56:35;;;;;;;11.70;4.50;;;9.80;99.90;;;;;;4938991;29;20263;-84
2022/02/03 04:42:37;;;;;;;9.67;6.77;;;10.00;99.90;;;;;;4955599;29;20168;-82
2022/02/03 04:52:17;;;;;;;11.33;7.03;;;9.80;99.90;;;;;;4954984;29;20228;-82
2022/02/03 05:01:26;;;;;;;12.13;6.20;;;9.70;99.90;;;;;;4955129;29;20167;-83
2022/02/03 05:04:08;;;;;;;10.43;5.87;;;9.70;99.90;;;;;;4954537;28;20257;-84
2022/02/03 05:12:46;;;;;;;8.93;4.30;;;9.40;99.90;;;;;;4954836;29;20210;-83
2022/02/03 05:15:48;;;;;;;8.60;4.57;;;9.40;99.90;;;;;;4955022;29;20173;-82
2022/02/03 05:18:46;;;;;;;11.30;4.10;;;9.40;99.90;;;;;;4937526;29;20264;-83
2022/02/03 06:04:16;;;;;;;9.60;4.03;;;9.70;99.90;;;;;;4954056;29;20247;-83
2022/02/03 06:15:05;;;;;;;11.33;3.50;;;9.40;99.90;;;;;;4895410;29;20190;-84
2022/02/03 06:22:57;;;;;;;8.93;3.60;;;9.40;99.90;;;;;;4958311;29;20172;-83
2022/02/03 06:28:07;;;;;;;8.70;4.07;;;9.30;99.90;;;;;;4957697;29;20255;-83
2022/02/03 06:30:33;;;;;;;11.83;3.73;;;9.20;99.90;;;;;;4949690;29;20205;-83
2022/02/03 06:32:58;;;;;;;11.03;4.40;;;9.30;99.90;;;;;;4938880;29;20211;-83
2022/02/03 06:35:24;;;;;;;8.03;3.80;;;9.30;99.90;;;;;;4938664;29;20175;-83
2022/02/03 06:37:50;;;;;;;9.67;3.77;;;9.30;99.90;;;;;;4939113;29;20166;-83
2022/02/03 06:40:16;;;;;;;11.87;4.70;;;9.50;99.90;;;;;;4940270;29;20319;-83
2022/02/03 06:42:44;;;;;;;8.23;3.47;;;9.40;99.90;;;;;;4939923;29;20216;-83
2022/02/03 06:45:15;;;;;;;10.87;3.80;;;9.40;99.90;;;;;;4957366;29;20177;-83
2022/02/03 06:47:54;;;;;;;11.30;3.60;;;9.30;99.90;;;;;;4939939;29;20681;-87
2022/02/03 06:50:28;;;;;;;8.67;3.57;;;9.20;99.90;;;;;;4957237;29;20169;-92
2022/02/03 06:53:12;;;;;;;8.27;3.80;;;9.20;99.90;;;;;;4957486;29;20261;-84
2022/02/03 06:58:28;;;;;;;8.17;3.63;;;9.20;99.90;;;;;;4957159;29;20167;-83
2022/02/03 07:01:05;;;;;;;7.00;3.57;;;9.20;99.90;;;;;;4939952;29;20184;-84
2022/02/03 08:55:44;;;;;;;11.23;4.53;;;9.10;99.90;;;;;;4938933;23;20608;-93
2022/02/03 12:37:18;;;;;;;13.67;5.10;;;9.90;99.90;;;;;;4975825;28;20179;-92
2022/02/03 12:42:22;;;;;;;12.00;4.87;;;9.60;99.90;;;;;;4975277;28;20699;-92
2022/02/03 12:44:51;;;;;;;17.30;6.30;;;9.60;99.90;;;;;;4974875;28;20174;-90
2022/02/03 12:47:17;;;;;;;20.40;6.37;;;9.70;99.90;;;;;;4957848;28;20208;-91
2022/02/03 12:49:45;;;;;;;9.67;4.20;;;9.80;99.90;;;;;;4957596;28;20727;-91
2022/02/03 12:52:22;;;;;;;13.47;5.33;;;9.70;99.90;;;;;;4957870;28;20176;-92
2022/02/03 12:54:48;;;;;;;9.87;4.60;;;9.50;99.90;;;;;;4957953;28;20195;-92
2022/02/03 12:57:24;;;;;;;11.23;5.17;;;9.60;99.90;;;;;;4957757;28;20192;-91
2022/02/03 13:00:17;;;;;;;15.77;4.97;;;9.60;99.90;;;;;;4957662;28;20231;-92
2022/02/03 13:03:10;;;;;;;13.73;4.73;;;9.40;99.90;;;;;;4959523;28;20202;-92
2022/02/03 13:05:38;;;;;;;9.83;5.07;;;9.50;99.90;;;;;;4943031;28;20211;-91
2022/02/03 13:08:07;;;;;;;11.33;5.07;;;9.60;99.90;;;;;;4953682;28;20612;-91
2022/02/03 13:10:37;;;;;;;9.93;5.83;;;9.60;99.90;;;;;;4939124;29;20683;-92
2022/02/03 13:13:19;;;;;;;12.20;5.73;;;9.50;99.90;;;;;;4944503;28;20279;-90
2022/02/03 13:15:45;;;;;;;12.87;5.77;;;9.40;99.90;;;;;;4974589;28;20172;-92
2022/02/03 13:18:18;;;;;;;15.77;5.60;;;9.30;99.90;;;;;;4945642;29;20183;-91
2022/02/03 13:21:07;;;;;;;13.23;6.23;;;9.20;99.90;;;;;;4938767;29;20246;-92
2022/02/03 13:23:35;;;;;;;13.60;6.00;;;9.30;99.90;;;;;;4949349;29;20204;-89
2022/02/03 13:26:06;;;;;;;15.30;6.73;;;9.30;99.90;;;;;;4937134;29;20167;-93
2022/02/03 13:28:47;;;;;;;12.20;6.37;;;9.10;99.90;;;;;;4935918;29;20193;-92
2022/02/03 13:31:23;;;;;;;13.33;6.40;;;9.10;99.90;;;;;;4930538;29;20184;-93
2022/02/03 13:34:06;;;;;;;10.43;6.20;;;9.10;99.90;;;;;;4934914;29;20206;-92
2022/02/03 13:36:39;;;;;;;15.70;6.40;;;9.20;99.90;;;;;;4935921;29;20189;-91
2022/02/03 13:39:15;;;;;;;14.10;6.83;;;9.30;99.90;;;;;;4937859;29;20192;-90
2022/02/03 13:41:44;;;;;;;13.53;8.77;;;9.30;99.90;;;;;;4920529;29;20187;-92
2022/02/03 13:44:17;;;;;;;15.67;7.60;;;9.30;99.90;;;;;;4919883;29;20241;-93
2022/02/03 13:46:43;;;;;;;17.23;7.60;;;9.20;99.90;;;;;;4919323;29;20222;-82
2022/02/03 13:49:19;;;;;;;17.53;7.07;;;9.20;99.90;;;;;;4919327;29;20188;-93
2022/02/03 13:51:55;;;;;;;14.03;7.43;;;9.20;99.90;;;;;;4919140;29;20264;-92
2022/02/03 14:12:33;;;;;;;14.73;7.37;;;9.80;99.90;;;;;;4936163;29;20237;-91
2022/02/03 14:22:10;;;;;;;16.27;7.67;;;9.50;99.90;;;;;;4954335;29;20194;-89
2022/02/03 14:27:24;;;;;;;15.60;7.80;;;9.40;99.90;;;;;;4953829;29;20231;-90
2022/02/03 14:29:53;;;;;;;17.03;8.00;;;9.40;99.90;;;;;;4947368;29;20211;-89
2022/02/03 14:32:32;;;;;;;16.00;8.57;;;9.40;99.90;;;;;;4936588;29;20249;-94
2022/02/03 14:34:58;;;;;;;16.60;8.77;;;9.20;99.90;;;;;;4937659;28;20212;-92
2022/02/03 14:37:30;;;;;;;16.43;8.00;;;9.20;99.90;;;;;;4923836;29;20644;-90
2022/02/03 14:41:04;;;;;;;15.20;8.27;;;9.20;99.90;;;;;;4946535;29;20193;-91
2022/02/03 14:42:50;;;;;;;18.47;9.23;;;9.20;99.90;;;;;;4929703;29;20189;-91
2022/02/03 14:45:18;;;;;;;16.37;8.67;;;9.20;99.90;;;;;;4922015;29;20185;-89
2022/02/03 14:47:43;;;;;;;14.43;8.93;;;9.20;99.90;;;;;;4926179;29;20314;-89
2022/02/03 14:50:11;;;;;;;20.17;10.37;;;9.20;99.90;;;;;;4957325;29;20288;-91
2022/02/03 15:00:50;;;;;;;21.47;10.30;;;9.10;99.90;;;;;;4938606;29;20591;-91
2022/02/03 15:03:20;;;;;;;19.70;9.50;;;9.30;99.90;;;;;;4921442;29;20186;-93
2022/02/03 15:05:46;;;;;;;15.03;8.33;;;9.20;99.90;;;;;;4937799;29;20254;-93
2022/02/03 15:08:22;;;;;;;22.20;9.80;;;9.30;99.90;;;;;;4940577;29;20208;-92
2022/02/03 15:11:08;;;;;;;20.00;9.23;;;9.20;99.90;;;;;;4939490;29;20214;-89
2022/02/03 15:13:45;;;;;;;33.97;13.37;;;9.20;99.90;;;;;;4939926;29;20186;-93
2022/02/03 15:16:12;;;;;;;20.93;9.70;;;9.20;99.90;;;;;;4940290;29;20182;-91
2022/02/03 15:18:38;;;;;;;21.00;9.43;;;9.10;99.90;;;;;;4940061;29;20177;-89
2022/02/03 15:21:05;;;;;;;15.70;9.53;;;9.10;99.90;;;;;;4939354;29;20194;-90
2022/02/03 15:23:31;;;;;;;20.30;9.50;;;9.10;99.90;;;;;;4940115;29;20216;-91
2022/02/03 15:25:57;;;;;;;15.47;9.03;;;9.10;99.90;;;;;;4939818;29;20632;-89
2022/02/03 15:28:23;;;;;;;18.47;9.50;;;9.10;99.90;;;;;;4940322;29;20212;-90
2022/02/03 15:30:49;;;;;;;11.93;8.90;;;9.00;99.90;;;;;;4939492;29;20554;-90
2022/02/03 15:33:16;;;;;;;16.57;8.67;;;9.00;99.90;;;;;;4940024;29;20653;-91
2022/02/03 15:35:46;;;;;;;19.10;8.70;;;9.00;99.90;;;;;;4939657;29;20183;-90
2022/02/03 15:38:15;;;;;;;16.33;8.60;;;9.00;99.90;;;;;;4939457;29;20303;-91
2022/02/03 15:40:42;;;;;;;14.77;10.13;;;9.00;99.90;;;;;;4939369;29;20216;-91
2022/02/03 15:43:23;;;;;;;13.93;8.40;;;9.00;99.90;;;;;;4939393;29;20197;-91
2022/02/03 15:45:54;;;;;;;16.43;8.90;;;9.10;99.90;;;;;;4939908;29;20666;-89
2022/02/03 15:56:51;;;;;;;21.37;9.80;;;9.10;99.90;;;;;;4956606;29;20176;-90
2022/02/03 16:02:40;;;;;;;18.30;9.70;;;9.10;99.90;;;;;;4918029;29;20197;-91
2022/02/03 16:18:46;;;;;;;17.90;10.33;;;8.90;99.90;;;;;;4955629;29;20280;-91
2022/02/03 16:21:19;;;;;;;16.50;9.70;;;9.10;99.90;;;;;;4938305;29;20226;-89
2022/02/03 16:24:07;;;;;;;14.67;9.23;;;9.20;99.90;;;;;;4954937;28;20201;-90
2022/02/03 16:50:24;;;;;;;18.93;10.20;;;9.10;99.90;;;;;;4937743;29;20668;-89
2022/02/03 16:51:23;;;;;;;16.27;9.53;;;9.20;99.90;;;;;;4947638;29;20212;-89
2022/02/03 16:53:48;;;;;;;20.80;11.33;;;9.30;99.90;;;;;;4937106;29;20269;-85
2022/02/03 16:56:14;;;;;;;16.67;8.90;;;9.10;99.90;;;;;;4938035;29;20654;-91
2022/02/03 16:58:43;;;;;;;16.00;9.00;;;9.10;99.90;;;;;;4928902;29;20200;-90
2022/02/03 17:01:08;;;;;;;13.60;9.33;;;9.10;99.90;;;;;;4931293;29;20559;-91
2022/02/03 17:03:34;;;;;;;16.60;8.90;;;9.10;99.90;;;;;;4932649;29;20201;-92
2022/02/03 17:06:00;;;;;;;15.67;9.27;;;9.10;99.90;;;;;;4937970;29;20178;-89
2022/02/03 17:08:25;;;;;;;17.87;10.10;;;9.10;99.90;;;;;;4955198;29;20241;-92
2022/02/03 17:10:51;;;;;;;14.63;9.20;;;9.00;99.90;;;;;;4937622;29;20189;-93
2022/02/03 17:13:17;;;;;;;17.20;10.17;;;9.00;99.90;;;;;;4954719;29;20193;-92
2022/02/03 17:15:43;;;;;;;18.30;10.40;;;9.00;99.90;;;;;;4937877;29;20274;-91
2022/02/03 17:18:09;;;;;;;16.13;9.97;;;9.20;99.90;;;;;;4937536;29;20194;-91
2022/02/03 17:20:38;;;;;;;15.53;9.97;;;9.10;99.90;;;;;;4953978;29;20266;-90
2022/02/03 17:23:06;;;;;;;17.80;10.17;;;9.10;99.90;;;;;;4937729;29;20210;-92
2022/02/03 17:25:48;;;;;;;17.40;11.20;;;9.10;99.90;;;;;;4937406;29;20182;-91
2022/02/03 17:28:30;;;;;;;20.10;13.03;;;9.00;99.90;;;;;;4954672;29;20215;-92
2022/02/03 17:31:24;;;;;;;18.67;12.37;;;8.90;99.90;;;;;;4938070;29;20185;-91
2022/02/03 18:30:26;;;;;;;26.97;15.97;;;8.40;99.90;;;;;;4958233;29;20176;-92
2022/02/03 18:53:42;;;;;;;26.37;15.27;;;8.60;99.90;;;;;;4957430;29;20184;-93
2022/02/03 18:58:51;;;;;;;23.00;15.00;;;8.80;99.90;;;;;;4951625;29;20192;-94
2022/02/03 19:01:33;;;;;;;29.77;16.67;;;8.70;99.90;;;;;;4957777;29;20227;-92
2022/02/03 19:14:39;;;;;;;25.40;15.10;;;8.90;99.90;;;;;;4938998;29;20197;-92
2022/02/03 19:25:22;;;;;;;27.50;17.13;;;9.10;99.90;;;;;;4956712;29;20177;-90
2022/02/03 20:06:10;;;;;;;23.73;15.37;;;8.90;99.90;;;;;;4945129;29;20251;-90
2022/02/03 20:08:43;;;;;;;23.13;13.63;;;9.00;99.90;;;;;;4926564;29;20678;-91
2022/02/03 20:11:10;;;;;;;23.30;14.00;;;9.00;99.90;;;;;;4923613;29;20196;-93
2022/02/03 20:13:36;;;;;;;22.63;14.00;;;9.00;99.90;;;;;;4921531;29;20189;-90
2022/02/03 20:16:02;;;;;;;21.83;13.93;;;8.90;99.90;;;;;;4919253;29;20180;-91
2022/02/03 20:18:27;;;;;;;22.90;13.67;;;9.00;99.90;;;;;;4934659;29;20186;-91
2022/02/03 20:20:53;;;;;;;20.97;13.73;;;9.00;99.90;;;;;;4937064;29;20183;-94
2022/02/03 20:23:21;;;;;;;24.70;14.37;;;9.00;99.90;;;;;;4926059;29;20216;-93
2022/02/03 20:25:55;;;;;;;24.77;14.37;;;9.00;99.90;;;;;;4936475;29;20184;-92
2022/02/03 20:28:26;;;;;;;23.83;13.70;;;9.00;99.90;;;;;;4937206;29;20313;-92
2022/02/03 20:30:52;;;;;;;20.63;12.77;;;8.90;99.90;;;;;;4938030;29;20188;-92
2022/02/03 20:33:18;;;;;;;24.57;14.50;;;9.00;99.90;;;;;;4954289;28;20273;-94
2022/02/03 20:35:44;;;;;;;24.50;15.33;;;9.00;99.90;;;;;;4955332;29;20652;-91
2022/02/03 20:38:10;;;;;;;22.47;15.13;;;9.00;99.90;;;;;;4938897;29;20650;-94
2022/02/03 20:40:36;;;;;;;27.80;18.57;;;9.10;99.90;;;;;;4938939;29;20235;-95
2022/02/03 20:43:02;;;;;;;23.30;13.67;;;9.20;99.90;;;;;;4938758;29;20204;-92
2022/02/03 20:45:28;;;;;;;23.67;14.03;;;9.30;99.90;;;;;;4938186;29;20184;-90
2022/02/03 20:47:54;;;;;;;27.47;14.53;;;9.20;99.90;;;;;;4938141;29;20631;-92
2022/02/03 20:50:20;;;;;;;26.73;14.73;;;9.10;99.90;;;;;;4937975;29;20183;-93
2022/02/03 20:52:49;;;;;;;30.93;18.77;;;9.20;99.90;;;;;;4938208;29;20188;-93
2022/02/03 20:55:16;;;;;;;25.30;14.23;;;9.30;99.90;;;;;;4938581;29;20197;-89
2022/02/03 20:57:42;;;;;;;23.53;13.93;;;9.30;99.90;;;;;;4940380;29;20266;-94
2022/02/03 21:02:42;;;;;;;25.07;14.50;;;9.40;99.90;;;;;;4955674;28;20666;-95
2022/02/03 21:05:12;;;;;;;24.43;13.43;;;9.50;99.90;;;;;;4939593;29;20190;-94
2022/02/03 21:07:40;;;;;;;22.50;14.43;;;9.30;99.90;;;;;;4939491;29;20306;-92
2022/02/03 21:10:10;;;;;;;27.73;14.83;;;9.20;99.90;;;;;;4939071;29;20181;-95
2022/02/03 21:12:36;;;;;;;26.50;14.87;;;9.30;99.90;;;;;;4939326;29;20189;-93
2022/02/03 21:15:04;;;;;;;26.73;15.70;;;9.20;99.90;;;;;;4939715;29;20250;-95
2022/02/03 21:17:31;;;;;;;24.90;14.40;;;9.30;99.90;;;;;;4939085;29;20187;-93
2022/02/03 21:20:09;;;;;;;25.10;15.07;;;9.30;99.90;;;;;;4956004;29;20207;-94
2022/02/03 21:22:37;;;;;;;24.73;14.80;;;9.20;99.90;;;;;;4963814;28;20192;-94
2022/02/03 21:25:27;;;;;;;28.23;14.23;;;9.20;99.90;;;;;;4963144;29;20175;-95
2022/02/03 21:27:55;;;;;;;25.63;15.13;;;9.10;99.90;;;;;;4942569;29;20224;-93
2022/02/03 21:30:22;;;;;;;23.57;12.87;;;9.00;99.90;;;;;;4940984;29;20184;-94
2022/02/03 21:32:49;;;;;;;26.73;14.03;;;9.00;99.90;;;;;;4939261;29;20221;-94
2022/02/03 21:35:15;;;;;;;25.47;14.47;;;9.00;99.90;;;;;;4940835;29;20183;-93
2022/02/03 21:37:42;;;;;;;23.90;13.53;;;9.10;99.90;;;;;;4958966;29;20214;-94
2022/02/03 21:40:09;;;;;;;22.53;12.67;;;9.10;99.90;;;;;;4941178;29;20183;-94
2022/02/03 21:42:34;;;;;;;22.13;13.00;;;9.00;99.90;;;;;;4941321;29;20176;-95
2022/02/03 21:45:01;;;;;;;23.07;13.70;;;9.00;99.90;;;;;;4939689;29;20246;-94
2022/02/03 21:47:26;;;;;;;24.70;13.23;;;8.90;99.90;;;;;;4943531;29;20207;-95
2022/02/03 21:49:53;;;;;;;21.63;12.90;;;8.90;99.90;;;;;;4942485;29;20196;-94
2022/02/03 21:52:21;;;;;;;21.70;12.87;;;9.00;99.90;;;;;;4943172;29;20241;-93
2022/02/03 21:54:48;;;;;;;21.87;12.90;;;9.00;99.90;;;;;;4942821;29;20182;-94
2022/02/03 21:57:14;;;;;;;20.13;12.27;;;9.00;99.90;;;;;;4941032;29;20180;-94
2022/02/03 21:59:39;;;;;;;23.17;13.37;;;9.00;99.90;;;;;;4941667;29;20196;-94
2022/02/03 22:02:09;;;;;;;22.60;14.03;;;9.10;99.90;;;;;;4957913;28;20190;-94
2022/02/03 22:04:35;;;;;;;19.90;12.43;;;9.10;99.90;;;;;;4960678;28;20657;-94
2022/02/03 22:07:01;;;;;;;20.13;12.40;;;9.10;99.90;;;;;;4960866;28;20215;-96
2022/02/03 22:09:27;;;;;;;21.13;13.57;;;9.20;99.90;;;;;;4960601;28;20231;-95
2022/02/03 22:11:52;;;;;;;21.97;13.00;;;9.20;99.90;;;;;;4979141;28;20563;-93
2022/02/03 22:14:18;;;;;;;22.10;14.80;;;9.20;99.90;;;;;;4960387;28;20228;-94
2022/02/03 22:16:46;;;;;;;20.73;12.13;;;9.20;99.90;;;;;;4960995;28;20189;-95
2022/02/03 22:19:12;;;;;;;20.53;11.60;;;9.20;99.90;;;;;;4953428;28;20231;-95
2022/02/03 22:21:52;;;;;;;20.70;12.07;;;9.20;99.90;;;;;;4925297;29;20179;-96
2022/02/03 22:24:29;;;;;;;70.83;48.40;;;9.30;99.90;;;;;;4938773;29;20197;-92
2022/02/03 22:48:25;;;;;;;20.90;11.87;;;9.20;99.90;;;;;;4938566;29;20615;-92
2022/02/03 22:50:56;;;;;;;19.60;10.67;;;9.20;99.90;;;;;;4921497;29;20210;-91
2022/02/03 22:53:22;;;;;;;18.60;12.30;;;9.20;99.90;;;;;;4921567;29;20232;-94
2022/02/03 22:55:49;;;;;;;19.07;11.27;;;9.10;99.90;;;;;;4920924;29;20276;-92
2022/02/03 23:01:09;;;;;;;19.63;12.20;;;9.10;99.90;;;;;;4915995;29;20192;-89
2022/02/03 23:03:36;;;;;;;19.53;11.27;;;9.10;99.90;;;;;;4921243;29;20625;-93
2022/02/03 23:06:03;;;;;;;21.37;13.60;;;9.10;99.90;;;;;;4947543;29;20187;-85
2022/02/03 23:08:51;;;;;;;18.87;12.10;;;9.10;99.90;;;;;;4939946;29;20216;-85
2022/02/03 23:23:53;;;;;;;20.83;12.97;;;9.30;99.90;;;;;;4957221;28;20211;-84
2022/02/03 23:26:21;;;;;;;22.03;13.80;;;9.30;99.90;;;;;;4939995;29;20173;-85
2022/02/03 23:28:47;;;;;;;20.03;12.10;;;9.40;99.90;;;;;;4940360;29;20272;-84
2022/02/03 23:31:15;;;;;;;18.83;11.23;;;9.30;99.90;;;;;;4940256;29;20674;-85
2022/02/03 23:33:40;;;;;;;19.47;12.50;;;9.20;99.90;;;;;;4940234;29;20196;-84
2022/02/03 23:36:06;;;;;;;21.93;12.57;;;9.20;99.90;;;;;;4940279;29;20228;-85
2022/02/03 23:38:47;;;;;;;20.90;12.87;;;9.20;99.90;;;;;;4940034;29;20188;-84
