Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:28;;;;;;;14.75;6.13;;;;;;;11.07;86.73;101777.34;5050463;28;20032;-89
2022/01/02 00:03:02;;;;;;;15.50;5.60;;;;;;;11.07;86.57;101778.19;5049643;28;20033;-89
2022/01/02 00:05:30;;;;;;;15.65;5.72;;;;;;;11.11;86.47;101792.00;5050134;28;20521;-89
2022/01/02 00:08:08;;;;;;;10.82;5.13;;;;;;;11.12;86.36;101798.94;5053623;28;20029;-88
2022/01/02 00:10:43;;;;;;;16.00;5.75;;;;;;;11.12;86.07;101793.72;5050865;28;20028;-80
2022/01/02 00:13:18;;;;;;;13.90;6.15;;;;;;;11.18;86.11;101796.25;5051729;28;20025;-80
2022/01/02 00:15:44;;;;;;;13.45;5.53;;;;;;;11.21;85.13;101805.72;5050923;28;20162;-80
2022/01/02 00:18:13;;;;;;;14.73;5.43;;;;;;;11.23;85.47;101804.84;5051059;28;20471;-80
2022/01/02 00:20:49;;;;;;;12.80;5.60;;;;;;;11.27;84.97;101819.50;5051445;28;20029;-80
2022/01/02 00:23:20;;;;;;;16.15;5.40;;;;;;;11.27;85.24;101840.25;5047317;28;20036;-80
2022/01/02 00:25:48;;;;;;;14.23;5.65;;;;;;;11.28;84.98;101844.56;5044531;28;20508;-80
2022/01/02 00:28:16;;;;;;;15.05;5.70;;;;;;;11.29;84.42;101837.66;5048983;28;20036;-80
2022/01/02 00:30:44;;;;;;;11.90;5.22;;;;;;;11.31;84.61;101822.94;5050941;28;20029;-80
2022/01/02 00:33:09;;;;;;;12.30;4.82;;;;;;;11.30;84.63;101816.03;5050486;28;20059;-80
2022/01/02 00:35:35;;;;;;;17.13;5.80;;;;;;;11.26;84.87;101815.19;5059563;28;20017;-80
2022/01/02 00:38:00;;;;;;;12.80;5.18;;;;;;;11.27;85.19;101816.91;5051166;28;20025;-81
2022/01/02 00:40:26;;;;;;;13.45;5.47;;;;;;;11.27;85.87;101803.91;5050912;28;20029;-80
2022/01/02 00:43:02;;;;;;;12.60;5.50;;;;;;;11.24;86.53;101801.38;5050980;28;20372;-80
2022/01/02 00:45:29;;;;;;;14.88;6.03;;;;;;;11.20;86.64;101794.47;5050635;28;20111;-80
2022/01/02 00:47:54;;;;;;;13.60;5.90;;;;;;;11.15;87.75;101798.00;5048636;28;20428;-80
2022/01/02 00:50:30;;;;;;;13.20;5.47;;;;;;;11.09;88.17;101799.81;5048896;28;20094;-80
2022/01/02 00:52:58;;;;;;;13.45;6.05;;;;;;;11.03;89.38;101799.00;5049851;28;20125;-80
2022/01/02 00:55:25;;;;;;;14.32;6.10;;;;;;;10.98;89.62;101800.78;5052034;28;20024;-80
2022/01/02 00:58:01;;;;;;;15.98;6.20;;;;;;;10.91;90.20;101804.31;5050112;28;20029;-80
2022/01/02 01:00:28;;;;;;;15.82;5.70;;;;;;;10.82;91.28;101802.66;5050232;28;20491;-80
2022/01/02 01:02:55;;;;;;;22.15;6.30;;;;;;;10.74;91.81;101794.09;5047802;28;20037;-81
2022/01/02 01:05:30;;;;;;;11.60;5.60;;;;;;;10.67;92.18;101793.28;5048579;28;20349;-80
2022/01/02 01:08:00;;;;;;;17.23;6.68;;;;;;;10.62;93.64;101794.22;5052884;28;20025;-80
2022/01/02 01:10:28;;;;;;;15.93;6.15;;;;;;;10.56;93.56;101784.75;5050651;28;20037;-80
2022/01/02 01:12:56;;;;;;;16.88;6.30;;;;;;;10.55;93.65;101779.56;5050611;28;20039;-80
2022/01/02 01:15:23;;;;;;;18.00;6.40;;;;;;;10.53;93.78;101782.19;5050047;28;20047;-80
2022/01/02 01:17:52;;;;;;;15.68;6.50;;;;;;;10.50;94.16;101769.25;5049963;28;20107;-80
2022/01/02 01:20:17;;;;;;;18.10;6.25;;;;;;;10.50;94.15;101769.25;5042075;28;20056;-80
2022/01/02 01:22:45;;;;;;;18.20;6.40;;;;;;;10.47;94.37;101769.28;5048687;28;20101;-80
2022/01/02 01:25:16;;;;;;;16.38;6.50;;;;;;;10.48;95.33;101765.81;5050156;28;20044;-81
2022/01/02 01:27:43;;;;;;;20.35;6.45;;;;;;;10.46;94.39;101759.78;5049975;28;20100;-80
2022/01/02 01:30:10;;;;;;;14.38;6.38;;;;;;;10.43;95.75;101756.38;5050992;28;20105;-80
2022/01/02 01:32:36;;;;;;;17.83;6.78;;;;;;;10.44;95.62;101768.44;5050998;28;20426;-80
2022/01/02 01:35:02;;;;;;;14.73;6.32;;;;;;;10.43;95.54;101761.53;5064339;28;20479;-81
2022/01/02 01:37:28;;;;;;;15.95;6.40;;;;;;;10.42;96.12;101744.28;5049543;28;20031;-80
2022/01/02 01:39:53;;;;;;;17.52;6.75;;;;;;;10.42;95.76;101758.09;5049811;28;20398;-80
2022/01/02 01:42:28;;;;;;;17.77;6.60;;;;;;;10.44;95.91;101747.72;5049443;28;20033;-81
2022/01/02 01:47:38;;;;;;;14.80;6.57;;;;;;;10.46;96.08;101720.03;5048992;28;20090;-80
2022/01/02 01:50:04;;;;;;;18.77;6.57;;;;;;;10.50;95.97;101730.38;5049195;28;20446;-80
2022/01/02 01:52:29;;;;;;;13.10;5.95;;;;;;;10.54;96.05;101736.38;5049370;28;20147;-80
2022/01/02 01:54:54;;;;;;;19.52;6.70;;;;;;;10.57;96.02;101728.59;5049562;28;20021;-80
2022/01/02 01:57:20;;;;;;;18.00;6.20;;;;;;;10.58;96.05;101719.91;5049124;28;20107;-80
2022/01/02 01:59:48;;;;;;;17.50;6.22;;;;;;;10.58;96.73;101723.34;5049329;28;20279;-80
2022/01/02 02:02:15;;;;;;;18.90;6.30;;;;;;;10.59;96.56;101721.63;5049503;28;20021;-80
2022/01/02 02:04:41;;;;;;;19.05;6.78;;;;;;;10.61;96.36;101704.34;5055265;28;20044;-80
2022/01/02 02:07:06;;;;;;;19.58;6.93;;;;;;;10.60;96.30;101694.84;5049178;28;20024;-80
2022/01/02 02:09:46;;;;;;;19.35;6.15;;;;;;;10.62;95.99;101683.59;5046749;28;20035;-87
2022/01/02 02:12:11;;;;;;;15.80;6.15;;;;;;;10.58;95.90;101674.09;5048531;28;20048;-89
2022/01/02 02:14:37;;;;;;;14.35;6.25;;;;;;;10.60;96.19;101679.28;5049140;28;20075;-89
2022/01/02 02:17:03;;;;;;;18.67;6.63;;;;;;;10.60;96.42;101687.06;5047701;28;20029;-89
2022/01/02 02:19:28;;;;;;;15.95;5.80;;;;;;;10.61;96.66;101679.28;5049453;28;20094;-89
2022/01/02 02:21:53;;;;;;;22.73;6.50;;;;;;;10.59;96.34;101672.38;5045950;28;20035;-89
2022/01/02 02:24:18;;;;;;;17.73;6.18;;;;;;;10.62;96.65;101665.44;5049048;28;20078;-89
2022/01/02 02:26:44;;;;;;;15.43;5.97;;;;;;;10.62;97.35;101664.56;5044796;28;20339;-89
2022/01/02 02:29:10;;;;;;;15.40;5.57;;;;;;;10.66;96.88;101659.34;5052944;28;20340;-89
2022/01/02 02:31:35;;;;;;;19.27;5.90;;;;;;;10.70;96.61;101662.75;5055904;28;20116;-89
2022/01/02 02:34:01;;;;;;;17.83;5.68;;;;;;;10.69;96.17;101668.81;5048853;28;20211;-89
2022/01/02 02:36:26;;;;;;;18.77;5.68;;;;;;;10.71;96.32;101646.34;5048983;28;20037;-89
2022/01/02 02:38:51;;;;;;;16.95;6.03;;;;;;;10.72;96.89;101648.03;5048895;28;20056;-89
2022/01/02 02:41:17;;;;;;;20.57;6.10;;;;;;;10.72;96.36;101635.06;5048908;28;20402;-89
2022/01/02 02:43:47;;;;;;;17.80;6.20;;;;;;;10.71;96.19;101643.75;5048529;28;20288;-88
2022/01/02 02:49:03;;;;;;;17.15;6.40;;;;;;;10.73;96.38;101633.31;5017224;28;20059;-90
2022/01/02 02:54:08;;;;;;;21.65;6.63;;;;;;;10.74;95.85;101637.66;5048905;28;20096;-89
2022/01/02 02:56:45;;;;;;;17.15;6.88;;;;;;;10.72;96.00;101616.91;5050696;28;20029;-89
2022/01/02 02:59:11;;;;;;;18.85;6.57;;;;;;;10.69;96.17;101602.28;5053108;28;20024;-89
2022/01/02 03:01:38;;;;;;;17.15;6.20;;;;;;;10.69;95.82;101615.22;5066259;28;21250;-89
2022/01/02 03:04:03;;;;;;;16.77;5.80;;;;;;;10.71;95.74;101609.19;5067191;28;20074;-89
2022/01/02 03:06:29;;;;;;;13.60;5.93;;;;;;;10.74;95.52;101616.91;5052814;28;20116;-89
2022/01/02 03:08:54;;;;;;;20.70;6.53;;;;;;;10.76;96.05;101605.66;5051340;28;20400;-89
2022/01/02 03:11:21;;;;;;;21.65;6.53;;;;;;;10.77;95.44;101598.72;5051413;28;20089;-89
2022/01/02 03:13:48;;;;;;;17.08;6.93;;;;;;;10.80;95.97;101614.22;5051951;28;20041;-89
2022/01/02 03:16:14;;;;;;;21.15;6.38;;;;;;;10.81;95.51;101614.22;5050851;28;20039;-89
2022/01/02 03:18:40;;;;;;;18.63;6.20;;;;;;;10.81;95.51;101623.72;5051435;28;20020;-89
2022/01/02 03:21:06;;;;;;;22.15;6.45;;;;;;;10.77;96.07;101615.16;5050083;28;20025;-87
2022/01/02 03:23:32;;;;;;;16.05;6.18;;;;;;;10.79;95.36;101602.13;5051053;28;20083;-89
2022/01/02 03:25:57;;;;;;;16.63;5.90;;;;;;;10.79;95.90;101607.31;5052449;28;20025;-89
2022/01/02 03:28:23;;;;;;;21.88;6.65;;;;;;;10.79;96.34;101615.09;5051333;28;20386;-89
2022/01/02 03:30:48;;;;;;;17.83;6.30;;;;;;;10.77;95.96;101627.25;5053658;28;20068;-89
2022/01/02 03:33:14;;;;;;;18.33;6.80;;;;;;;10.75;96.18;101614.28;5053126;28;20098;-89
2022/01/02 03:35:39;;;;;;;18.27;6.57;;;;;;;10.72;96.22;101622.09;5051762;28;20116;-89
2022/01/02 03:38:05;;;;;;;18.77;6.70;;;;;;;10.72;96.81;101616.91;5051796;28;20479;-89
2022/01/02 03:40:30;;;;;;;18.52;6.32;;;;;;;10.73;96.61;101613.44;5052428;28;20052;-89
2022/01/02 03:42:56;;;;;;;13.48;6.10;;;;;;;10.72;96.29;101616.06;5051770;28;20028;-89
2022/01/02 03:45:21;;;;;;;19.58;6.57;;;;;;;10.69;96.77;101614.38;5052325;28;20266;-87
2022/01/02 03:47:47;;;;;;;23.88;6.88;;;;;;;10.69;97.00;101614.38;5051460;28;20021;-89
2022/01/02 03:50:13;;;;;;;17.23;6.57;;;;;;;10.68;97.40;101613.50;5071585;28;20057;-89
2022/01/02 03:52:38;;;;;;;17.88;6.93;;;;;;;10.67;97.45;101608.34;5051177;28;20025;-89
2022/01/02 03:55:04;;;;;;;19.63;6.38;;;;;;;10.63;97.50;101601.47;5051980;28;20025;-89
2022/01/02 03:57:29;;;;;;;19.42;6.78;;;;;;;10.61;97.44;101598.03;5050453;28;20029;-89
2022/01/02 03:59:55;;;;;;;22.50;6.68;;;;;;;10.60;97.33;101596.31;5050385;28;20037;-89
2022/01/02 04:02:20;;;;;;;16.65;6.32;;;;;;;10.59;97.45;101597.19;5048774;28;20055;-89
2022/01/02 04:04:46;;;;;;;19.77;6.03;;;;;;;10.58;97.41;101585.09;5051663;28;20104;-89
2022/01/02 04:07:11;;;;;;;20.25;7.10;;;;;;;10.59;97.09;101590.28;5066487;28;20430;-89
2022/01/02 04:09:36;;;;;;;17.80;6.43;;;;;;;10.57;97.17;101570.44;5054290;28;20377;-89
2022/01/02 04:12:02;;;;;;;15.73;6.30;;;;;;;10.54;97.83;101575.66;5051545;28;20033;-89
2022/01/02 04:14:27;;;;;;;18.30;6.53;;;;;;;10.53;97.80;101571.34;5051556;28;20279;-89
2022/01/02 04:16:53;;;;;;;21.35;6.65;;;;;;;10.51;98.24;101562.72;5052282;28;20298;-90
2022/01/02 04:19:18;;;;;;;20.23;6.07;;;;;;;10.47;98.57;101542.91;5050084;28;20020;-81
2022/01/02 04:21:44;;;;;;;20.35;5.95;;;;;;;10.46;97.92;101549.81;5049556;28;20027;-80
2022/01/02 04:24:09;;;;;;;23.10;6.57;;;;;;;10.48;98.09;101547.22;5051016;28;20474;-80
2022/01/02 04:26:35;;;;;;;16.00;6.07;;;;;;;10.45;98.26;101552.44;5050013;28;20028;-81
2022/01/02 04:29:00;;;;;;;22.77;6.03;;;;;;;10.46;98.58;101560.19;5050992;28;20074;-81
2022/01/02 04:31:26;;;;;;;17.52;7.03;;;;;;;10.42;98.90;101555.06;5048238;28;20021;-80
2022/01/02 04:33:51;;;;;;;17.67;6.80;;;;;;;10.38;98.55;101546.47;5049617;28;20274;-80
2022/01/02 04:36:16;;;;;;;18.95;7.03;;;;;;;10.41;99.31;101549.03;5050342;28;20105;-81
2022/01/02 04:38:42;;;;;;;15.07;6.30;;;;;;;10.42;99.01;101548.16;5049296;28;20135;-80
2022/01/02 04:41:08;;;;;;;15.57;6.43;;;;;;;10.41;99.22;101548.16;5041220;28;20033;-80
2022/01/02 04:43:34;;;;;;;20.67;6.50;;;;;;;10.40;99.11;101544.72;5047780;28;20029;-81
2022/01/02 04:45:59;;;;;;;16.92;6.82;;;;;;;10.38;99.35;101541.28;5050004;28;20041;-80
2022/01/02 04:48:25;;;;;;;20.45;7.22;;;;;;;10.38;99.22;101536.09;5050549;28;20116;-89
2022/01/02 04:50:50;;;;;;;18.92;6.72;;;;;;;10.36;99.72;101526.63;5050317;28;20028;-89
2022/01/02 04:53:16;;;;;;;17.98;7.00;;;;;;;10.35;99.79;101517.16;5049121;28;20056;-89
2022/01/02 04:55:42;;;;;;;18.23;6.72;;;;;;;10.34;99.23;101518.88;5050573;28;20020;-90
2022/01/02 04:58:07;;;;;;;18.40;6.60;;;;;;;10.32;99.28;101518.03;5050412;28;20157;-89
2022/01/02 05:00:33;;;;;;;21.30;7.00;;;;;;;10.30;99.82;101510.25;5049853;28;20025;-90
2022/01/02 05:02:58;;;;;;;19.10;7.03;;;;;;;10.27;99.78;101491.31;5057328;28;20025;-89
2022/01/02 05:05:24;;;;;;;20.95;7.18;;;;;;;10.26;99.71;101489.59;5054394;28;20033;-89
2022/01/02 05:07:49;;;;;;;19.67;6.55;;;;;;;10.21;99.97;101486.22;5050596;28;20395;-89
2022/01/02 05:10:14;;;;;;;21.20;7.22;;;;;;;10.18;100.00;101475.88;5049024;28;20036;-89
2022/01/02 05:12:40;;;;;;;19.88;7.15;;;;;;;10.15;100.00;101463.81;5058375;28;20025;-89
2022/01/02 05:15:06;;;;;;;21.35;6.95;;;;;;;10.14;99.98;101472.44;5049989;28;20290;-89
2022/01/02 05:17:31;;;;;;;18.10;7.53;;;;;;;10.13;100.00;101464.69;5044069;28;20388;-89
2022/01/02 05:19:57;;;;;;;18.75;7.22;;;;;;;10.12;100.00;101465.56;5055695;28;20043;-89
2022/01/02 05:22:22;;;;;;;20.63;7.18;;;;;;;10.12;100.00;101469.00;5049903;28;20115;-89
2022/01/02 05:24:47;;;;;;;17.05;6.80;;;;;;;10.09;100.00;101450.94;5050452;28;20021;-89
2022/01/02 05:27:13;;;;;;;21.75;7.40;;;;;;;10.10;100.00;101444.84;5049999;28;20395;-89
2022/01/02 05:29:38;;;;;;;18.83;7.30;;;;;;;10.07;100.00;101442.31;5050110;28;20021;-89
2022/01/02 05:32:03;;;;;;;22.77;7.47;;;;;;;10.05;100.00;101436.28;5056195;28;20052;-90
2022/01/02 05:34:29;;;;;;;21.05;7.10;;;;;;;10.06;100.00;101438.00;5049014;28;20040;-90
2022/01/02 05:36:54;;;;;;;20.45;6.93;;;;;;;10.05;100.00;101443.19;5049826;28;20025;-89
2022/01/02 05:39:20;;;;;;;19.02;7.68;;;;;;;10.03;100.00;101434.59;5049922;28;20094;-89
2022/01/02 05:41:47;;;;;;;21.85;7.43;;;;;;;10.02;100.00;101435.47;5058084;28;20475;-89
2022/01/02 05:44:13;;;;;;;25.17;7.45;;;;;;;10.00;100.00;101429.44;5045707;28;20058;-90
2022/01/02 05:46:38;;;;;;;22.80;7.00;;;;;;;10.00;100.00;101425.13;5050239;28;20395;-89
2022/01/02 05:49:04;;;;;;;22.88;7.43;;;;;;;9.97;100.00;101421.69;5049020;28;20028;-89
2022/01/02 05:51:29;;;;;;;19.27;7.25;;;;;;;9.97;100.00;101421.69;5048661;28;20028;-90
2022/01/02 05:53:54;;;;;;;24.30;7.30;;;;;;;9.95;100.00;101413.13;5048454;28;20112;-90
2022/01/02 05:56:20;;;;;;;18.83;7.35;;;;;;;9.95;100.00;101400.16;5050050;28;20047;-90
2022/01/02 05:58:45;;;;;;;21.90;7.35;;;;;;;9.92;100.00;101398.47;5046103;28;20067;-90
2022/01/02 06:01:10;;;;;;;18.45;7.25;;;;;;;9.90;100.00;101377.75;5048177;28;20341;-88
2022/01/02 06:03:36;;;;;;;20.70;7.40;;;;;;;9.84;100.00;101367.47;5047156;28;20041;-87
2022/01/02 06:06:01;;;;;;;21.27;7.53;;;;;;;9.84;100.00;101357.13;5048076;28;20545;-88
2022/01/02 06:08:27;;;;;;;19.50;7.50;;;;;;;9.87;100.00;101359.69;5047801;28;20428;-90
2022/01/02 06:10:52;;;;;;;21.08;7.00;;;;;;;9.87;100.00;101351.91;5049384;28;20047;-89
2022/01/02 06:13:18;;;;;;;15.25;6.82;;;;;;;9.85;100.00;101334.69;5048972;28;20025;-88
2022/01/02 06:15:43;;;;;;;16.50;6.28;;;;;;;9.84;100.00;101328.63;5049375;28;20029;-89
2022/01/02 06:18:08;;;;;;;16.02;6.43;;;;;;;9.80;100.00;101320.94;5047728;28;20260;-89
2022/01/02 06:20:34;;;;;;;24.05;6.88;;;;;;;9.78;100.00;101318.38;5049383;28;20056;-89
2022/01/02 06:22:59;;;;;;;18.50;6.30;;;;;;;9.77;100.00;101319.22;5048819;28;20031;-89
2022/01/02 06:25:25;;;;;;;19.48;6.80;;;;;;;9.76;100.00;101312.34;5045619;28;20154;-90
2022/01/02 06:27:50;;;;;;;22.27;6.70;;;;;;;9.77;100.00;101313.19;5048619;28;20372;-88
2022/01/02 06:30:15;;;;;;;17.05;6.40;;;;;;;9.75;100.00;101284.78;5049004;28;20020;-89
2022/01/02 06:32:41;;;;;;;19.42;6.45;;;;;;;9.76;100.00;101276.09;5048678;28;20151;-89
2022/01/02 06:35:06;;;;;;;18.75;6.35;;;;;;;9.75;100.00;101270.97;5049180;28;20036;-87
2022/01/02 06:37:32;;;;;;;18.00;6.68;;;;;;;9.77;100.00;101262.28;5047347;28;20464;-89
2022/01/02 06:39:57;;;;;;;20.58;7.05;;;;;;;9.74;100.00;101249.41;5047857;28;20379;-90
2022/01/02 06:42:23;;;;;;;18.45;6.63;;;;;;;9.75;100.00;101242.50;5045969;28;20064;-90
2022/01/02 06:44:48;;;;;;;20.58;6.40;;;;;;;9.71;100.00;101231.31;5047443;28;20076;-88
2022/01/02 06:47:14;;;;;;;19.55;5.85;;;;;;;9.73;100.00;101223.53;5040423;28;20033;-89
2022/01/02 06:49:41;;;;;;;12.98;5.93;;;;;;;9.71;100.00;101220.94;5049204;28;20096;-90
2022/01/02 06:52:06;;;;;;;17.67;6.55;;;;;;;9.75;100.00;101214.00;5048887;28;20020;-89
2022/01/02 06:54:31;;;;;;;13.98;5.90;;;;;;;9.74;100.00;101186.41;5048780;28;20427;-89
2022/01/02 06:56:57;;;;;;;17.95;5.85;;;;;;;9.74;100.00;101184.69;5043443;28;20037;-88
2022/01/02 06:59:22;;;;;;;15.52;6.03;;;;;;;9.73;100.00;101185.56;5035714;28;20048;-88
2022/01/02 07:01:48;;;;;;;14.80;6.40;;;;;;;9.76;100.00;101192.41;5038154;28;20028;-89
2022/01/02 07:04:13;;;;;;;17.33;6.63;;;;;;;9.74;100.00;101183.81;5048207;28;20029;-90
2022/01/02 07:06:39;;;;;;;14.18;5.90;;;;;;;9.77;100.00;101184.63;5042880;28;20458;-90
2022/01/02 07:09:05;;;;;;;16.25;6.00;;;;;;;9.76;100.00;101180.31;5044017;28;20036;-89
2022/01/02 07:11:31;;;;;;;15.88;6.13;;;;;;;9.74;100.00;101187.28;5043243;28;20500;-89
2022/01/02 07:13:56;;;;;;;15.88;5.90;;;;;;;9.75;100.00;101191.56;5046772;28;20108;-90
2022/01/02 07:16:21;;;;;;;14.07;6.18;;;;;;;9.76;100.00;101200.16;5047330;28;20040;-89
2022/01/02 07:18:47;;;;;;;15.70;6.55;;;;;;;9.75;100.00;101196.75;5047395;28;20075;-88
2022/01/02 07:21:13;;;;;;;13.20;6.18;;;;;;;9.77;100.00;101186.34;5051618;28;20035;-88
2022/01/02 07:23:38;;;;;;;18.17;6.68;;;;;;;9.78;100.00;101177.72;5048376;28;20399;-89
2022/01/02 07:26:04;;;;;;;21.23;7.00;;;;;;;9.76;100.00;101177.72;5048539;28;20491;-89
2022/01/02 07:28:33;;;;;;;18.08;6.05;;;;;;;9.77;100.00;101192.38;5048259;28;20025;-89
2022/01/02 07:30:59;;;;;;;19.63;6.50;;;;;;;9.79;100.00;101197.53;5051095;28;20556;-89
2022/01/02 07:33:24;;;;;;;19.52;6.40;;;;;;;9.79;100.00;101185.47;5054051;28;20064;-89
2022/01/02 07:35:49;;;;;;;17.10;6.80;;;;;;;9.79;100.00;101163.88;5048091;28;20033;-89
2022/01/02 07:38:15;;;;;;;18.67;6.47;;;;;;;9.79;100.00;101164.75;5049456;28;20414;-90
2022/01/02 07:40:40;;;;;;;17.10;6.50;;;;;;;9.81;100.00;101156.97;5048933;28;20021;-88
2022/01/02 07:43:05;;;;;;;18.08;6.20;;;;;;;9.80;100.00;101143.16;5049243;28;20442;-89
2022/01/02 07:45:31;;;;;;;13.98;6.13;;;;;;;9.78;100.00;101141.47;5052829;28;20439;-89
2022/01/02 07:47:56;;;;;;;15.52;6.50;;;;;;;9.76;100.00;101138.03;5050273;28;20344;-89
2022/01/02 07:50:22;;;;;;;18.17;6.72;;;;;;;9.79;100.00;101156.97;5049494;28;20033;-89
2022/01/02 07:52:48;;;;;;;19.35;7.97;;;;;;;9.80;100.00;101157.84;5050560;28;20458;-89
2022/01/02 07:55:14;;;;;;;18.23;7.13;;;;;;;9.81;100.00;101141.44;5052075;28;20111;-86
2022/01/02 07:57:39;;;;;;;15.65;6.75;;;;;;;9.80;100.00;101163.88;5049639;28;20039;-87
2022/01/02 08:00:05;;;;;;;14.65;6.47;;;;;;;9.81;100.00;101151.78;5052054;28;20298;-81
2022/01/02 08:02:30;;;;;;;14.00;5.80;;;;;;;9.80;99.97;101194.94;5051157;28;20404;-81
2022/01/02 08:04:55;;;;;;;14.90;6.50;;;;;;;9.80;100.00;101218.25;5049800;28;20483;-81
2022/01/02 08:07:21;;;;;;;14.73;5.90;;;;;;;9.78;100.00;101203.59;5050208;28;20361;-82
2022/01/02 08:09:46;;;;;;;17.40;6.40;;;;;;;9.76;100.00;101203.59;5049169;28;20091;-82
2022/01/02 08:12:11;;;;;;;14.40;5.88;;;;;;;9.76;100.00;101182.03;5048402;28;20765;-81
2022/01/02 08:14:37;;;;;;;12.37;5.60;;;;;;;9.71;100.00;101176.09;5051184;28;20053;-80
2022/01/02 08:17:02;;;;;;;11.95;5.60;;;;;;;9.70;100.00;101190.75;5048629;28;20283;-80
2022/01/02 08:19:28;;;;;;;12.80;5.35;;;;;;;9.70;100.00;101175.22;5044930;28;20412;-81
2022/01/02 08:21:53;;;;;;;14.77;5.43;;;;;;;9.70;100.00;101189.91;5046613;28;20025;-81
2022/01/02 08:24:18;;;;;;;14.68;5.85;;;;;;;9.76;100.00;101203.59;5042383;28;20418;-81
2022/01/02 08:26:45;;;;;;;15.98;5.50;;;;;;;9.77;100.00;101194.97;5050053;28;20086;-80
2022/01/02 08:29:10;;;;;;;15.25;5.38;;;;;;;9.81;99.58;101188.88;5048762;28;20083;-88
2022/01/02 08:31:36;;;;;;;15.73;5.90;;;;;;;9.88;99.23;101198.28;5050073;28;20024;-87
2022/01/02 08:34:01;;;;;;;16.27;5.82;;;;;;;9.91;99.35;101202.53;5048258;28;20447;-88
2022/01/02 08:36:27;;;;;;;12.85;5.88;;;;;;;9.98;99.25;101175.66;5049468;28;20040;-87
2022/01/02 08:38:52;;;;;;;14.55;5.90;;;;;;;10.00;99.77;101129.88;5045592;28;20104;-89
2022/01/02 08:41:18;;;;;;;13.45;5.60;;;;;;;9.98;98.70;101211.91;5045012;28;20044;-87
2022/01/02 08:43:43;;;;;;;12.90;5.95;;;;;;;9.93;99.74;101186.97;5049771;28;20639;-87
2022/01/02 08:46:10;;;;;;;15.77;5.60;;;;;;;9.88;99.89;101187.06;5050213;28;20036;-86
2022/01/02 08:48:35;;;;;;;12.65;5.80;;;;;;;9.79;99.04;101188.03;5039788;28;20312;-87
2022/01/02 08:51:00;;;;;;;16.45;6.72;;;;;;;9.74;99.83;101179.50;5049397;28;20060;-85
2022/01/02 08:53:27;;;;;;;15.80;6.47;;;;;;;9.76;99.99;101188.06;5047609;28;20078;-84
2022/01/02 08:55:53;;;;;;;14.60;6.10;;;;;;;9.80;99.80;101207.03;5064045;28;20059;-85
2022/01/02 08:58:19;;;;;;;12.18;5.63;;;;;;;9.85;97.78;101203.47;5049320;28;20407;-84
2022/01/02 09:00:45;;;;;;;14.02;5.80;;;;;;;9.86;97.98;101206.94;5049445;28;20078;-86
2022/01/02 09:03:10;;;;;;;15.68;6.40;;;;;;;9.90;97.54;101201.69;5049186;28;20021;-84
2022/01/02 09:05:35;;;;;;;15.05;6.32;;;;;;;9.97;96.89;101201.56;5049101;28;20751;-85
2022/01/02 09:08:00;;;;;;;12.10;6.13;;;;;;;10.07;96.15;101180.72;5048862;28;20168;-86
2022/01/02 09:10:26;;;;;;;14.85;6.32;;;;;;;10.06;96.00;101186.75;5045135;28;20025;-85
2022/01/02 09:12:51;;;;;;;15.63;6.07;;;;;;;10.03;95.53;101186.78;5048686;28;20032;-83
2022/01/02 09:15:17;;;;;;;14.77;5.93;;;;;;;10.04;94.93;101188.50;5047413;28;20037;-85
2022/01/02 09:17:42;;;;;;;13.25;6.38;;;;;;;10.06;95.19;101189.34;5048479;28;20029;-83
2022/01/02 09:20:09;;;;;;;15.35;6.90;;;;;;;10.20;93.98;101189.16;5048795;28;20096;-85
2022/01/02 09:22:36;;;;;;;15.18;6.68;;;;;;;10.30;93.77;101182.97;5048470;28;20438;-85
2022/01/02 09:25:03;;;;;;;14.15;6.47;;;;;;;10.40;92.59;101186.22;5049986;28;20426;-85
2022/01/02 09:27:28;;;;;;;16.25;6.75;;;;;;;10.53;92.41;101182.53;5049595;28;20021;-85
2022/01/02 09:29:54;;;;;;;15.77;6.95;;;;;;;10.61;91.72;101189.28;5044148;28;20043;-84
2022/01/02 09:32:34;;;;;;;18.02;7.43;;;;;;;10.72;93.10;101191.69;5049439;28;20079;-85
2022/01/02 09:35:00;;;;;;;15.38;7.43;;;;;;;10.86;91.08;101191.41;5050315;28;20044;-85
2022/01/02 09:37:26;;;;;;;19.80;7.43;;;;;;;10.95;90.91;101194.69;5050294;28;20075;-85
2022/01/02 09:39:51;;;;;;;22.50;7.50;;;;;;;11.05;89.92;101188.44;5048764;28;20021;-85
2022/01/02 09:42:17;;;;;;;18.15;7.47;;;;;;;11.13;89.38;101196.06;5049409;28;20283;-85
2022/01/02 09:44:42;;;;;;;17.80;7.82;;;;;;;11.19;88.33;101189.91;5050017;28;20037;-83
2022/01/02 09:47:09;;;;;;;17.08;8.55;;;;;;;11.26;87.39;101204.47;5048519;28;20020;-86
2022/01/02 09:49:37;;;;;;;21.02;8.10;;;;;;;11.32;87.97;101206.94;5050188;28;20032;-87
2022/01/02 09:52:02;;;;;;;19.05;8.43;;;;;;;11.32;88.13;101202.59;5049682;28;20113;-88
2022/01/02 09:54:28;;;;;;;17.27;7.90;;;;;;;11.37;87.17;101199.91;5037867;28;20096;-83
2022/01/02 09:56:53;;;;;;;20.10;8.18;;;;;;;11.33;88.14;101209.47;5049611;28;20442;-83
2022/01/02 09:59:18;;;;;;;17.33;8.37;;;;;;;11.34;87.41;101202.56;5049272;28;20033;-83
2022/01/02 10:01:44;;;;;;;15.43;8.05;;;;;;;11.33;87.33;101206.88;5038036;28;20773;-84
2022/01/02 10:04:09;;;;;;;17.60;8.77;;;;;;;11.31;87.25;101200.03;5038132;28;20033;-84
2022/01/02 10:06:41;;;;;;;18.70;8.57;;;;;;;11.30;88.18;101209.56;5049393;28;20274;-84
2022/01/02 10:09:13;;;;;;;21.77;9.15;;;;;;;11.29;87.44;101204.38;5049879;28;20025;-83
2022/01/02 10:11:40;;;;;;;19.13;8.43;;;;;;;11.38;88.25;101206.81;5049566;28;20037;-83
2022/01/02 10:14:08;;;;;;;19.42;8.52;;;;;;;11.59;87.99;101197.69;5049620;28;20017;-83
2022/01/02 10:16:39;;;;;;;21.48;9.05;;;;;;;11.76;87.54;101212.03;5049517;28;20476;-83
2022/01/02 10:19:21;;;;;;;15.90;8.48;;;;;;;11.90;86.57;101200.47;5040186;28;20109;-86
2022/01/02 10:21:52;;;;;;;16.58;7.88;;;;;;;11.99;84.46;101202.88;5049868;28;20074;-89
2022/01/02 10:24:21;;;;;;;18.92;8.43;;;;;;;12.04;83.96;101196.66;5047573;28;20240;-89
2022/01/02 10:27:10;;;;;;;17.20;7.70;;;;;;;12.12;85.70;101193.88;5045570;28;20028;-90
2022/01/02 10:29:56;;;;;;;17.50;7.68;;;;;;;12.15;84.32;101210.25;5048181;28;20143;-90
2022/01/02 10:32:30;;;;;;;20.83;7.57;;;;;;;12.17;83.81;101202.41;5048354;28;20029;-89
2022/01/02 10:35:15;;;;;;;17.02;8.13;;;;;;;12.18;83.50;101207.59;5039988;28;20562;-89
2022/01/02 10:37:47;;;;;;;16.90;7.97;;;;;;;12.19;83.04;101195.44;5049406;28;20059;-89
2022/01/02 10:40:29;;;;;;;22.30;7.68;;;;;;;12.27;83.53;101196.09;5047867;28;20040;-89
2022/01/02 10:42:55;;;;;;;17.77;7.60;;;;;;;12.37;81.90;101183.72;5057376;28;20120;-88
2022/01/02 10:45:36;;;;;;;17.15;7.35;;;;;;;12.45;83.61;101173.97;5049247;28;20074;-88
2022/01/02 10:48:06;;;;;;;20.27;8.40;;;;;;;12.35;82.03;101177.72;5048955;28;20556;-87
2022/01/02 10:50:31;;;;;;;16.85;7.55;;;;;;;12.36;82.91;101175.06;5064012;28;20036;-89
2022/01/02 10:52:57;;;;;;;21.90;8.30;;;;;;;12.40;82.50;101183.66;5048383;28;20033;-86
2022/01/02 10:58:15;;;;;;;18.85;7.57;;;;;;;12.40;82.53;101162.84;4991533;28;20205;-90
2022/01/02 11:00:47;;;;;;;21.73;8.18;;;;;;;12.48;81.29;101166.97;4973530;28;20023;-89
2022/01/02 11:03:37;;;;;;;23.02;7.20;;;;;;;12.56;81.98;101180.59;4999423;28;20029;-89
2022/01/02 11:06:43;;;;;;;21.25;7.45;;;;;;;12.45;82.15;101161.84;4979060;28;20107;-90
2022/01/02 11:09:36;;;;;;;18.15;7.05;;;;;;;12.42;81.65;101172.31;4952365;28;20095;-90
2022/01/02 11:12:20;;;;;;;17.80;7.25;;;;;;;12.42;81.53;101177.50;4944618;28;20034;-90
2022/01/02 11:15:16;;;;;;;16.90;7.10;;;;;;;12.38;81.95;101169.81;4953378;28;20038;-90
2022/01/02 11:17:45;;;;;;;17.23;7.32;;;;;;;12.48;81.48;101184.31;4946667;28;20041;-90
2022/01/02 11:20:33;;;;;;;14.10;7.03;;;;;;;12.61;81.72;101165.75;4953621;28;20457;-90
2022/01/02 11:23:24;;;;;;;18.05;7.13;;;;;;;12.57;81.01;101165.84;4956195;28;20503;-89
2022/01/02 11:26:40;;;;;;;19.00;7.70;;;;;;;12.73;81.74;101171.50;4986755;28;20042;-89
2022/01/02 11:29:06;;;;;;;15.32;7.45;;;;;;;12.81;81.58;101174.75;4968070;28;20117;-90