Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:22;;;;;;;5.10;1.73;;;;;;;;;;10078710;28;20078;-68
2022/09/29 00:07:20;;;;;;;6.20;1.70;;;;;;;;;;10082804;28;20098;-68
2022/09/29 00:12:20;;;;;;;3.67;1.60;;;;;;;;;;10077411;28;20074;-69
2022/09/29 00:17:18;;;;;;;4.40;1.40;;;;;;;;;;10080296;28;20071;-68
2022/09/29 00:22:17;;;;;;;2.22;1.50;;;;;;;;;;10085071;28;20087;-70
2022/09/29 00:27:15;;;;;;;3.85;1.52;;;;;;;;;;10076981;28;20078;-68
2022/09/29 00:32:15;;;;;;;2.42;1.60;;;;;;;;;;10078095;28;20466;-68
2022/09/29 00:37:13;;;;;;;2.40;1.70;;;;;;;;;;10085595;28;20086;-69
2022/09/29 00:42:12;;;;;;;2.92;1.58;;;;;;;;;;10079875;28;20086;-69
2022/09/29 00:47:14;;;;;;;3.50;1.52;;;;;;;;;;10073798;28;20083;-69
2022/09/29 00:52:15;;;;;;;5.97;1.90;;;;;;;;;;10083739;28;20521;-68
2022/09/29 00:57:14;;;;;;;2.33;1.80;;;;;;;;;;10084662;28;20086;-68
2022/09/29 01:02:13;;;;;;;3.95;1.80;;;;;;;;;;10084123;28;20075;-68
2022/09/29 01:07:11;;;;;;;3.20;1.75;;;;;;;;;;10084419;28;20066;-68
2022/09/29 01:12:11;;;;;;;4.18;2.08;;;;;;;;;;10082922;28;20085;-68
2022/09/29 01:17:09;;;;;;;3.95;2.55;;;;;;;;;;10083150;28;20071;-68
2022/09/29 01:22:11;;;;;;;4.65;2.55;;;;;;;;;;10082520;28;20077;-68
2022/09/29 01:27:15;;;;;;;2.13;1.73;;;;;;;;;;10082298;28;20075;-69
2022/09/29 01:32:19;;;;;;;2.95;1.80;;;;;;;;;;10082882;28;20083;-68
2022/09/29 01:37:20;;;;;;;5.00;1.73;;;;;;;;;;10082545;28;20079;-68
2022/09/29 01:42:20;;;;;;;7.80;2.78;;;;;;;;;;10078734;28;20074;-68
2022/09/29 01:47:22;;;;;;;6.18;2.17;;;;;;;;;;10081057;28;20080;-68
2022/09/29 01:52:22;;;;;;;3.15;2.53;;;;;;;;;;10080385;28;20094;-68
2022/09/29 01:57:24;;;;;;;5.45;2.67;;;;;;;;;;10057827;28;20051;-67
2022/09/29 02:02:26;;;;;;;4.35;2.58;;;;;;;;;;10076174;28;20087;-67
2022/09/29 02:07:28;;;;;;;3.10;2.13;;;;;;;;;;10073919;28;20071;-68
2022/09/29 02:12:28;;;;;;;5.45;3.05;;;;;;;;;;10076335;28;20070;-66
2022/09/29 02:17:30;;;;;;;6.20;2.45;;;;;;;;;;10081459;28;20070;-67
2022/09/29 02:22:28;;;;;;;4.90;2.55;;;;;;;;;;10080303;28;20082;-67
2022/09/29 02:27:27;;;;;;;4.68;2.65;;;;;;;;;;10081533;28;20081;-67
2022/09/29 02:32:26;;;;;;;5.38;2.25;;;;;;;;;;10080844;28;20078;-68
2022/09/29 02:37:34;;;;;;;4.47;2.30;;;;;;;;;;10080918;28;20082;-68
2022/09/29 02:42:38;;;;;;;6.85;1.90;;;;;;;;;;10063048;28;20083;-68
2022/09/29 02:47:47;;;;;;;4.50;1.75;;;;;;;;;;10081298;28;20075;-68
2022/09/29 02:52:52;;;;;;;3.60;1.80;;;;;;;;;;10085041;28;20070;-68
2022/09/29 02:57:53;;;;;;;3.33;1.83;;;;;;;;;;10087623;28;20485;-67
2022/09/29 03:02:52;;;;;;;2.25;1.88;;;;;;;;;;10087933;28;20109;-68
2022/09/29 03:07:51;;;;;;;2.92;1.60;;;;;;;;;;10087848;28;20082;-68
2022/09/29 03:12:50;;;;;;;4.68;2.30;;;;;;;;;;10087794;28;20085;-68
2022/09/29 03:17:49;;;;;;;5.43;2.35;;;;;;;;;;10087986;28;20074;-67
2022/09/29 03:22:47;;;;;;;2.03;1.70;;;;;;;;;;10086571;28;20075;-68
2022/09/29 03:27:47;;;;;;;2.72;1.90;;;;;;;;;;10087334;28;20081;-69
2022/09/29 03:32:45;;;;;;;5.47;1.98;;;;;;;;;;10085082;28;20086;-67
2022/09/29 03:37:43;;;;;;;3.42;1.95;;;;;;;;;;10084434;28;20070;-68
2022/09/29 03:42:42;;;;;;;4.88;2.22;;;;;;;;;;10084957;28;20129;-67
2022/09/29 03:47:41;;;;;;;6.43;2.35;;;;;;;;;;10085974;28;20087;-67
2022/09/29 03:52:39;;;;;;;4.18;2.55;;;;;;;;;;10075069;28;20085;-67
2022/09/29 03:57:38;;;;;;;4.15;2.22;;;;;;;;;;10067045;28;20082;-68
2022/09/29 04:02:36;;;;;;;5.10;3.13;;;;;;;;;;10081678;28;20082;-68
2022/09/29 04:07:35;;;;;;;5.95;2.60;;;;;;;;;;10087301;28;20089;-68
2022/09/29 04:12:34;;;;;;;7.30;2.78;;;;;;;;;;10084577;28;20078;-67
2022/09/29 04:17:32;;;;;;;8.32;6.47;;;;;;;;;;10086784;28;20091;-65
2022/09/29 04:22:30;;;;;;;6.40;3.30;;;;;;;;;;10082802;28;20536;-68
2022/09/29 04:27:30;;;;;;;13.30;5.03;;;;;;;;;;10082033;28;20069;-67
2022/09/29 04:32:28;;;;;;;10.82;4.72;;;;;;;;;;10083899;28;20486;-68
2022/09/29 04:37:26;;;;;;;9.23;2.75;;;;;;;;;;10084813;28;20082;-67
2022/09/29 04:42:25;;;;;;;3.72;2.83;;;;;;;;;;10073291;28;20079;-67
2022/09/29 04:47:24;;;;;;;4.22;2.35;;;;;;;;;;10070106;28;20082;-68
2022/09/29 04:52:23;;;;;;;4.75;2.47;;;;;;;;;;10082494;28;20093;-68
2022/09/29 04:57:21;;;;;;;9.68;2.53;;;;;;;;;;10079056;28;20071;-68
2022/09/29 05:02:19;;;;;;;4.30;2.67;;;;;;;;;;10063677;28;20102;-68
2022/09/29 05:07:19;;;;;;;5.95;2.58;;;;;;;;;;10076868;28;20083;-69
2022/09/29 05:12:17;;;;;;;4.80;2.67;;;;;;;;;;10076117;28;20066;-68
2022/09/29 05:17:15;;;;;;;4.88;2.47;;;;;;;;;;10076059;28;20474;-68
2022/09/29 05:22:13;;;;;;;5.15;3.47;;;;;;;;;;10081711;28;20101;-68
2022/09/29 05:27:13;;;;;;;4.50;2.60;;;;;;;;;;10091536;28;20795;-68
2022/09/29 05:32:12;;;;;;;5.28;2.63;;;;;;;;;;10076861;28;20454;-69
2022/09/29 05:37:10;;;;;;;4.88;2.22;;;;;;;;;;10084373;28;20154;-68
2022/09/29 05:42:10;;;;;;;6.05;2.28;;;;;;;;;;10069255;28;20090;-67
2022/09/29 05:47:10;;;;;;;7.10;3.67;;;;;;;;;;10076137;28;20082;-68
2022/09/29 05:52:08;;;;;;;5.40;2.92;;;;;;;;;;10082489;28;20082;-69
2022/09/29 05:57:06;;;;;;;6.18;2.53;;;;;;;;;;10080067;28;20109;-68
2022/09/29 06:02:05;;;;;;;7.45;2.97;;;;;;;;;;10079834;28;20078;-68
2022/09/29 06:07:04;;;;;;;7.47;2.25;;;;;;;;;;10060811;28;20074;-68
2022/09/29 06:12:03;;;;;;;11.20;2.63;;;;;;;;;;10074077;28;20083;-68
2022/09/29 06:17:01;;;;;;;3.45;2.22;;;;;;;;;;10081188;28;20094;-68
2022/09/29 06:21:59;;;;;;;9.07;2.10;;;;;;;;;;10075892;28;20071;-68
2022/09/29 06:26:59;;;;;;;17.52;3.97;;;;;;;;;;10077345;28;20512;-68
2022/09/29 06:31:57;;;;;;;16.38;5.13;;;;;;;;;;10070343;28;20468;-68
2022/09/29 06:42:13;;;;;;;4.80;2.40;;;;;;;;;;10084997;28;20083;-67
2022/09/29 06:47:11;;;;;;;5.65;2.65;;;;;;;;;;10077171;28;20532;-68
2022/09/29 06:52:09;;;;;;;18.15;5.68;;;;;;;;;;10079534;28;20454;-67
2022/09/29 06:57:19;;;;;;;33.25;7.65;;;;;;;;;;10078078;28;20115;-68
2022/09/29 07:02:17;;;;;;;26.88;6.90;;;;;;;;;;10074045;28;20079;-68
2022/09/29 07:07:16;;;;;;;30.55;6.05;;;;;;;;;;10074576;28;20106;-69
2022/09/29 07:12:14;;;;;;;24.55;5.10;;;;;;;;;;10075965;28;20093;-69
2022/09/29 07:17:14;;;;;;;23.15;5.30;;;;;;;;;;10078463;28;20529;-68
2022/09/29 07:22:12;;;;;;;17.42;5.22;;;;;;;;;;10079265;28;20086;-67
2022/09/29 07:27:10;;;;;;;14.95;5.45;;;;;;;;;;10073385;28;20473;-67
2022/09/29 07:32:09;;;;;;;14.32;4.38;;;;;;;;;;10079442;28;20109;-68
2022/09/29 07:37:24;;;;;;;16.40;4.32;;;;;;;;;;10080949;28;20549;-68
2022/09/29 07:42:22;;;;;;;14.13;3.78;;;;;;;;;;10084105;28;20113;-68
2022/09/29 07:47:26;;;;;;;8.93;3.22;;;;;;;;;;10079366;28;20086;-68
2022/09/29 07:52:25;;;;;;;10.63;3.35;;;;;;;;;;10081246;28;20502;-68
2022/09/29 07:57:23;;;;;;;6.63;2.63;;;;;;;;;;10085177;28;20497;-68
2022/09/29 08:02:22;;;;;;;8.85;3.28;;;;;;;;;;10082142;28;20126;-68
2022/09/29 08:07:20;;;;;;;4.65;3.08;;;;;;;;;;10084631;28;20560;-67
2022/09/29 08:12:19;;;;;;;4.53;2.70;;;;;;;;;;10087816;28;20077;-67
2022/09/29 08:17:18;;;;;;;4.03;2.50;;;;;;;;;;10085122;28;20565;-68
2022/09/29 08:22:16;;;;;;;4.97;2.45;;;;;;;;;;10082539;28;20086;-68
2022/09/29 08:27:14;;;;;;;6.28;3.17;;;;;;;;;;10078601;28;20055;-68
2022/09/29 08:32:17;;;;;;;3.85;2.13;;;;;;;;;;10079283;28;20106;-68
2022/09/29 08:37:16;;;;;;;4.70;2.20;;;;;;;;;;10084061;28;20082;-67
2022/09/29 08:42:18;;;;;;;6.03;2.80;;;;;;;;;;10080120;28;20071;-69
2022/09/29 08:47:19;;;;;;;5.25;2.95;;;;;;;;;;10073735;28;20078;-68
2022/09/29 08:52:20;;;;;;;4.38;2.30;;;;;;;;;;10083290;28;20074;-68
2022/09/29 08:57:19;;;;;;;4.57;2.58;;;;;;;;;;10065114;28;20535;-68
2022/09/29 09:02:40;;;;;;;5.50;2.53;;;;;;;;;;10082105;28;20079;-68
2022/09/29 09:07:41;;;;;;;3.70;2.60;;;;;;;;;;10079639;28;20082;-67
2022/09/29 09:12:54;;;;;;;5.10;2.58;;;;;;;;;;10077267;28;20082;-69
2022/09/29 09:17:59;;;;;;;3.72;2.75;;;;;;;;;;10075005;28;20078;-68
2022/09/29 09:22:58;;;;;;;8.82;2.95;;;;;;;;;;10078991;28;20087;-69
2022/09/29 09:28:02;;;;;;;11.65;3.05;;;;;;;;;;10076000;28;20079;-69
2022/09/29 09:33:04;;;;;;;6.88;2.80;;;;;;;;;;10079289;28;20081;-68
2022/09/29 09:38:04;;;;;;;11.27;2.97;;;;;;;;;;10082437;28;20074;-68
2022/09/29 09:43:05;;;;;;;4.07;2.92;;;;;;;;;;10063247;28;20524;-68
2022/09/29 09:48:07;;;;;;;7.05;2.78;;;;;;;;;;10072029;28;20089;-68
2022/09/29 09:53:10;;;;;;;7.57;3.10;;;;;;;;;;10083999;28;20086;-67
2022/09/29 09:58:32;;;;;;;5.18;3.35;;;;;;;;;;10081201;28;20075;-68
2022/09/29 10:03:32;;;;;;;6.80;3.35;;;;;;;;;;10081248;28;20091;-68
2022/09/29 10:08:37;;;;;;;7.18;3.00;;;;;;;;;;10081876;28;20075;-68
2022/09/29 10:13:35;;;;;;;9.77;3.80;;;;;;;;;;10075095;28;20079;-68
2022/09/29 10:18:37;;;;;;;5.30;2.85;;;;;;;;;;10080357;28;20090;-68
2022/09/29 10:23:37;;;;;;;9.18;3.60;;;;;;;;;;10080575;28;20477;-67
2022/09/29 10:28:44;;;;;;;3.45;2.72;;;;;;;;;;10081921;28;20554;-68
2022/09/29 10:33:48;;;;;;;6.28;2.72;;;;;;;;;;10080033;28;20199;-67
2022/09/29 10:38:49;;;;;;;7.32;3.25;;;;;;;;;;10082206;28;20071;-68
2022/09/29 10:43:51;;;;;;;4.05;2.60;;;;;;;;;;10082214;28;20071;-68
2022/09/29 10:49:07;;;;;;;6.30;2.75;;;;;;;;;;10079987;28;20079;-68
2022/09/29 10:54:09;;;;;;;5.28;2.58;;;;;;;;;;10080071;28;20078;-68
2022/09/29 10:59:12;;;;;;;2.83;2.03;;;;;;;;;;10079625;28;20082;-69
2022/09/29 11:04:16;;;;;;;8.18;2.20;;;;;;;;;;10080495;28;20536;-68
2022/09/29 11:09:28;;;;;;;4.75;2.00;;;;;;;;;;10078197;28;20466;-68
2022/09/29 11:14:28;;;;;;;9.75;2.63;;;;;;;;;;10083983;28;20174;-68
2022/09/29 11:19:29;;;;;;;5.80;2.25;;;;;;;;;;10081934;28;20086;-68
2022/09/29 11:24:34;;;;;;;2.78;2.03;;;;;;;;;;10081057;28;20513;-68
2022/09/29 11:29:36;;;;;;;7.47;2.55;;;;;;;;;;10081000;28;20462;-68
2022/09/29 11:34:44;;;;;;;8.60;1.92;;;;;;;;;;10081053;28;20078;-68
2022/09/29 11:39:46;;;;;;;4.43;2.10;;;;;;;;;;10080379;28;20082;-68
2022/09/29 11:44:54;;;;;;;4.30;2.25;;;;;;;;;;10074727;28;20117;-68
2022/09/29 11:49:58;;;;;;;3.35;2.10;;;;;;;;;;10090375;28;20121;-68
2022/09/29 11:55:13;;;;;;;8.00;2.25;;;;;;;;;;10075579;28;20071;-68
2022/09/29 12:00:12;;;;;;;7.30;2.90;;;;;;;;;;10081503;28;20144;-68
2022/09/29 12:05:18;;;;;;;7.18;2.83;;;;;;;;;;10077694;28;20090;-69
2022/09/29 12:10:26;;;;;;;6.40;1.90;;;;;;;;;;10085886;28;20094;-67
2022/09/29 12:15:30;;;;;;;5.95;2.97;;;;;;;;;;10079727;28;20128;-68
2022/09/29 12:20:32;;;;;;;6.87;3.70;;;;;;;;;;10081812;28;20090;-67
2022/09/29 12:25:33;;;;;;;8.63;3.60;;;;;;;;;;10076045;28;20097;-67
2022/09/29 12:30:34;;;;;;;6.10;3.13;;;;;;;;;;10095926;28;20097;-67
2022/09/29 12:35:38;;;;;;;8.15;3.25;;;;;;;;;;10082550;28;20055;-68
2022/09/29 12:40:38;;;;;;;12.00;4.35;;;;;;;;;;10071027;28;20473;-68
2022/09/29 12:45:40;;;;;;;12.20;3.90;;;;;;;;;;10068092;28;20482;-68
2022/09/29 12:50:42;;;;;;;10.70;3.50;;;;;;;;;;10085463;28;20429;-68
2022/09/29 12:55:43;;;;;;;8.48;2.88;;;;;;;;;;10084850;28;20051;-67
2022/09/29 13:00:44;;;;;;;6.55;3.05;;;;;;;;;;10083301;28;20089;-66
2022/09/29 13:05:52;;;;;;;7.53;3.47;;;;;;;;;;10082769;28;20086;-67
2022/09/29 13:10:58;;;;;;;9.88;3.63;;;;;;;;;;10086670;28;20051;-67
2022/09/29 13:16:04;;;;;;;5.97;3.75;;;;;;;;;;10076721;28;20098;-67
2022/09/29 13:21:14;;;;;;;9.85;6.35;;;;;;;;;;10074954;28;20408;-67
2022/09/29 13:26:18;;;;;;;10.50;5.68;;;;;;;;;;10078659;28;20089;-67
2022/09/29 13:31:16;;;;;;;;;;;;;;;;;;10082658;28;20129;-67
2022/09/29 13:36:24;;;;;;;8.57;4.32;;;;;;;;;;10080622;28;20003;-67
2022/09/29 13:41:36;;;;;;;6.72;3.03;;;;;;;;;;10081200;28;20460;-67
2022/09/29 13:46:39;;;;;;;7.22;3.88;;;;;;;;;;10080995;28;20097;-67
2022/09/29 13:51:49;;;;;;;4.60;2.20;;;;;;;;;;10079833;28;20078;-68
2022/09/29 13:56:48;;;;;;;9.30;2.25;;;;;;;;;;10057164;28;20074;-68
2022/09/29 14:01:49;;;;;;;12.10;4.72;;;;;;;;;;10057271;28;20066;-67
2022/09/29 14:06:50;;;;;;;6.32;2.30;;;;;;;;;;10080075;28;20081;-68
2022/09/29 14:11:49;;;;;;;6.40;2.92;;;;;;;;;;10086104;28;20073;-68
2022/09/29 14:16:53;;;;;;;8.48;2.45;;;;;;;;;;10073503;28;20074;-67
2022/09/29 14:21:53;;;;;;;11.00;6.35;;;;;;;;;;10076593;28;20090;-67
2022/09/29 14:26:53;;;;;;;14.48;4.97;;;;;;;;;;10073149;28;20135;-69
2022/09/29 14:31:54;;;;;;;18.20;7.18;;;;;;;;;;10088272;28;20532;-69
2022/09/29 14:36:54;;;;;;;8.65;3.92;;;;;;;;;;10086482;28;20075;-67
2022/09/29 14:41:52;;;;;;;10.05;3.55;;;;;;;;;;10076008;28;20074;-67
2022/09/29 14:52:31;;;;;;;11.95;4.85;;;;;;;;;;10084964;28;20077;-69
2022/09/29 14:57:35;;;;;;;8.77;3.28;;;;;;;;;;10088378;28;20094;-66
2022/09/29 15:02:35;;;;;;;9.63;4.80;;;;;;;;;;10097717;28;20082;-68
2022/09/29 15:07:39;;;;;;;7.22;3.13;;;;;;;;;;10103470;28;20082;-67
2022/09/29 15:12:37;;;;;;;;;;;;;;;;;;10097850;28;20070;-67
2022/09/29 15:17:44;;;;;;;6.95;5.68;;;;;;;;;;10101262;28;19989;-66
2022/09/29 15:23:00;;;;;;;5.63;3.45;;;;;;;;;;10092379;28;20087;-66
2022/09/29 15:28:01;;;;;;;9.45;3.40;;;;;;;;;;10079659;28;20074;-67
2022/09/29 15:33:21;;;;;;;5.55;3.80;;;;;;;;;;10096269;28;20067;-67
2022/09/29 15:38:31;;;;;;;11.05;6.97;;;;;;;;;;10088327;28;20085;-68
2022/09/29 15:43:38;;;;;;;11.52;3.13;;;;;;;;;;10087008;28;20512;-66
2022/09/29 15:48:37;;;;;;;8.18;4.35;;;;;;;;;;10095600;28;20074;-66
2022/09/29 15:53:37;;;;;;;7.90;3.47;;;;;;;;;;10098947;28;20074;-66
2022/09/29 15:58:43;;;;;;;14.77;6.25;;;;;;;;;;10093491;28;20550;-67
2022/09/29 16:03:45;;;;;;;17.52;6.93;;;;;;;;;;10094254;28;20291;-66
2022/09/29 16:08:44;;;;;;;8.68;3.45;;;;;;;;;;10086882;28;20089;-65
2022/09/29 16:13:48;;;;;;;10.32;4.15;;;;;;;;;;10090711;28;20078;-67
2022/09/29 16:18:47;;;;;;;13.68;4.90;;;;;;;;;;10095686;28;20097;-67
2022/09/29 16:23:48;;;;;;;14.75;9.40;;;;;;;;;;10091755;28;20102;-67
2022/09/29 16:29:01;;;;;;;22.35;16.58;;;;;;;;;;10075961;28;20096;-67
2022/09/29 16:34:00;;;;;;;11.15;4.43;;;;;;;;;;10081063;28;20091;-67
2022/09/29 16:38:59;;;;;;;16.63;11.98;;;;;;;;;;10087524;28;20079;-67
2022/09/29 16:44:08;;;;;;;15.20;10.57;;;;;;;;;;10073255;28;20076;-67
2022/09/29 16:49:12;;;;;;;7.32;5.45;;;;;;;;;;10057040;28;20083;-67
2022/09/29 16:54:14;;;;;;;7.57;5.90;;;;;;;;;;10073773;28;20075;-67
2022/09/29 16:59:15;;;;;;;7.95;4.63;;;;;;;;;;10080823;28;20083;-69
2022/09/29 17:04:13;;;;;;;9.30;5.65;;;;;;;;;;10096112;28;20074;-66
2022/09/29 17:09:16;;;;;;;6.68;2.55;;;;;;;;;;10102469;28;20082;-68
2022/09/29 17:14:17;;;;;;;11.23;4.95;;;;;;;;;;10091098;28;20527;-66
2022/09/29 17:19:15;;;;;;;7.72;3.80;;;;;;;;;;10088558;28;20487;-65
2022/09/29 17:24:14;;;;;;;8.57;6.47;;;;;;;;;;10085397;28;20286;-66
2022/09/29 17:29:12;;;;;;;5.78;3.03;;;;;;;;;;10081788;28;20078;-66
2022/09/29 17:34:12;;;;;;;4.97;3.22;;;;;;;;;;10083301;28;20082;-68
2022/09/29 17:39:11;;;;;;;13.98;7.13;;;;;;;;;;10081271;28;20078;-68
2022/09/29 17:44:09;;;;;;;6.20;3.25;;;;;;;;;;10087171;28;20071;-68
2022/09/29 17:49:09;;;;;;;7.75;5.00;;;;;;;;;;10082000;28;20083;-68
2022/09/29 17:54:09;;;;;;;6.10;3.55;;;;;;;;;;10095359;28;20082;-68
2022/09/29 17:59:08;;;;;;;9.38;3.08;;;;;;;;;;10076054;28;20078;-69
2022/09/29 18:04:07;;;;;;;5.40;2.88;;;;;;;;;;10067531;28;20500;-69
2022/09/29 18:09:14;;;;;;;6.78;3.22;;;;;;;;;;10082564;28;20083;-68
2022/09/29 18:14:12;;;;;;;5.28;3.30;;;;;;;;;;10073047;28;20078;-69
2022/09/29 18:19:15;;;;;;;3.00;2.53;;;;;;;;;;10084837;28;20073;-68
2022/09/29 18:24:15;;;;;;;5.50;3.35;;;;;;;;;;10079751;28;20085;-69
2022/09/29 18:29:15;;;;;;;8.68;3.13;;;;;;;;;;10088836;28;20078;-68
2022/09/29 18:34:15;;;;;;;4.18;2.80;;;;;;;;;;10082987;28;20075;-69
2022/09/29 18:39:14;;;;;;;7.25;2.97;;;;;;;;;;10076726;28;20102;-68
2022/09/29 18:44:14;;;;;;;4.03;2.53;;;;;;;;;;10089150;28;20073;-69
2022/09/29 18:49:12;;;;;;;2.90;2.60;;;;;;;;;;10077207;28;20086;-68
2022/09/29 18:54:12;;;;;;;6.25;2.55;;;;;;;;;;10091485;28;20075;-69
2022/09/29 18:59:12;;;;;;;5.97;3.20;;;;;;;;;;10077588;28;20083;-69
2022/09/29 19:04:10;;;;;;;5.28;2.95;;;;;;;;;;10084372;28;20083;-70
2022/09/29 19:09:09;;;;;;;4.78;2.50;;;;;;;;;;10073797;28;20540;-69
2022/09/29 19:14:07;;;;;;;6.55;3.60;;;;;;;;;;10062751;28;20083;-68
2022/09/29 19:19:09;;;;;;;6.60;3.13;;;;;;;;;;10092795;28;20083;-68
2022/09/29 19:24:07;;;;;;;4.95;2.67;;;;;;;;;;10081160;28;20079;-69
2022/09/29 19:29:05;;;;;;;5.70;3.05;;;;;;;;;;10086232;28;20094;-68
2022/09/29 19:34:03;;;;;;;7.53;3.60;;;;;;;;;;10087694;28;20074;-69
2022/09/29 19:39:04;;;;;;;9.77;3.50;;;;;;;;;;10087805;28;20081;-68
2022/09/29 19:44:02;;;;;;;8.63;3.38;;;;;;;;;;10077997;28;20079;-68
2022/09/29 19:49:00;;;;;;;7.28;3.30;;;;;;;;;;10086785;28;20481;-67
2022/09/29 19:54:13;;;;;;;7.22;3.85;;;;;;;;;;10084108;28;20098;-68
2022/09/29 19:59:13;;;;;;;9.05;3.70;;;;;;;;;;10087596;28;20079;-67
2022/09/29 20:04:12;;;;;;;4.93;3.15;;;;;;;;;;10105552;28;20093;-68
2022/09/29 20:09:11;;;;;;;8.80;3.20;;;;;;;;;;10100231;28;20082;-69
2022/09/29 20:14:11;;;;;;;4.13;2.95;;;;;;;;;;10080519;28;20097;-68
2022/09/29 20:19:12;;;;;;;7.85;4.07;;;;;;;;;;10090734;28;20074;-68
2022/09/29 20:24:12;;;;;;;3.67;2.50;;;;;;;;;;10090344;28;20525;-68
2022/09/29 20:29:10;;;;;;;7.50;2.58;;;;;;;;;;10093697;28;20083;-67
2022/09/29 20:34:09;;;;;;;7.00;2.90;;;;;;;;;;10091599;28;20073;-67
2022/09/29 20:39:09;;;;;;;7.28;3.15;;;;;;;;;;10099921;28;20074;-68
2022/09/29 20:44:08;;;;;;;9.73;3.80;;;;;;;;;;10088768;28;20070;-67
2022/09/29 20:49:06;;;;;;;3.72;2.80;;;;;;;;;;10050160;29;20079;-68
2022/09/29 20:54:04;;;;;;;5.00;3.13;;;;;;;;;;10078034;28;20074;-68
2022/09/29 20:59:04;;;;;;;5.30;2.83;;;;;;;;;;10092088;28;20077;-67
2022/09/29 21:04:04;;;;;;;4.07;2.97;;;;;;;;;;10102317;28;20513;-68
2022/09/29 21:09:03;;;;;;;6.80;3.40;;;;;;;;;;10095019;28;20090;-68
2022/09/29 21:14:02;;;;;;;7.00;3.30;;;;;;;;;;10084686;28;20160;-67
2022/09/29 21:19:01;;;;;;;5.10;3.47;;;;;;;;;;10080441;28;20086;-67
2022/09/29 21:24:02;;;;;;;6.60;3.10;;;;;;;;;;10082143;28;20090;-68
2022/09/29 21:29:01;;;;;;;4.70;2.75;;;;;;;;;;10085504;28;20083;-68
2022/09/29 21:34:01;;;;;;;8.85;2.35;;;;;;;;;;10096573;28;20528;-69
2022/09/29 21:38:59;;;;;;;5.97;2.25;;;;;;;;;;10076707;28;20097;-67
2022/09/29 21:44:08;;;;;;;3.90;2.20;;;;;;;;;;10104288;28;20102;-67
2022/09/29 21:49:08;;;;;;;3.58;2.22;;;;;;;;;;10105939;28;20089;-67
2022/09/29 21:54:08;;;;;;;5.05;2.45;;;;;;;;;;10087720;28;20079;-66
2022/09/29 21:59:07;;;;;;;4.70;2.67;;;;;;;;;;10080007;28;20078;-67
2022/09/29 22:04:05;;;;;;;4.93;2.60;;;;;;;;;;10085809;28;20074;-67
2022/09/29 22:09:06;;;;;;;4.00;2.83;;;;;;;;;;10080359;28;20450;-67
2022/09/29 22:14:05;;;;;;;6.50;3.20;;;;;;;;;;10075966;28;20087;-67
2022/09/29 22:19:03;;;;;;;6.65;2.90;;;;;;;;;;10082236;28;20051;-67
2022/09/29 22:24:22;;;;;;;6.57;3.15;;;;;;;;;;10077756;28;20075;-66
2022/09/29 22:29:21;;;;;;;5.53;2.67;;;;;;;;;;10077354;28;20078;-67
2022/09/29 22:34:19;;;;;;;3.97;2.58;;;;;;;;;;10076903;28;20089;-67
2022/09/29 22:39:18;;;;;;;3.25;2.72;;;;;;;;;;10078693;28;20090;-66
2022/09/29 22:44:18;;;;;;;10.52;2.90;;;;;;;;;;10080886;28;20087;-67
2022/09/29 22:49:16;;;;;;;5.60;3.55;;;;;;;;;;10071208;28;20094;-67
2022/09/29 22:54:14;;;;;;;5.78;2.97;;;;;;;;;;10063577;28;20086;-67
2022/09/29 22:59:13;;;;;;;5.97;2.78;;;;;;;;;;10075586;28;20082;-67
2022/09/29 23:04:13;;;;;;;4.25;3.10;;;;;;;;;;10080332;28;20482;-67
2022/09/29 23:09:11;;;;;;;6.57;2.50;;;;;;;;;;10085049;28;20094;-66
2022/09/29 23:14:10;;;;;;;11.50;3.30;;;;;;;;;;10080285;28;20079;-66
2022/09/29 23:19:10;;;;;;;3.38;2.10;;;;;;;;;;10085711;28;20532;-68
2022/09/29 23:24:11;;;;;;;2.60;1.92;;;;;;;;;;10087269;28;20086;-67
2022/09/29 23:29:10;;;;;;;8.13;2.58;;;;;;;;;;10085900;28;20091;-67
2022/09/29 23:34:10;;;;;;;7.47;2.90;;;;;;;;;;10088622;28;20083;-67
2022/09/29 23:39:12;;;;;;;6.20;2.42;;;;;;;;;;10083534;28;20075;-67
2022/09/29 23:44:11;;;;;;;3.95;2.00;;;;;;;;;;10085666;28;20081;-67
2022/09/29 23:49:10;;;;;;;5.95;2.30;;;;;;;;;;10081567;28;20082;-66
2022/09/29 23:54:11;;;;;;;5.10;3.17;;;;;;;;;;10078735;28;20682;-67
2022/09/29 23:59:10;;;;;;;8.35;2.78;;;;;;;;;;10098955;28;20138;-66
