Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:01;;;;;;;5.07;1.98;;;8.40;99.90;;;;;;5119904;28;20023;-67
2021/01/14 00:02:27;;;;;;;6.35;2.17;;;8.60;99.90;;;;;;5120117;28;20031;-67
2021/01/14 00:04:53;;;;;;;9.32;1.70;;;8.50;99.90;;;;;;5111246;28;20047;-67
2021/01/14 00:07:20;;;;;;;4.22;1.65;;;8.60;99.90;;;;;;5114865;28;20027;-67
2021/01/14 00:09:46;;;;;;;7.57;1.45;;;8.60;99.90;;;;;;5119867;28;20634;-67
2021/01/14 00:12:12;;;;;;;6.10;1.60;;;8.60;99.90;;;;;;5119392;28;20051;-67
2021/01/14 00:14:38;;;;;;;5.78;1.42;;;8.50;99.90;;;;;;5120154;28;20019;-67
2021/01/14 00:17:04;;;;;;;;;;;8.60;99.90;;;;;;5120067;28;20069;-67
2021/01/14 00:19:30;;;;;;;5.18;1.40;;;8.70;99.90;;;;;;5119464;28;19904;-67
2021/01/14 00:21:56;;;;;;;6.53;1.70;;;8.70;99.90;;;;;;5119492;28;20026;-67
2021/01/14 00:24:22;;;;;;;6.45;2.20;;;8.90;99.90;;;;;;5119559;28;20028;-67
2021/01/14 00:26:47;;;;;;;;;;;8.80;99.90;;;;;;5120366;28;20410;-67
2021/01/14 00:29:13;;;;;;;14.32;2.35;;;8.80;99.90;;;;;;5119456;27;19956;-67
2021/01/14 00:31:39;;;;;;;;;;;8.80;99.90;;;;;;5119802;28;20107;-67
2021/01/14 00:34:06;;;;;;;9.15;2.33;;;8.80;99.90;;;;;;5119010;28;19908;-67
2021/01/14 00:39:25;;;;;;;6.72;1.50;;;9.00;99.90;;;;;;5119869;28;20137;-67
2021/01/14 00:41:52;;;;;;;8.82;2.00;;;9.00;99.90;;;;;;5119005;28;20107;-67
2021/01/14 00:44:18;;;;;;;15.80;3.25;;;8.90;99.90;;;;;;5119243;28;20458;-67
2021/01/14 00:46:44;;;;;;;;;;;9.00;99.90;;;;;;5118693;28;20113;-67
2021/01/14 00:49:10;;;;;;;8.23;2.47;;;9.00;99.90;;;;;;5119026;28;19904;-67
2021/01/14 00:51:36;;;;;;;6.78;1.65;;;8.90;99.90;;;;;;5119065;28;20026;-67
2021/01/14 00:54:07;;;;;;;7.15;2.03;;;9.10;99.90;;;;;;5118926;28;20483;-67
2021/01/14 00:56:36;;;;;;;7.45;1.80;;;9.00;99.90;;;;;;5119133;28;20027;-67
2021/01/14 00:59:06;;;;;;;5.53;1.50;;;9.10;99.90;;;;;;5118837;28;20012;-67
2021/01/14 01:01:33;;;;;;;6.80;2.13;;;9.00;99.90;;;;;;5118956;28;20032;-67
2021/01/14 01:03:59;;;;;;;11.02;2.97;;;8.90;99.90;;;;;;5117562;28;20468;-67
2021/01/14 01:06:34;;;;;;;5.25;1.88;;;8.90;99.90;;;;;;5106065;28;20082;-67
2021/01/14 01:09:00;;;;;;;8.45;1.75;;;8.80;99.90;;;;;;5118813;28;20024;-67
2021/01/14 01:11:27;;;;;;;6.53;1.85;;;9.00;99.90;;;;;;5118636;28;20028;-67
2021/01/14 01:13:54;;;;;;;7.43;2.10;;;8.80;99.90;;;;;;5118450;28;20441;-67
2021/01/14 01:16:20;;;;;;;11.18;1.83;;;8.80;99.90;;;;;;5118640;28;20023;-67
2021/01/14 01:18:46;;;;;;;4.85;1.75;;;8.80;99.90;;;;;;5118274;28;20433;-67
2021/01/14 01:21:13;;;;;;;5.95;1.70;;;8.90;99.90;;;;;;5118515;28;20030;-67
2021/01/14 01:23:39;;;;;;;9.00;2.10;;;8.80;99.90;;;;;;5118450;28;20023;-67
2021/01/14 01:26:04;;;;;;;;;;;8.70;99.90;;;;;;5119074;28;20110;-67
2021/01/14 01:28:31;;;;;;;5.85;2.33;;;8.90;99.90;;;;;;5118550;28;19954;-67
2021/01/14 01:30:56;;;;;;;2.50;1.75;;;9.00;99.90;;;;;;5118433;28;20024;-67
2021/01/14 01:33:26;;;;;;;;;;;8.80;99.90;;;;;;5118371;28;20020;-67
2021/01/14 01:35:52;;;;;;;5.25;2.20;;;8.80;99.90;;;;;;5118099;28;19903;-67
2021/01/14 01:38:18;;;;;;;8.32;4.43;;;8.90;99.90;;;;;;5118155;28;20024;-67
2021/01/14 01:40:44;;;;;;;;;;;8.90;99.90;;;;;;5118636;28;20028;-67
2021/01/14 01:43:10;;;;;;;8.30;4.38;;;8.90;99.90;;;;;;5118179;28;19908;-67
2021/01/14 01:45:36;;;;;;;12.20;4.28;;;9.00;99.90;;;;;;5118214;28;20016;-67
2021/01/14 01:48:03;;;;;;;10.20;2.60;;;8.90;99.90;;;;;;5117825;28;20020;-67
2021/01/14 01:50:30;;;;;;;4.20;2.33;;;8.90;99.90;;;;;;5117929;28;20016;-69
2021/01/14 01:52:57;;;;;;;9.43;2.03;;;8.90;99.90;;;;;;5118080;28;20031;-67
2021/01/14 01:55:23;;;;;;;9.13;2.55;;;9.00;99.90;;;;;;5118011;28;20049;-67
2021/01/14 01:57:49;;;;;;;;;;;9.00;99.90;;;;;;5118141;28;20098;-67
2021/01/14 02:00:15;;;;;;;5.80;1.50;;;9.10;99.90;;;;;;5117896;28;19904;-67
2021/01/14 02:02:41;;;;;;;3.90;1.60;;;9.00;99.90;;;;;;5117563;28;20035;-67
2021/01/14 02:05:08;;;;;;;9.57;1.77;;;9.00;99.90;;;;;;5107375;28;20464;-67
2021/01/14 02:07:34;;;;;;;2.38;1.63;;;9.00;99.90;;;;;;5114837;28;20097;-67
2021/01/14 02:10:01;;;;;;;3.58;1.40;;;8.90;99.90;;;;;;5117746;28;20023;-67
2021/01/14 02:12:40;;;;;;;5.45;1.20;;;9.00;99.90;;;;;;5117474;28;20048;-67
2021/01/14 02:15:07;;;;;;;5.05;1.17;;;8.90;99.90;;;;;;5117876;28;20353;-67
2021/01/14 02:17:33;;;;;;;8.57;1.60;;;8.80;99.90;;;;;;5117637;28;20016;-67
2021/01/14 02:20:01;;;;;;;;;;;8.70;99.90;;;;;;5118093;28;20475;-67
2021/01/14 02:22:38;;;;;;;3.05;1.05;;;8.80;99.90;;;;;;5117376;28;19908;-67
2021/01/14 02:25:22;;;;;;;;;;;8.70;99.90;;;;;;5118298;28;20023;-67
2021/01/14 02:27:50;;;;;;;7.63;1.80;;;8.80;99.90;;;;;;5117935;28;19904;-67
2021/01/14 02:30:16;;;;;;;5.93;1.60;;;9.00;99.90;;;;;;5117520;28;20107;-67
2021/01/14 02:32:43;;;;;;;6.40;1.35;;;8.90;99.90;;;;;;5117353;28;20027;-67
2021/01/14 02:35:09;;;;;;;3.95;1.58;;;8.80;99.90;;;;;;5117227;28;20041;-67
2021/01/14 02:37:35;;;;;;;8.13;2.50;;;8.70;99.90;;;;;;5117567;28;20024;-67
2021/01/14 02:40:02;;;;;;;9.50;1.20;;;8.80;99.90;;;;;;5117609;28;20077;-67
2021/01/14 02:42:28;;;;;;;5.45;1.33;;;8.70;99.90;;;;;;5117438;28;20023;-67
2021/01/14 02:44:53;;;;;;;;;;;8.70;99.90;;;;;;5117885;28;20398;-67
2021/01/14 02:47:21;;;;;;;8.57;1.60;;;8.60;99.90;;;;;;5117527;28;19904;-67
2021/01/14 02:49:52;;;;;;;11.02;2.33;;;8.70;99.90;;;;;;5116997;28;20028;-67
2021/01/14 02:52:19;;;;;;;5.85;1.75;;;8.80;99.90;;;;;;5117587;28;20036;-67
2021/01/14 02:54:46;;;;;;;9.43;2.00;;;8.90;99.90;;;;;;5117401;28;20027;-67
2021/01/14 02:57:13;;;;;;;5.82;1.75;;;8.80;99.90;;;;;;5117452;28;20055;-67
2021/01/14 02:59:39;;;;;;;7.93;1.77;;;8.90;99.90;;;;;;5117249;28;20036;-67
2021/01/14 03:02:05;;;;;;;5.10;1.80;;;8.80;99.90;;;;;;5117418;28;20034;-67
2021/01/14 03:04:31;;;;;;;;;;;8.80;99.90;;;;;;5111987;28;20024;-67
2021/01/14 03:06:56;;;;;;;5.10;1.50;;;9.00;99.90;;;;;;5108994;28;19904;-67
2021/01/14 03:09:22;;;;;;;;;;;9.00;99.90;;;;;;5118594;28;20038;-67
2021/01/14 03:11:48;;;;;;;6.50;1.23;;;9.00;99.90;;;;;;5120835;28;19924;-67
2021/01/14 03:14:14;;;;;;;;;;;8.90;99.90;;;;;;5121462;28;20028;-67
2021/01/14 03:16:40;;;;;;;14.18;4.63;;;9.10;99.90;;;;;;5120948;28;19910;-67
2021/01/14 03:19:07;;;;;;;5.13;1.40;;;8.90;99.90;;;;;;5120472;28;20038;-67
2021/01/14 03:21:33;;;;;;;12.80;2.22;;;8.90;99.90;;;;;;5120890;28;20107;-67
2021/01/14 03:23:59;;;;;;;9.35;2.97;;;8.90;99.90;;;;;;5120718;28;20027;-67
2021/01/14 03:26:24;;;;;;;;;;;8.90;99.90;;;;;;5121356;28;20367;-67
2021/01/14 03:28:51;;;;;;;8.55;2.58;;;9.10;99.90;;;;;;5120544;28;19904;-67
2021/01/14 03:31:18;;;;;;;16.13;2.33;;;9.00;99.90;;;;;;5120693;28;20083;-67
2021/01/14 03:33:45;;;;;;;6.18;2.28;;;9.10;99.90;;;;;;5120254;28;20023;-67
2021/01/14 03:36:16;;;;;;;10.60;2.88;;;9.00;99.90;;;;;;5120528;28;20031;-67
2021/01/14 03:38:42;;;;;;;10.07;3.88;;;9.20;99.90;;;;;;5120631;28;20467;-67
2021/01/14 03:41:12;;;;;;;;;;;9.30;99.90;;;;;;5120985;28;20038;-67
2021/01/14 03:43:38;;;;;;;15.85;4.00;;;9.20;99.90;;;;;;5120404;28;19908;-67
2021/01/14 03:46:17;;;;;;;11.63;3.10;;;9.40;99.90;;;;;;5120468;28;20020;-67
2021/01/14 03:48:45;;;;;;;8.15;3.22;;;9.40;99.90;;;;;;5120340;28;20020;-67
2021/01/14 03:51:24;;;;;;;12.27;2.97;;;9.40;99.90;;;;;;5120375;28;20069;-67
2021/01/14 03:53:52;;;;;;;11.27;2.38;;;9.50;99.90;;;;;;5120165;28;20365;-67
2021/01/14 03:56:18;;;;;;;9.82;2.65;;;9.50;99.90;;;;;;5120288;28;20026;-67
2021/01/14 03:58:44;;;;;;;11.13;3.35;;;9.50;99.90;;;;;;5120312;28;20066;-67
2021/01/14 04:01:10;;;;;;;10.50;3.25;;;9.60;99.90;;;;;;5120015;28;20437;-67
2021/01/14 04:03:43;;;;;;;9.10;3.30;;;9.80;99.90;;;;;;5119639;28;20488;-67
2021/01/14 04:06:10;;;;;;;16.60;4.28;;;9.60;99.90;;;;;;5106092;28;20479;-67
2021/01/14 04:08:36;;;;;;;10.10;3.63;;;9.60;99.90;;;;;;5120079;28;20030;-67
2021/01/14 04:11:03;;;;;;;;;;;9.60;99.90;;;;;;5120131;28;20453;-67
2021/01/14 04:13:29;;;;;;;10.13;2.45;;;9.70;99.90;;;;;;5119663;28;20332;-67
2021/01/14 04:15:54;;;;;;;10.63;2.05;;;9.60;99.90;;;;;;5119632;28;20111;-67
2021/01/14 04:18:20;;;;;;;;;;;9.00;99.90;;;;;;5120180;28;20080;-67
2021/01/14 04:20:46;;;;;;;11.98;3.40;;;9.60;99.90;;;;;;5119571;28;19903;-67
2021/01/14 04:23:11;;;;;;;;;;;9.70;99.90;;;;;;5120252;28;20088;-67
2021/01/14 04:25:37;;;;;;;10.10;3.30;;;9.60;99.90;;;;;;5119511;28;19911;-67
2021/01/14 04:28:07;;;;;;;13.02;4.03;;;9.60;99.90;;;;;;5119498;28;20038;-67
2021/01/14 04:30:34;;;;;;;11.90;4.05;;;9.70;99.90;;;;;;5119646;28;20072;-67
2021/01/14 04:33:13;;;;;;;10.20;3.65;;;9.70;99.90;;;;;;5119331;28;20033;-67
2021/01/14 04:35:44;;;;;;;11.85;3.65;;;9.40;99.90;;;;;;5119529;28;20100;-67
2021/01/14 04:38:10;;;;;;;8.88;3.05;;;9.70;99.90;;;;;;5119475;28;20145;-67
2021/01/14 04:40:36;;;;;;;9.05;3.00;;;9.90;99.90;;;;;;5119289;28;20023;-67
2021/01/14 04:43:02;;;;;;;;;;;9.80;99.90;;;;;;5119680;28;20102;-67
2021/01/14 04:45:28;;;;;;;9.15;2.47;;;9.60;99.90;;;;;;5119375;28;19943;-67
2021/01/14 04:47:54;;;;;;;7.65;3.33;;;9.80;99.90;;;;;;5119024;28;20038;-67
2021/01/14 04:50:26;;;;;;;4.93;2.90;;;9.80;99.90;;;;;;5119009;28;20357;-67
2021/01/14 04:52:55;;;;;;;11.88;3.92;;;9.70;99.90;;;;;;5118966;28;20026;-67
2021/01/14 04:55:25;;;;;;;7.32;3.03;;;9.70;99.90;;;;;;5118959;28;20047;-67
2021/01/14 04:57:52;;;;;;;9.48;3.55;;;9.70;99.90;;;;;;5118747;28;20027;-67
2021/01/14 05:00:20;;;;;;;13.30;4.43;;;9.70;99.90;;;;;;5118802;28;20558;-67
2021/01/14 05:03:05;;;;;;;15.93;4.78;;;9.70;99.90;;;;;;5118461;27;20035;-67
2021/01/14 05:05:32;;;;;;;10.27;3.55;;;9.90;99.90;;;;;;5104976;28;20016;-67
2021/01/14 05:08:07;;;;;;;9.45;3.08;;;9.70;99.90;;;;;;5118640;28;20073;-67
2021/01/14 05:10:35;;;;;;;10.02;2.85;;;10.00;99.90;;;;;;5118565;28;20018;-67
2021/01/14 05:13:02;;;;;;;19.35;3.78;;;9.90;99.90;;;;;;5118651;28;20052;-67
2021/01/14 05:15:29;;;;;;;10.02;3.47;;;9.90;99.90;;;;;;5118527;28;20104;-67
2021/01/14 05:17:59;;;;;;;15.93;4.57;;;9.90;99.90;;;;;;5118367;28;20395;-67
2021/01/14 05:20:26;;;;;;;21.92;4.90;;;9.90;99.90;;;;;;5118417;28;20102;-67
2021/01/14 05:23:03;;;;;;;8.95;4.00;;;9.90;99.90;;;;;;5118638;28;20027;-67
2021/01/14 05:25:30;;;;;;;13.63;3.90;;;10.00;99.90;;;;;;5118370;28;20030;-67
2021/01/14 05:28:16;;;;;;;19.02;4.13;;;10.00;99.90;;;;;;5118530;28;20034;-67
2021/01/14 05:30:42;;;;;;;10.90;3.97;;;10.00;99.90;;;;;;5118430;28;20036;-67
2021/01/14 05:33:15;;;;;;;14.50;3.80;;;9.90;99.90;;;;;;5117590;28;20115;-67
2021/01/14 05:35:49;;;;;;;10.88;4.10;;;9.80;99.90;;;;;;5118450;28;20103;-67
2021/01/14 05:38:29;;;;;;;10.00;2.90;;;9.90;99.90;;;;;;5118288;28;20027;-67
2021/01/14 05:41:18;;;;;;;16.17;4.63;;;9.90;99.90;;;;;;5118256;28;20023;-67
2021/01/14 05:43:51;;;;;;;16.65;3.97;;;9.90;99.90;;;;;;5118096;28;20115;-67
2021/01/14 05:46:21;;;;;;;11.25;3.83;;;10.00;99.90;;;;;;5118112;28;20055;-67
2021/01/14 05:48:48;;;;;;;16.02;4.82;;;9.90;99.90;;;;;;5118013;28;20024;-67
2021/01/14 05:51:21;;;;;;;10.95;4.32;;;9.70;99.90;;;;;;5117968;28;20023;-67
2021/01/14 05:53:56;;;;;;;18.02;5.13;;;9.90;99.90;;;;;;5118060;28;20023;-67
2021/01/14 05:56:37;;;;;;;17.55;5.75;;;9.80;99.90;;;;;;5118426;28;20019;-67
2021/01/14 05:59:06;;;;;;;14.05;4.50;;;10.00;99.90;;;;;;5117927;28;20024;-67
2021/01/14 06:01:32;;;;;;;12.63;4.03;;;10.00;99.90;;;;;;5118357;28;20027;-67
2021/01/14 06:04:15;;;;;;;;;;;9.80;99.90;;;;;;5117337;28;20027;-67
2021/01/14 06:06:45;;;;;;;13.13;4.47;;;9.90;99.90;;;;;;5107632;28;19986;-67
2021/01/14 06:09:13;;;;;;;17.05;4.45;;;9.90;99.90;;;;;;5118023;28;20099;-67
2021/01/14 06:11:39;;;;;;;21.90;4.63;;;9.70;99.90;;;;;;5117656;28;20020;-67
2021/01/14 06:14:05;;;;;;;9.30;3.08;;;9.90;99.90;;;;;;5117818;28;20035;-67
2021/01/14 06:16:48;;;;;;;20.75;3.83;;;9.80;99.90;;;;;;5117916;28;20097;-67
2021/01/14 06:19:14;;;;;;;13.48;2.60;;;9.90;99.90;;;;;;5117447;28;20020;-67
2021/01/14 06:21:44;;;;;;;;;;;9.90;99.90;;;;;;5118122;28;20035;-67
2021/01/14 06:24:24;;;;;;;12.57;2.15;;;10.00;99.90;;;;;;5117718;28;19907;-67
2021/01/14 06:26:52;;;;;;;17.10;3.03;;;9.90;99.90;;;;;;5117871;28;20102;-67
2021/01/14 06:29:21;;;;;;;15.95;2.80;;;9.90;99.90;;;;;;5117703;28;20387;-67
2021/01/14 06:31:47;;;;;;;9.65;2.50;;;9.90;99.90;;;;;;5117793;28;20035;-67
2021/01/14 06:34:20;;;;;;;13.45;2.88;;;9.90;99.90;;;;;;5117287;28;20041;-67
2021/01/14 06:36:49;;;;;;;11.70;2.45;;;9.90;99.90;;;;;;5117752;28;20023;-67
2021/01/14 06:39:19;;;;;;;16.63;2.20;;;9.90;99.90;;;;;;5117694;28;20068;-67
2021/01/14 06:41:46;;;;;;;10.63;2.45;;;9.80;99.90;;;;;;5117591;28;20072;-67
2021/01/14 06:44:15;;;;;;;11.70;2.90;;;9.90;99.90;;;;;;5118230;28;20023;-67
2021/01/14 06:46:42;;;;;;;7.30;2.60;;;9.90;99.90;;;;;;5121286;28;20023;-67
2021/01/14 06:49:13;;;;;;;8.25;2.88;;;10.00;99.90;;;;;;5121223;28;20020;-67
2021/01/14 06:51:50;;;;;;;8.07;3.50;;;9.90;99.90;;;;;;5121245;28;20451;-67
2021/01/14 06:54:18;;;;;;;16.40;4.18;;;9.90;99.90;;;;;;5121519;28;20115;-67
2021/01/14 06:57:00;;;;;;;11.35;3.00;;;9.90;99.90;;;;;;5121563;28;20023;-67
2021/01/14 06:59:26;;;;;;;7.85;2.25;;;9.90;99.90;;;;;;5121089;28;20027;-67
2021/01/14 07:02:19;;;;;;;9.00;2.50;;;10.00;99.90;;;;;;5121212;28;21494;-67
2021/01/14 07:04:45;;;;;;;11.40;2.13;;;9.90;99.90;;;;;;5113661;28;20024;-67
2021/01/14 07:07:25;;;;;;;;;;;9.90;99.90;;;;;;5115255;28;20053;-67
2021/01/14 07:10:08;;;;;;;10.45;2.72;;;9.80;99.90;;;;;;5121192;27;19904;-67
2021/01/14 07:12:37;;;;;;;9.38;2.28;;;10.00;99.90;;;;;;5120569;28;20560;-67
2021/01/14 07:15:07;;;;;;;8.82;2.28;;;9.90;99.90;;;;;;5121007;28;20058;-67
2021/01/14 07:17:37;;;;;;;4.13;1.95;;;9.90;99.90;;;;;;5120588;28;20031;-67
2021/01/14 07:20:05;;;;;;;7.55;1.90;;;9.90;99.90;;;;;;5120821;28;20064;-67
2021/01/14 07:22:33;;;;;;;7.50;1.95;;;9.80;99.90;;;;;;5120648;28;20027;-67
2021/01/14 07:25:03;;;;;;;4.70;1.42;;;9.80;99.90;;;;;;5121058;28;20024;-67
2021/01/14 07:27:30;;;;;;;5.28;1.55;;;9.90;99.90;;;;;;5121023;28;20028;-67
2021/01/14 07:29:57;;;;;;;5.72;1.60;;;9.80;99.90;;;;;;5120868;28;20023;-67
2021/01/14 07:32:54;;;;;;;2.10;1.08;;;9.80;99.90;;;;;;5120589;27;20023;-67
2021/01/14 07:35:40;;;;;;;2.03;1.17;;;9.90;99.90;;;;;;5120341;28;20028;-67
2021/01/14 07:38:16;;;;;;;3.05;1.10;;;9.80;99.90;;;;;;5120378;28;20039;-67
2021/01/14 07:40:45;;;;;;;5.43;1.50;;;10.00;99.90;;;;;;5120618;28;20027;-67
2021/01/14 07:43:12;;;;;;;6.22;1.63;;;9.80;99.90;;;;;;5120229;28;20109;-67
2021/01/14 07:45:40;;;;;;;2.38;1.00;;;9.80;99.90;;;;;;5120529;28;20089;-67
2021/01/14 07:48:23;;;;;;;3.50;1.20;;;10.00;99.90;;;;;;5118746;28;20046;-67
2021/01/14 07:50:57;;;;;;;2.25;1.05;;;10.00;99.90;;;;;;5120544;28;20020;-67
2021/01/14 07:53:25;;;;;;;6.03;1.25;;;10.00;99.90;;;;;;5120367;28;20433;-67
2021/01/14 07:55:51;;;;;;;3.72;1.00;;;9.80;99.90;;;;;;5119934;28;20382;-67
2021/01/14 07:58:20;;;;;;;3.92;1.10;;;9.90;99.90;;;;;;5120462;28;20470;-67
2021/01/14 08:01:07;;;;;;;3.80;1.15;;;10.00;99.90;;;;;;5120210;28;20039;-67
2021/01/14 08:03:40;;;;;;;3.17;0.85;;;10.00;99.90;;;;;;5119822;28;20076;-67
2021/01/14 08:06:18;;;;;;;1.98;0.80;;;9.90;99.90;;;;;;5106102;27;20364;-67
2021/01/14 08:09:08;;;;;;;1.85;0.80;;;9.90;99.90;;;;;;5119916;28;20043;-67
2021/01/14 08:11:57;;;;;;;0.77;0.70;;;9.80;99.90;;;;;;5109410;27;20390;-67
2021/01/14 08:14:38;;;;;;;1.48;0.70;;;10.00;99.90;;;;;;5084606;28;20087;-67
2021/01/14 08:17:26;;;;;;;1.58;0.80;;;9.90;99.90;;;;;;5119696;28;20023;-67
2021/01/14 08:19:53;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5119805;28;20034;-67
2021/01/14 08:22:19;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5119678;27;20023;-67
2021/01/14 08:24:58;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5119680;28;20414;-67
2021/01/14 08:27:25;;;;;;;0.75;0.60;;;9.90;99.90;;;;;;5119619;28;20041;-67
2021/01/14 08:30:05;;;;;;;0.63;0.52;;;10.10;99.90;;;;;;5119567;28;20447;-67
2021/01/14 08:32:32;;;;;;;2.10;0.63;;;10.00;99.90;;;;;;5119517;28;20016;-67
2021/01/14 08:35:22;;;;;;;1.23;0.95;;;10.00;99.90;;;;;;5119348;28;20032;-67
2021/01/14 08:37:50;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5119338;28;20110;-67
2021/01/14 08:40:23;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5119247;28;20024;-67
2021/01/14 08:43:08;;;;;;;1.70;0.70;;;10.00;99.90;;;;;;5119396;28;20121;-67
2021/01/14 08:45:54;;;;;;;1.00;0.70;;;10.00;99.90;;;;;;5119221;28;20033;-67
2021/01/14 08:48:28;;;;;;;1.17;0.80;;;10.30;99.90;;;;;;5118982;28;20103;-67
2021/01/14 08:50:58;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5119241;28;20063;-67
2021/01/14 08:53:31;;;;;;;1.42;0.60;;;10.40;99.90;;;;;;5119255;28;20024;-67
2021/01/14 08:56:07;;;;;;;2.05;0.60;;;10.40;99.90;;;;;;5119175;28;20045;-67
2021/01/14 08:58:37;;;;;;;2.05;0.70;;;10.40;99.90;;;;;;5118986;28;20019;-67
2021/01/14 09:01:05;;;;;;;3.45;0.60;;;10.30;99.90;;;;;;5119046;28;20042;-67
2021/01/14 09:03:32;;;;;;;0.90;0.65;;;10.40;99.90;;;;;;5118453;28;20043;-67
2021/01/14 09:05:58;;;;;;;0.88;0.70;;;10.50;99.90;;;;;;5105138;28;20032;-67
2021/01/14 09:08:24;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5118127;28;20074;-67
2021/01/14 09:10:50;;;;;;;;;;;10.40;99.90;;;;;;5119080;28;20049;-67
2021/01/14 09:13:22;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5118407;28;19919;-67
2021/01/14 09:15:49;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5118502;28;20505;-67
2021/01/14 09:18:17;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5118156;28;20035;-67
2021/01/14 09:20:53;;;;;;;1.35;0.60;;;10.40;99.90;;;;;;5118488;28;20521;-67
2021/01/14 09:23:32;;;;;;;4.03;1.73;;;10.60;99.90;;;;;;5118434;28;20077;-67
2021/01/14 09:25:59;;;;;;;3.80;2.00;;;10.70;99.90;;;;;;5118339;28;20016;-67
2021/01/14 09:28:27;;;;;;;3.78;2.70;;;10.70;99.90;;;;;;5118661;28;20019;-67
2021/01/14 09:31:02;;;;;;;4.13;3.03;;;10.80;99.90;;;;;;5118398;28;20026;-67
2021/01/14 09:33:36;;;;;;;3.95;3.58;;;10.90;99.90;;;;;;5117947;28;20023;-67
2021/01/14 09:36:04;;;;;;;3.75;3.38;;;11.10;99.90;;;;;;5118177;28;20100;-67
2021/01/14 09:38:36;;;;;;;10.15;2.90;;;11.00;99.90;;;;;;5118138;28;20110;-67
2021/01/14 09:41:02;;;;;;;4.18;2.78;;;11.10;99.90;;;;;;5118195;28;20034;-67
2021/01/14 09:43:29;;;;;;;4.85;2.10;;;11.20;99.90;;;;;;5118056;28;20026;-67
2021/01/14 09:45:57;;;;;;;4.78;2.75;;;11.20;99.90;;;;;;5118497;28;20015;-67
2021/01/14 09:48:23;;;;;;;9.18;3.03;;;11.30;99.90;;;;;;5117612;28;20055;-67
2021/01/14 09:50:52;;;;;;;4.93;2.80;;;11.30;99.90;;;;;;5118057;28;20020;-67
2021/01/14 09:53:19;;;;;;;3.90;2.20;;;11.30;99.90;;;;;;5118070;28;20028;-67
2021/01/14 09:55:45;;;;;;;4.03;1.83;;;11.40;99.90;;;;;;5118248;28;20084;-67
2021/01/14 09:58:22;;;;;;;3.13;1.95;;;11.40;99.90;;;;;;5117884;28;20023;-67
2021/01/14 10:00:51;;;;;;;6.65;2.60;;;11.30;99.90;;;;;;5118056;28;20027;-67
2021/01/14 10:03:21;;;;;;;7.35;2.65;;;11.30;99.90;;;;;;5117748;28;20030;-67
2021/01/14 10:05:49;;;;;;;6.65;2.95;;;11.40;99.90;;;;;;5103844;28;20487;-67
2021/01/14 10:08:24;;;;;;;4.05;2.83;;;11.50;99.90;;;;;;5118354;28;20498;-67
2021/01/14 10:10:51;;;;;;;7.10;2.53;;;11.60;99.90;;;;;;5117822;28;20020;-67
2021/01/14 10:13:17;;;;;;;3.08;2.17;;;11.60;99.90;;;;;;5117618;28;20056;-67
2021/01/14 10:15:43;;;;;;;4.82;2.15;;;11.70;99.90;;;;;;5117647;28;20387;-67
2021/01/14 10:18:25;;;;;;;3.25;1.85;;;11.60;99.90;;;;;;5117940;28;20525;-67
2021/01/14 10:21:02;;;;;;;3.22;1.33;;;11.70;99.90;;;;;;5121875;28;20027;-67
2021/01/14 10:23:29;;;;;;;2.45;1.45;;;11.60;99.90;;;;;;5122116;28;20031;-67
2021/01/14 10:25:55;;;;;;;3.25;1.70;;;11.70;99.90;;;;;;5121948;28;20387;-67
2021/01/14 10:28:22;;;;;;;4.13;1.40;;;11.40;99.90;;;;;;5121926;28;20042;-67
2021/01/14 10:30:49;;;;;;;4.80;1.90;;;11.40;99.90;;;;;;5122063;28;20380;-67
2021/01/14 10:33:15;;;;;;;1.85;1.23;;;11.60;99.90;;;;;;5121440;28;20019;-67
2021/01/14 10:35:41;;;;;;;1.70;0.90;;;11.60;99.90;;;;;;5121805;28;20111;-67
2021/01/14 10:38:14;;;;;;;4.32;1.60;;;11.80;99.90;;;;;;5121656;28;20593;-67
2021/01/14 10:40:43;;;;;;;4.38;2.58;;;11.90;99.90;;;;;;5121930;28;20032;-67
2021/01/14 10:43:09;;;;;;;4.65;2.40;;;12.40;99.90;;;;;;5121577;27;20027;-67
2021/01/14 10:45:39;;;;;;;4.72;2.40;;;12.60;99.90;;;;;;5121732;28;20353;-67
2021/01/14 10:48:16;;;;;;;2.20;1.67;;;12.90;99.90;;;;;;5121434;28;20353;-67
2021/01/14 10:50:56;;;;;;;3.28;1.65;;;12.80;99.90;;;;;;5121736;28;20020;-67
2021/01/14 10:53:26;;;;;;;6.32;1.88;;;12.60;99.90;;;;;;5121393;28;20047;-67
2021/01/14 10:56:05;;;;;;;3.13;1.50;;;12.40;99.90;;;;;;5121366;28;20023;-67
2021/01/14 10:58:32;;;;;;;4.68;1.20;;;12.50;99.90;;;;;;5121436;28;20108;-67
2021/01/14 11:00:58;;;;;;;2.38;1.40;;;12.50;99.90;;;;;;5121295;27;20079;-67
2021/01/14 11:03:26;;;;;;;1.60;1.00;;;12.50;99.90;;;;;;5120875;28;20047;-67
2021/01/14 11:05:55;;;;;;;6.78;2.08;;;12.40;99.90;;;;;;5107249;27;20035;-67
2021/01/14 11:08:26;;;;;;;3.63;1.60;;;12.40;99.90;;;;;;5121241;28;20012;-67
2021/01/14 11:11:09;;;;;;;4.50;1.95;;;12.50;99.90;;;;;;5121216;28;20028;-67
2021/01/14 11:13:42;;;;;;;4.28;1.27;;;12.60;99.90;;;;;;5120884;28;20453;-67
2021/01/14 11:16:10;;;;;;;2.28;1.08;;;12.50;99.90;;;;;;5120935;28;20028;-67
2021/01/14 11:18:41;;;;;;;2.95;0.95;;;12.40;99.90;;;;;;5120592;27;20027;-67
2021/01/14 11:21:08;;;;;;;2.95;1.10;;;12.40;99.90;;;;;;5121402;28;20483;-67
2021/01/14 11:23:34;;;;;;;5.50;1.25;;;12.50;99.90;;;;;;5120940;28;20513;-67
2021/01/14 11:26:02;;;;;;;6.60;1.33;;;12.60;99.90;;;;;;5120896;28;20089;-68
2021/01/14 11:28:32;;;;;;;2.17;1.15;;;12.60;99.90;;;;;;5120839;28;20015;-67
2021/01/14 11:30:59;;;;;;;4.10;0.95;;;12.70;99.90;;;;;;5120015;28;20020;-67
2021/01/14 11:33:25;;;;;;;2.63;1.27;;;12.90;99.90;;;;;;5120430;28;20023;-67
2021/01/14 11:35:51;;;;;;;3.72;1.00;;;13.40;99.90;;;;;;5120632;28;20111;-67
2021/01/14 11:38:18;;;;;;;3.17;1.40;;;14.20;99.90;;;;;;5120733;28;20043;-68
2021/01/14 11:40:47;;;;;;;4.32;1.42;;;14.40;99.90;;;;;;5120596;28;20045;-67
2021/01/14 11:43:13;;;;;;;2.33;1.10;;;14.30;99.90;;;;;;5120402;28;20391;-68
2021/01/14 11:45:40;;;;;;;4.18;1.17;;;14.70;99.90;;;;;;5120711;28;20023;-68
2021/01/14 11:48:06;;;;;;;1.55;1.33;;;15.30;99.90;;;;;;5120259;28;20027;-67
2021/01/14 11:50:33;;;;;;;1.92;0.93;;;15.50;99.90;;;;;;5120269;28;20020;-68
2021/01/14 11:52:58;;;;;;;4.90;1.65;;;15.60;99.90;;;;;;5120187;28;20395;-68
2021/01/14 11:55:24;;;;;;;1.92;1.00;;;15.30;99.90;;;;;;5120374;28;20020;-68
2021/01/14 11:57:50;;;;;;;2.35;1.02;;;15.00;99.90;;;;;;5120187;28;20019;-68
2021/01/14 12:00:16;;;;;;;4.25;1.30;;;14.80;99.90;;;;;;5120298;28;20031;-68
2021/01/14 12:02:42;;;;;;;2.92;1.00;;;14.30;99.90;;;;;;5119676;28;20086;-68
2021/01/14 12:05:09;;;;;;;1.95;1.05;;;14.20;99.90;;;;;;5109517;28;20035;-68
2021/01/14 12:07:35;;;;;;;3.30;0.90;;;14.10;99.90;;;;;;5116902;28;20047;-67
2021/01/14 12:10:00;;;;;;;3.67;0.80;;;14.00;99.90;;;;;;5120148;28;20030;-67
2021/01/14 12:12:26;;;;;;;0.82;0.60;;;13.70;99.90;;;;;;5119506;28;20040;-68
2021/01/14 12:14:52;;;;;;;1.70;0.80;;;13.70;99.90;;;;;;5119957;28;20060;-68
2021/01/14 12:17:18;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;5119509;28;20030;-68
2021/01/14 12:19:44;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5119825;28;20380;-68
2021/01/14 12:22:10;;;;;;;6.55;1.58;;;13.70;99.90;;;;;;5119417;28;20072;-68
2021/01/14 12:24:36;;;;;;;1.55;0.77;;;13.80;99.90;;;;;;5119818;28;20390;-68
2021/01/14 12:27:02;;;;;;;2.30;0.77;;;13.90;99.90;;;;;;5120006;28;20020;-68
2021/01/14 12:29:28;;;;;;;33.47;15.10;;;13.90;99.90;;;;;;5119808;28;20023;-68
2021/01/14 12:31:54;;;;;;;50.90;24.42;;;13.90;99.90;;;;;;5119393;28;20020;-68
2021/01/14 12:34:20;;;;;;;53.80;28.15;;;13.80;99.90;;;;;;5119453;28;20106;-67
2021/01/14 12:36:46;;;;;;;123.25;64.75;;;13.50;99.90;;;;;;5119264;28;20016;-67
2021/01/14 12:39:12;;;;;;;77.40;41.55;;;13.10;99.90;;;;;;5119600;28;20019;-67
2021/01/14 12:41:39;;;;;;;122.40;63.75;;;12.90;99.90;;;;;;5118486;28;20023;-67
2021/01/14 12:44:06;;;;;;;21.48;8.70;;;12.80;99.90;;;;;;5119131;28;20081;-67
2021/01/14 12:46:37;;;;;;;44.28;19.67;;;12.60;99.90;;;;;;5119164;28;20019;-67
2021/01/14 12:49:04;;;;;;;86.95;44.45;;;12.50;99.90;;;;;;5119096;28;20019;-67
2021/01/14 12:51:30;;;;;;;26.40;14.50;;;12.40;99.90;;;;;;5118942;28;20039;-67
2021/01/14 12:53:56;;;;;;;129.57;73.97;;;12.30;99.90;;;;;;5118953;28;20043;-67
2021/01/14 12:56:22;;;;;;;68.00;36.42;;;12.30;99.90;;;;;;5118993;28;20051;-67
2021/01/14 12:58:47;;;;;;;61.80;34.67;;;12.10;99.90;;;;;;5118889;28;20024;-67
2021/01/14 13:01:13;;;;;;;98.72;56.85;;;12.70;99.90;;;;;;5119054;28;20388;-67
2021/01/14 13:03:39;;;;;;;24.80;15.80;;;13.50;99.90;;;;;;5118531;27;20047;-67
2021/01/14 13:06:05;;;;;;;3.72;2.10;;;14.10;99.90;;;;;;5105184;28;20030;-67
2021/01/14 13:08:31;;;;;;;1.88;1.42;;;14.40;99.90;;;;;;5118838;28;20015;-67