Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:03;;;;;;;4.60;4.20;;;16.30;99.90;;;;;;5072328;28;20685;-67
2021/07/16 00:04:30;;;;;;;8.00;7.20;;;16.30;99.90;;;;;;5071635;28;20206;-67
2021/07/16 00:06:57;;;;;;;6.28;5.18;;;16.40;99.90;;;;;;5071452;28;20203;-67
2021/07/16 00:09:25;;;;;;;4.50;3.70;;;16.40;99.90;;;;;;5071635;28;20210;-67
2021/07/16 00:11:52;;;;;;;4.18;3.75;;;16.50;99.90;;;;;;5071213;28;20236;-72
2021/07/16 00:14:19;;;;;;;3.30;2.97;;;16.50;99.90;;;;;;5070999;28;20777;-66
2021/07/16 00:16:46;;;;;;;5.30;3.22;;;16.40;99.90;;;;;;5071297;28;20279;-69
2021/07/16 00:19:13;;;;;;;4.57;3.85;;;16.40;99.90;;;;;;5071488;28;20283;-66
2021/07/16 00:21:40;;;;;;;3.80;3.40;;;16.40;99.90;;;;;;5070668;28;20719;-66
2021/07/16 00:24:07;;;;;;;4.45;4.03;;;16.50;99.90;;;;;;5071627;28;20288;-67
2021/07/16 00:26:36;;;;;;;8.23;4.88;;;16.60;99.90;;;;;;5071364;28;20218;-69
2021/07/16 00:29:03;;;;;;;6.10;4.10;;;16.60;99.90;;;;;;5071270;28;20202;-67
2021/07/16 00:31:31;;;;;;;4.78;4.32;;;16.70;99.90;;;;;;5071314;28;20252;-66
2021/07/16 00:33:58;;;;;;;6.07;4.60;;;16.60;99.90;;;;;;5070678;28;20232;-66
2021/07/16 00:36:25;;;;;;;4.22;3.80;;;16.50;99.90;;;;;;5071089;28;20252;-67
2021/07/16 00:38:51;;;;;;;4.53;3.70;;;16.50;99.90;;;;;;5070731;28;20206;-67
2021/07/16 00:41:18;;;;;;;4.32;3.63;;;16.50;99.90;;;;;;5071434;28;20206;-67
2021/07/16 00:43:47;;;;;;;3.67;3.38;;;16.50;99.90;;;;;;5070187;28;20210;-66
2021/07/16 00:46:14;;;;;;;3.58;3.28;;;16.50;99.90;;;;;;5071104;28;20252;-69
2021/07/16 00:48:41;;;;;;;5.30;3.20;;;16.50;99.90;;;;;;5070362;28;20209;-66
2021/07/16 00:51:08;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;5070890;28;20199;-66
2021/07/16 00:53:35;;;;;;;3.42;3.22;;;16.40;99.90;;;;;;5071086;28;20709;-66
2021/07/16 00:56:03;;;;;;;4.03;3.15;;;16.30;99.90;;;;;;5070940;28;20206;-67
2021/07/16 00:58:30;;;;;;;3.97;3.00;;;16.20;99.90;;;;;;5070229;28;20210;-66
2021/07/16 01:00:58;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;5070143;28;20754;-69
2021/07/16 01:03:25;;;;;;;4.75;3.65;;;16.20;99.90;;;;;;5070614;28;20623;-66
2021/07/16 01:05:52;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;5070394;28;20210;-66
2021/07/16 01:08:20;;;;;;;3.47;3.17;;;16.10;99.90;;;;;;5070961;28;20206;-67
2021/07/16 01:10:47;;;;;;;3.88;3.50;;;16.00;99.90;;;;;;5070654;28;20210;-66
2021/07/16 01:13:14;;;;;;;7.15;3.75;;;16.10;99.90;;;;;;5070049;28;20705;-67
2021/07/16 01:15:42;;;;;;;3.95;3.53;;;16.00;99.90;;;;;;5070004;28;20800;-67
2021/07/16 01:18:10;;;;;;;4.40;3.80;;;16.00;99.90;;;;;;5070603;28;20199;-67
2021/07/16 01:20:38;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;5070490;28;20209;-67
2021/07/16 01:23:19;;;;;;;7.75;4.10;;;16.10;99.90;;;;;;5070498;28;20669;-67
2021/07/16 01:25:46;;;;;;;4.45;4.10;;;16.00;99.90;;;;;;5070205;28;20222;-69
2021/07/16 01:28:13;;;;;;;6.30;3.90;;;15.90;99.90;;;;;;5070294;28;20206;-67
2021/07/16 01:30:40;;;;;;;4.35;3.97;;;15.90;99.90;;;;;;5069931;28;20255;-67
2021/07/16 01:33:07;;;;;;;5.82;4.72;;;15.90;99.90;;;;;;5070602;28;20206;-71
2021/07/16 01:35:35;;;;;;;5.30;4.13;;;15.90;99.90;;;;;;5070728;28;20206;-71
2021/07/16 01:38:03;;;;;;;4.68;3.95;;;15.90;99.90;;;;;;5070643;28;20210;-67
2021/07/16 01:40:35;;;;;;;4.88;4.47;;;15.90;99.90;;;;;;5070351;28;20202;-67
2021/07/16 01:43:05;;;;;;;3.70;3.40;;;15.90;99.90;;;;;;5070722;28;20202;-71
2021/07/16 01:45:34;;;;;;;5.53;4.00;;;15.80;99.90;;;;;;5070596;28;20267;-70
2021/07/16 01:48:03;;;;;;;4.15;3.53;;;15.80;99.90;;;;;;5070915;28;20233;-69
2021/07/16 01:50:32;;;;;;;3.97;3.65;;;15.80;99.90;;;;;;5070226;28;20202;-66
2021/07/16 01:52:59;;;;;;;5.43;3.65;;;15.90;99.90;;;;;;5070093;28;20267;-71
2021/07/16 01:55:29;;;;;;;4.40;3.88;;;15.80;99.90;;;;;;5070019;28;20245;-67
2021/07/16 01:57:59;;;;;;;5.20;3.92;;;15.90;99.90;;;;;;5069717;28;20267;-67
2021/07/16 02:00:28;;;;;;;4.22;3.78;;;15.90;99.90;;;;;;5070031;28;20206;-67
2021/07/16 02:02:57;;;;;;;4.00;3.65;;;15.80;99.90;;;;;;5069414;28;20202;-67
2021/07/16 02:05:26;;;;;;;5.72;3.63;;;15.80;99.90;;;;;;5070363;28;20210;-67
2021/07/16 02:07:56;;;;;;;4.28;3.88;;;15.80;99.90;;;;;;5069626;28;20202;-68
2021/07/16 02:10:25;;;;;;;4.20;3.83;;;15.80;99.90;;;;;;5070767;28;20202;-66
2021/07/16 02:12:52;;;;;;;5.18;4.65;;;15.80;99.90;;;;;;5073117;28;20681;-65
2021/07/16 02:15:22;;;;;;;3.63;3.42;;;15.70;99.90;;;;;;5084507;28;20291;-66
2021/07/16 02:17:50;;;;;;;5.43;4.90;;;15.80;99.90;;;;;;5093746;28;20250;-66
2021/07/16 02:20:22;;;;;;;5.75;3.83;;;15.80;99.90;;;;;;5094125;28;20198;-66
2021/07/16 02:22:49;;;;;;;4.18;3.88;;;15.80;99.90;;;;;;5093411;28;20618;-71
2021/07/16 02:25:17;;;;;;;4.75;4.35;;;15.80;99.90;;;;;;5093345;28;20262;-66
2021/07/16 02:27:45;;;;;;;5.32;4.15;;;15.90;99.90;;;;;;5093785;28;20263;-66
2021/07/16 02:30:13;;;;;;;5.07;4.50;;;16.00;99.90;;;;;;5093802;28;20209;-65
2021/07/16 02:32:41;;;;;;;4.30;3.88;;;16.10;99.90;;;;;;5093388;28;20206;-70
2021/07/16 02:35:10;;;;;;;4.25;3.95;;;16.20;99.90;;;;;;5093453;28;20773;-66
2021/07/16 02:37:37;;;;;;;5.40;3.72;;;16.30;99.90;;;;;;5093354;28;20243;-66
2021/07/16 02:40:06;;;;;;;4.70;4.15;;;16.30;99.90;;;;;;5094001;28;20263;-66
2021/07/16 02:42:33;;;;;;;6.13;4.30;;;16.30;99.90;;;;;;5093567;28;20210;-67
2021/07/16 02:45:01;;;;;;;7.38;5.05;;;16.30;99.90;;;;;;5093241;28;20263;-67
2021/07/16 02:47:27;;;;;;;3.65;3.35;;;16.20;99.90;;;;;;5093011;28;20209;-66
2021/07/16 02:49:56;;;;;;;4.63;4.15;;;16.20;99.90;;;;;;5093428;28;20209;-66
2021/07/16 02:52:23;;;;;;;4.30;4.00;;;16.20;99.90;;;;;;5093603;28;20213;-66
2021/07/16 02:54:50;;;;;;;4.75;4.28;;;16.20;99.90;;;;;;5092461;28;20606;-67
2021/07/16 02:57:17;;;;;;;5.78;4.50;;;16.20;99.90;;;;;;5093433;28;20213;-66
2021/07/16 02:59:44;;;;;;;5.25;4.85;;;16.20;99.90;;;;;;5092807;28;20660;-70
2021/07/16 03:02:11;;;;;;;5.32;4.55;;;16.20;99.90;;;;;;5093252;28;20206;-66
2021/07/16 03:04:38;;;;;;;4.60;4.20;;;16.20;99.90;;;;;;5092454;28;20625;-66
2021/07/16 03:07:06;;;;;;;4.05;3.72;;;16.20;99.90;;;;;;5093473;28;20209;-66
2021/07/16 03:09:35;;;;;;;4.07;3.67;;;16.20;99.90;;;;;;5093368;28;20206;-66
2021/07/16 03:12:03;;;;;;;5.30;4.80;;;16.10;99.90;;;;;;5065864;28;20300;-65
2021/07/16 03:14:30;;;;;;;4.15;3.85;;;16.10;99.90;;;;;;5092777;28;20279;-67
2021/07/16 03:16:57;;;;;;;5.40;4.90;;;16.20;99.90;;;;;;5092612;28;20205;-65
2021/07/16 03:19:24;;;;;;;4.88;4.47;;;16.10;99.90;;;;;;5093081;28;20258;-66
2021/07/16 03:21:51;;;;;;;8.32;4.43;;;16.10;99.90;;;;;;5091743;28;20665;-66
2021/07/16 03:24:20;;;;;;;4.55;4.13;;;16.10;99.90;;;;;;5092506;28;20206;-66
2021/07/16 03:26:47;;;;;;;3.90;3.60;;;16.10;99.90;;;;;;5092510;28;20214;-70
2021/07/16 03:29:14;;;;;;;4.93;4.43;;;16.10;99.90;;;;;;5092724;28;20255;-66
2021/07/16 03:31:41;;;;;;;4.72;4.30;;;16.10;99.90;;;;;;5092494;28;20232;-66
2021/07/16 03:34:08;;;;;;;6.05;4.45;;;16.10;99.90;;;;;;5092289;28;20278;-66
2021/07/16 03:36:35;;;;;;;4.97;4.00;;;16.10;99.90;;;;;;5093008;28;20251;-68
2021/07/16 03:39:04;;;;;;;5.53;4.22;;;16.10;99.90;;;;;;5092414;28;20209;-66
2021/07/16 03:41:33;;;;;;;4.53;4.10;;;16.10;99.90;;;;;;5092791;28;20201;-69
2021/07/16 03:44:00;;;;;;;5.47;4.78;;;16.00;99.90;;;;;;5092011;28;20628;-66
2021/07/16 03:46:28;;;;;;;4.97;3.90;;;15.90;99.90;;;;;;5092375;28;20236;-66
2021/07/16 03:48:56;;;;;;;6.10;4.65;;;15.80;99.90;;;;;;5091990;28;20205;-66
2021/07/16 03:51:23;;;;;;;4.82;4.53;;;15.80;99.90;;;;;;5092341;28;20220;-66
2021/07/16 03:53:50;;;;;;;7.28;4.40;;;15.80;99.90;;;;;;5091778;28;20275;-66
2021/07/16 03:56:17;;;;;;;4.97;4.57;;;15.80;99.90;;;;;;5091927;28;20210;-70
2021/07/16 03:58:46;;;;;;;6.15;5.55;;;15.70;99.90;;;;;;5091899;28;20258;-69
2021/07/16 04:01:14;;;;;;;6.20;5.57;;;15.80;99.90;;;;;;5091900;28;20244;-66
2021/07/16 04:03:41;;;;;;;5.05;4.65;;;15.70;99.90;;;;;;5091903;28;20210;-65
2021/07/16 04:06:09;;;;;;;7.40;6.10;;;15.70;99.90;;;;;;5091490;28;20745;-66
2021/07/16 04:08:37;;;;;;;5.82;5.22;;;15.70;99.90;;;;;;5091543;28;20703;-65
2021/07/16 04:11:05;;;;;;;5.80;4.70;;;15.60;99.90;;;;;;5091975;28;20202;-65
2021/07/16 04:13:32;;;;;;;6.57;5.97;;;15.50;99.90;;;;;;5092485;28;20556;-66
2021/07/16 04:16:01;;;;;;;8.10;6.60;;;15.50;99.90;;;;;;5091359;28;20228;-65
2021/07/16 04:18:28;;;;;;;8.90;6.05;;;15.60;99.90;;;;;;5091880;28;20205;-65
2021/07/16 04:20:55;;;;;;;7.13;5.68;;;15.60;99.90;;;;;;5091150;28;20205;-66
2021/07/16 04:23:22;;;;;;;6.13;5.53;;;15.60;99.90;;;;;;5091129;28;20734;-66
2021/07/16 04:25:50;;;;;;;7.30;5.25;;;15.60;99.90;;;;;;5091392;28;20216;-69
2021/07/16 04:28:17;;;;;;;5.82;5.25;;;15.50;99.90;;;;;;5091520;28;20206;-66
2021/07/16 04:30:44;;;;;;;6.82;6.15;;;15.60;99.90;;;;;;5091151;28;20208;-66
2021/07/16 04:33:13;;;;;;;6.65;5.65;;;15.60;99.90;;;;;;5090861;28;20262;-66
2021/07/16 04:35:41;;;;;;;6.53;5.93;;;15.70;99.90;;;;;;5090767;28;20229;-67
2021/07/16 04:38:08;;;;;;;5.93;5.43;;;15.70;99.90;;;;;;5091652;28;20205;-67
2021/07/16 04:40:35;;;;;;;15.20;5.93;;;15.70;99.90;;;;;;5091586;28;20210;-66
2021/07/16 04:43:04;;;;;;;4.80;4.30;;;15.70;99.90;;;;;;5091881;28;20287;-66
2021/07/16 04:45:37;;;;;;;7.70;5.50;;;15.70;99.90;;;;;;5091445;28;20233;-66
2021/07/16 04:48:05;;;;;;;5.80;5.30;;;15.70;99.90;;;;;;5091574;28;20217;-66
2021/07/16 04:50:34;;;;;;;7.05;4.78;;;15.60;99.90;;;;;;5091074;28;20219;-66
2021/07/16 04:53:01;;;;;;;8.95;6.45;;;15.50;99.90;;;;;;5091801;28;20251;-69
2021/07/16 04:55:28;;;;;;;5.63;5.13;;;15.50;99.90;;;;;;5091040;28;20236;-66
2021/07/16 04:57:55;;;;;;;6.00;5.50;;;15.50;99.90;;;;;;5090558;28;20205;-66
2021/07/16 05:00:22;;;;;;;6.68;4.90;;;15.50;99.90;;;;;;5090909;28;20205;-66
2021/07/16 05:02:49;;;;;;;6.47;5.88;;;15.60;99.90;;;;;;5090121;28;20627;-65
2021/07/16 05:05:16;;;;;;;8.43;4.88;;;15.60;99.90;;;;;;5090958;28;20259;-66
2021/07/16 05:07:45;;;;;;;6.80;6.18;;;15.70;99.90;;;;;;5090614;28;20206;-65
2021/07/16 05:10:12;;;;;;;9.82;5.65;;;15.80;99.90;;;;;;5090996;28;20628;-65
2021/07/16 05:12:40;;;;;;;7.50;6.43;;;15.80;99.90;;;;;;5090533;28;20202;-65
2021/07/16 05:15:09;;;;;;;6.30;4.78;;;15.80;99.90;;;;;;5090794;28;20255;-66
2021/07/16 05:17:37;;;;;;;11.23;6.63;;;15.80;99.90;;;;;;5090368;28;20205;-66
2021/07/16 05:20:06;;;;;;;13.38;6.40;;;15.80;99.90;;;;;;5090855;28;20206;-66
2021/07/16 05:22:33;;;;;;;8.38;5.03;;;15.80;99.90;;;;;;5091082;28;20205;-66
2021/07/16 05:25:02;;;;;;;6.25;5.65;;;15.90;99.90;;;;;;5089920;28;20221;-68
2021/07/16 05:27:28;;;;;;;8.18;5.28;;;15.90;99.90;;;;;;5090668;28;20612;-71
2021/07/16 05:29:55;;;;;;;7.72;6.60;;;15.90;99.90;;;;;;5090125;28;20550;-67
2021/07/16 05:32:22;;;;;;;6.35;5.65;;;16.00;99.90;;;;;;5090328;28;20205;-70
2021/07/16 05:34:49;;;;;;;7.38;6.50;;;16.10;99.90;;;;;;5090123;28;20221;-71
2021/07/16 05:37:17;;;;;;;5.22;4.72;;;16.20;99.90;;;;;;5090501;28;20254;-70
2021/07/16 05:39:44;;;;;;;6.38;5.78;;;16.30;99.90;;;;;;5090107;28;20631;-67
2021/07/16 05:42:16;;;;;;;6.57;5.90;;;16.30;99.90;;;;;;5090231;28;20266;-71
2021/07/16 05:44:45;;;;;;;7.32;6.60;;;16.40;99.90;;;;;;5091321;28;20209;-72
2021/07/16 05:47:12;;;;;;;6.93;5.82;;;16.40;99.90;;;;;;5094243;28;20304;-72
2021/07/16 05:49:40;;;;;;;5.90;5.30;;;16.50;99.90;;;;;;5094393;28;20233;-70
2021/07/16 05:52:07;;;;;;;11.02;6.15;;;16.50;99.90;;;;;;5094831;28;20269;-69
2021/07/16 05:54:34;;;;;;;8.52;6.32;;;16.70;99.90;;;;;;5094534;28;20751;-70
2021/07/16 05:57:02;;;;;;;5.75;5.25;;;16.80;99.90;;;;;;5094792;28;20225;-69
2021/07/16 05:59:30;;;;;;;7.43;5.47;;;16.80;99.90;;;;;;5094173;28;20270;-69
2021/07/16 06:01:59;;;;;;;6.22;5.70;;;16.90;99.90;;;;;;5093741;28;20668;-66
2021/07/16 06:04:26;;;;;;;6.90;6.07;;;16.90;99.90;;;;;;5094121;28;20209;-66
2021/07/16 06:06:53;;;;;;;6.28;5.68;;;17.00;99.90;;;;;;5093984;28;20255;-70
2021/07/16 06:09:20;;;;;;;5.88;5.38;;;17.10;99.90;;;;;;5093969;28;20217;-66
2021/07/16 06:11:47;;;;;;;6.18;5.68;;;17.10;99.90;;;;;;5094087;28;20266;-70
2021/07/16 06:14:14;;;;;;;7.82;5.80;;;17.10;99.90;;;;;;5094385;28;20209;-66
2021/07/16 06:16:42;;;;;;;7.55;6.07;;;17.20;99.90;;;;;;5093293;28;20229;-68
2021/07/16 06:19:09;;;;;;;6.55;5.90;;;17.30;99.90;;;;;;5094234;28;20209;-69
2021/07/16 06:21:36;;;;;;;8.55;5.18;;;17.30;99.90;;;;;;5093595;28;20263;-66
2021/07/16 06:24:03;;;;;;;6.93;5.57;;;17.50;99.90;;;;;;5094332;28;20274;-67
2021/07/16 06:26:31;;;;;;;6.28;5.70;;;17.50;99.90;;;;;;5093628;28;20637;-69
2021/07/16 06:28:58;;;;;;;5.65;5.15;;;17.60;99.90;;;;;;5093384;28;20288;-70
2021/07/16 06:31:25;;;;;;;5.97;5.03;;;17.50;99.90;;;;;;5093996;28;20201;-66
2021/07/16 06:33:53;;;;;;;6.25;5.32;;;17.50;99.90;;;;;;5093429;28;20255;-68
2021/07/16 06:36:20;;;;;;;6.72;5.50;;;17.40;99.90;;;;;;5088756;28;20241;-70
2021/07/16 06:38:47;;;;;;;9.50;6.53;;;17.40;99.90;;;;;;5084455;28;20292;-70
2021/07/16 06:41:14;;;;;;;7.18;5.53;;;17.40;99.90;;;;;;5094079;28;20205;-70
2021/07/16 06:43:41;;;;;;;6.63;6.03;;;17.40;99.90;;;;;;5092938;28;20235;-73
2021/07/16 06:46:09;;;;;;;6.75;6.15;;;17.40;99.90;;;;;;5086935;28;20255;-68
2021/07/16 06:48:36;;;;;;;6.15;5.57;;;17.40;99.90;;;;;;5081604;28;20256;-69
2021/07/16 06:51:05;;;;;;;7.78;6.93;;;17.50;99.90;;;;;;5079311;28;20233;-70
2021/07/16 06:53:32;;;;;;;8.60;6.55;;;17.50;99.90;;;;;;5081848;28;20209;-71
2021/07/16 06:55:59;;;;;;;6.25;5.72;;;17.60;99.90;;;;;;5076653;28;20769;-71
2021/07/16 06:58:25;;;;;;;5.75;5.18;;;17.60;99.90;;;;;;5090533;28;20202;-68
2021/07/16 07:00:52;;;;;;;8.43;6.22;;;17.80;99.90;;;;;;5091608;28;20223;-68
2021/07/16 07:03:19;;;;;;;6.07;5.47;;;17.80;99.90;;;;;;5086369;28;20333;-69
2021/07/16 07:05:46;;;;;;;6.97;6.28;;;17.90;99.90;;;;;;5083834;28;20254;-69
2021/07/16 07:08:15;;;;;;;6.28;5.38;;;18.10;99.90;;;;;;5082219;28;20202;-71
2021/07/16 07:10:42;;;;;;;4.85;4.45;;;18.20;99.90;;;;;;5071999;28;20210;-71
2021/07/16 07:13:09;;;;;;;6.40;5.80;;;18.30;99.90;;;;;;5072428;28;20263;-72
2021/07/16 07:15:36;;;;;;;6.95;5.45;;;18.40;99.90;;;;;;5072235;28;20226;-72
2021/07/16 07:18:04;;;;;;;7.00;5.35;;;18.60;99.90;;;;;;5072781;28;20253;-72
2021/07/16 07:20:32;;;;;;;5.53;5.13;;;18.90;99.90;;;;;;5072762;28;20242;-71
2021/07/16 07:23:00;;;;;;;6.35;5.10;;;19.10;99.90;;;;;;5083966;28;20217;-72
2021/07/16 07:25:29;;;;;;;6.53;5.88;;;19.30;99.90;;;;;;5092542;28;20647;-72
2021/07/16 07:27:56;;;;;;;6.80;6.25;;;19.40;99.90;;;;;;5092555;28;20931;-72
2021/07/16 07:30:23;;;;;;;9.57;7.03;;;19.80;99.90;;;;;;5092322;28;20210;-71
2021/07/16 07:32:50;;;;;;;8.27;7.57;;;20.00;99.90;;;;;;5084444;28;20213;-73
2021/07/16 07:35:18;;;;;;;6.93;6.22;;;19.80;99.90;;;;;;5092574;28;20240;-72
2021/07/16 07:37:44;;;;;;;7.60;6.18;;;19.60;99.90;;;;;;5075782;28;20210;-72
2021/07/16 07:40:14;;;;;;;6.40;5.80;;;19.60;99.90;;;;;;5072319;28;20210;-72
2021/07/16 07:42:44;;;;;;;6.70;6.00;;;19.60;99.90;;;;;;5072728;28;20206;-71
2021/07/16 07:45:12;;;;;;;6.72;6.10;;;19.60;99.90;;;;;;5072064;28;20240;-72
2021/07/16 07:47:40;;;;;;;5.40;4.82;;;19.60;99.90;;;;;;5070813;28;20202;-72
2021/07/16 07:50:12;;;;;;;5.93;5.00;;;19.90;99.90;;;;;;5073850;28;20210;-69
2021/07/16 07:52:39;;;;;;;5.88;5.20;;;20.00;99.90;;;;;;5071633;28;20198;-71
2021/07/16 07:55:07;;;;;;;4.72;4.15;;;19.90;99.90;;;;;;5071869;28;20206;-70
2021/07/16 07:57:34;;;;;;;9.48;4.43;;;20.00;99.90;;;;;;5071876;28;20209;-71
2021/07/16 08:00:03;;;;;;;5.30;4.72;;;20.20;99.90;;;;;;5071727;28;20577;-72
2021/07/16 08:02:30;;;;;;;5.30;4.28;;;20.60;99.90;;;;;;5071913;28;20251;-71
2021/07/16 08:04:57;;;;;;;5.90;4.63;;;20.80;99.90;;;;;;5071427;28;20623;-70
2021/07/16 08:07:24;;;;;;;5.57;5.03;;;21.00;99.90;;;;;;5071546;28;20206;-70
2021/07/16 08:09:51;;;;;;;5.20;4.72;;;21.00;99.90;;;;;;5070553;28;20203;-70
2021/07/16 08:12:18;;;;;;;5.22;4.65;;;21.40;99.90;;;;;;5071421;28;20201;-70
2021/07/16 08:14:45;;;;;;;6.15;4.85;;;21.90;99.90;;;;;;5071200;28;20206;-69
2021/07/16 08:17:13;;;;;;;5.20;4.70;;;22.30;99.90;;;;;;5071413;28;20697;-70
2021/07/16 08:19:40;;;;;;;4.15;3.75;;;23.40;99.90;;;;;;5070500;28;20210;-71
2021/07/16 08:22:07;;;;;;;5.88;5.32;;;22.60;99.90;;;;;;5075482;28;20255;-70
2021/07/16 08:24:34;;;;;;;6.13;4.47;;;22.70;99.90;;;;;;5091973;28;20270;-70
2021/07/16 08:27:01;;;;;;;5.28;4.78;;;22.50;99.90;;;;;;5088252;28;20259;-70
2021/07/16 08:29:28;;;;;;;4.60;4.03;;;22.40;99.90;;;;;;5091958;28;20210;-69
2021/07/16 08:31:55;;;;;;;7.75;4.72;;;22.40;99.90;;;;;;5090936;28;20669;-69
2021/07/16 08:34:23;;;;;;;4.90;4.50;;;22.20;99.90;;;;;;5091449;28;20202;-70
2021/07/16 08:36:50;;;;;;;4.45;4.05;;;22.20;99.90;;;;;;5081953;28;20666;-68
2021/07/16 08:39:17;;;;;;;4.05;3.65;;;21.80;99.90;;;;;;5078597;28;20255;-70
2021/07/16 08:41:44;;;;;;;4.70;4.30;;;22.00;99.90;;;;;;5086365;28;20206;-69
2021/07/16 08:44:12;;;;;;;4.75;4.35;;;22.30;99.90;;;;;;5080145;28;20202;-70
2021/07/16 08:46:38;;;;;;;4.82;4.00;;;22.40;99.90;;;;;;5090951;28;20205;-67
2021/07/16 08:49:05;;;;;;;4.70;4.28;;;22.70;99.90;;;;;;5082609;28;20248;-71
2021/07/16 08:51:34;;;;;;;3.95;3.65;;;22.70;99.90;;;;;;5071089;28;20650;-70
2021/07/16 08:54:01;;;;;;;5.88;4.30;;;23.00;99.90;;;;;;5069971;28;20250;-68
2021/07/16 08:56:31;;;;;;;5.20;4.13;;;23.50;99.90;;;;;;5079490;28;20238;-68
2021/07/16 08:58:58;;;;;;;6.25;4.35;;;24.10;99.90;;;;;;5081827;28;20205;-69
2021/07/16 09:01:25;;;;;;;5.13;4.18;;;24.30;99.90;;;;;;5076757;28;20206;-70
2021/07/16 09:04:00;;;;;;;4.45;4.05;;;24.30;99.90;;;;;;5081513;28;20612;-71
2021/07/16 09:06:49;;;;;;;4.10;3.70;;;24.80;99.90;;;;;;5078261;28;20776;-71
2021/07/16 09:09:18;;;;;;;5.55;5.03;;;24.50;99.90;;;;;;5073192;28;20198;-69
2021/07/16 09:11:47;;;;;;;5.07;4.57;;;24.30;99.90;;;;;;5078987;28;20271;-70
2021/07/16 09:14:20;;;;;;;9.20;4.43;;;24.40;99.90;;;;;;5076628;28;20205;-70
2021/07/16 09:17:06;;;;;;;4.78;4.38;;;24.80;99.90;;;;;;5073469;28;20237;-71
2021/07/16 09:19:36;;;;;;;5.13;4.63;;;24.50;99.90;;;;;;5077201;28;20213;-71
2021/07/16 09:22:10;;;;;;;4.75;4.28;;;24.30;99.90;;;;;;5078599;28;20194;-71
2021/07/16 09:24:39;;;;;;;5.68;4.53;;;23.90;99.90;;;;;;5078610;28;20672;-71
2021/07/16 09:27:35;;;;;;;4.78;4.20;;;24.10;99.90;;;;;;5070652;28;20214;-71
2021/07/16 09:30:27;;;;;;;5.03;4.57;;;24.80;99.90;;;;;;5070763;28;20252;-69
2021/07/16 09:32:56;;;;;;;5.00;4.50;;;25.60;99.90;;;;;;5053153;28;20206;-74
2021/07/16 09:35:27;;;;;;;4.85;4.45;;;25.90;99.90;;;;;;5081263;28;20201;-72
2021/07/16 09:37:59;;;;;;;4.57;3.30;;;25.80;99.90;;;;;;5076746;28;20689;-72
2021/07/16 09:40:28;;;;;;;8.10;3.88;;;25.60;99.90;;;;;;5082492;28;20563;-77
2021/07/16 09:43:00;;;;;;;4.93;4.30;;;25.30;99.90;;;;;;5072246;28;20211;-71
2021/07/16 09:45:27;;;;;;;3.90;3.60;;;25.30;99.90;;;;;;5080187;28;20209;-71
2021/07/16 09:47:54;;;;;;;4.00;3.70;;;25.40;99.90;;;;;;5073116;28;20595;-71
2021/07/16 09:50:24;;;;;;;4.05;3.70;;;25.70;99.90;;;;;;5081683;28;20213;-71
2021/07/16 09:53:14;;;;;;;5.05;4.18;;;26.00;99.90;;;;;;5077556;28;20198;-71
2021/07/16 09:55:42;;;;;;;5.75;4.82;;;26.90;99.90;;;;;;5069402;28;20255;-72
2021/07/16 09:58:24;;;;;;;3.65;3.35;;;29.40;99.90;;;;;;5070251;28;20288;-72
2021/07/16 10:00:52;;;;;;;3.85;3.55;;;32.20;99.90;;;;;;5069534;28;20274;-72
2021/07/16 10:03:20;;;;;;;4.57;4.18;;;33.70;99.90;;;;;;5070109;28;20273;-73
2021/07/16 10:05:49;;;;;;;3.67;3.38;;;34.70;99.90;;;;;;5069026;28;20213;-72
2021/07/16 10:08:19;;;;;;;4.13;3.75;;;35.00;99.90;;;;;;5071892;28;20204;-71
2021/07/16 10:10:48;;;;;;;3.72;3.30;;;36.20;99.90;;;;;;5070375;28;20202;-71
2021/07/16 10:13:16;;;;;;;3.75;3.45;;;36.50;99.90;;;;;;5069536;28;20213;-71
2021/07/16 10:15:44;;;;;;;5.03;3.55;;;36.80;99.90;;;;;;5069244;28;20673;-72
2021/07/16 10:18:11;;;;;;;7.78;3.67;;;36.90;99.90;;;;;;5069626;28;20285;-71
2021/07/16 10:20:39;;;;;;;3.15;2.88;;;36.60;99.90;;;;;;5076864;28;20197;-71
2021/07/16 10:23:06;;;;;;;5.38;2.97;;;36.80;99.90;;;;;;5074028;28;20254;-71
2021/07/16 10:25:36;;;;;;;3.58;3.28;;;37.10;99.90;;;;;;5073188;28;20239;-74
2021/07/16 10:28:03;;;;;;;3.05;2.80;;;37.40;99.90;;;;;;5069809;28;20661;-73
2021/07/16 10:30:36;;;;;;;3.83;3.53;;;37.10;99.90;;;;;;5072787;28;20214;-73
2021/07/16 10:33:03;;;;;;;3.08;2.83;;;37.30;99.90;;;;;;5080714;28;20232;-73
2021/07/16 10:35:36;;;;;;;3.38;3.08;;;37.30;99.90;;;;;;5073516;28;20205;-71
2021/07/16 10:38:05;;;;;;;3.53;3.22;;;36.80;99.90;;;;;;5073235;28;20222;-72
2021/07/16 10:40:39;;;;;;;4.05;3.75;;;33.50;99.90;;;;;;5073377;28;20205;-71
2021/07/16 10:43:07;;;;;;;10.15;6.03;;;30.40;99.90;;;;;;5073449;28;20208;-71
2021/07/16 10:45:36;;;;;;;29.25;16.98;;;27.90;99.90;;;;;;5073265;28;20274;-71
2021/07/16 10:48:14;;;;;;;46.33;25.40;;;27.50;99.90;;;;;;5073857;28;20202;-72
2021/07/16 10:50:42;;;;;;;5.63;5.18;;;26.30;99.90;;;;;;5072588;28;20224;-71
2021/07/16 10:53:14;;;;;;;19.58;9.70;;;25.50;99.90;;;;;;5072710;28;20210;-70
2021/07/16 10:56:08;;;;;;;5.90;5.38;;;25.70;99.90;;;;;;5071835;28;20704;-71
2021/07/16 10:58:49;;;;;;;4.40;3.00;;;26.20;99.90;;;;;;5073537;28;20625;-72
2021/07/16 11:01:31;;;;;;;4.20;3.33;;;26.30;99.90;;;;;;5072596;28;20582;-72
2021/07/16 11:04:01;;;;;;;4.63;3.08;;;26.30;99.90;;;;;;5072647;28;20206;-71
2021/07/16 11:06:52;;;;;;;3.00;2.80;;;26.50;99.90;;;;;;5072200;28;20226;-72
2021/07/16 11:09:46;;;;;;;4.45;3.10;;;27.00;99.90;;;;;;5072460;28;20252;-70
2021/07/16 11:12:35;;;;;;;3.33;2.88;;;27.60;99.90;;;;;;5057650;28;20245;-71
2021/07/16 11:15:03;;;;;;;3.47;3.17;;;27.10;99.90;;;;;;5068735;28;20289;-71
2021/07/16 11:17:32;;;;;;;4.82;3.53;;;26.20;99.90;;;;;;5072437;28;20720;-70
2021/07/16 11:20:14;;;;;;;3.70;3.40;;;25.60;99.90;;;;;;5071134;28;20207;-72
2021/07/16 11:23:02;;;;;;;3.28;3.08;;;25.30;99.90;;;;;;5072274;28;20202;-71
2021/07/16 11:25:29;;;;;;;4.47;3.67;;;25.20;99.90;;;;;;5077252;28;20271;-71
2021/07/16 11:27:58;;;;;;;3.40;3.15;;;25.20;99.90;;;;;;5071567;28;20264;-71
2021/07/16 11:30:26;;;;;;;3.55;3.10;;;25.40;99.90;;;;;;5072069;28;20677;-71
2021/07/16 11:33:02;;;;;;;3.13;2.80;;;26.20;99.90;;;;;;5076507;28;20586;-72
2021/07/16 11:35:30;;;;;;;3.38;3.13;;;26.40;99.90;;;;;;5073371;28;20210;-71
2021/07/16 11:37:57;;;;;;;5.07;3.72;;;25.70;99.90;;;;;;5069821;28;20234;-77
2021/07/16 11:40:25;;;;;;;3.95;3.15;;;25.20;99.90;;;;;;5070785;28;20210;-76
2021/07/16 11:42:54;;;;;;;3.58;2.83;;;24.90;99.90;;;;;;5070859;28;20267;-78
2021/07/16 11:45:23;;;;;;;4.88;3.30;;;24.80;99.90;;;;;;5072278;28;20210;-78
2021/07/16 11:47:51;;;;;;;5.78;3.75;;;24.90;99.90;;;;;;5068131;28;20206;-78
2021/07/16 11:50:19;;;;;;;3.60;3.30;;;24.90;99.90;;;;;;5079774;28;20197;-76
2021/07/16 11:52:48;;;;;;;3.67;3.28;;;24.70;99.90;;;;;;5075431;28;20206;-78
2021/07/16 11:55:17;;;;;;;5.40;3.08;;;24.50;99.90;;;;;;5085935;28;20206;-76
2021/07/16 11:57:49;;;;;;;3.78;2.90;;;24.50;99.90;;;;;;5083486;28;20666;-79
2021/07/16 12:00:17;;;;;;;3.90;3.60;;;24.80;99.90;;;;;;5078949;28;20202;-73
2021/07/16 12:02:45;;;;;;;3.78;3.47;;;25.30;99.90;;;;;;5082440;28;20262;-72
2021/07/16 12:05:12;;;;;;;3.40;3.20;;;25.60;99.90;;;;;;5067585;28;20256;-71
2021/07/16 12:07:41;;;;;;;3.70;3.28;;;25.90;99.90;;;;;;5078016;28;20205;-72
2021/07/16 12:10:10;;;;;;;3.08;2.88;;;26.30;99.90;;;;;;5080189;28;20198;-82
2021/07/16 12:12:38;;;;;;;6.10;3.03;;;26.50;99.90;;;;;;5087510;28;20206;-72
2021/07/16 12:15:08;;;;;;;2.97;2.67;;;25.90;99.90;;;;;;5075294;28;20206;-72
2021/07/16 12:17:37;;;;;;;3.33;3.03;;;25.40;99.90;;;;;;5078188;28;20225;-83
2021/07/16 12:20:09;;;;;;;3.95;3.60;;;25.10;99.90;;;;;;5083253;28;20198;-81
2021/07/16 12:22:40;;;;;;;3.45;2.88;;;25.20;99.90;;;;;;5081024;28;20260;-71
2021/07/16 12:25:08;;;;;;;4.07;3.78;;;25.70;99.90;;;;;;5071917;28;20213;-67
2021/07/16 12:27:35;;;;;;;3.60;2.58;;;25.80;99.90;;;;;;5072839;28;20296;-72
2021/07/16 12:30:04;;;;;;;4.40;3.20;;;25.70;99.90;;;;;;5073913;28;20681;-80
2021/07/16 12:32:36;;;;;;;3.83;3.30;;;26.00;99.90;;;;;;5061321;28;20214;-84
2021/07/16 12:35:16;;;;;;;3.85;3.50;;;26.60;99.90;;;;;;5069019;28;20210;-71
2021/07/16 12:37:44;;;;;;;3.03;2.83;;;26.50;99.90;;;;;;5062843;28;20233;-78
2021/07/16 12:40:13;;;;;;;2.92;2.72;;;26.60;99.90;;;;;;5076081;28;20267;-79
2021/07/16 12:42:40;;;;;;;3.75;3.13;;;26.80;99.90;;;;;;5071376;28;20201;-72
2021/07/16 12:45:09;;;;;;;4.30;3.00;;;27.10;99.90;;;;;;5081489;28;20209;-75
2021/07/16 12:47:48;;;;;;;3.78;3.00;;;27.30;99.90;;;;;;5081538;28;20630;-74
2021/07/16 12:50:19;;;;;;;4.40;2.83;;;27.50;99.90;;;;;;5086620;28;20193;-75
2021/07/16 12:52:54;;;;;;;4.38;3.10;;;27.70;99.90;;;;;;5081597;28;20255;-76
2021/07/16 12:55:22;;;;;;;3.92;2.85;;;28.00;99.90;;;;;;5086877;28;20205;-76