Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:01;;;;;;;2.05;0.93;;;;;;;16.16;69.34;100857.50;5051128;28;20061;-60
2022/10/06 00:04:28;;;;;;;1.98;1.00;;;;;;;15.99;70.11;100850.84;5051045;28;20057;-60
2022/10/06 00:06:56;;;;;;;1.75;0.88;;;;;;;15.93;70.69;100860.66;5051383;28;20049;-59
2022/10/06 00:09:24;;;;;;;2.50;1.35;;;;;;;15.73;71.01;100845.44;5053850;28;20057;-60
2022/10/06 00:11:52;;;;;;;4.90;1.13;;;;;;;15.69;70.36;100852.03;5055085;28;20056;-61
2022/10/06 00:14:19;;;;;;;2.63;0.85;;;;;;;15.62;69.68;100849.75;5054013;28;20060;-60
2022/10/06 00:16:46;;;;;;;1.52;0.63;;;;;;;15.52;68.97;100850.97;5054807;28;20052;-61
2022/10/06 00:19:14;;;;;;;3.88;0.90;;;;;;;15.53;69.92;100851.78;5054744;28;20061;-60
2022/10/06 00:21:41;;;;;;;3.63;1.02;;;;;;;15.48;69.29;100854.81;5054931;28;20053;-61
2022/10/06 00:24:08;;;;;;;4.18;0.77;;;;;;;15.41;69.51;100867.38;5054866;28;20493;-60
2022/10/06 00:26:37;;;;;;;2.78;0.85;;;;;;;15.37;69.75;100858.00;5054838;28;20057;-60
2022/10/06 00:29:04;;;;;;;3.80;0.80;;;;;;;15.31;69.74;100873.38;5053457;28;20065;-61
2022/10/06 00:31:33;;;;;;;2.45;0.90;;;;;;;15.24;70.08;100856.22;5053355;28;20053;-61
2022/10/06 00:34:00;;;;;;;4.53;1.00;;;;;;;15.26;69.18;100867.94;5054518;28;20497;-60
2022/10/06 00:36:27;;;;;;;1.92;0.70;;;;;;;15.22;69.40;100886.59;5054591;28;20056;-61
2022/10/06 00:38:55;;;;;;;4.13;0.90;;;;;;;15.12;68.87;100875.72;5054520;28;20516;-61
2022/10/06 00:41:22;;;;;;;5.15;1.30;;;;;;;15.07;68.97;100870.31;5053591;28;20057;-60
2022/10/06 00:43:52;;;;;;;5.55;1.00;;;;;;;15.11;68.49;100876.91;5053948;28;20421;-60
2022/10/06 00:46:37;;;;;;;3.70;0.80;;;;;;;15.05;68.33;100865.03;5054046;28;20059;-61
2022/10/06 00:49:10;;;;;;;2.22;1.00;;;;;;;15.07;68.21;100892.75;5054078;28;20075;-60
2022/10/06 00:51:42;;;;;;;4.57;1.05;;;;;;;15.02;67.89;100886.16;5054008;28;20056;-60
2022/10/06 00:54:09;;;;;;;2.55;0.90;;;;;;;15.04;67.43;100893.44;5053768;28;20053;-60
2022/10/06 00:56:38;;;;;;;3.70;0.98;;;;;;;15.04;67.56;100893.44;5053230;28;20061;-60
2022/10/06 00:59:09;;;;;;;3.27;1.17;;;;;;;15.12;67.30;100896.22;5053849;28;20067;-61
2022/10/06 01:01:38;;;;;;;2.60;0.85;;;;;;;15.07;67.91;100904.81;5054159;28;20064;-61
2022/10/06 01:04:10;;;;;;;4.95;0.90;;;;;;;15.12;67.38;100906.59;5053890;28;20497;-60
2022/10/06 01:06:46;;;;;;;2.58;0.93;;;;;;;15.12;66.89;100904.63;5053725;28;20049;-60
2022/10/06 01:09:15;;;;;;;2.90;1.08;;;;;;;15.16;67.18;100914.03;5053453;28;20057;-61
2022/10/06 01:11:43;;;;;;;3.88;1.35;;;;;;;15.23;66.35;100907.91;5052468;28;20060;-61
2022/10/06 01:14:12;;;;;;;4.20;1.02;;;;;;;15.27;65.65;100922.09;5053231;28;20084;-61
2022/10/06 01:16:42;;;;;;;4.30;0.93;;;;;;;15.31;65.80;100920.25;5053629;28;20053;-60
2022/10/06 01:19:17;;;;;;;4.60;1.58;;;;;;;15.29;65.23;100928.19;5053291;28;20057;-60
2022/10/06 01:21:48;;;;;;;4.07;1.05;;;;;;;15.35;64.58;100924.03;5053095;28;20348;-61
2022/10/06 01:24:18;;;;;;;4.35;1.10;;;;;;;15.17;65.57;100929.69;5051350;28;20061;-61
2022/10/06 01:26:50;;;;;;;3.80;0.95;;;;;;;15.23;65.62;100938.78;5052672;28;20060;-61
2022/10/06 01:29:18;;;;;;;7.40;1.83;;;;;;;15.16;65.41;100946.84;5053527;28;20057;-61
2022/10/06 01:31:46;;;;;;;3.30;1.00;;;;;;;15.14;64.91;100949.19;5053655;28;20071;-60
2022/10/06 01:34:13;;;;;;;5.18;1.67;;;;;;;15.10;64.90;100951.84;5053100;28;20490;-61
2022/10/06 01:36:41;;;;;;;2.55;1.05;;;;;;;14.97;64.82;100953.69;5052284;28;20049;-61
2022/10/06 01:39:08;;;;;;;3.60;1.13;;;;;;;14.93;65.70;100951.84;5053102;28;20101;-60
2022/10/06 01:41:37;;;;;;;4.07;1.17;;;;;;;14.84;65.72;100959.47;5053483;28;20064;-61
2022/10/06 01:44:04;;;;;;;4.47;1.67;;;;;;;14.75;66.65;100962.28;5053250;28;20057;-60
2022/10/06 01:46:31;;;;;;;4.15;1.27;;;;;;;14.66;67.00;100973.50;5053384;28;20060;-61
2022/10/06 01:48:58;;;;;;;4.53;1.27;;;;;;;14.55;68.16;100967.41;5053097;28;20053;-61
2022/10/06 01:51:26;;;;;;;4.20;1.27;;;;;;;14.51;68.97;100979.56;5052077;28;20404;-61
2022/10/06 01:53:53;;;;;;;6.65;1.30;;;;;;;14.46;68.92;100974.94;5053241;28;20057;-61
2022/10/06 01:56:20;;;;;;;3.88;1.20;;;;;;;14.45;69.03;100972.44;5052740;28;20071;-61
2022/10/06 01:58:49;;;;;;;4.05;1.30;;;;;;;14.41;69.54;100975.13;5052770;28;20490;-60
2022/10/06 02:01:16;;;;;;;7.03;1.80;;;;;;;14.32;69.27;100982.66;5052496;28;20437;-61
2022/10/06 02:03:43;;;;;;;4.75;1.30;;;;;;;14.32;69.68;100986.31;5053108;28;20083;-61
2022/10/06 02:06:11;;;;;;;5.28;1.30;;;;;;;14.30;70.56;100982.16;5051365;28;20516;-60
2022/10/06 02:08:38;;;;;;;4.10;1.10;;;;;;;14.24;69.91;100987.13;5052981;28;20401;-60
2022/10/06 02:11:08;;;;;;;4.45;1.30;;;;;;;14.21;70.00;100994.22;5052276;28;20111;-60
2022/10/06 02:13:36;;;;;;;4.57;1.20;;;;;;;14.19;70.63;100988.09;5052502;28;20061;-61
2022/10/06 02:16:06;;;;;;;4.97;1.30;;;;;;;14.19;70.08;101001.25;5051968;28;20532;-60
2022/10/06 02:18:34;;;;;;;4.35;1.20;;;;;;;14.17;70.43;101010.03;5052474;28;20049;-61
2022/10/06 02:21:02;;;;;;;5.10;1.60;;;;;;;14.13;70.30;101017.41;5050710;28;20060;-59
2022/10/06 02:23:29;;;;;;;5.20;1.65;;;;;;;14.13;70.10;101009.03;5052414;28;20441;-61
2022/10/06 02:26:00;;;;;;;5.15;1.55;;;;;;;14.13;70.13;101014.63;5052022;28;20061;-60
2022/10/06 02:28:27;;;;;;;5.75;1.67;;;;;;;14.13;69.39;101016.56;5052008;28;20064;-61
2022/10/06 02:30:55;;;;;;;10.80;2.30;;;;;;;14.13;69.80;101022.19;5052427;28;20425;-61
2022/10/06 02:33:24;;;;;;;6.35;1.60;;;;;;;14.19;68.80;101027.34;5052256;28;20067;-60
2022/10/06 02:35:55;;;;;;;7.78;2.00;;;;;;;14.17;68.43;101032.44;5052329;28;20090;-55
2022/10/06 02:38:23;;;;;;;6.65;1.85;;;;;;;14.19;68.20;101041.34;5051904;28;20505;-55
2022/10/06 02:40:51;;;;;;;8.82;2.03;;;;;;;14.17;68.66;101045.59;5052013;28;20061;-54
2022/10/06 02:43:19;;;;;;;5.50;1.50;;;;;;;14.14;68.54;101049.06;5051786;28;20064;-54
2022/10/06 02:45:54;;;;;;;7.70;1.60;;;;;;;14.12;69.10;101048.56;5051951;28;20056;-55
2022/10/06 02:48:24;;;;;;;6.28;1.73;;;;;;;14.09;68.83;101052.84;5051218;28;20414;-53
2022/10/06 02:50:58;;;;;;;5.40;1.70;;;;;;;14.07;69.51;101055.13;5051854;28;20068;-55
2022/10/06 02:53:26;;;;;;;7.05;2.08;;;;;;;14.02;69.27;101060.88;5051990;28;20056;-54
2022/10/06 02:55:59;;;;;;;4.68;1.50;;;;;;;13.98;70.37;101076.66;5052059;28;20061;-54
2022/10/06 02:58:28;;;;;;;6.15;1.50;;;;;;;14.00;69.76;101074.38;5051894;28;20413;-53
2022/10/06 03:00:56;;;;;;;7.70;1.67;;;;;;;13.90;70.37;101083.03;5051792;28;20060;-53
2022/10/06 03:03:24;;;;;;;5.28;1.40;;;;;;;13.90;70.03;101088.66;5050642;28;20053;-54
2022/10/06 03:05:59;;;;;;;6.18;2.03;;;;;;;13.94;69.66;101086.84;5051538;28;20493;-55
2022/10/06 03:08:29;;;;;;;6.13;1.63;;;;;;;13.92;69.95;101089.16;5051705;28;20061;-54
2022/10/06 03:11:01;;;;;;;7.47;1.75;;;;;;;13.93;69.65;101088.84;5051300;28;20429;-53
2022/10/06 03:13:29;;;;;;;3.55;1.17;;;;;;;13.98;70.75;101096.28;5051476;28;20512;-54
2022/10/06 03:15:56;;;;;;;4.78;1.63;;;;;;;14.03;70.69;101104.56;5051490;28;20064;-53
2022/10/06 03:18:25;;;;;;;7.03;1.85;;;;;;;14.11;69.71;101106.56;5050232;28;20052;-52
2022/10/06 03:20:52;;;;;;;6.75;1.73;;;;;;;14.14;69.43;101111.50;5051584;28;20053;-54
2022/10/06 03:23:20;;;;;;;6.07;1.67;;;;;;;14.20;69.96;101118.63;5051307;28;20092;-52
2022/10/06 03:25:55;;;;;;;4.72;1.35;;;;;;;14.29;69.64;101110.25;5049023;28;20049;-55
2022/10/06 03:28:23;;;;;;;8.30;1.70;;;;;;;14.36;68.57;101109.78;5050558;28;20052;-54
2022/10/06 03:30:50;;;;;;;9.02;1.88;;;;;;;14.38;68.64;101118.69;5051639;28;20068;-54
2022/10/06 03:33:17;;;;;;;8.30;1.92;;;;;;;14.52;67.74;101130.59;5051740;28;20060;-53
2022/10/06 03:35:46;;;;;;;8.85;2.13;;;;;;;14.61;67.40;101122.25;5051596;28;20516;-54
2022/10/06 03:38:13;;;;;;;9.90;1.80;;;;;;;14.71;67.88;101129.53;5051165;28;20049;-55
2022/10/06 03:40:40;;;;;;;7.82;1.80;;;;;;;14.76;66.69;101129.38;5051506;28;20052;-54
2022/10/06 03:43:09;;;;;;;6.60;2.03;;;;;;;14.78;66.75;101135.47;5051379;28;20066;-54
2022/10/06 03:45:39;;;;;;;7.50;1.75;;;;;;;14.81;67.68;101137.66;5055646;28;20127;-55
2022/10/06 03:48:06;;;;;;;6.28;1.40;;;;;;;14.84;67.37;101141.78;5055629;28;20072;-55
2022/10/06 03:50:33;;;;;;;7.53;1.75;;;;;;;14.87;66.07;101143.94;5055236;28;20068;-54
2022/10/06 03:53:02;;;;;;;6.47;1.88;;;;;;;14.82;67.30;101142.09;5055669;28;20061;-54
2022/10/06 03:55:29;;;;;;;6.00;1.70;;;;;;;14.68;66.35;101147.00;5055258;28;20057;-54
2022/10/06 03:57:57;;;;;;;7.00;1.67;;;;;;;14.65;67.66;101162.50;5054095;28;20489;-55
2022/10/06 04:00:24;;;;;;;7.47;1.88;;;;;;;14.56;67.60;101168.09;5055079;28;20481;-54
2022/10/06 04:02:51;;;;;;;7.45;1.85;;;;;;;14.45;68.40;101172.31;5055415;28;20057;-54
2022/10/06 04:05:18;;;;;;;6.50;2.45;;;;;;;14.42;67.93;101175.75;5054685;28;20053;-54
2022/10/06 04:07:46;;;;;;;5.75;1.60;;;;;;;14.36;68.19;101175.09;5054275;28;20071;-55
2022/10/06 04:10:14;;;;;;;7.93;1.85;;;;;;;14.36;68.87;101180.69;5054596;28;20140;-54
2022/10/06 04:12:43;;;;;;;6.03;2.13;;;;;;;14.29;68.99;101182.28;5051610;28;20432;-54
2022/10/06 04:15:10;;;;;;;6.18;1.80;;;;;;;14.32;67.90;101190.88;5050819;28;20509;-55
2022/10/06 04:17:38;;;;;;;5.82;1.85;;;;;;;14.27;68.77;101198.59;5055085;28;20057;-54
2022/10/06 04:20:06;;;;;;;8.10;2.33;;;;;;;14.19;69.32;101191.78;5054835;28;20056;-56
2022/10/06 04:22:33;;;;;;;7.53;2.53;;;;;;;14.14;68.26;101203.16;5051147;28;20057;-54
2022/10/06 04:25:04;;;;;;;6.13;1.95;;;;;;;14.01;69.27;101210.47;5053817;28;20057;-55
2022/10/06 04:27:33;;;;;;;7.53;2.00;;;;;;;13.95;69.63;101209.78;5054221;28;20052;-55
2022/10/06 04:30:05;;;;;;;9.48;2.22;;;;;;;13.92;69.43;101203.97;5054590;28;20068;-53
2022/10/06 04:32:35;;;;;;;9.15;1.98;;;;;;;13.89;70.00;101215.84;5050702;28;20064;-54
2022/10/06 04:35:03;;;;;;;8.02;2.00;;;;;;;13.83;69.24;101219.91;5054731;28;20065;-55
2022/10/06 04:37:30;;;;;;;10.77;2.33;;;;;;;13.75;70.19;101218.69;5054469;28;20068;-54
2022/10/06 04:39:57;;;;;;;6.93;2.35;;;;;;;13.69;69.83;101222.75;5052656;28;20057;-53
2022/10/06 04:42:25;;;;;;;8.68;2.28;;;;;;;13.63;70.94;101229.63;5053877;28;20059;-54
2022/10/06 04:44:53;;;;;;;6.35;2.50;;;;;;;13.63;71.34;101233.25;5052618;28;20052;-54
2022/10/06 04:47:21;;;;;;;9.93;2.55;;;;;;;13.64;70.19;101242.47;5052375;28;20057;-54
2022/10/06 04:49:48;;;;;;;8.75;2.05;;;;;;;13.62;71.10;101231.59;5052686;28;20063;-54
2022/10/06 04:52:19;;;;;;;7.80;2.20;;;;;;;13.58;71.73;101238.97;5053097;28;20072;-54
2022/10/06 04:54:47;;;;;;;7.75;2.15;;;;;;;13.56;71.15;101244.06;5048909;28;20053;-54
2022/10/06 04:57:14;;;;;;;7.75;2.55;;;;;;;13.44;71.40;101241.81;5050968;28;20052;-54
2022/10/06 05:02:28;;;;;;;7.53;1.98;;;;;;;13.44;70.91;101263.38;5055646;28;20516;-51
2022/10/06 05:04:58;;;;;;;8.23;2.05;;;;;;;13.42;71.96;101258.09;5053629;28;20061;-54
2022/10/06 05:07:25;;;;;;;9.70;2.55;;;;;;;13.38;71.18;101274.69;5052794;28;20061;-54
2022/10/06 05:09:53;;;;;;;10.57;2.53;;;;;;;13.32;71.55;101275.13;5048881;28;20517;-55
2022/10/06 05:12:20;;;;;;;7.38;2.70;;;;;;;13.32;72.01;101275.94;5049985;28;20068;-54
2022/10/06 05:14:47;;;;;;;8.13;1.95;;;;;;;13.32;71.45;101275.94;5052521;28;20053;-55
2022/10/06 05:17:14;;;;;;;8.10;2.42;;;;;;;13.30;72.13;101295.00;5053751;28;20489;-54
2022/10/06 05:19:43;;;;;;;6.45;1.90;;;;;;;13.28;71.33;101294.47;5053591;28;20060;-54
2022/10/06 05:22:10;;;;;;;6.57;2.20;;;;;;;13.26;71.21;101293.13;5051689;28;20064;-53
2022/10/06 05:24:37;;;;;;;8.80;2.03;;;;;;;13.23;71.95;101302.97;5053780;28;20068;-54
2022/10/06 05:27:05;;;;;;;9.75;2.05;;;;;;;13.21;72.38;101302.47;5053529;28;20494;-55
2022/10/06 05:29:34;;;;;;;9.10;2.80;;;;;;;13.15;71.95;101310.13;5052923;28;20056;-54
2022/10/06 05:32:01;;;;;;;8.75;2.28;;;;;;;13.03;71.78;101311.78;5052188;28;20401;-54
2022/10/06 05:34:28;;;;;;;9.55;2.60;;;;;;;13.04;72.74;101316.22;5049178;28;20049;-54
2022/10/06 05:36:57;;;;;;;9.77;3.28;;;;;;;13.00;72.66;101314.06;5050545;28;20057;-53
2022/10/06 05:39:24;;;;;;;7.32;2.22;;;;;;;13.05;71.90;101327.09;5043099;28;20048;-52
2022/10/06 05:41:52;;;;;;;9.27;2.10;;;;;;;13.02;72.42;101332.47;5048698;28;20750;-53
2022/10/06 05:44:19;;;;;;;9.15;2.50;;;;;;;12.98;71.80;101338.72;5050906;28;20076;-54
2022/10/06 05:46:46;;;;;;;8.10;2.20;;;;;;;12.94;71.88;101336.84;5052331;28;20059;-54
2022/10/06 05:49:13;;;;;;;6.55;2.00;;;;;;;12.94;72.23;101343.25;5047840;28;20069;-53
2022/10/06 05:51:40;;;;;;;7.63;2.40;;;;;;;12.98;72.40;101349.91;5047358;28;20191;-53
2022/10/06 05:54:09;;;;;;;6.82;2.20;;;;;;;12.95;72.02;101358.88;5048410;28;20789;-53
2022/10/06 05:56:38;;;;;;;7.85;2.08;;;;;;;12.97;72.11;101356.59;5049690;28;20071;-55
2022/10/06 05:59:06;;;;;;;7.65;2.35;;;;;;;12.95;71.69;101363.66;5049064;28;20056;-53
2022/10/06 06:01:35;;;;;;;9.60;2.85;;;;;;;12.95;71.27;101367.28;5047183;28;20053;-54
2022/10/06 06:04:05;;;;;;;7.18;2.13;;;;;;;12.92;71.52;101372.69;5051917;28;20056;-54
2022/10/06 06:06:35;;;;;;;7.20;2.22;;;;;;;12.94;72.09;101376.00;5047944;28;20409;-55
2022/10/06 06:09:06;;;;;;;7.93;2.05;;;;;;;12.85;72.75;101377.81;5049771;28;20064;-54
2022/10/06 06:11:36;;;;;;;10.80;2.90;;;;;;;12.89;71.85;101382.50;5052386;28;20053;-54
2022/10/06 06:14:05;;;;;;;9.00;2.65;;;;;;;12.92;72.30;101393.06;5051939;28;20067;-55
2022/10/06 06:16:32;;;;;;;13.13;2.35;;;;;;;12.98;71.75;101391.03;5047970;28;20064;-53
2022/10/06 06:19:00;;;;;;;8.43;2.65;;;;;;;13.20;71.17;101401.50;5044071;28;20056;-55
2022/10/06 06:21:29;;;;;;;8.88;2.40;;;;;;;13.81;68.40;101397.44;5046687;28;20053;-54
2022/10/06 06:23:56;;;;;;;10.45;2.40;;;;;;;14.40;67.20;101397.53;5042949;28;20615;-55
2022/10/06 06:26:25;;;;;;;10.13;2.55;;;;;;;14.60;67.31;101410.22;5050036;28;20060;-38
2022/10/06 06:29:01;;;;;;;10.05;2.50;;;;;;;15.19;65.08;101412.06;5048126;28;20056;-38
2022/10/06 06:31:30;;;;;;;7.70;2.55;;;;;;;15.73;62.72;101412.78;5046485;28;20060;-57
2022/10/06 06:34:00;;;;;;;6.35;2.30;;;;;;;16.35;60.69;101411.69;5041539;28;20520;-57
2022/10/06 06:36:31;;;;;;;7.15;1.60;;;;;;;17.00;58.24;101412.63;5034781;28;20056;-56
2022/10/06 06:38:58;;;;;;;9.73;2.25;;;;;;;17.57;56.40;101414.25;5043570;28;20056;-57
2022/10/06 06:41:27;;;;;;;15.07;4.80;;;;;;;17.92;55.38;101427.38;5044362;28;20066;-56
2022/10/06 06:43:56;;;;;;;12.00;5.40;;;;;;;17.81;55.23;101426.91;5042332;28;20604;-57
2022/10/06 06:46:26;;;;;;;8.15;3.45;;;;;;;18.04;54.26;101425.44;5043015;28;20053;-57
2022/10/06 06:48:55;;;;;;;11.63;3.78;;;;;;;17.97;53.76;101441.25;5045014;28;20048;-57
2022/10/06 06:51:23;;;;;;;4.88;2.13;;;;;;;18.02;53.99;101446.69;5041885;28;20053;-58
2022/10/06 06:53:50;;;;;;;11.88;3.83;;;;;;;18.23;53.24;101447.53;5049158;28;20419;-57
2022/10/06 06:56:19;;;;;;;9.98;2.65;;;;;;;18.70;52.09;101445.69;5048540;28;20084;-57
2022/10/06 06:58:47;;;;;;;7.13;2.45;;;;;;;18.74;50.98;101461.56;5049926;28;20053;-57
2022/10/06 07:01:19;;;;;;;8.85;2.47;;;;;;;19.50;49.69;101456.63;5048638;28;20053;-57
2022/10/06 07:03:51;;;;;;;8.82;2.72;;;;;;;20.25;47.63;101456.28;5046537;28;20057;-57
2022/10/06 07:06:18;;;;;;;9.20;2.58;;;;;;;20.51;46.88;101460.69;5045879;28;20057;-58
2022/10/06 07:08:47;;;;;;;6.60;2.20;;;;;;;20.99;46.20;101458.88;5046592;28;20053;-58
2022/10/06 07:11:16;;;;;;;8.50;2.17;;;;;;;21.47;44.79;101467.50;5043504;28;20401;-58
2022/10/06 07:13:45;;;;;;;8.13;2.33;;;;;;;21.64;43.77;101463.47;5046427;28;20076;-57
2022/10/06 07:27:19;;;;;;;6.38;2.28;;;;;;;24.42;38.52;101479.97;5051587;28;19916;-56
2022/10/06 07:29:46;;;;;;;6.32;2.22;;;;;;;25.15;36.12;101491.94;5053243;28;20489;-56
2022/10/06 07:32:14;;;;;;;8.75;2.80;;;;;;;25.72;35.50;101495.41;5052814;28;20061;-57
2022/10/06 07:34:42;;;;;;;9.52;2.65;;;;;;;25.57;35.46;101492.81;5053100;28;20053;-56
2022/10/06 07:37:10;;;;;;;9.93;2.17;;;;;;;26.03;34.43;101495.28;5053064;28;20068;-57
2022/10/06 07:39:37;;;;;;;8.68;2.50;;;;;;;26.42;33.83;101509.00;5051313;28;20057;-57
2022/10/06 07:42:06;;;;;;;9.90;3.20;;;;;;;27.69;32.01;101509.09;5048692;28;20372;-57
2022/10/06 07:44:34;;;;;;;8.30;2.60;;;;;;;28.28;30.93;101508.69;5046221;28;20509;-57
2022/10/06 07:47:02;;;;;;;6.65;2.63;;;;;;;28.94;29.60;101511.00;5053149;28;20401;-57
2022/10/06 07:49:29;;;;;;;8.82;2.42;;;;;;;29.48;28.68;101516.44;5051318;28;20080;-57
2022/10/06 07:51:58;;;;;;;10.75;2.80;;;;;;;29.27;28.71;101520.28;5052375;28;20063;-57
2022/10/06 07:54:25;;;;;;;;;;;;;;;28.52;29.62;101521.38;5052112;28;20085;-56
2022/10/06 07:56:52;;;;;;;9.82;2.90;;;;;;;28.84;29.08;101529.06;5052476;28;19929;-57
2022/10/06 07:59:20;;;;;;;8.77;2.70;;;;;;;29.80;28.38;101524.03;5050034;28;20056;-57
2022/10/06 08:01:49;;;;;;;8.18;2.67;;;;;;;30.20;27.62;101530.25;5051671;28;20045;-57
2022/10/06 08:04:17;;;;;;;10.73;3.40;;;;;;;30.82;26.50;101528.41;5054077;28;20158;-57
2022/10/06 08:06:44;;;;;;;9.50;2.88;;;;;;;31.27;26.19;101531.16;5052281;28;20057;-57
2022/10/06 08:09:13;;;;;;;8.10;3.13;;;;;;;31.20;26.34;101531.22;5051397;28;20053;-57
2022/10/06 08:11:40;;;;;;;6.25;2.55;;;;;;;31.90;25.05;101528.56;5049325;28;20409;-57
2022/10/06 08:14:09;;;;;;;11.23;3.33;;;;;;;31.62;25.47;101534.75;5051714;28;20057;-57
2022/10/06 08:16:36;;;;;;;7.20;2.88;;;;;;;32.09;24.94;101543.50;5054108;28;20068;-58
2022/10/06 08:19:03;;;;;;;7.45;2.60;;;;;;;31.58;25.08;101546.34;5052520;28;20057;-57
2022/10/06 08:21:33;;;;;;;7.38;2.90;;;;;;;31.23;25.85;101565.72;5052500;28;20056;-58
2022/10/06 08:24:01;;;;;;;5.15;2.08;;;;;;;31.68;24.70;101556.06;5050189;28;20048;-58
2022/10/06 08:26:32;;;;;;;7.65;2.33;;;;;;;30.68;26.76;101564.72;5052694;28;20139;-57
2022/10/06 08:29:01;;;;;;;5.50;2.20;;;;;;;29.89;27.26;101564.59;5051414;28;20060;-58
2022/10/06 08:31:30;;;;;;;10.07;2.75;;;;;;;27.10;30.45;101578.81;5052764;28;20501;-57
2022/10/06 08:33:57;;;;;;;7.50;2.55;;;;;;;26.19;32.36;101583.53;5052031;28;20427;-58
2022/10/06 08:36:28;;;;;;;9.50;3.35;;;;;;;26.05;32.26;101575.66;5050844;28;20531;-57
2022/10/06 08:38:55;;;;;;;10.48;4.05;;;;;;;25.80;33.33;101587.59;5048328;28;20398;-57
2022/10/06 08:41:24;;;;;;;6.97;2.47;;;;;;;26.51;32.48;101583.75;5050272;28;20063;-58
2022/10/06 08:43:58;;;;;;;10.13;2.90;;;;;;;25.91;32.91;101582.88;5051266;28;20048;-57
2022/10/06 08:46:30;;;;;;;9.68;3.08;;;;;;;24.96;33.72;101589.03;5051725;28;20053;-57
2022/10/06 08:48:58;;;;;;;8.40;2.92;;;;;;;25.29;34.31;101591.13;5052013;28;20072;-57
2022/10/06 08:51:49;;;;;;;8.02;2.65;;;;;;;26.66;32.08;101584.69;5052296;28;20045;-57
2022/10/06 08:54:28;;;;;;;7.07;2.50;;;;;;;25.86;32.53;101583.19;5048268;28;20059;-57
2022/10/06 08:57:02;;;;;;;;;;;;;;;25.16;34.50;101586.84;5049978;28;20060;-58
2022/10/06 08:59:33;;;;;;;7.78;2.50;;;;;;;25.97;32.85;101591.06;5044290;28;19932;-57
2022/10/06 09:02:05;;;;;;;9.23;2.70;;;;;;;24.88;33.93;101586.09;5051776;28;20056;-57
2022/10/06 09:04:33;;;;;;;12.05;3.15;;;;;;;24.36;35.78;101590.59;5043532;28;20060;-56
2022/10/06 09:07:03;;;;;;;7.82;2.47;;;;;;;24.41;35.39;101598.78;5047646;28;20418;-57
2022/10/06 09:09:52;;;;;;;8.23;2.50;;;;;;;23.90;36.08;101602.81;5047161;28;20060;-58
2022/10/06 09:12:26;;;;;;;6.95;2.28;;;;;;;23.07;37.25;101608.00;5053716;28;20076;-58
2022/10/06 09:15:12;;;;;;;9.93;2.58;;;;;;;22.66;38.60;101605.44;5053415;28;20065;-58
2022/10/06 09:17:48;;;;;;;11.88;3.35;;;;;;;22.20;39.28;101613.63;5051444;28;20061;-58
2022/10/06 09:20:22;;;;;;;10.68;2.95;;;;;;;21.49;41.17;101619.00;5044350;28;20061;-58
2022/10/06 09:22:51;;;;;;;8.45;2.55;;;;;;;20.92;41.59;101622.97;5053350;28;20397;-58
2022/10/06 09:25:20;;;;;;;;;;;;;;;21.21;41.15;101623.84;5053206;28;20057;-58
2022/10/06 09:27:53;;;;;;;9.02;2.70;;;;;;;21.93;40.64;101623.88;5052353;28;19921;-58
2022/10/06 09:30:23;;;;;;;13.48;3.42;;;;;;;23.76;37.20;101625.28;5048500;28;20048;-57
2022/10/06 09:32:57;;;;;;;8.98;3.03;;;;;;;24.55;36.49;101625.88;5049426;28;20048;-58
2022/10/06 09:35:26;;;;;;;8.48;2.78;;;;;;;25.78;33.74;101626.31;5048847;28;20049;-58
2022/10/06 09:37:55;;;;;;;;;;;;;;;26.98;31.14;101629.81;5050832;28;20060;-58
2022/10/06 09:40:40;;;;;;;7.25;2.80;;;;;;;27.34;30.48;101639.44;5050844;28;19928;-58
2022/10/06 09:43:20;;;;;;;9.93;2.65;;;;;;;28.21;29.85;101624.13;5051220;28;20057;-58
2022/10/06 09:45:50;;;;;;;8.68;3.20;;;;;;;29.46;28.95;101631.72;5046696;28;20060;-59
2022/10/06 09:48:21;;;;;;;6.88;2.58;;;;;;;31.44;27.34;101632.97;5049291;28;20421;-59
2022/10/06 09:51:07;;;;;;;7.50;2.78;;;;;;;32.22;23.89;101633.88;5047880;28;20513;-55
2022/10/06 09:53:34;;;;;;;7.47;2.70;;;;;;;32.34;23.93;101644.00;5048632;28;20072;-57
2022/10/06 09:56:03;;;;;;;9.23;2.40;;;;;;;31.88;23.88;101643.44;5049906;28;20513;-58
2022/10/06 09:58:33;;;;;;;7.80;2.78;;;;;;;32.08;24.23;101628.34;5050854;28;20425;-58
2022/10/06 10:01:04;;;;;;;7.60;2.58;;;;;;;31.88;23.84;101646.31;5048934;28;20052;-58
2022/10/06 10:03:45;;;;;;;10.68;2.78;;;;;;;32.05;24.51;101632.09;5048020;28;20071;-58
2022/10/06 10:06:22;;;;;;;6.63;2.42;;;;;;;33.68;22.34;101635.25;5049706;28;20052;-58
2022/10/06 10:08:49;;;;;;;6.88;2.75;;;;;;;34.05;21.37;101630.22;5047217;28;20466;-58
2022/10/06 10:14:16;;;;;;;5.32;2.35;;;;;;;34.91;20.77;101621.44;5055765;28;20060;-58
2022/10/06 10:16:47;;;;;;;6.55;2.30;;;;;;;35.48;20.38;101628.47;5049821;28;20065;-58
2022/10/06 10:19:26;;;;;;;5.97;2.40;;;;;;;36.09;20.27;101631.53;5044873;28;20063;-58
2022/10/06 10:21:56;;;;;;;7.30;2.53;;;;;;;34.63;20.32;101637.47;5050727;28;20060;-58
2022/10/06 10:24:46;;;;;;;7.03;2.30;;;;;;;35.06;20.19;101630.53;5048573;28;20049;-59
2022/10/06 10:27:22;;;;;;;6.82;2.70;;;;;;;33.87;21.06;101633.56;5043746;28;20048;-58
2022/10/06 10:30:00;;;;;;;7.55;2.72;;;;;;;35.34;20.42;101637.59;5052414;28;20064;-58
2022/10/06 10:32:52;;;;;;;9.38;2.78;;;;;;;36.16;19.02;101632.16;5048031;28;20068;-58
2022/10/06 10:35:25;;;;;;;7.22;2.60;;;;;;;34.73;19.11;101645.91;5051740;28;20079;-59
2022/10/06 10:38:00;;;;;;;8.85;2.80;;;;;;;34.99;19.49;101640.25;5051247;28;20060;-58
2022/10/06 10:40:32;;;;;;;8.65;2.20;;;;;;;34.34;19.90;101639.03;5051606;28;20057;-60
2022/10/06 10:43:12;;;;;;;9.23;2.88;;;;;;;33.44;20.19;101640.28;5051166;28;20413;-58
2022/10/06 10:45:45;;;;;;;4.90;2.05;;;;;;;33.20;20.68;101644.50;5051323;28;20064;-58
2022/10/06 10:48:21;;;;;;;6.53;2.60;;;;;;;31.98;21.68;101655.22;5051816;28;20053;-58
2022/10/06 10:50:53;;;;;;;6.78;2.22;;;;;;;32.01;21.69;101645.75;5049618;28;20072;-58
2022/10/06 10:53:27;;;;;;;6.03;2.20;;;;;;;32.42;20.68;101636.81;5046720;28;20068;-58
2022/10/06 10:55:54;;;;;;;6.20;2.22;;;;;;;32.87;20.99;101635.66;5051612;28;20060;-58
2022/10/06 10:58:29;;;;;;;8.75;2.92;;;;;;;33.01;20.96;101641.16;5050952;28;20064;-59
2022/10/06 11:01:04;;;;;;;4.20;2.10;;;;;;;33.36;19.85;101648.25;5049226;28;20048;-58
2022/10/06 11:03:33;;;;;;;6.88;2.13;;;;;;;32.88;20.31;101643.03;5048906;28;20068;-58
2022/10/06 11:06:25;;;;;;;8.25;2.20;;;;;;;32.63;20.17;101629.06;5051185;28;20417;-58
2022/10/06 11:08:59;;;;;;;6.60;2.22;;;;;;;30.39;23.94;101647.56;5046263;28;20056;-49
2022/10/06 11:11:43;;;;;;;6.22;2.13;;;;;;;27.06;26.18;101658.06;5046039;28;20053;-49
2022/10/06 11:14:26;;;;;;;6.75;1.80;;;;;;;27.06;27.24;101658.06;5048234;28;20061;-51
2022/10/06 11:17:01;;;;;;;5.20;1.95;;;;;;;27.68;26.46;101645.69;5049363;28;20056;-57
2022/10/06 11:19:43;;;;;;;9.45;2.45;;;;;;;28.73;24.62;101653.22;5045423;28;20057;-58
2022/10/06 11:22:17;;;;;;;6.90;2.70;;;;;;;30.18;23.84;101648.53;5049185;28;20053;-57
2022/10/06 11:24:53;;;;;;;5.45;2.08;;;;;;;31.71;22.67;101650.28;5043546;28;20061;-58
2022/10/06 11:27:36;;;;;;;7.47;2.75;;;;;;;32.96;20.78;101656.06;5048927;28;20059;-58
2022/10/06 11:30:11;;;;;;;7.50;2.05;;;;;;;33.59;20.04;101651.53;5045895;28;20056;-58
2022/10/06 11:33:00;;;;;;;6.65;2.15;;;;;;;33.09;19.92;101668.63;5051082;28;20055;-58
2022/10/06 11:35:34;;;;;;;7.25;2.55;;;;;;;32.56;20.55;101656.00;5051117;28;20061;-58
2022/10/06 11:38:07;;;;;;;5.00;2.00;;;;;;;33.51;20.41;101648.78;5049957;28;20064;-58
2022/10/06 11:40:49;;;;;;;6.18;2.25;;;;;;;34.42;19.24;101644.63;5048903;28;20072;-58
2022/10/06 11:43:26;;;;;;;5.80;2.38;;;;;;;34.67;19.17;101644.84;5047557;28;20060;-58
2022/10/06 11:46:01;;;;;;;5.15;2.10;;;;;;;35.34;18.52;101646.28;5048372;28;20056;-58
2022/10/06 11:48:30;;;;;;;6.22;2.33;;;;;;;34.96;19.13;101638.25;5048411;28;20060;-58
2022/10/06 11:51:30;;;;;;;4.93;2.10;;;;;;;35.30;19.38;101639.78;5048130;28;20053;-58
2022/10/06 11:53:58;;;;;;;4.82;1.95;;;;;;;35.87;18.55;101638.06;5043380;28;20045;-58
2022/10/06 11:56:42;;;;;;;4.35;1.70;;;;;;;35.73;17.45;101632.72;5046728;28;20057;-58