Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:29;;;;;;;;;;;;;;;5.72;53.97;99636.63;4963333;28;6958;-75
2023/03/11 00:02:58;;;;;;;;;;;;;;;5.68;53.98;99633.03;4964693;28;6963;-74
2023/03/11 00:05:32;;;;;;;;;;;;;;;5.66;53.95;99636.31;4963774;28;7378;-74
2023/03/11 00:07:59;;;;;;;;;;;;;;;5.63;54.13;99631.94;4950150;28;8779;-74
2023/03/11 00:10:30;;;;;;;;;;;;;;;5.59;53.74;99645.25;4979233;28;8432;-74
2023/03/11 00:12:56;;;;;;;;;;;;;;;5.53;53.40;99644.94;4963702;28;6889;-74
2023/03/11 00:15:21;;;;;;;;;;;;;;;5.47;53.91;99644.56;4964778;28;8058;-74
2023/03/11 00:17:48;;;;;;;;;;;;;;;5.41;53.50;99646.00;4956211;28;7528;-74
2023/03/11 00:20:20;;;;;;;;;;;;;;;5.37;53.59;99653.34;4963648;28;6880;-75
2023/03/11 00:22:46;;;;;;;;;;;;;;;5.31;53.62;99651.34;4965533;28;7153;-75
2023/03/11 00:25:13;;;;;;;;;;;;;;;5.25;54.06;99649.31;4966564;28;10993;-74
2023/03/11 00:27:38;;;;;;;;;;;;;;;5.21;53.77;99664.28;4966431;28;6804;-74
2023/03/11 00:30:05;;;;;;;;;;;;;;;5.17;53.21;99664.91;4967070;28;6816;-75
2023/03/11 00:32:31;;;;;;;;;;;;;;;5.12;53.42;99667.19;4966174;28;6792;-76
2023/03/11 00:34:57;;;;;;;;;;;;;;;5.09;53.60;99662.78;4968465;28;6911;-76
2023/03/11 00:37:22;;;;;;;;;;;;;;;5.06;53.43;99672.78;4965454;28;6792;-76
2023/03/11 00:39:48;;;;;;;;;;;;;;;5.03;54.02;99670.06;4966851;28;8760;-76
2023/03/11 00:42:14;;;;;;;;;;;;;;;5.00;53.35;99678.38;4968419;28;6907;-76
2023/03/11 00:44:39;;;;;;;;;;;;;;;4.97;53.93;99678.22;4969621;28;6768;-76
2023/03/11 00:47:05;;;;;;;;;;;;;;;4.94;53.84;99678.00;4966976;28;6952;-76
2023/03/11 00:49:31;;;;;;;;;;;;;;;4.92;53.97;99676.16;4964853;28;7319;-76
2023/03/11 00:51:57;;;;;;;;;;;;;;;4.90;53.67;99680.28;4970855;28;7227;-75
2023/03/11 00:54:22;;;;;;;;;;;;;;;4.86;53.77;99680.09;4966946;28;6973;-74
2023/03/11 00:56:48;;;;;;;;;;;;;;;4.85;53.43;99685.09;4968306;28;8519;-74
2023/03/11 00:59:14;;;;;;;;;;;;;;;4.83;53.75;99687.56;4965177;28;6985;-74
2023/03/11 01:01:39;;;;;;;;;;;;;;;4.82;53.84;99690.00;4951360;28;7035;-74
2023/03/11 01:04:05;;;;;;;;;;;;;;;4.81;53.41;99696.72;4968035;28;6893;-73
2023/03/11 01:06:31;;;;;;;;;;;;;;;4.77;53.60;99694.78;4982884;28;8465;-73
2023/03/11 01:08:56;;;;;;;;;;;;;;;4.75;52.96;99704.00;4966546;28;6780;-73
2023/03/11 01:11:22;;;;;;;;;;;;;;;4.71;53.39;99704.56;4966863;28;6772;-74
2023/03/11 01:13:48;;;;;;;;;;;;;;;4.67;53.71;99721.28;4964818;28;7166;-74
2023/03/11 01:16:13;;;;;;;;;;;;;;;4.63;53.17;99716.81;4964176;28;6936;-75
2023/03/11 01:18:39;;;;;;;;;;;;;;;4.61;53.47;99717.50;4965424;28;7026;-74
2023/03/11 01:21:04;;;;;;;;;;;;;;;4.56;53.73;99722.28;4965115;28;8017;-74
2023/03/11 01:23:31;;;;;;;;;;;;;;;4.55;53.96;99710.38;4943311;28;6949;-74
2023/03/11 01:25:57;;;;;;;;;;;;;;;4.52;53.25;99712.75;4958458;28;6832;-74
2023/03/11 01:28:22;;;;;;;;;;;;;;;4.50;53.58;99715.19;4965085;28;7271;-74
2023/03/11 01:30:48;;;;;;;;;;;;;;;4.49;53.64;99717.59;4962234;28;7424;-74
2023/03/11 01:33:17;;;;;;;;;;;;;;;4.47;53.06;99719.19;4956885;28;6882;-74
2023/03/11 01:35:44;;;;;;;;;;;;;;;4.45;54.22;99714.91;4963432;28;6804;-73
2023/03/11 01:38:11;;;;;;;;;;;;;;;4.45;53.10;99717.44;4964353;28;6942;-75
2023/03/11 01:40:48;;;;;;;;;;;;;;;4.46;53.59;99725.94;4973893;28;7271;-74
2023/03/11 01:43:42;;;;;;;;;;;;;;;4.48;54.24;99731.97;4963386;28;7256;-74
2023/03/11 01:46:12;;;;;;;;;;;;;;;4.50;53.61;99730.41;4964475;28;6988;-73
2023/03/11 01:48:38;;;;;;;;;;;;;;;4.55;53.71;99740.84;4964506;28;7161;-74
2023/03/11 01:51:06;;;;;;;;;;;;;;;4.58;53.33;99739.38;4963826;28;6804;-75
2023/03/11 01:53:33;;;;;;;;;;;;;;;4.63;53.71;99746.38;4966141;28;6952;-75
2023/03/11 01:56:02;;;;;;;;;;;;;;;4.65;53.88;99745.69;4965126;28;6831;-74
2023/03/11 01:58:38;;;;;;;;;;;;;;;4.65;53.18;99748.22;4960635;28;7069;-74
2023/03/11 02:01:05;;;;;;;;;;;;;;;4.66;53.87;99746.59;4960031;28;7129;-74
2023/03/11 02:03:36;;;;;;;;;;;;;;;4.63;53.90;99743.84;4965616;28;7340;-75
2023/03/11 02:06:08;;;;;;;;;;;;;;;4.59;52.95;99743.66;4966155;28;7204;-74
2023/03/11 02:08:34;;;;;;;;;;;;;;;4.53;53.86;99735.66;4966439;28;6985;-75
2023/03/11 02:11:04;;;;;;;;;;;;;;;4.49;53.46;99736.25;4963865;28;6876;-75
2023/03/11 02:13:34;;;;;;;;;;;;;;;4.45;53.32;99734.34;4977406;28;8502;-74
2023/03/11 02:16:02;;;;;;;;;;;;;;;4.41;53.58;99732.38;4959229;28;6864;-74
2023/03/11 02:18:28;;;;;;;;;;;;;;;4.38;53.54;99729.66;4963103;28;6947;-74
2023/03/11 02:21:29;;;;;;;;;;;;;;;4.36;54.16;99741.38;4965660;28;6792;-74
2023/03/11 02:24:21;;;;;;;;;;;;;;;4.31;53.73;99752.09;4978184;28;6827;-74
2023/03/11 02:27:08;;;;;;;;;;;;;;;4.28;53.46;99749.38;4963934;28;7212;-74
2023/03/11 02:29:34;;;;;;;;;;;;;;;4.25;54.64;99746.66;4948008;28;7001;-74
2023/03/11 02:32:06;;;;;;;;;;;;;;;4.25;54.39;99749.19;4962920;28;7456;-74
2023/03/11 02:34:34;;;;;;;;;;;;;;;4.26;54.42;99747.53;4964020;28;6815;-74
2023/03/11 02:37:11;;;;;;;;;;;;;;;4.26;54.95;99748.41;4980792;28;7169;-75
2023/03/11 02:39:48;;;;;;;;;;;;;;;4.27;54.78;99741.66;4960528;28;6867;-74
2023/03/11 02:42:31;;;;;;;;;;;;;;;4.25;54.72;99741.59;4960472;28;7158;-75
2023/03/11 02:45:12;;;;;;;;;;;;;;;4.25;55.00;99735.63;4959823;28;7406;-73
2023/03/11 02:47:40;;;;;;;;;;;;;;;4.25;54.64;99740.69;4963718;28;6796;-74
2023/03/11 02:50:09;;;;;;;;;;;;;;;4.26;55.20;99744.97;4976171;28;7471;-74
2023/03/11 02:52:36;;;;;;;;;;;;;;;4.25;54.71;99738.16;4963212;28;8759;-74
2023/03/11 02:55:02;;;;;;;;;;;;;;;4.22;54.54;99736.31;4962108;28;7273;-73
2023/03/11 02:57:28;;;;;;;;;;;;;;;4.19;55.22;99743.72;4959336;28;7218;-75
2023/03/11 02:59:53;;;;;;;;;;;;;;;4.16;55.14;99741.00;4965132;28;6995;-75
2023/03/11 03:02:19;;;;;;;;;;;;;;;4.14;54.92;99745.09;4964397;28;6852;-74
2023/03/11 03:04:45;;;;;;;;;;;;;;;4.10;54.69;99738.94;4961943;28;7087;-74
2023/03/11 03:07:10;;;;;;;;;;;;;;;4.09;55.25;99747.31;4963905;28;6946;-74
2023/03/11 03:09:37;;;;;;;;;;;;;;;4.06;54.50;99751.34;4965201;28;6772;-77
2023/03/11 03:12:04;;;;;;;;;;;;;;;4.03;54.97;99749.50;4964210;28;7115;-76
2023/03/11 03:14:30;;;;;;;;;;;;;;;4.01;55.37;99754.47;4962347;28;7056;-77
2023/03/11 03:16:55;;;;;;;;;;;;;;;3.98;54.91;99754.28;4964193;28;6799;-77
2023/03/11 03:19:21;;;;;;;;;;;;;;;3.95;55.24;99760.81;4964178;28;7391;-77
2023/03/11 03:21:47;;;;;;;;;;;;;;;3.89;55.05;99769.75;4960599;28;8095;-77
2023/03/11 03:24:13;;;;;;;;;;;;;;;3.86;54.30;99768.66;4961889;28;6779;-77
2023/03/11 03:26:38;;;;;;;;;;;;;;;3.81;55.64;99768.38;4963704;28;6788;-76
2023/03/11 03:29:04;;;;;;;;;;;;;;;3.79;54.83;99776.69;4960736;28;6788;-73
2023/03/11 03:31:31;;;;;;;;;;;;;;;3.77;54.36;99773.16;4961809;28;8658;-74
2023/03/11 03:33:57;;;;;;;;;;;;;;;3.73;55.14;99778.03;4961325;28;7369;-75
2023/03/11 03:36:23;;;;;;;;;;;;;;;3.70;54.87;99774.41;4946699;28;7006;-75
2023/03/11 03:38:54;;;;;;;;;;;;;;;3.67;55.37;99779.28;4966545;28;6919;-73
2023/03/11 03:41:19;;;;;;;;;;;;;;;3.64;55.63;99784.16;4948988;28;7945;-73
2023/03/11 03:43:45;;;;;;;;;;;;;;;3.63;56.05;99782.41;4948730;28;7030;-74
2023/03/11 03:46:11;;;;;;;;;;;;;;;3.62;56.17;99791.66;4965613;28;6965;-75
2023/03/11 03:48:37;;;;;;;;;;;;;;;3.63;55.26;99790.88;4963958;28;6780;-73
2023/03/11 03:51:09;;;;;;;;;;;;;;;3.64;56.59;99789.22;4962976;28;7193;-76
2023/03/11 03:53:36;;;;;;;;;;;;;;;3.66;56.21;99792.75;4961094;28;6796;-74
2023/03/11 03:56:10;;;;;;;;;;;;;;;3.68;56.25;99801.31;4964134;28;6800;-74
2023/03/11 03:58:36;;;;;;;;;;;;;;;3.67;56.12;99792.84;4949271;28;8408;-73
2023/03/11 04:01:04;;;;;;;;;;;;;;;3.70;56.76;99798.13;4964090;28;7187;-75
2023/03/11 04:03:31;;;;;;;;;;;;;;;3.72;55.99;99793.16;4966095;28;6991;-75
2023/03/11 04:06:10;;;;;;;;;;;;;;;3.74;55.19;99799.19;4963865;28;6894;-74
2023/03/11 04:08:36;;;;;;;;;;;;;;;3.71;55.15;99794.78;4960250;28;7032;-74
2023/03/11 04:11:02;;;;;;;;;;;;;;;3.70;55.48;99805.72;4965989;28;6959;-74
2023/03/11 04:13:28;;;;;;;;;;;;;;;3.69;55.66;99803.97;4968303;28;6792;-75
2023/03/11 04:15:53;;;;;;;;;;;;;;;3.67;56.46;99803.00;4968551;28;6978;-74
2023/03/11 04:18:21;;;;;;;;;;;;;;;3.66;55.74;99805.41;4969171;28;6776;-74
2023/03/11 04:20:47;;;;;;;;;;;;;;;3.64;56.07;99807.84;4968677;28;6808;-74
2023/03/11 04:23:13;;;;;;;;;;;;;;;3.64;56.95;99817.97;4959597;28;6939;-74
2023/03/11 04:25:38;;;;;;;;;;;;;;;3.64;55.95;99822.19;4965868;28;8593;-74
2023/03/11 04:28:04;;;;;;;;;;;;;;;3.63;55.85;99816.22;4964438;28;6954;-75
2023/03/11 04:30:30;;;;;;;;;;;;;;;3.64;56.52;99815.44;4963115;28;7178;-73
2023/03/11 04:32:55;;;;;;;;;;;;;;;3.66;56.30;99816.41;4980823;28;6772;-74
2023/03/11 04:35:21;;;;;;;;;;;;;;;3.64;56.89;99812.91;4982699;28;7308;-75
2023/03/11 04:37:46;;;;;;;;;;;;;;;3.66;56.55;99813.00;4969269;28;7982;-73
2023/03/11 04:40:12;;;;;;;;;;;;;;;3.66;56.63;99811.34;4983305;28;8345;-74
2023/03/11 04:42:38;;;;;;;;;;;;;;;3.66;56.47;99816.41;4961141;28;6951;-73
2023/03/11 04:45:05;;;;;;;;;;;;;;;3.66;56.27;99816.41;4964557;28;6767;-74
2023/03/11 04:47:31;;;;;;;;;;;;;;;3.65;56.31;99817.19;4978173;28;6957;-74
2023/03/11 04:49:57;;;;;;;;;;;;;;;3.64;56.53;99817.13;4965227;28;6997;-73
2023/03/11 04:52:22;;;;;;;;;;;;;;;3.61;56.71;99818.63;4965431;28;6792;-74
2023/03/11 04:54:48;;;;;;;;;;;;;;;3.59;56.75;99819.34;4965299;28;6979;-75
2023/03/11 04:57:13;;;;;;;;;;;;;;;3.57;56.72;99821.75;4964872;28;6780;-74
2023/03/11 04:59:39;;;;;;;;;;;;;;;3.54;56.65;99821.56;4967479;28;7075;-74
2023/03/11 05:02:04;;;;;;;;;;;;;;;3.52;55.93;99824.78;4959368;28;6830;-73
2023/03/11 05:04:30;;;;;;;;;;;;;;;3.49;56.58;99834.72;4964031;28;7840;-73
2023/03/11 05:06:56;;;;;;;;;;;;;;;3.45;56.35;99834.47;4959859;28;7213;-75
2023/03/11 05:09:22;;;;;;;;;;;;;;;3.42;55.72;99833.38;4960417;28;8484;-75
2023/03/11 05:11:47;;;;;;;;;;;;;;;3.39;56.24;99836.63;4981263;28;7007;-73
2023/03/11 05:14:13;;;;;;;;;;;;;;;3.37;56.57;99833.09;4966804;28;6768;-75
2023/03/11 05:16:38;;;;;;;;;;;;;;;3.36;57.21;99841.47;4963100;28;6767;-74
2023/03/11 05:19:29;;;;;;;;;;;;;;;3.33;57.34;99844.69;4964944;28;6779;-75
2023/03/11 05:21:52;;;;;;;;;;;;;;;3.32;57.11;99852.16;4963924;28;7003;-74
2023/03/11 05:24:18;;;;;;;;;;;;;;;3.30;57.07;99846.13;4970852;28;7257;-74
2023/03/11 05:26:44;;;;;;;;;;;;;;;3.31;57.20;99852.94;4960406;28;7420;-75
2023/03/11 05:29:10;;;;;;;;;;;;;;;3.30;56.79;99861.31;4962702;28;7291;-74
2023/03/11 05:31:35;;;;;;;;;;;;;;;3.30;57.24;99859.66;4964429;28;6941;-74
2023/03/11 05:34:01;;;;;;;;;;;;;;;3.29;56.49;99862.09;4964067;28;7158;-75
2023/03/11 05:36:27;;;;;;;;;;;;;;;3.30;57.54;99866.41;4982148;28;8491;-74
2023/03/11 05:38:52;;;;;;;;;;;;;;;3.29;56.77;99859.56;4967885;28;7928;-75
2023/03/11 05:41:18;;;;;;;;;;;;;;;3.30;56.86;99863.88;4962489;28;6994;-74
2023/03/11 05:43:45;;;;;;;;;;;;;;;3.28;56.51;99863.75;4977273;28;8828;-74
2023/03/11 05:46:11;;;;;;;;;;;;;;;3.28;57.06;99868.81;4961038;28;7328;-75
2023/03/11 05:48:37;;;;;;;;;;;;;;;3.28;57.06;99868.81;4964037;28;7177;-74
2023/03/11 05:51:08;;;;;;;;;;;;;;;3.27;56.82;99868.69;4966173;28;6969;-75
2023/03/11 05:53:34;;;;;;;;;;;;;;;3.28;57.91;99867.91;4949412;28;8531;-73
2023/03/11 05:56:01;;;;;;;;;;;;;;;3.26;57.22;99864.41;4947607;28;8039;-74
2023/03/11 05:58:28;;;;;;;;;;;;;;;3.25;57.10;99867.72;4964640;28;7326;-74
2023/03/11 06:00:53;;;;;;;;;;;;;;;3.24;57.25;99873.56;4963284;28;8045;-74
2023/03/11 06:03:20;;;;;;;;;;;;;;;3.25;57.74;99875.31;4960828;28;7272;-74
2023/03/11 06:05:47;;;;;;;;;;;;;;;3.26;58.06;99877.97;4965592;28;7239;-75
2023/03/11 06:08:13;;;;;;;;;;;;;;;3.29;58.21;99880.69;4963132;28;6961;-74
2023/03/11 06:10:40;;;;;;;;;;;;;;;3.35;57.71;99885.31;4963595;28;6815;-75
2023/03/11 06:13:05;;;;;;;;;;;;;;;3.39;58.15;99896.53;4958203;28;7165;-74
2023/03/11 06:15:36;;;;;;;;;;;;;;;3.44;58.14;99888.47;4959501;28;7414;-74
2023/03/11 06:18:04;;;;;;;;;;;;;;;3.50;58.24;99893.06;4960031;28;8634;-75
2023/03/11 06:20:30;;;;;;;;;;;;;;;3.54;58.41;99889.09;4959530;28;7127;-74
2023/03/11 06:22:56;;;;;;;;;;;;;;;3.58;58.22;99901.22;4962424;28;6813;-74
2023/03/11 06:25:21;;;;;;;;;;;;;;;3.62;57.65;99895.56;4960339;28;6776;-74
2023/03/11 06:27:52;;;;;;;;;;;;;;;3.64;58.29;99888.94;4964416;28;7484;-73
2023/03/11 06:30:19;;;;;;;;;;;;;;;3.66;57.74;99894.13;4963463;28;6984;-75
2023/03/11 06:32:46;;;;;;;;;;;;;;;3.69;58.21;99907.00;4962791;28;7195;-75
2023/03/11 06:35:12;;;;;;;;;;;;;;;3.72;57.39;99912.28;4963062;28;6772;-73
2023/03/11 06:37:38;;;;;;;;;;;;;;;3.74;58.08;99914.13;4961646;28;6784;-74
2023/03/11 06:40:07;;;;;;;;;;;;;;;3.77;58.05;99915.09;4960535;28;6856;-75
2023/03/11 06:42:33;;;;;;;;;;;;;;;3.80;58.52;99917.88;4962871;28;6968;-73
2023/03/11 06:44:59;;;;;;;;;;;;;;;3.82;57.16;99929.00;4960663;28;7054;-75
2023/03/11 06:47:25;;;;;;;;;;;;;;;3.84;57.46;99929.97;4976902;28;9430;-75
2023/03/11 06:49:51;;;;;;;;;;;;;;;3.85;57.47;99932.63;4961775;28;6974;-73
2023/03/11 06:52:18;;;;;;;;;;;;;;;3.88;57.71;99935.34;4962399;28;6808;-74
2023/03/11 06:54:44;;;;;;;;;;;;;;;3.90;57.49;99940.53;4964008;28;6799;-73
2023/03/11 06:57:10;;;;;;;;;;;;;;;3.93;57.75;99944.94;4978284;28;6963;-73
2023/03/11 06:59:36;;;;;;;;;;;;;;;3.94;58.02;99945.00;4961325;28;7146;-75
2023/03/11 07:02:04;;;;;;;;;;;;;;;3.97;57.78;99955.38;4958475;28;6820;-74
2023/03/11 07:04:30;;;;;;;;;;;;;;;3.99;57.74;99963.06;4966217;28;7235;-73
2023/03/11 07:06:57;;;;;;;;;;;;;;;4.00;57.22;99957.22;4971920;28;7195;-73
2023/03/11 07:09:24;;;;;;;;;;;;;;;4.01;57.98;99967.47;4967362;28;7180;-74
2023/03/11 07:11:51;;;;;;;;;;;;;;;4.03;57.41;99971.00;4956715;28;7912;-74
2023/03/11 07:14:18;;;;;;;;;;;;;;;4.06;57.10;99979.63;4943138;28;7062;-74
2023/03/11 07:16:44;;;;;;;;;;;;;;;4.07;57.67;99977.16;4964625;28;6875;-74
2023/03/11 07:19:10;;;;;;;;;;;;;;;4.10;57.84;99984.97;4978681;28;7956;-73
2023/03/11 07:21:36;;;;;;;;;;;;;;;4.11;57.20;99986.75;4962724;28;7838;-74
2023/03/11 07:24:04;;;;;;;;;;;;;;;4.14;57.29;99993.66;4946062;28;8417;-73
2023/03/11 07:26:33;;;;;;;;;;;;;;;4.14;58.22;99989.47;4961380;28;6961;-73
2023/03/11 07:29:00;;;;;;;;;;;;;;;4.18;57.50;99988.03;4947960;28;8762;-74
2023/03/11 07:31:32;;;;;;;;;;;;;;;4.23;57.97;100001.03;4965093;28;6954;-74
2023/03/11 07:34:01;;;;;;;;;;;;;;;4.26;57.87;100004.66;4964256;28;7265;-75
2023/03/11 07:36:27;;;;;;;;;;;;;;;4.30;58.12;100010.81;4968018;28;8151;-75
2023/03/11 07:39:02;;;;;;;;;;;;;;;4.36;57.80;100015.41;4984045;28;7192;-73
2023/03/11 07:41:31;;;;;;;;;;;;;;;4.41;58.02;100017.47;4967330;28;6927;-76
2023/03/11 07:43:59;;;;;;;;;;;;;;;4.45;57.30;100010.97;4967473;28;7341;-73
2023/03/11 07:46:28;;;;;;;;;;;;;;;4.52;57.29;100018.16;4964231;28;7133;-75
2023/03/11 07:48:54;;;;;;;;;;;;;;;4.58;58.08;100016.06;4965876;28;7293;-74
2023/03/11 07:51:27;;;;;;;;;;;;;;;4.64;57.63;100023.19;4950380;28;7709;-75
2023/03/11 07:53:55;;;;;;;;;;;;;;;4.68;57.29;100017.56;4966568;28;6823;-73
2023/03/11 07:56:23;;;;;;;;;;;;;;;4.74;57.44;100027.22;4961665;28;6800;-74
2023/03/11 07:58:50;;;;;;;;;;;;;;;4.82;57.75;100037.88;4964047;28;6800;-74
2023/03/11 08:01:22;;;;;;;;;;;;;;;4.90;57.58;100029.09;4965655;28;6832;-74
2023/03/11 08:03:55;;;;;;;;;;;;;;;4.98;57.75;100025.41;4960452;28;8596;-73
2023/03/11 08:06:25;;;;;;;;;;;;;;;5.07;57.49;100029.28;4965186;28;6883;-73
2023/03/11 08:08:51;;;;;;;;;;;;;;;5.14;56.92;100034.88;4963960;28;7183;-74
2023/03/11 08:11:19;;;;;;;;;;;;;;;5.22;56.95;100034.50;4980846;28;6989;-74
2023/03/11 08:13:46;;;;;;;;;;;;;;;5.30;57.05;100035.81;4965386;28;7288;-73
2023/03/11 08:16:17;;;;;;;;;;;;;;;5.38;56.82;100034.66;4964727;28;8596;-73
2023/03/11 08:18:45;;;;;;;;;;;;;;;5.47;57.25;100036.03;4965507;28;6808;-76
2023/03/11 08:21:14;;;;;;;;;;;;;;;5.54;56.70;100039.03;4960091;28;8477;-74
2023/03/11 08:23:40;;;;;;;;;;;;;;;5.63;56.84;100040.38;4973220;28;8522;-73
2023/03/11 08:26:13;;;;;;;;;;;;;;;5.70;56.58;100035.81;4958794;28;7213;-74
2023/03/11 08:28:39;;;;;;;;;;;;;;;5.77;56.45;100037.06;4965434;28;7869;-74
2023/03/11 08:31:13;;;;;;;;;;;;;;;5.83;56.75;100039.94;4967606;28;6788;-74
2023/03/11 08:33:40;;;;;;;;;;;;;;;5.91;55.87;100045.53;4971543;28;6868;-73
2023/03/11 08:36:06;;;;;;;;;;;;;;;5.97;55.62;100040.78;4971363;28;6776;-74
2023/03/11 08:38:31;;;;;;;;;;;;;;;6.06;55.75;100044.72;4970524;28;7138;-73
2023/03/11 08:40:57;;;;;;;;;;;;;;;6.13;55.66;100040.88;4952964;28;7029;-74
2023/03/11 08:43:23;;;;;;;;;;;;;;;6.20;55.26;100040.47;4964761;28;6828;-74
2023/03/11 08:45:49;;;;;;;;;;;;;;;6.25;55.03;100037.41;4969905;28;6772;-74
2023/03/11 08:48:14;;;;;;;;;;;;;;;6.32;54.69;100042.88;4969435;28;8582;-74
2023/03/11 08:50:41;;;;;;;;;;;;;;;6.39;54.77;100037.34;4970197;28;7015;-73
2023/03/11 08:53:07;;;;;;;;;;;;;;;6.46;54.26;100041.13;4967024;28;6868;-74
2023/03/11 08:55:33;;;;;;;;;;;;;;;6.53;54.14;100033.94;4968243;28;6961;-75
2023/03/11 08:57:59;;;;;;;;;;;;;;;6.60;54.05;100041.94;4972295;28;6792;-75
2023/03/11 09:00:25;;;;;;;;;;;;;;;6.65;53.92;100031.22;4983576;28;7125;-73
2023/03/11 09:02:50;;;;;;;;;;;;;;;6.74;53.81;100030.00;4968787;28;6958;-74
2023/03/11 09:05:16;;;;;;;;;;;;;;;6.85;52.84;100036.59;4955252;28;7075;-74
2023/03/11 09:07:42;;;;;;;;;;;;;;;6.95;52.54;100043.97;4967502;28;7226;-74
2023/03/11 09:10:10;;;;;;;;;;;;;;;7.08;52.19;100032.78;4969228;28;7249;-73
2023/03/11 09:12:36;;;;;;;;;;;;;;;7.22;51.62;100032.69;4971035;28;6977;-74
2023/03/11 09:15:02;;;;;;;;;;;;;;;7.37;52.26;100045.38;4950671;28;6963;-72
2023/03/11 09:17:27;;;;;;;;;;;;;;;7.50;51.74;100047.84;4967208;28;7169;-74
2023/03/11 09:19:53;;;;;;;;;;;;;;;7.68;51.56;100054.75;4971462;28;7019;-74
2023/03/11 09:22:19;;;;;;;;;;;;;;;7.84;50.63;100051.34;4972566;28;6800;-74
2023/03/11 09:24:44;;;;;;;;;;;;;;;7.96;49.77;100056.19;4953827;28;7339;-74
2023/03/11 09:27:11;;;;;;;;;;;;;;;8.07;48.48;100059.31;4968984;28;8025;-74
2023/03/11 09:29:37;;;;;;;;;;;;;;;8.15;48.85;100058.06;4968917;28;8074;-74
2023/03/11 09:32:03;;;;;;;;;;;;;;;8.29;48.93;100075.75;4968662;28;6963;-74
2023/03/11 09:34:29;;;;;;;;;;;;;;;8.36;47.26;100061.66;4981811;28;6796;-75
2023/03/11 09:36:55;;;;;;;;;;;;;;;8.40;47.39;100069.56;4984622;28;8251;-74
2023/03/11 09:39:20;;;;;;;;;;;;;;;8.41;46.31;100071.31;4970872;28;7079;-74
2023/03/11 09:41:54;;;;;;;;;;;;;;;8.41;47.33;100071.31;4969394;28;6807;-76
2023/03/11 09:44:44;;;;;;;;;;;;;;;8.43;47.09;100069.69;4950655;28;6983;-73
2023/03/11 09:47:44;;;;;;;;;;;;;;;8.45;46.63;100062.97;4968077;28;6804;-75
2023/03/11 09:50:49;;;;;;;;;;;;;;;8.50;46.90;100070.00;4963750;28;7396;-74
2023/03/11 09:53:17;;;;;;;;;;;;;;;8.55;46.67;100073.69;4973653;28;7004;-75
2023/03/11 09:55:50;;;;;;;;;;;;;;;8.58;46.60;100084.06;4967679;28;7211;-73
2023/03/11 09:58:43;;;;;;;;;;;;;;;8.65;46.32;100075.91;4973953;28;8343;-73
2023/03/11 10:01:30;;;;;;;;;;;;;;;8.70;45.10;100084.72;4982984;28;9363;-73
2023/03/11 10:04:15;;;;;;;;;;;;;;;8.78;45.06;100091.88;4968770;28;7042;-74
2023/03/11 10:06:45;;;;;;;;;;;;;;;8.93;44.66;100099.41;4968561;28;7191;-74
2023/03/11 10:09:11;;;;;;;;;;;;;;;9.09;44.95;100093.41;4964871;28;7325;-74
2023/03/11 10:12:23;;;;;;;;;;;;;;;9.28;44.50;100090.94;4968314;28;7118;-74
2023/03/11 10:15:08;;;;;;;;;;;;;;;9.52;44.01;100087.78;4981877;28;7042;-74
2023/03/11 10:18:18;;;;;;;;;;;;;;;9.73;42.91;100098.16;4983995;28;7254;-74
2023/03/11 10:20:59;;;;;;;;;;;;;;;9.84;42.37;100088.41;4959759;28;6800;-76
2023/03/11 10:23:43;;;;;;;;;;;;;;;9.82;41.85;100077.22;4966436;28;6974;-74
2023/03/11 10:26:30;;;;;;;;;;;;;;;9.85;41.62;100089.28;4968112;28;6888;-75
2023/03/11 10:29:06;;;;;;;;;;;;;;;9.89;41.79;100083.47;4951358;28;8904;-74
2023/03/11 10:31:39;;;;;;;;;;;;;;;9.97;40.89;100086.41;4966742;28;7051;-75
2023/03/11 10:34:31;;;;;;;;;;;;;;;10.18;40.62;100095.88;4967195;28;7044;-74
2023/03/11 10:37:23;;;;;;;;;;;;;;;10.64;40.65;100090.22;4972582;28;6961;-75
2023/03/11 10:39:50;;;;;;;;;;;;;;;11.28;40.53;100086.81;4965479;28;6968;-75
2023/03/11 10:42:27;;;;;;;;;;;;;;;11.93;39.75;100071.34;4965061;28;7326;-76
2023/03/11 10:44:53;;;;;;;;;;;;;;;12.23;38.79;100063.03;4966454;28;6965;-75
2023/03/11 10:47:24;;;;;;;;;;;;;;;12.44;39.18;100070.63;4968162;28;7400;-75
2023/03/11 10:49:54;;;;;;;;;;;;;;;12.62;38.77;100072.09;4968423;28;6962;-75
2023/03/11 10:52:19;;;;;;;;;;;;;;;12.81;38.48;100076.16;4967828;28;7059;-75
2023/03/11 10:54:58;;;;;;;;;;;;;;;12.94;37.46;100079.13;4968903;28;6957;-75
2023/03/11 10:57:33;;;;;;;;;;;;;;;13.04;36.82;100078.63;4967521;28;7190;-75
2023/03/11 11:00:08;;;;;;;;;;;;;;;13.19;36.69;100084.25;4965574;28;6808;-75
2023/03/11 11:02:48;;;;;;;;;;;;;;;13.60;36.53;100085.53;4949814;28;6904;-75
2023/03/11 11:05:16;;;;;;;;;;;;;;;14.00;35.90;100079.03;4980396;28;6927;-76
2023/03/11 11:08:00;;;;;;;;;;;;;;;14.06;34.82;100085.16;4970832;28;7133;-80
2023/03/11 11:10:28;;;;;;;;;;;;;;;13.78;35.30;100079.19;4965302;28;6999;-79
2023/03/11 11:13:18;;;;;;;;;;;;;;;13.34;35.80;100096.75;4952644;28;8556;-80
2023/03/11 11:16:04;;;;;;;;;;;;;;;12.95;35.67;100109.19;4963628;28;6995;-78
2023/03/11 11:18:40;;;;;;;;;;;;;;;12.55;35.33;100104.41;4967487;28;7186;-79
2023/03/11 11:21:36;;;;;;;;;;;;;;;12.25;35.88;100105.06;4968244;28;6784;-79
2023/03/11 11:24:03;;;;;;;;;;;;;;;12.06;35.52;100094.09;4957416;28;7139;-80
2023/03/11 11:26:28;;;;;;;;;;;;;;;12.03;35.94;100096.56;4967693;28;7213;-80
2023/03/11 11:29:13;;;;;;;;;;;;;;;12.19;36.18;100099.72;4967530;28;7115;-79
2023/03/11 11:31:44;;;;;;;;;;;;;;;12.47;35.94;100086.16;4961022;28;7193;-80
2023/03/11 11:34:30;;;;;;;;;;;;;;;12.79;35.92;100095.81;4966270;28;7217;-80
2023/03/11 11:37:02;;;;;;;;;;;;;;;13.13;34.62;100099.47;4965866;28;6796;-78
2023/03/11 11:39:39;;;;;;;;;;;;;;;13.59;34.93;100096.66;4965984;28;6821;-79
2023/03/11 11:42:10;;;;;;;;;;;;;;;14.37;34.12;100086.00;4951567;28;7040;-79
2023/03/11 11:44:36;;;;;;;;;;;;;;;15.20;33.02;100087.28;4970283;28;7436;-80
2023/03/11 11:47:26;;;;;;;;;;;;;;;15.61;32.53;100080.50;4948737;28;6984;-79
2023/03/11 11:49:59;;;;;;;;;;;;;;;15.67;32.01;100081.50;4962867;28;6969;-79
2023/03/11 11:52:33;;;;;;;;;;;;;;;15.55;31.51;100088.97;4950657;28;7157;-79
2023/03/11 11:55:29;;;;;;;;;;;;;;;15.17;31.95;100083.78;4967394;28;6986;-79
2023/03/11 11:57:56;;;;;;;;;;;;;;;14.92;31.88;100090.91;4968797;28;7050;-80
2023/03/11 12:00:33;;;;;;;;;;;;;;;15.17;31.11;100081.22;4972641;28;7211;-79
2023/03/11 12:03:31;;;;;;;;;;;;;;;15.49;31.41;100083.66;4965543;28;6812;-78
2023/03/11 12:06:01;;;;;;;;;;;;;;;15.45;30.96;100072.38;4966333;28;7415;-80
2023/03/11 12:09:13;;;;;;;;;;;;;;;15.36;31.57;100073.06;4964504;28;7894;-79
2023/03/11 12:12:26;;;;;;;;;;;;;;;15.36;30.87;100070.47;4966377;28;6815;-79
2023/03/11 12:14:59;;;;;;;;;;;;;;;15.49;31.27;100069.03;4966793;28;7366;-79
2023/03/11 12:17:30;;;;;;;;;;;;;;;15.59;31.14;100076.97;4965952;28;6800;-79
2023/03/11 12:20:07;;;;;;;;;;;;;;;15.53;31.01;100062.22;4972364;28;7095;-79
2023/03/11 12:23:19;;;;;;;;;;;;;;;15.47;31.71;100067.28;4969144;28;6872;-78
2023/03/11 12:26:09;;;;;;;;;;;;;;;15.35;30.40;100060.97;4960588;28;6820;-78
2023/03/11 12:28:55;;;;;;;;;;;;;;;15.17;30.72;100065.72;4968659;28;6812;-78
2023/03/11 12:31:26;;;;;;;;;;;;;;;14.95;30.66;100065.19;4969080;28;6832;-78
2023/03/11 12:34:01;;;;;;;;;;;;;;;14.66;31.06;100062.72;4967888;28;6852;-78
2023/03/11 12:36:43;;;;;;;;;;;;;;;14.35;30.74;100062.78;4953760;28;7177;-75
2023/03/11 12:39:47;;;;;;;;;;;;;;;14.11;30.61;100071.56;4968770;28;6792;-76
2023/03/11 12:42:13;;;;;;;;;;;;;;;14.14;31.57;100068.22;4901477;29;7195;-77
2023/03/11 12:44:40;;;;;;;;;;;;;;;14.19;30.92;100071.78;4916764;29;6961;-76
2023/03/11 12:47:12;;;;;;;;;;;;;;;14.21;31.46;100065.00;4912713;28;7301;-76
2023/03/11 12:49:47;;;;;;;;;;;;;;;14.25;30.97;100064.22;4972045;28;6999;-78
2023/03/11 12:52:26;;;;;;;;;;;;;;;14.33;31.10;100068.72;4968552;28;6955;-76
2023/03/11 12:54:58;;;;;;;;;;;;;;;14.36;30.91;100061.94;4971916;28;6824;-78
2023/03/11 12:57:59;;;;;;;;;;;;;;;14.40;30.52;100066.34;4981714;28;7112;-77
2023/03/11 13:00:56;;;;;;;;;;;;;;;14.42;30.99;100063.81;4983769;28;7006;-77
2023/03/11 13:03:57;;;;;;;;;;;;;;;14.31;31.17;100060.94;4971115;28;7276;-78
2023/03/11 13:07:25;;;;;;;;;;;;;;;14.12;30.05;100057.00;4956523;28;7075;-78
2023/03/11 13:10:14;;;;;;;;;;;;;;;13.63;30.98;100049.59;4943383;28;7291;-77
2023/03/11 13:12:49;;;;;;;;;;;;;;;13.31;31.54;100052.00;4969243;28;7881;-78
2023/03/11 13:15:33;;;;;;;;;;;;;;;13.15;31.42;100059.25;4974987;28;7226;-75
2023/03/11 13:18:22;;;;;;;;;;;;;;;13.05;31.24;100050.38;4969287;28;6999;-77
2023/03/11 13:21:00;;;;;;;;;;;;;;;13.00;30.97;100053.59;4968744;28;7002;-78