Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:19;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6204298;23;20407;-89
2021/12/01 00:03:44;;;;;;;1.00;0.97;;;5.00;99.90;;;;;;6202758;23;20941;-90
2021/12/01 00:06:10;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6201203;23;20430;-90
2021/12/01 00:08:39;;;;;;;0.70;0.67;;;4.90;99.90;;;;;;6192053;23;20231;-90
2021/12/01 00:11:05;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;6199654;23;20193;-90
2021/12/01 00:13:32;;;;;;;1.17;0.70;;;4.80;99.90;;;;;;6200648;23;20416;-89
2021/12/01 00:15:59;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;6198558;23;20151;-90
2021/12/01 00:18:25;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6202369;23;20722;-90
2021/12/01 00:20:50;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6200471;23;20387;-90
2021/12/01 00:23:16;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;6201118;23;20192;-90
2021/12/01 00:25:43;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;6202084;23;20181;-90
2021/12/01 00:28:09;;;;;;;1.47;0.70;;;4.70;99.90;;;;;;6201806;23;20168;-90
2021/12/01 00:30:36;;;;;;;0.67;0.60;;;4.70;99.90;;;;;;6200565;23;20402;-90
2021/12/01 00:33:02;;;;;;;0.63;0.50;;;4.80;99.90;;;;;;6201189;23;20407;-90
2021/12/01 00:35:28;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6199996;23;20407;-91
2021/12/01 00:37:54;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6200015;23;20407;-91
2021/12/01 00:40:20;;;;;;;1.60;0.80;;;4.70;99.90;;;;;;6201425;23;20409;-90
2021/12/01 00:42:46;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6201801;23;20399;-90
2021/12/01 00:45:21;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6198709;23;20415;-91
2021/12/01 00:47:54;;;;;;;1.33;0.73;;;4.70;99.90;;;;;;6199956;23;20885;-89
2021/12/01 00:50:30;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6201820;23;20422;-89
2021/12/01 00:53:00;;;;;;;2.50;0.70;;;4.70;99.90;;;;;;6200538;23;20441;-88
2021/12/01 00:55:27;;;;;;;1.50;0.60;;;4.70;99.90;;;;;;6201997;23;20508;-88
2021/12/01 00:57:52;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;6203979;23;20727;-89
2021/12/01 01:00:21;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;6203338;23;20402;-89
2021/12/01 01:02:47;;;;;;;0.83;0.70;;;4.70;99.90;;;;;;6204014;23;20392;-89
2021/12/01 01:05:14;;;;;;;0.60;0.50;;;4.70;99.90;;;;;;6203411;23;20400;-90
2021/12/01 01:07:39;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6201596;23;21168;-89
2021/12/01 01:11:10;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6199552;23;20406;-89
2021/12/01 01:18:38;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6200638;23;20390;-90
2021/12/01 01:21:05;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6200574;23;20464;-90
2021/12/01 01:23:31;;;;;;;0.77;0.60;;;4.80;99.90;;;;;;6198427;23;20442;-90
2021/12/01 01:25:58;;;;;;;0.60;0.57;;;4.90;99.90;;;;;;6202590;23;20404;-90
2021/12/01 01:28:25;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;6199889;23;20406;-90
2021/12/01 01:30:52;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;6199119;23;20412;-89
2021/12/01 01:33:18;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6199687;23;20398;-89
2021/12/01 01:35:44;;;;;;;1.13;0.70;;;4.90;99.90;;;;;;6199134;23;20481;-90
2021/12/01 01:38:10;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6197330;23;20510;-90
2021/12/01 01:40:37;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;6199523;23;20167;-89
2021/12/01 01:43:06;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6198526;23;20245;-89
2021/12/01 01:45:32;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6198978;23;20403;-90
2021/12/01 01:48:00;;;;;;;0.53;0.53;;;4.90;99.90;;;;;;6198944;23;20412;-90
2021/12/01 01:50:35;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6198733;23;20427;-90
2021/12/01 01:53:06;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6200247;23;20798;-90
2021/12/01 01:55:33;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;6199427;23;20398;-89
2021/12/01 01:57:59;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6203409;23;20396;-89
2021/12/01 02:00:26;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6203668;23;20393;-89
2021/12/01 02:02:52;;;;;;;0.37;0.30;;;4.90;99.90;;;;;;6202257;23;20440;-90
2021/12/01 02:05:18;;;;;;;0.40;0.30;;;5.00;99.90;;;;;;6199227;23;20472;-89
2021/12/01 02:07:44;;;;;;;0.67;0.67;;;5.00;99.90;;;;;;6199382;23;20429;-90
2021/12/01 02:10:13;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;6198554;23;20213;-90
2021/12/01 02:12:41;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6199918;23;20424;-90
2021/12/01 02:15:09;;;;;;;0.67;0.67;;;5.00;99.90;;;;;;6199539;23;20416;-89
2021/12/01 02:17:35;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6199609;23;20832;-90
2021/12/01 02:20:01;;;;;;;0.93;0.40;;;5.00;99.90;;;;;;6201539;23;20451;-90
2021/12/01 02:22:26;;;;;;;0.87;0.50;;;5.00;99.90;;;;;;6198830;23;20878;-89
2021/12/01 02:24:52;;;;;;;0.60;0.50;;;5.10;99.90;;;;;;6201165;23;20649;-89
2021/12/01 02:27:18;;;;;;;0.43;0.40;;;5.10;99.90;;;;;;6200720;23;20444;-89
2021/12/01 02:29:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6200491;23;20706;-89
2021/12/01 02:32:17;;;;;;;0.87;0.37;;;5.10;99.90;;;;;;6200714;23;20428;-89
2021/12/01 02:34:44;;;;;;;1.17;0.43;;;5.10;99.90;;;;;;6200345;23;20167;-90
2021/12/01 02:37:10;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6199649;23;20477;-89
2021/12/01 02:39:38;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6200871;23;20393;-89
2021/12/01 02:42:06;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;6202813;23;20436;-89
2021/12/01 02:44:32;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6201116;23;20599;-89
2021/12/01 02:47:00;;;;;;;0.57;0.50;;;5.20;99.90;;;;;;6199957;23;20394;-89
2021/12/01 02:49:26;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6205401;22;20170;-88
2021/12/01 02:51:54;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;6206869;23;20485;-89
2021/12/01 02:54:20;;;;;;;0.60;0.50;;;5.10;99.90;;;;;;6204529;23;20489;-89
2021/12/01 02:56:50;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;6204485;23;20558;-89
2021/12/01 02:59:17;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6204674;23;20400;-90
2021/12/01 03:01:44;;;;;;;0.73;0.70;;;5.10;99.90;;;;;;6204924;23;20412;-91
2021/12/01 03:04:10;;;;;;;0.33;0.30;;;5.10;99.90;;;;;;6206177;23;20572;-89
2021/12/01 03:06:39;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6205155;23;20741;-88
2021/12/01 03:09:07;;;;;;;1.13;0.50;;;5.10;99.90;;;;;;6205067;23;20430;-89
2021/12/01 03:11:33;;;;;;;0.33;0.33;;;5.10;99.90;;;;;;6204344;23;20759;-89
2021/12/01 03:13:59;;;;;;;0.40;0.37;;;5.10;99.90;;;;;;6204849;23;20399;-90
2021/12/01 03:16:25;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6203932;23;20393;-89
2021/12/01 03:18:51;;;;;;;0.50;0.37;;;5.20;99.90;;;;;;6205462;23;20508;-89
2021/12/01 03:21:20;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6204234;23;20522;-90
2021/12/01 03:23:46;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6203374;23;20934;-90
2021/12/01 03:26:12;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6204655;23;20825;-89
2021/12/01 03:28:38;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6229960;23;20655;-90
2021/12/01 03:31:04;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6204028;23;20162;-89
2021/12/01 03:33:30;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6203199;23;20466;-90
2021/12/01 03:35:56;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6204290;23;20197;-90
2021/12/01 03:38:26;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6206229;23;20472;-89
2021/12/01 03:40:52;;;;;;;0.80;0.40;;;5.20;99.90;;;;;;6203754;23;20402;-89
2021/12/01 03:43:18;;;;;;;1.00;0.63;;;5.30;99.90;;;;;;6204542;23;20437;-89
2021/12/01 03:45:44;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6205629;23;20392;-89
2021/12/01 03:48:10;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6205256;23;20166;-89
2021/12/01 03:50:38;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6206115;23;20415;-89
2021/12/01 03:53:04;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6202831;23;20513;-88
2021/12/01 03:55:30;;;;;;;0.37;0.30;;;5.40;99.90;;;;;;6205406;23;20911;-90
2021/12/01 03:57:55;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6208650;23;20412;-89
2021/12/01 04:00:21;;;;;;;0.83;0.60;;;5.40;99.90;;;;;;6209204;23;20673;-89
2021/12/01 04:02:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6207464;23;20163;-89
2021/12/01 04:05:13;;;;;;;0.70;0.53;;;5.40;99.90;;;;;;6205277;23;20195;-89
2021/12/01 04:07:40;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;6204965;23;20503;-89
2021/12/01 04:10:09;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;6204964;23;20174;-89
2021/12/01 04:12:35;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;6205614;23;20424;-90
2021/12/01 04:15:01;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;6203957;23;20785;-89
2021/12/01 04:17:37;;;;;;;0.90;0.80;;;5.50;99.90;;;;;;6204159;23;20213;-89
2021/12/01 04:20:04;;;;;;;0.93;0.73;;;5.50;99.90;;;;;;6203892;23;20406;-89
2021/12/01 04:22:29;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;6203425;23;20947;-90
2021/12/01 04:24:56;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;6205648;23;20746;-90
2021/12/01 04:30:08;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;6231518;23;20386;-89
2021/12/01 04:32:34;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6232913;23;20400;-90
2021/12/01 04:35:01;;;;;;;0.47;0.43;;;5.50;99.90;;;;;;6205033;23;20398;-89
2021/12/01 04:37:27;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6205939;23;20252;-89
2021/12/01 04:39:53;;;;;;;0.70;0.67;;;5.50;99.90;;;;;;6205931;23;20444;-89
2021/12/01 04:42:19;;;;;;;1.33;0.70;;;5.50;99.90;;;;;;6206705;23;20215;-89
2021/12/01 04:44:46;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;6205195;23;20842;-90
2021/12/01 04:47:17;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6204619;23;20404;-89
2021/12/01 04:49:43;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6201428;23;20735;-89
2021/12/01 04:52:11;;;;;;;0.67;0.57;;;5.60;99.90;;;;;;6203234;23;20405;-89
2021/12/01 04:54:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6205959;23;20195;-89
2021/12/01 04:57:04;;;;;;;0.57;0.37;;;5.70;99.90;;;;;;6203947;23;20401;-89
2021/12/01 04:59:33;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;6204656;23;20405;-89
2021/12/01 05:01:59;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6204514;23;20448;-90
2021/12/01 05:04:26;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6209009;23;20445;-89
2021/12/01 05:06:51;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;6208908;23;20250;-89
2021/12/01 05:09:18;;;;;;;0.97;0.60;;;5.90;99.90;;;;;;6209349;23;20970;-88
2021/12/01 05:11:43;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6210019;23;20208;-88
2021/12/01 05:14:10;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6208405;23;20500;-89
2021/12/01 05:16:37;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;6204841;23;20390;-90
2021/12/01 05:19:05;;;;;;;0.47;0.40;;;5.90;99.90;;;;;;6203860;23;20826;-89
2021/12/01 05:21:35;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;6181309;23;20617;-89
2021/12/01 05:24:03;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;6228656;23;20452;-89
2021/12/01 05:26:29;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;6207506;23;20678;-89
2021/12/01 05:28:55;;;;;;;2.80;0.50;;;6.00;99.90;;;;;;6206213;23;20728;-89
2021/12/01 05:31:20;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;6201496;23;20477;-88
2021/12/01 05:33:46;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;6199308;23;20631;-88
2021/12/01 05:36:13;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;6196515;23;20171;-88
2021/12/01 05:39:17;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;6199261;23;20485;-94
2021/12/01 05:41:43;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;6205913;23;20411;-90
2021/12/01 05:44:09;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;6226094;23;20725;-91
2021/12/01 05:46:40;;;;;;;1.13;0.80;;;6.00;99.90;;;;;;6224657;23;20382;-91
2021/12/01 05:49:06;;;;;;;1.40;0.90;;;6.10;99.90;;;;;;6205440;23;20200;-91
2021/12/01 05:51:44;;;;;;;1.43;1.00;;;6.10;99.90;;;;;;6205784;23;20880;-91
2021/12/01 05:54:11;;;;;;;0.87;0.87;;;6.20;99.90;;;;;;6203515;23;20169;-91
2021/12/01 05:57:06;;;;;;;;;;;;;;;;;;;;;
2021/12/01 05:59:32;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;6236658;23;20457;-90
2021/12/01 06:05:27;;;;;;;0.67;0.67;;;6.30;99.90;;;;;;6213021;23;20460;-90
2021/12/01 06:07:53;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;6198419;23;20472;-89
2021/12/01 06:10:21;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6200956;23;20880;-89
2021/12/01 06:12:52;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;6201684;23;21151;-90
2021/12/01 06:15:37;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6199264;23;20946;-89
2021/12/01 06:18:59;;;;;;;;;;;;;;;;;;;;;
2021/12/01 06:21:30;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6163162;23;20394;-91
2021/12/01 06:23:58;;;;;;;0.37;0.30;;;6.40;99.90;;;;;;6205487;23;20472;-89
2021/12/01 06:26:27;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6205066;23;20456;-90
2021/12/01 06:28:55;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;6231632;23;20834;-92
2021/12/01 06:31:21;;;;;;;1.00;0.50;;;6.50;99.90;;;;;;6203249;23;20428;-93
2021/12/01 06:33:52;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;6204696;23;20394;-91
2021/12/01 06:36:49;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;6202217;23;20384;-90
2021/12/01 06:39:17;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;6205215;23;20397;-91
2021/12/01 06:41:54;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;6205072;23;20406;-91
2021/12/01 06:44:21;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;6204363;23;20448;-91
2021/12/01 06:46:46;;;;;;;1.10;0.73;;;6.70;99.90;;;;;;6206609;23;20399;-92
2021/12/01 06:49:12;;;;;;;1.00;0.53;;;6.70;99.90;;;;;;6205744;23;20407;-95
2021/12/01 06:52:07;;;;;;;0.53;0.50;;;6.70;99.90;;;;;;6207960;23;20525;-94
2021/12/01 06:57:58;;;;;;;;;;;;;;;;;;;;;
2021/12/01 07:00:25;;;;;;;0.63;0.53;;;6.80;99.90;;;;;;6236780;23;20505;-92
2021/12/01 07:03:01;;;;;;;1.47;0.70;;;6.90;99.90;;;;;;6206340;23;21023;-91
2021/12/01 07:05:37;;;;;;;0.70;0.30;;;7.00;99.90;;;;;;6207665;23;20885;-92
2021/12/01 07:08:09;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;6209005;23;20431;-92
2021/12/01 07:10:38;;;;;;;0.80;0.40;;;7.00;99.90;;;;;;6207417;23;20401;-94
2021/12/01 07:13:23;;;;;;;1.77;0.50;;;7.00;99.90;;;;;;6231647;23;20478;-92
2021/12/01 07:16:15;;;;;;;1.33;0.40;;;7.00;99.90;;;;;;6206255;23;20468;-93
2021/12/01 07:18:50;;;;;;;1.07;0.60;;;7.00;99.90;;;;;;6227610;23;20448;-94
2021/12/01 07:21:16;;;;;;;1.23;0.33;;;7.00;99.90;;;;;;6205573;23;20433;-93
2021/12/01 07:24:22;;;;;;;0.80;0.63;;;7.00;99.90;;;;;;6208222;23;20479;-93
2021/12/01 07:26:48;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;6203539;23;20167;-93
2021/12/01 07:29:37;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;6204579;23;20507;-92
2021/12/01 07:46:20;;;;;;;0.93;0.50;;;7.10;99.90;;;;;;6102230;23;20404;-93
2021/12/01 07:49:19;;;;;;;;;;;;;;;;;;;;;
2021/12/01 07:52:00;;;;;;;0.90;0.47;;;7.20;99.90;;;;;;6171355;23;20398;-93
2021/12/01 07:54:53;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;6144404;23;21177;-92
2021/12/01 07:57:42;;;;;;;1.13;0.70;;;7.20;99.90;;;;;;6142782;23;20393;-92
2021/12/01 08:00:31;;;;;;;1.80;0.53;;;7.30;99.90;;;;;;6118750;23;20482;-90
2021/12/01 08:02:59;;;;;;;0.90;0.70;;;7.30;99.90;;;;;;6142881;23;20710;-91
2021/12/01 08:05:36;;;;;;;1.00;0.83;;;7.40;99.90;;;;;;6143473;23;20705;-91
2021/12/01 08:08:33;;;;;;;1.77;0.67;;;7.40;99.90;;;;;;6167937;23;20430;-91
2021/12/01 08:11:10;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;6121545;23;20401;-92
2021/12/01 08:13:37;;;;;;;1.73;0.80;;;7.50;99.90;;;;;;6170524;23;20894;-91
2021/12/01 08:16:03;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;6142888;23;20396;-91
2021/12/01 08:18:29;;;;;;;1.20;0.73;;;7.50;99.90;;;;;;6141820;23;20737;-90
2021/12/01 08:20:55;;;;;;;0.53;0.43;;;7.50;99.90;;;;;;6142129;23;20406;-91
2021/12/01 08:23:22;;;;;;;2.73;0.80;;;7.60;99.90;;;;;;6143439;23;20696;-90
2021/12/01 08:25:49;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;6143253;23;20403;-89
2021/12/01 08:32:22;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;6110095;23;20173;-93
2021/12/01 08:35:51;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;6137205;23;20400;-90
2021/12/01 08:38:22;;;;;;;1.40;0.60;;;7.90;99.90;;;;;;6098254;23;20477;-90
2021/12/01 08:41:14;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;6140749;23;20427;-92
2021/12/01 08:44:10;;;;;;;;;;;;;;;;;;;;;
2021/12/01 08:57:43;;;;;;;;;;;;;;;;;;;;;
2021/12/01 09:00:06;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6163801;23;20399;-91
2021/12/01 09:02:33;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;6142619;23;20806;-92
2021/12/01 09:05:20;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;6146585;23;20733;-92
2021/12/01 09:07:46;;;;;;;1.80;1.00;;;9.80;99.90;;;;;;6144839;23;20411;-94
2021/12/01 09:10:20;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;6145781;23;20396;-91
2021/12/01 09:15:57;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;6169825;23;20387;-91
2021/12/01 09:18:46;;;;;;;0.83;0.40;;;10.10;99.90;;;;;;6145239;23;20426;-91
2021/12/01 09:24:37;;;;;;;;;;;;;;;;;;;;;
2021/12/01 09:38:28;;;;;;;0.67;0.50;;;11.50;99.90;;;;;;6051450;23;20394;-93
2021/12/01 09:44:07;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;6181088;23;20442;-93
2021/12/01 09:46:47;;;;;;;;;;;;;;;;;;;;;
2021/12/01 09:50:06;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;6200650;23;20397;-94
2021/12/01 09:56:25;;;;;;;0.77;0.40;;;9.70;99.90;;;;;;6154060;23;20403;-94
2021/12/01 09:58:54;;;;;;;1.47;1.10;;;9.50;99.90;;;;;;6175010;23;20410;-92
2021/12/01 10:01:22;;;;;;;1.03;0.93;;;9.50;99.90;;;;;;6174810;23;20794;-93
2021/12/01 10:04:13;;;;;;;1.90;0.40;;;9.50;99.90;;;;;;6174019;23;20438;-92
2021/12/01 10:06:39;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6175191;23;20398;-95
2021/12/01 10:09:08;;;;;;;0.83;0.50;;;9.50;99.90;;;;;;6177790;23;20402;-95
2021/12/01 10:11:49;;;;;;;1.33;0.30;;;9.60;99.90;;;;;;6176238;23;20167;-95
2021/12/01 10:14:22;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6176311;23;20403;-95
2021/12/01 10:16:53;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;6176972;23;20402;-93
2021/12/01 10:19:18;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;6175368;23;20406;-92
2021/12/01 10:21:47;;;;;;;0.37;0.33;;;10.10;99.90;;;;;;6174038;23;20414;-93
2021/12/01 10:24:19;;;;;;;0.70;0.30;;;9.80;99.90;;;;;;6176949;23;20227;-95
2021/12/01 10:26:53;;;;;;;1.00;0.40;;;9.90;99.90;;;;;;6204182;23;20711;-95
2021/12/01 10:29:29;;;;;;;1.33;1.10;;;9.80;99.90;;;;;;6179555;23;20460;-96
2021/12/01 10:32:18;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;6174768;23;20402;-94
2021/12/01 10:34:58;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;6174669;23;20402;-94
2021/12/01 10:37:28;;;;;;;3.50;1.47;;;9.50;99.90;;;;;;6172614;23;20485;-92
2021/12/01 10:40:08;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6176587;23;20422;-93
2021/12/01 10:42:34;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6176364;23;20398;-93
2021/12/01 10:45:24;;;;;;;2.50;0.90;;;9.50;99.90;;;;;;6173025;23;20545;-95
2021/12/01 10:48:18;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6158066;23;20421;-94
2021/12/01 10:50:43;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;6170612;23;20407;-94
2021/12/01 10:53:30;;;;;;;2.60;2.10;;;9.50;99.90;;;;;;6171484;23;20410;-95
2021/12/01 11:00:07;;;;;;;;;;;;;;;;;;;;;
2021/12/01 11:06:47;;;;;;;1.33;0.90;;;9.90;99.90;;;;;;5978359;23;20820;-92
2021/12/01 11:09:44;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;6062498;23;20423;-95
2021/12/01 11:12:37;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;6165977;23;20460;-92
2021/12/01 11:18:53;;;;;;;;;;;;;;;;;;;;;
2021/12/01 11:21:26;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6167292;23;20402;-92
2021/12/01 11:23:57;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;6142360;23;20453;-93
2021/12/01 11:26:44;;;;;;;1.47;1.13;;;10.80;99.90;;;;;;6141055;23;20413;-94
2021/12/01 11:32:03;;;;;;;1.43;1.27;;;10.60;99.90;;;;;;6168893;23;20394;-95
2021/12/01 11:34:48;;;;;;;1.13;1.10;;;10.70;99.90;;;;;;6147780;23;20395;-94
2021/12/01 11:37:14;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;6167887;23;20493;-93
2021/12/01 11:39:41;;;;;;;0.40;0.33;;;11.40;99.90;;;;;;6165982;23;20375;-87
2021/12/01 11:42:07;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;6139450;23;20411;-91
2021/12/01 11:44:34;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;6167003;23;20777;-93
2021/12/01 11:47:07;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;6142186;23;20504;-92
2021/12/01 11:49:56;;;;;;;;;;;;;;;;;;;;;
2021/12/01 11:52:44;;;;;;;0.83;0.80;;;11.50;99.90;;;;;;6170919;23;20417;-92
2021/12/01 11:55:18;;;;;;;1.90;0.50;;;11.90;99.90;;;;;;6123300;23;20418;-93
2021/12/01 11:57:49;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;6167370;23;20775;-91
2021/12/01 12:00:17;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;6194618;23;20804;-94
2021/12/01 12:03:22;;;;;;;1.50;0.60;;;10.80;99.90;;;;;;6167988;23;20877;-93
2021/12/01 12:06:46;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;6167434;23;20410;-92
2021/12/01 12:09:14;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;6071022;23;20437;-92
2021/12/01 12:11:44;;;;;;;0.73;0.60;;;11.50;99.90;;;;;;6149066;23;20410;-92
2021/12/01 12:14:21;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;6166418;23;20395;-91
2021/12/01 12:17:06;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;6169876;23;20899;-95
2021/12/01 12:20:02;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;6177077;23;21337;-94
2021/12/01 12:22:58;;;;;;;;;;;;;;;;;;;;;
2021/12/01 12:26:01;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;6185266;23;20470;-96
2021/12/01 12:29:16;;;;;;;;;;;;;;;;;;;;;
2021/12/01 12:35:43;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;6138589;23;20444;-92
2021/12/01 12:38:12;;;;;;;0.60;0.57;;;11.40;99.90;;;;;;6165093;23;20403;-93
2021/12/01 12:40:42;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;6165085;23;20401;-92
2021/12/01 12:43:23;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;6160753;23;20467;-92
2021/12/01 12:46:15;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;6165852;23;20430;-94
2021/12/01 12:48:59;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;6168150;23;20481;-91
2021/12/01 12:51:58;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;6144234;23;20507;-90
2021/12/01 12:55:30;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;6191431;23;21024;-92
2021/12/01 12:58:03;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;6159550;23;20795;-90
2021/12/01 13:00:59;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;6172542;23;20426;-94
2021/12/01 13:03:29;;;;;;;0.87;0.60;;;10.40;99.90;;;;;;6194409;23;20477;-93
2021/12/01 13:06:24;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;6170305;23;20399;-94
2021/12/01 13:08:50;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;6168833;23;20413;-92
2021/12/01 13:11:25;;;;;;;1.43;0.90;;;9.80;99.90;;;;;;6142726;23;20434;-95
2021/12/01 13:14:02;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6164845;23;20191;-93
2021/12/01 13:16:31;;;;;;;1.00;0.80;;;9.60;99.90;;;;;;6170113;23;20470;-94
2021/12/01 13:19:08;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;6144357;23;20410;-93
2021/12/01 13:21:42;;;;;;;0.83;0.77;;;9.60;99.90;;;;;;6142301;23;20903;-94
2021/12/01 13:24:08;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6166439;23;20422;-93
2021/12/01 13:26:36;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6168915;23;20401;-93
2021/12/01 13:29:18;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;6168154;23;20171;-92
2021/12/01 13:31:46;;;;;;;1.10;0.50;;;9.50;99.90;;;;;;6166426;23;20895;-92
2021/12/01 13:34:20;;;;;;;1.10;0.60;;;9.60;99.90;;;;;;6166913;23;20446;-92
2021/12/01 13:37:04;;;;;;;;;;;;;;;;;;;;;
2021/12/01 13:39:33;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6192822;23;20846;-92
2021/12/01 13:42:48;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;6166620;23;20478;-92
2021/12/01 13:45:14;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6132693;23;20623;-92
2021/12/01 13:47:41;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;6167083;23;20423;-92
2021/12/01 13:50:14;;;;;;;0.97;0.80;;;9.40;99.90;;;;;;6170051;23;20805;-92
2021/12/01 13:55:48;;;;;;;1.33;1.00;;;9.30;99.90;;;;;;6194125;23;20391;-93
2021/12/01 13:58:18;;;;;;;1.20;1.00;;;9.20;99.90;;;;;;6167980;23;20402;-92
2021/12/01 14:00:51;;;;;;;1.70;1.37;;;9.20;99.90;;;;;;6167112;23;20492;-92
2021/12/01 14:03:18;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;6168565;23;20403;-92
2021/12/01 14:05:49;;;;;;;1.23;0.83;;;9.10;99.90;;;;;;6167939;23;20410;-94
2021/12/01 14:08:31;;;;;;;1.20;0.80;;;9.10;99.90;;;;;;6167942;23;20742;-92
2021/12/01 14:11:24;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;6164955;23;20398;-92
2021/12/01 14:14:00;;;;;;;2.80;1.50;;;8.90;99.90;;;;;;6193007;23;20458;-94
2021/12/01 14:16:28;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;6168216;23;20792;-92
2021/12/01 14:18:55;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;6167545;23;20406;-93
2021/12/01 14:21:24;;;;;;;0.73;0.67;;;8.80;99.90;;;;;;6168829;23;20485;-92
2021/12/01 14:24:33;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6170503;23;20464;-95
2021/12/01 14:27:47;;;;;;;;;;;;;;;;;;;;;
2021/12/01 14:33:54;;;;;;;0.93;0.60;;;8.80;99.90;;;;;;6183417;23;20950;-95
2021/12/01 14:36:56;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;6173367;23;20409;-93
2021/12/01 14:39:39;;;;;;;1.07;0.70;;;8.80;99.90;;;;;;6172190;23;20398;-94
2021/12/01 14:42:16;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6170506;23;20411;-95
2021/12/01 14:45:06;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;6169721;23;20406;-95
2021/12/01 14:47:33;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;6173417;23;20788;-94
2021/12/01 14:49:59;;;;;;;1.50;0.60;;;8.70;99.90;;;;;;6192532;23;20881;-94
2021/12/01 14:52:36;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6168473;23;20390;-92
2021/12/01 14:55:08;;;;;;;2.00;0.80;;;8.50;99.90;;;;;;6168512;23;20442;-92
2021/12/01 14:57:45;;;;;;;1.27;0.67;;;8.60;99.90;;;;;;6166145;23;20468;-92
2021/12/01 15:00:14;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;6167181;23;20406;-92
2021/12/01 15:02:47;;;;;;;1.13;1.07;;;8.50;99.90;;;;;;6171482;23;20394;-94
2021/12/01 15:05:23;;;;;;;0.83;0.70;;;8.40;99.90;;;;;;6196054;23;20492;-94
2021/12/01 15:08:06;;;;;;;2.00;0.63;;;8.40;99.90;;;;;;6170330;23;20625;-92
2021/12/01 15:10:42;;;;;;;1.20;0.90;;;8.40;99.90;;;;;;6165062;23;20410;-91
2021/12/01 15:13:22;;;;;;;1.07;0.90;;;8.40;99.90;;;;;;6168919;23;20740;-93
2021/12/01 15:15:53;;;;;;;1.73;1.10;;;8.40;99.90;;;;;;6172654;23;20405;-94
2021/12/01 15:18:23;;;;;;;0.93;0.87;;;8.40;99.90;;;;;;6172161;23;20402;-93
2021/12/01 15:20:55;;;;;;;0.77;0.70;;;8.40;99.90;;;;;;6169351;23;20417;-94