Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:16;;;;;;;1.67;1.57;;;;;;;4.66;69.28;97337.28;5066198;28;20267;-63
2021/12/14 00:04:44;;;;;;;1.93;1.47;;;;;;;4.78;69.88;97337.91;5049786;28;20213;-63
2021/12/14 00:07:15;;;;;;;2.43;1.67;;;;;;;4.81;69.80;97339.59;5049672;28;20226;-63
2021/12/14 00:09:43;;;;;;;2.27;1.57;;;;;;;4.85;69.45;97346.34;5050065;28;20221;-62
2021/12/14 00:15:03;;;;;;;2.10;1.40;;;;;;;4.77;69.13;97340.53;5049912;28;20567;-63
2021/12/14 00:17:53;;;;;;;1.70;1.20;;;;;;;4.73;69.03;97321.78;5049600;28;20216;-63
2021/12/14 00:20:42;;;;;;;2.60;1.70;;;;;;;4.69;68.44;97340.66;5048831;28;20276;-63
2021/12/14 00:25:54;;;;;;;4.90;3.13;;;;;;;4.62;69.92;97336.50;5049100;28;21132;-63
2021/12/14 00:28:30;;;;;;;3.13;1.33;;;;;;;4.64;68.90;97339.88;5049224;28;20268;-62
2021/12/14 00:30:59;;;;;;;1.90;1.50;;;;;;;4.60;69.03;97338.25;5048240;28;20226;-62
2021/12/14 00:33:33;;;;;;;1.10;1.00;;;;;;;4.60;69.05;97343.38;5048909;28;20264;-62
2021/12/14 00:36:03;;;;;;;1.43;1.30;;;;;;;4.56;69.36;97349.44;5048964;28;20207;-62
2021/12/14 00:38:31;;;;;;;1.40;1.30;;;;;;;4.54;68.56;97348.63;5048815;28;20285;-62
2021/12/14 00:41:06;;;;;;;1.70;1.40;;;;;;;4.59;69.57;97345.97;5049218;28;20212;-63
2021/12/14 00:43:34;;;;;;;3.07;2.33;;;;;;;4.65;70.01;97340.75;5048925;28;20246;-63
2021/12/14 00:46:02;;;;;;;1.17;1.10;;;;;;;4.58;68.78;97349.41;5047419;28;20636;-60
2021/12/14 00:48:29;;;;;;;1.70;1.30;;;;;;;4.47;69.36;97339.31;5049444;28;20191;-62
2021/12/14 00:50:59;;;;;;;1.50;1.30;;;;;;;4.50;69.15;97346.97;5048236;28;20230;-62
2021/12/14 00:53:27;;;;;;;1.33;1.23;;;;;;;4.41;70.25;97334.31;5047825;28;20227;-62
2021/12/14 00:55:57;;;;;;;1.23;1.13;;;;;;;4.48;69.47;97348.72;5048568;28;20752;-61
2021/12/14 00:58:25;;;;;;;1.03;1.00;;;;;;;4.45;70.19;97353.91;5048480;28;20297;-62
2021/12/14 01:01:03;;;;;;;1.20;1.10;;;;;;;4.60;69.22;97352.78;5048795;28;20293;-62
2021/12/14 01:03:34;;;;;;;0.93;0.90;;;;;;;4.59;68.29;97358.81;5047099;28;20206;-62
2021/12/14 01:06:03;;;;;;;1.43;1.13;;;;;;;4.52;69.44;97365.75;5048875;28;20240;-62
2021/12/14 01:08:38;;;;;;;1.20;1.10;;;;;;;4.52;69.74;97342.69;5048078;28;20254;-62
2021/12/14 01:11:15;;;;;;;1.70;1.43;;;;;;;4.65;69.83;97362.13;5048416;28;20264;-62
2021/12/14 01:13:53;;;;;;;1.30;1.20;;;;;;;4.64;69.57;97354.44;5047416;28;20218;-62
2021/12/14 01:16:36;;;;;;;1.20;1.20;;;;;;;4.63;69.08;97353.59;5029949;28;20199;-62
2021/12/14 01:19:23;;;;;;;0.97;0.97;;;;;;;4.68;68.54;97362.03;5047451;28;20202;-62
2021/12/14 01:27:30;;;;;;;1.00;1.00;;;;;;;4.83;66.84;97361.78;5047259;28;20676;-62
2021/12/14 01:30:02;;;;;;;1.10;1.00;;;;;;;4.75;67.49;97358.50;5047723;28;20308;-62
2021/12/14 01:32:32;;;;;;;2.73;1.20;;;;;;;4.76;67.55;97355.06;5048116;28;20620;-62
2021/12/14 01:35:00;;;;;;;1.60;1.20;;;;;;;4.77;67.34;97366.16;5046768;28;20217;-63
2021/12/14 01:37:39;;;;;;;1.27;1.17;;;;;;;4.77;67.14;97355.91;5046475;28;20660;-62
2021/12/14 01:40:17;;;;;;;0.87;0.87;;;;;;;4.62;68.13;97358.72;5048141;28;20631;-62
2021/12/14 01:42:47;;;;;;;1.30;1.20;;;;;;;4.62;67.68;97366.44;5046139;28;20684;-62
2021/12/14 01:45:20;;;;;;;1.13;1.03;;;;;;;4.50;67.81;97349.53;5046972;28;20252;-62
2021/12/14 01:47:52;;;;;;;1.27;1.10;;;;;;;4.51;68.80;97361.50;5062281;28;20658;-62
2021/12/14 01:50:43;;;;;;;1.50;1.37;;;;;;;4.56;68.34;97363.97;5047338;28;20303;-61
2021/12/14 01:53:25;;;;;;;1.13;1.00;;;;;;;4.64;67.99;97365.53;5046843;28;20201;-62
2021/12/14 01:55:56;;;;;;;1.20;1.10;;;;;;;4.73;67.56;97360.25;5062604;28;20713;-62
2021/12/14 01:58:32;;;;;;;8.83;4.07;;;;;;;4.80;66.76;97372.09;5046558;28;20384;-62
2021/12/14 02:01:04;;;;;;;1.73;1.00;;;;;;;4.77;67.48;97366.16;5046381;28;20195;-61
2021/12/14 02:03:42;;;;;;;1.03;1.03;;;;;;;4.76;66.81;97374.75;5046954;28;20233;-62
2021/12/14 02:06:17;;;;;;;1.70;1.30;;;;;;;4.66;67.65;97368.06;5046620;28;20692;-62
2021/12/14 02:08:44;;;;;;;1.47;1.00;;;;;;;4.64;68.17;97370.66;5045687;28;20281;-62
2021/12/14 02:11:12;;;;;;;1.30;1.20;;;;;;;4.56;68.70;97371.66;5046222;28;20320;-62
2021/12/14 02:13:44;;;;;;;1.13;1.03;;;;;;;4.45;68.65;97361.59;5047273;28;20280;-62
2021/12/14 02:16:19;;;;;;;1.40;1.03;;;;;;;4.51;68.71;97369.22;5045823;28;20194;-62
2021/12/14 02:19:03;;;;;;;1.07;1.07;;;;;;;4.48;68.94;97374.38;5063201;28;20239;-62
2021/12/14 02:21:32;;;;;;;1.30;1.00;;;;;;;4.52;68.52;97370.03;5045449;28;20208;-62
2021/12/14 02:24:03;;;;;;;1.13;1.03;;;;;;;4.42;69.44;97371.91;5047312;28;20205;-61
2021/12/14 02:26:32;;;;;;;1.43;1.13;;;;;;;4.34;69.37;97373.75;5045938;28;20220;-62
2021/12/14 02:29:02;;;;;;;1.30;1.20;;;;;;;4.40;69.37;97372.78;5046828;28;20198;-62
2021/12/14 02:31:33;;;;;;;1.40;1.20;;;;;;;4.37;69.47;97381.38;5062564;28;20221;-62
2021/12/14 02:34:02;;;;;;;1.00;0.90;;;;;;;4.33;69.32;97379.75;5046379;28;20243;-62
2021/12/14 02:36:38;;;;;;;1.03;0.97;;;;;;;4.26;69.44;97388.41;5046085;28;20213;-62
2021/12/14 02:39:22;;;;;;;1.10;1.00;;;;;;;4.25;69.65;97388.41;5045330;28;20326;-62
2021/12/14 02:41:56;;;;;;;1.20;1.10;;;;;;;4.32;69.54;97379.78;5046701;28;20252;-62
2021/12/14 02:44:25;;;;;;;1.07;1.07;;;;;;;4.34;68.79;97381.44;5045932;28;20205;-62
2021/12/14 02:46:56;;;;;;;1.00;1.00;;;;;;;4.40;69.10;97385.63;5044861;28;20292;-62
2021/12/14 02:49:27;;;;;;;0.93;0.93;;;;;;;4.38;69.57;97387.34;5046156;28;20209;-63
2021/12/14 02:51:59;;;;;;;0.90;0.90;;;;;;;4.44;68.85;97384.69;5045186;28;20275;-63
2021/12/14 02:54:42;;;;;;;1.70;1.20;;;;;;;4.48;68.67;97387.19;5045501;28;20205;-63
2021/12/14 02:57:21;;;;;;;1.00;1.00;;;;;;;4.43;69.83;97386.41;5046006;28;20256;-63
2021/12/14 02:59:50;;;;;;;0.93;0.93;;;;;;;4.39;68.70;97373.69;5052678;28;20202;-63
2021/12/14 03:02:24;;;;;;;1.00;1.00;;;;;;;4.44;68.22;97383.00;5053948;28;20204;-63
2021/12/14 03:04:56;;;;;;;1.00;1.00;;;;;;;4.48;68.02;97381.22;5051743;28;20205;-63
2021/12/14 03:07:31;;;;;;;1.53;1.43;;;;;;;4.57;69.23;97386.19;5052175;28;20603;-63
2021/12/14 03:10:35;;;;;;;1.50;1.20;;;;;;;4.47;68.98;97393.19;5053210;28;20282;-62
2021/12/14 03:12:53;;;;;;;1.20;1.10;;;;;;;4.37;69.03;97390.81;5052567;28;20779;-62
2021/12/14 03:15:22;;;;;;;1.20;1.20;;;;;;;4.36;69.41;97387.41;5069039;28;20681;-62
2021/12/14 03:17:53;;;;;;;1.20;1.10;;;;;;;4.44;69.34;97393.25;5051580;28;20225;-62
2021/12/14 03:20:31;;;;;;;1.20;1.10;;;;;;;4.43;69.49;97391.53;5051823;28;20200;-63
2021/12/14 03:23:04;;;;;;;1.50;1.40;;;;;;;4.42;68.84;97397.53;5053473;28;20198;-63
2021/12/14 03:25:34;;;;;;;1.40;1.30;;;;;;;4.37;69.05;97396.75;5052498;28;20746;-62
2021/12/14 03:28:02;;;;;;;1.83;1.40;;;;;;;4.36;69.47;97386.53;5053532;28;20194;-63
2021/12/14 03:30:33;;;;;;;1.83;1.20;;;;;;;4.42;70.07;97389.00;5051504;28;20209;-63
2021/12/14 03:33:07;;;;;;;2.00;1.40;;;;;;;4.34;70.47;97386.56;5052170;28;20248;-63
2021/12/14 03:35:48;;;;;;;1.30;1.20;;;;;;;4.41;69.08;97392.44;5051855;28;20688;-63
2021/12/14 03:38:20;;;;;;;1.07;1.00;;;;;;;4.36;69.58;97392.53;5051143;28;20299;-62
2021/12/14 03:41:16;;;;;;;1.20;1.10;;;;;;;4.34;69.54;97396.81;5053489;28;20239;-62
2021/12/14 03:44:06;;;;;;;1.40;1.20;;;;;;;4.34;69.94;97393.41;5050951;28;20236;-63
2021/12/14 03:46:45;;;;;;;1.50;1.37;;;;;;;4.30;69.81;97400.31;5068172;28;20642;-62
2021/12/14 03:49:14;;;;;;;1.10;1.00;;;;;;;4.22;69.93;97391.88;5052168;28;20198;-63
2021/12/14 03:51:43;;;;;;;1.30;1.20;;;;;;;4.18;70.21;97400.50;5070497;28;21265;-63
2021/12/14 03:54:13;;;;;;;8.43;1.30;;;;;;;4.19;70.52;97409.00;5064576;28;20216;-63
2021/12/14 03:56:41;;;;;;;1.33;1.20;;;;;;;4.15;70.47;97392.84;5051304;28;20210;-63
2021/12/14 03:59:08;;;;;;;2.20;1.83;;;;;;;4.25;70.85;97408.91;5060266;28;20197;-62
2021/12/14 04:01:40;;;;;;;1.10;1.00;;;;;;;4.30;68.92;97420.81;5077336;28;20212;-63
2021/12/14 04:04:36;;;;;;;1.53;1.43;;;;;;;4.23;70.46;97414.06;5071093;28;20196;-63
2021/12/14 04:07:06;;;;;;;1.53;1.33;;;;;;;4.18;70.63;97415.88;5056892;28;20194;-63
2021/12/14 04:09:38;;;;;;;2.03;1.60;;;;;;;4.24;70.46;97422.63;5048762;28;20205;-63
2021/12/14 04:12:09;;;;;;;1.43;1.20;;;;;;;4.21;70.75;97430.34;5048185;28;20645;-62
2021/12/14 04:14:38;;;;;;;1.90;1.53;;;;;;;4.19;71.02;97417.56;5048354;28;20255;-63
2021/12/14 04:17:06;;;;;;;3.73;2.73;;;;;;;4.15;71.01;97415.91;5063293;28;20220;-62
2021/12/14 04:19:35;;;;;;;2.50;2.07;;;;;;;4.22;71.13;97430.34;5061875;28;20196;-63
2021/12/14 04:22:17;;;;;;;1.27;1.13;;;;;;;4.25;70.86;97427.72;5059452;28;20209;-64
2021/12/14 04:24:46;;;;;;;2.90;1.93;;;;;;;4.24;70.97;97435.44;5051122;28;20201;-63
2021/12/14 04:27:22;;;;;;;2.33;1.67;;;;;;;4.22;70.84;97427.78;5064568;28;20198;-63
2021/12/14 04:29:51;;;;;;;2.37;1.93;;;;;;;4.16;71.05;97438.13;5047601;28;20209;-63
2021/12/14 04:32:20;;;;;;;1.40;1.30;;;;;;;4.09;71.39;97428.81;5047106;28;20205;-63
2021/12/14 04:34:49;;;;;;;1.30;1.20;;;;;;;4.03;71.36;97437.44;5046963;28;20299;-63
2021/12/14 04:37:18;;;;;;;1.17;1.07;;;;;;;4.03;71.38;97436.59;5048221;28;20217;-63
2021/12/14 04:39:52;;;;;;;1.67;1.40;;;;;;;4.05;71.35;97450.22;5048801;28;20634;-63
2021/12/14 04:54:02;;;;;;;2.30;1.60;;;;;;;4.30;70.46;97438.75;5047876;28;20229;-63
2021/12/14 04:56:39;;;;;;;1.40;1.30;;;;;;;4.23;70.60;97436.28;5046677;28;20747;-63
2021/12/14 04:59:14;;;;;;;2.47;1.90;;;;;;;4.25;71.24;97448.22;5047164;28;20588;-62
2021/12/14 05:01:44;;;;;;;2.53;2.00;;;;;;;4.16;71.00;97433.00;5048767;28;20197;-62
2021/12/14 05:04:21;;;;;;;1.93;1.50;;;;;;;4.16;71.06;97427.00;5046809;28;20216;-62
2021/12/14 05:06:57;;;;;;;1.73;1.60;;;;;;;4.33;70.84;97451.50;5047670;28;20614;-61
2021/12/14 05:09:29;;;;;;;6.67;2.20;;;;;;;4.33;71.19;97443.00;5046642;28;20199;-62
2021/12/14 05:12:24;;;;;;;7.83;4.30;;;;;;;4.35;71.48;97444.66;5063254;28;20240;-62
2021/12/14 05:15:01;;;;;;;6.00;3.10;;;;;;;4.37;71.47;97448.03;5046940;28;20260;-62
2021/12/14 05:17:32;;;;;;;6.17;2.90;;;;;;;4.40;71.32;97452.28;5046408;28;20233;-62
2021/12/14 05:20:01;;;;;;;18.20;10.27;;;;;;;4.43;71.44;97454.81;5063988;28;20693;-63
2021/12/14 05:22:34;;;;;;;7.80;3.70;;;;;;;4.44;70.68;97457.34;5046336;28;20278;-63
2021/12/14 05:25:11;;;;;;;4.27;2.30;;;;;;;4.37;71.15;97460.03;5046878;28;20227;-63
2021/12/14 05:27:46;;;;;;;6.10;2.70;;;;;;;4.36;72.76;97463.44;5046681;28;20680;-63
2021/12/14 05:30:18;;;;;;;3.37;2.77;;;;;;;4.32;71.78;97465.22;5052567;28;20200;-63
2021/12/14 05:33:16;;;;;;;7.77;4.00;;;;;;;4.32;72.80;97470.34;5067768;28;20199;-63
2021/12/14 05:35:48;;;;;;;6.63;2.60;;;;;;;4.42;72.23;97471.03;5066071;28;20184;-63
2021/12/14 05:38:21;;;;;;;4.53;1.93;;;;;;;4.39;71.73;97471.94;5067442;28;20236;-64
2021/12/14 05:43:28;;;;;;;5.60;3.57;;;;;;;4.34;71.82;97493.38;5065413;28;20823;-63
2021/12/14 05:46:20;;;;;;;14.67;5.90;;;;;;;4.34;71.65;97483.97;5066347;28;20603;-63
2021/12/14 05:49:13;;;;;;;3.60;2.10;;;;;;;4.30;72.13;97489.16;5067289;28;20285;-62
2021/12/14 05:51:40;;;;;;;2.33;1.83;;;;;;;4.26;71.44;97479.84;5065123;28;20304;-63
2021/12/14 05:54:08;;;;;;;2.00;1.60;;;;;;;4.31;71.73;97483.19;5083111;28;20201;-63
2021/12/14 05:56:36;;;;;;;2.10;1.80;;;;;;;4.29;71.60;97485.75;5082239;28;20197;-63
2021/12/14 05:59:04;;;;;;;8.87;2.30;;;;;;;4.30;71.88;97484.03;5066000;28;20193;-62
2021/12/14 06:01:33;;;;;;;5.90;2.10;;;;;;;4.29;72.42;97485.75;5064932;28;20252;-63
2021/12/14 06:04:08;;;;;;;6.07;2.40;;;;;;;4.25;71.49;97489.22;5065489;28;20579;-63
2021/12/14 06:06:41;;;;;;;3.53;1.70;;;;;;;4.22;71.66;97479.03;5065953;28;20205;-63
2021/12/14 06:09:31;;;;;;;2.83;2.10;;;;;;;4.32;71.78;97490.84;5064995;28;20725;-64
2021/12/14 06:12:25;;;;;;;4.10;1.70;;;;;;;4.33;71.18;97492.53;5065587;28;20225;-64
2021/12/14 06:14:57;;;;;;;4.57;2.00;;;;;;;4.26;71.60;97495.22;5065703;28;20587;-63
2021/12/14 06:17:29;;;;;;;8.03;2.67;;;;;;;4.19;71.58;97486.75;5065258;28;20201;-63
2021/12/14 06:20:15;;;;;;;3.17;2.27;;;;;;;4.12;71.58;97493.66;5065851;28;20333;-63
2021/12/14 06:22:45;;;;;;;3.03;2.07;;;;;;;4.10;71.42;97494.59;5065028;28;20225;-63
2021/12/14 06:25:28;;;;;;;4.47;2.60;;;;;;;4.08;72.16;97476.63;5048348;28;20208;-63
2021/12/14 06:27:59;;;;;;;7.30;2.80;;;;;;;4.26;71.80;97490.09;5066574;28;20192;-63
2021/12/14 06:30:30;;;;;;;5.50;2.63;;;;;;;4.22;71.61;97494.41;5064855;28;20292;-63
2021/12/14 06:33:02;;;;;;;8.77;3.47;;;;;;;4.24;71.11;97499.50;5065039;28;20680;-63
2021/12/14 06:35:36;;;;;;;4.67;3.20;;;;;;;3.95;71.74;97458.91;5065937;28;20225;-63
2021/12/14 06:40:48;;;;;;;6.83;4.00;;;;;;;4.28;71.10;97494.31;5065116;28;20196;-62
2021/12/14 06:43:22;;;;;;;11.13;5.40;;;;;;;4.24;71.00;97492.69;5064574;28;20267;-64
2021/12/14 06:45:55;;;;;;;9.63;5.53;;;;;;;4.23;71.39;97488.41;5065834;28;20235;-63
2021/12/14 06:48:38;;;;;;;10.83;5.80;;;;;;;4.30;70.33;97495.16;5066027;28;20200;-63
2021/12/14 06:51:08;;;;;;;7.57;3.97;;;;;;;4.25;70.34;97478.97;5065083;28;20230;-63
2021/12/14 06:53:54;;;;;;;6.83;3.90;;;;;;;4.23;69.99;97485.84;5064755;28;20225;-63
2021/12/14 06:56:58;;;;;;;7.13;3.90;;;;;;;4.23;69.73;97493.53;5065392;28;20207;-62
2021/12/14 06:59:41;;;;;;;11.47;4.23;;;;;;;4.36;68.90;97501.91;5066218;28;20197;-63
2021/12/14 07:02:10;;;;;;;8.17;5.00;;;;;;;4.36;69.56;97499.34;5066360;28;20297;-63
2021/12/14 07:05:03;;;;;;;8.80;4.40;;;;;;;4.51;70.23;97494.00;5064484;28;20367;-63
2021/12/14 07:07:34;;;;;;;9.57;4.63;;;;;;;4.70;69.13;97495.38;5048371;28;20267;-62
2021/12/14 07:10:12;;;;;;;3.83;2.33;;;;;;;4.53;68.07;97498.25;5064259;28;20209;-63
2021/12/14 07:12:40;;;;;;;4.87;3.13;;;;;;;4.64;68.36;97482.66;5064653;28;20250;-62
2021/12/14 07:15:23;;;;;;;13.57;4.90;;;;;;;4.76;68.16;97500.47;5065861;28;20496;-63
2021/12/14 07:18:00;;;;;;;3.57;2.70;;;;;;;4.63;67.71;97510.06;5065651;28;20551;-63
2021/12/14 07:20:39;;;;;;;1.83;1.73;;;;;;;4.49;69.37;97504.25;5066319;28;20674;-62
2021/12/14 07:23:47;;;;;;;4.07;2.40;;;;;;;4.55;68.34;97506.75;5065555;28;20284;-65
2021/12/14 07:26:17;;;;;;;3.80;2.90;;;;;;;4.65;69.00;97510.03;5056679;28;20209;-63
2021/12/14 07:28:46;;;;;;;11.33;5.43;;;;;;;4.74;68.65;97513.28;5065660;28;20227;-67
2021/12/14 07:31:24;;;;;;;4.87;3.30;;;;;;;4.66;68.31;97497.16;5065127;28;20313;-64
2021/12/14 07:33:57;;;;;;;4.13;2.93;;;;;;;4.67;67.94;97515.97;5065969;28;20189;-61
2021/12/14 07:36:33;;;;;;;4.63;2.50;;;;;;;4.61;67.29;97513.50;5063813;28;20196;-63
2021/12/14 07:39:10;;;;;;;2.10;1.90;;;;;;;4.41;67.83;97503.53;5080354;28;20232;-63
2021/12/14 07:41:42;;;;;;;3.60;2.70;;;;;;;4.55;68.39;97529.84;5065644;28;20277;-64
2021/12/14 07:44:22;;;;;;;6.60;2.87;;;;;;;4.68;68.63;97526.19;5063247;28;20646;-62
2021/12/14 07:47:14;;;;;;;4.30;2.10;;;;;;;4.53;69.00;97534.16;5069677;28;20197;-63
2021/12/14 07:49:45;;;;;;;6.57;4.00;;;;;;;4.63;68.98;97533.13;5068970;28;20209;-64
2021/12/14 07:52:16;;;;;;;5.07;3.30;;;;;;;4.68;68.13;97535.59;5068445;28;20313;-63
2021/12/14 07:54:49;;;;;;;4.97;2.73;;;;;;;4.69;68.64;97538.19;5068892;28;20258;-62
2021/12/14 07:57:23;;;;;;;9.00;4.37;;;;;;;4.81;69.02;97538.00;5068484;28;20193;-63
2021/12/14 07:59:56;;;;;;;4.97;2.60;;;;;;;4.83;67.21;97538.81;5069068;28;20197;-64
2021/12/14 08:02:36;;;;;;;2.87;1.73;;;;;;;4.70;67.15;97533.88;5084055;28;20229;-63
2021/12/14 08:05:24;;;;;;;3.60;2.30;;;;;;;4.59;68.43;97541.75;5068160;28;20195;-63
2021/12/14 08:08:17;;;;;;;4.33;3.00;;;;;;;4.66;69.19;97538.19;5068899;28;20190;-63
2021/12/14 08:11:09;;;;;;;10.63;4.90;;;;;;;4.60;68.45;97543.44;5068259;28;20197;-63
2021/12/14 08:13:48;;;;;;;8.23;3.50;;;;;;;4.57;69.51;97537.50;5068336;28;20208;-63
2021/12/14 08:16:16;;;;;;;3.00;1.70;;;;;;;4.49;69.27;97535.03;5069352;28;20200;-63
2021/12/14 08:18:44;;;;;;;5.17;3.17;;;;;;;4.68;68.42;97538.16;5068860;28;21203;-63
2021/12/14 08:21:25;;;;;;;4.37;2.30;;;;;;;4.64;69.72;97534.81;5069086;28;20190;-63
2021/12/14 08:23:57;;;;;;;4.43;2.10;;;;;;;4.68;69.39;97541.59;5068401;28;20198;-63
2021/12/14 08:26:28;;;;;;;1.50;1.33;;;;;;;4.72;68.07;97555.22;5068211;28;20718;-64
2021/12/14 08:28:58;;;;;;;2.17;1.53;;;;;;;4.45;69.70;97551.31;5068627;28;20210;-62
2021/12/14 08:31:36;;;;;;;6.23;4.40;;;;;;;4.46;70.81;97549.63;5067485;28;20312;-64
2021/12/14 08:34:07;;;;;;;7.17;4.57;;;;;;;4.48;69.77;97563.25;5068313;28;20281;-63
2021/12/14 08:37:11;;;;;;;7.00;3.63;;;;;;;4.31;70.06;97511.38;5068118;28;20650;-64
2021/12/14 08:39:46;;;;;;;3.87;2.73;;;;;;;4.72;70.49;97548.38;5044991;28;20201;-62
2021/12/14 08:42:51;;;;;;;7.43;4.30;;;;;;;4.67;69.11;97541.63;5068300;28;20278;-64
2021/12/14 08:45:25;;;;;;;6.13;2.00;;;;;;;4.64;69.97;97523.69;5061081;28;20204;-64
2021/12/14 08:48:03;;;;;;;7.53;3.67;;;;;;;4.74;70.01;97545.81;5067525;28;20209;-63
2021/12/14 08:50:34;;;;;;;2.63;1.63;;;;;;;4.66;69.00;97534.78;5067894;28;20281;-63
2021/12/14 08:53:03;;;;;;;2.30;2.10;;;;;;;4.77;68.60;97538.03;5066719;28;20243;-63
2021/12/14 08:55:32;;;;;;;4.23;2.20;;;;;;;4.82;69.55;97531.16;5067382;28;20214;-63
2021/12/14 08:58:00;;;;;;;3.47;2.80;;;;;;;4.92;69.54;97541.22;5067022;28;20194;-63
2021/12/14 09:00:37;;;;;;;4.97;3.00;;;;;;;5.04;69.43;97544.47;5067590;28;20202;-64
2021/12/14 09:03:08;;;;;;;4.37;3.00;;;;;;;5.06;68.98;97533.31;5066054;28;20229;-63
2021/12/14 09:05:42;;;;;;;4.37;3.43;;;;;;;5.03;68.21;97533.34;5066955;28;20285;-63
2021/12/14 09:08:10;;;;;;;2.33;1.40;;;;;;;4.92;66.36;97522.44;5067953;28;20203;-64
2021/12/14 09:10:40;;;;;;;2.07;1.60;;;;;;;4.92;66.51;97515.56;5065498;28;20203;-62
2021/12/14 09:13:11;;;;;;;2.47;1.77;;;;;;;4.91;67.03;97520.72;5066041;28;20315;-62
2021/12/14 09:15:46;;;;;;;7.70;3.07;;;;;;;4.89;67.49;97515.63;5065992;28;20213;-64
2021/12/14 09:18:15;;;;;;;9.07;3.40;;;;;;;5.03;66.77;97522.25;5065595;28;20200;-63
2021/12/14 09:20:51;;;;;;;3.47;2.30;;;;;;;5.14;66.81;97510.06;5049835;28;20212;-63
2021/12/14 09:23:32;;;;;;;1.07;0.97;;;;;;;5.10;64.41;97511.84;5066533;28;20231;-64
2021/12/14 09:26:03;;;;;;;3.50;1.90;;;;;;;5.02;65.25;97505.16;5065830;28;20665;-63
2021/12/14 09:28:31;;;;;;;2.93;1.80;;;;;;;4.97;65.43;97511.22;5067049;28;20615;-63
2021/12/14 09:31:11;;;;;;;3.33;2.30;;;;;;;5.04;65.53;97509.41;5066709;28;20264;-63
2021/12/14 09:33:40;;;;;;;1.93;1.77;;;;;;;5.05;65.87;97507.69;5065861;28;20201;-64
2021/12/14 09:36:13;;;;;;;1.33;0.97;;;;;;;5.17;64.13;97508.31;5064602;28;20217;-63
2021/12/14 09:38:52;;;;;;;1.30;1.20;;;;;;;5.03;64.15;97487.16;5067412;28;20198;-62
2021/12/14 09:41:23;;;;;;;5.03;3.77;;;;;;;5.27;65.03;97504.72;5066354;28;20230;-64
2021/12/14 09:43:52;;;;;;;13.17;7.03;;;;;;;5.22;65.50;97498.81;5066353;28;20781;-63
2021/12/14 09:46:19;;;;;;;6.03;3.23;;;;;;;5.36;65.32;97495.97;5066761;28;20195;-63
2021/12/14 09:48:57;;;;;;;4.77;2.73;;;;;;;5.34;65.13;97482.31;5066015;28;20190;-62
2021/12/14 09:51:30;;;;;;;10.47;5.93;;;;;;;5.43;65.98;97474.47;5067303;28;20502;-63
2021/12/14 09:54:00;;;;;;;6.03;2.63;;;;;;;5.38;63.13;97478.84;5066597;28;20631;-64
2021/12/14 09:56:34;;;;;;;4.80;3.07;;;;;;;5.31;63.23;97470.41;5066325;28;20594;-63
2021/12/14 09:59:03;;;;;;;3.80;2.30;;;;;;;5.32;64.31;97478.94;5064908;28;20214;-63
2021/12/14 10:01:43;;;;;;;4.47;2.73;;;;;;;5.36;64.30;97488.28;5064389;28;20190;-63
2021/12/14 10:04:28;;;;;;;3.33;2.03;;;;;;;5.32;62.50;97504.63;5067029;28;20197;-64
2021/12/14 10:06:58;;;;;;;1.20;0.97;;;;;;;4.99;64.24;97479.56;5063967;28;20686;-63
2021/12/14 10:09:27;;;;;;;5.93;2.20;;;;;;;5.01;64.96;97482.94;5065854;28;20205;-63
2021/12/14 10:14:40;;;;;;;2.60;2.03;;;;;;;5.29;63.06;97482.44;5066063;28;20182;-63
2021/12/14 10:17:10;;;;;;;4.20;3.07;;;;;;;5.34;62.79;97484.88;5066633;28;20585;-64
2021/12/14 10:19:40;;;;;;;1.30;1.20;;;;;;;5.33;62.35;97494.34;5066193;28;20663;-63
2021/12/14 10:22:12;;;;;;;6.47;2.70;;;;;;;5.17;64.22;97474.09;5066339;28;20190;-63
2021/12/14 10:24:39;;;;;;;2.03;1.60;;;;;;;5.18;63.37;97491.19;5064922;28;20259;-64
2021/12/14 10:27:12;;;;;;;5.27;3.40;;;;;;;5.20;64.24;97490.28;5066315;28;20617;-63
2021/12/14 10:29:41;;;;;;;6.50;3.30;;;;;;;5.28;64.63;97485.84;5066456;28;20207;-63
2021/12/14 10:32:13;;;;;;;3.97;2.17;;;;;;;5.25;64.66;97500.47;5064964;28;20227;-62
2021/12/14 10:34:46;;;;;;;2.57;1.53;;;;;;;5.27;63.17;97473.91;5066172;28;20205;-62
2021/12/14 10:37:27;;;;;;;4.03;2.53;;;;;;;5.23;62.52;97491.97;5065451;28;20233;-63
2021/12/14 10:45:25;;;;;;;2.67;1.97;;;;;;;5.24;65.23;97484.22;5065293;28;20240;-64
2021/12/14 10:47:53;;;;;;;2.80;2.17;;;;;;;5.28;64.84;97485.84;5065925;28;20204;-64
2021/12/14 10:50:24;;;;;;;1.73;1.50;;;;;;;5.43;63.31;97480.47;5064380;28;20191;-65
2021/12/14 10:52:52;;;;;;;1.20;1.10;;;;;;;5.41;63.75;97481.34;5064181;28;20273;-64
2021/12/14 10:55:26;;;;;;;2.40;2.07;;;;;;;5.38;64.90;97484.00;5064839;28;20193;-65
2021/12/14 10:57:54;;;;;;;0.83;0.83;;;;;;;5.24;63.83;97483.38;5065651;28;20610;-63
2021/12/14 11:00:31;;;;;;;1.60;1.50;;;;;;;5.17;65.07;97476.66;5066456;28;20214;-63
2021/12/14 11:03:10;;;;;;;25.07;10.03;;;;;;;5.27;65.46;97471.34;5065679;28;20225;-64
2021/12/14 11:05:40;;;;;;;4.97;2.20;;;;;;;5.27;64.70;97465.34;5065673;28;20769;-62
2021/12/14 11:08:32;;;;;;;2.03;1.60;;;;;;;5.40;64.35;97466.84;5064496;28;20202;-64
2021/12/14 11:11:05;;;;;;;2.30;1.60;;;;;;;5.30;64.07;97452.44;5065210;28;20251;-64
2021/12/14 11:13:55;;;;;;;7.07;3.17;;;;;;;5.45;65.16;97470.16;5064171;28;20230;-63
2021/12/14 11:18:08;;;;;;;3.27;2.10;;;;;;;5.29;65.64;97445.63;5065116;28;20206;-64
2021/12/14 11:19:44;;;;;;;3.83;2.90;;;;;;;5.32;68.29;97468.66;5066887;28;20205;-63
2021/12/14 11:22:17;;;;;;;3.90;2.93;;;;;;;5.36;69.08;97467.72;5069261;28;20224;-63
2021/12/14 11:24:49;;;;;;;4.27;3.00;;;;;;;5.20;71.34;97459.47;5068939;28;20347;-64
2021/12/14 11:27:26;;;;;;;3.37;2.87;;;;;;;5.07;72.42;97460.56;5069034;28;20189;-62
2021/12/14 11:30:07;;;;;;;2.60;2.40;;;;;;;4.92;71.05;97466.81;5069869;28;20247;-63
2021/12/14 11:32:34;;;;;;;3.27;2.40;;;;;;;4.92;69.49;97453.16;5067246;28;20327;-63
2021/12/14 11:35:19;;;;;;;1.57;1.47;;;;;;;5.18;66.57;97450.09;5069673;28;20237;-63
2021/12/14 11:37:46;;;;;;;3.80;3.43;;;;;;;5.09;70.50;97460.56;5067957;28;20209;-61
2021/12/14 11:40:15;;;;;;;6.10;3.23;;;;;;;4.97;71.26;97457.31;5067347;28;20278;-62
2021/12/14 11:42:42;;;;;;;1.40;1.30;;;;;;;5.08;65.78;97452.00;5069201;28;20373;-62
2021/12/14 11:45:16;;;;;;;0.80;0.80;;;;;;;5.16;64.55;97445.00;5068531;28;20289;-61
2021/12/14 11:47:52;;;;;;;2.57;2.23;;;;;;;5.22;67.35;97473.13;5069909;28;20194;-62
2021/12/14 11:50:32;;;;;;;4.90;3.30;;;;;;;5.18;69.45;97456.09;5068890;28;20201;-63
2021/12/14 11:53:05;;;;;;;3.70;2.90;;;;;;;5.17;70.73;97441.59;5069253;28;20224;-63
2021/12/14 11:55:41;;;;;;;1.50;1.40;;;;;;;5.18;65.84;97466.34;5069294;28;20272;-63
2021/12/14 11:58:36;;;;;;;5.00;2.97;;;;;;;5.20;68.45;97450.91;5068355;28;20394;-62
2021/12/14 12:01:21;;;;;;;1.73;1.40;;;;;;;5.22;65.20;97446.59;5068734;28;20224;-65
2021/12/14 12:03:52;;;;;;;1.53;1.30;;;;;;;5.39;64.68;97452.28;5069104;28;20190;-62
2021/12/14 12:09:36;;;;;;;1.90;1.70;;;;;;;5.59;66.21;97452.75;5065527;28;20206;-65
2021/12/14 12:12:03;;;;;;;2.53;1.87;;;;;;;5.62;62.30;97455.25;5068069;28;20203;-64
2021/12/14 12:14:51;;;;;;;2.40;1.87;;;;;;;5.59;64.95;97452.75;5068848;28;20219;-63
2021/12/14 12:17:42;;;;;;;5.83;3.40;;;;;;;5.42;67.36;97440.22;5069096;28;20288;-63
2021/12/14 12:20:24;;;;;;;2.93;2.53;;;;;;;5.15;67.73;97457.88;5067888;28;20200;-64
2021/12/14 12:23:05;;;;;;;1.50;1.40;;;;;;;5.46;64.34;97441.03;5068226;28;20292;-63
2021/12/14 12:25:57;;;;;;;2.10;1.87;;;;;;;5.57;64.67;97449.34;5068299;28;20217;-63
2021/12/14 12:28:32;;;;;;;1.40;1.30;;;;;;;5.62;61.93;97452.69;5067496;28;20309;-62
2021/12/14 12:31:11;;;;;;;2.53;1.90;;;;;;;5.58;63.07;97469.03;5067420;28;20210;-63
2021/12/14 12:33:44;;;;;;;2.50;1.70;;;;;;;5.60;63.36;97455.31;5068150;28;20738;-64
2021/12/14 12:36:16;;;;;;;2.40;1.80;;;;;;;5.41;64.73;97461.66;5068364;28;20202;-62
2021/12/14 12:39:01;;;;;;;3.13;2.27;;;;;;;5.40;67.37;97466.84;5050738;28;20221;-64
2021/12/14 12:41:47;;;;;;;3.13;2.83;;;;;;;5.34;68.37;97465.19;5067733;28;21054;-63
2021/12/14 12:44:19;;;;;;;5.27;2.90;;;;;;;5.32;68.28;97453.25;5068497;28;20615;-64
2021/12/14 12:47:03;;;;;;;4.40;2.53;;;;;;;5.44;64.38;97468.47;5068498;28;20229;-63
2021/12/14 12:49:38;;;;;;;1.40;1.27;;;;;;;5.57;62.77;97469.91;5066550;28;20743;-63
2021/12/14 12:52:27;;;;;;;8.47;4.47;;;;;;;5.29;65.82;97464.47;5068839;28;20653;-62
2021/12/14 12:55:13;;;;;;;2.83;2.07;;;;;;;5.54;61.91;97457.13;5067877;28;20215;-65
2021/12/14 12:58:09;;;;;;;1.43;1.33;;;;;;;5.62;60.95;97456.13;5067980;28;20267;-64
2021/12/14 13:00:53;;;;;;;1.97;1.57;;;;;;;5.59;62.36;97460.44;5068294;28;20191;-65