Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:10:27;;;;;;;;;;;;;;;;;;;;;
2021/01/06 00:36:46;;;;;;;;;;;;;;;;;;;;;
2021/01/06 02:18:15;;;;;;;27.75;13.45;;;;;;;5.63;68.62;99235.75;5289879;27;20110;-89
2021/01/06 02:22:21;;;;;;;21.30;11.82;;;;;;;5.92;67.78;99231.72;5275109;27;37309;-88
2021/01/06 02:26:42;;;;;;;;;;;;;;;;;;;;;
2021/01/06 02:53:40;;;;;;;22.73;12.40;;;;;;;5.33;69.26;99208.63;5056395;27;20139;-92
2021/01/06 03:06:30;;;;;;;24.12;12.60;;;;;;;4.77;71.99;99206.50;5062705;28;20095;-90
2021/01/06 03:26:46;;;;;;;;;;;;;;;;;;;;;
2021/01/06 03:45:40;;;;;;;27.30;14.77;;;;;;;4.82;72.90;99156.97;5291529;27;34677;-91
2021/01/06 03:56:57;;;;;;;;;;;;;;;;;;;;;
2021/01/06 04:23:26;;;;;;;;;;;;;;;;;;;;;
2021/01/06 04:26:54;;;;;;;;;;;;;;;;;;;;;
2021/01/06 04:33:52;;;;;;;22.60;12.35;;;;;;;4.49;75.82;99128.31;4700946;27;13425434;-91
2021/01/06 04:42:27;;;;;;;28.87;13.57;;;;;;;5.15;73.46;99151.66;5204428;27;34803;-92
2021/01/06 04:46:47;;;;;;;23.75;13.48;;;;;;;4.84;74.79;99149.63;5072110;28;33803;-89
2021/01/06 05:17:23;;;;;;;29.10;15.65;;;;;;;4.10;79.13;99168.09;5001935;28;34140;-91
2021/01/06 05:33:11;;;;;;;35.14;18.40;;;;;;;4.83;77.40;99185.44;5071436;28;20159;-91
2021/01/06 05:37:37;;;;;;;33.03;16.95;;;;;;;4.90;76.67;99203.34;5104037;27;36212;-92
2021/01/06 05:40:31;;;;;;;35.75;16.92;;;;;;;4.76;76.27;99196.78;5113901;27;35835;-92
2021/01/06 05:48:49;;;;;;;36.72;17.90;;;;;;;4.50;77.11;99201.37;5141924;27;33617;-92
2021/01/06 05:56:59;;;;;;;29.02;15.70;;;;;;;4.91;76.82;99196.13;5093160;27;35501;-91
2021/01/06 06:00:36;;;;;;;37.65;16.27;;;;;;;5.03;76.28;99186.81;5102019;28;36119;-90
2021/01/06 06:04:35;;;;;;;34.70;15.80;;;;;;;5.26;75.17;99172.75;5095158;28;36720;-92
2021/01/06 06:07:59;;;;;;;31.35;15.63;;;;;;;5.19;75.02;99163.72;5123419;27;35173;-90
2021/01/06 06:12:52;;;;;;;32.83;18.60;;;;;;;5.34;74.82;99155.84;5056311;28;20112;-92
2021/01/06 06:20:30;;;;;;;45.25;18.00;;;;;;;4.64;77.36;99175.84;5048289;27;34226;-92
2021/01/06 06:24:56;;;;;;;;;;;;;;;;;;;;;
2021/01/06 06:28:46;;;;;;;31.35;17.30;;;;;;;4.65;77.62;99177.50;5178147;27;34286;-92
2021/01/06 06:41:56;;;;;;;33.67;17.85;;;;;;;4.98;76.52;99167.69;5250990;26;35308;-90
2021/01/06 06:45:57;;;;;;;32.78;16.95;;;;;;;5.05;76.26;99157.19;5193747;27;34631;31
2021/01/06 06:50:20;;;;;;;33.22;16.25;;;;;;;4.57;77.60;99164.94;5190204;27;34418;-95
2021/01/06 06:54:26;;;;;;;36.85;18.30;;;;;;;4.55;77.92;99173.16;5132953;27;35652;-93
2021/01/06 06:58:32;;;;;;;31.25;16.35;;;;;;;4.87;76.95;99162.69;5177484;27;33880;-92
2021/01/06 07:02:23;;;;;;;32.30;15.52;;;;;;;4.95;76.73;99165.34;5123174;27;34996;-92
2021/01/06 07:06:06;;;;;;;35.10;18.67;;;;;;;4.45;78.44;99150.19;5040612;28;34891;-93
2021/01/06 07:10:23;;;;;;;36.45;17.77;;;;;;;4.60;77.65;99164.63;5076247;28;34827;-91
2021/01/06 07:19:09;;;;;;;36.65;17.70;;;;;;;4.07;80.02;99177.28;5143774;27;34285;-94
2021/01/06 07:22:30;;;;;;;40.85;18.15;;;;;;;4.21;79.66;99165.16;5191877;27;36187;-90
2021/01/06 07:26:02;;;;;;;43.38;19.12;;;;;;;4.89;77.76;99158.00;5222330;27;35712;-92
2021/01/06 07:29:40;;;;;;;39.92;18.45;;;;;;;4.70;78.02;99159.12;5210117;27;33815;-96
2021/01/06 07:36:49;;;;;;;39.53;19.80;;;;;;;4.29;79.11;99170.53;5195722;27;35567;-90
2021/01/06 07:40:48;;;;;;;37.10;19.52;;;;;;;4.37;79.85;99165.22;5175205;27;32881;-91
2021/01/06 07:48:54;;;;;;;43.35;19.75;;;;;;;4.31;79.33;99184.59;5114998;27;33897;-89
2021/01/06 07:53:04;;;;;;;39.65;19.90;;;;;;;5.21;76.63;99173.25;5115404;27;34482;-94
2021/01/06 08:11:31;;;;;;;39.45;20.50;;;;;;;5.31;76.00;99181.12;5097885;28;20112;-89
2021/01/06 08:14:50;;;;;;;45.38;23.73;;;;;;;5.49;75.96;99186.31;5083949;28;34121;-91
2021/01/06 08:18:30;;;;;;;43.53;21.33;;;;;;;5.43;76.01;99200.37;5175705;27;34855;-89
2021/01/06 08:22:39;;;;;;;38.38;20.45;;;;;;;5.31;76.23;99183.81;5178867;27;34942;-89
2021/01/06 08:29:48;;;;;;;47.20;21.50;;;;;;;5.46;75.80;99200.91;5189212;27;34911;-90
2021/01/06 08:33:37;;;;;;;41.63;20.70;;;;;;;5.66;74.55;99213.97;5122624;27;34367;-92
2021/01/06 08:37:39;;;;;;;42.25;20.98;;;;;;;6.04;73.47;99213.44;5162912;27;32829;-90
2021/01/06 08:40:53;;;;;;;41.20;21.25;;;;;;;5.72;74.71;99218.66;5177729;27;32853;-94
2021/01/06 08:44:36;;;;;;;43.65;22.00;;;;;;;5.73;74.03;99214.94;5220029;27;32875;-91
2021/01/06 08:48:02;;;;;;;39.67;22.90;;;;;;;5.83;74.00;99214.78;5167075;27;33828;-92
2021/01/06 08:51:44;;;;;;;53.55;26.60;;;;;;;6.09;72.94;99209.25;5093364;28;34977;-91
2021/01/06 08:59:21;;;;;;;53.83;26.73;;;;;;;5.72;74.92;99197.22;5013079;28;33900;-90
2021/01/06 09:03:21;;;;;;;54.33;29.10;;;;;;;6.02;73.70;99208.25;5071688;28;37244;-93
2021/01/06 09:06:24;;;;;;;59.55;27.08;;;;;;;5.71;75.12;99198.19;5080019;28;36260;-90
2021/01/06 09:13:21;;;;;;;49.30;25.17;;;;;;;6.10;73.58;99193.97;5041656;28;34106;-91
2021/01/06 09:16:20;;;;;;;42.08;21.55;;;;;;;5.71;74.90;99195.53;5044082;28;34439;-93
2021/01/06 09:19:23;;;;;;;45.72;23.85;;;;;;;6.16;73.68;99199.47;5060036;28;33375;-90
2021/01/06 09:23:17;;;;;;;48.40;25.33;;;;;;;6.33;73.07;99194.06;5039649;28;33985;-92
2021/01/06 09:26:31;;;;;;;43.22;23.42;;;;;;;6.12;73.04;99198.16;5084972;28;34427;-91
2021/01/06 09:30:13;;;;;;;44.17;23.15;;;;;;;6.24;72.66;99184.38;5129739;27;34927;-90
2021/01/06 09:34:19;;;;;;;48.40;23.93;;;;;;;6.31;72.76;99186.19;5128864;27;33845;-93
2021/01/06 09:37:40;;;;;;;47.22;23.95;;;;;;;5.99;73.60;99181.78;5138122;27;33032;-93
2021/01/06 09:40:52;;;;;;;42.42;22.58;;;;;;;6.34;72.78;99195.75;5167118;27;35051;-90
2021/01/06 09:44:28;;;;;;;47.20;24.77;;;;;;;5.89;74.34;99186.44;5138621;27;35043;-89
2021/01/06 09:47:54;;;;;;;48.28;25.67;;;;;;;6.14;73.91;99187.28;5143269;27;33262;-89
2021/01/06 09:51:51;;;;;;;46.75;24.73;;;;;;;6.26;73.46;99193.09;5147069;27;34289;-90
2021/01/06 09:55:16;;;;;;;;;;;;;;;6.24;73.51;99179.81;5107223;27;34132;-89
2021/01/06 09:59:59;;;;;;;39.92;22.15;;;;;;;6.38;73.22;99180.97;5145129;27;36013;-90
2021/01/06 10:03:27;;;;;;;41.90;22.48;;;;;;;6.49;72.83;99167.16;5009155;27;36012;-88
2021/01/06 10:07:36;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:11:27;;;;;;;;;;;;;;;;;;;;;
2021/01/06 10:15:22;;;;;;;41.37;22.65;;;;;;;7.14;71.29;99173.16;5218018;27;35583;-91
2021/01/06 10:24:40;;;;;;;38.42;22.67;;;;;;;7.52;70.53;99167.81;5109856;27;36465;-88
2021/01/06 10:33:09;;;;;;;39.97;22.35;;;;;;;7.75;69.05;99154.31;5142194;27;35566;-90
2021/01/06 12:52:16;;;;;;;;;;;;;;;;;;;;;
2021/01/06 16:04:23;;;;;;;56.67;29.98;;;;;;;7.88;69.16;99177.06;5232387;27;20114;-94
2021/01/06 16:07:24;;;;;;;47.80;29.92;;;;;;;7.69;69.79;99170.34;5217086;27;37812;-93
2021/01/06 16:10:21;;;;;;;44.83;28.87;;;;;;;7.86;69.31;99171.00;5198631;27;34012;-94
2021/01/06 16:13:30;;;;;;;56.00;30.90;;;;;;;7.60;69.33;99175.81;5205172;27;33622;-87
2021/01/06 16:16:43;;;;;;;56.90;33.60;;;;;;;7.07;71.49;99191.84;5211060;27;34516;-93
2021/01/06 16:20:25;;;;;;;64.18;38.35;;;;;;;7.15;71.84;99188.25;5132330;27;35681;-87
2021/01/06 16:23:35;;;;;;;58.08;36.55;;;;;;;7.60;70.66;99188.41;5120108;27;33604;-93
2021/01/06 16:27:33;;;;;;;60.15;35.75;;;;;;;7.91;69.87;99182.91;5130802;27;35343;-87
2021/01/06 16:30:48;;;;;;;55.50;36.63;;;;;;;7.71;70.54;99168.31;5133535;27;34271;-86
2021/01/06 16:34:53;;;;;;;59.72;36.38;;;;;;;7.71;70.54;99160.22;5095724;28;34778;-95
2021/01/06 17:14:48;;;;;;;;;;;;;;;;;;;;;
2021/01/06 17:27:57;;;;;;;72.72;43.67;;;;;;;7.47;71.37;99191.72;5118893;28;34144;-88
2021/01/06 17:32:42;;;;;;;;;;;;;;;;;;;;;
2021/01/06 17:36:16;;;;;;;77.18;45.72;;;;;;;7.59;71.10;99190.28;5011503;28;33824;-92
2021/01/06 17:45:18;;;;;;;63.08;39.97;;;;;;;7.27;71.08;99185.16;5012366;28;34815;-93
2021/01/06 17:54:36;;;;;;;;;;;;;;;;;;;;;
2021/01/06 17:58:23;;;;;;;;;;;;;;;;;;;;;
2021/01/06 18:02:54;;;;;;;73.00;42.00;;;;;;;6.38;71.20;99194.41;4988373;28;35053;-93
2021/01/06 18:12:13;;;;;;;62.15;36.63;;;;;;;5.93;71.63;99206.56;5192181;27;33635;-90
2021/01/06 18:21:35;;;;;;;;;;;;;;;;;;;;;
2021/01/06 18:32:57;;;;;;;;;;;;;;;;;;;;;
2021/01/06 18:38:08;;;;;;;39.30;23.98;;;;;;;4.93;71.53;99203.00;5073217;28;34783;-89
2021/01/06 18:52:26;;;;;;;53.05;31.33;;;;;;;4.60;73.92;99218.16;5063908;28;20112;-89
2021/01/06 19:00:50;;;;;;;;;;;;;;;;;;;;;
2021/01/06 19:24:42;;;;;;;47.13;28.10;;;;;;;5.58;72.14;99209.44;5328323;26;20135;-93
2021/01/06 20:00:02;;;;;;;45.17;25.08;;;;;;;5.55;70.51;99204.41;5100224;28;35048;-88
2021/01/06 20:04:24;;;;;;;39.88;23.15;;;;;;;5.71;69.40;99200.06;5085849;28;34787;-94
2021/01/06 20:12:39;;;;;;;45.75;26.65;;;;;;;5.27;70.26;99191.34;5334628;26;33570;-93
2021/01/06 20:16:05;;;;;;;39.85;24.70;;;;;;;5.18;69.91;99200.41;5165898;27;33723;-89
2021/01/06 20:19:23;;;;;;;44.13;27.08;;;;;;;5.23;69.12;99190.00;5182573;27;33178;-87
2021/01/06 20:22:45;;;;;;;48.42;27.25;;;;;;;5.07;70.38;99192.66;5125881;27;36277;-89
2021/01/06 20:26:23;;;;;;;39.07;23.17;;;;;;;4.95;70.31;99189.47;5097997;27;33575;-92
2021/01/06 20:30:32;;;;;;;;;;;;;;;;;;;;;
2021/01/06 20:34:41;;;;;;;38.65;22.40;;;;;;;4.60;70.72;99180.69;5116287;28;34058;-92
2021/01/06 20:38:21;;;;;;;33.85;21.62;;;;;;;4.10;70.65;99178.78;5121932;27;34464;-93
2021/01/06 20:45:40;;;;;;;;;;;;;;;;;;;;;
2021/01/06 20:49:11;;;;;;;34.83;18.87;;;;;;;4.10;69.96;99192.16;5093037;27;36053;-93
2021/01/06 20:52:29;;;;;;;40.25;22.58;;;;;;;4.00;69.92;99195.81;5264940;27;34145;-93
2021/01/06 20:56:03;;;;;;;34.28;21.37;;;;;;;3.85;70.76;99192.03;5246754;27;34441;-87
2021/01/06 20:59:32;;;;;;;;;;;;;;;;;;;;;
2021/01/06 21:03:11;;;;;;;32.22;19.98;;;;;;;4.29;68.37;99183.06;5315925;26;20112;-92
2021/01/06 21:10:37;;;;;;;31.48;18.20;;;;;;;4.12;68.66;99190.19;5329619;26;34060;-93
2021/01/06 21:13:41;;;;;;;32.13;19.77;;;;;;;4.13;68.53;99184.69;5290869;26;33451;-92
2021/01/06 21:17:27;;;;;;;34.60;20.27;;;;;;;4.14;68.65;99186.34;5207902;27;33494;-92
2021/01/06 21:21:22;;;;;;;32.67;20.00;;;;;;;4.15;68.86;99180.00;5214536;27;35049;-86
2021/01/06 21:24:40;;;;;;;33.00;19.33;;;;;;;4.35;68.13;99182.44;5266983;27;33687;-86
2021/01/06 21:27:43;;;;;;;34.17;19.73;;;;;;;4.24;68.37;99175.53;5276705;27;34865;-93
2021/01/06 21:30:47;;;;;;;33.58;18.85;;;;;;;4.19;68.69;99172.47;5283266;27;20120;-86
2021/01/06 21:33:28;;;;;;;33.78;20.00;;;;;;;4.28;68.31;99178.72;5289765;27;33885;-85
2021/01/06 21:36:08;;;;;;;32.53;19.55;;;;;;;4.16;68.76;99173.66;5270763;27;34638;-86
2021/01/06 21:38:51;;;;;;;34.50;21.25;;;;;;;4.15;69.03;99177.31;5271656;27;37525;-86
2021/01/06 21:42:45;;;;;;;37.92;19.85;;;;;;;4.45;68.15;99179.63;5234402;26;34095;-91
2021/01/06 21:53:48;;;;;;;37.50;21.40;;;;;;;4.09;69.42;99166.41;5279813;26;20108;-92
2021/01/06 21:57:39;;;;;;;36.28;22.23;;;;;;;3.71;71.00;99164.91;5203850;27;34438;-92
2021/01/06 22:01:06;;;;;;;34.08;20.40;;;;;;;4.13;70.25;99174.00;5227135;27;34045;-87
2021/01/06 22:08:21;;;;;;;37.40;21.17;;;;;;;4.13;70.44;99174.00;5154522;27;35053;-92
2021/01/06 22:11:28;;;;;;;35.70;21.25;;;;;;;4.20;70.29;99166.16;5166600;27;34809;-88
2021/01/06 22:14:30;;;;;;;34.88;20.77;;;;;;;4.26;70.00;99168.19;5187171;27;34727;-86
2021/01/06 22:17:39;;;;;;;32.93;19.87;;;;;;;4.55;69.13;99166.94;5228044;27;34152;-87
2021/01/06 22:21:23;;;;;;;33.22;21.17;;;;;;;4.51;69.03;99173.62;5261876;27;34171;-92
2021/01/06 22:24:31;;;;;;;42.38;19.83;;;;;;;4.42;69.13;99167.41;5235384;27;36570;-88
2021/01/06 22:27:59;;;;;;;35.83;20.12;;;;;;;4.28;69.52;99171.56;5233349;27;20114;-92
2021/01/06 22:30:53;;;;;;;35.97;22.60;;;;;;;4.16;69.91;99172.81;5216341;27;36202;-87
2021/01/06 22:33:56;;;;;;;33.30;20.60;;;;;;;4.33;69.31;99163.03;5208153;27;33966;-91
2021/01/06 22:36:45;;;;;;;36.80;21.77;;;;;;;4.15;69.66;99158.59;5227224;27;35144;-91
2021/01/06 22:39:37;;;;;;;50.67;23.38;;;;;;;4.34;69.60;99159.34;5233465;27;34041;-91
2021/01/06 22:42:18;;;;;;;42.62;24.73;;;;;;;4.30;69.40;99163.34;5218787;27;34231;-92
2021/01/06 22:45:08;;;;;;;36.20;23.15;;;;;;;3.69;71.01;99160.69;5141192;27;34927;-87
2021/01/06 22:48:30;;;;;;;40.65;22.92;;;;;;;4.17;70.14;99169.97;5169318;27;35804;-92
2021/01/06 22:51:28;;;;;;;39.40;22.02;;;;;;;4.38;69.24;99160.69;5148587;27;34192;-85
2021/01/06 22:54:10;;;;;;;39.45;23.02;;;;;;;4.29;69.41;99175.88;5155044;27;32198;-86
2021/01/06 22:57:04;;;;;;;37.50;21.40;;;;;;;4.36;69.55;99166.22;5174634;27;34565;-92
2021/01/06 22:59:58;;;;;;;40.50;21.02;;;;;;;4.39;68.98;99178.44;5172725;27;33892;-86
2021/01/06 23:03:06;;;;;;;47.00;26.00;;;;;;;4.20;69.98;99179.53;5171314;27;34915;-91
2021/01/06 23:06:15;;;;;;;49.30;25.23;;;;;;;3.90;73.63;99176.34;5169961;27;36253;-86
2021/01/06 23:09:47;;;;;;;44.20;23.65;;;;;;;3.77;75.41;99178.63;5139141;27;34714;-91
2021/01/06 23:13:26;;;;;;;44.03;24.90;;;;;;;3.58;78.81;99169.81;5128589;27;34414;-92
2021/01/06 23:16:36;;;;;;;33.42;19.92;;;;;;;3.56;79.47;99176.31;5185025;27;36771;-88
2021/01/06 23:19:53;;;;;;;27.87;16.70;;;;;;;3.87;78.53;99184.69;5206413;27;35795;-91
2021/01/06 23:22:35;;;;;;;29.67;16.33;;;;;;;4.16;78.12;99183.50;5205403;27;34571;-91
2021/01/06 23:25:23;;;;;;;18.37;11.70;;;;;;;4.33;77.16;99190.63;5192323;27;35002;-91
2021/01/06 23:28:09;;;;;;;17.20;11.45;;;;;;;4.44;76.38;99196.69;5199290;27;33328;-86
2021/01/06 23:30:57;;;;;;;17.75;11.75;;;;;;;4.67;75.23;99192.44;5184051;27;36180;-91
2021/01/06 23:34:49;;;;;;;15.35;10.30;;;;;;;4.61;75.84;99190.41;5182851;27;34771;-90
2021/01/06 23:37:34;;;;;;;15.98;9.50;;;;;;;4.74;74.78;99193.44;5192315;27;35613;-86
2021/01/06 23:40:27;;;;;;;12.60;8.35;;;;;;;4.74;73.92;99193.44;5211049;27;34007;-92
2021/01/06 23:43:57;;;;;;;;;;;;;;;;;;;;;
2021/01/06 23:47:04;;;;;;;10.63;7.37;;;;;;;4.92;72.68;99205.88;5206694;27;35651;-91
2021/01/06 23:49:44;;;;;;;9.05;5.82;;;;;;;5.04;72.27;99209.91;5194482;27;33284;-90
2021/01/06 23:52:40;;;;;;;8.93;6.75;;;;;;;4.77;72.17;99203.84;5190095;27;32572;-86
2021/01/06 23:55:38;;;;;;;10.70;6.93;;;;;;;4.66;73.00;99209.47;5201742;27;32518;-90
2021/01/06 23:59:06;;;;;;;9.98;6.32;;;;;;;4.51;73.45;99217.28;5198997;27;33986;-86
