Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:20;;;;;;;7.88;6.22;;;;;;;;;;4912111;29;20033;-89
2022/11/09 00:04:45;;;;;;;7.05;3.58;;;;;;;;;;4908756;29;20081;-88
2022/11/09 00:07:11;;;;;;;7.38;4.55;;;;;;;;;;4894222;29;20063;-88
2022/11/09 00:09:36;;;;;;;6.95;4.40;;;;;;;;;;4905954;29;20511;-88
2022/11/09 00:12:03;;;;;;;6.82;4.78;;;;;;;;;;4906359;29;20054;-90
2022/11/09 00:14:29;;;;;;;9.15;5.57;;;;;;;;;;4891666;29;20186;-87
2022/11/09 00:16:55;;;;;;;6.57;4.57;;;;;;;;;;4904433;29;20135;-85
2022/11/09 00:19:21;;;;;;;7.50;4.70;;;;;;;;;;4905181;29;20100;-87
2022/11/09 00:21:46;;;;;;;6.93;4.60;;;;;;;;;;4904048;29;20033;-85
2022/11/09 00:24:12;;;;;;;6.43;4.13;;;;;;;;;;4906787;29;20028;-84
2022/11/09 00:26:37;;;;;;;6.20;4.53;;;;;;;;;;4906557;29;20037;-85
2022/11/09 00:29:03;;;;;;;10.65;5.65;;;;;;;;;;4903770;29;20029;-90
2022/11/09 00:31:28;;;;;;;7.63;4.53;;;;;;;;;;4907678;29;20033;-90
2022/11/09 00:33:55;;;;;;;8.73;5.60;;;;;;;;;;4912106;29;20092;-90
2022/11/09 00:36:22;;;;;;;8.80;6.82;;;;;;;;;;4907957;29;20489;-90
2022/11/09 00:38:49;;;;;;;9.13;5.57;;;;;;;;;;4914402;29;20037;-91
2022/11/09 00:41:14;;;;;;;7.53;4.13;;;;;;;;;;4893521;29;20531;-91
2022/11/09 00:43:40;;;;;;;6.35;4.60;;;;;;;;;;4897233;29;20492;-91
2022/11/09 00:46:06;;;;;;;10.38;4.65;;;;;;;;;;4907520;29;21148;-89
2022/11/09 00:48:32;;;;;;;8.18;4.38;;;;;;;;;;4909693;29;20067;-88
2022/11/09 00:50:58;;;;;;;10.88;6.07;;;;;;;;;;4911443;29;20040;-89
2022/11/09 00:53:24;;;;;;;7.68;4.85;;;;;;;;;;4912812;29;20040;-87
2022/11/09 00:55:53;;;;;;;8.43;5.50;;;;;;;;;;4900826;29;20383;-89
2022/11/09 00:58:18;;;;;;;6.75;4.20;;;;;;;;;;4902349;29;20047;-91
2022/11/09 01:00:44;;;;;;;5.22;3.47;;;;;;;;;;4901621;29;20040;-91
2022/11/09 01:03:09;;;;;;;9.63;5.55;;;;;;;;;;4893454;29;20468;-90
2022/11/09 01:05:38;;;;;;;8.57;5.57;;;;;;;;;;4916658;29;20040;-90
2022/11/09 01:08:04;;;;;;;5.90;3.53;;;;;;;;;;4897165;29;20037;-91
2022/11/09 01:10:29;;;;;;;7.63;4.50;;;;;;;;;;4900860;29;20036;-90
2022/11/09 01:12:55;;;;;;;10.98;5.85;;;;;;;;;;4908839;29;20397;-89
2022/11/09 01:15:20;;;;;;;6.95;4.60;;;;;;;;;;4917464;29;20112;-87
2022/11/09 01:17:46;;;;;;;5.03;3.53;;;;;;;;;;4901008;29;20447;-88
2022/11/09 01:20:13;;;;;;;5.82;4.40;;;;;;;;;;4898566;29;20064;-88
2022/11/09 01:22:39;;;;;;;7.97;4.28;;;;;;;;;;4907737;29;20041;-87
2022/11/09 01:25:04;;;;;;;11.23;3.85;;;;;;;;;;4897776;29;20108;-87
2022/11/09 01:27:31;;;;;;;6.95;3.65;;;;;;;;;;4909761;29;20044;-87
2022/11/09 01:29:56;;;;;;;6.97;4.00;;;;;;;;;;4910338;29;20032;-87
2022/11/09 01:32:22;;;;;;;9.10;4.82;;;;;;;;;;4911367;29;20039;-88
2022/11/09 01:34:47;;;;;;;5.97;3.95;;;;;;;;;;4906496;29;20040;-88
2022/11/09 01:37:12;;;;;;;7.97;5.10;;;;;;;;;;4913723;29;20087;-87
2022/11/09 01:39:38;;;;;;;7.50;4.53;;;;;;;;;;4888907;29;20040;-87
2022/11/09 01:42:03;;;;;;;9.50;5.15;;;;;;;;;;4915641;29;20032;-88
2022/11/09 01:44:29;;;;;;;5.50;4.15;;;;;;;;;;4891763;29;20561;-87
2022/11/09 01:46:57;;;;;;;5.95;3.78;;;;;;;;;;4916466;29;20106;-88
2022/11/09 01:49:44;;;;;;;11.15;5.15;;;;;;;;;;4899070;29;20525;-88
2022/11/09 01:52:12;;;;;;;5.47;4.07;;;;;;;;;;4908588;29;20036;-88
2022/11/09 01:54:43;;;;;;;10.80;3.08;;;;;;;;;;4897725;29;20076;-87
2022/11/09 01:57:19;;;;;;;5.40;4.03;;;;;;;;;;4914714;29;20048;-88
2022/11/09 01:59:49;;;;;;;8.35;5.50;;;;;;;;;;4886665;29;20033;-88
2022/11/09 02:02:15;;;;;;;7.13;4.05;;;;;;;;;;4909973;29;20043;-87
2022/11/09 02:04:46;;;;;;;5.45;3.72;;;;;;;;;;4906963;29;20036;-86
2022/11/09 02:07:12;;;;;;;4.18;3.53;;;;;;;;;;4914628;29;20032;-88
2022/11/09 02:10:00;;;;;;;8.40;4.65;;;;;;;;;;4908050;29;20088;-87
2022/11/09 02:12:28;;;;;;;7.30;4.45;;;;;;;;;;4907149;29;20107;-88
2022/11/09 02:14:55;;;;;;;8.30;5.18;;;;;;;;;;4909032;29;20040;-88
2022/11/09 02:17:21;;;;;;;6.47;4.00;;;;;;;;;;4907415;29;20111;-87
2022/11/09 02:19:46;;;;;;;8.05;4.78;;;;;;;;;;4909604;29;20075;-87
2022/11/09 02:22:12;;;;;;;6.65;4.13;;;;;;;;;;4908226;29;20043;-87
2022/11/09 02:24:38;;;;;;;8.82;5.28;;;;;;;;;;4911324;29;20044;-87
2022/11/09 02:27:05;;;;;;;7.85;4.90;;;;;;;;;;4912935;29;20100;-87
2022/11/09 02:29:38;;;;;;;14.02;3.97;;;;;;;;;;4894702;29;20048;-88
2022/11/09 02:32:11;;;;;;;7.00;4.70;;;;;;;;;;4907341;29;20447;-89
2022/11/09 02:34:36;;;;;;;5.47;3.40;;;;;;;;;;4909772;29;20702;-87
2022/11/09 02:37:02;;;;;;;9.77;5.10;;;;;;;;;;4911114;29;20099;-88
2022/11/09 02:39:27;;;;;;;7.03;4.25;;;;;;;;;;4911943;29;20039;-88
2022/11/09 02:41:59;;;;;;;7.07;4.45;;;;;;;;;;4901363;29;20119;-89
2022/11/09 02:44:25;;;;;;;6.32;4.28;;;;;;;;;;4911282;29;20040;-87
2022/11/09 02:46:50;;;;;;;7.60;5.10;;;;;;;;;;4900975;29;20039;-88
2022/11/09 02:49:16;;;;;;;6.32;4.03;;;;;;;;;;4916230;29;20036;-86
2022/11/09 02:51:41;;;;;;;5.72;3.58;;;;;;;;;;4912043;29;20044;-86
2022/11/09 02:54:07;;;;;;;7.57;5.00;;;;;;;;;;4912301;29;20043;-87
2022/11/09 02:56:32;;;;;;;5.53;3.70;;;;;;;;;;4915247;29;20510;-88
2022/11/09 02:59:02;;;;;;;6.07;4.78;;;;;;;;;;4897581;29;20540;-87
2022/11/09 03:01:28;;;;;;;;;;;;;;;;;;4893558;29;20616;-88
2022/11/09 03:03:54;;;;;;;4.95;2.85;;;;;;;;;;4896744;29;20021;-88
2022/11/09 03:06:19;;;;;;;3.08;2.38;;;;;;;;;;4892080;29;20040;-87
2022/11/09 03:08:44;;;;;;;6.95;4.40;;;;;;;;;;4899303;29;20036;-86
2022/11/09 03:11:10;;;;;;;5.95;3.53;;;;;;;;;;4894544;29;20048;-87
2022/11/09 03:13:35;;;;;;;4.30;3.33;;;;;;;;;;4895827;29;20060;-87
2022/11/09 03:16:06;;;;;;;5.30;4.13;;;;;;;;;;4883233;29;20131;-88
2022/11/09 03:18:31;;;;;;;9.55;4.50;;;;;;;;;;4890744;29;20059;-89
2022/11/09 03:21:04;;;;;;;5.95;4.53;;;;;;;;;;4912373;29;20040;-90
2022/11/09 03:23:30;;;;;;;5.38;3.33;;;;;;;;;;4898989;29;20047;-91
2022/11/09 03:25:55;;;;;;;6.38;4.45;;;;;;;;;;4895924;29;20473;-88
2022/11/09 03:28:20;;;;;;;5.13;3.67;;;;;;;;;;4907226;29;20046;-90
2022/11/09 03:30:46;;;;;;;3.92;3.38;;;;;;;;;;4910656;29;20519;-88
2022/11/09 03:33:13;;;;;;;4.13;2.92;;;;;;;;;;4896062;29;20036;-89
2022/11/09 03:35:38;;;;;;;3.90;3.13;;;;;;;;;;4907708;29;20120;-88
2022/11/09 03:38:04;;;;;;;8.75;5.18;;;;;;;;;;4907819;29;20115;-91
2022/11/09 03:40:30;;;;;;;6.60;4.28;;;;;;;;;;4891532;29;20035;-89
2022/11/09 03:42:55;;;;;;;18.13;3.90;;;;;;;;;;4903822;29;20033;-88
2022/11/09 03:45:21;;;;;;;10.73;4.95;;;;;;;;;;4899241;29;20040;-86
2022/11/09 03:47:46;;;;;;;5.70;3.13;;;;;;;;;;4895317;29;20115;-88
2022/11/09 03:50:13;;;;;;;5.47;3.70;;;;;;;;;;4897081;29;20103;-87
2022/11/09 03:52:39;;;;;;;7.68;4.20;;;;;;;;;;4897726;29;20058;-85
2022/11/09 03:55:05;;;;;;;5.95;3.83;;;;;;;;;;4908807;29;20474;-87
2022/11/09 03:57:31;;;;;;;6.72;3.47;;;;;;;;;;4890402;29;20072;-85
2022/11/09 03:59:56;;;;;;;3.92;2.60;;;;;;;;;;4906230;29;20044;-85
2022/11/09 04:02:22;;;;;;;6.60;3.53;;;;;;;;;;4907678;29;20032;-86
2022/11/09 04:04:47;;;;;;;4.43;3.25;;;;;;;;;;4911446;29;20032;-87
2022/11/09 04:07:13;;;;;;;4.90;3.90;;;;;;;;;;4902578;29;20032;-86
2022/11/09 04:09:38;;;;;;;5.18;4.03;;;;;;;;;;4889823;29;20055;-88
2022/11/09 04:12:04;;;;;;;7.07;4.85;;;;;;;;;;4904464;29;20557;-89
2022/11/09 04:14:30;;;;;;;7.90;5.03;;;;;;;;;;4905381;29;20045;-86
2022/11/09 04:16:55;;;;;;;6.60;4.28;;;;;;;;;;4904545;29;20115;-85
2022/11/09 04:19:21;;;;;;;10.52;3.08;;;;;;;;;;4908731;29;20039;-86
2022/11/09 04:21:47;;;;;;;5.55;3.40;;;;;;;;;;4911624;29;20044;-88
2022/11/09 04:24:12;;;;;;;14.85;6.75;;;;;;;;;;4908123;29;20406;-90
2022/11/09 04:26:38;;;;;;;5.70;4.05;;;;;;;;;;4911783;29;20075;-84
2022/11/09 04:29:03;;;;;;;4.45;3.80;;;;;;;;;;4910161;29;20036;-86
2022/11/09 04:31:29;;;;;;;6.85;4.20;;;;;;;;;;4905899;29;20052;-84
2022/11/09 04:33:54;;;;;;;11.38;4.53;;;;;;;;;;4904250;29;20040;-86
2022/11/09 04:36:20;;;;;;;5.65;3.05;;;;;;;;;;4909752;29;20099;-86
2022/11/09 04:38:45;;;;;;;8.27;3.92;;;;;;;;;;4916069;29;20116;-88
2022/11/09 04:41:10;;;;;;;5.43;4.47;;;;;;;;;;4909456;29;20097;-89
2022/11/09 04:43:36;;;;;;;7.43;5.07;;;;;;;;;;4912712;29;20036;-88
2022/11/09 04:46:03;;;;;;;9.88;5.15;;;;;;;;;;4908922;29;20099;-89
2022/11/09 04:48:32;;;;;;;4.68;2.33;;;;;;;;;;4898105;29;20075;-88
2022/11/09 04:51:03;;;;;;;9.60;5.00;;;;;;;;;;4908113;29;20396;-89
2022/11/09 04:53:29;;;;;;;8.10;4.43;;;;;;;;;;4909477;29;20044;-90
2022/11/09 04:55:54;;;;;;;3.53;3.20;;;;;;;;;;4894087;29;20549;-89
2022/11/09 04:58:20;;;;;;;3.58;3.00;;;;;;;;;;4900451;29;20123;-88
2022/11/09 05:00:45;;;;;;;7.70;5.15;;;;;;;;;;4914283;29;20393;-88
2022/11/09 05:03:11;;;;;;;5.88;3.05;;;;;;;;;;4897699;29;20086;-88
2022/11/09 05:05:38;;;;;;;5.35;3.47;;;;;;;;;;4897050;29;20142;-88
2022/11/09 05:08:04;;;;;;;10.13;4.45;;;;;;;;;;4888889;29;20091;-88
2022/11/09 05:10:30;;;;;;;6.70;3.80;;;;;;;;;;4913869;29;20111;-89
2022/11/09 05:13:07;;;;;;;6.03;4.20;;;;;;;;;;4859247;29;1121846;-87
2022/11/09 05:15:34;;;;;;;5.10;3.45;;;;;;;;;;4902171;29;20130;-90
2022/11/09 05:18:00;;;;;;;10.07;4.65;;;;;;;;;;4913526;29;20040;-89
2022/11/09 05:20:26;;;;;;;8.10;4.40;;;;;;;;;;4899383;29;20028;-89
2022/11/09 05:25:36;;;;;;;5.53;3.08;;;;;;;;;;4910886;29;20120;-88
2022/11/09 05:28:01;;;;;;;4.55;3.05;;;;;;;;;;4896475;29;20119;-82
2022/11/09 05:30:26;;;;;;;4.97;3.28;;;;;;;;;;4910647;29;20115;-86
2022/11/09 05:32:52;;;;;;;4.25;2.53;;;;;;;;;;4910068;29;20087;-87
2022/11/09 05:35:17;;;;;;;3.15;2.65;;;;;;;;;;4912889;29;20036;-88
2022/11/09 05:37:52;;;;;;;6.40;3.47;;;;;;;;;;4907576;29;20041;-87
2022/11/09 05:40:18;;;;;;;4.50;3.67;;;;;;;;;;4912976;29;20044;-81
2022/11/09 05:42:44;;;;;;;4.82;3.50;;;;;;;;;;4911578;29;20064;-87
2022/11/09 05:45:13;;;;;;;5.30;4.05;;;;;;;;;;4915775;29;20075;-88
2022/11/09 05:47:40;;;;;;;6.18;3.35;;;;;;;;;;4910205;29;20051;-86
2022/11/09 05:50:07;;;;;;;6.75;3.67;;;;;;;;;;4912174;29;20120;-87
2022/11/09 05:52:33;;;;;;;4.95;3.42;;;;;;;;;;4914578;29;20127;-87
2022/11/09 05:54:59;;;;;;;3.97;2.75;;;;;;;;;;4915196;29;20483;-87
2022/11/09 05:57:25;;;;;;;8.07;3.78;;;;;;;;;;4915035;29;20197;-85
2022/11/09 05:59:51;;;;;;;6.00;3.75;;;;;;;;;;4914606;29;20584;-87
2022/11/09 06:02:16;;;;;;;7.22;4.53;;;;;;;;;;4908800;29;20036;-86
2022/11/09 06:04:41;;;;;;;9.52;3.67;;;;;;;;;;4912711;29;20040;-86
2022/11/09 06:07:07;;;;;;;5.90;4.22;;;;;;;;;;4912839;29;20036;-86
2022/11/09 06:09:32;;;;;;;7.72;4.57;;;;;;;;;;4909929;29;20508;-88
2022/11/09 06:11:58;;;;;;;8.15;4.70;;;;;;;;;;4914002;29;20063;-86
2022/11/09 06:14:23;;;;;;;14.73;3.65;;;;;;;;;;4916734;29;20448;-85
2022/11/09 06:16:48;;;;;;;8.77;4.53;;;;;;;;;;4911652;29;20051;-87
2022/11/09 06:19:14;;;;;;;6.78;3.75;;;;;;;;;;4912792;29;20431;-87
2022/11/09 06:21:48;;;;;;;6.90;3.63;;;;;;;;;;4911701;29;20039;-87
2022/11/09 06:24:14;;;;;;;11.00;4.82;;;;;;;;;;4915255;29;20401;-88
2022/11/09 06:26:39;;;;;;;5.30;4.30;;;;;;;;;;4909177;29;20047;-86
2022/11/09 06:29:05;;;;;;;12.15;5.68;;;;;;;;;;4908555;29;20036;-87
2022/11/09 06:31:57;;;;;;;6.25;3.60;;;;;;;;;;4893512;29;20040;-89
2022/11/09 06:34:22;;;;;;;5.68;4.05;;;;;;;;;;4893412;29;20040;-90
2022/11/09 06:36:48;;;;;;;10.35;6.63;;;;;;;;;;4914044;29;20036;-90
2022/11/09 06:39:13;;;;;;;6.22;3.53;;;;;;;;;;4891972;29;20047;-87
2022/11/09 06:41:39;;;;;;;6.43;3.50;;;;;;;;;;4908439;29;20047;-89
2022/11/09 06:44:04;;;;;;;5.95;4.38;;;;;;;;;;4911480;29;20037;-88
2022/11/09 06:46:31;;;;;;;4.40;3.30;;;;;;;;;;4909595;29;20472;-87
2022/11/09 06:48:57;;;;;;;8.85;4.80;;;;;;;;;;4894788;29;20036;-89
2022/11/09 06:51:22;;;;;;;5.43;3.97;;;;;;;;;;4909837;29;20039;-85
2022/11/09 06:53:48;;;;;;;6.88;4.88;;;;;;;;;;4911537;29;20040;-89
2022/11/09 06:56:13;;;;;;;10.02;4.68;;;;;;;;;;4905970;29;20180;-86
2022/11/09 06:58:39;;;;;;;7.85;4.78;;;;;;;;;;4908241;29;20032;-86
2022/11/09 07:01:12;;;;;;;9.45;5.75;;;;;;;;;;4911657;29;20035;-86
2022/11/09 07:03:38;;;;;;;8.55;5.85;;;;;;;;;;4892985;29;20043;-88
2022/11/09 07:06:10;;;;;;;7.57;5.22;;;;;;;;;;4912450;29;20115;-86
2022/11/09 07:08:36;;;;;;;8.10;5.03;;;;;;;;;;4908790;29;20023;-86
2022/11/09 07:11:15;;;;;;;9.95;7.65;;;;;;;;;;4895531;29;20049;-86
2022/11/09 07:13:41;;;;;;;10.13;6.15;;;;;;;;;;4907296;29;20517;-85
2022/11/09 07:16:06;;;;;;;12.63;6.72;;;;;;;;;;4912695;29;20072;-85
2022/11/09 07:18:33;;;;;;;7.35;4.82;;;;;;;;;;4906862;29;20052;-86
2022/11/09 07:21:26;;;;;;;15.90;8.05;;;;;;;;;;4893174;29;20041;-87
2022/11/09 07:24:11;;;;;;;8.40;6.07;;;;;;;;;;4898892;29;20036;-86
2022/11/09 07:27:21;;;;;;;14.48;8.52;;;;;;;;;;4896348;29;20040;-86
2022/11/09 07:30:59;;;;;;;;;;;;;;;;;;;;;
2022/11/09 07:43:20;;;;;;;14.40;8.73;;;;;;;;;;4811395;29;20050;-84
2022/11/09 07:45:55;;;;;;;11.40;7.45;;;;;;;;;;4805132;29;20096;-83
2022/11/09 07:49:13;;;;;;;10.65;6.55;;;;;;;;;;4848785;29;20048;-85
2022/11/09 07:59:47;;;;;;;8.93;6.85;;;;;;;;;;4834733;29;20049;-85
2022/11/09 08:02:18;;;;;;;12.60;7.40;;;;;;;;;;4911976;29;20040;-85
2022/11/09 08:05:05;;;;;;;13.63;9.43;;;;;;;;;;4912707;29;20941;-86
2022/11/09 08:08:01;;;;;;;;;;;;;;;;;;;;;
2022/11/09 08:11:38;;;;;;;13.68;7.88;;;;;;;;;;4908436;29;20028;-85
2022/11/09 08:14:41;;;;;;;;;;;;;;;;;;;;;
2022/11/09 08:24:45;;;;;;;10.77;6.32;;;;;;;;;;4803602;29;20057;-85
2022/11/09 08:28:12;;;;;;;;;;;;;;;;;;;;;
2022/11/09 08:35:16;;;;;;;;;;;;;;;;;;;;;
2022/11/09 08:40:57;;;;;;;8.68;5.45;;;;;;;;;;4803179;29;20038;-84
2022/11/09 08:43:24;;;;;;;11.30;6.13;;;;;;;;;;4803167;29;20053;-85
2022/11/09 08:45:49;;;;;;;16.23;6.53;;;;;;;;;;4825133;29;20443;-85
2022/11/09 08:48:15;;;;;;;12.07;7.13;;;;;;;;;;4879017;29;20041;-82
2022/11/09 08:50:40;;;;;;;12.90;6.80;;;;;;;;;;4914389;29;20032;-83
2022/11/09 08:53:06;;;;;;;8.32;5.78;;;;;;;;;;4909460;29;20036;-86
2022/11/09 08:55:32;;;;;;;11.65;6.40;;;;;;;;;;4905519;29;20040;-87
2022/11/09 08:57:59;;;;;;;18.48;8.20;;;;;;;;;;4905577;29;20505;-87
2022/11/09 09:00:25;;;;;;;12.13;7.28;;;;;;;;;;4895375;29;20096;-89
2022/11/09 09:02:51;;;;;;;13.02;6.80;;;;;;;;;;4911736;29;20457;-87
2022/11/09 09:05:17;;;;;;;11.48;6.22;;;;;;;;;;4910245;29;20044;-86
2022/11/09 09:07:43;;;;;;;8.57;6.07;;;;;;;;;;4913716;29;20040;-87
2022/11/09 09:10:09;;;;;;;15.80;7.00;;;;;;;;;;4914232;29;20511;-83
2022/11/09 09:12:35;;;;;;;11.80;6.28;;;;;;;;;;4908374;29;20203;-89
2022/11/09 09:15:00;;;;;;;11.50;6.57;;;;;;;;;;4909722;29;20537;-86
2022/11/09 09:17:26;;;;;;;10.40;5.72;;;;;;;;;;4906843;29;20037;-85
2022/11/09 09:19:52;;;;;;;12.13;7.07;;;;;;;;;;4918517;29;20481;-85
2022/11/09 09:22:18;;;;;;;9.32;6.40;;;;;;;;;;4908042;29;20028;-84
2022/11/09 09:24:44;;;;;;;14.38;7.53;;;;;;;;;;4903476;29;20132;-86
2022/11/09 09:27:09;;;;;;;11.50;5.80;;;;;;;;;;4910173;29;20077;-86
2022/11/09 09:29:34;;;;;;;12.13;6.10;;;;;;;;;;4913647;29;20040;-87
2022/11/09 09:32:00;;;;;;;11.10;6.50;;;;;;;;;;4909267;29;20028;-86
2022/11/09 09:34:26;;;;;;;16.85;7.60;;;;;;;;;;4912167;29;20040;-88
2022/11/09 09:36:52;;;;;;;14.27;7.38;;;;;;;;;;4912451;29;20051;-86
2022/11/09 09:39:17;;;;;;;16.08;7.75;;;;;;;;;;4893098;29;20126;-87
2022/11/09 09:41:51;;;;;;;13.93;6.07;;;;;;;;;;4895729;29;20176;-86
2022/11/09 09:44:19;;;;;;;12.75;7.20;;;;;;;;;;4905593;29;20036;-85
2022/11/09 09:46:54;;;;;;;13.07;6.03;;;;;;;;;;4917675;29;20492;-85
2022/11/09 09:49:27;;;;;;;11.30;6.88;;;;;;;;;;4893271;29;20037;-85
2022/11/09 09:51:59;;;;;;;17.05;6.68;;;;;;;;;;4897816;29;20454;-85
2022/11/09 09:54:29;;;;;;;11.52;6.15;;;;;;;;;;4888727;29;20040;-85
2022/11/09 09:56:58;;;;;;;13.30;6.05;;;;;;;;;;4906639;29;20488;-86
2022/11/09 09:59:38;;;;;;;10.38;5.85;;;;;;;;;;4908855;29;20454;-85
2022/11/09 10:02:26;;;;;;;10.77;5.90;;;;;;;;;;4907750;29;20419;-88
2022/11/09 10:04:54;;;;;;;11.73;6.57;;;;;;;;;;4903732;29;20036;-87
2022/11/09 10:07:38;;;;;;;11.35;7.15;;;;;;;;;;4912493;29;20075;-85
2022/11/09 10:10:19;;;;;;;10.23;6.68;;;;;;;;;;4915108;29;20036;-86
2022/11/09 10:13:09;;;;;;;11.38;6.93;;;;;;;;;;4899371;29;20492;-86
2022/11/09 10:15:40;;;;;;;9.80;5.18;;;;;;;;;;4898079;29;20041;-86
2022/11/09 10:18:43;;;;;;;9.68;5.50;;;;;;;;;;4897180;29;20084;-87
2022/11/09 10:21:35;;;;;;;7.18;4.63;;;;;;;;;;4881194;29;20061;-85
2022/11/09 10:24:44;;;;;;;12.18;5.80;;;;;;;;;;4877070;29;20462;-86
2022/11/09 10:27:32;;;;;;;12.48;5.72;;;;;;;;;;4876856;29;20043;-86
2022/11/09 10:29:59;;;;;;;9.75;5.93;;;;;;;;;;4889559;29;20381;-86
2022/11/09 10:32:29;;;;;;;13.43;6.93;;;;;;;;;;4880819;29;20037;-88
2022/11/09 10:34:59;;;;;;;13.45;5.63;;;;;;;;;;4881227;29;20040;-86
2022/11/09 10:37:45;;;;;;;10.35;5.75;;;;;;;;;;4897915;29;20040;-84
2022/11/09 10:40:25;;;;;;;10.50;6.35;;;;;;;;;;4898147;29;20059;-87
2022/11/09 10:43:00;;;;;;;9.13;5.53;;;;;;;;;;4893607;29;20040;-85
2022/11/09 10:45:33;;;;;;;12.35;6.40;;;;;;;;;;4899895;29;20110;-84
2022/11/09 10:47:59;;;;;;;9.07;5.40;;;;;;;;;;4896995;29;20486;-86
2022/11/09 10:50:46;;;;;;;9.82;4.50;;;;;;;;;;4899000;29;20103;-85
2022/11/09 10:53:23;;;;;;;13.93;5.65;;;;;;;;;;4896782;29;20048;-84
2022/11/09 10:55:51;;;;;;;6.60;4.50;;;;;;;;;;4897543;29;20393;-85
2022/11/09 10:58:22;;;;;;;6.97;4.72;;;;;;;;;;4883658;29;20043;-85
2022/11/09 11:01:16;;;;;;;9.50;6.13;;;;;;;;;;4899532;29;20036;-88
2022/11/09 11:03:43;;;;;;;13.82;5.75;;;;;;;;;;4886614;29;20060;-85
2022/11/09 11:06:26;;;;;;;11.77;6.03;;;;;;;;;;4898844;29;20110;-87
2022/11/09 11:09:14;;;;;;;8.95;5.68;;;;;;;;;;4883114;29;20493;-86
2022/11/09 11:11:39;;;;;;;11.00;6.13;;;;;;;;;;4904197;29;20401;-86
2022/11/09 11:14:08;;;;;;;12.38;6.20;;;;;;;;;;4913957;29;20037;-86
2022/11/09 11:16:35;;;;;;;10.68;6.25;;;;;;;;;;4911537;29;20041;-86
2022/11/09 11:19:02;;;;;;;11.45;6.90;;;;;;;;;;4908708;29;20051;-86
2022/11/09 11:21:28;;;;;;;9.65;6.07;;;;;;;;;;4903938;29;20400;-86
2022/11/09 11:24:14;;;;;;;9.43;5.68;;;;;;;;;;4914473;29;20040;-88
2022/11/09 11:27:12;;;;;;;7.47;5.05;;;;;;;;;;4912382;29;20075;-87
2022/11/09 11:29:54;;;;;;;9.95;6.18;;;;;;;;;;4884146;29;20143;-88
2022/11/09 11:32:20;;;;;;;14.43;6.25;;;;;;;;;;4913479;29;20513;-87
2022/11/09 11:34:46;;;;;;;12.02;5.88;;;;;;;;;;4894223;29;20036;-87
2022/11/09 11:37:27;;;;;;;13.57;7.07;;;;;;;;;;4918351;29;20107;-88
2022/11/09 11:40:03;;;;;;;7.07;4.82;;;;;;;;;;4909208;29;20044;-89
2022/11/09 11:42:57;;;;;;;20.63;7.30;;;;;;;;;;4900277;29;20040;-89
2022/11/09 11:45:32;;;;;;;11.88;5.75;;;;;;;;;;4902244;29;20055;-88
2022/11/09 11:48:26;;;;;;;9.32;6.25;;;;;;;;;;4909006;29;20044;-89
2022/11/09 11:51:07;;;;;;;14.57;8.00;;;;;;;;;;4910427;29;20067;-86
2022/11/09 11:53:50;;;;;;;14.07;7.47;;;;;;;;;;4911890;29;20397;-87
2022/11/09 11:56:22;;;;;;;12.35;6.93;;;;;;;;;;4913152;29;20039;-87
2022/11/09 11:59:28;;;;;;;10.77;5.70;;;;;;;;;;4915423;29;20059;-87
2022/11/09 12:02:15;;;;;;;11.52;6.53;;;;;;;;;;4907130;29;21399;-87
2022/11/09 12:05:04;;;;;;;11.98;5.43;;;;;;;;;;4909441;29;20409;-85
2022/11/09 12:07:40;;;;;;;8.57;5.28;;;;;;;;;;4907446;29;20149;-86
2022/11/09 12:10:12;;;;;;;11.52;5.97;;;;;;;;;;4912901;29;20043;-86
2022/11/09 12:12:54;;;;;;;9.15;5.45;;;;;;;;;;4909963;29;20127;-85
2022/11/09 12:15:52;;;;;;;11.00;6.70;;;;;;;;;;4914526;29;20088;-86
2022/11/09 12:18:50;;;;;;;15.25;6.57;;;;;;;;;;4911422;29;20044;-86
2022/11/09 12:21:47;;;;;;;14.60;6.78;;;;;;;;;;4913960;29;20040;-89
2022/11/09 12:24:12;;;;;;;12.52;7.47;;;;;;;;;;4910198;29;20108;-89
2022/11/09 12:26:47;;;;;;;11.90;6.95;;;;;;;;;;4920622;29;20064;-89
2022/11/09 12:29:26;;;;;;;10.23;7.00;;;;;;;;;;4911573;29;20040;-87
2022/11/09 12:32:04;;;;;;;14.18;8.07;;;;;;;;;;4900740;29;20037;-86
2022/11/09 12:34:52;;;;;;;10.57;6.80;;;;;;;;;;4914868;29;20036;-89
2022/11/09 12:37:26;;;;;;;11.13;6.70;;;;;;;;;;4910810;29;20032;-86
2022/11/09 12:39:53;;;;;;;14.90;6.03;;;;;;;;;;4898963;29;20496;-88
2022/11/09 12:42:38;;;;;;;13.27;6.13;;;;;;;;;;4910170;29;20039;-90
2022/11/09 12:45:26;;;;;;;11.93;6.90;;;;;;;;;;4894991;29;20055;-85
2022/11/09 12:47:53;;;;;;;10.95;6.32;;;;;;;;;;4904875;29;20388;-88
2022/11/09 12:50:22;;;;;;;14.57;6.60;;;;;;;;;;4899488;29;20039;-89
2022/11/09 12:52:50;;;;;;;12.57;6.00;;;;;;;;;;4906877;29;20065;-90
2022/11/09 12:55:31;;;;;;;11.80;5.53;;;;;;;;;;4914149;29;20032;-90
2022/11/09 12:57:57;;;;;;;10.98;6.10;;;;;;;;;;4916786;29;20037;-90
2022/11/09 13:00:35;;;;;;;10.18;5.80;;;;;;;;;;4899274;29;20032;-88
2022/11/09 13:03:18;;;;;;;11.82;5.97;;;;;;;;;;4914855;29;20053;-90
2022/11/09 13:05:46;;;;;;;8.95;5.13;;;;;;;;;;4908973;29;20032;-89
2022/11/09 13:08:29;;;;;;;7.40;4.32;;;;;;;;;;4895980;29;20043;-88
2022/11/09 13:11:37;;;;;;;7.60;4.50;;;;;;;;;;4911048;29;20024;-89
2022/11/09 13:14:21;;;;;;;8.65;5.13;;;;;;;;;;4874929;29;20045;-88
2022/11/09 13:16:55;;;;;;;9.30;5.10;;;;;;;;;;4877800;29;20375;-90
2022/11/09 13:19:33;;;;;;;8.18;5.35;;;;;;;;;;4880908;29;20036;-90
2022/11/09 13:22:22;;;;;;;10.43;5.53;;;;;;;;;;4895431;29;20037;-88
2022/11/09 13:24:49;;;;;;;11.23;5.43;;;;;;;;;;4879713;29;20104;-88
2022/11/09 13:27:41;;;;;;;10.10;6.03;;;;;;;;;;4895968;29;20699;-89
2022/11/09 13:30:22;;;;;;;9.57;4.80;;;;;;;;;;4881100;29;20053;-88
2022/11/09 13:33:15;;;;;;;9.95;5.82;;;;;;;;;;4895100;29;20052;-91
2022/11/09 13:35:40;;;;;;;9.32;5.15;;;;;;;;;;4891806;29;20045;-89
2022/11/09 13:38:33;;;;;;;10.38;5.90;;;;;;;;;;4895754;29;20402;-88
2022/11/09 13:41:00;;;;;;;12.02;6.40;;;;;;;;;;4889026;29;20056;-89
2022/11/09 13:43:31;;;;;;;10.18;5.93;;;;;;;;;;4889561;29;20036;-88
2022/11/09 13:46:19;;;;;;;10.80;5.82;;;;;;;;;;4892812;29;20044;-90
2022/11/09 13:48:47;;;;;;;8.52;5.80;;;;;;;;;;4891801;29;20040;-89
2022/11/09 13:51:45;;;;;;;12.68;5.75;;;;;;;;;;4890863;29;20040;-89
2022/11/09 13:54:28;;;;;;;14.10;6.40;;;;;;;;;;4884545;29;20055;-87
2022/11/09 13:56:55;;;;;;;16.65;5.40;;;;;;;;;;4891713;29;20080;-88
2022/11/09 13:59:20;;;;;;;9.43;5.60;;;;;;;;;;4883092;29;20068;-88
2022/11/09 14:01:53;;;;;;;11.05;4.90;;;;;;;;;;4896557;29;20064;-89
2022/11/09 14:04:25;;;;;;;14.18;4.95;;;;;;;;;;4879688;29;20089;-89
2022/11/09 14:07:22;;;;;;;8.45;5.57;;;;;;;;;;4880116;29;20052;-90
2022/11/09 14:10:32;;;;;;;7.63;4.82;;;;;;;;;;4897702;29;20485;-88
2022/11/09 14:13:35;;;;;;;9.57;5.65;;;;;;;;;;4856149;29;20089;-89
2022/11/09 14:16:12;;;;;;;9.88;4.95;;;;;;;;;;4907230;29;20032;-88
2022/11/09 14:19:01;;;;;;;9.18;5.47;;;;;;;;;;4905943;29;20100;-89
2022/11/09 14:21:45;;;;;;;11.15;6.95;;;;;;;;;;4910098;29;20456;-88
2022/11/09 14:24:31;;;;;;;7.97;4.60;;;;;;;;;;4913106;29;20044;-90
2022/11/09 14:27:08;;;;;;;10.20;6.18;;;;;;;;;;4913511;29;20037;-89
2022/11/09 14:29:49;;;;;;;7.35;4.72;;;;;;;;;;4915955;29;20185;-91
2022/11/09 14:32:17;;;;;;;11.15;5.63;;;;;;;;;;4912119;29;20099;-89
2022/11/09 14:34:43;;;;;;;14.02;5.22;;;;;;;;;;4911860;29;20428;-89
2022/11/09 14:37:12;;;;;;;8.98;5.75;;;;;;;;;;4898498;29;20115;-88
2022/11/09 14:39:37;;;;;;;10.95;6.03;;;;;;;;;;4909140;29;20051;-90
2022/11/09 14:42:05;;;;;;;8.98;4.53;;;;;;;;;;4907398;29;20025;-88
2022/11/09 14:44:39;;;;;;;11.75;7.03;;;;;;;;;;4912612;29;20055;-87
2022/11/09 14:47:10;;;;;;;7.43;5.13;;;;;;;;;;4912732;29;20540;-88
2022/11/09 14:49:36;;;;;;;10.30;5.65;;;;;;;;;;4915676;29;20027;-89
2022/11/09 14:52:02;;;;;;;8.50;5.00;;;;;;;;;;4910734;29;20052;-89
2022/11/09 14:54:27;;;;;;;9.98;5.45;;;;;;;;;;4895706;29;20036;-88
2022/11/09 14:56:54;;;;;;;10.13;5.90;;;;;;;;;;4911889;29;20370;-88
2022/11/09 14:59:31;;;;;;;9.13;6.25;;;;;;;;;;4896830;29;20037;-89
2022/11/09 15:02:07;;;;;;;10.25;6.18;;;;;;;;;;4914583;29;20505;-88
2022/11/09 15:05:03;;;;;;;12.48;7.70;;;;;;;;;;4899622;29;20043;-89
2022/11/09 15:07:31;;;;;;;11.38;6.05;;;;;;;;;;4899620;29;20036;-88
2022/11/09 15:10:04;;;;;;;11.77;5.68;;;;;;;;;;4911378;29;20119;-88
2022/11/09 15:12:30;;;;;;;11.07;6.18;;;;;;;;;;4897101;29;20036;-90
2022/11/09 15:15:00;;;;;;;9.48;5.80;;;;;;;;;;4893259;29;20100;-90
2022/11/09 15:17:32;;;;;;;9.02;6.28;;;;;;;;;;4899364;29;20043;-90
2022/11/09 15:20:00;;;;;;;12.30;5.85;;;;;;;;;;4888128;29;20128;-89
2022/11/09 15:22:50;;;;;;;7.88;5.40;;;;;;;;;;4893252;29;20371;-89
2022/11/09 15:25:43;;;;;;;8.73;5.53;;;;;;;;;;4915351;29;20040;-88
2022/11/09 15:28:11;;;;;;;8.57;5.00;;;;;;;;;;4905991;29;20049;-90
2022/11/09 15:31:11;;;;;;;8.07;4.35;;;;;;;;;;4889425;29;20051;-89
2022/11/09 15:33:39;;;;;;;;;;;;;;;;;;4910384;29;20430;-90
2022/11/09 15:36:18;;;;;;;7.25;4.45;;;;;;;;;;4913458;29;19974;-88
2022/11/09 15:38:53;;;;;;;10.27;5.15;;;;;;;;;;4913214;29;20039;-89
2022/11/09 15:41:21;;;;;;;14.18;6.43;;;;;;;;;;4915092;29;20103;-88
2022/11/09 15:43:46;;;;;;;7.38;4.88;;;;;;;;;;4890709;29;20039;-87
2022/11/09 15:46:15;;;;;;;10.13;5.47;;;;;;;;;;4903309;29;20037;-89
2022/11/09 15:48:41;;;;;;;11.13;5.93;;;;;;;;;;4921620;29;20039;-89
2022/11/09 15:51:06;;;;;;;9.60;5.53;;;;;;;;;;4907338;29;20029;-87