Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:07;;;;;;;7.05;4.03;;;0.80;99.90;;;;;;5009059;28;20491;-65
2022/03/08 00:04:34;;;;;;;9.75;4.70;;;0.80;99.90;;;;;;5007283;28;20046;-64
2022/03/08 00:07:00;;;;;;;7.20;4.60;;;0.70;99.90;;;;;;5006699;28;20156;-65
2022/03/08 00:09:27;;;;;;;7.10;4.47;;;0.70;99.90;;;;;;5004448;28;20181;-63
2022/03/08 00:11:53;;;;;;;7.18;4.47;;;0.60;99.90;;;;;;5004723;28;20088;-66
2022/03/08 00:14:19;;;;;;;8.10;4.90;;;0.60;99.90;;;;;;5010873;28;20034;-65
2022/03/08 00:16:45;;;;;;;7.28;4.40;;;0.60;99.90;;;;;;4992292;28;20199;-65
2022/03/08 00:19:12;;;;;;;7.63;4.53;;;0.50;99.90;;;;;;4985335;28;20453;-67
2022/03/08 00:21:38;;;;;;;7.38;4.80;;;0.50;99.90;;;;;;4993057;28;20042;-65
2022/03/08 00:24:04;;;;;;;8.93;4.45;;;0.50;99.90;;;;;;5009658;28;20053;-65
2022/03/08 00:26:30;;;;;;;7.80;4.40;;;0.50;99.90;;;;;;5000784;28;20107;-65
2022/03/08 00:28:56;;;;;;;9.20;4.60;;;0.50;99.90;;;;;;4988543;28;20042;-64
2022/03/08 00:31:21;;;;;;;8.75;4.47;;;0.50;99.90;;;;;;4999121;28;20064;-64
2022/03/08 00:33:47;;;;;;;6.78;4.35;;;0.40;99.90;;;;;;5007335;28;20514;-64
2022/03/08 00:36:13;;;;;;;10.70;4.55;;;0.40;99.90;;;;;;5007519;28;20136;-64
2022/03/08 00:38:39;;;;;;;9.77;4.82;;;0.20;99.90;;;;;;5007385;28;20042;-64
2022/03/08 00:41:04;;;;;;;8.07;5.03;;;0.30;99.90;;;;;;5009299;28;20038;-64
2022/03/08 00:43:30;;;;;;;7.90;4.85;;;0.30;99.90;;;;;;5008306;28;20048;-64
2022/03/08 00:45:56;;;;;;;7.30;4.78;;;0.30;99.90;;;;;;5006101;28;20038;-64
2022/03/08 00:48:21;;;;;;;7.10;4.60;;;0.30;99.90;;;;;;5008466;28;20518;-65
2022/03/08 00:50:47;;;;;;;7.53;4.65;;;0.20;99.90;;;;;;5007074;28;20041;-66
2022/03/08 00:53:13;;;;;;;7.85;5.38;;;0.20;99.90;;;;;;5010824;28;20117;-65
2022/03/08 00:55:39;;;;;;;8.23;5.05;;;0.20;99.90;;;;;;4998026;28;20076;-65
2022/03/08 00:58:06;;;;;;;7.45;4.75;;;0.20;99.90;;;;;;4990265;28;20491;-66
2022/03/08 01:00:33;;;;;;;9.70;5.25;;;0.20;99.90;;;;;;4987557;28;20046;-64
2022/03/08 01:02:59;;;;;;;10.73;5.05;;;0.10;99.90;;;;;;5002062;28;20484;-65
2022/03/08 01:05:25;;;;;;;8.52;5.15;;;0.10;99.90;;;;;;5008642;28;20038;-65
2022/03/08 01:07:51;;;;;;;8.50;5.30;;;0.10;99.90;;;;;;5006368;28;20044;-63
2022/03/08 01:10:19;;;;;;;8.85;5.22;;;0.10;99.90;;;;;;5008026;28;20029;-65
2022/03/08 01:12:47;;;;;;;11.65;5.80;;;0.00;99.90;;;;;;5008670;28;20041;-64
2022/03/08 01:15:14;;;;;;;8.75;5.10;;;0.00;99.90;;;;;;5010241;28;20053;-63
2022/03/08 01:17:40;;;;;;;11.07;5.03;;;0.00;99.90;;;;;;4988176;28;20077;-65
2022/03/08 01:20:08;;;;;;;10.32;5.95;;;0.00;99.90;;;;;;5004378;28;20072;-65
2022/03/08 01:22:34;;;;;;;11.57;5.63;;;0.00;99.90;;;;;;5005130;28;20034;-64
2022/03/08 01:25:01;;;;;;;8.77;5.28;;;-0.10;99.90;;;;;;5007464;28;20400;-64
2022/03/08 01:27:26;;;;;;;9.20;5.75;;;-0.10;99.90;;;;;;5004076;28;20042;-64
2022/03/08 01:29:52;;;;;;;7.82;5.32;;;0.00;99.90;;;;;;5010590;28;20092;-65
2022/03/08 01:32:18;;;;;;;8.82;6.03;;;0.00;99.90;;;;;;5009317;28;20115;-65
2022/03/08 01:34:44;;;;;;;9.25;5.20;;;0.10;99.90;;;;;;5008704;28;20050;-64
2022/03/08 01:37:11;;;;;;;9.88;5.90;;;0.10;99.90;;;;;;5005377;28;20468;-65
2022/03/08 01:39:37;;;;;;;10.80;5.82;;;0.10;99.90;;;;;;4999648;28;20050;-65
2022/03/08 01:42:12;;;;;;;11.45;6.00;;;0.10;99.90;;;;;;5002696;28;20054;-63
2022/03/08 01:44:45;;;;;;;9.52;6.65;;;0.10;99.90;;;;;;4989365;28;20050;-65
2022/03/08 01:47:20;;;;;;;9.02;5.68;;;0.10;99.90;;;;;;5011229;28;20070;-64
2022/03/08 01:49:47;;;;;;;9.88;6.07;;;0.10;99.90;;;;;;5003815;28;20428;-63
2022/03/08 01:52:15;;;;;;;8.75;5.90;;;0.00;99.90;;;;;;5010073;28;20174;-64
2022/03/08 01:54:42;;;;;;;10.85;7.63;;;0.00;99.90;;;;;;5009487;28;20377;-64
2022/03/08 01:57:08;;;;;;;10.52;6.35;;;0.00;99.90;;;;;;4976750;28;20046;-65
2022/03/08 01:59:34;;;;;;;10.73;6.40;;;0.00;99.90;;;;;;4993995;28;20041;-65
2022/03/08 02:02:01;;;;;;;14.68;6.63;;;-0.10;99.90;;;;;;5008527;28;20049;-64
2022/03/08 02:04:26;;;;;;;11.30;6.75;;;-0.10;99.90;;;;;;5009976;28;20423;-66
2022/03/08 02:06:52;;;;;;;11.48;6.32;;;-0.10;99.90;;;;;;5013611;28;20099;-64
2022/03/08 02:09:18;;;;;;;13.20;7.32;;;-0.20;99.90;;;;;;5009958;28;20075;-65
2022/03/08 02:11:44;;;;;;;11.88;6.75;;;-0.20;99.90;;;;;;4979109;28;20392;-64
2022/03/08 02:14:10;;;;;;;16.67;6.88;;;-0.30;99.90;;;;;;4995610;28;20753;-64
2022/03/08 02:16:36;;;;;;;11.80;6.70;;;-0.30;99.90;;;;;;5012062;28;20061;-64
2022/03/08 02:19:01;;;;;;;11.30;6.65;;;-0.40;99.90;;;;;;5017536;28;20042;-64
2022/03/08 02:21:28;;;;;;;14.93;7.75;;;-0.40;99.90;;;;;;5015268;28;20049;-64
2022/03/08 02:23:54;;;;;;;11.30;7.88;;;-0.40;99.90;;;;;;5015486;28;20088;-64
2022/03/08 02:26:23;;;;;;;12.18;7.07;;;-0.40;99.90;;;;;;5012202;28;20077;-64
2022/03/08 02:28:48;;;;;;;12.07;7.35;;;-0.30;99.90;;;;;;5013615;28;20030;-64
2022/03/08 02:31:17;;;;;;;14.63;7.13;;;-0.40;99.90;;;;;;5020369;28;20052;-64
2022/03/08 02:33:44;;;;;;;13.02;7.90;;;-0.40;99.90;;;;;;4999983;28;20127;-64
2022/03/08 02:36:10;;;;;;;12.50;7.25;;;-0.40;99.90;;;;;;4999737;28;20061;-64
2022/03/08 02:38:35;;;;;;;12.10;7.38;;;-0.50;99.90;;;;;;5013598;28;20421;-63
2022/03/08 02:41:01;;;;;;;13.88;8.25;;;-0.50;99.90;;;;;;4989348;28;20052;-64
2022/03/08 02:43:27;;;;;;;14.30;8.85;;;-0.90;99.90;;;;;;4993392;28;20044;-64
2022/03/08 02:45:52;;;;;;;16.00;8.30;;;-0.50;99.90;;;;;;5011821;28;20116;-65
2022/03/08 02:48:18;;;;;;;14.50;8.02;;;-0.50;99.90;;;;;;4988282;28;20415;-65
2022/03/08 02:50:43;;;;;;;14.38;8.75;;;-0.50;99.90;;;;;;5000149;28;20042;-64
2022/03/08 02:53:09;;;;;;;11.10;7.18;;;-0.60;99.90;;;;;;5011334;28;20037;-65
2022/03/08 02:55:36;;;;;;;12.65;8.10;;;-0.60;99.90;;;;;;5009254;28;20133;-65
2022/03/08 02:58:04;;;;;;;16.15;9.05;;;-0.60;99.90;;;;;;5013916;28;20407;-64
2022/03/08 03:00:31;;;;;;;13.48;8.75;;;-0.60;99.90;;;;;;5013495;28;20042;-65
2022/03/08 03:02:57;;;;;;;15.70;9.05;;;-0.70;99.90;;;;;;5013652;28;20057;-63
2022/03/08 03:05:24;;;;;;;14.50;8.63;;;-0.70;99.90;;;;;;5013669;28;20095;-63
2022/03/08 03:07:50;;;;;;;16.60;8.93;;;-0.70;99.90;;;;;;5012886;28;20104;-64
2022/03/08 03:10:18;;;;;;;18.08;9.43;;;-0.80;99.90;;;;;;5010080;28;20038;-64
2022/03/08 03:12:44;;;;;;;16.38;9.90;;;-0.80;99.90;;;;;;5013222;28;20145;-66
2022/03/08 03:15:13;;;;;;;13.80;8.38;;;-0.80;99.90;;;;;;5012292;28;20076;-65
2022/03/08 03:17:39;;;;;;;16.85;9.27;;;-0.80;99.90;;;;;;5013242;28;20450;-65
2022/03/08 03:20:07;;;;;;;20.35;9.25;;;-0.90;99.90;;;;;;4989381;28;20092;-65
2022/03/08 03:22:33;;;;;;;13.50;9.38;;;-0.90;99.90;;;;;;5014346;28;20455;-64
2022/03/08 03:24:59;;;;;;;16.65;10.43;;;-0.90;99.90;;;;;;5013362;28;20443;-65
2022/03/08 03:27:24;;;;;;;16.77;10.43;;;-0.90;99.90;;;;;;4995021;28;20044;-65
2022/03/08 03:29:50;;;;;;;15.65;10.13;;;-0.90;99.90;;;;;;5012025;28;20088;-66
2022/03/08 03:32:15;;;;;;;14.50;9.52;;;-0.90;99.90;;;;;;4972710;28;20046;-65
2022/03/08 03:34:41;;;;;;;17.52;10.90;;;-0.90;99.90;;;;;;4993032;28;20054;-65
2022/03/08 03:37:07;;;;;;;15.85;9.75;;;-0.90;99.90;;;;;;4992150;28;20447;-65
2022/03/08 03:39:33;;;;;;;16.35;9.30;;;-1.00;99.90;;;;;;4992362;28;20045;-65
2022/03/08 03:41:58;;;;;;;20.30;10.50;;;-1.00;99.90;;;;;;4992325;28;20053;-65
2022/03/08 03:44:24;;;;;;;18.52;10.68;;;-1.00;99.90;;;;;;4994064;28;20050;-65
2022/03/08 03:46:49;;;;;;;15.35;9.82;;;-1.00;99.90;;;;;;4993110;28;20393;-65
2022/03/08 03:49:15;;;;;;;15.30;10.15;;;-1.00;99.90;;;;;;4988796;28;20038;-65
2022/03/08 03:51:41;;;;;;;17.35;11.80;;;-1.10;99.90;;;;;;4991367;28;20572;-65
2022/03/08 03:54:07;;;;;;;18.77;11.38;;;-1.00;99.90;;;;;;4989074;28;20049;-65
2022/03/08 03:56:33;;;;;;;20.05;11.20;;;-1.00;99.90;;;;;;4991297;28;20034;-64
2022/03/08 03:58:59;;;;;;;21.27;11.27;;;-1.00;99.90;;;;;;4992245;28;20101;-65
2022/03/08 04:01:24;;;;;;;21.83;11.70;;;-1.00;99.90;;;;;;4991823;28;20050;-64
2022/03/08 04:03:50;;;;;;;18.92;10.90;;;-0.90;99.90;;;;;;4993151;28;20371;-65
2022/03/08 04:06:16;;;;;;;19.02;11.45;;;-0.90;99.90;;;;;;4990757;28;20412;-64
2022/03/08 04:08:41;;;;;;;19.75;11.85;;;-0.90;99.90;;;;;;4990056;28;20162;-64
2022/03/08 04:11:07;;;;;;;22.77;11.23;;;-0.90;99.90;;;;;;4991031;28;20042;-65
2022/03/08 04:13:33;;;;;;;17.70;11.65;;;-0.90;99.90;;;;;;4991637;28;20050;-64
2022/03/08 04:15:58;;;;;;;18.20;11.50;;;-0.90;99.90;;;;;;4990138;28;20039;-64
2022/03/08 04:18:24;;;;;;;22.52;11.88;;;-0.90;99.90;;;;;;4975577;28;20129;-64
2022/03/08 04:20:50;;;;;;;20.08;11.73;;;-0.80;99.90;;;;;;4991545;28;20085;-65
2022/03/08 04:23:15;;;;;;;19.75;12.73;;;-1.00;99.90;;;;;;4990319;28;20045;-64
2022/03/08 04:25:41;;;;;;;18.58;12.45;;;-1.00;99.90;;;;;;4992207;28;20042;-64
2022/03/08 04:28:07;;;;;;;21.15;12.30;;;-1.00;99.90;;;;;;4991206;28;20046;-65
2022/03/08 04:30:33;;;;;;;18.45;11.48;;;-1.00;99.90;;;;;;4992686;28;20073;-65
2022/03/08 04:32:59;;;;;;;17.35;11.75;;;-1.00;99.90;;;;;;5010693;28;20480;-63
2022/03/08 04:35:25;;;;;;;22.80;12.40;;;-1.00;99.90;;;;;;5010712;28;20484;-65
2022/03/08 04:37:50;;;;;;;18.90;11.38;;;-1.10;99.90;;;;;;4994443;28;20037;-64
2022/03/08 04:40:16;;;;;;;21.05;13.13;;;-1.10;99.90;;;;;;4994175;28;20038;-65
2022/03/08 04:42:43;;;;;;;21.40;12.20;;;-1.00;99.90;;;;;;5010696;28;20050;-65
2022/03/08 04:45:10;;;;;;;18.58;11.65;;;-1.00;99.90;;;;;;5010891;28;20072;-66
2022/03/08 04:47:37;;;;;;;20.63;12.38;;;-1.00;99.90;;;;;;5012110;28;20052;-63
2022/03/08 04:50:14;;;;;;;24.08;12.38;;;-1.10;99.90;;;;;;4980002;28;20046;-65
2022/03/08 04:52:40;;;;;;;23.42;12.65;;;-1.10;99.90;;;;;;4992609;28;20508;-65
2022/03/08 04:55:06;;;;;;;19.33;11.82;;;-1.10;99.90;;;;;;5011657;28;20143;-65
2022/03/08 04:57:33;;;;;;;26.70;14.15;;;-1.10;99.90;;;;;;5011002;28;20045;-64
2022/03/08 04:59:58;;;;;;;19.92;12.23;;;-1.10;99.90;;;;;;5010600;28;20407;-64
2022/03/08 05:02:24;;;;;;;20.48;13.02;;;-1.20;99.90;;;;;;5003069;28;20053;-64
2022/03/08 05:04:50;;;;;;;21.25;13.60;;;-1.10;99.90;;;;;;5004937;28;20045;-64
2022/03/08 05:07:15;;;;;;;20.52;12.93;;;-1.20;99.90;;;;;;5005368;28;20053;-64
2022/03/08 05:09:41;;;;;;;22.40;11.93;;;-1.20;99.90;;;;;;5009308;28;20049;-65
2022/03/08 05:12:10;;;;;;;21.58;12.30;;;-0.10;99.90;;;;;;5010893;28;20044;-64
2022/03/08 05:14:36;;;;;;;24.23;13.15;;;-1.20;99.90;;;;;;5005797;28;20423;-65
2022/03/08 05:17:03;;;;;;;22.38;12.90;;;-1.20;99.90;;;;;;5004381;28;20407;-65
2022/03/08 05:19:28;;;;;;;20.08;11.88;;;-1.20;99.90;;;;;;5007485;28;20052;-66
2022/03/08 05:21:54;;;;;;;21.27;12.93;;;-1.20;99.90;;;;;;4970716;28;20129;-66
2022/03/08 05:24:20;;;;;;;23.10;13.35;;;-1.20;99.90;;;;;;5008384;28;20073;-65
2022/03/08 05:26:45;;;;;;;31.45;13.38;;;-1.30;99.90;;;;;;4988817;28;20045;-65
2022/03/08 05:29:11;;;;;;;22.67;14.05;;;-1.20;99.90;;;;;;5007120;28;20402;-65
2022/03/08 05:31:40;;;;;;;23.95;13.05;;;-0.70;99.90;;;;;;5004149;28;20115;-64
2022/03/08 05:34:05;;;;;;;20.75;12.75;;;-1.20;99.90;;;;;;5008088;28;20499;-64
2022/03/08 05:36:31;;;;;;;24.70;13.68;;;-1.20;99.90;;;;;;5002100;28;20041;-64
2022/03/08 05:38:57;;;;;;;27.52;13.95;;;-1.00;99.90;;;;;;4987251;28;20124;-65
2022/03/08 05:41:22;;;;;;;22.42;13.48;;;-1.20;99.90;;;;;;5009416;28;20427;-66
2022/03/08 05:43:48;;;;;;;23.25;12.52;;;-1.30;99.90;;;;;;5008363;28;20046;-65
2022/03/08 05:46:14;;;;;;;23.25;13.10;;;-1.30;99.90;;;;;;4975864;28;20120;-65
2022/03/08 05:48:40;;;;;;;27.48;14.27;;;-1.20;99.90;;;;;;4973052;28;20052;-65
2022/03/08 05:51:06;;;;;;;21.83;13.05;;;-1.30;99.90;;;;;;4995470;28;20056;-66
2022/03/08 05:53:32;;;;;;;20.13;12.52;;;-1.30;99.90;;;;;;5006276;28;20120;-63
2022/03/08 05:55:57;;;;;;;22.05;12.63;;;-1.30;99.90;;;;;;4990850;28;20468;-64
2022/03/08 05:58:23;;;;;;;30.58;15.35;;;-1.30;99.90;;;;;;5007069;28;20034;-64
2022/03/08 06:00:48;;;;;;;28.92;13.43;;;-1.30;99.90;;;;;;4975672;28;20080;-64
2022/03/08 06:03:14;;;;;;;23.85;13.27;;;-1.30;99.90;;;;;;5004588;28;20360;-64
2022/03/08 06:05:40;;;;;;;32.75;14.13;;;-1.30;99.90;;;;;;4990343;28;20046;-65
2022/03/08 06:08:05;;;;;;;33.63;14.80;;;-1.30;99.90;;;;;;5000917;28;20042;-64
2022/03/08 06:10:32;;;;;;;24.27;13.52;;;-1.30;99.90;;;;;;5002404;28;20030;-64
2022/03/08 06:12:58;;;;;;;31.52;14.65;;;-1.30;99.90;;;;;;5001323;28;20065;-64
2022/03/08 06:15:23;;;;;;;29.17;14.73;;;-1.30;99.90;;;;;;4973391;28;20523;-64
2022/03/08 06:17:49;;;;;;;33.47;14.98;;;-1.30;99.90;;;;;;5001967;28;20042;-65
2022/03/08 06:20:15;;;;;;;27.88;13.77;;;-1.30;99.90;;;;;;4975100;28;20038;-64
2022/03/08 06:22:40;;;;;;;26.33;13.88;;;-1.30;99.90;;;;;;5005847;28;20041;-65
2022/03/08 06:25:09;;;;;;;21.25;13.23;;;-1.30;99.90;;;;;;5009722;28;20082;-64
2022/03/08 06:27:35;;;;;;;25.55;14.73;;;-1.30;99.90;;;;;;5002749;28;20039;-64
2022/03/08 06:30:03;;;;;;;33.08;15.60;;;-1.30;99.90;;;;;;5007723;28;20056;-65
2022/03/08 06:32:29;;;;;;;37.17;14.82;;;-1.30;99.90;;;;;;4987095;28;20070;-64
2022/03/08 06:34:55;;;;;;;32.92;15.63;;;-1.30;99.90;;;;;;4984851;28;20050;-65
2022/03/08 06:37:20;;;;;;;33.47;14.35;;;-1.20;99.90;;;;;;4985501;28;20038;-65
2022/03/08 06:39:46;;;;;;;33.97;13.45;;;-1.20;99.90;;;;;;4989255;28;20049;-64
2022/03/08 06:42:12;;;;;;;44.42;14.63;;;-1.20;99.90;;;;;;4989133;28;20058;-64
2022/03/08 06:44:39;;;;;;;32.25;14.68;;;-1.20;99.90;;;;;;4990724;28;20058;-65
2022/03/08 06:47:09;;;;;;;29.98;13.68;;;-1.20;99.90;;;;;;4989270;28;20500;-65
2022/03/08 06:49:38;;;;;;;26.17;13.43;;;-1.20;99.90;;;;;;4980743;28;20045;-64
2022/03/08 06:52:05;;;;;;;28.98;14.50;;;-1.10;99.90;;;;;;4988182;28;20403;-64
2022/03/08 06:54:31;;;;;;;35.97;14.85;;;-1.10;99.90;;;;;;4980182;28;20052;-64
2022/03/08 06:56:56;;;;;;;25.95;14.10;;;-1.00;99.90;;;;;;4989046;28;20126;-64
2022/03/08 06:59:23;;;;;;;41.53;14.98;;;-1.00;99.90;;;;;;4991233;28;20137;-65
2022/03/08 07:01:49;;;;;;;39.20;12.57;;;-0.90;99.90;;;;;;4989702;28;20081;-65
2022/03/08 07:04:15;;;;;;;35.72;13.65;;;-0.80;99.90;;;;;;4988712;28;20615;-65
2022/03/08 07:06:41;;;;;;;32.78;14.68;;;-0.80;99.90;;;;;;4990358;28;20038;-64
2022/03/08 07:09:07;;;;;;;40.40;14.90;;;-0.70;99.90;;;;;;4984605;28;20049;-65
2022/03/08 07:11:36;;;;;;;31.02;14.15;;;-0.60;99.90;;;;;;4991668;28;20050;-66
2022/03/08 07:14:02;;;;;;;25.83;14.13;;;-0.60;99.90;;;;;;4991911;28;20050;-65
2022/03/08 07:16:28;;;;;;;41.92;14.15;;;-0.50;99.90;;;;;;4991325;28;20670;-64
2022/03/08 07:18:54;;;;;;;29.13;14.27;;;-0.40;99.90;;;;;;4986668;28;20284;-64
2022/03/08 07:21:20;;;;;;;29.80;13.18;;;-0.30;99.90;;;;;;4985895;28;20046;-64
2022/03/08 07:23:45;;;;;;;30.65;14.43;;;-0.20;99.90;;;;;;4991803;28;20046;-64
2022/03/08 07:26:11;;;;;;;30.38;13.63;;;-0.10;99.90;;;;;;4985059;28;20174;-64
2022/03/08 07:28:36;;;;;;;29.30;14.68;;;0.00;99.90;;;;;;4990237;28;20053;-65
2022/03/08 07:31:03;;;;;;;35.72;15.35;;;0.20;99.90;;;;;;4994878;28;20130;-65
2022/03/08 07:33:29;;;;;;;29.02;13.68;;;0.30;99.90;;;;;;5009235;28;20140;-64
2022/03/08 07:35:54;;;;;;;31.60;13.38;;;0.50;99.90;;;;;;5006681;28;20061;-64
2022/03/08 07:38:20;;;;;;;22.13;11.57;;;0.60;99.90;;;;;;5012539;28;20050;-66
2022/03/08 07:40:46;;;;;;;25.77;12.38;;;0.80;99.90;;;;;;5014115;28;20045;-64
2022/03/08 07:43:11;;;;;;;23.65;12.18;;;0.90;99.90;;;;;;5008772;28;20041;-64
2022/03/08 07:45:37;;;;;;;19.08;11.05;;;1.40;99.90;;;;;;4992967;28;20137;-64
2022/03/08 07:48:05;;;;;;;19.23;11.57;;;1.40;99.90;;;;;;5005382;28;20054;-64
2022/03/08 07:50:31;;;;;;;21.75;11.85;;;3.50;99.90;;;;;;4979628;28;20050;-64
2022/03/08 07:52:59;;;;;;;18.58;10.93;;;1.90;99.90;;;;;;4997361;28;20100;-64
2022/03/08 07:55:26;;;;;;;27.50;11.68;;;2.00;99.90;;;;;;5007236;28;20042;-65
2022/03/08 07:57:52;;;;;;;22.23;11.13;;;2.10;99.90;;;;;;5001327;28;20054;-66
2022/03/08 08:00:18;;;;;;;19.58;10.82;;;2.20;99.90;;;;;;4993724;28;20355;-65
2022/03/08 08:02:44;;;;;;;22.63;11.55;;;2.40;99.90;;;;;;4993413;28;20043;-64
2022/03/08 08:05:10;;;;;;;20.98;11.25;;;2.60;99.90;;;;;;4976003;28;20488;-65
2022/03/08 08:07:36;;;;;;;18.52;10.85;;;2.70;99.90;;;;;;5002076;28;20037;-65
2022/03/08 08:10:02;;;;;;;18.90;10.48;;;2.80;99.90;;;;;;5012892;28;20096;-64
2022/03/08 08:12:28;;;;;;;21.25;10.52;;;2.90;99.90;;;;;;4986322;28;20520;-64
2022/03/08 08:14:53;;;;;;;17.88;11.05;;;2.90;99.90;;;;;;4992531;28;20073;-64
2022/03/08 08:17:19;;;;;;;21.90;11.90;;;3.10;99.90;;;;;;4993639;28;20034;-64
2022/03/08 08:19:45;;;;;;;18.80;9.98;;;3.60;99.90;;;;;;4976315;28;20042;-64
2022/03/08 08:22:10;;;;;;;18.77;10.82;;;3.50;99.90;;;;;;4975375;28;20077;-64
2022/03/08 08:24:36;;;;;;;18.38;11.15;;;3.70;99.90;;;;;;5001915;28;20463;-64
2022/03/08 08:27:02;;;;;;;23.45;11.38;;;4.10;99.90;;;;;;4995267;28;20041;-64
2022/03/08 08:29:28;;;;;;;16.70;10.25;;;4.00;99.90;;;;;;5012836;28;20107;-65
2022/03/08 08:31:53;;;;;;;19.63;10.77;;;4.20;99.90;;;;;;4994627;28;20593;-65
2022/03/08 08:34:19;;;;;;;23.52;11.23;;;4.30;99.90;;;;;;4993540;28;20042;-65
2022/03/08 08:36:47;;;;;;;25.58;11.70;;;4.40;99.90;;;;;;5000506;28;20060;-65
2022/03/08 08:39:16;;;;;;;14.85;10.45;;;4.50;99.90;;;;;;5006805;28;20085;-65
2022/03/08 08:41:43;;;;;;;19.05;10.40;;;4.60;99.90;;;;;;5012436;28;20042;-65
2022/03/08 08:44:09;;;;;;;14.27;9.52;;;4.90;99.90;;;;;;5013086;28;20041;-64
2022/03/08 08:46:34;;;;;;;22.75;10.38;;;4.70;99.90;;;;;;5010736;28;20127;-65
2022/03/08 08:49:00;;;;;;;18.85;10.40;;;4.70;99.90;;;;;;4995393;28;20120;-64
2022/03/08 08:51:26;;;;;;;17.40;10.85;;;4.80;99.90;;;;;;5012986;28;20042;-64
2022/03/08 08:53:52;;;;;;;15.07;9.40;;;5.00;99.90;;;;;;5007891;28;20100;-64
2022/03/08 08:56:18;;;;;;;18.70;9.90;;;5.10;99.90;;;;;;5010905;28;20137;-66
2022/03/08 08:58:44;;;;;;;15.95;9.50;;;5.30;99.90;;;;;;5002503;28;20084;-64
2022/03/08 09:01:09;;;;;;;16.02;10.55;;;5.40;99.90;;;;;;5012673;28;20470;-65
2022/03/08 09:03:35;;;;;;;16.58;8.90;;;5.60;99.90;;;;;;5006511;28;20045;-65
2022/03/08 09:06:00;;;;;;;15.68;9.05;;;6.10;99.90;;;;;;4975514;28;20050;-64
2022/03/08 09:08:26;;;;;;;14.65;8.77;;;6.00;99.90;;;;;;5008445;28;20042;-64
2022/03/08 09:10:54;;;;;;;17.75;8.77;;;6.20;99.90;;;;;;5010456;28;20044;-64
2022/03/08 09:13:21;;;;;;;15.02;9.02;;;6.40;99.90;;;;;;4994758;28;20052;-65
2022/03/08 09:15:47;;;;;;;15.20;8.93;;;7.00;99.90;;;;;;4971273;28;20046;-65
2022/03/08 09:18:12;;;;;;;14.88;9.30;;;6.60;99.90;;;;;;4988159;28;20061;-65
2022/03/08 09:20:38;;;;;;;13.00;8.05;;;6.80;99.90;;;;;;5012755;28;20042;-66
2022/03/08 09:23:05;;;;;;;15.73;9.40;;;6.80;99.90;;;;;;4997572;28;20447;-64
2022/03/08 09:25:32;;;;;;;13.43;8.38;;;6.90;99.90;;;;;;5005254;28;20522;-65
2022/03/08 09:27:58;;;;;;;13.88;8.50;;;7.10;99.90;;;;;;4998142;28;20081;-64
2022/03/08 09:30:24;;;;;;;12.00;7.95;;;7.20;99.90;;;;;;4994403;28;20081;-64
2022/03/08 09:32:51;;;;;;;21.08;8.52;;;7.30;99.90;;;;;;5004834;28;20061;-65
2022/03/08 09:35:16;;;;;;;14.23;8.68;;;7.40;99.90;;;;;;5007783;28;20104;-66
2022/03/08 09:37:42;;;;;;;15.57;8.30;;;7.60;99.90;;;;;;5012086;28;20041;-65
2022/03/08 09:40:09;;;;;;;21.27;8.00;;;7.70;99.90;;;;;;5001261;28;20041;-65
2022/03/08 09:42:36;;;;;;;18.75;9.18;;;7.90;99.90;;;;;;5012185;28;20125;-65
2022/03/08 09:45:02;;;;;;;12.68;8.20;;;8.00;99.90;;;;;;5011642;28;20046;-65
2022/03/08 09:47:28;;;;;;;16.15;7.63;;;8.10;99.90;;;;;;5007768;28;20107;-65
2022/03/08 09:49:54;;;;;;;14.40;8.07;;;8.20;99.90;;;;;;5011562;28;20053;-65
2022/03/08 09:52:20;;;;;;;13.70;8.23;;;8.70;99.90;;;;;;5011890;28;20412;-65
2022/03/08 09:54:46;;;;;;;16.00;8.30;;;8.60;99.90;;;;;;5011570;28;20424;-65
2022/03/08 09:57:13;;;;;;;12.65;7.68;;;8.80;99.90;;;;;;4987870;28;20077;-65
2022/03/08 09:59:39;;;;;;;12.13;7.78;;;9.00;99.50;;;;;;4971951;28;20125;-64
2022/03/08 10:02:05;;;;;;;15.60;8.48;;;9.20;99.20;;;;;;5011689;28;20177;-66
2022/03/08 10:04:31;;;;;;;13.52;8.02;;;9.40;97.90;;;;;;4994064;28;20042;-65
2022/03/08 10:06:57;;;;;;;13.40;6.93;;;9.60;98.40;;;;;;4993377;28;20104;-66
2022/03/08 10:09:24;;;;;;;12.98;8.23;;;9.80;98.20;;;;;;4993476;28;20131;-65
2022/03/08 10:11:54;;;;;;;11.60;7.50;;;9.80;97.40;;;;;;4997840;28;20046;-66
2022/03/08 10:14:36;;;;;;;11.73;7.20;;;10.00;96.40;;;;;;4992202;28;20058;-66
2022/03/08 10:17:02;;;;;;;13.93;7.25;;;10.20;96.90;;;;;;4995273;28;20057;-65
2022/03/08 10:19:28;;;;;;;10.90;7.22;;;10.50;96.80;;;;;;5010736;28;20042;-65
2022/03/08 10:21:57;;;;;;;10.65;7.03;;;10.70;92.30;;;;;;5010992;28;20064;-65
2022/03/08 10:24:31;;;;;;;10.55;6.90;;;10.80;93.80;;;;;;4977063;28;20464;-66
2022/03/08 10:27:03;;;;;;;10.05;7.05;;;11.10;89.70;;;;;;4992908;28;20495;-67
2022/03/08 10:29:31;;;;;;;8.35;6.00;;;11.20;89.10;;;;;;5016238;28;20126;-66
2022/03/08 10:32:08;;;;;;;13.60;6.95;;;11.30;90.30;;;;;;5021577;28;20606;-67
2022/03/08 10:34:36;;;;;;;9.40;6.78;;;11.50;85.90;;;;;;5033745;28;20049;-65
2022/03/08 10:37:14;;;;;;;10.35;6.03;;;11.40;87.70;;;;;;4980147;28;20057;-66
2022/03/08 10:39:49;;;;;;;;;;;11.60;85.20;;;;;;5005697;28;20049;-67
2022/03/08 10:42:19;;;;;;;8.13;5.80;;;11.70;79.30;;;;;;5015450;28;19921;-66
2022/03/08 10:44:45;;;;;;;11.60;5.95;;;11.90;80.30;;;;;;4989272;28;20046;-65
2022/03/08 10:47:12;;;;;;;8.13;6.13;;;11.90;75.40;;;;;;5013633;28;20436;-66
2022/03/08 10:50:02;;;;;;;8.63;6.20;;;12.50;76.40;;;;;;5015070;28;20504;-65
2022/03/08 10:52:33;;;;;;;10.32;6.18;;;12.00;71.30;;;;;;5005905;28;20082;-65
2022/03/08 10:55:11;;;;;;;11.77;5.65;;;12.30;76.10;;;;;;4976992;28;20050;-66
2022/03/08 10:57:38;;;;;;;16.20;5.47;;;12.50;72.20;;;;;;4989982;28;20105;-65
2022/03/08 11:00:11;;;;;;;8.55;5.47;;;12.40;72.10;;;;;;5002921;28;20817;-66
2022/03/08 11:02:47;;;;;;;6.75;5.05;;;12.40;71.60;;;;;;4993636;28;20384;-65
2022/03/08 11:05:14;;;;;;;9.07;4.78;;;12.30;68.70;;;;;;4997045;28;20046;-65
2022/03/08 11:07:39;;;;;;;9.95;4.60;;;12.50;69.90;;;;;;5016089;28;20098;-65
2022/03/08 11:10:08;;;;;;;14.18;4.57;;;12.70;68.80;;;;;;5015419;28;20085;-65
2022/03/08 11:12:34;;;;;;;10.55;3.88;;;12.90;67.70;;;;;;4995455;28;20115;-65
2022/03/08 11:15:00;;;;;;;10.65;4.43;;;13.30;65.10;;;;;;5011906;28;20172;-66
2022/03/08 11:17:26;;;;;;;8.30;4.47;;;13.30;61.90;;;;;;5026738;28;20116;-66
2022/03/08 11:19:51;;;;;;;9.70;4.03;;;13.30;62.60;;;;;;5014449;28;20484;-66
2022/03/08 11:22:19;;;;;;;6.00;4.25;;;13.30;62.20;;;;;;5003513;28;20129;-66
2022/03/08 11:24:46;;;;;;;6.13;3.92;;;13.40;62.10;;;;;;5008855;28;20360;-66
2022/03/08 11:27:15;;;;;;;7.50;4.40;;;13.40;62.20;;;;;;5014194;28;20077;-66
2022/03/08 11:29:42;;;;;;;8.18;4.30;;;13.50;60.80;;;;;;4996458;28;20056;-65
2022/03/08 11:32:15;;;;;;;10.68;4.60;;;13.70;60.70;;;;;;4994224;28;20097;-65
2022/03/08 11:34:47;;;;;;;8.88;4.65;;;14.40;60.80;;;;;;5014242;28;20037;-65
2022/03/08 11:37:18;;;;;;;8.63;5.07;;;14.20;60.10;;;;;;5014824;28;20073;-65
2022/03/08 11:40:12;;;;;;;6.57;4.57;;;14.20;57.20;;;;;;5008612;28;20041;-65
2022/03/08 11:42:44;;;;;;;8.90;4.50;;;14.30;57.40;;;;;;5008437;28;20042;-66
2022/03/08 11:45:18;;;;;;;9.70;4.53;;;14.50;56.70;;;;;;4996146;28;20057;-65
2022/03/08 11:47:56;;;;;;;8.93;5.13;;;14.90;57.40;;;;;;4996375;28;20535;-65
2022/03/08 11:50:22;;;;;;;;;;;14.80;55.90;;;;;;5010694;28;20096;-65
2022/03/08 11:53:05;;;;;;;7.20;4.13;;;14.80;55.50;;;;;;4976801;28;19969;-65
2022/03/08 11:55:33;;;;;;;8.88;5.60;;;14.90;56.60;;;;;;4985733;28;20137;-65
2022/03/08 11:58:02;;;;;;;8.82;4.93;;;14.90;53.80;;;;;;4985469;28;20117;-64
2022/03/08 12:00:56;;;;;;;9.90;4.40;;;14.70;53.80;;;;;;4975628;28;20445;-66
2022/03/08 12:03:27;;;;;;;6.35;4.47;;;14.60;53.40;;;;;;5000079;28;20054;-66
2022/03/08 12:05:57;;;;;;;13.23;4.60;;;14.60;53.50;;;;;;5011618;28;20385;-65
2022/03/08 12:08:29;;;;;;;9.98;5.70;;;14.80;55.00;;;;;;4997541;28;20077;-64
2022/03/08 12:11:00;;;;;;;8.25;4.50;;;15.00;53.40;;;;;;4990464;28;20053;-65
2022/03/08 12:13:33;;;;;;;7.90;4.30;;;15.30;54.30;;;;;;4993796;28;20081;-65
2022/03/08 12:16:08;;;;;;;6.68;4.05;;;15.80;52.90;;;;;;5011022;28;20108;-65
2022/03/08 12:18:46;;;;;;;5.22;4.28;;;15.70;51.70;;;;;;5010235;28;20495;-64
2022/03/08 12:21:17;;;;;;;7.53;4.28;;;16.00;52.20;;;;;;5008957;28;20090;-66
2022/03/08 12:24:03;;;;;;;7.85;4.38;;;16.20;52.00;;;;;;5010925;28;20049;-66
2022/03/08 12:26:48;;;;;;;10.73;4.85;;;16.40;51.00;;;;;;5010513;28;20053;-66
2022/03/08 12:29:24;;;;;;;5.15;3.85;;;16.10;49.90;;;;;;4992573;28;20042;-65
2022/03/08 12:31:58;;;;;;;7.00;3.90;;;15.30;50.90;;;;;;5011677;28;20054;-66
2022/03/08 12:34:36;;;;;;;8.32;4.28;;;14.90;51.20;;;;;;5003268;28;20404;-64
2022/03/08 12:37:07;;;;;;;11.00;4.13;;;15.20;51.10;;;;;;5007266;28;20092;-66
2022/03/08 12:39:51;;;;;;;6.75;4.10;;;15.10;50.80;;;;;;4992151;28;20042;-65