Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:02;;;;;;;9.30;3.15;;;13.50;96.50;;;;;;5049705;28;20109;-76
2024/04/03 00:02:27;;;;;;;14.27;4.75;;;13.50;96.40;;;;;;5048738;28;20036;-76
2024/04/03 00:04:53;;;;;;;12.25;3.47;;;13.40;96.30;;;;;;5058429;28;20116;-76
2024/04/03 00:07:19;;;;;;;6.60;2.70;;;13.50;96.20;;;;;;5059048;28;20036;-76
2024/04/03 00:09:44;;;;;;;17.45;3.60;;;13.50;96.10;;;;;;5059411;28;20025;-76
2024/04/03 00:12:10;;;;;;;4.28;2.83;;;13.50;96.10;;;;;;5055641;28;20052;-76
2024/04/03 00:14:36;;;;;;;9.10;3.17;;;13.50;95.90;;;;;;5052875;28;20483;-76
2024/04/03 00:17:02;;;;;;;14.30;4.43;;;13.50;95.90;;;;;;5049511;28;20041;-76
2024/04/03 00:19:28;;;;;;;21.75;5.22;;;13.40;95.90;;;;;;5055416;28;20066;-76
2024/04/03 00:21:53;;;;;;;10.80;4.35;;;13.50;95.90;;;;;;5053703;28;20091;-76
2024/04/03 00:24:22;;;;;;;13.50;4.03;;;13.60;95.90;;;;;;5053218;28;20027;-76
2024/04/03 00:26:47;;;;;;;15.90;4.95;;;13.60;95.80;;;;;;5052402;28;20140;-76
2024/04/03 00:29:13;;;;;;;10.00;4.18;;;13.60;95.70;;;;;;5058346;28;20532;-76
2024/04/03 00:31:39;;;;;;;8.70;4.13;;;13.60;95.60;;;;;;5049572;28;20052;-76
2024/04/03 00:34:04;;;;;;;11.25;4.68;;;13.60;95.50;;;;;;5060726;28;20099;-76
2024/04/03 00:36:30;;;;;;;18.95;5.85;;;13.60;95.50;;;;;;5050388;28;20067;-76
2024/04/03 00:38:56;;;;;;;12.05;5.18;;;13.60;95.40;;;;;;5061509;28;20060;-76
2024/04/03 00:41:21;;;;;;;15.13;4.88;;;13.60;95.40;;;;;;5062486;28;20025;-76
2024/04/03 00:43:49;;;;;;;15.02;5.35;;;13.60;95.40;;;;;;5054927;28;20420;-76
2024/04/03 00:46:15;;;;;;;12.02;4.63;;;13.60;95.30;;;;;;5059340;28;20021;-76
2024/04/03 00:48:42;;;;;;;10.73;4.03;;;13.70;95.30;;;;;;5048433;28;20077;-76
2024/04/03 00:51:10;;;;;;;11.10;4.22;;;13.70;95.20;;;;;;5047671;28;20033;-76
2024/04/03 00:53:37;;;;;;;14.90;4.53;;;13.60;95.20;;;;;;5054336;28;20534;-76
2024/04/03 00:56:06;;;;;;;12.63;5.30;;;13.60;95.20;;;;;;5049519;28;20047;-75
2024/04/03 00:58:32;;;;;;;15.02;5.38;;;13.60;95.20;;;;;;5057895;28;20056;-76
2024/04/03 01:00:58;;;;;;;14.73;5.82;;;13.60;95.20;;;;;;5063195;28;20120;-76
2024/04/03 01:03:24;;;;;;;11.73;4.88;;;13.60;95.20;;;;;;5056150;28;20122;-76
2024/04/03 01:06:04;;;;;;;16.67;5.32;;;13.60;95.20;;;;;;5062210;28;20033;-76
2024/04/03 01:08:30;;;;;;;17.95;5.88;;;13.50;95.20;;;;;;5048934;28;20476;-76
2024/04/03 01:10:57;;;;;;;19.73;5.30;;;13.60;95.20;;;;;;5051345;28;20059;-76
2024/04/03 01:13:24;;;;;;;17.92;5.47;;;13.50;95.20;;;;;;5058205;28;20029;-76
2024/04/03 01:16:00;;;;;;;14.50;5.72;;;13.60;95.20;;;;;;5060111;28;20071;-76
2024/04/03 01:18:29;;;;;;;12.85;5.13;;;13.60;95.10;;;;;;5057622;28;20040;-76
2024/04/03 01:20:55;;;;;;;12.77;4.85;;;13.60;95.10;;;;;;5049622;28;20072;-75
2024/04/03 01:23:22;;;;;;;18.98;5.80;;;13.70;95.10;;;;;;5056341;28;20388;-76
2024/04/03 01:25:48;;;;;;;20.85;6.25;;;13.70;95.00;;;;;;5052541;28;20058;-75
2024/04/03 01:28:15;;;;;;;15.60;5.57;;;13.80;95.00;;;;;;5067986;28;20031;-76
2024/04/03 01:30:40;;;;;;;14.27;5.93;;;13.80;95.00;;;;;;5047584;28;20128;-76
2024/04/03 01:33:06;;;;;;;20.67;6.55;;;13.80;94.90;;;;;;5059942;28;20111;-76
2024/04/03 01:35:32;;;;;;;16.98;6.68;;;13.80;94.90;;;;;;5065886;28;20105;-76
2024/04/03 01:37:58;;;;;;;12.50;6.15;;;13.90;94.90;;;;;;5068043;28;20497;-76
2024/04/03 01:40:25;;;;;;;13.73;5.97;;;13.90;94.80;;;;;;5068216;28;20020;-76
2024/04/03 01:42:50;;;;;;;18.20;6.45;;;14.00;94.80;;;;;;5059358;28;20033;-76
2024/04/03 01:45:16;;;;;;;17.80;6.70;;;13.90;94.80;;;;;;5060664;28;20414;-76
2024/04/03 01:47:45;;;;;;;17.85;6.38;;;14.00;94.80;;;;;;5065561;28;21466;-76
2024/04/03 01:50:12;;;;;;;16.08;6.95;;;14.00;94.80;;;;;;5055402;28;20029;-76
2024/04/03 01:52:38;;;;;;;16.77;6.50;;;14.00;94.80;;;;;;5050506;28;20032;-76
2024/04/03 01:55:04;;;;;;;15.13;5.47;;;14.20;94.80;;;;;;5060280;28;20102;-76
2024/04/03 01:57:29;;;;;;;13.45;6.03;;;14.20;94.70;;;;;;5057629;28;20049;-76
2024/04/03 01:59:55;;;;;;;11.43;5.53;;;14.20;94.70;;;;;;5070280;28;20044;-76
2024/04/03 02:02:21;;;;;;;17.33;6.72;;;14.20;94.60;;;;;;5056620;28;20070;-76
2024/04/03 02:04:46;;;;;;;14.85;5.75;;;14.30;94.60;;;;;;5063073;28;20406;-76
2024/04/03 02:07:12;;;;;;;15.63;5.53;;;14.30;94.50;;;;;;5050937;28;20044;-76
2024/04/03 02:09:38;;;;;;;14.13;6.15;;;14.30;94.70;;;;;;5048263;28;20079;-76
2024/04/03 02:12:05;;;;;;;21.83;6.00;;;14.30;94.50;;;;;;5052661;28;20105;-76
2024/04/03 02:14:30;;;;;;;15.43;6.88;;;14.30;94.50;;;;;;5061104;28;20048;-76
2024/04/03 02:16:56;;;;;;;16.88;6.60;;;14.40;94.50;;;;;;5053299;28;20137;-76
2024/04/03 02:19:22;;;;;;;20.92;6.15;;;14.30;94.40;;;;;;5060812;28;20037;-76
2024/04/03 02:21:48;;;;;;;14.55;6.05;;;14.40;94.40;;;;;;5069097;28;20033;-76
2024/04/03 02:24:13;;;;;;;13.60;5.80;;;14.40;94.30;;;;;;5070914;28;20037;-76
2024/04/03 02:26:39;;;;;;;15.20;5.60;;;14.40;94.30;;;;;;5066529;28;20039;-76
2024/04/03 02:29:05;;;;;;;12.90;5.55;;;14.40;94.30;;;;;;5069027;28;20112;-76
2024/04/03 02:31:30;;;;;;;17.77;6.10;;;14.40;94.30;;;;;;5066854;28;20380;-76
2024/04/03 02:33:56;;;;;;;16.60;6.05;;;14.50;94.30;;;;;;5057056;28;20499;-76
2024/04/03 02:36:22;;;;;;;21.10;6.90;;;14.50;94.30;;;;;;5060249;28;20460;-76
2024/04/03 02:38:48;;;;;;;12.68;5.78;;;14.50;94.20;;;;;;5050029;28;20404;-76
2024/04/03 02:41:15;;;;;;;13.45;5.25;;;14.50;94.30;;;;;;5058467;28;20052;-76
2024/04/03 02:43:40;;;;;;;17.20;5.70;;;14.50;94.20;;;;;;5054748;28;20085;-76
2024/04/03 02:46:07;;;;;;;11.43;5.88;;;14.50;94.20;;;;;;5063944;28;20016;-76
2024/04/03 02:48:32;;;;;;;16.13;6.57;;;14.50;94.30;;;;;;5069945;28;20032;-76
2024/04/03 02:51:04;;;;;;;13.32;5.18;;;14.50;94.30;;;;;;5058926;28;20043;-76
2024/04/03 02:53:33;;;;;;;16.23;5.72;;;14.50;94.30;;;;;;5061026;28;20067;-76
2024/04/03 02:56:06;;;;;;;14.82;5.75;;;14.50;94.30;;;;;;5051447;28;20473;-76
2024/04/03 02:58:33;;;;;;;15.00;6.47;;;14.50;94.30;;;;;;5052672;28;20048;-76
2024/04/03 03:01:03;;;;;;;14.52;5.55;;;14.50;94.20;;;;;;5054339;28;20032;-76
2024/04/03 03:03:29;;;;;;;16.38;5.95;;;14.50;94.20;;;;;;5059558;28;20543;-76
2024/04/03 03:05:57;;;;;;;13.00;5.57;;;14.50;94.20;;;;;;5048892;28;20159;-76
2024/04/03 03:08:23;;;;;;;16.00;6.15;;;14.60;94.20;;;;;;5050444;28;20472;-76
2024/04/03 03:10:48;;;;;;;15.10;5.97;;;14.60;94.20;;;;;;5050566;28;20041;-76
2024/04/03 03:13:14;;;;;;;14.50;6.25;;;14.60;94.20;;;;;;5049465;28;20035;-76
2024/04/03 03:15:40;;;;;;;14.98;6.13;;;14.60;94.10;;;;;;5050647;28;20488;-76
2024/04/03 03:18:05;;;;;;;12.38;6.43;;;14.50;94.20;;;;;;5049773;28;20036;-76
2024/04/03 03:20:31;;;;;;;17.98;6.47;;;14.50;94.30;;;;;;5050195;28;20028;-76
2024/04/03 03:22:56;;;;;;;12.55;6.50;;;14.50;94.30;;;;;;5049917;28;20043;-77
2024/04/03 03:25:22;;;;;;;14.18;6.68;;;14.50;94.30;;;;;;5062143;28;20100;-76
2024/04/03 03:27:48;;;;;;;10.35;6.75;;;14.60;94.30;;;;;;5060531;28;20104;-76
2024/04/03 03:30:13;;;;;;;18.98;7.07;;;14.50;94.20;;;;;;5050403;28;20033;-76
2024/04/03 03:32:39;;;;;;;12.77;5.80;;;14.60;94.20;;;;;;5049603;28;20112;-76
2024/04/03 03:35:05;;;;;;;13.35;6.78;;;14.60;94.00;;;;;;5063753;28;20405;-76
2024/04/03 03:37:30;;;;;;;18.42;7.28;;;14.50;93.80;;;;;;5068916;28;20051;-76
2024/04/03 03:39:57;;;;;;;12.23;6.28;;;14.50;94.00;;;;;;5051602;28;20033;-76
2024/04/03 03:42:23;;;;;;;17.10;7.65;;;14.50;94.10;;;;;;5060822;28;20341;-76
2024/04/03 03:44:49;;;;;;;20.63;6.75;;;14.50;94.10;;;;;;5064713;28;20029;-76
2024/04/03 03:47:15;;;;;;;19.63;7.00;;;14.50;94.20;;;;;;5061738;28;20458;-76
2024/04/03 03:52:37;;;;;;;15.27;6.57;;;14.50;94.30;;;;;;5067067;28;20028;-76
2024/04/03 03:55:03;;;;;;;15.05;6.47;;;14.40;94.30;;;;;;5049567;28;20029;-76
2024/04/03 03:57:30;;;;;;;15.20;7.00;;;14.40;94.40;;;;;;5051026;28;20468;-76
2024/04/03 03:59:57;;;;;;;21.52;6.47;;;14.40;94.50;;;;;;5050441;28;20649;-76
2024/04/03 04:02:23;;;;;;;19.50;7.22;;;14.40;94.50;;;;;;5049385;28;20055;-76
2024/04/03 04:04:52;;;;;;;18.52;7.00;;;14.40;94.60;;;;;;5049512;28;20033;-76
2024/04/03 04:07:22;;;;;;;17.10;7.15;;;14.50;94.60;;;;;;5047146;28;20304;-76
2024/04/03 04:09:49;;;;;;;24.30;6.55;;;14.50;94.60;;;;;;5049117;28;20033;-76
2024/04/03 04:12:15;;;;;;;18.42;6.38;;;14.40;94.50;;;;;;5061328;28;20473;-76
2024/04/03 04:14:41;;;;;;;18.20;6.60;;;14.30;94.50;;;;;;5049982;28;20079;-75
2024/04/03 04:17:07;;;;;;;18.92;5.85;;;14.30;94.60;;;;;;5047954;28;20032;-76
2024/04/03 04:19:32;;;;;;;15.60;5.65;;;14.20;94.70;;;;;;5057646;28;20442;-76
2024/04/03 04:21:58;;;;;;;14.65;5.15;;;14.20;94.80;;;;;;5053270;28;20516;-76
2024/04/03 04:24:24;;;;;;;16.92;4.63;;;14.30;94.80;;;;;;5060938;28;20096;-76
2024/04/03 04:26:49;;;;;;;17.80;5.53;;;14.30;94.90;;;;;;5048718;28;20090;-76
2024/04/03 04:29:15;;;;;;;13.40;4.43;;;14.20;94.70;;;;;;5049806;28;20032;-76
2024/04/03 04:31:41;;;;;;;13.88;4.90;;;14.20;94.70;;;;;;5066580;28;20024;-76
2024/04/03 04:34:06;;;;;;;17.88;5.22;;;14.20;94.80;;;;;;5050177;28;20536;-76
2024/04/03 04:36:32;;;;;;;21.67;5.03;;;14.20;94.90;;;;;;5064105;28;20120;-76
2024/04/03 04:38:58;;;;;;;17.00;5.05;;;14.20;94.90;;;;;;5059672;28;20078;-76
2024/04/03 04:41:24;;;;;;;15.65;4.82;;;14.20;94.90;;;;;;5061626;28;20636;-76
2024/04/03 04:43:50;;;;;;;18.17;5.78;;;14.20;94.90;;;;;;5067628;28;20036;-76
2024/04/03 04:46:16;;;;;;;16.42;5.18;;;14.20;95.00;;;;;;5065566;28;20031;-75
2024/04/03 04:48:41;;;;;;;21.55;5.50;;;14.20;95.00;;;;;;5064810;28;20743;-76
2024/04/03 04:51:07;;;;;;;18.00;5.72;;;14.10;94.90;;;;;;5053751;28;20469;-76
2024/04/03 04:53:32;;;;;;;20.02;5.30;;;14.20;95.00;;;;;;5060422;28;20474;-76
2024/04/03 04:56:02;;;;;;;24.27;6.63;;;14.10;95.00;;;;;;5052034;28;20823;-75
2024/04/03 04:58:28;;;;;;;20.15;5.22;;;14.10;95.00;;;;;;5049355;28;20053;-76
2024/04/03 05:01:08;;;;;;;23.92;6.10;;;14.10;95.10;;;;;;5051792;28;20103;-76
2024/04/03 05:03:34;;;;;;;19.17;5.40;;;14.10;95.10;;;;;;5049726;28;20439;-77
2024/04/03 05:06:01;;;;;;;15.23;5.28;;;14.10;95.10;;;;;;5055627;28;20025;-77
2024/04/03 05:08:28;;;;;;;19.25;5.47;;;14.10;95.10;;;;;;5049508;28;20116;-77
2024/04/03 05:10:57;;;;;;;19.30;5.53;;;14.10;95.10;;;;;;5063088;28;20465;-77
2024/04/03 05:13:28;;;;;;;20.65;6.35;;;14.00;95.10;;;;;;5067195;28;20108;-77
2024/04/03 05:15:55;;;;;;;12.52;4.68;;;14.10;95.20;;;;;;5057001;28;20025;-77
2024/04/03 05:18:20;;;;;;;15.10;5.07;;;14.00;95.20;;;;;;5057911;28;20033;-77
2024/04/03 05:20:46;;;;;;;18.10;5.50;;;14.00;95.20;;;;;;5066499;28;20031;-78
2024/04/03 05:23:12;;;;;;;19.35;5.97;;;14.00;95.20;;;;;;5062255;28;20033;-78
2024/04/03 05:25:37;;;;;;;21.73;6.20;;;14.00;95.30;;;;;;5052464;28;20800;-78
2024/04/03 05:28:06;;;;;;;17.73;5.57;;;14.00;95.20;;;;;;5053563;28;20033;-79
2024/04/03 05:30:35;;;;;;;22.17;6.00;;;13.90;95.30;;;;;;5048449;28;20112;-79
2024/04/03 05:33:01;;;;;;;21.10;6.00;;;14.00;95.30;;;;;;5048599;28;20399;-79
2024/04/03 05:35:27;;;;;;;18.30;6.22;;;13.90;95.30;;;;;;5056104;28;20040;-79
2024/04/03 05:37:52;;;;;;;17.23;5.03;;;13.90;95.30;;;;;;5068046;28;20054;-78
2024/04/03 05:40:18;;;;;;;18.60;5.57;;;13.90;95.40;;;;;;5046985;28;20033;-77
2024/04/03 05:42:44;;;;;;;19.15;6.13;;;13.90;95.50;;;;;;5059195;28;20044;-80
2024/04/03 05:45:09;;;;;;;17.13;6.63;;;13.90;95.50;;;;;;5056833;28;20021;-76
2024/04/03 05:47:38;;;;;;;19.35;6.18;;;13.90;95.50;;;;;;5052354;28;20029;-76
2024/04/03 05:50:07;;;;;;;21.75;6.00;;;13.90;95.50;;;;;;5056791;28;20021;-76
2024/04/03 05:52:34;;;;;;;19.45;5.85;;;13.90;95.50;;;;;;5052744;28;20063;-77
2024/04/03 05:55:00;;;;;;;17.83;5.32;;;13.90;95.60;;;;;;5055132;28;20043;-77
2024/04/03 05:57:26;;;;;;;17.15;5.88;;;13.80;95.60;;;;;;5046869;28;20079;-76
2024/04/03 05:59:51;;;;;;;18.02;5.30;;;13.90;95.60;;;;;;5065127;28;20139;-77
2024/04/03 06:02:17;;;;;;;16.80;5.28;;;13.90;95.60;;;;;;5066037;28;20033;-76
2024/04/03 06:04:43;;;;;;;19.30;6.07;;;13.90;95.60;;;;;;5050340;28;20036;-77
2024/04/03 06:07:08;;;;;;;11.68;5.10;;;13.90;95.70;;;;;;5059475;28;20033;-77
2024/04/03 06:09:37;;;;;;;13.20;5.35;;;13.90;95.60;;;;;;5059555;28;20029;-77
2024/04/03 06:12:04;;;;;;;14.05;4.88;;;13.90;95.60;;;;;;5067150;28;20101;-77
2024/04/03 06:14:31;;;;;;;20.33;5.60;;;13.90;95.70;;;;;;5048981;28;20029;-77
2024/04/03 06:16:57;;;;;;;19.38;5.20;;;13.80;95.70;;;;;;5062449;28;20024;-77
2024/04/03 06:19:24;;;;;;;20.60;6.32;;;13.80;95.80;;;;;;5060380;28;20024;-77
2024/04/03 06:21:50;;;;;;;14.50;4.85;;;13.80;95.80;;;;;;5047537;28;20040;-76
2024/04/03 06:24:16;;;;;;;15.90;5.78;;;13.80;95.80;;;;;;5057211;28;20017;-76
2024/04/03 06:26:42;;;;;;;12.85;5.10;;;13.80;95.90;;;;;;5062464;28;20040;-76
2024/04/03 06:29:08;;;;;;;21.95;5.57;;;13.80;95.90;;;;;;5061263;28;20761;-76
2024/04/03 06:31:34;;;;;;;16.17;5.60;;;13.80;95.90;;;;;;5056776;28;20045;-76
2024/04/03 06:34:01;;;;;;;15.23;6.00;;;13.80;95.90;;;;;;5053689;28;20508;-76
2024/04/03 06:36:29;;;;;;;13.15;6.22;;;13.90;96.00;;;;;;5063384;28;20029;-77
2024/04/03 06:38:55;;;;;;;20.05;6.78;;;13.80;95.90;;;;;;5052936;28;20043;-77
2024/04/03 06:41:21;;;;;;;14.60;6.47;;;13.90;96.00;;;;;;5060906;28;20033;-77
2024/04/03 06:43:47;;;;;;;13.45;6.80;;;13.80;95.90;;;;;;5060739;28;20025;-77
2024/04/03 06:46:15;;;;;;;15.77;6.93;;;13.80;96.00;;;;;;5056866;28;20033;-78
2024/04/03 06:48:42;;;;;;;14.68;6.05;;;13.80;96.00;;;;;;5066252;28;20567;-77
2024/04/03 06:51:08;;;;;;;15.07;7.13;;;13.80;96.00;;;;;;5064134;28;20037;-77
2024/04/03 06:53:35;;;;;;;16.90;6.50;;;13.80;96.10;;;;;;5064187;28;20033;-77
2024/04/03 06:56:02;;;;;;;16.55;6.93;;;13.80;96.10;;;;;;5066870;28;20033;-76
2024/04/03 06:58:35;;;;;;;15.63;7.35;;;13.80;96.20;;;;;;5057899;28;20131;-76
2024/04/03 07:01:02;;;;;;;18.75;7.22;;;13.80;96.30;;;;;;5055463;28;20033;-77
2024/04/03 07:03:29;;;;;;;15.32;7.00;;;13.90;96.20;;;;;;5061497;28;20028;-77
2024/04/03 07:05:56;;;;;;;14.15;7.18;;;13.90;96.20;;;;;;5050709;28;20148;-77
2024/04/03 07:08:22;;;;;;;15.75;7.20;;;13.90;96.20;;;;;;5069764;28;20123;-77
2024/04/03 07:10:47;;;;;;;12.95;6.88;;;13.80;96.10;;;;;;5059410;28;20036;-77
2024/04/03 07:13:13;;;;;;;17.50;7.38;;;13.90;96.20;;;;;;5067157;28;20024;-77
2024/04/03 07:15:39;;;;;;;18.67;8.23;;;13.90;96.30;;;;;;5068086;28;20372;-77
2024/04/03 07:18:04;;;;;;;23.90;7.70;;;13.80;96.30;;;;;;5055676;28;20512;-77
2024/04/03 07:20:32;;;;;;;15.88;6.80;;;13.90;96.40;;;;;;5062571;28;20028;-77
2024/04/03 07:22:59;;;;;;;14.10;6.80;;;13.90;96.40;;;;;;5057538;28;20033;-77
2024/04/03 07:25:26;;;;;;;11.75;6.60;;;13.90;96.40;;;;;;5051168;28;20039;-77
2024/04/03 07:27:54;;;;;;;14.93;5.68;;;13.90;96.40;;;;;;5049964;28;20036;-77
2024/04/03 07:30:20;;;;;;;15.77;6.32;;;13.90;96.40;;;;;;5049577;28;20124;-77
2024/04/03 07:32:46;;;;;;;11.02;6.22;;;13.90;96.50;;;;;;5057371;28;20120;-77
2024/04/03 07:35:12;;;;;;;10.85;6.05;;;13.80;96.40;;;;;;5051845;28;20033;-76
2024/04/03 07:37:42;;;;;;;10.90;5.80;;;13.80;96.50;;;;;;5052974;28;20048;-77
2024/04/03 07:40:10;;;;;;;11.02;5.78;;;13.80;96.50;;;;;;5053332;28;20033;-77
2024/04/03 07:42:40;;;;;;;10.95;6.07;;;13.90;96.70;;;;;;5054231;28;20033;-77
2024/04/03 07:45:07;;;;;;;13.00;6.25;;;13.80;96.50;;;;;;5065050;28;20410;-78
2024/04/03 07:47:33;;;;;;;13.23;6.47;;;13.90;96.60;;;;;;5051350;28;20110;-78
2024/04/03 07:50:00;;;;;;;12.52;5.93;;;13.80;96.60;;;;;;5062766;28;20028;-79
2024/04/03 07:52:26;;;;;;;13.20;5.90;;;13.80;96.70;;;;;;5059555;28;20047;-79
2024/04/03 07:54:52;;;;;;;12.93;6.30;;;13.80;96.70;;;;;;5057006;28;20119;-81
2024/04/03 07:57:18;;;;;;;10.80;5.90;;;13.90;96.80;;;;;;5049897;28;20594;-79
2024/04/03 07:59:47;;;;;;;12.52;6.20;;;13.90;96.70;;;;;;5048964;28;20056;-79
2024/04/03 08:02:13;;;;;;;12.35;6.20;;;13.80;96.80;;;;;;5061572;28;20373;-79
2024/04/03 08:04:39;;;;;;;11.30;6.32;;;13.80;96.70;;;;;;5054128;28;20035;-79
2024/04/03 08:07:04;;;;;;;15.13;6.40;;;13.80;96.80;;;;;;5057740;28;20043;-76
2024/04/03 08:09:34;;;;;;;12.07;6.60;;;13.90;96.90;;;;;;5052405;28;20064;-76
2024/04/03 08:12:00;;;;;;;14.57;6.88;;;13.90;96.90;;;;;;5049501;28;20028;-76
2024/04/03 08:14:25;;;;;;;12.55;7.00;;;13.90;96.90;;;;;;5048433;28;20037;-77
2024/04/03 08:16:51;;;;;;;16.73;7.60;;;14.00;96.90;;;;;;5061423;28;20725;-77
2024/04/03 08:19:17;;;;;;;11.40;7.40;;;14.00;96.90;;;;;;5052125;28;20809;-77
2024/04/03 08:21:44;;;;;;;12.25;6.85;;;14.00;96.80;;;;;;5068916;28;20039;-77
2024/04/03 08:24:13;;;;;;;15.25;9.02;;;14.00;96.80;;;;;;5068178;28;20024;-77
2024/04/03 08:26:39;;;;;;;16.60;7.80;;;14.00;96.90;;;;;;5057451;28;20041;-77
2024/04/03 08:29:04;;;;;;;16.02;8.05;;;14.00;96.80;;;;;;5051002;28;20095;-78
2024/04/03 08:31:30;;;;;;;14.93;8.00;;;14.00;97.00;;;;;;5065088;28;20039;-78
2024/04/03 08:33:57;;;;;;;17.70;8.85;;;14.00;96.90;;;;;;5056878;28;20132;-78
2024/04/03 08:36:26;;;;;;;14.45;8.40;;;14.00;96.90;;;;;;5060054;28;20036;-78
2024/04/03 08:38:52;;;;;;;17.40;8.25;;;14.00;97.00;;;;;;5059613;28;20041;-78
2024/04/03 08:41:19;;;;;;;15.57;8.30;;;14.00;97.00;;;;;;5047254;28;20033;-78
2024/04/03 08:43:48;;;;;;;14.65;8.35;;;14.00;96.90;;;;;;5059024;28;20441;-78
2024/04/03 08:46:14;;;;;;;16.70;8.25;;;14.00;97.00;;;;;;5053358;28;20025;-78
2024/04/03 08:48:40;;;;;;;14.98;7.90;;;14.00;97.20;;;;;;5060315;28;20028;-78
2024/04/03 08:51:06;;;;;;;13.45;8.30;;;14.00;97.20;;;;;;5050510;28;20733;-78
2024/04/03 08:53:32;;;;;;;16.52;8.32;;;14.10;97.20;;;;;;5058590;28;20040;-78
2024/04/03 08:55:59;;;;;;;15.43;8.50;;;14.20;97.00;;;;;;5050366;28;20071;-78
2024/04/03 08:58:25;;;;;;;15.88;7.93;;;14.20;97.00;;;;;;5059946;28;20614;-78
2024/04/03 09:00:52;;;;;;;12.77;7.13;;;14.20;96.80;;;;;;5054082;28;20048;-78
2024/04/03 09:03:21;;;;;;;14.13;7.10;;;14.30;96.90;;;;;;5058765;28;20032;-78
2024/04/03 09:05:48;;;;;;;12.60;7.88;;;14.30;96.90;;;;;;5050628;28;20032;-78
2024/04/03 09:08:13;;;;;;;9.30;5.38;;;14.30;96.90;;;;;;5057411;28;20024;-78
2024/04/03 09:10:48;;;;;;;12.43;6.25;;;14.40;96.80;;;;;;5050379;28;20047;-78
2024/04/03 09:13:14;;;;;;;9.02;5.78;;;14.40;96.60;;;;;;5061062;28;20082;-78
2024/04/03 09:15:40;;;;;;;9.77;6.05;;;14.40;96.50;;;;;;5047635;28;20040;-78
2024/04/03 09:18:07;;;;;;;6.30;4.13;;;14.50;96.50;;;;;;5047847;28;20041;-78
2024/04/03 09:20:34;;;;;;;6.72;4.43;;;14.50;96.30;;;;;;5048985;28;20037;-79
2024/04/03 09:23:00;;;;;;;7.80;4.85;;;14.50;96.30;;;;;;5060009;28;20067;-78
2024/04/03 09:25:26;;;;;;;11.95;5.63;;;14.50;96.30;;;;;;5050906;28;20064;-78
2024/04/03 09:27:59;;;;;;;9.07;5.38;;;14.60;96.30;;;;;;5059967;28;20036;-78
2024/04/03 09:30:25;;;;;;;7.13;4.45;;;14.60;96.40;;;;;;5047007;28;20039;-78
2024/04/03 09:32:58;;;;;;;9.48;5.07;;;14.60;96.50;;;;;;5048521;28;20040;-78
2024/04/03 09:35:31;;;;;;;8.67;5.07;;;14.70;96.60;;;;;;5058691;28;20037;-78
2024/04/03 09:37:57;;;;;;;7.78;3.72;;;14.70;96.40;;;;;;5059688;28;20306;-78
2024/04/03 09:40:26;;;;;;;5.90;3.22;;;14.70;96.30;;;;;;5048027;28;20040;-78
2024/04/03 09:43:03;;;;;;;7.07;4.10;;;14.70;96.00;;;;;;5047690;28;20059;-78
2024/04/03 09:45:30;;;;;;;5.90;3.40;;;14.70;96.00;;;;;;5058875;28;20433;-77
2024/04/03 09:48:00;;;;;;;7.95;3.95;;;14.70;96.00;;;;;;5051266;28;20162;-80
2024/04/03 09:50:39;;;;;;;5.03;2.80;;;14.70;96.20;;;;;;5049492;28;20037;-77
2024/04/03 09:53:15;;;;;;;6.32;3.58;;;14.70;96.10;;;;;;5065433;28;20024;-77
2024/04/03 09:55:43;;;;;;;4.55;2.15;;;14.70;96.00;;;;;;5055786;28;20040;-77
2024/04/03 09:58:18;;;;;;;6.30;3.17;;;14.70;96.00;;;;;;5063467;28;20048;-77
2024/04/03 10:01:00;;;;;;;3.92;2.35;;;14.80;96.10;;;;;;5054456;28;20033;-77
2024/04/03 10:03:30;;;;;;;3.50;2.80;;;14.70;96.10;;;;;;5065007;28;20117;-77
2024/04/03 10:06:11;;;;;;;4.65;2.78;;;14.80;96.10;;;;;;5056618;28;20021;-76
2024/04/03 10:08:44;;;;;;;3.42;2.50;;;14.70;96.20;;;;;;5052320;28;20392;-77
2024/04/03 10:11:11;;;;;;;4.07;2.45;;;14.80;96.30;;;;;;5061433;28;20052;-76
2024/04/03 10:13:41;;;;;;;2.00;1.35;;;14.80;96.20;;;;;;5051965;28;20170;-77
2024/04/03 10:16:09;;;;;;;4.80;2.88;;;14.80;96.10;;;;;;5051552;28;20065;-75
2024/04/03 10:18:39;;;;;;;5.63;2.97;;;14.90;96.10;;;;;;5052484;28;20045;-76
2024/04/03 10:21:08;;;;;;;5.40;2.88;;;14.90;96.20;;;;;;5051071;28;20060;-76
2024/04/03 10:23:48;;;;;;;4.72;2.78;;;15.00;96.20;;;;;;5049781;28;20040;-76
2024/04/03 10:26:15;;;;;;;4.30;2.50;;;15.00;96.20;;;;;;5052028;28;20032;-76
2024/04/03 10:28:42;;;;;;;4.38;2.58;;;15.00;96.00;;;;;;5054224;28;20127;-76
2024/04/03 10:31:09;;;;;;;7.70;3.95;;;15.00;96.10;;;;;;5059534;28;20492;-77
2024/04/03 10:33:36;;;;;;;3.90;2.95;;;15.00;96.20;;;;;;5054148;28;20033;-77
2024/04/03 10:36:02;;;;;;;7.15;2.55;;;15.00;96.40;;;;;;5062565;28;20032;-77
2024/04/03 10:38:28;;;;;;;4.20;2.40;;;15.10;96.40;;;;;;5056587;28;20048;-77
2024/04/03 10:40:57;;;;;;;6.50;2.55;;;15.10;96.30;;;;;;5071371;28;20024;-77
2024/04/03 10:43:22;;;;;;;9.77;2.70;;;15.10;96.30;;;;;;5069019;28;20040;-77
2024/04/03 10:45:52;;;;;;;5.38;2.72;;;15.20;96.30;;;;;;5058673;28;20029;-77
2024/04/03 10:48:23;;;;;;;5.88;3.22;;;15.20;96.30;;;;;;5059715;28;20430;-77
2024/04/03 10:50:49;;;;;;;5.68;3.00;;;15.20;96.50;;;;;;5068468;28;20112;-77
2024/04/03 10:53:14;;;;;;;2.08;1.42;;;15.20;96.50;;;;;;5069723;28;20585;-77
2024/04/03 10:55:41;;;;;;;3.35;2.17;;;15.30;96.60;;;;;;5056392;28;20060;-77
2024/04/03 10:58:09;;;;;;;5.70;2.30;;;15.30;96.40;;;;;;5066916;28;20053;-77
2024/04/03 11:00:46;;;;;;;4.85;2.50;;;15.40;96.30;;;;;;5070172;28;20442;-76
2024/04/03 11:03:14;;;;;;;2.55;1.45;;;15.40;96.40;;;;;;5062094;28;20025;-77
2024/04/03 11:05:40;;;;;;;5.05;2.15;;;15.50;96.30;;;;;;5050914;28;20437;-77
2024/04/03 11:08:13;;;;;;;4.25;1.90;;;15.50;96.20;;;;;;5065398;28;20112;-76
2024/04/03 11:10:38;;;;;;;1.77;1.23;;;15.50;96.10;;;;;;5058560;28;20112;-77
2024/04/03 11:13:09;;;;;;;1.50;0.90;;;15.50;96.20;;;;;;5067032;28;20428;-76
2024/04/03 11:15:35;;;;;;;1.27;0.90;;;15.40;96.30;;;;;;5059657;28;20555;-76
2024/04/03 11:18:01;;;;;;;0.70;0.68;;;15.30;96.40;;;;;;5059554;28;20098;-77
2024/04/03 11:20:29;;;;;;;1.00;1.00;;;15.30;96.50;;;;;;5054044;28;20040;-76
2024/04/03 11:22:56;;;;;;;1.65;0.85;;;15.30;96.70;;;;;;5049862;28;20116;-76
2024/04/03 11:25:22;;;;;;;2.10;1.08;;;15.30;96.70;;;;;;5057329;28;20028;-76
2024/04/03 11:27:48;;;;;;;0.82;0.82;;;15.30;96.80;;;;;;5053670;28;20036;-73
2024/04/03 11:30:14;;;;;;;1.63;0.90;;;15.20;96.90;;;;;;5062010;28;20040;-76
2024/04/03 11:32:41;;;;;;;1.42;1.17;;;15.30;97.10;;;;;;5055855;28;20036;-77
2024/04/03 11:35:08;;;;;;;0.82;0.80;;;15.20;97.20;;;;;;5058448;28;20039;-77
2024/04/03 11:37:35;;;;;;;1.30;1.20;;;15.30;97.40;;;;;;5066738;28;20480;-77
2024/04/03 11:40:05;;;;;;;3.72;1.05;;;15.30;97.40;;;;;;5057346;28;20036;-77
2024/04/03 11:42:31;;;;;;;2.08;1.27;;;15.30;97.40;;;;;;5052752;28;20029;-76
2024/04/03 11:44:57;;;;;;;0.55;0.55;;;15.30;97.40;;;;;;5055561;28;20068;-77
2024/04/03 11:47:23;;;;;;;0.70;0.70;;;15.40;97.40;;;;;;5060874;28;20060;-76
2024/04/03 11:49:49;;;;;;;2.08;1.50;;;15.40;97.50;;;;;;5053995;28;20044;-77
2024/04/03 11:52:15;;;;;;;5.22;0.85;;;15.40;97.50;;;;;;5057438;28;20029;-77
2024/04/03 11:54:41;;;;;;;1.85;0.43;;;15.40;97.60;;;;;;5051312;28;20029;-77
2024/04/03 11:57:06;;;;;;;1.13;0.75;;;15.30;97.70;;;;;;5052674;28;20373;-77
2024/04/03 11:59:32;;;;;;;0.50;0.47;;;15.30;97.70;;;;;;5056225;28;20045;-77
2024/04/03 12:01:58;;;;;;;2.83;1.30;;;15.30;97.90;;;;;;5053831;28;20029;-78
2024/04/03 12:04:25;;;;;;;1.33;1.23;;;15.20;98.00;;;;;;5051510;28;20362;-77
2024/04/03 12:06:53;;;;;;;1.60;1.30;;;15.30;98.10;;;;;;5051784;28;20110;-77
2024/04/03 12:09:18;;;;;;;1.40;1.25;;;15.30;98.10;;;;;;5055746;28;20036;-76
2024/04/03 12:11:44;;;;;;;1.00;0.90;;;15.40;98.20;;;;;;5052593;28;20021;-77
2024/04/03 12:14:10;;;;;;;3.72;1.83;;;15.40;98.20;;;;;;5061876;28;20115;-77
2024/04/03 12:16:36;;;;;;;1.77;1.55;;;15.50;98.10;;;;;;5049272;28;20568;-77
2024/04/03 12:21:47;;;;;;;5.18;2.20;;;15.60;97.90;;;;;;5052802;28;20082;-77
2024/04/03 12:24:14;;;;;;;6.45;2.30;;;15.80;97.80;;;;;;5047980;28;20029;-77
2024/04/03 12:26:41;;;;;;;4.35;2.35;;;15.80;97.70;;;;;;5051276;28;20037;-77
2024/04/03 12:29:07;;;;;;;7.72;2.70;;;15.90;97.60;;;;;;5047966;28;20044;-78
2024/04/03 12:31:33;;;;;;;6.22;2.42;;;15.90;97.60;;;;;;5058093;28;20610;-77
2024/04/03 12:33:59;;;;;;;3.65;2.20;;;16.00;97.60;;;;;;5057946;28;20036;-77
2024/04/03 12:36:25;;;;;;;4.32;2.08;;;16.10;97.50;;;;;;5065576;28;20036;-78
2024/04/03 12:38:53;;;;;;;4.10;2.65;;;16.10;97.40;;;;;;5050285;28;20032;-77
2024/04/03 12:41:21;;;;;;;5.68;2.65;;;16.10;97.40;;;;;;5051860;28;20099;-75
2024/04/03 12:43:47;;;;;;;8.73;1.38;;;16.10;97.40;;;;;;5058582;28;20036;-76