Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:14;;;;;;;10.32;7.50;;;;;;;-2.25;56.75;99198.75;5087850;28;20045;-66
2022/01/08 00:02:48;;;;;;;9.57;6.60;;;;;;;-2.21;56.37;99197.88;5087704;28;20289;-66
2022/01/08 00:05:21;;;;;;;14.13;8.35;;;;;;;-2.16;56.21;99195.22;5087649;28;20041;-65
2022/01/08 00:07:54;;;;;;;11.95;8.32;;;;;;;-3.25;56.20;99047.13;5087872;28;20041;-66
2022/01/08 00:10:28;;;;;;;13.45;7.93;;;;;;;-2.14;56.20;99188.28;5087533;28;20055;-67
2022/01/08 00:13:03;;;;;;;10.98;7.05;;;;;;;-2.22;56.56;99188.34;5087473;28;20041;-66
2022/01/08 00:15:36;;;;;;;11.25;7.53;;;;;;;-3.43;56.67;98982.44;5087673;28;20271;-65
2022/01/08 00:18:08;;;;;;;9.77;7.80;;;;;;;-2.21;56.36;99186.63;5087687;28;20047;-65
2022/01/08 00:20:40;;;;;;;11.23;7.53;;;;;;;-2.37;56.96;99160.75;5086622;28;20052;-65
2022/01/08 00:23:13;;;;;;;10.25;7.05;;;;;;;-2.18;56.73;99184.00;5086936;28;20040;-65
2022/01/08 00:25:46;;;;;;;12.50;7.35;;;;;;;-2.17;56.54;99180.53;5087171;28;20047;-66
2022/01/08 00:28:19;;;;;;;12.00;6.82;;;;;;;-2.11;56.30;99188.28;5087313;28;20040;-65
2022/01/08 00:30:51;;;;;;;28.33;19.48;;;;;;;-1.98;59.02;99166.53;5087007;28;20320;-66
2022/01/08 00:33:23;;;;;;;17.85;10.85;;;;;;;-1.93;57.35;99177.75;5087335;28;20051;-66
2022/01/08 00:35:55;;;;;;;14.48;9.05;;;;;;;-1.99;56.95;99170.00;5087275;28;20052;-66
2022/01/08 00:38:28;;;;;;;11.85;7.43;;;;;;;-2.01;56.43;99172.63;5087235;28;20041;-65
2022/01/08 00:41:01;;;;;;;12.82;8.45;;;;;;;-2.22;56.43;99144.22;5086746;28;20045;-65
2022/01/08 00:43:34;;;;;;;12.25;7.43;;;;;;;-1.92;56.16;99168.22;5086036;28;20040;-66
2022/01/08 00:46:06;;;;;;;12.30;7.68;;;;;;;-1.93;56.06;99167.34;5087006;28;20036;-65
2022/01/08 00:48:38;;;;;;;11.10;7.45;;;;;;;-1.91;55.97;99159.56;5087003;28;20040;-65
2022/01/08 00:51:11;;;;;;;11.07;7.72;;;;;;;-1.92;56.08;99155.25;5086725;28;20212;-65
2022/01/08 00:53:43;;;;;;;11.80;6.65;;;;;;;-2.56;56.10;99051.91;5086577;28;20063;-66
2022/01/08 00:56:17;;;;;;;12.98;8.63;;;;;;;-1.84;55.91;99156.03;5086605;28;20041;-66
2022/01/08 00:58:50;;;;;;;13.48;7.18;;;;;;;-1.81;55.75;99159.47;5086826;28;20205;-66
2022/01/08 01:01:22;;;;;;;11.73;7.18;;;;;;;-1.79;55.86;99157.72;5086655;28;20040;-66
2022/01/08 01:03:54;;;;;;;13.25;8.13;;;;;;;-1.78;55.65;99151.66;5086623;28;20059;-66
2022/01/08 01:06:27;;;;;;;11.20;7.55;;;;;;;-2.18;56.13;99081.00;5086605;28;20055;-66
2022/01/08 01:08:59;;;;;;;13.77;8.75;;;;;;;-1.83;55.96;99152.56;5085812;28;20048;-66
2022/01/08 01:11:33;;;;;;;13.30;9.05;;;;;;;-1.88;56.16;99144.81;5086565;28;20051;-65
2022/01/08 01:14:05;;;;;;;12.05;7.85;;;;;;;-1.82;55.84;99146.50;5086520;28;20048;-66
2022/01/08 01:16:37;;;;;;;13.48;8.18;;;;;;;-1.88;56.19;99139.63;5086466;28;20059;-65
2022/01/08 01:19:10;;;;;;;15.30;10.45;;;;;;;-1.90;56.31;99138.75;5086152;28;20204;-65
2022/01/08 01:21:42;;;;;;;13.02;8.70;;;;;;;-1.91;56.23;99138.78;5086314;28;20293;-65
2022/01/08 01:24:18;;;;;;;14.30;8.77;;;;;;;-1.99;56.30;99131.91;5086050;28;20037;-65
2022/01/08 01:27:16;;;;;;;11.70;8.02;;;;;;;-1.95;56.46;99127.56;5085992;28;20041;-65
2022/01/08 01:29:54;;;;;;;13.02;7.82;;;;;;;-2.01;56.55;99128.47;5085928;28;20042;-65
2022/01/08 01:41:18;;;;;;;16.73;7.75;;;;;;;-1.99;56.52;99125.84;5085745;28;20044;-65
2022/01/08 01:47:01;;;;;;;14.60;7.90;;;;;;;-2.80;56.64;99008.84;5086022;28;20280;-65
2022/01/08 01:49:36;;;;;;;12.85;7.97;;;;;;;-1.91;56.29;99121.47;5085971;28;20036;-65
2022/01/08 01:52:13;;;;;;;10.48;7.88;;;;;;;-1.86;56.29;99116.22;5085672;28;20044;-65
2022/01/08 01:54:46;;;;;;;14.35;8.23;;;;;;;-1.90;56.94;99110.19;5085437;28;20055;-65
2022/01/08 01:57:20;;;;;;;11.82;8.43;;;;;;;-1.92;57.30;99114.53;5085635;28;20041;-65
2022/01/08 01:59:54;;;;;;;11.90;7.53;;;;;;;-1.88;56.79;99111.03;5085510;28;20044;-66
2022/01/08 02:02:26;;;;;;;9.95;6.88;;;;;;;-1.84;56.88;99107.53;5085487;28;20040;-66
2022/01/08 02:04:59;;;;;;;10.68;7.28;;;;;;;-1.83;56.61;99100.59;5084753;28;20040;-65
2022/01/08 02:07:31;;;;;;;10.70;7.65;;;;;;;-1.83;56.62;99100.59;5085770;28;20048;-65
2022/01/08 02:10:05;;;;;;;14.55;8.15;;;;;;;-1.87;56.90;99098.91;5085720;28;20040;-65
2022/01/08 02:12:34;;;;;;;15.02;7.95;;;;;;;-1.86;56.46;99095.44;5085725;28;20051;-65
2022/01/08 02:15:07;;;;;;;10.98;7.15;;;;;;;-1.89;56.08;99096.31;5085390;28;20311;-65
2022/01/08 02:17:39;;;;;;;;;;;;;;;-2.00;56.72;99087.78;5086186;28;20044;-65
2022/01/08 02:20:12;;;;;;;11.57;7.20;;;;;;;-2.00;56.13;99085.19;5085563;28;19935;-65
2022/01/08 02:22:40;;;;;;;12.65;7.95;;;;;;;-2.01;56.10;99084.31;5085065;28;20056;-65
2022/01/08 02:25:11;;;;;;;12.50;6.68;;;;;;;-2.02;56.15;99077.41;5085601;28;20041;-65
2022/01/08 02:27:41;;;;;;;10.50;6.90;;;;;;;-1.97;55.79;99082.56;5085587;28;20066;-65
2022/01/08 02:30:11;;;;;;;11.88;7.40;;;;;;;-2.01;55.98;99076.53;5085580;28;20048;-65
2022/01/08 02:32:41;;;;;;;12.35;7.80;;;;;;;-2.09;56.25;99070.53;5085448;28;20044;-65
2022/01/08 02:35:13;;;;;;;13.15;8.00;;;;;;;-2.10;56.32;99073.16;5085180;28;20048;-64
2022/01/08 02:37:41;;;;;;;11.23;8.10;;;;;;;-2.13;56.30;99067.97;5085151;28;20041;-65
2022/01/08 02:40:13;;;;;;;10.30;8.05;;;;;;;-2.18;56.15;99067.16;5085420;28;20059;-66
2022/01/08 02:42:50;;;;;;;10.07;7.03;;;;;;;-2.19;56.58;99081.03;5085018;28;20045;-65
2022/01/08 02:45:23;;;;;;;12.93;9.07;;;;;;;-2.27;56.96;99067.25;5089158;28;20037;-65
2022/01/08 02:47:56;;;;;;;11.52;7.63;;;;;;;-2.27;57.12;99070.69;5089003;28;20220;-64
2022/01/08 02:50:30;;;;;;;11.45;7.25;;;;;;;-2.22;57.03;99075.84;5089269;28;20048;-65
2022/01/08 02:53:02;;;;;;;11.48;8.23;;;;;;;-2.20;57.03;99074.09;5088951;28;20067;-65
2022/01/08 02:55:36;;;;;;;11.45;8.05;;;;;;;-2.19;56.80;99074.09;5088798;28;20047;-65
2022/01/08 02:58:09;;;;;;;16.00;8.38;;;;;;;-2.27;57.29;99075.03;5088322;28;20186;-65
2022/01/08 03:00:41;;;;;;;11.23;7.25;;;;;;;-2.33;57.30;99065.56;5088731;28;20040;-66
2022/01/08 03:03:14;;;;;;;15.25;8.10;;;;;;;-2.95;57.27;98951.03;5088698;28;20044;-65
2022/01/08 03:05:48;;;;;;;14.80;8.75;;;;;;;-2.26;57.70;99054.25;5088902;28;20040;-64
2022/01/08 03:08:20;;;;;;;9.35;7.38;;;;;;;-2.28;57.97;99062.91;5088844;28;20041;-64
2022/01/08 03:10:53;;;;;;;11.07;7.85;;;;;;;-2.26;57.50;99054.25;5088551;28;20040;-65
2022/01/08 03:13:25;;;;;;;10.63;8.05;;;;;;;-2.24;57.88;99051.63;5088552;28;20205;-66
2022/01/08 03:15:58;;;;;;;14.65;8.07;;;;;;;-2.22;57.70;99049.88;5088502;28;20312;-65
2022/01/08 03:18:30;;;;;;;11.57;8.93;;;;;;;-2.18;57.64;99049.84;5088532;28;20040;-65
2022/01/08 03:21:13;;;;;;;11.55;8.35;;;;;;;-2.15;57.01;99048.97;5088609;28;20041;-65
2022/01/08 03:23:50;;;;;;;13.20;8.02;;;;;;;-2.15;57.17;99051.56;5088548;28;20055;-65
2022/01/08 03:26:25;;;;;;;11.82;8.10;;;;;;;-2.17;57.70;99048.97;5088318;28;20041;-65
2022/01/08 03:28:58;;;;;;;13.18;9.00;;;;;;;-2.16;57.18;99049.84;5088471;28;20041;-64
2022/01/08 03:31:30;;;;;;;13.05;8.50;;;;;;;-2.16;57.34;99044.66;5088205;28;20044;-65
2022/01/08 03:34:03;;;;;;;12.98;7.70;;;;;;;-2.11;56.97;99048.06;5088383;28;20053;-65
2022/01/08 03:36:36;;;;;;;11.45;8.07;;;;;;;-2.09;57.38;99047.16;5088386;28;20041;-65
2022/01/08 03:39:09;;;;;;;9.82;7.32;;;;;;;-2.12;57.05;99046.34;5088139;28;20040;-65
2022/01/08 03:41:42;;;;;;;12.90;8.52;;;;;;;-2.38;57.13;99005.91;5088289;28;20066;-66
2022/01/08 03:44:15;;;;;;;11.93;7.43;;;;;;;-2.10;56.90;99040.25;5088014;28;20048;-65
2022/01/08 03:46:47;;;;;;;10.52;7.20;;;;;;;-2.78;56.59;98940.50;5087885;28;20048;-65
2022/01/08 03:49:25;;;;;;;12.10;7.80;;;;;;;-2.07;57.45;99037.63;5088152;28;20041;-66
2022/01/08 03:51:59;;;;;;;10.35;6.68;;;;;;;-2.05;57.00;99037.63;5088042;28;20045;-65
2022/01/08 03:54:31;;;;;;;11.13;6.65;;;;;;;-2.04;57.04;99036.75;5087401;28;20056;-65
2022/01/08 03:57:04;;;;;;;12.13;8.18;;;;;;;-2.02;56.96;99043.63;5087145;28;20047;-65
2022/01/08 03:59:37;;;;;;;10.90;6.93;;;;;;;-1.94;56.46;99038.38;5087704;28;20040;-65
2022/01/08 04:02:09;;;;;;;8.32;6.72;;;;;;;-1.92;56.71;99038.34;5087572;28;20044;-65
2022/01/08 04:04:41;;;;;;;13.27;7.90;;;;;;;-1.97;56.92;99036.66;5087608;28;20331;-65
2022/01/08 04:07:15;;;;;;;11.13;6.90;;;;;;;-1.97;56.71;99034.06;5087815;28;20177;-65
2022/01/08 04:09:47;;;;;;;10.75;8.02;;;;;;;-1.93;56.89;99034.03;5087533;28;20040;-66
2022/01/08 04:12:30;;;;;;;11.77;8.10;;;;;;;-1.92;56.77;99039.22;5086689;28;20044;-66
2022/01/08 04:15:08;;;;;;;10.35;7.10;;;;;;;-2.49;56.87;98935.06;5087451;28;20044;-66
2022/01/08 04:17:40;;;;;;;12.55;7.43;;;;;;;-2.10;57.43;99034.19;5087387;28;20297;-66
2022/01/08 04:20:13;;;;;;;8.57;6.63;;;;;;;-2.16;57.69;99024.72;5087370;28;20041;-66
2022/01/08 04:22:47;;;;;;;10.48;7.43;;;;;;;-2.15;57.59;99020.41;5087430;28;20044;-66
2022/01/08 04:25:20;;;;;;;11.13;8.32;;;;;;;-2.17;58.23;99093.13;5087198;28;20040;-66
2022/01/08 04:27:49;;;;;;;12.73;7.15;;;;;;;-2.15;58.05;99023.00;5087400;28;20048;-66
2022/01/08 04:30:19;;;;;;;12.75;7.65;;;;;;;-2.09;57.72;99021.19;5087303;28;20059;-66
2022/01/08 04:32:49;;;;;;;10.30;6.82;;;;;;;-2.08;58.52;99022.94;5087046;28;20044;-65
2022/01/08 04:35:19;;;;;;;10.32;7.82;;;;;;;-2.09;58.08;99022.94;5087160;28;20208;-66
2022/01/08 04:37:51;;;;;;;11.13;7.38;;;;;;;-2.06;58.16;99030.69;5086362;28;20296;-65
2022/01/08 04:40:20;;;;;;;11.40;7.68;;;;;;;-2.07;57.91;99024.66;5086261;28;20040;-65
2022/01/08 04:42:50;;;;;;;10.30;6.43;;;;;;;-2.06;57.97;99025.50;5086923;28;20044;-65
2022/01/08 04:45:21;;;;;;;11.32;7.13;;;;;;;-2.01;57.83;99028.91;5086670;28;20344;-65
2022/01/08 04:47:50;;;;;;;9.70;6.43;;;;;;;-1.94;57.82;99019.31;5086672;28;20048;-65
2022/01/08 04:50:21;;;;;;;11.23;8.48;;;;;;;-1.99;58.42;99011.59;5086999;28;20040;-66
2022/01/08 04:52:54;;;;;;;11.50;8.02;;;;;;;-2.02;58.58;99015.06;5086599;28;20056;-65
2022/01/08 04:55:21;;;;;;;10.95;6.90;;;;;;;-2.04;58.77;99003.84;5086701;28;20320;-65
2022/01/08 04:57:51;;;;;;;11.20;6.78;;;;;;;-2.09;58.74;99010.81;5086794;28;20043;-65
2022/01/08 05:00:22;;;;;;;10.25;7.97;;;;;;;-2.02;58.60;99014.22;5086780;28;20130;-65
2022/01/08 05:02:52;;;;;;;11.40;6.78;;;;;;;-1.97;58.15;99005.50;5086706;28;20044;-65
2022/01/08 05:05:22;;;;;;;9.63;6.72;;;;;;;-3.26;58.55;98806.97;5086682;28;20041;-65
2022/01/08 05:07:54;;;;;;;10.95;7.25;;;;;;;-1.98;58.41;98998.59;5086254;28;20174;-65
2022/01/08 05:10:23;;;;;;;10.77;7.50;;;;;;;-1.98;58.31;98993.38;5086602;28;20040;-66
2022/01/08 05:12:53;;;;;;;40.47;25.45;;;;;;;-1.89;58.25;99004.56;5086519;28;20051;-66
2022/01/08 05:15:23;;;;;;;20.48;13.75;;;;;;;-1.76;59.35;99000.94;5086547;28;20040;-66
2022/01/08 05:17:55;;;;;;;22.33;13.98;;;;;;;-1.75;58.77;99008.72;5086331;28;20277;-65
2022/01/08 05:20:26;;;;;;;14.68;10.50;;;;;;;-2.05;58.50;98972.69;5086293;28;20063;-65
2022/01/08 05:23:00;;;;;;;8.93;7.30;;;;;;;-1.77;58.44;99007.03;5086052;28;20059;-65
2022/01/08 05:25:32;;;;;;;11.40;7.35;;;;;;;-1.79;58.39;98999.25;5086199;28;20047;-65
2022/01/08 05:28:05;;;;;;;10.40;6.53;;;;;;;-1.87;58.70;98998.47;5086178;28;20060;-66
2022/01/08 05:30:38;;;;;;;9.50;7.55;;;;;;;-2.05;58.49;98996.94;5085834;28;20041;-65
2022/01/08 05:33:10;;;;;;;8.95;7.32;;;;;;;-2.12;58.46;99002.19;5085803;28;20045;-65
2022/01/08 05:35:44;;;;;;;12.60;7.50;;;;;;;-2.22;58.68;99005.75;5085800;28;20040;-64
2022/01/08 05:38:17;;;;;;;11.13;7.90;;;;;;;-2.24;58.63;99004.91;5086027;28;20036;-64
2022/01/08 05:40:50;;;;;;;8.93;6.18;;;;;;;-2.22;58.87;99005.75;5085939;28;20040;-65
2022/01/08 05:43:22;;;;;;;12.32;7.82;;;;;;;-2.20;58.98;99007.47;5085877;28;20293;-64
2022/01/08 05:45:56;;;;;;;10.88;7.53;;;;;;;-2.33;59.78;99006.72;5085662;28;20040;-65
2022/01/08 05:48:29;;;;;;;9.32;7.00;;;;;;;-2.34;60.22;99009.31;5085821;28;20048;-65
2022/01/08 05:51:01;;;;;;;10.45;8.02;;;;;;;-2.39;60.39;99005.91;5085890;28;20040;-65
2022/01/08 05:53:34;;;;;;;13.70;7.63;;;;;;;-2.42;60.35;99011.13;5085284;28;20059;-65
2022/01/08 05:56:09;;;;;;;11.63;8.75;;;;;;;-2.42;60.33;98998.16;5085465;28;20300;-65
2022/01/08 05:58:41;;;;;;;14.00;8.20;;;;;;;-2.43;60.10;99012.00;5085521;28;20140;-65
2022/01/08 06:01:14;;;;;;;14.18;8.60;;;;;;;-2.46;60.23;99009.44;5085741;28;20051;-65
2022/01/08 06:03:46;;;;;;;11.65;8.88;;;;;;;-2.51;60.90;99009.47;5085387;28;20075;-64
2022/01/08 06:06:18;;;;;;;13.10;8.63;;;;;;;-2.60;61.40;99019.94;5085681;28;20196;-65
2022/01/08 06:08:52;;;;;;;12.68;8.70;;;;;;;-2.55;61.02;99014.69;5085383;28;20334;-64
2022/01/08 06:11:24;;;;;;;15.05;7.03;;;;;;;-2.62;61.58;99013.88;5085378;28;20041;-65
2022/01/08 06:13:57;;;;;;;13.40;9.13;;;;;;;-2.63;61.80;99020.81;5085516;28;20055;-65
2022/01/08 06:16:33;;;;;;;13.60;8.93;;;;;;;-3.41;61.10;98888.28;5085528;28;20132;-65
2022/01/08 06:19:07;;;;;;;12.48;8.20;;;;;;;-2.64;61.32;99015.63;5085006;28;20047;-65
2022/01/08 06:21:40;;;;;;;11.40;7.97;;;;;;;-2.57;61.70;99022.50;5085225;28;20048;-65
2022/01/08 06:24:14;;;;;;;11.73;7.95;;;;;;;-2.54;61.18;99013.81;5085184;28;20040;-65
2022/01/08 06:26:46;;;;;;;11.63;8.10;;;;;;;-2.50;61.06;99006.00;5085518;28;20055;-65
2022/01/08 06:29:19;;;;;;;12.70;8.18;;;;;;;-2.46;60.53;99004.25;5085373;28;20044;-65
2022/01/08 06:31:51;;;;;;;13.40;8.50;;;;;;;-2.40;60.37;99004.19;5085062;28;20052;-65
2022/01/08 06:34:24;;;;;;;10.77;6.75;;;;;;;-2.38;60.63;99010.22;5085109;28;20044;-65
2022/01/08 06:36:56;;;;;;;11.27;7.63;;;;;;;-2.37;60.47;99005.03;5085278;28;20289;-65
2022/01/08 06:39:30;;;;;;;10.27;7.22;;;;;;;-2.34;60.00;99001.53;5085086;28;20200;-65
2022/01/08 06:42:02;;;;;;;10.38;7.78;;;;;;;-2.35;60.99;98994.63;5085042;28;20040;-65
2022/01/08 06:44:34;;;;;;;10.68;7.85;;;;;;;-2.35;61.19;98999.81;5086006;28;20075;-65
2022/01/08 06:47:07;;;;;;;11.38;8.52;;;;;;;-2.33;60.31;99000.66;5085271;28;20304;-65
2022/01/08 06:49:39;;;;;;;11.00;7.88;;;;;;;-2.29;59.83;98994.56;5085279;28;20040;-65
2022/01/08 06:52:11;;;;;;;9.73;6.93;;;;;;;-2.30;60.76;98992.84;5085241;28;20048;-65
2022/01/08 06:54:45;;;;;;;10.90;7.75;;;;;;;-2.30;60.51;98996.31;5085005;28;20060;-65
2022/01/08 06:57:18;;;;;;;10.68;8.25;;;;;;;-2.29;60.42;98994.56;5084824;28;20047;-65
2022/01/08 06:59:51;;;;;;;12.80;8.20;;;;;;;-2.27;60.35;99002.34;5084898;28;20311;-65
2022/01/08 07:02:23;;;;;;;15.43;10.05;;;;;;;-2.28;60.70;98998.03;5084831;28;20041;-65
2022/01/08 07:04:55;;;;;;;10.32;8.00;;;;;;;-2.37;61.03;98993.78;5084673;28;20040;-65
2022/01/08 07:07:28;;;;;;;14.68;9.75;;;;;;;-2.51;61.79;98993.91;5085054;28;20041;-65
2022/01/08 07:10:02;;;;;;;12.07;8.88;;;;;;;-2.57;62.26;98991.38;5084780;28;20048;-66
2022/01/08 07:12:34;;;;;;;14.20;8.95;;;;;;;-2.66;62.49;98987.09;5085041;28;20047;-65
2022/01/08 07:15:07;;;;;;;12.52;9.05;;;;;;;-2.62;62.22;98991.41;5084950;28;20289;-65
2022/01/08 07:17:39;;;;;;;11.43;8.45;;;;;;;-2.53;61.80;98987.88;5084903;28;20048;-65
2022/01/08 07:20:12;;;;;;;11.48;8.18;;;;;;;-2.54;62.02;98982.69;5084956;28;20040;-66
2022/01/08 07:22:44;;;;;;;12.27;8.88;;;;;;;-2.50;61.21;98987.84;5084821;28;20296;-66
2022/01/08 07:25:18;;;;;;;13.20;7.80;;;;;;;-2.44;61.30;98982.59;5084788;28;20047;-66
2022/01/08 07:27:50;;;;;;;12.02;8.57;;;;;;;-2.45;62.06;98987.81;5084403;28;20047;-66
2022/01/08 07:30:23;;;;;;;10.30;7.75;;;;;;;-2.51;62.98;98986.13;5085072;28;20041;-66
2022/01/08 07:32:55;;;;;;;12.93;9.15;;;;;;;-2.50;62.79;98984.38;5088413;28;20040;-66
2022/01/08 07:35:25;;;;;;;12.60;8.70;;;;;;;-2.56;62.70;98990.50;5088286;28;20244;-66
2022/01/08 07:37:55;;;;;;;12.75;9.07;;;;;;;-2.52;61.61;98989.59;5088285;28;20036;-66
2022/01/08 07:40:27;;;;;;;14.55;8.85;;;;;;;-2.55;62.40;98980.97;5087970;28;20040;-66
2022/01/08 07:42:56;;;;;;;12.38;8.05;;;;;;;-2.47;61.86;98981.75;5088006;28;20086;-66
2022/01/08 07:45:26;;;;;;;12.77;9.15;;;;;;;-2.41;61.89;98982.56;5087843;28;20040;-65
2022/01/08 07:47:56;;;;;;;12.23;8.35;;;;;;;-2.39;61.23;98978.22;5087899;28;20048;-65
2022/01/08 07:50:27;;;;;;;12.30;7.93;;;;;;;-2.34;61.84;98975.59;5087820;28;20048;-64
2022/01/08 07:52:57;;;;;;;11.38;8.45;;;;;;;-2.69;62.21;98914.50;5087505;28;20332;-65
2022/01/08 07:55:29;;;;;;;11.18;7.72;;;;;;;-2.27;61.36;98966.88;5087695;28;20098;-64
2022/01/08 07:57:57;;;;;;;11.38;6.97;;;;;;;-2.16;60.47;98971.94;5087793;28;20036;-65
2022/01/08 08:00:28;;;;;;;12.95;8.00;;;;;;;-2.13;60.28;98980.56;5087737;28;20316;-65
2022/01/08 08:02:58;;;;;;;12.15;8.85;;;;;;;-2.21;60.56;98984.13;5087483;28;20041;-65
2022/01/08 08:05:30;;;;;;;12.25;8.70;;;;;;;-2.24;61.09;98984.16;5087608;28;20052;-65
2022/01/08 08:07:58;;;;;;;19.73;14.00;;;;;;;-2.21;62.24;98974.59;5087587;28;20048;-65
2022/01/08 08:10:31;;;;;;;14.50;10.30;;;;;;;-2.06;61.04;98983.97;5087561;28;20288;-65
2022/01/08 08:13:00;;;;;;;12.93;9.23;;;;;;;-2.01;61.63;98979.56;5087461;28;20184;-65
2022/01/08 08:15:29;;;;;;;16.45;9.70;;;;;;;-1.88;61.06;98981.16;5087357;28;20044;-65
2022/01/08 08:17:59;;;;;;;12.70;7.95;;;;;;;-1.74;60.24;98981.00;5087401;28;20041;-65
2022/01/08 08:20:30;;;;;;;12.55;8.35;;;;;;;-1.65;60.31;98986.94;5087376;28;20343;-65
2022/01/08 08:23:00;;;;;;;8.70;7.40;;;;;;;-1.58;59.69;98992.94;5087203;28;20094;-65
2022/01/08 08:25:32;;;;;;;10.23;9.00;;;;;;;-1.55;59.86;98997.22;5087251;28;20047;-65
2022/01/08 08:28:00;;;;;;;12.25;8.38;;;;;;;-1.48;59.47;99002.34;5086831;28;20044;-65
2022/01/08 08:30:31;;;;;;;11.63;8.18;;;;;;;-1.69;59.50;98963.63;5087121;28;20293;-65
2022/01/08 08:33:01;;;;;;;9.95;7.75;;;;;;;-1.38;58.98;99008.28;5086710;28;20086;-65
2022/01/08 08:35:32;;;;;;;12.35;8.05;;;;;;;-1.34;59.11;99007.38;5087026;28;20063;-65
2022/01/08 08:38:01;;;;;;;12.25;8.32;;;;;;;-1.40;59.52;99002.25;5086946;28;20044;-65
2022/01/08 08:40:33;;;;;;;11.80;9.73;;;;;;;-1.45;59.87;99010.09;5086699;28;20040;-65
2022/01/08 08:43:02;;;;;;;12.60;8.50;;;;;;;-1.42;60.05;98999.66;5086235;28;20040;-65
2022/01/08 08:45:33;;;;;;;10.55;7.88;;;;;;;-1.49;59.65;99003.22;5086541;28;20047;-65
2022/01/08 08:48:02;;;;;;;15.77;10.73;;;;;;;-1.53;59.82;99026.66;5086501;28;20036;-65
2022/01/08 08:50:33;;;;;;;12.27;8.88;;;;;;;-1.56;59.73;99004.16;5086652;28;20047;-65
2022/01/08 08:53:03;;;;;;;10.60;8.60;;;;;;;-1.57;59.98;99005.03;5086445;28;20048;-65
2022/01/08 08:55:35;;;;;;;10.60;7.50;;;;;;;-1.43;59.32;99007.47;5087386;28;20032;-65
2022/01/08 08:58:03;;;;;;;10.07;7.32;;;;;;;-1.34;59.29;99002.16;5086574;28;20040;-65
2022/01/08 09:00:34;;;;;;;11.25;7.68;;;;;;;-1.32;58.96;99008.19;5086303;28;20048;-65
2022/01/08 09:03:04;;;;;;;10.40;7.95;;;;;;;-1.33;58.95;99003.88;5086412;28;20196;-65
2022/01/08 09:05:34;;;;;;;12.73;7.72;;;;;;;-1.28;58.95;99009.88;5086147;28;20037;-65
2022/01/08 09:08:05;;;;;;;12.68;7.57;;;;;;;-2.42;58.99;98839.84;5086356;28;20040;-65
2022/01/08 09:10:37;;;;;;;12.05;8.38;;;;;;;-1.36;59.13;99007.38;5086354;28;20040;-66
2022/01/08 09:13:05;;;;;;;15.60;9.48;;;;;;;-1.37;59.59;99002.19;5086261;28;20155;-65
2022/01/08 09:15:40;;;;;;;12.82;8.48;;;;;;;-1.34;59.47;98999.56;5086267;28;20053;-66
2022/01/08 09:18:11;;;;;;;11.95;8.18;;;;;;;-2.92;58.82;98718.50;5086235;28;20048;-66
2022/01/08 09:20:41;;;;;;;18.70;12.05;;;;;;;-1.18;59.42;98995.03;5086053;28;20082;-65
2022/01/08 09:23:12;;;;;;;30.38;19.92;;;;;;;-0.92;60.31;98989.47;5085867;28;20040;-66
2022/01/08 09:25:44;;;;;;;18.88;11.30;;;;;;;-0.87;59.61;98990.28;5085923;28;20040;-66
2022/01/08 09:28:12;;;;;;;14.25;11.13;;;;;;;-1.16;59.31;98957.72;5085695;28;20311;-66
2022/01/08 09:30:42;;;;;;;17.45;11.18;;;;;;;-1.01;59.51;98977.44;5085769;28;20040;-66
2022/01/08 09:33:13;;;;;;;16.52;10.50;;;;;;;-0.97;59.25;98981.75;5085325;28;20036;-66
2022/01/08 09:35:43;;;;;;;14.85;10.13;;;;;;;-0.87;58.93;98987.66;5085732;28;20056;-66
2022/01/08 09:38:13;;;;;;;12.82;9.80;;;;;;;-0.83;58.97;98985.00;5085872;28;20041;-66
2022/01/08 09:40:45;;;;;;;11.23;8.32;;;;;;;-0.86;59.41;98982.44;5085579;28;20189;-66
2022/01/08 09:43:13;;;;;;;10.00;7.07;;;;;;;-0.91;59.24;98993.78;5085554;28;20047;-66
2022/01/08 09:45:44;;;;;;;12.60;9.35;;;;;;;-0.89;59.05;98982.50;5085459;28;20044;-66
2022/01/08 09:48:14;;;;;;;12.05;9.35;;;;;;;-0.91;59.26;98980.78;5084510;28;20040;-66
2022/01/08 09:50:45;;;;;;;15.63;9.88;;;;;;;-0.96;59.26;98993.00;5085660;28;20138;-66
2022/01/08 09:53:15;;;;;;;12.20;9.43;;;;;;;-1.03;59.43;98981.78;5084414;28;20190;-66
2022/01/08 09:55:46;;;;;;;15.68;9.73;;;;;;;-1.06;59.40;98977.50;5085648;28;20043;-66
2022/01/08 09:58:15;;;;;;;13.07;9.02;;;;;;;-0.98;59.44;98967.00;5085306;28;20082;-66
2022/01/08 10:00:46;;;;;;;17.50;9.73;;;;;;;-0.90;59.16;98965.16;5085458;28;20044;-66
2022/01/08 10:03:21;;;;;;;17.38;10.70;;;;;;;-0.87;59.55;98966.84;5085414;28;20044;-66
2022/01/08 10:05:58;;;;;;;14.25;9.77;;;;;;;-0.89;59.43;98968.63;5085149;28;20059;-66
2022/01/08 10:08:32;;;;;;;16.00;11.00;;;;;;;-0.86;60.02;98960.75;5085122;28;20200;-66
2022/01/08 10:11:08;;;;;;;14.25;9.10;;;;;;;-0.75;60.08;98953.66;5085160;28;20040;-66
2022/01/08 10:13:42;;;;;;;14.80;10.40;;;;;;;-0.66;60.01;98973.47;5085168;28;20051;-66
2022/01/08 10:19:19;;;;;;;14.77;9.20;;;;;;;-0.71;59.48;98950.97;5085179;28;20047;-66
2022/01/08 10:21:52;;;;;;;12.23;8.48;;;;;;;-0.72;59.03;98948.41;5085447;28;20047;-66
2022/01/08 10:24:27;;;;;;;14.00;8.57;;;;;;;-0.71;58.54;98939.69;5085058;28;20041;-65
2022/01/08 10:27:04;;;;;;;12.43;9.65;;;;;;;-0.67;58.43;98943.97;5084942;28;20041;-65
2022/01/08 10:29:37;;;;;;;10.95;8.20;;;;;;;-0.62;58.07;98944.75;5085094;28;20059;-66
2022/01/08 10:32:09;;;;;;;12.27;7.65;;;;;;;-0.62;58.10;98939.56;5084864;28;20051;-65
2022/01/08 10:34:49;;;;;;;17.58;9.73;;;;;;;-0.60;58.08;98929.13;5085200;28;20197;-66
2022/01/08 10:37:21;;;;;;;13.00;9.60;;;;;;;-0.56;58.06;98929.03;5084872;28;20044;-65
2022/01/08 10:39:55;;;;;;;12.43;9.45;;;;;;;-0.58;58.09;98927.34;5084923;28;20289;-66
2022/01/08 10:42:39;;;;;;;14.35;9.15;;;;;;;-0.62;58.12;98926.53;5084687;28;20036;-66
2022/01/08 10:45:16;;;;;;;9.32;8.18;;;;;;;-0.61;58.28;98924.78;5084790;28;20041;-65
2022/01/08 10:48:03;;;;;;;13.43;8.18;;;;;;;-0.67;58.52;98923.16;5084976;28;20056;-65
2022/01/08 10:50:36;;;;;;;11.93;7.75;;;;;;;-0.66;58.52;98918.81;5084712;28;20200;-66
2022/01/08 10:53:08;;;;;;;15.10;10.50;;;;;;;-0.68;59.56;98913.63;5084461;28;20048;-66
2022/01/08 10:55:38;;;;;;;16.88;9.45;;;;;;;-0.65;59.33;98910.97;5084769;28;20300;-66
2022/01/08 10:58:10;;;;;;;11.93;8.32;;;;;;;-0.65;59.13;98912.72;5084665;28;20040;-66
2022/01/08 11:00:39;;;;;;;11.90;8.70;;;;;;;-0.61;58.75;98906.56;5084779;28;20049;-65
2022/01/08 11:03:09;;;;;;;12.70;9.07;;;;;;;-0.68;59.13;98905.81;5084939;28;20041;-66
2022/01/08 11:06:00;;;;;;;14.38;9.63;;;;;;;-0.92;59.24;98868.06;5087377;28;20067;-65
2022/01/08 11:08:32;;;;;;;13.63;9.50;;;;;;;-0.59;58.98;98897.00;5088650;28;20049;-65
2022/01/08 11:11:05;;;;;;;11.27;8.95;;;;;;;-0.58;59.32;98901.31;5088502;28;20208;-67
2022/01/08 11:13:40;;;;;;;19.10;9.30;;;;;;;-0.54;59.21;98898.63;5088455;28;20041;-65
2022/01/08 11:16:12;;;;;;;12.50;10.07;;;;;;;-0.40;59.36;98893.19;5088396;28;20051;-66
2022/01/08 11:18:45;;;;;;;10.88;8.93;;;;;;;-0.28;58.72;98895.56;5088085;28;20044;-66
2022/01/08 11:21:18;;;;;;;12.75;8.35;;;;;;;-0.25;58.63;98892.88;5088210;28;20124;-67
2022/01/08 11:23:50;;;;;;;13.20;9.05;;;;;;;-0.20;58.62;98890.19;5088096;28;20040;-65
2022/01/08 11:26:23;;;;;;;10.13;8.25;;;;;;;-0.15;58.36;98873.59;5088237;28;20045;-65
2022/01/08 11:29:00;;;;;;;12.32;9.38;;;;;;;-0.08;58.49;98863.91;5087798;28;20040;-66
2022/01/08 11:31:34;;;;;;;12.13;8.90;;;;;;;-0.04;58.27;98861.22;5087762;28;20335;-64
2022/01/08 11:34:10;;;;;;;12.95;8.77;;;;;;;0.09;58.25;98856.59;5087875;28;20051;-66
2022/01/08 11:36:49;;;;;;;12.23;8.07;;;;;;;0.15;57.94;98859.09;5088113;28;20284;-66
2022/01/08 11:39:27;;;;;;;11.35;8.07;;;;;;;0.24;58.19;98852.81;5087957;28;20043;-65
2022/01/08 11:42:01;;;;;;;13.32;9.55;;;;;;;0.31;57.49;98859.59;5087634;28;20052;-64
2022/01/08 11:44:36;;;;;;;12.23;7.80;;;;;;;0.49;57.51;98853.97;5087532;28;20040;-64
2022/01/08 11:47:09;;;;;;;15.02;10.70;;;;;;;0.71;57.27;98896.09;5087522;28;20204;-64
2022/01/08 11:49:42;;;;;;;15.27;10.52;;;;;;;0.92;56.45;98832.97;5087545;28;20048;-64
2022/01/08 11:52:15;;;;;;;13.57;8.48;;;;;;;1.07;55.98;98830.88;5087259;28;20292;-64
2022/01/08 11:54:49;;;;;;;14.20;9.90;;;;;;;1.30;55.73;98836.34;5086990;28;20052;-65
2022/01/08 11:57:23;;;;;;;15.75;10.23;;;;;;;1.56;54.86;98831.31;5087579;28;20044;-65
2022/01/08 11:59:59;;;;;;;13.60;8.53;;;;;;;1.64;54.60;98859.00;5087403;28;20204;-65
2022/01/08 12:02:38;;;;;;;14.05;9.02;;;;;;;1.72;54.02;98833.53;5087351;28;20041;-65
2022/01/08 12:05:12;;;;;;;12.45;9.10;;;;;;;1.83;54.31;98849.75;5087224;28;20090;-66