Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:05;;;;;;;42.57;23.63;;;;;;;;;;5031685;28;20232;-74
2021/12/11 00:03:38;;;;;;;53.03;24.90;;;;;;;;;;5007599;28;20208;-73
2021/12/11 00:06:09;;;;;;;51.67;24.07;;;;;;;;;;4994752;28;20227;-74
2021/12/11 00:08:35;;;;;;;47.30;23.43;;;;;;;;;;5027866;28;20224;-74
2021/12/11 00:11:14;;;;;;;42.60;22.60;;;;;;;;;;5047126;28;20432;-74
2021/12/11 00:13:43;;;;;;;44.03;21.73;;;;;;;;;;5011833;28;20224;-74
2021/12/11 00:16:17;;;;;;;43.83;23.20;;;;;;;;;;4995361;28;20762;-74
2021/12/11 00:18:44;;;;;;;45.30;22.40;;;;;;;;;;4997015;28;20221;-74
2021/12/11 00:21:15;;;;;;;41.17;21.83;;;;;;;;;;5009059;28;20240;-73
2021/12/11 00:23:56;;;;;;;45.57;24.03;;;;;;;;;;4999610;28;20208;-73
2021/12/11 00:26:23;;;;;;;44.87;23.83;;;;;;;;;;5009983;28;20680;-72
2021/12/11 00:28:50;;;;;;;49.97;25.70;;;;;;;;;;4995389;28;20270;-73
2021/12/11 00:31:18;;;;;;;43.87;22.53;;;;;;;;;;5026189;28;20712;-74
2021/12/11 00:33:46;;;;;;;47.07;25.10;;;;;;;;;;5024396;28;20277;-73
2021/12/11 00:36:15;;;;;;;51.03;23.87;;;;;;;;;;5027506;28;20220;-73
2021/12/11 00:38:41;;;;;;;51.40;25.70;;;;;;;;;;4979526;28;20224;-73
2021/12/11 00:41:09;;;;;;;47.90;25.00;;;;;;;;;;5028911;28;20289;-72
2021/12/11 00:43:37;;;;;;;51.03;25.23;;;;;;;;;;5011580;28;20217;-74
2021/12/11 00:46:07;;;;;;;48.77;24.23;;;;;;;;;;5007448;28;20259;-73
2021/12/11 00:48:33;;;;;;;52.30;26.43;;;;;;;;;;5047450;28;20224;-73
2021/12/11 00:51:06;;;;;;;45.53;24.27;;;;;;;;;;5026963;28;20225;-73
2021/12/11 00:53:38;;;;;;;47.97;24.77;;;;;;;;;;5029316;28;20713;-73
2021/12/11 00:56:16;;;;;;;50.60;24.80;;;;;;;;;;5026988;28;20220;-75
2021/12/11 00:58:41;;;;;;;45.43;23.20;;;;;;;;;;4979754;28;20282;-74
2021/12/11 01:01:11;;;;;;;49.37;23.90;;;;;;;;;;5020300;28;20321;-74
2021/12/11 01:03:45;;;;;;;46.27;23.33;;;;;;;;;;5019255;28;20220;-74
2021/12/11 01:06:17;;;;;;;51.20;25.13;;;;;;;;;;5039635;28;20250;-74
2021/12/11 01:08:54;;;;;;;48.30;23.83;;;;;;;;;;5014083;28;20216;-73
2021/12/11 01:11:42;;;;;;;49.20;23.60;;;;;;;;;;5016129;28;20224;-73
2021/12/11 01:14:51;;;;;;;46.60;24.47;;;;;;;;;;4993283;28;20244;-73
2021/12/11 01:17:59;;;;;;;46.37;22.90;;;;;;;;;;5014183;28;20239;-73
2021/12/11 01:20:34;;;;;;;44.70;23.03;;;;;;;;;;5029360;28;20251;-73
2021/12/11 01:23:03;;;;;;;39.53;20.67;;;;;;;;;;5022723;28;20220;-73
2021/12/11 01:25:28;;;;;;;37.67;22.23;;;;;;;;;;5006545;28;20221;-74
2021/12/11 01:27:58;;;;;;;46.93;23.27;;;;;;;;;;5010865;28;20278;-74
2021/12/11 01:30:35;;;;;;;37.50;21.07;;;;;;;;;;4997588;28;20654;-73
2021/12/11 01:33:01;;;;;;;43.87;22.70;;;;;;;;;;5008809;28;20759;-73
2021/12/11 01:35:30;;;;;;;44.93;23.17;;;;;;;;;;4998808;28;20212;-75
2021/12/11 01:38:06;;;;;;;44.30;22.43;;;;;;;;;;5030828;28;20323;-74
2021/12/11 01:40:35;;;;;;;38.60;20.87;;;;;;;;;;5026281;28;20212;-73
2021/12/11 01:43:06;;;;;;;40.57;21.07;;;;;;;;;;5011717;28;20675;-74
2021/12/11 01:45:33;;;;;;;41.73;20.80;;;;;;;;;;4996892;28;20225;-74
2021/12/11 01:47:59;;;;;;;35.90;20.20;;;;;;;;;;5013781;28;20223;-73
2021/12/11 01:50:28;;;;;;;36.80;20.07;;;;;;;;;;5028626;28;20230;-74
2021/12/11 01:53:16;;;;;;;39.57;20.43;;;;;;;;;;5004302;28;20240;-74
2021/12/11 01:55:50;;;;;;;41.77;21.63;;;;;;;;;;5014677;28;20220;-73
2021/12/11 01:58:34;;;;;;;43.13;22.63;;;;;;;;;;5028438;28;20220;-74
2021/12/11 02:01:03;;;;;;;42.30;22.93;;;;;;;;;;4993739;28;20630;-72
2021/12/11 02:03:30;;;;;;;50.13;23.60;;;;;;;;;;5026166;28;20217;-73
2021/12/11 02:05:56;;;;;;;45.33;23.23;;;;;;;;;;5009523;28;20209;-73
2021/12/11 02:08:30;;;;;;;46.20;23.87;;;;;;;;;;4993142;28;20230;-74
2021/12/11 02:11:00;;;;;;;49.63;24.03;;;;;;;;;;5012309;28;20573;-73
2021/12/11 02:13:41;;;;;;;50.97;24.87;;;;;;;;;;5012745;28;20221;-73
2021/12/11 02:16:23;;;;;;;46.47;23.63;;;;;;;;;;5014488;28;20219;-73
2021/12/11 02:18:58;;;;;;;49.17;23.00;;;;;;;;;;5017382;28;20273;-73
2021/12/11 02:21:27;;;;;;;45.23;23.27;;;;;;;;;;5019707;28;20250;-74
2021/12/11 02:24:00;;;;;;;45.70;22.97;;;;;;;;;;5029307;28;20220;-73
2021/12/11 02:26:31;;;;;;;44.57;23.57;;;;;;;;;;5005724;28;20252;-73
2021/12/11 02:29:05;;;;;;;48.67;24.13;;;;;;;;;;5019966;28;20314;-73
2021/12/11 02:31:45;;;;;;;46.10;23.47;;;;;;;;;;5028233;28;20698;-74
2021/12/11 02:34:35;;;;;;;46.13;23.27;;;;;;;;;;5029373;28;20232;-73
2021/12/11 02:37:05;;;;;;;46.10;22.97;;;;;;;;;;5014099;28;20247;-74
2021/12/11 02:39:36;;;;;;;44.17;23.50;;;;;;;;;;5015159;28;20250;-74
2021/12/11 02:42:29;;;;;;;41.87;22.93;;;;;;;;;;5037373;28;20227;-74
2021/12/11 02:45:15;;;;;;;43.80;22.97;;;;;;;;;;5033316;28;20241;-74
2021/12/11 02:47:50;;;;;;;43.67;22.17;;;;;;;;;;5036124;28;20216;-74
2021/12/11 02:50:22;;;;;;;43.40;23.30;;;;;;;;;;5013344;28;20231;-74
2021/12/11 02:53:25;;;;;;;43.20;22.67;;;;;;;;;;5006302;28;20216;-73
2021/12/11 02:56:12;;;;;;;44.47;23.37;;;;;;;;;;5015046;28;20778;-74
2021/12/11 02:58:45;;;;;;;45.47;22.03;;;;;;;;;;5048328;28;20302;-74
2021/12/11 03:01:33;;;;;;;40.97;22.23;;;;;;;;;;5027270;28;20316;-74
2021/12/11 03:04:06;;;;;;;46.03;22.90;;;;;;;;;;5010691;28;20303;-74
2021/12/11 03:06:39;;;;;;;42.50;22.67;;;;;;;;;;5029302;28;20225;-74
2021/12/11 03:09:05;;;;;;;38.83;21.37;;;;;;;;;;5012783;28;20316;-74
2021/12/11 03:11:33;;;;;;;41.23;21.50;;;;;;;;;;5029489;28;20311;-73
2021/12/11 03:14:03;;;;;;;41.90;22.37;;;;;;;;;;5027022;28;20240;-74
2021/12/11 03:16:33;;;;;;;44.20;21.70;;;;;;;;;;4997928;28;20698;-73
2021/12/11 03:19:02;;;;;;;44.60;21.80;;;;;;;;;;5013815;28;20651;-74
2021/12/11 03:21:27;;;;;;;40.53;21.30;;;;;;;;;;5004442;28;20228;-73
2021/12/11 03:23:55;;;;;;;39.30;21.83;;;;;;;;;;5010761;28;20221;-73
2021/12/11 03:26:23;;;;;;;44.50;23.07;;;;;;;;;;5011679;28;20274;-73
2021/12/11 03:28:52;;;;;;;39.57;20.97;;;;;;;;;;5012408;28;20224;-74
2021/12/11 03:31:17;;;;;;;40.67;21.00;;;;;;;;;;4999225;28;20228;-74
2021/12/11 03:33:46;;;;;;;43.40;21.87;;;;;;;;;;5012274;28;20339;-72
2021/12/11 03:36:15;;;;;;;46.07;23.13;;;;;;;;;;5028091;28;20225;-73
2021/12/11 03:38:47;;;;;;;42.97;22.43;;;;;;;;;;5040909;28;20220;-73
2021/12/11 03:41:12;;;;;;;45.17;22.30;;;;;;;;;;5015477;28;20228;-73
2021/12/11 03:43:38;;;;;;;41.53;22.20;;;;;;;;;;5028551;28;20217;-73
2021/12/11 03:46:06;;;;;;;43.27;22.37;;;;;;;;;;4994717;28;20235;-73
2021/12/11 03:48:44;;;;;;;42.43;22.13;;;;;;;;;;5013476;28;20212;-73
2021/12/11 03:51:11;;;;;;;41.73;22.73;;;;;;;;;;5030920;28;20235;-73
2021/12/11 03:53:36;;;;;;;41.43;22.40;;;;;;;;;;5021045;28;20250;-74
2021/12/11 03:56:07;;;;;;;43.97;22.43;;;;;;;;;;5032885;28;20295;-73
2021/12/11 03:58:37;;;;;;;42.67;21.73;;;;;;;;;;5022390;28;20221;-73
2021/12/11 04:01:14;;;;;;;42.70;22.53;;;;;;;;;;4996618;28;20232;-73
2021/12/11 04:03:41;;;;;;;40.10;21.50;;;;;;;;;;4977415;28;20212;-73
2021/12/11 04:06:10;;;;;;;41.23;20.47;;;;;;;;;;4982534;28;20965;-73
2021/12/11 04:08:40;;;;;;;40.23;20.63;;;;;;;;;;5016106;28;20220;-73
2021/12/11 04:11:27;;;;;;;40.03;21.40;;;;;;;;;;5008412;28;20225;-73
2021/12/11 04:13:57;;;;;;;38.60;20.63;;;;;;;;;;5006269;28;20286;-73
2021/12/11 04:16:23;;;;;;;41.87;21.37;;;;;;;;;;5033153;28;20232;-73
2021/12/11 04:18:48;;;;;;;36.47;20.17;;;;;;;;;;5012165;28;20223;-73
2021/12/11 04:21:14;;;;;;;40.37;21.27;;;;;;;;;;5017773;28;20227;-74
2021/12/11 04:23:40;;;;;;;35.70;19.93;;;;;;;;;;5015021;28;20716;-73
2021/12/11 04:26:08;;;;;;;42.30;21.17;;;;;;;;;;5047526;28;20220;-73
2021/12/11 04:28:38;;;;;;;38.73;20.57;;;;;;;;;;5031914;28;20302;-73
2021/12/11 04:31:11;;;;;;;36.87;20.57;;;;;;;;;;5010246;28;20229;-74
2021/12/11 04:33:42;;;;;;;38.90;20.83;;;;;;;;;;4990569;28;20277;-73
2021/12/11 04:36:14;;;;;;;36.17;19.80;;;;;;;;;;4998150;28;20227;-73
2021/12/11 04:38:40;;;;;;;37.50;20.53;;;;;;;;;;5010244;28;20224;-73
2021/12/11 04:41:06;;;;;;;41.60;21.40;;;;;;;;;;5027671;28;20228;-73
2021/12/11 04:43:33;;;;;;;37.40;21.13;;;;;;;;;;4966166;28;20224;-73
2021/12/11 04:46:06;;;;;;;36.77;20.33;;;;;;;;;;4998889;28;20303;-73
2021/12/11 04:51:28;;;;;;;38.33;20.30;;;;;;;;;;5025270;28;20224;-74
2021/12/11 04:56:53;;;;;;;35.40;20.10;;;;;;;;;;5030169;28;20293;-73
2021/12/11 05:02:54;;;;;;;36.90;19.80;;;;;;;;;;5016482;28;20228;-73
2021/12/11 05:08:27;;;;;;;37.87;19.53;;;;;;;;;;5011110;28;20224;-74
2021/12/11 05:10:58;;;;;;;34.40;18.10;;;;;;;;;;5007153;28;20216;-73
2021/12/11 05:13:24;;;;;;;33.70;19.40;;;;;;;;;;5026500;28;20235;-73
2021/12/11 05:15:55;;;;;;;35.03;20.03;;;;;;;;;;5010157;28;20221;-73
2021/12/11 05:18:27;;;;;;;37.33;19.80;;;;;;;;;;5026075;28;20220;-73
2021/12/11 05:20:55;;;;;;;36.87;19.93;;;;;;;;;;5027935;28;20220;-73
2021/12/11 05:23:23;;;;;;;33.43;18.50;;;;;;;;;;5005376;28;20239;-73
2021/12/11 05:25:50;;;;;;;35.83;19.87;;;;;;;;;;5013885;28;20225;-72
2021/12/11 05:28:20;;;;;;;35.80;19.57;;;;;;;;;;4978489;28;20228;-72
2021/12/11 05:30:53;;;;;;;35.53;19.50;;;;;;;;;;5023730;28;20220;-73
2021/12/11 05:33:18;;;;;;;35.50;18.60;;;;;;;;;;5017491;28;20682;-74
2021/12/11 05:35:47;;;;;;;39.23;21.53;;;;;;;;;;5009614;28;20219;-74
2021/12/11 05:38:14;;;;;;;48.10;25.57;;;;;;;;;;5018360;28;20228;-72
2021/12/11 05:40:47;;;;;;;45.43;22.67;;;;;;;;;;4992677;28;20216;-75
2021/12/11 05:43:15;;;;;;;44.63;21.13;;;;;;;;;;5029992;28;20630;-74
2021/12/11 05:45:43;;;;;;;36.57;20.43;;;;;;;;;;5029516;28;20216;-74
2021/12/11 05:48:15;;;;;;;37.93;19.93;;;;;;;;;;5039359;28;20221;-73
2021/12/11 05:50:52;;;;;;;37.27;18.70;;;;;;;;;;5020268;28;20615;-73
2021/12/11 05:53:18;;;;;;;39.67;20.20;;;;;;;;;;5018061;28;20224;-73
2021/12/11 05:55:49;;;;;;;38.17;19.07;;;;;;;;;;5045765;28;20271;-73
2021/12/11 05:58:22;;;;;;;35.27;20.23;;;;;;;;;;5029506;28;20230;-73
2021/12/11 06:00:48;;;;;;;40.90;19.47;;;;;;;;;;5019314;28;20216;-73
2021/12/11 06:03:14;;;;;;;40.20;19.30;;;;;;;;;;5032680;28;20209;-73
2021/12/11 06:05:39;;;;;;;34.70;18.90;;;;;;;;;;5029239;28;20605;-72
2021/12/11 06:08:06;;;;;;;37.00;18.30;;;;;;;;;;5012474;28;20232;-73
2021/12/11 06:10:33;;;;;;;36.77;18.87;;;;;;;;;;5012682;28;20312;-72
2021/12/11 06:12:59;;;;;;;33.97;18.80;;;;;;;;;;5013028;28;20765;-72
2021/12/11 06:15:27;;;;;;;32.67;18.53;;;;;;;;;;5026175;28;20308;-73
2021/12/11 06:17:54;;;;;;;32.87;17.50;;;;;;;;;;4999645;28;20244;-74
2021/12/11 06:20:23;;;;;;;31.90;17.97;;;;;;;;;;5022799;28;20213;-72
2021/12/11 06:22:53;;;;;;;35.77;18.53;;;;;;;;;;5013365;28;20592;-72
2021/12/11 06:25:27;;;;;;;32.23;17.73;;;;;;;;;;4997278;28;20305;-72
2021/12/11 06:27:56;;;;;;;31.03;16.63;;;;;;;;;;5013535;28;20220;-72
2021/12/11 06:30:23;;;;;;;29.03;17.93;;;;;;;;;;4993110;28;20223;-72
2021/12/11 06:32:52;;;;;;;29.17;17.10;;;;;;;;;;5024800;28;20228;-71
2021/12/11 06:35:20;;;;;;;39.07;17.63;;;;;;;;;;5024610;28;20228;-74
2021/12/11 06:37:48;;;;;;;29.60;17.30;;;;;;;;;;5013489;28;20232;-71
2021/12/11 06:40:18;;;;;;;36.17;18.97;;;;;;;;;;4996150;28;20318;-74
2021/12/11 06:42:43;;;;;;;35.47;18.10;;;;;;;;;;5013487;28;20216;-74
2021/12/11 06:45:14;;;;;;;32.53;17.00;;;;;;;;;;5044357;28;20224;-73
2021/12/11 06:47:39;;;;;;;37.33;17.63;;;;;;;;;;5009490;28;20304;-73
2021/12/11 06:50:05;;;;;;;36.83;18.07;;;;;;;;;;4976471;28;20227;-73
2021/12/11 06:52:37;;;;;;;34.63;19.53;;;;;;;;;;5028494;28;20233;-74
2021/12/11 06:55:04;;;;;;;41.93;20.20;;;;;;;;;;5010337;28;20252;-73
2021/12/11 06:57:29;;;;;;;36.93;19.37;;;;;;;;;;5036688;28;20274;-73
2021/12/11 06:59:57;;;;;;;39.87;19.57;;;;;;;;;;4995960;28;20228;-74
2021/12/11 07:02:23;;;;;;;36.03;18.97;;;;;;;;;;5024177;28;20315;-73
2021/12/11 07:04:54;;;;;;;33.13;18.27;;;;;;;;;;5017389;28;20224;-74
2021/12/11 07:07:25;;;;;;;29.23;17.77;;;;;;;;;;4996142;28;20224;-73
2021/12/11 07:09:54;;;;;;;36.57;18.63;;;;;;;;;;5029059;28;20577;-74
2021/12/11 07:12:24;;;;;;;37.63;18.97;;;;;;;;;;5026727;28;20787;-72
2021/12/11 07:14:49;;;;;;;42.53;19.67;;;;;;;;;;5021625;28;20224;-71
2021/12/11 07:17:17;;;;;;;41.27;19.93;;;;;;;;;;5036871;28;20687;-75
2021/12/11 07:19:43;;;;;;;40.23;20.07;;;;;;;;;;5028391;28;20217;-71
2021/12/11 07:22:12;;;;;;;36.90;19.80;;;;;;;;;;5013960;28;20229;-72
2021/12/11 07:24:46;;;;;;;39.30;19.87;;;;;;;;;;4981850;28;20227;-72
2021/12/11 07:27:12;;;;;;;38.60;19.40;;;;;;;;;;5009352;28;20231;-72
2021/12/11 07:29:41;;;;;;;42.27;20.23;;;;;;;;;;5006432;28;20690;-72
2021/12/11 07:32:11;;;;;;;40.27;20.90;;;;;;;;;;4991198;28;20282;-72
2021/12/11 07:34:36;;;;;;;36.10;20.17;;;;;;;;;;5025671;28;20308;-72
2021/12/11 07:37:04;;;;;;;34.10;19.37;;;;;;;;;;5034940;28;20584;-73
2021/12/11 07:39:30;;;;;;;40.13;19.87;;;;;;;;;;5018670;28;20224;-72
2021/12/11 07:42:01;;;;;;;35.37;20.93;;;;;;;;;;5000904;28;20610;-73
2021/12/11 07:44:36;;;;;;;42.63;21.07;;;;;;;;;;5014769;28;20216;-72
2021/12/11 07:47:01;;;;;;;37.83;20.00;;;;;;;;;;5016932;28;20215;-73
2021/12/11 07:49:32;;;;;;;37.20;19.27;;;;;;;;;;5027120;28;20658;-72
2021/12/11 07:51:58;;;;;;;36.93;20.70;;;;;;;;;;4972180;28;20307;-72
2021/12/11 07:54:26;;;;;;;35.17;19.17;;;;;;;;;;5018256;28;20240;-71
2021/12/11 07:56:54;;;;;;;34.27;19.03;;;;;;;;;;5034208;28;20240;-73
2021/12/11 07:59:20;;;;;;;32.40;18.40;;;;;;;;;;5049145;28;20227;-72
2021/12/11 08:01:49;;;;;;;32.90;19.20;;;;;;;;;;5041564;28;20231;-73
2021/12/11 08:04:36;;;;;;;33.00;18.27;;;;;;;;;;5018743;28;20266;-73
2021/12/11 08:07:05;;;;;;;43.03;20.67;;;;;;;;;;5018578;28;20277;-74
2021/12/11 08:09:42;;;;;;;38.17;21.00;;;;;;;;;;5016280;28;20701;-73
2021/12/11 08:12:21;;;;;;;36.93;19.50;;;;;;;;;;5017184;28;20220;-74
2021/12/11 08:14:50;;;;;;;36.03;20.70;;;;;;;;;;5027993;28;20220;-73
2021/12/11 08:17:17;;;;;;;37.40;20.43;;;;;;;;;;5014418;28;20212;-73
2021/12/11 08:19:47;;;;;;;44.23;21.47;;;;;;;;;;5013646;28;20685;-72
2021/12/11 08:22:13;;;;;;;38.77;20.60;;;;;;;;;;5028817;28;20223;-72
2021/12/11 08:24:41;;;;;;;38.20;20.97;;;;;;;;;;5029161;28;20273;-73
2021/12/11 08:27:12;;;;;;;37.43;20.93;;;;;;;;;;5012808;28;20235;-73
2021/12/11 08:29:39;;;;;;;40.97;20.97;;;;;;;;;;5029484;28;20693;-72
2021/12/11 08:32:10;;;;;;;38.27;21.27;;;;;;;;;;5011728;28;20221;-72
2021/12/11 08:34:36;;;;;;;35.00;20.70;;;;;;;;;;5014743;28;20709;-73
2021/12/11 08:37:04;;;;;;;37.70;20.60;;;;;;;;;;5030971;28;20312;-72
2021/12/11 08:39:32;;;;;;;41.73;21.13;;;;;;;;;;4994852;28;20221;-73
2021/12/11 08:42:02;;;;;;;48.90;21.90;;;;;;;;;;5013025;28;20324;-73
2021/12/11 08:44:34;;;;;;;41.53;20.87;;;;;;;;;;5030177;28;20242;-72
2021/12/11 08:47:07;;;;;;;42.50;21.23;;;;;;;;;;5030725;28;20219;-72
2021/12/11 08:49:33;;;;;;;33.87;19.77;;;;;;;;;;5014590;28;20727;-72
2021/12/11 08:52:04;;;;;;;39.43;20.70;;;;;;;;;;5008329;28;20707;-71
2021/12/11 08:54:33;;;;;;;36.77;19.63;;;;;;;;;;5010673;28;20233;-72
2021/12/11 08:57:04;;;;;;;40.43;20.70;;;;;;;;;;5025719;28;20212;-73
2021/12/11 08:59:32;;;;;;;34.27;19.50;;;;;;;;;;5022793;28;20270;-72
2021/12/11 09:02:06;;;;;;;45.23;19.57;;;;;;;;;;5021991;28;20216;-72
2021/12/11 09:04:46;;;;;;;35.30;19.03;;;;;;;;;;5011988;28;20227;-74
2021/12/11 09:07:17;;;;;;;40.87;19.30;;;;;;;;;;5010534;28;20217;-73
2021/12/11 09:09:59;;;;;;;33.17;19.67;;;;;;;;;;5023236;28;20224;-73
2021/12/11 09:12:52;;;;;;;56.93;19.13;;;;;;;;;;5009227;28;20225;-72
2021/12/11 09:15:46;;;;;;;40.80;19.37;;;;;;;;;;5004661;28;20252;-73
2021/12/11 09:18:15;;;;;;;48.63;18.77;;;;;;;;;;5009993;28;20227;-72
2021/12/11 09:20:54;;;;;;;48.47;20.13;;;;;;;;;;5028513;28;20255;-72
2021/12/11 09:23:25;;;;;;;38.70;18.83;;;;;;;;;;5041583;28;20303;-71
2021/12/11 09:25:58;;;;;;;36.83;18.87;;;;;;;;;;5011931;28;20224;-73
2021/12/11 09:28:46;;;;;;;32.60;19.33;;;;;;;;;;4998595;28;20634;-73
2021/12/11 09:31:18;;;;;;;29.27;18.17;;;;;;;;;;5025169;28;20317;-74
2021/12/11 09:33:53;;;;;;;32.63;19.07;;;;;;;;;;5004742;28;20222;-75
2021/12/11 09:36:35;;;;;;;30.03;18.00;;;;;;;;;;5012981;28;20247;-74
2021/12/11 09:39:12;;;;;;;34.80;19.73;;;;;;;;;;5006683;28;20212;-73
2021/12/11 09:41:38;;;;;;;30.30;18.23;;;;;;;;;;4993925;28;20232;-74
2021/12/11 09:44:19;;;;;;;30.20;18.37;;;;;;;;;;5010527;28;20609;-75
2021/12/11 09:46:54;;;;;;;29.07;17.83;;;;;;;;;;4978283;28;20706;-74
2021/12/11 09:49:23;;;;;;;29.23;19.63;;;;;;;;;;5001571;28;20689;-72
2021/12/11 09:52:02;;;;;;;30.23;19.13;;;;;;;;;;5039287;28;20278;-72
2021/12/11 09:54:35;;;;;;;28.13;19.77;;;;;;;;;;5019102;28;20225;-74
2021/12/11 09:57:14;;;;;;;31.87;19.87;;;;;;;;;;5020535;28;20702;-74
2021/12/11 09:59:39;;;;;;;25.87;18.57;;;;;;;;;;4982566;28;20222;-74
2021/12/11 10:02:08;;;;;;;30.03;18.37;;;;;;;;;;5015767;28;20312;-73
2021/12/11 10:04:43;;;;;;;26.97;18.47;;;;;;;;;;5022709;28;20259;-73
2021/12/11 10:07:27;;;;;;;30.07;18.27;;;;;;;;;;5016221;28;20232;-73
2021/12/11 10:09:59;;;;;;;29.10;19.30;;;;;;;;;;5030286;28;20212;-73
2021/12/11 10:12:29;;;;;;;30.70;19.00;;;;;;;;;;5038184;28;20227;-74
2021/12/11 10:15:09;;;;;;;27.63;18.87;;;;;;;;;;5006552;28;20619;-73
2021/12/11 10:17:41;;;;;;;29.33;19.57;;;;;;;;;;4994930;28;20241;-71
2021/12/11 10:20:36;;;;;;;30.47;19.33;;;;;;;;;;5014193;28;20235;-74
2021/12/11 10:23:05;;;;;;;28.30;18.33;;;;;;;;;;4996653;28;20228;-73
2021/12/11 10:25:35;;;;;;;27.53;19.27;;;;;;;;;;5026694;28;20720;-74
2021/12/11 10:28:05;;;;;;;30.07;19.57;;;;;;;;;;4994756;28;20236;-72
2021/12/11 10:30:36;;;;;;;31.93;20.20;;;;;;;;;;5040629;28;20227;-74
2021/12/11 10:33:04;;;;;;;31.43;21.53;;;;;;;;;;5009407;28;20229;-73
2021/12/11 10:35:32;;;;;;;30.67;19.87;;;;;;;;;;5008640;28;20236;-73
2021/12/11 10:38:00;;;;;;;33.50;21.00;;;;;;;;;;5010161;28;20228;-73
2021/12/11 10:40:31;;;;;;;29.70;19.07;;;;;;;;;;5027176;28;20239;-73
2021/12/11 10:43:10;;;;;;;25.57;18.83;;;;;;;;;;5012426;28;20292;-73
2021/12/11 10:45:39;;;;;;;29.33;18.83;;;;;;;;;;5016310;28;20689;-73
2021/12/11 10:48:07;;;;;;;26.60;18.37;;;;;;;;;;5023707;28;20223;-72
2021/12/11 10:50:40;;;;;;;28.73;18.87;;;;;;;;;;5022849;28;20602;-74
2021/12/11 10:53:10;;;;;;;30.03;18.80;;;;;;;;;;5011147;28;20231;-73
2021/12/11 10:55:36;;;;;;;30.97;21.97;;;;;;;;;;4988383;28;20229;-73
2021/12/11 10:58:04;;;;;;;30.40;20.10;;;;;;;;;;5029699;28;20254;-72
2021/12/11 11:00:43;;;;;;;30.53;22.60;;;;;;;;;;5037971;28;20236;-72
2021/12/11 11:03:08;;;;;;;32.13;21.47;;;;;;;;;;4991462;28;20215;-72
2021/12/11 11:05:34;;;;;;;36.03;22.43;;;;;;;;;;4990376;28;20682;-73
2021/12/11 11:08:00;;;;;;;29.10;21.13;;;;;;;;;;5012898;28;20228;-73
2021/12/11 11:10:33;;;;;;;29.07;20.93;;;;;;;;;;5013219;28;20224;-73
2021/12/11 11:13:01;;;;;;;30.53;20.43;;;;;;;;;;5010581;28;20223;-74
2021/12/11 11:15:29;;;;;;;29.33;19.80;;;;;;;;;;5048166;28;20208;-73
2021/12/11 11:17:55;;;;;;;25.50;19.00;;;;;;;;;;5033742;28;20650;-74
2021/12/11 11:20:27;;;;;;;26.33;17.07;;;;;;;;;;5032659;28;20213;-73
2021/12/11 11:22:55;;;;;;;25.20;17.83;;;;;;;;;;5030375;28;20216;-73
2021/12/11 11:25:32;;;;;;;24.03;18.07;;;;;;;;;;5027386;28;20267;-73
2021/12/11 11:28:00;;;;;;;58.50;31.53;;;;;;;;;;4997081;28;20239;-73
2021/12/11 11:30:31;;;;;;;27.00;18.23;;;;;;;;;;5012716;28;20687;-73
2021/12/11 11:32:59;;;;;;;25.50;17.90;;;;;;;;;;5045711;28;20224;-74
2021/12/11 11:35:29;;;;;;;24.47;16.57;;;;;;;;;;5031787;28;20224;-74
2021/12/11 11:37:58;;;;;;;23.07;16.80;;;;;;;;;;5048826;28;20220;-73
2021/12/11 11:40:28;;;;;;;23.57;17.40;;;;;;;;;;5044435;28;20224;-73
2021/12/11 11:42:58;;;;;;;22.47;16.97;;;;;;;;;;4996550;28;20220;-73
2021/12/11 11:45:24;;;;;;;23.13;16.70;;;;;;;;;;5014379;28;20678;-73
2021/12/11 11:47:54;;;;;;;24.53;16.50;;;;;;;;;;5033194;28;20243;-74
2021/12/11 11:50:29;;;;;;;23.73;16.00;;;;;;;;;;5046706;28;20306;-73
2021/12/11 11:53:00;;;;;;;24.10;16.87;;;;;;;;;;5026257;28;20220;-74
2021/12/11 11:55:28;;;;;;;23.50;16.30;;;;;;;;;;5031127;28;20219;-73
2021/12/11 11:57:54;;;;;;;22.53;16.03;;;;;;;;;;5032137;28;20224;-73
2021/12/11 12:00:24;;;;;;;21.83;16.07;;;;;;;;;;5030716;28;20732;-74
2021/12/11 12:02:50;;;;;;;20.23;15.60;;;;;;;;;;5018981;28;20225;-75
2021/12/11 12:05:19;;;;;;;20.90;15.57;;;;;;;;;;5012106;28;20228;-74
2021/12/11 12:07:46;;;;;;;24.03;15.77;;;;;;;;;;5013065;28;20228;-74
2021/12/11 12:10:18;;;;;;;21.43;14.60;;;;;;;;;;5031584;28;20656;-74
2021/12/11 12:12:46;;;;;;;29.73;18.47;;;;;;;;;;5011350;28;20232;-72
2021/12/11 12:15:17;;;;;;;66.33;32.40;;;;;;;;;;5011526;28;20229;-73
2021/12/11 12:17:43;;;;;;;48.33;27.97;;;;;;;;;;5029233;28;20259;-73
2021/12/11 12:20:13;;;;;;;77.13;39.00;;;;;;;;;;5031704;28;20232;-74
2021/12/11 12:22:41;;;;;;;27.53;18.97;;;;;;;;;;5015612;28;20712;-74
2021/12/11 12:25:12;;;;;;;22.93;16.40;;;;;;;;;;5027135;28;20252;-74
2021/12/11 12:27:38;;;;;;;20.03;14.40;;;;;;;;;;5011361;28;20310;-72
2021/12/11 12:30:11;;;;;;;20.63;14.33;;;;;;;;;;5013886;28;20220;-73
2021/12/11 12:32:36;;;;;;;22.83;15.00;;;;;;;;;;5011894;28;20232;-74
2021/12/11 12:35:09;;;;;;;20.93;14.57;;;;;;;;;;5006016;28;20244;-73
2021/12/11 12:37:38;;;;;;;20.57;14.57;;;;;;;;;;5021214;28;20221;-73
2021/12/11 12:40:05;;;;;;;21.23;15.70;;;;;;;;;;4994658;28;20243;-73
2021/12/11 12:42:37;;;;;;;24.23;15.57;;;;;;;;;;5016751;28;20307;-74
2021/12/11 12:45:11;;;;;;;24.23;17.03;;;;;;;;;;5031831;28;20228;-74
2021/12/11 12:47:42;;;;;;;22.43;15.10;;;;;;;;;;5011108;28;20303;-74
2021/12/11 12:50:12;;;;;;;23.07;15.30;;;;;;;;;;4995527;28;20232;-73
2021/12/11 12:52:44;;;;;;;20.43;14.90;;;;;;;;;;5028782;28;20228;-75
2021/12/11 12:55:29;;;;;;;19.77;13.97;;;;;;;;;;5038094;28;20232;-74
2021/12/11 12:57:56;;;;;;;19.50;11.97;;;;;;;;;;5009122;28;20219;-75
2021/12/11 13:00:42;;;;;;;19.70;12.50;;;;;;;;;;5015683;28;20239;-76
2021/12/11 13:03:22;;;;;;;16.83;12.60;;;;;;;;;;5016600;28;20315;-73
2021/12/11 13:05:59;;;;;;;20.80;13.90;;;;;;;;;;5014782;28;20238;-73
2021/12/11 13:08:54;;;;;;;17.53;12.90;;;;;;;;;;5030802;28;20235;-74
2021/12/11 13:11:34;;;;;;;17.87;12.70;;;;;;;;;;5022991;28;20244;-73
2021/12/11 13:14:02;;;;;;;19.93;12.33;;;;;;;;;;5011242;28;20722;-74
2021/12/11 13:16:36;;;;;;;16.03;12.83;;;;;;;;;;5010516;28;20220;-75
2021/12/11 13:19:06;;;;;;;17.17;12.80;;;;;;;;;;5011402;28;20223;-73
2021/12/11 13:21:47;;;;;;;18.77;13.77;;;;;;;;;;5020032;28;20306;-72
2021/12/11 13:24:13;;;;;;;18.40;13.00;;;;;;;;;;5018206;28;20774;-73
2021/12/11 13:26:40;;;;;;;17.60;13.43;;;;;;;;;;4994570;28;20727;-75
2021/12/11 13:29:19;;;;;;;19.23;13.33;;;;;;;;;;5013425;28;20228;-74
2021/12/11 13:31:49;;;;;;;19.13;14.10;;;;;;;;;;5021429;28;20271;-75
2021/12/11 13:34:19;;;;;;;19.50;12.60;;;;;;;;;;5019299;28;20702;-74
2021/12/11 13:36:45;;;;;;;17.77;12.37;;;;;;;;;;5011725;28;20221;-74
2021/12/11 13:39:16;;;;;;;16.97;12.10;;;;;;;;;;4996663;28;20239;-74
2021/12/11 13:41:47;;;;;;;22.13;14.00;;;;;;;;;;5014551;28;20228;-74
2021/12/11 13:44:19;;;;;;;15.33;12.07;;;;;;;;;;5026493;28;20311;-73
2021/12/11 13:46:47;;;;;;;19.93;14.23;;;;;;;;;;4997409;28;20282;-73
2021/12/11 13:49:12;;;;;;;19.87;14.17;;;;;;;;;;4996396;28;20248;-74
2021/12/11 13:51:42;;;;;;;19.00;13.60;;;;;;;;;;4997801;28;20220;-73
2021/12/11 13:54:08;;;;;;;16.13;12.60;;;;;;;;;;4993572;28;20225;-73
2021/12/11 13:56:42;;;;;;;19.17;13.57;;;;;;;;;;5009856;28;20224;-73
2021/12/11 13:59:10;;;;;;;18.97;13.67;;;;;;;;;;5025663;28;20232;-73
2021/12/11 14:01:37;;;;;;;17.80;13.13;;;;;;;;;;5027402;28;20226;-72
2021/12/11 14:04:06;;;;;;;19.60;13.40;;;;;;;;;;4976646;28;20220;-74
2021/12/11 14:06:32;;;;;;;22.23;14.70;;;;;;;;;;5013870;28;20224;-73
2021/12/11 14:09:06;;;;;;;21.90;14.77;;;;;;;;;;5006742;28;20224;-74
2021/12/11 14:11:36;;;;;;;19.70;14.50;;;;;;;;;;5013855;28;20232;-73
2021/12/11 14:14:01;;;;;;;18.90;14.43;;;;;;;;;;5013532;28;20314;-73
2021/12/11 14:16:27;;;;;;;18.73;14.20;;;;;;;;;;5028614;28;20314;-74
2021/12/11 14:18:52;;;;;;;17.63;12.97;;;;;;;;;;5019072;28;20228;-74
2021/12/11 14:21:23;;;;;;;20.27;12.70;;;;;;;;;;4993628;28;20225;-74
2021/12/11 14:23:52;;;;;;;16.27;12.73;;;;;;;;;;5022375;28;20698;-73
2021/12/11 14:26:23;;;;;;;19.63;12.63;;;;;;;;;;5009465;28;20629;-75
2021/12/11 14:28:53;;;;;;;16.90;12.57;;;;;;;;;;5019253;28;20216;-74
2021/12/11 14:31:19;;;;;;;15.40;11.47;;;;;;;;;;5023220;28;20601;-74
2021/12/11 14:33:45;;;;;;;15.70;11.77;;;;;;;;;;4986718;28;20224;-75
2021/12/11 14:36:16;;;;;;;15.83;11.57;;;;;;;;;;5029216;28;20273;-72
2021/12/11 14:38:42;;;;;;;14.97;11.20;;;;;;;;;;4991370;28;20216;-74
2021/12/11 14:41:10;;;;;;;15.17;10.70;;;;;;;;;;5009829;28;20229;-73
2021/12/11 14:43:36;;;;;;;16.77;12.20;;;;;;;;;;4999150;28;20216;-74
2021/12/11 14:46:03;;;;;;;15.37;11.20;;;;;;;;;;4992482;28;20312;-72
2021/12/11 14:48:29;;;;;;;16.53;10.97;;;;;;;;;;5018126;28;20704;-74
2021/12/11 14:51:03;;;;;;;17.60;11.97;;;;;;;;;;4990863;28;20216;-72