Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:05;;;;;;;9.43;5.18;;;16.50;99.90;16.60;100708.00;;;;4974304;28;94284;-65
2021/09/27 00:04:31;;;;;;;5.03;3.60;;;16.50;99.90;16.60;100693.00;;;;4974079;28;92902;-67
2021/09/27 00:06:57;;;;;;;9.35;3.88;;;16.50;99.90;16.60;100699.00;;;;4972796;28;101502;-67
2021/09/27 00:09:23;;;;;;;4.18;3.10;;;16.50;99.90;16.70;100693.00;;;;4972848;28;123243;-67
2021/09/27 00:11:50;;;;;;;5.18;4.32;;;16.50;99.90;16.70;100700.00;;;;4973906;28;98162;-67
2021/09/27 00:14:15;;;;;;;4.47;3.95;;;16.50;99.90;16.70;100692.00;;;;4972898;28;108130;-66
2021/09/27 00:16:41;;;;;;;6.35;4.05;;;16.60;99.90;16.70;100699.00;;;;4973252;28;106549;-66
2021/09/27 00:19:08;;;;;;;4.72;3.95;;;16.60;99.90;16.70;100700.00;;;;4954114;28;122022;-66
2021/09/27 00:21:35;;;;;;;3.67;3.25;;;16.60;99.90;16.70;100695.00;;;;4973952;28;92694;-67
2021/09/27 00:24:04;;;;;;;5.15;3.53;;;16.60;99.90;16.70;100694.00;;;;4973520;28;92259;-67
2021/09/27 00:26:30;;;;;;;4.78;4.07;;;16.60;99.90;16.70;100699.00;;;;4973096;28;94286;-66
2021/09/27 00:28:56;;;;;;;6.85;3.83;;;16.60;99.90;16.70;100703.00;;;;4973425;28;93665;-66
2021/09/27 00:31:23;;;;;;;4.93;3.83;;;16.60;99.90;16.80;100708.00;;;;4973851;28;93699;-66
2021/09/27 00:33:49;;;;;;;4.90;3.42;;;16.70;99.90;16.80;100706.00;;;;4973620;28;93798;-66
2021/09/27 00:36:17;;;;;;;9.45;4.40;;;16.60;99.90;16.80;100697.00;;;;4973453;28;105364;-65
2021/09/27 00:38:43;;;;;;;4.45;3.10;;;16.60;99.90;16.80;100704.00;;;;4972603;28;93320;-65
2021/09/27 00:41:15;;;;;;;6.65;3.60;;;16.60;99.90;16.80;100702.00;;;;4973799;28;92936;-66
2021/09/27 00:43:41;;;;;;;4.90;3.25;;;16.60;99.90;16.80;100700.00;;;;4973746;28;92650;-65
2021/09/27 00:46:15;;;;;;;6.50;4.05;;;16.60;99.90;16.80;100700.00;;;;4973020;28;93666;-65
2021/09/27 00:48:41;;;;;;;7.63;3.90;;;16.70;99.90;16.80;100698.00;;;;4977556;28;93265;-65
2021/09/27 00:51:15;;;;;;;4.85;3.47;;;16.70;99.90;16.80;100695.00;;;;4973637;28;92844;-65
2021/09/27 00:53:57;;;;;;;6.60;4.22;;;16.60;99.90;16.70;100699.00;;;;4954820;28;92954;-65
2021/09/27 00:56:33;;;;;;;5.90;3.95;;;16.60;99.90;16.70;100702.00;;;;4954694;28;94381;-65
2021/09/27 00:59:00;;;;;;;7.38;4.35;;;16.60;99.90;16.70;100705.00;;;;4955429;28;94056;-65
2021/09/27 01:01:27;;;;;;;7.50;4.15;;;16.60;99.90;16.70;100701.00;;;;4959029;28;93183;-65
2021/09/27 01:03:55;;;;;;;4.82;3.50;;;16.60;99.90;16.70;100707.00;;;;4977046;28;92771;-65
2021/09/27 01:06:47;;;;;;;6.05;3.70;;;16.60;99.90;16.70;100710.00;;;;4976565;28;105706;-65
2021/09/27 01:10:07;;;;;;;5.55;3.42;;;16.60;99.90;16.60;100706.00;;;;4977016;28;93459;-65
2021/09/27 01:13:13;;;;;;;6.22;3.83;;;16.60;99.90;16.60;100711.00;;;;4951309;28;92840;-65
2021/09/27 01:15:57;;;;;;;6.00;4.40;;;16.60;99.90;16.60;100714.00;;;;4977417;28;91922;-65
2021/09/27 01:18:49;;;;;;;4.43;3.60;;;16.60;99.90;16.60;100711.00;;;;4957432;28;98522;-66
2021/09/27 01:21:52;;;;;;;5.15;4.15;;;16.60;99.90;16.60;100719.00;;;;4958583;28;93148;-65
2021/09/27 01:24:50;;;;;;;5.03;3.53;;;16.50;99.90;16.60;100707.00;;;;4957263;28;93894;-65
2021/09/27 01:27:31;;;;;;;4.35;3.33;;;16.50;99.90;16.60;100715.00;;;;4957698;28;93033;-66
2021/09/27 01:30:58;;;;;;;3.92;3.03;;;16.50;99.90;16.60;100712.00;;;;4957416;28;99762;-65
2021/09/27 01:33:48;;;;;;;6.35;4.40;;;16.50;99.90;16.60;100716.00;;;;4951282;28;92942;-65
2021/09/27 01:36:36;;;;;;;5.57;3.80;;;16.50;99.90;16.60;100709.00;;;;4972267;28;95900;-65
2021/09/27 01:39:24;;;;;;;6.97;3.80;;;16.50;99.90;16.60;100714.00;;;;4974049;28;92868;-65
2021/09/27 01:42:06;;;;;;;5.35;3.70;;;16.50;99.90;16.60;100729.00;;;;4954975;28;112036;-65
2021/09/27 01:44:51;;;;;;;5.50;3.63;;;16.50;99.90;16.50;100721.00;;;;4976204;28;93141;-65
2021/09/27 01:47:32;;;;;;;10.52;3.28;;;16.50;99.90;16.60;100737.00;;;;4976679;28;92830;-65
2021/09/27 01:50:19;;;;;;;5.35;3.88;;;16.50;99.90;16.50;100742.00;;;;4976297;28;92907;-64
2021/09/27 01:53:02;;;;;;;5.47;3.40;;;16.40;99.90;16.50;100745.00;;;;4972989;28;94494;-64
2021/09/27 01:55:49;;;;;;;4.22;3.38;;;16.40;99.90;16.50;100741.00;;;;4974028;28;106648;-65
2021/09/27 01:58:47;;;;;;;4.97;3.80;;;16.40;99.90;16.50;100753.00;;;;4974274;28;92975;-65
2021/09/27 02:01:54;;;;;;;4.80;4.22;;;16.40;99.90;16.50;100742.00;;;;4977063;28;92852;-64
2021/09/27 02:05:11;;;;;;;5.13;3.75;;;16.40;99.90;16.50;100745.00;;;;4956693;28;105417;-64
2021/09/27 02:08:05;;;;;;;5.90;3.58;;;16.40;99.90;16.40;100745.00;;;;4975480;28;92948;-64
2021/09/27 02:10:52;;;;;;;5.32;3.83;;;16.40;99.90;16.40;100746.00;;;;4975710;28;93093;-64
2021/09/27 02:13:37;;;;;;;4.93;3.78;;;16.30;99.90;16.30;100740.00;;;;4957968;28;93046;-64
2021/09/27 02:16:20;;;;;;;4.65;3.53;;;16.20;99.90;16.20;100742.00;;;;4975603;28;93189;-64
2021/09/27 02:19:16;;;;;;;6.43;4.20;;;16.20;99.90;16.20;100740.00;;;;4956340;28;99641;-64
2021/09/27 02:21:48;;;;;;;6.15;3.25;;;16.20;99.90;16.10;100744.00;;;;4975519;28;93721;-65
2021/09/27 02:24:36;;;;;;;8.60;4.03;;;16.10;99.90;16.00;100744.00;;;;4957244;28;92855;-65
2021/09/27 02:27:02;;;;;;;6.85;4.03;;;16.00;99.90;16.00;100744.00;;;;4957317;28;93074;-64
2021/09/27 02:29:29;;;;;;;6.70;3.97;;;16.00;99.90;16.00;100739.00;;;;4974559;28;105502;-65
2021/09/27 02:32:19;;;;;;;6.30;4.25;;;15.90;99.90;15.90;100748.00;;;;4976245;28;92787;-64
2021/09/27 02:34:53;;;;;;;7.90;3.13;;;15.90;99.90;15.90;100740.00;;;;4973277;28;94843;-64
2021/09/27 02:37:49;;;;;;;5.05;3.70;;;15.80;99.90;15.80;100749.00;;;;4973259;28;105735;-66
2021/09/27 02:40:47;;;;;;;7.07;4.20;;;15.80;99.90;15.80;100746.00;;;;4973082;28;104995;-64
2021/09/27 02:43:14;;;;;;;7.18;4.05;;;15.60;99.90;15.70;100750.00;;;;4975478;28;92872;-64
2021/09/27 02:45:44;;;;;;;6.47;3.70;;;15.70;99.90;15.70;100748.00;;;;4975191;28;108235;-64
2021/09/27 02:48:34;;;;;;;4.80;4.38;;;15.60;99.90;15.60;100743.00;;;;4974078;28;94891;-64
2021/09/27 02:51:00;;;;;;;5.32;3.45;;;15.60;99.90;15.60;100747.00;;;;4973360;28;93912;-64
2021/09/27 02:53:26;;;;;;;7.28;4.65;;;15.50;99.90;15.50;100749.00;;;;4974815;28;92766;-64
2021/09/27 02:56:28;;;;;;;4.10;3.63;;;15.50;99.90;15.50;100756.00;;;;4975864;28;92863;-64
2021/09/27 02:59:18;;;;;;;4.05;3.47;;;15.50;99.90;15.50;100745.00;;;;4962796;28;106096;-65
2021/09/27 03:01:58;;;;;;;3.78;3.20;;;15.40;99.90;15.40;100743.00;;;;4978804;28;93009;-65
2021/09/27 03:05:02;;;;;;;5.78;3.58;;;15.40;99.90;15.40;100745.00;;;;4962315;28;94359;-64
2021/09/27 03:07:48;;;;;;;6.10;4.05;;;15.40;99.90;15.40;100751.00;;;;4972989;28;92438;-64
2021/09/27 03:10:35;;;;;;;5.40;3.95;;;15.40;99.90;15.40;100745.00;;;;4975303;28;93414;-65
2021/09/27 03:13:26;;;;;;;5.95;3.10;;;15.40;99.90;15.40;100754.00;;;;4974438;28;93580;-64
2021/09/27 03:16:32;;;;;;;5.35;3.78;;;15.40;99.90;15.40;100762.00;;;;4974468;28;93692;-67
2021/09/27 03:19:37;;;;;;;8.27;3.70;;;15.40;99.90;15.40;100760.00;;;;4974298;28;92947;-64
2021/09/27 03:22:39;;;;;;;6.38;4.10;;;15.40;99.90;15.40;100765.00;;;;4955198;28;105909;-64
2021/09/27 03:25:33;;;;;;;5.80;3.95;;;15.40;99.90;15.40;100771.00;;;;4974447;28;92658;-64
2021/09/27 03:28:29;;;;;;;5.88;4.47;;;15.40;99.90;15.50;100768.00;;;;4974004;28;93163;-64
2021/09/27 03:31:22;;;;;;;3.95;3.55;;;15.40;99.90;15.50;100771.00;;;;4975082;28;92895;-64
2021/09/27 03:34:26;;;;;;;8.48;5.22;;;15.50;99.90;15.50;100768.00;;;;4971726;28;104278;-64
2021/09/27 03:37:34;;;;;;;4.32;3.53;;;15.40;99.90;15.50;100755.00;;;;4950575;28;92827;-64
2021/09/27 03:40:13;;;;;;;5.75;4.00;;;15.50;99.90;15.50;100756.00;;;;4974494;28;93028;-64
2021/09/27 03:43:03;;;;;;;5.20;3.75;;;15.40;99.90;15.50;100768.00;;;;4974511;28;92974;-66
2021/09/27 03:45:55;;;;;;;5.80;4.25;;;15.50;99.90;15.50;100762.00;;;;4973748;28;95409;-65
2021/09/27 03:48:32;;;;;;;8.32;4.60;;;15.50;99.90;15.50;100766.00;;;;4935566;28;93563;-65
2021/09/27 03:51:04;;;;;;;5.13;3.78;;;15.40;99.90;15.50;100770.00;;;;4936188;28;92829;-66
2021/09/27 03:53:49;;;;;;;4.38;3.40;;;15.40;99.90;15.50;100769.00;;;;4957999;28;92894;-65
2021/09/27 03:56:25;;;;;;;6.20;4.63;;;15.40;99.90;15.40;100769.00;;;;4972134;28;94453;-65
2021/09/27 03:59:18;;;;;;;6.47;4.35;;;15.40;99.90;15.40;100766.00;;;;4971758;28;92910;-65
2021/09/27 04:02:12;;;;;;;5.88;4.20;;;15.40;99.90;15.40;100772.00;;;;4972877;28;92798;-65
2021/09/27 04:05:14;;;;;;;4.25;3.67;;;15.40;99.90;15.40;100772.00;;;;4964549;28;92000;-65
2021/09/27 04:07:55;;;;;;;6.43;3.33;;;15.30;99.90;15.40;100756.00;;;;4949616;28;93056;-65
2021/09/27 04:10:28;;;;;;;7.07;4.40;;;15.30;99.90;15.30;100763.00;;;;4974775;28;93090;-65
2021/09/27 04:13:36;;;;;;;6.00;4.53;;;15.30;99.90;15.30;100761.00;;;;4968930;28;93802;-65
2021/09/27 04:16:08;;;;;;;4.55;3.70;;;15.30;99.90;15.40;100764.00;;;;4960906;28;92934;-64
2021/09/27 04:18:52;;;;;;;4.68;4.10;;;15.30;99.90;15.30;100764.00;;;;4954227;28;110048;-64
2021/09/27 04:21:29;;;;;;;6.47;3.85;;;15.30;99.90;15.40;100754.00;;;;4960349;28;92824;-64
2021/09/27 04:24:10;;;;;;;6.88;4.38;;;15.30;99.90;15.40;100760.00;;;;4971558;28;92929;-64
2021/09/27 04:27:02;;;;;;;9.13;4.43;;;15.30;99.90;15.40;100759.00;;;;4972017;28;92926;-64
2021/09/27 04:30:00;;;;;;;7.43;4.40;;;15.40;99.90;15.40;100767.00;;;;4973817;28;93214;-64
2021/09/27 04:32:58;;;;;;;5.85;4.70;;;15.40;99.90;15.40;100763.00;;;;4955093;28;111871;-64
2021/09/27 04:35:38;;;;;;;6.95;4.35;;;15.50;99.90;15.50;100752.00;;;;4973658;28;92857;-64
2021/09/27 04:38:06;;;;;;;5.95;4.45;;;15.40;99.90;15.50;100750.00;;;;4974259;28;93034;-64
2021/09/27 04:41:13;;;;;;;6.50;5.05;;;15.40;99.90;15.50;100755.00;;;;4971300;28;93783;-64
2021/09/27 04:44:17;;;;;;;5.33;4.37;;;15.40;99.90;15.50;100750.00;;;;4943447;28;102490;-64
2021/09/27 04:47:38;;;;;;;6.22;4.28;;;15.50;99.90;15.50;100749.00;;;;4973197;28;93017;-64
2021/09/27 04:50:31;;;;;;;4.97;4.28;;;15.50;99.90;15.50;100759.00;;;;4935249;28;93071;-64
2021/09/27 04:53:50;;;;;;;5.85;4.68;;;15.40;99.90;15.50;100756.00;;;;4973014;28;92853;-65
2021/09/27 04:56:47;;;;;;;5.55;4.15;;;15.50;99.90;15.50;100765.00;;;;4972578;28;92760;-65
2021/09/27 04:59:50;;;;;;;5.53;4.03;;;15.50;99.90;15.50;100769.00;;;;4964171;28;94320;-65
2021/09/27 05:02:33;;;;;;;8.05;4.97;;;15.50;99.90;15.60;100769.00;;;;4935613;28;92144;-65
2021/09/27 05:05:21;;;;;;;5.33;4.17;;;15.50;99.90;15.60;100768.00;;;;4048196;28;10001022;-65
2021/09/27 05:07:59;;;;;;;5.45;4.50;;;15.50;99.90;15.60;100766.00;;;;4967890;28;93025;-65
2021/09/27 05:10:58;;;;;;;6.32;4.97;;;15.50;99.90;15.60;100770.00;;;;4966598;28;108014;-65
2021/09/27 05:14:09;;;;;;;5.97;4.75;;;15.50;99.90;15.60;100762.00;;;;4969475;28;94303;-65
2021/09/27 05:16:49;;;;;;;5.78;4.20;;;15.50;99.90;15.60;100757.00;;;;4944136;28;93186;-65
2021/09/27 05:19:32;;;;;;;7.00;5.25;;;15.50;99.90;15.60;100763.00;;;;4951555;28;92879;-65
2021/09/27 05:22:17;;;;;;;5.53;4.50;;;15.50;99.90;15.60;100770.00;;;;4970252;28;93024;-65
2021/09/27 05:25:15;;;;;;;6.53;4.80;;;15.50;99.90;15.60;100769.00;;;;4968670;28;92790;-66
2021/09/27 05:27:57;;;;;;;6.93;4.97;;;15.60;99.90;15.70;100770.00;;;;4961738;28;93225;-65
2021/09/27 05:31:29;;;;;;;6.88;5.03;;;15.60;99.90;15.70;100768.00;;;;4948187;28;92357;-65
2021/09/27 05:34:25;;;;;;;4.47;4.03;;;15.60;99.90;15.70;100770.00;;;;4948791;28;92699;-65
2021/09/27 05:37:08;;;;;;;6.13;4.63;;;15.60;99.90;15.80;100763.00;;;;4944191;28;99292;-65
2021/09/27 05:39:52;;;;;;;7.70;4.68;;;15.70;99.90;15.80;100773.00;;;;4961358;28;93968;-64
2021/09/27 05:43:13;;;;;;;5.97;4.47;;;15.70;99.90;15.90;100771.00;;;;4949491;28;93174;-64
2021/09/27 05:46:07;;;;;;;5.63;4.90;;;15.80;99.90;15.90;100765.00;;;;4969579;28;93634;-64
2021/09/27 05:48:43;;;;;;;5.18;4.20;;;15.80;99.90;16.00;100769.00;;;;4961398;28;93143;-64
2021/09/27 05:51:17;;;;;;;6.47;4.65;;;15.80;99.90;16.00;100769.00;;;;4973335;28;92975;-64
2021/09/27 05:54:18;;;;;;;8.40;4.95;;;15.90;99.90;16.10;100768.00;;;;4958409;28;93022;-64
2021/09/27 05:56:46;;;;;;;5.03;4.45;;;15.90;99.90;16.10;100767.00;;;;4076486;28;10000228;-64
2021/09/27 05:59:30;;;;;;;8.30;5.10;;;16.00;99.90;16.20;100766.00;;;;4972425;28;92247;-64
2021/09/27 06:02:39;;;;;;;6.32;3.83;;;16.10;99.90;16.20;100775.00;;;;4954745;28;93811;-64
2021/09/27 06:05:17;;;;;;;5.60;4.80;;;16.10;99.90;16.30;100773.00;;;;4953285;28;105074;-64
2021/09/27 06:08:16;;;;;;;5.43;4.68;;;16.20;99.90;16.40;100764.00;;;;4951195;28;93846;-65
2021/09/27 06:10:59;;;;;;;9.40;4.07;;;16.20;99.90;16.50;100766.00;;;;4954538;28;92772;-65
2021/09/27 06:13:34;;;;;;;6.50;4.60;;;16.30;99.90;16.50;100763.00;;;;4971951;28;92949;-64
2021/09/27 06:16:18;;;;;;;6.07;4.85;;;16.40;99.90;16.60;100767.00;;;;4972577;28;93045;-64
2021/09/27 06:19:19;;;;;;;5.82;5.07;;;16.60;99.90;16.70;100764.00;;;;4972284;28;92637;-64
2021/09/27 06:22:05;;;;;;;8.48;5.15;;;16.50;99.90;16.70;100766.00;;;;4970118;28;95172;-65
2021/09/27 06:24:52;;;;;;;6.63;5.30;;;16.60;99.90;16.80;100762.00;;;;4965336;28;93213;-64
2021/09/27 06:27:49;;;;;;;5.70;4.55;;;16.60;99.90;16.80;100760.00;;;;4954835;28;100792;-64
2021/09/27 06:30:44;;;;;;;6.53;4.75;;;16.70;99.90;16.80;100756.00;;;;4949992;28;92857;-64
2021/09/27 06:33:39;;;;;;;4.93;4.43;;;16.70;99.90;16.90;100755.00;;;;4967087;28;93008;-64
2021/09/27 06:36:16;;;;;;;4.90;4.20;;;16.80;99.90;17.00;100771.00;;;;4981179;28;94302;-65
2021/09/27 06:38:43;;;;;;;9.20;5.25;;;16.80;99.90;17.00;100764.00;;;;4974471;28;101599;-64
2021/09/27 06:41:17;;;;;;;9.63;5.25;;;16.90;99.90;17.10;100760.00;;;;4971499;28;110583;-64
2021/09/27 06:43:43;;;;;;;6.68;4.55;;;16.90;99.90;17.10;100760.00;;;;4971758;28;93283;-64
2021/09/27 06:46:09;;;;;;;6.90;5.47;;;16.90;99.90;17.20;100763.00;;;;4972308;28;94088;-64
2021/09/27 06:48:35;;;;;;;7.75;4.85;;;17.00;99.90;17.30;100770.00;;;;4971288;28;105809;-64
2021/09/27 06:51:01;;;;;;;6.97;5.20;;;17.10;99.90;17.30;100773.00;;;;4972434;28;92735;-65
2021/09/27 06:53:29;;;;;;;7.65;4.82;;;17.10;99.90;17.40;100775.00;;;;4971269;28;92159;-65
2021/09/27 06:55:55;;;;;;;6.40;5.00;;;17.20;99.90;17.40;100772.00;;;;4970518;28;94165;-64
2021/09/27 06:58:23;;;;;;;6.43;4.03;;;17.20;99.90;17.50;100776.00;;;;4969614;28;122573;-64
2021/09/27 07:00:58;;;;;;;6.85;4.20;;;17.30;99.90;17.60;100770.00;;;;4971934;28;93744;-64
2021/09/27 07:03:24;;;;;;;8.98;5.35;;;17.40;99.90;17.60;100772.00;;;;4971832;28;93142;-64
2021/09/27 07:05:50;;;;;;;7.85;4.63;;;17.40;99.90;17.70;100770.00;;;;4971317;28;100786;-64
2021/09/27 07:08:20;;;;;;;8.00;4.10;;;17.50;99.90;17.70;100770.00;;;;4971302;28;93718;-64
2021/09/27 07:10:48;;;;;;;6.03;4.95;;;17.60;99.90;17.90;100769.00;;;;4971969;28;92953;-64
2021/09/27 07:13:14;;;;;;;5.63;4.07;;;17.60;99.90;18.00;100762.00;;;;4965368;28;93035;-64
2021/09/27 07:15:44;;;;;;;6.53;4.57;;;17.70;99.90;18.10;100768.00;;;;4970863;28;93996;-64
2021/09/27 07:18:10;;;;;;;7.20;5.07;;;17.80;99.90;18.20;100765.00;;;;4970378;28;109094;-67
2021/09/27 07:20:37;;;;;;;6.75;4.18;;;17.90;99.90;18.30;100768.00;;;;4971957;28;93665;-67
2021/09/27 07:23:04;;;;;;;6.53;4.82;;;18.00;99.90;18.40;100762.00;;;;4955077;28;93175;-68
2021/09/27 07:25:34;;;;;;;4.13;3.65;;;18.20;99.90;18.50;100767.00;;;;4970494;28;97147;-68
2021/09/27 07:28:00;;;;;;;7.80;4.93;;;18.30;99.90;18.60;100762.00;;;;4970684;28;94151;-68
2021/09/27 07:30:28;;;;;;;6.97;4.65;;;18.40;99.90;18.80;100757.00;;;;4971573;28;93151;-68
2021/09/27 07:32:54;;;;;;;6.47;4.43;;;18.50;99.90;18.90;100758.00;;;;4971025;28;93036;-68
2021/09/27 07:35:25;;;;;;;4.47;3.53;;;18.60;99.90;18.90;100754.00;;;;4970738;28;94133;-68
2021/09/27 07:37:51;;;;;;;6.00;4.13;;;18.70;99.90;19.10;100745.00;;;;4966998;28;93518;-68
2021/09/27 07:40:22;;;;;;;5.00;4.13;;;18.80;99.90;19.20;100752.00;;;;4965447;28;109888;-68
2021/09/27 07:42:48;;;;;;;5.28;3.38;;;18.90;99.90;19.30;100751.00;;;;4970741;28;92321;-68
2021/09/27 07:45:18;;;;;;;6.03;3.60;;;19.10;99.90;19.40;100758.00;;;;4970988;28;92902;-68
2021/09/27 07:47:43;;;;;;;4.00;3.08;;;19.20;99.90;19.50;100753.00;;;;4970601;28;92920;-67
2021/09/27 07:50:11;;;;;;;6.80;4.25;;;19.30;99.90;19.60;100760.00;;;;4969682;28;110250;-68
2021/09/27 07:52:37;;;;;;;4.93;3.75;;;19.30;99.90;19.70;100747.00;;;;4970998;28;92955;-67
2021/09/27 07:55:07;;;;;;;4.72;3.90;;;19.40;99.90;19.80;100754.00;;;;4970698;28;93535;-68
2021/09/27 07:57:32;;;;;;;5.53;3.17;;;19.60;99.90;19.90;100747.00;;;;4949657;28;93012;-67
2021/09/27 07:59:58;;;;;;;5.57;4.03;;;19.60;99.90;20.00;100753.00;;;;4951339;28;110312;-68
2021/09/27 08:02:28;;;;;;;4.78;3.55;;;19.70;99.90;20.00;100747.00;;;;4970412;28;106992;-67
2021/09/27 08:04:55;;;;;;;3.55;3.10;;;19.80;99.90;20.10;100750.00;;;;4970459;28;93084;-67
2021/09/27 08:07:21;;;;;;;4.38;3.45;;;19.90;99.90;20.20;100746.00;;;;4970851;28;92636;-67
2021/09/27 08:09:47;;;;;;;5.80;2.83;;;20.00;99.90;20.30;100744.00;;;;4968788;28;92984;-67
2021/09/27 08:12:14;;;;;;;4.38;2.63;;;20.10;99.90;20.40;100745.00;;;;4971413;28;92756;-67
2021/09/27 08:14:40;;;;;;;5.95;3.30;;;20.20;99.90;20.50;100738.00;;;;4969153;28;121361;-66
2021/09/27 08:17:06;;;;;;;3.40;2.72;;;20.20;99.90;20.60;100731.00;;;;4970082;28;95111;-67
2021/09/27 08:19:33;;;;;;;4.47;2.63;;;20.30;99.90;20.70;100729.00;;;;4969895;28;92811;-68
2021/09/27 08:21:59;;;;;;;5.25;2.88;;;20.40;99.90;20.70;100721.00;;;;4970763;28;92795;-68
2021/09/27 08:24:24;;;;;;;3.60;3.22;;;20.50;99.90;20.80;100723.00;;;;4968879;28;122597;-68
2021/09/27 08:26:50;;;;;;;3.13;2.22;;;20.60;99.90;20.90;100717.00;;;;4969096;28;123936;-68
2021/09/27 08:29:16;;;;;;;3.67;2.90;;;20.70;99.90;21.00;100724.00;;;;4969610;28;99268;-68
2021/09/27 08:31:42;;;;;;;3.83;3.08;;;20.80;99.90;21.10;100737.00;;;;4971432;28;92180;-68
2021/09/27 08:34:08;;;;;;;3.45;2.90;;;20.80;99.90;21.10;100734.00;;;;4969890;28;94815;-68
2021/09/27 08:36:35;;;;;;;2.90;2.63;;;20.90;99.90;21.20;100741.00;;;;4970689;28;93320;-67
2021/09/27 08:39:01;;;;;;;4.45;2.90;;;20.90;99.90;21.20;100737.00;;;;4969369;28;93940;-68
2021/09/27 08:41:51;;;;;;;3.38;2.80;;;20.80;99.90;21.20;100735.00;;;;4970097;28;95895;-68
2021/09/27 08:44:46;;;;;;;4.13;2.88;;;21.00;99.90;21.20;100739.00;;;;4941072;28;93207;-67
2021/09/27 08:47:44;;;;;;;4.65;2.60;;;21.00;99.90;21.10;100739.00;;;;4955774;28;95148;-68
2021/09/27 08:50:34;;;;;;;5.00;2.92;;;20.90;99.90;21.10;100739.00;;;;4970766;28;92989;-68
2021/09/27 08:53:15;;;;;;;2.90;2.50;;;20.90;99.90;21.10;100745.00;;;;4951490;28;92821;-68
2021/09/27 08:55:41;;;;;;;3.38;2.90;;;20.90;99.90;21.10;100751.00;;;;4950260;28;102076;-68
2021/09/27 08:58:53;;;;;;;2.63;2.40;;;20.90;99.90;21.20;100747.00;;;;4968358;28;104001;-68
2021/09/27 09:01:35;;;;;;;2.97;2.67;;;21.00;99.90;21.30;100751.00;;;;4889781;28;93247;-68
2021/09/27 09:04:13;;;;;;;8.75;3.30;;;21.10;99.90;21.40;100756.00;;;;4969676;28;92882;-68
2021/09/27 09:06:45;;;;;;;4.78;3.42;;;21.10;99.90;21.40;100756.00;;;;4951757;28;94127;-68
2021/09/27 09:09:41;;;;;;;4.22;2.85;;;21.20;99.90;21.60;100755.00;;;;4950889;28;94171;-68
2021/09/27 09:12:45;;;;;;;5.00;3.05;;;21.30;99.90;21.70;100759.00;;;;4943089;28;92968;-68
2021/09/27 09:15:28;;;;;;;4.53;2.50;;;21.40;99.90;21.90;100767.00;;;;4946134;28;92910;-67
2021/09/27 09:18:20;;;;;;;2.58;2.15;;;21.40;99.90;22.00;100766.00;;;;4965240;28;93046;-67
2021/09/27 09:21:00;;;;;;;4.63;2.35;;;21.70;99.90;22.20;100761.00;;;;4970709;28;93136;-66
2021/09/27 09:23:56;;;;;;;4.00;2.83;;;21.80;99.90;22.40;100765.00;;;;4956023;28;93085;-67
2021/09/27 09:26:33;;;;;;;4.47;2.58;;;22.00;99.90;22.60;100763.00;;;;4954419;28;92569;-67
2021/09/27 09:28:59;;;;;;;1.95;1.73;;;22.20;99.90;22.60;100762.00;;;;4972740;28;93340;-67
2021/09/27 09:31:33;;;;;;;3.17;2.08;;;22.20;99.90;22.70;100772.00;;;;4972681;28;94123;-67
2021/09/27 09:34:25;;;;;;;4.53;2.33;;;22.50;99.90;22.80;100780.00;;;;4954404;28;93988;-67
2021/09/27 09:36:55;;;;;;;3.55;2.22;;;22.50;99.90;22.80;100776.00;;;;4973218;28;93095;-67
2021/09/27 09:39:33;;;;;;;5.15;2.30;;;22.50;99.90;22.80;100774.00;;;;4953673;28;93039;-68
2021/09/27 09:42:05;;;;;;;8.30;2.15;;;22.60;99.90;22.90;100772.00;;;;4955937;28;92956;-67
2021/09/27 09:44:45;;;;;;;6.53;2.30;;;22.60;99.90;23.00;100771.00;;;;4972410;28;93084;-69
2021/09/27 09:47:24;;;;;;;3.50;1.83;;;22.70;99.90;23.10;100776.00;;;;4954822;28;93473;-70
2021/09/27 09:50:26;;;;;;;4.45;3.42;;;22.80;99.90;23.20;100773.00;;;;4971842;28;94214;-70
2021/09/27 09:52:59;;;;;;;8.23;3.63;;;22.90;99.90;23.30;100770.00;;;;4971482;28;106235;-70
2021/09/27 09:55:41;;;;;;;3.97;3.20;;;23.00;99.90;23.50;100774.00;;;;4954662;28;92969;-69
2021/09/27 09:58:12;;;;;;;2.92;2.17;;;23.20;99.90;23.70;100769.00;;;;4936429;28;92978;-69
2021/09/27 10:00:38;;;;;;;5.82;2.60;;;23.30;99.90;23.70;100773.00;;;;4936894;28;96881;-69
2021/09/27 10:03:06;;;;;;;3.33;1.92;;;23.40;99.90;23.60;100766.00;;;;4980853;28;94942;-69
2021/09/27 10:05:41;;;;;;;4.15;2.53;;;23.30;99.90;23.60;100775.00;;;;4977819;28;92668;-69
2021/09/27 10:08:20;;;;;;;4.13;2.38;;;23.30;99.90;23.60;100764.00;;;;4966576;28;93265;-67
2021/09/27 10:11:05;;;;;;;2.58;1.92;;;23.30;99.90;23.60;100764.00;;;;4959535;28;93128;-68
2021/09/27 10:13:34;;;;;;;4.53;3.13;;;23.30;99.90;23.70;100770.00;;;;4947695;28;93102;-68
2021/09/27 10:16:22;;;;;;;3.75;2.17;;;23.40;99.90;23.80;100770.00;;;;4972396;28;92985;-67
2021/09/27 10:18:48;;;;;;;2.50;2.28;;;23.40;99.90;23.90;100778.00;;;;4945475;28;92010;-67
2021/09/27 10:21:16;;;;;;;2.25;2.05;;;23.50;99.90;24.00;100776.00;;;;4971545;28;122277;-67
2021/09/27 10:23:49;;;;;;;2.35;2.03;;;23.60;99.90;23.90;100774.00;;;;4958165;28;109738;-67
2021/09/27 10:26:32;;;;;;;4.60;2.33;;;23.70;99.90;23.80;100770.00;;;;4970989;28;96932;-68
2021/09/27 10:29:14;;;;;;;2.67;2.40;;;23.50;99.90;23.70;100782.00;;;;4970605;28;92709;-67
2021/09/27 10:31:52;;;;;;;5.22;2.15;;;23.50;99.90;23.70;100776.00;;;;4958733;28;93317;-68
2021/09/27 10:34:21;;;;;;;4.65;2.40;;;23.40;99.90;23.70;100770.00;;;;4953092;28;93206;-68
2021/09/27 10:36:53;;;;;;;3.20;2.72;;;23.50;99.90;24.00;100773.00;;;;4972431;28;93191;-68
2021/09/27 10:39:22;;;;;;;4.70;3.00;;;23.60;99.90;24.20;100780.00;;;;4971798;28;93122;-69
2021/09/27 10:42:01;;;;;;;3.55;1.90;;;23.80;99.90;24.50;100772.00;;;;4972528;28;93358;-68
2021/09/27 10:44:34;;;;;;;3.38;2.85;;;24.00;99.90;24.70;100772.00;;;;4936678;28;107611;-68
2021/09/27 10:47:30;;;;;;;3.80;2.10;;;24.30;99.90;24.90;100774.00;;;;4955406;28;92661;-69
2021/09/27 10:50:07;;;;;;;3.90;2.72;;;24.50;99.90;25.20;100781.00;;;;4953512;28;92807;-69
2021/09/27 10:52:48;;;;;;;5.18;2.60;;;24.70;99.90;25.40;100784.00;;;;4952417;28;94002;-68
2021/09/27 10:55:44;;;;;;;3.25;2.20;;;24.80;99.90;25.50;100781.00;;;;4954206;28;93914;-67
2021/09/27 10:58:26;;;;;;;3.92;2.75;;;25.10;99.40;25.60;100788.00;;;;4971859;28;92970;-68
2021/09/27 11:00:54;;;;;;;3.83;2.80;;;25.20;98.80;25.60;100783.00;;;;4953358;28;96384;-68
2021/09/27 11:03:43;;;;;;;2.78;2.50;;;25.20;98.20;25.50;100788.00;;;;4952845;28;94428;-68
2021/09/27 11:06:42;;;;;;;3.83;2.70;;;25.20;98.10;25.40;100778.00;;;;4972214;28;92815;-69
2021/09/27 11:09:28;;;;;;;4.03;2.75;;;25.20;97.40;25.30;100786.00;;;;4971630;28;93024;-69
2021/09/27 11:12:03;;;;;;;2.67;2.45;;;25.10;97.50;25.30;100788.00;;;;4972424;28;92103;-68
2021/09/27 11:14:35;;;;;;;4.50;3.08;;;25.00;97.20;25.40;100776.00;;;;4957183;28;92929;-68
2021/09/27 11:17:07;;;;;;;2.58;2.38;;;25.00;97.20;25.50;100780.00;;;;4958652;28;93974;-68
2021/09/27 11:19:32;;;;;;;3.35;3.03;;;25.20;96.90;25.70;100775.00;;;;4970780;28;93619;-67
2021/09/27 11:22:33;;;;;;;3.67;2.40;;;25.40;96.50;25.70;100775.00;;;;4971866;28;92765;-67
2021/09/27 11:25:07;;;;;;;2.72;2.17;;;25.50;95.90;25.80;100772.00;;;;4952093;28;100566;-68
2021/09/27 11:27:37;;;;;;;3.88;2.83;;;25.40;95.50;25.90;100768.00;;;;4970108;28;92900;-69
2021/09/27 11:30:41;;;;;;;3.75;2.50;;;25.50;95.20;26.00;100766.00;;;;4965548;28;93007;-68
2021/09/27 11:33:31;;;;;;;2.90;2.33;;;25.60;95.00;26.20;100768.00;;;;4953221;28;94021;-69
2021/09/27 11:36:25;;;;;;;2.58;2.22;;;25.80;94.60;26.30;100767.00;;;;4967161;28;93159;-69
2021/09/27 11:39:10;;;;;;;2.72;2.20;;;25.90;94.10;26.30;100770.00;;;;4968357;28;92160;-67
2021/09/27 11:41:41;;;;;;;3.92;2.35;;;26.00;93.20;26.40;100774.00;;;;4970748;28;94294;-68
2021/09/27 11:44:24;;;;;;;2.42;2.22;;;26.00;92.90;26.40;100767.00;;;;4970213;28;93039;-70
2021/09/27 11:47:13;;;;;;;2.92;2.50;;;26.10;92.60;26.50;100764.00;;;;4957344;28;94070;-69