Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:43;;;;;;;0.10;0.10;;;;;;;18.73;62.26;101213.00;5034574;28;20032;-79
2023/09/01 00:03:09;;;;;;;0.10;0.10;;;;;;;18.72;62.33;101206.75;5029677;28;20040;-79
2023/09/01 00:05:36;;;;;;;0.10;0.10;;;;;;;18.72;62.13;101204.06;5030567;28;20146;-79
2023/09/01 00:08:02;;;;;;;0.50;0.50;;;;;;;18.70;62.64;101208.63;5036042;28;20061;-79
2023/09/01 00:10:29;;;;;;;0.28;0.28;;;;;;;18.70;62.32;101208.63;5038045;28;20037;-78
2023/09/01 00:12:57;;;;;;;0.13;0.13;;;;;;;18.68;62.57;101207.84;5034560;28;20030;-78
2023/09/01 00:15:23;;;;;;;0.00;0.00;;;;;;;18.67;62.90;101214.16;5028489;28;20254;-78
2023/09/01 00:17:49;;;;;;;0.10;0.10;;;;;;;18.65;63.01;101216.03;5037555;28;20029;-79
2023/09/01 00:20:15;;;;;;;0.10;0.10;;;;;;;18.67;62.88;101214.16;5037954;28;20045;-79
2023/09/01 00:22:41;;;;;;;0.10;0.10;;;;;;;18.69;62.65;101223.03;5037187;28;20417;-79
2023/09/01 00:25:08;;;;;;;0.10;0.10;;;;;;;18.69;63.46;101217.66;5031530;28;20030;-79
2023/09/01 00:27:34;;;;;;;0.10;0.10;;;;;;;18.69;63.33;101211.41;5031354;28;20029;-80
2023/09/01 00:30:00;;;;;;;0.10;0.10;;;;;;;18.68;63.86;101215.00;5035294;28;20038;-80
2023/09/01 00:32:26;;;;;;;0.10;0.10;;;;;;;18.66;63.33;101215.09;5037677;28;20025;-79
2023/09/01 00:34:56;;;;;;;0.30;0.30;;;;;;;18.71;63.01;101221.09;5037680;28;20056;-79
2023/09/01 00:37:23;;;;;;;0.10;0.10;;;;;;;18.69;63.69;101223.03;5037406;28;20018;-78
2023/09/01 00:39:49;;;;;;;0.47;0.38;;;;;;;18.70;63.44;101224.72;5037081;28;20085;-79
2023/09/01 00:42:15;;;;;;;0.03;0.03;;;;;;;18.70;64.03;101224.72;5037126;28;20017;-79
2023/09/01 00:44:41;;;;;;;0.10;0.10;;;;;;;18.72;63.30;101225.53;5034126;28;20034;-79
2023/09/01 00:47:08;;;;;;;0.10;0.10;;;;;;;18.73;62.98;101224.59;5033101;28;20451;-77
2023/09/01 00:49:36;;;;;;;0.30;0.30;;;;;;;18.75;62.93;101222.72;5034369;28;20050;-77
2023/09/01 00:52:03;;;;;;;0.20;0.20;;;;;;;18.72;63.15;101217.50;5034597;28;20120;-77
2023/09/01 00:54:31;;;;;;;0.05;0.05;;;;;;;18.73;62.95;101215.69;5021274;28;20018;-79
2023/09/01 00:56:57;;;;;;;0.90;0.63;;;;;;;18.72;63.39;101212.13;5024948;28;20026;-78
2023/09/01 00:59:24;;;;;;;0.13;0.13;;;;;;;18.72;62.91;101209.44;5020996;28;20029;-77
2023/09/01 01:01:52;;;;;;;0.10;0.10;;;;;;;18.70;63.33;101214.00;5033370;28;20029;-77
2023/09/01 01:04:21;;;;;;;0.10;0.10;;;;;;;18.67;63.54;101216.84;5038171;28;20030;-77
2023/09/01 01:09:57;;;;;;;0.10;0.10;;;;;;;18.70;63.96;101208.63;5100460;27;20364;-80
2023/09/01 01:15:11;;;;;;;0.10;0.10;;;;;;;18.59;63.90;101208.28;5090192;27;20387;-80
2023/09/01 01:17:43;;;;;;;0.05;0.05;;;;;;;18.62;64.11;101213.50;5091749;28;20083;-80
2023/09/01 01:25:23;;;;;;;0.08;0.08;;;;;;;18.59;64.42;101208.28;5076098;28;20403;-79
2023/09/01 01:27:49;;;;;;;0.05;0.05;;;;;;;18.59;64.45;101210.97;5069264;28;20107;-79
2023/09/01 01:30:15;;;;;;;0.10;0.10;;;;;;;18.61;64.44;101219.81;5065689;28;20040;-79
2023/09/01 01:32:43;;;;;;;0.10;0.10;;;;;;;18.61;64.39;101219.81;5069116;28;20021;-79
2023/09/01 01:38:14;;;;;;;0.00;0.00;;;;;;;18.64;64.83;101225.06;5102952;27;20386;-79
2023/09/01 01:40:44;;;;;;;0.17;0.17;;;;;;;18.63;64.30;101223.31;5085422;28;20044;-77
2023/09/01 01:43:12;;;;;;;0.70;0.70;;;;;;;18.61;64.50;101221.66;5088492;28;20043;-79
2023/09/01 01:45:43;;;;;;;0.10;0.10;;;;;;;18.63;64.00;101219.75;5089881;28;20028;-77
2023/09/01 01:48:09;;;;;;;0.05;0.05;;;;;;;18.57;64.33;101223.59;5088178;28;20036;-79
2023/09/01 01:50:35;;;;;;;0.05;0.05;;;;;;;18.55;64.50;101220.09;5083571;28;20032;-79
2023/09/01 01:53:02;;;;;;;0.10;0.10;;;;;;;18.53;64.33;101220.19;5082466;28;20024;-79
2023/09/01 01:55:28;;;;;;;0.20;0.20;;;;;;;18.50;64.27;101222.16;5087863;28;20181;-79
2023/09/01 01:57:54;;;;;;;0.32;0.32;;;;;;;18.50;64.29;101232.88;5092069;28;20024;-80
2023/09/01 02:00:20;;;;;;;0.10;0.10;;;;;;;18.47;64.64;101235.69;5093527;28;20509;-80
2023/09/01 02:02:47;;;;;;;0.10;0.10;;;;;;;18.46;64.22;101236.66;5093945;28;20028;-80
2023/09/01 02:05:13;;;;;;;0.55;0.55;;;;;;;18.43;64.05;101230.47;5092845;28;20016;-77
2023/09/01 02:07:39;;;;;;;0.10;0.10;;;;;;;18.35;65.00;101223.75;5093560;28;20059;-78
2023/09/01 02:10:06;;;;;;;0.10;0.10;;;;;;;18.35;64.67;101221.91;5093887;28;20020;-78
2023/09/01 02:12:33;;;;;;;0.10;0.10;;;;;;;18.34;64.87;101222.84;5092936;28;20028;-79
2023/09/01 02:15:00;;;;;;;0.68;0.68;;;;;;;18.31;64.77;101220.31;5092860;28;20439;-79
2023/09/01 02:17:26;;;;;;;0.05;0.05;;;;;;;18.27;65.04;101221.41;5092817;28;20089;-78
2023/09/01 02:19:52;;;;;;;0.20;0.20;;;;;;;18.27;64.78;101213.38;5093296;28;20027;-77
2023/09/01 02:22:18;;;;;;;0.52;0.52;;;;;;;18.25;64.79;101207.19;5094187;28;20055;-80
2023/09/01 02:24:44;;;;;;;0.10;0.10;;;;;;;18.25;64.98;101215.25;5094001;28;20517;-80
2023/09/01 02:27:10;;;;;;;0.20;0.20;;;;;;;18.24;65.13;101224.22;5089401;28;20036;-80
2023/09/01 02:29:37;;;;;;;0.10;0.10;;;;;;;18.24;64.91;101218.84;5092950;28;20067;-79
2023/09/01 02:32:03;;;;;;;0.10;0.10;;;;;;;18.25;64.87;101221.47;5093221;28;20032;-79
2023/09/01 02:34:29;;;;;;;0.17;0.17;;;;;;;18.28;65.01;101223.16;5076547;28;20174;-80
2023/09/01 02:36:55;;;;;;;0.10;0.10;;;;;;;18.27;65.04;101210.69;5088295;28;20040;-79
2023/09/01 02:39:21;;;;;;;0.10;0.10;;;;;;;18.27;65.25;101202.63;5074808;28;20072;-78
2023/09/01 02:41:47;;;;;;;0.05;0.05;;;;;;;18.27;65.11;101202.63;5073153;28;20584;-79
2023/09/01 02:44:13;;;;;;;0.05;0.05;;;;;;;18.28;64.92;101204.38;5091836;28;20088;-78
2023/09/01 02:46:39;;;;;;;0.50;0.50;;;;;;;18.28;64.85;101199.03;5081948;28;20055;-78
2023/09/01 02:49:05;;;;;;;0.10;0.10;;;;;;;18.30;64.76;101193.56;5060799;28;20021;-78
2023/09/01 02:51:32;;;;;;;0.00;0.00;;;;;;;18.29;64.86;101195.38;5077622;28;20020;-79
2023/09/01 02:53:58;;;;;;;0.10;0.10;;;;;;;18.31;64.77;101196.19;5062403;28;20055;-77
2023/09/01 02:56:24;;;;;;;0.10;0.10;;;;;;;18.32;64.48;101195.25;5074107;28;20036;-79
2023/09/01 02:58:50;;;;;;;0.00;0.00;;;;;;;18.31;64.55;101189.97;5073688;28;20028;-79
2023/09/01 03:01:18;;;;;;;0.10;0.10;;;;;;;18.29;64.65;101190.00;5077155;28;20020;-81
2023/09/01 03:03:44;;;;;;;0.20;0.20;;;;;;;18.30;64.43;101193.56;5065741;28;20286;-80
2023/09/01 03:06:10;;;;;;;0.10;0.10;;;;;;;18.28;64.27;101190.97;5059866;28;20021;-78
2023/09/01 03:08:37;;;;;;;0.10;0.10;;;;;;;18.25;64.59;101185.75;5060068;28;20021;-80
2023/09/01 03:11:04;;;;;;;1.08;0.57;;;;;;;18.25;64.42;101180.38;5061508;28;20536;-80
2023/09/01 03:13:31;;;;;;;0.08;0.08;;;;;;;18.27;64.44;101183.88;5063454;28;20569;-78
2023/09/01 03:15:57;;;;;;;0.52;0.52;;;;;;;18.26;64.49;101182.97;5073935;28;20035;-78
2023/09/01 03:18:24;;;;;;;0.38;0.38;;;;;;;18.26;64.46;101182.13;5064426;28;20115;-79
2023/09/01 03:20:53;;;;;;;0.10;0.10;;;;;;;18.28;64.50;101190.97;5066909;28;20025;-76
2023/09/01 03:23:20;;;;;;;0.00;0.00;;;;;;;18.29;64.42;101189.16;5067188;28;20029;-79
2023/09/01 03:25:54;;;;;;;0.10;0.10;;;;;;;18.34;64.56;101187.13;5069239;28;20032;-79
2023/09/01 03:28:20;;;;;;;0.10;0.10;;;;;;;18.29;64.61;101192.69;5069171;28;20029;-77
2023/09/01 03:30:46;;;;;;;0.10;0.10;;;;;;;18.29;64.57;101203.41;5073705;28;20077;-77
2023/09/01 03:33:12;;;;;;;0.00;0.00;;;;;;;18.29;64.63;101202.56;5072703;28;20520;-78
2023/09/01 03:35:38;;;;;;;0.10;0.10;;;;;;;18.29;64.62;101190.00;5076225;28;20029;-78
2023/09/01 03:38:05;;;;;;;0.10;0.10;;;;;;;18.28;64.87;101185.63;5078464;28;20024;-79
2023/09/01 03:40:32;;;;;;;0.10;0.10;;;;;;;18.29;64.82;101184.66;5060853;28;20047;-79
2023/09/01 03:42:58;;;;;;;0.20;0.20;;;;;;;18.29;64.71;101192.69;5066580;28;20035;-79
2023/09/01 03:45:24;;;;;;;0.10;0.10;;;;;;;18.28;64.88;101182.94;5071813;28;20178;-78
2023/09/01 03:47:50;;;;;;;0.10;0.10;;;;;;;18.27;64.40;101184.72;5066231;28;20025;-79
2023/09/01 03:50:16;;;;;;;0.32;0.32;;;;;;;18.24;64.66;101186.69;5065668;28;20104;-78
2023/09/01 03:52:42;;;;;;;0.05;0.05;;;;;;;18.23;64.52;101187.63;5069147;28;20040;-77
2023/09/01 03:55:09;;;;;;;1.08;0.40;;;;;;;18.19;64.81;101189.56;5071029;28;20640;-78
2023/09/01 03:57:35;;;;;;;0.10;0.10;;;;;;;18.20;64.87;101187.78;5068561;28;20436;-79
2023/09/01 04:00:04;;;;;;;0.10;0.10;;;;;;;18.20;64.60;101185.94;5075224;28;20112;-79
2023/09/01 04:02:30;;;;;;;0.00;0.00;;;;;;;18.21;64.54;101189.53;5075996;28;20028;-79
2023/09/01 04:04:56;;;;;;;0.10;0.10;;;;;;;18.21;64.69;101184.16;5067138;28;20472;-79
2023/09/01 04:07:22;;;;;;;0.08;0.08;;;;;;;18.23;64.53;101187.63;5072626;28;20455;-79
2023/09/01 04:09:48;;;;;;;0.10;0.10;;;;;;;18.21;64.74;101184.16;5070401;28;20017;-79
2023/09/01 04:12:14;;;;;;;0.10;0.10;;;;;;;18.18;65.15;101177.13;5074025;28;20029;-79
2023/09/01 04:14:40;;;;;;;0.10;0.10;;;;;;;18.20;64.93;101177.03;5074054;28;20040;-79
2023/09/01 04:17:06;;;;;;;0.10;0.10;;;;;;;18.22;64.68;101175.16;5070608;28;20059;-79
2023/09/01 04:19:32;;;;;;;0.10;0.10;;;;;;;18.22;64.75;101167.97;5066054;28;20024;-79
2023/09/01 04:21:58;;;;;;;0.15;0.15;;;;;;;18.23;65.05;101171.53;5077054;28;20029;-79
2023/09/01 04:24:24;;;;;;;0.00;0.00;;;;;;;18.23;64.98;101171.53;5070141;28;20090;-79
2023/09/01 04:26:50;;;;;;;0.10;0.10;;;;;;;18.24;64.97;101174.16;5077845;28;20020;-79
2023/09/01 04:29:17;;;;;;;0.40;0.40;;;;;;;18.23;65.07;101182.25;5075922;28;20044;-79
2023/09/01 04:31:44;;;;;;;0.00;0.00;;;;;;;18.25;64.91;101177.69;5076511;28;20024;-79
2023/09/01 04:34:10;;;;;;;0.10;0.10;;;;;;;18.25;64.90;101180.38;5077445;28;20024;-77
2023/09/01 04:36:36;;;;;;;0.88;0.77;;;;;;;18.21;65.40;101179.66;5075438;28;20532;-79
2023/09/01 04:39:04;;;;;;;0.85;0.85;;;;;;;18.25;64.57;101172.31;5070707;28;20163;-79
2023/09/01 04:41:32;;;;;;;0.20;0.20;;;;;;;18.24;64.88;101178.63;5071688;28;20497;-78
2023/09/01 04:43:58;;;;;;;0.10;0.10;;;;;;;18.23;65.02;101175.09;5063151;28;20025;-79
2023/09/01 04:46:25;;;;;;;0.10;0.10;;;;;;;18.23;64.85;101187.63;5064509;28;20050;-79
2023/09/01 04:48:51;;;;;;;0.10;0.10;;;;;;;18.22;64.97;101180.53;5077369;28;20401;-79
2023/09/01 04:51:17;;;;;;;0.00;0.00;;;;;;;18.23;65.00;101177.78;5075119;28;20150;-79
2023/09/01 04:53:43;;;;;;;0.10;0.10;;;;;;;18.24;64.81;101179.53;5073703;28;20040;-79
2023/09/01 04:56:09;;;;;;;0.10;0.10;;;;;;;18.25;64.68;101188.41;5070381;28;20070;-79
2023/09/01 04:58:35;;;;;;;0.10;0.10;;;;;;;18.22;64.93;101186.75;5073217;28;20028;-78
2023/09/01 05:01:01;;;;;;;0.70;0.70;;;;;;;18.23;64.93;101192.97;5068749;28;20396;-79
2023/09/01 05:03:27;;;;;;;0.10;0.10;;;;;;;18.24;64.75;101184.00;5074579;28;20032;-79
2023/09/01 05:05:53;;;;;;;0.10;0.10;;;;;;;18.23;64.97;101192.97;5062601;28;20058;-79
2023/09/01 05:08:19;;;;;;;0.10;0.10;;;;;;;18.21;65.36;101194.88;5065507;28;20025;-79
2023/09/01 05:10:45;;;;;;;0.15;0.15;;;;;;;18.22;65.14;101185.91;5062673;28;20033;-79
2023/09/01 05:13:11;;;;;;;0.10;0.10;;;;;;;18.24;64.86;101184.00;5072606;28;20024;-80
2023/09/01 05:15:37;;;;;;;0.10;0.10;;;;;;;18.24;65.04;101181.31;5059727;28;20054;-79
2023/09/01 05:18:04;;;;;;;0.30;0.30;;;;;;;18.22;65.20;101176.03;5068066;28;20107;-80
2023/09/01 05:20:30;;;;;;;0.45;0.45;;;;;;;18.21;65.39;101181.47;5070824;28;20517;-78
2023/09/01 05:22:57;;;;;;;0.30;0.30;;;;;;;18.23;65.06;101183.13;5072415;28;20414;-79
2023/09/01 05:25:23;;;;;;;0.98;0.40;;;;;;;18.22;65.47;101185.91;5070573;28;20389;-79
2023/09/01 05:27:49;;;;;;;0.10;0.10;;;;;;;18.24;65.15;101189.34;5073137;28;20025;-79
2023/09/01 05:30:15;;;;;;;0.10;0.10;;;;;;;18.18;65.36;101197.69;5075540;28;20144;-79
2023/09/01 05:32:42;;;;;;;0.10;0.10;;;;;;;18.20;65.27;101199.34;5073422;28;20036;-80
2023/09/01 05:35:08;;;;;;;0.17;0.17;;;;;;;18.20;65.59;101201.19;5066356;28;20047;-77
2023/09/01 05:37:34;;;;;;;0.20;0.20;;;;;;;18.23;65.32;101192.97;5074958;28;20036;-79
2023/09/01 05:40:00;;;;;;;0.10;0.10;;;;;;;18.25;65.55;101197.31;5070790;28;20031;-80
2023/09/01 05:42:26;;;;;;;0.20;0.20;;;;;;;18.30;65.23;101185.53;5066738;28;20081;-78
2023/09/01 05:44:52;;;;;;;0.13;0.13;;;;;;;18.34;65.60;101190.66;5075973;28;20025;-78
2023/09/01 05:47:18;;;;;;;0.10;0.10;;;;;;;18.40;65.34;101185.00;5068209;28;20100;-79
2023/09/01 05:49:45;;;;;;;0.10;0.10;;;;;;;18.47;65.22;101174.88;5071723;28;20400;-79
2023/09/01 05:52:11;;;;;;;0.00;0.00;;;;;;;18.52;65.27;101174.66;5071057;28;20029;-81
2023/09/01 05:54:37;;;;;;;0.10;0.10;;;;;;;18.56;65.03;101179.78;5069906;28;20161;-81
2023/09/01 05:57:03;;;;;;;0.10;0.10;;;;;;;18.58;65.03;101183.28;5074136;28;20040;-80
2023/09/01 05:59:29;;;;;;;0.10;0.10;;;;;;;18.63;64.97;101193.78;5072757;28;20036;-79
2023/09/01 06:01:55;;;;;;;0.20;0.20;;;;;;;18.64;65.09;101198.22;5070536;28;20033;-80
2023/09/01 06:04:21;;;;;;;0.30;0.30;;;;;;;18.67;64.85;101198.06;5073601;28;20028;-79
2023/09/01 06:06:47;;;;;;;7.55;0.77;;;;;;;18.67;64.71;101203.44;5073323;28;20020;-79
2023/09/01 06:09:13;;;;;;;0.65;0.65;;;;;;;18.70;64.65;101203.25;5068282;28;20036;-79
2023/09/01 06:11:39;;;;;;;0.00;0.00;;;;;;;18.70;64.75;101197.88;5067171;28;20097;-79
2023/09/01 06:14:06;;;;;;;0.15;0.15;;;;;;;18.74;64.49;101202.19;5072165;28;20031;-79
2023/09/01 06:16:32;;;;;;;0.10;0.10;;;;;;;18.76;64.59;101213.69;5065472;28;20021;-79
2023/09/01 06:19:00;;;;;;;0.45;0.32;;;;;;;18.72;64.54;101214.81;5076472;28;20033;-78
2023/09/01 06:21:27;;;;;;;0.88;0.88;;;;;;;18.80;64.32;101205.50;5067781;28;20112;-80
2023/09/01 06:23:53;;;;;;;0.30;0.30;;;;;;;18.85;64.12;101206.16;5076005;28;20027;-78
2023/09/01 06:26:19;;;;;;;0.10;0.10;;;;;;;18.86;64.38;101210.59;5075299;28;20028;-78
2023/09/01 06:28:46;;;;;;;0.20;0.20;;;;;;;18.87;64.45;101206.97;5080444;28;20040;-79
2023/09/01 06:31:13;;;;;;;1.08;0.75;;;;;;;18.90;64.42;101201.44;5079556;28;20039;-79
2023/09/01 06:33:42;;;;;;;0.10;0.10;;;;;;;18.95;64.37;101195.88;5064090;28;20505;-79
2023/09/01 06:36:12;;;;;;;0.10;0.10;;;;;;;18.97;64.33;101200.22;5074260;28;20029;-79
2023/09/01 06:38:40;;;;;;;0.00;0.00;;;;;;;19.02;64.20;101208.03;5075019;28;20033;-79
2023/09/01 06:41:06;;;;;;;0.10;0.10;;;;;;;19.02;64.34;101214.28;5064305;28;20020;-79
2023/09/01 06:43:32;;;;;;;0.30;0.30;;;;;;;19.03;64.18;101216.03;5076543;28;20037;-79
2023/09/01 06:45:59;;;;;;;0.73;0.73;;;;;;;19.04;64.21;101212.41;5078724;28;20023;-78
2023/09/01 06:48:26;;;;;;;0.10;0.10;;;;;;;19.06;64.33;101215.84;5065736;28;20031;-79
2023/09/01 06:50:52;;;;;;;0.10;0.10;;;;;;;19.10;64.05;101204.97;5068846;28;20029;-80
2023/09/01 06:53:18;;;;;;;0.13;0.13;;;;;;;19.15;63.93;101208.28;5075491;28;20028;-80
2023/09/01 06:55:47;;;;;;;0.13;0.13;;;;;;;19.16;63.93;101208.22;5071944;28;20040;-78
2023/09/01 06:58:14;;;;;;;2.65;0.43;;;;;;;19.19;64.05;101215.25;5076334;28;20024;-79
2023/09/01 07:00:40;;;;;;;0.15;0.15;;;;;;;19.20;63.92;101206.25;5079318;28;20036;-80
2023/09/01 07:03:06;;;;;;;0.32;0.32;;;;;;;19.18;64.21;101209.00;5078924;28;20035;-80
2023/09/01 07:05:34;;;;;;;0.10;0.10;;;;;;;19.16;64.16;101210.91;5065094;28;20044;-78
2023/09/01 07:08:00;;;;;;;0.10;0.10;;;;;;;19.20;64.34;101206.25;5075803;28;20046;-78
2023/09/01 07:10:26;;;;;;;1.52;1.42;;;;;;;19.24;64.20;101214.06;5067216;28;20483;-78
2023/09/01 07:12:52;;;;;;;0.03;0.03;;;;;;;19.31;64.07;101211.94;5075000;28;20061;-78
2023/09/01 07:15:18;;;;;;;0.10;0.10;;;;;;;19.31;64.13;101206.56;5074376;28;20029;-78
2023/09/01 07:17:44;;;;;;;0.10;0.10;;;;;;;19.34;64.06;101208.22;5063814;28;20032;-78
2023/09/01 07:20:12;;;;;;;0.10;0.10;;;;;;;19.40;63.81;101197.16;5072309;28;20024;-78
2023/09/01 07:22:38;;;;;;;0.10;0.10;;;;;;;19.41;64.06;101204.28;5069559;28;20032;-77
2023/09/01 07:25:09;;;;;;;0.20;0.20;;;;;;;19.46;63.86;101206.75;5076208;28;20028;-76
2023/09/01 07:27:35;;;;;;;0.38;0.38;;;;;;;19.52;63.45;101201.03;5075051;28;20415;-77
2023/09/01 07:30:03;;;;;;;0.88;0.82;;;;;;;19.53;63.41;101197.41;5075998;28;20129;-77
2023/09/01 07:32:31;;;;;;;0.10;0.10;;;;;;;19.51;63.45;101193.94;5075488;28;20033;-79
2023/09/01 07:34:58;;;;;;;0.10;0.10;;;;;;;19.53;63.71;101200.97;5063920;28;20116;-78
2023/09/01 07:37:25;;;;;;;0.55;0.55;;;;;;;19.57;63.57;101204.34;5078183;28;20024;-78
2023/09/01 07:39:51;;;;;;;0.20;0.20;;;;;;;19.60;63.43;101197.94;5075066;28;20136;-79
2023/09/01 07:42:18;;;;;;;0.10;0.10;;;;;;;19.63;63.40;101193.28;5066837;28;20456;-80
2023/09/01 07:44:46;;;;;;;0.35;0.35;;;;;;;19.64;63.67;101200.41;5065380;28;20063;-79
2023/09/01 07:47:12;;;;;;;0.10;0.10;;;;;;;19.66;63.63;101201.19;5065366;28;20075;-78
2023/09/01 07:49:38;;;;;;;0.00;0.00;;;;;;;19.71;63.43;101201.81;5069226;28;20024;-79
2023/09/01 07:52:04;;;;;;;0.00;0.00;;;;;;;19.72;62.99;101203.53;5071932;28;20033;-79
2023/09/01 07:54:31;;;;;;;0.20;0.20;;;;;;;19.76;62.98;101208.78;5070987;28;20033;-79
2023/09/01 07:56:57;;;;;;;0.47;0.47;;;;;;;19.69;63.26;101219.84;5060463;28;20028;-79
2023/09/01 07:59:23;;;;;;;0.10;0.10;;;;;;;19.73;63.00;101213.34;5060921;28;20032;-79
2023/09/01 08:01:52;;;;;;;0.43;0.43;;;;;;;19.66;62.93;101213.75;5075911;28;20038;-79
2023/09/01 08:04:18;;;;;;;0.17;0.17;;;;;;;19.71;63.04;101209.88;5078508;28;20024;-78
2023/09/01 08:06:45;;;;;;;1.25;0.57;;;;;;;19.75;63.07;101207.03;5068063;28;20029;-80
2023/09/01 08:09:11;;;;;;;0.10;0.10;;;;;;;19.77;63.31;101206.00;5063145;28;20029;-78
2023/09/01 08:11:37;;;;;;;0.20;0.20;;;;;;;19.78;63.40;101196.13;5075578;28;20040;-79
2023/09/01 08:14:03;;;;;;;0.10;0.10;;;;;;;19.81;63.21;101206.69;5066717;28;20029;-79
2023/09/01 08:16:30;;;;;;;0.10;0.10;;;;;;;19.81;63.06;101212.09;5061486;28;20035;-78
2023/09/01 08:18:59;;;;;;;0.20;0.20;;;;;;;19.79;63.30;101219.34;5071094;28;20494;-79
2023/09/01 08:21:25;;;;;;;0.20;0.20;;;;;;;19.77;63.35;101216.75;5072690;28;20027;-78
2023/09/01 08:23:51;;;;;;;0.20;0.20;;;;;;;19.79;62.96;101217.53;5067219;28;20115;-79
2023/09/01 08:26:17;;;;;;;0.10;0.10;;;;;;;19.71;63.29;101223.34;5069103;28;20024;-78
2023/09/01 08:28:43;;;;;;;0.10;0.10;;;;;;;19.75;63.20;101223.16;5076070;28;20031;-79
2023/09/01 08:31:09;;;;;;;0.15;0.15;;;;;;;19.68;63.32;101228.00;5070034;28;20046;-78
2023/09/01 08:33:36;;;;;;;0.00;0.00;;;;;;;19.71;63.28;101228.72;5066063;28;20112;-79
2023/09/01 08:36:03;;;;;;;0.10;0.10;;;;;;;19.73;63.30;101226.78;5068473;28;20032;-80
2023/09/01 08:38:30;;;;;;;0.10;0.10;;;;;;;19.72;63.32;101214.28;5071304;28;20032;-80
2023/09/01 08:41:00;;;;;;;0.10;0.10;;;;;;;19.76;63.27;101204.25;5077289;28;20025;-78
2023/09/01 08:43:29;;;;;;;0.10;0.10;;;;;;;19.72;63.33;101211.59;5063083;28;20115;-80
2023/09/01 08:45:57;;;;;;;0.70;0.70;;;;;;;19.72;63.20;101218.81;5058375;28;20021;-80
2023/09/01 08:48:23;;;;;;;0.30;0.30;;;;;;;19.75;63.53;101218.66;5072959;28;20025;-79
2023/09/01 08:50:49;;;;;;;0.10;0.10;;;;;;;19.82;63.36;101213.81;5058391;28;20231;-79
2023/09/01 08:53:15;;;;;;;0.10;0.10;;;;;;;19.87;63.08;101217.16;5067397;28;20020;-79
2023/09/01 08:55:41;;;;;;;0.60;0.60;;;;;;;19.86;63.08;101221.69;5076625;28;20036;-78
2023/09/01 08:58:07;;;;;;;0.10;0.10;;;;;;;19.90;63.23;101221.50;5077333;28;20153;-78
2023/09/01 09:00:33;;;;;;;0.00;0.00;;;;;;;19.91;63.25;101223.25;5078938;28;20032;-79
2023/09/01 09:03:00;;;;;;;0.30;0.30;;;;;;;19.88;63.22;101224.28;5070189;28;20032;-80
2023/09/01 09:05:28;;;;;;;0.10;0.10;;;;;;;19.87;63.41;101233.28;5059645;28;20146;-80
2023/09/01 09:07:58;;;;;;;0.10;0.10;;;;;;;19.93;63.49;101237.50;5066427;28;20093;-79
2023/09/01 09:10:43;;;;;;;0.10;0.10;;;;;;;19.99;63.35;101243.41;5066422;28;20043;-80
2023/09/01 09:13:30;;;;;;;0.10;0.10;;;;;;;20.01;63.29;101237.94;5068888;28;20587;-80
2023/09/01 09:16:13;;;;;;;0.10;0.10;;;;;;;20.04;63.19;101245.84;5061209;28;20571;-80
2023/09/01 09:18:44;;;;;;;0.10;0.10;;;;;;;19.99;63.41;101248.78;5060020;28;20029;-80
2023/09/01 09:24:02;;;;;;;0.38;0.38;;;;;;;20.00;63.21;101253.22;5108266;27;20908;-80
2023/09/01 09:26:31;;;;;;;0.00;0.00;;;;;;;20.02;63.11;101253.97;5083614;28;20067;-79
2023/09/01 09:29:07;;;;;;;0.10;0.10;;;;;;;20.06;62.86;101252.00;5093309;28;20421;-80
2023/09/01 09:31:37;;;;;;;0.50;0.50;;;;;;;20.00;63.31;101255.91;5083134;28;20056;-78
2023/09/01 09:34:19;;;;;;;0.35;0.35;;;;;;;20.08;63.49;101251.94;5095263;28;20024;-78
2023/09/01 09:36:47;;;;;;;1.90;1.40;;;;;;;20.01;63.86;101256.75;5098271;28;20024;-79
2023/09/01 09:39:26;;;;;;;0.10;0.10;;;;;;;20.08;63.49;101260.88;5107835;28;20035;-78
2023/09/01 09:41:53;;;;;;;0.20;0.20;;;;;;;20.06;63.45;101267.28;5094312;28;20137;-79
2023/09/01 09:44:27;;;;;;;0.10;0.10;;;;;;;20.11;63.30;101262.53;5094087;28;20028;-80
2023/09/01 09:46:54;;;;;;;0.13;0.13;;;;;;;20.07;63.63;101260.97;5097439;28;20032;-80
2023/09/01 09:49:21;;;;;;;0.10;0.10;;;;;;;20.13;63.40;101261.50;5094459;28;20040;-79
2023/09/01 09:51:50;;;;;;;0.45;0.45;;;;;;;20.16;63.66;101260.44;5088182;28;20489;-80
2023/09/01 09:54:20;;;;;;;0.10;0.10;;;;;;;20.20;63.72;101256.66;5095237;28;20043;-79
2023/09/01 09:56:49;;;;;;;0.10;0.10;;;;;;;20.32;63.39;101261.34;5094237;28;20038;-79
2023/09/01 09:59:24;;;;;;;0.20;0.20;;;;;;;20.41;63.67;101259.13;5095463;28;20031;-80
2023/09/01 10:01:54;;;;;;;0.30;0.30;;;;;;;20.53;63.44;101263.84;5100806;28;20032;-79
2023/09/01 10:04:20;;;;;;;0.10;0.10;;;;;;;20.60;63.49;101253.59;5082724;28;20029;-79
2023/09/01 10:06:46;;;;;;;0.10;0.10;;;;;;;20.76;63.01;101253.63;5088409;28;20036;-78
2023/09/01 10:09:16;;;;;;;0.10;0.10;;;;;;;20.84;62.83;101256.78;5086744;28;20029;-80
2023/09/01 10:11:45;;;;;;;0.10;0.10;;;;;;;20.99;62.51;101257.72;5081105;28;20728;-81
2023/09/01 10:14:13;;;;;;;0.17;0.17;;;;;;;21.03;62.19;101253.03;5083273;28;20126;-80
2023/09/01 10:16:42;;;;;;;0.15;0.15;;;;;;;21.08;62.00;101262.56;5094460;28;20026;-78
2023/09/01 10:19:11;;;;;;;0.10;0.10;;;;;;;21.21;61.64;101272.63;5084583;28;20028;-78
2023/09/01 10:21:40;;;;;;;0.10;0.10;;;;;;;21.25;61.93;101293.94;5085238;28;20043;-79
2023/09/01 10:24:13;;;;;;;0.30;0.30;;;;;;;21.20;61.56;101287.94;5086465;28;20040;-80
2023/09/01 10:26:40;;;;;;;0.35;0.35;;;;;;;21.15;61.25;101287.34;5089423;28;20021;-78
2023/09/01 10:29:06;;;;;;;1.08;0.68;;;;;;;21.11;61.19;101291.16;5087198;28;20032;-78
2023/09/01 10:31:34;;;;;;;0.10;0.10;;;;;;;21.13;61.77;101302.72;5085079;28;20103;-80
2023/09/01 10:34:12;;;;;;;0.22;0.22;;;;;;;21.22;61.55;101296.81;5090012;28;20025;-80
2023/09/01 10:36:40;;;;;;;0.08;0.08;;;;;;;21.17;61.25;101294.38;5071553;28;20021;-79
2023/09/01 10:39:22;;;;;;;0.10;0.10;;;;;;;21.28;61.20;101298.28;5087395;28;20016;-79
2023/09/01 10:50:12;;;;;;;0.15;0.15;;;;;;;21.29;61.20;101306.25;5100201;27;20384;-80
2023/09/01 10:52:39;;;;;;;0.75;0.75;;;;;;;21.30;61.47;101301.75;5097773;28;20028;-79
2023/09/01 10:55:06;;;;;;;0.20;0.20;;;;;;;21.28;61.18;101296.47;5110421;28;20111;-79
2023/09/01 10:57:52;;;;;;;0.32;0.32;;;;;;;21.44;61.25;101299.09;5095791;28;20439;-79
2023/09/01 11:03:25;;;;;;;0.40;0.40;;;;;;;21.64;61.36;101305.19;5103803;27;20393;-79
2023/09/01 11:05:56;;;;;;;0.10;0.10;;;;;;;21.73;61.48;101309.16;5084936;28;20047;-80
2023/09/01 11:08:24;;;;;;;0.10;0.10;;;;;;;21.74;60.82;101300.13;5089028;28;20016;-80
2023/09/01 11:10:55;;;;;;;1.38;1.27;;;;;;;21.94;60.73;101307.00;5089956;28;20700;-80
2023/09/01 11:13:22;;;;;;;0.45;0.45;;;;;;;22.10;59.81;101304.25;5095921;28;20363;-79
2023/09/01 11:15:50;;;;;;;0.10;0.10;;;;;;;22.35;59.35;101294.63;5094938;28;20024;-78
2023/09/01 11:20:55;;;;;;;0.28;0.28;;;;;;;22.76;59.16;101299.25;5065209;28;20412;-79
2023/09/01 11:23:23;;;;;;;0.65;0.60;;;;;;;22.82;57.47;101296.16;5052965;28;20087;-80
2023/09/01 11:25:58;;;;;;;0.10;0.10;;;;;;;23.11;58.13;101296.09;5048537;28;20367;-80
2023/09/01 11:28:28;;;;;;;3.58;0.40;;;;;;;23.27;57.27;101294.13;5055341;28;20025;-79
2023/09/01 11:30:55;;;;;;;0.73;0.57;;;;;;;23.41;56.74;101306.75;5056199;28;20037;-82
2023/09/01 11:33:23;;;;;;;0.20;0.20;;;;;;;23.55;56.49;101307.63;5057335;28;20049;-82
2023/09/01 11:36:02;;;;;;;0.10;0.10;;;;;;;23.55;55.68;101303.13;5053270;28;20039;-82
2023/09/01 11:38:29;;;;;;;0.10;0.10;;;;;;;23.62;56.14;101313.50;5061402;28;20022;-82
2023/09/01 11:40:55;;;;;;;0.10;0.10;;;;;;;23.68;56.10;101313.09;5058055;28;20025;-82
2023/09/01 11:43:22;;;;;;;0.10;0.10;;;;;;;23.68;55.75;101323.91;5058557;28;20033;-82
2023/09/01 11:45:49;;;;;;;0.30;0.30;;;;;;;23.59;55.30;101315.44;5067604;28;20030;-81
2023/09/01 11:48:23;;;;;;;0.10;0.10;;;;;;;23.54;55.05;101317.59;5060095;28;20032;-81
2023/09/01 11:50:53;;;;;;;0.25;0.25;;;;;;;23.33;55.23;101317.19;5058472;28;20048;-82
2023/09/01 11:53:32;;;;;;;0.10;0.10;;;;;;;23.38;56.01;101316.91;5056084;28;20033;-82
2023/09/01 11:56:01;;;;;;;0.38;0.38;;;;;;;23.31;56.28;101318.28;5061104;28;20036;-82