Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:22;;;;;;;3.72;1.85;;;;;;;;;;6325775;22;20037;-82
2024/04/18 00:03:55;;;;;;;3.70;1.90;;;;;;;;;;6325180;22;20014;-83
2024/04/18 00:06:23;;;;;;;;;;;;;;;;;;6326075;22;20018;-83
2024/04/18 00:08:51;;;;;;;3.20;1.48;;;;;;;;;;6325776;22;19973;-82
2024/04/18 00:11:24;;;;;;;4.30;1.80;;;;;;;;;;6325332;22;20357;-82
2024/04/18 00:13:52;;;;;;;2.40;1.30;;;;;;;;;;6325184;22;20007;-83
2024/04/18 00:16:25;;;;;;;3.53;1.77;;;;;;;;;;6325245;22;20004;-83
2024/04/18 00:18:53;;;;;;;2.47;1.60;;;;;;;;;;6323549;22;20078;-82
2024/04/18 00:21:20;;;;;;;2.75;1.55;;;;;;;;;;6323241;22;20000;-82
2024/04/18 00:23:54;;;;;;;3.65;1.90;;;;;;;;;;6324197;22;20010;-83
2024/04/18 00:26:22;;;;;;;4.22;2.00;;;;;;;;;;6324589;22;20300;-83
2024/04/18 00:28:55;;;;;;;2.33;1.58;;;;;;;;;;6322922;22;20004;-83
2024/04/18 00:31:23;;;;;;;2.60;2.00;;;;;;;;;;6324125;22;20014;-82
2024/04/18 00:33:50;;;;;;;3.75;2.13;;;;;;;;;;6321714;22;20008;-82
2024/04/18 00:36:24;;;;;;;3.05;2.08;;;;;;;;;;6324467;22;20008;-82
2024/04/18 00:38:52;;;;;;;2.80;2.20;;;;;;;;;;6324621;22;19995;-82
2024/04/18 00:41:32;;;;;;;7.00;2.10;;;;;;;;;;6321314;22;20015;-82
2024/04/18 00:43:59;;;;;;;9.80;2.10;;;;;;;;;;6324741;22;20153;-84
2024/04/18 00:46:34;;;;;;;4.00;2.00;;;;;;;;;;6325704;22;20080;-83
2024/04/18 00:49:08;;;;;;;3.10;2.28;;;;;;;;;;6323593;22;20015;-82
2024/04/18 00:51:35;;;;;;;3.78;2.17;;;;;;;;;;6323714;22;20341;-82
2024/04/18 00:54:10;;;;;;;7.82;2.80;;;;;;;;;;6321858;22;20014;-83
2024/04/18 00:56:45;;;;;;;5.40;2.92;;;;;;;;;;6324171;22;20007;-85
2024/04/18 00:59:14;;;;;;;5.03;2.65;;;;;;;;;;6324622;22;20000;-83
2024/04/18 01:01:42;;;;;;;4.45;2.67;;;;;;;;;;6321993;22;20004;-83
2024/04/18 01:04:16;;;;;;;3.88;2.35;;;;;;;;;;6322957;22;20012;-83
2024/04/18 01:06:46;;;;;;;5.00;2.45;;;;;;;;;;6323869;22;20422;-82
2024/04/18 01:09:20;;;;;;;3.08;2.47;;;;;;;;;;6325090;22;20000;-82
2024/04/18 01:11:48;;;;;;;4.15;2.70;;;;;;;;;;6323869;22;20019;-82
2024/04/18 01:14:15;;;;;;;6.95;2.80;;;;;;;;;;6324279;22;20418;-82
2024/04/18 01:16:49;;;;;;;4.72;2.35;;;;;;;;;;6322863;22;20059;-82
2024/04/18 01:19:19;;;;;;;4.28;2.20;;;;;;;;;;6324885;22;20000;-83
2024/04/18 01:21:47;;;;;;;3.75;2.60;;;;;;;;;;6321688;22;20027;-82
2024/04/18 01:24:20;;;;;;;4.53;2.42;;;;;;;;;;6323519;22;20075;-82
2024/04/18 01:26:48;;;;;;;;;;;;;;;;;;6323127;22;20385;-83
2024/04/18 01:29:15;;;;;;;4.18;2.45;;;;;;;;;;6282228;22;19935;-82
2024/04/18 01:31:49;;;;;;;3.88;2.55;;;;;;;;;;6325216;22;20008;-82
2024/04/18 01:34:18;;;;;;;5.38;2.72;;;;;;;;;;6325016;22;20076;-82
2024/04/18 01:36:45;;;;;;;7.68;2.88;;;;;;;;;;6326117;22;20004;-82
2024/04/18 01:39:19;;;;;;;5.45;2.60;;;;;;;;;;6326488;22;20509;-83
2024/04/18 01:41:54;;;;;;;7.32;2.72;;;;;;;;;;6324242;22;20011;-83
2024/04/18 01:44:28;;;;;;;5.53;3.03;;;;;;;;;;6324723;22;19996;-83
2024/04/18 01:46:56;;;;;;;11.27;3.47;;;;;;;;;;6323886;22;20060;-82
2024/04/18 01:49:23;;;;;;;6.35;2.85;;;;;;;;;;6324401;22;20004;-83
2024/04/18 01:51:57;;;;;;;6.07;2.80;;;;;;;;;;6325934;22;20004;-83
2024/04/18 01:54:31;;;;;;;6.72;2.55;;;;;;;;;;6324514;22;20016;-83
2024/04/18 01:57:06;;;;;;;8.45;2.60;;;;;;;;;;6326418;22;20011;-83
2024/04/18 01:59:33;;;;;;;54.15;5.65;;;;;;;;;;6325584;22;20015;-83
2024/04/18 02:02:00;;;;;;;8.80;3.20;;;;;;;;;;6322738;22;20096;-83
2024/04/18 02:04:34;;;;;;;67.68;4.15;;;;;;;;;;6325188;22;20011;-83
2024/04/18 02:07:02;;;;;;;45.97;5.00;;;;;;;;;;6325196;22;20040;-83
2024/04/18 02:09:29;;;;;;;50.95;3.80;;;;;;;;;;6325638;22;19996;-83
2024/04/18 02:12:04;;;;;;;221.68;7.90;;;;;;;;;;6323145;22;20751;-83
2024/04/18 02:14:31;;;;;;;;;;;;;;;;;;6326708;22;20012;-82
2024/04/18 02:16:58;;;;;;;380.40;12.45;;;;;;;;;;6326399;22;19923;-83
2024/04/18 02:19:32;;;;;;;313.67;12.15;;;;;;;;;;6326231;22;20032;-83
2024/04/18 02:22:03;;;;;;;340.50;10.65;;;;;;;;;;6325756;22;20069;-83
2024/04/18 02:24:38;;;;;;;;;;;;;;;;;;6326747;22;20673;-82
2024/04/18 02:27:05;;;;;;;;;;;;;;;;;;6327555;22;19994;-83
2024/04/18 02:29:32;;;;;;;;;;;;;;;;;;6326378;22;19972;-83
2024/04/18 02:32:06;;;;;;;;;;;;;;;;;;6326702;22;19973;-82
2024/04/18 02:34:34;;;;;;;;;;;;;;;;;;6282525;22;19960;-83
2024/04/18 02:37:01;;;;;;;;;;;;;;;;;;6325716;22;19936;-82
2024/04/18 02:39:42;;;;;;;;;;;;;;;;;;6285858;22;20325;-82
2024/04/18 02:42:09;;;;;;;;;;;;;;;;;;6325577;22;19930;-82
2024/04/18 02:44:43;;;;;;;;;;;;;;;;;;6325739;22;20266;-82
2024/04/18 02:47:11;;;;;;;;;;;;;;;;;;6325761;22;20289;-82
2024/04/18 02:49:38;;;;;;;;;;;;;;;;;;6284042;22;19936;-82
2024/04/18 02:52:11;;;;;;;;;;;;;;;;;;6326246;22;19944;-82
2024/04/18 02:54:39;;;;;;;;;;;;;;;;;;6284492;22;20557;-82
2024/04/18 02:57:12;;;;;;;;;;;;;;;;;;6286013;22;20595;-82
2024/04/18 02:59:40;;;;;;;;;;;;;;;;;;6283526;22;19928;-82
2024/04/18 03:02:07;;;;;;;;;;;;;;;;;;6327087;22;19924;-83
2024/04/18 03:04:40;;;;;;;;;;;;;;;;;;6326097;22;19931;-83
2024/04/18 03:07:07;;;;;;;;;;;;;;;;;;6325431;22;20338;-82
2024/04/18 03:09:41;;;;;;;;;;;;;;;;;;6286733;22;19994;-83
2024/04/18 03:12:09;;;;;;;;;;;;;;;;;;6284040;22;19924;-82
2024/04/18 03:14:36;;;;;;;;;;;;;;;;;;6326697;22;19995;-82
2024/04/18 03:17:10;;;;;;;;;;;;;;;;;;6287711;22;20009;-82
2024/04/18 03:19:40;;;;;;;;;;;;;;;;;;6327127;22;19924;-82
2024/04/18 03:22:07;;;;;;;;;;;;;;;;;;6286566;22;20016;-82
2024/04/18 03:24:41;;;;;;;;;;;;;;;;;;6328138;22;20353;-83
2024/04/18 03:27:08;;;;;;;;;;;;;;;;;;6326862;22;19948;-83
2024/04/18 03:29:42;;;;;;;;;;;;;;;;;;6326252;22;19931;-83
2024/04/18 03:32:10;;;;;;;;;;;;;;;;;;6328082;22;19924;-82
2024/04/18 03:34:37;;;;;;;;;;;;;;;;;;6326805;22;19924;-82
2024/04/18 03:37:10;;;;;;;;;;;;;;;;;;6326102;22;19947;-82
2024/04/18 03:39:37;;;;;;;;;;;;;;;;;;6326139;22;19923;-82
2024/04/18 03:42:11;;;;;;;;;;;;;;;;;;6325507;22;19932;-82
2024/04/18 03:44:40;;;;;;;;;;;;;;;;;;6324893;22;19924;-82
2024/04/18 03:47:08;;;;;;;;;;;;;;;;;;6325732;22;19964;-82
2024/04/18 03:49:41;;;;;;;;;;;;;;;;;;6325464;22;19928;-82
2024/04/18 03:52:08;;;;;;;;;;;;;;;;;;6326113;22;20000;-81
2024/04/18 03:54:42;;;;;;;;;;;;;;;;;;6324769;22;20253;-83
2024/04/18 03:57:21;;;;;;;;;;;;;;;;;;6325784;22;19935;-82
2024/04/18 03:59:55;;;;;;;;;;;;;;;;;;6326409;22;19935;-82
2024/04/18 04:02:23;;;;;;;;;;;;;;;;;;6328327;22;19930;-82
2024/04/18 04:04:50;;;;;;;;;;;;;;;;;;6327470;22;19928;-83
2024/04/18 04:07:23;;;;;;;;;;;;;;;;;;6287659;22;19971;-83
2024/04/18 04:09:50;;;;;;;;;;;;;;;;;;6328086;22;19924;-83
2024/04/18 04:12:18;;;;;;;;;;;;;;;;;;6326240;22;19923;-82
2024/04/18 04:14:51;;;;;;;;;;;;;;;;;;6286755;22;20341;-82
2024/04/18 04:17:19;;;;;;;;;;;;;;;;;;6326286;22;19924;-82
2024/04/18 04:19:46;;;;;;;;;;;;;;;;;;6326098;22;19923;-82
2024/04/18 04:22:20;;;;;;;;;;;;;;;;;;6325879;22;19936;-83
2024/04/18 04:24:54;;;;;;;;;;;;;;;;;;6326534;22;20477;-82
2024/04/18 04:27:28;;;;;;;;;;;;;;;;;;6284242;22;19973;-82
2024/04/18 04:30:02;;;;;;;;;;;;;;;;;;6323043;22;20606;-83
2024/04/18 04:32:36;;;;;;;;;;;;;;;;;;6323979;22;20005;-82
2024/04/18 04:35:04;;;;;;;;;;;;;;;;;;6279871;22;19996;-82
2024/04/18 04:37:31;;;;;;;;;;;;;;;;;;6320668;22;20526;-82
2024/04/18 04:40:06;;;;;;;;;;;;;;;;;;6278243;22;19924;-82
2024/04/18 04:42:33;;;;;;;;;;;;;;;;;;6322127;22;20314;-82
2024/04/18 04:45:00;;;;;;;;;;;;;;;;;;6321810;22;20344;-83
2024/04/18 04:47:34;;;;;;;;;;;;;;;;;;6322005;22;19924;-83
2024/04/18 04:50:02;;;;;;;;;;;;;;;;;;6322482;22;19967;-83
2024/04/18 04:52:29;;;;;;;;;;;;;;;;;;6324928;22;19932;-82
2024/04/18 04:55:03;;;;;;;;;;;;;;;;;;6283599;22;20608;-82
2024/04/18 04:57:31;;;;;;;;;;;;;;;;;;6324267;22;19924;-82
2024/04/18 05:00:04;;;;;;;;;;;;;;;;;;6322920;22;19935;-82
2024/04/18 05:02:32;;;;;;;;;;;;;;;;;;6324687;22;19935;-83
2024/04/18 05:05:09;;;;;;;;;;;;;;;;;;6285143;22;19924;-82
2024/04/18 05:07:36;;;;;;;;;;;;;;;;;;6323689;22;19931;-82
2024/04/18 05:10:03;;;;;;;;;;;;;;;;;;6324029;22;20016;-82
2024/04/18 05:12:37;;;;;;;;;;;;;;;;;;6324437;22;19924;-83
2024/04/18 05:15:05;;;;;;;;;;;;;;;;;;6323528;22;19936;-82
2024/04/18 05:17:38;;;;;;;;;;;;;;;;;;6284656;22;19999;-82
2024/04/18 05:20:05;;;;;;;;;;;;;;;;;;6324679;22;19995;-82
2024/04/18 05:22:33;;;;;;;;;;;;;;;;;;6323579;22;19924;-82
2024/04/18 05:25:06;;;;;;;;;;;;;;;;;;6324281;22;19996;-83
2024/04/18 05:27:42;;;;;;;;;;;;;;;;;;6282796;22;20416;-82
2024/04/18 05:33:02;;;;;;;;;;;;;;;;;;6323698;22;19924;-83
2024/04/18 05:35:36;;;;;;;;;;;;;;;;;;6284842;22;19931;-83
2024/04/18 05:38:04;;;;;;;;;;;;;;;;;;6280589;22;19924;-83
2024/04/18 05:40:31;;;;;;;;;;;;;;;;;;6274222;22;19996;-83
2024/04/18 05:43:04;;;;;;;;;;;;;;;;;;6274628;22;19924;-82
2024/04/18 05:45:31;;;;;;;;;;;;;;;;;;6274448;22;19944;-82
2024/04/18 05:48:05;;;;;;;;;;;;;;;;;;6273340;22;19931;-83
2024/04/18 05:50:33;;;;;;;;;;;;;;;;;;6274086;22;19931;-83
2024/04/18 05:53:03;;;;;;;;;;;;;;;;;;6274992;22;20028;-83
2024/04/18 05:55:36;;;;;;;;;;;;;;;;;;6276268;22;19930;-82
2024/04/18 05:58:04;;;;;;;;;;;;;;;;;;6274522;22;19936;-82
2024/04/18 06:00:31;;;;;;;;;;;;;;;;;;6275086;22;19932;-83
2024/04/18 06:03:05;;;;;;;;;;;;;;;;;;6275330;22;19924;-83
2024/04/18 06:05:33;;;;;;;;;;;;;;;;;;6275766;22;19932;-82
2024/04/18 06:08:00;;;;;;;;;;;;;;;;;;6273913;22;19924;-83
2024/04/18 06:10:37;;;;;;;;;;;;;;;;;;6275278;22;19924;-82
2024/04/18 06:13:07;;;;;;;;;;;;;;;;;;6274648;22;19924;-83
2024/04/18 06:15:43;;;;;;;;;;;;;;;;;;6274906;22;19994;-83
2024/04/18 06:18:10;;;;;;;;;;;;;;;;;;6274444;22;19936;-82
2024/04/18 06:20:37;;;;;;;;;;;;;;;;;;6275861;22;19930;-82
2024/04/18 06:23:11;;;;;;;;;;;;;;;;;;6277513;22;19936;-83
2024/04/18 06:25:39;;;;;;;;;;;;;;;;;;6276920;22;19931;-84
2024/04/18 06:28:12;;;;;;;;;;;;;;;;;;6277945;22;19937;-83
2024/04/18 06:30:39;;;;;;;;;;;;;;;;;;6277236;22;19948;-82
2024/04/18 06:33:07;;;;;;;;;;;;;;;;;;6277381;22;19924;-82
2024/04/18 06:35:40;;;;;;;;;;;;;;;;;;6275621;22;19924;-83
2024/04/18 06:38:07;;;;;;;;;;;;;;;;;;6277190;22;19996;-83
2024/04/18 06:40:41;;;;;;;;;;;;;;;;;;6288228;22;19936;-83
2024/04/18 06:43:09;;;;;;;;;;;;;;;;;;6325974;22;19924;-83
2024/04/18 06:45:38;;;;;;;;;;;;;;;;;;6283680;22;19959;-82
2024/04/18 06:48:11;;;;;;;;;;;;;;;;;;6284894;22;19989;-83
2024/04/18 06:50:39;;;;;;;;;;;;;;;;;;6326333;22;19931;-83
2024/04/18 06:53:13;;;;;;;;;;;;;;;;;;6325710;22;20392;-83
2024/04/18 06:55:41;;;;;;;;;;;;;;;;;;6283572;22;19924;-82
2024/04/18 06:58:08;;;;;;;;;;;;;;;;;;6326810;22;19935;-83
2024/04/18 07:00:43;;;;;;;;;;;;;;;;;;6326274;22;19932;-83
2024/04/18 07:03:13;;;;;;;;;;;;;;;;;;6327120;22;19952;-83
2024/04/18 07:05:48;;;;;;;;;;;;;;;;;;6326451;22;20259;-83
2024/04/18 07:08:15;;;;;;;;;;;;;;;;;;6325731;22;19991;-83
2024/04/18 07:10:43;;;;;;;;;;;;;;;;;;6282639;22;19936;-84
2024/04/18 07:13:16;;;;;;;;;;;;;;;;;;6325347;22;19924;-84
2024/04/18 07:15:43;;;;;;;;;;;;;;;;;;6283089;22;19931;-84
2024/04/18 07:18:17;;;;;;;;;;;;;;;;;;6284866;22;19995;-83
2024/04/18 07:20:45;;;;;;;;;;;;;;;;;;6283348;22;20130;-82
2024/04/18 07:23:12;;;;;;;;;;;;;;;;;;6324498;22;19999;-83
2024/04/18 07:25:46;;;;;;;;;;;;;;;;;;6325581;22;19924;-82
2024/04/18 07:28:14;;;;;;;;;;;;;;;;;;6283082;22;20608;-82
2024/04/18 07:30:47;;;;;;;;;;;;;;;;;;6325288;22;19935;-83
2024/04/18 07:33:14;;;;;;;;;;;;;;;;;;6284122;22;19924;-83
2024/04/18 07:35:42;;;;;;;;;;;;;;;;;;6285896;22;19924;-83
2024/04/18 07:38:15;;;;;;;;;;;;;;;;;;6327267;22;19935;-83
2024/04/18 07:40:43;;;;;;;;;;;;;;;;;;6325493;22;19936;-83
2024/04/18 07:43:16;;;;;;;;;;;;;;;;;;6327690;22;19924;-83
2024/04/18 07:45:43;;;;;;;;;;;;;;;;;;6326991;22;20343;-83
2024/04/18 07:48:11;;;;;;;;;;;;;;;;;;6326786;22;20258;-82
2024/04/18 07:50:44;;;;;;;;;;;;;;;;;;6325211;22;19923;-83
2024/04/18 07:53:12;;;;;;;;;;;;;;;;;;6325188;22;19930;-83
2024/04/18 07:55:45;;;;;;;;;;;;;;;;;;6325080;22;19932;-82
2024/04/18 07:58:13;;;;;;;;;;;;;;;;;;6325536;22;19924;-83
2024/04/18 08:00:47;;;;;;;;;;;;;;;;;;6324853;22;20342;-83
2024/04/18 08:03:15;;;;;;;;;;;;;;;;;;6324909;22;19931;-83
2024/04/18 08:05:51;;;;;;;;;;;;;;;;;;6325106;22;19931;-83
2024/04/18 08:08:21;;;;;;;;;;;;;;;;;;6283363;22;19924;-82
2024/04/18 08:10:51;;;;;;;;;;;;;;;;;;6324392;22;19935;-82
2024/04/18 08:13:47;;;;;;;;;;;;;;;;;;6325050;22;19940;-82
2024/04/18 08:16:18;;;;;;;;;;;;;;;;;;6284280;22;19948;-82
2024/04/18 08:18:52;;;;;;;;;;;;;;;;;;6325372;22;19924;-81
2024/04/18 08:21:20;;;;;;;;;;;;;;;;;;6325678;22;19935;-84
2024/04/18 08:23:53;;;;;;;;;;;;;;;;;;6286088;22;19931;-84
2024/04/18 08:26:21;;;;;;;;;;;;;;;;;;6324150;22;19942;-83
2024/04/18 08:28:54;;;;;;;;;;;;;;;;;;6285364;22;19924;-84
2024/04/18 08:31:24;;;;;;;;;;;;;;;;;;6283873;22;19923;-83
2024/04/18 08:33:52;;;;;;;;;;;;;;;;;;6323992;22;20318;-83
2024/04/18 08:36:33;;;;;;;;;;;;;;;;;;6324870;22;20333;-83
2024/04/18 08:39:00;;;;;;;;;;;;;;;;;;6325489;22;19935;-84
2024/04/18 08:41:35;;;;;;;;;;;;;;;;;;6274100;22;19952;-83
2024/04/18 08:44:05;;;;;;;;;;;;;;;;;;6276416;22;20327;-83
2024/04/18 08:46:33;;;;;;;;;;;;;;;;;;6277484;22;19928;-83
2024/04/18 08:49:06;;;;;;;;;;;;;;;;;;6276722;22;19924;-83
2024/04/18 08:51:34;;;;;;;;;;;;;;;;;;6278399;22;19925;-83
2024/04/18 08:54:01;;;;;;;;;;;;;;;;;;6276620;22;19932;-82
2024/04/18 08:56:34;;;;;;;;;;;;;;;;;;6278195;22;19925;-83
2024/04/18 08:59:02;;;;;;;;;;;;;;;;;;6276041;22;19969;-83
2024/04/18 09:01:37;;;;;;;;;;;;;;;;;;6276844;22;19928;-83
2024/04/18 09:04:10;;;;;;;;;;;;;;;;;;6277216;22;19996;-83
2024/04/18 09:06:44;;;;;;;;;;;;;;;;;;6277970;22;19924;-83
2024/04/18 09:09:14;;;;;;;;;;;;;;;;;;6277736;22;19973;-83
2024/04/18 09:11:41;;;;;;;;;;;;;;;;;;6277113;22;20231;-83
2024/04/18 09:14:15;;;;;;;;;;;;;;;;;;6275719;22;20169;-83
2024/04/18 09:16:43;;;;;;;;;;;;;;;;;;6277802;22;19925;-84
2024/04/18 09:19:16;;;;;;;;;;;;;;;;;;6277324;22;19925;-84
2024/04/18 09:21:43;;;;;;;;;;;;;;;;;;6277557;22;20419;-84
2024/04/18 09:24:11;;;;;;;;;;;;;;;;;;6276763;22;19936;-85
2024/04/18 09:26:45;;;;;;;;;;;;;;;;;;6277155;22;19964;-84
2024/04/18 09:29:12;;;;;;;;;;;;;;;;;;6276167;22;19974;-86
2024/04/18 09:31:39;;;;;;;;;;;;;;;;;;6277505;22;19974;-84
2024/04/18 09:34:14;;;;;;;;;;;;;;;;;;6276804;22;19933;-84
2024/04/18 09:36:41;;;;;;;;;;;;;;;;;;6277068;22;19964;-83
2024/04/18 09:39:16;;;;;;;;;;;;;;;;;;6277317;22;19931;-83
2024/04/18 09:41:45;;;;;;;;;;;;;;;;;;6300963;22;19948;-83
2024/04/18 09:44:20;;;;;;;;;;;;;;;;;;6324221;22;20512;-83
2024/04/18 09:46:50;;;;;;;;;;;;;;;;;;6282768;22;19928;-83
2024/04/18 09:49:17;;;;;;;;;;;;;;;;;;6325426;22;19995;-84
2024/04/18 09:51:52;;;;;;;;;;;;;;;;;;6325087;22;20198;-84
2024/04/18 09:54:29;;;;;;;;;;;;;;;;;;6288658;22;20261;-84
2024/04/18 09:57:04;;;;;;;;;;;;;;;;;;6287968;22;19935;-84
2024/04/18 09:59:31;;;;;;;;;;;;;;;;;;6326934;22;19924;-84
2024/04/18 10:01:58;;;;;;;;;;;;;;;;;;6326459;22;19924;-83
2024/04/18 10:04:34;;;;;;;;;;;;;;;;;;6327320;22;20230;-84
2024/04/18 10:07:01;;;;;;;;;;;;;;;;;;6284714;22;19972;-83
2024/04/18 10:09:36;;;;;;;;;;;;;;;;;;6326977;22;19923;-83
2024/04/18 10:12:03;;;;;;;;;;;;;;;;;;6325886;22;19926;-84
2024/04/18 10:14:30;;;;;;;;;;;;;;;;;;6284389;22;19930;-83
2024/04/18 10:17:07;;;;;;;;;;;;;;;;;;6287626;22;19931;-83
2024/04/18 10:19:34;;;;;;;;;;;;;;;;;;6284344;22;19994;-83
2024/04/18 10:22:10;;;;;;;;;;;;;;;;;;6326476;22;20394;-84
2024/04/18 10:24:49;;;;;;;;;;;;;;;;;;6325416;22;19960;-84
2024/04/18 10:27:23;;;;;;;;;;;;;;;;;;6327617;22;20405;-83
2024/04/18 10:29:57;;;;;;;;;;;;;;;;;;6287357;22;19924;-83
2024/04/18 10:32:31;;;;;;;;;;;;;;;;;;6326935;22;19931;-84
2024/04/18 10:34:59;;;;;;;;;;;;;;;;;;6327104;22;19924;-85
2024/04/18 10:37:27;;;;;;;;;;;;;;;;;;6286027;22;20334;-84
2024/04/18 10:40:00;;;;;;;;;;;;;;;;;;6327055;22;20007;-84
2024/04/18 10:42:29;;;;;;;;;;;;;;;;;;6277272;22;19956;-85
2024/04/18 10:44:57;;;;;;;;;;;;;;;;;;6275018;22;20668;-85
2024/04/18 10:47:31;;;;;;;;;;;;;;;;;;6277638;22;19935;-84
2024/04/18 10:49:59;;;;;;;;;;;;;;;;;;6276692;22;19924;-85
2024/04/18 10:52:26;;;;;;;;;;;;;;;;;;6276795;22;19936;-85
2024/04/18 10:54:59;;;;;;;;;;;;;;;;;;6277564;22;20604;-85
2024/04/18 10:57:27;;;;;;;;;;;;;;;;;;6276305;22;19997;-85
2024/04/18 11:00:00;;;;;;;;;;;;;;;;;;6275321;22;19924;-84
2024/04/18 11:02:28;;;;;;;;;;;;;;;;;;6275606;22;19925;-84
2024/04/18 11:05:01;;;;;;;;;;;;;;;;;;6278076;22;19969;-85
2024/04/18 11:07:29;;;;;;;;;;;;;;;;;;6276165;22;19936;-84
2024/04/18 11:10:02;;;;;;;;;;;;;;;;;;6275887;22;19924;-86
2024/04/18 11:12:30;;;;;;;;;;;;;;;;;;6278983;22;19931;-85
2024/04/18 11:14:58;;;;;;;;;;;;;;;;;;6275656;22;19925;-84
2024/04/18 11:17:32;;;;;;;;;;;;;;;;;;6273739;22;19931;-84
2024/04/18 11:20:00;;;;;;;;;;;;;;;;;;6278176;22;19924;-85
2024/04/18 11:22:34;;;;;;;;;;;;;;;;;;6277890;22;19939;-84
2024/04/18 11:25:02;;;;;;;;;;;;;;;;;;6276917;22;19997;-85
2024/04/18 11:27:29;;;;;;;;;;;;;;;;;;6275687;22;19992;-85
2024/04/18 11:30:04;;;;;;;;;;;;;;;;;;6276658;22;19935;-83
2024/04/18 11:32:31;;;;;;;;;;;;;;;;;;6275821;22;19929;-84
2024/04/18 11:34:59;;;;;;;;;;;;;;;;;;6276298;22;20397;-84
2024/04/18 11:37:41;;;;;;;;;;;;;;;;;;6277446;22;20359;-84
2024/04/18 11:40:09;;;;;;;;;;;;;;;;;;6278120;22;19936;-84
2024/04/18 11:42:42;;;;;;;;;;;;;;;;;;6276834;22;19924;-85
2024/04/18 11:45:11;;;;;;;;;;;;;;;;;;6278735;22;20373;-84
2024/04/18 11:47:38;;;;;;;;;;;;;;;;;;6280220;22;19931;-84
2024/04/18 11:50:12;;;;;;;;;;;;;;;;;;6280151;22;19952;-85
2024/04/18 11:52:42;;;;;;;;;;;;;;;;;;6278512;22;19996;-85
2024/04/18 11:55:16;;;;;;;;;;;;;;;;;;6276042;22;20342;-84
2024/04/18 11:57:44;;;;;;;;;;;;;;;;;;6277912;22;20342;-85
2024/04/18 12:00:17;;;;;;;;;;;;;;;;;;6276292;22;19925;-84
2024/04/18 12:02:45;;;;;;;;;;;;;;;;;;6277822;22;19925;-85
2024/04/18 12:05:12;;;;;;;;;;;;;;;;;;6277584;22;19924;-84
2024/04/18 12:07:45;;;;;;;;;;;;;;;;;;6275389;22;19924;-85
2024/04/18 12:10:13;;;;;;;;;;;;;;;;;;6275919;22;20700;-84
2024/04/18 12:12:40;;;;;;;;;;;;;;;;;;6276931;22;19924;-84
2024/04/18 12:15:13;;;;;;;;;;;;;;;;;;6276803;22;19924;-85
2024/04/18 12:17:41;;;;;;;;;;;;;;;;;;6274769;22;19996;-84
2024/04/18 12:20:15;;;;;;;;;;;;;;;;;;6276370;22;19936;-85
2024/04/18 12:22:42;;;;;;;;;;;;;;;;;;6277104;22;20241;-85
2024/04/18 12:25:09;;;;;;;;;;;;;;;;;;6274692;22;19924;-85
2024/04/18 12:27:43;;;;;;;;;;;;;;;;;;6277617;22;19952;-85
2024/04/18 12:30:11;;;;;;;;;;;;;;;;;;6276079;22;19932;-86
2024/04/18 12:32:38;;;;;;;;;;;;;;;;;;6278575;22;19925;-83
2024/04/18 12:35:13;;;;;;;;;;;;;;;;;;6275787;22;19924;-85
2024/04/18 12:37:40;;;;;;;;;;;;;;;;;;6276315;22;19970;-88
2024/04/18 12:40:07;;;;;;;;;;;;;;;;;;6274879;22;19925;-84
2024/04/18 12:42:40;;;;;;;;;;;;;;;;;;6276244;22;19925;-84
2024/04/18 12:45:08;;;;;;;;;;;;;;;;;;6274568;22;19952;-83
2024/04/18 12:47:41;;;;;;;;;;;;;;;;;;6277264;22;19931;-85
2024/04/18 12:50:09;;;;;;;;;;;;;;;;;;6277464;22;19931;-85
2024/04/18 12:52:36;;;;;;;;;;;;;;;;;;6275252;22;19936;-84
2024/04/18 12:55:11;;;;;;;;;;;;;;;;;;6275210;22;19932;-85
2024/04/18 12:57:38;;;;;;;;;;;;;;;;;;6275917;22;19925;-85
2024/04/18 13:00:12;;;;;;;;;;;;;;;;;;6275827;22;19925;-85
2024/04/18 13:02:39;;;;;;;;;;;;;;;;;;6277064;22;19948;-84
2024/04/18 13:05:14;;;;;;;;;;;;;;;;;;6276811;22;19968;-85
2024/04/18 13:07:41;;;;;;;;;;;;;;;;;;6276151;22;19931;-83
2024/04/18 13:10:16;;;;;;;;;;;;;;;;;;6278204;22;19931;-85
2024/04/18 13:12:43;;;;;;;;;;;;;;;;;;6277751;22;19934;-85
2024/04/18 13:15:10;;;;;;;;;;;;;;;;;;6275117;22;19996;-84
2024/04/18 13:17:45;;;;;;;;;;;;;;;;;;6274126;22;20338;-86
2024/04/18 13:20:12;;;;;;;;;;;;;;;;;;6274821;22;19932;-85
2024/04/18 13:22:39;;;;;;;;;;;;;;;;;;6276927;22;19936;-85
2024/04/18 13:25:13;;;;;;;;;;;;;;;;;;6276788;22;19925;-83
2024/04/18 13:27:41;;;;;;;;;;;;;;;;;;6275854;22;20371;-84
2024/04/18 13:30:14;;;;;;;;;;;;;;;;;;6276750;22;19954;-84
2024/04/18 13:32:42;;;;;;;;;;;;;;;;;;6277711;22;19956;-83
2024/04/18 13:35:15;;;;;;;;;;;;;;;;;;6274748;22;19964;-85
2024/04/18 13:37:43;;;;;;;;;;;;;;;;;;6274856;22;20711;-85
2024/04/18 13:40:10;;;;;;;;;;;;;;;;;;6277380;22;19924;-84
2024/04/18 13:42:43;;;;;;;;;;;;;;;;;;6312710;22;19932;-86
2024/04/18 13:45:11;;;;;;;;;;;;;;;;;;6324713;22;19936;-85
2024/04/18 13:47:44;;;;;;;;;;;;;;;;;;6285490;22;20241;-85
2024/04/18 13:50:12;;;;;;;;;;;;;;;;;;6325316;22;19960;-86
2024/04/18 13:52:45;;;;;;;;;;;;;;;;;;6325202;22;19924;-85
2024/04/18 13:55:13;;;;;;;;;;;;;;;;;;6326361;22;19924;-86
2024/04/18 13:57:46;;;;;;;;;;;;;;;;;;6327842;22;19931;-85
2024/04/18 14:00:14;;;;;;;;;;;;;;;;;;6283874;22;19924;-85
2024/04/18 14:02:48;;;;;;;;;;;;;;;;;;6327148;22;20274;-85
2024/04/18 14:05:15;;;;;;;;;;;;;;;;;;6285312;22;20000;-86
2024/04/18 14:07:42;;;;;;;;;;;;;;;;;;6327113;22;20004;-86
2024/04/18 14:10:16;;;;;;;;;;;;;;;;;;6327862;22;19924;-86
2024/04/18 14:12:44;;;;;;;;;;;;;;;;;;6284556;22;19928;-85
2024/04/18 14:15:27;;;;;;;;;;;;;;;;;;6287269;22;19931;-84
2024/04/18 14:20:48;;;;;;;;;;;;;;;;;;6326868;22;20310;-83
2024/04/18 14:23:21;;;;;;;;;;;;;;;;;;6326547;22;19924;-85
2024/04/18 14:25:55;;;;;;;;;;;;;;;;;;6325601;22;19930;-85
2024/04/18 14:28:25;;;;;;;;;;;;;;;;;;6284797;22;19948;-86
2024/04/18 14:30:58;;;;;;;;;;;;;;;;;;6325467;22;19924;-85
2024/04/18 14:33:32;;;;;;;;;;;;;;;;;;6286280;22;20318;-85
2024/04/18 14:36:00;;;;;;;;;;;;;;;;;;6282604;22;20958;-85
2024/04/18 14:38:28;;;;;;;;;;;;;;;;;;6327925;22;20350;-86
2024/04/18 14:41:03;;;;;;;;;;;;;;;;;;6285985;22;20350;-84
2024/04/18 14:43:36;;;;;;;;;;;;;;;;;;6230178;23;19974;-86
2024/04/18 14:46:10;;;;;;;;;;;;;;;;;;6231121;23;19937;-85
2024/04/18 14:48:39;;;;;;;;;;;;;;;;;;6228669;23;19932;-85
2024/04/18 14:51:06;;;;;;;;;;;;;;;;;;6228251;23;19936;-85
2024/04/18 14:53:40;;;;;;;;;;;;;;;;;;6229595;23;19929;-86
2024/04/18 14:56:08;;;;;;;;;;;;;;;;;;6227880;23;19931;-85
2024/04/18 14:58:35;;;;;;;;;;;;;;;;;;6226261;23;19997;-85
2024/04/18 15:01:08;;;;;;;;;;;;;;;;;;6228176;23;19997;-85
2024/04/18 15:03:37;;;;;;;;;;;;;;;;;;6228475;23;20478;-86
2024/04/18 15:06:04;;;;;;;;;;;;;;;;;;6226949;23;19932;-86
2024/04/18 15:08:37;;;;;;;;;;;;;;;;;;6227924;23;19925;-86
2024/04/18 15:11:18;;;;;;;;;;;;;;;;;;6227831;23;20395;-86
2024/04/18 15:13:45;;;;;;;;;;;;;;;;;;6226545;23;19932;-86
2024/04/18 15:16:19;;;;;;;;;;;;;;;;;;6228757;23;20312;-86
2024/04/18 15:18:47;;;;;;;;;;;;;;;;;;6229481;22;20002;-85
2024/04/18 15:21:16;;;;;;;;;;;;;;;;;;6229733;23;19932;-85
2024/04/18 15:23:50;;;;;;;;;;;;;;;;;;6230855;23;19949;-85
2024/04/18 15:26:19;;;;;;;;;;;;;;;;;;6228288;23;19974;-85
2024/04/18 15:28:46;;;;;;;;;;;;;;;;;;6228097;23;19932;-86
2024/04/18 15:31:20;;;;;;;;;;;;;;;;;;6231368;23;19932;-85
2024/04/18 15:33:48;;;;;;;;;;;;;;;;;;6228139;23;19925;-84
2024/04/18 15:36:21;;;;;;;;;;;;;;;;;;6229647;23;19933;-85
2024/04/18 15:38:49;;;;;;;;;;;;;;;;;;6227535;23;19986;-84
2024/04/18 15:41:16;;;;;;;;;;;;;;;;;;6235294;22;20234;-84
2024/04/18 15:43:50;;;;;;;;;;;;;;;;;;6325907;22;20424;-84
2024/04/18 15:46:18;;;;;;;;;;;;;;;;;;6284593;22;19940;-85
2024/04/18 15:48:52;;;;;;;;;;;;;;;;;;6325756;22;19930;-85
2024/04/18 15:51:22;;;;;;;;;;;;;;;;;;6325772;22;20237;-85
2024/04/18 15:53:49;;;;;;;;;;;;;;;;;;6285689;22;19957;-85
2024/04/18 15:56:25;;;;;;;;;;;;;;;;;;6325717;22;19932;-84
2024/04/18 15:58:53;;;;;;;;;;;;;;;;;;6284024;22;19931;-85
2024/04/18 16:01:27;;;;;;;;;;;;;;;;;;6325645;22;19969;-85
2024/04/18 16:03:54;;;;;;;;;;;;;;;;;;6283707;22;19964;-85
2024/04/18 16:06:22;;;;;;;;;;;;;;;;;;6325663;22;19948;-85
2024/04/18 16:09:03;;;;;;;;;;;;;;;;;;6288098;22;19999;-85
2024/04/18 16:11:30;;;;;;;;;;;;;;;;;;6283531;22;19924;-84
2024/04/18 16:14:05;;;;;;;;;;;;;;;;;;6325692;22;19923;-85
2024/04/18 16:16:32;;;;;;;;;;;;;;;;;;6326145;22;19996;-84
2024/04/18 16:18:59;;;;;;;;;;;;;;;;;;6283530;22;20496;-84
2024/04/18 16:21:33;;;;;;;;;;;;;;;;;;6285754;22;19996;-86
2024/04/18 16:24:02;;;;;;;;;;;;;;;;;;6283879;22;19924;-85
2024/04/18 16:26:36;;;;;;;;;;;;;;;;;;6324721;22;19948;-84
2024/04/18 16:29:03;;;;;;;;;;;;;;;;;;6324523;22;19931;-85
2024/04/18 16:31:30;;;;;;;;;;;;;;;;;;6323430;22;20306;-85
2024/04/18 16:34:05;;;;;;;;;;;;;;;;;;6283827;22;20363;-85
2024/04/18 16:36:32;;;;;;;;;;;;;;;;;;6281878;22;19971;-84
2024/04/18 16:39:04;;;;;;;;;;;;;;;;;;6325067;22;20412;-85
2024/04/18 16:41:46;;;;;;;;;;;;;;;;;;6320977;22;19928;-85
2024/04/18 16:44:13;;;;;;;;;;;;;;;;;;6282468;22;20405;-85
2024/04/18 16:46:46;;;;;;;;;;;;;;;;;;6323846;22;20013;-84
2024/04/18 16:49:14;;;;;;;;;;;;;;;;;;6324172;22;19935;-84
2024/04/18 16:51:48;;;;;;;;;;;;;;;;;;6284049;22;19936;-84
2024/04/18 16:54:21;;;;;;;;;;;;;;;;;;6284198;22;20334;-85