Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:02;;;;;;;72.45;69.00;;;;;;;22.51;33.95;102066.03;5022076;28;20133;-75
2023/06/02 00:03:30;;;;;;;71.45;68.05;;;;;;;22.47;34.44;102063.03;4991181;28;20451;-77
2023/06/02 00:05:57;;;;;;;71.82;68.57;;;;;;;22.44;34.42;102068.31;4994836;28;20112;-75
2023/06/02 00:08:23;;;;;;;73.88;70.38;;;;;;;22.41;33.98;102072.47;5027765;28;20112;-76
2023/06/02 00:10:48;;;;;;;71.00;67.53;;;;;;;22.38;34.16;102075.81;5020447;28;20067;-77
2023/06/02 00:13:14;;;;;;;71.57;68.38;;;;;;;22.35;34.24;102072.81;5012160;28;20040;-76
2023/06/02 00:15:40;;;;;;;72.47;68.68;;;;;;;22.32;34.49;102062.38;5008034;28;20034;-77
2023/06/02 00:18:07;;;;;;;72.05;68.53;;;;;;;22.29;34.47;102060.22;5004543;28;20455;-76
2023/06/02 00:20:32;;;;;;;74.38;70.68;;;;;;;22.26;34.09;102067.13;5011435;28;20441;-76
2023/06/02 00:22:58;;;;;;;71.22;67.65;;;;;;;22.23;34.25;102063.00;5013599;28;20093;-76
2023/06/02 00:25:23;;;;;;;71.43;68.22;;;;;;;22.20;34.53;102060.84;5012992;28;20457;-76
2023/06/02 00:27:49;;;;;;;74.63;71.05;;;;;;;22.18;34.09;102064.97;4994515;28;20092;-76
2023/06/02 00:30:14;;;;;;;71.30;67.40;;;;;;;22.16;34.28;102064.44;4995668;28;20054;-75
2023/06/02 00:32:39;;;;;;;73.30;69.57;;;;;;;22.12;34.05;102057.84;4995297;28;20037;-77
2023/06/02 00:35:05;;;;;;;70.35;67.00;;;;;;;22.08;34.20;102065.88;4994991;28;20042;-76
2023/06/02 00:37:31;;;;;;;73.50;69.65;;;;;;;22.06;34.25;102061.78;4996635;28;20041;-76
2023/06/02 00:39:56;;;;;;;70.53;66.72;;;;;;;22.03;34.16;102061.22;5022381;28;20080;-77
2023/06/02 00:42:22;;;;;;;70.93;67.20;;;;;;;22.01;34.25;102065.38;5013025;28;20053;-84
2023/06/02 00:44:47;;;;;;;66.78;63.22;;;;;;;21.98;34.67;102063.22;5012734;28;20117;-77
2023/06/02 00:47:12;;;;;;;69.45;65.95;;;;;;;21.95;34.63;102072.88;4995356;28;20096;-76
2023/06/02 00:49:38;;;;;;;71.60;67.75;;;;;;;21.93;34.24;102064.06;4993661;28;20111;-76
2023/06/02 00:52:05;;;;;;;68.72;65.32;;;;;;;21.91;34.49;102065.47;5030847;28;20048;-75
2023/06/02 00:54:30;;;;;;;73.47;69.47;;;;;;;21.88;34.56;102058.59;5014082;28;20034;-76
2023/06/02 00:56:57;;;;;;;71.47;68.18;;;;;;;21.85;34.52;102064.69;5014561;28;20034;-76
2023/06/02 00:59:23;;;;;;;69.47;66.18;;;;;;;21.82;34.31;102062.50;5013004;28;20117;-82
2023/06/02 01:01:49;;;;;;;68.75;65.65;;;;;;;21.78;34.50;102062.25;5040970;28;20033;-76
2023/06/02 01:04:18;;;;;;;70.45;67.22;;;;;;;21.75;34.53;102064.78;5018519;28;20026;-76
2023/06/02 01:06:48;;;;;;;73.25;69.15;;;;;;;21.71;34.55;102056.25;5009167;28;20038;-76
2023/06/02 01:09:16;;;;;;;73.53;69.85;;;;;;;21.70;34.59;102059.31;4998255;28;20034;-76
2023/06/02 01:11:43;;;;;;;70.07;66.15;;;;;;;21.68;34.40;102056.00;5004658;28;20722;-77
2023/06/02 01:14:10;;;;;;;70.65;67.15;;;;;;;21.65;34.64;102051.09;5012743;28;20037;-78
2023/06/02 01:16:35;;;;;;;71.05;67.60;;;;;;;21.61;34.50;102051.63;5028516;28;20034;-76
2023/06/02 01:19:06;;;;;;;70.57;66.57;;;;;;;21.60;34.65;102068.44;5008638;28;20029;-76
2023/06/02 01:21:34;;;;;;;72.32;68.40;;;;;;;21.56;34.61;102065.41;5009422;28;20034;-76
2023/06/02 01:23:59;;;;;;;71.63;68.32;;;;;;;21.53;34.30;102059.69;4994826;28;20034;-76
2023/06/02 01:26:28;;;;;;;69.45;66.05;;;;;;;21.51;34.58;102056.41;4993202;28;20038;-82
2023/06/02 01:28:54;;;;;;;68.68;65.53;;;;;;;21.49;34.62;102061.34;4997618;28;20451;-76
2023/06/02 01:31:27;;;;;;;66.00;62.60;;;;;;;21.46;34.31;102056.44;5004099;28;20045;-75
2023/06/02 01:34:03;;;;;;;68.50;65.30;;;;;;;21.43;34.76;102052.31;5004463;28;20046;-76
2023/06/02 01:36:32;;;;;;;65.93;62.25;;;;;;;21.41;34.33;102050.97;5013336;28;20555;-76
2023/06/02 01:38:59;;;;;;;66.65;63.28;;;;;;;21.38;34.59;102055.91;5015562;28;20113;-76
2023/06/02 01:41:27;;;;;;;69.03;65.18;;;;;;;21.34;34.43;102057.56;5003870;28;20042;-78
2023/06/02 01:43:55;;;;;;;67.88;63.75;;;;;;;21.33;34.82;102057.84;4994900;28;20041;-77
2023/06/02 01:46:20;;;;;;;66.53;62.97;;;;;;;21.31;34.75;102051.81;4995203;28;20030;-75
2023/06/02 01:48:46;;;;;;;66.35;62.80;;;;;;;21.29;34.52;102056.75;5017110;28;20048;-74
2023/06/02 01:51:11;;;;;;;66.50;62.95;;;;;;;21.26;34.69;102057.31;5031154;28;20589;-77
2023/06/02 01:53:37;;;;;;;66.25;62.97;;;;;;;21.24;34.80;102054.84;5012942;28;20026;-76
2023/06/02 01:56:02;;;;;;;70.70;65.88;;;;;;;21.21;34.66;102057.34;5012918;28;20037;-76
2023/06/02 01:58:28;;;;;;;67.82;64.32;;;;;;;21.18;35.02;102064.25;5005043;28;20042;-83
2023/06/02 02:00:57;;;;;;;65.97;62.67;;;;;;;21.15;34.76;102059.31;5013371;28;20084;-75
2023/06/02 02:03:22;;;;;;;64.68;61.35;;;;;;;21.12;34.89;102055.19;5038427;28;20046;-75
2023/06/02 02:05:48;;;;;;;65.00;61.67;;;;;;;21.10;34.69;102057.41;5030316;28;20706;-75
2023/06/02 02:08:13;;;;;;;66.13;62.88;;;;;;;21.08;34.86;102051.38;5005894;28;20036;-76
2023/06/02 02:10:39;;;;;;;68.70;65.07;;;;;;;21.05;34.91;102051.94;5024392;28;20064;-76
2023/06/02 02:13:04;;;;;;;66.25;62.65;;;;;;;21.03;35.08;102054.13;5006233;28;20391;-75
2023/06/02 02:15:31;;;;;;;64.85;61.67;;;;;;;21.01;34.97;102059.09;5015489;28;20118;-82
2023/06/02 02:17:58;;;;;;;66.78;62.88;;;;;;;20.99;34.61;102060.47;5022545;28;20128;-76
2023/06/02 02:20:26;;;;;;;63.70;60.20;;;;;;;20.97;34.71;102058.03;5005081;28;20047;-75
2023/06/02 02:22:52;;;;;;;65.07;61.30;;;;;;;20.93;35.10;102063.25;5005214;28;20103;-75
2023/06/02 02:25:17;;;;;;;69.22;65.32;;;;;;;20.90;35.21;102063.81;5022446;28;20038;-76
2023/06/02 02:27:43;;;;;;;64.55;61.15;;;;;;;20.89;34.67;102058.56;5012596;28;20445;-76
2023/06/02 02:30:08;;;;;;;65.78;62.38;;;;;;;20.87;35.14;102055.31;4996252;28;20134;-78
2023/06/02 02:32:36;;;;;;;65.65;62.67;;;;;;;20.83;35.21;102055.03;5026362;28;20065;-79
2023/06/02 02:35:03;;;;;;;65.50;62.20;;;;;;;20.81;34.96;102054.50;5013785;28;20473;-76
2023/06/02 02:37:28;;;;;;;64.25;60.88;;;;;;;20.79;35.02;102053.13;5002551;28;20026;-76
2023/06/02 02:39:54;;;;;;;63.42;60.42;;;;;;;20.76;35.04;102057.25;5016728;28;20034;-75
2023/06/02 02:42:20;;;;;;;62.45;59.28;;;;;;;20.74;34.76;102056.72;4992272;28;20068;-77
2023/06/02 02:44:45;;;;;;;65.10;61.97;;;;;;;20.72;35.24;102053.44;5021001;28;20029;-76
2023/06/02 02:47:11;;;;;;;63.38;60.20;;;;;;;20.68;35.02;102044.91;4999189;28;20034;-77
2023/06/02 02:49:36;;;;;;;62.67;59.67;;;;;;;20.67;34.94;102053.44;5012196;28;20033;-77
2023/06/02 02:52:02;;;;;;;63.42;60.13;;;;;;;20.64;35.31;102054.03;5012052;28;20034;-74
2023/06/02 02:54:27;;;;;;;61.30;58.20;;;;;;;20.62;34.98;102050.72;5015941;28;20037;-76
2023/06/02 02:56:53;;;;;;;62.90;59.80;;;;;;;20.60;35.43;102051.00;5011081;28;20037;-75
2023/06/02 02:59:18;;;;;;;62.22;59.28;;;;;;;20.57;35.13;102048.81;4974974;28;20038;-75
2023/06/02 03:01:46;;;;;;;62.30;59.03;;;;;;;20.56;35.02;102052.63;5003532;28;20439;-75
2023/06/02 03:04:18;;;;;;;62.85;59.35;;;;;;;20.52;35.34;102048.78;5016742;28;20478;-75
2023/06/02 03:06:45;;;;;;;62.95;59.47;;;;;;;20.49;35.24;102039.19;4995400;28;20132;-76
2023/06/02 03:09:11;;;;;;;63.00;60.00;;;;;;;20.46;35.44;102042.50;5027284;28;20041;-75
2023/06/02 03:11:37;;;;;;;61.20;58.22;;;;;;;20.45;34.99;102042.75;4997831;28;20034;-77
2023/06/02 03:14:02;;;;;;;62.05;58.83;;;;;;;20.43;35.39;102053.19;5008275;28;20041;-75
2023/06/02 03:16:28;;;;;;;61.20;58.08;;;;;;;20.41;35.12;102052.63;4999776;28;20112;-77
2023/06/02 03:18:55;;;;;;;64.07;60.20;;;;;;;20.39;35.01;102046.63;4990905;28;20035;-76
2023/06/02 03:21:22;;;;;;;61.45;58.55;;;;;;;20.37;35.39;102054.31;5011064;28;20048;-75
2023/06/02 03:23:47;;;;;;;62.80;59.53;;;;;;;20.33;35.47;102054.03;5002065;28;20113;-76
2023/06/02 03:26:13;;;;;;;60.25;57.25;;;;;;;20.31;35.45;102056.25;5007658;28;20032;-76
2023/06/02 03:28:39;;;;;;;61.38;58.35;;;;;;;20.28;35.53;102057.59;4993814;28;20034;-76
2023/06/02 03:31:05;;;;;;;59.75;56.65;;;;;;;20.26;35.09;102059.81;5019804;28;20105;-76
2023/06/02 03:33:30;;;;;;;59.05;56.35;;;;;;;20.24;35.52;102056.53;5003316;28;20053;-76
2023/06/02 03:35:56;;;;;;;59.55;56.65;;;;;;;20.21;35.51;102059.81;5016054;28;20037;-75
2023/06/02 03:38:21;;;;;;;61.45;58.33;;;;;;;20.19;35.58;102064.75;5008934;28;20046;-76
2023/06/02 03:40:46;;;;;;;61.13;58.13;;;;;;;20.16;35.39;102067.22;5000625;28;20048;-77
2023/06/02 03:43:12;;;;;;;60.33;57.50;;;;;;;20.14;35.13;102067.50;5013849;28;20393;-76
2023/06/02 03:45:37;;;;;;;58.85;55.85;;;;;;;20.13;35.62;102071.31;5010292;28;20471;-81
2023/06/02 03:48:03;;;;;;;57.80;55.00;;;;;;;20.11;35.52;102070.81;5021115;28;20026;-75
2023/06/02 03:50:28;;;;;;;59.72;56.92;;;;;;;20.09;35.60;102067.50;5012099;28;20058;-76
2023/06/02 03:52:54;;;;;;;60.90;58.03;;;;;;;20.06;35.50;102077.09;5011067;28;20389;-77
2023/06/02 03:55:19;;;;;;;59.58;56.40;;;;;;;20.03;35.22;102071.31;5008899;28;20030;-74
2023/06/02 03:57:46;;;;;;;63.15;58.78;;;;;;;20.01;35.77;102077.09;5032245;28;20041;-75
2023/06/02 04:00:11;;;;;;;58.80;56.00;;;;;;;19.99;35.40;102076.56;5022497;28;20038;-76
2023/06/02 04:02:37;;;;;;;58.95;56.13;;;;;;;19.97;35.51;102072.44;4995345;28;20042;-76
2023/06/02 04:05:03;;;;;;;60.95;57.70;;;;;;;19.96;35.34;102079.00;4979680;28;20116;-76
2023/06/02 04:07:28;;;;;;;59.45;56.25;;;;;;;19.93;35.42;102071.31;5039869;28;20040;-77
2023/06/02 04:09:54;;;;;;;60.03;56.83;;;;;;;19.91;35.48;102071.63;4999741;28;20030;-77
2023/06/02 04:12:20;;;;;;;59.33;55.67;;;;;;;19.89;35.25;102074.63;4994995;28;20041;-77
2023/06/02 04:14:45;;;;;;;57.67;54.67;;;;;;;19.87;35.61;102076.00;5011116;28;20038;-77
2023/06/02 04:17:10;;;;;;;57.03;54.33;;;;;;;19.84;35.42;102080.09;5036520;28;20489;-78
2023/06/02 04:19:37;;;;;;;61.42;58.33;;;;;;;19.82;35.48;102068.56;5029397;28;20478;-76
2023/06/02 04:22:03;;;;;;;56.10;53.40;;;;;;;19.80;35.64;102068.03;5016343;28;20115;-78
2023/06/02 04:24:29;;;;;;;58.38;55.28;;;;;;;19.78;35.53;102070.25;5030161;28;20049;-77
2023/06/02 04:26:54;;;;;;;60.60;57.38;;;;;;;19.75;35.48;102070.75;5022768;28;20037;-78
2023/06/02 04:29:20;;;;;;;58.40;55.20;;;;;;;19.74;35.51;102073.78;4990843;28;20445;-78
2023/06/02 04:31:49;;;;;;;58.20;54.80;;;;;;;19.71;35.50;102071.59;5013217;28;20116;-77
2023/06/02 04:34:15;;;;;;;56.80;54.03;;;;;;;19.69;35.78;102069.13;5015094;28;20034;-77
2023/06/02 04:36:41;;;;;;;57.20;54.20;;;;;;;19.69;36.03;102068.31;5014555;28;20040;-77
2023/06/02 04:39:08;;;;;;;58.33;55.35;;;;;;;19.67;35.70;102074.03;5005107;28;20145;-77
2023/06/02 04:41:37;;;;;;;57.67;54.60;;;;;;;19.65;35.78;102063.34;5004820;28;20053;-76
2023/06/02 04:44:04;;;;;;;58.83;55.55;;;;;;;19.63;35.93;102067.41;4994786;28;20581;-77
2023/06/02 04:46:30;;;;;;;57.53;54.03;;;;;;;19.61;35.76;102069.63;5003431;28;20096;-76
2023/06/02 04:48:56;;;;;;;62.72;59.20;;;;;;;19.58;35.72;102065.50;5017218;28;20478;-77
2023/06/02 04:51:29;;;;;;;56.45;53.45;;;;;;;19.57;35.83;102063.84;4995770;28;20497;-78
2023/06/02 04:53:55;;;;;;;58.60;55.80;;;;;;;19.54;36.12;102069.88;5014048;28;20470;-75
2023/06/02 04:56:23;;;;;;;57.50;54.30;;;;;;;19.52;36.06;102073.97;5017466;28;20049;-80
2023/06/02 04:58:48;;;;;;;57.75;54.85;;;;;;;19.51;35.80;102072.34;5029638;28;20043;-76
2023/06/02 05:01:13;;;;;;;59.20;56.30;;;;;;;19.49;35.81;102074.53;5012924;28;20030;-76
2023/06/02 05:03:40;;;;;;;57.03;54.03;;;;;;;19.47;35.69;102072.03;4980169;28;20073;-76
2023/06/02 05:06:05;;;;;;;56.80;53.80;;;;;;;19.46;35.74;102081.38;5012349;28;20500;-76
2023/06/02 05:08:31;;;;;;;57.35;54.53;;;;;;;19.44;35.88;102083.56;5022028;28;20030;-78
2023/06/02 05:10:56;;;;;;;57.75;54.55;;;;;;;19.42;35.83;102083.81;5013975;28;20038;-76
2023/06/02 05:13:23;;;;;;;55.45;52.75;;;;;;;19.41;35.88;102081.34;5020908;28;20114;-75
2023/06/02 05:15:48;;;;;;;57.10;53.92;;;;;;;19.39;36.06;102087.09;5019132;28;20041;-77
2023/06/02 05:18:14;;;;;;;56.55;53.17;;;;;;;19.37;35.86;102088.47;4982464;28;20057;-79
2023/06/02 05:20:41;;;;;;;56.08;53.17;;;;;;;19.35;36.17;102087.91;5026208;28;20030;-76
2023/06/02 05:23:07;;;;;;;53.97;50.88;;;;;;;19.34;35.83;102089.81;5038191;28;20612;-76
2023/06/02 05:25:32;;;;;;;52.67;49.97;;;;;;;19.33;36.09;102095.59;4997789;28;20034;-75
2023/06/02 05:27:57;;;;;;;56.10;53.20;;;;;;;19.31;36.07;102092.28;4996029;28;20026;-80
2023/06/02 05:30:23;;;;;;;54.75;52.05;;;;;;;19.29;36.24;102095.28;5034786;28;20050;-76
2023/06/02 05:32:50;;;;;;;55.60;51.53;;;;;;;19.26;36.30;102095.81;4986619;28;20054;-79
2023/06/02 05:35:15;;;;;;;54.60;51.50;;;;;;;19.25;35.92;102099.66;5029415;28;20061;-73
2023/06/02 05:37:41;;;;;;;53.65;51.00;;;;;;;19.23;36.35;102096.38;4996971;28;20450;-76
2023/06/02 05:40:07;;;;;;;53.15;50.38;;;;;;;19.21;36.20;102093.88;5011564;28;20168;-75
2023/06/02 05:42:32;;;;;;;53.17;50.47;;;;;;;19.19;36.34;102096.06;5011615;28;20456;-76
2023/06/02 05:44:58;;;;;;;55.45;52.45;;;;;;;19.18;36.09;102094.44;5012555;28;20449;-76
2023/06/02 05:47:26;;;;;;;54.45;51.55;;;;;;;19.17;36.09;102095.50;4999640;28;20045;-76
2023/06/02 05:49:51;;;;;;;53.05;50.20;;;;;;;19.16;36.32;102095.78;5005801;28;20137;-78
2023/06/02 05:52:16;;;;;;;53.22;50.53;;;;;;;19.14;36.09;102096.03;5027291;28;20100;-75
2023/06/02 05:54:42;;;;;;;53.00;50.30;;;;;;;19.13;36.28;102097.16;4994536;28;20311;-77
2023/06/02 05:57:07;;;;;;;54.28;51.65;;;;;;;19.12;36.39;102097.41;4976003;28;20041;-76
2023/06/02 05:59:32;;;;;;;53.45;50.35;;;;;;;19.10;36.33;102099.56;5028986;28;20042;-75
2023/06/02 06:01:58;;;;;;;53.45;50.78;;;;;;;19.09;35.94;102104.25;5004722;28;20513;-77
2023/06/02 06:04:23;;;;;;;53.50;50.33;;;;;;;19.07;36.50;102102.84;4994405;28;20482;-75
2023/06/02 06:06:49;;;;;;;53.70;50.90;;;;;;;19.05;36.27;102096.81;5014733;28;20048;-77
2023/06/02 06:09:15;;;;;;;53.55;51.00;;;;;;;19.03;36.60;102097.09;5011024;28;20092;-77
2023/06/02 06:11:41;;;;;;;54.20;50.95;;;;;;;19.02;36.25;102099.03;5004350;28;20112;-78
2023/06/02 06:14:07;;;;;;;55.47;52.33;;;;;;;19.00;36.39;102098.47;5005551;28;20040;-77
2023/06/02 06:16:33;;;;;;;52.38;49.20;;;;;;;18.98;36.28;102095.16;5013686;28;20038;-79
2023/06/02 06:19:00;;;;;;;53.58;50.40;;;;;;;18.97;36.48;102098.97;5010278;28;20033;-76
2023/06/02 06:21:25;;;;;;;52.95;50.05;;;;;;;18.97;36.29;102098.16;5021519;28;20087;-77
2023/06/02 06:23:51;;;;;;;51.58;49.17;;;;;;;18.95;36.30;102098.44;5021460;28;20474;-77
2023/06/02 06:26:16;;;;;;;52.65;49.85;;;;;;;18.95;36.50;102097.59;5016312;28;20065;-77
2023/06/02 06:28:43;;;;;;;53.05;50.10;;;;;;;18.93;36.65;102102.53;5007576;28;20455;-76
2023/06/02 06:31:08;;;;;;;55.67;52.33;;;;;;;18.90;36.58;102106.63;5001319;28;20148;-75
2023/06/02 06:33:33;;;;;;;53.97;51.10;;;;;;;18.89;36.35;102099.47;5012311;28;20049;-76
2023/06/02 06:35:59;;;;;;;55.05;52.17;;;;;;;18.88;36.60;102106.06;5010726;28;20566;-76
2023/06/02 06:38:24;;;;;;;53.50;50.78;;;;;;;18.86;36.33;102108.22;5010606;28;20038;-75
2023/06/02 06:40:50;;;;;;;54.47;51.72;;;;;;;18.86;36.69;102102.75;5001001;28;20133;-75
2023/06/02 06:43:16;;;;;;;53.45;50.28;;;;;;;18.84;36.34;102104.94;5004496;28;20033;-75
2023/06/02 06:45:42;;;;;;;51.80;49.10;;;;;;;18.83;36.49;102108.78;4993646;28;20119;-77
2023/06/02 06:48:08;;;;;;;54.65;51.08;;;;;;;18.80;36.31;102109.31;5020793;28;20170;-76
2023/06/02 06:50:33;;;;;;;52.38;49.80;;;;;;;18.79;36.82;102110.38;4995880;28;20142;-77
2023/06/02 06:52:59;;;;;;;52.92;50.15;;;;;;;18.77;36.57;102098.88;5006080;28;20105;-75
2023/06/02 06:55:24;;;;;;;53.42;50.15;;;;;;;18.77;36.57;102104.34;4993105;28;20080;-77
2023/06/02 06:57:49;;;;;;;53.17;50.33;;;;;;;18.78;36.80;102106.00;4999892;28;20363;-75
2023/06/02 07:00:16;;;;;;;55.65;52.35;;;;;;;18.77;36.71;102109.81;4992519;28;20157;-76
2023/06/02 07:02:43;;;;;;;53.70;50.70;;;;;;;18.76;36.55;102109.00;4996974;28;20497;-78
2023/06/02 07:05:09;;;;;;;54.83;51.25;;;;;;;18.76;36.55;102117.22;4997814;28;20049;-76
2023/06/02 07:07:34;;;;;;;52.90;49.85;;;;;;;18.76;36.74;102110.91;4996406;28;20030;-78
2023/06/02 07:10:00;;;;;;;51.30;47.90;;;;;;;18.74;36.47;102116.59;5012082;28;20489;-77
2023/06/02 07:12:25;;;;;;;50.78;48.10;;;;;;;18.72;36.62;102113.34;5001506;28;20507;-76
2023/06/02 07:14:51;;;;;;;51.10;48.25;;;;;;;18.70;36.60;102112.78;5008211;28;20111;-76
2023/06/02 07:17:17;;;;;;;52.90;50.17;;;;;;;18.70;37.01;102111.94;5011493;28;20163;-75
2023/06/02 07:19:42;;;;;;;50.65;47.78;;;;;;;18.69;36.70;102110.28;5005074;28;20066;-78
2023/06/02 07:22:10;;;;;;;51.90;49.10;;;;;;;18.70;36.77;102106.47;4974894;28;20046;-76
2023/06/02 07:24:35;;;;;;;52.03;48.55;;;;;;;18.70;37.02;102114.69;5006574;28;20034;-76
2023/06/02 07:27:02;;;;;;;50.92;47.67;;;;;;;18.68;36.81;102114.94;5023119;28;20371;-76
2023/06/02 07:29:27;;;;;;;50.85;47.78;;;;;;;18.69;36.67;102118.50;4979693;28;20099;-77
2023/06/02 07:31:53;;;;;;;52.78;49.85;;;;;;;18.69;36.94;102115.75;5009488;28;20542;-77
2023/06/02 07:34:18;;;;;;;52.58;49.78;;;;;;;18.67;36.83;102118.78;5004694;28;20614;-76
2023/06/02 07:36:44;;;;;;;50.60;48.20;;;;;;;18.67;36.83;102120.66;5012441;28;20548;-76
2023/06/02 07:39:10;;;;;;;52.60;49.47;;;;;;;18.66;36.79;102113.56;5013094;28;20034;-76
2023/06/02 07:41:35;;;;;;;53.40;50.22;;;;;;;18.66;36.97;102116.28;4998823;28;20131;-76
2023/06/02 07:44:01;;;;;;;52.13;49.03;;;;;;;18.65;37.08;102111.88;4994944;28;20474;-80
2023/06/02 07:46:26;;;;;;;52.58;49.88;;;;;;;18.65;37.06;102115.47;5021465;28;20108;-76
2023/06/02 07:48:52;;;;;;;49.63;46.97;;;;;;;18.64;37.03;102118.47;5025203;28;20041;-75
2023/06/02 07:51:17;;;;;;;50.55;48.05;;;;;;;18.64;37.22;102122.03;5003178;28;20112;-80
2023/06/02 07:53:43;;;;;;;49.50;47.15;;;;;;;18.64;36.90;102113.81;5009783;28;20442;-78
2023/06/02 07:56:08;;;;;;;54.05;51.08;;;;;;;18.63;37.14;102111.34;5007320;28;20057;-76
2023/06/02 07:58:33;;;;;;;49.22;46.83;;;;;;;18.62;36.90;102110.50;5010893;28;20256;-78
2023/06/02 08:00:59;;;;;;;49.75;47.25;;;;;;;18.62;37.10;102112.41;5008930;28;20039;-77
2023/06/02 08:03:24;;;;;;;52.90;49.95;;;;;;;18.62;37.18;102112.41;4992978;28;20034;-78
2023/06/02 08:05:50;;;;;;;48.75;46.45;;;;;;;18.62;36.90;102113.25;5031011;28;20112;-77
2023/06/02 08:08:16;;;;;;;50.22;47.33;;;;;;;18.62;37.21;102118.72;5025465;28;20044;-78
2023/06/02 08:10:41;;;;;;;51.00;47.95;;;;;;;18.62;36.77;102113.25;5014200;28;20390;-77
2023/06/02 08:13:06;;;;;;;50.95;48.55;;;;;;;18.63;37.03;102116.81;5014784;28;20125;-76
2023/06/02 08:15:32;;;;;;;49.30;46.80;;;;;;;18.62;37.17;102115.97;5004148;28;20383;-77
2023/06/02 08:17:57;;;;;;;50.72;48.10;;;;;;;18.63;37.19;102116.81;5010730;28;20038;-76
2023/06/02 08:20:23;;;;;;;51.65;48.80;;;;;;;18.63;37.40;102114.91;5001739;28;20042;-76
2023/06/02 08:22:48;;;;;;;51.58;48.67;;;;;;;18.63;37.01;102106.69;5008787;28;20117;-75
2023/06/02 08:25:15;;;;;;;51.72;48.83;;;;;;;18.65;37.08;102106.41;4993106;28;20148;-77
2023/06/02 08:27:44;;;;;;;50.22;47.63;;;;;;;18.65;37.28;102114.63;5025074;28;20094;-77
2023/06/02 08:30:13;;;;;;;51.03;48.10;;;;;;;18.66;37.23;102113.56;4995963;28;20057;-77
2023/06/02 08:32:39;;;;;;;49.92;47.33;;;;;;;18.66;37.15;102108.09;4990635;28;20058;-76
2023/06/02 08:35:05;;;;;;;49.97;47.38;;;;;;;18.66;37.11;102111.63;5000980;28;20524;-75
2023/06/02 08:37:32;;;;;;;49.85;47.45;;;;;;;18.68;37.63;102116.88;5004573;28;20034;-74
2023/06/02 08:39:57;;;;;;;50.45;47.85;;;;;;;18.69;37.34;102115.75;5003886;28;20034;-75
2023/06/02 08:42:26;;;;;;;52.67;49.72;;;;;;;18.69;37.22;102113.84;4976978;28;20038;-76
2023/06/02 08:44:51;;;;;;;49.75;47.20;;;;;;;18.71;37.36;102108.13;5009716;28;20034;-75
2023/06/02 08:47:22;;;;;;;52.03;49.17;;;;;;;18.71;37.04;102106.19;5033833;28;20087;-75
2023/06/02 08:49:48;;;;;;;51.15;48.45;;;;;;;18.73;37.32;102112.25;5016775;28;20061;-76
2023/06/02 08:52:22;;;;;;;52.97;50.03;;;;;;;18.75;37.34;102112.84;5025466;28;20515;-75
2023/06/02 08:54:49;;;;;;;51.97;48.97;;;;;;;18.76;37.50;102110.91;5015068;28;20030;-76
2023/06/02 08:57:16;;;;;;;53.00;50.17;;;;;;;18.78;37.23;102109.56;5009351;28;20025;-75
2023/06/02 08:59:44;;;;;;;51.10;48.38;;;;;;;18.79;37.09;102113.13;5012499;28;20029;-78
2023/06/02 09:02:10;;;;;;;50.97;47.92;;;;;;;18.81;37.55;102119.16;4994865;28;20045;-78
2023/06/02 09:04:36;;;;;;;53.47;50.78;;;;;;;18.84;37.40;102120.53;5010253;28;20030;-80
2023/06/02 09:07:13;;;;;;;52.30;49.35;;;;;;;18.87;37.38;102120.00;5017550;28;20026;-76
2023/06/02 09:09:43;;;;;;;51.10;48.60;;;;;;;18.88;37.27;102111.53;5018937;28;20034;-76
2023/06/02 09:12:09;;;;;;;53.40;50.40;;;;;;;18.90;37.05;102105.78;5007602;28;20395;-78
2023/06/02 09:14:36;;;;;;;53.25;50.65;;;;;;;18.91;37.63;102113.75;5005133;28;20041;-76
2023/06/02 09:17:02;;;;;;;52.55;49.55;;;;;;;18.91;37.66;102111.00;5003248;28;20056;-76
2023/06/02 09:19:48;;;;;;;52.17;49.47;;;;;;;18.94;37.28;102102.25;4999945;28;20080;-76
2023/06/02 09:22:13;;;;;;;50.67;48.17;;;;;;;18.99;36.97;102107.75;5013427;28;20037;-81
2023/06/02 09:24:39;;;;;;;51.13;48.40;;;;;;;19.04;37.13;102109.69;5003351;28;20045;-77
2023/06/02 09:27:05;;;;;;;53.10;49.97;;;;;;;19.05;37.24;102114.09;4994357;28;20149;-79
2023/06/02 09:29:30;;;;;;;58.42;54.38;;;;;;;19.09;36.69;102112.47;5001829;28;20056;-83
2023/06/02 09:31:58;;;;;;;54.85;51.85;;;;;;;19.13;36.97;102107.28;4992251;28;20088;-77
2023/06/02 09:34:32;;;;;;;53.45;50.45;;;;;;;19.16;37.29;102101.28;5000616;28;20029;-77
2023/06/02 09:37:09;;;;;;;54.72;51.55;;;;;;;19.20;37.22;102102.34;4996650;28;20037;-75
2023/06/02 09:39:44;;;;;;;54.13;51.17;;;;;;;19.25;37.01;102096.91;4991328;28;20816;-80
2023/06/02 09:42:17;;;;;;;55.20;51.17;;;;;;;19.31;36.61;102093.09;5003375;28;20097;-75
2023/06/02 09:45:05;;;;;;;54.05;51.05;;;;;;;19.35;37.02;102093.38;5001379;28;20061;-76
2023/06/02 09:47:42;;;;;;;53.60;50.70;;;;;;;19.41;36.44;102095.06;5005296;28;20037;-83
2023/06/02 09:50:09;;;;;;;53.72;50.67;;;;;;;19.46;36.59;102095.91;5008174;28;20315;-78
2023/06/02 09:52:34;;;;;;;56.35;52.75;;;;;;;19.50;36.96;102089.88;5004350;28;20237;-75
2023/06/02 09:55:00;;;;;;;57.92;54.60;;;;;;;19.57;36.42;102085.78;5001392;28;20426;-77
2023/06/02 09:57:26;;;;;;;58.47;55.33;;;;;;;19.64;36.40;102089.09;4997983;28;20057;-76
2023/06/02 09:59:52;;;;;;;57.13;54.20;;;;;;;19.70;36.75;102078.16;4995065;28;20087;-76
2023/06/02 10:02:18;;;;;;;57.58;54.75;;;;;;;19.77;36.78;102081.47;5006324;28;20406;-79
2023/06/02 10:04:45;;;;;;;60.22;56.60;;;;;;;19.85;36.82;102083.66;4996348;28;20038;-77
2023/06/02 10:07:13;;;;;;;58.00;54.65;;;;;;;19.94;36.96;102082.03;4997281;28;20046;-76
2023/06/02 10:10:11;;;;;;;59.92;56.28;;;;;;;20.04;36.85;102078.47;5000078;28;20398;-77
2023/06/02 10:13:14;;;;;;;56.58;53.78;;;;;;;20.14;36.55;102077.66;5001523;28;20092;-77
2023/06/02 10:15:57;;;;;;;58.75;55.63;;;;;;;20.23;36.61;102081.47;5002874;28;20374;-76
2023/06/02 10:18:44;;;;;;;60.17;56.78;;;;;;;20.32;37.05;102085.31;4994394;28;20030;-79
2023/06/02 10:21:37;;;;;;;59.47;56.28;;;;;;;20.41;37.08;102082.81;5000559;28;20026;-74
2023/06/02 10:24:27;;;;;;;59.50;56.70;;;;;;;20.49;36.62;102080.38;4993464;28;20434;-75
2023/06/02 10:27:26;;;;;;;60.47;57.60;;;;;;;20.59;36.87;102087.78;4994237;28;20030;-77
2023/06/02 10:29:55;;;;;;;61.53;58.10;;;;;;;20.68;36.56;102077.06;5005283;28;20054;-82
2023/06/02 10:32:22;;;;;;;63.13;59.70;;;;;;;20.78;36.39;102076.22;5008003;28;20038;-80
2023/06/02 10:34:50;;;;;;;62.50;59.20;;;;;;;20.87;36.41;102078.09;5006924;28;20073;-75
2023/06/02 10:37:16;;;;;;;62.67;59.47;;;;;;;20.96;36.71;102089.31;5007372;28;20053;-74
2023/06/02 10:39:41;;;;;;;63.83;60.42;;;;;;;21.06;36.76;102094.78;5003784;28;20035;-79
2023/06/02 10:42:08;;;;;;;65.70;62.47;;;;;;;21.15;36.49;102084.84;4999514;28;20026;-81
2023/06/02 10:44:34;;;;;;;65.82;62.72;;;;;;;21.24;36.69;102085.09;5006664;28;20034;-75
2023/06/02 10:47:18;;;;;;;64.15;60.70;;;;;;;21.33;36.80;102088.91;5005317;28;20044;-77
2023/06/02 10:49:59;;;;;;;65.57;62.38;;;;;;;21.41;36.86;102087.50;5009925;28;20084;-76
2023/06/02 10:52:30;;;;;;;66.75;63.13;;;;;;;21.49;36.63;102089.66;4998439;28;20042;-77
2023/06/02 10:55:07;;;;;;;68.35;64.85;;;;;;;21.61;36.34;102078.31;5002311;28;20029;-76
2023/06/02 10:57:51;;;;;;;69.97;66.00;;;;;;;21.70;36.25;102082.13;4993218;28;20041;-77
2023/06/02 11:00:32;;;;;;;69.00;65.55;;;;;;;21.78;36.89;102078.75;5021809;28;20113;-76
2023/06/02 11:03:04;;;;;;;70.88;66.93;;;;;;;21.88;36.93;102077.88;5015702;28;20504;-76
2023/06/02 11:05:33;;;;;;;69.60;66.30;;;;;;;21.96;36.91;102082.75;4993684;28;20038;-75
2023/06/02 11:08:11;;;;;;;67.05;63.67;;;;;;;22.04;36.83;102071.13;5001452;28;20092;-76
2023/06/02 11:10:46;;;;;;;67.00;63.50;;;;;;;22.14;36.76;102075.72;4998653;28;20070;-76